Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:52;;;;;;;;;;;13.20;69.60;;;;;;5110302;27;20229;-74
2023/05/20 00:04:18;;;;;;;;;;;13.20;69.80;;;;;;5110586;28;19911;-73
2023/05/20 00:06:44;;;;;;;;;;;13.20;70.10;;;;;;5074347;28;19916;-73
2023/05/20 00:09:09;;;;;;;;;;;13.10;70.30;;;;;;5109399;27;20364;-74
2023/05/20 00:11:35;;;;;;;;;;;13.10;70.20;;;;;;5092571;28;19912;-73
2023/05/20 00:14:00;;;;;;;;;;;13.10;70.20;;;;;;5092171;28;19973;-72
2023/05/20 00:16:26;;;;;;;;;;;13.10;70.50;;;;;;5101457;28;19966;-72
2023/05/20 00:18:53;;;;;;;;;;;13.10;70.90;;;;;;5093464;28;19912;-73
2023/05/20 00:21:19;;;;;;;;;;;13.10;71.20;;;;;;5092720;28;20811;-73
2023/05/20 00:23:44;;;;;;;;;;;13.10;70.80;;;;;;5075321;28;19916;-73
2023/05/20 00:26:10;;;;;;;;;;;13.10;70.40;;;;;;5109692;28;19934;-74
2023/05/20 00:28:36;;;;;;;;;;;13.10;70.50;;;;;;5111273;28;19907;-72
2023/05/20 00:31:01;;;;;;;;;;;13.10;70.40;;;;;;5091817;28;20387;-74
2023/05/20 00:33:27;;;;;;;;;;;13.00;70.70;;;;;;5111283;28;19911;-74
2023/05/20 00:35:52;;;;;;;;;;;13.00;71.00;;;;;;5111312;28;19912;-72
2023/05/20 00:38:18;;;;;;;;;;;13.00;70.90;;;;;;5092944;28;20006;-73
2023/05/20 00:40:44;;;;;;;;;;;13.00;71.00;;;;;;5089101;28;19926;-73
2023/05/20 00:43:10;;;;;;;;;;;12.90;71.00;;;;;;5091673;28;19947;-73
2023/05/20 00:45:36;;;;;;;;;;;13.00;71.70;;;;;;5110670;28;19908;-72
2023/05/20 00:48:02;;;;;;;;;;;12.90;71.40;;;;;;5091424;28;19923;-73
2023/05/20 00:50:28;;;;;;;;;;;12.90;71.50;;;;;;5091751;27;19911;-74
2023/05/20 00:52:54;;;;;;;;;;;12.90;71.60;;;;;;5091812;28;20394;-74
2023/05/20 00:55:20;;;;;;;;;;;12.90;71.60;;;;;;5092246;28;19956;-72
2023/05/20 00:57:46;;;;;;;;;;;12.90;71.90;;;;;;5089795;28;19920;-74
2023/05/20 01:00:12;;;;;;;;;;;12.90;72.30;;;;;;5110058;28;19916;-73
2023/05/20 01:02:38;;;;;;;;;;;12.90;72.40;;;;;;5107299;27;19916;-72
2023/05/20 01:05:04;;;;;;;;;;;12.90;72.50;;;;;;5091303;28;19927;-72
2023/05/20 01:07:30;;;;;;;;;;;12.90;72.80;;;;;;5110533;28;19989;-74
2023/05/20 01:09:55;;;;;;;;;;;12.90;72.70;;;;;;5110946;28;20053;-72
2023/05/20 01:12:24;;;;;;;;;;;12.90;72.70;;;;;;5091445;28;20100;-74
2023/05/20 01:15:02;;;;;;;;;;;12.80;72.60;;;;;;5071674;28;20394;-72
2023/05/20 01:17:29;;;;;;;;;;;12.80;72.50;;;;;;5112493;27;19965;-73
2023/05/20 01:19:57;;;;;;;;;;;12.80;72.80;;;;;;5092191;28;19912;-74
2023/05/20 01:22:24;;;;;;;;;;;12.80;73.00;;;;;;5089959;28;20390;-72
2023/05/20 01:24:53;;;;;;;;;;;12.80;73.20;;;;;;5110515;28;19938;-74
2023/05/20 01:27:21;;;;;;;;;;;12.70;73.40;;;;;;5089942;28;20451;-74
2023/05/20 01:29:49;;;;;;;;;;;12.60;73.30;;;;;;5108997;28;20005;-72
2023/05/20 01:32:19;;;;;;;;;;;12.60;73.70;;;;;;5107260;27;19951;-73
2023/05/20 01:34:45;;;;;;;;;;;12.60;73.70;;;;;;5111094;28;19941;-73
2023/05/20 01:37:12;;;;;;;;;;;12.50;73.80;;;;;;5110317;28;19915;-73
2023/05/20 01:39:40;;;;;;;;;;;12.60;74.30;;;;;;5092028;28;20379;-72
2023/05/20 01:42:07;;;;;;;;;;;12.50;74.30;;;;;;5072779;28;20023;-72
2023/05/20 01:44:32;;;;;;;;;;;12.50;74.80;;;;;;5091114;28;19908;-72
2023/05/20 01:46:58;;;;;;;;;;;12.50;74.80;;;;;;5089181;28;19915;-73
2023/05/20 01:49:24;;;;;;;;;;;12.50;74.90;;;;;;5107377;28;19920;-71
2023/05/20 01:51:49;;;;;;;;;;;12.40;75.30;;;;;;5109468;28;20379;-72
2023/05/20 01:54:15;;;;;;;;;;;12.40;75.60;;;;;;5109481;28;19918;-73
2023/05/20 01:56:40;;;;;;;;;;;12.40;75.70;;;;;;5108439;28;19931;-73
2023/05/20 01:59:06;;;;;;;;;;;12.40;76.20;;;;;;5073161;28;19916;-73
2023/05/20 02:01:32;;;;;;;;;;;12.40;76.80;;;;;;5088758;28;20343;-72
2023/05/20 02:03:57;;;;;;;;;;;12.40;77.10;;;;;;5088918;28;20581;-74
2023/05/20 02:06:23;;;;;;;;;;;12.40;77.70;;;;;;5069627;28;20003;-73
2023/05/20 02:08:48;;;;;;;;;;;12.40;78.60;;;;;;5113283;28;19908;-72
2023/05/20 02:11:14;;;;;;;;;;;12.40;79.70;;;;;;5107809;28;20481;-74
2023/05/20 02:13:40;;;;;;;;;;;12.40;81.10;;;;;;5109139;28;19908;-74
2023/05/20 02:16:05;;;;;;;;;;;12.40;81.80;;;;;;5090269;28;19973;-72
2023/05/20 02:18:31;;;;;;;;;;;12.40;82.30;;;;;;5109185;28;19961;-73
2023/05/20 02:21:03;;;;;;;;;;;12.40;83.00;;;;;;5088645;28;19912;-74
2023/05/20 02:23:29;;;;;;;;;;;12.40;83.60;;;;;;5089361;28;19912;-72
2023/05/20 02:25:55;;;;;;;;;;;12.40;85.50;;;;;;5109721;28;19916;-72
2023/05/20 02:28:20;;;;;;;;;;;12.30;87.00;;;;;;5077750;28;19912;-73
2023/05/20 02:30:46;;;;;;;;;;;12.40;88.10;;;;;;5094012;27;19947;-72
2023/05/20 02:33:12;;;;;;;;;;;12.30;90.60;;;;;;5114094;28;19915;-73
2023/05/20 02:35:38;;;;;;;;;;;12.30;91.70;;;;;;5112149;28;19911;-72
2023/05/20 02:38:04;;;;;;;;;;;12.20;93.70;;;;;;5112497;28;20003;-73
2023/05/20 02:40:30;;;;;;;;;;;12.10;95.50;;;;;;5112460;28;20006;-73
2023/05/20 02:42:55;;;;;;;;;;;12.10;96.80;;;;;;5113311;27;19923;-72
2023/05/20 02:45:21;;;;;;;;;;;12.10;97.90;;;;;;5113682;28;19912;-74
2023/05/20 02:47:46;;;;;;;;;;;12.10;98.80;;;;;;5111188;27;19927;-74
2023/05/20 02:50:12;;;;;;;;;;;12.20;99.70;;;;;;5072859;28;19916;-74
2023/05/20 02:52:41;;;;;;;;;;;12.10;99.90;;;;;;5094535;28;19994;-72
2023/05/20 02:55:07;;;;;;;;;;;12.10;99.90;;;;;;5112754;28;19911;-72
2023/05/20 02:57:35;;;;;;;;;;;12.10;99.90;;;;;;5095064;28;19950;-73
2023/05/20 03:00:01;;;;;;;;;;;12.10;99.90;;;;;;5093422;28;20397;-73
2023/05/20 03:02:26;;;;;;;;;;;12.10;99.90;;;;;;5077227;28;19916;-73
2023/05/20 03:04:53;;;;;;;;;;;12.10;99.90;;;;;;5094083;28;19911;-73
2023/05/20 03:07:20;;;;;;;;;;;12.10;99.90;;;;;;5092791;28;20447;-72
2023/05/20 03:09:46;;;;;;;;;;;12.10;99.90;;;;;;5109286;27;20093;-71
2023/05/20 03:12:11;;;;;;;;;;;12.00;99.90;;;;;;5112899;28;20145;-73
2023/05/20 03:14:37;;;;;;;;;;;12.00;99.90;;;;;;5094075;28;19935;-72
2023/05/20 03:17:02;;;;;;;;;;;12.00;99.90;;;;;;5093166;28;19908;-72
2023/05/20 03:19:28;;;;;;;;;;;12.00;99.90;;;;;;5112222;28;20039;-73
2023/05/20 03:21:53;;;;;;;;;;;12.10;99.90;;;;;;5093912;28;19912;-73
2023/05/20 03:24:22;;;;;;;;;;;12.00;99.90;;;;;;5111263;27;20622;-73
2023/05/20 03:26:48;;;;;;;;;;;12.00;99.90;;;;;;5091409;28;19955;-72
2023/05/20 03:29:13;;;;;;;;;;;12.00;99.90;;;;;;5113263;27;19958;-75
2023/05/20 03:31:39;;;;;;;;;;;12.00;99.90;;;;;;5111384;27;20324;-73
2023/05/20 03:34:05;;;;;;;;;;;12.00;99.90;;;;;;5111730;28;19912;-73
2023/05/20 03:36:30;;;;;;;;;;;12.00;99.90;;;;;;5110342;28;19935;-72
2023/05/20 03:38:56;;;;;;;;;;;12.00;99.90;;;;;;5092656;28;19911;-73
2023/05/20 03:41:22;;;;;;;;;;;12.00;99.90;;;;;;5111861;27;19953;-74
2023/05/20 03:43:47;;;;;;;;;;;12.00;99.90;;;;;;5113118;28;19985;-73
2023/05/20 03:46:13;;;;;;;;;;;12.00;99.90;;;;;;5077296;28;20266;-74
2023/05/20 03:48:38;;;;;;;;;;;12.00;99.90;;;;;;5110147;28;19919;-72
2023/05/20 03:51:04;;;;;;;;;;;12.00;99.90;;;;;;5110257;28;19915;-72
2023/05/20 03:53:29;;;;;;;;;;;11.90;99.90;;;;;;5110897;27;20268;-71
2023/05/20 03:55:55;;;;;;;;;;;11.90;99.90;;;;;;5093736;28;19922;-73
2023/05/20 03:58:21;;;;;;;;;;;11.90;99.90;;;;;;5111957;27;19911;-72
2023/05/20 04:00:47;;;;;;;;;;;11.90;99.90;;;;;;5113149;27;19950;-74
2023/05/20 04:03:13;;;;;;;;;;;11.90;99.90;;;;;;5093703;28;19915;-74
2023/05/20 04:05:39;;;;;;;;;;;11.90;99.90;;;;;;5112817;28;19908;-74
2023/05/20 04:08:04;;;;;;;;;;;12.00;99.90;;;;;;5111356;27;19923;-74
2023/05/20 04:10:31;;;;;;;;;;;12.00;99.90;;;;;;5091285;28;20285;-72
2023/05/20 04:12:56;;;;;;;;;;;12.00;99.90;;;;;;5073402;28;20345;-73
2023/05/20 04:15:22;;;;;;;;;;;12.00;99.90;;;;;;5093026;28;19912;-72
2023/05/20 04:17:49;;;;;;;;;;;12.00;99.90;;;;;;5110497;27;19912;-74
2023/05/20 04:20:14;;;;;;;;;;;12.00;99.90;;;;;;5093659;28;19919;-73
2023/05/20 04:22:40;;;;;;;;;;;12.00;99.90;;;;;;5091971;28;19915;-73
2023/05/20 04:25:06;;;;;;;;;;;12.00;99.90;;;;;;5076357;28;20716;-74
2023/05/20 04:27:36;;;;;;;;;;;11.90;99.90;;;;;;5090560;28;20399;-73
2023/05/20 04:30:04;;;;;;;;;;;11.90;99.90;;;;;;5093726;28;19908;-74
2023/05/20 04:32:29;;;;;;;;;;;11.90;99.90;;;;;;5094312;28;20052;-72
2023/05/20 04:34:56;;;;;;;;;;;11.90;99.90;;;;;;5094017;28;20070;-73
2023/05/20 04:37:21;;;;;;;;;;;11.90;99.90;;;;;;5112937;28;19915;-74
2023/05/20 04:39:48;;;;;;;;;;;11.90;99.90;;;;;;5110862;28;19915;-74
2023/05/20 04:42:16;;;;;;;;;;;11.80;99.90;;;;;;5112276;28;19927;-72
2023/05/20 04:44:44;;;;;;;;;;;11.80;99.90;;;;;;5111967;28;19912;-73
2023/05/20 04:47:10;;;;;;;;;;;11.90;99.90;;;;;;5092583;28;19916;-72
2023/05/20 04:49:37;;;;;;;;;;;11.80;99.90;;;;;;5111656;28;20310;-73
2023/05/20 04:52:03;;;;;;;;;;;11.90;99.90;;;;;;5113170;28;19914;-72
2023/05/20 04:54:29;;;;;;;;;;;11.90;99.90;;;;;;5112355;27;19967;-74
2023/05/20 04:56:55;;;;;;;;;;;11.80;99.90;;;;;;5110341;28;20337;-74
2023/05/20 04:59:21;;;;;;;;;;;11.90;99.90;;;;;;5091297;28;19911;-72
2023/05/20 05:01:47;;;;;;;;;;;11.80;99.90;;;;;;5092310;28;19919;-73
2023/05/20 05:04:12;;;;;;;;;;;11.90;99.90;;;;;;5109802;28;19908;-72
2023/05/20 05:06:38;;;;;;;;;;;11.90;99.90;;;;;;5093027;28;19912;-72
2023/05/20 05:09:03;;;;;;;;;;;12.00;99.90;;;;;;5111173;28;19911;-72
2023/05/20 05:11:29;;;;;;;;;;;12.00;99.90;;;;;;5091208;28;20371;-74
2023/05/20 05:13:55;;;;;;;;;;;12.00;99.90;;;;;;5107948;28;19916;-73
2023/05/20 05:16:21;;;;;;;;;;;12.10;99.90;;;;;;5096431;28;19912;-73
2023/05/20 05:18:46;;;;;;;;;;;12.10;99.90;;;;;;5110764;28;19912;-72
2023/05/20 05:21:12;;;;;;;;;;;12.20;99.90;;;;;;5109765;27;19949;-72
2023/05/20 05:23:38;;;;;;;;;;;12.20;99.90;;;;;;5091192;28;19912;-73
2023/05/20 05:26:03;;;;;;;;;;;12.20;99.90;;;;;;5108872;28;19971;-73
2023/05/20 05:28:29;;;;;;;;;;;12.20;99.90;;;;;;5092036;28;20402;-74
2023/05/20 05:30:55;;;;;;;;;;;12.30;99.90;;;;;;5091397;28;19954;-73
2023/05/20 05:33:21;;;;;;;;;;;12.40;99.90;;;;;;5081430;28;19916;-73
2023/05/20 05:35:46;;;;;;;;;;;12.40;99.90;;;;;;5091591;28;19908;-73
2023/05/20 05:38:12;;;;;;;;;;;12.40;99.90;;;;;;5110129;28;19914;-73
2023/05/20 05:40:38;;;;;;;;;;;12.50;99.90;;;;;;5093011;28;20367;-73
2023/05/20 05:43:03;;;;;;;;;;;12.50;99.90;;;;;;5073193;28;19998;-72
2023/05/20 05:45:29;;;;;;;;;;;12.60;99.90;;;;;;5108875;28;19923;-73
2023/05/20 05:47:54;;;;;;;;;;;12.60;99.90;;;;;;5090067;28;20410;-71
2023/05/20 05:50:20;;;;;;;;;;;12.70;99.90;;;;;;5107103;28;20015;-73
2023/05/20 05:52:46;;;;;;;;;;;12.70;99.90;;;;;;5110673;27;19915;-74
2023/05/20 05:55:11;;;;;;;;;;;13.20;99.90;;;;;;5108047;28;19912;-73
2023/05/20 05:57:37;;;;;;;;;;;13.70;99.90;;;;;;5108458;28;19911;-73
2023/05/20 06:00:03;;;;;;;;;;;13.90;99.90;;;;;;5092217;28;19908;-73
2023/05/20 06:02:29;;;;;;;;;;;14.10;99.90;;;;;;5089383;28;19920;-73
2023/05/20 06:04:54;;;;;;;;;;;14.20;99.90;;;;;;5090302;28;19923;-73
2023/05/20 06:07:20;;;;;;;;;;;14.30;99.90;;;;;;5083463;28;20377;-71
2023/05/20 06:09:46;;;;;;;;;;;14.20;99.90;;;;;;5090520;28;19911;-71
2023/05/20 06:12:11;;;;;;;;;;;14.20;99.90;;;;;;5073313;28;19919;-72
2023/05/20 06:14:37;;;;;;;;;;;13.90;99.90;;;;;;5090943;28;19937;-73
2023/05/20 06:17:03;;;;;;;;;;;13.70;99.90;;;;;;5108344;28;19916;-72
2023/05/20 06:19:28;;;;;;;;;;;13.70;99.90;;;;;;5109259;28;19915;-73
2023/05/20 06:21:55;;;;;;;;;;;13.60;99.90;;;;;;5090862;28;20020;-72
2023/05/20 06:24:21;;;;;;;;;;;13.60;99.90;;;;;;5088882;28;19912;-74
2023/05/20 06:26:48;;;;;;;;;;;13.90;99.90;;;;;;5091257;28;20388;-73
2023/05/20 06:29:14;;;;;;;;;;;14.30;99.90;;;;;;5107718;28;20014;-72
2023/05/20 06:31:39;;;;;;;;;;;14.40;99.90;;;;;;5090045;28;20069;-71
2023/05/20 06:34:05;;;;;;;;;;;14.20;99.90;;;;;;5089978;28;19918;-75
2023/05/20 06:36:31;;;;;;;;;;;14.40;99.90;;;;;;5109512;28;19914;-72
2023/05/20 06:38:56;;;;;;;;;;;14.50;99.90;;;;;;5090445;28;20002;-72
2023/05/20 06:41:22;;;;;;;;;;;14.40;99.90;;;;;;5088815;28;19916;-73
2023/05/20 06:43:47;;;;;;;;;;;14.50;99.90;;;;;;5089748;28;19916;-72
2023/05/20 06:46:13;;;;;;;;;;;14.70;99.90;;;;;;5070909;28;19915;-74
2023/05/20 06:48:39;;;;;;;;;;;14.90;99.90;;;;;;5106073;28;19955;-74
2023/05/20 06:51:06;;;;;;;;;;;14.70;99.90;;;;;;5115948;28;20006;-73
2023/05/20 06:53:31;;;;;;;;;;;14.20;99.90;;;;;;5095841;28;19983;-72
2023/05/20 06:55:58;;;;;;;;;;;14.30;99.90;;;;;;5072639;28;19943;-74
2023/05/20 06:58:24;;;;;;;;;;;14.30;99.90;;;;;;5087027;28;20332;-73
2023/05/20 07:00:49;;;;;;;;;;;14.40;99.90;;;;;;5104736;28;19915;-72
2023/05/20 07:03:15;;;;;;;;;;;14.50;99.90;;;;;;5074348;28;19912;-74
2023/05/20 07:05:41;;;;;;;;;;;14.50;99.90;;;;;;5087621;28;20458;-73
2023/05/20 07:08:07;;;;;;;;;;;14.50;99.90;;;;;;5089390;28;19963;-74
2023/05/20 07:10:33;;;;;;;;;;;14.60;99.90;;;;;;5107457;28;19907;-74
2023/05/20 07:12:58;;;;;;;;;;;14.60;99.90;;;;;;5091581;28;19981;-72
2023/05/20 07:15:24;;;;;;;;;;;14.50;99.90;;;;;;5089983;28;19920;-74
2023/05/20 07:17:50;;;;;;;;;;;14.60;99.90;;;;;;5090553;28;19918;-74
2023/05/20 07:20:15;;;;;;;;;;;14.60;99.90;;;;;;5110639;28;20082;-72
2023/05/20 07:22:42;;;;;;;;;;;14.50;99.90;;;;;;5094245;28;20307;-72
2023/05/20 07:25:08;;;;;;;;;;;14.60;99.90;;;;;;5092721;28;19919;-72
2023/05/20 07:27:34;;;;;;;;;;;14.60;99.90;;;;;;5111832;28;19961;-73
2023/05/20 07:30:00;;;;;;;;;;;14.60;99.90;;;;;;5079059;28;19907;-73
2023/05/20 07:32:33;;;;;;;;;;;14.60;99.90;;;;;;5093316;27;19926;-73
2023/05/20 07:34:59;;;;;;;;;;;14.60;99.90;;;;;;5110751;28;20294;-72
2023/05/20 07:37:24;;;;;;;;;;;14.60;99.90;;;;;;5093669;28;19908;-73
2023/05/20 07:39:50;;;;;;;;;;;14.70;99.90;;;;;;5112339;28;20558;-73
2023/05/20 07:42:15;;;;;;;;;;;14.70;99.90;;;;;;5093565;27;19916;-73
2023/05/20 07:44:41;;;;;;;;;;;14.70;99.90;;;;;;5110350;28;20287;-73
2023/05/20 07:47:06;;;;;;;;;;;14.70;99.90;;;;;;5093018;28;20363;-71
2023/05/20 07:49:32;;;;;;;;;;;14.80;99.90;;;;;;5093257;28;20282;-72
2023/05/20 07:51:58;;;;;;;;;;;14.90;99.90;;;;;;5093639;28;19918;-74
2023/05/20 07:54:23;;;;;;;;;;;14.90;99.90;;;;;;5113119;28;20006;-72
2023/05/20 07:56:49;;;;;;;;;;;14.90;99.90;;;;;;5110125;28;19959;-73
2023/05/20 07:59:14;;;;;;;;;;;14.90;99.90;;;;;;5094817;28;19915;-72
2023/05/20 08:01:40;;;;;;;;;;;14.90;99.90;;;;;;5111285;28;20367;-72
2023/05/20 08:04:06;;;;;;;;;;;14.90;99.90;;;;;;5111402;28;19918;-71
2023/05/20 08:06:32;;;;;;;;;;;15.00;99.90;;;;;;5091284;27;19919;-73
2023/05/20 08:08:57;;;;;;;;;;;15.10;99.90;;;;;;5093570;28;19938;-74
2023/05/20 08:11:23;;;;;;;;;;;15.20;99.90;;;;;;5091906;28;19916;-73
2023/05/20 08:13:49;;;;;;;;;;;15.10;99.90;;;;;;5093909;28;20011;-72
2023/05/20 08:16:14;;;;;;;;;;;15.20;99.90;;;;;;5094378;28;19916;-72
2023/05/20 08:18:40;;;;;;;;;;;15.20;99.90;;;;;;5091020;28;20413;-74
2023/05/20 08:21:08;;;;;;;;;;;15.10;99.90;;;;;;5090364;27;20014;-72
2023/05/20 08:23:35;;;;;;;;;;;15.20;99.90;;;;;;5092313;28;19915;-72
2023/05/20 08:26:01;;;;;;;;;;;15.20;99.90;;;;;;5114539;28;20432;-72
2023/05/20 08:28:27;;;;;;;;;;;15.20;99.90;;;;;;5109992;28;19920;-73
2023/05/20 08:30:53;;;;;;;;;;;15.30;99.90;;;;;;5084169;28;19922;-72
2023/05/20 08:33:20;;;;;;;;;;;15.40;99.90;;;;;;5111671;27;19916;-74
2023/05/20 08:35:46;;;;;;;;;;;15.50;99.90;;;;;;5110245;28;19955;-74
2023/05/20 08:38:12;;;;;;;;;;;15.70;99.90;;;;;;5111565;27;19916;-74
2023/05/20 08:40:37;;;;;;;;;;;15.80;99.90;;;;;;5074796;27;20402;-74
2023/05/20 08:43:03;;;;;;;;;;;15.90;99.90;;;;;;5110852;28;19927;-74
2023/05/20 08:45:31;;;;;;;;;;;15.90;99.90;;;;;;5108732;27;19923;-74
2023/05/20 08:47:56;;;;;;;;;;;16.00;99.90;;;;;;5092309;28;19943;-74
2023/05/20 08:50:22;;;;;;;;;;;16.00;99.90;;;;;;5109358;28;19908;-72
2023/05/20 08:52:48;;;;;;;;;;;15.90;99.90;;;;;;5110941;27;19916;-72
2023/05/20 08:55:21;;;;;;;;;;;15.90;99.90;;;;;;5073728;28;20473;-73
2023/05/20 08:57:53;;;;;;;;;;;15.90;99.90;;;;;;5111485;27;19916;-74
2023/05/20 09:00:26;;;;;;;;;;;15.80;99.90;;;;;;5110542;28;19912;-73
2023/05/20 09:02:52;;;;;;;;;;;15.90;99.90;;;;;;5090649;28;20003;-74
2023/05/20 09:05:17;;;;;;;;;;;16.10;99.90;;;;;;5106864;27;20555;-74
2023/05/20 09:07:43;;;;;;;;;;;16.30;99.90;;;;;;5087151;28;19919;-72
2023/05/20 09:10:09;;;;;;;;;;;16.40;99.90;;;;;;5090363;27;19916;-72
2023/05/20 09:12:35;;;;;;;;;;;16.30;98.60;;;;;;5091696;28;20377;-74
2023/05/20 09:15:01;;;;;;;;;;;16.30;99.10;;;;;;5105937;27;19919;-72
2023/05/20 09:17:26;;;;;;;;;;;16.20;98.80;;;;;;5108439;28;19973;-74
2023/05/20 09:19:52;;;;;;;;;;;16.20;98.40;;;;;;5110562;28;19919;-72
2023/05/20 09:22:26;;;;;;;;;;;16.20;98.80;;;;;;5074827;28;19912;-74
2023/05/20 09:24:51;;;;;;;;;;;16.10;98.50;;;;;;5111416;28;19912;-74
2023/05/20 09:27:17;;;;;;;;;;;16.10;98.60;;;;;;5092957;27;19915;-74
2023/05/20 09:29:43;;;;;;;;;;;16.20;99.00;;;;;;5109183;28;20753;-73
2023/05/20 09:32:09;;;;;;;;;;;16.10;98.10;;;;;;5089227;28;19912;-72
2023/05/20 09:34:36;;;;;;;;;;;16.20;98.40;;;;;;5098904;28;19908;-74
2023/05/20 09:37:02;;;;;;;;;;;16.30;98.40;;;;;;5091142;28;19915;-74
2023/05/20 09:39:29;;;;;;;;;;;16.50;98.40;;;;;;5091673;28;20367;-72
2023/05/20 09:41:59;;;;;;;;;;;16.70;97.00;;;;;;5110883;27;19916;-74
2023/05/20 09:44:24;;;;;;;;;;;16.70;96.90;;;;;;5093197;28;19957;-72
2023/05/20 09:46:52;;;;;;;;;;;16.90;97.10;;;;;;5107973;28;19915;-72
2023/05/20 09:49:18;;;;;;;;;;;16.90;97.10;;;;;;5108409;28;19922;-74
2023/05/20 09:51:44;;;;;;;;;;;16.80;97.10;;;;;;5111012;28;19912;-74
2023/05/20 09:54:11;;;;;;;;;;;16.60;97.40;;;;;;5091769;28;19908;-73
2023/05/20 09:56:37;;;;;;;;;;;16.70;97.30;;;;;;5092142;28;19911;-74
2023/05/20 09:59:04;;;;;;;;;;;16.40;97.50;;;;;;5109844;28;20401;-72
2023/05/20 10:01:29;;;;;;;;;;;16.50;97.60;;;;;;5108434;28;19912;-72
2023/05/20 10:03:55;;;;;;;;;;;16.50;97.70;;;;;;5089940;28;19922;-72
2023/05/20 10:06:24;;;;;;;;;;;16.40;96.80;;;;;;5090611;28;19912;-72
2023/05/20 10:08:50;;;;;;;;;;;16.50;96.90;;;;;;5085943;28;20306;-72
2023/05/20 10:11:39;;;;;;;;;;;16.40;96.40;;;;;;5088065;28;19908;-72
2023/05/20 10:14:13;;;;;;;;;;;16.50;96.30;;;;;;5095371;28;19920;-73
2023/05/20 10:16:42;;;;;;;;;;;16.50;96.30;;;;;;5088940;28;19950;-74
2023/05/20 10:19:18;;;;;;;;;;;16.70;96.50;;;;;;5107834;28;19955;-73
2023/05/20 10:21:44;;;;;;;;;;;16.80;96.20;;;;;;5110271;28;19908;-74
2023/05/20 10:24:10;;;;;;;;;;;16.50;96.00;;;;;;5105658;28;19918;-74
2023/05/20 10:26:41;;;;;;;;;;;16.30;96.00;;;;;;5090706;28;19927;-74
2023/05/20 10:29:14;;;;;;;;;;;16.30;96.50;;;;;;5090147;28;19969;-72
2023/05/20 10:31:44;;;;;;;;;;;16.20;96.60;;;;;;5091181;28;19916;-72
2023/05/20 10:34:19;;;;;;;;;;;16.20;97.10;;;;;;5107158;28;20287;-74
2023/05/20 10:36:46;;;;;;;;;;;16.40;96.90;;;;;;5109389;28;20351;-72
2023/05/20 10:39:16;;;;;;;;;;;16.50;96.90;;;;;;5109993;28;19962;-73
2023/05/20 10:41:42;;;;;;;;;;;16.60;97.00;;;;;;5107660;28;19934;-74
2023/05/20 10:44:07;;;;;;;;;;;16.50;96.40;;;;;;5090573;28;19915;-74
2023/05/20 10:46:33;;;;;;;;;;;16.60;96.60;;;;;;5109176;28;19915;-75
2023/05/20 10:49:01;;;;;;;;;;;16.50;96.80;;;;;;5094768;28;19964;-72
2023/05/20 10:51:27;;;;;;;;;;;16.50;96.90;;;;;;5093223;27;19980;-74
2023/05/20 10:53:54;;;;;;;;;;;16.40;96.80;;;;;;5102316;28;20390;-72
2023/05/20 10:56:21;;;;;;;;;;;16.50;97.00;;;;;;5111750;28;20010;-74
2023/05/20 10:58:47;;;;;;;;;;;16.50;97.40;;;;;;5112923;28;19912;-74
2023/05/20 11:01:13;;;;;;;;;;;16.50;96.90;;;;;;5095334;28;19930;-73
2023/05/20 11:03:47;;;;;;;;;;;16.70;97.00;;;;;;5112823;28;19934;-72
2023/05/20 11:06:14;;;;;;;;;;;16.70;96.50;;;;;;5093866;28;20378;-72
2023/05/20 11:08:39;;;;;;;;;;;16.80;96.80;;;;;;5111051;28;20248;-72
2023/05/20 11:11:05;;;;;;;;;;;17.00;96.60;;;;;;5112807;28;19915;-73
2023/05/20 11:13:31;;;;;;;;;;;17.10;95.50;;;;;;5091899;28;19927;-73
2023/05/20 11:15:58;;;;;;;;;;;17.30;95.80;;;;;;5074812;28;19916;-74
2023/05/20 11:18:28;;;;;;;;;;;17.40;95.10;;;;;;5091716;28;19915;-73
2023/05/20 11:20:58;;;;;;;;;;;17.20;94.70;;;;;;5113424;28;19920;-72
2023/05/20 11:23:25;;;;;;;;;;;17.10;94.90;;;;;;5077910;28;20776;-74
2023/05/20 11:25:51;;;;;;;;;;;17.10;95.30;;;;;;5114793;28;19908;-74
2023/05/20 11:28:18;;;;;;;;;;;17.10;95.80;;;;;;5093841;27;20231;-74
2023/05/20 11:30:44;;;;;;;;;;;17.10;95.30;;;;;;5096237;28;19931;-74
2023/05/20 11:33:13;;;;;;;;;;;17.00;95.30;;;;;;5094733;28;19916;-74
2023/05/20 11:35:46;;;;;;;;;;;16.90;95.30;;;;;;5093690;28;19915;-72
2023/05/20 11:38:11;;;;;;;;;;;16.80;95.70;;;;;;5094804;28;21150;-74
2023/05/20 11:40:41;;;;;;;;;;;16.80;95.60;;;;;;5112499;27;19942;-73
2023/05/20 11:43:09;;;;;;;;;;;16.90;95.90;;;;;;5114561;28;19915;-73
2023/05/20 11:45:39;;;;;;;;;;;16.90;95.70;;;;;;5094137;28;19952;-73
2023/05/20 11:48:05;;;;;;;;;;;17.00;95.20;;;;;;5102620;27;19944;-74
2023/05/20 11:50:44;;;;;;;;;;;17.00;94.90;;;;;;5112379;28;19907;-74
2023/05/20 11:53:10;;;;;;;;;;;16.70;95.10;;;;;;5112583;28;19934;-74
2023/05/20 11:55:47;;;;;;;;;;;16.70;95.50;;;;;;5111853;28;19908;-75
2023/05/20 11:58:17;;;;;;;;;;;16.60;95.50;;;;;;5111208;27;19919;-74
2023/05/20 12:00:43;;;;;;;;;;;16.60;95.60;;;;;;5108584;27;20386;-72
2023/05/20 12:03:09;;;;;;;;;;;16.60;96.00;;;;;;5111240;27;19912;-74
2023/05/20 12:05:34;;;;;;;;;;;16.60;96.00;;;;;;5075696;28;19916;-74
2023/05/20 12:08:00;;;;;;;;;;;16.70;95.90;;;;;;5111649;28;19916;-74
2023/05/20 12:10:25;;;;;;;;;;;16.60;95.90;;;;;;5112468;27;19995;-73
2023/05/20 12:12:51;;;;;;;;;;;16.70;95.70;;;;;;5109613;27;19916;-73
2023/05/20 12:15:17;;;;;;;;;;;16.40;95.70;;;;;;5091693;28;19919;-72
2023/05/20 12:17:43;;;;;;;;;;;16.30;96.20;;;;;;5076052;28;20310;-74
2023/05/20 12:20:09;;;;;;;;;;;16.30;96.10;;;;;;5110778;27;19986;-74
2023/05/20 12:22:35;;;;;;;;;;;16.50;96.10;;;;;;5111831;28;19991;-74
2023/05/20 12:25:00;;;;;;;;;;;16.50;95.90;;;;;;5094216;28;19914;-71
2023/05/20 12:27:27;;;;;;;;;;;16.80;95.90;;;;;;5074216;28;20427;-73
2023/05/20 12:29:52;;;;;;;;;;;17.00;95.50;;;;;;5112045;28;19954;-72
2023/05/20 12:32:19;;;;;;;;;;;17.00;95.60;;;;;;5093624;28;19958;-73
2023/05/20 12:34:45;;;;;;;;;;;17.00;95.70;;;;;;5110422;28;20002;-75
2023/05/20 12:37:11;;;;;;;;;;;16.90;96.10;;;;;;5111998;28;20375;-74
2023/05/20 12:39:36;;;;;;;;;;;16.90;96.30;;;;;;5092034;28;19912;-74
2023/05/20 12:42:02;;;;;;;;;;;16.80;96.40;;;;;;5091255;28;19920;-74
2023/05/20 12:44:28;;;;;;;;;;;16.90;96.50;;;;;;5090235;28;19912;-72
2023/05/20 12:46:53;;;;;;;;;;;16.90;95.80;;;;;;5075069;28;20444;-74
2023/05/20 12:49:19;;;;;;;;;;;17.10;95.60;;;;;;5092053;28;20436;-73
2023/05/20 12:51:45;;;;;;;;;;;17.20;95.20;;;;;;5092613;28;20298;-74
2023/05/20 12:54:10;;;;;;;;;;;17.40;94.90;;;;;;5105796;27;20290;-75
2023/05/20 12:56:36;;;;;;;;;;;17.30;94.80;;;;;;5106989;28;19919;-73
2023/05/20 12:59:01;;;;;;;;;;;17.40;94.90;;;;;;5109386;28;19915;-74
2023/05/20 13:01:27;;;;;;;;;;;17.70;94.70;;;;;;5110594;28;19918;-74
2023/05/20 13:03:54;;;;;;;;;;;17.90;94.70;;;;;;5091340;28;19915;-75
2023/05/20 13:06:19;;;;;;;;;;;18.00;94.00;;;;;;5092528;28;19911;-74
2023/05/20 13:08:45;;;;;;;;;;;17.70;93.90;;;;;;5113907;28;19923;-76
2023/05/20 13:11:11;;;;;;;;;;;17.60;94.10;;;;;;5113024;28;19930;-72
2023/05/20 13:13:37;;;;;;;;;;;17.40;94.60;;;;;;5110501;28;19907;-73
2023/05/20 13:16:03;;;;;;;;;;;17.40;94.40;;;;;;5090942;28;19912;-74
2023/05/20 13:18:28;;;;;;;;;;;17.60;94.80;;;;;;5077484;28;19965;-74
2023/05/20 13:20:54;;;;;;;;;;;17.40;94.70;;;;;;5093402;28;19912;-74
2023/05/20 13:23:19;;;;;;;;;;;17.60;94.60;;;;;;5092175;28;19912;-75
2023/05/20 13:25:45;;;;;;;;;;;18.00;94.20;;;;;;5110773;27;19912;-73
2023/05/20 13:28:15;;;;;;;;;;;18.20;93.60;;;;;;5111418;28;19951;-73
2023/05/20 13:30:40;;;;;;;;;;;17.70;94.00;;;;;;5090081;28;19911;-74
2023/05/20 13:33:06;;;;;;;;;;;17.50;94.60;;;;;;5107486;28;19920;-74
2023/05/20 13:35:32;;;;;;;;;;;17.60;94.60;;;;;;5111449;27;19954;-74
2023/05/20 13:37:58;;;;;;;;;;;17.60;94.60;;;;;;5075231;28;20006;-74
2023/05/20 13:40:23;;;;;;;;;;;17.60;94.90;;;;;;5092171;28;20394;-73
2023/05/20 13:42:49;;;;;;;;;;;17.70;95.10;;;;;;5091703;28;19923;-73
2023/05/20 13:45:17;;;;;;;;;;;17.70;94.60;;;;;;5091844;28;19943;-74
2023/05/20 13:47:43;;;;;;;;;;;17.80;94.70;;;;;;5089834;28;20021;-74
2023/05/20 13:50:09;;;;;;;;;;;17.60;95.80;;;;;;5074648;28;20411;-74
2023/05/20 13:52:34;;;;;;;;;;;17.30;95.80;;;;;;5091114;22;19931;-72
2023/05/20 13:55:00;;;;;;;;;;;17.40;95.80;;;;;;5070405;28;20288;-73
2023/05/20 13:57:26;;;;;;;;;;;17.20;95.70;;;;;;5071058;28;19920;-73
2023/05/20 13:59:52;;;;;;;;;;;17.20;95.70;;;;;;5088961;28;19927;-72
2023/05/20 14:02:17;;;;;;;;;;;17.30;95.40;;;;;;5080832;28;19920;-72
2023/05/20 14:04:45;;;;;;;;;;;17.50;95.30;;;;;;5079034;28;19916;-71
2023/05/20 14:07:11;;;;;;;;;;;17.50;95.10;;;;;;5077042;28;19931;-72
2023/05/20 14:09:37;;;;;;;;;;;17.70;95.00;;;;;;5079408;28;19912;-72
2023/05/20 14:12:03;;;;;;;;;;;17.90;94.90;;;;;;5062404;28;19909;-72