Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:17;;;;;;;9.70;5.95;;;;;;;14.25;100.00;102555.00;5093036;28;20422;-71
2022/07/18 00:04:43;;;;;;;8.20;5.68;;;;;;;14.21;100.00;102545.50;5093230;28;20040;-71
2022/07/18 00:07:10;;;;;;;7.05;5.07;;;;;;;14.16;100.00;102547.69;5093391;28;20057;-70
2022/07/18 00:09:36;;;;;;;6.95;5.00;;;;;;;14.11;100.00;102543.56;5092950;28;20131;-70
2022/07/18 00:12:03;;;;;;;8.65;5.63;;;;;;;14.10;100.00;102541.84;5093352;28;20082;-70
2022/07/18 00:14:28;;;;;;;11.32;7.00;;;;;;;14.10;100.00;102539.16;5092809;28;20077;-70
2022/07/18 00:16:54;;;;;;;11.75;7.57;;;;;;;14.10;100.00;102536.50;5093027;28;20036;-70
2022/07/18 00:19:19;;;;;;;12.73;8.15;;;;;;;14.10;100.00;102539.16;5092221;28;20181;-70
2022/07/18 00:21:45;;;;;;;13.10;7.43;;;;;;;14.08;100.00;102530.41;5091902;28;20036;-70
2022/07/18 00:24:11;;;;;;;10.90;7.78;;;;;;;14.05;100.00;102538.69;5093212;28;20483;-70
2022/07/18 00:26:37;;;;;;;10.73;7.20;;;;;;;14.02;100.00;102536.25;5092492;28;20208;-70
2022/07/18 00:29:03;;;;;;;9.98;6.43;;;;;;;13.98;100.00;102541.97;5092836;28;20111;-70
2022/07/18 00:31:28;;;;;;;8.35;6.07;;;;;;;13.93;100.00;102535.16;5092423;28;20036;-70
2022/07/18 00:33:53;;;;;;;9.93;7.55;;;;;;;13.92;100.00;102535.28;5092552;28;20047;-70
2022/07/18 00:36:19;;;;;;;11.23;6.85;;;;;;;13.87;100.00;102524.94;5092659;28;20025;-70
2022/07/18 00:38:44;;;;;;;8.43;5.90;;;;;;;13.81;100.00;102527.22;5093060;28;20036;-70
2022/07/18 00:41:14;;;;;;;13.88;7.85;;;;;;;13.83;100.00;102527.97;5092686;28;20111;-70
2022/07/18 00:43:39;;;;;;;10.38;7.07;;;;;;;13.79;100.00;102530.00;5092718;28;20055;-70
2022/07/18 00:46:04;;;;;;;12.13;6.38;;;;;;;13.74;100.00;102530.38;5092814;28;20079;-70
2022/07/18 00:48:30;;;;;;;9.70;6.30;;;;;;;13.71;100.00;102533.28;5091705;28;20063;-70
2022/07/18 00:50:55;;;;;;;10.10;6.15;;;;;;;13.69;100.00;102535.22;5092879;28;20056;-70
2022/07/18 00:53:22;;;;;;;11.35;6.43;;;;;;;13.65;100.00;102536.44;5092167;28;20073;-70
2022/07/18 00:55:48;;;;;;;9.63;6.50;;;;;;;13.65;100.00;102532.91;5092172;28;20093;-70
2022/07/18 00:58:13;;;;;;;10.10;7.15;;;;;;;13.62;100.00;102520.63;5092261;28;20420;-70
2022/07/18 01:03:23;;;;;;;14.30;7.53;;;;;;;13.55;100.00;102514.03;5092079;28;20128;-71
2022/07/18 01:05:49;;;;;;;12.27;7.00;;;;;;;13.57;100.00;102517.47;5092029;28;20060;-70
2022/07/18 01:08:15;;;;;;;10.35;7.70;;;;;;;13.58;100.00;102511.13;5091622;28;20036;-70
2022/07/18 01:10:41;;;;;;;8.52;6.78;;;;;;;13.52;100.00;102514.28;5091842;28;20465;-70
2022/07/18 01:13:06;;;;;;;8.60;6.40;;;;;;;13.49;100.00;102514.50;5091900;28;20178;-70
2022/07/18 01:15:32;;;;;;;9.20;6.45;;;;;;;13.43;100.00;102514.97;5091631;28;20056;-70
2022/07/18 01:17:57;;;;;;;11.20;6.93;;;;;;;13.40;100.00;102527.63;5092031;28;20035;-70
2022/07/18 01:20:30;;;;;;;9.02;6.05;;;;;;;13.39;100.00;102517.91;5091661;28;20545;-71
2022/07/18 01:22:55;;;;;;;11.52;6.40;;;;;;;13.36;100.00;102526.16;5090707;28;20055;-70
2022/07/18 01:25:21;;;;;;;9.90;6.78;;;;;;;13.34;100.00;102522.72;5091841;28;20060;-71
2022/07/18 01:27:46;;;;;;;11.27;7.03;;;;;;;13.35;100.00;102523.59;5091585;28;20485;-70
2022/07/18 01:30:12;;;;;;;11.68;7.40;;;;;;;13.35;100.00;102519.09;5091544;28;20032;-70
2022/07/18 01:32:37;;;;;;;11.55;7.60;;;;;;;13.32;100.00;102519.28;5091095;28;20040;-70
2022/07/18 01:35:03;;;;;;;8.88;6.50;;;;;;;13.27;100.00;102515.25;5091935;28;20024;-70
2022/07/18 01:37:29;;;;;;;9.98;6.78;;;;;;;13.26;100.00;102518.91;5091158;28;20050;-70
2022/07/18 01:39:54;;;;;;;10.85;6.88;;;;;;;13.19;100.00;102516.69;5091692;28;20032;-69
2022/07/18 01:42:19;;;;;;;8.07;6.20;;;;;;;13.15;100.00;102515.22;5091577;28;20327;-69
2022/07/18 01:44:45;;;;;;;7.88;6.07;;;;;;;13.08;100.00;102513.97;5090998;28;20509;-70
2022/07/18 01:47:12;;;;;;;7.85;5.55;;;;;;;13.05;100.00;102508.88;5091683;28;20061;-70
2022/07/18 01:49:39;;;;;;;8.50;6.30;;;;;;;12.99;100.00;102504.81;5091137;28;20032;-70
2022/07/18 01:52:06;;;;;;;10.73;7.35;;;;;;;12.99;100.00;102509.31;5091491;28;20477;-70
2022/07/18 01:54:33;;;;;;;9.20;6.93;;;;;;;12.96;100.00;102510.41;5091063;28;20047;-70
2022/07/18 01:57:00;;;;;;;10.43;7.47;;;;;;;12.98;100.00;102513.78;5091292;28;20028;-70
2022/07/18 01:59:25;;;;;;;10.98;6.07;;;;;;;12.95;100.00;102508.69;5090428;28;20044;-70
2022/07/18 02:01:51;;;;;;;15.48;7.72;;;;;;;12.94;100.00;102496.28;5090753;28;20315;-69
2022/07/18 02:04:17;;;;;;;12.57;7.38;;;;;;;12.90;100.00;102502.84;5089469;28;20055;-71
2022/07/18 02:06:42;;;;;;;8.68;6.07;;;;;;;12.86;100.00;102493.34;5090765;28;20524;-70
2022/07/18 02:09:09;;;;;;;9.07;5.43;;;;;;;12.80;100.00;102483.13;5090978;28;20048;-69
2022/07/18 02:11:35;;;;;;;10.98;5.97;;;;;;;12.78;100.00;102493.03;5090357;28;20028;-70
2022/07/18 02:14:01;;;;;;;7.55;5.80;;;;;;;12.75;100.00;102478.13;5090902;28;20192;-70
2022/07/18 02:16:27;;;;;;;10.68;6.95;;;;;;;12.76;100.00;102486.97;5091301;28;20477;-74
2022/07/18 02:18:53;;;;;;;8.07;6.13;;;;;;;12.73;100.00;102485.38;5091052;28;20105;-70
2022/07/18 02:21:18;;;;;;;7.70;5.55;;;;;;;12.69;100.00;102476.75;5091228;28;20043;-70
2022/07/18 02:23:44;;;;;;;7.60;5.53;;;;;;;12.66;100.00;102474.31;5090426;28;20028;-70
2022/07/18 02:26:10;;;;;;;12.80;6.00;;;;;;;12.62;100.00;102475.50;5089199;28;20146;-69
2022/07/18 02:28:36;;;;;;;9.30;5.88;;;;;;;12.60;100.00;102474.75;5090339;28;20029;-71
2022/07/18 02:31:02;;;;;;;6.32;4.88;;;;;;;12.58;100.00;102470.50;5090578;28;20034;-71
2022/07/18 02:33:28;;;;;;;12.48;7.22;;;;;;;12.57;100.00;102468.78;5090784;28;20052;-70
2022/07/18 02:35:53;;;;;;;14.18;7.90;;;;;;;12.57;100.00;102461.63;5090614;28;20093;-70
2022/07/18 02:38:19;;;;;;;10.27;6.15;;;;;;;12.54;100.00;102467.22;5090693;28;20134;-70
2022/07/18 02:40:44;;;;;;;11.40;6.95;;;;;;;12.52;100.00;102461.97;5090291;28;20040;-70
2022/07/18 02:43:10;;;;;;;12.77;7.47;;;;;;;12.53;100.00;102465.50;5090448;28;20047;-70
2022/07/18 02:45:35;;;;;;;9.32;6.50;;;;;;;12.48;100.00;102464.97;5090100;28;20036;-70
2022/07/18 02:48:00;;;;;;;7.80;5.68;;;;;;;12.41;100.00;102451.22;5090543;28;20024;-70
2022/07/18 02:50:26;;;;;;;10.48;6.63;;;;;;;12.42;100.00;102460.94;5090668;28;20051;-69
2022/07/18 02:52:51;;;;;;;9.93;7.30;;;;;;;12.42;100.00;102460.06;5090063;28;20158;-70
2022/07/18 02:55:17;;;;;;;11.93;7.55;;;;;;;12.43;100.00;102464.44;5090821;28;20044;-69
2022/07/18 02:57:43;;;;;;;12.77;7.05;;;;;;;12.40;100.00;102460.19;5090097;28;20032;-70
2022/07/18 03:00:11;;;;;;;7.53;6.28;;;;;;;12.37;100.00;102460.41;5090502;28;20117;-70
2022/07/18 03:02:38;;;;;;;7.53;5.82;;;;;;;12.33;100.00;102464.25;5088805;28;20027;-70
2022/07/18 03:05:04;;;;;;;8.45;5.50;;;;;;;12.28;100.00;102464.59;5091101;28;20035;-70
2022/07/18 03:07:30;;;;;;;6.65;5.28;;;;;;;12.25;100.00;102456.81;5090372;28;20032;-71
2022/07/18 03:09:55;;;;;;;11.63;6.60;;;;;;;12.27;100.00;102448.69;5090242;28;20111;-70
2022/07/18 03:12:21;;;;;;;7.80;6.05;;;;;;;12.23;100.00;102450.75;5092612;28;20093;-69
2022/07/18 03:14:47;;;;;;;7.75;5.90;;;;;;;12.19;100.00;102443.91;5094052;28;20447;-70
2022/07/18 03:17:12;;;;;;;7.60;5.75;;;;;;;12.15;100.00;102439.75;5094034;28;20032;-70
2022/07/18 03:19:37;;;;;;;11.73;5.70;;;;;;;12.11;100.00;102432.94;5093984;28;20036;-70
2022/07/18 03:22:04;;;;;;;11.07;6.43;;;;;;;12.11;100.00;102430.28;5094294;28;20111;-70
2022/07/18 03:24:29;;;;;;;16.05;7.30;;;;;;;12.10;100.00;102426.75;5094072;28;20498;-70
2022/07/18 03:26:55;;;;;;;9.20;6.35;;;;;;;12.07;100.00;102424.28;5093558;28;20296;-70
2022/07/18 03:29:21;;;;;;;8.23;5.97;;;;;;;12.03;100.00;102422.81;5094111;28;20485;-70
2022/07/18 03:31:46;;;;;;;10.75;6.10;;;;;;;12.01;100.00;102427.41;5092457;28;20050;-70
2022/07/18 03:34:12;;;;;;;10.90;6.78;;;;;;;12.03;100.00;102425.47;5094229;28;20115;-70
2022/07/18 03:36:37;;;;;;;8.43;5.82;;;;;;;12.03;100.00;102427.28;5093252;28;20097;-70
2022/07/18 03:39:04;;;;;;;8.70;5.32;;;;;;;12.00;100.00;102428.34;5094008;28;20067;-69
2022/07/18 03:41:29;;;;;;;6.95;5.25;;;;;;;11.98;100.00;102427.63;5093819;28;20093;-70
2022/07/18 03:43:55;;;;;;;10.15;5.85;;;;;;;11.96;100.00;102422.41;5093278;28;20461;-69
2022/07/18 03:46:20;;;;;;;9.88;5.63;;;;;;;11.98;100.00;102415.13;5092081;28;20434;-69
2022/07/18 03:48:45;;;;;;;9.65;6.60;;;;;;;12.01;100.00;102407.88;5093067;28;20028;-69
2022/07/18 03:51:11;;;;;;;10.73;6.53;;;;;;;12.01;100.00;102405.22;5092307;28;20032;-69
2022/07/18 03:53:36;;;;;;;10.43;6.88;;;;;;;11.98;100.00;102412.47;5092059;28;20389;-69
2022/07/18 03:56:01;;;;;;;9.35;6.85;;;;;;;12.00;100.00;102412.34;5092905;28;20024;-69
2022/07/18 03:58:27;;;;;;;9.43;5.75;;;;;;;11.98;100.00;102408.94;5093418;28;20422;-69
2022/07/18 04:00:52;;;;;;;12.98;7.50;;;;;;;11.98;100.00;102404.47;5091802;28;20382;-69
2022/07/18 04:03:18;;;;;;;7.88;5.80;;;;;;;11.98;100.00;102401.78;5093149;28;20066;-69
2022/07/18 04:05:44;;;;;;;8.70;5.60;;;;;;;12.00;100.00;102407.03;5092586;28;20047;-69
2022/07/18 04:08:09;;;;;;;15.00;6.82;;;;;;;12.03;100.00;102411.28;5091364;28;20039;-69
2022/07/18 04:10:35;;;;;;;9.50;6.15;;;;;;;12.05;100.00;102409.38;5092891;28;20028;-69
2022/07/18 04:13:00;;;;;;;8.50;5.75;;;;;;;12.05;100.00;102404.03;5092469;28;20161;-69
2022/07/18 04:15:26;;;;;;;8.77;4.72;;;;;;;12.04;100.00;102405.84;5092739;28;20454;-69
2022/07/18 04:17:52;;;;;;;6.28;4.65;;;;;;;12.02;100.00;102412.25;5092668;28;20480;-69
2022/07/18 04:20:19;;;;;;;7.18;4.72;;;;;;;12.03;100.00;102416.63;5092795;28;20101;-69
2022/07/18 04:22:53;;;;;;;9.77;6.32;;;;;;;12.06;100.00;102405.72;5091081;28;20457;-69
2022/07/18 04:25:20;;;;;;;6.43;4.95;;;;;;;12.06;100.00;102401.28;5092513;28;20091;-69
2022/07/18 04:27:46;;;;;;;8.10;5.13;;;;;;;12.08;100.00;102401.16;5092006;28;20438;-69
2022/07/18 04:30:13;;;;;;;6.18;4.53;;;;;;;12.11;100.00;102406.28;5092826;28;20043;-69
2022/07/18 04:32:38;;;;;;;8.57;5.80;;;;;;;12.13;100.00;102402.50;5092610;28;20092;-69
2022/07/18 04:35:05;;;;;;;7.97;6.20;;;;;;;12.16;100.00;102401.44;5092175;28;20366;-69
2022/07/18 04:37:31;;;;;;;12.10;5.82;;;;;;;12.20;100.00;102400.25;5092481;28;20116;-68
2022/07/18 04:39:57;;;;;;;8.38;5.68;;;;;;;12.24;100.00;102412.41;5090495;28;20032;-69
2022/07/18 04:42:23;;;;;;;7.97;5.50;;;;;;;12.26;100.00;102412.31;5091032;28;20446;-69
2022/07/18 04:44:48;;;;;;;10.13;6.10;;;;;;;12.29;100.00;102415.59;5092173;28;20028;-69
2022/07/18 04:47:13;;;;;;;8.20;4.93;;;;;;;12.33;100.00;102409.06;5092244;28;20123;-69
2022/07/18 04:49:39;;;;;;;6.00;4.60;;;;;;;12.36;100.00;102408.00;5092297;28;20453;-69
2022/07/18 04:52:04;;;;;;;7.97;4.72;;;;;;;12.39;100.00;102413.13;5092192;28;20028;-69
2022/07/18 04:54:29;;;;;;;7.65;4.35;;;;;;;12.43;100.00;102419.06;5090592;28;20036;-71
2022/07/18 04:56:55;;;;;;;5.38;4.30;;;;;;;12.47;100.00;102417.88;5091720;28;20115;-69
2022/07/18 04:59:20;;;;;;;6.88;4.30;;;;;;;12.53;100.00;102414.75;5092293;28;20036;-69
2022/07/18 05:01:45;;;;;;;7.38;4.15;;;;;;;12.59;100.00;102410.78;5090811;28;20427;-69
2022/07/18 05:04:11;;;;;;;5.95;4.30;;;;;;;12.65;100.00;102419.19;5091425;28;20435;-69
2022/07/18 05:06:36;;;;;;;7.22;4.63;;;;;;;12.70;100.00;102411.69;5092147;28;20064;-69
2022/07/18 05:09:02;;;;;;;7.88;4.65;;;;;;;12.78;100.00;102411.13;5091370;28;20048;-69
2022/07/18 05:11:28;;;;;;;7.50;4.70;;;;;;;12.86;100.00;102413.22;5091631;28;20032;-69
2022/07/18 05:13:53;;;;;;;5.47;3.75;;;;;;;12.93;100.00;102411.78;5091238;28;20119;-70
2022/07/18 05:16:18;;;;;;;5.15;4.22;;;;;;;13.02;100.00;102408.41;5091955;28;20036;-70
2022/07/18 05:18:44;;;;;;;6.90;4.20;;;;;;;13.13;100.00;102407.56;5091632;28;20035;-69
2022/07/18 05:21:09;;;;;;;7.78;4.30;;;;;;;13.23;100.00;102413.06;5091164;28;20067;-69
2022/07/18 05:23:34;;;;;;;6.55;3.80;;;;;;;13.36;100.00;102407.66;5091661;28;20040;-69
2022/07/18 05:26:00;;;;;;;7.15;4.30;;;;;;;13.49;100.00;102404.88;5090851;28;20032;-70
2022/07/18 05:28:25;;;;;;;8.38;4.43;;;;;;;13.61;100.00;102408.41;5091666;28;20043;-70
2022/07/18 05:30:50;;;;;;;4.57;3.67;;;;;;;13.71;100.00;102396.88;5091276;28;20028;-75
2022/07/18 05:33:16;;;;;;;8.50;4.82;;;;;;;13.86;100.00;102412.69;5091455;28;20054;-69
2022/07/18 05:35:41;;;;;;;5.82;4.00;;;;;;;13.98;100.00;102411.69;5090631;28;20115;-70
2022/07/18 05:38:06;;;;;;;9.63;4.35;;;;;;;14.08;100.00;102396.59;5089687;28;20054;-70
2022/07/18 05:40:32;;;;;;;9.30;4.57;;;;;;;14.22;100.00;102395.47;5091165;28;20077;-70
2022/07/18 05:42:57;;;;;;;6.47;3.60;;;;;;;14.37;100.00;102398.72;5089813;28;20042;-70
2022/07/18 05:45:24;;;;;;;5.72;4.07;;;;;;;14.52;100.00;102390.41;5091644;28;20110;-70
2022/07/18 05:47:50;;;;;;;7.00;4.63;;;;;;;14.69;100.00;102389.00;5091241;28;20035;-70
2022/07/18 05:50:15;;;;;;;9.45;4.47;;;;;;;14.90;100.00;102389.03;5090540;28;20439;-70
2022/07/18 05:52:40;;;;;;;12.13;4.78;;;;;;;15.09;100.00;102378.47;5091144;28;20028;-70
2022/07/18 05:55:06;;;;;;;6.63;4.05;;;;;;;15.31;100.00;102385.50;5089322;28;20108;-70
2022/07/18 05:57:32;;;;;;;10.35;5.10;;;;;;;15.52;97.95;102387.31;5091358;28;20054;-70
2022/07/18 05:59:57;;;;;;;8.68;4.45;;;;;;;15.73;93.77;102381.03;5090769;28;20607;-70
2022/07/18 06:02:23;;;;;;;13.27;5.68;;;;;;;15.97;88.90;102380.72;5091446;28;20075;-70
2022/07/18 06:04:48;;;;;;;10.38;4.03;;;;;;;16.24;91.84;102389.97;5089767;28;20040;-70
2022/07/18 06:07:14;;;;;;;7.00;4.25;;;;;;;16.44;90.55;102378.25;5090298;28;20044;-70
2022/07/18 06:09:39;;;;;;;6.93;4.18;;;;;;;16.59;87.15;102376.00;5090424;28;20143;-70
2022/07/18 06:12:05;;;;;;;5.85;3.83;;;;;;;16.82;86.86;102379.25;5090460;28;20128;-70
2022/07/18 06:14:31;;;;;;;7.68;4.47;;;;;;;17.10;85.77;102379.38;5091128;28;20135;-70
2022/07/18 06:16:57;;;;;;;7.03;4.22;;;;;;;17.35;82.41;102379.75;5090578;28;20061;-72
2022/07/18 06:19:24;;;;;;;7.47;4.13;;;;;;;17.53;80.77;102380.66;5090709;28;20582;-70
2022/07/18 06:21:50;;;;;;;8.10;4.53;;;;;;;17.59;79.01;102376.56;5089456;28;20435;-69
2022/07/18 06:24:15;;;;;;;7.72;4.40;;;;;;;17.58;77.82;102373.00;5090457;28;20036;-70
2022/07/18 06:26:40;;;;;;;7.32;4.82;;;;;;;17.56;77.99;102369.59;5090544;28;20028;-70
2022/07/18 06:29:06;;;;;;;10.80;5.07;;;;;;;17.53;78.59;102377.97;5090428;28;20123;-70
2022/07/18 06:31:31;;;;;;;9.13;5.68;;;;;;;17.53;79.39;102375.28;5090766;28;20036;-70
2022/07/18 06:33:56;;;;;;;7.55;4.90;;;;;;;17.61;77.46;102374.53;5090712;28;20028;-72
2022/07/18 06:36:23;;;;;;;11.63;4.75;;;;;;;17.77;76.94;102371.22;5090053;28;20489;-72
2022/07/18 06:38:50;;;;;;;9.55;4.65;;;;;;;18.00;77.61;102368.16;5090262;28;20040;-71
2022/07/18 06:41:16;;;;;;;12.20;4.65;;;;;;;18.26;77.56;102377.19;5090925;28;20038;-70
2022/07/18 06:43:42;;;;;;;11.25;5.22;;;;;;;18.51;74.39;102374.72;5091609;28;20119;-70
2022/07/18 06:46:07;;;;;;;11.27;4.88;;;;;;;18.77;73.72;102379.34;5089729;28;20032;-71
2022/07/18 06:48:34;;;;;;;10.40;4.97;;;;;;;19.01;72.98;102376.84;5095490;28;20061;-70
2022/07/18 06:51:01;;;;;;;9.48;4.85;;;;;;;19.30;72.25;102377.56;5095678;28;20032;-72
2022/07/18 06:53:27;;;;;;;8.15;4.50;;;;;;;19.53;71.79;102367.06;5095411;28;20541;-71
2022/07/18 06:55:52;;;;;;;13.77;5.05;;;;;;;19.78;69.41;102369.88;5095415;28;20119;-78
2022/07/18 06:58:18;;;;;;;15.18;5.10;;;;;;;20.00;67.74;102361.16;5092590;28;20039;-82
2022/07/18 07:00:43;;;;;;;11.65;4.90;;;;;;;20.26;67.14;102361.06;5092667;28;20526;-81
2022/07/18 07:03:08;;;;;;;15.95;4.65;;;;;;;20.54;67.82;102359.91;5092280;28;20455;-81
2022/07/18 07:05:34;;;;;;;7.95;3.63;;;;;;;20.78;66.31;102349.13;5092656;28;20034;-84
2022/07/18 07:07:59;;;;;;;41.08;4.13;;;;;;;21.08;64.15;102359.41;5092674;28;20477;-84
2022/07/18 07:10:24;;;;;;;10.23;3.85;;;;;;;21.30;62.23;102355.97;5090950;28;20476;-85
2022/07/18 07:12:51;;;;;;;18.05;3.35;;;;;;;21.52;59.39;102360.84;5092744;28;20043;-83
2022/07/18 07:15:21;;;;;;;12.38;3.33;;;;;;;21.78;56.71;102363.25;5092473;28;20054;-84
2022/07/18 07:17:47;;;;;;;10.57;2.92;;;;;;;22.00;54.79;102362.50;5092905;28;20035;-83
2022/07/18 07:20:13;;;;;;;9.50;3.00;;;;;;;22.18;55.29;102356.78;5092878;28;20036;-81
2022/07/18 07:22:46;;;;;;;14.40;2.95;;;;;;;22.34;52.69;102355.00;5093056;28;20040;-81
2022/07/18 07:25:13;;;;;;;8.18;2.78;;;;;;;22.56;51.04;102356.03;5094045;28;20118;-81
2022/07/18 07:27:40;;;;;;;15.00;3.08;;;;;;;22.72;49.08;102357.72;5096767;28;20028;-82
2022/07/18 07:30:07;;;;;;;15.02;2.88;;;;;;;22.88;48.50;102352.16;5092246;28;20050;-83
2022/07/18 07:32:41;;;;;;;7.80;2.78;;;;;;;23.10;48.83;102352.31;5093009;28;20075;-82
2022/07/18 07:35:11;;;;;;;8.70;2.70;;;;;;;23.31;46.10;102353.47;5091873;28;20032;-84
2022/07/18 07:37:37;;;;;;;8.13;3.00;;;;;;;23.57;47.22;102353.81;5092309;28;20030;-79
2022/07/18 07:40:03;;;;;;;9.20;3.00;;;;;;;23.76;45.28;102360.50;5092198;28;20036;-86
2022/07/18 07:42:28;;;;;;;6.82;2.88;;;;;;;23.90;45.92;102361.56;5091547;28;20032;-86
2022/07/18 07:44:54;;;;;;;7.45;2.95;;;;;;;24.08;43.51;102354.84;5087537;28;20024;-84
2022/07/18 07:47:19;;;;;;;8.82;3.03;;;;;;;24.27;43.84;102358.81;5093965;28;20111;-83
2022/07/18 07:49:45;;;;;;;9.93;3.10;;;;;;;24.50;41.91;102363.22;5094343;28;20044;-83
2022/07/18 07:52:13;;;;;;;12.13;2.70;;;;;;;24.63;42.60;102356.06;5094320;28;20110;-86
2022/07/18 07:54:39;;;;;;;11.35;2.90;;;;;;;24.86;42.73;102354.97;5094727;28;20031;-87
2022/07/18 07:57:04;;;;;;;4.18;2.63;;;;;;;25.04;41.05;102356.38;5093548;28;20093;-87
2022/07/18 07:59:31;;;;;;;7.15;2.60;;;;;;;25.24;41.29;102354.59;5091937;28;20036;-87
2022/07/18 08:01:58;;;;;;;8.93;2.83;;;;;;;25.42;40.92;102347.81;5094450;28;20115;-86
2022/07/18 08:04:23;;;;;;;9.25;2.70;;;;;;;25.66;42.76;102343.72;5094642;28;20039;-86
2022/07/18 08:06:48;;;;;;;10.02;2.75;;;;;;;25.87;39.09;102345.47;5094656;28;20044;-83
2022/07/18 08:09:14;;;;;;;12.50;2.70;;;;;;;26.09;37.71;102342.63;5093744;28;20056;-86
2022/07/18 08:11:39;;;;;;;9.38;2.55;;;;;;;26.24;38.06;102346.00;5094392;28;20073;-83
2022/07/18 08:14:05;;;;;;;8.27;2.75;;;;;;;26.38;36.50;102336.81;5093583;28;20064;-86
2022/07/18 08:16:30;;;;;;;8.20;2.35;;;;;;;26.53;37.95;102339.31;5099667;28;20043;-85
2022/07/18 08:18:55;;;;;;;9.15;3.25;;;;;;;26.55;35.90;102339.94;5101451;28;20520;-86
2022/07/18 08:21:21;;;;;;;8.20;2.40;;;;;;;26.78;35.51;102329.69;5092963;28;20036;-84
2022/07/18 08:23:48;;;;;;;8.82;2.47;;;;;;;26.69;34.32;102329.91;5093345;28;20110;-83
2022/07/18 08:26:14;;;;;;;8.15;2.55;;;;;;;26.75;34.91;102336.38;5093243;28;20224;-83
2022/07/18 08:28:39;;;;;;;9.90;2.72;;;;;;;26.92;34.72;102334.09;5093111;28;20020;-83
2022/07/18 08:31:05;;;;;;;11.68;2.95;;;;;;;27.19;34.73;102339.50;5096043;28;20036;-80
2022/07/18 08:33:30;;;;;;;6.97;2.50;;;;;;;27.53;33.92;102332.88;5095797;28;20469;-80
2022/07/18 08:35:55;;;;;;;10.18;3.00;;;;;;;27.75;30.93;102336.16;5093840;28;20036;-79
2022/07/18 08:38:21;;;;;;;10.10;2.80;;;;;;;28.06;32.79;102330.94;5075406;28;20503;-81
2022/07/18 08:40:52;;;;;;;6.35;2.60;;;;;;;28.50;32.99;102332.72;5092592;28;20411;-83
2022/07/18 08:43:18;;;;;;;8.07;2.28;;;;;;;28.73;30.72;102336.75;5092872;28;20036;-80
2022/07/18 08:45:45;;;;;;;7.15;2.72;;;;;;;29.07;30.03;102334.53;5092488;28;20089;-79
2022/07/18 08:48:14;;;;;;;7.65;2.72;;;;;;;29.43;30.03;102327.38;5090903;28;20024;-81
2022/07/18 08:50:45;;;;;;;6.82;2.63;;;;;;;29.79;29.96;102328.38;5091042;28;20415;-77
2022/07/18 08:53:12;;;;;;;7.30;2.42;;;;;;;30.29;30.43;102326.41;5092540;28;20027;-80
2022/07/18 08:55:37;;;;;;;6.25;2.42;;;;;;;30.70;27.03;102324.69;5092252;28;20032;-82
2022/07/18 08:58:03;;;;;;;7.07;2.88;;;;;;;31.50;30.20;102327.78;5092342;28;20047;-83
2022/07/18 09:00:29;;;;;;;7.53;2.58;;;;;;;31.93;26.75;102323.69;5090757;28;20043;-83
2022/07/18 09:03:03;;;;;;;9.57;2.50;;;;;;;32.52;25.74;102317.81;5092373;28;20051;-83
2022/07/18 09:05:30;;;;;;;8.45;2.40;;;;;;;32.92;23.60;102329.72;5092662;28;20032;-81
2022/07/18 09:08:21;;;;;;;7.47;2.40;;;;;;;33.17;24.63;102330.06;5092921;28;20117;-82
2022/07/18 09:10:55;;;;;;;9.48;2.08;;;;;;;33.50;23.38;102325.53;5092838;28;20032;-82
2022/07/18 09:13:39;;;;;;;4.60;2.28;;;;;;;33.95;23.17;102328.22;5092367;28;20025;-83
2022/07/18 09:16:10;;;;;;;6.63;2.17;;;;;;;34.19;22.64;102320.44;5093087;28;20043;-82
2022/07/18 09:18:39;;;;;;;8.30;2.42;;;;;;;34.89;21.30;102325.91;5092516;28;20469;-81
2022/07/18 09:21:08;;;;;;;6.25;2.55;;;;;;;35.35;21.95;102317.03;5091417;28;20081;-84
2022/07/18 09:23:36;;;;;;;10.63;2.35;;;;;;;35.47;20.37;102320.38;5092713;28;20483;-82
2022/07/18 09:26:03;;;;;;;7.30;2.22;;;;;;;35.64;19.85;102320.97;5095800;28;20074;-82
2022/07/18 09:28:29;;;;;;;7.25;2.50;;;;;;;35.76;20.32;102312.41;5092456;28;20115;-81
2022/07/18 09:30:55;;;;;;;7.13;2.55;;;;;;;36.29;19.99;102316.91;5092826;28;20032;-82
2022/07/18 09:33:21;;;;;;;9.07;2.45;;;;;;;36.66;18.65;102311.03;5092451;28;20024;-73
2022/07/18 09:35:49;;;;;;;13.30;2.33;;;;;;;36.72;17.19;102304.34;5092014;28;20389;-72
2022/07/18 09:38:18;;;;;;;6.85;2.38;;;;;;;36.60;19.62;102308.56;5092470;28;20073;-74
2022/07/18 09:40:44;;;;;;;6.55;1.90;;;;;;;36.91;18.77;102303.78;5092013;28;20039;-73
2022/07/18 09:43:12;;;;;;;6.57;2.28;;;;;;;36.46;17.61;102297.22;5092129;28;20077;-73
2022/07/18 09:45:41;;;;;;;9.02;2.20;;;;;;;36.38;19.98;102301.38;5092083;28;20032;-74
2022/07/18 09:48:18;;;;;;;5.55;2.00;;;;;;;36.77;18.75;102300.78;5092533;28;20028;-74
2022/07/18 09:50:55;;;;;;;5.30;2.35;;;;;;;37.00;18.04;102301.25;5091868;28;20035;-74
2022/07/18 09:53:26;;;;;;;7.90;2.40;;;;;;;37.27;17.13;102297.28;5092947;28;20105;-73
2022/07/18 09:55:59;;;;;;;9.88;2.30;;;;;;;37.56;18.36;102298.19;5092369;28;20036;-74
2022/07/18 09:58:27;;;;;;;3.90;1.83;;;;;;;37.76;18.89;102296.41;5092470;28;20478;-74
2022/07/18 10:00:54;;;;;;;3.83;2.38;;;;;;;37.65;18.12;102297.56;5092371;28;20032;-74
2022/07/18 10:03:23;;;;;;;6.20;2.13;;;;;;;37.76;19.58;102310.31;5092171;28;20031;-75
2022/07/18 10:05:51;;;;;;;4.87;1.97;;;;;;;37.41;16.55;102301.06;5091772;28;20051;-74
2022/07/18 10:08:22;;;;;;;6.25;2.20;;;;;;;37.62;16.45;102298.97;5091673;28;20028;-74
2022/07/18 10:10:48;;;;;;;3.70;2.28;;;;;;;37.85;17.63;102293.84;5091389;28;20498;-74
2022/07/18 10:13:16;;;;;;;8.07;2.20;;;;;;;38.18;17.40;102294.97;5092092;28;20105;-74
2022/07/18 10:15:43;;;;;;;5.72;2.25;;;;;;;38.31;16.02;102292.63;5091571;28;20048;-74
2022/07/18 10:18:13;;;;;;;5.75;2.20;;;;;;;38.63;13.57;102284.47;5092305;28;20028;-74
2022/07/18 10:20:43;;;;;;;3.67;2.10;;;;;;;38.57;14.07;102282.88;5091873;28;20047;-75
2022/07/18 10:23:16;;;;;;;3.88;2.10;;;;;;;38.66;13.54;102290.63;5091875;28;20032;-74
2022/07/18 10:25:42;;;;;;;5.38;2.30;;;;;;;38.66;13.15;102285.06;5091482;28;20052;-74
2022/07/18 10:28:13;;;;;;;4.20;2.40;;;;;;;38.40;15.21;102291.69;5091923;28;20071;-74
2022/07/18 10:30:44;;;;;;;9.23;2.28;;;;;;;38.51;15.59;102286.84;5091405;28;20504;-74
2022/07/18 10:33:39;;;;;;;4.45;2.30;;;;;;;38.77;16.43;102284.66;5092174;28;20169;-74
2022/07/18 10:36:10;;;;;;;4.15;2.50;;;;;;;38.50;12.56;102287.97;5092105;28;20023;-74
2022/07/18 10:38:36;;;;;;;4.93;3.00;;;;;;;38.43;14.14;102284.72;5091756;28;20032;-74
2022/07/18 10:41:07;;;;;;;4.53;2.42;;;;;;;38.39;15.51;102289.22;5092051;28;20039;-74
2022/07/18 10:43:38;;;;;;;5.35;2.85;;;;;;;38.18;15.13;102285.78;5091646;28;20028;-74
2022/07/18 10:46:05;;;;;;;6.40;2.40;;;;;;;38.32;13.59;102288.72;5091855;28;20154;-74
2022/07/18 10:48:34;;;;;;;4.82;2.75;;;;;;;38.42;13.39;102278.31;5091979;28;20391;-74
2022/07/18 10:51:15;;;;;;;6.00;2.80;;;;;;;38.73;13.64;102277.19;5091591;28;20074;-74
2022/07/18 10:53:53;;;;;;;5.93;3.13;;;;;;;37.98;11.67;102278.47;5091325;28;20035;-74
2022/07/18 10:56:39;;;;;;;5.95;3.17;;;;;;;38.28;13.13;102283.75;5091710;28;20503;-74
2022/07/18 10:59:24;;;;;;;6.72;3.05;;;;;;;38.84;12.02;102275.91;5087157;28;20473;-73
2022/07/18 11:01:54;;;;;;;7.03;3.05;;;;;;;39.04;11.54;102276.78;5091234;28;20040;-74
2022/07/18 11:04:27;;;;;;;;;;;;;;;38.86;12.97;102279.25;5092263;28;20567;-74
2022/07/18 11:07:09;;;;;;;4.35;2.92;;;;;;;39.27;12.19;102273.16;5091575;28;19908;-74
2022/07/18 11:09:47;;;;;;;5.13;2.80;;;;;;;39.30;11.83;102275.31;5091194;28;20457;-74
2022/07/18 11:12:39;;;;;;;3.78;2.90;;;;;;;39.49;13.05;102272.53;5091529;28;20048;-74
2022/07/18 11:15:13;;;;;;;4.47;2.72;;;;;;;39.77;11.98;102271.84;5090429;28;20083;-74
2022/07/18 11:17:51;;;;;;;3.20;2.85;;;;;;;39.44;11.93;102263.44;5091254;28;20157;-74
2022/07/18 11:20:29;;;;;;;2.97;2.70;;;;;;;39.44;12.21;102267.03;5091409;28;20032;-75
2022/07/18 11:22:55;;;;;;;11.35;3.10;;;;;;;39.63;11.40;102264.25;5091038;28;20036;-75