Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:23;;;;;;;;;;;;;;;7.13;68.24;99008.31;5070460;28;19913;-82
2023/03/08 00:02:49;;;;;;;;;;;;;;;6.98;68.40;99006.72;5070429;28;19916;-82
2023/03/08 00:05:15;;;;;;;;;;;;;;;6.79;68.60;99012.16;5070739;28;19924;-81
2023/03/08 00:07:41;;;;;;;;;;;;;;;6.80;69.04;99010.44;5070483;28;19921;-81
2023/03/08 00:10:06;;;;;;;;;;;;;;;6.65;69.11;99016.69;5070503;28;19962;-82
2023/03/08 00:12:32;;;;;;;;;;;;;;;6.64;69.38;99012.31;5070448;28;19916;-82
2023/03/08 00:14:57;;;;;;;;;;;;;;;6.61;68.95;99021.09;5070484;28;19969;-81
2023/03/08 00:17:23;;;;;;;;;;;;;;;6.45;69.24;99017.75;5070475;28;20405;-81
2023/03/08 00:19:50;;;;;;;;;;;;;;;6.51;69.57;99015.97;5070626;28;19916;-81
2023/03/08 00:22:15;;;;;;;;;;;;;;;6.61;69.26;99015.88;5070456;28;19920;-81
2023/03/08 00:24:40;;;;;;;;;;;;;;;6.57;69.73;99015.91;5070598;28;20396;-81
2023/03/08 00:27:06;;;;;;;;;;;;;;;6.68;69.18;99018.44;5070920;28;19915;-82
2023/03/08 00:29:31;;;;;;;;;;;;;;;6.56;69.71;99014.16;5070265;28;19955;-82
2023/03/08 00:31:56;;;;;;;;;;;;;;;6.71;69.73;99016.63;5070285;28;19917;-81
2023/03/08 00:34:22;;;;;;;;;;;;;;;6.50;69.78;99020.31;5070497;28;19916;-81
2023/03/08 00:36:47;;;;;;;;;;;;;;;6.14;69.68;99016.28;5070442;28;19968;-81
2023/03/08 00:39:15;;;;;;;;;;;;;;;6.07;69.28;99024.19;5070837;28;20320;-81
2023/03/08 00:41:40;;;;;;;;;;;;;;;5.92;68.69;99017.28;5070283;28;19917;-81
2023/03/08 00:44:05;;;;;;;;;;;;;;;5.85;69.53;99012.94;5070578;28;20451;-81
2023/03/08 00:46:31;;;;;;;;;;;;;;;5.89;69.60;99006.81;5070225;28;19913;-81
2023/03/08 00:48:57;;;;;;;;;;;;;;;5.89;69.90;99011.19;5070157;28;20011;-81
2023/03/08 00:51:22;;;;;;;;;;;;;;;5.88;69.74;99009.44;5070438;28;19913;-81
2023/03/08 00:53:48;;;;;;;;;;;;;;;5.93;69.71;99007.66;5070603;28;19912;-81
2023/03/08 00:56:13;;;;;;;;;;;;;;;5.89;70.26;99006.81;5072440;28;19916;-85
2023/03/08 00:58:39;;;;;;;;;;;;;;;5.83;70.72;99001.63;5074084;28;19927;-81
2023/03/08 01:01:05;;;;;;;;;;;;;;;5.88;70.85;99007.69;5074550;28;19913;-81
2023/03/08 01:03:31;;;;;;;;;;;;;;;5.78;71.33;99008.66;5073264;28;19920;-85
2023/03/08 01:05:57;;;;;;;;;;;;;;;5.66;71.38;99006.97;5074639;28;19969;-81
2023/03/08 01:08:23;;;;;;;;;;;;;;;5.71;70.73;99007.81;5074118;28;19917;-81
2023/03/08 01:10:49;;;;;;;;;;;;;;;5.63;70.69;99007.00;5073704;28;19916;-81
2023/03/08 01:13:15;;;;;;;;;;;;;;;5.31;71.42;99007.16;5089658;28;20299;-81
2023/03/08 01:15:40;;;;;;;;;;;;;;;4.78;72.84;99007.34;5074109;28;19935;-81
2023/03/08 01:18:05;;;;;;;;;;;;;;;5.08;72.66;99000.31;5072491;28;19927;-81
2023/03/08 01:20:31;;;;;;;;;;;;;;;5.26;72.35;99011.56;5073803;28;19920;-81
2023/03/08 01:22:56;;;;;;;;;;;;;;;5.27;73.05;99008.06;5073351;28;20006;-81
2023/03/08 01:25:21;;;;;;;;;;;;;;;5.46;72.72;99001.84;5073409;28;20443;-80
2023/03/08 01:27:47;;;;;;;;;;;;;;;5.40;73.24;99001.03;5073685;28;19919;-81
2023/03/08 01:30:12;;;;;;;;;;;;;;;5.56;73.17;99011.41;5073600;28;19912;-81
2023/03/08 01:32:37;;;;;;;;;;;;;;;5.72;72.49;99009.56;5073220;28;20007;-81
2023/03/08 01:35:04;;;;;;;;;;;;;;;5.79;71.99;99014.75;5074239;28;19912;-81
2023/03/08 01:37:33;;;;;;;;;;;;;;;5.73;72.18;99020.88;5073799;28;19913;-81
2023/03/08 01:39:58;;;;;;;;;;;;;;;5.82;71.75;99017.34;5073689;28;19920;-82
2023/03/08 01:42:24;;;;;;;;;;;;;;;5.83;71.82;99013.84;5073249;28;19999;-83
2023/03/08 01:44:52;;;;;;;;;;;;;;;5.78;72.00;99016.50;5073346;28;19924;-82
2023/03/08 01:47:19;;;;;;;;;;;;;;;5.74;72.22;99013.00;5073086;28;19919;-82
2023/03/08 01:49:44;;;;;;;;;;;;;;;5.62;71.81;99012.22;5073659;28;19958;-82
2023/03/08 01:52:09;;;;;;;;;;;;;;;5.42;72.16;99017.56;5073384;28;19982;-82
2023/03/08 01:54:35;;;;;;;;;;;;;;;5.25;71.82;99020.25;5073232;28;19961;-82
2023/03/08 01:57:05;;;;;;;;;;;;;;;5.18;71.87;99028.13;5072972;28;20314;-81
2023/03/08 01:59:32;;;;;;;;;;;;;;;4.72;73.83;99030.03;5072676;28;19912;-82
2023/03/08 02:01:58;;;;;;;;;;;;;;;4.68;73.17;99026.56;5073155;28;20423;-81
2023/03/08 02:04:24;;;;;;;;;;;;;;;4.93;72.99;99029.09;5072523;28;20061;-81
2023/03/08 02:06:49;;;;;;;;;;;;;;;5.05;72.31;99031.69;5072212;28;19912;-82
2023/03/08 02:09:15;;;;;;;;;;;;;;;5.19;71.82;99023.78;5073003;28;20309;-82
2023/03/08 02:11:40;;;;;;;;;;;;;;;5.18;72.03;99019.44;5070074;28;19927;-82
2023/03/08 02:14:06;;;;;;;;;;;;;;;5.19;72.08;99022.03;5072962;28;19912;-82
2023/03/08 02:16:31;;;;;;;;;;;;;;;5.28;72.35;99015.88;5072901;28;19930;-81
2023/03/08 02:18:58;;;;;;;;;;;;;;;5.23;71.76;99020.28;5072529;28;20435;-81
2023/03/08 02:21:23;;;;;;;;;;;;;;;5.35;71.04;99014.13;5086680;28;19916;-81
2023/03/08 02:23:49;;;;;;;;;;;;;;;5.23;71.36;99015.03;5073051;28;19966;-81
2023/03/08 02:26:15;;;;;;;;;;;;;;;5.06;71.70;99017.72;5072718;28;19962;-82
2023/03/08 02:28:40;;;;;;;;;;;;;;;4.88;72.51;99016.06;5072149;28;19923;-81
2023/03/08 02:31:06;;;;;;;;;;;;;;;4.90;72.68;99022.13;5072296;28;20349;-83
2023/03/08 02:33:33;;;;;;;;;;;;;;;4.93;72.75;99018.66;5073068;28;19912;-81
2023/03/08 02:36:00;;;;;;;;;;;;;;;5.18;71.78;99016.81;5073004;28;20015;-81
2023/03/08 02:38:25;;;;;;;;;;;;;;;5.00;72.23;99023.84;5072613;28;19912;-81
2023/03/08 02:40:51;;;;;;;;;;;;;;;4.70;72.95;99029.16;5072132;28;20303;-81
2023/03/08 02:43:17;;;;;;;;;;;;;;;4.53;74.46;99029.19;5072148;28;20029;-81
2023/03/08 02:45:43;;;;;;;;;;;;;;;4.57;75.24;99030.91;5071859;28;20403;-81
2023/03/08 02:48:09;;;;;;;;;;;;;;;4.64;74.89;99028.28;5072221;28;20061;-82
2023/03/08 02:50:35;;;;;;;;;;;;;;;4.59;75.84;99030.03;5071180;28;20295;-81
2023/03/08 02:53:00;;;;;;;;;;;;;;;4.76;75.80;99035.25;5071946;28;19927;-80
2023/03/08 02:55:26;;;;;;;;;;;;;;;4.54;77.44;99034.41;5072398;28;19912;-81
2023/03/08 02:57:51;;;;;;;;;;;;;;;4.42;79.09;99039.66;5072084;28;20360;-81
2023/03/08 03:00:16;;;;;;;;;;;;;;;4.64;79.29;99033.50;5071618;28;19912;-83
2023/03/08 03:02:42;;;;;;;;;;;;;;;4.57;79.62;99039.63;5071182;28;19965;-80
2023/03/08 03:05:09;;;;;;;;;;;;;;;4.65;80.50;99040.47;5072049;28;19944;-81
2023/03/08 03:07:36;;;;;;;;;;;;;;;4.94;79.12;99046.50;5071967;28;19919;-81
2023/03/08 03:10:02;;;;;;;;;;;;;;;4.94;78.76;99039.56;5071903;28;20003;-80
2023/03/08 03:12:28;;;;;;;;;;;;;;;4.93;79.15;99040.44;5071362;28;20005;-81
2023/03/08 03:14:53;;;;;;;;;;;;;;;5.08;78.52;99041.25;5071128;28;19939;-80
2023/03/08 03:17:18;;;;;;;;;;;;;;;5.11;78.06;99044.75;5071396;28;19912;-80
2023/03/08 03:19:44;;;;;;;;;;;;;;;4.97;78.46;99042.16;5072237;28;19912;-81
2023/03/08 03:22:09;;;;;;;;;;;;;;;5.14;77.77;99051.69;5071356;28;20874;-81
2023/03/08 03:24:34;;;;;;;;;;;;;;;5.18;76.81;99046.44;5071304;28;20003;-80
2023/03/08 03:27:00;;;;;;;;;;;;;;;5.18;75.69;99046.44;5071540;28;20374;-80
2023/03/08 03:29:25;;;;;;;;;;;;;;;5.15;75.02;99049.06;5071412;28;19912;-80
2023/03/08 03:31:50;;;;;;;;;;;;;;;4.88;73.42;99051.75;5071716;28;19916;-81
2023/03/08 03:34:15;;;;;;;;;;;;;;;4.88;73.72;99043.91;5070993;28;20386;-81
2023/03/08 03:36:41;;;;;;;;;;;;;;;4.81;73.55;99054.38;5071043;28;19951;-81
2023/03/08 03:39:06;;;;;;;;;;;;;;;4.77;73.99;99055.28;5069813;28;20014;-81
2023/03/08 03:41:31;;;;;;;;;;;;;;;4.71;73.72;99057.00;5071427;28;19919;-81
2023/03/08 03:43:57;;;;;;;;;;;;;;;4.72;73.94;99064.84;5070722;28;19912;-81
2023/03/08 03:46:23;;;;;;;;;;;;;;;4.76;73.38;99063.13;5070937;28;19923;-81
2023/03/08 03:48:49;;;;;;;;;;;;;;;4.71;73.48;99060.50;5070935;28;19908;-81
2023/03/08 03:51:18;;;;;;;;;;;;;;;4.65;74.22;99065.75;5070908;28;19959;-81
2023/03/08 03:53:44;;;;;;;;;;;;;;;4.54;74.42;99065.75;5070788;28;20370;-81
2023/03/08 03:56:14;;;;;;;;;;;;;;;4.59;75.11;99074.44;5070242;28;19912;-81
2023/03/08 03:58:39;;;;;;;;;;;;;;;4.69;74.47;99084.91;5070056;28;19924;-84
2023/03/08 04:01:15;;;;;;;;;;;;;;;4.68;74.26;99086.66;5070999;28;19938;-81
2023/03/08 04:03:40;;;;;;;;;;;;;;;4.66;74.16;99086.66;5071067;28;19960;-87
2023/03/08 04:06:25;;;;;;;;;;;;;;;4.74;74.29;99090.97;5071443;28;20408;-81
2023/03/08 04:08:52;;;;;;;;;;;;;;;4.64;74.07;99088.38;5070926;28;19950;-82
2023/03/08 04:11:18;;;;;;;;;;;;;;;4.30;75.62;99090.97;5071193;28;19912;-82
2023/03/08 04:13:44;;;;;;;;;;;;;;;4.48;75.05;99100.56;5072179;28;19915;-81
2023/03/08 04:16:09;;;;;;;;;;;;;;;4.65;74.57;99103.19;5072168;28;19912;-80
2023/03/08 04:18:35;;;;;;;;;;;;;;;4.65;74.21;99102.31;5070574;28;19913;-83
2023/03/08 04:21:00;;;;;;;;;;;;;;;4.60;73.65;99102.31;5067222;28;19962;-82
2023/03/08 04:23:25;;;;;;;;;;;;;;;4.51;73.73;99106.66;5066149;28;20394;-82
2023/03/08 04:25:51;;;;;;;;;;;;;;;4.10;74.66;99106.63;5060331;28;20015;-82
2023/03/08 04:28:16;;;;;;;;;;;;;;;4.27;75.08;99104.03;5068978;28;19920;-82
2023/03/08 04:30:41;;;;;;;;;;;;;;;4.41;74.66;99101.44;5068913;28;20370;-84
2023/03/08 04:33:06;;;;;;;;;;;;;;;4.35;75.41;99109.25;5069695;28;19912;-81
2023/03/08 04:35:32;;;;;;;;;;;;;;;4.41;75.57;99109.28;5069372;28;20387;-81
2023/03/08 04:37:57;;;;;;;;;;;;;;;4.41;75.67;99109.28;5066697;28;19918;-83
2023/03/08 04:40:23;;;;;;;;;;;;;;;4.62;74.96;99107.56;5068756;28;19916;-79
2023/03/08 04:42:48;;;;;;;;;;;;;;;4.58;73.66;99121.47;5068252;28;20299;-79
2023/03/08 04:45:14;;;;;;;;;;;;;;;4.32;72.98;99124.94;5069137;28;19978;-81
2023/03/08 04:47:39;;;;;;;;;;;;;;;3.93;74.15;99124.00;5069446;28;19912;-82
2023/03/08 04:50:04;;;;;;;;;;;;;;;4.00;74.66;99120.53;5069771;28;19920;-80
2023/03/08 04:52:30;;;;;;;;;;;;;;;4.15;74.42;99119.69;5068960;28;19916;-80
2023/03/08 04:54:55;;;;;;;;;;;;;;;4.25;74.47;99123.19;5069638;28;20053;-80
2023/03/08 04:57:20;;;;;;;;;;;;;;;4.29;73.40;99120.59;5066312;28;19924;-80
2023/03/08 04:59:46;;;;;;;;;;;;;;;4.15;74.14;99127.50;5070455;28;19912;-81
2023/03/08 05:02:11;;;;;;;;;;;;;;;4.03;74.49;99119.66;5070309;28;20010;-80
2023/03/08 05:04:36;;;;;;;;;;;;;;;4.04;74.80;99117.06;5069908;28;19912;-80
2023/03/08 05:07:01;;;;;;;;;;;;;;;4.22;74.46;99120.59;5070390;28;19964;-79
2023/03/08 05:09:27;;;;;;;;;;;;;;;4.31;74.05;99123.22;5070286;28;19989;-79
2023/03/08 05:11:52;;;;;;;;;;;;;;;4.42;73.87;99129.31;5068394;28;19917;-79
2023/03/08 05:14:18;;;;;;;;;;;;;;;4.41;74.33;99130.16;5070670;28;19916;-83
2023/03/08 05:16:43;;;;;;;;;;;;;;;4.39;73.61;99134.53;5070579;28;20208;-82
2023/03/08 05:19:08;;;;;;;;;;;;;;;4.46;73.30;99132.78;5071703;28;19923;-82
2023/03/08 05:21:34;;;;;;;;;;;;;;;4.59;73.06;99131.06;5069942;28;19957;-81
2023/03/08 05:23:59;;;;;;;;;;;;;;;4.50;73.30;99141.50;5070734;28;19916;-81
2023/03/08 05:26:25;;;;;;;;;;;;;;;4.46;73.82;99138.91;5086528;28;20386;-81
2023/03/08 05:28:50;;;;;;;;;;;;;;;4.54;74.07;99136.28;5070947;28;20287;-81
2023/03/08 05:31:17;;;;;;;;;;;;;;;4.64;73.62;99131.91;5072351;28;19920;-84
2023/03/08 05:33:45;;;;;;;;;;;;;;;4.82;73.63;99131.06;5073665;28;20335;-84
2023/03/08 05:36:11;;;;;;;;;;;;;;;4.94;73.74;99127.53;5070491;28;19916;-83
2023/03/08 05:38:36;;;;;;;;;;;;;;;5.02;73.50;99121.44;5074117;28;19963;-85
2023/03/08 05:41:04;;;;;;;;;;;;;;;5.24;73.34;99123.16;5058312;28;19913;-87
2023/03/08 05:43:29;;;;;;;;;;;;;;;5.33;73.24;99123.97;5074721;28;20673;-90
2023/03/08 05:45:56;;;;;;;;;;;;;;;5.42;73.50;99119.59;5077184;28;19976;-86
2023/03/08 05:48:21;;;;;;;;;;;;;;;5.48;73.92;99128.28;5078664;28;20003;-88
2023/03/08 05:50:46;;;;;;;;;;;;;;;5.70;73.90;99136.94;5075789;28;19950;-86
2023/03/08 05:53:12;;;;;;;;;;;;;;;5.78;74.13;99139.53;5076857;28;20011;-86
2023/03/08 05:55:37;;;;;;;;;;;;;;;6.00;73.77;99140.31;5077918;28;19916;-90
2023/03/08 05:58:02;;;;;;;;;;;;;;;6.13;73.63;99146.34;5072789;28;20347;-89
2023/03/08 06:00:28;;;;;;;;;;;;;;;6.12;73.90;99146.34;5071561;28;19992;-86
2023/03/08 06:02:53;;;;;;;;;;;;;;;6.28;72.79;99153.25;5071407;28;19925;-88
2023/03/08 06:05:18;;;;;;;;;;;;;;;6.41;72.76;99159.25;5071705;28;19981;-84
2023/03/08 06:07:43;;;;;;;;;;;;;;;6.65;71.82;99163.47;5070907;28;19925;-87
2023/03/08 06:10:09;;;;;;;;;;;;;;;6.94;71.28;99171.09;5070086;28;19916;-85
2023/03/08 06:12:34;;;;;;;;;;;;;;;6.93;70.57;99174.59;5071097;28;19916;-86
2023/03/08 06:14:59;;;;;;;;;;;;;;;7.17;69.76;99172.66;5072484;28;19920;-85
2023/03/08 06:17:25;;;;;;;;;;;;;;;7.41;70.27;99166.28;5072685;28;19912;-85
2023/03/08 06:19:50;;;;;;;;;;;;;;;7.65;69.53;99166.91;5071237;28;19928;-87
2023/03/08 06:22:16;;;;;;;;;;;;;;;8.15;68.30;99173.25;5072630;28;20301;-87
2023/03/08 06:24:41;;;;;;;;;;;;;;;8.16;67.03;99171.53;5072370;28;19917;-83
2023/03/08 06:27:06;;;;;;;;;;;;;;;7.59;67.93;99182.72;5071988;28;19912;-91
2023/03/08 06:29:32;;;;;;;;;;;;;;;7.47;69.21;99188.97;5072946;28;19912;-88
2023/03/08 06:31:57;;;;;;;;;;;;;;;7.59;69.89;99199.34;5071855;28;19916;-88
2023/03/08 06:34:22;;;;;;;;;;;;;;;8.02;68.88;99198.84;5069959;28;19915;-88
2023/03/08 06:36:48;;;;;;;;;;;;;;;8.06;68.38;99194.41;5071306;28;19912;-89
2023/03/08 06:39:13;;;;;;;;;;;;;;;8.45;67.01;99194.81;5072182;28;20088;-88
2023/03/08 06:41:38;;;;;;;;;;;;;;;8.37;65.82;99192.25;5072515;28;19908;-87
2023/03/08 06:44:04;;;;;;;;;;;;;;;8.33;66.79;99193.19;5071812;28;20065;-87
2023/03/08 06:46:29;;;;;;;;;;;;;;;8.67;65.68;99194.50;5070612;28;20414;-87
2023/03/08 06:48:54;;;;;;;;;;;;;;;9.34;64.72;99197.75;5071843;28;19935;-88
2023/03/08 06:51:20;;;;;;;;;;;;;;;9.69;62.95;99190.97;5071373;28;20192;-88
2023/03/08 06:53:46;;;;;;;;;;;;;;;9.94;62.15;99201.03;5071364;28;20412;-90
2023/03/08 06:56:12;;;;;;;;;;;;;;;9.58;63.26;99211.38;5071620;28;20418;-88
2023/03/08 06:58:38;;;;;;;;;;;;;;;10.02;61.96;99218.41;5071086;28;20117;-88
2023/03/08 07:01:04;;;;;;;;;;;;;;;9.66;62.68;99220.84;5070910;28;20322;-89
2023/03/08 07:03:29;;;;;;;;;;;;;;;9.60;62.19;99226.25;5072183;28;19965;-88
2023/03/08 07:06:02;;;;;;;;;;;;;;;9.82;63.08;99229.34;5071593;28;19916;-89
2023/03/08 07:08:27;;;;;;;;;;;;;;;10.13;62.19;99233.13;5071537;28;19912;-88
2023/03/08 07:10:53;;;;;;;;;;;;;;;10.52;61.08;99230.59;5071575;28;20338;-86
2023/03/08 07:13:20;;;;;;;;;;;;;;;10.90;62.46;99236.75;5071665;28;20397;-88
2023/03/08 07:15:46;;;;;;;;;;;;;;;11.51;59.47;99241.41;5072012;28;19952;-86
2023/03/08 07:18:11;;;;;;;;;;;;;;;11.73;60.02;99236.44;5071359;28;19970;-86
2023/03/08 07:20:36;;;;;;;;;;;;;;;12.02;58.77;99242.72;5071469;28;19916;-87
2023/03/08 07:23:02;;;;;;;;;;;;;;;12.02;58.27;99237.41;5071356;28;19918;-86
2023/03/08 07:25:27;;;;;;;;;;;;;;;12.09;56.83;99233.69;5071618;28;19913;-86
2023/03/08 07:27:53;;;;;;;;;;;;;;;12.43;56.86;99240.66;5071824;28;20003;-89
2023/03/08 07:30:18;;;;;;;;;;;;;;;12.74;53.26;99243.22;5072111;28;20468;-88
2023/03/08 07:32:43;;;;;;;;;;;;;;;12.09;54.68;99249.56;5069726;28;20405;-88
2023/03/08 07:35:10;;;;;;;;;;;;;;;12.35;53.73;99247.03;5071549;28;19994;-85
2023/03/08 07:37:35;;;;;;;;;;;;;;;12.76;52.53;99235.22;5071143;28;19916;-89
2023/03/08 07:40:01;;;;;;;;;;;;;;;12.25;52.70;99235.00;5071519;28;20347;-87
2023/03/08 07:42:26;;;;;;;;;;;;;;;12.63;52.48;99232.13;5071691;28;20420;-87
2023/03/08 07:44:52;;;;;;;;;;;;;;;13.20;53.97;99233.81;5070962;28;20044;-88
2023/03/08 07:47:17;;;;;;;;;;;;;;;13.49;50.78;99223.19;5071511;28;20019;-89
2023/03/08 07:49:43;;;;;;;;;;;;;;;13.54;51.82;99227.41;5070836;28;19965;-88
2023/03/08 07:52:08;;;;;;;;;;;;;;;13.71;53.63;99228.59;5071182;28;19934;-87
2023/03/08 07:54:33;;;;;;;;;;;;;;;13.77;50.69;99223.94;5071198;28;19947;-89
2023/03/08 07:56:59;;;;;;;;;;;;;;;14.07;50.20;99218.47;5070826;28;20381;-89
2023/03/08 07:59:24;;;;;;;;;;;;;;;14.05;47.73;99217.63;5071084;28;20313;-89
2023/03/08 08:01:49;;;;;;;;;;;;;;;14.02;48.25;99219.56;5070857;28;19959;-88
2023/03/08 08:04:15;;;;;;;;;;;;;;;13.40;48.42;99219.94;5070978;28;20011;-88
2023/03/08 08:06:40;;;;;;;;;;;;;;;13.26;48.52;99220.34;5070138;28;20044;-90
2023/03/08 08:09:06;;;;;;;;;;;;;;;14.01;48.97;99212.50;5071877;28;19919;-88
2023/03/08 08:11:33;;;;;;;;;;;;;;;14.12;47.38;99215.66;5070998;28;19913;-89
2023/03/08 08:13:58;;;;;;;;;;;;;;;14.00;44.65;99218.75;5071024;28;20002;-89
2023/03/08 08:16:24;;;;;;;;;;;;;;;13.77;46.11;99218.63;5070602;28;19948;-89
2023/03/08 08:18:50;;;;;;;;;;;;;;;14.24;46.11;99212.53;5071129;28;20028;-89
2023/03/08 08:21:15;;;;;;;;;;;;;;;15.15;44.08;99216.97;5071561;28;20406;-88
2023/03/08 08:23:41;;;;;;;;;;;;;;;15.13;43.89;99202.84;5071452;28;19998;-88
2023/03/08 08:26:08;;;;;;;;;;;;;;;15.68;42.42;99204.13;5071290;28;19970;-88
2023/03/08 08:28:34;;;;;;;;;;;;;;;16.08;42.16;99200.56;5071498;28;19917;-89
2023/03/08 08:31:19;;;;;;;;;;;;;;;16.14;40.15;99195.88;5080626;28;19912;-89
2023/03/08 08:33:45;;;;;;;;;;;;;;;16.04;42.32;99203.44;5095813;28;20360;-89
2023/03/08 08:36:12;;;;;;;;;;;;;;;16.27;41.67;99195.25;5085866;28;19912;-90
2023/03/08 08:38:37;;;;;;;;;;;;;;;16.20;42.96;99191.13;5096785;28;19904;-90
2023/03/08 08:41:03;;;;;;;;;;;;;;;16.64;40.01;99196.19;5097120;28;19904;-90
2023/03/08 08:43:29;;;;;;;;;;;;;;;16.66;39.65;99198.75;5075608;28;20011;-89
2023/03/08 08:45:56;;;;;;;;;;;;;;;16.57;41.10;99194.72;5070883;28;19912;-89
2023/03/08 08:48:21;;;;;;;;;;;;;;;16.62;41.03;99200.72;5070222;28;19920;-87
2023/03/08 08:50:46;;;;;;;;;;;;;;;16.87;41.55;99207.56;5070591;28;19965;-87
2023/03/08 08:53:12;;;;;;;;;;;;;;;16.99;40.25;99200.75;5070473;28;19947;-88
2023/03/08 08:55:37;;;;;;;;;;;;;;;17.15;38.56;99203.53;5070791;28;19991;-89
2023/03/08 08:58:03;;;;;;;;;;;;;;;16.88;38.59;99203.94;5070312;28;20352;-88
2023/03/08 09:00:29;;;;;;;;;;;;;;;16.57;39.53;99196.53;5070510;28;20375;-88
2023/03/08 09:02:54;;;;;;;;;;;;;;;15.68;40.91;99198.78;5070495;28;20010;-88
2023/03/08 09:05:19;;;;;;;;;;;;;;;16.21;41.87;99194.69;5068588;28;20003;-88
2023/03/08 09:07:45;;;;;;;;;;;;;;;16.62;41.43;99197.16;5070689;28;19916;-88
2023/03/08 09:10:10;;;;;;;;;;;;;;;16.06;41.48;99193.56;5070845;28;19916;-88
2023/03/08 09:12:36;;;;;;;;;;;;;;;16.01;41.57;99188.47;5070323;28;19919;-88
2023/03/08 09:15:02;;;;;;;;;;;;;;;15.91;41.58;99201.31;5070199;28;19942;-87
2023/03/08 09:17:27;;;;;;;;;;;;;;;15.67;42.50;99197.06;5072548;28;20037;-88
2023/03/08 09:19:53;;;;;;;;;;;;;;;15.67;42.61;99197.06;5074452;28;19956;-88
2023/03/08 09:22:18;;;;;;;;;;;;;;;15.92;41.58;99188.88;5074038;28;19916;-88
2023/03/08 09:24:46;;;;;;;;;;;;;;;16.19;41.69;99175.25;5072360;28;19913;-88
2023/03/08 09:27:11;;;;;;;;;;;;;;;16.17;40.33;99171.78;5074308;28;19962;-88
2023/03/08 09:29:37;;;;;;;;;;;;;;;16.50;40.15;99171.13;5074442;28;19963;-88
2023/03/08 09:32:03;;;;;;;;;;;;;;;16.44;39.99;99170.50;5073876;28;20408;-87
2023/03/08 09:34:28;;;;;;;;;;;;;;;16.45;39.58;99163.38;5074096;28;20437;-88
2023/03/08 09:36:53;;;;;;;;;;;;;;;16.28;39.33;99170.38;5073804;28;19978;-88
2023/03/08 09:39:19;;;;;;;;;;;;;;;16.82;40.14;99164.25;5073528;28;19912;-88
2023/03/08 09:42:01;;;;;;;;;;;;;;;17.03;38.89;99164.19;5072297;28;20295;-88
2023/03/08 09:44:42;;;;;;;;;;;;;;;17.16;38.57;99158.16;5073745;28;19919;-88
2023/03/08 09:47:25;;;;;;;;;;;;;;;17.29;37.33;99160.19;5074141;28;20393;-88
2023/03/08 09:49:53;;;;;;;;;;;;;;;16.71;37.71;99164.78;5073890;28;19917;-88
2023/03/08 09:52:25;;;;;;;;;;;;;;;16.83;38.12;99158.00;5074134;28;19916;-88
2023/03/08 09:54:51;;;;;;;;;;;;;;;16.73;37.65;99164.69;5073436;28;20437;-88
2023/03/08 09:57:23;;;;;;;;;;;;;;;17.00;39.42;99170.50;5071927;28;19916;-88
2023/03/08 09:59:51;;;;;;;;;;;;;;;16.59;37.04;99173.34;5066848;28;20384;-88
2023/03/08 10:02:28;;;;;;;;;;;;;;;16.52;37.98;99174.59;5063974;28;19920;-88
2023/03/08 10:05:05;;;;;;;;;;;;;;;16.84;37.79;99167.72;5065400;28;19926;-88
2023/03/08 10:07:49;;;;;;;;;;;;;;;17.12;36.66;99161.91;5092871;28;19926;-88
2023/03/08 10:10:21;;;;;;;;;;;;;;;17.01;37.55;99161.59;5072670;28;20290;-88
2023/03/08 10:13:04;;;;;;;;;;;;;;;17.29;37.73;99157.53;5073054;28;20015;-88
2023/03/08 10:15:31;;;;;;;;;;;;;;;17.47;35.88;99158.38;5070269;28;19927;-88
2023/03/08 10:18:04;;;;;;;;;;;;;;;17.36;36.16;99153.59;5067823;28;19940;-88
2023/03/08 10:20:33;;;;;;;;;;;;;;;17.65;35.94;99146.75;5065010;28;19966;-90
2023/03/08 10:23:10;;;;;;;;;;;;;;;18.03;35.75;99146.53;5067583;28;19913;-90
2023/03/08 10:25:36;;;;;;;;;;;;;;;18.18;34.91;99141.28;5068304;28;19927;-89
2023/03/08 10:28:02;;;;;;;;;;;;;;;18.25;35.43;99140.88;5056571;28;20386;-89
2023/03/08 10:30:35;;;;;;;;;;;;;;;18.57;36.49;99140.88;5066605;28;19920;-88
2023/03/08 10:33:04;;;;;;;;;;;;;;;18.77;35.81;99139.75;5068982;28;20421;-90
2023/03/08 10:35:31;;;;;;;;;;;;;;;19.09;34.78;99134.38;5063968;28;19916;-92
2023/03/08 10:37:57;;;;;;;;;;;;;;;18.71;32.92;99132.06;5072778;28;19913;-89
2023/03/08 10:40:23;;;;;;;;;;;;;;;18.87;32.91;99120.53;5056938;28;20310;-89
2023/03/08 10:42:58;;;;;;;;;;;;;;;18.74;32.56;99115.88;5070374;28;20347;-88
2023/03/08 10:45:24;;;;;;;;;;;;;;;18.84;32.73;99120.69;5071349;28;20363;-88
2023/03/08 10:47:55;;;;;;;;;;;;;;;18.67;33.73;99111.81;5070527;28;19927;-86
2023/03/08 10:50:22;;;;;;;;;;;;;;;18.67;31.22;99114.50;5071790;28;20003;-86
2023/03/08 10:52:49;;;;;;;;;;;;;;;18.73;31.07;99107.94;5071466;28;19913;-86
2023/03/08 10:55:25;;;;;;;;;;;;;;;18.94;31.29;99105.88;5071933;28;19912;-85
2023/03/08 10:57:52;;;;;;;;;;;;;;;18.91;32.03;99100.72;5071413;28;19952;-84
2023/03/08 11:00:20;;;;;;;;;;;;;;;18.93;32.43;99096.97;5071679;28;20007;-85
2023/03/08 11:02:47;;;;;;;;;;;;;;;19.04;31.82;99095.50;5072366;28;19912;-84
2023/03/08 11:05:18;;;;;;;;;;;;;;;19.20;31.66;99085.63;5072469;28;19913;-84
2023/03/08 11:07:51;;;;;;;;;;;;;;;19.00;31.71;99076.13;5072097;28;20390;-84
2023/03/08 11:10:18;;;;;;;;;;;;;;;18.98;31.33;99079.81;5071721;28;20379;-86
2023/03/08 11:12:43;;;;;;;;;;;;;;;18.83;31.48;99078.88;5070743;28;20337;-86
2023/03/08 11:15:16;;;;;;;;;;;;;;;18.86;31.23;99070.72;5071167;28;19912;-86
2023/03/08 11:17:50;;;;;;;;;;;;;;;18.85;32.67;99061.00;5070963;28;20369;-87
2023/03/08 11:20:26;;;;;;;;;;;;;;;19.09;33.31;99072.00;5071120;28;19964;-87
2023/03/08 11:23:00;;;;;;;;;;;;;;;19.25;31.43;99062.13;5070987;28;19920;-87
2023/03/08 11:25:44;;;;;;;;;;;;;;;19.38;34.36;99062.22;5071499;28;19912;-87
2023/03/08 11:28:24;;;;;;;;;;;;;;;19.31;32.00;99052.88;5069704;28;19912;-87
2023/03/08 11:30:55;;;;;;;;;;;;;;;19.04;32.30;99053.56;5070528;28;19931;-86
2023/03/08 11:33:21;;;;;;;;;;;;;;;18.86;32.12;99052.88;5071089;28;19917;-86
2023/03/08 11:35:58;;;;;;;;;;;;;;;18.40;32.07;99043.03;5070238;28;19919;-86
2023/03/08 11:38:25;;;;;;;;;;;;;;;18.49;31.14;99038.09;5070952;28;19919;-86
2023/03/08 11:41:05;;;;;;;;;;;;;;;18.57;31.43;99034.03;5069351;28;20065;-86
2023/03/08 11:43:45;;;;;;;;;;;;;;;18.69;33.45;99031.59;5070885;28;19917;-87
2023/03/08 11:46:16;;;;;;;;;;;;;;;18.93;32.68;99026.66;5070758;28;20302;-87
2023/03/08 11:48:54;;;;;;;;;;;;;;;18.75;33.92;99029.44;5070260;28;19920;-87
2023/03/08 11:51:22;;;;;;;;;;;;;;;19.06;33.69;99014.28;5069563;28;19912;-86
2023/03/08 11:54:06;;;;;;;;;;;;;;;18.99;33.51;99020.94;5070013;28;19912;-87
2023/03/08 11:56:41;;;;;;;;;;;;;;;18.63;32.89;99024.81;5071296;28;19912;-88
2023/03/08 11:59:09;;;;;;;;;;;;;;;18.62;31.85;99020.44;5071074;28;20004;-87
2023/03/08 12:01:44;;;;;;;;;;;;;;;18.80;32.19;99021.16;5071115;28;19935;-85
2023/03/08 12:04:17;;;;;;;;;;;;;;;18.93;32.04;99019.47;5071286;28;19952;-84
2023/03/08 12:06:44;;;;;;;;;;;;;;;19.13;34.06;99018.28;5071390;28;19970;-84
2023/03/08 12:09:09;;;;;;;;;;;;;;;19.18;32.88;99011.78;5071377;28;19912;-85
2023/03/08 12:11:40;;;;;;;;;;;;;;;19.32;32.34;99009.13;5070842;28;19912;-86
2023/03/08 12:14:12;;;;;;;;;;;;;;;19.03;32.94;99008.22;5069514;28;20306;-86
2023/03/08 12:17:03;;;;;;;;;;;;;;;19.00;33.07;99008.41;5070908;28;20378;-84
2023/03/08 12:19:29;;;;;;;;;;;;;;;18.77;32.52;99010.66;5071444;28;19916;-83
2023/03/08 12:21:54;;;;;;;;;;;;;;;19.06;32.21;99000.91;5070812;28;20012;-86
2023/03/08 12:24:19;;;;;;;;;;;;;;;19.38;32.05;98998.03;5070554;28;19924;-87
2023/03/08 12:26:50;;;;;;;;;;;;;;;19.37;32.36;98990.13;5070726;28;19916;-85
2023/03/08 12:29:27;;;;;;;;;;;;;;;19.62;31.35;98992.97;5070421;28;19923;-86
2023/03/08 12:31:53;;;;;;;;;;;;;;;19.45;32.24;98990.53;5069537;28;19948;-85
2023/03/08 12:34:38;;;;;;;;;;;;;;;19.42;32.03;98991.56;5070571;28;19948;-86
2023/03/08 12:37:03;;;;;;;;;;;;;;;19.68;31.09;98989.91;5070840;28;20008;-85
2023/03/08 12:39:39;;;;;;;;;;;;;;;19.67;31.18;98995.34;5070479;28;19999;-86
2023/03/08 12:42:10;;;;;;;;;;;;;;;19.81;31.17;98990.00;5070938;28;19998;-86
2023/03/08 12:44:37;;;;;;;;;;;;;;;19.53;31.72;98987.38;5071241;28;19944;-87
2023/03/08 12:47:17;;;;;;;;;;;;;;;19.63;32.90;98988.47;5071223;28;19912;-87
2023/03/08 12:49:43;;;;;;;;;;;;;;;19.49;31.35;98984.00;5071507;28;20034;-86
2023/03/08 12:52:18;;;;;;;;;;;;;;;19.71;30.63;98986.19;5072888;28;19998;-87