Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:15;;;;;;;17.60;5.43;;;;;;;11.54;78.90;100594.91;4994313;28;20396;-49
2022/09/26 00:03:46;;;;;;;14.52;5.20;;;;;;;11.46;79.45;100598.38;5012353;28;20121;-50
2022/09/26 00:06:16;;;;;;;17.95;5.13;;;;;;;11.43;80.09;100596.06;5033417;28;20034;-50
2022/09/26 00:08:45;;;;;;;13.32;5.28;;;;;;;11.47;79.84;100592.06;5033916;28;20050;-51
2022/09/26 00:11:14;;;;;;;14.48;4.68;;;;;;;11.44;80.29;100589.75;5033268;28;20053;-48
2022/09/26 00:13:41;;;;;;;15.35;4.85;;;;;;;11.55;80.03;100583.31;5048574;28;20450;-51
2022/09/26 00:16:10;;;;;;;13.82;5.15;;;;;;;11.53;80.49;100579.94;5033913;28;20048;-50
2022/09/26 00:18:37;;;;;;;15.02;4.70;;;;;;;11.54;81.04;100573.66;5033852;28;20123;-50
2022/09/26 00:21:07;;;;;;;14.05;4.78;;;;;;;11.49;80.89;100565.34;5033788;28;20128;-48
2022/09/26 00:23:34;;;;;;;13.73;5.25;;;;;;;11.44;81.25;100557.88;5016252;28;20553;-48
2022/09/26 00:26:01;;;;;;;15.32;5.35;;;;;;;11.49;81.21;100552.06;5032960;28;20442;-49
2022/09/26 00:28:28;;;;;;;16.67;5.10;;;;;;;11.55;81.27;100545.25;5033516;28;20048;-48
2022/09/26 00:30:55;;;;;;;19.42;5.35;;;;;;;11.57;80.61;100538.81;5033472;28;20049;-50
2022/09/26 00:33:23;;;;;;;15.65;5.47;;;;;;;11.72;79.99;100531.00;5033417;28;20052;-48
2022/09/26 00:35:51;;;;;;;16.58;5.40;;;;;;;11.70;80.18;100531.16;5033414;28;20049;-49
2022/09/26 00:38:18;;;;;;;15.63;5.45;;;;;;;11.75;79.76;100525.34;5032216;28;20044;-49
2022/09/26 00:40:46;;;;;;;20.13;5.25;;;;;;;11.71;79.63;100516.88;5032974;28;20124;-50
2022/09/26 00:43:33;;;;;;;16.98;5.65;;;;;;;11.75;79.73;100521.84;5033285;28;20125;-50
2022/09/26 00:46:14;;;;;;;13.65;5.35;;;;;;;11.69;79.34;100520.69;5033058;28;20375;-50
2022/09/26 00:48:43;;;;;;;13.60;5.50;;;;;;;11.75;78.84;100517.38;5033647;28;20132;-50
2022/09/26 00:51:11;;;;;;;17.55;5.10;;;;;;;11.70;79.82;100514.38;5009792;28;20479;-48
2022/09/26 00:53:42;;;;;;;14.20;5.40;;;;;;;11.66;80.11;100513.03;4946191;28;20041;-46
2022/09/26 00:56:17;;;;;;;16.20;5.65;;;;;;;11.49;80.62;100515.69;5032847;28;20061;-46
2022/09/26 00:58:51;;;;;;;16.92;5.70;;;;;;;11.48;80.79;100515.88;5033456;28;20095;-46
2022/09/26 01:01:19;;;;;;;13.88;4.97;;;;;;;11.53;81.03;100517.06;5033183;28;20048;-51
2022/09/26 01:03:47;;;;;;;32.85;6.00;;;;;;;11.58;81.19;100511.22;5032110;28;20132;-51
2022/09/26 01:06:15;;;;;;;11.88;5.65;;;;;;;11.66;80.86;100505.91;5033022;28;20096;-50
2022/09/26 01:08:49;;;;;;;14.25;5.93;;;;;;;11.70;80.74;100499.25;5031833;28;20050;-49
2022/09/26 01:11:17;;;;;;;13.38;6.38;;;;;;;11.76;80.10;100494.28;5032423;28;20068;-50
2022/09/26 01:13:45;;;;;;;20.48;6.85;;;;;;;11.80;80.16;100487.63;5032975;28;20050;-51
2022/09/26 01:16:11;;;;;;;19.38;7.38;;;;;;;11.70;80.29;100479.84;5032756;28;20041;-49
2022/09/26 01:18:39;;;;;;;23.63;6.95;;;;;;;11.74;79.56;100483.00;5032561;28;20112;-49
2022/09/26 01:21:29;;;;;;;18.05;7.47;;;;;;;11.60;80.70;100481.84;5033021;28;20049;-50
2022/09/26 01:24:35;;;;;;;20.00;7.28;;;;;;;11.66;80.26;100479.34;5033118;28;20042;-51
2022/09/26 01:27:40;;;;;;;32.47;8.10;;;;;;;11.62;80.11;100470.03;5036429;28;20049;-50
2022/09/26 01:30:11;;;;;;;18.95;7.25;;;;;;;11.60;80.57;100469.38;5036332;28;20466;-50
2022/09/26 01:33:22;;;;;;;16.63;7.65;;;;;;;11.40;81.52;100468.06;5036709;28;20614;-50
2022/09/26 01:36:15;;;;;;;21.35;8.27;;;;;;;11.49;81.25;100472.38;5036629;28;20052;-50
2022/09/26 01:39:13;;;;;;;23.20;8.65;;;;;;;11.46;81.16;100464.72;5036520;28;20578;-50
2022/09/26 01:42:09;;;;;;;22.27;8.18;;;;;;;11.36;82.46;100456.13;5036166;28;20194;-50
2022/09/26 01:44:59;;;;;;;21.30;8.70;;;;;;;11.29;82.49;100453.28;5036478;28;20426;-48
2022/09/26 01:47:36;;;;;;;19.60;9.38;;;;;;;11.14;83.27;100453.94;5036286;28;20503;-50
2022/09/26 01:50:16;;;;;;;23.50;9.73;;;;;;;11.19;83.36;100449.94;5036450;28;20124;-49
2022/09/26 01:52:58;;;;;;;18.90;9.35;;;;;;;11.09;83.60;100445.63;4907301;28;20072;-50
2022/09/26 01:55:45;;;;;;;23.65;9.23;;;;;;;11.04;84.50;100439.16;5036288;28;20041;-49
2022/09/26 01:58:36;;;;;;;19.77;9.40;;;;;;;11.08;84.47;100446.63;5036253;28;20487;-49
2022/09/26 02:01:09;;;;;;;22.10;9.43;;;;;;;11.13;84.40;100440.81;5036310;28;20105;-50
2022/09/26 02:03:40;;;;;;;25.63;10.63;;;;;;;11.19;84.23;100441.97;5035558;28;20507;-50
2022/09/26 02:06:17;;;;;;;26.05;10.32;;;;;;;11.28;84.06;100427.75;5030368;28;20065;-52
2022/09/26 02:08:50;;;;;;;18.10;9.70;;;;;;;11.36;83.59;100429.56;5033220;28;20510;-49
2022/09/26 02:11:20;;;;;;;19.80;9.85;;;;;;;11.26;84.25;100416.44;5031401;28;20517;-51
2022/09/26 02:14:12;;;;;;;22.05;10.43;;;;;;;11.28;83.99;100417.13;5033147;28;20049;-49
2022/09/26 02:16:45;;;;;;;20.90;9.77;;;;;;;11.29;83.98;100403.66;5035193;28;20041;-51
2022/09/26 02:19:21;;;;;;;17.83;9.50;;;;;;;11.29;84.32;100411.63;5034793;28;20095;-48
2022/09/26 02:21:48;;;;;;;25.80;9.80;;;;;;;11.31;84.10;100395.53;5034791;28;20045;-51
2022/09/26 02:24:17;;;;;;;23.60;10.38;;;;;;;11.16;84.87;100391.91;5035173;28;20096;-49
2022/09/26 02:26:45;;;;;;;16.80;9.82;;;;;;;11.13;85.22;100391.25;5035770;28;20050;-50
2022/09/26 02:29:13;;;;;;;20.85;9.77;;;;;;;11.01;85.88;100389.06;5034294;28;20495;-51
2022/09/26 02:31:48;;;;;;;18.73;9.40;;;;;;;11.06;85.96;100384.94;5035728;28;20076;-50
2022/09/26 02:34:15;;;;;;;24.33;10.98;;;;;;;11.08;85.84;100374.97;5035683;28;20043;-50
2022/09/26 02:36:43;;;;;;;21.75;9.90;;;;;;;11.12;85.56;100362.19;5035199;28;20092;-52
2022/09/26 02:39:10;;;;;;;19.50;9.52;;;;;;;10.96;86.68;100360.38;5035446;28;20049;-51
2022/09/26 02:42:12;;;;;;;17.85;9.88;;;;;;;11.04;86.56;100360.38;5035152;28;20132;-49
2022/09/26 02:45:04;;;;;;;22.13;10.13;;;;;;;11.12;86.32;100354.22;5035416;28;20045;-49
2022/09/26 02:48:11;;;;;;;21.10;10.02;;;;;;;11.12;86.30;100351.56;5035265;28;20034;-49
2022/09/26 02:51:04;;;;;;;22.30;10.52;;;;;;;11.19;86.13;100341.94;5027136;28;20045;-48
2022/09/26 02:53:46;;;;;;;20.10;9.88;;;;;;;11.09;86.50;100336.78;5010544;28;20060;-50
2022/09/26 02:56:28;;;;;;;25.60;10.15;;;;;;;11.14;86.30;100331.81;5016997;28;20046;-47
2022/09/26 02:59:08;;;;;;;19.13;10.10;;;;;;;11.14;86.41;100325.69;5035164;28;20446;-51
2022/09/26 03:01:47;;;;;;;22.83;9.90;;;;;;;11.10;86.88;100316.41;5034815;28;20041;-50
2022/09/26 03:04:33;;;;;;;20.38;10.95;;;;;;;11.06;87.22;100323.03;5033998;28;20058;-48
2022/09/26 03:07:08;;;;;;;29.73;11.00;;;;;;;11.02;87.42;100317.22;5034777;28;20041;-49
2022/09/26 03:09:36;;;;;;;23.27;10.32;;;;;;;11.09;87.22;100312.09;5034869;28;20034;-47
2022/09/26 03:12:06;;;;;;;20.42;10.18;;;;;;;11.10;87.07;100295.16;5033572;28;20049;-48
2022/09/26 03:14:36;;;;;;;31.13;10.73;;;;;;;11.05;87.92;100292.19;5034803;28;20046;-46
2022/09/26 03:17:04;;;;;;;29.42;11.18;;;;;;;11.05;87.96;100290.34;5034895;28;20137;-47
2022/09/26 03:19:56;;;;;;;23.55;11.40;;;;;;;11.10;87.45;100280.06;5034682;28;20057;-48
2022/09/26 03:22:24;;;;;;;20.83;10.70;;;;;;;11.06;87.76;100285.88;5034649;28;20046;-49
2022/09/26 03:24:50;;;;;;;23.13;10.52;;;;;;;11.11;87.71;100272.91;5034067;28;20099;-48
2022/09/26 03:27:17;;;;;;;26.67;10.85;;;;;;;11.18;87.54;100273.09;5030403;28;20507;-49
2022/09/26 03:29:47;;;;;;;28.13;10.30;;;;;;;11.24;86.99;100275.91;5033149;28;20041;-51
2022/09/26 03:32:19;;;;;;;21.65;10.02;;;;;;;11.25;87.08;100271.41;5031802;28;20049;-51
2022/09/26 03:34:47;;;;;;;19.70;10.18;;;;;;;11.26;86.84;100268.59;5032258;28;20041;-50
2022/09/26 03:37:15;;;;;;;23.77;10.95;;;;;;;11.17;87.48;100253.69;5015714;28;20482;-47
2022/09/26 03:39:43;;;;;;;19.15;9.95;;;;;;;11.38;86.40;100254.94;5032023;28;20045;-51
2022/09/26 03:42:17;;;;;;;22.65;9.88;;;;;;;11.37;86.70;100251.47;5012199;28;20290;-50
2022/09/26 03:44:45;;;;;;;21.55;9.90;;;;;;;11.32;86.80;100254.63;5012878;28;20515;-51
2022/09/26 03:47:16;;;;;;;21.60;10.88;;;;;;;11.25;87.09;100253.66;5013842;28;20112;-50
2022/09/26 03:49:47;;;;;;;19.52;9.70;;;;;;;11.31;87.08;100246.81;5013431;28;20125;-48
2022/09/26 03:52:14;;;;;;;20.42;10.43;;;;;;;11.33;86.99;100253.63;4882275;28;20050;-50
2022/09/26 03:54:43;;;;;;;24.33;11.02;;;;;;;11.29;86.79;100244.34;5012775;28;20046;-49
2022/09/26 03:57:13;;;;;;;23.63;10.55;;;;;;;11.26;87.06;100236.72;5014573;28;20140;-49
2022/09/26 03:59:46;;;;;;;25.50;10.32;;;;;;;11.43;86.42;100231.38;5014025;28;20054;-49
2022/09/26 04:02:15;;;;;;;19.55;9.48;;;;;;;11.50;85.61;100225.19;5014232;28;20092;-50
2022/09/26 04:04:46;;;;;;;24.63;9.82;;;;;;;11.55;85.21;100224.69;5012701;28;20058;-49
2022/09/26 04:07:15;;;;;;;27.40;10.35;;;;;;;11.43;85.62;100216.25;5014041;28;20066;-51
2022/09/26 04:09:41;;;;;;;20.48;9.25;;;;;;;11.50;85.26;100206.59;5013528;28;20522;-48
2022/09/26 04:12:08;;;;;;;19.60;8.90;;;;;;;11.40;85.66;100213.09;5032706;28;20099;-50
2022/09/26 04:14:38;;;;;;;17.77;9.32;;;;;;;11.40;85.49;100205.97;5033744;28;20099;-49
2022/09/26 04:17:06;;;;;;;21.15;9.88;;;;;;;11.38;85.28;100202.66;5033556;28;20041;-49
2022/09/26 04:19:38;;;;;;;20.27;9.95;;;;;;;11.41;85.04;100201.50;5016883;28;20080;-49
2022/09/26 04:22:07;;;;;;;23.25;10.60;;;;;;;11.22;86.15;100200.88;5033347;28;20045;-47
2022/09/26 04:24:34;;;;;;;21.10;10.90;;;;;;;11.26;85.74;100194.25;5033257;28;20041;-48
2022/09/26 04:27:01;;;;;;;22.58;10.75;;;;;;;11.11;86.25;100180.88;5033117;28;20103;-48
2022/09/26 04:29:28;;;;;;;23.33;10.40;;;;;;;11.28;85.59;100191.44;5033102;28;20395;-47
2022/09/26 04:32:16;;;;;;;19.90;10.43;;;;;;;11.16;85.51;100176.84;5033147;28;20451;-49
2022/09/26 04:35:03;;;;;;;18.27;9.27;;;;;;;11.36;85.16;100174.63;5033058;28;20076;-48
2022/09/26 04:37:29;;;;;;;23.15;10.00;;;;;;;11.31;84.70;100164.50;5033354;28;20045;-50
2022/09/26 04:39:56;;;;;;;20.55;9.88;;;;;;;11.29;84.59;100166.50;5032738;28;20452;-51
2022/09/26 04:42:24;;;;;;;25.60;11.00;;;;;;;11.21;84.79;100162.06;5033056;28;20103;-50
2022/09/26 04:44:50;;;;;;;19.63;10.20;;;;;;;11.26;84.84;100166.84;5033206;28;20056;-51
2022/09/26 04:47:17;;;;;;;21.58;9.85;;;;;;;11.24;84.16;100160.88;5033201;28;20068;-50
2022/09/26 04:50:05;;;;;;;22.67;9.85;;;;;;;11.25;84.40;100150.09;5032981;28;20037;-50
2022/09/26 04:52:32;;;;;;;18.95;9.95;;;;;;;11.14;84.56;100155.78;4907270;28;20107;-51
2022/09/26 04:54:58;;;;;;;20.88;9.60;;;;;;;11.08;84.95;100146.69;5032992;28;20535;-51
2022/09/26 04:57:26;;;;;;;25.23;10.80;;;;;;;11.09;85.41;100136.88;5032671;28;20033;-48
2022/09/26 04:59:53;;;;;;;21.25;9.90;;;;;;;11.15;84.88;100130.88;5033115;28;20069;-51
2022/09/26 05:02:20;;;;;;;23.65;8.63;;;;;;;11.30;83.95;100131.00;5032708;28;20128;-49
2022/09/26 05:04:47;;;;;;;18.33;8.98;;;;;;;11.27;83.71;100129.50;5032075;28;20416;-48
2022/09/26 05:07:18;;;;;;;16.88;8.77;;;;;;;11.18;83.80;100124.41;5032547;28;20038;-49
2022/09/26 05:09:46;;;;;;;21.45;9.20;;;;;;;11.05;84.21;100119.66;5032588;28;20112;-48
2022/09/26 05:12:16;;;;;;;17.85;8.27;;;;;;;10.98;84.50;100114.22;5032646;28;20053;-51
2022/09/26 05:14:46;;;;;;;19.05;8.65;;;;;;;11.01;84.42;100119.19;5038032;28;20079;-50
2022/09/26 05:17:14;;;;;;;19.83;8.20;;;;;;;11.11;83.81;100109.19;5047935;28;20052;-50
2022/09/26 05:19:43;;;;;;;15.32;7.80;;;;;;;11.07;83.94;100113.16;5044991;28;20072;-50
2022/09/26 05:22:30;;;;;;;17.60;8.10;;;;;;;11.09;83.53;100107.69;5049870;28;20579;-49
2022/09/26 05:27:44;;;;;;;21.02;7.80;;;;;;;11.00;83.80;100101.59;5046942;28;20037;-51
2022/09/26 05:30:11;;;;;;;19.52;8.02;;;;;;;11.09;82.85;100097.91;5039261;28;20453;-49
2022/09/26 05:32:39;;;;;;;23.50;8.25;;;;;;;11.01;83.28;100092.63;5014245;28;20103;-48
2022/09/26 05:35:06;;;;;;;18.15;7.75;;;;;;;11.07;82.49;100085.81;5034332;28;20056;-49
2022/09/26 05:37:39;;;;;;;17.17;7.30;;;;;;;11.12;82.47;100081.63;5041220;28;20061;-49
2022/09/26 05:42:59;;;;;;;17.92;7.65;;;;;;;11.17;81.81;100086.44;5030566;28;20045;-49
2022/09/26 05:45:27;;;;;;;19.15;7.40;;;;;;;11.03;81.51;100080.03;5032169;28;20045;-49
2022/09/26 05:47:54;;;;;;;17.92;7.10;;;;;;;11.02;82.04;100078.34;5031886;28;20038;-48
2022/09/26 05:50:23;;;;;;;21.35;7.45;;;;;;;11.05;81.20;100078.00;5032196;28;20115;-47
2022/09/26 05:52:50;;;;;;;16.02;7.43;;;;;;;11.09;81.39;100067.88;4904257;28;20048;-48
2022/09/26 05:55:23;;;;;;;18.98;7.25;;;;;;;11.00;81.85;100064.44;5031971;28;20103;-48
2022/09/26 05:58:09;;;;;;;18.00;7.53;;;;;;;11.20;80.41;100066.66;5031914;28;20042;-48
2022/09/26 06:01:01;;;;;;;18.65;7.43;;;;;;;11.19;80.31;100071.16;5032114;28;20065;-48
2022/09/26 06:03:30;;;;;;;14.85;6.90;;;;;;;11.21;80.21;100066.50;5031234;28;20435;-48
2022/09/26 06:06:14;;;;;;;18.45;6.88;;;;;;;11.30;79.35;100057.47;5032193;28;20053;-48
2022/09/26 06:08:42;;;;;;;18.08;6.38;;;;;;;11.29;78.25;100055.00;5032659;28;20105;-48
2022/09/26 06:11:29;;;;;;;18.38;6.40;;;;;;;11.30;78.29;100052.16;5032530;28;20050;-50
2022/09/26 06:13:59;;;;;;;15.88;5.38;;;;;;;11.35;77.28;100046.34;5035929;28;20401;-48
2022/09/26 06:16:26;;;;;;;18.70;5.55;;;;;;;11.45;77.00;100044.25;5035614;28;20046;-47
2022/09/26 06:18:54;;;;;;;14.20;5.85;;;;;;;11.47;77.00;100041.44;5035956;28;20045;-49
2022/09/26 06:21:22;;;;;;;14.38;6.43;;;;;;;11.51;77.73;100032.94;5035537;28;20502;-48
2022/09/26 06:23:53;;;;;;;19.15;6.13;;;;;;;11.37;78.20;100028.41;5035640;28;20046;-48
2022/09/26 06:26:24;;;;;;;15.75;5.95;;;;;;;11.39;77.32;100017.56;5035017;28;20129;-47
2022/09/26 06:28:56;;;;;;;21.17;5.97;;;;;;;11.39;77.16;100013.13;5035641;28;20132;-50
2022/09/26 06:31:25;;;;;;;17.38;6.32;;;;;;;11.54;78.40;100013.16;5035223;28;20423;-50
2022/09/26 06:34:11;;;;;;;17.70;6.07;;;;;;;11.57;76.11;100019.94;5035303;28;20495;-47
2022/09/26 06:36:46;;;;;;;15.15;5.57;;;;;;;11.47;76.49;100006.91;5035588;28;20056;-50
2022/09/26 06:39:13;;;;;;;16.08;5.13;;;;;;;11.45;76.84;99999.13;5035097;28;20042;-51
2022/09/26 06:41:40;;;;;;;13.45;5.43;;;;;;;11.43;76.75;100003.78;5035063;28;20048;-49
2022/09/26 06:44:26;;;;;;;10.75;5.00;;;;;;;11.35;76.93;100001.19;5035469;28;20057;-49
2022/09/26 06:47:13;;;;;;;13.68;5.35;;;;;;;11.52;77.17;99996.59;5034960;28;20043;-49
2022/09/26 06:49:39;;;;;;;14.73;5.35;;;;;;;11.64;76.54;100000.47;5035275;28;20495;-48
2022/09/26 06:52:19;;;;;;;15.40;5.30;;;;;;;11.72;76.33;99994.25;4905964;28;20038;-50
2022/09/26 06:54:46;;;;;;;14.05;5.72;;;;;;;11.62;75.74;99991.00;5035506;28;20128;-49
2022/09/26 06:57:13;;;;;;;15.27;5.40;;;;;;;11.64;75.98;99989.84;5033049;28;20377;-51
2022/09/26 06:59:40;;;;;;;18.88;5.90;;;;;;;11.57;76.83;99978.28;5021603;28;20104;-54
2022/09/26 07:02:16;;;;;;;14.68;5.18;;;;;;;11.62;76.03;99980.38;5046946;28;20198;-54
2022/09/26 07:04:58;;;;;;;16.75;5.55;;;;;;;11.77;75.46;99977.75;5038388;28;20108;-53
2022/09/26 07:07:38;;;;;;;13.20;5.00;;;;;;;11.77;76.00;99975.94;5044446;28;20042;-54
2022/09/26 07:10:09;;;;;;;15.98;4.75;;;;;;;11.76;75.26;99971.63;5031792;28;20045;-53
2022/09/26 07:12:42;;;;;;;;;;;;;;;11.79;75.61;99970.44;5037158;28;20053;-54
2022/09/26 07:15:12;;;;;;;12.45;4.43;;;;;;;11.66;76.25;99971.91;5043216;28;20430;-55
2022/09/26 07:17:40;;;;;;;12.90;4.85;;;;;;;11.76;75.57;99968.97;5037650;28;20460;-54
2022/09/26 07:20:17;;;;;;;11.18;3.65;;;;;;;11.80;76.24;99961.47;5043090;28;20136;-53
2022/09/26 07:23:08;;;;;;;19.42;5.18;;;;;;;11.74;76.81;99959.53;5036365;28;20045;-52
2022/09/26 07:25:37;;;;;;;14.68;4.63;;;;;;;11.82;77.02;99951.47;5042568;28;20561;-54
2022/09/26 07:28:06;;;;;;;11.95;4.28;;;;;;;11.88;76.45;99948.94;5041395;28;20045;-54
2022/09/26 07:30:40;;;;;;;11.77;3.88;;;;;;;11.89;77.49;99947.91;5034231;28;20048;-53
2022/09/26 07:33:13;;;;;;;18.20;4.47;;;;;;;11.86;76.97;99950.09;5034799;28;20037;-53
2022/09/26 07:35:45;;;;;;;15.70;4.40;;;;;;;11.89;77.51;99947.91;5035931;28;20041;-54
2022/09/26 07:38:12;;;;;;;13.82;4.45;;;;;;;11.96;77.61;99945.38;5027982;28;20049;-53
2022/09/26 07:40:39;;;;;;;14.25;4.38;;;;;;;11.84;79.09;99944.13;5035646;28;20100;-54
2022/09/26 07:43:06;;;;;;;10.40;3.55;;;;;;;11.85;76.73;99938.66;5035081;28;20061;-53
2022/09/26 07:51:38;;;;;;;15.88;4.07;;;;;;;11.67;78.47;99928.38;4999548;28;20579;-48
2022/09/26 07:54:08;;;;;;;12.18;4.43;;;;;;;11.48;79.10;99932.38;5029477;28;20083;-49
2022/09/26 07:56:54;;;;;;;18.23;3.67;;;;;;;11.47;79.92;99922.75;5044732;28;20049;-49
2022/09/26 07:59:35;;;;;;;14.10;4.40;;;;;;;11.40;80.90;99921.00;5034993;28;20045;-47
2022/09/26 08:02:24;;;;;;;10.88;3.90;;;;;;;11.37;81.09;99924.00;5046977;28;20049;-48
2022/09/26 08:04:53;;;;;;;12.20;4.28;;;;;;;11.39;80.45;99921.97;5043909;28;20411;-49
2022/09/26 08:07:24;;;;;;;;;;;;;;;11.30;80.37;99913.28;5042819;28;20045;-48
2022/09/26 08:09:57;;;;;;;10.25;3.92;;;;;;;11.34;80.81;99915.38;5029599;28;19975;-49
2022/09/26 08:12:46;;;;;;;11.50;3.60;;;;;;;11.20;82.56;99910.03;5032666;28;20044;-50
2022/09/26 08:15:33;;;;;;;12.27;3.83;;;;;;;11.24;84.77;99908.66;5038247;28;20049;-49
2022/09/26 08:18:03;;;;;;;19.55;3.92;;;;;;;11.24;82.76;99913.97;5041473;28;20037;-47
2022/09/26 08:20:30;;;;;;;10.73;3.67;;;;;;;11.26;82.64;99912.81;5045752;28;20052;-47
2022/09/26 08:22:59;;;;;;;10.93;3.33;;;;;;;11.19;82.78;99914.53;5017958;28;20061;-47
2022/09/26 08:25:26;;;;;;;11.80;4.47;;;;;;;11.21;83.62;99903.72;5028097;28;20492;-50
2022/09/26 08:27:59;;;;;;;9.35;3.40;;;;;;;11.05;83.53;99908.16;5015434;28;20045;-50
2022/09/26 08:30:30;;;;;;;13.00;3.22;;;;;;;11.18;84.59;99902.25;5027572;28;20046;-51
2022/09/26 08:33:00;;;;;;;9.05;3.10;;;;;;;11.25;83.58;99905.84;5026308;28;21115;-49
2022/09/26 08:35:32;;;;;;;12.07;3.03;;;;;;;11.11;86.30;99907.47;5040396;28;20087;-49
2022/09/26 08:38:20;;;;;;;14.32;3.53;;;;;;;11.06;84.88;99901.84;5022835;28;21957;-47
2022/09/26 08:41:38;;;;;;;9.45;2.85;;;;;;;10.95;83.48;99899.59;5039715;28;20529;-49
2022/09/26 08:44:40;;;;;;;8.82;2.65;;;;;;;11.00;83.50;99891.94;5011216;28;20053;-48
2022/09/26 08:47:47;;;;;;;10.95;3.15;;;;;;;11.11;85.67;99885.38;5008646;28;20716;-50
2022/09/26 08:50:36;;;;;;;10.13;3.95;;;;;;;11.10;85.46;99889.88;5030054;28;20056;-47
2022/09/26 08:53:15;;;;;;;10.77;4.25;;;;;;;11.28;83.75;99886.09;4989786;28;20049;-50
2022/09/26 08:55:52;;;;;;;14.30;4.53;;;;;;;11.28;84.79;99886.91;5033388;28;20120;-51
2022/09/26 08:58:25;;;;;;;13.50;4.30;;;;;;;11.26;82.85;99886.25;5032277;28;20120;-51
2022/09/26 09:01:02;;;;;;;16.85;4.18;;;;;;;11.23;83.77;99881.31;5028924;28;20470;-50
2022/09/26 09:03:48;;;;;;;15.50;4.28;;;;;;;11.35;82.03;99876.41;5038510;28;20076;-50
2022/09/26 09:06:16;;;;;;;13.55;4.20;;;;;;;11.49;83.73;99883.53;5019453;28;20049;-51
2022/09/26 09:08:49;;;;;;;13.38;4.13;;;;;;;11.38;82.47;99875.19;5029632;28;20045;-51
2022/09/26 09:12:06;;;;;;;11.53;3.77;;;;;;;11.40;83.90;99879.31;5006605;28;20045;-50
2022/09/26 09:15:14;;;;;;;10.07;3.15;;;;;;;11.43;84.77;99876.31;5026484;28;20518;-50
2022/09/26 09:18:28;;;;;;;13.75;3.00;;;;;;;11.40;84.83;99859.91;5022779;28;20487;-49
2022/09/26 09:21:33;;;;;;;13.02;3.17;;;;;;;11.57;83.73;99860.56;5036055;28;20960;-49
2022/09/26 09:24:49;;;;;;;13.88;3.03;;;;;;;11.50;83.51;99861.31;5033293;28;20070;-46
2022/09/26 09:27:47;;;;;;;14.68;3.90;;;;;;;11.46;84.97;99857.38;5009555;28;20072;-47
2022/09/26 09:30:35;;;;;;;16.38;3.63;;;;;;;11.39;87.15;99850.28;5017725;28;20423;-47
2022/09/26 09:33:31;;;;;;;13.52;3.83;;;;;;;11.51;88.33;99852.34;5021679;28;20065;-49
2022/09/26 09:36:18;;;;;;;16.85;2.97;;;;;;;11.39;86.42;99848.47;5037075;28;20266;-49
2022/09/26 09:39:08;;;;;;;10.82;3.20;;;;;;;11.31;86.79;99852.03;5032410;28;20124;-49
2022/09/26 09:41:51;;;;;;;18.95;3.50;;;;;;;11.47;88.01;99848.38;5029720;28;20609;-49
2022/09/26 09:44:43;;;;;;;12.57;3.85;;;;;;;11.52;91.98;99839.88;5029795;28;20076;-49
2022/09/26 09:47:15;;;;;;;11.95;3.95;;;;;;;11.43;90.92;99835.66;5033388;28;20128;-49
2022/09/26 09:49:45;;;;;;;11.63;4.40;;;;;;;11.57;92.36;99829.53;5025981;28;20527;-50
2022/09/26 09:52:51;;;;;;;15.38;4.93;;;;;;;11.66;91.54;99814.31;4983464;28;20038;-48
2022/09/26 09:55:39;;;;;;;17.38;4.75;;;;;;;11.78;91.71;99812.03;5014448;28;20449;-47
2022/09/26 09:58:36;;;;;;;17.77;4.78;;;;;;;11.74;91.92;99803.59;5038679;28;20128;-47
2022/09/26 10:01:17;;;;;;;16.63;4.55;;;;;;;11.78;91.07;99796.91;5027602;28;20050;-48
2022/09/26 10:03:58;;;;;;;13.20;4.47;;;;;;;11.80;91.81;99794.88;5033407;28;20100;-50
2022/09/26 10:06:26;;;;;;;20.90;4.37;;;;;;;11.84;92.72;99792.69;5040275;28;20572;-47
2022/09/26 10:08:52;;;;;;;12.23;4.10;;;;;;;11.84;91.71;99780.22;5030240;28;21730;-49
2022/09/26 10:11:41;;;;;;;18.42;4.22;;;;;;;11.89;93.14;99769.03;5032362;28;20041;-48
2022/09/26 10:14:38;;;;;;;14.00;3.88;;;;;;;11.93;90.34;99767.66;5036344;28;20065;-50
2022/09/26 10:17:26;;;;;;;11.50;3.55;;;;;;;11.82;90.87;99765.47;5044499;28;20045;-50
2022/09/26 10:20:38;;;;;;;11.20;3.75;;;;;;;11.85;92.45;99757.94;5028682;28;20136;-49
2022/09/26 10:23:15;;;;;;;14.40;4.18;;;;;;;12.09;93.95;99756.81;5029338;28;20057;-48
2022/09/26 10:25:47;;;;;;;15.18;4.10;;;;;;;12.21;93.65;99745.72;5050783;28;20045;-49
2022/09/26 10:28:27;;;;;;;11.80;4.68;;;;;;;12.12;91.98;99739.69;5025635;28;20045;-50
2022/09/26 10:30:59;;;;;;;11.93;3.70;;;;;;;12.11;90.94;99740.69;5041393;28;20073;-52
2022/09/26 10:33:32;;;;;;;10.10;3.65;;;;;;;12.20;90.27;99736.06;5018050;28;20045;-50
2022/09/26 10:36:16;;;;;;;9.65;3.90;;;;;;;12.32;91.86;99731.91;5042568;28;20053;-48
2022/09/26 10:42:12;;;;;;;11.88;4.07;;;;;;;12.49;89.34;99719.16;5040980;28;20036;-49
2022/09/26 10:44:40;;;;;;;15.07;4.20;;;;;;;12.54;86.96;99719.41;5031920;28;20057;-48
2022/09/26 10:47:28;;;;;;;13.75;4.50;;;;;;;12.33;87.63;99714.91;5038092;28;20037;-45
2022/09/26 10:50:22;;;;;;;16.58;4.80;;;;;;;12.62;90.66;99716.59;5027781;28;20045;-46
2022/09/26 10:53:11;;;;;;;14.02;4.43;;;;;;;12.65;87.21;99716.22;5004439;28;20064;-46
2022/09/26 10:55:44;;;;;;;13.52;4.72;;;;;;;12.67;87.75;99713.38;5024225;28;20125;-46
2022/09/26 10:58:21;;;;;;;54.70;8.63;;;;;;;12.67;86.75;99702.75;5028238;28;20557;-47
2022/09/26 11:00:52;;;;;;;31.10;6.78;;;;;;;12.67;85.97;99708.06;5036685;28;20045;-48
2022/09/26 11:03:33;;;;;;;16.50;4.95;;;;;;;12.74;85.87;99700.13;5020616;28;20052;-47
2022/09/26 11:06:23;;;;;;;9.82;4.18;;;;;;;12.82;84.07;99689.34;5028755;28;20574;-46
2022/09/26 11:08:57;;;;;;;12.77;3.67;;;;;;;12.86;85.05;99680.78;5032401;28;20176;-49
2022/09/26 11:11:46;;;;;;;;;;;;;;;12.91;86.22;99676.69;5025663;28;20076;-46
2022/09/26 11:14:23;;;;;;;11.80;4.05;;;;;;;13.07;83.21;99677.19;5033394;28;19929;-48
2022/09/26 11:16:58;;;;;;;13.43;4.53;;;;;;;13.06;85.50;99666.75;5028694;28;20184;-49
2022/09/26 11:19:38;;;;;;;10.85;4.60;;;;;;;13.16;83.33;99664.56;5032648;28;20041;-49
2022/09/26 11:22:18;;;;;;;14.48;4.75;;;;;;;13.00;82.50;99657.69;5028722;28;20049;-49
2022/09/26 11:24:58;;;;;;;22.40;5.50;;;;;;;13.11;82.67;99655.53;5028568;28;20072;-50
2022/09/26 11:27:42;;;;;;;13.90;4.40;;;;;;;13.15;81.32;99654.94;5017277;28;20041;-50
2022/09/26 11:30:18;;;;;;;10.13;3.72;;;;;;;13.08;80.53;99654.09;5034792;28;20045;-49
2022/09/26 11:32:54;;;;;;;9.82;3.60;;;;;;;13.11;79.66;99643.03;5026587;28;20053;-49
2022/09/26 11:38:49;;;;;;;8.90;2.97;;;;;;;13.07;80.07;99623.97;5102451;27;20396;-47
2022/09/26 11:44:15;;;;;;;11.02;3.67;;;;;;;13.16;78.79;99621.13;5075781;27;20133;-45
2022/09/26 11:47:33;;;;;;;10.27;3.38;;;;;;;13.40;77.92;99612.66;5072219;28;20056;-46
2022/09/26 11:53:08;;;;;;;12.30;3.90;;;;;;;13.49;78.83;99607.97;5070024;27;20347;-46
2022/09/26 11:56:14;;;;;;;11.32;3.42;;;;;;;13.53;77.05;99606.53;5096458;28;20142;-45
2022/09/26 11:58:52;;;;;;;13.45;3.83;;;;;;;13.62;76.43;99591.19;5095371;28;20060;-46
2022/09/26 12:01:34;;;;;;;9.73;2.90;;;;;;;13.58;74.36;99588.09;5095660;28;20085;-46
2022/09/26 12:04:41;;;;;;;8.43;2.60;;;;;;;13.75;73.44;99591.22;5100879;28;20101;-46
2022/09/26 12:07:36;;;;;;;12.20;3.30;;;;;;;13.71;74.91;99587.31;5103706;28;20497;-48
2022/09/26 12:10:35;;;;;;;12.35;2.67;;;;;;;13.58;72.70;99590.78;5097797;28;20509;-46
2022/09/26 12:13:33;;;;;;;8.50;2.50;;;;;;;13.63;74.69;99585.66;5116740;28;20109;-46
2022/09/26 12:18:59;;;;;;;7.63;2.50;;;;;;;13.70;73.12;99584.84;5099890;27;20894;-48
2022/09/26 12:25:17;;;;;;;9.75;2.78;;;;;;;13.51;76.13;99565.94;5115104;28;20468;-49
2022/09/26 12:28:15;;;;;;;9.63;2.50;;;;;;;13.52;76.15;99567.59;5091267;28;20135;-46
2022/09/26 12:30:54;;;;;;;8.68;2.50;;;;;;;13.41;76.85;99565.53;5099891;28;20092;-48
2022/09/26 12:33:38;;;;;;;11.30;2.50;;;;;;;13.17;77.92;99561.53;5099285;28;20074;-50
2022/09/26 12:36:22;;;;;;;7.40;2.75;;;;;;;12.97;77.89;99554.31;5106850;28;20503;-50
2022/09/26 12:39:29;;;;;;;9.27;2.50;;;;;;;12.90;77.86;99550.78;5105125;28;20032;-50