Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:07;;;;;;;4.38;2.70;;;;;;;14.20;67.94;98434.84;5068095;28;20188;-58
2023/10/10 00:03:42;;;;;;;6.93;2.65;;;;;;;14.11;68.25;98404.34;5067943;28;20181;-59
2023/10/10 00:06:08;;;;;;;3.90;2.70;;;;;;;14.16;68.31;98390.00;5068088;28;20352;-59
2023/10/10 00:08:36;;;;;;;6.68;3.00;;;;;;;14.30;67.90;98391.47;5067955;28;20238;-59
2023/10/10 00:14:05;;;;;;;4.40;2.72;;;;;;;14.21;68.21;98381.81;5007992;28;20608;-60
2023/10/10 00:16:37;;;;;;;9.43;2.65;;;;;;;14.27;67.81;98384.75;5008323;28;20207;-58
2023/10/10 00:21:55;;;;;;;9.10;3.00;;;;;;;14.41;66.60;98381.00;4988522;28;20662;-58
2023/10/10 00:24:25;;;;;;;5.97;2.10;;;;;;;14.52;65.78;98407.75;4997203;28;20179;-58
2023/10/10 00:26:52;;;;;;;5.95;2.45;;;;;;;14.39;66.26;98381.13;5008256;28;20199;-58
2023/10/10 00:29:21;;;;;;;3.25;2.25;;;;;;;14.40;65.83;98385.38;5008161;28;20222;-58
2023/10/10 00:31:55;;;;;;;4.90;2.35;;;;;;;14.31;66.22;98367.09;5008116;28;20640;-59
2023/10/10 00:34:21;;;;;;;3.80;2.33;;;;;;;14.33;66.06;98375.59;5008180;28;20210;-58
2023/10/10 00:36:47;;;;;;;5.70;2.45;;;;;;;14.49;65.25;98402.00;5007974;28;20709;-58
2023/10/10 00:41:51;;;;;;;4.97;2.00;;;;;;;14.41;66.13;98399.22;5010848;28;20298;-58
2023/10/10 00:44:18;;;;;;;7.05;2.67;;;;;;;14.28;66.64;98381.19;5011721;28;20187;-58
2023/10/10 00:47:04;;;;;;;4.70;2.40;;;;;;;14.39;66.93;98416.72;5011973;28;20301;-58
2023/10/10 00:49:34;;;;;;;3.42;2.30;;;;;;;14.26;66.85;98374.47;5017778;28;20182;-58
2023/10/10 00:52:06;;;;;;;5.10;2.42;;;;;;;14.50;66.57;98390.63;5051283;28;20190;-58
2023/10/10 00:54:39;;;;;;;5.63;2.35;;;;;;;14.49;67.00;98396.78;5051192;28;20182;-58
2023/10/10 00:57:08;;;;;;;4.88;2.10;;;;;;;14.32;66.91;98347.94;5051274;28;20276;-58
2023/10/10 00:59:42;;;;;;;5.07;2.25;;;;;;;14.60;67.01;98392.34;5097226;28;20578;-58
2023/10/10 01:02:10;;;;;;;3.95;2.17;;;;;;;14.39;67.23;98356.84;5113974;28;20563;-58
2023/10/10 01:04:48;;;;;;;6.88;2.85;;;;;;;14.45;67.19;98369.34;5114078;28;20202;-58
2023/10/10 01:07:21;;;;;;;4.38;2.60;;;;;;;14.53;67.35;98377.34;5114091;28;20180;-58
2023/10/10 01:09:57;;;;;;;6.20;2.45;;;;;;;14.47;67.43;98352.66;5114003;28;20195;-58
2023/10/10 01:12:39;;;;;;;7.38;2.90;;;;;;;14.32;68.04;98347.94;5112037;28;20175;-58
2023/10/10 01:15:25;;;;;;;9.70;2.47;;;;;;;14.59;67.41;98371.63;5113802;28;20207;-58
2023/10/10 01:17:51;;;;;;;4.45;2.17;;;;;;;14.43;67.90;98345.25;5113987;28;20259;-58
2023/10/10 01:20:34;;;;;;;6.57;2.53;;;;;;;14.35;67.98;98345.06;5113769;28;20210;-58
2023/10/10 01:23:02;;;;;;;4.25;2.40;;;;;;;14.49;67.88;98363.78;5113548;28;20168;-58
2023/10/10 01:28:05;;;;;;;4.20;2.35;;;;;;;14.34;67.79;98346.03;5113788;28;20225;-58
2023/10/10 01:30:44;;;;;;;5.53;2.28;;;;;;;14.48;67.24;98341.31;5113680;28;20179;-58
2023/10/10 01:33:16;;;;;;;7.25;2.33;;;;;;;14.62;66.74;98372.19;5113559;28;20182;-58
2023/10/10 01:35:45;;;;;;;5.25;2.92;;;;;;;14.60;66.98;98374.09;5113518;28;20289;-58
2023/10/10 01:38:29;;;;;;;7.38;3.10;;;;;;;14.67;66.82;98377.00;5113368;28;20180;-58
2023/10/10 01:40:55;;;;;;;5.65;2.53;;;;;;;14.60;66.35;98336.81;5113404;28;20209;-58
2023/10/10 01:43:21;;;;;;;10.00;2.85;;;;;;;14.68;66.27;98361.25;5113155;28;20179;-58
2023/10/10 01:46:00;;;;;;;6.47;2.83;;;;;;;14.79;66.28;98389.81;5113411;28;20181;-58
2023/10/10 01:48:32;;;;;;;6.13;2.80;;;;;;;14.69;66.08;98357.69;5113202;28;20665;-58
2023/10/10 01:50:58;;;;;;;7.75;2.30;;;;;;;14.74;66.51;98383.31;5113300;28;20217;-58
2023/10/10 01:53:23;;;;;;;7.63;2.33;;;;;;;14.55;67.32;98381.47;5112263;28;20225;-58
2023/10/10 01:55:50;;;;;;;12.02;3.00;;;;;;;14.37;67.74;98361.38;5112832;28;20224;-58
2023/10/10 01:58:19;;;;;;;11.13;2.70;;;;;;;14.64;66.47;98382.47;5113026;28;20221;-58
2023/10/10 02:00:46;;;;;;;8.13;2.63;;;;;;;14.75;66.13;98387.59;5113018;28;20666;-58
2023/10/10 02:03:12;;;;;;;5.72;2.78;;;;;;;14.58;65.79;98359.56;5112992;28;20176;-58
2023/10/10 02:08:09;;;;;;;8.45;2.67;;;;;;;14.84;64.62;98365.97;5112810;28;20241;-58
2023/10/10 02:10:45;;;;;;;8.10;2.72;;;;;;;14.89;64.53;98384.63;5112885;28;20172;-58
2023/10/10 02:13:11;;;;;;;9.20;2.92;;;;;;;14.74;65.25;98381.56;5112481;28;20232;-58
2023/10/10 02:15:39;;;;;;;3.67;2.30;;;;;;;14.70;65.44;98364.53;5112726;28;20196;-58
2023/10/10 02:18:23;;;;;;;7.68;2.55;;;;;;;14.64;65.34;98353.84;5112683;28;20614;-58
2023/10/10 02:23:25;;;;;;;5.82;3.10;;;;;;;14.67;66.13;98390.00;5112893;28;20172;-58
2023/10/10 02:25:53;;;;;;;6.68;3.42;;;;;;;14.47;66.63;98380.47;5112576;28;20515;-58
2023/10/10 02:30:47;;;;;;;5.30;2.58;;;;;;;14.44;66.67;98365.09;5112508;28;20624;-58
2023/10/10 02:35:55;;;;;;;5.50;2.80;;;;;;;14.54;66.42;98379.84;5112326;28;20211;-58
2023/10/10 02:39:19;;;;;;;5.47;2.60;;;;;;;14.94;65.36;98426.75;5112258;28;20593;-58
2023/10/10 02:46:39;;;;;;;5.50;2.85;;;;;;;14.82;65.15;98399.94;5112127;28;20181;-58
2023/10/10 02:49:13;;;;;;;3.53;2.35;;;;;;;14.75;65.34;98404.03;5112116;28;20175;-58
2023/10/10 02:51:48;;;;;;;6.40;2.80;;;;;;;14.80;65.04;98398.41;5112059;28;20646;-58
2023/10/10 02:56:49;;;;;;;9.48;2.75;;;;;;;14.37;66.88;98397.81;5112027;28;20217;-57
2023/10/10 02:59:22;;;;;;;6.10;3.00;;;;;;;14.26;66.97;98377.06;5112150;28;20259;-58
2023/10/10 03:04:22;;;;;;;9.13;3.50;;;;;;;14.26;67.50;98383.13;5111691;28;20743;-58
2023/10/10 03:06:48;;;;;;;7.00;2.55;;;;;;;14.31;67.02;98383.56;5111706;28;20175;-58
2023/10/10 03:09:27;;;;;;;9.45;2.83;;;;;;;14.19;67.80;98410.59;5111796;28;20237;-58
2023/10/10 03:11:53;;;;;;;3.67;2.42;;;;;;;13.76;68.48;98359.63;5111740;28;20693;-58
2023/10/10 03:14:28;;;;;;;4.95;2.58;;;;;;;14.08;68.71;98404.59;5111186;28;20283;-58
2023/10/10 03:17:05;;;;;;;4.70;2.53;;;;;;;13.87;68.61;98382.94;5111592;28;20230;-58
2023/10/10 03:19:38;;;;;;;3.63;2.10;;;;;;;13.92;68.94;98386.81;5111604;28;20175;-59
2023/10/10 03:27:54;;;;;;;5.90;2.72;;;;;;;13.77;69.29;98397.66;5111231;28;20253;-58
2023/10/10 03:30:33;;;;;;;8.40;3.03;;;;;;;13.61;69.34;98355.66;5111344;28;20180;-58
2023/10/10 03:32:59;;;;;;;5.22;2.65;;;;;;;13.91;68.71;98392.97;5111302;28;20649;-58
2023/10/10 03:35:51;;;;;;;6.47;2.63;;;;;;;14.07;68.36;98395.16;5111157;28;20215;-58
2023/10/10 03:38:29;;;;;;;5.40;2.88;;;;;;;13.96;69.08;98392.59;5110858;28;20176;-58
2023/10/10 05:25:13;;;;;;;6.55;2.30;;;;;;;15.51;65.64;98477.28;5113831;28;20270;-59
2023/10/10 05:27:41;;;;;;;8.63;3.03;;;;;;;15.46;66.40;98450.78;5112528;28;20199;-58
2023/10/10 05:30:39;;;;;;;8.68;3.13;;;;;;;15.47;67.07;98456.84;5113832;28;20257;-58
2023/10/10 05:33:02;;;;;;;10.10;3.67;;;;;;;15.43;66.53;98447.63;5112495;28;20183;-58
2023/10/10 05:35:36;;;;;;;7.53;2.70;;;;;;;15.56;67.85;98463.88;5113586;28;20203;-58
2023/10/10 05:38:04;;;;;;;9.60;3.40;;;;;;;15.63;65.91;98459.75;5113711;28;20185;-58
2023/10/10 05:40:33;;;;;;;10.20;3.20;;;;;;;15.60;67.81;98465.22;5109653;28;20183;-58
2023/10/10 05:43:02;;;;;;;7.80;2.97;;;;;;;15.66;67.11;98469.91;5113477;28;20196;-58
2023/10/10 05:45:31;;;;;;;6.45;3.58;;;;;;;15.63;67.37;98444.09;5113169;28;20214;-58
2023/10/10 05:47:56;;;;;;;10.65;3.40;;;;;;;15.72;66.35;98436.28;5090308;28;20661;-58
2023/10/10 05:50:22;;;;;;;7.30;3.15;;;;;;;15.81;66.43;98437.25;5090581;28;20216;-59
2023/10/10 05:52:48;;;;;;;14.25;3.60;;;;;;;15.89;65.76;98445.22;5090356;28;20191;-58
2023/10/10 05:55:15;;;;;;;16.13;4.20;;;;;;;16.01;66.28;98470.22;5090334;28;20710;-58
2023/10/10 05:57:41;;;;;;;9.60;3.33;;;;;;;15.88;66.89;98461.84;5090343;28;20180;-58
2023/10/10 06:00:11;;;;;;;10.60;3.50;;;;;;;15.95;66.45;98466.38;5090241;28;20180;-58
2023/10/10 06:02:37;;;;;;;9.55;3.90;;;;;;;16.15;66.77;98501.13;5090356;28;20274;-58
2023/10/10 06:05:08;;;;;;;10.52;4.63;;;;;;;16.20;66.11;98502.38;5090013;28;20267;-58
2023/10/10 06:07:37;;;;;;;19.50;5.53;;;;;;;16.22;64.46;98503.03;5090122;28;20237;-58
2023/10/10 06:10:06;;;;;;;15.93;5.60;;;;;;;15.82;65.15;98467.59;5090103;28;20253;-58
2023/10/10 06:12:33;;;;;;;19.13;5.20;;;;;;;16.12;65.64;98490.97;5089711;28;20180;-58
2023/10/10 06:15:05;;;;;;;22.52;5.38;;;;;;;16.01;65.10;98465.00;5089664;28;20192;-58
2023/10/10 06:17:33;;;;;;;22.70;5.15;;;;;;;16.11;65.10;98477.09;5089961;28;20175;-58
2023/10/10 06:20:00;;;;;;;15.25;5.10;;;;;;;16.34;66.55;98496.75;5104775;28;20198;-58
2023/10/10 06:22:29;;;;;;;22.90;5.35;;;;;;;16.40;65.74;98492.78;5112664;28;20172;-58
2023/10/10 06:24:58;;;;;;;21.42;5.68;;;;;;;16.44;64.49;98478.47;5112682;28;20214;-58
2023/10/10 06:27:28;;;;;;;17.85;5.47;;;;;;;16.54;62.69;98508.00;5112597;28;20178;-59
2023/10/10 06:29:59;;;;;;;19.52;5.18;;;;;;;16.64;62.79;98519.28;5112599;28;20186;-58
2023/10/10 06:32:26;;;;;;;15.82;5.07;;;;;;;16.70;63.29;98511.72;5112535;28;20196;-59
2023/10/10 06:37:38;;;;;;;22.05;5.78;;;;;;;16.92;64.78;98510.56;5112086;28;20177;-59
2023/10/10 06:40:08;;;;;;;20.63;4.82;;;;;;;16.76;63.00;98469.34;5112147;28;20175;-58
2023/10/10 06:42:34;;;;;;;23.67;5.35;;;;;;;17.09;62.73;98496.75;5112178;28;20167;-59
2023/10/10 06:45:07;;;;;;;17.30;4.68;;;;;;;17.13;61.23;98498.09;5112532;28;20179;-59
2023/10/10 06:47:33;;;;;;;16.52;4.75;;;;;;;17.17;61.73;98484.59;5111868;28;20233;-59
2023/10/10 06:50:00;;;;;;;12.30;4.72;;;;;;;17.30;60.41;98490.31;5111667;28;20270;-58
2023/10/10 06:52:27;;;;;;;18.20;4.82;;;;;;;17.19;60.05;98466.16;5112045;28;20167;-58
2023/10/10 06:54:56;;;;;;;11.60;4.78;;;;;;;17.43;59.99;98503.09;5111682;28;20877;-58
2023/10/10 06:57:45;;;;;;;12.30;4.22;;;;;;;17.39;60.88;98499.13;5110944;28;20179;-59
2023/10/10 07:00:27;;;;;;;19.23;5.20;;;;;;;17.32;60.66;98469.25;5111574;28;20178;-59
2023/10/10 07:02:54;;;;;;;19.45;5.45;;;;;;;17.65;61.62;98510.53;5111215;28;20178;-59
2023/10/10 07:05:20;;;;;;;16.85;5.28;;;;;;;17.54;61.47;98476.75;5111986;28;20637;-59
2023/10/10 07:07:46;;;;;;;18.95;6.40;;;;;;;17.81;60.30;98502.88;5111876;28;20257;-59
2023/10/10 07:10:25;;;;;;;13.85;5.95;;;;;;;17.77;60.18;98488.44;5111839;28;20684;-59
2023/10/10 07:12:57;;;;;;;18.50;7.10;;;;;;;17.79;59.98;98481.25;5111704;28;20660;-59
2023/10/10 07:15:23;;;;;;;15.65;5.75;;;;;;;18.06;59.56;98520.47;5111381;28;20552;-58
2023/10/10 07:18:08;;;;;;;17.98;6.50;;;;;;;18.14;59.67;98515.31;5111578;28;20191;-58
2023/10/10 07:23:20;;;;;;;16.48;5.78;;;;;;;18.02;59.12;98490.31;5111674;28;20198;-58
2023/10/10 07:25:58;;;;;;;18.67;5.32;;;;;;;18.37;59.83;98524.41;5111588;28;20171;-58
2023/10/10 07:28:27;;;;;;;16.35;5.38;;;;;;;18.50;59.58;98520.44;5111518;28;20174;-58
2023/10/10 07:30:55;;;;;;;20.65;5.30;;;;;;;18.58;59.20;98527.50;5111532;28;20171;-58
2023/10/10 07:33:26;;;;;;;19.67;5.13;;;;;;;18.30;57.78;98494.53;5111390;28;20179;-58
2023/10/10 07:35:55;;;;;;;15.85;4.80;;;;;;;18.47;58.49;98535.63;5111375;28;20254;-58
2023/10/10 07:38:27;;;;;;;23.80;5.43;;;;;;;18.42;58.26;98511.69;5111280;28;20183;-58
2023/10/10 07:40:53;;;;;;;16.77;4.95;;;;;;;18.53;59.01;98529.78;5111165;28;20624;-58
2023/10/10 07:43:20;;;;;;;19.42;4.88;;;;;;;18.68;58.40;98536.13;5111298;28;20168;-58
2023/10/10 07:45:46;;;;;;;18.20;4.85;;;;;;;18.76;57.15;98520.47;5111235;28;20299;-59
2023/10/10 07:50:47;;;;;;;12.23;4.47;;;;;;;19.00;56.52;98537.16;5110438;28;20210;-58
2023/10/10 07:53:13;;;;;;;18.90;5.18;;;;;;;18.93;56.82;98496.81;5111089;28;20186;-58
2023/10/10 07:55:53;;;;;;;13.95;5.20;;;;;;;19.20;57.06;98530.75;5111224;28;20198;-58
2023/10/10 07:58:23;;;;;;;17.83;5.00;;;;;;;19.13;56.83;98518.41;5111129;28;20178;-58
2023/10/10 08:00:52;;;;;;;24.70;5.82;;;;;;;19.23;56.58;98514.69;5111091;28;20543;-58
2023/10/10 08:03:20;;;;;;;14.05;4.65;;;;;;;19.34;56.32;98511.81;5110716;28;20258;-58
2023/10/10 08:05:50;;;;;;;20.05;6.07;;;;;;;19.34;56.83;98505.72;5110998;28;20235;-59
2023/10/10 08:08:19;;;;;;;15.45;5.38;;;;;;;19.46;56.76;98520.25;5110631;28;20719;-59
2023/10/10 08:10:49;;;;;;;18.95;6.25;;;;;;;19.47;57.05;98508.75;5110923;28;20217;-59
2023/10/10 08:13:22;;;;;;;15.27;7.88;;;;;;;19.65;56.21;98520.78;5110102;28;20231;-59
2023/10/10 08:15:56;;;;;;;14.43;5.07;;;;;;;19.61;56.91;98510.78;5110916;28;20215;-59
2023/10/10 08:18:49;;;;;;;13.23;4.10;;;;;;;19.60;56.77;98507.34;5111032;28;20510;-58
2023/10/10 08:21:15;;;;;;;11.40;4.93;;;;;;;19.85;56.70;98519.56;5111072;28;20265;-59
2023/10/10 08:23:46;;;;;;;15.27;5.07;;;;;;;19.78;56.56;98501.97;5110991;28;20171;-59
2023/10/10 08:26:18;;;;;;;28.52;4.53;;;;;;;19.88;57.00;98495.56;5110933;28;20183;-58
2023/10/10 08:28:48;;;;;;;15.38;4.30;;;;;;;20.06;56.96;98504.19;5110676;28;20171;-59
2023/10/10 08:31:15;;;;;;;18.23;4.30;;;;;;;20.25;56.82;98529.34;5111172;28;20625;-59
2023/10/10 08:33:44;;;;;;;13.32;4.45;;;;;;;20.20;56.30;98486.97;5110778;28;20215;-59
2023/10/10 08:36:23;;;;;;;12.80;3.70;;;;;;;20.35;56.15;98498.47;5110726;28;20640;-59
2023/10/10 08:38:58;;;;;;;12.25;4.15;;;;;;;20.71;55.94;98515.56;5110589;28;20257;-59
2023/10/10 08:41:29;;;;;;;13.20;3.92;;;;;;;20.72;55.81;98483.00;5110665;28;20205;-58
2023/10/10 08:43:58;;;;;;;14.00;2.80;;;;;;;20.97;55.34;98485.47;5110725;28;20179;-58
2023/10/10 08:46:40;;;;;;;8.43;2.95;;;;;;;21.37;54.72;98524.00;5067495;28;20253;-58
2023/10/10 08:49:06;;;;;;;10.32;2.60;;;;;;;21.40;54.35;98513.13;5067660;28;20643;-58
2023/10/10 08:51:33;;;;;;;4.13;3.00;;;;;;;21.57;54.09;98531.31;5067567;28;20295;-58
2023/10/10 08:54:10;;;;;;;9.13;3.17;;;;;;;21.56;53.71;98528.88;5067681;28;20223;-58
2023/10/10 08:56:40;;;;;;;8.20;2.50;;;;;;;21.42;53.53;98500.63;5067644;28;20643;-58
2023/10/10 08:59:10;;;;;;;5.70;2.53;;;;;;;21.70;53.24;98544.81;5067475;28;20173;-58
2023/10/10 09:01:36;;;;;;;5.65;2.75;;;;;;;21.73;53.04;98533.94;5068515;28;20193;-58
2023/10/10 09:04:03;;;;;;;8.30;2.40;;;;;;;21.89;52.57;98549.66;5071056;28;20651;-58
2023/10/10 09:07:20;;;;;;;5.00;2.30;;;;;;;21.87;52.11;98548.19;5071078;28;20195;-57
2023/10/10 09:09:33;;;;;;;7.85;2.53;;;;;;;21.69;52.24;98524.72;5048086;28;20185;-57
2023/10/10 09:12:02;;;;;;;3.92;2.35;;;;;;;21.70;52.54;98520.28;5049761;28;20322;-57
2023/10/10 09:14:42;;;;;;;4.78;2.30;;;;;;;21.82;52.37;98534.72;5050230;28;20267;-57
2023/10/10 09:17:28;;;;;;;3.97;2.35;;;;;;;21.95;52.61;98556.88;5066229;28;20303;-57
2023/10/10 09:19:54;;;;;;;3.95;2.08;;;;;;;21.90;51.97;98543.41;5090860;28;20199;-57
2023/10/10 09:22:52;;;;;;;4.00;2.47;;;;;;;22.02;52.02;98557.03;5090791;28;20210;-58
2023/10/10 09:25:26;;;;;;;9.15;2.55;;;;;;;22.05;52.57;98548.75;5030285;28;20202;-58
2023/10/10 09:28:04;;;;;;;5.28;3.40;;;;;;;22.11;52.23;98561.22;5030731;28;20242;-58
2023/10/10 09:30:34;;;;;;;8.25;3.28;;;;;;;22.04;51.96;98553.19;5030467;28;20280;-58
2023/10/10 09:33:22;;;;;;;4.50;2.50;;;;;;;21.96;52.73;98547.16;5030403;28;20268;-58
2023/10/10 09:35:58;;;;;;;5.90;2.80;;;;;;;22.08;52.24;98564.22;5030542;28;20221;-58
2023/10/10 09:38:34;;;;;;;3.28;2.42;;;;;;;22.04;51.91;98549.75;5030547;28;20201;-58
2023/10/10 09:49:35;;;;;;;6.13;2.50;;;;;;;22.01;52.36;98536.91;5029086;28;20186;-58
2023/10/10 09:54:46;;;;;;;7.72;2.75;;;;;;;22.13;51.99;98541.63;5030059;28;20275;-58
2023/10/10 09:57:17;;;;;;;9.90;2.65;;;;;;;22.08;51.96;98524.69;5030205;28;20217;-58
2023/10/10 09:59:43;;;;;;;9.30;3.20;;;;;;;22.08;51.95;98533.41;5030241;28;20269;-58
2023/10/10 10:02:14;;;;;;;9.10;3.40;;;;;;;22.18;52.00;98546.34;5074615;28;20187;-58
2023/10/10 10:04:44;;;;;;;5.78;2.60;;;;;;;22.11;52.45;98545.41;5092711;28;20317;-58
2023/10/10 10:07:27;;;;;;;7.40;3.05;;;;;;;21.88;53.12;98510.31;5091686;28;20799;-59
2023/10/10 10:10:34;;;;;;;7.38;2.67;;;;;;;22.08;53.26;98545.78;5092930;28;20211;-60
2023/10/10 10:13:13;;;;;;;9.18;2.58;;;;;;;22.08;53.35;98545.78;5095659;28;20288;-59
2023/10/10 10:15:57;;;;;;;6.43;2.58;;;;;;;21.86;53.46;98501.75;5099804;28;20283;-59
2023/10/10 10:18:29;;;;;;;12.02;2.40;;;;;;;22.09;53.32;98540.31;5112238;28;20183;-60
2023/10/10 10:23:45;;;;;;;6.22;2.53;;;;;;;21.95;53.40;98498.91;5110682;28;20285;-60
2023/10/10 10:26:11;;;;;;;8.70;2.83;;;;;;;22.19;53.14;98543.56;5112298;28;20622;-59
2023/10/10 10:28:56;;;;;;;4.72;2.38;;;;;;;22.19;52.55;98538.28;5112356;28;20171;-60
2023/10/10 10:31:28;;;;;;;10.30;2.85;;;;;;;22.02;52.88;98520.13;5112121;28;20578;-59
2023/10/10 10:34:10;;;;;;;8.02;2.58;;;;;;;22.13;53.07;98548.69;5112592;28;20548;-59
2023/10/10 10:36:42;;;;;;;4.95;3.15;;;;;;;22.01;52.64;98523.72;5112136;28;20621;-59
2023/10/10 10:39:35;;;;;;;8.23;2.65;;;;;;;22.05;52.67;98538.22;5112334;28;20202;-59
2023/10/10 10:42:11;;;;;;;6.70;2.30;;;;;;;22.06;53.24;98537.22;5107744;28;20198;-59
2023/10/10 10:47:39;;;;;;;7.95;2.58;;;;;;;22.03;53.39;98529.66;5112361;28;20195;-59
2023/10/10 10:50:17;;;;;;;11.15;3.22;;;;;;;21.88;53.60;98513.78;5112338;28;20185;-59
2023/10/10 10:52:48;;;;;;;7.63;2.20;;;;;;;21.81;53.87;98502.28;5112132;28;20679;-59
2023/10/10 10:55:40;;;;;;;8.00;2.50;;;;;;;21.96;53.72;98524.25;5112103;28;20206;-59
2023/10/10 10:58:08;;;;;;;4.65;2.30;;;;;;;21.72;54.35;98486.69;5112242;28;20182;-59
2023/10/10 11:03:34;;;;;;;5.22;2.30;;;;;;;21.97;54.59;98517.19;5111974;28;20182;-60
2023/10/10 11:06:09;;;;;;;4.65;1.83;;;;;;;21.72;54.95;98486.69;5111998;28;20190;-59
2023/10/10 11:16:38;;;;;;;2.47;1.73;;;;;;;21.85;55.02;98513.31;5111781;28;20206;-59
2023/10/10 11:22:02;;;;;;;3.05;2.05;;;;;;;21.73;54.48;98501.50;5111109;28;20187;-60
2023/10/10 11:24:29;;;;;;;5.25;2.08;;;;;;;21.62;54.43;98491.31;5111679;28;20184;-58
2023/10/10 11:29:48;;;;;;;6.57;1.70;;;;;;;21.74;54.63;98521.59;5111599;28;20201;-58
2023/10/10 11:32:22;;;;;;;4.57;1.92;;;;;;;21.49;55.20;98501.56;5111572;28;20254;-58
2023/10/10 11:34:49;;;;;;;2.88;1.70;;;;;;;21.45;55.70;98495.03;5111631;28;20179;-59
2023/10/10 11:37:25;;;;;;;3.15;1.88;;;;;;;21.41;55.73;98491.06;5111458;28;20247;-59
2023/10/10 11:40:19;;;;;;;4.93;1.80;;;;;;;21.53;55.28;98501.06;5111508;28;20625;-59
2023/10/10 11:42:39;;;;;;;6.05;2.08;;;;;;;21.67;55.47;98533.78;5110124;28;20278;-59
2023/10/10 11:45:06;;;;;;;4.93;2.38;;;;;;;21.42;55.89;98497.97;5111410;28;20304;-59
2023/10/10 11:47:42;;;;;;;9.15;2.72;;;;;;;21.65;55.97;98533.09;5111265;28;20177;-59
2023/10/10 11:50:09;;;;;;;6.50;2.00;;;;;;;21.54;55.76;98509.78;5068165;28;20273;-59
2023/10/10 11:52:48;;;;;;;4.82;1.90;;;;;;;21.45;56.32;98513.44;5068364;28;20215;-59
2023/10/10 11:55:17;;;;;;;6.50;2.67;;;;;;;21.36;56.16;98511.81;5068303;28;20267;-59
2023/10/10 11:57:44;;;;;;;5.45;1.73;;;;;;;21.63;55.75;98537.72;5068339;28;20601;-59
2023/10/10 12:00:13;;;;;;;3.55;2.05;;;;;;;21.55;55.61;98527.22;5047889;28;20291;-59
2023/10/10 12:02:41;;;;;;;8.90;2.00;;;;;;;21.59;56.01;98544.31;5048149;28;20277;-60
2023/10/10 12:07:53;;;;;;;3.78;2.28;;;;;;;21.48;56.58;98547.31;5008634;28;20233;-60
2023/10/10 12:10:21;;;;;;;4.30;2.10;;;;;;;21.65;58.37;98567.34;5008527;28;20225;-60
2023/10/10 12:12:49;;;;;;;6.95;2.58;;;;;;;21.59;60.59;98560.13;5008172;28;20213;-60
2023/10/10 12:15:19;;;;;;;8.63;2.92;;;;;;;21.34;64.55;98532.25;5008426;28;20217;-59
2023/10/10 12:17:45;;;;;;;5.47;2.30;;;;;;;21.25;70.30;98546.41;5008402;28;20198;-59
2023/10/10 12:20:10;;;;;;;6.43;3.00;;;;;;;21.01;75.74;98554.34;5010497;28;20191;-60
2023/10/10 12:22:37;;;;;;;5.90;2.40;;;;;;;20.66;78.78;98566.03;5028063;28;20326;-59
2023/10/10 12:25:04;;;;;;;4.32;2.45;;;;;;;20.58;78.98;98578.34;4988559;28;20195;-59
2023/10/10 12:27:30;;;;;;;3.40;2.50;;;;;;;20.49;78.47;98580.16;4988812;28;20191;-60
2023/10/10 12:29:56;;;;;;;4.53;3.10;;;;;;;20.54;80.20;98587.53;4988713;28;20595;-60
2023/10/10 12:32:22;;;;;;;4.75;2.42;;;;;;;20.33;82.39;98550.41;5027212;28;20184;-59
2023/10/10 12:34:48;;;;;;;4.25;2.50;;;;;;;20.35;82.16;98548.41;5028020;28;20186;-59
2023/10/10 12:37:17;;;;;;;5.57;2.92;;;;;;;20.63;80.63;98581.31;5049239;28;20671;-59
2023/10/10 12:39:44;;;;;;;5.72;3.05;;;;;;;20.52;82.92;98568.47;5051741;28;20197;-60
2023/10/10 12:42:09;;;;;;;4.85;2.80;;;;;;;20.67;85.02;98583.44;5051655;28;20219;-60
2023/10/10 12:44:34;;;;;;;5.45;3.15;;;;;;;20.46;86.97;98545.47;5051640;28;20262;-60
2023/10/10 12:47:06;;;;;;;4.22;2.80;;;;;;;20.69;87.50;98580.66;5051626;28;20181;-59
2023/10/10 12:49:44;;;;;;;7.40;2.90;;;;;;;20.46;86.81;98542.84;5051579;28;20550;-59
2023/10/10 12:52:13;;;;;;;7.30;3.10;;;;;;;20.61;86.72;98559.59;5051431;28;20185;-60
2023/10/10 12:54:38;;;;;;;2.70;2.50;;;;;;;20.57;82.14;98545.16;5051386;28;20243;-60
2023/10/10 12:57:13;;;;;;;3.85;2.58;;;;;;;20.69;81.80;98562.25;5090646;28;20208;-60
2023/10/10 12:59:38;;;;;;;4.72;2.72;;;;;;;20.58;83.46;98515.25;5094000;28;20281;-60
2023/10/10 13:02:04;;;;;;;3.13;2.53;;;;;;;20.81;84.75;98534.63;5093904;28;20164;-59
2023/10/10 13:04:32;;;;;;;4.50;2.90;;;;;;;20.97;83.76;98566.22;5094071;28;20535;-58
2023/10/10 13:07:03;;;;;;;7.70;2.72;;;;;;;20.85;80.72;98520.13;5093989;28;20720;-59
2023/10/10 13:09:32;;;;;;;3.53;2.72;;;;;;;21.22;80.72;98573.88;5093836;28;20199;-59
2023/10/10 13:11:57;;;;;;;3.70;2.85;;;;;;;21.30;75.72;98560.72;5093883;28;20249;-58
2023/10/10 13:14:29;;;;;;;3.67;3.28;;;;;;;21.22;77.87;98546.75;5108114;28;20219;-59
2023/10/10 13:17:13;;;;;;;6.45;3.10;;;;;;;21.11;78.13;98528.69;5114061;28;20359;-59
2023/10/10 13:19:39;;;;;;;5.32;2.58;;;;;;;21.25;74.12;98556.94;5114099;28;20179;-59
2023/10/10 13:22:06;;;;;;;5.88;2.30;;;;;;;21.42;71.73;98569.06;5114034;28;20167;-58
2023/10/10 13:24:32;;;;;;;4.72;2.13;;;;;;;21.17;70.21;98546.44;5113609;28;20642;-59
2023/10/10 13:26:57;;;;;;;3.78;1.80;;;;;;;21.36;68.63;98570.56;5114089;28;20177;-59
2023/10/10 13:29:23;;;;;;;2.55;1.63;;;;;;;21.11;68.71;98539.22;5114081;28;20174;-58
2023/10/10 13:31:49;;;;;;;2.42;1.85;;;;;;;21.03;69.39;98541.88;5113720;28;20590;-58
2023/10/10 13:34:17;;;;;;;3.20;1.90;;;;;;;21.10;69.75;98566.53;5113755;28;20270;-59
2023/10/10 13:36:42;;;;;;;3.00;1.67;;;;;;;20.89;70.26;98555.69;5113618;28;20199;-59
2023/10/10 13:39:09;;;;;;;4.18;2.05;;;;;;;20.99;70.70;98569.50;5113305;28;20190;-59
2023/10/10 13:41:37;;;;;;;2.58;1.73;;;;;;;20.94;70.61;98563.91;5113609;28;20210;-59
2023/10/10 13:44:03;;;;;;;3.45;1.63;;;;;;;20.85;68.87;98534.13;5113604;28;20203;-59
2023/10/10 13:46:33;;;;;;;2.55;1.20;;;;;;;20.91;69.44;98558.97;5113512;28;20213;-60
2023/10/10 13:48:59;;;;;;;1.88;1.55;;;;;;;20.92;69.12;98579.84;5112358;28;20179;-59
2023/10/10 13:51:27;;;;;;;2.15;1.58;;;;;;;20.83;71.03;98593.13;5113430;28;20175;-60
2023/10/10 13:53:55;;;;;;;2.65;1.50;;;;;;;20.71;69.71;98573.41;5113636;28;20175;-60
2023/10/10 13:56:21;;;;;;;2.28;1.67;;;;;;;20.68;70.42;98568.50;5113259;28;20220;-60
2023/10/10 13:58:47;;;;;;;2.80;1.50;;;;;;;20.69;69.84;98580.66;5112989;28;20171;-60
2023/10/10 14:03:46;;;;;;;2.38;1.63;;;;;;;20.58;71.22;98552.06;5113369;28;20278;-60
2023/10/10 14:06:34;;;;;;;4.72;2.25;;;;;;;20.55;71.99;98553.19;5113127;28;20262;-60
2023/10/10 14:09:00;;;;;;;7.32;1.80;;;;;;;20.75;72.33;98590.53;5112999;28;20648;-60
2023/10/10 14:11:26;;;;;;;3.30;2.42;;;;;;;20.54;72.75;98561.25;5112727;28;20602;-60
2023/10/10 14:13:53;;;;;;;5.70;2.33;;;;;;;20.38;73.48;98543.66;5113122;28;20198;-60
2023/10/10 14:16:20;;;;;;;3.13;1.90;;;;;;;20.58;74.03;98591.50;5112943;28;20221;-59
2023/10/10 14:18:47;;;;;;;3.28;1.92;;;;;;;20.59;73.50;98585.25;5112708;28;20270;-60
2023/10/10 14:21:16;;;;;;;2.83;2.38;;;;;;;20.47;74.13;98583.91;5112859;28;20171;-60
2023/10/10 14:23:41;;;;;;;3.45;2.50;;;;;;;20.52;74.05;98585.06;5112989;28;20175;-60
2023/10/10 14:26:13;;;;;;;2.67;2.20;;;;;;;20.49;73.62;98576.69;5112801;28;20322;-59
2023/10/10 14:28:52;;;;;;;4.40;2.20;;;;;;;20.42;73.48;98565.19;5112359;28;20590;-59
2023/10/10 14:31:33;;;;;;;5.10;2.33;;;;;;;20.38;73.78;98556.78;5112589;28;20189;-59
2023/10/10 14:34:00;;;;;;;4.85;2.13;;;;;;;20.59;72.67;98579.97;5112694;28;20273;-59
2023/10/10 14:36:27;;;;;;;4.47;2.70;;;;;;;20.17;73.38;98545.91;5112364;28;20195;-59
2023/10/10 14:38:53;;;;;;;3.13;2.67;;;;;;;20.41;73.94;98579.31;5069152;28;20672;-59
2023/10/10 14:41:20;;;;;;;4.15;2.58;;;;;;;20.29;72.44;98556.94;5069354;28;20643;-59
2023/10/10 14:43:48;;;;;;;2.88;2.50;;;;;;;20.43;70.90;98579.97;5069211;28;20191;-59
2023/10/10 14:46:24;;;;;;;4.97;2.83;;;;;;;20.48;70.48;98577.66;5069079;28;20177;-59
2023/10/10 14:49:06;;;;;;;4.97;2.85;;;;;;;20.67;69.77;98598.38;5069185;28;20283;-59
2023/10/10 14:51:34;;;;;;;3.80;2.42;;;;;;;20.64;69.74;98575.06;5069155;28;20172;-59
2023/10/10 14:54:06;;;;;;;4.25;2.85;;;;;;;20.54;70.04;98577.84;5009140;28;20272;-59
2023/10/10 14:56:36;;;;;;;2.53;2.10;;;;;;;20.57;73.64;98587.22;5009352;28;20214;-59
2023/10/10 14:59:06;;;;;;;4.78;2.30;;;;;;;20.49;76.02;98595.06;5009098;28;20222;-58