Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:56;;;;;;;4.20;1.40;;;;;;;;;;5117556;28;20073;-80
2023/07/25 00:03:23;;;;;;;5.13;1.65;;;;;;;;;;5117395;28;20373;-80
2023/07/25 00:05:49;;;;;;;5.45;1.85;;;;;;;;;;5116805;28;20055;-80
2023/07/25 00:08:15;;;;;;;5.32;1.67;;;;;;;;;;5116172;28;20396;-80
2023/07/25 00:10:41;;;;;;;3.38;1.35;;;;;;;;;;5116188;28;20047;-80
2023/07/25 00:13:07;;;;;;;6.57;1.95;;;;;;;;;;5116423;28;20384;-80
2023/07/25 00:15:33;;;;;;;6.05;1.40;;;;;;;;;;5116356;28;20052;-79
2023/07/25 00:17:59;;;;;;;4.88;1.73;;;;;;;;;;5116977;28;20044;-80
2023/07/25 00:20:25;;;;;;;3.78;1.40;;;;;;;;;;5082528;28;20070;-80
2023/07/25 00:22:51;;;;;;;6.65;1.77;;;;;;;;;;5116473;28;20083;-80
2023/07/25 00:25:18;;;;;;;4.13;1.83;;;;;;;;;;5116682;28;20485;-80
2023/07/25 00:27:44;;;;;;;3.97;1.63;;;;;;;;;;5116932;28;20109;-80
2023/07/25 00:30:10;;;;;;;6.15;1.80;;;;;;;;;;5116866;28;20154;-80
2023/07/25 00:32:37;;;;;;;4.05;1.98;;;;;;;;;;5115681;28;20096;-80
2023/07/25 00:35:03;;;;;;;5.88;1.88;;;;;;;;;;5115755;28;20048;-80
2023/07/25 00:37:29;;;;;;;5.07;2.40;;;;;;;;;;5115677;28;20046;-80
2023/07/25 00:39:56;;;;;;;6.13;1.90;;;;;;;;;;5098829;28;20338;-80
2023/07/25 00:42:22;;;;;;;4.30;1.77;;;;;;;;;;5115981;28;20047;-80
2023/07/25 00:44:48;;;;;;;4.88;1.80;;;;;;;;;;5116675;28;20397;-81
2023/07/25 00:47:14;;;;;;;3.90;2.05;;;;;;;;;;5115404;28;20051;-81
2023/07/25 00:49:42;;;;;;;7.15;2.40;;;;;;;;;;5098604;28;20095;-80
2023/07/25 00:52:08;;;;;;;4.10;1.58;;;;;;;;;;5116998;28;20043;-80
2023/07/25 00:54:38;;;;;;;5.72;2.20;;;;;;;;;;5117038;28;20389;-80
2023/07/25 00:57:04;;;;;;;4.20;2.00;;;;;;;;;;5097469;28;20047;-80
2023/07/25 00:59:30;;;;;;;8.00;1.80;;;;;;;;;;5115453;28;20042;-80
2023/07/25 01:01:56;;;;;;;4.18;2.00;;;;;;;;;;5115495;28;20142;-79
2023/07/25 01:04:22;;;;;;;5.20;2.17;;;;;;;;;;5115132;28;20552;-80
2023/07/25 01:06:49;;;;;;;5.05;2.10;;;;;;;;;;5116121;28;20054;-80
2023/07/25 01:09:15;;;;;;;3.55;1.63;;;;;;;;;;5099253;28;20389;-80
2023/07/25 01:11:41;;;;;;;5.15;1.70;;;;;;;;;;5115973;28;20057;-80
2023/07/25 01:14:07;;;;;;;3.47;1.30;;;;;;;;;;5114953;28;20044;-80
2023/07/25 01:16:34;;;;;;;5.20;1.63;;;;;;;;;;5098325;28;20119;-80
2023/07/25 01:19:00;;;;;;;6.30;1.98;;;;;;;;;;5114758;28;20515;-80
2023/07/25 01:21:26;;;;;;;3.22;1.83;;;;;;;;;;5116106;28;20044;-80
2023/07/25 01:23:52;;;;;;;5.55;2.10;;;;;;;;;;5115059;28;20104;-80
2023/07/25 01:26:19;;;;;;;4.22;1.63;;;;;;;;;;5115268;28;20055;-80
2023/07/25 01:28:45;;;;;;;3.85;2.10;;;;;;;;;;5114886;28;20056;-81
2023/07/25 01:31:11;;;;;;;5.20;2.22;;;;;;;;;;5114918;28;20510;-80
2023/07/25 01:33:37;;;;;;;4.38;2.47;;;;;;;;;;5115890;28;20047;-81
2023/07/25 01:36:03;;;;;;;3.75;1.90;;;;;;;;;;5114943;28;20051;-81
2023/07/25 01:38:29;;;;;;;4.72;2.50;;;;;;;;;;5097947;28;20131;-81
2023/07/25 01:40:55;;;;;;;8.05;3.45;;;;;;;;;;5114491;28;20051;-81
2023/07/25 01:43:21;;;;;;;3.55;2.00;;;;;;;;;;5114624;28;20100;-80
2023/07/25 01:45:47;;;;;;;4.28;1.73;;;;;;;;;;5097660;28;20111;-80
2023/07/25 01:48:13;;;;;;;7.22;2.25;;;;;;;;;;5115329;28;20043;-80
2023/07/25 01:50:39;;;;;;;7.25;2.53;;;;;;;;;;5115387;28;20047;-80
2023/07/25 01:53:05;;;;;;;5.40;2.05;;;;;;;;;;5114226;28;20044;-79
2023/07/25 01:55:31;;;;;;;3.83;2.10;;;;;;;;;;5098280;28;20077;-80
2023/07/25 01:57:57;;;;;;;4.90;2.05;;;;;;;;;;5098253;28;20056;-80
2023/07/25 02:00:23;;;;;;;4.50;2.08;;;;;;;;;;5115218;28;20083;-80
2023/07/25 02:02:50;;;;;;;2.47;1.77;;;;;;;;;;5113827;28;20051;-80
2023/07/25 02:05:16;;;;;;;5.68;1.80;;;;;;;;;;5115383;28;20044;-80
2023/07/25 02:07:42;;;;;;;4.05;2.20;;;;;;;;;;5114090;28;20080;-80
2023/07/25 02:10:08;;;;;;;6.72;2.30;;;;;;;;;;5114731;28;20047;-80
2023/07/25 02:12:34;;;;;;;6.78;2.20;;;;;;;;;;5113398;28;20465;-80
2023/07/25 02:15:00;;;;;;;5.30;2.78;;;;;;;;;;5097099;28;20401;-80
2023/07/25 02:17:26;;;;;;;6.13;2.45;;;;;;;;;;5113877;28;20040;-81
2023/07/25 02:19:52;;;;;;;6.13;2.83;;;;;;;;;;5113884;28;20124;-80
2023/07/25 02:22:18;;;;;;;5.70;2.70;;;;;;;;;;5113511;28;20059;-80
2023/07/25 02:24:44;;;;;;;5.25;2.78;;;;;;;;;;5114813;28;20492;-80
2023/07/25 02:27:10;;;;;;;6.50;3.38;;;;;;;;;;5114272;28;20112;-81
2023/07/25 02:29:36;;;;;;;6.78;3.20;;;;;;;;;;5113742;28;20079;-80
2023/07/25 02:32:03;;;;;;;7.57;3.15;;;;;;;;;;5113859;28;20044;-80
2023/07/25 02:34:29;;;;;;;5.93;3.03;;;;;;;;;;5114777;28;20044;-81
2023/07/25 02:36:55;;;;;;;8.63;3.35;;;;;;;;;;5113657;28;20094;-81
2023/07/25 02:39:21;;;;;;;5.53;2.78;;;;;;;;;;5113760;28;20542;-80
2023/07/25 02:41:47;;;;;;;4.13;2.80;;;;;;;;;;5114031;28;20054;-80
2023/07/25 02:44:13;;;;;;;4.93;2.78;;;;;;;;;;5114546;28;20083;-80
2023/07/25 02:46:39;;;;;;;4.78;2.63;;;;;;;;;;5079693;28;20051;-80
2023/07/25 02:49:05;;;;;;;6.28;2.55;;;;;;;;;;5096392;28;20073;-81
2023/07/25 02:51:32;;;;;;;6.43;2.75;;;;;;;;;;5114284;28;20039;-80
2023/07/25 02:53:58;;;;;;;7.03;3.20;;;;;;;;;;5096441;28;20047;-80
2023/07/25 02:56:26;;;;;;;6.90;3.30;;;;;;;;;;5096538;28;20051;-80
2023/07/25 02:58:53;;;;;;;5.60;2.45;;;;;;;;;;5113435;28;20189;-80
2023/07/25 03:01:19;;;;;;;5.57;2.45;;;;;;;;;;5114909;28;20047;-80
2023/07/25 03:03:45;;;;;;;5.22;2.40;;;;;;;;;;5113089;28;20050;-80
2023/07/25 03:06:11;;;;;;;3.80;2.38;;;;;;;;;;5096523;28;20059;-80
2023/07/25 03:08:37;;;;;;;8.77;2.90;;;;;;;;;;5096301;28;20050;-80
2023/07/25 03:11:03;;;;;;;4.15;2.85;;;;;;;;;;5112963;28;20039;-81
2023/07/25 03:13:29;;;;;;;3.35;2.42;;;;;;;;;;5112845;28;20039;-80
2023/07/25 03:15:55;;;;;;;5.65;2.35;;;;;;;;;;5113161;28;20043;-80
2023/07/25 03:18:21;;;;;;;5.15;2.60;;;;;;;;;;5113069;28;20473;-80
2023/07/25 03:20:47;;;;;;;7.43;2.80;;;;;;;;;;5113218;28;20078;-80
2023/07/25 03:23:13;;;;;;;5.82;2.70;;;;;;;;;;5112857;28;20051;-80
2023/07/25 03:25:39;;;;;;;11.70;3.10;;;;;;;;;;5113913;28;20505;-81
2023/07/25 03:28:05;;;;;;;6.90;3.42;;;;;;;;;;5114790;28;20083;-80
2023/07/25 03:30:31;;;;;;;5.20;2.45;;;;;;;;;;5113582;28;20048;-80
2023/07/25 03:32:57;;;;;;;4.35;2.30;;;;;;;;;;5113723;28;20043;-81
2023/07/25 03:35:24;;;;;;;7.45;3.42;;;;;;;;;;5079419;28;20383;-80
2023/07/25 03:37:50;;;;;;;4.30;2.15;;;;;;;;;;5112922;28;20533;-81
2023/07/25 03:40:16;;;;;;;9.15;2.60;;;;;;;;;;5095947;28;20044;-81
2023/07/25 03:42:42;;;;;;;4.78;2.75;;;;;;;;;;5113007;28;20040;-80
2023/07/25 03:45:08;;;;;;;5.10;2.63;;;;;;;;;;5112713;28;20469;-80
2023/07/25 03:47:34;;;;;;;6.68;3.33;;;;;;;;;;5114356;28;20164;-81
2023/07/25 03:50:00;;;;;;;6.50;3.08;;;;;;;;;;5113687;28;20044;-80
2023/07/25 03:52:27;;;;;;;6.40;2.42;;;;;;;;;;5096162;28;20039;-80
2023/07/25 03:54:53;;;;;;;6.90;2.90;;;;;;;;;;5112393;28;20083;-81
2023/07/25 03:57:19;;;;;;;5.70;2.75;;;;;;;;;;5112851;28;20048;-81
2023/07/25 03:59:45;;;;;;;3.55;2.70;;;;;;;;;;5113484;28;20105;-81
2023/07/25 04:02:11;;;;;;;5.72;3.33;;;;;;;;;;5112711;28;20044;-81
2023/07/25 04:04:37;;;;;;;5.38;2.70;;;;;;;;;;5112801;28;20541;-80
2023/07/25 04:07:03;;;;;;;7.00;3.10;;;;;;;;;;5112666;28;20096;-81
2023/07/25 04:09:29;;;;;;;6.00;2.60;;;;;;;;;;5095778;28;20052;-80
2023/07/25 04:11:55;;;;;;;7.78;3.58;;;;;;;;;;5112738;28;20118;-80
2023/07/25 04:14:21;;;;;;;3.75;2.25;;;;;;;;;;5113523;28;20052;-80
2023/07/25 04:16:48;;;;;;;4.88;2.97;;;;;;;;;;5113481;28;20040;-80
2023/07/25 04:19:14;;;;;;;7.32;4.20;;;;;;;;;;5113451;28;20100;-80
2023/07/25 04:21:40;;;;;;;8.98;3.65;;;;;;;;;;5112541;28;20055;-80
2023/07/25 04:24:06;;;;;;;6.55;3.15;;;;;;;;;;5112409;28;20079;-80
2023/07/25 04:26:32;;;;;;;5.32;3.17;;;;;;;;;;5111952;28;20055;-80
2023/07/25 04:28:58;;;;;;;4.07;2.97;;;;;;;;;;5112780;28;20047;-81
2023/07/25 04:31:24;;;;;;;5.85;3.60;;;;;;;;;;5112914;28;20044;-80
2023/07/25 04:33:50;;;;;;;4.68;2.67;;;;;;;;;;5098776;28;20040;-80
2023/07/25 04:36:16;;;;;;;7.57;2.88;;;;;;;;;;5116915;28;20044;-79
2023/07/25 04:38:42;;;;;;;4.53;3.10;;;;;;;;;;5115899;28;20044;-80
2023/07/25 04:41:08;;;;;;;7.38;3.00;;;;;;;;;;5116744;28;20044;-80
2023/07/25 04:43:34;;;;;;;5.40;3.17;;;;;;;;;;5116083;28;20113;-80
2023/07/25 04:46:01;;;;;;;5.65;3.75;;;;;;;;;;5115826;28;20047;-80
2023/07/25 04:48:27;;;;;;;7.05;3.50;;;;;;;;;;5115729;28;20046;-80
2023/07/25 04:50:53;;;;;;;9.35;4.35;;;;;;;;;;5115944;28;20043;-80
2023/07/25 04:53:19;;;;;;;6.72;3.13;;;;;;;;;;5098442;28;20537;-80
2023/07/25 04:55:45;;;;;;;6.32;2.83;;;;;;;;;;5115581;28;20039;-81
2023/07/25 04:58:11;;;;;;;6.30;3.95;;;;;;;;;;5115438;28;20043;-80
2023/07/25 05:00:37;;;;;;;7.13;3.83;;;;;;;;;;5115446;28;20051;-80
2023/07/25 05:03:03;;;;;;;8.82;3.45;;;;;;;;;;5099291;28;20077;-80
2023/07/25 05:05:29;;;;;;;8.50;3.95;;;;;;;;;;5115344;28;20478;-80
2023/07/25 05:07:55;;;;;;;7.65;4.47;;;;;;;;;;5116308;28;20051;-80
2023/07/25 05:10:21;;;;;;;5.32;3.92;;;;;;;;;;5115056;28;20051;-80
2023/07/25 05:12:47;;;;;;;5.63;2.90;;;;;;;;;;5115847;28;20122;-80
2023/07/25 05:15:13;;;;;;;6.22;3.53;;;;;;;;;;5115181;28;20035;-80
2023/07/25 05:17:39;;;;;;;5.45;3.95;;;;;;;;;;5116014;28;20116;-80
2023/07/25 05:20:06;;;;;;;6.63;3.17;;;;;;;;;;5098366;28;20062;-80
2023/07/25 05:22:32;;;;;;;6.15;3.70;;;;;;;;;;5115054;28;20044;-80
2023/07/25 05:24:58;;;;;;;6.55;4.18;;;;;;;;;;5098432;28;20519;-80
2023/07/25 05:27:24;;;;;;;8.10;3.58;;;;;;;;;;5116755;28;20142;-80
2023/07/25 05:29:50;;;;;;;8.70;4.30;;;;;;;;;;5081153;28;20549;-80
2023/07/25 05:32:16;;;;;;;5.30;3.30;;;;;;;;;;5114801;28;20055;-80
2023/07/25 05:34:43;;;;;;;7.10;3.83;;;;;;;;;;5114824;28;20378;-80
2023/07/25 05:37:09;;;;;;;7.45;3.70;;;;;;;;;;5115721;28;20087;-80
2023/07/25 05:39:35;;;;;;;9.45;3.30;;;;;;;;;;5114996;28;20126;-80
2023/07/25 05:42:01;;;;;;;8.00;3.45;;;;;;;;;;5097826;28;20040;-80
2023/07/25 05:44:27;;;;;;;7.97;3.80;;;;;;;;;;5113831;28;20078;-80
2023/07/25 05:46:53;;;;;;;3.78;3.05;;;;;;;;;;5114548;28;20039;-80
2023/07/25 05:49:19;;;;;;;9.45;3.70;;;;;;;;;;5115288;28;20481;-79
2023/07/25 05:51:45;;;;;;;5.70;2.25;;;;;;;;;;5098344;28;20146;-80
2023/07/25 05:54:11;;;;;;;4.53;3.42;;;;;;;;;;5114228;28;20047;-79
2023/07/25 05:56:37;;;;;;;6.30;2.67;;;;;;;;;;5114148;28;20044;-80
2023/07/25 05:59:03;;;;;;;4.07;2.47;;;;;;;;;;5114600;28;20040;-80
2023/07/25 06:01:30;;;;;;;4.53;2.88;;;;;;;;;;5114171;28;20047;-80
2023/07/25 06:03:56;;;;;;;4.60;2.67;;;;;;;;;;5097221;28;20044;-80
2023/07/25 06:06:22;;;;;;;6.82;3.10;;;;;;;;;;5097286;28;20079;-80
2023/07/25 06:08:48;;;;;;;7.32;2.40;;;;;;;;;;5098071;28;20098;-79
2023/07/25 06:11:15;;;;;;;3.53;2.33;;;;;;;;;;5115649;28;20052;-79
2023/07/25 06:13:41;;;;;;;5.22;2.38;;;;;;;;;;5115533;28;20039;-80
2023/07/25 06:16:07;;;;;;;7.30;2.80;;;;;;;;;;5114001;28;20138;-80
2023/07/25 06:18:33;;;;;;;4.57;1.33;;;;;;;;;;5115466;28;20083;-79
2023/07/25 06:21:00;;;;;;;7.80;1.08;;;;;;;;;;5097374;28;20045;-80
2023/07/25 06:23:26;;;;;;;9.90;1.52;;;;;;;;;;5114816;28;20044;-80
2023/07/25 06:25:52;;;;;;;3.92;0.77;;;;;;;;;;5115193;28;20052;-80
2023/07/25 06:28:18;;;;;;;7.03;0.93;;;;;;;;;;5113704;28;20481;-80
2023/07/25 06:30:44;;;;;;;6.10;0.60;;;;;;;;;;5097191;28;20047;-80
2023/07/25 06:33:10;;;;;;;7.13;0.55;;;;;;;;;;5097357;28;20051;-80
2023/07/25 06:35:36;;;;;;;5.28;0.73;;;;;;;;;;5096715;28;20039;-80
2023/07/25 06:38:02;;;;;;;5.05;0.57;;;;;;;;;;5113634;28;20393;-80
2023/07/25 06:40:28;;;;;;;3.30;0.60;;;;;;;;;;5113391;28;20485;-80
2023/07/25 06:42:55;;;;;;;5.45;0.40;;;;;;;;;;5114394;28;20051;-80
2023/07/25 06:45:21;;;;;;;3.72;0.50;;;;;;;;;;5096852;28;20055;-80
2023/07/25 06:47:47;;;;;;;6.20;0.60;;;;;;;;;;5097408;28;20043;-80
2023/07/25 06:50:13;;;;;;;3.33;0.50;;;;;;;;;;5096819;28;20058;-80
2023/07/25 06:52:39;;;;;;;4.82;0.40;;;;;;;;;;5114372;28;20048;-80
2023/07/25 06:55:06;;;;;;;6.45;0.50;;;;;;;;;;5112488;28;20051;-80
2023/07/25 06:57:32;;;;;;;5.18;0.40;;;;;;;;;;5096458;28;20073;-80
2023/07/25 06:59:58;;;;;;;4.13;0.38;;;;;;;;;;5113210;28;20066;-80
2023/07/25 07:02:24;;;;;;;4.22;0.30;;;;;;;;;;5113336;28;20090;-80
2023/07/25 07:04:50;;;;;;;5.93;0.82;;;;;;;;;;5113754;28;20083;-79
2023/07/25 07:07:16;;;;;;;5.63;0.40;;;;;;;;;;5096403;28;20043;-80
2023/07/25 07:09:42;;;;;;;3.05;0.40;;;;;;;;;;5114371;28;20087;-81
2023/07/25 07:12:08;;;;;;;4.55;0.30;;;;;;;;;;5113428;28;20089;-80
2023/07/25 07:14:34;;;;;;;4.82;0.30;;;;;;;;;;5114143;28;20512;-80
2023/07/25 07:17:01;;;;;;;3.78;0.38;;;;;;;;;;5113582;28;20047;-80
2023/07/25 07:19:27;;;;;;;4.13;0.40;;;;;;;;;;5114091;28;20122;-80
2023/07/25 07:21:53;;;;;;;5.88;0.40;;;;;;;;;;5112943;28;20054;-80
2023/07/25 07:24:19;;;;;;;3.47;0.20;;;;;;;;;;5096052;28;20079;-80
2023/07/25 07:26:45;;;;;;;3.63;0.30;;;;;;;;;;5112405;28;20055;-80
2023/07/25 07:29:11;;;;;;;4.40;0.38;;;;;;;;;;5114003;28;20100;-80
2023/07/25 07:31:38;;;;;;;4.22;0.30;;;;;;;;;;5096104;28;20492;-80
2023/07/25 07:34:15;;;;;;;3.83;0.30;;;;;;;;;;5112972;28;20036;-80
2023/07/25 07:36:42;;;;;;;1.90;0.30;;;;;;;;;;5113965;28;20047;-81
2023/07/25 07:39:08;;;;;;;1.98;0.40;;;;;;;;;;5112750;28;20501;-81
2023/07/25 07:41:35;;;;;;;2.63;0.50;;;;;;;;;;5112732;28;20401;-80
2023/07/25 07:44:01;;;;;;;2.53;0.40;;;;;;;;;;5112949;28;20048;-80
2023/07/25 07:46:31;;;;;;;3.85;0.40;;;;;;;;;;5113190;28;20388;-81
2023/07/25 07:48:58;;;;;;;3.88;0.38;;;;;;;;;;5112853;28;20396;-81
2023/07/25 07:51:24;;;;;;;3.60;0.20;;;;;;;;;;5113157;28;20044;-80
2023/07/25 07:53:50;;;;;;;3.95;0.22;;;;;;;;;;5112542;28;20078;-81
2023/07/25 07:56:16;;;;;;;4.03;0.40;;;;;;;;;;5112509;28;20054;-81
2023/07/25 07:58:42;;;;;;;1.95;0.30;;;;;;;;;;5114285;28;20502;-81
2023/07/25 08:01:15;;;;;;;3.47;0.20;;;;;;;;;;5095662;28;20043;-81
2023/07/25 08:03:42;;;;;;;5.00;0.82;;;;;;;;;;5113555;28;20052;-80
2023/07/25 08:06:08;;;;;;;1.98;0.20;;;;;;;;;;5096049;28;20505;-80
2023/07/25 08:08:34;;;;;;;1.27;0.20;;;;;;;;;;5117601;28;20065;-80
2023/07/25 08:11:00;;;;;;;3.67;0.30;;;;;;;;;;5116437;28;20053;-80
2023/07/25 08:13:26;;;;;;;1.33;0.13;;;;;;;;;;5116279;28;20089;-80
2023/07/25 08:15:52;;;;;;;4.15;0.20;;;;;;;;;;5117485;28;20086;-80
2023/07/25 08:18:18;;;;;;;2.95;0.20;;;;;;;;;;5116353;28;20096;-80
2023/07/25 08:20:45;;;;;;;2.10;0.10;;;;;;;;;;5099357;28;20180;-80
2023/07/25 08:23:11;;;;;;;2.70;0.20;;;;;;;;;;5117151;28;20134;-80
2023/07/25 08:25:41;;;;;;;1.08;0.10;;;;;;;;;;5116130;28;20138;-80
2023/07/25 08:28:07;;;;;;;2.05;0.10;;;;;;;;;;5116266;28;20493;-80
2023/07/25 08:30:33;;;;;;;2.50;0.20;;;;;;;;;;5099506;28;20054;-80
2023/07/25 08:33:01;;;;;;;2.78;0.10;;;;;;;;;;5116850;28;20039;-80
2023/07/25 08:35:27;;;;;;;1.65;0.10;;;;;;;;;;5116950;28;20122;-80
2023/07/25 08:37:53;;;;;;;3.72;0.30;;;;;;;;;;5117002;28;20039;-80
2023/07/25 08:40:19;;;;;;;1.65;0.20;;;;;;;;;;5115856;28;20075;-80
2023/07/25 08:42:45;;;;;;;0.80;0.20;;;;;;;;;;5116971;28;20044;-80
2023/07/25 08:45:12;;;;;;;4.13;0.25;;;;;;;;;;5115925;28;20039;-80
2023/07/25 08:47:40;;;;;;;2.00;0.10;;;;;;;;;;5115579;28;20039;-80
2023/07/25 08:50:16;;;;;;;2.10;0.20;;;;;;;;;;5116089;28;20046;-80
2023/07/25 08:52:49;;;;;;;3.17;0.20;;;;;;;;;;5115687;28;20043;-80
2023/07/25 08:55:15;;;;;;;1.95;0.10;;;;;;;;;;5116789;28;20104;-80
2023/07/25 08:57:42;;;;;;;2.65;0.30;;;;;;;;;;5115665;28;20145;-80
2023/07/25 09:00:09;;;;;;;1.27;0.10;;;;;;;;;;5098364;28;20048;-80
2023/07/25 09:02:35;;;;;;;2.17;0.10;;;;;;;;;;5098950;28;20459;-80
2023/07/25 09:05:02;;;;;;;5.75;0.28;;;;;;;;;;5117394;28;20051;-80
2023/07/25 09:07:28;;;;;;;4.22;0.10;;;;;;;;;;5115199;28;20047;-79
2023/07/25 09:09:55;;;;;;;2.88;0.40;;;;;;;;;;5116431;28;20059;-80
2023/07/25 09:12:21;;;;;;;48.45;2.88;;;;;;;;;;5098421;28;20477;-80
2023/07/25 09:14:47;;;;;;;3.83;0.10;;;;;;;;;;5098392;28;20058;-80
2023/07/25 09:17:13;;;;;;;1.35;0.20;;;;;;;;;;5115192;28;20075;-80
2023/07/25 09:19:39;;;;;;;3.33;0.20;;;;;;;;;;5114066;28;20044;-80
2023/07/25 09:22:26;;;;;;;0.57;0.10;;;;;;;;;;5116168;28;20117;-80
2023/07/25 09:24:52;;;;;;;1.55;0.10;;;;;;;;;;5116235;28;20052;-80
2023/07/25 09:27:18;;;;;;;2.03;0.20;;;;;;;;;;5114230;28;20504;-80
2023/07/25 09:29:45;;;;;;;2.35;0.10;;;;;;;;;;5116579;28;20473;-80
2023/07/25 09:32:23;;;;;;;1.67;0.20;;;;;;;;;;5097967;28;20043;-80
2023/07/25 09:34:56;;;;;;;1.05;0.10;;;;;;;;;;5097987;28;20046;-80
2023/07/25 09:37:22;;;;;;;0.80;0.10;;;;;;;;;;5115781;28;20048;-80
2023/07/25 09:39:48;;;;;;;3.40;0.68;;;;;;;;;;5114626;28;20137;-80
2023/07/25 09:42:14;;;;;;;2.20;0.10;;;;;;;;;;5115811;28;20048;-80
2023/07/25 09:44:47;;;;;;;1.70;0.15;;;;;;;;;;5114887;28;20059;-80
2023/07/25 09:47:14;;;;;;;0.63;0.10;;;;;;;;;;5115032;28;20040;-80
2023/07/25 09:49:47;;;;;;;1.85;0.22;;;;;;;;;;5114699;28;20169;-80
2023/07/25 09:52:13;;;;;;;3.55;0.10;;;;;;;;;;5114876;28;20039;-80
2023/07/25 09:54:39;;;;;;;2.47;0.20;;;;;;;;;;5081104;28;20138;-80
2023/07/25 09:57:05;;;;;;;2.25;0.17;;;;;;;;;;5097460;28;20044;-80
2023/07/25 09:59:32;;;;;;;2.28;0.10;;;;;;;;;;5114761;28;20043;-80
2023/07/25 10:01:58;;;;;;;1.35;0.17;;;;;;;;;;5097450;28;20044;-80
2023/07/25 10:04:25;;;;;;;1.80;0.10;;;;;;;;;;5114670;28;20047;-80
2023/07/25 10:06:51;;;;;;;4.35;0.10;;;;;;;;;;5114590;28;20481;-80
2023/07/25 10:09:18;;;;;;;3.13;0.40;;;;;;;;;;5114101;28;20043;-81
2023/07/25 10:11:44;;;;;;;1.83;0.10;;;;;;;;;;5114239;28;20092;-81
2023/07/25 10:14:10;;;;;;;1.80;0.10;;;;;;;;;;5114291;28;20036;-80
2023/07/25 10:16:37;;;;;;;2.60;0.20;;;;;;;;;;5113939;28;20126;-80
2023/07/25 10:19:05;;;;;;;3.28;0.10;;;;;;;;;;5097441;28;20378;-81
2023/07/25 10:21:48;;;;;;;0.80;0.10;;;;;;;;;;5114358;28;20083;-81
2023/07/25 10:24:14;;;;;;;1.05;0.10;;;;;;;;;;5114046;28;20056;-80
2023/07/25 10:26:53;;;;;;;0.82;0.00;;;;;;;;;;5113569;28;20139;-81
2023/07/25 10:29:46;;;;;;;2.13;0.10;;;;;;;;;;5113440;28;20047;-81
2023/07/25 10:32:16;;;;;;;1.33;0.30;;;;;;;;;;5110902;28;20120;-81
2023/07/25 10:34:44;;;;;;;2.67;0.10;;;;;;;;;;5115367;28;20047;-81
2023/07/25 10:37:28;;;;;;;3.00;0.10;;;;;;;;;;5113978;28;20126;-80
2023/07/25 10:40:06;;;;;;;2.55;0.10;;;;;;;;;;5114503;28;20047;-80
2023/07/25 10:42:51;;;;;;;1.33;0.10;;;;;;;;;;5113662;28;20047;-80
2023/07/25 10:45:23;;;;;;;1.55;0.10;;;;;;;;;;5113933;28;20047;-81
2023/07/25 10:47:50;;;;;;;2.13;0.10;;;;;;;;;;5097315;28;20070;-81
2023/07/25 10:50:19;;;;;;;1.42;0.20;;;;;;;;;;5096304;28;20051;-80
2023/07/25 10:52:46;;;;;;;0.47;0.10;;;;;;;;;;5113371;28;20054;-81
2023/07/25 10:55:12;;;;;;;0.82;0.10;;;;;;;;;;5113520;28;20153;-81
2023/07/25 10:57:39;;;;;;;0.95;0.10;;;;;;;;;;5113422;28;20043;-80
2023/07/25 11:00:09;;;;;;;1.10;0.10;;;;;;;;;;5113111;28;20497;-80
2023/07/25 11:02:35;;;;;;;1.58;0.10;;;;;;;;;;5113355;28;20047;-80
2023/07/25 11:05:14;;;;;;;1.63;0.08;;;;;;;;;;5114212;28;20152;-80
2023/07/25 11:07:40;;;;;;;0.70;0.10;;;;;;;;;;5113038;28;20136;-80
2023/07/25 11:10:06;;;;;;;2.78;0.10;;;;;;;;;;5113350;28;20499;-80
2023/07/25 11:12:33;;;;;;;0.88;0.10;;;;;;;;;;5112991;28;20044;-80
2023/07/25 11:14:59;;;;;;;2.03;0.10;;;;;;;;;;5113221;28;20375;-80
2023/07/25 11:17:28;;;;;;;1.80;0.10;;;;;;;;;;5113157;28;20061;-80
2023/07/25 11:19:54;;;;;;;0.68;0.10;;;;;;;;;;5114138;28;20039;-80
2023/07/25 11:22:20;;;;;;;1.23;0.10;;;;;;;;;;5113120;28;20043;-80
2023/07/25 11:24:47;;;;;;;1.17;0.10;;;;;;;;;;5114074;28;20048;-80
2023/07/25 11:27:14;;;;;;;1.65;0.10;;;;;;;;;;5112884;28;20505;-80
2023/07/25 11:29:40;;;;;;;1.42;0.30;;;;;;;;;;5114033;28;20059;-80
2023/07/25 11:32:07;;;;;;;3.67;0.30;;;;;;;;;;5095968;28;20076;-80
2023/07/25 11:34:33;;;;;;;0.98;0.10;;;;;;;;;;5112851;28;20438;-80
2023/07/25 11:36:59;;;;;;;1.75;0.20;;;;;;;;;;5113058;28;20043;-80
2023/07/25 11:39:25;;;;;;;1.05;0.10;;;;;;;;;;5096055;28;20086;-80
2023/07/25 11:41:51;;;;;;;0.80;0.10;;;;;;;;;;5115371;28;20086;-80
2023/07/25 11:44:20;;;;;;;2.05;0.15;;;;;;;;;;5116974;28;20055;-80
2023/07/25 11:46:51;;;;;;;2.25;1.05;;;;;;;;;;5117903;28;20047;-79
2023/07/25 11:49:17;;;;;;;3.22;0.15;;;;;;;;;;5116652;28;20138;-80
2023/07/25 11:51:44;;;;;;;0.63;0.10;;;;;;;;;;5116982;28;20051;-79
2023/07/25 11:54:10;;;;;;;1.15;0.10;;;;;;;;;;5099572;28;20044;-79
2023/07/25 11:56:37;;;;;;;1.85;0.17;;;;;;;;;;5116892;28;20052;-80
2023/07/25 11:59:03;;;;;;;2.20;0.20;;;;;;;;;;5117438;28;20040;-80
2023/07/25 12:01:30;;;;;;;1.42;0.40;;;;;;;;;;5117101;28;20044;-80
2023/07/25 12:03:56;;;;;;;2.15;0.10;;;;;;;;;;5099779;28;20394;-80
2023/07/25 12:06:27;;;;;;;1.70;0.10;;;;;;;;;;5100204;28;20047;-80
2023/07/25 12:08:53;;;;;;;2.90;0.10;;;;;;;;;;5117532;28;20079;-80
2023/07/25 12:11:19;;;;;;;1.33;0.10;;;;;;;;;;5117475;28;20380;-80
2023/07/25 12:13:52;;;;;;;1.00;0.10;;;;;;;;;;5117466;28;20108;-80
2023/07/25 12:16:24;;;;;;;1.35;0.10;;;;;;;;;;5116564;28;20519;-80
2023/07/25 12:18:55;;;;;;;1.70;0.10;;;;;;;;;;5116771;28;20058;-80
2023/07/25 12:21:26;;;;;;;2.47;0.10;;;;;;;;;;5116697;28;20054;-80
2023/07/25 12:23:53;;;;;;;2.00;0.10;;;;;;;;;;5116395;28;20055;-80
2023/07/25 12:26:21;;;;;;;1.33;0.10;;;;;;;;;;5116903;28;20077;-80
2023/07/25 12:28:47;;;;;;;1.23;0.15;;;;;;;;;;5117176;28;20466;-80
2023/07/25 12:31:14;;;;;;;1.23;0.10;;;;;;;;;;5115841;28;20493;-80
2023/07/25 12:33:41;;;;;;;2.13;0.10;;;;;;;;;;5098892;28;20052;-80
2023/07/25 12:36:07;;;;;;;2.28;0.10;;;;;;;;;;5116718;28;20055;-80
2023/07/25 12:38:33;;;;;;;3.72;0.10;;;;;;;;;;5117355;28;20071;-80
2023/07/25 12:40:59;;;;;;;2.50;0.10;;;;;;;;;;5117006;28;20039;-80
2023/07/25 12:43:26;;;;;;;0.30;0.00;;;;;;;;;;5116278;28;20050;-80
2023/07/25 12:45:52;;;;;;;1.45;0.10;;;;;;;;;;5116925;28;20044;-80
2023/07/25 12:48:18;;;;;;;1.35;0.10;;;;;;;;;;5116140;28;20043;-81
2023/07/25 12:50:44;;;;;;;8.30;0.20;;;;;;;;;;5115668;28;20094;-80
2023/07/25 12:53:10;;;;;;;1.75;0.10;;;;;;;;;;5115610;28;20134;-80
2023/07/25 12:55:36;;;;;;;1.35;0.10;;;;;;;;;;5115808;28;20047;-80
2023/07/25 12:58:02;;;;;;;1.80;0.10;;;;;;;;;;5115610;28;20051;-80
2023/07/25 13:00:29;;;;;;;2.20;0.10;;;;;;;;;;5116031;28;20127;-80
2023/07/25 13:02:56;;;;;;;3.05;0.20;;;;;;;;;;5115300;28;20059;-80
2023/07/25 13:05:23;;;;;;;3.22;0.10;;;;;;;;;;5099394;28;20058;-80
2023/07/25 13:07:49;;;;;;;4.32;0.10;;;;;;;;;;5115366;28;20043;-80
2023/07/25 13:10:15;;;;;;;2.45;0.10;;;;;;;;;;5098352;28;20089;-80
2023/07/25 13:12:41;;;;;;;3.55;0.13;;;;;;;;;;5115255;28;20498;-81
2023/07/25 13:15:08;;;;;;;1.42;0.10;;;;;;;;;;5116375;28;20050;-80
2023/07/25 13:17:34;;;;;;;1.92;0.10;;;;;;;;;;5098388;28;20481;-80
2023/07/25 13:20:01;;;;;;;2.30;0.10;;;;;;;;;;5115513;28;20416;-80
2023/07/25 13:22:27;;;;;;;1.70;0.10;;;;;;;;;;5115272;28;20554;-80
2023/07/25 13:24:55;;;;;;;1.05;0.03;;;;;;;;;;5116064;28;20061;-80
2023/07/25 13:27:26;;;;;;;1.23;0.10;;;;;;;;;;5114908;28;20168;-80
2023/07/25 13:29:59;;;;;;;0.63;0.10;;;;;;;;;;5115795;28;20055;-80
2023/07/25 13:32:25;;;;;;;0.55;0.10;;;;;;;;;;5116430;28;20040;-81
2023/07/25 13:34:51;;;;;;;2.53;0.10;;;;;;;;;;5098430;28;20044;-80
2023/07/25 13:37:17;;;;;;;0.40;0.10;;;;;;;;;;5116857;28;20167;-80
2023/07/25 13:39:43;;;;;;;0.65;0.10;;;;;;;;;;5115600;28;20114;-80
2023/07/25 13:42:09;;;;;;;1.17;0.00;;;;;;;;;;5098650;28;20096;-80
2023/07/25 13:44:35;;;;;;;1.88;0.10;;;;;;;;;;5115993;28;20040;-80
2023/07/25 13:47:02;;;;;;;1.05;0.10;;;;;;;;;;5115908;28;20553;-81
2023/07/25 13:49:29;;;;;;;4.40;0.10;;;;;;;;;;5114427;28;20093;-80
2023/07/25 13:51:55;;;;;;;0.63;0.10;;;;;;;;;;5115952;28;20173;-81
2023/07/25 13:54:21;;;;;;;0.82;0.10;;;;;;;;;;5116047;28;20039;-80
2023/07/25 13:56:48;;;;;;;2.38;0.10;;;;;;;;;;5097738;28;20105;-80
2023/07/25 13:59:14;;;;;;;2.25;0.05;;;;;;;;;;5114693;28;20044;-80
2023/07/25 14:01:40;;;;;;;0.28;0.00;;;;;;;;;;5115061;28;20051;-80
2023/07/25 14:04:08;;;;;;;0.90;0.00;;;;;;;;;;5097289;28;20096;-80
2023/07/25 14:06:34;;;;;;;0.98;0.25;;;;;;;;;;5114260;28;20083;-80
2023/07/25 14:09:00;;;;;;;0.52;0.08;;;;;;;;;;5097326;28;20040;-80
2023/07/25 14:11:30;;;;;;;0.55;0.20;;;;;;;;;;5114708;28;20047;-80
2023/07/25 14:13:56;;;;;;;1.27;0.00;;;;;;;;;;5113938;28;20050;-81
2023/07/25 14:16:22;;;;;;;0.60;0.00;;;;;;;;;;5115210;28;20043;-80
2023/07/25 14:18:48;;;;;;;0.50;0.10;;;;;;;;;;5114065;28;20534;-81
2023/07/25 14:21:15;;;;;;;0.70;0.08;;;;;;;;;;5114160;28;20043;-80
2023/07/25 14:23:41;;;;;;;0.20;0.00;;;;;;;;;;5115309;28;20398;-80
2023/07/25 14:26:07;;;;;;;0.70;0.10;;;;;;;;;;5114394;28;20485;-80
2023/07/25 14:28:33;;;;;;;1.35;0.10;;;;;;;;;;5114199;28;20141;-80
2023/07/25 14:31:00;;;;;;;0.43;0.10;;;;;;;;;;5114788;28;20176;-80
2023/07/25 14:33:26;;;;;;;0.38;0.10;;;;;;;;;;5096752;28;20044;-80
2023/07/25 14:35:52;;;;;;;0.30;0.10;;;;;;;;;;5097711;28;20054;-80
2023/07/25 14:38:18;;;;;;;0.43;0.10;;;;;;;;;;5113814;28;20392;-81
2023/07/25 14:40:45;;;;;;;0.30;0.00;;;;;;;;;;5113787;28;20092;-81