Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:32;;;;;;;36.63;11.82;;;2.30;99.90;;;;;;5047130;28;20025;-76
2021/12/21 00:02:57;;;;;;;35.42;11.57;;;2.30;99.90;;;;;;5042630;28;20026;-77
2021/12/21 00:05:27;;;;;;;28.90;11.60;;;2.30;99.90;;;;;;5031216;28;20021;-77
2021/12/21 00:07:56;;;;;;;32.92;10.95;;;2.30;99.90;;;;;;5029823;28;20021;-77
2021/12/21 00:10:24;;;;;;;32.47;11.88;;;2.30;99.90;;;;;;5039607;28;20081;-77
2021/12/21 00:13:03;;;;;;;31.83;11.38;;;2.30;99.90;;;;;;5028749;28;20057;-77
2021/12/21 00:18:06;;;;;;;29.00;10.88;;;2.30;99.90;;;;;;5048319;28;20557;-77
2021/12/21 00:20:50;;;;;;;31.73;11.60;;;2.30;99.90;;;;;;5048484;28;20036;-77
2021/12/21 00:23:40;;;;;;;22.27;8.30;;;2.20;99.90;;;;;;5048386;28;20047;-77
2021/12/21 00:26:11;;;;;;;27.85;10.60;;;2.20;99.90;;;;;;5047918;28;20033;-78
2021/12/21 00:28:50;;;;;;;;;;;2.20;99.90;;;;;;5044667;28;20041;-76
2021/12/21 00:31:17;;;;;;;28.27;10.77;;;2.20;99.90;;;;;;5047924;28;19909;-78
2021/12/21 00:33:45;;;;;;;29.75;11.13;;;2.10;99.90;;;;;;5033157;28;20075;-75
2021/12/21 00:36:12;;;;;;;25.17;10.52;;;2.10;99.90;;;;;;5029500;28;21430;-76
2021/12/21 00:38:38;;;;;;;37.22;11.40;;;2.10;99.90;;;;;;5045883;28;20024;-76
2021/12/21 00:41:04;;;;;;;30.48;10.43;;;2.10;99.90;;;;;;5047602;28;20108;-75
2021/12/21 00:43:30;;;;;;;30.38;10.35;;;2.00;99.90;;;;;;5047559;27;20032;-76
2021/12/21 00:45:55;;;;;;;35.50;10.93;;;2.00;99.90;;;;;;5046534;28;20025;-76
2021/12/21 00:48:27;;;;;;;29.20;10.73;;;2.00;99.90;;;;;;5047558;28;20411;-76
2021/12/21 00:50:53;;;;;;;31.45;10.73;;;2.00;99.90;;;;;;5048009;28;20039;-76
2021/12/21 00:53:19;;;;;;;24.00;10.80;;;2.00;99.90;;;;;;5046893;28;20424;-76
2021/12/21 00:55:44;;;;;;;30.20;10.98;;;2.00;99.90;;;;;;5047784;27;20070;-76
2021/12/21 00:58:10;;;;;;;28.10;10.88;;;2.00;99.90;;;;;;5046950;27;20061;-76
2021/12/21 01:00:35;;;;;;;30.17;10.20;;;1.90;99.90;;;;;;5047499;27;20033;-76
2021/12/21 01:03:07;;;;;;;34.90;10.98;;;1.90;99.90;;;;;;5047152;27;20025;-76
2021/12/21 01:05:50;;;;;;;32.08;10.85;;;1.90;99.90;;;;;;5039915;28;20036;-76
2021/12/21 01:08:21;;;;;;;28.25;10.80;;;1.90;99.90;;;;;;5047539;28;20021;-76
2021/12/21 01:16:18;;;;;;;28.08;10.35;;;1.80;99.90;;;;;;5033452;28;20065;-76
2021/12/21 01:19:03;;;;;;;27.95;10.50;;;1.80;99.90;;;;;;5029377;28;20026;-76
2021/12/21 01:21:34;;;;;;;;;;;1.80;99.90;;;;;;5037113;28;20040;-76
2021/12/21 01:25:19;;;;;;;29.48;9.73;;;1.70;99.90;;;;;;5043072;28;20292;-76
2021/12/21 01:27:14;;;;;;;27.20;9.73;;;1.70;99.90;;;;;;5028053;28;20116;-76
2021/12/21 01:37:29;;;;;;;26.38;10.15;;;1.60;99.90;;;;;;5029618;28;20123;-77
2021/12/21 01:40:03;;;;;;;38.00;11.00;;;1.60;99.90;;;;;;5027849;28;20034;-76
2021/12/21 01:50:25;;;;;;;25.45;10.30;;;1.60;99.90;;;;;;5046445;28;20044;-77
2021/12/21 01:52:51;;;;;;;26.88;10.40;;;1.60;99.90;;;;;;5031334;28;20541;-77
2021/12/21 01:55:17;;;;;;;32.33;10.48;;;1.50;99.90;;;;;;5046813;28;20029;-77
2021/12/21 01:57:42;;;;;;;27.08;11.02;;;1.50;99.90;;;;;;5043022;28;20025;-76
2021/12/21 02:00:10;;;;;;;27.30;10.90;;;1.50;99.90;;;;;;5046395;28;20021;-76
2021/12/21 02:02:35;;;;;;;35.75;11.10;;;1.50;99.90;;;;;;5028573;28;20025;-76
2021/12/21 02:05:01;;;;;;;25.77;10.32;;;1.40;99.90;;;;;;5032225;28;20346;-77
2021/12/21 02:07:27;;;;;;;24.88;10.13;;;1.50;99.90;;;;;;5045274;28;20032;-77
2021/12/21 02:09:52;;;;;;;29.95;10.20;;;1.40;99.90;;;;;;5044713;28;20134;-77
2021/12/21 02:12:19;;;;;;;27.35;10.70;;;1.40;99.90;;;;;;5034822;28;20062;-77
2021/12/21 02:14:53;;;;;;;27.42;10.90;;;1.40;99.90;;;;;;5050296;28;20021;-77
2021/12/21 02:20:10;;;;;;;;;;;1.40;99.90;;;;;;5050794;28;20036;-77
2021/12/21 02:22:42;;;;;;;31.80;10.50;;;1.30;99.90;;;;;;5046242;28;19913;-77
2021/12/21 02:25:34;;;;;;;24.90;10.02;;;1.30;99.90;;;;;;5034657;28;20025;-77
2021/12/21 02:28:11;;;;;;;33.47;10.45;;;1.30;99.90;;;;;;5049673;28;20049;-76
2021/12/21 02:30:42;;;;;;;27.33;10.43;;;1.30;99.90;;;;;;5047414;28;20033;-76
2021/12/21 02:33:08;;;;;;;25.90;10.57;;;1.30;99.90;;;;;;5047983;28;20477;-77
2021/12/21 02:35:34;;;;;;;26.73;10.48;;;1.30;99.90;;;;;;5049608;28;20036;-76
2021/12/21 02:37:59;;;;;;;26.48;10.95;;;1.20;99.90;;;;;;5039367;28;20311;-76
2021/12/21 02:40:25;;;;;;;28.73;10.38;;;1.20;99.90;;;;;;5036503;28;20069;-76
2021/12/21 02:42:50;;;;;;;32.65;10.85;;;1.20;99.90;;;;;;5049216;28;20056;-77
2021/12/21 02:45:16;;;;;;;24.52;10.57;;;1.20;99.90;;;;;;5049478;28;20100;-77
2021/12/21 02:47:42;;;;;;;28.48;9.52;;;1.20;99.90;;;;;;5049622;28;20044;-76
2021/12/21 02:50:08;;;;;;;29.38;10.27;;;1.20;99.90;;;;;;5049725;28;20112;-76
2021/12/21 02:52:34;;;;;;;23.92;10.18;;;1.20;99.90;;;;;;5039436;28;20037;-76
2021/12/21 02:55:01;;;;;;;28.65;10.57;;;1.10;99.90;;;;;;5029573;28;20389;-76
2021/12/21 02:57:27;;;;;;;24.02;10.40;;;1.10;99.90;;;;;;5030107;28;20026;-76
2021/12/21 02:59:52;;;;;;;28.73;11.15;;;1.10;99.90;;;;;;5032992;28;20463;-77
2021/12/21 03:02:18;;;;;;;31.17;11.10;;;1.10;99.90;;;;;;5036176;28;20423;-76
2021/12/21 03:04:45;;;;;;;23.58;10.20;;;1.10;99.90;;;;;;5049228;28;20025;-76
2021/12/21 03:09:53;;;;;;;25.85;10.20;;;1.10;99.90;;;;;;5041131;28;20042;-76
2021/12/21 03:14:47;;;;;;;26.80;9.98;;;1.00;99.90;;;;;;5035436;27;20096;-76
2021/12/21 03:17:13;;;;;;;28.85;9.85;;;1.00;99.90;;;;;;5038319;28;20056;-76
2021/12/21 03:19:39;;;;;;;26.60;10.02;;;1.00;99.90;;;;;;5029205;28;20086;-76
2021/12/21 03:22:07;;;;;;;26.17;10.23;;;1.00;99.90;;;;;;5030201;28;20034;-76
2021/12/21 03:24:33;;;;;;;29.17;9.50;;;1.00;99.90;;;;;;5049108;28;20477;-76
2021/12/21 03:27:00;;;;;;;28.80;10.10;;;0.90;99.90;;;;;;5048910;28;20066;-76
2021/12/21 03:29:27;;;;;;;25.73;9.40;;;0.90;99.90;;;;;;5048357;28;20132;-76
2021/12/21 03:31:52;;;;;;;25.60;10.48;;;0.90;99.90;;;;;;5048891;28;20499;-76
2021/12/21 03:34:19;;;;;;;25.73;9.95;;;0.90;99.90;;;;;;5031473;28;20026;-76
2021/12/21 03:36:44;;;;;;;25.45;9.90;;;0.90;99.90;;;;;;5028471;28;20029;-75
2021/12/21 03:39:17;;;;;;;28.35;9.90;;;0.90;99.90;;;;;;5032510;28;20081;-75
2021/12/21 03:41:46;;;;;;;24.55;9.98;;;0.90;99.90;;;;;;5035325;28;20029;-76
2021/12/21 03:44:13;;;;;;;23.52;11.07;;;0.90;99.90;;;;;;5035854;28;20022;-75
2021/12/21 03:46:48;;;;;;;28.45;10.38;;;0.90;99.90;;;;;;5032764;28;20040;-75
2021/12/21 03:51:54;;;;;;;24.73;9.95;;;0.80;99.90;;;;;;5048801;28;20021;-76
2021/12/21 03:54:19;;;;;;;27.63;10.73;;;0.80;99.90;;;;;;5046900;28;20028;-75
2021/12/21 03:56:48;;;;;;;25.08;9.98;;;0.80;99.90;;;;;;5041807;28;20045;-75
2021/12/21 03:59:14;;;;;;;27.35;10.02;;;0.80;99.90;;;;;;5037405;28;20389;-76
2021/12/21 04:01:40;;;;;;;24.30;9.60;;;0.80;99.90;;;;;;5047524;28;20033;-76
2021/12/21 04:04:08;;;;;;;28.90;10.23;;;0.80;99.90;;;;;;5035183;28;20072;-76
2021/12/21 04:06:33;;;;;;;25.15;9.85;;;0.80;99.90;;;;;;5033995;28;20024;-75
2021/12/21 04:08:59;;;;;;;34.10;10.13;;;0.80;99.90;;;;;;5048782;28;20032;-75
2021/12/21 04:11:25;;;;;;;27.45;10.68;;;0.70;99.90;;;;;;5047423;28;20021;-76
2021/12/21 04:13:50;;;;;;;23.02;10.30;;;0.70;99.90;;;;;;5047250;28;20053;-76
2021/12/21 04:16:16;;;;;;;34.63;11.70;;;0.70;99.90;;;;;;5047411;28;20017;-76
2021/12/21 04:18:42;;;;;;;30.55;10.68;;;0.70;99.90;;;;;;5047489;28;20073;-75
2021/12/21 04:21:11;;;;;;;33.92;11.25;;;0.80;99.90;;;;;;5048793;28;20029;-76
2021/12/21 04:23:38;;;;;;;31.52;10.77;;;0.70;99.90;;;;;;5044158;28;20049;-75
2021/12/21 04:26:04;;;;;;;27.38;10.88;;;0.70;99.90;;;;;;5032147;28;20112;-75
2021/12/21 04:28:29;;;;;;;28.20;11.70;;;0.70;99.90;;;;;;5049955;28;20457;-76
2021/12/21 04:30:55;;;;;;;26.58;10.48;;;0.70;99.90;;;;;;5046028;28;20025;-76
2021/12/21 04:33:21;;;;;;;34.63;11.55;;;0.70;99.90;;;;;;5036913;28;20022;-75
2021/12/21 04:35:46;;;;;;;30.92;11.73;;;0.70;99.90;;;;;;5029520;28;20026;-76
2021/12/21 04:38:23;;;;;;;29.90;11.88;;;0.60;99.90;;;;;;5048121;28;20389;-76
2021/12/21 04:40:56;;;;;;;31.25;10.50;;;0.60;99.90;;;;;;5049634;28;20060;-75
2021/12/21 04:43:22;;;;;;;27.33;11.68;;;0.60;99.90;;;;;;5049253;28;20029;-75
2021/12/21 04:45:48;;;;;;;33.50;12.30;;;0.60;99.90;;;;;;5047411;28;20025;-75
2021/12/21 04:48:14;;;;;;;27.88;11.40;;;0.60;99.90;;;;;;5045000;28;20021;-75
2021/12/21 04:50:40;;;;;;;35.75;11.50;;;0.60;99.90;;;;;;5046909;28;20031;-75
2021/12/21 04:53:06;;;;;;;27.90;11.63;;;0.60;99.90;;;;;;5034644;28;20378;-76
2021/12/21 04:55:31;;;;;;;36.25;11.88;;;0.60;99.90;;;;;;5029382;28;20026;-76
2021/12/21 04:57:57;;;;;;;31.00;11.07;;;0.60;99.90;;;;;;5031506;28;20025;-76
2021/12/21 05:00:23;;;;;;;30.88;10.85;;;0.60;99.90;;;;;;5047585;28;20411;-75
2021/12/21 05:02:49;;;;;;;31.83;11.45;;;0.60;99.90;;;;;;5045135;28;20040;-75
2021/12/21 05:05:14;;;;;;;27.92;11.02;;;0.60;99.90;;;;;;5032417;28;20025;-75
2021/12/21 05:07:43;;;;;;;29.25;10.95;;;0.60;99.90;;;;;;5047888;28;20025;-75
2021/12/21 05:10:10;;;;;;;24.85;10.40;;;0.60;99.90;;;;;;5046390;28;20017;-76
2021/12/21 05:12:36;;;;;;;25.25;10.50;;;0.60;99.90;;;;;;5028453;28;20026;-75
2021/12/21 05:15:03;;;;;;;27.00;11.02;;;0.60;99.90;;;;;;5034841;28;20082;-76
2021/12/21 05:17:29;;;;;;;27.85;10.63;;;0.60;99.90;;;;;;5029966;28;20029;-76
2021/12/21 05:19:55;;;;;;;26.65;10.77;;;0.60;99.90;;;;;;5032597;28;20032;-76
2021/12/21 05:22:20;;;;;;;29.25;11.15;;;0.60;99.90;;;;;;5040830;28;20030;-76
2021/12/21 05:24:46;;;;;;;28.23;10.88;;;0.60;99.90;;;;;;5034111;27;20047;-76
2021/12/21 05:27:12;;;;;;;27.42;11.80;;;0.60;99.90;;;;;;5031024;27;20493;-76
2021/12/21 05:29:37;;;;;;;31.35;11.52;;;0.60;99.90;;;;;;5029874;28;20046;-75
2021/12/21 05:32:04;;;;;;;32.70;12.40;;;0.60;99.90;;;;;;5032584;28;20028;-75
2021/12/21 05:34:31;;;;;;;28.17;12.32;;;0.60;99.90;;;;;;5043363;28;20017;-74
2021/12/21 05:36:57;;;;;;;26.65;11.98;;;0.60;99.90;;;;;;5039097;28;20032;-74
2021/12/21 05:39:26;;;;;;;29.02;11.98;;;0.50;99.90;;;;;;5034244;28;20112;-74
2021/12/21 05:41:53;;;;;;;32.63;12.93;;;0.50;99.90;;;;;;5027611;28;20501;-74
2021/12/21 05:44:21;;;;;;;32.40;13.15;;;0.50;99.90;;;;;;5031118;28;20036;-74
2021/12/21 05:46:47;;;;;;;29.27;13.13;;;0.50;99.90;;;;;;5031272;28;20030;-74
2021/12/21 05:49:14;;;;;;;40.55;13.93;;;0.50;99.90;;;;;;5031048;28;20105;-74
2021/12/21 05:51:40;;;;;;;34.55;13.65;;;0.50;99.90;;;;;;5031197;28;20100;-74
2021/12/21 05:54:05;;;;;;;28.88;12.20;;;0.40;99.90;;;;;;5031138;28;20100;-74
2021/12/21 05:56:31;;;;;;;32.33;13.32;;;0.40;99.90;;;;;;5031028;28;20029;-74
2021/12/21 05:58:57;;;;;;;33.40;13.40;;;0.40;99.90;;;;;;5030871;28;20024;-74
2021/12/21 06:01:23;;;;;;;32.75;13.02;;;0.40;99.90;;;;;;5030799;28;20066;-75
2021/12/21 06:03:49;;;;;;;33.97;12.98;;;0.40;99.90;;;;;;5030537;28;20502;-75
2021/12/21 06:06:16;;;;;;;36.35;13.13;;;0.40;99.90;;;;;;5030600;28;20052;-75
2021/12/21 06:08:44;;;;;;;31.63;13.07;;;0.40;99.90;;;;;;5033034;28;20053;-72
2021/12/21 06:11:09;;;;;;;34.50;13.38;;;0.40;99.90;;;;;;5045400;28;20120;-73
2021/12/21 06:16:24;;;;;;;31.92;13.60;;;0.30;99.90;;;;;;5045007;28;20411;-74
2021/12/21 06:26:52;;;;;;;32.10;13.35;;;0.30;99.90;;;;;;5049465;28;20473;-74
2021/12/21 06:29:18;;;;;;;31.73;13.63;;;0.30;99.90;;;;;;5049640;27;20045;-74
2021/12/21 06:31:44;;;;;;;36.67;13.45;;;0.30;99.90;;;;;;5049977;28;20028;-74
2021/12/21 06:34:11;;;;;;;33.40;13.38;;;0.30;99.90;;;;;;5050086;28;20500;-74
2021/12/21 06:36:36;;;;;;;31.67;13.57;;;0.30;99.90;;;;;;5050377;28;20056;-74
2021/12/21 06:39:06;;;;;;;32.88;13.02;;;0.30;99.90;;;;;;5050230;28;20044;-74
2021/12/21 06:41:33;;;;;;;35.97;14.70;;;0.30;99.90;;;;;;5051320;28;20021;-75
2021/12/21 06:44:00;;;;;;;38.33;14.80;;;0.30;99.90;;;;;;5050821;28;20017;-75
2021/12/21 06:51:51;;;;;;;32.35;11.10;;;0.30;99.90;;;;;;5049978;28;20063;-74
2021/12/21 06:54:17;;;;;;;44.40;15.65;;;0.20;99.90;;;;;;5050281;28;20029;-74
2021/12/21 06:56:43;;;;;;;40.30;16.75;;;0.20;99.90;;;;;;5047834;28;20043;-74
2021/12/21 06:59:09;;;;;;;40.03;14.95;;;0.20;99.90;;;;;;5049776;27;20083;-74
2021/12/21 07:01:37;;;;;;;36.60;15.48;;;0.20;99.90;;;;;;5065201;28;20098;-74
2021/12/21 07:04:04;;;;;;;39.13;15.98;;;0.20;99.90;;;;;;5048444;28;20382;-73
2021/12/21 07:06:30;;;;;;;41.95;15.65;;;0.20;99.90;;;;;;5049629;28;20025;-74
2021/12/21 07:09:34;;;;;;;38.63;15.63;;;0.20;99.90;;;;;;5049376;27;20073;-75
2021/12/21 07:11:57;;;;;;;35.97;15.57;;;0.20;99.90;;;;;;5053647;27;20037;-74
2021/12/21 07:19:51;;;;;;;37.83;15.47;;;0.10;99.90;;;;;;5031512;28;20409;-75
2021/12/21 07:22:17;;;;;;;42.00;15.57;;;0.10;99.90;;;;;;5030967;28;20026;-75
2021/12/21 07:24:44;;;;;;;41.53;16.08;;;0.10;99.90;;;;;;5042880;28;20078;-73
2021/12/21 07:27:10;;;;;;;37.42;15.43;;;0.10;99.90;;;;;;5038966;28;20116;-75
2021/12/21 07:29:35;;;;;;;40.47;16.05;;;0.10;99.90;;;;;;5037952;27;20562;-73
2021/12/21 07:32:01;;;;;;;40.42;16.23;;;0.10;99.90;;;;;;5033748;28;20443;-77
2021/12/21 07:34:27;;;;;;;39.50;15.20;;;0.00;99.90;;;;;;5034785;28;20077;-74
2021/12/21 07:36:53;;;;;;;31.40;14.32;;;0.00;99.90;;;;;;5038422;28;20021;-75
2021/12/21 07:39:19;;;;;;;36.50;13.82;;;0.00;99.90;;;;;;5038733;27;20457;-75
2021/12/21 07:41:45;;;;;;;32.90;14.23;;;0.00;99.90;;;;;;5032484;28;20030;-74
2021/12/21 07:44:11;;;;;;;32.63;14.20;;;0.00;99.90;;;;;;5052084;28;20390;-75
2021/12/21 07:46:40;;;;;;;33.72;13.82;;;0.00;99.90;;;;;;5037898;27;20023;-75
2021/12/21 07:49:05;;;;;;;31.23;13.95;;;0.00;99.90;;;;;;5034291;28;20468;-77
2021/12/21 07:51:31;;;;;;;35.85;13.95;;;-0.10;99.90;;;;;;5035194;28;20042;-74
2021/12/21 07:53:57;;;;;;;31.40;13.60;;;-0.10;99.90;;;;;;5041023;28;20025;-75
2021/12/21 07:56:23;;;;;;;32.13;14.82;;;-0.10;99.90;;;;;;5041605;27;20466;-74
2021/12/21 07:58:48;;;;;;;28.33;12.98;;;-0.10;99.90;;;;;;5035319;27;20520;-73
2021/12/21 08:01:15;;;;;;;34.30;14.13;;;-0.10;99.90;;;;;;5045237;28;20112;-74
2021/12/21 08:03:41;;;;;;;32.55;14.45;;;-0.10;99.90;;;;;;5042189;28;20029;-73
2021/12/21 08:06:08;;;;;;;30.92;13.43;;;-0.10;99.90;;;;;;5039936;27;20026;-74
2021/12/21 08:08:39;;;;;;;36.35;15.10;;;-0.10;99.90;;;;;;5032276;28;20052;-74
2021/12/21 08:11:27;;;;;;;28.45;13.18;;;-0.10;99.90;;;;;;5039973;28;20032;-73
2021/12/21 08:13:53;;;;;;;30.75;12.75;;;-0.10;99.90;;;;;;5036025;28;20056;-73
2021/12/21 08:16:18;;;;;;;30.08;13.75;;;-0.10;99.90;;;;;;5035952;28;20025;-74
2021/12/21 08:18:44;;;;;;;28.58;13.02;;;-0.10;99.90;;;;;;5036201;28;20019;-73
2021/12/21 08:21:12;;;;;;;28.42;12.65;;;-0.10;99.90;;;;;;5037890;28;20131;-74
2021/12/21 08:23:37;;;;;;;26.92;12.95;;;-0.10;99.90;;;;;;5036398;28;20025;-73
2021/12/21 08:26:04;;;;;;;25.60;13.07;;;-0.10;99.90;;;;;;5033555;27;20070;-74
2021/12/21 08:28:29;;;;;;;27.70;13.35;;;-0.10;99.90;;;;;;5029491;28;20044;-74
2021/12/21 08:30:55;;;;;;;32.55;14.00;;;-0.10;99.90;;;;;;5032973;28;20029;-74
2021/12/21 08:33:21;;;;;;;30.50;13.27;;;-0.10;99.90;;;;;;5033069;28;20039;-74
2021/12/21 08:35:46;;;;;;;28.20;12.88;;;0.00;99.90;;;;;;5034416;27;20427;-73
2021/12/21 08:38:15;;;;;;;29.83;12.68;;;-0.10;99.90;;;;;;5036280;28;20021;-74
2021/12/21 08:40:43;;;;;;;28.52;12.93;;;0.00;99.90;;;;;;5032548;28;20030;-74
2021/12/21 08:43:15;;;;;;;31.75;12.98;;;0.00;99.90;;;;;;5035661;28;20697;-73
2021/12/21 08:45:43;;;;;;;27.98;14.50;;;0.00;99.90;;;;;;5031549;28;20086;-73
2021/12/21 08:48:10;;;;;;;30.25;13.60;;;0.00;99.90;;;;;;5045906;28;20116;-73
2021/12/21 08:50:37;;;;;;;29.85;14.10;;;0.00;99.90;;;;;;5045584;28;20032;-73
2021/12/21 08:53:03;;;;;;;25.13;13.13;;;0.00;99.90;;;;;;5033047;28;20029;-73
2021/12/21 08:55:30;;;;;;;26.10;13.68;;;0.10;99.90;;;;;;5033697;27;20532;-73
2021/12/21 08:57:55;;;;;;;31.20;15.93;;;0.20;99.90;;;;;;5032780;28;20147;-73
2021/12/21 09:00:21;;;;;;;35.30;17.42;;;0.20;99.90;;;;;;5039637;28;20116;-74
2021/12/21 09:02:47;;;;;;;44.22;18.90;;;0.20;99.90;;;;;;5035618;28;20060;-73
2021/12/21 09:05:19;;;;;;;39.38;17.90;;;0.20;99.90;;;;;;5034658;28;20021;-73
2021/12/21 09:07:50;;;;;;;39.00;16.95;;;0.20;99.90;;;;;;5034116;28;20024;-73
2021/12/21 09:10:19;;;;;;;36.35;16.80;;;0.30;99.90;;;;;;5029109;28;20014;-73
2021/12/21 09:12:45;;;;;;;30.17;14.73;;;0.30;99.90;;;;;;5047969;28;20100;-74
2021/12/21 09:15:12;;;;;;;32.03;14.38;;;0.30;99.90;;;;;;5033741;28;20434;-74
2021/12/21 09:17:42;;;;;;;30.42;15.45;;;0.30;99.90;;;;;;5033308;28;20029;-74
2021/12/21 09:20:08;;;;;;;29.63;14.93;;;0.40;99.90;;;;;;5029620;28;20052;-73
2021/12/21 09:22:34;;;;;;;33.33;15.13;;;0.40;99.90;;;;;;5036170;28;20022;-74
2021/12/21 09:25:00;;;;;;;36.28;14.90;;;0.50;99.90;;;;;;5034268;28;20047;-74
2021/12/21 09:27:27;;;;;;;31.70;16.00;;;0.50;99.90;;;;;;5035573;27;20047;-74
2021/12/21 09:29:52;;;;;;;35.08;15.60;;;0.60;99.90;;;;;;5027096;28;20104;-74
2021/12/21 09:32:18;;;;;;;36.40;17.67;;;0.70;99.90;;;;;;5035420;28;20096;-74
2021/12/21 09:34:45;;;;;;;30.08;16.02;;;0.70;99.90;;;;;;5031680;28;20026;-74
2021/12/21 09:37:16;;;;;;;36.75;15.63;;;0.80;99.90;;;;;;5035178;28;20029;-72
2021/12/21 09:39:43;;;;;;;37.10;16.73;;;0.90;99.90;;;;;;5031893;28;20897;-73
2021/12/21 09:42:12;;;;;;;34.85;17.52;;;1.00;99.90;;;;;;5034544;28;20121;-74
2021/12/21 09:44:38;;;;;;;33.90;16.23;;;1.00;99.90;;;;;;5045053;28;20033;-74
2021/12/21 09:47:06;;;;;;;38.03;16.23;;;1.10;99.90;;;;;;5037443;28;20044;-73
2021/12/21 09:49:32;;;;;;;39.38;16.98;;;1.20;99.90;;;;;;5039153;28;20053;-74
2021/12/21 09:51:58;;;;;;;33.50;17.00;;;1.20;99.90;;;;;;5029720;28;20021;-74
2021/12/21 09:54:26;;;;;;;34.40;16.40;;;1.30;99.90;;;;;;5026297;28;20025;-74
2021/12/21 09:56:51;;;;;;;31.33;16.58;;;1.40;99.90;;;;;;5026314;28;20052;-74
2021/12/21 09:59:17;;;;;;;34.25;17.45;;;1.50;99.90;;;;;;5026483;28;20283;-74
2021/12/21 10:01:43;;;;;;;36.22;17.00;;;1.50;99.90;;;;;;5028750;28;20037;-75
2021/12/21 10:04:08;;;;;;;31.63;16.42;;;1.50;99.90;;;;;;5029774;28;20105;-75
2021/12/21 10:06:49;;;;;;;37.47;17.42;;;1.60;99.90;;;;;;5026691;28;20025;-75
2021/12/21 10:09:19;;;;;;;36.17;16.33;;;1.70;99.90;;;;;;5034183;28;20021;-75
2021/12/21 10:11:49;;;;;;;33.13;16.25;;;1.70;99.90;;;;;;5035181;28;20021;-73
2021/12/21 10:14:16;;;;;;;33.97;15.45;;;1.80;99.90;;;;;;5033969;28;20096;-74
2021/12/21 10:16:44;;;;;;;33.42;16.05;;;1.90;99.90;;;;;;5041186;28;20125;-74
2021/12/21 10:19:21;;;;;;;31.92;16.83;;;1.90;99.90;;;;;;5033838;28;20025;-75
2021/12/21 10:21:47;;;;;;;30.20;15.90;;;2.00;99.90;;;;;;5042724;28;20421;-74
2021/12/21 10:24:26;;;;;;;35.17;16.05;;;2.00;99.90;;;;;;5031924;28;20137;-74
2021/12/21 10:27:08;;;;;;;33.55;15.43;;;2.10;99.90;;;;;;5031045;28;20010;-74
2021/12/21 10:30:03;;;;;;;32.10;16.15;;;2.20;99.90;;;;;;5034943;28;20056;-74
2021/12/21 10:32:31;;;;;;;29.10;14.83;;;2.30;99.90;;;;;;5043661;28;20037;-75
2021/12/21 10:35:06;;;;;;;32.55;15.35;;;2.30;99.90;;;;;;5034915;28;20383;-75
2021/12/21 10:37:34;;;;;;;34.63;15.88;;;2.40;99.90;;;;;;5034203;28;20032;-75
2021/12/21 10:40:05;;;;;;;32.35;16.05;;;2.40;99.90;;;;;;5031240;28;20033;-75
2021/12/21 10:42:31;;;;;;;31.70;16.30;;;2.50;99.90;;;;;;5033575;28;20056;-75
2021/12/21 10:45:06;;;;;;;35.38;16.15;;;2.50;99.90;;;;;;5033531;28;20430;-75
2021/12/21 10:47:33;;;;;;;32.05;15.80;;;2.60;99.90;;;;;;5033165;28;20018;-75
2021/12/21 10:49:59;;;;;;;34.55;15.88;;;2.70;99.90;;;;;;5030413;28;20037;-75
2021/12/21 10:52:25;;;;;;;29.83;14.65;;;2.80;99.90;;;;;;5031595;28;20424;-75
2021/12/21 10:54:51;;;;;;;31.70;14.90;;;2.80;99.90;;;;;;5032418;28;20026;-75
2021/12/21 10:57:22;;;;;;;28.73;14.00;;;2.90;99.90;;;;;;5030239;28;20078;-75
2021/12/21 10:59:50;;;;;;;31.17;15.13;;;2.90;99.90;;;;;;5035177;28;20093;-75
2021/12/21 11:02:25;;;;;;;28.60;14.18;;;3.00;99.90;;;;;;5031566;27;20052;-75
2021/12/21 11:04:56;;;;;;;24.87;13.57;;;3.00;99.90;;;;;;5033691;28;20351;-75
2021/12/21 11:10:14;;;;;;;24.90;12.40;;;3.10;99.90;;;;;;5032620;28;20087;-75
2021/12/21 11:12:47;;;;;;;23.23;12.10;;;3.20;99.90;;;;;;5056382;27;20040;-75
2021/12/21 11:15:34;;;;;;;26.42;11.93;;;3.20;99.90;;;;;;5036733;28;20498;-75
2021/12/21 11:18:16;;;;;;;25.70;11.70;;;3.30;99.90;;;;;;5031789;28;20029;-75
2021/12/21 11:20:45;;;;;;;22.80;11.18;;;3.40;99.90;;;;;;5032099;28;20033;-76
2021/12/21 11:23:13;;;;;;;23.80;11.43;;;3.40;99.90;;;;;;5034407;28;20414;-75
2021/12/21 11:25:39;;;;;;;21.80;10.27;;;3.40;99.90;;;;;;5029735;28;20024;-75
2021/12/21 11:28:05;;;;;;;21.65;10.88;;;3.50;99.90;;;;;;5030158;28;20118;-75
2021/12/21 11:30:34;;;;;;;26.55;10.98;;;3.60;99.90;;;;;;5028656;28;20438;-75
2021/12/21 11:33:02;;;;;;;25.00;10.73;;;3.60;99.90;;;;;;5028506;28;20022;-75
2021/12/21 11:38:07;;;;;;;17.65;10.18;;;3.70;99.90;;;;;;5029800;28;20033;-75
2021/12/21 11:40:37;;;;;;;19.50;10.43;;;3.80;99.90;;;;;;5028409;28;20037;-75
2021/12/21 11:43:17;;;;;;;20.70;9.75;;;3.80;99.90;;;;;;5028960;28;20124;-75
2021/12/21 11:46:06;;;;;;;19.08;9.50;;;3.80;99.90;;;;;;5033946;28;20053;-75
2021/12/21 11:48:50;;;;;;;19.40;10.45;;;3.90;99.90;;;;;;5032462;28;20496;-75
2021/12/21 11:51:16;;;;;;;21.50;9.77;;;3.90;99.90;;;;;;5044524;28;20077;-75
2021/12/21 11:53:43;;;;;;;18.35;9.13;;;3.90;99.90;;;;;;5032036;28;20112;-75
2021/12/21 11:56:16;;;;;;;19.83;10.27;;;4.00;99.90;;;;;;5035711;28;20037;-76
2021/12/21 11:58:42;;;;;;;16.70;9.80;;;4.00;99.90;;;;;;5033272;27;20074;-75
2021/12/21 12:01:15;;;;;;;17.60;9.07;;;4.00;99.90;;;;;;5034889;28;20557;-75
2021/12/21 12:03:52;;;;;;;15.13;8.57;;;4.10;99.90;;;;;;5036385;28;20030;-75
2021/12/21 12:06:18;;;;;;;18.85;8.77;;;4.10;99.90;;;;;;5031438;28;20143;-74
2021/12/21 12:08:54;;;;;;;18.80;7.97;;;4.10;99.90;;;;;;5052099;28;20108;-75
2021/12/21 12:11:28;;;;;;;15.70;8.25;;;4.10;99.90;;;;;;5044401;28;20066;-75
2021/12/21 12:14:10;;;;;;;14.25;8.35;;;4.20;99.90;;;;;;5043171;28;20081;-75
2021/12/21 12:16:49;;;;;;;15.68;8.45;;;4.20;99.90;;;;;;5039353;28;20332;-75
2021/12/21 12:19:18;;;;;;;14.82;8.18;;;4.20;99.90;;;;;;5034755;28;20501;-75
2021/12/21 12:21:54;;;;;;;16.70;7.90;;;4.30;99.90;;;;;;5033093;28;20025;-76
2021/12/21 12:24:21;;;;;;;17.90;8.63;;;4.30;99.90;;;;;;5040076;28;20024;-75
2021/12/21 12:27:16;;;;;;;16.90;8.05;;;4.40;99.90;;;;;;5037003;28;20086;-75
2021/12/21 12:29:55;;;;;;;14.32;7.57;;;4.40;99.90;;;;;;5045350;27;20398;-75
2021/12/21 12:32:36;;;;;;;18.70;8.00;;;4.50;99.90;;;;;;5037027;28;20026;-75
2021/12/21 12:35:25;;;;;;;13.80;7.13;;;4.50;99.90;;;;;;5029508;28;20067;-75
2021/12/21 12:37:50;;;;;;;16.10;7.03;;;4.50;99.90;;;;;;5029839;28;20053;-75
2021/12/21 12:40:18;;;;;;;15.00;7.22;;;4.50;99.90;;;;;;5036034;28;20477;-75
2021/12/21 12:43:05;;;;;;;13.73;6.68;;;4.50;99.90;;;;;;5046157;28;20033;-75
2021/12/21 12:45:52;;;;;;;11.90;6.90;;;4.60;99.90;;;;;;5053333;27;20026;-74
2021/12/21 12:48:46;;;;;;;12.68;5.93;;;4.60;99.90;;;;;;5038330;28;20036;-75
2021/12/21 12:51:25;;;;;;;10.55;5.72;;;4.60;99.90;;;;;;5036684;28;20058;-75
2021/12/21 12:53:50;;;;;;;12.40;6.03;;;4.60;99.90;;;;;;5039236;28;20033;-73
2021/12/21 12:56:19;;;;;;;13.20;5.80;;;4.60;99.90;;;;;;5038055;28;20561;-73
2021/12/21 12:58:53;;;;;;;14.80;6.20;;;4.70;99.90;;;;;;5041109;27;20379;-73
2021/12/21 13:01:23;;;;;;;10.32;5.05;;;4.70;99.90;;;;;;5029309;28;20064;-73
2021/12/21 13:03:50;;;;;;;8.95;5.40;;;4.70;99.90;;;;;;5027787;28;20046;-73
2021/12/21 13:06:25;;;;;;;10.27;4.63;;;4.70;99.90;;;;;;5046762;28;20485;-73
2021/12/21 13:08:51;;;;;;;11.27;4.70;;;4.70;99.90;;;;;;5047606;28;20477;-73
2021/12/21 13:11:26;;;;;;;10.13;4.22;;;4.70;99.90;;;;;;5040593;28;20060;-73
2021/12/21 13:13:53;;;;;;;8.25;4.22;;;4.80;99.90;;;;;;5027783;28;20025;-73
2021/12/21 13:16:23;;;;;;;10.35;4.53;;;4.80;99.90;;;;;;5040401;28;20033;-73
2021/12/21 13:18:52;;;;;;;13.23;5.03;;;4.80;99.90;;;;;;5033308;28;20367;-74
2021/12/21 13:21:19;;;;;;;11.43;4.60;;;4.80;99.90;;;;;;5032213;28;20021;-73
2021/12/21 13:23:47;;;;;;;10.20;4.70;;;4.80;99.90;;;;;;5047016;28;20402;-73
2021/12/21 13:26:13;;;;;;;10.68;4.78;;;4.80;99.90;;;;;;5045531;28;20116;-74
2021/12/21 13:28:51;;;;;;;10.60;5.32;;;4.80;99.90;;;;;;5047073;28;20136;-73
2021/12/21 13:31:20;;;;;;;10.50;5.35;;;4.90;99.90;;;;;;5042759;28;20040;-74
2021/12/21 13:33:57;;;;;;;11.40;6.22;;;4.80;99.90;;;;;;5027360;28;20074;-74
2021/12/21 13:36:39;;;;;;;12.18;6.65;;;4.80;99.90;;;;;;5028735;28;20355;-73
2021/12/21 13:39:20;;;;;;;12.43;6.68;;;4.80;99.90;;;;;;5035192;28;20082;-74
2021/12/21 13:41:48;;;;;;;14.00;6.90;;;4.80;99.90;;;;;;5027195;28;20328;-73
2021/12/21 13:44:30;;;;;;;16.45;6.93;;;4.70;99.90;;;;;;5028667;28;20104;-73
2021/12/21 13:46:59;;;;;;;11.60;6.22;;;4.70;99.90;;;;;;5027199;28;20340;-73
2021/12/21 13:49:25;;;;;;;13.30;6.50;;;4.70;99.90;;;;;;5029026;28;20388;-74