Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:44;;;;;;;12.70;6.07;;;13.20;99.90;;;;;;5018036;28;20213;-79
2023/10/31 00:03:10;;;;;;;5.90;3.63;;;13.10;99.90;;;;;;5018232;28;20204;-74
2023/10/31 00:05:36;;;;;;;5.20;2.67;;;13.10;99.90;;;;;;5023553;28;20188;-76
2023/10/31 00:08:02;;;;;;;14.52;6.50;;;13.10;99.90;;;;;;5009038;28;20223;-75
2023/10/31 00:10:27;;;;;;;5.60;3.70;;;13.10;99.90;;;;;;5019440;28;20212;-74
2023/10/31 00:12:53;;;;;;;5.75;2.90;;;13.10;99.90;;;;;;5014361;28;20715;-75
2023/10/31 00:15:18;;;;;;;8.88;3.08;;;13.10;99.90;;;;;;5021025;28;20220;-73
2023/10/31 00:17:44;;;;;;;4.28;2.70;;;13.10;99.90;;;;;;5011536;28;20180;-74
2023/10/31 00:20:10;;;;;;;5.30;3.15;;;13.10;99.90;;;;;;5021351;28;20184;-75
2023/10/31 00:22:36;;;;;;;5.80;2.70;;;13.10;99.90;;;;;;5015193;28;20216;-75
2023/10/31 00:25:01;;;;;;;6.82;3.83;;;13.10;99.90;;;;;;5018660;28;20221;-75
2023/10/31 00:27:27;;;;;;;5.75;3.60;;;13.20;99.90;;;;;;5013949;28;20239;-77
2023/10/31 00:29:53;;;;;;;5.47;3.33;;;13.10;99.90;;;;;;5014936;28;20243;-74
2023/10/31 00:32:18;;;;;;;6.53;3.30;;;13.10;99.90;;;;;;5015378;28;20176;-76
2023/10/31 00:34:44;;;;;;;6.03;2.97;;;13.10;99.90;;;;;;5016226;28;20231;-76
2023/10/31 00:37:10;;;;;;;10.82;3.63;;;13.10;99.90;;;;;;5018126;28;20220;-74
2023/10/31 00:39:35;;;;;;;6.55;3.10;;;13.10;99.90;;;;;;5016322;28;20248;-74
2023/10/31 00:42:01;;;;;;;6.97;3.03;;;13.00;99.90;;;;;;5019826;28;20240;-73
2023/10/31 00:44:26;;;;;;;6.50;3.28;;;13.00;99.90;;;;;;5013105;28;20291;-75
2023/10/31 00:46:52;;;;;;;7.53;3.80;;;13.00;99.90;;;;;;5013905;28;20739;-74
2023/10/31 00:49:17;;;;;;;5.30;3.28;;;13.00;99.90;;;;;;5012955;28;20211;-73
2023/10/31 00:51:43;;;;;;;9.88;3.33;;;13.00;99.90;;;;;;5016556;28;20220;-75
2023/10/31 00:54:09;;;;;;;6.40;3.50;;;13.10;99.90;;;;;;5017876;28;20228;-74
2023/10/31 00:56:34;;;;;;;6.32;3.35;;;13.10;99.90;;;;;;5017788;28;20230;-75
2023/10/31 00:59:00;;;;;;;5.32;3.60;;;13.10;99.90;;;;;;5018089;28;20259;-74
2023/10/31 01:01:26;;;;;;;6.72;3.33;;;13.20;99.90;;;;;;5015326;28;20735;-78
2023/10/31 01:03:51;;;;;;;4.97;3.05;;;13.20;99.90;;;;;;5017347;28;20231;-76
2023/10/31 01:06:17;;;;;;;8.88;3.70;;;13.10;99.90;;;;;;5013796;28;20597;-73
2023/10/31 01:08:43;;;;;;;6.82;3.17;;;13.10;99.90;;;;;;5008442;28;20944;-76
2023/10/31 01:11:08;;;;;;;7.18;3.83;;;13.10;99.90;;;;;;5019391;28;20199;-72
2023/10/31 01:13:34;;;;;;;12.13;3.45;;;13.10;99.90;;;;;;5010866;28;20217;-72
2023/10/31 01:15:59;;;;;;;4.70;3.03;;;13.10;99.90;;;;;;5016279;28;20208;-74
2023/10/31 01:18:25;;;;;;;6.50;3.67;;;13.10;99.90;;;;;;5017000;28;20742;-74
2023/10/31 01:20:51;;;;;;;5.40;3.28;;;13.10;99.90;;;;;;5016860;28;20176;-72
2023/10/31 01:23:17;;;;;;;8.30;3.78;;;12.90;99.90;;;;;;5016423;28;20513;-72
2023/10/31 01:25:42;;;;;;;6.18;3.50;;;13.00;99.90;;;;;;5018474;28;20216;-73
2023/10/31 01:28:08;;;;;;;4.70;3.22;;;13.00;99.90;;;;;;5008203;28;20234;-76
2023/10/31 01:30:34;;;;;;;8.98;3.15;;;13.00;99.90;;;;;;5010816;28;20252;-75
2023/10/31 01:32:59;;;;;;;5.95;3.80;;;13.00;99.90;;;;;;5014515;28;20223;-74
2023/10/31 01:35:25;;;;;;;5.18;3.78;;;13.10;99.90;;;;;;5018358;28;20196;-73
2023/10/31 01:37:51;;;;;;;5.55;3.17;;;13.10;99.90;;;;;;5018155;28;20219;-73
2023/10/31 01:40:16;;;;;;;7.85;4.03;;;13.10;99.90;;;;;;5017742;28;20278;-73
2023/10/31 01:42:42;;;;;;;5.65;3.65;;;13.00;99.90;;;;;;5017591;28;20216;-78
2023/10/31 01:45:08;;;;;;;8.02;3.70;;;13.00;99.90;;;;;;5021050;28;20235;-80
2023/10/31 01:47:34;;;;;;;5.97;3.10;;;13.00;99.90;;;;;;5011728;28;20181;-80
2023/10/31 01:50:00;;;;;;;4.57;3.13;;;12.90;99.90;;;;;;5015207;28;20227;-77
2023/10/31 01:52:26;;;;;;;4.60;3.47;;;13.00;99.90;;;;;;5017213;28;20238;-77
2023/10/31 01:54:52;;;;;;;5.63;3.40;;;13.00;99.90;;;;;;5023965;28;20225;-76
2023/10/31 01:57:20;;;;;;;4.93;3.30;;;13.00;99.90;;;;;;5024382;28;20271;-78
2023/10/31 01:59:46;;;;;;;6.20;3.30;;;13.00;99.90;;;;;;5021923;28;20183;-79
2023/10/31 02:02:11;;;;;;;6.47;3.15;;;13.00;99.90;;;;;;5019197;28;20185;-78
2023/10/31 02:04:37;;;;;;;4.72;3.13;;;13.00;99.90;;;;;;5021430;28;20588;-76
2023/10/31 02:07:02;;;;;;;6.47;3.80;;;13.00;99.90;;;;;;5022630;28;20710;-78
2023/10/31 02:09:30;;;;;;;6.03;3.60;;;13.00;99.90;;;;;;5013327;28;20216;-80
2023/10/31 02:11:55;;;;;;;4.45;3.38;;;13.10;99.90;;;;;;5015327;28;20251;-79
2023/10/31 02:14:23;;;;;;;6.03;3.55;;;13.00;99.90;;;;;;5020374;28;20290;-79
2023/10/31 02:16:49;;;;;;;7.68;3.22;;;13.00;99.90;;;;;;5020495;28;20201;-79
2023/10/31 02:19:20;;;;;;;3.45;3.08;;;13.00;99.90;;;;;;5023586;28;20207;-79
2023/10/31 02:21:45;;;;;;;4.75;3.30;;;13.00;99.90;;;;;;5024253;28;20209;-79
2023/10/31 02:24:11;;;;;;;5.20;3.25;;;12.90;99.90;;;;;;5024096;28;20227;-79
2023/10/31 02:26:36;;;;;;;4.53;3.42;;;13.00;99.90;;;;;;5020865;28;20196;-79
2023/10/31 02:29:03;;;;;;;5.43;3.58;;;13.00;99.90;;;;;;5024572;28;20696;-79
2023/10/31 02:31:29;;;;;;;5.90;3.75;;;12.90;99.90;;;;;;5014727;28;20205;-79
2023/10/31 02:33:54;;;;;;;8.77;4.15;;;12.80;99.90;;;;;;5019480;28;20220;-79
2023/10/31 02:36:20;;;;;;;5.78;3.60;;;12.80;99.90;;;;;;5022090;28;20284;-79
2023/10/31 02:38:46;;;;;;;6.53;3.50;;;12.90;99.90;;;;;;5019827;28;20184;-79
2023/10/31 02:41:12;;;;;;;6.40;3.58;;;12.80;99.90;;;;;;5024658;28;20201;-79
2023/10/31 02:43:38;;;;;;;6.07;3.45;;;12.80;99.90;;;;;;5023730;28;20270;-79
2023/10/31 02:46:04;;;;;;;11.60;4.90;;;12.80;99.90;;;;;;5022049;28;20284;-79
2023/10/31 02:48:37;;;;;;;6.70;3.72;;;12.70;99.90;;;;;;5016137;28;20283;-77
2023/10/31 02:51:04;;;;;;;6.10;3.38;;;12.60;99.90;;;;;;5015785;28;20205;-79
2023/10/31 02:53:30;;;;;;;6.93;3.73;;;12.60;99.90;;;;;;5023620;28;20192;-79
2023/10/31 02:55:55;;;;;;;7.10;3.80;;;12.50;99.90;;;;;;5019490;28;20216;-80
2023/10/31 02:58:21;;;;;;;7.93;4.70;;;12.50;99.90;;;;;;5023134;28;20224;-79
2023/10/31 03:00:47;;;;;;;7.68;4.20;;;12.50;99.90;;;;;;5018852;28;20263;-79
2023/10/31 03:03:13;;;;;;;8.10;3.60;;;12.60;99.90;;;;;;5005451;28;20232;-79
2023/10/31 03:05:39;;;;;;;7.35;3.80;;;12.60;99.90;;;;;;5025132;28;20660;-79
2023/10/31 03:08:04;;;;;;;6.03;3.80;;;12.60;99.90;;;;;;5014681;28;20297;-79
2023/10/31 03:10:30;;;;;;;5.63;3.80;;;12.70;99.90;;;;;;5024371;28;20695;-79
2023/10/31 03:12:55;;;;;;;7.30;3.83;;;12.80;99.90;;;;;;5018716;28;20228;-77
2023/10/31 03:15:21;;;;;;;6.80;3.90;;;12.80;99.90;;;;;;5017295;28;20300;-78
2023/10/31 03:17:47;;;;;;;9.32;3.50;;;12.70;99.90;;;;;;5022594;28;20176;-78
2023/10/31 03:20:12;;;;;;;7.27;3.63;;;12.80;99.90;;;;;;5021265;28;20226;-80
2023/10/31 03:22:38;;;;;;;10.13;4.07;;;12.80;99.90;;;;;;5024167;28;20204;-78
2023/10/31 03:25:04;;;;;;;5.68;3.78;;;12.70;99.90;;;;;;5020551;28;20227;-78
2023/10/31 03:27:30;;;;;;;6.53;3.72;;;12.70;99.90;;;;;;5020760;28;20217;-78
2023/10/31 03:29:55;;;;;;;5.53;3.78;;;12.70;99.90;;;;;;5012678;28;20181;-78
2023/10/31 03:32:21;;;;;;;6.75;3.92;;;12.70;99.90;;;;;;5020506;28;20591;-78
2023/10/31 03:34:47;;;;;;;6.53;3.80;;;12.70;99.90;;;;;;5019490;28;20595;-76
2023/10/31 03:37:12;;;;;;;8.85;3.80;;;12.60;99.90;;;;;;5015049;28;20201;-78
2023/10/31 03:39:38;;;;;;;4.03;3.50;;;12.60;99.90;;;;;;5021642;28;20216;-77
2023/10/31 03:42:05;;;;;;;5.05;3.67;;;12.70;99.90;;;;;;5012809;28;20267;-79
2023/10/31 03:44:30;;;;;;;5.70;3.75;;;12.70;99.90;;;;;;5021307;28;20192;-77
2023/10/31 03:46:56;;;;;;;6.15;3.60;;;12.70;99.90;;;;;;5019641;28;20215;-78
2023/10/31 03:49:22;;;;;;;6.65;3.95;;;12.70;99.90;;;;;;5010625;28;20209;-77
2023/10/31 03:51:47;;;;;;;6.77;3.40;;;12.70;99.90;;;;;;5015030;28;20598;-74
2023/10/31 03:54:14;;;;;;;7.13;3.47;;;12.70;99.90;;;;;;5018124;28;20591;-78
2023/10/31 03:56:40;;;;;;;6.45;3.80;;;12.60;99.90;;;;;;5021329;28;20269;-78
2023/10/31 03:59:06;;;;;;;11.02;3.83;;;12.60;99.90;;;;;;5016873;28;20259;-77
2023/10/31 04:01:32;;;;;;;6.90;3.90;;;12.60;99.90;;;;;;5037883;28;20212;-78
2023/10/31 04:03:57;;;;;;;10.30;4.43;;;12.60;99.90;;;;;;5017128;28;20594;-76
2023/10/31 04:06:23;;;;;;;8.20;4.73;;;12.60;99.90;;;;;;5018830;28;20842;-78
2023/10/31 04:08:50;;;;;;;9.98;4.70;;;12.60;99.90;;;;;;5012247;28;20598;-76
2023/10/31 04:11:15;;;;;;;6.85;4.13;;;12.60;99.90;;;;;;5021476;28;20191;-78
2023/10/31 04:13:41;;;;;;;7.95;4.22;;;12.50;99.90;;;;;;5017744;28;20220;-78
2023/10/31 04:16:07;;;;;;;10.57;4.32;;;12.60;99.90;;;;;;5021397;28;20604;-77
2023/10/31 04:18:33;;;;;;;6.53;4.10;;;12.60;99.90;;;;;;5021633;28;20281;-78
2023/10/31 04:20:58;;;;;;;7.28;4.45;;;12.50;99.90;;;;;;5018946;28;20180;-76
2023/10/31 04:23:24;;;;;;;5.68;3.58;;;12.50;99.90;;;;;;5015862;28;20193;-77
2023/10/31 04:25:52;;;;;;;5.13;4.00;;;12.50;99.90;;;;;;5019502;28;20209;-77
2023/10/31 04:28:18;;;;;;;6.07;3.60;;;12.40;99.90;;;;;;5015876;28;20201;-77
2023/10/31 04:30:43;;;;;;;7.07;4.33;;;12.50;99.90;;;;;;5032820;28;20243;-78
2023/10/31 04:33:09;;;;;;;6.53;4.18;;;12.50;99.90;;;;;;5016911;28;20205;-76
2023/10/31 04:35:35;;;;;;;6.07;3.83;;;12.50;99.90;;;;;;5023359;28;20671;-76
2023/10/31 04:38:01;;;;;;;7.17;3.80;;;12.40;99.90;;;;;;5011381;28;20205;-78
2023/10/31 04:40:26;;;;;;;7.87;3.87;;;12.50;99.90;;;;;;5015101;28;20205;-77
2023/10/31 04:42:52;;;;;;;5.77;3.77;;;12.50;99.90;;;;;;5017918;28;20212;-74
2023/10/31 04:45:18;;;;;;;6.17;3.80;;;12.50;99.90;;;;;;5021285;28;20231;-78
2023/10/31 04:47:43;;;;;;;6.67;4.40;;;12.50;99.90;;;;;;5021142;28;20238;-77
2023/10/31 04:50:09;;;;;;;9.50;5.03;;;12.50;99.90;;;;;;5020454;28;20262;-79
2023/10/31 04:52:35;;;;;;;7.57;5.00;;;12.50;99.90;;;;;;5018169;28;20205;-78
2023/10/31 04:55:01;;;;;;;9.43;5.70;;;12.50;99.90;;;;;;5006949;28;20961;-77
2023/10/31 04:57:26;;;;;;;7.00;4.90;;;12.50;99.90;;;;;;5021476;28;20204;-78
2023/10/31 04:59:54;;;;;;;8.25;5.53;;;12.50;99.90;;;;;;5012799;28;20563;-79
2023/10/31 05:02:22;;;;;;;8.20;5.03;;;12.50;99.90;;;;;;5021525;28;20183;-78
2023/10/31 05:04:50;;;;;;;6.07;4.78;;;12.50;99.90;;;;;;5015515;28;20946;-79
2023/10/31 05:07:16;;;;;;;6.32;4.50;;;12.50;99.90;;;;;;5016908;28;20677;-77
2023/10/31 05:09:42;;;;;;;9.10;4.90;;;12.50;99.90;;;;;;5022039;28;20200;-77
2023/10/31 05:12:07;;;;;;;7.40;4.57;;;12.60;99.90;;;;;;5018729;28;20639;-78
2023/10/31 05:14:33;;;;;;;7.97;4.55;;;12.50;99.90;;;;;;5014602;28;20205;-78
2023/10/31 05:16:59;;;;;;;7.40;5.20;;;12.50;99.90;;;;;;5009215;28;20702;-76
2023/10/31 05:19:25;;;;;;;7.10;4.90;;;12.60;99.90;;;;;;5019327;28;20201;-78
2023/10/31 05:21:51;;;;;;;7.57;4.37;;;12.50;99.90;;;;;;5017544;28;20291;-78
2023/10/31 05:24:17;;;;;;;6.43;4.15;;;12.60;99.90;;;;;;5016881;28;20299;-79
2023/10/31 05:26:43;;;;;;;8.53;4.53;;;12.60;99.90;;;;;;5021381;28;20647;-79
2023/10/31 05:29:09;;;;;;;5.10;3.93;;;12.60;99.90;;;;;;5020322;28;20169;-78
2023/10/31 05:31:35;;;;;;;7.85;4.60;;;12.60;99.90;;;;;;5023746;28;20713;-78
2023/10/31 05:34:01;;;;;;;7.13;3.63;;;12.50;99.90;;;;;;5014236;28;20213;-78
2023/10/31 05:36:27;;;;;;;4.80;3.43;;;12.60;99.90;;;;;;5011234;28;20204;-78
2023/10/31 05:38:53;;;;;;;5.40;3.67;;;12.50;99.90;;;;;;5019922;28;20235;-78
2023/10/31 05:41:19;;;;;;;4.53;3.50;;;12.60;99.90;;;;;;5013011;28;20197;-79
2023/10/31 05:43:45;;;;;;;5.83;3.70;;;12.60;99.90;;;;;;5020391;28;20208;-78
2023/10/31 05:46:11;;;;;;;3.83;3.03;;;12.60;99.90;;;;;;5018911;28;20619;-77
2023/10/31 05:48:38;;;;;;;5.13;3.70;;;12.70;99.90;;;;;;5021139;28;20208;-78
2023/10/31 05:51:05;;;;;;;4.47;2.83;;;12.70;99.90;;;;;;5019409;28;20258;-78
2023/10/31 05:53:33;;;;;;;4.43;3.10;;;12.70;99.90;;;;;;5013578;28;21307;-76
2023/10/31 05:55:59;;;;;;;3.63;2.70;;;12.70;99.90;;;;;;5014016;28;20220;-75
2023/10/31 05:58:24;;;;;;;5.10;3.07;;;12.70;99.90;;;;;;5015810;28;20219;-78
2023/10/31 06:00:50;;;;;;;4.13;2.83;;;12.70;99.90;;;;;;5018139;28;20213;-79
2023/10/31 06:03:15;;;;;;;3.93;2.80;;;12.70;99.90;;;;;;5016989;28;20228;-78
2023/10/31 06:05:41;;;;;;;4.90;3.42;;;12.70;99.90;;;;;;5019036;28;20252;-79
2023/10/31 06:08:07;;;;;;;5.05;3.78;;;12.70;99.90;;;;;;5017453;28;20177;-79
2023/10/31 06:10:32;;;;;;;3.87;3.27;;;12.70;99.90;;;;;;5020940;28;20698;-79
2023/10/31 06:12:58;;;;;;;6.22;3.92;;;12.70;99.90;;;;;;5013698;28;20280;-77
2023/10/31 06:15:23;;;;;;;5.37;3.60;;;12.70;99.90;;;;;;5011625;28;20212;-79
2023/10/31 06:17:49;;;;;;;5.40;3.60;;;12.70;99.90;;;;;;5015500;28;20184;-79
2023/10/31 06:20:15;;;;;;;5.10;3.75;;;12.70;99.90;;;;;;5021360;28;20181;-80
2023/10/31 06:22:40;;;;;;;5.88;3.72;;;12.70;99.90;;;;;;5018846;28;20221;-79
2023/10/31 06:25:06;;;;;;;6.57;4.07;;;12.70;99.90;;;;;;5021531;28;20713;-79
2023/10/31 06:27:32;;;;;;;7.30;4.20;;;12.70;99.90;;;;;;5021571;28;20205;-80
2023/10/31 06:29:57;;;;;;;6.47;4.40;;;12.80;99.90;;;;;;5022140;28;20176;-78
2023/10/31 06:32:23;;;;;;;5.17;3.77;;;12.80;99.90;;;;;;5019471;28;20177;-79
2023/10/31 06:34:48;;;;;;;6.73;3.90;;;12.70;99.90;;;;;;5017681;28;20213;-78
2023/10/31 06:37:14;;;;;;;7.40;4.25;;;12.80;99.90;;;;;;5015994;28;20267;-81
2023/10/31 06:39:40;;;;;;;5.03;3.70;;;12.80;99.90;;;;;;5025509;28;20205;-79
2023/10/31 06:42:05;;;;;;;5.65;3.45;;;12.80;99.90;;;;;;5022741;28;20204;-78
2023/10/31 06:44:31;;;;;;;4.03;3.23;;;12.80;99.90;;;;;;5026303;28;20204;-78
2023/10/31 06:46:56;;;;;;;4.77;2.90;;;12.80;99.90;;;;;;5024662;28;20204;-78
2023/10/31 06:49:23;;;;;;;6.13;3.33;;;12.80;99.90;;;;;;5026659;28;20676;-79
2023/10/31 06:51:49;;;;;;;3.65;2.80;;;12.90;99.90;;;;;;5024507;28;20295;-78
2023/10/31 06:54:15;;;;;;;5.10;3.20;;;12.90;99.90;;;;;;5018537;28;20694;-77
2023/10/31 06:56:40;;;;;;;3.80;3.03;;;12.90;99.90;;;;;;5012046;28;20199;-77
2023/10/31 06:59:06;;;;;;;4.35;3.13;;;12.90;99.90;;;;;;5023308;28;20299;-78
2023/10/31 07:01:32;;;;;;;6.03;2.70;;;13.00;99.90;;;;;;5020261;28;20212;-78
2023/10/31 07:03:57;;;;;;;5.30;3.13;;;13.00;99.90;;;;;;5021424;28;20212;-78
2023/10/31 07:06:23;;;;;;;4.53;3.00;;;13.00;99.90;;;;;;5017621;28;20683;-79
2023/10/31 07:08:48;;;;;;;4.90;2.63;;;13.10;99.90;;;;;;5014099;28;20187;-79
2023/10/31 07:11:14;;;;;;;3.17;2.80;;;13.00;99.90;;;;;;5022279;28;20588;-79
2023/10/31 07:13:40;;;;;;;3.70;2.13;;;13.10;99.90;;;;;;5024066;28;20216;-79
2023/10/31 07:16:06;;;;;;;3.60;1.88;;;13.00;99.90;;;;;;5024709;28;20224;-80
2023/10/31 07:18:31;;;;;;;2.80;1.92;;;13.00;99.90;;;;;;5013505;28;20243;-78
2023/10/31 07:20:57;;;;;;;3.28;1.80;;;13.00;99.90;;;;;;5021681;28;20180;-77
2023/10/31 07:23:23;;;;;;;2.67;1.87;;;13.00;99.90;;;;;;5019813;28;20274;-78
2023/10/31 07:25:49;;;;;;;1.97;1.77;;;13.00;99.90;;;;;;5021483;28;20204;-79
2023/10/31 07:28:14;;;;;;;2.67;1.50;;;12.90;99.90;;;;;;5022377;28;20724;-78
2023/10/31 07:30:40;;;;;;;2.43;1.83;;;12.90;99.90;;;;;;5022186;28;20224;-77
2023/10/31 07:33:06;;;;;;;2.63;1.58;;;12.90;99.90;;;;;;5022525;28;20212;-80
2023/10/31 07:35:32;;;;;;;2.43;1.80;;;12.90;99.90;;;;;;5019454;28;20225;-78
2023/10/31 07:37:57;;;;;;;3.53;1.60;;;12.90;99.90;;;;;;5025522;28;20659;-76
2023/10/31 07:40:23;;;;;;;2.50;1.63;;;12.90;99.90;;;;;;5016447;28;20894;-80
2023/10/31 07:42:49;;;;;;;1.43;1.17;;;12.90;99.90;;;;;;5019746;28;20209;-78
2023/10/31 07:45:14;;;;;;;1.57;1.27;;;12.90;99.90;;;;;;5018880;28;20217;-78
2023/10/31 07:47:40;;;;;;;1.93;1.70;;;12.90;99.90;;;;;;5023846;28;20294;-77
2023/10/31 07:50:06;;;;;;;1.42;1.30;;;12.80;99.90;;;;;;5019268;28;20200;-79
2023/10/31 07:52:32;;;;;;;1.63;1.40;;;12.80;99.90;;;;;;5023650;28;20292;-78
2023/10/31 07:54:57;;;;;;;2.43;1.33;;;12.90;99.90;;;;;;5028134;28;20270;-77
2023/10/31 07:57:23;;;;;;;1.17;1.03;;;12.90;99.90;;;;;;5013646;28;20754;-77
2023/10/31 07:59:48;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5021490;28;20191;-79
2023/10/31 08:02:14;;;;;;;1.38;1.10;;;12.80;99.90;;;;;;5021302;28;20192;-78
2023/10/31 08:04:40;;;;;;;1.57;1.07;;;12.80;99.90;;;;;;5026439;28;20223;-79
2023/10/31 08:07:05;;;;;;;1.30;1.10;;;12.70;99.90;;;;;;5021777;28;20223;-78
2023/10/31 08:09:31;;;;;;;1.07;0.97;;;12.70;99.90;;;;;;5020125;28;20216;-79
2023/10/31 08:11:56;;;;;;;0.93;0.80;;;12.80;99.90;;;;;;5022084;28;20180;-77
2023/10/31 08:14:22;;;;;;;3.28;1.80;;;12.80;99.90;;;;;;5021766;28;20302;-78
2023/10/31 08:16:48;;;;;;;1.00;0.90;;;12.80;99.90;;;;;;5017448;28;20211;-78
2023/10/31 08:19:14;;;;;;;1.33;0.67;;;12.80;99.90;;;;;;5012757;28;20217;-77
2023/10/31 08:21:40;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5019439;28;20217;-79
2023/10/31 08:24:06;;;;;;;1.70;0.60;;;12.80;99.90;;;;;;5020985;28;20231;-78
2023/10/31 08:26:32;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5019195;28;20271;-78
2023/10/31 08:28:58;;;;;;;0.87;0.70;;;12.90;99.90;;;;;;5022182;28;20209;-75
2023/10/31 08:31:24;;;;;;;0.57;0.57;;;12.80;99.90;;;;;;5017434;28;20597;-78
2023/10/31 08:33:50;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5016418;28;20220;-77
2023/10/31 08:36:15;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;5013652;28;20213;-76
2023/10/31 08:38:41;;;;;;;0.60;0.50;;;13.00;99.90;;;;;;5016458;28;20647;-77
2023/10/31 08:41:07;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5017407;28;20181;-76
2023/10/31 08:43:32;;;;;;;0.88;0.50;;;13.30;99.90;;;;;;5022433;28;20216;-78
2023/10/31 08:45:58;;;;;;;0.73;0.65;;;13.30;99.90;;;;;;5012516;28;20210;-76
2023/10/31 08:48:24;;;;;;;0.93;0.63;;;13.40;99.90;;;;;;5007117;28;20227;-78
2023/10/31 08:50:50;;;;;;;0.47;0.40;;;13.30;99.90;;;;;;5012436;28;20207;-78
2023/10/31 08:53:16;;;;;;;0.45;0.45;;;13.20;99.90;;;;;;5015403;28;20631;-77
2023/10/31 08:55:43;;;;;;;1.17;0.52;;;13.20;99.90;;;;;;5004838;28;20308;-77
2023/10/31 08:58:13;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5018903;28;20257;-78
2023/10/31 09:00:40;;;;;;;0.90;0.57;;;13.10;99.90;;;;;;5011234;28;20243;-80
2023/10/31 09:03:06;;;;;;;0.85;0.60;;;13.10;99.90;;;;;;5013503;28;20293;-79
2023/10/31 09:05:32;;;;;;;1.05;0.82;;;13.20;99.90;;;;;;5011884;28;20627;-79
2023/10/31 09:07:58;;;;;;;0.35;0.35;;;13.20;99.90;;;;;;5015167;28;20295;-77
2023/10/31 09:10:23;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5016832;28;20204;-76
2023/10/31 09:12:49;;;;;;;1.33;0.60;;;13.20;99.90;;;;;;5020392;28;20702;-76
2023/10/31 09:15:15;;;;;;;0.60;0.30;;;13.20;99.90;;;;;;5015963;28;20219;-76
2023/10/31 09:17:40;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5022618;28;20652;-77
2023/10/31 09:20:08;;;;;;;0.80;0.47;;;13.40;99.90;;;;;;5019438;28;20199;-78
2023/10/31 09:22:33;;;;;;;0.35;0.28;;;13.50;99.90;;;;;;5013600;28;20217;-78
2023/10/31 09:24:59;;;;;;;1.40;0.55;;;13.50;99.90;;;;;;5013687;28;20217;-77
2023/10/31 09:27:25;;;;;;;0.47;0.30;;;13.70;99.90;;;;;;5016102;28;20204;-75
2023/10/31 09:29:51;;;;;;;1.77;0.40;;;13.50;99.90;;;;;;5014043;28;20183;-79
2023/10/31 09:32:18;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5018495;28;20176;-78
2023/10/31 09:34:43;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5020154;28;20274;-79
2023/10/31 09:37:09;;;;;;;0.82;0.30;;;13.30;99.90;;;;;;5014782;28;20266;-77
2023/10/31 09:39:35;;;;;;;1.10;0.60;;;13.30;99.90;;;;;;5017829;28;20235;-76
2023/10/31 09:42:00;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;5017549;28;20217;-77
2023/10/31 09:44:26;;;;;;;1.35;0.60;;;13.30;99.90;;;;;;5013664;28;20204;-79
2023/10/31 09:46:52;;;;;;;1.77;0.90;;;13.30;99.90;;;;;;5019344;28;20263;-79
2023/10/31 09:49:18;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5023878;28;20216;-80
2023/10/31 09:51:46;;;;;;;0.55;0.55;;;13.20;99.90;;;;;;5018211;28;20300;-79
2023/10/31 09:54:15;;;;;;;2.33;1.60;;;13.20;99.90;;;;;;5015964;28;20616;-79
2023/10/31 09:56:41;;;;;;;1.20;0.80;;;13.40;99.90;;;;;;5019705;28;20181;-78
2023/10/31 09:59:07;;;;;;;1.13;0.70;;;13.70;99.90;;;;;;5023906;28;20558;-80
2023/10/31 10:01:33;;;;;;;0.77;0.65;;;13.70;99.90;;;;;;5029796;28;20302;-80
2023/10/31 10:03:59;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5020789;28;20208;-77
2023/10/31 10:06:25;;;;;;;1.67;0.95;;;13.40;99.90;;;;;;5027776;28;20236;-78
2023/10/31 10:08:50;;;;;;;1.08;0.90;;;13.50;99.90;;;;;;5023300;28;20185;-80
2023/10/31 10:11:16;;;;;;;1.10;1.00;;;13.40;99.90;;;;;;5026945;28;20182;-78
2023/10/31 10:13:42;;;;;;;1.55;0.80;;;13.50;99.90;;;;;;5023031;28;20288;-78
2023/10/31 10:16:09;;;;;;;1.35;0.90;;;13.60;99.90;;;;;;5022202;28;20783;-79
2023/10/31 10:18:39;;;;;;;1.17;0.70;;;13.60;99.90;;;;;;5029233;28;20208;-79
2023/10/31 10:21:06;;;;;;;1.25;0.70;;;13.80;99.90;;;;;;5021450;28;20219;-78
2023/10/31 10:23:32;;;;;;;1.40;0.80;;;13.80;99.90;;;;;;5029796;28;20196;-78
2023/10/31 10:26:00;;;;;;;1.20;0.90;;;13.80;99.90;;;;;;5017733;28;20212;-77
2023/10/31 10:28:26;;;;;;;1.25;0.80;;;13.80;99.90;;;;;;5020587;28;20213;-80
2023/10/31 10:30:53;;;;;;;2.95;1.15;;;13.90;99.90;;;;;;5022574;28;20223;-83
2023/10/31 10:33:19;;;;;;;2.40;1.30;;;13.80;99.90;;;;;;5020588;28;20213;-77
2023/10/31 10:35:46;;;;;;;1.00;0.85;;;13.70;99.90;;;;;;5019137;28;20285;-80
2023/10/31 10:38:15;;;;;;;2.67;1.20;;;13.70;99.90;;;;;;5020926;28;20176;-79
2023/10/31 10:40:43;;;;;;;2.00;1.00;;;13.80;99.90;;;;;;5018305;28;20216;-79
2023/10/31 10:43:22;;;;;;;1.77;1.20;;;13.90;99.90;;;;;;5022140;28;20213;-80
2023/10/31 10:45:52;;;;;;;0.88;0.63;;;13.90;99.90;;;;;;5018911;28;20723;-78
2023/10/31 10:48:19;;;;;;;1.75;1.02;;;13.80;99.90;;;;;;5014124;28;20783;-75
2023/10/31 10:50:50;;;;;;;1.20;0.90;;;14.00;99.90;;;;;;5017232;28;20553;-77
2023/10/31 10:53:26;;;;;;;1.17;0.93;;;14.00;99.90;;;;;;5020218;28;20172;-77
2023/10/31 10:55:56;;;;;;;1.73;0.90;;;14.10;99.90;;;;;;5020230;28;20205;-77
2023/10/31 10:58:27;;;;;;;1.17;0.77;;;14.10;99.90;;;;;;5020562;28;20204;-77
2023/10/31 11:00:54;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5027044;28;20227;-78
2023/10/31 11:03:23;;;;;;;1.50;0.93;;;14.10;99.90;;;;;;5020062;28;20688;-75
2023/10/31 11:05:50;;;;;;;1.45;0.90;;;14.20;99.90;;;;;;5022022;28;20208;-75
2023/10/31 11:08:16;;;;;;;2.55;1.10;;;14.40;99.90;;;;;;5023839;28;20268;-80
2023/10/31 11:10:42;;;;;;;1.77;1.00;;;14.40;99.90;;;;;;5026340;28;20208;-78
2023/10/31 11:13:09;;;;;;;1.77;1.13;;;14.40;99.90;;;;;;5015908;28;20288;-78
2023/10/31 11:15:36;;;;;;;1.25;0.95;;;14.50;99.90;;;;;;5023859;28;20220;-78
2023/10/31 11:18:02;;;;;;;1.90;1.30;;;14.50;99.90;;;;;;5019188;28;20715;-80
2023/10/31 11:20:29;;;;;;;2.55;2.30;;;14.40;99.90;;;;;;5015220;28;20184;-76
2023/10/31 11:23:00;;;;;;;3.90;1.40;;;14.40;99.90;;;;;;5004728;28;20201;-78
2023/10/31 11:25:25;;;;;;;1.90;1.10;;;14.30;99.90;;;;;;5010754;28;20708;-78
2023/10/31 11:27:52;;;;;;;1.92;1.13;;;14.20;99.90;;;;;;5012268;28;20296;-75
2023/10/31 11:30:34;;;;;;;1.45;1.00;;;14.10;99.90;;;;;;5017626;28;20619;-74
2023/10/31 11:33:00;;;;;;;3.53;1.48;;;14.00;99.90;;;;;;5013956;28;20185;-78
2023/10/31 11:35:29;;;;;;;2.67;1.30;;;13.90;99.90;;;;;;5019633;28;20296;-74
2023/10/31 11:38:06;;;;;;;1.25;1.17;;;13.90;99.90;;;;;;5014383;28;20205;-76
2023/10/31 11:40:32;;;;;;;1.40;1.08;;;13.80;99.90;;;;;;5010995;28;20232;-74
2023/10/31 11:43:02;;;;;;;1.52;1.35;;;13.90;99.90;;;;;;5011559;28;20235;-75
2023/10/31 11:45:49;;;;;;;2.50;1.20;;;13.80;99.90;;;;;;5010508;28;20875;-76
2023/10/31 11:48:15;;;;;;;1.23;1.00;;;13.70;99.90;;;;;;5009956;28;20209;-76
2023/10/31 11:50:41;;;;;;;1.20;1.08;;;13.70;99.90;;;;;;5009567;28;20272;-75
2023/10/31 11:53:12;;;;;;;1.60;0.98;;;13.80;99.90;;;;;;5011464;28;20275;-75
2023/10/31 11:55:47;;;;;;;1.17;0.90;;;13.90;99.90;;;;;;5012102;28;20769;-74
2023/10/31 11:58:19;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5007695;28;20201;-76
2023/10/31 12:00:46;;;;;;;0.90;0.80;;;14.20;99.90;;;;;;5012705;28;20694;-76
2023/10/31 12:03:13;;;;;;;0.95;0.70;;;14.30;99.90;;;;;;5014043;28;20201;-75
2023/10/31 12:05:38;;;;;;;1.10;0.80;;;14.20;99.90;;;;;;5016796;28;20295;-75
2023/10/31 12:08:04;;;;;;;1.58;0.70;;;14.20;99.90;;;;;;5012323;28;20654;-75
2023/10/31 12:10:30;;;;;;;1.67;1.10;;;14.00;99.90;;;;;;5018912;28;20238;-75
2023/10/31 12:12:58;;;;;;;0.88;0.70;;;14.00;99.90;;;;;;5016274;28;20213;-75
2023/10/31 12:15:24;;;;;;;1.38;1.00;;;13.90;99.90;;;;;;5017723;28;20311;-76
2023/10/31 12:17:50;;;;;;;0.68;0.68;;;13.80;99.90;;;;;;5019357;28;20204;-77
2023/10/31 12:20:16;;;;;;;0.93;0.50;;;13.70;99.90;;;;;;5017152;28;20192;-76
2023/10/31 12:22:42;;;;;;;0.95;0.50;;;13.70;99.90;;;;;;5021357;28;20213;-76
2023/10/31 12:25:09;;;;;;;1.00;0.80;;;13.70;99.90;;;;;;5017768;28;20232;-75
2023/10/31 12:27:49;;;;;;;1.38;0.60;;;13.80;99.90;;;;;;5016832;28;20216;-76
2023/10/31 12:30:20;;;;;;;0.73;0.63;;;13.70;99.90;;;;;;5016971;28;20223;-78
2023/10/31 12:32:59;;;;;;;0.50;0.47;;;13.80;99.90;;;;;;5020298;28;20670;-76
2023/10/31 12:35:26;;;;;;;0.70;0.52;;;13.80;99.90;;;;;;5019106;28;20694;-76
2023/10/31 12:37:52;;;;;;;0.75;0.52;;;13.80;99.90;;;;;;5016654;28;20208;-77
2023/10/31 12:40:20;;;;;;;1.98;0.52;;;13.80;99.90;;;;;;5017046;28;20204;-76