Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:02:39;;;;;;;25.55;12.40;;;;;;;24.91;83.38;100127.78;1784793;79;21212;-58
2021/07/20 00:05:07;;;;;;;25.75;12.82;;;;;;;24.92;83.38;100130.34;1780867;79;20929;-63
2021/07/20 00:07:34;;;;;;;21.85;12.13;;;;;;;24.93;83.45;100132.58;1777836;79;20867;-64
2021/07/20 00:10:27;;;;;;;21.02;12.13;;;;;;;24.93;83.45;100125.73;1783253;79;21372;-64
2021/07/20 00:12:53;;;;;;;28.40;12.40;;;;;;;24.92;83.45;100133.08;1777644;79;21103;-64
2021/07/20 00:15:20;;;;;;;35.38;12.18;;;;;;;24.92;83.42;100133.61;1789643;79;20937;-64
2021/07/20 00:17:48;;;;;;;29.35;12.60;;;;;;;24.93;83.46;100125.73;1789438;79;21434;-62
2021/07/20 00:20:17;;;;;;;27.58;12.33;;;;;;;24.93;83.44;100129.84;1787221;79;21469;-64
2021/07/20 00:22:44;;;;;;;30.57;12.33;;;;;;;24.95;83.44;100127.80;1787264;79;20906;-63
2021/07/20 00:25:11;;;;;;;30.15;12.53;;;;;;;24.94;83.50;100123.34;1783434;79;21084;-65
2021/07/20 00:27:38;;;;;;;24.92;12.55;;;;;;;24.94;83.63;100123.34;1781683;79;20933;-64
2021/07/20 00:30:06;;;;;;;27.40;12.90;;;;;;;24.92;83.73;100113.05;1778441;79;20878;-63
2021/07/20 00:32:32;;;;;;;27.90;12.30;;;;;;;24.91;84.01;100113.55;1783163;79;20897;-63
2021/07/20 00:34:59;;;;;;;27.05;12.30;;;;;;;24.91;84.34;100120.92;1785504;79;20917;-64
2021/07/20 00:37:26;;;;;;;25.77;12.37;;;;;;;24.88;84.63;100127.09;1777134;79;21733;-63
2021/07/20 00:39:52;;;;;;;34.25;12.40;;;;;;;24.88;84.83;100121.60;1784710;79;20841;-63
2021/07/20 00:42:20;;;;;;;23.18;12.37;;;;;;;24.87;84.87;100110.78;1784565;79;21002;-63
2021/07/20 00:44:47;;;;;;;22.62;12.45;;;;;;;24.86;84.89;100109.91;1785878;78;20951;-63
2021/07/20 00:47:14;;;;;;;31.85;13.13;;;;;;;24.86;85.05;100114.02;1777193;79;20960;-62
2021/07/20 00:49:41;;;;;;;25.45;12.53;;;;;;;24.84;85.07;100111.95;1784365;79;21251;-63
2021/07/20 00:52:09;;;;;;;29.80;12.98;;;;;;;24.84;85.23;100109.75;1766676;79;20960;-64
2021/07/20 00:54:36;;;;;;;24.95;12.43;;;;;;;24.82;85.29;100116.75;1777895;79;21837;-64
2021/07/20 00:57:04;;;;;;;26.82;13.15;;;;;;;24.79;85.38;100107.48;1787640;79;20941;-63
2021/07/20 00:59:31;;;;;;;23.65;12.85;;;;;;;24.77;85.49;100112.27;1780006;79;20899;-64
2021/07/20 01:01:57;;;;;;;35.25;12.55;;;;;;;24.73;85.62;100102.63;1773991;79;21142;-59
2021/07/20 01:04:24;;;;;;;21.42;12.53;;;;;;;24.71;85.74;100103.31;1781142;79;20949;-59
2021/07/20 01:06:54;;;;;;;26.85;12.43;;;;;;;24.70;85.89;100101.59;1777438;79;20956;-59
2021/07/20 01:09:21;;;;;;;28.15;12.95;;;;;;;24.67;86.14;100094.54;1795677;79;20940;-57
2021/07/20 01:11:48;;;;;;;23.40;12.40;;;;;;;24.65;86.38;100099.82;1780246;79;20961;-57
2021/07/20 01:14:15;;;;;;;19.10;13.00;;;;;;;24.61;86.70;100103.42;1796109;79;21581;-57
2021/07/20 01:16:45;;;;;;;23.18;13.03;;;;;;;24.58;87.01;100105.11;1781867;79;20920;-57
2021/07/20 01:19:14;;;;;;;26.73;13.35;;;;;;;24.55;87.35;100107.66;1785544;79;20893;-57
2021/07/20 01:21:43;;;;;;;20.97;13.20;;;;;;;24.53;87.66;100104.22;1781966;79;20902;-56
2021/07/20 01:24:14;;;;;;;18.07;12.45;;;;;;;24.51;87.88;100091.69;1792502;79;21583;-57
2021/07/20 01:26:42;;;;;;;30.23;12.35;;;;;;;24.47;88.00;100095.28;1791675;79;21352;-59
2021/07/20 01:29:09;;;;;;;28.40;13.85;;;;;;;24.46;88.21;100096.30;1785154;79;20937;-58
2021/07/20 01:31:40;;;;;;;24.32;12.93;;;;;;;24.43;88.59;100095.26;1758237;79;20934;-56
2021/07/20 01:34:21;;;;;;;29.57;13.00;;;;;;;24.40;88.62;100086.84;1782957;79;20920;-58
2021/07/20 01:36:48;;;;;;;29.50;13.32;;;;;;;24.39;88.80;100081.02;1777099;79;20875;-57
2021/07/20 01:39:16;;;;;;;25.10;13.48;;;;;;;24.37;89.04;100079.44;1781927;79;21123;-57
2021/07/20 01:41:44;;;;;;;31.07;12.88;;;;;;;24.36;89.04;100077.72;1782071;79;20933;-56
2021/07/20 01:44:12;;;;;;;24.50;12.93;;;;;;;24.34;89.08;100077.03;1745467;79;20897;-57
2021/07/20 01:46:41;;;;;;;38.42;13.68;;;;;;;24.31;89.13;100070.86;1788142;79;20922;-57
2021/07/20 01:49:13;;;;;;;34.18;13.38;;;;;;;24.32;89.18;100073.94;1786612;79;20886;-56
2021/07/20 01:51:42;;;;;;;34.27;14.38;;;;;;;24.32;89.24;100078.05;1783351;79;21277;-57
2021/07/20 01:54:09;;;;;;;24.65;12.70;;;;;;;24.32;89.25;100075.84;1747998;79;20921;-57
2021/07/20 01:56:38;;;;;;;30.20;12.90;;;;;;;24.31;89.24;100073.59;1780432;79;21078;-56
2021/07/20 01:59:05;;;;;;;27.75;12.43;;;;;;;24.31;89.13;100070.86;1754010;79;21356;-57
2021/07/20 02:01:42;;;;;;;30.32;12.47;;;;;;;24.34;89.02;100074.29;1774226;79;21440;-56
2021/07/20 02:09:41;;;;;;;33.13;13.00;;;;;;;24.40;89.16;100069.03;1759576;79;20890;-57
2021/07/20 02:12:14;;;;;;;34.00;12.37;;;;;;;24.41;89.26;100069.88;1776271;79;21459;-57
2021/07/20 02:14:48;;;;;;;35.58;12.63;;;;;;;24.43;89.28;100062.38;1782756;79;20965;-57
2021/07/20 02:17:33;;;;;;;;;;;;;;;24.47;89.06;100062.41;1789644;79;22280;-57
2021/07/20 02:20:09;;;;;;;28.52;12.07;;;;;;;24.51;88.84;100070.64;1779156;79;20735;-57
2021/07/20 02:22:40;;;;;;;26.55;12.00;;;;;;;24.53;88.54;100065.86;1789576;79;20941;-57
2021/07/20 02:25:08;;;;;;;28.23;12.40;;;;;;;24.57;88.08;100061.77;1768628;80;21758;-57
2021/07/20 02:27:35;;;;;;;37.25;12.73;;;;;;;24.63;87.68;100059.39;1773146;79;20938;-57
2021/07/20 02:30:16;;;;;;;24.27;11.90;;;;;;;24.69;87.35;100050.02;1761549;80;21469;-57
2021/07/20 02:32:44;;;;;;;24.15;11.63;;;;;;;24.75;86.88;100061.72;1752543;80;20866;-57
2021/07/20 02:35:18;;;;;;;25.35;12.35;;;;;;;24.84;86.51;100064.52;1767881;80;20882;-57
2021/07/20 02:37:45;;;;;;;31.12;12.45;;;;;;;24.91;86.20;100063.36;1767347;80;20885;-57
2021/07/20 02:40:13;;;;;;;19.95;11.05;;;;;;;24.99;85.96;100059.27;1756074;80;20956;-57
2021/07/20 02:42:40;;;;;;;19.73;11.60;;;;;;;25.06;85.78;100057.57;1766399;80;21411;-57
2021/07/20 02:45:09;;;;;;;26.35;11.75;;;;;;;25.13;85.66;100068.25;1762658;80;20898;-57
2021/07/20 02:47:36;;;;;;;29.70;12.10;;;;;;;25.18;85.46;100078.20;1766155;80;20929;-57
2021/07/20 02:50:12;;;;;;;28.90;11.48;;;;;;;25.25;85.15;100083.01;1761907;79;20946;-56
2021/07/20 02:52:44;;;;;;;34.50;11.60;;;;;;;25.30;84.84;100069.64;1761845;79;20898;-57
2021/07/20 02:55:13;;;;;;;31.75;11.65;;;;;;;25.38;84.37;100072.43;1762577;80;21054;-57
2021/07/20 02:57:41;;;;;;;29.45;12.40;;;;;;;25.42;83.89;100072.44;1764020;80;20878;-57
2021/07/20 03:00:09;;;;;;;27.52;11.83;;;;;;;25.45;83.75;100070.73;1762163;79;20953;-57
2021/07/20 03:02:44;;;;;;;31.35;12.93;;;;;;;25.49;83.81;100078.65;1753200;80;20965;-57
2021/07/20 03:05:13;;;;;;;36.35;12.15;;;;;;;25.51;83.79;100072.48;1763241;79;20960;-56
2021/07/20 03:07:45;;;;;;;30.72;12.03;;;;;;;25.53;83.93;100075.91;1764365;80;20917;-57
2021/07/20 03:10:13;;;;;;;24.07;12.35;;;;;;;25.54;84.08;100076.28;1767231;79;20924;-57
2021/07/20 03:12:40;;;;;;;34.23;12.73;;;;;;;25.56;84.20;100081.93;1763292;80;21367;-56
2021/07/20 03:15:08;;;;;;;38.00;12.58;;;;;;;25.57;84.31;100077.31;1766758;80;20866;-57
2021/07/20 03:17:42;;;;;;;31.02;13.32;;;;;;;25.59;84.26;100076.62;1763626;80;20921;-56
2021/07/20 03:20:11;;;;;;;35.90;12.70;;;;;;;25.65;84.16;100071.83;1756556;80;21068;-56
2021/07/20 03:22:40;;;;;;;34.40;12.90;;;;;;;25.71;83.86;100072.52;1761319;80;20957;-56
2021/07/20 03:25:10;;;;;;;56.20;14.50;;;;;;;25.77;83.68;100072.89;1767020;79;20965;-56
2021/07/20 03:27:39;;;;;;;41.83;13.50;;;;;;;25.81;83.72;100079.75;1754138;79;20933;-56
2021/07/20 03:30:10;;;;;;;40.38;13.80;;;;;;;25.86;83.31;100075.97;1775842;79;20858;-57
2021/07/20 03:32:38;;;;;;;43.48;13.80;;;;;;;25.88;82.87;100080.77;1751081;79;21084;-56
2021/07/20 03:35:06;;;;;;;47.60;14.43;;;;;;;25.89;82.66;100083.86;1782368;79;20945;-56
2021/07/20 03:37:34;;;;;;;48.30;13.05;;;;;;;25.91;82.64;100081.80;1777666;79;20941;-56
2021/07/20 03:40:03;;;;;;;34.15;14.25;;;;;;;25.97;82.58;100083.01;1757106;79;21388;-56
2021/07/20 03:42:31;;;;;;;41.90;14.73;;;;;;;26.05;82.54;100086.28;1777040;79;21307;-57
2021/07/20 03:45:06;;;;;;;34.38;13.05;;;;;;;26.12;82.46;100091.42;1745249;79;21449;-57
2021/07/20 03:47:33;;;;;;;25.62;12.93;;;;;;;26.20;82.41;100087.34;1781564;79;21034;-57
2021/07/20 03:50:03;;;;;;;38.78;13.98;;;;;;;26.28;82.32;100090.58;1775897;79;21756;-56
2021/07/20 03:52:31;;;;;;;32.28;13.85;;;;;;;26.36;82.30;100091.09;1783192;79;21506;-56
2021/07/20 03:54:58;;;;;;;41.73;13.80;;;;;;;26.48;81.99;100099.33;1783809;79;20909;-57
2021/07/20 03:57:26;;;;;;;31.57;13.68;;;;;;;26.57;81.37;100102.39;1781704;79;21736;-57
2021/07/20 03:59:55;;;;;;;36.53;13.38;;;;;;;26.64;81.13;100103.94;1775794;79;21437;-56
2021/07/20 04:02:36;;;;;;;42.25;13.93;;;;;;;26.72;80.99;100101.69;1773782;79;20858;-57
2021/07/20 04:05:05;;;;;;;33.53;15.38;;;;;;;26.82;80.47;100094.08;1769835;79;20898;-56
2021/07/20 04:07:33;;;;;;;36.60;15.10;;;;;;;26.91;80.07;100107.86;1785442;79;20937;-57
2021/07/20 04:10:14;;;;;;;52.13;15.20;;;;;;;26.94;79.39;100104.75;1781210;79;22209;-57
2021/07/20 04:12:51;;;;;;;54.80;14.58;;;;;;;26.98;78.91;100101.98;1766086;79;21127;-57
2021/07/20 04:15:30;;;;;;;42.23;13.53;;;;;;;27.05;78.56;100100.22;1777556;79;20912;-57
2021/07/20 04:18:08;;;;;;;34.38;13.78;;;;;;;27.14;78.31;100101.92;1781610;79;20901;-58
2021/07/20 04:20:36;;;;;;;28.73;14.18;;;;;;;27.24;78.02;100099.45;1774170;79;20937;-58
2021/07/20 04:23:04;;;;;;;42.75;14.90;;;;;;;27.31;77.42;100101.85;1776089;79;21747;-58
2021/07/20 04:25:37;;;;;;;37.78;15.08;;;;;;;27.36;77.47;100103.53;1773043;79;20901;-58
2021/07/20 04:28:07;;;;;;;;;;;;;;;27.49;77.10;100103.45;1796155;79;21429;-58
2021/07/20 04:30:36;;;;;;;47.53;14.20;;;;;;;27.61;76.36;100110.31;1790450;79;20110;-56
2021/07/20 04:33:03;;;;;;;50.65;14.35;;;;;;;27.64;76.20;100105.81;1794781;79;21383;-56
2021/07/20 04:35:32;;;;;;;36.53;15.00;;;;;;;27.76;75.90;100091.64;1803957;79;21091;-57
2021/07/20 04:38:00;;;;;;;34.13;14.15;;;;;;;27.89;75.59;100097.38;1789072;78;21546;-57
2021/07/20 04:40:27;;;;;;;30.00;13.53;;;;;;;28.03;75.21;100104.85;1797465;79;20893;-57
2021/07/20 04:42:54;;;;;;;32.58;14.87;;;;;;;28.18;74.63;100106.81;1800685;78;20913;-57
2021/07/20 04:45:21;;;;;;;32.33;14.30;;;;;;;28.27;73.80;100111.23;1759778;79;20944;-57
2021/07/20 04:47:49;;;;;;;27.40;14.38;;;;;;;28.35;73.72;100110.30;1785567;79;21010;-57
2021/07/20 04:50:31;;;;;;;34.18;13.58;;;;;;;28.51;73.62;100113.41;1753087;79;20892;-57
2021/07/20 04:52:59;;;;;;;36.40;15.58;;;;;;;28.74;73.01;100116.62;1804022;79;21370;-57
2021/07/20 04:55:28;;;;;;;31.30;13.90;;;;;;;28.92;72.26;100114.05;1799110;79;20920;-57
2021/07/20 04:57:56;;;;;;;27.77;14.58;;;;;;;29.07;71.49;100116.30;1800018;79;20909;-57
2021/07/20 05:00:23;;;;;;;29.40;14.50;;;;;;;29.20;70.76;100118.89;1789592;79;21008;-57
2021/07/20 05:02:50;;;;;;;32.73;15.03;;;;;;;29.33;70.24;100116.31;1797688;79;20854;-57
2021/07/20 05:05:23;;;;;;;29.45;14.73;;;;;;;29.45;69.28;100121.68;1792043;79;20928;-57
2021/07/20 05:07:53;;;;;;;32.33;15.78;;;;;;;29.52;68.80;100122.31;1794203;78;20945;-57
2021/07/20 05:10:22;;;;;;;38.33;14.85;;;;;;;29.62;68.45;100113.17;1793343;79;21441;-57
2021/07/20 05:12:50;;;;;;;33.75;15.55;;;;;;;29.70;68.66;100117.72;1781802;79;21733;-57
2021/07/20 05:15:20;;;;;;;35.35;15.83;;;;;;;29.79;68.55;100121.22;1791433;79;20893;-58
2021/07/20 05:17:47;;;;;;;39.78;15.45;;;;;;;29.83;67.87;100119.23;1794013;79;20952;-59
2021/07/20 05:20:17;;;;;;;29.50;15.68;;;;;;;29.88;67.65;100117.27;1763208;79;20901;-58
2021/07/20 05:22:51;;;;;;;27.32;15.28;;;;;;;29.89;67.25;100110.69;1774900;79;20948;-58
2021/07/20 05:25:18;;;;;;;32.50;15.32;;;;;;;29.87;66.93;100121.08;1789131;79;21787;-58
2021/07/20 05:27:50;;;;;;;33.18;15.50;;;;;;;29.77;67.12;100124.71;1711282;81;21374;-58
2021/07/20 05:30:17;;;;;;;28.38;15.05;;;;;;;29.68;67.54;100120.67;1718795;82;21503;-58
2021/07/20 05:32:45;;;;;;;29.20;15.10;;;;;;;29.60;67.97;100112.52;1705925;82;21012;-59
2021/07/20 05:35:17;;;;;;;37.78;15.58;;;;;;;29.62;67.87;100120.08;1730842;82;20957;-58
2021/07/20 05:37:46;;;;;;;28.42;15.48;;;;;;;29.63;67.94;100116.27;1730477;82;21137;-57
2021/07/20 05:40:18;;;;;;;34.43;16.17;;;;;;;29.70;67.75;100121.33;1728709;81;20969;-56
2021/07/20 05:42:47;;;;;;;35.23;16.07;;;;;;;29.73;68.12;100122.34;1730252;81;20945;-59
2021/07/20 05:45:25;;;;;;;33.85;15.83;;;;;;;29.81;67.96;100124.64;1779866;79;20918;-57
2021/07/20 05:47:55;;;;;;;31.97;15.80;;;;;;;29.87;67.86;100123.84;1783324;79;20881;-57
2021/07/20 05:50:23;;;;;;;39.40;15.68;;;;;;;29.91;67.68;100140.90;1761777;79;22360;-59
2021/07/20 05:53:08;;;;;;;30.85;15.78;;;;;;;29.98;67.28;100125.23;1784688;79;20920;-59
2021/07/20 05:55:37;;;;;;;36.93;16.65;;;;;;;29.97;67.50;100123.02;1789197;79;20972;-58
2021/07/20 05:58:03;;;;;;;30.90;15.43;;;;;;;30.05;67.59;100130.32;1781139;79;21359;-64
2021/07/20 06:00:30;;;;;;;26.73;15.32;;;;;;;30.16;66.98;100124.79;1766606;79;21510;-65
2021/07/20 06:03:02;;;;;;;31.82;14.55;;;;;;;30.28;66.83;100126.48;1788295;79;21797;-65
2021/07/20 06:05:29;;;;;;;33.20;15.40;;;;;;;30.36;66.31;100137.94;1789796;79;20890;-63
2021/07/20 06:07:57;;;;;;;34.50;16.15;;;;;;;30.42;65.86;100133.02;1780124;78;20970;-63
2021/07/20 06:10:24;;;;;;;27.22;16.17;;;;;;;30.49;65.78;100138.06;1785140;79;20964;-63
2021/07/20 06:12:53;;;;;;;29.87;16.07;;;;;;;30.54;65.37;100131.94;1779930;79;21296;-63
2021/07/20 06:15:20;;;;;;;29.90;16.90;;;;;;;30.61;65.09;100137.49;1781273;79;21573;-63
2021/07/20 06:17:47;;;;;;;35.17;16.32;;;;;;;30.63;64.82;100140.98;1782712;78;21550;-62
2021/07/20 06:20:17;;;;;;;26.97;16.05;;;;;;;30.63;64.94;100137.66;1778211;79;20953;-63
2021/07/20 06:22:49;;;;;;;38.40;17.77;;;;;;;30.62;64.81;100139.23;1781409;79;20941;-63
2021/07/20 06:25:16;;;;;;;36.10;16.60;;;;;;;30.61;64.84;100137.49;1781030;79;20909;-64
2021/07/20 06:27:44;;;;;;;29.80;16.77;;;;;;;30.55;64.75;100128.95;1780280;79;21644;-63
2021/07/20 06:30:14;;;;;;;36.03;17.15;;;;;;;30.49;65.20;100121.47;1786106;78;20961;-63
2021/07/20 06:32:41;;;;;;;34.70;17.90;;;;;;;30.53;65.35;100135.22;1780207;79;20941;-63
2021/07/20 06:35:12;;;;;;;39.42;17.75;;;;;;;30.50;65.31;100132.86;1770675;79;21489;-62
2021/07/20 06:37:44;;;;;;;32.48;17.73;;;;;;;30.44;65.47;100140.03;1749507;80;21820;-64
2021/07/20 06:40:16;;;;;;;33.33;17.12;;;;;;;30.39;65.59;100133.39;1740739;80;21494;-63
2021/07/20 06:42:44;;;;;;;36.17;17.62;;;;;;;30.42;65.79;100137.16;1723704;79;20914;-63
2021/07/20 06:45:14;;;;;;;29.27;17.17;;;;;;;30.43;65.77;100141.63;1778241;79;21367;-61
2021/07/20 06:47:45;;;;;;;34.05;17.20;;;;;;;30.32;66.09;100131.11;1780380;79;20898;-63
2021/07/20 06:50:15;;;;;;;32.98;18.65;;;;;;;30.15;66.67;100135.01;1739514;80;20918;-61
2021/07/20 06:52:42;;;;;;;36.17;17.10;;;;;;;30.18;67.00;100140.68;1700851;81;21184;-64
2021/07/20 06:55:09;;;;;;;40.33;17.12;;;;;;;30.25;66.83;100135.19;1728406;81;20942;-63
2021/07/20 06:57:40;;;;;;;36.30;17.40;;;;;;;30.34;66.54;100137.28;1725393;81;21337;-63
2021/07/20 07:00:08;;;;;;;29.18;16.40;;;;;;;30.44;66.48;100130.36;1724012;81;20953;-65
2021/07/20 07:02:36;;;;;;;31.02;17.07;;;;;;;30.57;66.40;100130.98;1778669;78;21439;-64
2021/07/20 07:05:12;;;;;;;34.48;16.93;;;;;;;30.69;65.87;100140.16;1788222;78;20917;-63
2021/07/20 07:07:41;;;;;;;34.27;17.30;;;;;;;30.82;65.34;100127.78;1780532;79;20878;-62
2021/07/20 07:10:09;;;;;;;39.98;18.27;;;;;;;30.97;64.45;100130.97;1768477;79;21367;-63
2021/07/20 07:12:39;;;;;;;26.68;17.80;;;;;;;31.02;64.20;100128.44;1779866;79;20921;-63
2021/07/20 07:15:07;;;;;;;30.10;17.50;;;;;;;31.08;64.18;100119.34;1723930;82;20965;-58
2021/07/20 07:17:34;;;;;;;33.73;17.62;;;;;;;31.16;64.32;100124.70;1720909;80;22275;-58
2021/07/20 07:20:01;;;;;;;36.83;18.32;;;;;;;31.30;64.03;100118.72;1709178;83;20905;-58
2021/07/20 07:22:28;;;;;;;28.65;17.07;;;;;;;31.41;63.31;100123.36;1733078;81;21014;-62
2021/07/20 07:24:56;;;;;;;30.27;17.87;;;;;;;31.46;63.17;100125.48;1731206;81;21519;-62
2021/07/20 07:27:23;;;;;;;32.05;16.12;;;;;;;31.50;62.90;100129.54;1731983;81;20976;-63
2021/07/20 07:29:52;;;;;;;32.65;18.62;;;;;;;31.53;62.78;100120.84;1735777;81;21742;-62
2021/07/20 07:32:20;;;;;;;38.83;17.12;;;;;;;31.52;63.12;100128.83;1735729;81;20925;-62
2021/07/20 07:34:47;;;;;;;40.90;18.40;;;;;;;31.61;62.80;100126.19;1792817;79;21470;-64
2021/07/20 07:37:20;;;;;;;39.35;18.20;;;;;;;31.63;62.06;100125.44;1761748;80;21696;-61
2021/07/20 07:39:48;;;;;;;40.73;17.65;;;;;;;31.54;62.42;100122.55;1797698;78;21438;-62
2021/07/20 07:42:16;;;;;;;38.02;18.73;;;;;;;31.50;63.19;100116.56;1789069;78;21195;-61
2021/07/20 07:44:43;;;;;;;29.30;16.95;;;;;;;31.57;63.47;100124.90;1792357;78;21310;-63
2021/07/20 07:47:13;;;;;;;29.52;16.75;;;;;;;31.68;62.81;100124.27;1795886;78;20917;-63
2021/07/20 07:49:44;;;;;;;33.50;17.07;;;;;;;31.79;61.99;100122.01;1770356;79;20924;-62
2021/07/20 07:52:12;;;;;;;39.10;16.82;;;;;;;31.81;61.71;100119.88;1788514;78;20924;-64
2021/07/20 07:54:41;;;;;;;29.02;18.42;;;;;;;31.83;61.59;100123.30;1797083;78;21882;-63
2021/07/20 07:57:09;;;;;;;35.52;18.15;;;;;;;31.86;61.89;100120.09;1793142;78;21579;-64
2021/07/20 07:59:39;;;;;;;33.35;17.25;;;;;;;31.89;62.21;100127.98;1788172;78;20909;-64
2021/07/20 08:02:07;;;;;;;36.17;19.12;;;;;;;31.99;61.96;100128.45;1791891;78;20981;-59
2021/07/20 08:04:35;;;;;;;28.95;16.67;;;;;;;32.01;61.39;100126.31;1771537;79;21519;-60
2021/07/20 08:07:02;;;;;;;35.63;16.42;;;;;;;32.01;60.79;100137.41;1794448;78;20960;-61
2021/07/20 08:09:30;;;;;;;32.63;16.97;;;;;;;32.01;60.39;100131.86;1796087;78;20937;-63
2021/07/20 08:12:00;;;;;;;26.15;15.75;;;;;;;32.06;59.20;100133.14;1793050;78;20960;-61
2021/07/20 08:14:28;;;;;;;25.70;15.58;;;;;;;32.09;58.77;100123.88;1789465;78;21270;-62
2021/07/20 08:17:02;;;;;;;37.33;17.30;;;;;;;32.16;58.85;100126.62;1789923;78;20878;-60
2021/07/20 08:22:01;;;;;;;44.20;17.50;;;;;;;32.29;58.84;100117.49;1790787;78;20897;-60
2021/07/20 08:24:34;;;;;;;33.02;15.88;;;;;;;32.37;58.66;100115.05;1785920;78;20938;-59
2021/07/20 08:27:17;;;;;;;53.17;16.82;;;;;;;32.40;58.53;100117.42;1783921;78;21778;-60
2021/07/20 08:29:44;;;;;;;69.05;17.70;;;;;;;32.46;58.38;100116.55;1781507;79;20956;-64
2021/07/20 08:32:14;;;;;;;49.15;17.10;;;;;;;32.54;57.80;100121.03;1777549;79;21604;-62
2021/07/20 08:34:45;;;;;;;54.05;16.27;;;;;;;32.57;57.70;100110.34;1781167;78;21296;-61
2021/07/20 08:37:14;;;;;;;33.75;16.27;;;;;;;32.66;57.40;100108.20;1757812;78;20985;-60
2021/07/20 08:39:45;;;;;;;51.48;16.95;;;;;;;32.77;56.79;100108.63;1781433;78;21407;-59
2021/07/20 08:42:39;;;;;;;64.58;17.25;;;;;;;32.78;57.20;100096.45;1773585;78;20882;-59
2021/07/20 08:45:22;;;;;;;57.10;17.00;;;;;;;32.73;57.34;100097.09;1780483;78;21241;-59
2021/07/20 08:48:25;;;;;;;48.00;16.73;;;;;;;32.71;57.46;100095.91;1784300;79;20854;-65
2021/07/20 08:51:02;;;;;;;30.02;15.40;;;;;;;32.74;57.58;100094.63;1775124;78;20914;-63
2021/07/20 08:53:48;;;;;;;43.00;17.62;;;;;;;32.77;57.07;100094.75;1753397;78;20945;-63
2021/07/20 08:56:18;;;;;;;33.88;15.98;;;;;;;32.83;57.13;100096.64;1781241;78;21373;-64
2021/07/20 08:58:54;;;;;;;32.50;14.90;;;;;;;32.95;56.60;100093.56;1761403;79;22171;-64
2021/07/20 09:01:29;;;;;;;30.90;16.02;;;;;;;33.07;55.87;100093.73;1782351;79;21513;-64
2021/07/20 09:04:02;;;;;;;39.45;14.85;;;;;;;33.14;55.52;100095.07;1780906;78;21450;-65
2021/07/20 09:06:53;;;;;;;49.80;16.82;;;;;;;33.16;56.68;100094.34;1782558;79;20968;-65
2021/07/20 09:09:32;;;;;;;40.35;16.60;;;;;;;33.14;56.57;100083.97;1780066;79;21093;-64
2021/07/20 09:12:12;;;;;;;41.95;17.07;;;;;;;33.18;57.65;100091.33;1784041;78;21047;-64
2021/07/20 09:14:47;;;;;;;37.98;16.77;;;;;;;33.20;57.39;100090.57;1765938;79;20976;-64
2021/07/20 09:17:33;;;;;;;;;;;;;;;33.04;57.44;100087.20;1782222;79;20890;-64
2021/07/20 09:20:08;;;;;;;32.75;15.88;;;;;;;32.90;57.87;100086.39;1784838;79;20121;-63
2021/07/20 09:22:50;;;;;;;34.35;15.48;;;;;;;32.81;58.24;100074.64;1781761;79;21537;-64
2021/07/20 09:25:25;;;;;;;32.28;16.45;;;;;;;32.86;58.78;100082.33;1780027;78;20913;-65
2021/07/20 09:28:26;;;;;;;34.15;15.80;;;;;;;32.92;56.68;100076.48;1779908;78;20937;-64
2021/07/20 09:30:54;;;;;;;28.75;16.30;;;;;;;32.95;57.14;100081.59;1783596;79;20886;-64
2021/07/20 09:33:55;;;;;;;28.65;14.68;;;;;;;33.02;57.63;100078.24;1771950;79;21564;-65
2021/07/20 09:36:30;;;;;;;27.50;15.98;;;;;;;33.04;56.69;100076.09;1768750;79;21190;-63
2021/07/20 09:39:19;;;;;;;27.35;15.90;;;;;;;33.03;57.08;100081.34;1779116;79;21078;-64
2021/07/20 09:41:51;;;;;;;24.85;16.40;;;;;;;32.92;58.23;100073.70;1768188;79;20980;-63
2021/07/20 09:44:43;;;;;;;26.48;15.98;;;;;;;32.87;58.47;100075.70;1779007;79;20894;-62
2021/07/20 09:47:28;;;;;;;28.42;15.48;;;;;;;32.87;58.64;100072.92;1780730;79;21809;-59
2021/07/20 09:50:11;;;;;;;32.88;14.60;;;;;;;32.85;57.90;100073.16;1735535;80;20917;-59
2021/07/20 09:52:59;;;;;;;26.40;14.85;;;;;;;32.86;58.42;100072.09;1782766;79;20998;-64
2021/07/20 09:55:48;;;;;;;33.33;15.85;;;;;;;32.86;59.12;100072.09;1770086;79;22158;-64
2021/07/20 09:58:35;;;;;;;24.12;15.35;;;;;;;32.81;58.55;100066.32;1776826;79;21057;-63
2021/07/20 10:01:26;;;;;;;26.93;15.45;;;;;;;32.78;58.41;100063.98;1774284;78;21000;-64
2021/07/20 10:04:18;;;;;;;26.80;15.85;;;;;;;32.74;57.76;100065.50;1781334;79;21683;-64
2021/07/20 10:06:54;;;;;;;30.20;16.10;;;;;;;32.70;59.20;100061.45;1709054;83;22168;-65
2021/07/20 10:09:32;;;;;;;30.72;15.90;;;;;;;32.65;59.82;100061.27;1779814;79;20948;-65
2021/07/20 10:12:20;;;;;;;27.90;15.00;;;;;;;32.61;59.33;100060.83;1777790;79;20897;-63
2021/07/20 10:15:06;;;;;;;26.73;15.50;;;;;;;32.56;60.09;100061.47;1755816;79;21331;-65
2021/07/20 10:18:07;;;;;;;29.45;15.55;;;;;;;32.53;60.64;100050.81;1774604;79;20984;-62
2021/07/20 10:20:41;;;;;;;27.73;15.45;;;;;;;32.53;59.62;100050.81;1779027;79;22987;-65
2021/07/20 10:23:34;;;;;;;26.43;16.63;;;;;;;32.52;60.41;100051.05;1774768;79;21095;-65
2021/07/20 10:26:16;;;;;;;31.07;17.12;;;;;;;32.47;60.65;100048.91;1778947;79;21067;-66
2021/07/20 10:28:52;;;;;;;29.98;16.25;;;;;;;32.39;60.54;100043.60;1785278;78;21222;-63
2021/07/20 10:31:30;;;;;;;32.55;16.95;;;;;;;32.30;61.79;100043.77;1779211;78;21099;-63
2021/07/20 10:34:05;;;;;;;31.97;16.55;;;;;;;32.18;61.93;100048.28;1784327;78;21105;-63
2021/07/20 10:37:11;;;;;;;27.05;17.12;;;;;;;32.04;63.26;100039.09;1788257;79;21454;-63
2021/07/20 10:39:42;;;;;;;32.60;15.90;;;;;;;31.96;64.26;100034.64;1780652;78;20858;-64
2021/07/20 10:42:36;;;;;;;29.87;15.95;;;;;;;31.90;65.17;100038.23;1783442;79;20937;-63
2021/07/20 10:45:11;;;;;;;26.10;15.75;;;;;;;31.92;65.22;100029.17;1778549;78;20883;-64
2021/07/20 10:48:08;;;;;;;33.20;15.18;;;;;;;31.91;65.33;100026.09;1778099;79;21162;-63
2021/07/20 10:51:15;;;;;;;30.95;15.78;;;;;;;31.87;65.55;100030.35;1785539;78;21375;-63
2021/07/20 10:54:11;;;;;;;30.65;16.73;;;;;;;31.92;65.16;100026.41;1782892;79;20854;-63
2021/07/20 10:56:54;;;;;;;26.17;16.17;;;;;;;31.99;65.12;100030.56;1782195;78;20920;-63
2021/07/20 11:00:17;;;;;;;30.45;17.17;;;;;;;31.95;63.94;100025.14;1784076;78;21415;-63
2021/07/20 11:03:13;;;;;;;28.10;16.77;;;;;;;31.91;65.64;100020.55;1785535;78;21359;-63
2021/07/20 11:05:44;;;;;;;37.95;17.75;;;;;;;31.89;66.04;100017.13;1729952;81;20929;-63
2021/07/20 11:08:14;;;;;;;30.48;16.95;;;;;;;31.92;66.22;100020.86;1726008;80;20921;-62
2021/07/20 11:10:56;;;;;;;32.60;16.97;;;;;;;31.89;66.22;100008.81;1709871;82;20977;-63
2021/07/20 11:13:34;;;;;;;25.45;16.07;;;;;;;31.89;66.99;100011.59;1746727;80;20892;-63
2021/07/20 11:16:06;;;;;;;30.68;15.45;;;;;;;31.91;66.72;100015.00;1713637;83;21408;-60
2021/07/20 11:18:39;;;;;;;27.58;16.67;;;;;;;31.93;66.26;100005.09;1706125;82;20933;-60
2021/07/20 11:21:08;;;;;;;29.40;16.67;;;;;;;31.96;67.06;100004.15;1726638;82;21545;-61
2021/07/20 11:23:44;;;;;;;26.82;16.93;;;;;;;31.98;67.01;100004.78;1714447;81;20910;-60
2021/07/20 11:26:11;;;;;;;25.92;16.73;;;;;;;31.99;67.14;100003.72;1778552;79;20957;-60
2021/07/20 11:28:43;;;;;;;29.52;17.12;;;;;;;32.04;66.80;99996.67;1787876;79;21371;-62
2021/07/20 11:31:13;;;;;;;30.92;15.98;;;;;;;32.03;66.83;99992.20;1761648;78;20937;-61
2021/07/20 11:33:46;;;;;;;32.20;17.05;;;;;;;32.04;66.98;99998.06;1763098;79;21026;-61
2021/07/20 11:36:21;;;;;;;24.65;15.88;;;;;;;32.04;67.50;99986.42;1788431;78;21266;-60
2021/07/20 11:38:50;;;;;;;29.20;16.27;;;;;;;32.07;68.15;99987.92;1739248;80;20954;-61
2021/07/20 11:41:35;;;;;;;29.55;15.65;;;;;;;32.10;68.50;99988.88;1790812;79;21044;-63
2021/07/20 11:44:28;;;;;;;;;;;;;;;32.08;68.11;99989.62;1789321;78;20964;-61
2021/07/20 11:47:32;;;;;;;23.25;16.95;;;;;;;32.04;68.63;99992.52;1794465;78;20151;-61