Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:07;;;;;;;4.17;1.20;;;;;;;19.76;72.67;101073.72;5096299;28;20440;-66
2022/07/25 00:03:34;;;;;;;2.53;1.17;;;;;;;19.72;73.46;101057.13;5096028;28;20543;-67
2022/07/25 00:06:02;;;;;;;3.03;1.13;;;;;;;19.70;73.28;101062.19;5096187;28;20551;-67
2022/07/25 00:08:28;;;;;;;3.00;1.37;;;;;;;19.67;73.79;101057.38;5096051;28;20531;-67
2022/07/25 00:10:55;;;;;;;2.97;1.07;;;;;;;19.68;73.18;101055.44;5096036;28;20437;-67
2022/07/25 00:13:22;;;;;;;2.63;0.90;;;;;;;19.65;72.83;101057.72;5095500;28;21091;-67
2022/07/25 00:15:48;;;;;;;2.50;1.10;;;;;;;19.67;72.12;101054.66;5096113;28;20429;-67
2022/07/25 00:18:15;;;;;;;3.80;1.13;;;;;;;19.67;70.55;101045.59;5096048;28;20444;-66
2022/07/25 00:20:42;;;;;;;3.43;1.40;;;;;;;19.68;70.01;101048.00;5095783;28;20480;-66
2022/07/25 00:23:09;;;;;;;3.10;1.17;;;;;;;19.73;68.84;101041.44;5095463;28;20482;-67
2022/07/25 00:25:36;;;;;;;3.80;1.10;;;;;;;19.75;69.21;101039.94;5095713;28;20523;-67
2022/07/25 00:28:03;;;;;;;2.80;1.20;;;;;;;19.77;67.79;101037.63;5095635;28;20441;-67
2022/07/25 00:30:30;;;;;;;2.47;1.10;;;;;;;19.82;65.74;101039.31;5095593;28;20522;-67
2022/07/25 00:32:56;;;;;;;2.73;1.00;;;;;;;19.83;64.89;101039.00;5095276;28;20528;-67
2022/07/25 00:35:23;;;;;;;3.00;0.97;;;;;;;19.87;65.03;101031.59;5095444;28;20577;-68
2022/07/25 00:37:49;;;;;;;3.10;1.10;;;;;;;19.95;63.76;101024.34;5095546;28;20531;-67
2022/07/25 00:40:17;;;;;;;3.47;1.20;;;;;;;20.00;63.72;101035.09;5095126;28;20487;-67
2022/07/25 00:42:44;;;;;;;2.70;0.97;;;;;;;20.06;63.18;101032.88;5095374;28;20440;-67
2022/07/25 00:45:11;;;;;;;2.40;1.00;;;;;;;20.09;62.82;101021.16;5094975;28;20551;-67
2022/07/25 00:47:38;;;;;;;2.67;1.10;;;;;;;20.12;61.84;101020.44;5095362;28;20448;-67
2022/07/25 00:50:05;;;;;;;2.20;0.67;;;;;;;20.12;61.76;101025.97;5094989;28;20958;-67
2022/07/25 00:52:32;;;;;;;2.93;1.10;;;;;;;20.17;60.74;101017.44;5094865;28;20476;-67
2022/07/25 00:54:59;;;;;;;2.70;1.07;;;;;;;20.24;60.07;101014.88;5095119;28;20472;-67
2022/07/25 00:57:27;;;;;;;2.80;1.03;;;;;;;20.28;60.40;101010.25;5095152;28;20468;-67
2022/07/25 00:59:54;;;;;;;2.80;1.20;;;;;;;20.33;60.08;101015.47;5095072;28;20595;-68
2022/07/25 01:02:20;;;;;;;3.80;1.50;;;;;;;20.36;59.79;101001.03;5094978;28;20535;-67
2022/07/25 01:04:47;;;;;;;3.10;1.00;;;;;;;20.41;59.03;101011.75;5094955;28;20457;-66
2022/07/25 01:07:14;;;;;;;2.57;1.07;;;;;;;20.45;59.18;101011.00;5094831;28;20537;-68
2022/07/25 01:09:41;;;;;;;2.60;1.03;;;;;;;20.46;58.51;101015.38;5094886;28;20856;-67
2022/07/25 01:12:08;;;;;;;2.40;0.90;;;;;;;20.48;58.87;101015.84;5094827;28;20523;-67
2022/07/25 01:14:36;;;;;;;2.40;0.90;;;;;;;20.47;58.55;101015.00;5094277;28;20570;-67
2022/07/25 01:17:03;;;;;;;3.17;1.27;;;;;;;20.52;58.11;101013.97;5094731;28;20519;-67
2022/07/25 01:19:29;;;;;;;2.30;0.90;;;;;;;20.52;58.00;101011.22;5094455;28;20515;-68
2022/07/25 01:21:57;;;;;;;2.67;0.93;;;;;;;20.51;58.01;101009.63;5094623;28;20472;-67
2022/07/25 01:24:24;;;;;;;2.53;0.80;;;;;;;20.49;57.94;101003.66;5094455;28;20521;-67
2022/07/25 01:26:51;;;;;;;3.10;1.10;;;;;;;20.53;58.46;100997.09;5094596;28;20801;-67
2022/07/25 01:29:17;;;;;;;3.43;1.17;;;;;;;20.59;57.45;101005.88;5094209;28;20437;-67
2022/07/25 01:31:44;;;;;;;2.70;1.00;;;;;;;20.64;56.88;101002.84;5094138;28;20999;-66
2022/07/25 01:34:10;;;;;;;2.70;1.17;;;;;;;20.72;56.84;100999.09;5094337;28;20500;-66
2022/07/25 01:36:37;;;;;;;3.40;1.53;;;;;;;20.74;57.07;100996.78;5094388;28;20448;-66
2022/07/25 01:39:05;;;;;;;2.80;1.13;;;;;;;20.76;56.61;100997.22;5094213;28;20439;-67
2022/07/25 01:41:32;;;;;;;2.30;0.70;;;;;;;20.82;56.31;100994.97;5094258;28;20442;-67
2022/07/25 01:43:58;;;;;;;2.30;0.80;;;;;;;20.84;57.20;100992.66;5094192;28;20896;-66
2022/07/25 01:46:25;;;;;;;3.27;1.13;;;;;;;20.82;57.12;100984.75;5094628;28;20524;-66
2022/07/25 01:48:51;;;;;;;2.40;0.80;;;;;;;20.85;56.57;100992.31;5093844;28;20977;-66
2022/07/25 01:51:18;;;;;;;3.63;1.13;;;;;;;20.84;57.18;100974.16;5094044;28;20436;-66
2022/07/25 01:53:45;;;;;;;2.97;1.10;;;;;;;20.84;57.99;100978.88;5093701;28;21007;-66
2022/07/25 01:56:12;;;;;;;2.70;1.10;;;;;;;20.80;58.57;100967.78;5094042;28;20528;-64
2022/07/25 01:58:39;;;;;;;3.17;1.10;;;;;;;20.78;58.56;100977.59;5094182;28;20527;-66
2022/07/25 02:01:06;;;;;;;3.60;1.37;;;;;;;20.75;57.29;100973.59;5093895;28;20484;-66
2022/07/25 02:03:32;;;;;;;2.80;1.07;;;;;;;20.76;56.15;100971.63;5093509;28;20813;-66
2022/07/25 02:06:01;;;;;;;4.63;1.17;;;;;;;20.76;56.75;100966.94;5093868;28;20483;-66
2022/07/25 02:08:28;;;;;;;2.60;0.90;;;;;;;20.76;57.13;100966.13;5093546;28;20527;-66
2022/07/25 02:10:56;;;;;;;2.93;1.10;;;;;;;20.85;54.27;100964.78;5093875;28;20459;-66
2022/07/25 02:13:24;;;;;;;2.63;1.00;;;;;;;20.91;55.42;100968.81;5093017;28;20567;-66
2022/07/25 02:15:51;;;;;;;2.50;0.97;;;;;;;20.95;54.29;100968.09;5093458;28;20468;-66
2022/07/25 02:18:18;;;;;;;2.83;1.10;;;;;;;20.97;55.08;100960.25;5093675;28;20434;-66
2022/07/25 02:20:44;;;;;;;2.77;1.13;;;;;;;20.95;54.80;100959.84;5093272;28;20572;-67
2022/07/25 02:23:11;;;;;;;2.67;0.97;;;;;;;20.90;54.42;100958.97;5093531;28;20471;-66
2022/07/25 02:25:38;;;;;;;2.70;1.20;;;;;;;20.87;55.34;100951.44;5093569;28;20535;-66
2022/07/25 02:28:05;;;;;;;2.67;0.93;;;;;;;20.90;54.99;100953.47;5093245;28;20950;-67
2022/07/25 02:30:33;;;;;;;2.50;1.00;;;;;;;20.85;55.64;100948.25;5093488;28;20444;-66
2022/07/25 02:33:00;;;;;;;2.33;0.83;;;;;;;20.83;56.11;100939.53;5093408;28;21021;-67
2022/07/25 02:35:26;;;;;;;2.50;0.80;;;;;;;20.79;55.77;100944.16;5093415;28;20531;-67
2022/07/25 02:37:53;;;;;;;3.40;1.03;;;;;;;20.82;56.12;100934.41;5093457;28;20539;-67
2022/07/25 02:40:20;;;;;;;3.70;1.17;;;;;;;20.78;55.90;100934.31;5093259;28;20488;-67
2022/07/25 02:42:46;;;;;;;2.40;1.00;;;;;;;20.78;56.55;100931.56;5092980;28;20824;-67
2022/07/25 02:45:13;;;;;;;2.60;1.17;;;;;;;20.74;57.19;100927.94;5093087;28;20488;-69
2022/07/25 02:47:41;;;;;;;2.20;0.80;;;;;;;20.72;56.71;100921.19;5093333;28;20472;-68
2022/07/25 02:50:08;;;;;;;4.00;1.27;;;;;;;20.68;56.54;100921.13;5093387;28;20491;-67
2022/07/25 02:52:35;;;;;;;3.07;1.10;;;;;;;20.63;57.55;100922.22;5093255;28;20857;-67
2022/07/25 02:55:01;;;;;;;3.17;1.13;;;;;;;20.64;57.37;100918.31;5093124;28;20552;-67
2022/07/25 02:57:28;;;;;;;2.47;1.00;;;;;;;20.66;56.69;100912.44;5093369;28;20472;-67
2022/07/25 02:59:55;;;;;;;3.33;0.80;;;;;;;20.63;57.81;100916.72;5093011;28;20571;-67
2022/07/25 03:02:21;;;;;;;3.20;1.40;;;;;;;20.55;57.92;100914.97;5093321;28;20897;-67
2022/07/25 03:04:49;;;;;;;2.90;1.00;;;;;;;20.51;58.11;100916.84;5092806;28;20547;-67
2022/07/25 03:07:16;;;;;;;2.80;1.20;;;;;;;20.47;57.87;100909.63;5093162;28;20878;-67
2022/07/25 03:09:42;;;;;;;3.80;1.23;;;;;;;20.47;58.99;100899.44;5093109;28;20523;-67
2022/07/25 03:12:09;;;;;;;2.50;1.00;;;;;;;20.45;58.67;100909.19;5092798;28;20440;-68
2022/07/25 03:14:36;;;;;;;2.60;1.10;;;;;;;20.41;58.38;100901.66;5092618;28;20503;-67
2022/07/25 03:17:02;;;;;;;2.90;1.03;;;;;;;20.41;57.99;100903.63;5092842;28;20993;-66
2022/07/25 03:19:29;;;;;;;3.00;1.30;;;;;;;20.36;58.94;100899.22;5092970;28;20531;-67
2022/07/25 03:21:57;;;;;;;2.60;0.93;;;;;;;20.35;59.16;100900.34;5092938;28;20501;-66
2022/07/25 03:24:23;;;;;;;2.43;0.83;;;;;;;20.37;58.82;100892.53;5092838;28;20518;-66
2022/07/25 03:26:50;;;;;;;3.30;1.17;;;;;;;20.34;57.97;100897.97;5095920;28;20544;-66
2022/07/25 03:29:17;;;;;;;4.27;1.17;;;;;;;20.36;58.90;100890.13;5096887;28;20519;-65
2022/07/25 03:31:43;;;;;;;3.50;1.43;;;;;;;20.31;58.75;100891.22;5096965;28;20523;-65
2022/07/25 03:34:10;;;;;;;2.87;1.17;;;;;;;20.30;59.58;100888.81;5096377;28;20472;-66
2022/07/25 03:36:36;;;;;;;3.63;1.60;;;;;;;20.29;59.45;100882.53;5096387;28;20480;-66
2022/07/25 03:39:04;;;;;;;3.10;1.10;;;;;;;20.31;60.53;100877.44;5096667;28;20893;-66
2022/07/25 03:41:31;;;;;;;2.53;1.03;;;;;;;20.30;60.39;100881.38;5096512;28;20514;-66
2022/07/25 03:43:58;;;;;;;3.60;1.37;;;;;;;20.27;62.27;100890.31;5096229;28;20492;-66
2022/07/25 03:46:24;;;;;;;3.13;1.07;;;;;;;20.20;62.05;100875.63;5096563;28;20562;-67
2022/07/25 03:48:51;;;;;;;2.80;1.30;;;;;;;20.13;62.37;100873.50;5096540;28;20452;-66
2022/07/25 03:51:17;;;;;;;3.10;1.57;;;;;;;20.09;62.00;100867.13;5096407;28;20523;-66
2022/07/25 03:54:02;;;;;;;2.93;1.03;;;;;;;20.08;62.50;100871.84;5096330;28;20492;-67
2022/07/25 03:56:31;;;;;;;2.30;0.80;;;;;;;20.06;63.92;100878.88;5096410;28;20425;-68
2022/07/25 03:58:58;;;;;;;3.00;1.37;;;;;;;19.96;63.03;100874.69;5096400;28;20877;-67
2022/07/25 04:01:24;;;;;;;2.60;1.10;;;;;;;20.00;63.77;100874.78;5096707;28;20518;-67
2022/07/25 04:03:51;;;;;;;8.43;1.30;;;;;;;20.00;65.66;100872.03;5095852;28;20530;-67
2022/07/25 04:06:18;;;;;;;3.53;1.47;;;;;;;20.00;66.38;100870.06;5096212;28;20523;-68
2022/07/25 04:08:45;;;;;;;4.40;1.03;;;;;;;19.95;66.87;100866.81;5095791;28;20818;-67
2022/07/25 04:11:12;;;;;;;2.97;1.10;;;;;;;19.91;67.93;100859.28;5096091;28;20524;-65
2022/07/25 04:13:40;;;;;;;2.87;1.13;;;;;;;19.88;68.16;100860.00;5095601;28;20574;-67
2022/07/25 04:16:06;;;;;;;5.13;1.20;;;;;;;19.83;68.45;100854.78;5097389;28;20858;-67
2022/07/25 04:18:33;;;;;;;3.83;1.50;;;;;;;19.77;68.74;100856.19;5096358;28;20531;-67
2022/07/25 04:21:00;;;;;;;3.20;1.27;;;;;;;19.74;69.83;100865.16;5095821;28;20938;-67
2022/07/25 04:23:28;;;;;;;4.93;1.13;;;;;;;19.69;70.20;100854.44;5095714;28;20551;-67
2022/07/25 04:25:55;;;;;;;2.63;1.00;;;;;;;19.71;71.03;100852.13;5095763;28;20444;-67
2022/07/25 04:28:21;;;;;;;3.93;1.20;;;;;;;19.70;71.46;100858.78;5095696;28;20473;-68
2022/07/25 04:30:50;;;;;;;3.90;1.80;;;;;;;19.73;70.99;100849.00;5095753;28;20535;-67
2022/07/25 04:33:17;;;;;;;2.87;1.40;;;;;;;19.72;69.48;100841.94;5095550;28;20528;-67
2022/07/25 04:35:43;;;;;;;5.53;2.07;;;;;;;19.68;68.30;100828.09;5095567;28;20474;-66
2022/07/25 04:38:10;;;;;;;3.30;1.23;;;;;;;19.72;68.24;100831.72;5095231;28;20452;-67
2022/07/25 04:40:37;;;;;;;2.33;0.90;;;;;;;19.77;67.23;100822.41;5095329;28;21008;-66
2022/07/25 04:43:04;;;;;;;3.00;1.13;;;;;;;19.75;65.17;100811.78;5095398;28;20448;-68
2022/07/25 04:45:31;;;;;;;2.67;1.10;;;;;;;19.83;64.43;100810.78;5095341;28;20486;-67
2022/07/25 04:47:59;;;;;;;2.80;1.27;;;;;;;19.90;64.02;100799.16;5095412;28;20460;-67
2022/07/25 04:50:25;;;;;;;3.53;1.00;;;;;;;19.98;64.56;100795.41;5095209;28;20864;-66
2022/07/25 04:52:52;;;;;;;3.43;1.43;;;;;;;20.10;63.15;100786.25;5095085;28;20938;-68
2022/07/25 04:55:19;;;;;;;2.73;1.20;;;;;;;20.22;62.85;100788.03;5095060;28;20485;-67
2022/07/25 04:57:46;;;;;;;3.13;1.03;;;;;;;20.30;61.91;100795.28;5095144;28;20540;-66
2022/07/25 05:00:14;;;;;;;4.30;1.73;;;;;;;20.42;61.10;100789.63;5094976;28;20436;-65
2022/07/25 05:02:41;;;;;;;3.77;1.50;;;;;;;20.54;60.67;100789.53;5094743;28;20443;-66
2022/07/25 05:05:10;;;;;;;2.93;1.40;;;;;;;20.65;61.99;100786.97;5095017;28;20556;-67
2022/07/25 05:07:37;;;;;;;3.70;1.60;;;;;;;20.66;61.71;100781.09;5094596;28;20451;-68
2022/07/25 05:10:04;;;;;;;3.77;1.70;;;;;;;20.73;59.73;100780.44;5095028;28;20452;-67
2022/07/25 05:12:31;;;;;;;3.63;1.13;;;;;;;20.77;59.25;100781.31;5094771;28;20440;-65
2022/07/25 05:14:58;;;;;;;3.00;1.40;;;;;;;20.81;60.44;100782.16;5094526;28;20559;-65
2022/07/25 05:17:24;;;;;;;3.37;1.60;;;;;;;20.85;62.06;100774.78;5094722;28;20472;-66
2022/07/25 05:19:51;;;;;;;4.00;1.30;;;;;;;20.91;63.14;100770.53;5094630;28;20968;-67
2022/07/25 05:22:19;;;;;;;3.17;1.53;;;;;;;20.96;63.88;100771.41;5094833;28;20563;-67
2022/07/25 05:24:45;;;;;;;2.70;1.07;;;;;;;21.04;64.63;100773.91;5094553;28;20492;-65
2022/07/25 05:29:59;;;;;;;3.40;1.50;;;;;;;21.06;64.15;100777.06;5091974;28;20437;-66
2022/07/25 05:32:26;;;;;;;4.63;2.00;;;;;;;21.18;62.08;100776.09;5094109;28;20523;-66
2022/07/25 05:34:52;;;;;;;4.87;2.00;;;;;;;21.29;62.76;100766.03;5094305;28;20547;-65
2022/07/25 05:37:20;;;;;;;2.97;1.50;;;;;;;21.37;63.18;100767.78;5094091;28;20828;-66
2022/07/25 05:39:47;;;;;;;4.30;1.50;;;;;;;21.44;63.11;100769.06;5094365;28;20468;-66
2022/07/25 05:42:14;;;;;;;3.50;1.47;;;;;;;21.50;61.62;100764.81;5094045;28;20484;-67
2022/07/25 05:44:40;;;;;;;4.33;1.73;;;;;;;21.55;61.22;100765.28;5094724;28;20543;-66
2022/07/25 05:47:09;;;;;;;3.33;1.17;;;;;;;21.67;61.08;100767.03;5093941;28;20503;-67
2022/07/25 05:49:36;;;;;;;3.60;1.40;;;;;;;21.79;58.64;100764.06;5093152;28;20440;-66
2022/07/25 05:52:03;;;;;;;4.00;1.57;;;;;;;21.90;57.83;100758.69;5093864;28;20531;-67
2022/07/25 05:54:31;;;;;;;4.23;1.67;;;;;;;22.03;56.87;100765.56;5093899;28;20551;-66
2022/07/25 05:56:58;;;;;;;5.37;1.77;;;;;;;22.08;59.39;100756.94;5093728;28;20850;-67
2022/07/25 05:59:24;;;;;;;3.13;1.50;;;;;;;22.16;60.24;100755.91;5093718;28;20520;-68
2022/07/25 06:01:51;;;;;;;3.90;1.50;;;;;;;22.22;60.47;100750.84;5093856;28;20605;-67
2022/07/25 06:04:18;;;;;;;3.20;1.60;;;;;;;22.28;58.39;100749.34;5093544;28;20467;-65
2022/07/25 06:06:49;;;;;;;2.93;1.47;;;;;;;22.33;58.77;100743.50;5093404;28;20803;-66
2022/07/25 06:09:16;;;;;;;3.27;1.67;;;;;;;22.35;59.98;100727.34;5093826;28;20515;-68
2022/07/25 06:11:44;;;;;;;4.43;2.37;;;;;;;22.38;59.75;100737.63;5093790;28;20557;-66
2022/07/25 06:14:10;;;;;;;3.37;1.50;;;;;;;22.38;61.29;100739.59;5093359;28;21080;-68
2022/07/25 06:16:37;;;;;;;3.50;1.83;;;;;;;22.42;62.10;100737.69;5093302;28;20532;-67
2022/07/25 06:19:04;;;;;;;3.90;1.57;;;;;;;22.49;60.42;100731.41;5093313;28;20922;-69
2022/07/25 06:21:31;;;;;;;2.83;1.40;;;;;;;22.52;60.77;100725.16;5093765;28;20563;-67
2022/07/25 06:23:57;;;;;;;3.37;1.60;;;;;;;22.66;60.94;100728.06;5093595;28;20461;-68
2022/07/25 06:26:24;;;;;;;3.90;1.67;;;;;;;22.69;61.26;100727.31;5093675;28;20818;-67
2022/07/25 06:28:52;;;;;;;3.60;1.83;;;;;;;22.75;60.22;100722.22;5093595;28;20447;-69
2022/07/25 06:31:19;;;;;;;4.03;1.67;;;;;;;22.82;60.73;100717.56;5093506;28;20592;-70
2022/07/25 06:33:46;;;;;;;4.40;2.20;;;;;;;22.97;60.66;100712.19;5093348;28;20468;-70
2022/07/25 06:36:12;;;;;;;3.10;1.50;;;;;;;23.06;59.79;100712.66;5093396;28;20445;-68
2022/07/25 06:38:39;;;;;;;3.97;1.83;;;;;;;23.17;59.88;100713.53;5093685;28;20528;-69
2022/07/25 06:41:06;;;;;;;4.93;2.63;;;;;;;23.25;59.36;100712.41;5092959;28;20563;-70
2022/07/25 06:43:33;;;;;;;5.40;1.80;;;;;;;23.39;59.29;100715.25;5093223;28;20487;-69
2022/07/25 06:46:01;;;;;;;3.60;1.87;;;;;;;23.50;59.43;100714.53;5093638;28;20449;-69
2022/07/25 06:48:29;;;;;;;4.13;2.07;;;;;;;23.66;57.47;100712.28;5093042;28;20448;-69
2022/07/25 06:50:55;;;;;;;5.10;2.00;;;;;;;23.77;56.80;100706.78;5092967;28;20440;-69
2022/07/25 06:53:22;;;;;;;3.50;1.70;;;;;;;23.86;57.28;100707.22;5093269;28;20463;-70
2022/07/25 06:55:49;;;;;;;3.57;1.93;;;;;;;23.96;57.13;100700.19;5093226;28;20528;-69
2022/07/25 06:58:15;;;;;;;3.80;1.97;;;;;;;24.07;57.35;100696.25;5093305;28;20945;-71
2022/07/25 07:00:42;;;;;;;3.77;1.90;;;;;;;24.17;55.78;100698.28;5096178;28;20537;-69
2022/07/25 07:03:10;;;;;;;4.37;2.60;;;;;;;24.44;53.95;100695.22;5097208;28;20462;-69
2022/07/25 07:05:37;;;;;;;4.30;1.90;;;;;;;24.67;52.62;100694.84;5096972;28;20891;-72
2022/07/25 07:08:04;;;;;;;3.70;2.03;;;;;;;24.91;51.98;100685.72;5097351;28;20523;-69
2022/07/25 07:10:31;;;;;;;4.03;2.30;;;;;;;24.98;53.66;100681.38;5096919;28;20950;-69
2022/07/25 07:13:06;;;;;;;3.97;2.00;;;;;;;24.96;53.28;100675.44;5097191;28;20487;-69
2022/07/25 07:15:33;;;;;;;4.87;2.60;;;;;;;25.02;52.60;100673.84;5097153;28;20473;-68
2022/07/25 07:18:00;;;;;;;4.27;2.40;;;;;;;25.11;53.08;100665.97;5097129;28;20479;-69
2022/07/25 07:20:28;;;;;;;3.63;1.90;;;;;;;25.27;51.46;100673.84;5097001;28;20519;-68
2022/07/25 07:22:55;;;;;;;6.93;2.80;;;;;;;25.40;51.54;100667.47;5096983;28;20507;-70
2022/07/25 07:25:22;;;;;;;5.13;1.80;;;;;;;25.53;51.28;100659.50;5096831;28;20515;-71
2022/07/25 07:27:50;;;;;;;4.83;2.23;;;;;;;25.56;54.15;100653.16;5096903;28;20471;-71
2022/07/25 07:30:16;;;;;;;5.23;2.47;;;;;;;25.62;52.40;100659.06;5096595;28;20527;-71
2022/07/25 07:32:43;;;;;;;7.50;2.27;;;;;;;25.66;51.23;100652.31;5096835;28;20527;-71
2022/07/25 07:35:11;;;;;;;4.30;2.13;;;;;;;25.71;52.27;100655.88;5096782;28;20503;-71
2022/07/25 07:37:39;;;;;;;6.00;2.00;;;;;;;25.78;54.28;100655.88;5096694;28;20498;-71
2022/07/25 07:40:07;;;;;;;4.30;2.37;;;;;;;25.77;52.65;100655.09;5096672;28;20476;-71
2022/07/25 07:42:41;;;;;;;4.80;2.50;;;;;;;25.74;53.19;100652.31;5096505;28;20534;-71
2022/07/25 07:45:15;;;;;;;5.53;2.70;;;;;;;25.76;55.72;100649.91;5096151;28;20466;-71
2022/07/25 07:47:42;;;;;;;3.97;2.17;;;;;;;25.83;52.11;100644.34;5096558;28;20491;-70
2022/07/25 07:50:10;;;;;;;5.30;2.13;;;;;;;26.04;53.14;100647.03;5096532;28;20443;-71
2022/07/25 07:52:37;;;;;;;4.00;1.90;;;;;;;26.21;50.89;100642.56;5096413;28;20444;-71
2022/07/25 07:57:50;;;;;;;4.40;2.33;;;;;;;26.25;51.12;100632.19;5096454;28;20908;-70
2022/07/25 08:00:18;;;;;;;4.53;2.70;;;;;;;26.43;50.46;100634.88;5096338;28;20519;-72
2022/07/25 08:02:46;;;;;;;7.00;2.90;;;;;;;26.53;55.11;100641.56;5095930;28;20567;-71
2022/07/25 08:05:13;;;;;;;4.80;3.03;;;;;;;26.55;52.29;100639.16;5096235;28;20965;-70
2022/07/25 08:07:39;;;;;;;4.77;2.57;;;;;;;26.64;50.89;100623.59;5096177;28;20458;-71
2022/07/25 08:10:08;;;;;;;5.53;2.40;;;;;;;26.61;52.72;100631.97;5095931;28;20904;-71
2022/07/25 08:12:40;;;;;;;4.57;2.30;;;;;;;26.58;54.19;100622.47;5095280;28;20535;-71
2022/07/25 08:15:08;;;;;;;6.40;2.90;;;;;;;26.64;52.04;100620.03;5095638;28;20469;-71
2022/07/25 08:17:35;;;;;;;5.57;2.80;;;;;;;26.73;51.67;100611.22;5096020;28;20480;-71
2022/07/25 08:20:06;;;;;;;6.10;3.03;;;;;;;26.78;51.94;100614.34;5095999;28;20859;-70
2022/07/25 08:22:36;;;;;;;6.20;3.10;;;;;;;26.90;52.32;100613.03;5095522;28;20942;-70
2022/07/25 08:25:02;;;;;;;4.20;2.60;;;;;;;26.84;50.88;100618.28;5095786;28;20495;-72
2022/07/25 08:27:30;;;;;;;5.93;3.53;;;;;;;27.08;49.48;100610.88;5095778;28;20479;-72
2022/07/25 08:29:57;;;;;;;4.93;2.93;;;;;;;27.33;49.78;100618.19;5095808;28;20519;-71
2022/07/25 08:32:24;;;;;;;4.30;2.27;;;;;;;27.45;51.02;100614.06;5095369;28;20961;-71
2022/07/25 08:34:51;;;;;;;10.67;3.80;;;;;;;27.54;48.43;100604.03;5095610;28;20543;-72
2022/07/25 08:37:17;;;;;;;5.03;2.87;;;;;;;27.63;49.91;100618.22;5095325;28;20445;-71
2022/07/25 08:39:44;;;;;;;4.80;2.73;;;;;;;27.57;52.52;100605.16;5095609;28;20528;-71
2022/07/25 08:42:10;;;;;;;5.07;2.67;;;;;;;27.47;50.83;100606.88;5095424;28;20583;-71
2022/07/25 08:44:42;;;;;;;6.10;3.50;;;;;;;27.57;50.59;100608.72;5094950;28;21073;-72
2022/07/25 08:47:14;;;;;;;4.40;2.87;;;;;;;27.65;51.72;100601.88;5095099;28;20934;-71
2022/07/25 08:49:41;;;;;;;5.87;2.97;;;;;;;27.69;53.10;100590.69;5095026;28;20528;-70
2022/07/25 08:52:08;;;;;;;4.40;2.73;;;;;;;27.73;53.55;100594.25;5095317;28;20441;-71
2022/07/25 08:54:36;;;;;;;5.93;3.10;;;;;;;27.81;48.94;100590.16;5095185;28;20488;-71
2022/07/25 08:57:03;;;;;;;7.87;3.30;;;;;;;27.92;50.48;100590.78;5094861;28;20524;-71
2022/07/25 08:59:31;;;;;;;18.80;3.63;;;;;;;27.93;49.30;100580.44;5095091;28;20486;-71
2022/07/25 09:02:01;;;;;;;5.67;3.73;;;;;;;28.08;49.21;100586.59;5094998;28;20580;-71
2022/07/25 09:04:28;;;;;;;6.97;2.80;;;;;;;28.22;50.71;100580.03;5095040;28;20537;-71
2022/07/25 09:06:55;;;;;;;6.70;3.87;;;;;;;28.33;48.83;100578.66;5095088;28;20536;-71
2022/07/25 09:09:30;;;;;;;5.00;3.10;;;;;;;28.63;46.84;100579.75;5094681;28;20958;-71
2022/07/25 09:11:57;;;;;;;5.73;3.33;;;;;;;28.87;47.01;100574.94;5095054;28;20459;-71
2022/07/25 09:14:24;;;;;;;5.27;3.60;;;;;;;28.89;48.06;100566.94;5094527;28;20472;-73
2022/07/25 09:16:50;;;;;;;6.90;3.63;;;;;;;29.03;45.13;100566.69;5094793;28;20468;-72
2022/07/25 09:19:21;;;;;;;5.50;2.80;;;;;;;29.20;46.86;100564.75;5094731;28;20472;-72
2022/07/25 09:21:58;;;;;;;5.97;3.53;;;;;;;29.29;46.88;100562.16;5094943;28;20484;-71
2022/07/25 09:24:25;;;;;;;5.57;3.50;;;;;;;29.55;45.93;100551.28;5093511;28;20510;-72
2022/07/25 09:26:55;;;;;;;5.00;2.83;;;;;;;29.69;44.99;100545.38;5094652;28;20852;-71
2022/07/25 09:29:23;;;;;;;8.60;3.77;;;;;;;29.75;46.33;100549.25;5094916;28;20531;-72
2022/07/25 09:31:51;;;;;;;4.63;2.93;;;;;;;29.94;45.49;100549.63;5094246;28;20997;-72
2022/07/25 09:34:33;;;;;;;5.00;2.97;;;;;;;30.12;45.34;100544.38;5094348;28;20547;-71
2022/07/25 09:37:00;;;;;;;6.20;4.00;;;;;;;30.31;43.61;100535.16;5094585;28;20429;-71
2022/07/25 09:39:39;;;;;;;6.30;3.90;;;;;;;30.40;44.32;100526.91;5094312;28;20866;-71
2022/07/25 09:42:20;;;;;;;7.93;3.17;;;;;;;30.48;43.38;100526.75;5094431;28;20484;-72
2022/07/25 09:45:02;;;;;;;6.67;3.80;;;;;;;30.64;43.50;100530.31;5094275;28;20544;-71
2022/07/25 09:47:30;;;;;;;6.10;3.43;;;;;;;30.61;43.99;100522.00;5094301;28;20421;-72
2022/07/25 09:49:58;;;;;;;7.17;3.73;;;;;;;30.74;42.85;100508.88;5093825;28;20938;-72
2022/07/25 09:52:25;;;;;;;7.17;3.67;;;;;;;30.87;42.99;100525.72;5093854;28;20899;-73
2022/07/25 09:54:53;;;;;;;5.67;3.10;;;;;;;30.95;43.14;100524.28;5093779;28;20474;-71
2022/07/25 09:57:20;;;;;;;5.70;3.13;;;;;;;31.05;42.50;100508.41;5094151;28;20879;-71
2022/07/25 09:59:47;;;;;;;4.80;2.97;;;;;;;31.18;42.11;100508.44;5093718;28;20432;-72
2022/07/25 10:02:26;;;;;;;4.70;3.03;;;;;;;31.25;42.84;100503.41;5093650;28;20563;-68
2022/07/25 10:05:06;;;;;;;7.37;3.90;;;;;;;31.21;43.43;100499.16;5093894;28;20548;-69
2022/07/25 10:07:37;;;;;;;5.30;3.43;;;;;;;31.42;41.85;100492.16;5093635;28;20922;-70
2022/07/25 10:10:05;;;;;;;7.13;3.90;;;;;;;31.44;41.96;100484.09;5093878;28;20516;-69
2022/07/25 10:12:32;;;;;;;7.83;3.93;;;;;;;31.60;41.50;100495.97;5093841;28;20528;-69
2022/07/25 10:15:08;;;;;;;4.57;2.93;;;;;;;31.75;42.07;100487.13;5093149;28;20898;-69
2022/07/25 10:17:37;;;;;;;7.07;3.93;;;;;;;31.89;40.37;100473.44;5093493;28;20436;-70
2022/07/25 10:20:07;;;;;;;5.10;3.37;;;;;;;31.94;42.16;100480.50;5093688;28;20450;-70
2022/07/25 10:22:38;;;;;;;5.37;3.70;;;;;;;31.98;40.87;100466.38;5093370;28;20547;-69
2022/07/25 10:25:12;;;;;;;5.10;3.40;;;;;;;32.14;41.76;100474.63;5093265;28;21056;-69
2022/07/25 10:27:47;;;;;;;5.83;3.60;;;;;;;32.25;39.04;100468.66;5093532;28;20780;-70
2022/07/25 10:30:25;;;;;;;5.20;3.60;;;;;;;32.36;40.34;100466.25;5093307;28;20515;-69
2022/07/25 10:32:57;;;;;;;7.20;3.80;;;;;;;32.53;39.48;100461.28;5093242;28;20996;-69
2022/07/25 10:35:25;;;;;;;5.63;3.47;;;;;;;32.57;41.08;100453.53;5092748;28;20461;-69
2022/07/25 10:37:53;;;;;;;6.00;4.00;;;;;;;32.74;40.63;100451.31;5093189;28;21004;-69
2022/07/25 10:40:32;;;;;;;5.00;3.23;;;;;;;32.84;40.48;100436.88;5093130;28;20976;-69
2022/07/25 10:43:06;;;;;;;5.70;3.70;;;;;;;32.89;38.57;100446.72;5093430;28;20470;-69
2022/07/25 10:45:44;;;;;;;5.37;2.93;;;;;;;33.00;39.42;100443.53;5093334;28;20516;-69
2022/07/25 10:48:19;;;;;;;5.93;3.63;;;;;;;33.13;37.11;100427.38;5093003;28;20538;-69
2022/07/25 10:50:56;;;;;;;4.70;3.23;;;;;;;33.22;38.36;100423.84;5093334;28;20523;-68
2022/07/25 10:53:35;;;;;;;8.90;4.00;;;;;;;33.36;37.80;100420.47;5093259;28;20504;-69
2022/07/25 10:56:07;;;;;;;6.40;2.90;;;;;;;33.33;39.14;100416.53;5093029;28;20475;-69
2022/07/25 10:58:46;;;;;;;5.50;3.10;;;;;;;33.47;37.69;100411.63;5093384;28;20468;-70
2022/07/25 11:01:14;;;;;;;7.37;3.23;;;;;;;33.57;36.66;100416.03;5093246;28;20440;-69
2022/07/25 11:03:43;;;;;;;10.67;3.77;;;;;;;33.75;36.90;100407.66;5092742;28;21020;-70
2022/07/25 11:06:12;;;;;;;6.07;3.80;;;;;;;33.93;35.82;100411.72;5092920;28;20934;-70
2022/07/25 11:08:39;;;;;;;6.03;3.83;;;;;;;33.99;36.24;100404.25;5092844;28;20455;-70
2022/07/25 11:11:06;;;;;;;5.10;3.63;;;;;;;34.01;35.90;100396.16;5093274;28;20830;-69
2022/07/25 11:13:38;;;;;;;6.53;4.10;;;;;;;34.14;36.04;100397.56;5092819;28;21031;-69
2022/07/25 11:16:05;;;;;;;7.00;3.07;;;;;;;34.24;37.48;100395.53;5093387;28;20543;-69
2022/07/25 11:18:35;;;;;;;4.73;2.90;;;;;;;34.41;35.83;100389.56;5093060;28;20526;-69
2022/07/25 11:21:04;;;;;;;5.10;3.17;;;;;;;34.56;34.38;100396.13;5093101;28;20436;-71
2022/07/25 11:23:32;;;;;;;4.90;2.97;;;;;;;34.65;35.13;100387.66;5092782;28;20487;-70
2022/07/25 11:26:07;;;;;;;5.43;3.30;;;;;;;34.80;34.23;100382.19;5093125;28;20471;-67
2022/07/25 11:28:41;;;;;;;4.50;3.27;;;;;;;34.78;35.25;100385.44;5093013;28;20523;-70
2022/07/25 11:31:08;;;;;;;6.00;3.20;;;;;;;35.00;33.66;100382.44;5092690;28;20521;-70
2022/07/25 11:33:35;;;;;;;6.60;3.67;;;;;;;35.39;33.39;100372.06;5092883;28;20829;-70