Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:11;;;;;;;15.77;13.00;;;18.50;1.00;;;;;;5057004;28;20618;-74
2023/06/18 00:02:36;;;;;;;16.20;12.20;;;18.40;1.00;;;;;;5027249;28;20650;-74
2023/06/18 00:05:02;;;;;;;16.47;12.90;;;18.40;1.00;;;;;;5027690;28;20432;-74
2023/06/18 00:07:28;;;;;;;16.93;12.30;;;;;;;;;;5028023;28;20189;-74
2023/06/18 00:09:53;;;;;;;17.10;13.53;;;18.30;1.00;;;;;;5058478;28;21164;-74
2023/06/18 00:12:19;;;;;;;16.03;12.90;;;18.30;1.00;;;;;;5028912;28;20555;-74
2023/06/18 00:14:44;;;;;;;15.73;12.57;;;18.20;1.00;;;;;;5030117;28;20656;-73
2023/06/18 00:17:10;;;;;;;16.17;13.47;;;18.30;1.00;;;;;;5025941;28;20228;-74
2023/06/18 00:19:36;;;;;;;24.00;13.70;;;18.20;1.00;;;;;;5036051;28;20572;-76
2023/06/18 00:22:02;;;;;;;23.37;13.97;;;18.20;1.00;;;;;;5037028;28;20412;-74
2023/06/18 00:24:27;;;;;;;14.50;12.30;;;18.20;1.00;;;;;;5027700;28;20232;-74
2023/06/18 00:26:53;;;;;;;15.00;12.50;;;18.10;1.00;;;;;;5028718;28;20452;-74
2023/06/18 00:29:19;;;;;;;16.73;13.17;;;18.00;1.00;;;;;;5034687;28;20239;-74
2023/06/18 00:31:44;;;;;;;16.37;13.20;;;18.00;1.00;;;;;;5038973;28;20216;-74
2023/06/18 00:34:14;;;;;;;16.37;13.00;;;17.90;1.00;;;;;;5027614;28;20186;-74
2023/06/18 00:36:43;;;;;;;15.50;13.07;;;17.70;1.00;;;;;;5026101;28;20178;-75
2023/06/18 00:39:09;;;;;;;17.07;13.30;;;17.70;1.00;;;;;;5030024;28;20544;-74
2023/06/18 00:41:35;;;;;;;18.53;13.43;;;17.70;1.00;;;;;;5032989;28;20981;-74
2023/06/18 00:44:01;;;;;;;14.80;13.20;;;17.60;1.00;;;;;;5031849;28;20531;-74
2023/06/18 00:46:30;;;;;;;16.43;13.37;;;17.70;1.00;;;;;;5030101;28;20555;-75
2023/06/18 00:48:57;;;;;;;16.30;12.50;;;17.60;1.00;;;;;;5035511;28;20710;-74
2023/06/18 00:51:26;;;;;;;14.03;12.53;;;17.60;1.00;;;;;;5032904;28;20448;-76
2023/06/18 00:53:52;;;;;;;18.57;13.20;;;17.60;1.00;;;;;;5040703;28;20435;-74
2023/06/18 00:56:18;;;;;;;15.87;12.27;;;17.90;1.00;;;;;;5030474;28;20966;-74
2023/06/18 00:58:47;;;;;;;18.83;12.80;;;17.60;1.00;;;;;;5029408;28;20960;-74
2023/06/18 01:01:14;;;;;;;16.23;12.90;;;17.70;1.00;;;;;;5031657;28;20930;-75
2023/06/18 01:03:41;;;;;;;14.77;11.77;;;17.60;1.00;;;;;;5037366;28;20531;-75
2023/06/18 01:06:09;;;;;;;15.60;12.77;;;17.60;1.00;;;;;;5038697;28;20642;-74
2023/06/18 01:08:35;;;;;;;15.70;12.93;;;17.50;1.00;;;;;;5027460;28;20500;-74
2023/06/18 01:11:03;;;;;;;13.50;11.67;;;17.50;1.00;;;;;;5034643;28;20964;-74
2023/06/18 01:13:31;;;;;;;21.40;12.63;;;17.50;1.00;;;;;;5031586;28;20694;-75
2023/06/18 01:16:07;;;;;;;14.20;12.10;;;17.40;1.00;;;;;;5035456;28;20435;-75
2023/06/18 01:18:36;;;;;;;18.53;13.20;;;17.40;1.00;;;;;;5035924;28;20468;-75
2023/06/18 01:21:09;;;;;;;14.90;12.30;;;17.30;1.00;;;;;;5031012;28;20455;-75
2023/06/18 01:23:49;;;;;;;16.20;11.27;;;17.30;1.00;;;;;;5041168;28;20416;-74
2023/06/18 01:26:21;;;;;;;17.60;12.50;;;17.30;1.00;;;;;;5031849;28;20443;-74
2023/06/18 01:28:51;;;;;;;14.97;12.53;;;17.30;1.00;;;;;;5023388;28;20491;-75
2023/06/18 01:31:20;;;;;;;13.90;11.70;;;20.00;1.00;;;;;;5026025;28;20452;-75
2023/06/18 01:33:51;;;;;;;19.10;12.03;;;17.30;1.00;;;;;;5022983;28;20444;-74
2023/06/18 01:36:29;;;;;;;14.67;12.00;;;17.20;1.00;;;;;;5030398;28;20970;-74
2023/06/18 01:39:03;;;;;;;16.77;11.70;;;17.30;1.00;;;;;;5026478;28;20478;-74
2023/06/18 01:41:33;;;;;;;19.33;12.50;;;17.30;1.00;;;;;;5029388;28;21065;-74
2023/06/18 01:44:05;;;;;;;13.43;11.93;;;17.30;1.00;;;;;;5032864;28;20826;-74
2023/06/18 01:46:31;;;;;;;16.47;11.37;;;;;;;;;;5027045;28;20437;-74
2023/06/18 01:49:00;;;;;;;13.80;12.00;;;17.30;1.00;;;;;;5028409;28;20590;-74
2023/06/18 01:51:30;;;;;;;13.43;11.40;;;17.20;1.00;;;;;;5025641;28;20575;-74
2023/06/18 01:53:56;;;;;;;13.00;11.40;;;17.20;1.00;;;;;;5036066;28;20865;-74
2023/06/18 01:56:23;;;;;;;16.37;12.93;;;17.10;1.00;;;;;;5026057;28;20508;-75
2023/06/18 01:58:50;;;;;;;16.67;12.70;;;17.00;1.00;;;;;;5034287;28;20468;-74
2023/06/18 02:01:15;;;;;;;18.30;12.20;;;16.80;1.00;;;;;;5028974;28;20993;-75
2023/06/18 02:03:41;;;;;;;19.67;13.33;;;16.80;1.00;;;;;;5029129;28;20441;-74
2023/06/18 02:06:07;;;;;;;13.43;11.20;;;16.70;1.00;;;;;;5030480;28;20208;-74
2023/06/18 02:08:33;;;;;;;14.70;11.27;;;16.50;1.00;;;;;;5029542;28;20216;-74
2023/06/18 02:11:00;;;;;;;14.57;11.40;;;16.60;1.00;;;;;;5060664;28;20432;-75
2023/06/18 02:13:25;;;;;;;12.17;10.20;;;16.60;1.00;;;;;;5031697;28;20193;-75
2023/06/18 02:15:51;;;;;;;10.93;9.83;;;16.50;1.00;;;;;;5037354;28;21024;-74
2023/06/18 02:18:17;;;;;;;12.40;10.63;;;16.50;1.00;;;;;;5029910;28;20205;-74
2023/06/18 02:20:44;;;;;;;16.80;11.00;;;;;;;;;;5030891;28;20357;-75
2023/06/18 02:23:09;;;;;;;13.50;11.10;;;16.30;1.00;;;;;;5035148;28;21121;-75
2023/06/18 02:25:35;;;;;;;12.60;10.90;;;16.30;1.00;;;;;;5027739;28;20564;-74
2023/06/18 02:28:01;;;;;;;12.80;10.57;;;16.20;1.00;;;;;;5032114;28;20221;-74
2023/06/18 02:30:30;;;;;;;13.33;10.10;;;16.30;1.00;;;;;;5029568;28;20205;-75
2023/06/18 02:33:01;;;;;;;12.60;9.80;;;16.20;1.00;;;;;;5035007;28;20475;-75
2023/06/18 02:35:27;;;;;;;11.67;10.10;;;16.10;1.00;;;;;;5032630;28;20519;-75
2023/06/18 02:37:54;;;;;;;12.43;10.17;;;16.10;1.00;;;;;;5035115;28;20483;-74
2023/06/18 02:40:19;;;;;;;10.77;9.60;;;16.10;1.00;;;;;;5033210;28;20452;-75
2023/06/18 02:42:48;;;;;;;13.00;10.47;;;16.10;1.00;;;;;;5042742;28;20432;-74
2023/06/18 02:45:14;;;;;;;15.10;10.60;;;16.20;1.00;;;;;;5038698;28;20418;-74
2023/06/18 02:47:40;;;;;;;12.00;10.20;;;;;;;;;;5031331;28;20476;-74
2023/06/18 02:50:07;;;;;;;13.60;10.23;;;16.10;1.00;;;;;;5059044;28;20890;-74
2023/06/18 02:52:32;;;;;;;11.13;9.47;;;16.10;1.00;;;;;;5034400;28;20429;-74
2023/06/18 02:54:58;;;;;;;13.10;10.67;;;16.00;1.00;;;;;;5031283;28;20479;-75
2023/06/18 02:57:23;;;;;;;11.73;9.70;;;17.60;1.00;;;;;;5028708;28;20217;-74
2023/06/18 02:59:49;;;;;;;12.73;10.10;;;16.10;1.00;;;;;;5037902;28;20248;-75
2023/06/18 03:02:15;;;;;;;23.63;9.67;;;16.20;1.00;;;;;;5031443;28;20661;-74
2023/06/18 03:04:40;;;;;;;15.13;10.33;;;16.20;1.00;;;;;;5029726;28;20185;-73
2023/06/18 03:07:06;;;;;;;13.50;9.67;;;16.10;1.00;;;;;;5034211;28;20651;-74
2023/06/18 03:09:31;;;;;;;12.00;9.90;;;16.20;1.00;;;;;;5035115;28;20292;-75
2023/06/18 03:11:57;;;;;;;14.30;10.30;;;16.20;1.00;;;;;;5043241;28;20594;-74
2023/06/18 03:14:24;;;;;;;12.67;10.57;;;16.30;1.00;;;;;;5027042;28;20663;-74
2023/06/18 03:16:50;;;;;;;12.23;10.50;;;16.20;1.00;;;;;;5039356;28;20199;-75
2023/06/18 03:19:15;;;;;;;14.47;10.20;;;16.60;1.00;;;;;;5043734;28;21020;-74
2023/06/18 03:21:41;;;;;;;14.57;11.33;;;16.30;1.00;;;;;;5044154;28;20180;-74
2023/06/18 03:24:06;;;;;;;18.83;11.10;;;16.40;1.00;;;;;;5034334;28;20174;-75
2023/06/18 03:26:36;;;;;;;14.20;11.40;;;16.40;1.00;;;;;;5033969;28;20204;-74
2023/06/18 03:29:04;;;;;;;15.33;10.93;;;16.30;1.00;;;;;;5022426;28;20746;-74
2023/06/18 03:31:32;;;;;;;18.93;10.50;;;16.40;1.00;;;;;;5035618;28;20472;-74
2023/06/18 03:34:01;;;;;;;13.70;10.43;;;16.40;1.00;;;;;;5028857;28;21072;-74
2023/06/18 03:36:28;;;;;;;13.33;10.67;;;16.30;1.00;;;;;;5029245;28;20603;-74
2023/06/18 03:38:54;;;;;;;15.50;10.97;;;16.40;1.00;;;;;;5030360;28;20502;-74
2023/06/18 03:41:20;;;;;;;11.20;10.00;;;16.30;1.00;;;;;;5059792;28;20432;-74
2023/06/18 03:43:46;;;;;;;11.30;10.07;;;16.30;1.00;;;;;;5030044;28;20437;-74
2023/06/18 03:46:11;;;;;;;15.47;11.70;;;16.30;1.00;;;;;;5028435;28;20181;-75
2023/06/18 03:48:37;;;;;;;12.80;10.90;;;16.20;1.00;;;;;;5033120;28;20688;-74
2023/06/18 03:51:04;;;;;;;16.23;11.57;;;16.10;1.00;;;;;;5027830;28;20316;-74
2023/06/18 03:53:30;;;;;;;16.43;10.77;;;16.10;1.00;;;;;;5034377;28;20664;-74
2023/06/18 03:55:55;;;;;;;13.03;10.27;;;16.00;1.00;;;;;;5029861;28;20435;-73
2023/06/18 03:58:21;;;;;;;17.13;10.63;;;;;;;;;;5040728;28;20464;-74
2023/06/18 04:00:47;;;;;;;16.67;11.40;;;15.90;1.00;;;;;;5034758;28;20651;-74
2023/06/18 04:03:12;;;;;;;11.93;10.17;;;15.90;1.00;;;;;;5032426;28;20204;-75
2023/06/18 04:05:38;;;;;;;12.60;10.03;;;16.00;1.00;;;;;;5037680;28;20185;-74
2023/06/18 04:08:04;;;;;;;11.73;10.37;;;16.00;1.00;;;;;;5034321;28;20181;-75
2023/06/18 04:10:30;;;;;;;16.70;11.80;;;16.00;1.00;;;;;;5040409;28;20198;-74
2023/06/18 04:12:55;;;;;;;18.17;10.97;;;16.00;1.00;;;;;;5045195;28;20208;-74
2023/06/18 04:15:21;;;;;;;15.27;10.33;;;16.10;1.00;;;;;;5038122;28;20667;-75
2023/06/18 04:17:46;;;;;;;15.70;10.50;;;16.10;1.00;;;;;;5040348;28;20213;-74
2023/06/18 04:20:12;;;;;;;13.63;10.53;;;16.20;1.00;;;;;;5034258;28;20213;-74
2023/06/18 04:22:38;;;;;;;11.70;10.20;;;16.30;1.00;;;;;;5045693;28;20194;-74
2023/06/18 04:25:04;;;;;;;16.83;11.70;;;16.40;1.00;;;;;;5029489;28;20186;-75
2023/06/18 04:27:29;;;;;;;12.37;10.93;;;16.50;1.00;;;;;;5061694;28;20232;-74
2023/06/18 04:29:55;;;;;;;15.13;10.97;;;16.40;1.00;;;;;;5030240;28;20934;-74
2023/06/18 04:32:20;;;;;;;15.97;11.53;;;16.50;1.00;;;;;;5039826;28;20189;-74
2023/06/18 04:34:46;;;;;;;12.27;10.67;;;16.50;1.00;;;;;;5031328;28;20269;-74
2023/06/18 04:37:11;;;;;;;13.47;12.07;;;16.80;1.00;;;;;;5032251;28;20182;-75
2023/06/18 04:39:36;;;;;;;14.03;11.40;;;16.90;1.00;;;;;;5025657;28;20676;-74
2023/06/18 04:42:02;;;;;;;12.63;10.93;;;16.90;1.00;;;;;;5027922;28;20197;-75
2023/06/18 04:44:28;;;;;;;14.07;11.17;;;17.10;1.00;;;;;;5033200;28;20646;-74
2023/06/18 04:46:54;;;;;;;12.70;11.13;;;17.20;1.00;;;;;;5028260;28;20202;-74
2023/06/18 04:49:19;;;;;;;19.33;11.90;;;17.30;1.00;;;;;;5036297;28;20225;-74
2023/06/18 04:51:45;;;;;;;13.30;11.70;;;17.40;1.00;;;;;;5033388;28;20259;-74
2023/06/18 04:54:11;;;;;;;15.17;12.10;;;17.50;1.00;;;;;;5032885;28;20213;-74
2023/06/18 04:56:37;;;;;;;17.47;12.40;;;17.60;1.00;;;;;;5030150;28;20186;-75
2023/06/18 04:59:02;;;;;;;14.90;12.60;;;18.70;1.00;;;;;;5034449;28;20464;-74
2023/06/18 05:01:28;;;;;;;14.67;12.30;;;17.90;1.00;;;;;;5029854;28;20189;-75
2023/06/18 05:03:54;;;;;;;16.33;13.00;;;18.00;1.00;;;;;;5034207;28;20189;-74
2023/06/18 05:06:19;;;;;;;16.53;12.40;;;18.20;1.00;;;;;;5027619;28;20639;-75
2023/06/18 05:08:46;;;;;;;16.47;12.67;;;18.30;1.00;;;;;;5031178;28;20599;-74
2023/06/18 05:11:12;;;;;;;15.10;12.60;;;18.40;1.00;;;;;;5029778;28;20236;-74
2023/06/18 05:13:38;;;;;;;15.13;12.50;;;18.60;1.00;;;;;;5029497;28;20865;-75
2023/06/18 05:16:03;;;;;;;13.23;11.83;;;18.80;1.00;;;;;;5036969;28;20251;-75
2023/06/18 05:18:30;;;;;;;16.70;12.63;;;19.00;1.00;;;;;;5035053;28;20611;-74
2023/06/18 05:20:55;;;;;;;15.73;13.77;;;19.10;1.00;;;;;;5042664;28;20177;-72
2023/06/18 05:23:21;;;;;;;16.80;14.10;;;19.30;1.00;;;;;;5042698;28;20451;-76
2023/06/18 05:25:47;;;;;;;14.90;13.23;;;19.30;1.00;;;;;;5028051;28;20567;-74
2023/06/18 05:28:12;;;;;;;18.53;12.53;;;19.40;1.00;;;;;;5029417;28;20193;-74
2023/06/18 05:30:38;;;;;;;20.63;13.60;;;19.40;1.00;;;;;;5028228;28;20182;-74
2023/06/18 05:33:04;;;;;;;18.40;14.00;;;19.50;1.00;;;;;;5030787;28;20192;-74
2023/06/18 05:35:29;;;;;;;17.53;13.60;;;19.60;1.00;;;;;;5030199;28;20185;-75
2023/06/18 05:37:55;;;;;;;14.40;12.77;;;19.70;1.00;;;;;;5029094;28;20290;-75
2023/06/18 05:40:20;;;;;;;21.00;13.37;;;19.70;1.00;;;;;;5032727;28;20201;-74
2023/06/18 05:42:46;;;;;;;17.13;12.97;;;19.70;1.00;;;;;;5028196;28;20270;-73
2023/06/18 05:45:11;;;;;;;16.50;12.33;;;19.70;1.00;;;;;;5036575;28;20656;-74
2023/06/18 05:47:37;;;;;;;16.80;12.83;;;19.80;1.00;;;;;;5034747;28;20213;-74
2023/06/18 05:50:03;;;;;;;16.20;12.63;;;20.10;1.00;;;;;;5035321;28;20829;-73
2023/06/18 05:52:28;;;;;;;17.13;12.77;;;20.00;1.00;;;;;;5036400;28;20251;-74
2023/06/18 05:54:53;;;;;;;15.90;12.90;;;20.10;1.00;;;;;;5029634;28;20703;-75
2023/06/18 05:57:19;;;;;;;17.40;13.23;;;20.40;1.00;;;;;;5029233;28;20250;-73
2023/06/18 05:59:47;;;;;;;16.70;13.37;;;20.30;1.00;;;;;;5029672;28;20703;-73
2023/06/18 06:02:13;;;;;;;15.60;12.70;;;20.40;1.00;;;;;;5030987;28;20253;-74
2023/06/18 06:04:38;;;;;;;14.67;13.07;;;20.70;1.00;;;;;;5031137;28;20950;-74
2023/06/18 06:07:04;;;;;;;17.33;12.07;;;20.80;1.00;;;;;;5029536;28;20188;-75
2023/06/18 06:09:30;;;;;;;13.97;12.47;;;21.00;1.00;;;;;;5028339;28;20213;-74
2023/06/18 06:11:55;;;;;;;14.83;12.20;;;21.10;1.00;;;;;;5032186;28;20188;-74
2023/06/18 06:14:21;;;;;;;15.43;12.00;;;;;;;;;;5034085;28;20185;-75
2023/06/18 06:16:47;;;;;;;15.93;12.20;;;21.50;1.00;;;;;;5030744;28;21984;-75
2023/06/18 06:19:12;;;;;;;17.03;12.50;;;21.70;1.00;;;;;;5034729;28;20247;-74
2023/06/18 06:21:38;;;;;;;14.73;12.63;;;21.60;1.00;;;;;;5061785;28;20656;-74
2023/06/18 06:24:04;;;;;;;14.97;12.40;;;21.60;1.00;;;;;;5037780;28;20176;-75
2023/06/18 06:26:30;;;;;;;15.70;12.97;;;21.70;1.00;;;;;;5027238;28;20174;-75
2023/06/18 06:28:55;;;;;;;14.17;12.67;;;21.80;1.00;;;;;;5037612;28;20463;-74
2023/06/18 06:31:21;;;;;;;16.33;12.50;;;22.00;1.00;;;;;;5032117;28;20192;-75
2023/06/18 06:33:46;;;;;;;16.10;12.40;;;22.10;1.00;;;;;;5037793;28;20639;-74
2023/06/18 06:36:12;;;;;;;13.67;12.17;;;22.10;1.00;;;;;;5040448;28;20271;-75
2023/06/18 06:38:38;;;;;;;14.83;12.40;;;22.30;1.00;;;;;;5041765;28;20236;-75
2023/06/18 06:41:03;;;;;;;14.90;10.90;;;22.50;1.00;;;;;;5044267;28;20271;-75
2023/06/18 06:43:29;;;;;;;18.30;12.10;;;22.60;1.00;;;;;;5033797;28;20221;-76
2023/06/18 06:45:54;;;;;;;14.73;12.37;;;22.80;1.00;;;;;;5029103;28;20196;-75
2023/06/18 06:48:20;;;;;;;18.43;12.00;;;23.10;1.00;;;;;;5029539;28;20192;-74
2023/06/18 06:50:46;;;;;;;18.33;11.53;;;23.10;1.00;;;;;;5031889;28;20733;-74
2023/06/18 06:53:11;;;;;;;15.50;11.67;;;23.20;1.00;;;;;;5036347;28;20187;-74
2023/06/18 06:55:37;;;;;;;17.23;11.40;;;23.30;1.00;;;;;;5028984;28;20193;-75
2023/06/18 06:58:03;;;;;;;11.53;9.73;;;;;;;;;;5030785;28;20205;-75
2023/06/18 07:00:29;;;;;;;11.83;10.10;;;;;;;;;;5031045;28;20239;-74
2023/06/18 07:02:54;;;;;;;15.80;10.23;;;23.60;1.00;;;;;;5033749;28;20173;-73
2023/06/18 07:05:20;;;;;;;15.30;10.77;;;23.70;1.00;;;;;;5033168;28;20212;-76
2023/06/18 07:07:46;;;;;;;12.23;9.80;;;23.90;1.00;;;;;;5059236;28;20189;-75
2023/06/18 07:10:11;;;;;;;12.20;10.30;;;24.10;1.00;;;;;;5036877;28;20201;-75
2023/06/18 07:12:37;;;;;;;11.10;9.80;;;24.20;1.00;;;;;;5025790;28;21036;-73
2023/06/18 07:15:02;;;;;;;16.47;10.13;;;24.30;1.00;;;;;;5028502;28;20259;-74
2023/06/18 07:17:28;;;;;;;11.80;9.70;;;24.30;1.00;;;;;;5027974;28;20193;-74
2023/06/18 07:19:55;;;;;;;10.33;9.20;;;24.40;1.00;;;;;;5024019;28;20197;-74
2023/06/18 07:22:21;;;;;;;14.23;9.90;;;24.70;1.00;;;;;;5033842;28;20212;-74
2023/06/18 07:24:46;;;;;;;12.20;10.20;;;24.90;1.00;;;;;;5035650;28;21095;-74
2023/06/18 07:27:12;;;;;;;12.50;10.80;;;25.20;1.00;;;;;;5026966;28;20879;-75
2023/06/18 07:29:37;;;;;;;12.63;10.23;;;25.20;1.00;;;;;;5032249;28;20212;-74
2023/06/18 07:32:03;;;;;;;13.90;10.53;;;23.70;1.00;;;;;;5028500;28;20250;-75
2023/06/18 07:34:29;;;;;;;11.77;10.27;;;25.50;1.00;;;;;;5026739;28;20185;-74
2023/06/18 07:36:55;;;;;;;13.60;10.83;;;25.80;1.00;;;;;;5028147;28;20205;-75
2023/06/18 07:39:20;;;;;;;11.43;9.93;;;26.20;1.00;;;;;;5028667;28;20215;-75
2023/06/18 07:41:47;;;;;;;11.13;9.45;;;28.60;1.00;;;;;;5025951;28;20979;-75
2023/06/18 07:44:14;;;;;;;16.83;9.90;;;28.00;1.00;;;;;;5033774;28;20816;-74
2023/06/18 07:46:40;;;;;;;13.97;9.97;;;26.40;1.00;;;;;;5030310;28;20181;-74
2023/06/18 07:49:06;;;;;;;11.17;9.97;;;26.50;1.00;;;;;;5026307;28;20216;-74
2023/06/18 07:51:31;;;;;;;14.70;9.60;;;26.70;1.00;;;;;;5033375;28;20675;-74
2023/06/18 07:53:57;;;;;;;11.73;9.43;;;29.20;1.00;;;;;;5034149;28;20193;-74
2023/06/18 07:56:24;;;;;;;10.67;8.90;;;27.20;1.00;;;;;;5023436;28;20193;-73
2023/06/18 07:58:50;;;;;;;12.00;9.47;;;27.10;1.00;;;;;;5035947;28;20208;-74
2023/06/18 08:01:15;;;;;;;12.83;9.30;;;27.40;1.00;;;;;;5036448;28;20243;-73
2023/06/18 08:03:41;;;;;;;10.83;9.40;;;27.70;1.00;;;;;;5022566;28;20186;-74
2023/06/18 08:06:06;;;;;;;13.13;9.97;;;28.40;1.00;;;;;;5037416;28;20220;-76
2023/06/18 08:08:32;;;;;;;10.80;9.30;;;27.90;1.00;;;;;;5034500;28;20960;-75
2023/06/18 08:10:57;;;;;;;11.93;9.63;;;28.10;1.00;;;;;;5038400;28;20754;-74
2023/06/18 08:13:23;;;;;;;13.57;9.50;;;28.30;1.00;;;;;;5035962;28;20202;-74
2023/06/18 08:15:49;;;;;;;10.20;9.10;;;28.80;1.00;;;;;;5047883;28;20184;-75
2023/06/18 08:18:15;;;;;;;10.57;9.47;;;29.00;1.00;;;;;;5037951;28;20283;-76
2023/06/18 08:20:41;;;;;;;10.77;9.47;;;29.00;1.00;;;;;;5028072;28;20559;-74
2023/06/18 08:23:06;;;;;;;11.93;9.73;;;29.10;1.00;;;;;;5032467;28;20176;-75
2023/06/18 08:25:32;;;;;;;12.30;9.47;;;28.90;1.00;;;;;;5029273;28;20223;-74
2023/06/18 08:27:58;;;;;;;12.30;9.70;;;28.70;1.00;;;;;;5038921;28;20199;-75
2023/06/18 08:30:24;;;;;;;10.47;9.40;;;28.90;1.00;;;;;;5029011;28;20706;-74
2023/06/18 08:32:50;;;;;;;10.95;9.25;;;29.00;1.00;;;;;;5039564;28;20193;-74
2023/06/18 08:35:15;;;;;;;9.90;8.90;;;29.30;1.00;;;;;;5039707;28;20199;-75
2023/06/18 08:37:42;;;;;;;10.50;9.00;;;29.80;1.00;;;;;;5036782;28;20579;-76
2023/06/18 08:40:12;;;;;;;14.35;9.57;;;29.60;1.00;;;;;;5028797;28;20678;-75
2023/06/18 08:42:37;;;;;;;10.60;9.55;;;29.70;1.00;;;;;;5042679;28;20186;-75
2023/06/18 08:45:05;;;;;;;12.43;9.88;;;29.70;1.00;;;;;;5037487;28;20180;-75
2023/06/18 08:47:33;;;;;;;13.10;9.63;;;29.90;1.00;;;;;;5037141;28;20189;-75
2023/06/18 08:49:59;;;;;;;13.27;10.18;;;29.70;1.00;;;;;;5033002;28;20208;-75
2023/06/18 08:52:27;;;;;;;11.38;9.57;;;29.80;1.00;;;;;;5025962;28;20185;-74
2023/06/18 08:54:54;;;;;;;12.05;8.52;;;30.30;1.00;;;;;;5022988;28;20194;-75
2023/06/18 08:57:42;;;;;;;12.07;9.57;;;30.10;1.00;;;;;;5028845;28;20182;-75
2023/06/18 09:00:08;;;;;;;11.77;9.68;;;30.20;1.00;;;;;;5031627;28;20208;-75
2023/06/18 09:02:34;;;;;;;12.15;9.45;;;30.50;1.00;;;;;;5045759;28;20227;-74
2023/06/18 09:05:03;;;;;;;12.75;9.70;;;31.00;1.00;;;;;;5039568;28;20177;-75
2023/06/18 09:07:29;;;;;;;11.80;8.93;;;31.20;1.00;;;;;;5044812;28;20207;-74
2023/06/18 09:09:55;;;;;;;12.60;9.73;;;31.40;1.00;;;;;;5041070;28;20236;-75
2023/06/18 09:12:21;;;;;;;12.00;8.65;;;31.90;1.00;;;;;;5034781;28;20181;-75
2023/06/18 09:14:47;;;;;;;14.02;9.05;;;32.40;1.00;;;;;;5032554;28;20181;-74
2023/06/18 09:17:12;;;;;;;10.32;9.23;;;33.40;1.00;;;;;;5033050;28;20211;-75
2023/06/18 09:19:39;;;;;;;9.63;8.57;;;35.10;1.00;;;;;;5028545;28;20236;-74
2023/06/18 09:22:42;;;;;;;12.02;9.00;;;35.10;1.00;;;;;;5024224;28;20192;-74
2023/06/18 09:25:08;;;;;;;9.20;7.85;;;35.90;1.00;;;;;;5027503;28;20184;-78
2023/06/18 09:27:34;;;;;;;11.15;8.60;;;36.40;1.00;;;;;;5031445;28;20189;-75
2023/06/18 09:30:00;;;;;;;9.45;8.35;;;36.80;1.00;;;;;;5039434;28;20205;-75
2023/06/18 09:32:26;;;;;;;9.02;8.10;;;37.40;1.00;;;;;;5039675;28;20185;-75
2023/06/18 09:34:52;;;;;;;8.95;8.05;;;37.90;1.00;;;;;;5031499;28;20199;-75
2023/06/18 09:37:19;;;;;;;9.25;8.30;;;38.60;1.00;;;;;;5031113;28;20181;-75
2023/06/18 09:39:44;;;;;;;8.90;8.00;;;39.20;1.00;;;;;;5030905;28;20209;-75
2023/06/18 09:42:13;;;;;;;9.55;7.70;;;39.30;1.00;;;;;;5031344;28;20183;-75
2023/06/18 09:44:43;;;;;;;12.85;8.82;;;39.80;1.00;;;;;;5031130;28;20360;-75
2023/06/18 09:47:11;;;;;;;10.93;7.70;;;40.40;1.00;;;;;;5028735;28;20419;-76
2023/06/18 09:49:37;;;;;;;11.63;8.32;;;40.20;1.00;;;;;;5036476;28;20219;-75
2023/06/18 09:52:05;;;;;;;8.57;7.38;;;40.30;1.00;;;;;;5041058;28;20181;-75
2023/06/18 09:54:57;;;;;;;9.93;7.35;;;40.60;1.00;;;;;;5033327;28;20721;-76
2023/06/18 09:57:22;;;;;;;14.68;7.18;;;40.80;1.00;;;;;;5019106;28;20374;-75
2023/06/18 10:00:12;;;;;;;11.32;7.40;;;40.90;1.00;;;;;;5039205;28;20236;-75
2023/06/18 10:02:38;;;;;;;10.90;7.75;;;;;;;;;;5032790;28;20189;-76
2023/06/18 10:05:04;;;;;;;8.35;7.22;;;41.00;1.00;;;;;;5032384;28;20690;-77
2023/06/18 10:07:31;;;;;;;7.75;6.97;;;40.70;1.00;;;;;;5032108;28;20182;-76
2023/06/18 10:09:57;;;;;;;10.65;7.32;;;40.90;1.00;;;;;;5031049;28;20201;-75
2023/06/18 10:12:23;;;;;;;8.27;6.93;;;41.20;1.00;;;;;;5038511;28;20188;-75
2023/06/18 10:14:53;;;;;;;7.60;6.90;;;41.50;1.00;;;;;;5038747;28;20624;-75
2023/06/18 10:17:26;;;;;;;7.45;6.68;;;41.60;1.00;;;;;;5032010;28;20183;-76
2023/06/18 10:20:07;;;;;;;7.80;7.00;;;41.90;1.00;;;;;;5031801;28;20208;-76
2023/06/18 10:23:00;;;;;;;8.00;7.10;;;41.60;1.00;;;;;;5039834;28;20660;-76
2023/06/18 10:25:27;;;;;;;9.30;7.00;;;41.30;1.00;;;;;;5025557;28;20190;-75
2023/06/18 10:27:53;;;;;;;7.00;6.22;;;41.40;1.00;;;;;;5039758;28;20202;-76
2023/06/18 10:30:19;;;;;;;11.70;6.53;;;;;;;;;;5036742;28;20200;-77
2023/06/18 10:32:46;;;;;;;8.52;7.03;;;41.10;1.00;;;;;;5034766;28;20189;-76
2023/06/18 10:35:13;;;;;;;10.10;6.90;;;41.10;1.00;;;;;;5031857;28;20185;-75
2023/06/18 10:37:43;;;;;;;8.82;6.07;;;40.50;1.00;;;;;;5039778;28;20197;-75
2023/06/18 10:40:10;;;;;;;7.50;6.28;;;40.90;1.00;;;;;;5023214;28;20208;-74
2023/06/18 10:42:35;;;;;;;8.15;5.93;;;41.10;1.00;;;;;;5031373;28;20185;-76
2023/06/18 10:45:12;;;;;;;6.53;5.93;;;42.30;1.00;;;;;;5030157;28;20552;-75
2023/06/18 10:47:39;;;;;;;11.02;6.80;;;;;;;;;;5031728;28;20775;-75
2023/06/18 10:50:08;;;;;;;6.82;6.13;;;43.00;1.00;;;;;;5034342;28;20284;-76
2023/06/18 10:52:39;;;;;;;12.60;6.07;;;42.40;1.00;;;;;;5043829;28;20297;-76
2023/06/18 10:55:12;;;;;;;9.50;6.00;;;42.00;1.00;;;;;;5033940;28;20188;-75
2023/06/18 10:57:48;;;;;;;8.15;6.28;;;42.50;1.00;;;;;;5033903;28;20185;-76
2023/06/18 11:00:25;;;;;;;10.23;5.97;;;43.60;1.00;;;;;;5023848;28;20205;-76
2023/06/18 11:03:14;;;;;;;11.00;6.85;;;44.10;1.00;;;;;;5027679;28;20185;-76
2023/06/18 11:05:45;;;;;;;7.10;5.75;;;44.00;1.00;;;;;;5026921;28;20182;-75
2023/06/18 11:08:13;;;;;;;8.07;6.07;;;44.20;1.00;;;;;;5022508;28;20192;-76
2023/06/18 11:10:41;;;;;;;7.57;6.47;;;44.70;1.00;;;;;;5031040;28;20185;-76
2023/06/18 11:13:07;;;;;;;8.80;6.78;;;44.00;1.00;;;;;;5030506;28;20189;-76
2023/06/18 11:15:34;;;;;;;6.53;5.93;;;44.10;1.00;;;;;;5031126;28;20189;-76
2023/06/18 11:18:01;;;;;;;8.25;6.05;;;44.10;1.00;;;;;;5031994;28;20235;-76
2023/06/18 11:20:31;;;;;;;8.98;6.20;;;44.80;1.00;;;;;;5045178;28;20197;-77
2023/06/18 11:23:00;;;;;;;7.28;5.95;;;44.80;1.00;;;;;;5040548;28;20238;-76
2023/06/18 11:25:26;;;;;;;7.72;6.18;;;45.20;1.00;;;;;;5036224;28;20231;-76
2023/06/18 11:27:54;;;;;;;6.85;6.20;;;45.20;1.00;;;;;;5031161;28;20188;-75
2023/06/18 11:30:20;;;;;;;7.05;6.07;;;44.60;1.00;;;;;;5031749;28;20209;-76
2023/06/18 11:32:46;;;;;;;6.70;6.00;;;43.80;1.00;;;;;;5031682;28;20191;-77
2023/06/18 11:35:13;;;;;;;7.20;6.50;;;44.90;1.00;;;;;;5030887;28;20180;-77
2023/06/18 11:37:43;;;;;;;6.95;6.25;;;44.90;1.00;;;;;;5031702;28;20177;-76
2023/06/18 11:40:09;;;;;;;6.47;5.88;;;44.90;1.00;;;;;;5034003;28;20721;-75
2023/06/18 11:42:47;;;;;;;8.02;6.10;;;45.10;1.00;;;;;;5036469;28;20181;-75
2023/06/18 11:45:13;;;;;;;7.50;6.40;;;45.40;1.00;;;;;;5026340;28;20250;-76
2023/06/18 11:47:47;;;;;;;6.80;5.82;;;45.00;1.00;;;;;;5037907;28;20184;-75
2023/06/18 11:50:13;;;;;;;6.80;6.10;;;;;;;;;;5022733;28;20204;-76
2023/06/18 11:52:39;;;;;;;12.40;5.57;;;44.90;1.00;;;;;;5031816;28;20679;-76
2023/06/18 11:55:05;;;;;;;6.65;5.63;;;44.70;1.00;;;;;;5039397;28;20662;-76
2023/06/18 11:57:32;;;;;;;7.10;6.07;;;44.60;1.00;;;;;;5038068;28;20184;-77
2023/06/18 11:59:58;;;;;;;7.75;5.82;;;45.80;1.00;;;;;;5031502;28;20215;-76
2023/06/18 12:02:28;;;;;;;6.45;5.75;;;45.60;1.00;;;;;;5029745;28;20189;-76
2023/06/18 12:05:02;;;;;;;8.68;6.13;;;45.80;1.00;;;;;;5038112;28;20242;-75
2023/06/18 12:07:28;;;;;;;8.55;6.25;;;45.70;1.00;;;;;;5030177;28;20181;-77
2023/06/18 12:09:58;;;;;;;5.88;5.28;;;46.60;1.00;;;;;;5029024;28;20216;-75
2023/06/18 12:12:42;;;;;;;9.80;8.75;;;46.50;1.00;;;;;;5029929;28;20235;-77
2023/06/18 12:15:32;;;;;;;6.57;5.88;;;46.70;1.00;;;;;;5038054;28;20212;-76
2023/06/18 12:17:58;;;;;;;8.10;6.13;;;;;;;;;;5029939;28;20185;-76
2023/06/18 12:20:28;;;;;;;6.85;5.60;;;44.40;1.00;;;;;;5030055;28;20579;-76
2023/06/18 12:22:56;;;;;;;9.68;6.15;;;44.40;1.00;;;;;;5039485;28;20235;-76
2023/06/18 12:25:23;;;;;;;7.32;5.30;;;44.50;1.00;;;;;;5036308;28;20185;-76
2023/06/18 12:27:50;;;;;;;6.70;6.00;;;46.00;1.00;;;;;;5033484;28;20603;-76
2023/06/18 12:30:16;;;;;;;6.60;5.90;;;45.90;1.00;;;;;;5025863;28;20686;-77
2023/06/18 12:32:42;;;;;;;7.38;5.68;;;46.30;1.00;;;;;;5042444;28;20176;-76
2023/06/18 12:35:15;;;;;;;6.55;5.65;;;46.30;1.00;;;;;;5033237;28;20196;-76
2023/06/18 12:37:42;;;;;;;7.68;5.80;;;;;;;;;;5042396;28;20181;-76
2023/06/18 12:40:09;;;;;;;5.63;5.03;;;;;;;;;;5036248;28;20205;-76
2023/06/18 12:42:35;;;;;;;9.30;5.30;;;46.00;1.00;;;;;;5048531;28;20185;-76
2023/06/18 12:45:02;;;;;;;6.22;5.45;;;;;;;;;;5035722;28;20255;-76
2023/06/18 12:47:28;;;;;;;7.15;6.00;;;43.40;1.00;;;;;;5040603;28;20181;-76