Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:44;;;;;;;;;;;;;;;5.72;100.00;98850.78;6276908;22;20283;-92
2022/11/24 00:04:10;;;;;;;;;;;;;;;5.70;100.00;98860.50;6276735;22;20234;-84
2022/11/24 00:06:38;;;;;;;;;;;;;;;5.70;100.00;98857.88;6276949;22;19986;-86
2022/11/24 00:09:04;;;;;;;;;;;;;;;5.70;100.00;98857.88;6276439;22;20306;-84
2022/11/24 00:11:31;;;;;;;;;;;;;;;5.67;100.00;98856.19;6274507;22;19911;-94
2022/11/24 00:13:57;;;;;;;;;;;;;;;5.68;100.00;98862.31;6245251;22;19923;-83
2022/11/24 00:16:25;;;;;;;;;;;;;;;5.67;100.00;98861.47;6276702;22;19911;-94
2022/11/24 00:18:51;;;;;;;;;;;;;;;5.65;100.00;98865.94;6249846;22;19919;-84
2022/11/24 00:21:17;;;;;;;;;;;;;;;5.61;100.00;98870.41;6249620;22;19918;-83
2022/11/24 00:23:43;;;;;;;;;;;;;;;5.62;100.00;98866.88;6278507;22;20367;-83
2022/11/24 00:26:12;;;;;;;;;;;;;;;5.61;100.00;98870.41;6279038;22;19911;-93
2022/11/24 00:28:38;;;;;;;;;;;;;;;5.59;100.00;98867.00;6249727;22;19919;-83
2022/11/24 00:31:12;;;;;;;;;;;;;;;5.58;100.00;98864.41;6278553;22;19911;-84
2022/11/24 00:33:37;;;;;;;;;;;;;;;5.55;100.00;98868.03;6278621;22;19918;-83
2022/11/24 00:36:03;;;;;;;;;;;;;;;5.54;100.00;98862.84;6251174;22;19912;-84
2022/11/24 00:38:28;;;;;;;;;;;;;;;5.53;100.00;98866.38;6278408;22;19982;-83
2022/11/24 00:40:53;;;;;;;;;;;;;;;5.53;100.00;98875.09;6278399;22;19911;-83
2022/11/24 00:43:18;;;;;;;;;;;;;;;5.53;100.00;98861.97;6249743;22;20338;-83
2022/11/24 00:45:44;;;;;;;;;;;;;;;5.49;100.00;98867.38;6278485;22;19911;-83
2022/11/24 00:48:09;;;;;;;;;;;;;;;5.42;100.00;98857.09;6278320;22;19911;-83
2022/11/24 00:50:34;;;;;;;;;;;;;;;5.43;100.00;98855.34;6251052;22;19912;-83
2022/11/24 00:53:00;;;;;;;;;;;;;;;5.58;100.00;98864.41;6278277;22;19960;-84
2022/11/24 00:55:25;;;;;;;;;;;;;;;5.50;100.00;98869.09;6278271;22;19916;-81
2022/11/24 00:57:51;;;;;;;;;;;;;;;5.50;100.00;98867.31;6249717;22;19915;-81
2022/11/24 01:00:16;;;;;;;;;;;;;;;5.45;100.00;98871.91;6278223;22;19994;-81
2022/11/24 01:02:42;;;;;;;;;;;;;;;5.38;100.00;98880.94;6276202;22;19965;-81
2022/11/24 01:05:07;;;;;;;;;;;;;;;5.37;100.00;98882.69;6250699;22;19915;-80
2022/11/24 01:07:32;;;;;;;;;;;;;;;5.37;100.00;98882.69;6277360;22;19911;-82
2022/11/24 01:09:58;;;;;;;;;;;;;;;5.34;100.00;98887.19;6277407;22;20312;-82
2022/11/24 01:12:23;;;;;;;;;;;;;;;5.34;100.00;98887.19;6249860;22;19982;-83
2022/11/24 01:14:48;;;;;;;;;;;;;;;5.33;100.00;98885.47;6278120;22;19911;-82
2022/11/24 01:17:13;;;;;;;;;;;;;;;5.30;100.00;98886.47;6277977;22;19911;-83
2022/11/24 01:19:39;;;;;;;;;;;;;;;5.32;100.00;98891.66;6250890;22;19911;-83
2022/11/24 03:11:49;;;;;;;;;;;;;;;4.99;100.00;98936.53;6306230;22;19926;-86
2022/11/24 03:14:14;;;;;;;;;;;;;;;4.98;100.00;98929.56;6280878;22;19915;-89
2022/11/24 03:16:40;;;;;;;;;;;;;;;5.00;100.00;98939.13;6281004;22;20318;-86
2022/11/24 03:19:05;;;;;;;;;;;;;;;5.01;100.00;98938.22;6307899;22;19922;-87
2022/11/24 03:21:30;;;;;;;;;;;;;;;5.00;100.00;98940.91;6308068;22;19911;-88
2022/11/24 03:23:55;;;;;;;;;;;;;;;5.02;100.00;98928.56;6306376;22;20280;-88
2022/11/24 03:26:21;;;;;;;;;;;;;;;5.01;100.00;98926.84;6280524;22;19917;-87
2022/11/24 03:28:47;;;;;;;;;;;;;;;5.03;100.00;98936.41;6280341;22;19911;-89
2022/11/24 03:31:12;;;;;;;;;;;;;;;5.02;100.00;98937.28;6280477;22;19922;-89
2022/11/24 03:33:37;;;;;;;;;;;;;;;5.04;100.00;98934.63;6280912;22;19982;-90
2022/11/24 03:36:04;;;;;;;;;;;;;;;5.07;100.00;98932.78;6307902;22;19918;-89
2022/11/24 03:38:29;;;;;;;;;;;;;;;5.11;100.00;98922.16;6279046;22;19915;-88
2022/11/24 03:40:54;;;;;;;;;;;;;;;5.11;100.00;98930.88;6280599;22;20287;-90
2022/11/24 03:43:19;;;;;;;;;;;;;;;5.07;100.00;98924.00;6298256;22;19934;-86
2022/11/24 03:45:48;;;;;;;;;;;;;;;5.08;100.00;98933.63;6280439;22;19981;-87
2022/11/24 03:48:14;;;;;;;;;;;;;;;5.07;100.00;98924.00;6280329;22;19911;-84
2022/11/24 03:50:39;;;;;;;;;;;;;;;5.08;100.00;98928.38;6280620;22;19986;-85
2022/11/24 03:53:04;;;;;;;;;;;;;;;5.09;100.00;98930.09;6307622;22;19918;-86
2022/11/24 03:55:29;;;;;;;;;;;;;;;5.08;100.00;98928.38;6305909;22;19906;-87
2022/11/24 03:57:55;;;;;;;;;;;;;;;5.08;100.00;98934.47;6307770;22;19911;-84
2022/11/24 04:00:20;;;;;;;;;;;;;;;5.02;100.00;98933.81;6308049;22;19906;-86
2022/11/24 04:02:47;;;;;;;;;;;;;;;4.97;100.00;98933.97;6307741;22;19911;-88
2022/11/24 04:05:12;;;;;;;;;;;;;;;4.96;100.00;98928.78;6280184;22;19911;-86
2022/11/24 04:07:37;;;;;;;;;;;;;;;4.96;100.00;98937.50;6307702;22;19978;-85
2022/11/24 04:10:03;;;;;;;;;;;;;;;4.94;100.00;98934.06;6305596;22;19922;-86
2022/11/24 04:12:43;;;;;;;;;;;;;;;4.93;100.00;98945.50;6307693;22;19922;-86
2022/11/24 04:15:09;;;;;;;;;;;;;;;4.91;100.00;98939.44;6307518;22;20312;-86
2022/11/24 04:17:34;;;;;;;;;;;;;;;4.91;100.00;98947.31;6307601;22;19910;-86
2022/11/24 04:19:59;;;;;;;;;;;;;;;4.93;100.00;98944.63;6307525;22;19957;-86
2022/11/24 04:22:24;;;;;;;;;;;;;;;4.87;100.00;98940.44;6280220;22;19917;-85
2022/11/24 04:24:50;;;;;;;;;;;;;;;4.92;100.00;98941.16;6278570;22;20338;-88
2022/11/24 04:27:15;;;;;;;;;;;;;;;4.88;100.00;98948.28;6307477;22;19910;-89
2022/11/24 04:29:40;;;;;;;;;;;;;;;5.49;100.00;98956.72;6270836;22;19915;-89
2022/11/24 04:32:05;;;;;;;;;;;;;;;5.96;100.00;98955.03;6307570;22;20234;-88
2022/11/24 04:34:31;;;;;;;;;;;;;;;6.25;100.00;98953.06;6280150;22;20306;-89
2022/11/24 04:36:56;;;;;;;;;;;;;;;6.48;100.00;98961.88;6307415;22;19911;-88
2022/11/24 04:39:21;;;;;;;;;;;;;;;6.66;100.00;98953.22;6278923;22;19976;-89
2022/11/24 08:38:41;;;;;;;;;;;;;;;4.45;100.00;99261.84;6216982;22;20237;-84
2022/11/24 08:41:08;;;;;;;;;;;;;;;4.46;100.00;99276.66;6306946;22;19938;-87
2022/11/24 08:43:33;;;;;;;;;;;;;;;4.47;100.00;99270.53;6307475;22;19911;-88
2022/11/24 08:46:00;;;;;;;;;;;;;;;4.58;100.00;99272.88;6333899;22;20211;-87
2022/11/24 08:48:25;;;;;;;;;;;;;;;4.58;100.00;99279.88;6309450;22;19917;-84
2022/11/24 08:50:50;;;;;;;;;;;;;;;4.58;100.00;99279.88;6309203;22;19919;-85
2022/11/24 08:53:16;;;;;;;;;;;;;;;4.60;100.00;99292.06;6307792;22;19911;-84
2022/11/24 08:55:41;;;;;;;;;;;;;;;4.63;100.00;99291.13;6309399;22;20234;-83
2022/11/24 08:58:06;;;;;;;;;;;;;;;4.63;100.00;99291.13;6309435;22;20326;-85
2022/11/24 09:00:32;;;;;;;;;;;;;;;4.59;100.00;99292.09;6308044;22;19907;-84
2022/11/24 09:03:06;;;;;;;;;;;;;;;4.61;100.00;99295.53;6309353;22;19911;-83
2022/11/24 09:05:32;;;;;;;;;;;;;;;4.53;100.00;99301.88;6309217;22;20361;-84
2022/11/24 09:07:57;;;;;;;;;;;;;;;4.52;100.00;99305.38;6308110;22;19907;-84
2022/11/24 09:10:22;;;;;;;;;;;;;;;4.53;100.00;99309.72;6309255;22;19911;-85
2022/11/24 09:12:50;;;;;;;;;;;;;;;4.59;100.00;99306.06;6307976;22;19911;-84
2022/11/24 09:15:15;;;;;;;;;;;;;;;4.58;100.00;99319.22;6307961;22;20333;-87
2022/11/24 09:17:44;;;;;;;;;;;;;;;4.61;100.00;99321.78;6309122;22;20001;-85
2022/11/24 09:20:09;;;;;;;;;;;;;;;4.58;100.00;99327.09;6307520;22;20329;-85
2022/11/24 09:22:44;;;;;;;;;;;;;;;;;;;;;
2022/11/24 09:25:10;;;;;;;;;;;;;;;5.73;100.00;99323.03;6309121;22;19973;-84
2022/11/24 09:27:35;;;;;;;;;;;;;;;5.68;100.00;99332.81;6307765;22;20258;-85
2022/11/24 09:30:03;;;;;;;;;;;;;;;5.47;100.00;99343.06;6309018;22;20322;-85
2022/11/24 09:32:31;;;;;;;;;;;;;;;5.42;100.00;99343.19;6308881;22;19911;-86
2022/11/24 09:35:06;;;;;;;;;;;;;;;5.35;100.00;99343.44;6309021;22;20242;-84
2022/11/24 09:37:31;;;;;;;;;;;;;;;5.36;100.00;99348.63;6307319;22;20321;-85
2022/11/24 09:39:59;;;;;;;;;;;;;;;5.39;100.00;99352.94;6323612;22;19918;-85
2022/11/24 09:42:47;;;;;;;;;;;;;;;5.35;100.00;99353.94;6338500;22;19911;-85
2022/11/24 09:45:16;;;;;;;;;;;;;;;5.35;100.00;99353.94;6338598;22;19960;-85
2022/11/24 09:47:50;;;;;;;;;;;;;;;5.32;100.00;99356.66;6340010;22;19914;-85
2022/11/24 09:50:18;;;;;;;;;;;;;;;5.34;100.00;99349.56;6340321;22;19915;-86
2022/11/24 09:52:51;;;;;;;;;;;;;;;5.34;100.00;99357.47;6363280;22;19914;-87
2022/11/24 09:55:57;;;;;;;;;;;;;;;5.71;100.00;99366.91;6364574;22;19956;-88
2022/11/24 09:59:03;;;;;;;;;;;;;;;7.48;100.00;99360.22;6277922;22;19959;-89
2022/11/24 10:01:34;;;;;;;;;;;;;;;7.85;100.00;99356.19;6339307;22;20314;-85
2022/11/24 10:04:00;;;;;;;;;;;;;;;6.33;100.00;99369.41;6339810;22;19918;-85
2022/11/24 10:06:33;;;;;;;;;;;;;;;5.87;100.00;99373.44;6338779;22;20227;-94
2022/11/24 10:09:01;;;;;;;;;;;;;;;5.64;100.00;99372.34;6338091;22;19938;-84
2022/11/24 10:11:35;;;;;;;;;;;;;;;5.54;100.00;99373.53;6339868;22;20238;-86
2022/11/24 10:14:19;;;;;;;;;;;;;;;5.42;100.00;99379.13;6338235;22;19915;-86
2022/11/24 10:16:44;;;;;;;;;;;;;;;5.33;100.00;99384.63;6340002;22;19911;-88
2022/11/24 10:22:34;;;;;;;;;;;;;;;5.66;100.00;99382.81;6337984;22;20242;-88
2022/11/24 10:25:15;;;;;;;;;;;;;;;5.46;100.00;99386.03;6364827;22;19989;-85
2022/11/24 10:27:44;;;;;;;;;;;;;;;5.38;100.00;99388.84;6338740;22;20229;-87
2022/11/24 10:30:20;;;;;;;;;;;;;;;5.30;100.00;99396.09;6364370;22;20383;-86
2022/11/24 10:32:48;;;;;;;;;;;;;;;5.31;100.00;99399.56;6364382;22;20391;-89
2022/11/24 10:35:29;;;;;;;;;;;;;;;5.30;100.00;99403.09;6364719;22;19910;-86
2022/11/24 10:37:59;;;;;;;;;;;;;;;5.26;100.00;99399.69;6362567;22;19910;-86
2022/11/24 10:40:45;;;;;;;;;;;;;;;5.43;100.00;99399.25;6364078;22;19946;-87
2022/11/24 10:43:11;;;;;;;;;;;;;;;5.82;100.00;99404.25;6338820;22;19910;-87
2022/11/24 10:45:38;;;;;;;;;;;;;;;5.46;100.00;99404.41;6339437;22;20155;-87
2022/11/24 10:48:06;;;;;;;;;;;;;;;5.41;100.00;99406.31;6364595;22;20241;-87
2022/11/24 10:50:34;;;;;;;;;;;;;;;5.33;100.00;99406.53;6364202;22;20009;-87
2022/11/24 10:53:03;;;;;;;;;;;;;;;5.32;100.00;99401.31;6338079;22;19924;-87
2022/11/24 10:55:46;;;;;;;;;;;;;;;5.31;100.00;99402.19;6339945;22;19956;-89
2022/11/24 10:58:15;;;;;;;;;;;;;;;5.29;100.00;99404.88;6364409;22;19945;-87
2022/11/24 11:00:41;;;;;;;;;;;;;;;6.58;100.00;99401.97;6339535;22;19993;-85
2022/11/24 11:03:10;;;;;;;;;;;;;;;5.98;100.00;99405.56;6339655;22;19942;-86
2022/11/24 11:05:44;;;;;;;;;;;;;;;5.74;100.00;99411.50;6339112;22;19952;-88
2022/11/24 11:08:12;;;;;;;;;;;;;;;5.69;100.00;99398.50;6336145;22;19911;-87
2022/11/24 11:10:37;;;;;;;;;;;;;;;5.64;100.00;99398.63;6340170;22;19960;-87
2022/11/24 11:13:22;;;;;;;;;;;;;;;5.60;100.00;99391.75;6339266;22;20292;-86
2022/11/24 11:15:48;;;;;;;;;;;;;;;5.58;100.00;99396.16;6339371;22;19911;-87
2022/11/24 11:18:15;;;;;;;;;;;;;;;5.57;100.00;99397.09;6339324;22;20353;-86
2022/11/24 11:20:47;;;;;;;;;;;;;;;5.56;100.00;99399.75;6339311;22;20387;-86
2022/11/24 11:23:15;;;;;;;;;;;;;;;5.56;100.00;99403.25;6336012;22;19971;-87
2022/11/24 11:25:42;;;;;;;;;;;;;;;5.54;100.00;99402.44;6339345;22;19935;-86
2022/11/24 11:28:27;;;;;;;;;;;;;;;5.58;100.00;99404.03;6339094;22;19997;-86
2022/11/24 11:31:01;;;;;;;;;;;;;;;5.55;100.00;99419.94;6339039;22;19911;-86
2022/11/24 11:33:27;;;;;;;;;;;;;;;5.52;100.00;99416.50;6339106;22;19911;-86
2022/11/24 11:35:53;;;;;;;;;;;;;;;5.56;100.00;99424.25;6337816;22;19910;-86
2022/11/24 11:38:19;;;;;;;;;;;;;;;5.58;100.00;99427.69;6337547;22;19986;-88
2022/11/24 11:40:49;;;;;;;;;;;;;;;5.55;100.00;99430.44;6338700;22;19914;-86
2022/11/24 11:43:20;;;;;;;;;;;;;;;5.53;100.00;99424.34;6337874;22;20483;-87
2022/11/24 11:45:49;;;;;;;;;;;;;;;5.54;100.00;99422.59;6339099;22;19907;-86
2022/11/24 11:48:23;;;;;;;;;;;;;;;5.48;100.00;99423.63;6338859;22;19981;-86
2022/11/24 11:50:53;;;;;;;;;;;;;;;5.50;100.00;99423.56;6337398;22;19911;-86
2022/11/24 11:53:27;;;;;;;;;;;;;;;5.52;100.00;99422.66;6337579;22;19917;-86
2022/11/24 11:55:53;;;;;;;;;;;;;;;5.54;100.00;99422.59;6339384;22;19956;-87
2022/11/24 11:58:24;;;;;;;;;;;;;;;5.52;100.00;99422.66;6339047;22;19914;-86
2022/11/24 12:01:06;;;;;;;;;;;;;;;5.50;100.00;99413.91;6337647;22;19917;-85
2022/11/24 12:03:46;;;;;;;;;;;;;;;5.50;100.00;99413.06;6339020;22;19915;-87
2022/11/24 12:06:14;;;;;;;;;;;;;;;5.50;100.00;99408.66;6337293;22;19914;-86
2022/11/24 12:08:42;;;;;;;;;;;;;;;5.53;100.00;99408.56;6337300;22;19911;-86
2022/11/24 12:11:11;;;;;;;;;;;;;;;5.58;100.00;99406.69;6337000;22;19997;-86
2022/11/24 12:13:49;;;;;;;;;;;;;;;5.54;100.00;99414.72;6337327;22;19915;-87
2022/11/24 12:16:33;;;;;;;;;;;;;;;5.53;100.00;99426.13;6339159;22;19914;-87
2022/11/24 12:19:16;;;;;;;;;;;;;;;5.58;100.00;99427.69;6340456;22;19911;-86
2022/11/24 12:22:02;;;;;;;;;;;;;;;5.56;100.00;99421.63;6365772;22;19914;-86
2022/11/24 12:24:49;;;;;;;;;;;;;;;5.58;100.00;99413.72;6339268;22;20318;-87
2022/11/24 12:27:25;;;;;;;;;;;;;;;5.57;100.00;99426.00;6325083;22;19911;-87
2022/11/24 12:30:01;;;;;;;;;;;;;;;5.58;100.00;99424.22;6340538;22;19910;-91
2022/11/24 12:32:42;;;;;;;;;;;;;;;5.60;100.00;99417.16;6365999;22;19961;-87
2022/11/24 12:35:16;;;;;;;;;;;;;;;5.59;100.00;99412.81;6341178;22;19910;-86
2022/11/24 12:38:02;;;;;;;;;;;;;;;5.60;100.00;99418.03;6363958;22;20304;-87
2022/11/24 12:40:54;;;;;;;;;;;;;;;5.62;100.00;99408.31;6337682;22;19965;-86
2022/11/24 12:43:31;;;;;;;;;;;;;;;5.61;100.00;99409.22;6340746;22;19911;-89
2022/11/24 12:46:15;;;;;;;;;;;;;;;5.62;100.00;99416.22;6365926;22;20282;-87
2022/11/24 12:48:43;;;;;;;;;;;;;;;5.62;100.00;99418.84;6340781;22;19960;-88
2022/11/24 12:51:21;;;;;;;;;;;;;;;5.60;100.00;99407.50;6341673;22;20009;-91
2022/11/24 12:53:48;;;;;;;;;;;;;;;5.61;100.00;99405.75;6364468;22;20333;-93
2022/11/24 12:56:16;;;;;;;;;;;;;;;5.61;100.00;99406.59;6365822;22;19949;-91
2022/11/24 12:58:41;;;;;;;;;;;;;;;5.66;100.00;99409.09;6340710;22;19993;-88
2022/11/24 13:01:09;;;;;;;;;;;;;;;5.67;100.00;99408.19;6338722;22;20011;-87
2022/11/24 13:03:58;;;;;;;;;;;;;;;5.70;100.00;99409.88;6338746;22;19918;-87
2022/11/24 13:06:42;;;;;;;;;;;;;;;5.71;100.00;99408.97;6364372;22;20398;-87
2022/11/24 13:09:08;;;;;;;;;;;;;;;5.70;100.00;99410.75;6338545;22;19917;-87
2022/11/24 13:11:36;;;;;;;;;;;;;;;5.72;100.00;99413.31;6340103;22;19910;-88
2022/11/24 13:14:04;;;;;;;;;;;;;;;5.70;100.00;99410.75;6365132;22;19915;-88
2022/11/24 13:16:30;;;;;;;;;;;;;;;5.71;100.00;99401.06;6340331;22;19946;-86
2022/11/24 13:18:57;;;;;;;;;;;;;;;5.71;100.00;99399.31;6340275;22;20232;-86
2022/11/24 13:22:01;;;;;;;;;;;;;;;5.74;100.00;99398.34;6340886;22;19914;-86
2022/11/24 13:24:29;;;;;;;;;;;;;;;5.72;100.00;99402.81;6338725;22;19941;-86
2022/11/24 13:27:17;;;;;;;;;;;;;;;5.73;100.00;99400.13;6338503;22;20220;-86
2022/11/24 13:29:46;;;;;;;;;;;;;;;5.77;100.00;99393.88;6338495;22;19910;-88
2022/11/24 13:32:13;;;;;;;;;;;;;;;5.78;100.00;99386.84;6366034;22;19915;-86
2022/11/24 13:34:38;;;;;;;;;;;;;;;5.81;100.00;99395.50;6340586;22;19916;-87
2022/11/24 13:37:19;;;;;;;;;;;;;;;5.78;100.00;99389.50;6338408;22;19989;-86
2022/11/24 13:39:49;;;;;;;;;;;;;;;5.79;100.00;99393.81;6340006;22;19914;-88
2022/11/24 13:42:15;;;;;;;;;;;;;;;5.79;100.00;99386.81;6365120;22;19942;-86
2022/11/24 13:44:44;;;;;;;;;;;;;;;5.81;100.00;99382.38;6340126;22;19910;-86
2022/11/24 13:47:28;;;;;;;;;;;;;;;5.79;100.00;99383.31;6339824;22;19911;-86
2022/11/24 13:49:56;;;;;;;;;;;;;;;5.79;100.00;99378.03;6339937;22;20207;-88
2022/11/24 13:52:43;;;;;;;;;;;;;;;5.82;100.00;99388.47;6336162;22;19969;-89
2022/11/24 13:55:11;;;;;;;;;;;;;;;5.80;100.00;99377.16;6365431;22;19960;-87
2022/11/24 13:57:41;;;;;;;;;;;;;;;5.80;100.00;99379.78;6339937;22;19910;-86
2022/11/24 14:00:33;;;;;;;;;;;;;;;5.79;100.00;99367.53;6339952;22;19925;-85
2022/11/24 14:03:05;;;;;;;;;;;;;;;5.79;100.00;99372.78;6335468;22;19914;-86
2022/11/24 14:05:37;;;;;;;;;;;;;;;5.80;100.00;99380.63;6339792;22;19989;-86
2022/11/24 14:08:04;;;;;;;;;;;;;;;5.86;100.00;99384.00;6338001;22;20318;-85
2022/11/24 14:10:34;;;;;;;;;;;;;;;5.81;100.00;99376.25;6365119;22;19956;-91
2022/11/24 14:13:18;;;;;;;;;;;;;;;5.82;100.00;99377.94;6339803;22;19915;-86
2022/11/24 14:15:57;;;;;;;;;;;;;;;5.86;100.00;99378.75;6339916;22;19930;-88
2022/11/24 14:18:27;;;;;;;;;;;;;;;5.81;100.00;99371.84;6338346;22;19914;-88
2022/11/24 14:20:53;;;;;;;;;;;;;;;5.85;100.00;99371.75;6339778;22;19971;-86
2022/11/24 14:23:20;;;;;;;;;;;;;;;5.88;100.00;99376.94;6338130;22;20325;-86
2022/11/24 14:25:49;;;;;;;;;;;;;;;5.90;100.00;99365.44;6339899;22;19963;-87
2022/11/24 14:28:25;;;;;;;;;;;;;;;5.87;100.00;99360.28;6364713;22;19917;-86
2022/11/24 14:31:05;;;;;;;;;;;;;;;5.89;100.00;99357.59;6339768;22;19963;-86
2022/11/24 14:33:30;;;;;;;;;;;;;;;5.90;100.00;99359.31;6338072;22;19964;-88
2022/11/24 14:35:56;;;;;;;;;;;;;;;5.88;100.00;99356.75;6338025;22;19915;-86
2022/11/24 14:38:21;;;;;;;;;;;;;;;5.90;100.00;99354.91;6337909;22;20284;-86
2022/11/24 14:40:51;;;;;;;;;;;;;;;5.93;100.00;99365.34;6338869;22;19915;-89
2022/11/24 14:43:25;;;;;;;;;;;;;;;5.95;100.00;99357.41;6338177;22;19917;-87
2022/11/24 14:46:10;;;;;;;;;;;;;;;5.95;100.00;99365.28;6339705;22;19918;-88
2022/11/24 14:48:45;;;;;;;;;;;;;;;5.96;100.00;99362.66;6339486;22;19911;-87
2022/11/24 14:51:11;;;;;;;;;;;;;;;5.96;100.00;99364.41;6339691;22;19963;-88
2022/11/24 14:53:40;;;;;;;;;;;;;;;6.02;100.00;99363.41;6337751;22;19981;-86
2022/11/24 14:56:12;;;;;;;;;;;;;;;6.02;100.00;99369.50;6339391;22;19918;-87
2022/11/24 14:58:38;;;;;;;;;;;;;;;6.06;100.00;99362.38;6339429;22;19918;-87
2022/11/24 15:01:16;;;;;;;;;;;;;;;6.06;100.00;99362.38;6339362;22;19910;-86
2022/11/24 15:03:45;;;;;;;;;;;;;;;6.05;100.00;99358.00;6339467;22;19914;-88
2022/11/24 15:06:18;;;;;;;;;;;;;;;6.11;100.00;99363.09;6339095;22;19975;-89
2022/11/24 15:08:53;;;;;;;;;;;;;;;6.12;100.00;99362.19;6362353;22;20279;-88
2022/11/24 15:11:18;;;;;;;;;;;;;;;6.14;100.00;99365.63;6337558;22;19989;-87
2022/11/24 15:13:56;;;;;;;;;;;;;;;6.15;100.00;99362.09;6337758;22;19915;-88
2022/11/24 15:16:23;;;;;;;;;;;;;;;6.17;100.00;99369.03;6339285;22;20346;-86
2022/11/24 15:18:57;;;;;;;;;;;;;;;6.18;100.00;99368.09;6339143;22;19917;-86
2022/11/24 15:21:33;;;;;;;;;;;;;;;6.17;100.00;99373.41;6339235;22;19918;-86
2022/11/24 15:24:17;;;;;;;;;;;;;;;6.18;100.00;99376.00;6337597;22;19964;-86
2022/11/24 15:26:43;;;;;;;;;;;;;;;6.24;100.00;99372.34;6339151;22;20322;-87
2022/11/24 15:29:09;;;;;;;;;;;;;;;6.27;100.00;99376.63;6338880;22;19964;-86
2022/11/24 15:31:35;;;;;;;;;;;;;;;6.26;100.00;99372.28;6339226;22;19953;-86
2022/11/24 15:34:00;;;;;;;;;;;;;;;6.29;100.00;99373.03;6339182;22;19985;-87
2022/11/24 15:36:25;;;;;;;;;;;;;;;6.26;100.00;99385.44;6336482;22;19984;-87
2022/11/24 15:38:53;;;;;;;;;;;;;;;6.30;100.00;99389.69;6336453;22;19915;-91
2022/11/24 15:41:22;;;;;;;;;;;;;;;6.32;100.00;99385.25;6336122;22;19911;-87
2022/11/24 15:43:47;;;;;;;;;;;;;;;6.35;100.00;99393.91;6338373;22;19932;-87
2022/11/24 15:46:12;;;;;;;;;;;;;;;6.35;100.00;99386.00;6337882;22;19911;-87
2022/11/24 15:48:38;;;;;;;;;;;;;;;6.38;100.00;99390.28;6337935;22;19910;-86
2022/11/24 15:51:10;;;;;;;;;;;;;;;6.35;100.00;99393.00;6336568;22;19910;-87
2022/11/24 15:53:42;;;;;;;;;;;;;;;6.40;100.00;99388.50;6360667;22;19917;-89
2022/11/24 15:56:40;;;;;;;;;;;;;;;;;;;;;
2022/11/24 15:59:12;;;;;;;;;;;;;;;6.41;100.00;99386.72;6296421;22;20009;-88
2022/11/24 16:01:51;;;;;;;;;;;;;;;;;;;;;
2022/11/24 16:04:26;;;;;;;;;;;;;;;6.50;100.00;99386.41;6149813;23;20007;-88
2022/11/24 16:06:55;;;;;;;;;;;;;;;6.50;100.00;99386.41;6253718;22;20296;-87
2022/11/24 16:09:20;;;;;;;;;;;;;;;6.52;100.00;99395.13;6149189;23;19996;-95
2022/11/24 16:11:45;;;;;;;;;;;;;;;6.54;100.00;99390.66;6279547;22;20320;-87
2022/11/24 16:14:10;;;;;;;;;;;;;;;6.57;100.00;99398.44;6150442;23;19913;-87
2022/11/24 16:16:36;;;;;;;;;;;;;;;6.60;100.00;99408.88;6253220;22;19921;-87
2022/11/24 16:19:26;;;;;;;;;;;;;;;6.62;100.00;99415.00;6253010;22;20244;-87
2022/11/24 16:21:52;;;;;;;;;;;;;;;6.64;100.00;99415.78;6151304;23;19948;-88
2022/11/24 16:24:17;;;;;;;;;;;;;;;6.64;100.00;99414.94;6251160;22;19936;-88
2022/11/24 16:26:42;;;;;;;;;;;;;;;6.64;100.00;99410.53;6253335;22;19987;-89
2022/11/24 16:29:08;;;;;;;;;;;;;;;6.66;100.00;99410.47;6150186;23;19920;-87
2022/11/24 16:31:33;;;;;;;;;;;;;;;6.67;100.00;99402.53;6252777;22;20232;-87
2022/11/24 16:34:02;;;;;;;;;;;;;;;6.69;100.00;99402.47;6253087;22;20308;-87
2022/11/24 16:36:28;;;;;;;;;;;;;;;6.69;100.00;99398.06;6254294;22;19912;-88
2022/11/24 16:38:53;;;;;;;;;;;;;;;7.32;100.00;99400.28;6250856;22;19921;-86
2022/11/24 16:41:20;;;;;;;;;;;;;;;6.94;100.00;99405.16;6149059;23;19913;-86
2022/11/24 16:43:46;;;;;;;;;;;;;;;6.82;100.00;99402.94;6252682;22;19935;-87
2022/11/24 16:46:19;;;;;;;;;;;;;;;6.81;100.00;99409.97;6150268;23;20435;-87
2022/11/24 16:48:45;;;;;;;;;;;;;;;6.82;100.00;99418.72;6149475;23;19919;-86
2022/11/24 16:51:11;;;;;;;;;;;;;;;6.83;100.00;99407.25;6149828;23;19912;-87
2022/11/24 16:53:36;;;;;;;;;;;;;;;6.85;100.00;99402.81;6147635;23;19971;-86
2022/11/24 16:56:02;;;;;;;;;;;;;;;6.85;100.00;99402.81;6252006;22;19920;-86
2022/11/24 16:58:27;;;;;;;;;;;;;;;6.86;100.00;99404.53;6149744;23;19991;-85
2022/11/24 17:00:53;;;;;;;;;;;;;;;6.85;100.00;99400.19;6252606;22;19913;-86
2022/11/24 17:03:23;;;;;;;;;;;;;;;6.87;100.00;99407.09;6148107;23;19924;-88
2022/11/24 17:06:01;;;;;;;;;;;;;;;6.89;100.00;99405.31;6151532;23;19965;-87
2022/11/24 17:09:05;;;;;;;;;;;;;;;;;;;;;
2022/11/24 17:11:31;;;;;;;;;;;;;;;6.91;100.00;99407.88;6150733;23;20016;-85
2022/11/24 17:14:02;;;;;;;;;;;;;;;6.91;100.00;99407.88;6150845;23;20328;-85
2022/11/24 17:16:28;;;;;;;;;;;;;;;6.91;100.00;99408.75;6151352;23;19917;-85
2022/11/24 17:19:02;;;;;;;;;;;;;;;6.93;100.00;99411.31;6280453;22;20313;-86
2022/11/24 17:21:30;;;;;;;;;;;;;;;6.93;100.00;99408.69;6279931;22;19912;-85
2022/11/24 17:24:20;;;;;;;;;;;;;;;6.94;100.00;99405.16;6148269;23;19916;-88
2022/11/24 17:26:44;;;;;;;;;;;;;;;6.97;100.00;99401.53;6151080;22;19920;-90
2022/11/24 17:29:10;;;;;;;;;;;;;;;6.98;100.00;99403.28;6254636;22;20257;-86
2022/11/24 17:31:35;;;;;;;;;;;;;;;6.98;100.00;99412.03;6150598;23;19923;-87
2022/11/24 17:34:10;;;;;;;;;;;;;;;7.00;100.00;99411.97;6150300;23;19937;-87
2022/11/24 17:36:35;;;;;;;;;;;;;;;7.00;100.00;99404.91;6151617;23;19940;-88
2022/11/24 17:39:03;;;;;;;;;;;;;;;7.03;100.00;99412.72;6252819;22;19935;-89
2022/11/24 17:41:29;;;;;;;;;;;;;;;7.03;100.00;99406.59;6280474;22;19913;-87
2022/11/24 17:43:58;;;;;;;;;;;;;;;7.05;100.00;99403.00;6151415;23;19920;-86
2022/11/24 17:46:25;;;;;;;;;;;;;;;7.03;100.00;99402.19;6151370;23;19919;-86
2022/11/24 17:48:50;;;;;;;;;;;;;;;7.06;100.00;99395.97;6279816;22;19912;-88
2022/11/24 17:51:17;;;;;;;;;;;;;;;7.06;100.00;99398.59;6151721;23;19916;-88
2022/11/24 17:53:56;;;;;;;;;;;;;;;;;;;;;
2022/11/24 17:56:23;;;;;;;;;;;;;;;7.03;100.00;99396.91;6151731;23;19996;-86
2022/11/24 17:59:07;;;;;;;;;;;;;;;7.06;100.00;99396.81;6151332;23;19913;-88
2022/11/24 18:01:32;;;;;;;;;;;;;;;7.08;100.00;99400.28;6150304;23;19916;-87
2022/11/24 18:03:58;;;;;;;;;;;;;;;7.10;100.00;99405.50;6149762;23;19978;-86
2022/11/24 18:06:27;;;;;;;;;;;;;;;7.12;100.00;99394.91;6151414;22;19987;-88
2022/11/24 18:09:01;;;;;;;;;;;;;;;7.14;100.00;99395.69;6252616;22;19913;-87
2022/11/24 18:11:30;;;;;;;;;;;;;;;7.14;100.00;99379.88;6280584;22;19924;-85
2022/11/24 18:13:56;;;;;;;;;;;;;;;7.16;100.00;99393.84;6278923;22;19928;-85
2022/11/24 18:16:22;;;;;;;;;;;;;;;7.15;100.00;99392.13;6279690;22;20267;-88
2022/11/24 18:18:52;;;;;;;;;;;;;;;7.14;100.00;99388.63;6278494;22;20324;-87
2022/11/24 18:21:17;;;;;;;;;;;;;;;7.17;100.00;99387.69;6151220;23;19916;-86
2022/11/24 18:23:43;;;;;;;;;;;;;;;7.17;100.00;99396.44;6278156;22;19969;-87
2022/11/24 18:26:10;;;;;;;;;;;;;;;7.20;100.00;99392.84;6278561;22;19936;-85
2022/11/24 18:28:35;;;;;;;;;;;;;;;7.15;100.00;99400.03;6278912;22;19921;-88
2022/11/24 18:31:13;;;;;;;;;;;;;;;7.16;100.00;99397.34;6254560;22;19999;-88
2022/11/24 18:39:40;;;;;;;;;;;;;;;7.20;100.00;99406.88;6149427;22;19948;-86
2022/11/24 18:42:06;;;;;;;;;;;;;;;7.23;100.00;99408.56;6279775;22;20356;-86
2022/11/24 18:44:31;;;;;;;;;;;;;;;7.23;100.00;99411.19;6253557;22;19973;-87
2022/11/24 18:46:56;;;;;;;;;;;;;;;7.25;100.00;99410.19;6280448;22;19917;-86
2022/11/24 18:52:07;;;;;;;;;;;;;;;7.27;100.00;99407.50;6161459;23;19920;-86
2022/11/24 18:54:32;;;;;;;;;;;;;;;7.27;100.00;99412.78;6149544;23;19912;-87
2022/11/24 18:56:58;;;;;;;;;;;;;;;7.26;100.00;99411.09;6278212;22;20347;-86
2022/11/24 18:59:26;;;;;;;;;;;;;;;7.28;100.00;99407.47;6150962;23;19919;-87
2022/11/24 19:01:51;;;;;;;;;;;;;;;7.30;100.00;99407.41;6150038;23;19921;-87
2022/11/24 19:04:17;;;;;;;;;;;;;;;7.33;100.00;99412.56;6253712;22;19919;-86
2022/11/24 19:06:45;;;;;;;;;;;;;;;7.32;100.00;99413.47;6150918;23;19933;-86