Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:11;;;;;;;16.40;10.68;;;;;;;-0.63;98.08;93933.13;4830619;29;20081;-48
2021/11/29 00:03:38;;;;;;;16.30;10.13;;;;;;;0.11;95.52;93927.66;4832899;29;20045;-49
2021/11/29 00:06:06;;;;;;;17.45;10.60;;;;;;;0.23;93.25;93933.13;4836893;29;20144;-49
2021/11/29 00:08:33;;;;;;;18.52;10.57;;;;;;;-0.73;98.01;93942.94;4839234;29;20049;-47
2021/11/29 00:11:00;;;;;;;16.65;11.05;;;;;;;-0.74;100.00;93940.59;4841046;29;20058;-49
2021/11/29 00:13:27;;;;;;;16.52;10.60;;;;;;;-0.25;97.21;93943.94;4828943;29;20050;-47
2021/11/29 00:15:54;;;;;;;17.85;11.30;;;;;;;-0.75;98.77;93949.63;4831391;29;20053;-48
2021/11/29 00:18:21;;;;;;;18.83;11.15;;;;;;;-0.40;98.10;93950.47;4838918;29;20046;-49
2021/11/29 00:20:48;;;;;;;16.92;11.27;;;;;;;0.41;94.50;93944.50;4827525;29;20046;-48
2021/11/29 00:23:16;;;;;;;16.40;11.05;;;;;;;-0.10;95.54;93946.13;4838611;29;20117;-49
2021/11/29 00:25:43;;;;;;;16.83;11.27;;;;;;;-0.34;97.20;93951.91;4831898;29;20044;-50
2021/11/29 00:28:11;;;;;;;18.95;11.40;;;;;;;-0.40;96.92;93958.47;4841143;29;20049;-52
2021/11/29 00:30:39;;;;;;;16.05;10.25;;;;;;;-0.63;97.70;93957.78;4829231;29;20483;-48
2021/11/29 00:33:08;;;;;;;17.88;11.13;;;;;;;-0.83;99.77;93959.16;4823036;29;20062;-47
2021/11/29 00:35:35;;;;;;;17.05;10.65;;;;;;;-0.87;100.00;93966.19;4831344;29;20096;-52
2021/11/29 00:38:04;;;;;;;16.98;10.15;;;;;;;-0.41;97.71;93956.13;4832993;29;20116;-48
2021/11/29 00:40:31;;;;;;;17.13;10.85;;;;;;;-0.69;98.85;93963.56;4834014;29;20054;-53
2021/11/29 00:42:58;;;;;;;16.33;11.25;;;;;;;-0.78;100.00;93974.16;4840332;29;20046;-48
2021/11/29 00:45:25;;;;;;;18.05;10.73;;;;;;;-1.06;100.00;93969.06;4830641;29;20060;-50
2021/11/29 00:47:52;;;;;;;18.52;11.00;;;;;;;-0.91;100.00;93970.56;4826328;29;20042;-51
2021/11/29 00:50:21;;;;;;;21.98;11.35;;;;;;;-0.67;100.00;93972.00;4831973;29;20365;-52
2021/11/29 00:52:48;;;;;;;17.30;10.98;;;;;;;-1.03;100.00;93981.75;4831217;29;20137;-49
2021/11/29 00:55:16;;;;;;;18.33;11.35;;;;;;;-0.76;100.00;93978.06;4824460;29;20054;-47
2021/11/29 00:57:43;;;;;;;19.05;11.95;;;;;;;-0.59;99.96;93987.94;4839246;29;20420;-47
2021/11/29 01:00:15;;;;;;;20.02;11.90;;;;;;;-1.03;100.00;93981.75;4839312;29;20042;-47
2021/11/29 01:02:42;;;;;;;18.13;11.77;;;;;;;-0.91;100.00;93978.50;4834717;29;20480;-48
2021/11/29 01:05:10;;;;;;;22.13;13.00;;;;;;;-1.04;100.00;93979.38;4831435;29;20050;-51
2021/11/29 01:07:38;;;;;;;24.30;14.02;;;;;;;-0.93;100.00;93988.66;4830800;29;20050;-49
2021/11/29 01:10:07;;;;;;;20.45;12.52;;;;;;;-1.02;100.00;93990.47;4840006;29;20054;-51
2021/11/29 01:12:34;;;;;;;22.70;12.73;;;;;;;-0.98;100.00;93991.41;4833492;29;20046;-51
2021/11/29 01:15:02;;;;;;;21.77;13.82;;;;;;;-0.90;100.00;93992.56;4836798;29;20181;-51
2021/11/29 01:17:30;;;;;;;22.45;13.57;;;;;;;-0.53;100.00;93988.59;4826408;29;20052;-50
2021/11/29 01:19:56;;;;;;;21.00;13.38;;;;;;;-0.42;100.00;93983.75;4827340;29;20047;-47
2021/11/29 01:22:23;;;;;;;21.83;13.63;;;;;;;-0.65;99.58;93991.06;4833249;29;20511;-45
2021/11/29 01:24:50;;;;;;;20.17;12.35;;;;;;;-1.04;100.00;93998.75;4831237;29;20042;-48
2021/11/29 01:27:17;;;;;;;20.27;12.93;;;;;;;-1.12;100.00;93998.72;4835429;29;20046;-47
2021/11/29 01:29:44;;;;;;;23.25;13.65;;;;;;;-0.81;100.00;93990.72;4827864;29;20053;-48
2021/11/29 01:32:11;;;;;;;23.13;13.45;;;;;;;-1.05;100.00;93985.78;4836649;29;20054;-53
2021/11/29 01:34:38;;;;;;;18.10;11.90;;;;;;;-1.00;100.00;93999.72;4832088;29;20152;-50
2021/11/29 01:37:05;;;;;;;19.45;12.70;;;;;;;-1.10;100.00;93988.59;4828111;29;20132;-48
2021/11/29 01:39:32;;;;;;;19.70;12.50;;;;;;;-1.13;100.00;93994.50;4861050;29;20416;-48
2021/11/29 01:41:59;;;;;;;20.20;12.05;;;;;;;-1.07;100.00;93996.72;4836724;29;20068;-49
2021/11/29 01:44:26;;;;;;;22.33;13.35;;;;;;;-0.76;100.00;93990.56;4829384;29;20049;-48
2021/11/29 01:46:55;;;;;;;18.63;12.23;;;;;;;-1.09;100.00;94003.41;4838745;29;20053;-49
2021/11/29 01:49:22;;;;;;;20.67;12.60;;;;;;;-1.01;100.00;94000.81;4838712;29;20050;-44
2021/11/29 01:51:49;;;;;;;21.67;11.60;;;;;;;-1.08;100.00;94002.31;4844599;29;20451;-44
2021/11/29 01:54:16;;;;;;;17.77;11.57;;;;;;;-1.03;100.00;94008.28;4840553;29;20078;-47
2021/11/29 01:56:43;;;;;;;19.52;12.48;;;;;;;-1.05;100.00;94007.00;4825764;29;20058;-48
2021/11/29 01:59:09;;;;;;;20.42;12.45;;;;;;;-1.10;100.00;94015.13;4829922;29;20041;-45
2021/11/29 02:01:37;;;;;;;21.25;12.45;;;;;;;-1.12;100.00;94012.75;4842934;29;20065;-44
2021/11/29 02:04:07;;;;;;;20.95;12.40;;;;;;;-1.11;100.00;94016.97;4837685;29;20493;-46
2021/11/29 02:06:34;;;;;;;19.17;11.98;;;;;;;-1.16;100.00;94006.50;4839314;29;20042;-45
2021/11/29 02:09:04;;;;;;;21.65;13.02;;;;;;;-1.10;100.00;94020.44;4839410;29;20049;-46
2021/11/29 02:11:31;;;;;;;22.35;13.15;;;;;;;-0.86;100.00;94015.53;4837525;29;20065;-44
2021/11/29 02:14:00;;;;;;;20.58;12.35;;;;;;;-0.80;99.33;94018.84;4833495;29;20066;-47
2021/11/29 02:16:28;;;;;;;19.70;12.07;;;;;;;-0.78;100.00;94020.09;4838648;29;20060;-49
2021/11/29 02:18:56;;;;;;;20.67;12.13;;;;;;;-0.90;99.70;94038.47;4841999;29;20050;-48
2021/11/29 02:21:25;;;;;;;19.92;12.82;;;;;;;-1.12;100.00;94033.22;4835172;29;20420;-45
2021/11/29 02:24:02;;;;;;;20.33;12.63;;;;;;;-1.02;100.00;94030.28;4832190;29;20042;-46
2021/11/29 02:26:32;;;;;;;21.23;13.63;;;;;;;-1.08;100.00;94031.50;4827858;29;20046;-45
2021/11/29 02:29:12;;;;;;;22.92;12.43;;;;;;;-1.19;100.00;94031.78;4835932;29;20065;-46
2021/11/29 02:31:43;;;;;;;23.08;13.55;;;;;;;-1.20;100.00;94038.19;4830737;29;20130;-47
2021/11/29 02:34:14;;;;;;;22.27;13.88;;;;;;;-1.26;100.00;94036.72;4826065;29;20107;-45
2021/11/29 02:36:41;;;;;;;24.05;14.05;;;;;;;-1.18;100.00;94041.28;4833852;29;20061;-48
2021/11/29 02:39:10;;;;;;;21.10;12.88;;;;;;;-1.05;100.00;94046.81;4840836;29;20046;-44
2021/11/29 02:41:37;;;;;;;24.25;13.93;;;;;;;-1.08;100.00;94048.22;4839872;29;20759;-45
2021/11/29 02:44:04;;;;;;;21.08;12.50;;;;;;;-0.89;100.00;94055.97;4840710;29;20497;-49
2021/11/29 02:46:32;;;;;;;21.27;13.57;;;;;;;-0.54;98.91;94045.47;4830535;29;20054;-48
2021/11/29 02:49:00;;;;;;;22.98;13.02;;;;;;;-0.88;100.00;94044.25;4840648;29;20054;-44
2021/11/29 02:51:32;;;;;;;22.70;13.88;;;;;;;-1.12;100.00;94054.44;4836824;29;20053;-48
2021/11/29 02:54:13;;;;;;;21.83;13.13;;;;;;;-0.80;100.00;94058.66;4836425;29;20038;-47
2021/11/29 02:56:43;;;;;;;23.00;12.55;;;;;;;-1.00;100.00;94062.63;4831090;29;20129;-46
2021/11/29 02:59:13;;;;;;;21.30;14.00;;;;;;;-1.05;100.00;94070.72;4840384;29;20073;-46
2021/11/29 03:01:41;;;;;;;22.35;14.18;;;;;;;-0.91;100.00;94071.44;4842961;29;20153;-49
2021/11/29 03:04:08;;;;;;;24.80;14.38;;;;;;;-1.04;100.00;94069.63;4836429;29;20413;-47
2021/11/29 03:06:35;;;;;;;24.00;13.93;;;;;;;-1.26;100.00;94068.56;4841989;29;20416;-44
2021/11/29 03:09:05;;;;;;;23.63;13.98;;;;;;;-1.01;100.00;94077.78;4839915;29;20038;-49
2021/11/29 03:11:33;;;;;;;27.27;15.43;;;;;;;-0.93;100.00;94078.13;4836831;29;20046;-45
2021/11/29 03:14:01;;;;;;;24.58;15.13;;;;;;;-0.62;99.64;94083.41;4841795;29;20113;-48
2021/11/29 03:16:28;;;;;;;28.15;16.35;;;;;;;-0.97;100.00;94084.03;4842373;29;20046;-46
2021/11/29 03:18:55;;;;;;;25.77;15.88;;;;;;;-0.85;100.00;94085.34;4839342;29;20150;-49
2021/11/29 03:21:24;;;;;;;25.17;14.77;;;;;;;-1.06;100.00;94079.78;4842139;29;20050;-44
2021/11/29 03:23:54;;;;;;;25.92;15.63;;;;;;;-1.22;100.00;94098.72;4839421;29;20050;-46
2021/11/29 03:26:23;;;;;;;31.30;16.90;;;;;;;-1.16;100.00;94101.25;4824301;29;20497;-46
2021/11/29 03:28:59;;;;;;;26.80;15.50;;;;;;;-1.14;100.00;94099.84;4831219;29;20048;-47
2021/11/29 03:31:29;;;;;;;24.80;15.90;;;;;;;-1.00;100.00;94095.25;4824142;29;20054;-45
2021/11/29 03:34:00;;;;;;;26.80;16.27;;;;;;;-0.98;100.00;94102.91;4856208;23;20054;-48
2021/11/29 03:36:29;;;;;;;26.25;15.43;;;;;;;-1.12;100.00;94099.56;4846156;29;20077;-47
2021/11/29 03:38:58;;;;;;;28.80;16.15;;;;;;;-0.86;100.00;94110.31;4843221;29;20046;-47
2021/11/29 03:41:26;;;;;;;26.38;16.17;;;;;;;-0.75;98.80;94107.13;4849912;29;20059;-48
2021/11/29 03:43:54;;;;;;;26.25;16.38;;;;;;;-1.14;100.00;94107.81;4840400;29;20113;-47
2021/11/29 03:46:21;;;;;;;25.77;15.85;;;;;;;-1.22;100.00;94103.25;4838082;29;20050;-47
2021/11/29 03:48:48;;;;;;;26.33;16.17;;;;;;;-0.90;99.69;94110.16;4841893;29;20089;-48
2021/11/29 03:51:15;;;;;;;26.27;16.08;;;;;;;-0.75;99.31;94103.66;4840155;29;20054;-46
2021/11/29 03:53:42;;;;;;;25.63;16.45;;;;;;;-0.84;98.73;94106.28;4833462;29;20046;-50
2021/11/29 03:56:09;;;;;;;27.95;17.10;;;;;;;-0.54;97.95;94106.56;4830096;29;20523;-48
2021/11/29 03:58:37;;;;;;;24.75;16.17;;;;;;;-0.92;98.54;94107.00;4823928;29;20053;-46
2021/11/29 04:01:04;;;;;;;28.65;16.50;;;;;;;-1.27;100.00;94101.50;4825321;29;20133;-49
2021/11/29 04:03:32;;;;;;;28.70;16.52;;;;;;;-1.31;100.00;94105.06;4834802;29;20087;-46
2021/11/29 04:05:59;;;;;;;28.85;16.85;;;;;;;-0.94;100.00;94109.19;4837244;29;20046;-47
2021/11/29 04:08:26;;;;;;;29.42;16.63;;;;;;;-1.20;100.00;94119.66;4837238;29;20492;-47
2021/11/29 04:10:53;;;;;;;27.48;17.15;;;;;;;-0.61;98.92;94119.50;4825372;29;20056;-47
2021/11/29 04:13:20;;;;;;;31.00;18.05;;;;;;;-0.99;100.00;94118.06;4833561;29;20476;-48
2021/11/29 04:15:47;;;;;;;31.45;17.75;;;;;;;-0.57;97.46;94123.13;4827564;29;20050;-49
2021/11/29 04:18:14;;;;;;;30.95;17.15;;;;;;;-0.99;99.65;94126.03;4827320;29;20058;-52
2021/11/29 04:20:41;;;;;;;29.52;17.50;;;;;;;-0.44;98.34;94127.56;4840160;29;20084;-52
2021/11/29 04:23:08;;;;;;;27.88;17.67;;;;;;;-0.32;96.48;94130.41;4835186;29;20046;-48
2021/11/29 04:25:49;;;;;;;31.63;18.35;;;;;;;-0.73;98.70;94125.38;4828535;29;20042;-50
2021/11/29 04:28:16;;;;;;;31.13;17.75;;;;;;;-0.61;97.43;94135.44;4836829;29;20062;-49
2021/11/29 04:30:43;;;;;;;29.40;18.52;;;;;;;-0.53;97.14;94134.69;4841813;29;20053;-51
2021/11/29 04:33:10;;;;;;;28.95;18.20;;;;;;;-0.28;95.38;94134.03;4828052;29;20049;-48
2021/11/29 04:35:37;;;;;;;33.28;18.92;;;;;;;-0.12;95.22;94141.59;4837807;29;20050;-52
2021/11/29 04:38:04;;;;;;;31.77;18.48;;;;;;;-0.42;96.23;94153.78;4829141;29;20042;-50
2021/11/29 04:40:31;;;;;;;28.58;17.73;;;;;;;-0.49;95.96;94152.38;4840441;29;20042;-52
2021/11/29 04:42:58;;;;;;;28.02;17.08;;;;;;;-0.54;96.36;94149.84;4838827;29;20098;-50
2021/11/29 04:45:25;;;;;;;31.90;18.48;;;;;;;-0.15;94.80;94150.16;4839550;29;20045;-50
2021/11/29 04:47:52;;;;;;;33.17;18.90;;;;;;;-0.62;95.87;94150.59;4812259;29;20530;-49
2021/11/29 04:50:21;;;;;;;31.27;19.02;;;;;;;-0.17;94.95;94150.47;4832720;29;20041;-50
2021/11/29 04:52:48;;;;;;;27.95;17.27;;;;;;;-0.66;97.05;94159.47;4826415;29;20465;-52
2021/11/29 04:55:15;;;;;;;31.15;18.58;;;;;;;-0.93;98.50;94157.75;4838281;29;20050;-50
2021/11/29 04:57:43;;;;;;;28.48;17.42;;;;;;;-0.75;97.05;94164.72;4839643;29;20072;-52
2021/11/29 05:00:15;;;;;;;29.60;17.75;;;;;;;-0.96;99.61;94175.84;4831894;29;20569;-52
2021/11/29 05:02:42;;;;;;;28.63;17.70;;;;;;;-0.77;98.98;94180.19;4839783;29;20054;-53
2021/11/29 05:05:09;;;;;;;28.75;17.27;;;;;;;-1.16;100.00;94178.22;4825275;29;20121;-52
2021/11/29 05:07:36;;;;;;;26.40;17.00;;;;;;;-0.88;99.46;94187.59;4823971;29;20520;-51
2021/11/29 05:10:05;;;;;;;29.38;17.50;;;;;;;-0.17;96.10;94189.56;4832880;29;20038;-51
2021/11/29 05:12:33;;;;;;;29.52;17.88;;;;;;;-0.70;96.80;94188.50;4836794;29;20056;-51
2021/11/29 05:14:59;;;;;;;30.05;17.48;;;;;;;-0.79;97.61;94193.75;4824075;29;20053;-50
2021/11/29 05:17:26;;;;;;;29.92;17.77;;;;;;;-1.09;99.91;94195.28;4838601;29;20056;-51
2021/11/29 05:19:53;;;;;;;26.27;16.90;;;;;;;-0.43;97.62;94200.84;4840193;29;20711;-50
2021/11/29 05:22:21;;;;;;;28.25;16.92;;;;;;;-0.34;95.52;94195.59;4836244;29;20069;-51
2021/11/29 05:24:49;;;;;;;28.17;17.48;;;;;;;-0.63;96.93;94212.00;4847382;29;20051;-50
2021/11/29 05:27:16;;;;;;;29.58;18.10;;;;;;;-0.47;96.35;94211.28;4840699;29;20060;-48
2021/11/29 05:29:43;;;;;;;27.48;17.13;;;;;;;-0.38;95.65;94206.03;4831938;29;20042;-49
2021/11/29 05:32:10;;;;;;;30.45;17.77;;;;;;;-0.59;96.42;94210.28;4835127;29;20061;-49
2021/11/29 05:34:37;;;;;;;29.92;17.92;;;;;;;-0.69;96.72;94226.47;4839732;29;20132;-47
2021/11/29 05:37:23;;;;;;;32.08;17.90;;;;;;;-0.93;98.00;94224.91;4826118;29;20500;-49
2021/11/29 05:39:51;;;;;;;31.23;18.67;;;;;;;-0.77;97.98;94225.34;4826712;29;20041;-49
2021/11/29 05:42:38;;;;;;;27.38;16.70;;;;;;;-0.67;97.02;94234.94;4838498;29;20038;-49
2021/11/29 05:45:07;;;;;;;30.00;17.50;;;;;;;-0.80;97.88;94234.69;4839352;29;20045;-50
2021/11/29 05:47:34;;;;;;;27.20;16.08;;;;;;;-0.58;96.75;94244.53;4839685;29;20050;-47
2021/11/29 05:50:03;;;;;;;25.70;16.60;;;;;;;-0.81;98.38;94254.38;4832045;29;20495;-49
2021/11/29 05:52:30;;;;;;;24.15;15.93;;;;;;;-0.86;98.43;94254.47;4825245;29;20046;-45
2021/11/29 05:54:57;;;;;;;30.83;16.52;;;;;;;-0.53;97.02;94260.31;4831531;29;20120;-52
2021/11/29 05:57:24;;;;;;;28.33;16.80;;;;;;;-0.57;96.14;94255.94;4839019;29;20077;-47
2021/11/29 05:59:51;;;;;;;26.55;16.60;;;;;;;-0.38;95.58;94267.16;4840486;29;20068;-49
2021/11/29 06:02:18;;;;;;;27.58;16.50;;;;;;;-0.39;96.08;94262.13;4838880;29;20057;-48
2021/11/29 06:04:46;;;;;;;27.30;16.08;;;;;;;-0.74;96.93;94269.88;4829863;29;20393;-49
2021/11/29 06:07:12;;;;;;;30.88;17.80;;;;;;;-0.83;97.50;94280.44;4839691;29;20500;-48
2021/11/29 06:09:39;;;;;;;25.33;15.48;;;;;;;-1.01;98.52;94282.16;4839142;29;20141;-51
2021/11/29 06:12:07;;;;;;;25.48;15.57;;;;;;;-0.84;99.46;94281.53;4833507;29;20046;-50
2021/11/29 06:14:36;;;;;;;26.40;16.52;;;;;;;-0.64;97.86;94287.44;4832922;29;20042;-52
2021/11/29 06:17:03;;;;;;;26.08;15.52;;;;;;;-0.42;96.66;94290.09;4840592;29;20511;-47
2021/11/29 06:19:30;;;;;;;27.42;16.02;;;;;;;-0.68;97.16;94297.91;4838088;29;20046;-49
2021/11/29 06:21:57;;;;;;;24.70;15.60;;;;;;;-0.61;97.35;94297.47;4834606;29;20054;-47
2021/11/29 06:24:24;;;;;;;24.95;16.75;;;;;;;-1.07;99.13;94301.13;4822647;29;20134;-49
2021/11/29 06:26:51;;;;;;;23.77;15.32;;;;;;;-0.77;98.53;94310.31;4842718;29;20120;-50
2021/11/29 06:29:18;;;;;;;24.58;15.63;;;;;;;-0.45;96.41;94309.31;4840545;29;20126;-47
2021/11/29 06:31:45;;;;;;;24.83;14.63;;;;;;;-0.76;97.77;94311.88;4833168;29;20058;-50
2021/11/29 06:34:12;;;;;;;25.48;16.17;;;;;;;-0.73;96.90;94321.91;4838093;29;20130;-45
2021/11/29 06:36:39;;;;;;;27.27;15.68;;;;;;;-0.49;96.00;94333.03;4839671;29;20041;-47
2021/11/29 06:39:06;;;;;;;28.48;17.15;;;;;;;-0.58;96.65;94326.09;4834896;29;20056;-47
2021/11/29 06:41:33;;;;;;;29.13;16.48;;;;;;;-0.50;96.18;94331.44;4833556;29;20513;-48
2021/11/29 06:44:00;;;;;;;24.52;15.60;;;;;;;-0.29;95.92;94342.41;4839094;29;20050;-47
2021/11/29 06:46:27;;;;;;;25.65;15.05;;;;;;;-0.53;96.57;94340.03;4839286;29;20053;-49
2021/11/29 06:48:54;;;;;;;24.52;15.07;;;;;;;-0.70;98.31;94353.16;4836141;29;20045;-49
2021/11/29 06:51:24;;;;;;;28.88;16.23;;;;;;;-1.11;100.00;94347.94;4838536;29;20133;-48
2021/11/29 06:53:51;;;;;;;24.27;15.52;;;;;;;-0.66;98.69;94348.81;4827292;29;20064;-49
2021/11/29 06:56:18;;;;;;;23.33;15.15;;;;;;;-0.67;98.05;94351.78;4837526;29;20543;-50
2021/11/29 06:58:45;;;;;;;26.92;16.15;;;;;;;-0.63;97.99;94353.53;4840532;29;20053;-54
2021/11/29 07:01:12;;;;;;;23.70;15.45;;;;;;;-0.32;96.33;94358.94;4841486;29;20069;-46
2021/11/29 07:03:40;;;;;;;24.60;15.43;;;;;;;-0.70;97.25;94369.09;4835033;29;20133;-47
2021/11/29 07:06:07;;;;;;;28.17;16.20;;;;;;;-0.35;95.65;94372.84;4837841;29;20077;-49
2021/11/29 07:08:35;;;;;;;26.00;16.52;;;;;;;-0.43;95.26;94373.53;4836938;29;20137;-49
2021/11/29 07:11:02;;;;;;;25.58;15.90;;;;;;;-0.59;96.13;94382.94;4826019;29;20133;-52
2021/11/29 07:13:29;;;;;;;25.58;15.73;;;;;;;-0.52;95.83;94378.00;4831590;29;20125;-49
2021/11/29 07:15:57;;;;;;;28.80;15.65;;;;;;;-0.55;96.48;94379.41;4836070;29;20053;-53
2021/11/29 07:18:28;;;;;;;26.17;15.85;;;;;;;-0.54;96.35;94385.50;4842263;29;20049;-51
2021/11/29 07:20:56;;;;;;;28.65;14.95;;;;;;;-0.62;96.86;94388.84;4830972;29;20066;-48
2021/11/29 07:23:23;;;;;;;26.13;16.55;;;;;;;-0.58;97.14;94395.94;4841945;29;20137;-50
2021/11/29 07:25:50;;;;;;;26.65;15.32;;;;;;;-0.43;96.50;94394.03;4830685;29;20536;-50
2021/11/29 07:28:17;;;;;;;25.73;16.10;;;;;;;-0.60;96.70;94405.28;4824644;29;20149;-46
2021/11/29 07:30:44;;;;;;;26.88;16.77;;;;;;;-0.30;96.16;94398.50;4827207;29;20392;-49
2021/11/29 07:33:11;;;;;;;26.63;16.83;;;;;;;-0.33;95.56;94396.44;4829557;29;20409;-53
2021/11/29 07:35:38;;;;;;;26.60;16.20;;;;;;;-0.49;96.17;94414.59;4828896;29;20497;-48
2021/11/29 07:38:06;;;;;;;29.73;17.15;;;;;;;-0.72;98.13;94411.09;4835236;29;20123;-49
2021/11/29 07:40:33;;;;;;;27.45;16.48;;;;;;;-0.42;97.07;94412.34;4842337;29;20098;-50
2021/11/29 07:43:03;;;;;;;29.65;17.25;;;;;;;-0.31;96.62;94418.97;4840303;29;20050;-50
2021/11/29 07:45:30;;;;;;;30.83;17.13;;;;;;;-0.22;95.45;94427.03;4832908;29;20046;-50
2021/11/29 07:47:58;;;;;;;26.40;16.58;;;;;;;-0.31;96.68;94420.84;4838927;29;20500;-50
2021/11/29 07:50:26;;;;;;;28.27;17.00;;;;;;;-0.44;96.97;94427.78;4842295;29;20129;-48
2021/11/29 07:52:53;;;;;;;30.55;18.02;;;;;;;-0.26;96.35;94426.84;4829317;29;20078;-50
2021/11/29 07:55:24;;;;;;;30.77;17.80;;;;;;;-0.29;96.36;94434.63;4841104;29;20132;-49
2021/11/29 07:57:52;;;;;;;33.15;17.63;;;;;;;-0.38;97.12;94441.75;4855539;29;20053;-53
2021/11/29 08:00:22;;;;;;;31.92;19.52;;;;;;;-0.60;98.03;94443.25;4833270;29;20456;-45
2021/11/29 08:02:55;;;;;;;29.45;17.40;;;;;;;-0.13;97.05;94441.19;4837707;29;20145;-46
2021/11/29 08:05:24;;;;;;;30.08;18.30;;;;;;;-0.04;96.10;94446.56;4823495;29;20206;-49
2021/11/29 08:07:52;;;;;;;30.35;18.40;;;;;;;-0.31;97.19;94452.75;4831362;29;20495;-47
2021/11/29 08:10:21;;;;;;;31.95;19.65;;;;;;;-0.31;97.42;94458.84;4849824;29;20503;-46
2021/11/29 08:12:48;;;;;;;33.13;20.85;;;;;;;-0.40;97.79;94454.53;4830430;29;20465;-46
2021/11/29 08:15:15;;;;;;;31.92;19.85;;;;;;;-0.41;99.66;94466.25;4852022;29;20046;-47
2021/11/29 08:17:42;;;;;;;31.08;18.30;;;;;;;-0.80;100.00;94463.06;4841142;29;20046;-46
2021/11/29 08:20:11;;;;;;;35.03;19.33;;;;;;;-0.64;99.96;94471.50;4829064;29;20508;-46
2021/11/29 08:22:38;;;;;;;30.27;18.58;;;;;;;-0.91;100.00;94469.66;4823948;29;20524;-47
2021/11/29 08:25:07;;;;;;;32.65;18.23;;;;;;;-0.41;100.00;94477.66;4832363;29;20054;-47
2021/11/29 08:27:35;;;;;;;32.95;18.88;;;;;;;-0.26;98.40;94487.16;4831580;29;20070;-49
2021/11/29 08:30:05;;;;;;;33.97;18.92;;;;;;;-0.46;99.10;94483.06;4836795;29;20417;-48
2021/11/29 08:32:32;;;;;;;25.58;15.65;;;;;;;-1.05;100.00;94484.78;4838913;29;20050;-47
2021/11/29 08:34:59;;;;;;;28.00;16.08;;;;;;;-0.88;100.00;94500.13;4825450;29;20049;-49
2021/11/29 08:37:28;;;;;;;27.17;16.63;;;;;;;-0.82;100.00;94494.41;4849375;29;20050;-49
2021/11/29 08:39:54;;;;;;;24.73;12.77;;;;;;;-0.98;98.96;94503.75;4840277;29;20073;-49
2021/11/29 08:42:21;;;;;;;26.10;15.07;;;;;;;-0.87;99.39;94505.16;4846927;29;20053;-48
2021/11/29 08:44:52;;;;;;;24.95;13.82;;;;;;;-1.02;98.71;94503.56;4835544;29;20106;-54
2021/11/29 08:47:20;;;;;;;26.00;15.13;;;;;;;-0.92;99.46;94505.22;4845794;29;20097;-54
2021/11/29 08:49:47;;;;;;;28.58;15.02;;;;;;;-0.75;99.30;94513.41;4844527;29;20054;-54
2021/11/29 08:52:15;;;;;;;25.98;13.65;;;;;;;-0.79;98.02;94516.94;4843677;29;20091;-54
2021/11/29 08:54:43;;;;;;;23.33;13.18;;;;;;;-0.84;97.96;94517.84;4838483;29;20442;-50
2021/11/29 08:57:10;;;;;;;19.85;11.32;;;;;;;-1.00;97.11;94529.81;4823743;29;20050;-46
2021/11/29 08:59:37;;;;;;;25.17;13.98;;;;;;;-0.67;96.89;94527.09;4831032;29;20535;-54
2021/11/29 09:02:05;;;;;;;25.90;13.60;;;;;;;-0.53;96.22;94535.84;4839593;29;20066;-48
2021/11/29 09:04:34;;;;;;;22.85;12.65;;;;;;;-0.41;96.36;94546.75;4844582;29;20101;-52
2021/11/29 09:07:01;;;;;;;23.80;12.70;;;;;;;-0.24;94.69;94546.13;4841066;29;20497;-49
2021/11/29 09:09:32;;;;;;;20.63;12.23;;;;;;;-0.02;93.16;94542.75;4836690;29;20068;-52
2021/11/29 09:12:00;;;;;;;23.05;13.32;;;;;;;0.03;92.38;94555.94;4840656;29;20074;-48
2021/11/29 09:14:28;;;;;;;22.40;12.57;;;;;;;0.18;91.73;94552.16;4841678;29;20049;-52
2021/11/29 09:16:56;;;;;;;20.50;11.98;;;;;;;0.17;91.05;94562.03;4843939;29;20565;-53
2021/11/29 09:19:26;;;;;;;19.48;11.70;;;;;;;0.25;90.63;94546.44;4836208;29;20109;-49
2021/11/29 09:21:54;;;;;;;18.67;10.25;;;;;;;-0.46;91.77;94576.06;4823632;29;20126;-51
2021/11/29 09:24:22;;;;;;;19.63;11.57;;;;;;;-0.27;92.24;94555.50;4827032;29;20068;-50
2021/11/29 09:26:49;;;;;;;18.95;11.30;;;;;;;-0.24;90.83;94567.41;4847457;29;20052;-48
2021/11/29 09:29:17;;;;;;;20.40;11.38;;;;;;;-0.10;91.19;94562.06;4842386;29;20046;-49
2021/11/29 09:31:43;;;;;;;20.90;11.13;;;;;;;0.09;89.60;94564.59;4845513;29;20045;-54
2021/11/29 09:34:11;;;;;;;21.60;12.85;;;;;;;-0.34;92.21;94568.41;4834442;29;20422;-50
2021/11/29 09:36:38;;;;;;;25.67;13.00;;;;;;;-0.05;91.34;94564.63;4837845;29;20106;-48
2021/11/29 09:39:06;;;;;;;22.80;13.10;;;;;;;-0.18;90.40;94557.47;4840679;29;20081;-50
2021/11/29 09:41:34;;;;;;;19.73;10.70;;;;;;;-0.33;89.97;94553.22;4840176;29;20046;-49
2021/11/29 09:44:04;;;;;;;22.88;12.60;;;;;;;-0.32;90.24;94554.81;4835380;29;20544;-48
2021/11/29 09:46:32;;;;;;;25.67;13.95;;;;;;;-0.43;92.48;94559.53;4840635;29;20432;-50
2021/11/29 09:48:59;;;;;;;20.73;12.23;;;;;;;-0.11;92.65;94568.47;4843157;29;20050;-48
2021/11/29 09:51:34;;;;;;;21.85;11.05;;;;;;;-0.51;91.09;94576.97;4832170;29;20122;-49
2021/11/29 09:54:03;;;;;;;21.80;13.10;;;;;;;-0.65;93.40;94568.22;4838166;29;20058;-50
2021/11/29 09:56:31;;;;;;;24.63;12.63;;;;;;;-0.78;93.64;94572.44;4836674;29;20548;-51
2021/11/29 09:58:59;;;;;;;23.70;13.90;;;;;;;-0.39;93.82;94568.50;4838716;29;20061;-48
2021/11/29 10:01:26;;;;;;;22.88;13.25;;;;;;;0.03;91.77;94565.78;4840165;29;20247;-47
2021/11/29 10:04:04;;;;;;;25.27;14.27;;;;;;;0.35;90.03;94572.81;4841057;29;20102;-47
2021/11/29 10:06:32;;;;;;;23.08;13.73;;;;;;;-0.15;91.86;94570.94;4825565;29;20054;-48
2021/11/29 10:09:00;;;;;;;23.45;13.13;;;;;;;-0.09;90.44;94577.72;4847510;29;20041;-50
2021/11/29 10:11:29;;;;;;;26.80;14.30;;;;;;;0.16;91.94;94570.28;4836855;29;20129;-48
2021/11/29 10:14:02;;;;;;;24.75;14.23;;;;;;;0.16;90.84;94584.41;4833829;29;20046;-53
2021/11/29 10:16:39;;;;;;;22.45;13.15;;;;;;;-0.32;90.92;94582.19;4838839;29;20050;-51
2021/11/29 10:19:21;;;;;;;24.75;13.77;;;;;;;-0.24;91.68;94578.03;4842991;29;20057;-52
2021/11/29 10:21:49;;;;;;;22.85;13.05;;;;;;;0.09;90.64;94581.34;4822630;29;20061;-50
2021/11/29 10:24:19;;;;;;;29.85;13.82;;;;;;;0.40;89.54;94583.34;4823990;29;20061;-48
2021/11/29 10:26:52;;;;;;;22.95;12.98;;;;;;;0.05;89.84;94582.25;4840652;29;20573;-51
2021/11/29 10:29:24;;;;;;;24.88;14.02;;;;;;;0.04;91.43;94578.81;4843633;29;20050;-50
2021/11/29 10:31:54;;;;;;;21.98;12.20;;;;;;;0.27;89.76;94584.16;4839481;29;20052;-51
2021/11/29 10:34:27;;;;;;;22.30;13.13;;;;;;;0.03;89.99;94590.50;4842790;29;20058;-51
2021/11/29 10:37:03;;;;;;;20.77;12.50;;;;;;;0.27;89.92;94594.81;4837214;29;20053;-52
2021/11/29 10:39:35;;;;;;;22.90;13.15;;;;;;;0.22;89.84;94593.03;4840551;29;20441;-47
2021/11/29 10:42:05;;;;;;;;;;;;;;;0.01;89.37;94600.66;4841723;29;20050;-51
2021/11/29 10:44:37;;;;;;;19.02;10.32;;;;;;;-0.40;90.68;94592.72;4837974;29;19924;-47
2021/11/29 10:47:06;;;;;;;23.10;12.68;;;;;;;-0.09;91.79;94601.66;4849496;29;20491;-48
2021/11/29 10:49:39;;;;;;;23.58;12.43;;;;;;;-0.02;90.59;94607.34;4836193;29;20049;-47
2021/11/29 10:52:09;;;;;;;19.33;11.75;;;;;;;0.01;90.67;94610.53;4836452;29;20068;-50
2021/11/29 10:54:39;;;;;;;21.67;13.00;;;;;;;0.07;90.58;94602.13;4835094;29;20046;-48
2021/11/29 10:57:10;;;;;;;20.65;12.52;;;;;;;0.11;90.48;94611.09;4839871;29;20129;-50
2021/11/29 10:59:39;;;;;;;21.92;12.63;;;;;;;0.21;88.90;94608.22;4825938;29;21742;-53
2021/11/29 11:02:33;;;;;;;21.52;12.45;;;;;;;0.53;88.30;94619.75;4821718;29;20473;-52
2021/11/29 11:05:06;;;;;;;23.88;13.75;;;;;;;0.08;90.31;94627.63;4835581;29;20046;-50
2021/11/29 11:07:37;;;;;;;20.65;12.32;;;;;;;0.32;89.15;94615.97;4837589;29;20520;-52
2021/11/29 11:10:09;;;;;;;22.00;13.57;;;;;;;0.57;88.18;94620.72;4839682;29;20500;-53
2021/11/29 11:12:36;;;;;;;21.35;12.88;;;;;;;0.62;87.78;94617.19;4842500;29;20045;-49
2021/11/29 11:15:12;;;;;;;24.70;14.68;;;;;;;0.38;87.99;94620.09;4846369;29;20413;-51
2021/11/29 11:17:59;;;;;;;23.25;12.90;;;;;;;-0.04;89.41;94622.03;4841237;29;20049;-49
2021/11/29 11:20:26;;;;;;;21.35;12.48;;;;;;;0.16;90.06;94628.78;4838353;29;20049;-49
2021/11/29 11:22:55;;;;;;;22.50;13.20;;;;;;;0.58;88.60;94624.94;4837385;29;20607;-49