Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:57;;;;;;;10.68;6.78;;;;;;;;;;5033285;28;20029;-75
2023/05/26 00:04:24;;;;;;;12.30;7.03;;;;;;;;;;5032830;28;20087;-75
2023/05/26 00:06:52;;;;;;;10.65;6.82;;;;;;;;;;5032482;28;20021;-75
2023/05/26 00:09:20;;;;;;;13.38;7.53;;;;;;;;;;5030421;28;20048;-75
2023/05/26 00:11:46;;;;;;;9.50;6.85;;;;;;;;;;5032670;28;20537;-75
2023/05/26 00:14:14;;;;;;;13.25;7.80;;;;;;;;;;5032607;28;20762;-76
2023/05/26 00:16:40;;;;;;;15.68;8.43;;;;;;;;;;5030987;28;20018;-76
2023/05/26 00:19:07;;;;;;;13.10;7.40;;;;;;;;;;5032000;28;20068;-76
2023/05/26 00:21:33;;;;;;;12.50;7.50;;;;;;;;;;5032546;28;20075;-76
2023/05/26 00:23:59;;;;;;;14.27;7.45;;;;;;;;;;5032425;28;20029;-75
2023/05/26 00:26:25;;;;;;;14.82;7.97;;;;;;;;;;5032606;28;20025;-75
2023/05/26 00:28:51;;;;;;;11.25;7.47;;;;;;;;;;5031518;28;20029;-75
2023/05/26 00:31:18;;;;;;;13.63;7.75;;;;;;;;;;5030840;28;20033;-75
2023/05/26 00:33:44;;;;;;;13.07;8.07;;;;;;;;;;5032613;28;20033;-75
2023/05/26 00:36:10;;;;;;;10.38;7.05;;;;;;;;;;5032585;28;20021;-76
2023/05/26 00:38:36;;;;;;;13.35;8.05;;;;;;;;;;5029978;28;20022;-75
2023/05/26 00:41:02;;;;;;;10.57;6.72;;;;;;;;;;5032046;28;20022;-76
2023/05/26 00:43:29;;;;;;;12.70;7.35;;;;;;;;;;5030582;28;20032;-75
2023/05/26 00:45:55;;;;;;;10.18;6.78;;;;;;;;;;5032133;28;20048;-75
2023/05/26 00:48:21;;;;;;;16.48;7.53;;;;;;;;;;5031248;28;20029;-74
2023/05/26 00:50:47;;;;;;;14.48;8.20;;;;;;;;;;5030488;28;20550;-74
2023/05/26 00:53:14;;;;;;;12.05;7.07;;;;;;;;;;5031902;28;20036;-75
2023/05/26 00:55:41;;;;;;;13.25;7.68;;;;;;;;;;5031874;28;20013;-75
2023/05/26 00:58:07;;;;;;;12.77;7.82;;;;;;;;;;5030995;28;20037;-75
2023/05/26 01:00:33;;;;;;;12.98;8.13;;;;;;;;;;5030154;28;20402;-75
2023/05/26 01:03:00;;;;;;;14.23;8.00;;;;;;;;;;5031522;28;20030;-75
2023/05/26 01:05:26;;;;;;;12.95;7.57;;;;;;;;;;5031691;28;20033;-75
2023/05/26 01:07:53;;;;;;;14.25;7.65;;;;;;;;;;5028946;28;20025;-75
2023/05/26 01:10:19;;;;;;;13.13;7.32;;;;;;;;;;5065869;22;20045;-75
2023/05/26 01:12:50;;;;;;;13.50;7.13;;;;;;;;;;5047112;28;20045;-75
2023/05/26 01:15:21;;;;;;;15.60;8.00;;;;;;;;;;5045099;28;20060;-72
2023/05/26 01:17:56;;;;;;;11.88;7.45;;;;;;;;;;5047437;28;20009;-74
2023/05/26 01:20:38;;;;;;;15.45;7.85;;;;;;;;;;5024059;28;20052;-71
2023/05/26 01:23:15;;;;;;;11.35;7.07;;;;;;;;;;5047719;28;20432;-73
2023/05/26 01:26:00;;;;;;;12.07;7.50;;;;;;;;;;5020248;28;20052;-73
2023/05/26 01:28:28;;;;;;;11.82;7.15;;;;;;;;;;5039758;28;20032;-73
2023/05/26 01:30:54;;;;;;;13.57;7.80;;;;;;;;;;5045392;28;20059;-73
2023/05/26 01:33:20;;;;;;;14.57;8.15;;;;;;;;;;5016745;28;20022;-73
2023/05/26 01:35:46;;;;;;;11.23;7.07;;;;;;;;;;5046063;28;20388;-73
2023/05/26 01:38:12;;;;;;;15.63;8.23;;;;;;;;;;5038952;28;20029;-73
2023/05/26 01:40:39;;;;;;;12.77;7.75;;;;;;;;;;5038470;28;20398;-73
2023/05/26 01:43:20;;;;;;;12.93;7.35;;;;;;;;;;5047229;28;20031;-73
2023/05/26 01:45:53;;;;;;;14.17;8.03;;;;;;;;;;5021389;28;20017;-73
2023/05/26 01:48:19;;;;;;;13.95;7.38;;;;;;;;;;5040537;28;20017;-72
2023/05/26 01:50:47;;;;;;;10.32;7.30;;;;;;;;;;5043946;28;20017;-73
2023/05/26 01:53:13;;;;;;;15.57;8.27;;;;;;;;;;5034264;28;20022;-72
2023/05/26 01:55:41;;;;;;;11.90;7.53;;;;;;;;;;5028636;28;20021;-73
2023/05/26 01:58:08;;;;;;;13.93;8.85;;;;;;;;;;5038240;28;20076;-72
2023/05/26 02:00:35;;;;;;;13.15;8.35;;;;;;;;;;5038633;28;20022;-73
2023/05/26 02:03:01;;;;;;;13.20;8.63;;;;;;;;;;5046189;28;20025;-73
2023/05/26 02:05:27;;;;;;;11.88;8.43;;;;;;;;;;5034211;28;20032;-73
2023/05/26 02:07:53;;;;;;;17.20;9.82;;;;;;;;;;5043787;28;20025;-73
2023/05/26 02:10:19;;;;;;;12.15;8.38;;;;;;;;;;5040176;28;20087;-73
2023/05/26 02:12:45;;;;;;;18.23;8.70;;;;;;;;;;5037476;28;20021;-73
2023/05/26 02:15:11;;;;;;;15.02;9.60;;;;;;;;;;5047206;28;20032;-72
2023/05/26 02:17:37;;;;;;;15.80;8.93;;;;;;;;;;5016147;28;20017;-73
2023/05/26 02:20:03;;;;;;;15.57;9.35;;;;;;;;;;5047050;28;20018;-73
2023/05/26 02:22:30;;;;;;;13.35;8.60;;;;;;;;;;5045453;28;20083;-72
2023/05/26 02:24:57;;;;;;;19.10;10.20;;;;;;;;;;5039886;28;20471;-72
2023/05/26 02:27:23;;;;;;;16.92;9.65;;;;;;;;;;5032389;28;20087;-73
2023/05/26 02:29:49;;;;;;;12.00;8.40;;;;;;;;;;5040046;28;20110;-73
2023/05/26 02:32:15;;;;;;;17.42;9.63;;;;;;;;;;5045456;28;20030;-72
2023/05/26 02:34:41;;;;;;;16.48;9.93;;;;;;;;;;5046867;28;20509;-72
2023/05/26 02:37:07;;;;;;;17.75;9.60;;;;;;;;;;5037188;28;20017;-72
2023/05/26 02:39:33;;;;;;;16.60;9.65;;;;;;;;;;5050713;28;20496;-73
2023/05/26 02:42:00;;;;;;;14.45;9.25;;;;;;;;;;5041243;28;20594;-73
2023/05/26 02:44:26;;;;;;;14.25;8.90;;;;;;;;;;5043805;28;20025;-72
2023/05/26 02:46:52;;;;;;;15.10;9.18;;;;;;;;;;5048153;28;20083;-72
2023/05/26 02:49:18;;;;;;;14.57;8.93;;;;;;;;;;5036599;28;20036;-71
2023/05/26 02:51:44;;;;;;;15.38;8.68;;;;;;;;;;5031422;28;20020;-72
2023/05/26 02:54:09;;;;;;;15.25;9.00;;;;;;;;;;5042416;28;20029;-72
2023/05/26 02:56:35;;;;;;;12.77;8.05;;;;;;;;;;5042025;28;20668;-73
2023/05/26 02:59:02;;;;;;;14.05;8.63;;;;;;;;;;5048620;28;20028;-73
2023/05/26 03:01:29;;;;;;;17.60;7.78;;;;;;;;;;5037185;28;20100;-72
2023/05/26 03:03:55;;;;;;;16.08;8.27;;;;;;;;;;5029584;28;20534;-73
2023/05/26 03:06:22;;;;;;;12.50;8.40;;;;;;;;;;5043699;28;20029;-73
2023/05/26 03:08:48;;;;;;;13.65;8.02;;;;;;;;;;5039431;28;20120;-73
2023/05/26 03:11:14;;;;;;;13.82;8.10;;;;;;;;;;5050002;28;20136;-73
2023/05/26 03:13:40;;;;;;;12.48;7.75;;;;;;;;;;5037955;28;20025;-72
2023/05/26 03:16:06;;;;;;;13.32;8.75;;;;;;;;;;5045890;28;20018;-72
2023/05/26 03:18:32;;;;;;;11.15;7.30;;;;;;;;;;5044129;28;20496;-73
2023/05/26 03:20:58;;;;;;;13.65;7.72;;;;;;;;;;5038539;28;20041;-73
2023/05/26 03:23:24;;;;;;;14.40;8.80;;;;;;;;;;5050336;28;20100;-73
2023/05/26 03:25:51;;;;;;;14.57;7.85;;;;;;;;;;5039166;28;20051;-73
2023/05/26 03:28:16;;;;;;;15.43;8.05;;;;;;;;;;5026882;28;20022;-73
2023/05/26 03:30:42;;;;;;;14.27;8.07;;;;;;;;;;5046809;28;20486;-73
2023/05/26 03:33:08;;;;;;;11.60;8.05;;;;;;;;;;5037231;28;20032;-72
2023/05/26 03:35:35;;;;;;;16.00;8.40;;;;;;;;;;5002637;28;20029;-72
2023/05/26 03:38:01;;;;;;;13.45;8.02;;;;;;;;;;5045299;28;20071;-72
2023/05/26 03:40:27;;;;;;;15.63;8.27;;;;;;;;;;5026091;28;20025;-73
2023/05/26 03:42:53;;;;;;;13.88;7.78;;;;;;;;;;5038766;28;20018;-73
2023/05/26 03:45:19;;;;;;;10.43;8.00;;;;;;;;;;5031653;28;20178;-72
2023/05/26 03:47:45;;;;;;;13.25;8.30;;;;;;;;;;5019423;28;20028;-72
2023/05/26 03:50:11;;;;;;;13.90;8.02;;;;;;;;;;5043606;28;20029;-73
2023/05/26 03:52:38;;;;;;;15.60;8.32;;;;;;;;;;5032940;28;20499;-73
2023/05/26 03:55:05;;;;;;;14.38;8.65;;;;;;;;;;5021841;28;20056;-73
2023/05/26 03:57:31;;;;;;;15.15;8.15;;;;;;;;;;5021973;28;20612;-72
2023/05/26 03:59:57;;;;;;;13.20;8.25;;;;;;;;;;5036291;28;20017;-72
2023/05/26 04:02:23;;;;;;;13.68;8.50;;;;;;;;;;5035939;28;20021;-73
2023/05/26 04:04:50;;;;;;;13.27;8.88;;;;;;;;;;5032647;28;20029;-73
2023/05/26 04:07:16;;;;;;;12.45;8.73;;;;;;;;;;5048512;28;20509;-73
2023/05/26 04:09:42;;;;;;;15.27;8.27;;;;;;;;;;5037071;28;20029;-72
2023/05/26 04:12:08;;;;;;;21.58;8.30;;;;;;;;;;5044203;28;20391;-72
2023/05/26 04:14:34;;;;;;;15.77;10.63;;;;;;;;;;5044016;28;20498;-73
2023/05/26 04:17:00;;;;;;;15.20;8.73;;;;;;;;;;5036925;28;20092;-73
2023/05/26 04:19:26;;;;;;;13.20;8.75;;;;;;;;;;5032169;28;20123;-73
2023/05/26 04:21:52;;;;;;;15.55;10.00;;;;;;;;;;5041000;28;20021;-73
2023/05/26 04:24:18;;;;;;;16.08;10.23;;;;;;;;;;5043349;28;20037;-73
2023/05/26 04:26:44;;;;;;;14.68;9.65;;;;;;;;;;5045456;28;20152;-72
2023/05/26 04:29:11;;;;;;;15.43;8.88;;;;;;;;;;5035417;28;20022;-72
2023/05/26 04:31:42;;;;;;;16.85;10.00;;;;;;;;;;5048178;28;20025;-73
2023/05/26 04:34:08;;;;;;;15.73;9.30;;;;;;;;;;5040028;28;20078;-73
2023/05/26 04:36:38;;;;;;;15.48;9.52;;;;;;;;;;5043153;28;20433;-73
2023/05/26 04:39:05;;;;;;;13.90;8.60;;;;;;;;;;5044662;28;20552;-72
2023/05/26 04:41:32;;;;;;;15.10;8.85;;;;;;;;;;5047812;28;20022;-72
2023/05/26 04:43:58;;;;;;;11.60;8.00;;;;;;;;;;5036857;28;20039;-73
2023/05/26 04:46:24;;;;;;;16.02;8.18;;;;;;;;;;5021800;28;20120;-73
2023/05/26 04:48:52;;;;;;;14.50;7.22;;;;;;;;;;5044638;28;20414;-73
2023/05/26 04:51:18;;;;;;;16.88;7.90;;;;;;;;;;5035229;28;20079;-73
2023/05/26 04:53:44;;;;;;;14.63;8.15;;;;;;;;;;5046875;28;20385;-73
2023/05/26 04:56:11;;;;;;;12.18;7.05;;;;;;;;;;5040139;28;20104;-73
2023/05/26 04:58:37;;;;;;;16.08;8.40;;;;;;;;;;5038554;28;20471;-73
2023/05/26 05:01:03;;;;;;;14.90;8.68;;;;;;;;;;5026443;28;20499;-73
2023/05/26 05:03:34;;;;;;;15.95;9.05;;;;;;;;;;5030268;28;20036;-73
2023/05/26 05:06:00;;;;;;;15.07;8.53;;;;;;;;;;5038782;28;20017;-73
2023/05/26 05:08:26;;;;;;;12.90;7.07;;;;;;;;;;5040427;28;20777;-72
2023/05/26 05:10:52;;;;;;;15.23;7.68;;;;;;;;;;5027480;28;20037;-75
2023/05/26 05:13:18;;;;;;;13.15;7.40;;;;;;;;;;5034347;28;20017;-73
2023/05/26 05:15:45;;;;;;;14.05;8.50;;;;;;;;;;5046212;28;20021;-74
2023/05/26 05:18:11;;;;;;;15.57;7.68;;;;;;;;;;5038861;28;20017;-74
2023/05/26 05:20:37;;;;;;;13.07;7.38;;;;;;;;;;5038692;28;20052;-73
2023/05/26 05:23:03;;;;;;;10.23;7.35;;;;;;;;;;5046485;28;20382;-75
2023/05/26 05:25:29;;;;;;;14.68;7.68;;;;;;;;;;5034184;28;20112;-74
2023/05/26 05:27:55;;;;;;;11.00;7.18;;;;;;;;;;5043978;28;20100;-74
2023/05/26 05:30:22;;;;;;;12.07;6.63;;;;;;;;;;5032158;28;20543;-74
2023/05/26 05:32:48;;;;;;;14.63;7.03;;;;;;;;;;5043133;28;20021;-73
2023/05/26 05:35:14;;;;;;;14.13;8.48;;;;;;;;;;5029540;28;20078;-73
2023/05/26 05:37:40;;;;;;;14.60;7.78;;;;;;;;;;5014895;28;20025;-73
2023/05/26 05:40:07;;;;;;;15.52;7.22;;;;;;;;;;5033430;28;20068;-73
2023/05/26 05:42:33;;;;;;;14.68;8.35;;;;;;;;;;5020894;28;20039;-73
2023/05/26 05:44:59;;;;;;;14.15;6.90;;;;;;;;;;5040729;28;20035;-74
2023/05/26 05:47:25;;;;;;;12.73;7.35;;;;;;;;;;5015613;28;20033;-73
2023/05/26 05:49:51;;;;;;;18.08;7.18;;;;;;;;;;5024914;28;20104;-74
2023/05/26 05:52:17;;;;;;;23.48;7.93;;;;;;;;;;5033517;28;20113;-74
2023/05/26 05:54:43;;;;;;;16.48;8.18;;;;;;;;;;5041042;28;20017;-74
2023/05/26 05:57:09;;;;;;;17.67;7.93;;;;;;;;;;5028415;28;20067;-73
2023/05/26 05:59:35;;;;;;;17.88;7.78;;;;;;;;;;5031396;28;20048;-74
2023/05/26 06:02:01;;;;;;;12.82;7.50;;;;;;;;;;5030241;28;20480;-74
2023/05/26 06:04:27;;;;;;;14.68;7.75;;;;;;;;;;5025126;28;20052;-74
2023/05/26 06:06:53;;;;;;;16.52;7.10;;;;;;;;;;5020447;28;20038;-77
2023/05/26 06:09:19;;;;;;;13.73;7.63;;;;;;;;;;5046438;28;20028;-75
2023/05/26 06:11:45;;;;;;;10.93;6.88;;;;;;;;;;5034850;28;20463;-75
2023/05/26 06:14:11;;;;;;;14.65;7.50;;;;;;;;;;5041851;28;20480;-77
2023/05/26 06:16:40;;;;;;;10.40;6.30;;;;;;;;;;5042584;28;20443;-77
2023/05/26 06:19:06;;;;;;;11.85;6.53;;;;;;;;;;5017200;28;20021;-77
2023/05/26 06:21:32;;;;;;;14.48;7.28;;;;;;;;;;5029125;28;20570;-76
2023/05/26 06:23:58;;;;;;;11.25;6.50;;;;;;;;;;5037762;28;20064;-77
2023/05/26 06:26:25;;;;;;;11.88;6.25;;;;;;;;;;5040877;28;20029;-77
2023/05/26 06:28:51;;;;;;;9.13;6.78;;;;;;;;;;5046709;28;20047;-76
2023/05/26 06:31:17;;;;;;;15.68;9.18;;;;;;;;;;5024775;28;20033;-75
2023/05/26 06:33:43;;;;;;;13.82;7.05;;;;;;;;;;5052568;28;20552;-76
2023/05/26 06:36:10;;;;;;;14.57;7.10;;;;;;;;;;5042160;28;20096;-75
2023/05/26 06:38:36;;;;;;;10.70;6.45;;;;;;;;;;5039229;28;20017;-73
2023/05/26 06:41:02;;;;;;;11.63;6.28;;;;;;;;;;5031311;28;20029;-70
2023/05/26 06:43:28;;;;;;;13.55;6.63;;;;;;;;;;5035379;28;20088;-71
2023/05/26 06:45:54;;;;;;;12.35;6.15;;;;;;;;;;5039779;28;20026;-72
2023/05/26 06:48:20;;;;;;;13.68;6.78;;;;;;;;;;5039576;28;20055;-72
2023/05/26 06:50:46;;;;;;;12.38;6.55;;;;;;;;;;5036759;28;20022;-69
2023/05/26 06:53:12;;;;;;;9.95;6.43;;;;;;;;;;5045996;28;20430;-72
2023/05/26 06:55:38;;;;;;;11.05;5.82;;;;;;;;;;5033994;28;20492;-71
2023/05/26 06:58:04;;;;;;;13.05;6.20;;;;;;;;;;5041992;28;20029;-71
2023/05/26 07:00:31;;;;;;;12.95;6.70;;;;;;;;;;5041219;28;20028;-70
2023/05/26 07:02:57;;;;;;;14.05;6.22;;;;;;;;;;5046238;28;20024;-71
2023/05/26 07:05:23;;;;;;;10.95;6.22;;;;;;;;;;5035274;28;20021;-77
2023/05/26 07:07:49;;;;;;;15.15;6.30;;;;;;;;;;5044939;28;20036;-76
2023/05/26 07:10:15;;;;;;;8.98;5.97;;;;;;;;;;5058601;22;20123;-78
2023/05/26 07:12:41;;;;;;;11.15;6.70;;;;;;;;;;5039922;28;20037;-77
2023/05/26 07:15:08;;;;;;;10.98;6.68;;;;;;;;;;5040272;28;20024;-77
2023/05/26 07:17:34;;;;;;;13.02;6.65;;;;;;;;;;5048319;28;20089;-75
2023/05/26 07:20:00;;;;;;;13.88;6.32;;;;;;;;;;5037116;28;20021;-75
2023/05/26 07:22:26;;;;;;;13.73;7.00;;;;;;;;;;5038149;28;20026;-75
2023/05/26 07:24:52;;;;;;;13.35;5.80;;;;;;;;;;5047738;28;20040;-75
2023/05/26 07:27:18;;;;;;;14.50;6.85;;;;;;;;;;5036419;28;20561;-75
2023/05/26 07:29:44;;;;;;;13.15;6.57;;;;;;;;;;5048721;28;20079;-75
2023/05/26 07:32:10;;;;;;;13.90;6.65;;;;;;;;;;5023861;28;20033;-75
2023/05/26 07:34:36;;;;;;;12.27;6.22;;;;;;;;;;5041055;28;20104;-75
2023/05/26 07:37:02;;;;;;;12.85;6.05;;;;;;;;;;5047858;28;20045;-75
2023/05/26 07:39:27;;;;;;;17.63;6.68;;;25.10;40.70;;;;;;5036203;28;20025;-75
2023/05/26 07:41:53;;;;;;;16.55;6.15;;;26.20;37.00;;;;;;5029276;28;20024;-75
2023/05/26 07:44:19;;;;;;;17.73;5.85;;;27.40;36.70;;;;;;5042747;28;20032;-74
2023/05/26 07:46:44;;;;;;;11.48;5.88;;;27.90;35.00;;;;;;5039742;28;20026;-74
2023/05/26 07:49:10;;;;;;;11.20;5.60;;;28.00;33.90;;;;;;5049043;28;20083;-75
2023/05/26 07:51:35;;;;;;;19.23;6.88;;;27.70;35.00;;;;;;5036577;28;20028;-75
2023/05/26 07:54:01;;;;;;;24.02;6.32;;;27.50;35.20;;;;;;5045771;28;20040;-74
2023/05/26 07:56:27;;;;;;;13.48;5.97;;;27.40;34.50;;;;;;5043954;28;20116;-75
2023/05/26 07:58:52;;;;;;;11.13;5.63;;;27.20;36.10;;;;;;5031515;28;20133;-75
2023/05/26 08:01:18;;;;;;;11.90;5.45;;;27.50;35.30;;;;;;5036384;28;20476;-75
2023/05/26 08:03:44;;;;;;;13.73;5.35;;;28.40;34.30;;;;;;5048378;28;20529;-75
2023/05/26 08:06:10;;;;;;;11.65;6.63;;;28.20;34.00;;;;;;5041340;28;20581;-74
2023/05/26 08:08:35;;;;;;;14.95;6.10;;;28.00;34.20;;;;;;5040156;28;20049;-74
2023/05/26 08:11:01;;;;;;;12.95;6.28;;;28.00;34.80;;;;;;5048684;28;20059;-74
2023/05/26 08:13:27;;;;;;;13.65;6.93;;;;;;;;;;5042703;28;20465;-74
2023/05/26 08:15:52;;;;;;;17.15;6.65;;;29.20;32.20;;;;;;5033608;28;20048;-74
2023/05/26 08:18:18;;;;;;;16.15;6.22;;;28.90;32.00;;;;;;5015368;28;20117;-74
2023/05/26 08:20:43;;;;;;;16.35;6.80;;;29.00;32.90;;;;;;5048255;28;20108;-74
2023/05/26 08:23:09;;;;;;;13.13;5.63;;;29.50;32.20;;;;;;5037940;28;20025;-73
2023/05/26 08:25:35;;;;;;;16.92;5.40;;;30.80;31.00;;;;;;5035505;28;20021;-73
2023/05/26 08:28:00;;;;;;;14.55;6.13;;;31.60;30.10;;;;;;5033455;28;20448;-73
2023/05/26 08:30:26;;;;;;;12.45;5.38;;;29.90;31.60;;;;;;5043634;28;20028;-73
2023/05/26 08:32:52;;;;;;;11.35;4.78;;;30.50;30.90;;;;;;5040256;28;20562;-74
2023/05/26 08:35:17;;;;;;;21.25;6.10;;;30.20;31.10;;;;;;5049202;28;20033;-74
2023/05/26 08:37:44;;;;;;;14.45;5.35;;;30.50;30.90;;;;;;5035859;28;20108;-74
2023/05/26 08:40:10;;;;;;;11.75;5.38;;;30.00;30.20;;;;;;5043452;28;20025;-74
2023/05/26 08:42:39;;;;;;;11.43;5.32;;;;;;;;;;5038038;28;20069;-74
2023/05/26 08:45:05;;;;;;;16.45;6.30;;;;;;;;;;5046078;28;20031;-73
2023/05/26 08:47:33;;;;;;;16.08;5.72;;;;;;;;;;5032607;28;20110;-74
2023/05/26 08:50:02;;;;;;;19.25;6.55;;;;;;;;;;5043081;28;20053;-74
2023/05/26 08:52:29;;;;;;;22.90;6.50;;;;;;;;;;5040725;28;20035;-74
2023/05/26 08:54:55;;;;;;;19.65;6.32;;;;;;;;;;5035203;28;20108;-74
2023/05/26 08:57:21;;;;;;;13.45;4.93;;;;;;;;;;5028795;28;20140;-74
2023/05/26 08:59:48;;;;;;;16.67;6.18;;;;;;;;;;5045935;28;20099;-74
2023/05/26 09:02:14;;;;;;;20.75;5.97;;;;;;;;;;5040320;28;20099;-74
2023/05/26 09:04:40;;;;;;;16.48;5.30;;;;;;;;;;5038973;28;20026;-74
2023/05/26 09:07:07;;;;;;;13.95;5.47;;;;;;;;;;5047385;28;20033;-74
2023/05/26 09:09:33;;;;;;;21.02;5.47;;;;;;;;;;5017470;28;20032;-73
2023/05/26 09:11:59;;;;;;;19.05;5.60;;;;;;;;;;5051621;28;20029;-74
2023/05/26 09:14:25;;;;;;;17.88;5.68;;;;;;;;;;5040928;28;20030;-74
2023/05/26 09:16:54;;;;;;;19.02;5.93;;;;;;;;;;5027471;28;20184;-74
2023/05/26 09:19:20;;;;;;;15.30;4.82;;;;;;;;;;5033780;28;20499;-74
2023/05/26 09:21:47;;;;;;;16.80;6.35;;;;;;;;;;5028006;28;20022;-74
2023/05/26 09:24:17;;;;;;;12.77;4.70;;;;;;;;;;5037177;28;20033;-74
2023/05/26 09:26:44;;;;;;;16.20;5.65;;;;;;;;;;5043766;28;20107;-74
2023/05/26 09:29:10;;;;;;;16.73;5.78;;;;;;;;;;5045102;28;20025;-74
2023/05/26 09:31:38;;;;;;;12.30;4.80;;;;;;;;;;5029937;28;20427;-75
2023/05/26 09:34:04;;;;;;;23.00;6.85;;;;;;;;;;5030184;28;20391;-75
2023/05/26 09:36:32;;;;;;;17.50;5.80;;;;;;;;;;5030156;28;20093;-74
2023/05/26 09:39:00;;;;;;;18.83;7.18;;;;;;;;;;5026932;28;20100;-74
2023/05/26 09:41:35;;;;;;;17.20;6.57;;;;;;;;;;5034239;28;20022;-74
2023/05/26 09:44:10;;;;;;;14.57;5.35;;;;;;;;;;5049655;28;20061;-74
2023/05/26 09:46:36;;;;;;;18.08;5.80;;;;;;;;;;5039243;28;20029;-74
2023/05/26 09:49:07;;;;;;;13.20;4.93;;;;;;;;;;5045863;28;20035;-74
2023/05/26 09:51:33;;;;;;;16.38;5.78;;;;;;;;;;5034206;28;20021;-74
2023/05/26 09:54:00;;;;;;;17.60;5.40;;;;;;;;;;5043836;28;20444;-74
2023/05/26 09:56:27;;;;;;;11.73;4.95;;;;;;;;;;5041539;28;20494;-74
2023/05/26 09:58:54;;;;;;;14.75;4.97;;;;;;;;;;5042836;28;20041;-75
2023/05/26 10:01:20;;;;;;;17.65;5.80;;;;;;;;;;5034054;28;20541;-73
2023/05/26 10:03:46;;;;;;;13.60;5.40;;;;;;;;;;5045838;28;20100;-75
2023/05/26 10:06:13;;;;;;;15.55;4.88;;;;;;;;;;5039210;28;20029;-73
2023/05/26 10:08:40;;;;;;;17.25;5.28;;;;;;;;;;5035676;28;20117;-73
2023/05/26 10:11:07;;;;;;;13.23;4.13;;;;;;;;;;5045065;28;20518;-74
2023/05/26 10:13:34;;;;;;;12.95;4.43;;;;;;;;;;5031948;28;20025;-74
2023/05/26 10:16:00;;;;;;;13.00;4.13;;;;;;;;;;5042835;28;20032;-74
2023/05/26 10:18:26;;;;;;;14.38;4.82;;;;;;;;;;5040595;28;20506;-75
2023/05/26 10:20:54;;;;;;;14.30;4.88;;;;;;;;;;5033211;28;20792;-75
2023/05/26 10:23:25;;;;;;;13.60;4.85;;;;;;;;;;5032039;28;20079;-75
2023/05/26 10:26:02;;;;;;;13.57;4.10;;;;;;;;;;5044791;28;20028;-73
2023/05/26 10:28:39;;;;;;;13.25;4.72;;;;;;;;;;5017467;28;20040;-75
2023/05/26 10:31:05;;;;;;;16.17;5.47;;;;;;;;;;5041911;28;20355;-75
2023/05/26 10:33:38;;;;;;;13.05;4.95;;;;;;;;;;5046895;28;20024;-74
2023/05/26 10:36:07;;;;;;;16.67;5.20;;;;;;;;;;5035149;28;20014;-75
2023/05/26 10:38:36;;;;;;;16.83;4.78;;;;;;;;;;5032967;28;20028;-74
2023/05/26 10:41:02;;;;;;;13.07;4.15;;;;;;;;;;5051057;28;20025;-75
2023/05/26 10:43:29;;;;;;;20.50;5.32;;;;;;;;;;5037898;28;20426;-73
2023/05/26 10:45:59;;;;;;;15.80;5.60;;;;;;;;;;5048611;28;20037;-73
2023/05/26 10:48:41;;;;;;;18.92;5.78;;;;;;;;;;5042432;28;20064;-73
2023/05/26 10:51:15;;;;;;;20.50;5.28;;;;;;;;;;5036290;28;20049;-74
2023/05/26 10:53:41;;;;;;;15.35;5.05;;;;;;;;;;5018697;28;20021;-73
2023/05/26 10:56:08;;;;;;;14.38;4.55;;;;;;;;;;5044604;28;20108;-73
2023/05/26 10:58:38;;;;;;;12.70;4.57;;;;;;;;;;5045355;28;20018;-74
2023/05/26 11:01:08;;;;;;;11.98;4.28;;;;;;;;;;5048102;28;20028;-74
2023/05/26 11:03:40;;;;;;;13.52;4.70;;;;;;;;;;5038476;28;20025;-74
2023/05/26 11:06:06;;;;;;;;;;;;;;;;;;5048350;28;20028;-74
2023/05/26 11:08:44;;;;;;;11.30;3.45;;;;;;;;;;5045223;28;19904;-74
2023/05/26 11:11:11;;;;;;;14.80;4.55;;;;;;;;;;5037634;28;20048;-76
2023/05/26 11:13:40;;;;;;;13.23;3.92;;;;;;;;;;5055186;28;20039;-75
2023/05/26 11:16:11;;;;;;;9.32;3.53;;;;;;;;;;5061876;28;20068;-76
2023/05/26 11:18:39;;;;;;;8.55;3.88;;;;;;;;;;5056863;28;20066;-75
2023/05/26 11:21:05;;;;;;;10.27;3.75;;;;;;;;;;5037284;28;20492;-75
2023/05/26 11:23:32;;;;;;;9.45;3.75;;;;;;;;;;5032693;28;20535;-75
2023/05/26 11:25:58;;;;;;;9.82;4.13;;;;;;;;;;5033781;28;20072;-75
2023/05/26 11:28:24;;;;;;;10.68;4.15;;;;;;;;;;5033150;28;20021;-76
2023/05/26 11:30:50;;;;;;;12.05;4.38;;;;;;;;;;5016021;28;20450;-76
2023/05/26 11:33:20;;;;;;;14.15;3.92;;;;;;;;;;5033841;28;20029;-75
2023/05/26 11:35:46;;;;;;;11.38;3.50;;;;;;;;;;5033362;28;20021;-75
2023/05/26 11:38:12;;;;;;;8.10;3.42;;;;;;;;;;5031311;28;20025;-75
2023/05/26 11:40:38;;;;;;;11.90;3.80;;;;;;;;;;5031645;28;20029;-75
2023/05/26 11:43:04;;;;;;;14.60;4.78;;;;;;;;;;5031411;28;20025;-74
2023/05/26 11:45:30;;;;;;;9.98;3.50;;;;;;;;;;5031670;28;20048;-75
2023/05/26 11:47:56;;;;;;;14.18;4.65;;;;;;;;;;5030860;28;20029;-75
2023/05/26 11:50:22;;;;;;;12.10;3.92;;;;;;;;;;5031649;28;20090;-75
2023/05/26 11:52:48;;;;;;;11.60;3.95;;;;;;;;;;5032395;28;20034;-74
2023/05/26 11:55:15;;;;;;;13.82;4.40;;;;;;;;;;5037208;28;20025;-75
2023/05/26 11:57:44;;;;;;;14.52;3.55;;;;;;;;;;5046847;28;20102;-75
2023/05/26 12:00:15;;;;;;;10.95;4.03;;;;;;;;;;5052956;28;20029;-75
2023/05/26 12:02:41;;;;;;;14.90;5.00;;;;;;;;;;5034937;28;20538;-75
2023/05/26 12:05:29;;;;;;;12.48;4.32;;;;;;;;;;5052821;28;20111;-75
2023/05/26 12:08:05;;;;;;;14.95;4.40;;;;;;;;;;5052235;28;20017;-75
2023/05/26 12:10:32;;;;;;;10.18;4.35;;;;;;;;;;5052682;28;20482;-74
2023/05/26 12:12:58;;;;;;;10.80;3.90;;;;;;;;;;5052826;28;20025;-75
2023/05/26 12:15:25;;;;;;;13.80;3.97;;;;;;;;;;5052735;28;20104;-74
2023/05/26 12:17:51;;;;;;;10.32;3.22;;;;;;;;;;5051678;28;20104;-75
2023/05/26 12:20:18;;;;;;;17.63;4.05;;;;;;;;;;5034598;28;20026;-75
2023/05/26 12:22:44;;;;;;;14.90;4.10;;;;;;;;;;5032656;28;20471;-73
2023/05/26 12:25:10;;;;;;;10.45;4.05;;;;;;;;;;5032618;28;20025;-75
2023/05/26 12:27:41;;;;;;;14.70;4.00;;;;;;;;;;5031733;28;20029;-75
2023/05/26 12:30:18;;;;;;;10.68;3.17;;;;;;;;;;5032877;28;20029;-76
2023/05/26 12:32:44;;;;;;;9.25;3.70;;;;;;;;;;5046553;28;20034;-74
2023/05/26 12:35:10;;;;;;;11.48;3.97;;;;;;;;;;5043907;28;20057;-74
2023/05/26 12:37:36;;;;;;;12.23;3.97;;;;;;;;;;5051477;28;20040;-74
2023/05/26 12:40:02;;;;;;;11.95;3.40;;;;;;;;;;5035676;28;20025;-76
2023/05/26 12:42:28;;;;;;;13.27;4.07;;;;;;;;;;5036559;28;20029;-75
2023/05/26 12:44:54;;;;;;;14.85;4.20;;;;;;;;;;5030744;28;20047;-75
2023/05/26 12:47:20;;;;;;;9.25;3.75;;;;;;;;;;5031415;28;20032;-75
2023/05/26 12:49:46;;;;;;;15.35;4.03;;;;;;;;;;5032110;28;20025;-75
2023/05/26 12:52:12;;;;;;;11.73;4.10;;;;;;;;;;5041593;28;20435;-74
2023/05/26 12:54:38;;;;;;;8.60;3.47;;;;;;;;;;5026403;28;20055;-75
2023/05/26 12:57:04;;;;;;;16.10;4.15;;;;;;;;;;5038977;28;20017;-74
2023/05/26 12:59:33;;;;;;;13.52;4.68;;;;;;;;;;5039842;28;20029;-74
2023/05/26 13:01:59;;;;;;;14.05;3.67;;;;;;;;;;5051283;28;20017;-75
2023/05/26 13:04:25;;;;;;;14.85;3.85;;;;;;;;;;5033037;28;20031;-75
2023/05/26 13:06:52;;;;;;;12.70;3.78;;;;;;;;;;5052113;28;20017;-75
2023/05/26 13:09:18;;;;;;;14.95;4.53;;;;;;;;;;5033180;28;20120;-75
2023/05/26 13:11:44;;;;;;;12.75;4.95;;;;;;;;;;5090884;23;20058;-76
2023/05/26 13:14:10;;;;;;;10.40;3.95;;;;;;;;;;5072376;28;20037;-77
2023/05/26 13:16:39;;;;;;;8.90;3.70;;;;;;;;;;5072097;28;20045;-76
2023/05/26 13:19:05;;;;;;;12.60;4.40;;;;;;;;;;5071358;28;20024;-77
2023/05/26 13:21:31;;;;;;;14.02;4.07;;;;;;;;;;5071781;28;20027;-77
2023/05/26 13:23:57;;;;;;;15.35;4.25;;;;;;;;;;5072131;28;20035;-76
2023/05/26 13:26:25;;;;;;;11.18;3.58;;;;;;;;;;5072567;28;20028;-77
2023/05/26 13:28:51;;;;;;;10.57;4.13;;;;;;;;;;5055647;28;20021;-78
2023/05/26 13:31:18;;;;;;;10.32;3.60;;;;;;;;;;5078842;28;20025;-77
2023/05/26 13:33:47;;;;;;;10.43;3.78;;;;;;;;;;5057370;28;20442;-77
2023/05/26 13:36:14;;;;;;;15.48;4.53;;;;;;;;;;5054127;28;20462;-77
2023/05/26 13:38:40;;;;;;;8.80;3.75;;;;;;;;;;5066265;28;20017;-75
2023/05/26 13:41:06;;;;;;;15.32;3.97;;;;;;;;;;5052000;28;20028;-76
2023/05/26 13:43:33;;;;;;;16.52;4.70;;;;;;;;;;5052153;28;20025;-78
2023/05/26 13:46:02;;;;;;;13.75;3.17;;;;;;;;;;5051319;28;20108;-76
2023/05/26 13:48:28;;;;;;;13.27;4.32;;;;;;;;;;5050788;28;20541;-78
2023/05/26 13:50:54;;;;;;;11.15;4.70;;;;;;;;;;5052336;28;20028;-77
2023/05/26 13:53:20;;;;;;;15.93;4.38;;;;;;;;;;5051658;28;20083;-77
2023/05/26 13:55:46;;;;;;;12.23;4.45;;;;;;;;;;5051619;28;20041;-77
2023/05/26 13:58:12;;;;;;;15.10;4.43;;;;;;;;;;5050797;28;20025;-77
2023/05/26 14:00:39;;;;;;;15.98;4.45;;;;;;;;;;5033784;28;20063;-77
2023/05/26 14:03:05;;;;;;;15.90;4.40;;;;;;;;;;5051251;28;20025;-77
2023/05/26 14:05:31;;;;;;;12.10;4.13;;;;;;;;;;5051314;28;20701;-78
2023/05/26 14:08:06;;;;;;;15.82;4.28;;;;;;;;;;5051042;28;20036;-76
2023/05/26 14:10:35;;;;;;;12.90;3.90;;;;;;;;;;5051795;28;20028;-79
2023/05/26 14:13:01;;;;;;;12.38;3.97;;;;;;;;;;5052040;28;20039;-76
2023/05/26 14:15:28;;;;;;;11.35;4.05;;;;;;;;;;5054393;28;20025;-76
2023/05/26 14:17:55;;;;;;;15.50;3.90;;;;;;;;;;5055391;28;20021;-76
2023/05/26 14:20:21;;;;;;;13.60;4.05;;;;;;;;;;5055792;28;20507;-76