Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:00;;;;;;;;;;;4.70;99.90;;;;;;5092165;28;19924;-49
2022/03/15 00:03:26;;;;;;;;;;;4.80;99.90;;;;;;5092984;28;19977;-52
2022/03/15 00:05:52;;;;;;;;;;;4.70;99.90;;;;;;5097448;28;19919;-47
2022/03/15 00:08:19;;;;;;;;;;;4.70;99.90;;;;;;5101119;28;20002;-48
2022/03/15 00:10:45;;;;;;;;;;;4.70;99.90;;;;;;5091852;28;20026;-52
2022/03/15 00:13:11;;;;;;;;;;;4.70;99.90;;;;;;5092761;28;19920;-47
2022/03/15 00:15:37;;;;;;;;;;;4.70;99.90;;;;;;5100006;28;19926;-48
2022/03/15 00:18:03;;;;;;;;;;;4.70;99.90;;;;;;5098427;28;20402;-49
2022/03/15 00:20:29;;;;;;;;;;;4.70;99.90;;;;;;5098230;28;21177;-48
2022/03/15 00:22:57;;;;;;;;;;;4.70;99.90;;;;;;5094704;28;20018;-49
2022/03/15 00:25:23;;;;;;;;;;;4.70;99.90;;;;;;5091117;28;19927;-50
2022/03/15 00:27:51;;;;;;;;;;;4.70;99.90;;;;;;5097198;28;19919;-51
2022/03/15 00:30:17;;;;;;;;;;;4.60;99.90;;;;;;5090777;28;19939;-50
2022/03/15 00:32:43;;;;;;;;;;;4.60;99.90;;;;;;5088742;28;19972;-48
2022/03/15 00:35:16;;;;;;;;;;;4.60;99.90;;;;;;5093629;28;20022;-51
2022/03/15 00:37:41;;;;;;;;;;;4.60;99.90;;;;;;5093701;28;19953;-49
2022/03/15 00:40:07;;;;;;;;;;;4.60;99.90;;;;;;5105806;28;19924;-48
2022/03/15 00:42:33;;;;;;;;;;;4.50;99.90;;;;;;5095392;28;19971;-48
2022/03/15 00:45:02;;;;;;;;;;;4.50;99.90;;;;;;5076243;28;20023;-47
2022/03/15 00:47:28;;;;;;;;;;;4.40;99.90;;;;;;5098908;28;20101;-49
2022/03/15 00:49:54;;;;;;;;;;;4.40;99.90;;;;;;5090107;28;20461;-49
2022/03/15 00:52:19;;;;;;;;;;;4.30;99.90;;;;;;5099647;28;20004;-47
2022/03/15 00:54:45;;;;;;;;;;;4.30;99.90;;;;;;5104104;28;19920;-47
2022/03/15 00:57:11;;;;;;;;;;;4.40;99.90;;;;;;5102486;28;19997;-47
2022/03/15 00:59:36;;;;;;;;;;;4.40;99.90;;;;;;5095647;28;20346;-47
2022/03/15 01:02:02;;;;;;;;;;;4.40;99.90;;;;;;5086553;28;19926;-51
2022/03/15 01:04:28;;;;;;;;;;;4.30;99.90;;;;;;5099499;28;19920;-48
2022/03/15 01:06:53;;;;;;;;;;;4.30;99.90;;;;;;5099870;28;20262;-47
2022/03/15 01:09:19;;;;;;;;;;;4.30;99.90;;;;;;5047896;28;19971;-51
2022/03/15 01:11:44;;;;;;;;;;;4.20;99.90;;;;;;5101798;28;20261;-48
2022/03/15 01:14:10;;;;;;;;;;;4.20;99.90;;;;;;5099006;28;19928;-48
2022/03/15 01:16:35;;;;;;;;;;;4.20;99.90;;;;;;5107942;28;20293;-47
2022/03/15 01:19:01;;;;;;;;;;;4.20;99.90;;;;;;5086912;28;19920;-47
2022/03/15 01:21:26;;;;;;;;;;;4.10;99.90;;;;;;5106901;28;20338;-47
2022/03/15 01:23:53;;;;;;;;;;;4.10;99.90;;;;;;5102798;28;19927;-50
2022/03/15 01:26:19;;;;;;;;;;;4.00;99.90;;;;;;5100330;28;20041;-50
2022/03/15 01:28:44;;;;;;;;;;;4.00;99.90;;;;;;5104582;28;20055;-47
2022/03/15 01:31:11;;;;;;;;;;;4.00;99.90;;;;;;5102524;28;19919;-48
2022/03/15 01:33:37;;;;;;;;;;;4.00;99.90;;;;;;5095519;28;19928;-47
2022/03/15 01:36:03;;;;;;;;;;;4.00;99.90;;;;;;5089118;28;19919;-49
2022/03/15 01:38:28;;;;;;;;;;;3.90;99.90;;;;;;5107098;28;20297;-51
2022/03/15 01:40:54;;;;;;;;;;;3.90;99.90;;;;;;5092740;28;19950;-48
2022/03/15 01:43:20;;;;;;;;;;;3.90;99.90;;;;;;5099893;28;19927;-48
2022/03/15 01:45:45;;;;;;;;;;;3.90;99.90;;;;;;5102398;28;19920;-47
2022/03/15 01:48:11;;;;;;;;;;;3.90;99.90;;;;;;5099450;28;20381;-50
2022/03/15 01:50:37;;;;;;;;;;;3.90;99.90;;;;;;5100558;28;19934;-49
2022/03/15 01:53:03;;;;;;;;;;;3.90;99.90;;;;;;5104838;28;20036;-48
2022/03/15 01:55:28;;;;;;;;;;;3.90;99.90;;;;;;5105831;28;20571;-49
2022/03/15 01:57:54;;;;;;;;;;;3.90;99.90;;;;;;5102982;28;20014;-47
2022/03/15 02:00:20;;;;;;;;;;;3.90;99.90;;;;;;5090763;28;19919;-47
2022/03/15 02:02:46;;;;;;;;;;;4.00;99.90;;;;;;5100666;28;20010;-48
2022/03/15 02:05:11;;;;;;;;;;;4.00;99.90;;;;;;5105498;28;20014;-47
2022/03/15 02:07:37;;;;;;;;;;;4.10;99.90;;;;;;5104649;28;19927;-47
2022/03/15 02:10:03;;;;;;;;;;;4.20;99.90;;;;;;5093764;28;20381;-48
2022/03/15 02:12:29;;;;;;;;;;;4.20;99.90;;;;;;5059577;28;19920;-48
2022/03/15 02:14:57;;;;;;;;;;;4.20;99.90;;;;;;5096863;28;20025;-48
2022/03/15 02:17:22;;;;;;;;;;;4.20;99.90;;;;;;5093261;28;19924;-48
2022/03/15 02:19:48;;;;;;;;;;;4.20;99.90;;;;;;5100763;28;19950;-49
2022/03/15 02:22:14;;;;;;;;;;;4.20;99.90;;;;;;5105752;28;19992;-47
2022/03/15 02:24:40;;;;;;;;;;;4.20;99.90;;;;;;5094894;28;19953;-48
2022/03/15 02:27:05;;;;;;;;;;;4.30;99.90;;;;;;5105236;28;19931;-47
2022/03/15 02:29:33;;;;;;;;;;;4.30;99.90;;;;;;5103031;28;19954;-49
2022/03/15 02:31:58;;;;;;;;;;;4.20;99.90;;;;;;5094035;28;20065;-47
2022/03/15 02:34:25;;;;;;;;;;;4.20;99.90;;;;;;5101133;28;19924;-47
2022/03/15 02:36:50;;;;;;;;;;;4.10;99.90;;;;;;5100415;28;19919;-47
2022/03/15 02:39:16;;;;;;;;;;;4.10;99.90;;;;;;5108018;28;20381;-48
2022/03/15 02:41:41;;;;;;;;;;;4.10;99.90;;;;;;5105085;28;19942;-48
2022/03/15 02:44:07;;;;;;;;;;;4.00;99.90;;;;;;5098738;28;19928;-48
2022/03/15 02:46:34;;;;;;;;;;;4.00;99.90;;;;;;5100787;28;19919;-47
2022/03/15 02:49:00;;;;;;;;;;;3.90;99.90;;;;;;5100570;28;19920;-48
2022/03/15 02:51:26;;;;;;;;;;;3.90;99.90;;;;;;5099809;27;19919;-47
2022/03/15 02:53:54;;;;;;;;;;;3.90;99.90;;;;;;5112121;27;19966;-47
2022/03/15 02:56:21;;;;;;;;;;;3.90;99.90;;;;;;5114145;27;19926;-47
2022/03/15 02:58:46;;;;;;;;;;;3.90;99.90;;;;;;5113745;27;20404;-47
2022/03/15 03:01:12;;;;;;;;;;;3.90;99.90;;;;;;5115453;27;19920;-48
2022/03/15 03:03:37;;;;;;;;;;;3.80;99.90;;;;;;5117018;27;19934;-48
2022/03/15 03:06:03;;;;;;;;;;;3.90;99.90;;;;;;5107482;27;19923;-48
2022/03/15 03:08:30;;;;;;;;;;;3.90;99.90;;;;;;5110343;27;19970;-47
2022/03/15 03:10:56;;;;;;;;;;;3.90;99.90;;;;;;5118330;27;19919;-48
2022/03/15 03:13:25;;;;;;;;;;;3.90;99.90;;;;;;5112102;27;20239;-47
2022/03/15 03:15:51;;;;;;;;;;;3.90;99.90;;;;;;5109339;27;20304;-47
2022/03/15 03:18:17;;;;;;;;;;;4.00;99.90;;;;;;5110627;27;19971;-47
2022/03/15 03:20:42;;;;;;;;;;;3.90;99.90;;;;;;5111477;27;19974;-47
2022/03/15 03:23:08;;;;;;;;;;;3.90;99.90;;;;;;5111477;28;19988;-49
2022/03/15 03:25:36;;;;;;;;;;;4.00;99.90;;;;;;5109990;28;19955;-47
2022/03/15 03:28:01;;;;;;;;;;;4.00;99.90;;;;;;5112188;27;19920;-47
2022/03/15 03:30:29;;;;;;;;;;;3.90;99.90;;;;;;5111374;28;19942;-48
2022/03/15 03:32:54;;;;;;;;;;;4.00;99.90;;;;;;5118768;27;20279;-47
2022/03/15 03:35:20;;;;;;;;;;;4.10;99.90;;;;;;5111411;27;19919;-52
2022/03/15 03:37:46;;;;;;;;;;;4.10;99.90;;;;;;5112228;28;19928;-51
2022/03/15 03:40:11;;;;;;;;;;;4.20;99.90;;;;;;5113108;28;20286;-48
2022/03/15 03:42:37;;;;;;;;;;;4.20;99.90;;;;;;5113613;28;19920;-49
2022/03/15 03:45:03;;;;;;;;;;;4.20;99.90;;;;;;5111195;28;20449;-49
2022/03/15 03:47:29;;;;;;;;;;;4.10;99.90;;;;;;5109602;28;19920;-50
2022/03/15 03:49:54;;;;;;;;;;;4.10;99.90;;;;;;5118430;28;20319;-48
2022/03/15 03:52:20;;;;;;;;;;;4.20;99.90;;;;;;5109868;28;20370;-48
2022/03/15 03:54:45;;;;;;;;;;;4.20;99.90;;;;;;5110846;28;19919;-49
2022/03/15 03:57:11;;;;;;;;;;;4.20;99.90;;;;;;5113279;28;20499;-47
2022/03/15 03:59:37;;;;;;;;;;;4.20;99.90;;;;;;5116136;28;20291;-48
2022/03/15 04:02:02;;;;;;;;;;;4.20;99.90;;;;;;5114425;28;19927;-50
2022/03/15 04:04:28;;;;;;;;;;;4.20;99.90;;;;;;5115797;28;20241;-49
2022/03/15 04:06:54;;;;;;;;;;;4.30;99.90;;;;;;5113019;28;20003;-48
2022/03/15 04:09:20;;;;;;;;;;;4.30;99.90;;;;;;5090873;28;19920;-49
2022/03/15 04:11:46;;;;;;;;;;;4.30;99.90;;;;;;5115491;28;21219;-47
2022/03/15 04:14:11;;;;;;;;;;;4.30;99.90;;;;;;5115221;28;19927;-48
2022/03/15 04:16:37;;;;;;;;;;;4.40;99.90;;;;;;5112385;28;20222;-48
2022/03/15 04:19:03;;;;;;;;;;;4.40;99.90;;;;;;5092119;28;19923;-47
2022/03/15 04:21:28;;;;;;;;;;;4.40;99.90;;;;;;5117603;28;19933;-49
2022/03/15 04:23:55;;;;;;;;;;;4.40;99.90;;;;;;5114500;28;20691;-48
2022/03/15 04:26:24;;;;;;;;;;;4.40;99.90;;;;;;5106581;28;20274;-48
2022/03/15 04:28:50;;;;;;;;;;;4.40;99.90;;;;;;5073531;28;19932;-48
2022/03/15 04:31:16;;;;;;;;;;;4.50;99.90;;;;;;5112474;28;20041;-48
2022/03/15 04:33:41;;;;;;;;;;;4.50;99.90;;;;;;5109170;28;20223;-47
2022/03/15 04:36:07;;;;;;;;;;;4.50;99.90;;;;;;5122763;27;19926;-48
2022/03/15 04:38:33;;;;;;;;;;;4.50;99.90;;;;;;5113897;27;19980;-49
2022/03/15 04:40:59;;;;;;;;;;;4.50;99.90;;;;;;5119535;27;20026;-48
2022/03/15 04:43:24;;;;;;;;;;;4.60;99.90;;;;;;5123102;27;20304;-48
2022/03/15 04:45:50;;;;;;;;;;;4.60;99.90;;;;;;5115421;27;19920;-53
2022/03/15 04:48:17;;;;;;;;;;;4.60;99.90;;;;;;5106251;27;19945;-47
2022/03/15 04:50:43;;;;;;;;;;;4.60;99.90;;;;;;5105619;27;20334;-48
2022/03/15 04:53:08;;;;;;;;;;;4.60;99.90;;;;;;5107538;27;19974;-48
2022/03/15 04:55:34;;;;;;;;;;;4.60;99.90;;;;;;5103900;27;20129;-47
2022/03/15 04:57:59;;;;;;;;;;;4.60;99.90;;;;;;5106698;27;19943;-48
2022/03/15 05:00:25;;;;;;;;;;;4.60;99.90;;;;;;5111829;27;20022;-48
2022/03/15 05:02:50;;;;;;;;;;;4.60;99.90;;;;;;5094388;27;19920;-47
2022/03/15 05:05:16;;;;;;;;;;;4.60;99.90;;;;;;5119776;27;20006;-50
2022/03/15 05:07:41;;;;;;;;;;;4.60;99.90;;;;;;5111772;27;19920;-47
2022/03/15 05:12:51;;;;;;;;;;;4.70;99.90;;;;;;5098516;27;19915;-49
2022/03/15 05:15:17;;;;;;;;;;;4.70;99.90;;;;;;5111033;27;19920;-48
2022/03/15 05:17:43;;;;;;;;;;;4.70;99.90;;;;;;5117195;27;20074;-47
2022/03/15 05:20:10;;;;;;;;;;;4.70;99.90;;;;;;5114193;27;19961;-48
2022/03/15 05:22:35;;;;;;;;;;;4.70;99.90;;;;;;5121549;27;19919;-48
2022/03/15 05:25:01;;;;;;;;;;;4.70;99.90;;;;;;5124444;27;20254;-48
2022/03/15 05:27:27;;;;;;;;;;;4.70;99.90;;;;;;5114485;27;19984;-48
2022/03/15 05:29:53;;;;;;;;;;;4.70;99.90;;;;;;5113027;27;19953;-47
2022/03/15 05:32:19;;;;;;;;;;;4.70;99.90;;;;;;5110829;27;20122;-47
2022/03/15 05:34:44;;;;;;;;;;;4.80;99.90;;;;;;5111368;27;19919;-47
2022/03/15 05:37:10;;;;;;;;;;;4.80;99.90;;;;;;5116587;27;19919;-47
2022/03/15 05:39:36;;;;;;;;;;;4.80;99.90;;;;;;5112866;27;19926;-48
2022/03/15 05:42:02;;;;;;;;;;;4.80;99.90;;;;;;5108205;27;19975;-48
2022/03/15 05:44:27;;;;;;;;;;;4.80;99.90;;;;;;5101760;27;19919;-51
2022/03/15 05:46:53;;;;;;;;;;;4.80;99.90;;;;;;5096371;27;19977;-48
2022/03/15 05:49:19;;;;;;;;;;;4.80;99.90;;;;;;5112590;27;20010;-48
2022/03/15 05:51:44;;;;;;;;;;;4.80;99.90;;;;;;5110914;27;19990;-48
2022/03/15 05:54:10;;;;;;;;;;;4.90;99.90;;;;;;5103472;28;19920;-50
2022/03/15 05:56:38;;;;;;;;;;;4.90;99.90;;;;;;5096886;28;19923;-48
2022/03/15 05:59:03;;;;;;;;;;;4.90;99.90;;;;;;5093274;28;19983;-49
2022/03/15 06:01:29;;;;;;;;;;;4.90;99.90;;;;;;5076343;28;19967;-51
2022/03/15 06:03:54;;;;;;;;;;;4.90;99.90;;;;;;5091966;28;19942;-49
2022/03/15 06:06:24;;;;;;;;;;;4.90;99.90;;;;;;5091972;28;20346;-52
2022/03/15 06:08:51;;;;;;;;;;;5.00;99.90;;;;;;5090900;28;20349;-47
2022/03/15 06:11:17;;;;;;;;;;;5.00;99.90;;;;;;5088514;28;19927;-49
2022/03/15 06:13:43;;;;;;;;;;;5.00;99.90;;;;;;5091716;28;19962;-48
2022/03/15 06:16:08;;;;;;;;;;;5.00;99.90;;;;;;5090406;28;19963;-52
2022/03/15 06:18:34;;;;;;;;;;;5.00;99.90;;;;;;5075723;28;19930;-47
2022/03/15 06:21:00;;;;;;;;;;;5.10;99.90;;;;;;5078855;28;20014;-49
2022/03/15 06:23:26;;;;;;;;;;;5.10;99.90;;;;;;5092992;28;19924;-48
2022/03/15 06:25:51;;;;;;;;;;;5.10;99.90;;;;;;5091205;28;19920;-48
2022/03/15 06:28:17;;;;;;;;;;;5.10;99.90;;;;;;5095887;28;19920;-47
2022/03/15 06:30:42;;;;;;;;;;;5.20;99.90;;;;;;5096996;28;19977;-48
2022/03/15 06:33:08;;;;;;;;;;;5.20;99.90;;;;;;5077033;28;20289;-47
2022/03/15 06:35:34;;;;;;;;;;;5.30;99.90;;;;;;5074369;28;19920;-49
2022/03/15 06:38:01;;;;;;;;;;;5.30;99.90;;;;;;5092995;28;20056;-47
2022/03/15 06:40:26;;;;;;;;;;;5.30;99.90;;;;;;5088322;28;19920;-47
2022/03/15 06:42:53;;;;;;;;;;;5.40;99.90;;;;;;5101619;28;20360;-47
2022/03/15 06:45:18;;;;;;;;;;;5.40;99.90;;;;;;5091343;28;20261;-48
2022/03/15 06:47:44;;;;;;;;;;;5.50;99.90;;;;;;5094975;28;19919;-48
2022/03/15 06:50:12;;;;;;;;;;;5.50;99.90;;;;;;5091148;28;20082;-47
2022/03/15 06:52:38;;;;;;;;;;;5.50;99.90;;;;;;5101684;28;20002;-47
2022/03/15 06:55:04;;;;;;;;;;;5.60;99.90;;;;;;5107116;28;20061;-49
2022/03/15 06:57:31;;;;;;;;;;;5.60;99.90;;;;;;5089213;28;19920;-47
2022/03/15 06:59:57;;;;;;;;;;;5.70;99.90;;;;;;5097272;28;20366;-48
2022/03/15 07:02:23;;;;;;;;;;;5.80;99.90;;;;;;5076965;28;20010;-47
2022/03/15 07:04:48;;;;;;;;;;;5.80;99.90;;;;;;5093995;28;19927;-47
2022/03/15 07:07:14;;;;;;;;;;;5.80;99.90;;;;;;5078999;28;20357;-48
2022/03/15 07:09:40;;;;;;;;;;;5.90;99.90;;;;;;5054987;28;19946;-50
2022/03/15 07:12:06;;;;;;;;;;;5.90;99.90;;;;;;5096155;28;19920;-49
2022/03/15 07:14:31;;;;;;;;;;;6.00;99.90;;;;;;5093841;28;19921;-48
2022/03/15 07:16:57;;;;;;;;;;;6.10;99.90;;;;;;5101302;28;19923;-48
2022/03/15 07:19:22;;;;;;;;;;;6.10;99.90;;;;;;5101145;28;20353;-48
2022/03/15 07:21:48;;;;;;;;;;;6.10;99.90;;;;;;5100301;28;20014;-47
2022/03/15 07:24:13;;;;;;;;;;;6.20;99.90;;;;;;5098335;28;19931;-50
2022/03/15 07:26:38;;;;;;;;;;;6.20;99.90;;;;;;5082666;28;19927;-48
2022/03/15 07:29:04;;;;;;;;;;;6.20;99.90;;;;;;5097183;28;19924;-51
2022/03/15 07:31:29;;;;;;;;;;;6.20;99.90;;;;;;5101197;28;20315;-53
2022/03/15 07:33:55;;;;;;;;;;;6.30;99.90;;;;;;5082042;28;19927;-49
2022/03/15 07:36:21;;;;;;;;;;;6.30;99.90;;;;;;5104223;28;19927;-48
2022/03/15 07:38:47;;;;;;;;;;;6.40;99.90;;;;;;5102560;28;20026;-48
2022/03/15 07:41:13;;;;;;;;;;;6.40;99.90;;;;;;5096828;28;19949;-52
2022/03/15 07:43:39;;;;;;;;;;;6.40;99.90;;;;;;5102685;28;19926;-50
2022/03/15 07:46:05;;;;;;;;;;;6.50;99.90;;;;;;5106384;28;20355;-48
2022/03/15 07:48:30;;;;;;;;;;;6.50;99.90;;;;;;5093512;28;19966;-48
2022/03/15 07:50:56;;;;;;;;;;;6.50;99.90;;;;;;5103161;28;19955;-50
2022/03/15 07:53:21;;;;;;;;;;;6.50;99.90;;;;;;5092925;28;19950;-49
2022/03/15 07:55:47;;;;;;;;;;;6.60;99.90;;;;;;5091150;28;19927;-49
2022/03/15 07:58:12;;;;;;;;;;;6.60;99.90;;;;;;5094598;28;19920;-49
2022/03/15 08:00:38;;;;;;;;;;;6.60;99.90;;;;;;5073243;28;19957;-51
2022/03/15 08:03:04;;;;;;;;;;;6.60;99.90;;;;;;5085600;28;19920;-51
2022/03/15 08:05:29;;;;;;;;;;;6.70;99.90;;;;;;5090051;28;19920;-50
2022/03/15 08:07:55;;;;;;;;;;;6.70;99.90;;;;;;5076700;28;19920;-49
2022/03/15 08:10:21;;;;;;;;;;;6.70;99.90;;;;;;5096772;28;20348;-49
2022/03/15 08:12:47;;;;;;;;;;;6.80;99.90;;;;;;5097952;28;19927;-50
2022/03/15 08:15:12;;;;;;;;;;;6.80;99.90;;;;;;5095584;28;20243;-52
2022/03/15 08:17:38;;;;;;;;;;;6.80;99.90;;;;;;5094071;28;20034;-50
2022/03/15 08:20:04;;;;;;;;;;;6.90;99.90;;;;;;5100962;28;19927;-49
2022/03/15 08:22:30;;;;;;;;;;;6.90;99.90;;;;;;5093697;28;20335;-50
2022/03/15 08:24:56;;;;;;;;;;;6.90;99.90;;;;;;5092328;28;19920;-48
2022/03/15 08:27:22;;;;;;;;;;;7.00;99.90;;;;;;5094614;28;19919;-49
2022/03/15 08:29:47;;;;;;;;;;;7.00;99.90;;;;;;5081465;28;20301;-49
2022/03/15 08:32:13;;;;;;;;;;;7.10;99.90;;;;;;5092930;28;19932;-49
2022/03/15 08:34:39;;;;;;;;;;;7.10;99.90;;;;;;5092195;28;19919;-53
2022/03/15 08:37:04;;;;;;;;;;;7.20;99.90;;;;;;5090902;28;19996;-48
2022/03/15 08:39:30;;;;;;;;;;;7.20;99.90;;;;;;5093121;28;19971;-48
2022/03/15 08:41:55;;;;;;;;;;;7.20;99.90;;;;;;5102688;28;19959;-51
2022/03/15 08:44:22;;;;;;;;;;;7.20;99.90;;;;;;5100867;28;19919;-50
2022/03/15 08:46:51;;;;;;;;;;;7.20;99.90;;;;;;5094129;28;19920;-51
2022/03/15 08:49:17;;;;;;;;;;;7.20;99.90;;;;;;5093594;28;20341;-48
2022/03/15 08:51:43;;;;;;;;;;;7.20;99.90;;;;;;5101333;27;19963;-50
2022/03/15 08:54:09;;;;;;;;;;;7.30;99.90;;;;;;5108966;27;19919;-52
2022/03/15 08:56:35;;;;;;;;;;;7.30;99.90;;;;;;5106062;28;19927;-49
2022/03/15 08:59:00;;;;;;;;;;;7.40;99.90;;;;;;5111082;27;20373;-49
2022/03/15 09:01:26;;;;;;;;;;;7.40;99.90;;;;;;5107305;27;19972;-48
2022/03/15 09:03:52;;;;;;;;;;;7.40;99.90;;;;;;5110948;27;19927;-48
2022/03/15 09:06:17;;;;;;;;;;;7.50;99.90;;;;;;5105476;28;19988;-49
2022/03/15 09:08:43;;;;;;;;;;;7.50;99.90;;;;;;5107671;28;19926;-49
2022/03/15 09:11:08;;;;;;;;;;;7.50;99.90;;;;;;5120296;27;19919;-49
2022/03/15 09:13:35;;;;;;;;;;;7.50;99.90;;;;;;5116926;27;19919;-48
2022/03/15 09:16:00;;;;;;;;;;;7.60;99.90;;;;;;5113572;28;19935;-51
2022/03/15 09:18:26;;;;;;;;;;;7.60;99.90;;;;;;5108788;27;19949;-49
2022/03/15 09:20:52;;;;;;;;;;;7.70;99.90;;;;;;5110123;28;20006;-48
2022/03/15 09:23:18;;;;;;;;;;;7.70;99.90;;;;;;5109960;28;20002;-49
2022/03/15 09:25:43;;;;;;;;;;;7.70;99.90;;;;;;5103871;28;19941;-49
2022/03/15 09:28:10;;;;;;;;;;;7.70;99.90;;;;;;5105462;28;19919;-49
2022/03/15 09:30:36;;;;;;;;;;;7.90;99.90;;;;;;5106238;28;19923;-49
2022/03/15 09:33:02;;;;;;;;;;;7.90;99.90;;;;;;5107063;27;20387;-49
2022/03/15 09:35:27;;;;;;;;;;;8.00;99.90;;;;;;5086658;28;19919;-49
2022/03/15 09:37:53;;;;;;;;;;;8.10;99.90;;;;;;5106875;28;19920;-48
2022/03/15 09:40:23;;;;;;;;;;;8.10;99.90;;;;;;5111637;28;20405;-50
2022/03/15 09:42:50;;;;;;;;;;;8.10;99.90;;;;;;5096463;28;20010;-48
2022/03/15 09:45:20;;;;;;;;;;;8.10;99.90;;;;;;5113198;28;19951;-50
2022/03/15 09:47:49;;;;;;;;;;;8.20;99.90;;;;;;5093904;28;19935;-50
2022/03/15 09:50:15;;;;;;;;;;;8.20;99.90;;;;;;5112524;27;19920;-49
2022/03/15 09:52:40;;;;;;;;;;;8.20;99.90;;;;;;5105024;28;19920;-49
2022/03/15 09:55:07;;;;;;;;;;;8.30;99.90;;;;;;5100437;28;19920;-49
2022/03/15 09:57:34;;;;;;;;;;;8.40;99.90;;;;;;5095972;28;19945;-50
2022/03/15 10:00:00;;;;;;;;;;;8.60;99.90;;;;;;5106477;28;19927;-49
2022/03/15 10:02:26;;;;;;;;;;;8.70;99.90;;;;;;5100457;28;20246;-49
2022/03/15 10:04:51;;;;;;;;;;;8.70;99.90;;;;;;5102542;28;19920;-49
2022/03/15 10:07:17;;;;;;;;;;;8.80;99.90;;;;;;5103048;28;20329;-48
2022/03/15 10:09:42;;;;;;;;;;;8.90;99.90;;;;;;5099731;28;19969;-50
2022/03/15 10:12:08;;;;;;;;;;;8.90;99.90;;;;;;5106096;28;20536;-49
2022/03/15 10:14:41;;;;;;;;;;;9.00;99.90;;;;;;5106630;28;19924;-49
2022/03/15 10:17:06;;;;;;;;;;;9.00;99.90;;;;;;5110352;28;19924;-50
2022/03/15 10:19:32;;;;;;;;;;;9.00;99.90;;;;;;5078581;28;19927;-52
2022/03/15 10:21:58;;;;;;;;;;;9.10;99.90;;;;;;5108989;28;19920;-50
2022/03/15 10:24:28;;;;;;;;;;;9.10;99.90;;;;;;5095692;28;20266;-52
2022/03/15 10:26:54;;;;;;;;;;;9.20;99.90;;;;;;5108570;28;19932;-49
2022/03/15 10:29:21;;;;;;;;;;;9.20;99.90;;;;;;5092024;28;20329;-49
2022/03/15 10:31:48;;;;;;;;;;;9.20;99.90;;;;;;5099096;28;19978;-50
2022/03/15 10:34:14;;;;;;;;;;;9.30;99.90;;;;;;5079938;28;19930;-50
2022/03/15 10:36:41;;;;;;;;;;;9.30;99.90;;;;;;5101592;28;20030;-50
2022/03/15 10:39:08;;;;;;;;;;;9.40;99.90;;;;;;5100523;28;19966;-49
2022/03/15 10:41:52;;;;;;;;;;;9.30;99.90;;;;;;5103180;28;19926;-49
2022/03/15 10:44:20;;;;;;;;;;;9.30;99.90;;;;;;5087801;28;20006;-49
2022/03/15 10:46:57;;;;;;;;;;;9.40;99.90;;;;;;5085397;28;19931;-50
2022/03/15 10:49:23;;;;;;;;;;;9.40;99.90;;;;;;5080357;28;19924;-49
2022/03/15 10:51:48;;;;;;;;;;;9.60;99.90;;;;;;5087099;28;19920;-50
2022/03/15 10:54:15;;;;;;;;;;;9.60;99.90;;;;;;5091795;28;19924;-52
2022/03/15 10:56:40;;;;;;;;;;;9.70;99.90;;;;;;5089104;28;19946;-49
2022/03/15 10:59:06;;;;;;;;;;;9.70;99.90;;;;;;5088896;28;19920;-50
2022/03/15 11:01:36;;;;;;;;;;;9.90;99.90;;;;;;5085968;28;19936;-53
2022/03/15 11:04:04;;;;;;;;;;;10.00;99.90;;;;;;5087946;28;19927;-49
2022/03/15 11:06:31;;;;;;;;;;;9.90;99.90;;;;;;5090618;28;20011;-48
2022/03/15 11:08:57;;;;;;;;;;;10.10;99.90;;;;;;5086145;28;19919;-49
2022/03/15 11:11:27;;;;;;;;;;;10.10;99.90;;;;;;5080568;28;19926;-50
2022/03/15 11:14:04;;;;;;;;;;;10.20;99.90;;;;;;5079658;28;19920;-51
2022/03/15 11:16:30;;;;;;;;;;;10.20;99.90;;;;;;5078723;28;19936;-51
2022/03/15 11:18:57;;;;;;;;;;;10.20;99.90;;;;;;5081225;28;19934;-51
2022/03/15 11:21:24;;;;;;;;;;;10.20;99.90;;;;;;5081338;28;19971;-51
2022/03/15 11:23:51;;;;;;;;;;;10.40;99.90;;;;;;5088882;28;20254;-52
2022/03/15 11:26:21;;;;;;;;;;;10.60;99.90;;;;;;5071139;28;20381;-50
2022/03/15 11:28:47;;;;;;;;;;;10.60;99.90;;;;;;5090415;28;19924;-50
2022/03/15 11:31:14;;;;;;;;;;;10.80;99.90;;;;;;5097875;28;20022;-49
2022/03/15 11:33:40;;;;;;;;;;;10.70;99.90;;;;;;5102161;28;20030;-50
2022/03/15 11:36:05;;;;;;;;;;;10.80;99.90;;;;;;5093613;28;19994;-49
2022/03/15 11:38:31;;;;;;;;;;;10.90;99.90;;;;;;5094337;28;19963;-53
2022/03/15 11:40:57;;;;;;;;;;;10.90;99.90;;;;;;5095234;28;19962;-53
2022/03/15 11:43:25;;;;;;;;;;;10.90;99.90;;;;;;5081624;28;20255;-53
2022/03/15 11:45:57;;;;;;;;;;;11.00;99.90;;;;;;5096551;28;20011;-52
2022/03/15 11:48:32;;;;;;;;;;;11.00;99.90;;;;;;5097873;28;20243;-49
2022/03/15 11:51:07;;;;;;;;;;;11.00;99.90;;;;;;5081585;28;20354;-49
2022/03/15 11:53:42;;;;;;;;;;;11.10;99.90;;;;;;5118695;27;20022;-49
2022/03/15 11:56:17;;;;;;;;;;;11.20;99.90;;;;;;5116589;27;19927;-52
2022/03/15 11:58:53;;;;;;;;;;;11.30;99.90;;;;;;5114675;27;19919;-53
2022/03/15 12:01:20;;;;;;;;;;;11.30;99.90;;;;;;5115816;27;19985;-52
2022/03/15 12:03:51;;;;;;;;;;;11.40;99.90;;;;;;5117788;27;19920;-52
2022/03/15 12:06:18;;;;;;;;;;;11.30;99.90;;;;;;5119209;27;19920;-50
2022/03/15 12:08:51;;;;;;;;;;;11.40;99.90;;;;;;5112476;27;19966;-50
2022/03/15 12:11:25;;;;;;;;;;;11.50;99.90;;;;;;5118532;27;20006;-53
2022/03/15 12:13:50;;;;;;;;;;;11.50;99.90;;;;;;5118927;27;19931;-49
2022/03/15 12:16:24;;;;;;;;;;;11.40;99.90;;;;;;5119040;27;19964;-52
2022/03/15 12:19:06;;;;;;;;;;;11.60;99.90;;;;;;5118665;27;19945;-52
2022/03/15 12:21:33;;;;;;;;;;;11.50;99.90;;;;;;5118667;27;19920;-50
2022/03/15 12:23:59;;;;;;;;;;;11.40;99.90;;;;;;5118484;27;19923;-50
2022/03/15 12:26:26;;;;;;;;;;;11.50;99.90;;;;;;5118138;27;20438;-50
2022/03/15 12:28:54;;;;;;;;;;;11.50;99.90;;;;;;5119129;27;19928;-50
2022/03/15 12:31:31;;;;;;;;;;;11.60;99.90;;;;;;5099997;27;19919;-53
2022/03/15 12:34:01;;;;;;;;;;;11.50;99.90;;;;;;5100441;27;19966;-52
2022/03/15 12:36:34;;;;;;;;;;;11.60;99.90;;;;;;5117604;27;19962;-49
2022/03/15 12:39:06;;;;;;;;;;;11.70;99.90;;;;;;5111005;27;19945;-49
2022/03/15 12:41:32;;;;;;;;;;;11.60;99.90;;;;;;5118630;28;19920;-51
2022/03/15 12:43:57;;;;;;;;;;;11.60;99.90;;;;;;5121119;27;19926;-50
2022/03/15 12:46:30;;;;;;;;;;;11.60;99.90;;;;;;5124560;27;19941;-53
2022/03/15 12:49:04;;;;;;;;;;;11.60;99.90;;;;;;5117194;28;19919;-49
2022/03/15 12:51:37;;;;;;;;;;;11.70;99.90;;;;;;5116579;28;19926;-49
2022/03/15 12:54:12;;;;;;;;;;;11.70;99.90;;;;;;5108937;28;19923;-52
2022/03/15 12:56:41;;;;;;;;;;;11.80;99.90;;;;;;5115756;27;19927;-51
2022/03/15 12:59:07;;;;;;;;;;;11.80;99.90;;;;;;5109425;28;19926;-53
2022/03/15 13:01:33;;;;;;;;;;;11.80;99.90;;;;;;5114772;28;19971;-50
2022/03/15 13:04:03;;;;;;;;;;;11.90;99.90;;;;;;5110250;28;19920;-49
2022/03/15 13:06:29;;;;;;;;;;;11.90;99.90;;;;;;5109229;28;19958;-48
2022/03/15 13:08:55;;;;;;;;;;;11.90;99.90;;;;;;5093634;28;19928;-51
2022/03/15 13:11:21;;;;;;;;;;;11.90;99.90;;;;;;5108207;28;19920;-49
2022/03/15 13:13:47;;;;;;;;;;;11.90;99.90;;;;;;5115333;28;20286;-48
2022/03/15 13:16:12;;;;;;;;;;;12.00;99.90;;;;;;5114508;28;19973;-50
2022/03/15 13:18:41;;;;;;;;;;;11.90;99.90;;;;;;5102701;28;19927;-50
2022/03/15 13:21:08;;;;;;;;;;;11.90;99.90;;;;;;5098933;28;19965;-51
2022/03/15 13:23:40;;;;;;;;;;;11.90;99.90;;;;;;5112413;28;19926;-50
2022/03/15 13:26:10;;;;;;;;;;;12.00;99.90;;;;;;5107587;28;19972;-53
2022/03/15 13:28:40;;;;;;;;;;;12.30;99.90;;;;;;5112494;28;19923;-50
2022/03/15 13:31:08;;;;;;;;;;;;;;;;;;5096677;28;19927;-52
2022/03/15 13:33:38;;;;;;;;;;;12.60;99.90;;;;;;5105453;28;19920;-49
2022/03/15 13:36:11;;;;;;;;;;;12.90;99.90;;;;;;5085151;28;20270;-50
2022/03/15 13:38:44;;;;;;;;;;;13.00;99.90;;;;;;5093215;28;20378;-51
2022/03/15 13:41:10;;;;;;;;;;;13.10;99.90;;;;;;5103486;28;20010;-50
2022/03/15 13:43:40;;;;;;;;;;;13.30;99.90;;;;;;5094084;28;19926;-52
2022/03/15 13:46:06;;;;;;;;;;;13.20;99.90;;;;;;5110858;28;20004;-54
2022/03/15 13:48:33;;;;;;;;;;;13.30;99.90;;;;;;5108078;28;20342;-51
2022/03/15 13:51:00;;;;;;;;;;;13.40;99.90;;;;;;5100886;28;19919;-49
2022/03/15 13:53:26;;;;;;;;;;;13.30;99.90;;;;;;5114726;28;20006;-50
2022/03/15 13:55:53;;;;;;;;;;;13.30;99.90;;;;;;5077039;28;19974;-52
2022/03/15 13:58:26;;;;;;;;;;;13.40;99.90;;;;;;5085883;28;19927;-49
2022/03/15 14:01:03;;;;;;;;;;;13.60;99.90;;;;;;5090346;28;19962;-53
2022/03/15 14:03:33;;;;;;;;;;;13.50;99.90;;;;;;5089291;28;19928;-51
2022/03/15 14:06:06;;;;;;;;;;;13.70;99.90;;;;;;5075173;28;20389;-50
2022/03/15 14:08:47;;;;;;;;;;;13.70;99.90;;;;;;5055449;28;19920;-50
2022/03/15 14:11:13;;;;;;;;;;;13.70;99.90;;;;;;5089158;28;19963;-51
2022/03/15 14:13:42;;;;;;;;;;;13.70;99.90;;;;;;5099394;28;19967;-50
2022/03/15 14:16:09;;;;;;;;;;;13.80;99.90;;;;;;5084850;28;19924;-50
2022/03/15 14:18:34;;;;;;;;;;;14.00;99.90;;;;;;5073076;28;19920;-52
2022/03/15 14:21:00;;;;;;;;;;;13.80;99.90;;;;;;5083101;28;20255;-51
2022/03/15 14:23:27;;;;;;;;;;;13.90;99.90;;;;;;5091336;28;20328;-51
2022/03/15 14:25:58;;;;;;;;;;;13.90;99.90;;;;;;5086162;28;20307;-50
2022/03/15 14:28:23;;;;;;;;;;;13.80;99.90;;;;;;5084533;28;19931;-50