Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:52;;;;;;;5.35;3.20;;;17.40;99.90;;;;;;4818474;29;20194;-84
2022/05/12 00:03:18;;;;;;;10.77;3.80;;;17.30;99.90;;;;;;4824491;29;20250;-83
2022/05/12 00:05:44;;;;;;;7.55;3.33;;;17.30;99.90;;;;;;4825466;29;20178;-84
2022/05/12 00:08:11;;;;;;;9.95;3.55;;;17.20;99.90;;;;;;4824263;29;20181;-84
2022/05/12 00:10:37;;;;;;;10.40;3.70;;;17.20;99.90;;;;;;4824402;29;20221;-83
2022/05/12 00:13:04;;;;;;;8.57;3.35;;;17.00;99.90;;;;;;4825360;29;20197;-82
2022/05/12 00:15:33;;;;;;;8.32;3.75;;;16.90;99.90;;;;;;4823865;29;20225;-82
2022/05/12 00:18:02;;;;;;;6.55;3.55;;;16.80;99.90;;;;;;4824322;29;20182;-83
2022/05/12 00:20:28;;;;;;;8.70;3.53;;;16.90;99.90;;;;;;4823952;29;20276;-83
2022/05/12 00:23:06;;;;;;;7.13;3.53;;;16.80;99.90;;;;;;4821764;29;20197;-82
2022/05/12 00:25:32;;;;;;;9.20;3.70;;;16.70;99.90;;;;;;4824659;29;20253;-81
2022/05/12 00:27:58;;;;;;;7.75;3.67;;;16.70;99.90;;;;;;4823942;29;20516;-82
2022/05/12 00:30:23;;;;;;;7.20;3.78;;;16.70;99.90;;;;;;4824918;29;20193;-81
2022/05/12 00:32:49;;;;;;;9.38;3.70;;;16.80;99.90;;;;;;4823996;29;20512;-82
2022/05/12 00:35:16;;;;;;;10.85;3.70;;;16.70;99.90;;;;;;4823927;29;20205;-82
2022/05/12 00:37:43;;;;;;;10.65;3.90;;;16.70;99.90;;;;;;4824032;29;20182;-83
2022/05/12 00:40:09;;;;;;;10.68;4.05;;;16.70;99.90;;;;;;4822956;29;20276;-83
2022/05/12 00:42:36;;;;;;;8.95;3.83;;;16.60;99.90;;;;;;4823867;29;20217;-84
2022/05/12 00:45:02;;;;;;;9.85;4.15;;;16.50;99.90;;;;;;4825398;29;20186;-83
2022/05/12 00:47:27;;;;;;;8.52;3.58;;;16.40;99.90;;;;;;4827229;29;20209;-84
2022/05/12 00:49:54;;;;;;;11.10;3.60;;;16.50;99.90;;;;;;4826912;29;20214;-83
2022/05/12 00:52:26;;;;;;;10.20;4.07;;;16.40;99.90;;;;;;4827178;29;20602;-83
2022/05/12 00:55:05;;;;;;;9.18;3.47;;;16.50;99.90;;;;;;4828325;29;20230;-84
2022/05/12 00:57:37;;;;;;;10.80;3.67;;;16.50;99.90;;;;;;4828722;29;20664;-85
2022/05/12 01:00:06;;;;;;;9.93;4.05;;;16.30;99.90;;;;;;4828073;29;20238;-84
2022/05/12 01:02:33;;;;;;;10.77;3.60;;;16.30;99.90;;;;;;4827232;29;20186;-84
2022/05/12 01:04:59;;;;;;;10.40;3.00;;;16.40;99.90;;;;;;4828569;29;20182;-85
2022/05/12 01:07:25;;;;;;;9.60;3.50;;;16.40;99.90;;;;;;4828437;29;20173;-85
2022/05/12 01:09:52;;;;;;;11.23;3.55;;;16.30;99.90;;;;;;4826957;29;20504;-84
2022/05/12 01:12:18;;;;;;;12.63;3.47;;;16.30;99.90;;;;;;4828097;29;20183;-84
2022/05/12 01:14:44;;;;;;;6.38;3.00;;;16.30;99.90;;;;;;4826599;29;20204;-83
2022/05/12 01:17:10;;;;;;;9.43;3.45;;;16.40;99.90;;;;;;4828327;29;20217;-85
2022/05/12 01:19:38;;;;;;;12.38;3.88;;;16.30;99.90;;;;;;4826968;29;20534;-84
2022/05/12 01:22:07;;;;;;;12.18;3.35;;;16.40;99.90;;;;;;4826959;29;20617;-84
2022/05/12 01:24:42;;;;;;;10.20;3.40;;;16.40;99.90;;;;;;4827610;29;20285;-84
2022/05/12 01:27:22;;;;;;;11.55;3.90;;;16.50;99.90;;;;;;4826753;29;20235;-82
2022/05/12 01:29:48;;;;;;;12.93;3.47;;;16.40;99.90;;;;;;4826250;29;20178;-82
2022/05/12 01:32:14;;;;;;;14.60;4.10;;;16.40;99.90;;;;;;4826601;29;20551;-83
2022/05/12 01:34:40;;;;;;;10.38;3.53;;;16.30;99.90;;;;;;4827729;29;20179;-85
2022/05/12 01:37:06;;;;;;;7.40;3.42;;;16.30;99.90;;;;;;4826402;29;20217;-83
2022/05/12 01:39:35;;;;;;;8.68;3.08;;;16.30;99.90;;;;;;4827516;29;20599;-83
2022/05/12 01:42:05;;;;;;;13.05;3.60;;;16.20;99.90;;;;;;4826312;29;20194;-84
2022/05/12 01:44:35;;;;;;;10.75;3.47;;;16.20;99.90;;;;;;4827396;29;20186;-83
2022/05/12 01:47:01;;;;;;;7.72;3.03;;;16.10;99.90;;;;;;4826513;29;20517;-82
2022/05/12 01:49:27;;;;;;;11.32;3.10;;;16.00;99.90;;;;;;4826227;29;20182;-83
2022/05/12 01:51:55;;;;;;;9.23;3.60;;;15.90;99.90;;;;;;4827501;29;20190;-84
2022/05/12 01:54:21;;;;;;;14.35;3.65;;;15.80;99.90;;;;;;4826142;29;20233;-84
2022/05/12 01:56:47;;;;;;;8.93;3.40;;;15.80;99.90;;;;;;4825860;29;20246;-81
2022/05/12 01:59:12;;;;;;;8.45;3.28;;;15.80;99.90;;;;;;4827038;29;20182;-83
2022/05/12 02:01:38;;;;;;;7.63;3.00;;;15.70;99.90;;;;;;4826153;29;20197;-82
2022/05/12 02:04:05;;;;;;;11.80;3.42;;;15.70;99.90;;;;;;4827279;29;20201;-83
2022/05/12 02:06:34;;;;;;;13.95;3.35;;;15.70;99.90;;;;;;4825592;29;20190;-84
2022/05/12 02:09:00;;;;;;;6.60;2.95;;;15.70;99.90;;;;;;4825938;29;20201;-83
2022/05/12 02:11:26;;;;;;;8.40;3.20;;;15.60;99.90;;;;;;4825471;29;20622;-83
2022/05/12 02:13:52;;;;;;;7.97;3.22;;;15.60;99.90;;;;;;4825822;29;20194;-83
2022/05/12 02:16:17;;;;;;;7.60;3.30;;;15.60;99.90;;;;;;4826837;29;20220;-84
2022/05/12 02:18:44;;;;;;;10.05;3.50;;;15.60;99.90;;;;;;4825300;29;20198;-82
2022/05/12 02:21:10;;;;;;;6.55;3.10;;;15.60;99.90;;;;;;4826603;29;20190;-82
2022/05/12 02:23:36;;;;;;;8.00;3.30;;;15.50;99.90;;;;;;4826393;29;20182;-83
2022/05/12 02:26:03;;;;;;;9.77;3.80;;;15.50;99.90;;;;;;4826854;29;20186;-84
2022/05/12 02:28:28;;;;;;;9.65;3.20;;;15.40;99.90;;;;;;4813893;29;20183;-82
2022/05/12 02:30:54;;;;;;;7.10;3.17;;;15.40;99.90;;;;;;4808559;29;20186;-82
2022/05/12 02:33:20;;;;;;;6.68;3.47;;;15.40;99.90;;;;;;4808467;29;20228;-84
2022/05/12 02:35:45;;;;;;;8.45;3.75;;;15.40;99.90;;;;;;4810125;29;20559;-84
2022/05/12 02:38:12;;;;;;;6.43;3.17;;;15.40;99.90;;;;;;4826671;29;20221;-83
2022/05/12 02:40:38;;;;;;;6.43;2.97;;;15.30;99.90;;;;;;4825488;29;20732;-83
2022/05/12 02:43:23;;;;;;;7.78;3.03;;;15.30;99.90;;;;;;4826666;29;20272;-84
2022/05/12 02:45:53;;;;;;;5.60;2.80;;;15.30;99.90;;;;;;4825453;29;20209;-83
2022/05/12 02:48:20;;;;;;;8.82;2.72;;;15.30;99.90;;;;;;4825303;29;20184;-83
2022/05/12 02:50:47;;;;;;;3.42;2.05;;;15.30;99.90;;;;;;4826717;29;20181;-83
2022/05/12 02:53:13;;;;;;;6.93;2.75;;;15.20;99.90;;;;;;4825167;29;20248;-80
2022/05/12 02:55:39;;;;;;;5.35;2.10;;;15.20;99.90;;;;;;4825295;29;20225;-84
2022/05/12 02:58:05;;;;;;;3.70;2.05;;;15.20;99.90;;;;;;4825805;29;20194;-82
2022/05/12 03:00:31;;;;;;;3.50;1.70;;;15.20;99.90;;;;;;4826140;29;20178;-82
2022/05/12 03:02:57;;;;;;;10.60;1.90;;;15.10;99.90;;;;;;4826317;29;20188;-83
2022/05/12 03:05:23;;;;;;;9.10;1.90;;;15.10;99.90;;;;;;4825889;29;20201;-84
2022/05/12 03:07:49;;;;;;;5.20;1.70;;;15.10;99.90;;;;;;4823851;29;20222;-81
2022/05/12 03:10:15;;;;;;;4.47;1.33;;;15.10;99.90;;;;;;4825165;29;20173;-83
2022/05/12 03:12:41;;;;;;;5.93;1.70;;;15.00;99.90;;;;;;4824811;29;20273;-80
2022/05/12 03:15:07;;;;;;;5.47;1.35;;;14.90;99.90;;;;;;4824369;29;20573;-79
2022/05/12 03:17:34;;;;;;;4.93;1.10;;;14.90;99.90;;;;;;4826288;29;20633;-82
2022/05/12 03:20:00;;;;;;;5.85;1.40;;;14.80;99.90;;;;;;4825005;29;20197;-79
2022/05/12 03:22:25;;;;;;;4.82;1.13;;;14.70;99.90;;;;;;4825981;29;20247;-83
2022/05/12 03:24:51;;;;;;;4.50;1.00;;;14.60;99.90;;;;;;4824544;29;20626;-83
2022/05/12 03:27:17;;;;;;;1.88;0.95;;;14.40;99.90;;;;;;4824781;29;20266;-81
2022/05/12 03:29:43;;;;;;;7.72;1.02;;;14.30;99.90;;;;;;4825491;29;20189;-81
2022/05/12 03:32:10;;;;;;;2.88;0.93;;;14.20;99.90;;;;;;4825776;29;20193;-81
2022/05/12 03:34:39;;;;;;;6.00;0.90;;;14.10;99.90;;;;;;4824942;29;20642;-81
2022/05/12 03:37:08;;;;;;;4.38;1.00;;;14.00;99.90;;;;;;4824326;29;20214;-81
2022/05/12 03:39:39;;;;;;;3.10;1.00;;;14.00;99.90;;;;;;4824490;29;20186;-83
2022/05/12 03:42:06;;;;;;;4.13;1.27;;;14.00;99.90;;;;;;4825865;29;20177;-82
2022/05/12 03:44:49;;;;;;;5.72;1.08;;;14.00;99.90;;;;;;4824239;29;20210;-83
2022/05/12 03:47:21;;;;;;;2.55;0.95;;;13.90;99.90;;;;;;4824639;29;20202;-82
2022/05/12 03:49:48;;;;;;;7.28;1.20;;;13.80;99.90;;;;;;4825105;29;20640;-82
2022/05/12 03:52:15;;;;;;;7.40;1.15;;;13.70;99.90;;;;;;4824626;29;20196;-84
2022/05/12 03:54:41;;;;;;;3.90;1.13;;;13.60;99.90;;;;;;4825060;29;20236;-82
2022/05/12 03:57:07;;;;;;;5.60;1.05;;;13.60;99.90;;;;;;4824246;29;20708;-82
2022/05/12 03:59:34;;;;;;;1.88;1.10;;;13.60;99.90;;;;;;4825237;29;20537;-80
2022/05/12 04:02:00;;;;;;;4.43;1.30;;;13.60;99.90;;;;;;4824252;29;20686;-79
2022/05/12 04:04:26;;;;;;;3.20;1.00;;;13.60;99.90;;;;;;4820615;29;20190;-80
2022/05/12 04:06:51;;;;;;;3.67;0.98;;;13.60;99.90;;;;;;4806576;29;20247;-79
2022/05/12 04:09:17;;;;;;;3.88;0.90;;;13.50;99.90;;;;;;4805788;29;20182;-83
2022/05/12 04:11:43;;;;;;;3.58;0.77;;;13.50;99.90;;;;;;4805989;29;20183;-81
2022/05/12 04:14:08;;;;;;;3.53;0.80;;;13.50;99.90;;;;;;4820242;29;20270;-83
2022/05/12 04:16:36;;;;;;;2.45;0.70;;;13.50;99.90;;;;;;4823945;29;20224;-82
2022/05/12 04:19:03;;;;;;;3.22;1.15;;;13.50;99.90;;;;;;4827266;29;20192;-82
2022/05/12 04:21:31;;;;;;;2.47;0.80;;;13.40;99.90;;;;;;4827690;29;20300;-82
2022/05/12 04:23:56;;;;;;;2.72;0.82;;;13.30;99.90;;;;;;4813168;29;20194;-80
2022/05/12 04:26:22;;;;;;;3.55;1.10;;;13.30;99.90;;;;;;4827490;29;20212;-81
2022/05/12 04:28:48;;;;;;;3.13;0.80;;;13.20;99.90;;;;;;4827641;29;20182;-79
2022/05/12 04:31:14;;;;;;;1.45;0.50;;;13.20;99.90;;;;;;4827405;29;20174;-82
2022/05/12 04:36:23;;;;;;;2.35;0.70;;;13.00;99.90;;;;;;4810599;29;20221;-81
2022/05/12 04:38:49;;;;;;;1.83;0.70;;;13.00;99.90;;;;;;4808941;29;20182;-83
2022/05/12 04:41:16;;;;;;;7.90;1.23;;;13.00;99.90;;;;;;4809836;29;20195;-82
2022/05/12 04:43:42;;;;;;;3.17;0.80;;;13.00;99.90;;;;;;4817913;29;20186;-82
2022/05/12 04:46:07;;;;;;;2.28;0.70;;;13.10;99.90;;;;;;4808871;29;20239;-82
2022/05/12 04:48:33;;;;;;;4.03;0.90;;;13.10;99.90;;;;;;4816634;29;20268;-81
2022/05/12 04:50:59;;;;;;;2.38;0.60;;;13.20;99.90;;;;;;4791045;29;20278;-81
2022/05/12 04:53:25;;;;;;;2.63;0.90;;;13.30;99.90;;;;;;4790688;30;20663;-82
2022/05/12 04:55:51;;;;;;;2.05;0.70;;;13.30;99.90;;;;;;4825140;29;20700;-83
2022/05/12 04:58:17;;;;;;;2.25;0.70;;;13.40;99.90;;;;;;4828254;29;20186;-82
2022/05/12 05:00:44;;;;;;;4.53;0.60;;;13.50;99.90;;;;;;4826814;29;20193;-82
2022/05/12 05:03:11;;;;;;;1.55;0.80;;;13.60;99.90;;;;;;4827084;29;20268;-83
2022/05/12 05:05:37;;;;;;;3.28;0.70;;;13.60;99.90;;;;;;4828058;29;20521;-81
2022/05/12 05:08:05;;;;;;;4.70;0.88;;;13.70;99.90;;;;;;4826519;29;20190;-81
2022/05/12 05:10:32;;;;;;;4.43;1.00;;;13.70;99.90;;;;;;4828075;29;20265;-81
2022/05/12 05:12:58;;;;;;;2.28;1.00;;;13.70;99.90;;;;;;4826686;29;20205;-83
2022/05/12 05:15:25;;;;;;;2.95;0.93;;;13.70;99.90;;;;;;4827495;29;20177;-81
2022/05/12 05:17:51;;;;;;;1.80;0.80;;;13.50;99.90;;;;;;4826724;29;20197;-80
2022/05/12 05:20:23;;;;;;;1.75;0.55;;;13.40;99.90;;;;;;4826062;29;20223;-82
2022/05/12 05:22:48;;;;;;;0.98;0.63;;;13.40;99.90;;;;;;4791498;29;20211;-80
2022/05/12 05:25:15;;;;;;;1.00;0.60;;;13.30;99.90;;;;;;4791648;29;20217;-79
2022/05/12 05:27:42;;;;;;;0.98;0.40;;;13.30;99.90;;;;;;4790492;29;20187;-82
2022/05/12 05:30:12;;;;;;;2.25;0.80;;;13.30;99.90;;;;;;4790431;29;20555;-80
2022/05/12 05:32:38;;;;;;;2.33;0.70;;;13.30;99.90;;;;;;4791485;29;20172;-81
2022/05/12 05:35:05;;;;;;;1.25;0.60;;;13.40;99.90;;;;;;4805124;29;20215;-82
2022/05/12 05:37:30;;;;;;;1.63;0.60;;;13.40;99.90;;;;;;4805144;29;20572;-80
2022/05/12 05:39:56;;;;;;;1.35;0.70;;;13.40;99.90;;;;;;4789885;29;20324;-82
2022/05/12 05:42:22;;;;;;;9.45;0.90;;;13.30;99.90;;;;;;4805165;29;20195;-82
2022/05/12 05:44:48;;;;;;;2.25;0.73;;;13.30;99.90;;;;;;4825659;29;20186;-80
2022/05/12 05:47:14;;;;;;;1.77;0.60;;;13.40;99.90;;;;;;4827244;29;20189;-79
2022/05/12 05:49:41;;;;;;;1.85;0.70;;;13.50;99.90;;;;;;4825807;29;20629;-83
2022/05/12 05:54:52;;;;;;;5.50;0.60;;;13.50;99.90;;;;;;4827196;29;20236;-80
2022/05/12 05:57:26;;;;;;;1.58;0.70;;;13.60;99.90;;;;;;4827180;29;20214;-81
2022/05/12 05:59:55;;;;;;;1.48;0.80;;;13.60;99.90;;;;;;4825786;29;20178;-81
2022/05/12 06:02:22;;;;;;;2.75;0.55;;;13.60;99.90;;;;;;4827134;29;20178;-81
2022/05/12 06:04:47;;;;;;;1.85;0.70;;;13.60;99.90;;;;;;4825846;29;20193;-80
2022/05/12 06:07:14;;;;;;;5.30;1.00;;;13.70;99.90;;;;;;4825205;29;20581;-78
2022/05/12 06:09:42;;;;;;;1.73;0.70;;;13.70;99.90;;;;;;4826472;29;20221;-80
2022/05/12 06:12:11;;;;;;;2.30;0.60;;;13.70;99.90;;;;;;4826812;29;20257;-81
2022/05/12 06:14:37;;;;;;;1.08;0.60;;;13.80;99.90;;;;;;4826801;29;20641;-81
2022/05/12 06:17:04;;;;;;;0.73;0.63;;;13.80;99.90;;;;;;4826626;29;20213;-82
2022/05/12 06:19:30;;;;;;;1.83;0.80;;;13.90;99.90;;;;;;4826901;29;20212;-81
2022/05/12 06:21:56;;;;;;;1.02;0.65;;;13.90;99.90;;;;;;4826837;29;20238;-79
2022/05/12 06:24:21;;;;;;;1.05;0.80;;;13.80;99.90;;;;;;4825154;29;20186;-80
2022/05/12 06:26:47;;;;;;;1.20;0.65;;;13.90;99.90;;;;;;4825457;29;20194;-83
2022/05/12 06:29:13;;;;;;;0.60;0.57;;;13.90;99.90;;;;;;4825329;29;20196;-81
2022/05/12 06:31:41;;;;;;;1.13;0.80;;;13.90;99.90;;;;;;4801946;29;20525;-82
2022/05/12 06:34:06;;;;;;;2.67;0.57;;;13.90;99.90;;;;;;4789377;30;20187;-81
2022/05/12 06:36:32;;;;;;;3.42;0.70;;;14.10;99.90;;;;;;4796552;29;20214;-82
2022/05/12 06:38:57;;;;;;;2.03;0.55;;;14.20;99.90;;;;;;4808295;29;20619;-81
2022/05/12 06:41:26;;;;;;;1.70;0.60;;;14.30;99.90;;;;;;4807218;29;20199;-81
2022/05/12 06:43:53;;;;;;;2.28;0.90;;;14.30;99.90;;;;;;4817758;29;20194;-82
2022/05/12 06:46:20;;;;;;;2.92;0.75;;;14.40;99.90;;;;;;4825045;29;20190;-80
2022/05/12 06:48:50;;;;;;;1.42;0.70;;;14.50;99.90;;;;;;4826616;29;20178;-83
2022/05/12 06:51:16;;;;;;;1.00;0.63;;;14.60;99.90;;;;;;4817019;29;20191;-81
2022/05/12 06:53:43;;;;;;;1.38;0.68;;;14.80;99.90;;;;;;4806753;29;20230;-80
2022/05/12 06:56:09;;;;;;;0.93;0.52;;;14.90;99.90;;;;;;4806114;29;20198;-82
2022/05/12 06:58:35;;;;;;;2.10;0.88;;;14.80;99.90;;;;;;4806855;29;20277;-82
2022/05/12 07:01:02;;;;;;;1.38;0.60;;;14.90;99.90;;;;;;4806504;29;20191;-83
2022/05/12 07:03:28;;;;;;;1.63;0.80;;;14.90;99.90;;;;;;4821323;29;20187;-82
2022/05/12 07:05:54;;;;;;;2.03;0.80;;;15.10;99.90;;;;;;4806208;29;20588;-82
2022/05/12 07:08:19;;;;;;;1.42;0.75;;;15.30;99.90;;;;;;4807682;29;20194;-80
2022/05/12 07:10:45;;;;;;;2.20;0.75;;;15.30;99.90;;;;;;4806725;29;20269;-80
2022/05/12 07:13:18;;;;;;;0.82;0.63;;;15.40;99.90;;;;;;4812542;29;20246;-83
2022/05/12 07:15:44;;;;;;;4.68;0.85;;;15.30;99.90;;;;;;4824650;29;20209;-82
2022/05/12 07:18:09;;;;;;;1.83;0.95;;;15.40;99.90;;;;;;4822059;29;20190;-82
2022/05/12 07:28:47;;;;;;;2.08;0.70;;;16.00;99.90;;;;;;4806978;29;20281;-80
2022/05/12 07:31:14;;;;;;;2.55;0.90;;;16.00;99.90;;;;;;4806173;29;20277;-81
2022/05/12 07:33:42;;;;;;;5.28;0.98;;;16.10;99.90;;;;;;4806149;29;20175;-81
2022/05/12 07:36:12;;;;;;;2.25;0.90;;;16.00;99.90;;;;;;4806919;29;20202;-82
2022/05/12 07:38:38;;;;;;;1.58;0.63;;;16.00;99.90;;;;;;4805546;29;20190;-80
2022/05/12 07:41:04;;;;;;;2.08;0.90;;;16.20;99.90;;;;;;4806181;29;20243;-80
2022/05/12 07:43:30;;;;;;;1.33;0.80;;;16.20;99.90;;;;;;4815523;29;20273;-82
2022/05/12 07:45:56;;;;;;;1.42;0.70;;;16.40;99.90;;;;;;4825600;29;20584;-81
2022/05/12 07:48:22;;;;;;;2.42;0.90;;;16.50;99.90;;;;;;4824260;29;20490;-82
2022/05/12 07:50:47;;;;;;;2.30;0.80;;;16.40;99.90;;;;;;4823071;29;20227;-80
2022/05/12 07:53:13;;;;;;;2.00;0.82;;;16.30;99.90;;;;;;4805578;29;20230;-81
2022/05/12 07:55:39;;;;;;;1.20;0.80;;;16.20;99.90;;;;;;4818476;29;20217;-80
2022/05/12 07:58:05;;;;;;;0.98;0.60;;;16.10;99.90;;;;;;4825853;29;20193;-80
2022/05/12 08:00:32;;;;;;;1.95;0.80;;;16.10;99.90;;;;;;4823943;29;20523;-81
2022/05/12 08:02:58;;;;;;;2.72;0.73;;;16.20;99.90;;;;;;4824060;29;20243;-80
2022/05/12 08:05:27;;;;;;;4.30;1.10;;;16.00;99.90;;;;;;4825309;29;20170;-81
2022/05/12 08:07:55;;;;;;;1.15;0.77;;;15.90;99.90;;;;;;4824025;29;20614;-83
2022/05/12 08:10:20;;;;;;;1.42;0.82;;;15.90;99.90;;;;;;4823808;29;20615;-81
2022/05/12 08:12:46;;;;;;;2.35;1.00;;;16.10;99.90;;;;;;4823903;29;20204;-81
2022/05/12 08:15:12;;;;;;;2.42;0.98;;;16.20;99.90;;;;;;4823804;29;20231;-82
2022/05/12 08:17:37;;;;;;;2.78;0.80;;;16.30;99.90;;;;;;4823622;29;20225;-82
2022/05/12 08:20:05;;;;;;;2.67;0.70;;;16.30;99.90;;;;;;4823846;29;20186;-80
2022/05/12 08:22:32;;;;;;;1.90;0.80;;;16.40;99.90;;;;;;4823887;29;20665;-81
2022/05/12 08:24:58;;;;;;;1.05;0.68;;;16.50;99.90;;;;;;4820545;29;20198;-80
2022/05/12 08:27:25;;;;;;;1.55;0.85;;;16.20;99.90;;;;;;4807084;29;20495;-82
2022/05/12 08:29:51;;;;;;;4.28;0.90;;;16.20;99.90;;;;;;4805684;29;20678;-81
2022/05/12 08:32:17;;;;;;;3.17;0.95;;;16.10;99.90;;;;;;4804648;29;20527;-82
2022/05/12 08:34:44;;;;;;;1.45;0.65;;;16.30;99.90;;;;;;4804795;29;20186;-80
2022/05/12 08:37:10;;;;;;;1.60;0.70;;;16.60;99.90;;;;;;4806901;29;20210;-80
2022/05/12 08:39:37;;;;;;;1.90;0.73;;;16.80;99.90;;;;;;4805089;29;20231;-81
2022/05/12 08:42:14;;;;;;;2.03;0.70;;;16.80;99.90;;;;;;4803884;29;20183;-80
2022/05/12 08:44:40;;;;;;;1.85;0.65;;;17.10;99.90;;;;;;4822683;29;20216;-79
2022/05/12 08:47:14;;;;;;;2.90;0.98;;;17.30;99.90;;;;;;4822387;29;20185;-86
2022/05/12 08:49:50;;;;;;;2.20;0.90;;;17.30;99.90;;;;;;4806570;29;20170;-80
2022/05/12 08:52:34;;;;;;;4.22;0.93;;;17.20;99.90;;;;;;4806580;29;20162;-80
2022/05/12 08:54:59;;;;;;;2.08;0.90;;;17.30;99.90;;;;;;4814958;29;20233;-80
2022/05/12 08:57:35;;;;;;;2.05;0.90;;;17.00;99.90;;;;;;4823687;29;20713;-80
2022/05/12 09:00:06;;;;;;;1.30;0.63;;;16.70;99.90;;;;;;4810914;29;20238;-81
2022/05/12 09:03:01;;;;;;;2.10;0.80;;;16.70;99.90;;;;;;4811296;29;20187;-80
2022/05/12 09:05:37;;;;;;;0.80;0.60;;;16.70;99.90;;;;;;4816808;29;20191;-79
2022/05/12 09:08:18;;;;;;;2.50;0.88;;;17.00;99.90;;;;;;4808585;29;20526;-83
2022/05/12 09:11:19;;;;;;;2.35;0.93;;;17.40;99.90;;;;;;4808628;29;20178;-81
2022/05/12 09:13:48;;;;;;;2.00;0.85;;;17.90;98.30;;;;;;4817920;29;20276;-81
2022/05/12 09:16:25;;;;;;;2.03;1.00;;;17.70;99.90;;;;;;4813424;29;20230;-79
2022/05/12 09:18:53;;;;;;;1.17;0.80;;;17.30;99.90;;;;;;4821599;29;20190;-80
2022/05/12 09:21:24;;;;;;;1.08;0.52;;;17.00;99.90;;;;;;4812081;29;20195;-84
2022/05/12 09:23:50;;;;;;;3.35;0.77;;;17.10;99.90;;;;;;4809850;29;20190;-81
2022/05/12 09:26:37;;;;;;;1.65;0.85;;;17.50;99.90;;;;;;4813923;29;20195;-82
2022/05/12 09:29:20;;;;;;;1.83;0.88;;;17.80;99.60;;;;;;4807730;29;20282;-81
2022/05/12 09:32:15;;;;;;;5.13;0.82;;;17.80;99.50;;;;;;4807463;29;20277;-83
2022/05/12 09:34:46;;;;;;;1.92;1.10;;;18.00;98.60;;;;;;4791212;29;20179;-82
2022/05/12 09:37:21;;;;;;;1.15;0.75;;;18.30;99.90;;;;;;4791526;29;20211;-83
2022/05/12 09:39:56;;;;;;;1.45;0.85;;;18.60;99.90;;;;;;4803264;29;20183;-82
2022/05/12 09:42:28;;;;;;;0.88;0.70;;;18.60;99.30;;;;;;4807930;29;20277;-82
2022/05/12 09:45:18;;;;;;;4.00;1.10;;;18.20;98.40;;;;;;4791340;29;20671;-82
2022/05/12 09:47:44;;;;;;;2.97;0.63;;;18.30;99.70;;;;;;4790320;29;20222;-80
2022/05/12 09:50:20;;;;;;;2.22;0.70;;;18.30;98.50;;;;;;4789984;29;20622;-82
2022/05/12 09:52:58;;;;;;;1.73;0.70;;;18.40;98.20;;;;;;4796380;29;20190;-81
2022/05/12 09:55:36;;;;;;;1.25;0.60;;;18.40;97.50;;;;;;4808783;29;20198;-83
2022/05/12 09:58:06;;;;;;;1.90;0.70;;;18.70;97.60;;;;;;4807942;29;20205;-83
2022/05/12 10:00:41;;;;;;;1.25;0.60;;;18.50;97.30;;;;;;4807745;29;20208;-82
2022/05/12 10:09:05;;;;;;;2.85;0.70;;;17.80;98.70;;;;;;4791137;30;20183;-86
2022/05/12 10:11:53;;;;;;;0.70;0.60;;;18.30;99.20;;;;;;4806453;29;20693;-83
2022/05/12 10:14:33;;;;;;;1.15;0.68;;;18.40;96.30;;;;;;4821792;29;20193;-82
2022/05/12 10:17:03;;;;;;;1.75;0.57;;;18.20;95.00;;;;;;4824990;29;20214;-83
2022/05/12 10:19:30;;;;;;;1.65;0.70;;;18.00;96.20;;;;;;4825922;29;20250;-85
2022/05/12 10:22:14;;;;;;;1.50;0.73;;;17.80;96.30;;;;;;4827059;29;20190;-83
2022/05/12 10:25:08;;;;;;;0.77;0.40;;;18.10;97.30;;;;;;4826591;29;20163;-85
2022/05/12 10:27:53;;;;;;;0.88;0.50;;;18.00;96.90;;;;;;4790952;29;20236;-87
2022/05/12 10:30:42;;;;;;;1.17;0.47;;;17.90;96.50;;;;;;4789630;30;20191;-84
2022/05/12 10:33:26;;;;;;;1.00;0.50;;;17.80;95.70;;;;;;4809551;29;22193;-86
2022/05/12 10:36:22;;;;;;;1.00;0.50;;;17.60;97.20;;;;;;4816992;29;20213;-86
2022/05/12 10:39:24;;;;;;;1.80;0.68;;;17.90;98.10;;;;;;4788053;29;20281;-85
2022/05/12 10:42:20;;;;;;;1.23;0.57;;;18.50;97.50;;;;;;4790701;29;20167;-87
2022/05/12 10:45:00;;;;;;;1.05;0.70;;;18.90;95.90;;;;;;4824792;29;20544;-83
2022/05/12 10:47:44;;;;;;;0.70;0.40;;;18.90;95.10;;;;;;4814701;29;20332;-84
2022/05/12 10:50:22;;;;;;;2.42;0.68;;;19.10;95.50;;;;;;4824476;29;20178;-90
2022/05/12 10:52:59;;;;;;;3.50;0.80;;;19.40;97.10;;;;;;4823780;29;20238;-86
2022/05/12 10:55:35;;;;;;;1.63;0.60;;;19.80;97.60;;;;;;4824398;29;20188;-85
2022/05/12 10:58:23;;;;;;;2.15;0.70;;;20.10;94.80;;;;;;4801050;29;20229;-87
2022/05/12 11:00:56;;;;;;;1.67;0.50;;;20.10;94.00;;;;;;4788479;29;20222;-83
2022/05/12 11:03:27;;;;;;;0.75;0.43;;;19.80;93.10;;;;;;4818670;29;20190;-90
2022/05/12 11:05:58;;;;;;;0.70;0.52;;;19.40;93.50;;;;;;4825728;29;20234;-90
2022/05/12 11:08:36;;;;;;;3.30;0.75;;;19.20;93.90;;;;;;4821383;29;20201;-85
2022/05/12 11:11:24;;;;;;;1.33;0.50;;;19.20;94.20;;;;;;4807956;29;20202;-85
2022/05/12 11:14:19;;;;;;;4.70;0.50;;;19.40;92.50;;;;;;4817747;29;20194;-89
2022/05/12 11:16:53;;;;;;;0.60;0.40;;;19.80;93.30;;;;;;4825415;29;20214;-84
2022/05/12 11:19:25;;;;;;;1.05;0.47;;;19.70;92.50;;;;;;4825940;29;20502;-87
2022/05/12 11:22:12;;;;;;;3.15;0.60;;;19.80;91.50;;;;;;4825500;29;20190;-85
2022/05/12 11:24:50;;;;;;;1.05;0.52;;;19.90;92.80;;;;;;4824975;29;20209;-83
2022/05/12 11:27:31;;;;;;;3.15;0.57;;;19.70;93.00;;;;;;4824820;29;20181;-87
2022/05/12 11:30:13;;;;;;;3.38;0.50;;;19.90;93.10;;;;;;4826052;29;20164;-83
2022/05/12 11:33:02;;;;;;;1.77;0.60;;;20.30;91.80;;;;;;4818972;29;20197;-87
2022/05/12 11:35:37;;;;;;;1.60;0.60;;;20.40;91.20;;;;;;4826015;29;20163;-84
2022/05/12 11:38:06;;;;;;;2.22;0.60;;;20.60;91.10;;;;;;4824631;29;20226;-85
2022/05/12 11:40:44;;;;;;;0.65;0.40;;;20.50;91.10;;;;;;4824979;29;20174;-86
2022/05/12 11:46:35;;;;;;;2.22;0.50;;;19.90;89.90;;;;;;4825989;29;20629;-86
2022/05/12 11:49:21;;;;;;;1.52;0.50;;;20.00;90.30;;;;;;4806319;29;20684;-84
2022/05/12 11:51:51;;;;;;;0.60;0.40;;;20.20;90.90;;;;;;4806265;29;20179;-84
2022/05/12 11:55:01;;;;;;;0.65;0.50;;;20.60;88.00;;;;;;4805641;29;20230;-86
2022/05/12 11:57:36;;;;;;;0.90;0.60;;;20.90;83.00;;;;;;4807812;29;20221;-85
2022/05/12 12:00:13;;;;;;;2.55;0.50;;;20.80;84.90;;;;;;4808363;29;20181;-86
2022/05/12 12:02:44;;;;;;;1.20;0.50;;;20.50;85.70;;;;;;4820879;29;20665;-83
2022/05/12 12:05:31;;;;;;;1.65;0.52;;;20.10;86.40;;;;;;4824311;29;20189;-84
2022/05/12 12:07:58;;;;;;;1.17;0.52;;;20.00;88.80;;;;;;4825336;29;20218;-85
2022/05/12 12:10:24;;;;;;;3.38;0.50;;;20.00;87.50;;;;;;4808915;29;20652;-84
2022/05/12 12:13:02;;;;;;;1.00;0.40;;;20.30;88.60;;;;;;4810214;29;20182;-84
2022/05/12 12:15:30;;;;;;;0.85;0.43;;;20.50;87.20;;;;;;4816627;29;20202;-82
2022/05/12 12:17:57;;;;;;;2.05;0.60;;;20.40;88.10;;;;;;4805552;29;20183;-84
2022/05/12 12:20:29;;;;;;;0.68;0.60;;;20.20;84.00;;;;;;4807230;29;20549;-83
2022/05/12 12:23:18;;;;;;;0.93;0.35;;;19.80;85.10;;;;;;4805276;29;20193;-84
2022/05/12 12:26:01;;;;;;;1.20;0.47;;;19.60;87.80;;;;;;4805062;29;20194;-86
2022/05/12 12:28:42;;;;;;;2.58;0.52;;;19.50;87.10;;;;;;4805421;29;20626;-84
2022/05/12 12:31:25;;;;;;;1.63;0.52;;;19.40;88.20;;;;;;4805880;29;20190;-82
2022/05/12 12:34:01;;;;;;;0.60;0.50;;;19.40;89.70;;;;;;4821891;29;20182;-84
2022/05/12 12:36:29;;;;;;;0.77;0.47;;;19.40;87.50;;;;;;4806463;29;20210;-83
2022/05/12 12:38:55;;;;;;;3.25;0.70;;;19.30;86.20;;;;;;4806973;29;20304;-85
2022/05/12 12:41:30;;;;;;;1.40;0.40;;;19.10;87.20;;;;;;4809098;29;20623;-83
2022/05/12 12:43:57;;;;;;;0.60;0.40;;;19.00;87.40;;;;;;4821610;29;20653;-83
2022/05/12 12:46:33;;;;;;;0.85;0.52;;;18.90;86.10;;;;;;4826984;29;20303;-86
2022/05/12 12:49:07;;;;;;;0.77;0.45;;;18.90;88.60;;;;;;4827364;29;20217;-86
2022/05/12 12:51:36;;;;;;;2.80;0.50;;;19.30;90.10;;;;;;4827217;29;20177;-83
2022/05/12 12:57:11;;;;;;;1.35;0.60;;;19.40;87.30;;;;;;4810244;29;20277;-84
2022/05/12 12:59:48;;;;;;;3.90;0.50;;;19.40;88.80;;;;;;4809033;29;20179;-89
2022/05/12 13:02:53;;;;;;;1.25;0.50;;;19.30;83.60;;;;;;4826140;29;20350;-84
2022/05/12 13:05:21;;;;;;;0.60;0.40;;;19.50;88.60;;;;;;4817723;29;20197;-85
2022/05/12 13:08:02;;;;;;;2.10;0.55;;;19.90;88.20;;;;;;4808670;29;20186;-85
2022/05/12 13:10:32;;;;;;;1.15;0.63;;;19.90;88.60;;;;;;4809058;29;20193;-84
2022/05/12 13:13:00;;;;;;;1.40;0.52;;;20.10;88.40;;;;;;4813941;29;20296;-86
2022/05/12 13:15:26;;;;;;;1.02;0.50;;;20.40;87.10;;;;;;4826720;29;20186;-84
2022/05/12 13:17:58;;;;;;;1.58;0.60;;;20.70;88.40;;;;;;4825970;29;20204;-82
2022/05/12 13:20:28;;;;;;;0.95;0.55;;;21.00;86.40;;;;;;4824789;29;20198;-82
2022/05/12 13:23:06;;;;;;;1.45;0.50;;;21.10;86.30;;;;;;4826997;29;20552;-86
2022/05/12 13:25:35;;;;;;;2.85;0.60;;;21.20;82.80;;;;;;4826622;29;20194;-84
2022/05/12 13:28:02;;;;;;;0.73;0.40;;;21.00;84.40;;;;;;4827703;29;20181;-85