Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:22;;;;;;;12.13;9.80;;;;;;;3.56;64.48;100912.66;5083625;28;20433;-68
2023/04/07 00:03:48;;;;;;;15.57;10.40;;;;;;;3.47;63.91;100912.94;5081793;28;20201;-68
2023/04/07 00:06:15;;;;;;;10.93;8.80;;;;;;;3.39;64.09;100909.69;5081667;28;20208;-69
2023/04/07 00:08:43;;;;;;;14.87;9.30;;;;;;;3.31;65.43;100904.63;5083419;28;20309;-69
2023/04/07 00:11:10;;;;;;;13.07;9.27;;;;;;;3.29;65.30;100910.84;5082936;28;20201;-67
2023/04/07 00:13:36;;;;;;;13.17;9.70;;;;;;;3.26;65.56;100898.63;5080934;28;20251;-67
2023/04/07 00:16:03;;;;;;;13.83;9.63;;;;;;;3.26;65.71;100901.25;5077792;28;20217;-68
2023/04/07 00:18:29;;;;;;;13.60;9.67;;;;;;;3.26;65.97;100896.00;5077164;28;20228;-70
2023/04/07 00:20:55;;;;;;;12.60;9.83;;;;;;;3.26;66.55;100895.13;5083763;28;20227;-68
2023/04/07 00:23:22;;;;;;;15.40;9.63;;;;;;;3.27;66.65;100895.09;5080394;28;20227;-69
2023/04/07 00:25:50;;;;;;;11.33;9.40;;;;;;;3.25;66.37;100896.91;5075965;28;20472;-72
2023/04/07 00:28:16;;;;;;;13.13;8.87;;;;;;;3.24;66.38;100889.91;5079597;28;20215;-69
2023/04/07 00:30:42;;;;;;;12.80;9.50;;;;;;;3.14;66.10;100894.59;5084072;28;20694;-68
2023/04/07 00:33:09;;;;;;;11.97;9.43;;;;;;;3.02;66.36;100896.72;5076698;28;20266;-67
2023/04/07 00:35:35;;;;;;;15.53;10.37;;;;;;;2.96;66.60;100899.50;5081735;28;20211;-68
2023/04/07 00:38:02;;;;;;;13.57;10.37;;;;;;;2.95;67.22;100900.41;5077722;28;20211;-70
2023/04/07 00:40:29;;;;;;;13.90;10.17;;;;;;;2.95;67.18;100895.16;5081299;28;20224;-69
2023/04/07 00:42:57;;;;;;;15.17;11.10;;;;;;;2.96;67.37;100904.78;5080515;28;20208;-71
2023/04/07 00:45:23;;;;;;;13.67;10.53;;;;;;;2.95;67.59;100903.03;5083808;28;20349;-68
2023/04/07 00:47:50;;;;;;;13.67;10.40;;;;;;;2.96;67.77;100902.16;5080285;28;20429;-71
2023/04/07 00:50:16;;;;;;;15.60;10.50;;;;;;;2.96;68.18;100899.50;5077555;28;20224;-68
2023/04/07 00:52:43;;;;;;;16.13;11.10;;;;;;;2.98;68.37;100905.59;5082961;28;20197;-68
2023/04/07 00:55:09;;;;;;;13.90;10.33;;;;;;;2.98;68.59;100897.72;5081479;28;20221;-69
2023/04/07 00:57:36;;;;;;;12.83;10.03;;;;;;;3.00;68.53;100895.91;5080194;28;20404;-68
2023/04/07 01:00:06;;;;;;;12.33;10.03;;;;;;;3.01;68.61;100892.34;5079939;28;20596;-68
2023/04/07 01:02:38;;;;;;;16.10;10.50;;;;;;;3.01;68.98;100887.09;5082650;28;20641;-68
2023/04/07 01:05:12;;;;;;;12.60;9.87;;;;;;;3.01;68.32;100882.69;5078043;28;20229;-68
2023/04/07 01:07:50;;;;;;;13.43;10.00;;;;;;;3.02;68.17;100886.19;5080896;28;20211;-69
2023/04/07 01:10:23;;;;;;;13.37;10.63;;;;;;;2.99;68.55;100888.91;5074607;28;20244;-68
2023/04/07 01:12:57;;;;;;;13.40;10.33;;;;;;;2.96;67.84;100879.31;5078763;28;20222;-71
2023/04/07 01:15:29;;;;;;;13.37;9.63;;;;;;;2.96;68.00;100881.09;5075090;28;20200;-69
2023/04/07 01:18:13;;;;;;;12.97;10.17;;;;;;;2.95;68.13;100880.22;5076833;28;20212;-67
2023/04/07 01:20:42;;;;;;;13.93;10.97;;;;;;;2.95;68.52;100884.63;5081654;28;20699;-69
2023/04/07 01:23:11;;;;;;;13.67;10.27;;;;;;;2.93;68.03;100878.53;5081747;28;20216;-70
2023/04/07 01:26:00;;;;;;;12.90;9.43;;;;;;;2.92;67.85;100882.09;5077403;28;20690;-70
2023/04/07 01:28:44;;;;;;;12.77;9.43;;;;;;;2.92;68.38;100884.72;5082084;28;20251;-68
2023/04/07 01:31:13;;;;;;;13.87;9.83;;;;;;;2.92;67.57;100880.31;5081820;28;20280;-69
2023/04/07 01:33:43;;;;;;;11.97;9.80;;;;;;;2.91;67.64;100875.09;5079812;28;20228;-70
2023/04/07 01:36:11;;;;;;;10.73;8.93;;;;;;;2.89;67.29;100880.41;5082588;28;20722;-68
2023/04/07 01:38:39;;;;;;;10.27;9.13;;;;;;;2.86;67.25;100872.63;5080755;28;20225;-69
2023/04/07 01:41:07;;;;;;;11.20;8.77;;;;;;;2.86;67.88;100882.28;5081639;28;20208;-70
2023/04/07 01:43:36;;;;;;;13.40;9.43;;;;;;;2.85;67.79;100877.91;5080411;28;20470;-69
2023/04/07 01:46:04;;;;;;;10.87;8.30;;;;;;;2.86;66.74;100880.50;5078706;28;20222;-69
2023/04/07 01:48:34;;;;;;;16.13;9.53;;;;;;;2.85;67.18;100886.66;5077725;28;20618;-69
2023/04/07 01:51:01;;;;;;;10.30;8.77;;;;;;;2.78;66.29;100885.97;5082798;28;20212;-68
2023/04/07 01:53:27;;;;;;;10.93;9.33;;;;;;;2.71;66.21;100888.78;5075539;28;20235;-71
2023/04/07 01:55:54;;;;;;;12.90;9.93;;;;;;;2.66;66.17;100888.94;5079619;28;20203;-71
2023/04/07 01:58:21;;;;;;;13.73;9.40;;;;;;;2.59;66.81;100882.13;5081649;28;20710;-68
2023/04/07 02:00:49;;;;;;;13.70;10.00;;;;;;;2.57;67.18;100891.81;5083144;28;20200;-71
2023/04/07 02:03:22;;;;;;;13.73;9.87;;;;;;;2.57;66.96;100885.69;5085303;28;20204;-71
2023/04/07 02:05:54;;;;;;;13.60;9.97;;;;;;;2.58;67.80;100892.66;5082099;28;20204;-70
2023/04/07 02:08:27;;;;;;;13.40;10.27;;;;;;;2.60;67.52;100890.88;5079501;28;20200;-70
2023/04/07 02:10:56;;;;;;;13.47;10.13;;;;;;;2.59;67.67;100886.50;5085170;28;20298;-68
2023/04/07 02:13:23;;;;;;;14.70;9.90;;;;;;;2.60;68.48;100893.50;5084001;28;20238;-70
2023/04/07 02:15:51;;;;;;;13.40;10.60;;;;;;;2.61;68.36;100882.06;5080687;28;20200;-69
2023/04/07 02:18:20;;;;;;;14.40;11.00;;;;;;;2.61;68.71;100888.19;5086773;28;20204;-68
2023/04/07 02:20:48;;;;;;;11.60;10.30;;;;;;;2.60;67.85;100886.47;5084494;28;20211;-69
2023/04/07 02:23:16;;;;;;;12.00;10.17;;;;;;;2.57;67.71;100886.53;5084205;28;20208;-69
2023/04/07 02:25:42;;;;;;;14.00;10.20;;;;;;;2.50;66.81;100874.50;5086642;28;20223;-69
2023/04/07 02:28:09;;;;;;;12.97;10.33;;;;;;;2.42;67.71;100882.56;5085589;28;20212;-69
2023/04/07 02:30:35;;;;;;;12.30;10.77;;;;;;;2.39;68.59;100887.03;5085523;28;20211;-69
2023/04/07 02:33:02;;;;;;;16.17;11.07;;;;;;;2.37;68.10;100876.56;5083836;28;20227;-69
2023/04/07 02:35:28;;;;;;;13.00;10.13;;;;;;;2.36;68.94;100887.97;5086874;28;20231;-68
2023/04/07 02:37:55;;;;;;;15.47;10.17;;;;;;;2.33;68.99;100887.22;5083694;28;20713;-68
2023/04/07 02:40:23;;;;;;;12.00;9.47;;;;;;;2.31;68.07;100892.50;5085638;28;20901;-67
2023/04/07 02:42:49;;;;;;;13.50;9.97;;;;;;;2.28;68.40;100889.09;5082222;28;20628;-70
2023/04/07 02:45:15;;;;;;;12.57;9.73;;;;;;;2.26;69.18;100886.50;5084995;28;20197;-67
2023/04/07 02:47:42;;;;;;;13.60;9.30;;;;;;;2.25;69.13;100886.53;5085411;28;20227;-71
2023/04/07 02:50:09;;;;;;;12.47;9.53;;;;;;;2.24;68.99;100890.91;5084720;28;20224;-70
2023/04/07 02:52:36;;;;;;;12.90;10.33;;;;;;;2.25;69.33;100890.03;5086343;28;20265;-69
2023/04/07 02:55:02;;;;;;;14.97;11.13;;;;;;;2.24;69.04;100876.91;5082353;28;20231;-67
2023/04/07 02:57:30;;;;;;;13.20;9.97;;;;;;;2.24;69.19;100887.44;5080124;28;20212;-72
2023/04/07 02:59:57;;;;;;;14.63;10.30;;;;;;;2.22;69.40;100892.72;5084116;28;20223;-70
2023/04/07 03:02:23;;;;;;;13.13;9.70;;;;;;;2.23;69.87;100890.97;5086956;28;20215;-70
2023/04/07 03:04:51;;;;;;;14.33;10.20;;;;;;;2.21;69.86;100884.88;5083737;28;20200;-69
2023/04/07 03:07:17;;;;;;;13.63;10.43;;;;;;;2.20;69.90;100891.91;5085393;28;20208;-70
2023/04/07 03:09:44;;;;;;;15.53;11.17;;;;;;;2.14;69.40;100891.19;5082197;28;20225;-69
2023/04/07 03:12:10;;;;;;;13.70;9.87;;;;;;;2.08;69.86;100886.94;5083334;28;20204;-68
2023/04/07 03:14:38;;;;;;;13.60;9.83;;;;;;;2.05;69.80;100887.03;5085820;28;20793;-69
2023/04/07 03:17:05;;;;;;;11.40;9.63;;;;;;;2.02;70.07;100898.47;5081966;28;20208;-68
2023/04/07 03:19:31;;;;;;;14.00;10.30;;;;;;;1.99;70.15;100885.41;5084617;28;20235;-68
2023/04/07 03:21:58;;;;;;;14.03;10.57;;;;;;;1.96;70.18;100889.91;5081309;28;20208;-68
2023/04/07 03:24:24;;;;;;;13.90;11.17;;;;;;;1.94;70.15;100894.31;5083796;28;20527;-72
2023/04/07 03:26:51;;;;;;;13.37;10.20;;;;;;;1.92;70.18;100891.72;5077551;28;20196;-69
2023/04/07 03:29:17;;;;;;;15.20;11.27;;;;;;;1.90;70.55;100898.78;5079503;28;20282;-68
2023/04/07 03:31:45;;;;;;;16.13;11.83;;;;;;;1.88;70.61;100899.69;5082507;28;20428;-66
2023/04/07 03:34:11;;;;;;;15.17;11.20;;;;;;;1.82;70.57;100890.19;5080733;28;20228;-68
2023/04/07 03:36:38;;;;;;;13.70;10.37;;;;;;;1.79;71.29;100898.19;5084376;28;20208;-69
2023/04/07 03:39:05;;;;;;;16.23;11.03;;;;;;;1.79;71.18;100889.44;5081067;28;20247;-68
2023/04/07 03:41:31;;;;;;;16.47;11.57;;;;;;;1.77;71.48;100893.84;5081198;28;21094;-68
2023/04/07 03:43:58;;;;;;;15.17;11.57;;;;;;;1.76;71.57;100892.13;5080279;28;20211;-69
2023/04/07 03:46:25;;;;;;;15.40;10.90;;;;;;;1.75;71.26;100891.25;5081534;28;20512;-69
2023/04/07 03:48:53;;;;;;;14.83;11.53;;;;;;;1.74;71.98;100895.66;5080748;28;20224;-71
2023/04/07 03:51:20;;;;;;;16.33;11.87;;;;;;;1.72;71.22;100893.94;5080145;28;20211;-72
2023/04/07 03:53:47;;;;;;;14.57;11.57;;;;;;;1.71;71.37;100903.59;5077953;28;20624;-65
2023/04/07 03:56:13;;;;;;;18.53;10.40;;;;;;;1.70;71.85;100898.38;5083665;28;20442;-71
2023/04/07 03:58:41;;;;;;;14.73;11.17;;;;;;;1.63;71.40;100902.03;5083938;28;20227;-71
2023/04/07 04:01:08;;;;;;;16.47;11.73;;;;;;;1.58;71.25;100894.28;5079485;28;20224;-68
2023/04/07 04:03:35;;;;;;;15.30;11.37;;;;;;;1.54;71.19;100902.25;5077389;28;20204;-71
2023/04/07 04:06:02;;;;;;;14.20;11.10;;;;;;;1.51;71.95;100902.31;5085138;28;20196;-70
2023/04/07 04:08:31;;;;;;;14.50;12.03;;;;;;;1.49;72.24;100904.97;5084718;28;20368;-70
2023/04/07 04:10:57;;;;;;;14.93;12.03;;;;;;;1.48;71.86;100912.88;5082367;28;20351;-68
2023/04/07 04:13:24;;;;;;;14.50;11.23;;;;;;;1.46;72.32;100909.41;5082734;28;20207;-70
2023/04/07 04:15:51;;;;;;;15.27;11.80;;;;;;;1.44;71.93;100919.94;5079004;28;20700;-69
2023/04/07 04:18:17;;;;;;;16.17;11.80;;;;;;;1.42;72.66;100915.66;5078705;28;20210;-68
2023/04/07 04:20:44;;;;;;;15.63;12.17;;;;;;;1.41;72.42;100911.28;5082056;28;20586;-69
2023/04/07 04:23:12;;;;;;;16.47;12.03;;;;;;;1.38;72.66;100910.47;5081777;28;20205;-70
2023/04/07 04:25:39;;;;;;;20.80;13.30;;;;;;;1.37;72.39;100913.97;5076705;28;20193;-69
2023/04/07 04:28:06;;;;;;;17.47;12.40;;;;;;;1.35;72.70;100915.75;5079823;28;20200;-67
2023/04/07 04:30:32;;;;;;;17.03;12.40;;;;;;;1.32;72.96;100918.44;5080646;28;20703;-68
2023/04/07 04:32:59;;;;;;;19.67;12.67;;;;;;;1.32;73.05;100918.44;5074277;28;20287;-70
2023/04/07 04:35:26;;;;;;;17.97;13.27;;;;;;;1.28;73.07;100914.16;5079425;28;20251;-65
2023/04/07 04:37:52;;;;;;;15.83;12.53;;;;;;;1.25;72.93;100913.38;5083544;28;20296;-68
2023/04/07 04:40:20;;;;;;;15.40;12.33;;;;;;;1.23;73.32;100910.78;5081186;28;20750;-68
2023/04/07 04:42:47;;;;;;;15.73;13.00;;;;;;;1.21;73.68;100922.22;5078679;28;20482;-70
2023/04/07 04:45:13;;;;;;;17.33;13.17;;;;;;;1.18;73.64;100922.25;5084772;28;20219;-67
2023/04/07 04:47:40;;;;;;;18.63;13.13;;;;;;;1.18;73.79;100922.25;5077496;28;20591;-69
2023/04/07 04:50:07;;;;;;;21.37;12.80;;;;;;;1.16;73.95;100930.16;5079726;28;20239;-69
2023/04/07 04:52:34;;;;;;;18.03;12.90;;;;;;;1.16;73.98;100937.16;5079381;28;20623;-68
2023/04/07 04:55:01;;;;;;;16.80;13.37;;;;;;;1.16;73.84;100939.78;5077073;28;20255;-69
2023/04/07 04:57:28;;;;;;;21.67;13.30;;;;;;;1.14;74.18;100936.34;5082629;28;20216;-68
2023/04/07 04:59:55;;;;;;;17.77;12.67;;;;;;;1.12;74.36;100928.50;5075997;28;20336;-68
2023/04/07 05:02:21;;;;;;;17.30;13.23;;;;;;;1.11;74.35;100934.63;5076690;28;20205;-70
2023/04/07 05:04:48;;;;;;;16.37;13.03;;;;;;;1.10;74.20;100926.78;5082174;28;20224;-69
2023/04/07 05:07:14;;;;;;;16.40;13.03;;;;;;;1.09;74.24;100935.56;5081146;28;20208;-68
2023/04/07 05:09:41;;;;;;;15.70;13.17;;;;;;;1.07;74.44;100925.13;5079701;28;20235;-68
2023/04/07 05:12:07;;;;;;;19.10;14.23;;;;;;;1.08;74.49;100934.69;5078628;28;20193;-66
2023/04/07 05:14:35;;;;;;;16.80;13.13;;;;;;;1.06;74.85;100936.50;5078336;28;20583;-68
2023/04/07 05:17:01;;;;;;;15.73;11.87;;;;;;;1.07;74.57;100940.84;5081123;28;20201;-68
2023/04/07 05:19:28;;;;;;;17.17;13.23;;;;;;;1.08;74.85;100937.31;5083117;28;20220;-69
2023/04/07 05:21:55;;;;;;;18.50;13.03;;;;;;;1.08;74.73;100939.94;5082547;28;20303;-67
2023/04/07 05:24:21;;;;;;;23.17;14.40;;;;;;;1.09;74.69;100933.78;5078857;28;20211;-69
2023/04/07 05:26:47;;;;;;;20.30;13.33;;;;;;;1.13;74.87;100945.09;5072027;28;20205;-70
2023/04/07 05:29:14;;;;;;;21.67;13.93;;;;;;;1.16;75.10;100945.03;5079031;28;20579;-67
2023/04/07 05:31:42;;;;;;;19.00;13.60;;;;;;;1.18;74.94;100935.38;5079433;28;20205;-69
2023/04/07 05:34:09;;;;;;;25.20;13.23;;;;;;;1.24;75.18;100940.50;5076762;28;20205;-70
2023/04/07 05:36:35;;;;;;;17.83;14.13;;;;;;;1.27;75.06;100940.44;5078535;28;20792;-68
2023/04/07 05:39:02;;;;;;;17.77;13.40;;;;;;;1.32;75.54;100942.06;5077564;28;20726;-68
2023/04/07 05:41:28;;;;;;;17.20;13.03;;;;;;;1.38;75.63;100941.94;5080357;28;20690;-69
2023/04/07 05:43:54;;;;;;;17.50;13.77;;;;;;;1.45;75.51;100940.03;5081978;28;20197;-68
2023/04/07 05:46:21;;;;;;;18.13;13.60;;;;;;;1.52;75.67;100946.03;5080963;28;20203;-68
2023/04/07 05:48:49;;;;;;;19.97;15.07;;;;;;;1.59;75.99;100938.00;5080445;28;20216;-68
2023/04/07 05:51:15;;;;;;;16.83;13.77;;;;;;;1.67;75.91;100948.31;5079701;28;20214;-69
2023/04/07 05:53:42;;;;;;;17.27;14.70;;;;;;;1.76;75.90;100948.13;5082541;28;20479;-68
2023/04/07 05:56:08;;;;;;;17.13;13.47;;;;;;;1.84;75.58;100945.31;5079962;28;20216;-69
2023/04/07 05:58:35;;;;;;;18.27;13.43;;;;;;;1.91;75.40;100947.78;5080227;28;20227;-69
2023/04/07 06:01:01;;;;;;;18.03;14.13;;;;;;;1.98;75.77;100951.97;5074861;28;20223;-69
2023/04/07 06:03:27;;;;;;;18.03;13.83;;;;;;;2.04;75.78;100958.84;5080391;28;20626;-68
2023/04/07 06:05:57;;;;;;;18.13;14.07;;;;;;;2.13;75.57;100960.41;5079371;28;20227;-69
2023/04/07 06:08:23;;;;;;;19.53;14.53;;;;;;;2.21;76.04;100956.69;5078861;28;20206;-68
2023/04/07 06:10:50;;;;;;;19.73;14.27;;;;;;;2.29;76.16;100962.63;5082375;28;20356;-65
2023/04/07 06:13:16;;;;;;;14.70;12.90;;;;;;;2.39;75.96;100963.25;5078245;28;20207;-68
2023/04/07 06:15:43;;;;;;;16.90;13.37;;;;;;;2.48;74.98;100970.06;5074196;28;20226;-67
2023/04/07 06:18:09;;;;;;;16.53;13.60;;;;;;;2.55;75.13;100972.47;5078680;28;20454;-67
2023/04/07 06:20:36;;;;;;;21.07;13.27;;;;;;;2.64;74.80;100974.91;5077808;28;20986;-68
2023/04/07 06:23:03;;;;;;;16.20;13.80;;;;;;;2.73;73.79;100965.88;5080952;28;20531;-68
2023/04/07 06:25:30;;;;;;;17.03;14.33;;;;;;;2.83;74.00;100963.91;5071845;28;20204;-69
2023/04/07 06:27:56;;;;;;;16.83;13.70;;;;;;;2.92;74.14;100963.63;5080656;28;20231;-68
2023/04/07 06:30:23;;;;;;;17.37;14.50;;;;;;;3.02;74.16;100958.09;5079298;28;20231;-70
2023/04/07 06:32:49;;;;;;;21.10;15.20;;;;;;;3.12;73.56;100964.81;5075580;28;20212;-69
2023/04/07 06:35:16;;;;;;;18.57;14.60;;;;;;;3.22;73.38;100969.84;5079366;28;20258;-68
2023/04/07 06:37:42;;;;;;;19.33;14.33;;;;;;;3.31;72.10;100970.44;5082973;28;20208;-71
2023/04/07 06:40:11;;;;;;;21.27;15.40;;;;;;;3.40;71.32;100983.31;5084532;28;20219;-68
2023/04/07 06:42:37;;;;;;;17.43;13.93;;;;;;;3.47;71.00;100981.38;5083422;28;20219;-69
2023/04/07 06:45:04;;;;;;;16.57;14.13;;;;;;;3.53;70.90;100985.63;5082688;28;20497;-69
2023/04/07 06:47:31;;;;;;;17.17;14.33;;;;;;;3.59;71.20;100981.00;5078924;28;20567;-69
2023/04/07 06:49:57;;;;;;;17.97;14.30;;;;;;;3.69;71.19;100986.88;5083336;28;20260;-69
2023/04/07 06:52:24;;;;;;;18.17;14.70;;;;;;;3.78;71.33;100991.88;5082991;28;20448;-68
2023/04/07 06:54:50;;;;;;;16.97;15.23;;;;;;;3.88;71.30;100985.44;5077078;28;20201;-66
2023/04/07 06:57:18;;;;;;;18.43;15.33;;;;;;;4.00;71.50;100982.41;5085238;28;20291;-68
2023/04/07 06:59:45;;;;;;;19.90;15.93;;;;;;;4.14;71.51;100987.25;5086258;28;20228;-69
2023/04/07 07:02:11;;;;;;;18.63;14.90;;;;;;;4.29;72.01;100983.28;5073908;28;20379;-68
2023/04/07 07:04:37;;;;;;;17.73;14.97;;;;;;;4.44;72.34;100988.06;5079817;28;20219;-68
2023/04/07 07:07:04;;;;;;;19.97;15.17;;;;;;;4.61;72.15;100987.50;5079709;28;20208;-67
2023/04/07 07:09:30;;;;;;;19.23;14.37;;;;;;;4.76;71.39;100995.75;5084035;28;20232;-70
2023/04/07 07:11:57;;;;;;;16.43;14.13;;;;;;;4.89;69.68;100997.06;5076733;28;20211;-68
2023/04/07 07:14:25;;;;;;;14.67;13.03;;;;;;;4.97;68.13;100993.28;5078482;28;20228;-69
2023/04/07 07:16:51;;;;;;;17.13;14.23;;;;;;;5.01;67.47;100994.91;5078182;28;20232;-68
2023/04/07 07:19:18;;;;;;;17.33;14.47;;;;;;;5.03;67.09;100996.56;5079022;28;20235;-69
2023/04/07 07:21:44;;;;;;;18.23;15.30;;;;;;;5.04;67.14;100990.38;5083101;28;20231;-68
2023/04/07 07:24:11;;;;;;;18.80;14.70;;;;;;;5.09;66.95;100990.22;5072799;28;20596;-70
2023/04/07 07:26:37;;;;;;;16.90;15.10;;;;;;;5.14;66.62;100998.84;5067608;28;20664;-68
2023/04/07 07:29:03;;;;;;;17.03;13.90;;;;;;;5.22;67.30;101007.34;5073778;28;20228;-69
2023/04/07 07:31:31;;;;;;;17.33;14.90;;;;;;;5.35;67.67;101000.72;5076625;28;20231;-67
2023/04/07 07:33:58;;;;;;;15.60;14.00;;;;;;;5.49;67.83;100997.56;5067205;28;20922;-69
2023/04/07 07:36:25;;;;;;;17.30;14.40;;;;;;;5.64;67.85;101007.56;5076071;28;20311;-68
2023/04/07 07:38:52;;;;;;;15.57;12.80;;;;;;;5.84;68.06;100998.88;5072656;28;20220;-69
2023/04/07 07:41:18;;;;;;;16.07;13.43;;;;;;;6.03;67.40;101010.50;5081851;28;20209;-68
2023/04/07 07:43:45;;;;;;;14.57;12.90;;;;;;;6.16;64.99;101000.31;5075575;28;20697;-66
2023/04/07 07:46:11;;;;;;;16.27;12.93;;;;;;;6.27;64.09;101003.38;5078595;28;20211;-68
2023/04/07 07:48:39;;;;;;;15.67;13.40;;;;;;;6.44;64.53;101010.66;5081884;28;20741;-68
2023/04/07 07:51:05;;;;;;;15.97;14.10;;;;;;;6.59;63.83;101010.91;5076028;28;20437;-67
2023/04/07 07:53:32;;;;;;;14.87;13.27;;;;;;;6.72;63.28;101005.94;5071956;28;20203;-69
2023/04/07 07:56:00;;;;;;;13.83;12.33;;;;;;;6.83;62.24;100997.53;5078691;28;20224;-70
2023/04/07 07:58:26;;;;;;;15.13;11.83;;;;;;;6.95;62.14;101007.63;5081783;28;20208;-68
2023/04/07 08:00:53;;;;;;;14.70;12.30;;;;;;;7.05;61.20;101016.03;5078716;28;20203;-68
2023/04/07 08:03:21;;;;;;;14.20;12.53;;;;;;;7.10;60.25;101017.56;5079255;28;20239;-68
2023/04/07 08:05:49;;;;;;;14.43;12.93;;;;;;;7.18;59.79;101017.22;5081133;28;20459;-68
2023/04/07 08:08:16;;;;;;;13.10;11.73;;;;;;;7.29;59.73;101025.56;5080654;28;20777;-68
2023/04/07 08:10:42;;;;;;;13.83;12.37;;;;;;;7.45;59.74;101016.00;5081937;28;20593;-68
2023/04/07 08:13:09;;;;;;;13.00;11.70;;;;;;;7.62;58.63;101013.47;5077695;28;20205;-69
2023/04/07 08:15:35;;;;;;;13.57;12.13;;;;;;;7.83;57.68;101018.72;5080612;28;20246;-68
2023/04/07 08:18:03;;;;;;;14.37;11.93;;;;;;;8.01;57.58;101015.22;5076962;28;20216;-69
2023/04/07 08:20:30;;;;;;;13.10;11.77;;;;;;;8.24;56.72;101019.44;5077263;28;20659;-68
2023/04/07 08:22:58;;;;;;;14.00;11.90;;;;;;;8.46;56.26;101020.13;5075087;28;20204;-68
2023/04/07 08:25:24;;;;;;;14.30;12.80;;;;;;;8.64;55.23;101023.69;5082065;28;20253;-67
2023/04/07 08:27:51;;;;;;;12.83;11.47;;;;;;;8.78;53.75;101023.84;5080567;28;20219;-69
2023/04/07 08:30:19;;;;;;;12.70;11.13;;;;;;;8.89;53.12;101026.84;5077533;28;20228;-68
2023/04/07 08:32:46;;;;;;;13.47;11.57;;;;;;;8.99;52.22;101020.13;5075776;28;20216;-70
2023/04/07 08:35:12;;;;;;;12.73;11.43;;;;;;;9.14;53.45;101028.22;5081228;28;20208;-68
2023/04/07 08:37:39;;;;;;;12.60;10.67;;;;;;;9.27;53.48;101016.91;5079252;28;20228;-67
2023/04/07 08:40:08;;;;;;;11.93;10.50;;;;;;;9.39;51.79;101028.69;5077873;28;20797;-69
2023/04/07 08:42:35;;;;;;;12.30;11.00;;;;;;;9.48;50.83;101030.88;5080460;28;20208;-70
2023/04/07 08:45:05;;;;;;;12.00;10.03;;;;;;;9.55;50.23;101029.59;5079079;28;20209;-68
2023/04/07 08:47:32;;;;;;;12.27;10.97;;;;;;;9.64;50.91;101021.16;5073021;28;20204;-69
2023/04/07 08:50:02;;;;;;;12.43;10.37;;;;;;;9.78;49.61;101031.03;5081031;28;20223;-69
2023/04/07 08:52:34;;;;;;;11.43;10.17;;;;;;;9.85;48.60;101035.09;5082967;28;20261;-69
2023/04/07 08:55:02;;;;;;;14.00;10.90;;;;;;;9.92;49.04;101035.59;5080568;28;20238;-70
2023/04/07 08:57:31;;;;;;;10.83;9.53;;;;;;;10.04;49.16;101032.25;5079484;28;20228;-69
2023/04/07 09:00:01;;;;;;;11.50;10.30;;;;;;;10.19;49.72;101030.63;5077768;28;20893;-69
2023/04/07 09:02:27;;;;;;;10.93;9.77;;;;;;;10.33;49.18;101030.69;5082926;28;21534;-69
2023/04/07 09:04:56;;;;;;;10.40;9.00;;;;;;;10.48;48.41;101026.31;5077846;28;20228;-68
2023/04/07 09:07:22;;;;;;;11.07;9.80;;;;;;;10.63;48.48;101018.28;5077001;28;20473;-69
2023/04/07 09:09:49;;;;;;;10.27;9.13;;;;;;;10.79;47.99;101023.59;5073873;28;20231;-69
2023/04/07 09:12:16;;;;;;;9.30;8.40;;;;;;;10.93;46.34;101020.97;5072537;28;20200;-68
2023/04/07 09:14:44;;;;;;;14.60;9.07;;;;;;;11.01;45.58;101029.38;5070624;28;20208;-68
2023/04/07 09:17:10;;;;;;;9.30;8.27;;;;;;;11.12;45.22;101021.59;5076295;28;20234;-68
2023/04/07 09:19:37;;;;;;;9.53;7.27;;;;;;;11.29;45.33;101022.38;5081688;28;20224;-68
2023/04/07 09:22:03;;;;;;;9.77;8.77;;;;;;;11.42;43.67;101026.06;5078786;28;20206;-69
2023/04/07 09:24:30;;;;;;;9.03;7.83;;;;;;;11.52;43.24;101029.00;5079775;28;20206;-67
2023/04/07 09:27:11;;;;;;;9.03;7.43;;;;;;;11.61;42.90;101023.97;5076406;28;20637;-68
2023/04/07 09:29:38;;;;;;;9.13;8.00;;;;;;;11.69;42.53;101018.16;5075864;28;20224;-68
2023/04/07 09:32:06;;;;;;;8.50;7.53;;;;;;;11.83;42.04;101026.19;5074900;28;20202;-69
2023/04/07 09:34:34;;;;;;;10.00;7.60;;;;;;;11.93;41.54;101019.31;5077858;28;20201;-69
2023/04/07 09:37:02;;;;;;;8.90;7.80;;;;;;;11.96;40.37;101026.28;5080099;28;20220;-68
2023/04/07 09:39:29;;;;;;;9.37;8.40;;;;;;;11.98;40.77;101019.03;5075857;28;20223;-68
2023/04/07 09:41:56;;;;;;;9.00;7.20;;;;;;;12.01;40.49;101018.81;5069398;28;20196;-68
2023/04/07 09:44:23;;;;;;;10.20;7.90;;;;;;;12.02;39.76;101018.72;5079289;28;20218;-69
2023/04/07 09:46:51;;;;;;;7.73;6.93;;;;;;;11.99;39.64;101016.28;5075478;28;20207;-73
2023/04/07 09:49:20;;;;;;;8.50;6.80;;;;;;;11.99;39.63;101024.28;5074345;28;20751;-69
2023/04/07 09:51:56;;;;;;;8.10;7.27;;;;;;;12.01;39.24;101022.34;5074402;28;20580;-69
2023/04/07 09:54:36;;;;;;;7.80;6.93;;;;;;;12.06;39.62;101022.06;5071025;28;20206;-69
2023/04/07 09:57:04;;;;;;;8.07;6.63;;;;;;;12.13;39.40;101018.06;5070620;28;20230;-70
2023/04/07 09:59:31;;;;;;;8.07;7.20;;;;;;;12.19;39.18;101020.31;5077066;28;20238;-70
2023/04/07 10:01:58;;;;;;;8.40;7.47;;;;;;;12.23;38.95;101024.50;5072982;28;20206;-70
2023/04/07 10:04:27;;;;;;;8.10;7.17;;;;;;;12.23;38.53;101020.97;5077487;28;20228;-68
2023/04/07 10:06:55;;;;;;;8.57;7.63;;;;;;;12.24;39.21;101014.69;5074277;28;20200;-67
2023/04/07 10:09:23;;;;;;;8.27;7.23;;;;;;;12.30;39.01;101022.31;5078630;28;20269;-68
2023/04/07 10:11:51;;;;;;;8.97;7.13;;;;;;;12.35;38.57;101023.75;5074802;28;20216;-68
2023/04/07 10:14:18;;;;;;;9.40;7.17;;;;;;;12.36;38.83;101022.75;5081695;28;20776;-67
2023/04/07 10:16:46;;;;;;;9.53;7.63;;;;;;;12.39;38.97;101025.22;5079569;28;20234;-66
2023/04/07 10:19:13;;;;;;;8.43;7.30;;;;;;;12.45;39.49;101018.66;5078054;28;20219;-68
2023/04/07 10:21:43;;;;;;;9.93;7.63;;;;;;;12.48;39.68;101024.66;5084510;28;20200;-68
2023/04/07 10:24:21;;;;;;;8.63;7.57;;;;;;;12.50;39.31;101020.06;5082624;28;20751;-66
2023/04/07 10:26:53;;;;;;;8.70;7.80;;;;;;;12.45;38.48;101030.19;5078425;28;20196;-68
2023/04/07 10:29:20;;;;;;;7.97;7.17;;;;;;;12.43;38.43;101021.41;5077848;28;20714;-68
2023/04/07 10:31:47;;;;;;;8.73;7.17;;;;;;;12.43;38.52;101033.91;5080461;28;20219;-68
2023/04/07 10:34:14;;;;;;;8.00;6.57;;;;;;;12.42;38.09;101030.38;5077569;28;20213;-68
2023/04/07 10:37:13;;;;;;;10.73;7.37;;;;;;;12.42;38.88;101029.53;5073636;28;20228;-67
2023/04/07 10:39:39;;;;;;;8.63;7.17;;;;;;;12.44;38.58;101032.97;5080061;28;20221;-69
2023/04/07 10:42:06;;;;;;;8.00;6.90;;;;;;;12.52;38.92;101031.50;5076035;28;20299;-67
2023/04/07 10:44:48;;;;;;;10.17;7.97;;;;;;;12.59;38.56;101031.09;5077536;28;20215;-69
2023/04/07 10:47:15;;;;;;;8.77;6.87;;;;;;;12.63;38.89;101028.13;5082924;28;20558;-66
2023/04/07 10:50:15;;;;;;;10.23;7.00;;;;;;;12.73;38.58;101028.38;5078304;28;20220;-68
2023/04/07 10:52:43;;;;;;;7.90;7.10;;;;;;;12.77;38.64;101038.75;5079815;28;20295;-68
2023/04/07 10:55:30;;;;;;;9.83;7.17;;;;;;;12.83;38.49;101034.84;5079013;28;20211;-68
2023/04/07 10:58:14;;;;;;;9.13;7.03;;;;;;;12.88;38.87;101030.03;5073472;28;20238;-67
2023/04/07 11:00:42;;;;;;;8.93;7.13;;;;;;;12.90;38.07;101036.13;5077504;28;20218;-69
2023/04/07 11:03:13;;;;;;;10.20;7.57;;;;;;;12.88;37.87;101035.38;5078748;28;20475;-67
2023/04/07 11:05:42;;;;;;;9.43;7.67;;;;;;;12.89;37.66;101034.44;5081211;28;20435;-66
2023/04/07 11:08:13;;;;;;;9.57;7.50;;;;;;;12.92;37.24;101033.34;5083972;28;20323;-70
2023/04/07 11:10:47;;;;;;;8.93;7.43;;;;;;;12.90;36.31;101030.75;5080985;28;20212;-67
2023/04/07 11:13:15;;;;;;;8.80;7.43;;;;;;;12.90;36.92;101030.75;5084662;28;20299;-69
2023/04/07 11:15:42;;;;;;;10.33;7.43;;;;;;;12.94;37.38;101028.75;5084200;28;20201;-68
2023/04/07 11:18:13;;;;;;;10.57;7.13;;;;;;;12.96;36.89;101035.72;5082483;28;20216;-67
2023/04/07 11:20:45;;;;;;;10.97;7.10;;;;;;;12.97;36.84;101037.44;5080378;28;20212;-69
2023/04/07 11:23:13;;;;;;;9.50;7.50;;;;;;;13.03;37.13;101030.81;5074735;28;20206;-67