Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:53;;;;;;;34.20;16.70;;;-2.30;99.90;-1.80;97004.00;;;;4997611;28;20424;-87
2022/12/21 00:04:43;;;;;;;33.57;18.00;;;-2.30;99.90;-1.60;97006.00;;;;4969722;28;20954;-86
2022/12/21 00:07:32;;;;;;;34.73;18.13;;;-2.00;99.90;-1.70;97000.00;;;;5048511;28;20438;-86
2022/12/21 00:10:21;;;;;;;24.33;15.10;;;-2.20;99.90;-1.70;96991.00;;;;5049275;28;20435;-87
2022/12/21 00:13:10;;;;;;;27.97;13.43;;;-0.70;99.90;-1.80;96983.00;;;;5049440;28;20447;-87
2022/12/21 00:16:02;;;;;;;34.47;15.00;;;-1.50;99.90;-1.80;96988.00;;;;5018060;28;20435;-86
2022/12/21 00:18:51;;;;;;;25.20;13.07;;;-2.30;99.90;-1.70;96987.00;;;;4960830;28;20484;-87
2022/12/21 00:21:40;;;;;;;33.73;17.83;;;-2.30;99.90;-1.70;96979.00;;;;5008647;28;20445;-86
2022/12/21 00:24:29;;;;;;;35.17;14.43;;;-2.40;99.90;-1.70;96973.00;;;;4971438;28;20428;-86
2022/12/21 00:27:17;;;;;;;26.37;13.13;;;-2.30;99.90;-1.80;96973.00;;;;5009247;28;20423;-86
2022/12/21 00:30:10;;;;;;;33.53;14.67;;;-1.90;99.90;-1.90;96976.00;;;;4996840;28;20959;-87
2022/12/21 00:33:00;;;;;;;24.67;12.70;;;-2.40;99.90;-2.20;96970.00;;;;4974611;28;20458;-87
2022/12/21 00:35:50;;;;;;;31.90;17.37;;;-2.50;99.90;-2.30;96968.00;;;;4950351;28;20447;-87
2022/12/21 00:38:39;;;;;;;28.03;14.97;;;-2.60;99.90;-2.10;96978.00;;;;4961126;28;20973;-87
2022/12/21 00:41:29;;;;;;;29.07;13.70;;;-2.60;99.90;-2.10;96987.00;;;;4967855;28;20435;-86
2022/12/21 00:44:18;;;;;;;31.13;16.53;;;-2.60;99.90;-1.80;96966.00;;;;4964748;28;20415;-87
2022/12/21 00:47:06;;;;;;;35.10;13.10;;;-2.60;99.90;-1.90;96965.00;;;;5031932;28;20816;-86
2022/12/21 00:49:57;;;;;;;32.27;14.57;;;-2.60;99.90;-2.30;96957.00;;;;5012303;28;20433;-86
2022/12/21 00:52:45;;;;;;;34.77;15.77;;;-2.70;99.90;-2.30;96961.00;;;;4965016;28;20460;-86
2022/12/21 00:55:34;;;;;;;22.67;11.43;;;-2.70;99.90;-2.40;96964.00;;;;5006031;28;20463;-86
2022/12/21 00:58:23;;;;;;;27.57;11.80;;;-2.00;99.90;-2.60;96965.00;;;;4972815;28;20463;-86
2022/12/21 01:01:15;;;;;;;21.27;11.40;;;-1.30;99.90;-2.50;96966.00;;;;5022527;28;20431;-87
2022/12/21 01:04:04;;;;;;;26.70;13.30;;;-2.90;99.90;-2.30;96965.00;;;;5053285;28;20428;-87
2022/12/21 01:06:54;;;;;;;29.67;13.97;;;-2.90;99.90;-2.10;96967.00;;;;5050582;28;20549;-87
2022/12/21 01:09:43;;;;;;;29.43;15.60;;;-2.90;99.90;-2.10;96963.00;;;;5052416;28;20919;-87
2022/12/21 01:12:32;;;;;;;25.23;10.93;;;-2.90;99.90;-2.40;96959.00;;;;4967016;28;20448;-86
2022/12/21 01:15:20;;;;;;;12.63;8.13;;;-2.90;99.90;-2.60;96942.00;;;;4971982;28;20525;-87
2022/12/21 01:18:09;;;;;;;20.90;9.10;;;-2.90;99.90;-2.80;96925.00;;;;4961966;28;20438;-86
2022/12/21 01:20:58;;;;;;;33.10;15.13;;;-3.00;99.90;-2.40;96945.00;;;;5042174;28;20470;-87
2022/12/21 01:23:49;;;;;;;24.50;13.50;;;-3.00;99.90;-2.40;96932.00;;;;5050104;28;20941;-86
2022/12/21 01:26:37;;;;;;;23.87;12.43;;;-3.00;99.90;-2.20;96953.00;;;;4994973;28;20436;-86
2022/12/21 01:29:26;;;;;;;25.77;14.53;;;-2.90;99.90;-2.40;96951.00;;;;4950736;28;20452;-86
2022/12/21 01:32:15;;;;;;;16.90;11.53;;;-2.90;99.90;-2.40;96943.00;;;;4952342;28;20954;-86
2022/12/21 01:35:05;;;;;;;24.83;8.97;;;-2.90;99.90;-2.80;96935.00;;;;4981779;28;20416;-87
2022/12/21 01:37:53;;;;;;;21.33;11.53;;;-3.00;99.90;-2.80;96937.00;;;;4947069;28;20533;-88
2022/12/21 01:40:44;;;;;;;43.17;15.90;;;-3.10;99.90;-2.50;96956.00;;;;4970395;28;20462;-87
2022/12/21 01:43:46;;;;;;;24.30;13.27;;;-3.00;99.90;-2.40;96943.00;;;;4944051;28;20938;-86
2022/12/21 01:46:39;;;;;;;39.33;13.53;;;-3.00;99.90;-2.50;96934.00;;;;4949745;28;20442;-86
2022/12/21 01:49:32;;;;;;;28.27;14.27;;;-3.00;99.90;-2.40;96934.00;;;;4981360;28;20443;-88
2022/12/21 01:52:20;;;;;;;19.70;10.70;;;-3.00;99.90;-2.50;96929.00;;;;4974711;28;20440;-87
2022/12/21 01:55:09;;;;;;;26.07;12.17;;;-3.00;99.90;-2.30;96924.00;;;;4996442;28;20424;-86
2022/12/21 01:58:01;;;;;;;29.70;14.07;;;-3.00;99.90;-2.10;96927.00;;;;5049410;28;20434;-86
2022/12/21 02:00:50;;;;;;;26.80;13.67;;;-2.90;99.90;-2.30;96922.00;;;;5028562;28;20464;-86
2022/12/21 02:03:44;;;;;;;9.50;6.47;;;-1.50;99.90;-2.40;96923.00;;;;4949687;28;20452;-86
2022/12/21 02:06:40;;;;;;;30.83;13.83;;;-2.90;99.90;-2.30;96918.00;;;;4955569;28;20432;-86
2022/12/21 02:09:33;;;;;;;37.80;16.70;;;-2.90;99.90;-2.40;96924.00;;;;4942284;28;20426;-86
2022/12/21 02:12:22;;;;;;;22.07;14.20;;;-2.90;99.90;-2.30;96930.00;;;;5051119;28;20512;-86
2022/12/21 02:15:12;;;;;;;20.83;9.67;;;-2.10;99.90;-2.30;96924.00;;;;5051115;28;20430;-87
2022/12/21 02:18:18;;;;;;;31.17;15.07;;;-2.80;99.90;-2.20;96932.00;;;;4962767;28;20423;-86
2022/12/21 02:21:24;;;;;;;17.00;10.77;;;-2.80;99.90;-2.20;96926.00;;;;4942211;28;21014;-87
2022/12/21 02:25:10;;;;;;;16.07;11.40;;;-2.80;99.90;-2.30;96915.00;;;;4975379;28;20440;-87
2022/12/21 02:28:58;;;;;;;10.53;6.93;;;-2.80;99.90;-2.10;96919.00;;;;4949011;28;20439;-87
2022/12/21 02:32:00;;;;;;;17.00;9.00;;;-2.80;99.90;-2.10;96907.00;;;;4888544;28;20501;-87
2022/12/21 02:35:01;;;;;;;15.83;9.50;;;-1.70;99.90;-2.10;96915.00;;;;4898420;28;20794;-87
2022/12/21 02:38:02;;;;;;;18.23;9.53;;;-2.70;99.90;-2.30;96906.00;;;;4961870;28;20432;-86
2022/12/21 02:41:00;;;;;;;25.53;14.37;;;-2.80;99.90;-2.30;96903.00;;;;4992153;28;20895;-87
2022/12/21 02:44:16;;;;;;;29.27;13.03;;;-2.50;99.90;-2.50;96906.00;;;;4956839;28;20451;-87
2022/12/21 02:47:11;;;;;;;26.90;13.23;;;-2.80;99.90;-2.50;96912.00;;;;4947282;28;20938;-87
2022/12/21 02:50:06;;;;;;;22.97;11.93;;;-2.90;99.90;-2.60;96906.00;;;;4949941;28;20436;-87
2022/12/21 02:53:02;;;;;;;24.97;13.60;;;-3.00;99.90;-2.40;96897.00;;;;4974004;28;20449;-87
2022/12/21 02:55:50;;;;;;;20.87;12.40;;;-2.90;99.90;-2.30;96909.00;;;;5013183;28;20424;-86
2022/12/21 02:58:39;;;;;;;16.50;9.97;;;-2.90;99.90;-2.40;96916.00;;;;5048008;28;20450;-87
2022/12/21 03:01:53;;;;;;;15.47;7.83;;;-2.90;99.90;-2.60;96899.00;;;;5046653;28;20876;-87
2022/12/21 03:05:03;;;;;;;34.07;14.63;;;-2.90;99.90;-2.40;96909.00;;;;5050597;28;20438;-87
2022/12/21 03:08:08;;;;;;;18.47;11.23;;;-3.00;99.90;-2.20;96904.00;;;;4950452;28;20521;-86
2022/12/21 03:11:02;;;;;;;16.03;12.57;;;-1.60;99.90;-2.30;96906.00;;;;4941827;28;20448;-87
2022/12/21 03:14:03;;;;;;;22.20;11.43;;;-2.90;99.90;-2.30;96909.00;;;;4965820;28;20833;-86
2022/12/21 03:16:54;;;;;;;19.40;11.33;;;-2.80;99.90;-2.30;96888.00;;;;4948797;29;20933;-86
2022/12/21 03:19:52;;;;;;;26.23;14.73;;;-2.80;99.90;-2.40;96892.00;;;;4990539;28;20454;-86
2022/12/21 03:22:48;;;;;;;19.17;10.47;;;-2.80;99.90;-2.30;96901.00;;;;4969156;28;20464;-87
2022/12/21 03:25:43;;;;;;;30.03;14.63;;;-2.80;99.90;-2.40;96887.00;;;;4940896;28;20446;-86
2022/12/21 03:28:36;;;;;;;38.20;15.97;;;-2.80;99.90;-2.20;96896.00;;;;4941045;28;20421;-87
2022/12/21 03:31:29;;;;;;;25.57;13.70;;;-2.00;99.90;-2.00;96888.00;;;;4942537;28;20444;-86
2022/12/21 03:34:24;;;;;;;21.37;12.50;;;-2.70;99.90;-2.10;96883.00;;;;4978960;28;20428;-85
2022/12/21 03:37:19;;;;;;;14.87;10.70;;;-2.80;99.90;-2.20;96878.00;;;;4961679;28;20864;-86
2022/12/21 03:40:12;;;;;;;12.73;7.47;;;-2.70;99.90;-2.50;96873.00;;;;4967899;28;20428;-87
2022/12/21 03:43:08;;;;;;;13.70;8.27;;;-2.80;99.90;-2.40;96861.00;;;;4938646;28;20537;-86
2022/12/21 03:46:02;;;;;;;23.93;12.70;;;-2.70;99.90;-2.30;96869.00;;;;4949707;28;20443;-86
2022/12/21 03:48:55;;;;;;;21.83;12.97;;;-2.80;99.90;-2.40;96854.00;;;;4981364;28;20431;-85
2022/12/21 03:51:48;;;;;;;20.70;11.60;;;-2.80;99.90;-2.50;96861.00;;;;4957154;28;20452;-85
2022/12/21 03:54:45;;;;;;;25.73;13.93;;;-2.80;99.90;-2.50;96856.00;;;;4972793;28;20448;-86
2022/12/21 03:57:35;;;;;;;19.93;12.40;;;-2.80;99.90;-2.40;96850.00;;;;4978961;28;20427;-86
2022/12/21 04:00:24;;;;;;;26.47;9.90;;;-2.70;99.90;-2.40;96857.00;;;;5039287;28;20431;-85
2022/12/21 04:03:19;;;;;;;26.60;14.83;;;-2.80;99.90;-2.40;96848.00;;;;4941955;29;20451;-86
2022/12/21 04:06:15;;;;;;;17.53;11.30;;;-2.80;99.90;-2.30;96839.00;;;;4975806;28;20949;-86
2022/12/21 04:09:05;;;;;;;38.80;18.47;;;-2.90;99.90;-2.30;96829.00;;;;4943293;28;20853;-86
2022/12/21 04:15:04;;;;;;;35.30;15.40;;;-2.80;99.90;-2.10;96838.00;;;;5053822;28;20942;-86
2022/12/21 04:17:54;;;;;;;36.97;14.97;;;-2.70;99.90;-2.20;96832.00;;;;5047228;28;20992;-85
2022/12/21 04:20:41;;;;;;;18.53;9.83;;;-2.70;99.90;-2.20;96835.00;;;;5044153;28;20826;-86
2022/12/21 04:29:44;;;;;;;34.80;13.93;;;-2.70;99.90;-2.20;96843.00;;;;4948856;29;21160;-86
2022/12/21 04:32:33;;;;;;;43.27;18.57;;;-2.80;99.90;-2.20;96840.00;;;;4977800;28;20459;-86
2022/12/21 04:35:22;;;;;;;32.87;15.57;;;-2.70;99.90;-2.10;96838.00;;;;4962904;28;20471;-85
2022/12/21 04:38:10;;;;;;;35.60;16.10;;;-1.60;99.90;-2.10;96845.00;;;;4947453;28;20947;-85
2022/12/21 04:41:00;;;;;;;37.10;17.13;;;-2.70;99.90;-2.10;96850.00;;;;5000618;28;20829;-86
2022/12/21 04:43:48;;;;;;;28.13;15.17;;;-2.70;99.90;-2.10;96839.00;;;;4951421;28;20467;-86
2022/12/21 04:46:38;;;;;;;34.30;13.13;;;-2.20;99.90;-2.10;96826.00;;;;4941091;28;20950;-86
2022/12/21 04:49:27;;;;;;;8.43;6.30;;;-0.80;99.90;-2.30;96832.00;;;;4968543;28;20435;-86
2022/12/21 04:52:18;;;;;;;30.33;11.93;;;-2.70;99.90;-2.40;96829.00;;;;4954649;28;20463;-86
2022/12/21 04:55:08;;;;;;;25.97;11.93;;;-1.60;99.90;-2.30;96818.00;;;;4958162;28;20412;-86
2022/12/21 04:57:56;;;;;;;36.77;15.23;;;-2.80;99.90;-2.10;96826.00;;;;4969879;28;20432;-86
2022/12/21 05:00:45;;;;;;;15.17;7.30;;;-2.80;99.90;-2.30;96814.00;;;;4989086;28;20795;-86
2022/12/21 05:03:35;;;;;;;19.97;11.80;;;-2.70;99.90;-2.40;96829.00;;;;5051165;28;20454;-86
2022/12/21 05:06:24;;;;;;;14.83;10.87;;;-2.80;99.90;-2.40;96827.00;;;;5015506;28;20431;-85
2022/12/21 05:09:13;;;;;;;29.33;14.13;;;-2.80;99.90;-2.40;96837.00;;;;4949358;28;20448;-86
2022/12/21 05:12:02;;;;;;;27.33;13.20;;;-2.90;99.90;-2.30;96840.00;;;;4943442;28;20452;-86
2022/12/21 05:14:51;;;;;;;14.07;7.00;;;-2.90;99.90;-2.60;96847.00;;;;4975927;28;20431;-87
2022/12/21 05:17:39;;;;;;;31.17;14.30;;;-2.90;99.90;-2.30;96843.00;;;;4954116;28;20440;-87
2022/12/21 05:20:30;;;;;;;30.57;12.83;;;-2.90;99.90;-2.30;96847.00;;;;4987779;28;20458;-87
2022/12/21 05:23:19;;;;;;;35.33;17.03;;;-2.80;99.90;-2.20;96849.00;;;;4974394;28;20523;-86
2022/12/21 05:26:09;;;;;;;32.37;17.17;;;-2.80;99.90;-1.90;96845.00;;;;4983916;28;20471;-87
2022/12/21 05:29:01;;;;;;;25.93;12.83;;;-2.80;99.90;-1.90;96849.00;;;;4940936;28;20421;-87
2022/12/21 05:31:50;;;;;;;36.57;16.03;;;-2.70;99.90;-1.80;96840.00;;;;4971244;28;20449;-86
2022/12/21 05:34:39;;;;;;;33.30;13.00;;;-2.70;99.90;-2.10;96860.00;;;;4945705;28;20425;-86
2022/12/21 05:37:29;;;;;;;33.17;17.37;;;-2.70;99.90;-2.10;96854.00;;;;4948913;28;20438;-86
2022/12/21 05:40:18;;;;;;;31.80;13.87;;;-1.20;99.90;-2.00;96858.00;;;;4948971;28;21056;-86
2022/12/21 05:43:10;;;;;;;33.40;13.57;;;-2.70;99.90;-1.60;96853.00;;;;4950854;28;20475;-87
2022/12/21 05:46:01;;;;;;;23.27;13.73;;;-2.60;99.90;-1.60;96863.00;;;;5019441;28;20431;-86
2022/12/21 05:48:50;;;;;;;29.77;12.90;;;-2.50;99.90;-1.90;96866.00;;;;4957130;28;20478;-86
2022/12/21 05:51:39;;;;;;;28.27;12.20;;;-2.50;99.90;-1.80;96866.00;;;;4945982;28;20432;-86
2022/12/21 05:54:29;;;;;;;29.70;15.20;;;-2.50;99.90;-1.70;96863.00;;;;4943668;28;20451;-86
2022/12/21 05:57:18;;;;;;;35.00;15.00;;;-2.50;99.90;-1.80;96866.00;;;;4949008;28;20979;-86
2022/12/21 06:00:08;;;;;;;19.60;12.57;;;-0.90;99.90;-2.00;96872.00;;;;4955947;28;20444;-86
2022/12/21 06:03:02;;;;;;;31.03;14.67;;;-2.50;99.90;-1.90;96873.00;;;;4973310;28;20495;-86
2022/12/21 06:05:50;;;;;;;29.47;13.63;;;-2.50;99.90;-1.80;96871.00;;;;4966034;28;20556;-86
2022/12/21 06:08:40;;;;;;;20.70;12.50;;;-2.50;99.90;-2.00;96874.00;;;;4941088;28;20432;-87
2022/12/21 06:11:30;;;;;;;26.53;11.83;;;-2.50;99.90;-2.10;96865.00;;;;4974492;28;20923;-87
2022/12/21 06:14:19;;;;;;;37.97;13.80;;;-3.80;99.90;-2.00;96876.00;;;;4940969;28;21143;-86
2022/12/21 06:17:08;;;;;;;18.57;9.40;;;-2.60;99.90;-2.20;96888.00;;;;4939305;28;20480;-86
2022/12/21 06:19:57;;;;;;;22.97;12.63;;;-2.60;99.90;-2.20;96884.00;;;;4981764;28;20423;-86
2022/12/21 06:22:46;;;;;;;24.43;11.57;;;-2.60;99.90;-2.20;96889.00;;;;4960776;28;20483;-87
2022/12/21 06:25:35;;;;;;;36.50;15.37;;;-2.60;99.90;-2.00;96901.00;;;;4942691;28;20940;-86
2022/12/21 06:28:26;;;;;;;33.07;14.50;;;-2.20;99.90;-1.60;96895.00;;;;4968894;28;20523;-86
2022/12/21 06:31:15;;;;;;;29.10;14.87;;;-1.80;99.90;-1.50;96894.00;;;;4949941;28;20444;-86
2022/12/21 06:34:04;;;;;;;30.50;13.93;;;-2.50;99.90;-1.60;96896.00;;;;4942012;28;20458;-86
2022/12/21 06:36:53;;;;;;;29.00;11.70;;;-2.50;99.90;-1.90;96895.00;;;;4953935;28;20432;-87
2022/12/21 06:39:41;;;;;;;28.37;14.73;;;-2.40;99.90;-1.80;96887.00;;;;4945685;28;20428;-86
2022/12/21 06:42:30;;;;;;;22.87;12.27;;;-2.50;99.90;-2.00;96890.00;;;;4945081;28;20468;-86
2022/12/21 06:45:20;;;;;;;36.50;15.40;;;-1.30;99.90;-2.00;96889.00;;;;4948974;28;20428;-87
2022/12/21 06:48:09;;;;;;;25.13;14.40;;;-2.50;99.90;-1.70;96891.00;;;;4974274;28;20431;-86
2022/12/21 06:51:00;;;;;;;19.23;10.57;;;-1.60;99.90;-1.80;96890.00;;;;4969067;28;21148;-86
2022/12/21 06:53:52;;;;;;;32.70;15.13;;;-2.50;99.90;-1.80;96884.00;;;;4948061;28;20448;-87
2022/12/21 06:56:40;;;;;;;27.70;14.87;;;-2.50;99.90;-1.80;96892.00;;;;4961247;28;20436;-87
2022/12/21 06:59:35;;;;;;;27.30;15.00;;;-2.50;99.90;-1.70;96882.00;;;;4951276;28;20440;-86
2022/12/21 07:02:26;;;;;;;36.63;16.37;;;-2.40;99.90;-1.60;96876.00;;;;4949437;28;20484;-86
2022/12/21 07:05:15;;;;;;;31.87;15.03;;;-2.40;99.90;-1.80;96884.00;;;;4958258;28;20425;-87
2022/12/21 07:08:04;;;;;;;29.40;13.53;;;-2.40;99.90;-1.70;96878.00;;;;4942939;28;20454;-86
2022/12/21 07:10:57;;;;;;;22.13;12.37;;;-2.40;99.90;-1.80;96882.00;;;;4946804;28;20478;-86
2022/12/21 07:13:48;;;;;;;32.80;15.40;;;-2.40;99.90;-1.80;96897.00;;;;4958525;28;20557;-87
2022/12/21 07:16:36;;;;;;;41.97;16.43;;;-2.40;99.90;-1.80;96891.00;;;;4948339;28;20975;-86
2022/12/21 07:19:27;;;;;;;27.70;12.00;;;-1.20;99.90;-1.80;96895.00;;;;4942724;28;20441;-87
2022/12/21 07:22:16;;;;;;;23.93;9.00;;;-2.40;99.90;-1.80;96911.00;;;;4949751;28;20463;-88
2022/12/21 07:25:06;;;;;;;30.57;13.87;;;-2.40;99.90;-1.90;96911.00;;;;4946552;28;20519;-87
2022/12/21 07:27:57;;;;;;;42.27;16.50;;;-2.40;99.90;-1.60;96910.00;;;;4960322;28;20432;-86
2022/12/21 07:30:48;;;;;;;49.43;18.57;;;-2.40;99.90;-1.50;96913.00;;;;4941476;28;20440;-86
2022/12/21 07:33:37;;;;;;;33.57;15.87;;;-2.30;99.90;-1.30;96924.00;;;;4951563;28;20468;-86
2022/12/21 07:36:27;;;;;;;28.97;14.63;;;-2.20;99.90;-1.10;96916.00;;;;4951290;28;20435;-87
2022/12/21 07:39:16;;;;;;;30.97;13.97;;;-1.40;99.90;-1.00;96912.00;;;;4949436;28;20422;-86
2022/12/21 07:42:05;;;;;;;36.90;17.50;;;-1.10;99.90;-1.00;96921.00;;;;4951568;28;20877;-86
2022/12/21 07:44:57;;;;;;;33.20;16.50;;;-1.70;99.90;-0.80;96915.00;;;;4946238;28;20480;-87
2022/12/21 07:47:47;;;;;;;35.27;17.00;;;-2.00;99.90;-1.00;96921.00;;;;4969919;28;20439;-86
2022/12/21 07:50:37;;;;;;;42.80;17.03;;;-1.90;99.90;-0.90;96911.00;;;;4942788;28;20438;-86
2022/12/21 07:53:28;;;;;;;37.27;15.07;;;-1.80;99.90;-0.90;96908.00;;;;4968986;28;20458;-86
2022/12/21 07:56:19;;;;;;;38.23;17.13;;;-1.80;99.90;-0.60;96902.00;;;;4961552;28;20427;-86
2022/12/21 07:59:07;;;;;;;40.77;17.27;;;-1.70;99.90;-0.40;96894.00;;;;4951399;28;20435;-87
2022/12/21 08:01:56;;;;;;;31.60;15.43;;;-1.70;99.90;-0.50;96891.00;;;;4950574;28;20458;-87
2022/12/21 08:04:45;;;;;;;32.00;13.37;;;-1.60;99.90;-0.70;96906.00;;;;4952997;28;20495;-86
2022/12/21 08:07:34;;;;;;;32.97;14.73;;;-1.50;99.90;-0.90;96905.00;;;;4941467;28;20468;-87
2022/12/21 08:10:25;;;;;;;44.20;18.80;;;-1.60;99.90;-0.90;96915.00;;;;4945383;28;20443;-86
2022/12/21 08:13:14;;;;;;;20.83;9.23;;;-1.20;99.90;-1.10;96922.00;;;;4946350;28;20453;-86
2022/12/21 08:16:05;;;;;;;43.57;14.87;;;-1.60;99.90;-1.20;96922.00;;;;4958494;28;20420;-86
2022/12/21 08:18:57;;;;;;;35.30;16.97;;;-1.70;99.90;-1.00;96928.00;;;;4947353;28;20967;-86
2022/12/21 08:21:45;;;;;;;33.60;16.63;;;-1.30;99.90;-1.10;96942.00;;;;4942818;28;20452;-86
2022/12/21 08:24:34;;;;;;;42.00;16.13;;;-1.10;99.90;-0.90;96946.00;;;;4945349;28;20468;-86
2022/12/21 08:27:25;;;;;;;32.73;14.13;;;-1.60;99.90;-0.80;96946.00;;;;4944034;29;20820;-86
2022/12/21 08:30:15;;;;;;;34.23;15.50;;;-1.60;99.90;-0.60;96959.00;;;;4955752;28;20453;-86
2022/12/21 08:33:04;;;;;;;41.10;18.07;;;-1.60;99.90;-0.40;96971.00;;;;4967699;28;20467;-86
2022/12/21 08:35:53;;;;;;;42.77;16.03;;;-0.30;99.90;-0.10;96974.00;;;;4961888;28;20420;-87
2022/12/21 08:38:44;;;;;;;48.57;19.63;;;-1.30;99.90;-0.10;96981.00;;;;4954061;28;20807;-87
2022/12/21 08:41:52;;;;;;;55.80;19.80;;;-1.30;99.90;0.10;96981.00;;;;4955311;28;20441;-87
2022/12/21 08:44:42;;;;;;;41.97;20.23;;;-0.90;99.90;0.20;96985.00;;;;4955538;28;20653;-87
2022/12/21 08:47:31;;;;;;;59.90;20.20;;;-1.10;99.90;0.30;96968.00;;;;4946701;28;20931;-87
2022/12/21 08:50:20;;;;;;;46.90;18.27;;;-1.00;99.90;0.40;96972.00;;;;4941670;28;21029;-87
2022/12/21 08:53:09;;;;;;;47.03;18.70;;;-0.10;99.90;0.50;96961.00;;;;4969373;28;20470;-87
2022/12/21 08:55:58;;;;;;;51.27;22.57;;;-0.80;99.90;0.50;96967.00;;;;4954342;28;20428;-87
2022/12/21 08:58:47;;;;;;;41.40;18.90;;;0.00;99.90;0.50;96939.00;;;;4980112;28;20437;-87
2022/12/21 09:01:37;;;;;;;63.23;22.77;;;-0.70;99.90;0.60;96940.00;;;;4948061;28;20448;-87
2022/12/21 09:04:26;;;;;;;51.60;19.30;;;-0.60;99.90;0.50;96943.00;;;;4951178;28;20532;-86
2022/12/21 09:07:15;;;;;;;53.47;20.40;;;-0.60;99.90;0.60;96932.00;;;;4944418;28;20525;-87
2022/12/21 09:10:04;;;;;;;42.40;16.93;;;-0.60;99.90;0.20;96925.00;;;;4951154;28;20490;-87
2022/12/21 09:12:54;;;;;;;34.83;18.00;;;-0.60;99.90;0.10;96918.00;;;;4941981;28;20488;-86
2022/12/21 09:15:43;;;;;;;49.10;21.70;;;-0.60;99.90;0.30;96917.00;;;;4952815;28;20420;-87
2022/12/21 09:18:34;;;;;;;46.33;21.83;;;-0.60;99.90;0.60;96911.00;;;;4958036;28;20466;-87
2022/12/21 09:21:24;;;;;;;48.43;21.93;;;-0.10;99.90;0.30;96918.00;;;;4961143;28;20436;-87
2022/12/21 09:24:14;;;;;;;42.87;18.73;;;-0.50;99.90;0.60;96917.00;;;;4948576;28;20828;-86
2022/12/21 09:27:02;;;;;;;46.33;16.30;;;-0.20;99.90;0.50;96923.00;;;;4966682;28;21071;-88
2022/12/21 09:29:51;;;;;;;46.30;20.00;;;-0.40;99.90;0.20;96908.00;;;;4943074;28;20534;-87
2022/12/21 09:32:40;;;;;;;49.60;22.27;;;-0.40;99.90;0.50;96915.00;;;;4947492;28;20453;-87
2022/12/21 09:35:30;;;;;;;52.00;20.27;;;-0.30;99.90;0.40;96908.00;;;;4971865;28;20439;-87
2022/12/21 09:38:19;;;;;;;40.63;16.63;;;-0.10;99.90;0.00;96903.00;;;;4953792;28;20435;-87
2022/12/21 09:41:31;;;;;;;61.07;21.13;;;-0.50;99.90;0.90;96900.00;;;;4945764;28;20571;-88
2022/12/21 09:44:43;;;;;;;54.23;21.43;;;-0.20;99.90;0.90;96887.00;;;;4957357;28;20488;-88
2022/12/21 09:47:42;;;;;;;56.07;21.60;;;-0.20;99.90;0.70;96889.00;;;;4954462;28;20425;-89
2022/12/21 09:50:38;;;;;;;51.17;20.63;;;-0.20;99.90;0.80;96896.00;;;;4941052;28;21010;-87
2022/12/21 09:53:34;;;;;;;45.33;20.53;;;0.20;99.90;1.40;96894.00;;;;4941910;28;20495;-87
2022/12/21 09:56:26;;;;;;;44.30;18.50;;;-0.10;99.90;1.60;96884.00;;;;4952130;28;20472;-88
2022/12/21 09:59:19;;;;;;;49.43;19.40;;;0.80;99.90;1.70;96874.00;;;;4949771;28;20467;-88
2022/12/21 10:02:23;;;;;;;31.40;16.20;;;0.20;99.90;1.80;96889.00;;;;4951674;28;20485;-88
2022/12/21 10:05:32;;;;;;;48.13;20.17;;;0.70;99.90;1.80;96878.00;;;;4969868;28;20467;-88
2022/12/21 10:09:00;;;;;;;45.90;19.40;;;0.50;99.90;1.70;96881.00;;;;4945306;28;20436;-88
2022/12/21 10:12:03;;;;;;;37.47;18.07;;;0.50;99.90;2.00;96891.00;;;;4963545;28;20977;-88
2022/12/21 10:15:11;;;;;;;41.77;18.93;;;1.00;99.90;2.10;96899.00;;;;4951115;28;20801;-88
2022/12/21 10:18:12;;;;;;;38.23;18.03;;;0.70;99.90;1.90;96902.00;;;;4965391;28;20533;-87
2022/12/21 10:21:14;;;;;;;46.67;17.27;;;0.70;99.90;1.90;96902.00;;;;4972153;28;20448;-87
2022/12/21 10:24:05;;;;;;;44.07;18.97;;;0.70;99.90;1.70;96901.00;;;;5000421;28;20466;-88
2022/12/21 10:27:00;;;;;;;49.07;21.03;;;0.70;99.90;1.80;96900.00;;;;4977712;28;20470;-88
2022/12/21 10:29:55;;;;;;;55.53;21.70;;;1.20;99.90;1.90;96895.00;;;;4976138;28;20441;-87
2022/12/21 10:32:47;;;;;;;52.50;21.13;;;1.60;99.90;1.80;96896.00;;;;4968742;28;20429;-88
2022/12/21 10:35:38;;;;;;;49.57;20.80;;;0.70;99.90;1.70;96893.00;;;;4973645;28;20432;-87
2022/12/21 10:38:35;;;;;;;61.47;22.97;;;1.60;99.90;1.80;96885.00;;;;4979876;28;20416;-87
2022/12/21 10:41:28;;;;;;;45.57;19.93;;;1.20;99.90;1.90;96881.00;;;;5019791;28;20424;-87
2022/12/21 10:44:17;;;;;;;46.73;18.90;;;1.40;99.90;2.00;96890.00;;;;5077270;28;20455;-87
2022/12/21 10:47:13;;;;;;;44.23;20.60;;;0.70;99.90;1.90;96884.00;;;;5011886;28;20464;-87
2022/12/21 10:50:06;;;;;;;51.77;19.80;;;1.10;99.90;1.90;96888.00;;;;4997058;28;20438;-86
2022/12/21 10:52:58;;;;;;;44.57;18.47;;;0.70;99.90;2.00;96880.00;;;;4982843;28;20480;-87
2022/12/21 10:55:48;;;;;;;54.87;22.13;;;0.70;99.90;2.10;96885.00;;;;4980031;28;20487;-87
2022/12/21 10:58:37;;;;;;;61.60;23.13;;;0.90;99.90;2.20;96865.00;;;;4986826;28;20429;-87
2022/12/21 11:01:28;;;;;;;46.67;20.00;;;0.80;99.90;2.20;96861.00;;;;4948878;29;20455;-87
2022/12/21 11:04:29;;;;;;;40.43;19.90;;;0.90;99.90;2.40;96856.00;;;;4991467;28;20952;-87
2022/12/21 11:07:27;;;;;;;55.33;21.93;;;1.00;99.90;2.50;96859.00;;;;4968950;28;20447;-87
2022/12/21 11:10:37;;;;;;;47.03;20.87;;;1.10;99.90;2.40;96869.00;;;;4952095;28;20515;-87
2022/12/21 11:13:41;;;;;;;42.53;21.73;;;1.20;99.90;2.40;96866.00;;;;4951515;28;20464;-87
2022/12/21 11:16:32;;;;;;;50.47;20.20;;;1.20;99.90;2.10;96870.00;;;;4936925;28;20440;-87
2022/12/21 11:19:23;;;;;;;37.50;17.77;;;1.20;99.90;2.50;96879.00;;;;4988118;28;20429;-88
2022/12/21 11:22:16;;;;;;;45.40;19.23;;;1.20;99.90;2.60;96879.00;;;;4956016;28;21809;-87
2022/12/21 11:25:17;;;;;;;50.80;21.03;;;1.30;99.90;2.60;96870.00;;;;4957704;28;20467;-87
2022/12/21 11:28:06;;;;;;;49.40;20.60;;;1.50;99.90;2.60;96858.00;;;;5009014;28;20431;-88
2022/12/21 11:31:05;;;;;;;43.10;19.87;;;1.30;99.90;2.70;96846.00;;;;4946745;29;20514;-87
2022/12/21 11:33:55;;;;;;;42.07;21.50;;;1.80;99.90;2.70;96834.00;;;;4937564;29;20468;-87
2022/12/21 11:36:56;;;;;;;43.20;20.17;;;1.40;99.90;2.80;96833.00;;;;4953000;28;20446;-87
2022/12/21 11:39:45;;;;;;;49.97;19.73;;;1.50;99.90;2.70;96828.00;;;;4935011;29;20451;-87
2022/12/21 11:42:34;;;;;;;48.03;20.10;;;1.50;99.90;2.70;96839.00;;;;4936361;28;20479;-87
2022/12/21 11:45:26;;;;;;;45.87;19.63;;;1.50;99.90;2.20;96835.00;;;;4937526;28;20511;-87
2022/12/21 11:48:30;;;;;;;45.90;19.43;;;1.50;99.90;2.50;96835.00;;;;4934546;29;20432;-88
2022/12/21 11:51:25;;;;;;;51.00;19.97;;;2.90;99.90;2.70;96819.00;;;;4947071;28;20817;-87
2022/12/21 11:54:31;;;;;;;58.40;23.50;;;1.40;99.90;2.90;96828.00;;;;4949379;28;22270;-87
2022/12/21 11:57:36;;;;;;;42.27;19.93;;;1.90;99.90;2.90;96827.00;;;;4940697;28;20447;-87
2022/12/21 12:00:26;;;;;;;49.70;23.70;;;1.60;99.90;3.10;96824.00;;;;4960017;28;20424;-87
2022/12/21 12:04:02;;;;;;;39.53;19.20;;;1.70;99.90;3.20;96813.00;;;;4937918;28;20464;-87
2022/12/21 12:07:21;;;;;;;42.77;21.07;;;2.50;99.90;3.30;96824.00;;;;4942351;28;20444;-86
2022/12/21 12:10:44;;;;;;;39.93;19.53;;;1.80;99.90;3.40;96826.00;;;;4940354;28;20461;-87
2022/12/21 12:14:11;;;;;;;48.70;19.67;;;1.80;99.90;3.40;96819.00;;;;4948752;28;20873;-87
2022/12/21 12:17:18;;;;;;;51.83;21.43;;;2.10;99.90;3.50;96824.00;;;;4945520;28;20436;-87
2022/12/21 12:20:27;;;;;;;41.57;19.00;;;2.10;99.90;3.50;96817.00;;;;4975908;28;20432;-87
2022/12/21 12:23:31;;;;;;;44.60;19.07;;;2.20;99.90;3.30;96809.00;;;;4956313;28;20491;-87
2022/12/21 12:26:31;;;;;;;45.63;19.83;;;2.20;99.90;3.20;96806.00;;;;4941466;28;20483;-87
2022/12/21 12:29:58;;;;;;;43.60;18.57;;;2.10;99.90;3.50;96811.00;;;;4969927;28;20939;-87
2022/12/21 12:33:08;;;;;;;36.00;17.17;;;2.10;99.90;3.60;96814.00;;;;4982071;28;20816;-87
2022/12/21 12:36:21;;;;;;;39.37;18.07;;;2.20;99.90;3.70;96819.00;;;;4985482;28;20450;-87
2022/12/21 12:39:21;;;;;;;40.63;19.07;;;2.30;99.90;3.70;96816.00;;;;4958863;28;20428;-87
2022/12/21 12:42:20;;;;;;;47.73;20.27;;;2.30;99.90;3.90;96814.00;;;;4939893;29;20494;-87
2022/12/21 12:45:22;;;;;;;39.17;18.57;;;2.40;99.90;3.80;96794.00;;;;4953263;28;20855;-87
2022/12/21 12:48:25;;;;;;;48.27;17.60;;;2.50;99.90;3.80;96803.00;;;;4977517;28;20462;-87
2022/12/21 12:51:22;;;;;;;54.40;20.93;;;2.50;99.90;3.80;96801.00;;;;5000426;28;20984;-86