Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:23;;;;;;;3.07;2.80;;;13.50;99.90;;;13.73;72.43;100698.94;4994870;28;20618;-64
2023/01/02 00:03:50;;;;;;;3.87;2.90;;;13.50;99.90;;;13.77;72.57;100694.25;5001889;28;20657;-64
2023/01/02 00:06:17;;;;;;;3.33;2.60;;;13.50;99.90;;;13.75;72.07;100686.53;5000893;28;20665;-64
2023/01/02 00:08:44;;;;;;;2.27;2.07;;;13.50;99.90;;;13.76;71.99;100680.31;4998809;28;20724;-65
2023/01/02 00:11:10;;;;;;;5.73;2.53;;;13.50;99.90;;;13.75;71.99;100669.97;5014034;28;20644;-65
2023/01/02 00:13:37;;;;;;;3.70;2.40;;;13.50;99.90;;;13.75;71.95;100670.78;5013893;28;20641;-64
2023/01/02 00:16:05;;;;;;;2.93;2.63;;;13.50;99.90;;;13.71;71.91;100672.03;5013345;28;21212;-67
2023/01/02 00:18:32;;;;;;;3.90;2.87;;;13.50;99.90;;;13.72;71.69;100670.19;5006180;28;20724;-65
2023/01/02 00:21:06;;;;;;;3.27;2.40;;;13.50;99.90;;;13.73;71.73;100664.00;5011776;28;20657;-65
2023/01/02 00:23:33;;;;;;;4.80;2.10;;;13.50;99.90;;;13.72;71.87;100668.41;5012182;28;20684;-66
2023/01/02 00:26:00;;;;;;;3.77;2.27;;;13.50;99.90;;;13.73;71.59;100667.47;5013308;28;20703;-64
2023/01/02 00:28:27;;;;;;;3.43;2.27;;;13.50;99.90;;;13.75;71.22;100672.56;5008376;28;20985;-65
2023/01/02 00:30:54;;;;;;;1.93;1.83;;;13.50;99.90;;;13.78;71.35;100665.28;5005374;28;20633;-64
2023/01/02 00:33:22;;;;;;;9.23;1.83;;;13.60;99.90;;;13.81;71.34;100661.56;4997780;28;21304;-64
2023/01/02 00:35:48;;;;;;;2.97;2.70;;;13.60;99.90;;;13.81;70.93;100659.78;4993211;28;20618;-64
2023/01/02 00:38:17;;;;;;;2.53;2.33;;;13.60;99.90;;;13.81;71.17;100662.41;4996131;28;20634;-65
2023/01/02 00:40:44;;;;;;;3.63;2.37;;;13.60;99.90;;;13.82;70.68;100661.44;4995534;28;20622;-64
2023/01/02 00:43:11;;;;;;;6.43;2.50;;;13.60;99.90;;;13.82;70.58;100661.44;5011656;28;20637;-65
2023/01/02 00:45:37;;;;;;;4.27;2.20;;;13.60;99.90;;;13.83;70.35;100673.59;5008801;28;20646;-64
2023/01/02 00:48:04;;;;;;;2.60;2.30;;;13.60;99.90;;;13.81;70.61;100661.56;5005396;28;21225;-64
2023/01/02 00:50:31;;;;;;;4.53;2.47;;;13.60;99.90;;;13.80;70.62;100665.13;5012703;28;20601;-65
2023/01/02 00:52:58;;;;;;;3.93;2.33;;;13.60;99.90;;;13.80;70.49;100673.84;5007529;28;20636;-62
2023/01/02 00:55:25;;;;;;;1.60;1.50;;;13.60;99.90;;;13.80;70.57;100673.00;5012374;28;20633;-65
2023/01/02 00:57:52;;;;;;;3.10;2.20;;;13.60;99.90;;;13.83;70.67;100651.78;5009821;28;20630;-65
2023/01/02 01:00:19;;;;;;;5.77;1.97;;;13.60;99.90;;;13.80;70.58;100652.84;5002917;28;20633;-64
2023/01/02 01:02:54;;;;;;;3.80;1.40;;;13.60;99.90;;;13.80;70.54;100655.47;5003666;28;20634;-65
2023/01/02 01:05:23;;;;;;;2.53;1.83;;;13.60;99.90;;;13.77;70.76;100653.13;5007564;28;20717;-65
2023/01/02 01:07:50;;;;;;;3.07;2.03;;;13.50;99.90;;;13.81;70.61;100649.28;5010536;28;20653;-65
2023/01/02 01:10:17;;;;;;;3.50;2.27;;;13.60;99.90;;;13.75;71.10;100643.72;5011762;28;20633;-64
2023/01/02 01:12:44;;;;;;;2.03;1.87;;;13.50;99.90;;;13.75;70.80;100644.56;5011460;28;20640;-66
2023/01/02 01:15:11;;;;;;;2.07;1.67;;;13.50;99.90;;;13.74;70.96;100629.78;5010549;28;20691;-66
2023/01/02 01:17:38;;;;;;;3.93;2.53;;;13.50;99.90;;;13.73;70.91;100629.91;5008640;28;21197;-67
2023/01/02 01:20:06;;;;;;;7.07;2.30;;;13.50;99.90;;;13.72;70.95;100634.31;5009507;28;20629;-65
2023/01/02 01:22:33;;;;;;;2.80;1.83;;;13.50;99.90;;;13.74;71.00;100635.03;5011561;28;20643;-65
2023/01/02 01:25:00;;;;;;;11.73;2.27;;;13.50;99.90;;;13.75;70.34;100639.31;5010721;28;21240;-65
2023/01/02 01:27:27;;;;;;;2.43;1.83;;;13.50;99.90;;;13.78;70.78;100631.19;5002302;28;20662;-65
2023/01/02 01:29:53;;;;;;;3.80;2.40;;;13.60;99.90;;;13.79;70.80;100625.00;5008970;28;21046;-66
2023/01/02 01:32:20;;;;;;;3.20;1.47;;;13.60;99.90;;;13.82;70.38;100626.53;5007620;28;20615;-65
2023/01/02 01:34:47;;;;;;;4.13;1.80;;;13.60;99.90;;;13.78;70.44;100633.81;5007296;28;20731;-65
2023/01/02 01:37:14;;;;;;;2.17;2.00;;;13.50;99.90;;;13.75;70.79;100638.50;5012201;28;21029;-67
2023/01/02 01:39:41;;;;;;;1.37;1.27;;;13.60;99.90;;;13.71;70.83;100637.09;5011346;28;20633;-65
2023/01/02 01:42:12;;;;;;;2.00;1.80;;;13.50;99.90;;;13.69;70.67;100642.44;5011789;28;20645;-65
2023/01/02 01:44:50;;;;;;;5.83;1.77;;;13.40;99.90;;;13.68;70.61;100634.72;5011205;28;20660;-65
2023/01/02 01:47:56;;;;;;;2.90;1.77;;;13.40;99.90;;;13.63;70.86;100631.66;5012327;28;20684;-65
2023/01/02 01:50:32;;;;;;;2.80;1.77;;;13.40;99.90;;;13.63;70.85;100631.66;5011772;28;21181;-65
2023/01/02 01:53:15;;;;;;;4.70;1.70;;;13.40;99.90;;;13.64;70.86;100635.94;5009038;28;20629;-65
2023/01/02 01:55:59;;;;;;;1.93;1.40;;;13.40;99.90;;;13.61;70.79;100639.66;5010232;28;20605;-66
2023/01/02 01:58:34;;;;;;;1.13;1.00;;;13.40;99.90;;;13.63;70.75;100632.47;4995667;28;20648;-65
2023/01/02 02:01:02;;;;;;;1.57;1.47;;;13.40;99.90;;;13.64;70.68;100635.94;5007303;28;20643;-66
2023/01/02 02:03:31;;;;;;;2.30;1.50;;;13.40;99.90;;;13.64;70.44;100617.59;5006747;28;20864;-67
2023/01/02 02:05:59;;;;;;;1.97;1.60;;;13.40;99.90;;;13.64;70.51;100618.44;5006939;28;20634;-65
2023/01/02 02:08:54;;;;;;;2.00;1.80;;;13.40;99.90;;;13.64;70.26;100623.66;4994431;28;20670;-64
2023/01/02 02:11:22;;;;;;;1.60;1.50;;;13.40;99.90;;;13.67;70.14;100618.16;5007293;28;20629;-66
2023/01/02 02:13:49;;;;;;;2.57;1.40;;;13.40;99.90;;;13.67;69.83;100612.91;5000590;28;20788;-67
2023/01/02 02:16:16;;;;;;;1.37;1.27;;;13.40;99.90;;;13.67;69.70;100602.41;5011526;28;20663;-65
2023/01/02 02:18:55;;;;;;;2.63;1.73;;;13.40;99.90;;;13.70;69.80;100612.66;5005289;28;20673;-67
2023/01/02 02:22:17;;;;;;;2.80;1.90;;;13.50;99.90;;;13.76;69.49;100612.13;4995507;28;20633;-64
2023/01/02 02:25:12;;;;;;;1.87;1.77;;;13.50;99.90;;;13.80;69.27;100605.66;4998079;28;20668;-65
2023/01/02 02:28:20;;;;;;;6.37;2.10;;;13.50;99.90;;;13.83;69.39;100601.94;4998570;28;20653;-67
2023/01/02 02:31:08;;;;;;;1.70;1.47;;;13.60;99.90;;;13.86;69.18;100604.31;4997263;28;20676;-67
2023/01/02 02:33:57;;;;;;;2.67;2.47;;;13.60;99.90;;;13.83;69.68;100605.41;5012654;23;20640;-65
2023/01/02 02:36:56;;;;;;;2.80;1.70;;;13.60;99.90;;;13.84;69.43;100607.03;4976659;28;21041;-67
2023/01/02 02:39:33;;;;;;;2.67;1.77;;;13.60;99.90;;;13.79;69.24;100601.38;5000826;28;20621;-66
2023/01/02 02:42:31;;;;;;;2.63;1.80;;;13.60;99.90;;;13.81;69.18;100601.25;5008609;28;21213;-66
2023/01/02 02:45:28;;;;;;;2.90;2.40;;;13.60;99.90;;;13.80;69.59;100600.41;5020749;28;20652;-67
2023/01/02 02:48:21;;;;;;;1.60;1.50;;;13.60;99.90;;;13.82;68.83;100602.94;5010122;28;20691;-65
2023/01/02 02:51:03;;;;;;;2.43;1.43;;;13.60;99.90;;;13.81;68.93;100602.09;5002387;28;21268;-65
2023/01/02 02:53:41;;;;;;;2.07;1.97;;;13.60;99.90;;;13.83;68.06;100596.69;4992999;28;20638;-66
2023/01/02 02:56:11;;;;;;;2.03;1.83;;;13.60;99.90;;;13.85;68.01;100597.41;5008764;28;20621;-67
2023/01/02 02:58:40;;;;;;;1.77;1.67;;;13.60;99.90;;;13.86;68.12;100592.00;5004328;28;20638;-67
2023/01/02 03:01:14;;;;;;;2.13;1.93;;;13.60;99.90;;;13.88;68.15;100587.47;4995461;28;20683;-66
2023/01/02 03:03:42;;;;;;;2.47;1.63;;;13.60;99.90;;;13.86;68.02;100583.34;5012365;28;21023;-65
2023/01/02 03:06:18;;;;;;;1.30;1.17;;;13.60;99.90;;;13.83;68.23;100580.97;4992985;28;20637;-66
2023/01/02 03:09:12;;;;;;;1.73;1.13;;;13.60;99.90;;;13.80;68.21;100582.06;4994302;28;20999;-65
2023/01/02 03:12:18;;;;;;;3.37;1.63;;;13.60;99.90;;;13.83;67.97;100573.09;5009698;28;20634;-66
2023/01/02 03:14:56;;;;;;;3.70;1.63;;;13.60;99.90;;;13.82;67.86;100581.94;5010602;28;20649;-66
2023/01/02 03:17:36;;;;;;;1.90;1.80;;;13.60;99.90;;;13.79;68.00;100584.81;5013143;28;20643;-64
2023/01/02 03:20:14;;;;;;;1.53;1.43;;;13.50;99.90;;;13.79;68.31;100576.94;5021974;28;20625;-65
2023/01/02 03:22:49;;;;;;;1.53;0.97;;;13.50;99.90;;;13.78;68.03;100585.75;5013939;28;20647;-65
2023/01/02 03:25:17;;;;;;;8.07;1.83;;;13.50;99.90;;;13.77;68.56;100590.19;4997553;28;21259;-66
2023/01/02 03:27:47;;;;;;;1.97;1.80;;;13.50;99.90;;;13.78;68.04;100594.47;5016033;28;20715;-67
2023/01/02 03:30:20;;;;;;;1.67;1.57;;;13.50;99.90;;;13.80;68.28;100586.47;5013726;28;20629;-66
2023/01/02 03:33:02;;;;;;;1.60;1.50;;;13.60;99.90;;;13.80;68.22;100578.59;5006316;28;20613;-66
2023/01/02 03:35:40;;;;;;;4.70;2.17;;;13.50;99.90;;;13.72;68.79;100575.81;4983086;28;21244;-66
2023/01/02 03:38:14;;;;;;;3.67;2.03;;;13.50;99.90;;;13.75;68.73;100584.25;5013335;28;20625;-66
2023/01/02 03:40:48;;;;;;;2.30;1.60;;;13.60;99.90;;;13.70;69.25;100589.06;4996351;28;20640;-65
2023/01/02 03:43:21;;;;;;;2.07;1.97;;;13.50;99.90;;;13.73;68.61;100587.97;4996041;28;20621;-67
2023/01/02 03:46:00;;;;;;;1.60;1.50;;;13.50;99.90;;;13.70;68.82;100591.69;4982790;28;20794;-64
2023/01/02 03:48:47;;;;;;;1.47;1.37;;;13.50;99.90;;;13.73;68.66;100590.59;4991019;28;20672;-67
2023/01/02 03:51:14;;;;;;;2.83;2.03;;;13.50;99.90;;;13.76;68.74;100600.81;5011517;28;21008;-66
2023/01/02 03:53:41;;;;;;;2.90;2.13;;;13.50;99.90;;;13.72;68.65;100592.38;5015985;28;20664;-66
2023/01/02 03:56:36;;;;;;;1.77;1.60;;;13.50;99.90;;;13.67;68.85;100602.41;4996617;28;20639;-65
2023/01/02 03:59:57;;;;;;;1.20;1.20;;;13.50;99.90;;;13.64;69.18;100599.22;5015775;28;21264;-66
2023/01/02 04:03:03;;;;;;;1.23;1.23;;;13.40;99.90;;;13.62;68.71;100602.00;4991490;28;20732;-65
2023/01/02 04:05:47;;;;;;;4.80;1.87;;;13.40;99.90;;;13.60;69.00;100609.16;4979331;28;20652;-67
2023/01/02 04:08:32;;;;;;;1.73;1.63;;;13.30;99.90;;;13.55;69.24;100605.25;4999748;28;21235;-65
2023/01/02 04:11:01;;;;;;;4.10;1.47;;;13.30;99.90;;;13.55;69.20;100610.50;5032848;28;20615;-66
2023/01/02 04:13:47;;;;;;;1.60;1.50;;;13.30;99.90;;;13.56;69.38;100613.00;5025342;28;21046;-67
2023/01/02 04:16:21;;;;;;;1.63;1.53;;;13.30;99.90;;;13.56;68.87;100622.66;5010745;28;21214;-66
2023/01/02 04:18:54;;;;;;;3.93;1.50;;;13.30;99.90;;;13.57;69.16;100613.81;5005569;28;20628;-65
2023/01/02 04:21:28;;;;;;;1.70;1.60;;;13.30;99.90;;;13.52;69.28;100616.81;5012878;28;20621;-66
2023/01/02 04:24:09;;;;;;;2.30;1.80;;;13.30;99.90;;;13.43;70.01;100617.63;5007077;28;20665;-65
2023/01/02 04:26:48;;;;;;;1.77;1.40;;;13.20;99.90;;;13.38;69.88;100617.16;4996628;28;20613;-66
2023/01/02 04:29:15;;;;;;;2.90;1.87;;;13.20;99.90;;;13.34;70.42;100615.75;5004420;28;20628;-65
2023/01/02 04:32:00;;;;;;;1.63;1.50;;;13.10;99.90;;;13.28;70.48;100613.66;5032408;28;20778;-66
2023/01/02 04:34:31;;;;;;;2.20;2.00;;;13.00;99.90;;;13.22;70.58;100608.94;4998552;28;20665;-65
2023/01/02 04:36:58;;;;;;;2.83;1.50;;;13.00;99.90;;;13.16;70.97;100606.81;4995164;28;20704;-67
2023/01/02 04:39:27;;;;;;;1.87;1.77;;;12.90;99.90;;;13.12;71.31;100597.53;5016063;28;21099;-65
2023/01/02 04:41:54;;;;;;;1.73;1.63;;;12.90;99.90;;;13.10;71.62;100599.44;5001143;28;21193;-67
2023/01/02 04:44:21;;;;;;;1.57;1.47;;;12.90;99.90;;;13.05;71.77;100591.97;5012547;28;21024;-66
2023/01/02 04:46:48;;;;;;;2.20;1.80;;;12.80;99.90;;;13.06;71.61;100592.81;5020230;28;20633;-66
2023/01/02 04:49:15;;;;;;;4.20;1.90;;;12.80;99.90;;;13.05;71.24;100596.41;5016024;28;20645;-66
2023/01/02 04:51:42;;;;;;;2.27;1.20;;;12.80;99.90;;;13.02;71.43;100601.84;5023691;28;20620;-66
2023/01/02 04:54:11;;;;;;;3.20;2.00;;;12.80;99.90;;;13.03;71.66;100601.69;5014910;28;21244;-66
2023/01/02 04:56:38;;;;;;;2.23;1.60;;;12.80;99.90;;;13.05;71.65;100606.88;5023215;28;20629;-67
2023/01/02 04:59:05;;;;;;;2.07;1.97;;;12.80;99.90;;;13.05;70.93;100610.28;4994254;28;20684;-66
2023/01/02 05:01:32;;;;;;;1.13;1.13;;;12.80;99.90;;;13.06;71.20;100601.50;5011837;28;20736;-65
2023/01/02 05:03:58;;;;;;;1.57;1.53;;;12.80;99.90;;;13.05;71.31;100602.44;5016048;28;20656;-65
2023/01/02 05:06:25;;;;;;;1.80;1.70;;;12.80;99.90;;;13.09;71.19;100610.91;4993659;28;20633;-66
2023/01/02 05:08:52;;;;;;;3.27;1.73;;;12.90;99.90;;;13.10;71.47;100608.13;5018209;28;20665;-68
2023/01/02 05:11:20;;;;;;;1.73;1.60;;;12.80;99.90;;;13.10;70.85;100607.31;5018427;28;20637;-64
2023/01/02 05:13:47;;;;;;;3.23;1.53;;;12.80;99.90;;;13.08;70.92;100612.69;5010935;28;20688;-65
2023/01/02 05:16:14;;;;;;;1.77;1.57;;;12.90;99.90;;;13.09;71.22;100616.13;5011482;28;21232;-66
2023/01/02 05:18:41;;;;;;;4.20;1.70;;;12.90;99.90;;;13.08;70.91;100632.78;5016026;28;20655;-66
2023/01/02 05:24:01;;;;;;;3.50;2.07;;;12.80;99.90;;;13.02;71.13;100639.34;5028863;28;20655;-65
2023/01/02 05:26:32;;;;;;;2.40;2.17;;;12.80;99.90;;;13.04;71.29;100636.59;5028803;28;20640;-65
2023/01/02 05:29:00;;;;;;;5.67;2.03;;;12.80;99.90;;;13.08;71.06;100640.66;4999876;28;20657;-66
2023/01/02 05:31:27;;;;;;;2.10;1.90;;;12.80;99.90;;;13.05;71.05;100638.31;5011161;28;20629;-65
2023/01/02 05:33:57;;;;;;;1.70;1.60;;;12.80;99.90;;;13.02;71.10;100649.00;5011662;28;21030;-65
2023/01/02 05:36:25;;;;;;;2.40;2.20;;;12.80;99.90;;;13.05;71.45;100656.63;5011070;28;20629;-65
2023/01/02 05:38:52;;;;;;;3.60;2.30;;;12.80;99.90;;;13.05;70.75;100669.75;4993101;28;21165;-64
2023/01/02 05:41:22;;;;;;;1.90;1.73;;;12.80;99.90;;;13.04;70.91;100662.78;5009313;28;20633;-67
2023/01/02 05:43:49;;;;;;;2.07;1.87;;;12.80;99.90;;;13.04;70.66;100660.16;5010528;28;20753;-68
2023/01/02 05:46:19;;;;;;;3.07;2.03;;;12.90;99.90;;;13.00;71.25;100661.38;5010824;28;20637;-66
2023/01/02 05:48:46;;;;;;;2.17;1.97;;;12.80;99.90;;;12.97;71.18;100662.44;4994053;28;21024;-66
2023/01/02 05:51:15;;;;;;;1.67;1.57;;;12.80;99.90;;;12.96;70.95;100662.59;5020254;28;20633;-65
2023/01/02 05:53:43;;;;;;;1.93;1.83;;;12.80;99.90;;;12.96;71.33;100663.41;5010613;28;20645;-66
2023/01/02 05:56:16;;;;;;;2.30;1.50;;;12.80;99.90;;;12.89;71.69;100658.78;5023180;28;20629;-65
2023/01/02 05:58:46;;;;;;;1.70;1.60;;;12.70;99.90;;;12.88;71.47;100657.16;4994310;28;20629;-66
2023/01/02 06:01:16;;;;;;;1.90;1.80;;;12.70;99.90;;;12.89;71.85;100658.78;5010756;28;20641;-66
2023/01/02 06:03:52;;;;;;;2.80;2.07;;;12.70;99.90;;;12.91;71.00;100656.88;4994990;28;20653;-65
2023/01/02 06:06:26;;;;;;;3.83;1.90;;;12.80;99.90;;;12.91;71.51;100678.66;4997811;28;20852;-66
2023/01/02 06:08:52;;;;;;;1.83;1.70;;;12.80;99.90;;;12.89;71.94;100671.88;5006875;28;20667;-65
2023/01/02 06:11:19;;;;;;;2.87;2.10;;;12.70;99.90;;;12.89;71.75;100674.50;5027925;28;20624;-66
2023/01/02 06:13:46;;;;;;;2.50;1.23;;;12.70;99.90;;;12.85;71.89;100668.69;5029676;28;20656;-66
2023/01/02 06:16:13;;;;;;;1.93;1.80;;;12.70;99.90;;;12.78;72.69;100675.38;5007018;28;20723;-66
2023/01/02 06:18:40;;;;;;;2.23;1.90;;;12.60;99.90;;;12.73;72.16;100671.47;5013426;28;20638;-66
2023/01/02 06:21:11;;;;;;;1.20;1.20;;;12.50;99.90;;;12.72;72.34;100682.88;5024832;28;20648;-69
2023/01/02 06:23:39;;;;;;;1.80;1.70;;;12.50;99.90;;;12.72;71.86;100678.47;5015160;28;20647;-67
2023/01/02 06:26:18;;;;;;;2.90;2.37;;;12.50;99.90;;;12.76;72.38;100679.06;5005347;28;20675;-65
2023/01/02 06:28:48;;;;;;;1.53;1.43;;;12.60;99.90;;;12.81;71.48;100683.00;4997927;28;20663;-66
2023/01/02 06:31:17;;;;;;;1.87;1.77;;;12.60;99.90;;;12.85;71.39;100675.72;5017349;28;21232;-65
2023/01/02 06:33:44;;;;;;;1.97;1.73;;;12.70;99.90;;;12.88;71.00;100685.94;5008833;28;20641;-67
2023/01/02 06:36:15;;;;;;;2.37;2.10;;;12.70;99.90;;;12.91;70.90;100689.16;5010610;28;20625;-65
2023/01/02 06:38:44;;;;;;;2.50;2.30;;;12.70;99.90;;;12.92;71.01;100689.97;4993601;28;20644;-66
2023/01/02 06:41:12;;;;;;;4.13;2.73;;;12.70;99.90;;;12.96;70.25;100688.78;5024475;28;20628;-66
2023/01/02 06:43:48;;;;;;;1.77;1.67;;;12.80;99.90;;;12.95;71.10;100690.56;5011353;28;20680;-67
2023/01/02 06:46:18;;;;;;;2.07;1.97;;;12.80;99.90;;;12.92;70.61;100689.97;4995928;28;20628;-67
2023/01/02 06:48:45;;;;;;;4.90;2.40;;;12.80;99.90;;;12.91;70.59;100690.91;5008734;28;20665;-66
2023/01/02 06:51:22;;;;;;;2.07;1.97;;;12.70;99.90;;;12.88;71.14;100697.25;4998197;28;20744;-66
2023/01/02 06:53:50;;;;;;;3.47;2.20;;;12.70;99.90;;;12.82;71.23;100689.88;5020382;28;20681;-64
2023/01/02 06:56:18;;;;;;;2.20;1.30;;;12.70;99.90;;;12.81;70.95;100695.25;5014947;28;20616;-67
2023/01/02 06:58:45;;;;;;;2.30;2.13;;;12.70;99.90;;;12.79;70.71;100703.22;5013520;28;20629;-66
2023/01/02 07:01:19;;;;;;;2.60;2.30;;;12.60;99.90;;;12.79;70.98;100699.78;5019847;28;20625;-66
2023/01/02 07:03:47;;;;;;;2.33;2.20;;;12.60;99.90;;;12.80;70.62;100701.44;4996585;28;21108;-66
2023/01/02 07:06:17;;;;;;;4.50;2.90;;;12.60;99.90;;;12.80;70.04;100698.84;5014166;28;20633;-65
2023/01/02 07:08:45;;;;;;;2.80;2.20;;;12.60;99.90;;;12.80;70.49;100715.34;5014506;28;20657;-66
2023/01/02 07:11:21;;;;;;;3.93;2.03;;;12.60;99.90;;;12.76;70.32;100700.00;4996828;28;20625;-65
2023/01/02 07:13:51;;;;;;;2.10;1.80;;;12.60;99.90;;;12.77;69.56;100706.91;5014584;28;21290;-66
2023/01/02 07:16:21;;;;;;;6.60;2.80;;;12.60;99.90;;;12.80;69.65;100710.13;5014410;28;20628;-65
2023/01/02 07:18:48;;;;;;;2.17;2.00;;;12.60;99.90;;;12.80;70.10;100711.94;5016465;28;20706;-65
2023/01/02 07:21:17;;;;;;;2.60;1.50;;;12.60;99.90;;;12.82;70.60;100716.06;5012666;28;21217;-68
2023/01/02 07:23:44;;;;;;;2.10;1.90;;;12.60;99.90;;;12.80;70.36;100717.16;5013203;28;20652;-65
2023/01/02 07:26:11;;;;;;;2.00;1.70;;;12.60;99.90;;;12.79;70.14;100708.47;5010879;28;20745;-68
2023/01/02 07:28:39;;;;;;;2.10;1.83;;;12.60;99.90;;;12.79;69.66;100713.69;5017706;28;20747;-65
2023/01/02 07:31:11;;;;;;;2.37;2.20;;;12.60;99.90;;;12.79;69.13;100721.56;5013182;28;20629;-67
2023/01/02 07:33:38;;;;;;;1.57;1.47;;;12.60;99.90;;;12.82;68.56;100718.69;4996548;28;20653;-66
2023/01/02 07:36:10;;;;;;;4.33;1.67;;;12.70;99.90;;;12.86;68.03;100732.38;5012396;28;20687;-65
2023/01/02 07:38:38;;;;;;;2.70;1.23;;;12.70;99.90;;;12.90;65.97;100739.03;4995768;28;20613;-66
2023/01/02 07:41:16;;;;;;;2.13;1.43;;;12.70;99.90;;;13.02;65.24;100743.28;5013075;28;20633;-66
2023/01/02 07:43:45;;;;;;;2.33;1.53;;;12.80;99.90;;;13.17;64.40;100747.31;5013889;28;20652;-65
2023/01/02 07:46:15;;;;;;;1.93;1.50;;;12.90;99.90;;;13.29;63.69;100738.47;4995807;28;20636;-67
2023/01/02 07:48:43;;;;;;;6.20;2.20;;;13.00;99.90;;;13.41;63.14;100742.72;5010033;28;21082;-66
2023/01/02 07:51:11;;;;;;;6.67;1.40;;;13.20;99.90;;;13.49;62.59;100737.66;5014706;28;20632;-64
2023/01/02 07:53:40;;;;;;;1.77;1.67;;;13.30;99.90;;;13.59;62.31;100743.81;5016466;28;21474;-66
2023/01/02 07:56:07;;;;;;;1.00;1.00;;;13.40;99.90;;;13.67;61.75;100740.56;5001426;28;20637;-65
2023/01/02 07:58:35;;;;;;;2.67;1.33;;;13.40;99.90;;;13.72;61.71;100741.00;5026132;28;20624;-66
2023/01/02 08:01:11;;;;;;;2.67;1.63;;;13.50;99.90;;;13.80;60.88;100728.06;4997368;28;21032;-66
2023/01/02 08:03:39;;;;;;;0.90;0.90;;;13.60;99.90;;;13.85;60.38;100726.75;5008665;28;20661;-65
2023/01/02 08:06:17;;;;;;;1.50;1.40;;;13.60;99.90;;;13.92;59.96;100733.16;5032304;28;20999;-65
2023/01/02 08:08:45;;;;;;;4.73;1.47;;;13.70;99.90;;;13.97;59.88;100736.19;5017481;28;20707;-65
2023/01/02 08:11:18;;;;;;;1.47;1.30;;;13.70;99.90;;;14.01;59.85;100732.34;5010761;28;20645;-65
2023/01/02 08:13:45;;;;;;;1.27;1.10;;;13.80;99.90;;;14.05;59.50;100742.59;4994835;28;20649;-65
2023/01/02 08:16:16;;;;;;;3.23;1.63;;;13.80;99.90;;;14.07;59.09;100748.53;5020342;28;21287;-65
2023/01/02 08:18:45;;;;;;;5.27;1.40;;;13.80;99.90;;;14.12;59.68;100747.19;4995395;28;20636;-65
2023/01/02 08:21:13;;;;;;;3.30;1.53;;;13.90;99.90;;;14.18;59.15;100759.81;4994815;28;20641;-65
2023/01/02 08:23:40;;;;;;;8.77;1.77;;;13.90;99.90;;;14.18;59.22;100772.94;5012520;28;20661;-66
2023/01/02 08:26:09;;;;;;;15.53;1.80;;;13.90;99.90;;;14.20;59.33;100780.66;5013291;28;20629;-67
2023/01/02 08:28:38;;;;;;;1.80;1.63;;;13.90;99.90;;;14.19;59.67;100774.59;5011020;28;21070;-66
2023/01/02 08:31:17;;;;;;;2.03;1.80;;;13.90;99.90;;;14.21;59.78;100783.16;5010290;28;20621;-67
2023/01/02 08:33:45;;;;;;;1.87;1.37;;;13.90;99.90;;;14.21;60.45;100790.19;5027618;22;20661;-64
2023/01/02 08:36:13;;;;;;;2.50;1.83;;;14.00;99.90;;;14.15;60.29;100788.09;5038524;28;20633;-65
2023/01/02 08:38:40;;;;;;;2.90;1.10;;;13.90;99.90;;;14.13;60.81;100787.38;5044937;28;20658;-65
2023/01/02 08:41:08;;;;;;;2.40;1.47;;;13.90;99.90;;;14.11;60.80;100786.69;5052487;28;20662;-65
2023/01/02 08:43:35;;;;;;;3.20;1.30;;;13.90;99.90;;;14.14;60.63;100789.06;5050545;28;20638;-65
2023/01/02 08:46:07;;;;;;;5.60;1.20;;;13.90;99.90;;;14.15;60.45;100788.09;5032215;28;20623;-63
2023/01/02 08:48:35;;;;;;;1.10;1.10;;;13.90;99.90;;;14.15;59.85;100783.69;5009503;28;20656;-65
2023/01/02 08:51:02;;;;;;;2.83;1.50;;;13.90;99.90;;;14.21;59.94;100787.56;5021279;28;20649;-67
2023/01/02 08:53:29;;;;;;;1.17;1.17;;;14.00;99.90;;;14.27;59.43;100797.56;5031072;28;20632;-65
2023/01/02 08:56:27;;;;;;;3.43;1.20;;;14.00;99.90;;;14.32;59.35;100811.16;5025968;28;20801;-64
2023/01/02 08:59:06;;;;;;;2.03;1.50;;;14.10;99.90;;;14.40;59.28;100809.53;5031298;28;20686;-65
2023/01/02 09:01:33;;;;;;;2.70;2.00;;;14.20;99.90;;;14.40;59.25;100808.69;5031163;28;20633;-65
2023/01/02 09:04:01;;;;;;;3.73;1.67;;;14.20;99.90;;;14.43;59.46;100811.06;5028728;28;20771;-65
2023/01/02 09:06:37;;;;;;;5.70;1.80;;;14.20;99.90;;;14.47;59.15;100818.56;5009929;28;20628;-65
2023/01/02 09:09:05;;;;;;;7.77;1.20;;;14.20;99.90;;;14.50;59.38;100817.47;5024280;28;21041;-65
2023/01/02 09:11:50;;;;;;;2.50;1.53;;;14.30;99.90;;;14.52;59.08;100815.56;5027255;28;20954;-65
2023/01/02 09:14:19;;;;;;;6.53;2.13;;;14.30;99.90;;;14.57;59.50;100821.22;5030518;28;20660;-65
2023/01/02 09:16:47;;;;;;;4.90;1.87;;;14.30;99.90;;;14.62;59.12;100829.56;5031788;28;20660;-65
2023/01/02 09:19:14;;;;;;;4.27;1.93;;;14.40;99.90;;;14.66;59.21;100831.78;5023261;28;20641;-64
2023/01/02 09:21:41;;;;;;;3.33;1.80;;;14.40;99.90;;;14.69;59.22;100830.69;5021706;28;20628;-64
2023/01/02 09:24:09;;;;;;;3.53;1.50;;;14.40;99.90;;;14.75;58.89;100841.50;5030011;28;20664;-63
2023/01/02 09:26:36;;;;;;;3.97;1.80;;;14.50;99.90;;;14.85;58.95;100838.91;5030951;28;20679;-64
2023/01/02 09:29:04;;;;;;;5.10;1.50;;;14.60;99.90;;;14.91;58.44;100843.63;5020331;28;20661;-63
2023/01/02 09:31:31;;;;;;;3.33;1.90;;;14.70;99.90;;;14.98;58.23;100842.13;5019517;28;20642;-64
2023/01/02 09:33:58;;;;;;;4.70;1.77;;;14.80;99.90;;;15.09;58.30;100849.94;5002248;28;20660;-65
2023/01/02 09:36:25;;;;;;;1.57;1.30;;;14.80;99.90;;;15.14;57.56;100854.78;5031425;28;20619;-66
2023/01/02 09:38:57;;;;;;;5.87;1.70;;;14.90;99.90;;;15.24;57.97;100859.09;5024401;28;20934;-64
2023/01/02 09:41:35;;;;;;;2.60;1.00;;;15.00;99.90;;;15.25;57.63;100859.91;5030380;28;20970;-66
2023/01/02 09:44:17;;;;;;;2.60;1.60;;;15.00;99.90;;;15.35;57.68;100866.84;5026002;28;20707;-65
2023/01/02 09:47:04;;;;;;;1.40;1.00;;;15.10;99.90;;;15.40;57.50;100861.19;5030449;28;20644;-66
2023/01/02 09:49:49;;;;;;;1.40;1.30;;;15.20;99.90;;;15.56;57.24;100873.84;5011145;28;20718;-65
2023/01/02 09:52:21;;;;;;;1.70;1.60;;;15.30;99.90;;;15.71;56.44;100875.97;5016158;28;20636;-66
2023/01/02 09:54:48;;;;;;;8.00;0.90;;;15.50;99.90;;;15.90;56.62;100877.78;5009948;28;20629;-65
2023/01/02 09:57:28;;;;;;;2.13;1.67;;;15.60;99.90;;;16.13;55.11;100874.72;5027547;28;20635;-64
2023/01/02 10:00:17;;;;;;;6.20;1.80;;;15.80;99.90;;;16.44;54.89;100877.19;5029256;28;20624;-65
2023/01/02 10:03:10;;;;;;;2.70;1.97;;;16.10;99.90;;;16.74;54.39;100875.16;5012339;28;20640;-66
2023/01/02 10:05:39;;;;;;;2.73;1.20;;;16.50;99.90;;;17.00;53.09;100868.28;5022675;28;20641;-65
2023/01/02 10:08:40;;;;;;;8.50;2.30;;;16.70;99.90;;;17.14;53.16;100882.78;5015672;28;20715;-64
2023/01/02 10:11:34;;;;;;;1.93;1.47;;;16.90;99.90;;;17.27;52.87;100885.09;5026704;28;20640;-66
2023/01/02 10:14:39;;;;;;;1.80;1.60;;;17.00;99.90;;;17.39;52.57;100882.09;4999334;28;20688;-65
2023/01/02 10:17:14;;;;;;;3.17;1.60;;;17.10;99.90;;;17.40;52.75;100883.75;4994449;28;20640;-65
2023/01/02 10:19:48;;;;;;;8.63;2.53;;;17.20;99.90;;;17.33;53.22;100887.97;5011775;28;20646;-65
2023/01/02 10:22:21;;;;;;;4.77;2.20;;;17.10;99.90;;;17.24;53.81;100882.72;5036990;28;20650;-66
2023/01/02 10:25:00;;;;;;;6.40;2.10;;;17.00;99.90;;;17.17;53.65;100895.66;5009649;28;20637;-66
2023/01/02 10:27:37;;;;;;;6.60;1.90;;;16.90;99.90;;;17.14;54.10;100900.41;5010795;28;20621;-66
2023/01/02 10:30:19;;;;;;;5.80;2.53;;;16.90;99.90;;;17.19;54.46;100900.78;5011662;28;20660;-65
2023/01/02 10:33:03;;;;;;;1.50;1.40;;;16.90;99.90;;;17.18;54.88;100891.22;5030122;28;20651;-65
2023/01/02 10:35:38;;;;;;;5.40;1.90;;;17.00;99.90;;;17.23;54.81;100892.44;5021969;28;20660;-65
2023/01/02 10:38:05;;;;;;;4.10;1.10;;;17.00;99.90;;;17.21;54.67;100894.41;4992128;28;21142;-64
2023/01/02 10:40:32;;;;;;;4.77;1.43;;;17.00;99.90;;;17.18;54.25;100893.88;5011206;28;20686;-64