Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:18;;;;;;;4.75;1.38;;;;;;;;;;5048181;28;20040;-73
2023/01/01 00:03:52;;;;;;;3.40;2.38;;;13.30;92.70;;;;;;5048260;28;20074;-73
2023/01/01 00:06:18;;;;;;;3.35;3.08;;;13.20;96.40;;;;;;5048567;28;20036;-73
2023/01/01 00:08:44;;;;;;;2.28;2.03;;;;;;;;;;5048078;28;20431;-73
2023/01/01 00:11:10;;;;;;;2.67;1.20;;;13.90;93.40;;;;;;5045799;28;20035;-73
2023/01/01 00:13:38;;;;;;;7.07;1.80;;;13.40;94.20;;;;;;5047602;28;20502;-73
2023/01/01 00:16:05;;;;;;;1.70;1.60;;;13.40;92.30;;;;;;5046478;28;20079;-73
2023/01/01 00:18:31;;;;;;;4.55;1.00;;;;;;;;;;5047613;28;20024;-73
2023/01/01 00:21:03;;;;;;;3.75;1.45;;;13.40;92.10;;;;;;5048175;28;20530;-73
2023/01/01 00:23:29;;;;;;;3.13;1.52;;;;;;;;;;5047651;28;20079;-73
2023/01/01 00:25:55;;;;;;;6.38;1.23;;;;;;;;;;5048388;28;20025;-73
2023/01/01 00:28:21;;;;;;;9.07;1.70;;;;;;;;;;5047411;28;20537;-73
2023/01/01 00:30:47;;;;;;;6.75;2.35;;;;;;;;;;5048157;28;20029;-73
2023/01/01 00:33:13;;;;;;;2.25;1.50;;;;;;;;;;5047179;28;20493;-73
2023/01/01 00:35:39;;;;;;;3.70;1.40;;;;;;;;;;5048158;28;20024;-73
2023/01/01 00:38:05;;;;;;;5.90;1.58;;;;;;;;;;5047356;28;20017;-73
2023/01/01 00:40:31;;;;;;;6.93;2.10;;;;;;;;;;5047822;28;20056;-74
2023/01/01 00:42:57;;;;;;;3.45;1.42;;;;;;;;;;5047144;28;20718;-73
2023/01/01 00:45:23;;;;;;;2.95;1.70;;;;;;;;;;5047217;28;20020;-73
2023/01/01 00:47:50;;;;;;;7.22;1.65;;;13.10;93.00;;;;;;5046942;28;20537;-73
2023/01/01 00:50:16;;;;;;;3.40;1.00;;;;;;;;;;5045908;28;20071;-73
2023/01/01 00:52:42;;;;;;;4.57;1.80;;;;;;;;;;5047510;28;20024;-73
2023/01/01 00:55:09;;;;;;;6.72;1.58;;;;;;;;;;5047401;28;20538;-73
2023/01/01 00:57:35;;;;;;;5.93;1.80;;;;;;;;;;5047395;28;20032;-73
2023/01/01 01:00:01;;;;;;;2.05;1.30;;;;;;;;;;5047171;28;20371;-74
2023/01/01 01:02:27;;;;;;;2.25;1.60;;;;;;;;;;5047282;28;20043;-73
2023/01/01 01:04:53;;;;;;;1.75;1.00;;;;;;;;;;5047381;28;20017;-73
2023/01/01 01:07:19;;;;;;;9.77;1.10;;;;;;;;;;5046714;28;20112;-73
2023/01/01 01:09:45;;;;;;;6.18;1.60;;;12.80;99.70;;;;;;5047061;28;20025;-73
2023/01/01 01:12:11;;;;;;;7.72;1.95;;;;;;;;;;5045777;28;20039;-73
2023/01/01 01:14:37;;;;;;;1.52;1.17;;;;;;;;;;5046421;28;20013;-73
2023/01/01 01:17:03;;;;;;;1.60;1.40;;;;;;;;;;5046983;28;20137;-73
2023/01/01 01:19:28;;;;;;;1.77;1.20;;;;;;;;;;5046740;28;20024;-73
2023/01/01 01:21:55;;;;;;;2.58;1.63;;;;;;;;;;5046976;28;20546;-73
2023/01/01 01:24:20;;;;;;;2.85;1.50;;;;;;;;;;5046600;28;20053;-73
2023/01/01 01:26:46;;;;;;;3.28;1.40;;;12.80;99.90;;;;;;5046720;28;20079;-73
2023/01/01 01:29:12;;;;;;;1.23;1.13;;;12.90;95.40;;;;;;5046872;28;20589;-73
2023/01/01 01:31:38;;;;;;;3.70;1.40;;;;;;;;;;5046431;28;20728;-73
2023/01/01 01:34:04;;;;;;;3.00;1.15;;;;;;;;;;5046872;28;20025;-73
2023/01/01 01:36:30;;;;;;;3.60;1.30;;;;;;;;;;5046352;28;20045;-73
2023/01/01 01:38:56;;;;;;;4.10;1.48;;;;;;;;;;5047176;28;20102;-73
2023/01/01 01:41:24;;;;;;;4.80;1.42;;;13.30;93.80;;;;;;5045041;28;20514;-73
2023/01/01 01:43:51;;;;;;;3.50;1.40;;;13.00;99.90;;;;;;5046271;28;20080;-73
2023/01/01 01:46:41;;;;;;;1.17;1.08;;;12.90;93.10;;;;;;5046178;28;20082;-73
2023/01/01 01:49:30;;;;;;;1.73;1.55;;;12.80;93.20;;;;;;5046312;28;20048;-73
2023/01/01 01:51:59;;;;;;;4.90;1.83;;;12.70;99.60;;;;;;5038331;28;20032;-73
2023/01/01 01:54:26;;;;;;;1.48;1.00;;;12.70;97.70;;;;;;5046681;28;20024;-73
2023/01/01 01:56:52;;;;;;;2.42;1.60;;;;;;;;;;5045461;28;20104;-73
2023/01/01 01:59:20;;;;;;;1.60;1.33;;;13.20;99.90;;;;;;5046645;28;20071;-73
2023/01/01 02:01:46;;;;;;;3.60;1.40;;;12.90;98.80;;;;;;5046164;28;20032;-73
2023/01/01 02:04:12;;;;;;;2.70;1.35;;;;;;;;;;5046210;28;20104;-73
2023/01/01 02:06:38;;;;;;;5.43;1.98;;;12.80;93.60;;;;;;5046327;28;20044;-73
2023/01/01 02:09:07;;;;;;;8.18;1.73;;;13.00;93.40;;;;;;5044821;28;20449;-73
2023/01/01 02:11:33;;;;;;;1.10;1.00;;;;;;;;;;5044624;28;20514;-73
2023/01/01 02:14:01;;;;;;;7.63;2.95;;;12.70;92.30;;;;;;5045774;28;20064;-73
2023/01/01 02:16:36;;;;;;;1.80;1.20;;;12.70;92.00;;;;;;5045929;28;20037;-73
2023/01/01 02:19:19;;;;;;;4.28;1.40;;;12.60;92.60;;;;;;5046278;28;20035;-73
2023/01/01 02:22:07;;;;;;;5.35;1.30;;;12.80;91.40;;;;;;5045483;28;20576;-73
2023/01/01 02:24:57;;;;;;;1.27;0.88;;;12.70;93.70;;;;;;5042319;28;20391;-73
2023/01/01 02:27:28;;;;;;;7.25;1.25;;;12.80;90.30;;;;;;5046043;28;20079;-73
2023/01/01 02:29:59;;;;;;;6.90;2.25;;;12.80;97.50;;;;;;5050434;28;20498;-73
2023/01/01 02:32:38;;;;;;;4.85;1.65;;;12.80;89.30;;;;;;5050205;28;20414;-73
2023/01/01 02:37:58;;;;;;;5.28;1.85;;;12.80;88.60;;;;;;5050119;28;20040;-73
2023/01/01 02:40:26;;;;;;;1.35;1.25;;;12.70;96.20;;;;;;5050022;28;20724;-73
2023/01/01 02:42:54;;;;;;;1.60;1.10;;;11.40;86.80;;;;;;5049460;28;20075;-73
2023/01/01 02:45:20;;;;;;;6.88;1.55;;;12.40;90.10;;;;;;5049874;28;20035;-73
2023/01/01 02:47:46;;;;;;;11.02;1.15;;;12.90;91.80;;;;;;5049501;28;20040;-73
2023/01/01 02:50:15;;;;;;;2.15;1.20;;;12.70;87.20;;;;;;5050058;28;20371;-73
2023/01/01 02:52:53;;;;;;;2.10;1.40;;;12.60;92.70;;;;;;5049523;28;20029;-73
2023/01/01 02:55:46;;;;;;;1.67;1.10;;;12.60;96.30;;;;;;5039677;28;20084;-73
2023/01/01 03:01:45;;;;;;;2.60;0.88;;;12.30;90.20;;;;;;5046613;28;20056;-74
2023/01/01 03:04:11;;;;;;;5.65;1.60;;;;;;;;;;5048839;28;20025;-73
2023/01/01 03:06:43;;;;;;;3.25;1.33;;;12.00;95.00;;;;;;5046996;28;20104;-73
2023/01/01 03:09:44;;;;;;;2.67;1.60;;;12.20;91.10;;;;;;5049468;28;20021;-73
2023/01/01 03:12:38;;;;;;;2.80;1.40;;;12.10;91.30;;;;;;5032491;28;20514;-73
2023/01/01 03:15:09;;;;;;;3.08;1.45;;;12.10;91.50;;;;;;5049036;28;20446;-73
2023/01/01 03:17:40;;;;;;;8.15;1.70;;;12.10;91.70;;;;;;5043741;28;20017;-73
2023/01/01 03:20:12;;;;;;;5.30;1.33;;;12.00;91.60;;;;;;5049214;28;20057;-73
2023/01/01 03:22:40;;;;;;;4.60;1.75;;;12.00;91.80;;;;;;5049368;28;20032;-73
2023/01/01 03:25:16;;;;;;;3.95;1.05;;;12.00;92.20;;;;;;5048910;28;20053;-73
2023/01/01 03:27:42;;;;;;;2.33;1.45;;;;;;;;;;5036307;28;20097;-73
2023/01/01 03:30:10;;;;;;;5.07;2.30;;;11.90;92.50;;;;;;5049027;28;20489;-73
2023/01/01 03:33:16;;;;;;;5.75;1.42;;;11.90;92.30;;;;;;5047872;28;20037;-73
2023/01/01 03:35:38;;;;;;;4.68;1.23;;;12.00;98.00;;;;;;5047183;28;20068;-73
2023/01/01 03:38:10;;;;;;;6.78;2.20;;;11.90;92.60;;;;;;5049005;28;20103;-73
2023/01/01 03:40:38;;;;;;;9.27;1.83;;;11.80;93.10;;;;;;5048801;28;20047;-73
2023/01/01 03:43:20;;;;;;;5.22;1.35;;;11.90;92.90;;;;;;5048636;28;20505;-74
2023/01/01 03:45:47;;;;;;;9.30;1.48;;;11.80;92.50;;;;;;5048590;28;20464;-73
2023/01/01 03:48:13;;;;;;;2.25;1.25;;;;;;;;;;5049056;28;20028;-73
2023/01/01 03:51:04;;;;;;;1.95;1.63;;;11.70;93.20;;;;;;5048828;28;20120;-73
2023/01/01 03:53:41;;;;;;;3.15;1.80;;;11.50;96.90;;;;;;5040274;28;20024;-73
2023/01/01 03:56:18;;;;;;;2.73;1.50;;;11.70;93.30;;;;;;5048982;28;20025;-73
2023/01/01 03:58:55;;;;;;;1.77;1.23;;;11.90;93.90;;;;;;5043833;28;20037;-73
2023/01/01 04:01:29;;;;;;;12.27;1.90;;;11.90;99.90;;;;;;5046648;28;20167;-73
2023/01/01 04:03:55;;;;;;;5.60;3.00;;;;;;;;;;5046247;28;20059;-73
2023/01/01 04:06:21;;;;;;;3.75;1.60;;;;;;;;;;5048191;28;20021;-73
2023/01/01 04:08:50;;;;;;;3.05;1.73;;;12.00;92.80;;;;;;5048425;28;20108;-73
2023/01/01 04:14:04;;;;;;;3.80;1.63;;;11.80;95.30;;;;;;5047484;28;20035;-73
2023/01/01 04:16:30;;;;;;;5.50;1.95;;;;;;;;;;5047789;28;20241;-73
2023/01/01 04:18:56;;;;;;;2.10;1.42;;;;;;;;;;5048281;28;20463;-73
2023/01/01 04:21:22;;;;;;;1.58;1.40;;;;;;;;;;5047259;28;20119;-73
2023/01/01 04:23:48;;;;;;;2.67;1.90;;;;;;;;;;5048059;28;20029;-73
2023/01/01 04:26:14;;;;;;;2.20;1.67;;;;;;;;;;5047504;28;20029;-73
2023/01/01 04:28:41;;;;;;;2.33;1.20;;;12.50;92.20;;;;;;5048163;28;20025;-73
2023/01/01 04:31:08;;;;;;;1.83;1.30;;;12.00;92.00;;;;;;5047165;28;20128;-73
2023/01/01 04:33:34;;;;;;;4.43;1.55;;;;;;;;;;5047639;28;20044;-73
2023/01/01 04:36:09;;;;;;;2.22;1.40;;;11.80;96.10;;;;;;5047640;28;20013;-73
2023/01/01 04:38:36;;;;;;;3.53;1.48;;;12.10;91.70;;;;;;5048048;28;20577;-73
2023/01/01 04:41:03;;;;;;;7.32;1.52;;;12.10;91.70;;;;;;5047392;28;20111;-73
2023/01/01 04:43:29;;;;;;;2.28;1.35;;;12.00;91.70;;;;;;5047311;28;20092;-73
2023/01/01 04:46:00;;;;;;;4.40;2.05;;;12.00;91.70;;;;;;5047073;28;20025;-73
2023/01/01 04:48:26;;;;;;;2.42;1.10;;;12.00;91.70;;;;;;5047549;28;20843;-73
2023/01/01 04:51:03;;;;;;;7.38;1.50;;;12.40;94.40;;;;;;5047074;28;20029;-73
2023/01/01 04:53:31;;;;;;;1.13;1.02;;;11.90;92.00;;;;;;5045699;28;20029;-73
2023/01/01 04:56:23;;;;;;;;;;;11.90;92.00;;;;;;5048097;28;20021;-73
2023/01/01 04:58:49;;;;;;;7.45;1.73;;;13.00;92.80;;;;;;5041619;28;19913;-73
2023/01/01 05:01:19;;;;;;;2.65;1.42;;;11.50;92.70;;;;;;5047600;28;20048;-73
2023/01/01 05:03:45;;;;;;;3.97;1.70;;;11.50;95.50;;;;;;5046271;28;20107;-73
2023/01/01 05:06:12;;;;;;;2.38;1.65;;;10.00;92.60;;;;;;5047423;28;20084;-73
2023/01/01 05:08:40;;;;;;;2.60;1.27;;;11.70;95.00;;;;;;5046599;28;20036;-73
2023/01/01 05:11:26;;;;;;;6.30;1.67;;;11.50;92.90;;;;;;5047043;28;20028;-73
2023/01/01 05:13:55;;;;;;;6.13;1.38;;;11.50;93.00;;;;;;5045161;28;20035;-73
2023/01/01 05:16:23;;;;;;;7.13;2.38;;;11.50;92.90;;;;;;5046990;28;20573;-73
2023/01/01 05:18:50;;;;;;;5.43;1.20;;;11.40;93.10;;;;;;5046382;28;20040;-74
2023/01/01 05:21:27;;;;;;;6.75;1.20;;;11.50;95.10;;;;;;5046905;28;20035;-73
2023/01/01 05:23:55;;;;;;;3.47;1.75;;;11.10;97.30;;;;;;5045818;28;20031;-73
2023/01/01 05:26:23;;;;;;;4.50;0.93;;;11.20;93.60;;;;;;5046599;28;20047;-73
2023/01/01 05:28:49;;;;;;;3.30;1.17;;;;;;;;;;5046720;28;20120;-73
2023/01/01 05:31:17;;;;;;;4.78;1.42;;;11.20;95.90;;;;;;5046708;28;20040;-73
2023/01/01 05:33:43;;;;;;;5.00;1.63;;;11.20;97.40;;;;;;5045935;28;20056;-73
2023/01/01 05:36:15;;;;;;;3.00;1.38;;;11.00;94.10;;;;;;5046454;28;20033;-73
2023/01/01 05:38:42;;;;;;;4.50;2.25;;;10.90;96.80;;;;;;5046417;28;20028;-73
2023/01/01 05:41:09;;;;;;;1.88;1.20;;;10.80;94.40;;;;;;5046145;28;20025;-73
2023/01/01 05:43:35;;;;;;;2.03;1.70;;;;;;;;;;5045870;28;20071;-74
2023/01/01 05:46:06;;;;;;;2.90;1.75;;;10.60;94.90;;;;;;5046316;28;20017;-73
2023/01/01 05:48:35;;;;;;;3.55;1.65;;;10.80;99.90;;;;;;5045863;28;20029;-73
2023/01/01 05:51:06;;;;;;;6.43;1.45;;;10.70;95.90;;;;;;5046183;28;20037;-73
2023/01/01 05:53:32;;;;;;;1.80;1.38;;;10.90;99.90;;;;;;5046356;28;20386;-73
2023/01/01 05:55:59;;;;;;;1.70;1.38;;;;;;;;;;5046526;28;20156;-73
2023/01/01 05:58:25;;;;;;;4.22;1.27;;;10.90;95.20;;;;;;5045434;28;20192;-73
2023/01/01 06:00:52;;;;;;;8.30;1.47;;;10.70;99.50;;;;;;5045624;28;20116;-73
2023/01/01 06:03:18;;;;;;;3.08;1.38;;;10.80;94.90;;;;;;5046085;28;20796;-73
2023/01/01 06:05:44;;;;;;;3.17;1.52;;;;;;;;;;5045990;28;20032;-73
2023/01/01 06:08:10;;;;;;;8.00;1.50;;;;;;;;;;5044694;28;20029;-73
2023/01/01 06:10:36;;;;;;;4.75;2.15;;;;;;;;;;5045796;28;20091;-73
2023/01/01 06:13:02;;;;;;;2.13;1.38;;;10.50;95.90;;;;;;5046618;28;20032;-73
2023/01/01 06:15:27;;;;;;;1.77;1.63;;;10.60;99.90;;;;;;5045192;28;20017;-73
2023/01/01 06:17:53;;;;;;;3.08;1.80;;;;;;;;;;5046130;28;20021;-73
2023/01/01 06:20:20;;;;;;;1.55;1.42;;;10.40;99.90;;;;;;5045690;28;20044;-73
2023/01/01 06:22:46;;;;;;;2.28;1.15;;;;;;;;;;5046499;28;20212;-73
2023/01/01 06:25:12;;;;;;;7.10;2.30;;;9.90;96.90;;;;;;5046001;28;20033;-73
2023/01/01 06:27:37;;;;;;;5.32;1.50;;;11.10;97.30;;;;;;5046293;28;20078;-73
2023/01/01 06:30:07;;;;;;;7.07;1.50;;;9.80;97.00;;;;;;5045838;28;20029;-73
2023/01/01 06:32:33;;;;;;;5.90;1.67;;;;;;;;;;5045744;28;20028;-73
2023/01/01 06:34:59;;;;;;;4.80;1.40;;;;;;;;;;5045544;28;20033;-73
2023/01/01 06:37:27;;;;;;;7.63;1.50;;;10.00;97.10;;;;;;5046099;28;20025;-73
2023/01/01 06:39:52;;;;;;;4.75;2.53;;;10.10;99.90;;;;;;5045249;28;20086;-73
2023/01/01 06:42:18;;;;;;;3.13;1.20;;;10.20;99.90;;;;;;5045981;28;20119;-74
2023/01/01 06:44:44;;;;;;;2.90;1.40;;;;;;;;;;5045281;28;20498;-73
2023/01/01 06:47:10;;;;;;;2.53;1.17;;;;;;;;;;5044859;28;20486;-73
2023/01/01 06:49:36;;;;;;;4.25;2.10;;;;;;;;;;5046001;28;20029;-73
2023/01/01 06:52:02;;;;;;;5.72;1.38;;;;;;;;;;5045913;28;20122;-73
2023/01/01 06:54:29;;;;;;;2.53;1.70;;;;;;;;;;5045511;28;20049;-74
2023/01/01 06:56:55;;;;;;;4.35;1.63;;;;;;;;;;5045727;28;20450;-73
2023/01/01 06:59:21;;;;;;;4.43;1.83;;;;;;;;;;5046020;28;20066;-73
2023/01/01 07:01:47;;;;;;;1.98;1.48;;;;;;;;;;5045226;28;20498;-73
2023/01/01 07:04:14;;;;;;;1.30;1.13;;;9.50;98.40;;;;;;5045517;28;20033;-73
2023/01/01 07:06:41;;;;;;;10.48;2.25;;;9.50;98.30;;;;;;5045431;28;20017;-73
2023/01/01 07:09:07;;;;;;;10.75;2.20;;;9.60;98.10;;;;;;5040121;28;20589;-73
2023/01/01 07:11:34;;;;;;;2.58;1.60;;;9.40;98.10;;;;;;5049081;28;20100;-73
2023/01/01 07:14:00;;;;;;;3.85;2.00;;;;;;;;;;5048968;28;20060;-73
2023/01/01 07:16:26;;;;;;;7.15;1.25;;;9.40;99.90;;;;;;5048579;28;20021;-73
2023/01/01 07:18:52;;;;;;;6.43;1.65;;;;;;;;;;5047691;28;20638;-73
2023/01/01 07:21:44;;;;;;;2.10;1.50;;;9.20;99.00;;;;;;5049085;28;20116;-73
2023/01/01 07:24:11;;;;;;;2.33;1.65;;;9.20;99.00;;;;;;5039494;28;20398;-73
2023/01/01 07:26:37;;;;;;;;;;;9.20;99.20;;;;;;5049122;28;20258;-73
2023/01/01 07:29:04;;;;;;;5.15;1.60;;;;;;;;;;5049153;28;19939;-73
2023/01/01 07:31:30;;;;;;;1.88;1.35;;;9.20;99.90;;;;;;5048692;28;20398;-73
2023/01/01 07:33:56;;;;;;;2.33;1.50;;;;;;;;;;5048798;28;20021;-74
2023/01/01 07:36:22;;;;;;;8.85;1.90;;;;;;;;;;5047457;28;20029;-73
2023/01/01 07:38:48;;;;;;;5.82;1.63;;;;;;;;;;5049113;28;20029;-74
2023/01/01 07:41:14;;;;;;;8.90;2.08;;;;;;;;;;5048611;28;20383;-73
2023/01/01 07:43:40;;;;;;;2.08;1.60;;;;;;;;;;5048139;28;20073;-73
2023/01/01 07:46:06;;;;;;;1.77;1.50;;;;;;;;;;5048337;28;20563;-74
2023/01/01 07:48:32;;;;;;;3.90;1.70;;;;;;;;;;5048344;28;20024;-73
2023/01/01 07:50:57;;;;;;;8.45;1.73;;;11.00;99.90;;;;;;5048892;28;20017;-73
2023/01/01 07:53:23;;;;;;;3.22;2.10;;;;;;;;;;5048376;28;20506;-73
2023/01/01 07:55:49;;;;;;;10.15;2.67;;;10.50;99.90;;;;;;5048663;28;20032;-73
2023/01/01 07:58:15;;;;;;;5.40;1.48;;;;;;;;;;5048346;28;20033;-73
2023/01/01 08:00:45;;;;;;;5.50;2.35;;;11.00;96.30;;;;;;5048444;28;20035;-73
2023/01/01 08:03:11;;;;;;;3.53;2.13;;;;;;;;;;5048547;28;20029;-73
2023/01/01 08:05:37;;;;;;;8.55;1.90;;;;;;;;;;5048967;28;20612;-73
2023/01/01 08:08:03;;;;;;;68.85;21.38;;;;;;;;;;5048528;28;20029;-73
2023/01/01 08:10:30;;;;;;;24.90;9.07;;;10.30;95.20;;;;;;5048450;28;20013;-73
2023/01/01 08:13:03;;;;;;;13.20;3.57;;;11.70;95.40;;;;;;5048335;28;20032;-73
2023/01/01 08:15:30;;;;;;;23.25;6.15;;;;;;;;;;5047391;28;20045;-73
2023/01/01 08:18:00;;;;;;;8.90;4.68;;;12.30;99.90;;;;;;5046827;28;20163;-73
2023/01/01 08:20:27;;;;;;;11.13;3.65;;;12.00;94.10;;;;;;5047160;28;20025;-73
2023/01/01 08:22:53;;;;;;;2.35;1.88;;;;;;;;;;5047193;28;20035;-73
2023/01/01 08:25:19;;;;;;;12.93;3.15;;;12.20;95.10;;;;;;5048061;28;20033;-73
2023/01/01 08:27:45;;;;;;;9.80;3.40;;;;;;;;;;5048002;28;20028;-73
2023/01/01 08:30:12;;;;;;;11.77;4.00;;;12.30;93.10;;;;;;5047807;28;20053;-73
2023/01/01 08:32:38;;;;;;;9.38;5.55;;;;;;;;;;5048160;28;20029;-74
2023/01/01 08:35:05;;;;;;;14.70;4.82;;;;;;;;;;5047561;28;20032;-73
2023/01/01 08:37:31;;;;;;;5.22;3.20;;;;;;;;;;5048145;28;20111;-73
2023/01/01 08:39:56;;;;;;;3.72;1.98;;;13.10;98.40;;;;;;5047758;28;20131;-73
2023/01/01 08:42:22;;;;;;;3.92;1.67;;;13.40;96.20;;;;;;5047504;28;20075;-73
2023/01/01 08:44:48;;;;;;;6.22;2.40;;;;;;;;;;5047484;28;20021;-73
2023/01/01 08:47:31;;;;;;;4.72;3.25;;;15.30;89.70;;;;;;5048125;28;20494;-73
2023/01/01 08:49:57;;;;;;;11.63;2.58;;;18.50;79.50;;;;;;5040727;28;20402;-74
2023/01/01 08:52:23;;;;;;;4.00;2.33;;;;;;;;;;5047888;28;20036;-74
2023/01/01 08:54:49;;;;;;;16.15;5.32;;;;;;;;;;5047361;28;20017;-73
2023/01/01 08:57:15;;;;;;;8.52;4.03;;;;;;;;;;5047105;28;20036;-73
2023/01/01 08:59:41;;;;;;;14.55;5.55;;;;;;;;;;5047621;28;20032;-74
2023/01/01 09:02:07;;;;;;;13.07;6.30;;;;;;;;;;5047355;28;20418;-74
2023/01/01 09:04:33;;;;;;;14.20;8.35;;;;;;;;;;5047190;28;20009;-74
2023/01/01 09:06:59;;;;;;;14.30;5.05;;;;;;;;;;5047312;28;20091;-74
2023/01/01 09:09:25;;;;;;;8.60;3.72;;;;;;;;;;5047340;28;20710;-74
2023/01/01 09:11:53;;;;;;;10.82;4.20;;;27.40;44.70;;;;;;5046740;28;20156;-74
2023/01/01 09:14:19;;;;;;;9.30;4.20;;;;;;;;;;5046910;28;20048;-74
2023/01/01 09:16:45;;;;;;;8.20;4.22;;;;;;;;;;5046922;28;20060;-73
2023/01/01 09:19:11;;;;;;;11.35;4.65;;;;;;;;;;5047260;28;20513;-74
2023/01/01 09:21:37;;;;;;;10.82;4.88;;;;;;;;;;5046645;28;20295;-74
2023/01/01 09:24:03;;;;;;;4.77;2.00;;;;;;;;;;5045870;28;20325;-74
2023/01/01 09:26:29;;;;;;;6.97;2.25;;;;;;;;;;5046250;28;20048;-74
2023/01/01 09:28:56;;;;;;;8.03;2.70;;;30.00;44.00;;;;;;5045966;28;20371;-73
2023/01/01 09:31:22;;;;;;;4.30;1.85;;;;;;;;;;5046639;28;20453;-74
2023/01/01 09:33:47;;;;;;;4.33;1.97;;;29.10;51.90;;;;;;5047324;28;20056;-74
2023/01/01 09:36:17;;;;;;;1.63;0.83;;;28.60;41.90;;;;;;5046527;28;20021;-74
2023/01/01 09:38:51;;;;;;;5.70;1.20;;;29.70;40.80;;;;;;5047194;28;20082;-74
2023/01/01 09:41:46;;;;;;;4.85;1.38;;;31.30;42.50;;;;;;5046120;28;20061;-74
2023/01/01 09:44:48;;;;;;;2.83;1.52;;;32.90;38.80;;;;;;5041732;28;20426;-74
2023/01/01 09:47:39;;;;;;;4.72;0.80;;;33.80;34.20;;;;;;5046232;28;20556;-74
2023/01/01 09:50:16;;;;;;;4.85;0.98;;;34.60;34.00;;;;;;5046596;28;20494;-74
2023/01/01 09:53:03;;;;;;;2.75;1.75;;;35.70;33.20;;;;;;5046137;28;20038;-74
2023/01/01 09:55:56;;;;;;;2.83;1.02;;;36.30;34.10;;;;;;5046025;28;20371;-75
2023/01/01 09:58:42;;;;;;;5.18;1.00;;;37.00;33.80;;;;;;5039758;28;20041;-74
2023/01/01 10:01:22;;;;;;;3.05;0.82;;;37.00;31.10;;;;;;5034265;28;20051;-74
2023/01/01 10:03:55;;;;;;;8.13;1.73;;;37.50;31.10;;;;;;5045802;28;20089;-74
2023/01/01 10:06:28;;;;;;;4.90;0.90;;;37.30;30.80;;;;;;5046213;28;20058;-74
2023/01/01 10:09:06;;;;;;;8.30;1.30;;;36.60;31.20;;;;;;5045137;28;20017;-74
2023/01/01 10:11:59;;;;;;;5.53;1.30;;;35.50;40.50;;;;;;5046341;28;20032;-74
2023/01/01 10:14:31;;;;;;;5.18;1.15;;;33.50;35.80;;;;;;5040960;28;20025;-74
2023/01/01 10:17:00;;;;;;;3.75;0.82;;;31.50;34.40;;;;;;5045865;28;20025;-74
2023/01/01 10:19:43;;;;;;;6.40;2.17;;;31.30;37.10;;;;;;5043834;28;20025;-74
2023/01/01 10:22:34;;;;;;;6.75;0.98;;;30.80;34.40;;;;;;5033005;28;20527;-74
2023/01/01 10:25:07;;;;;;;5.93;1.30;;;30.70;36.10;;;;;;5040005;28;20029;-74
2023/01/01 10:27:40;;;;;;;5.18;1.25;;;31.40;35.90;;;;;;5045705;28;20039;-74
2023/01/01 10:30:21;;;;;;;3.42;0.88;;;32.60;43.40;;;;;;5045993;28;20029;-74
2023/01/01 10:32:49;;;;;;;2.17;0.98;;;33.30;32.90;;;;;;5045713;28;20033;-75
2023/01/01 10:35:18;;;;;;;8.60;1.23;;;33.80;32.30;;;;;;5045752;28;20213;-74
2023/01/01 10:37:44;;;;;;;12.98;1.48;;;34.40;40.10;;;;;;5045893;28;20033;-75
2023/01/01 10:40:18;;;;;;;4.93;0.88;;;35.00;31.40;;;;;;5045972;28;20025;-74
2023/01/01 10:42:52;;;;;;;5.05;0.98;;;35.30;30.40;;;;;;5042113;28;20041;-73
2023/01/01 10:45:38;;;;;;;6.05;0.90;;;35.30;30.20;;;;;;5048242;28;20067;-74
2023/01/01 10:48:15;;;;;;;4.55;1.70;;;35.50;38.30;;;;;;5049081;28;20037;-74
2023/01/01 10:50:48;;;;;;;1.77;0.80;;;36.00;32.00;;;;;;5046728;28;20029;-74
2023/01/01 10:53:22;;;;;;;7.82;1.10;;;35.90;36.70;;;;;;5049785;28;20020;-74
2023/01/01 10:55:50;;;;;;;5.72;1.33;;;35.60;28.60;;;;;;5047059;28;20047;-74
2023/01/01 10:58:43;;;;;;;5.78;1.35;;;35.80;37.90;;;;;;5049805;28;20021;-73
2023/01/01 11:01:30;;;;;;;7.03;1.27;;;36.40;31.70;;;;;;5047516;28;20029;-75
2023/01/01 11:04:00;;;;;;;4.28;1.10;;;36.20;29.20;;;;;;5048850;28;20036;-74
2023/01/01 11:06:33;;;;;;;7.38;1.33;;;35.60;28.00;;;;;;5049675;28;20033;-74
2023/01/01 11:09:05;;;;;;;5.35;1.75;;;34.60;28.10;;;;;;5049129;28;20032;-74
2023/01/01 11:11:44;;;;;;;4.35;1.58;;;33.00;28.70;;;;;;5049751;28;20104;-74
2023/01/01 11:14:26;;;;;;;4.90;1.33;;;32.60;29.40;;;;;;5038004;28;20387;-74
2023/01/01 11:16:53;;;;;;;6.88;0.90;;;33.40;28.90;;;;;;5049348;28;20048;-74
2023/01/01 11:19:27;;;;;;;10.32;1.67;;;33.50;29.10;;;;;;5049329;28;20040;-74
2023/01/01 11:21:53;;;;;;;3.08;1.17;;;;;;;;;;5048831;28;20099;-74
2023/01/01 11:24:24;;;;;;;5.20;0.88;;;33.60;28.10;;;;;;5049064;28;20056;-74
2023/01/01 11:26:51;;;;;;;14.90;1.15;;;32.60;29.00;;;;;;5047638;28;20035;-74
2023/01/01 11:29:21;;;;;;;7.07;0.88;;;32.40;29.10;;;;;;5049233;28;20092;-74
2023/01/01 11:31:47;;;;;;;5.53;0.68;;;32.60;29.10;;;;;;5048838;28;20401;-75
2023/01/01 11:34:35;;;;;;;1.77;0.90;;;32.80;29.10;;;;;;5048918;28;20033;-74
2023/01/01 11:37:09;;;;;;;3.67;1.48;;;32.70;32.60;;;;;;5048238;28;20060;-74
2023/01/01 11:39:36;;;;;;;2.70;0.98;;;32.90;32.30;;;;;;5048854;28;20033;-74
2023/01/01 11:42:02;;;;;;;;;;;32.90;29.60;;;;;;5049020;28;20090;-73
2023/01/01 11:44:36;;;;;;;7.47;0.95;;;32.10;34.20;;;;;;5048328;28;19939;-74
2023/01/01 11:47:03;;;;;;;7.18;1.08;;;31.60;29.70;;;;;;5048591;28;20033;-74
2023/01/01 11:49:29;;;;;;;2.80;0.88;;;31.30;34.50;;;;;;5047866;28;20040;-75
2023/01/01 11:51:56;;;;;;;5.40;1.58;;;31.20;30.20;;;;;;5048572;28;20035;-74
2023/01/01 11:54:31;;;;;;;5.07;1.50;;;30.30;30.60;;;;;;5048153;28;20032;-74
2023/01/01 11:57:17;;;;;;;7.32;0.88;;;29.60;31.30;;;;;;5046992;28;20029;-74
2023/01/01 11:59:48;;;;;;;3.42;1.00;;;28.90;32.20;;;;;;5048512;28;20025;-74
2023/01/01 12:02:21;;;;;;;1.83;0.90;;;27.90;32.70;;;;;;5044859;28;20044;-74
2023/01/01 12:04:55;;;;;;;6.38;1.70;;;27.30;34.00;;;;;;5048493;28;20013;-74
2023/01/01 12:07:28;;;;;;;3.22;1.30;;;26.80;34.40;;;;;;5047707;28;20032;-74
2023/01/01 12:10:08;;;;;;;3.50;1.00;;;26.10;39.30;;;;;;5048319;28;20025;-74
2023/01/01 12:12:40;;;;;;;2.47;1.00;;;24.80;36.80;;;;;;5056559;28;20516;-74
2023/01/01 12:15:22;;;;;;;4.68;1.02;;;24.10;42.20;;;;;;5046806;28;20561;-74
2023/01/01 12:17:53;;;;;;;3.90;1.15;;;23.90;41.10;;;;;;5045005;28;20032;-74
2023/01/01 12:20:27;;;;;;;6.80;1.17;;;23.50;40.10;;;;;;5047882;28;20033;-74
2023/01/01 12:22:58;;;;;;;7.25;1.60;;;23.50;40.30;;;;;;5047699;28;20033;-73
2023/01/01 12:25:34;;;;;;;5.63;2.03;;;23.70;40.20;;;;;;5047508;28;20028;-74
2023/01/01 12:28:24;;;;;;;3.38;1.00;;;23.70;40.10;;;;;;5047119;28;20067;-73
2023/01/01 12:31:12;;;;;;;3.15;1.60;;;23.40;45.70;;;;;;5039892;28;20175;-74
2023/01/01 12:34:02;;;;;;;2.15;1.33;;;23.40;40.20;;;;;;5047255;28;20605;-74
2023/01/01 12:36:48;;;;;;;3.22;1.17;;;23.50;40.60;;;;;;5047059;28;20535;-74
2023/01/01 12:39:32;;;;;;;6.13;1.33;;;23.20;44.70;;;;;;5042579;28;20054;-74
2023/01/01 12:42:22;;;;;;;2.78;1.23;;;23.20;41.60;;;;;;5043990;28;20045;-73
2023/01/01 12:45:16;;;;;;;2.22;1.10;;;22.70;41.70;;;;;;5046659;28;20051;-75
2023/01/01 12:47:58;;;;;;;6.15;1.48;;;22.70;49.40;;;;;;5041347;28;20033;-73
2023/01/01 12:50:41;;;;;;;12.82;1.83;;;22.50;47.60;;;;;;5040317;28;20075;-73
2023/01/01 12:53:25;;;;;;;6.88;2.53;;;21.90;56.60;;;;;;5042072;28;20099;-73
2023/01/01 12:56:22;;;;;;;9.50;3.33;;;21.80;43.20;;;;;;5043105;28;20025;-73
2023/01/01 12:59:04;;;;;;;4.65;1.75;;;21.80;43.60;;;;;;5000400;28;20529;-73
2023/01/01 13:01:32;;;;;;;4.03;1.38;;;22.00;43.00;;;;;;5001517;28;20064;-73
2023/01/01 13:04:13;;;;;;;5.40;1.05;;;22.00;43.10;;;;;;4998412;28;20550;-72
2023/01/01 13:06:39;;;;;;;6.38;1.70;;;;;;;;;;5002153;28;20036;-72
2023/01/01 13:09:20;;;;;;;2.47;1.17;;;21.30;50.50;;;;;;5003494;28;20025;-77
2023/01/01 13:11:50;;;;;;;7.93;1.38;;;21.40;48.10;;;;;;5002334;28;20088;-73
2023/01/01 13:14:16;;;;;;;4.90;0.98;;;;;;;;;;4986408;28;20022;-73
2023/01/01 13:16:47;;;;;;;3.00;1.77;;;21.40;44.70;;;;;;5004895;28;20080;-73
2023/01/01 13:19:35;;;;;;;5.95;1.40;;;21.40;44.80;;;;;;5004043;28;20022;-73
2023/01/01 13:22:26;;;;;;;7.38;1.30;;;21.40;45.00;;;;;;5004093;28;20462;-73
2023/01/01 13:25:10;;;;;;;4.30;1.30;;;21.40;44.70;;;;;;5002649;28;20038;-73
2023/01/01 13:27:54;;;;;;;5.18;1.50;;;21.10;59.00;;;;;;4996380;28;20034;-73
2023/01/01 13:30:35;;;;;;;4.45;0.75;;;21.50;56.00;;;;;;5000843;28;20026;-73
2023/01/01 13:33:16;;;;;;;6.75;1.25;;;20.60;48.40;;;;;;5004082;28;20029;-73
2023/01/01 13:35:42;;;;;;;2.67;1.40;;;;;;;;;;5008608;28;20037;-73
2023/01/01 13:38:46;;;;;;;3.60;1.17;;;19.90;48.10;;;;;;5046622;28;20488;-75
2023/01/01 13:41:27;;;;;;;10.05;1.23;;;19.90;51.40;;;;;;5045658;28;20037;-74
2023/01/01 13:43:58;;;;;;;4.30;1.30;;;19.50;49.70;;;;;;5045223;28;20453;-75
2023/01/01 13:46:35;;;;;;;5.15;1.38;;;19.20;61.90;;;;;;5060989;28;20028;-73
2023/01/01 13:49:23;;;;;;;5.40;1.15;;;19.10;50.70;;;;;;5046227;28;20163;-73
2023/01/01 13:52:01;;;;;;;9.15;1.42;;;18.80;64.20;;;;;;5045143;28;20477;-72