Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:44;;;;;;;8.98;1.98;;;;;;;13.63;70.51;98125.13;4933432;28;20543;-86
2021/11/01 00:03:11;;;;;;;12.60;2.40;;;;;;;13.64;70.32;98138.22;4933475;28;20083;-86
2021/11/01 00:05:38;;;;;;;15.80;2.45;;;;;;;13.64;70.32;98140.03;4933179;28;20043;-87
2021/11/01 00:08:06;;;;;;;10.73;2.90;;;;;;;13.65;70.36;98139.88;4933158;29;20055;-87
2021/11/01 00:10:33;;;;;;;9.88;1.83;;;;;;;13.65;70.61;98142.50;4933553;28;20059;-87
2021/11/01 00:13:00;;;;;;;13.55;2.35;;;;;;;13.66;70.39;98144.19;4933133;29;20052;-86
2021/11/01 00:15:26;;;;;;;11.68;2.10;;;;;;;13.67;70.61;98142.38;4934768;28;20048;-86
2021/11/01 00:17:53;;;;;;;11.40;2.30;;;;;;;13.67;70.63;98145.84;4934368;29;20067;-86
2021/11/01 00:20:21;;;;;;;6.60;1.80;;;;;;;13.68;70.47;98150.16;4934074;28;20059;-87
2021/11/01 00:22:48;;;;;;;13.23;2.53;;;;;;;13.67;70.48;98150.28;4934361;28;20528;-86
2021/11/01 00:25:15;;;;;;;6.50;1.65;;;;;;;13.67;70.63;98147.66;4932931;28;20055;-86
2021/11/01 00:27:42;;;;;;;8.23;2.20;;;;;;;13.67;70.58;98145.84;4934205;28;20052;-86
2021/11/01 00:30:11;;;;;;;11.73;2.28;;;;;;;13.66;70.52;98146.84;4932898;28;20070;-85
2021/11/01 00:32:38;;;;;;;14.45;2.53;;;;;;;13.66;70.36;98141.56;4933214;28;20541;-86
2021/11/01 00:35:10;;;;;;;13.02;2.25;;;;;;;13.65;70.53;98142.50;4933193;29;20409;-85
2021/11/01 00:37:39;;;;;;;9.82;2.65;;;;;;;13.64;70.38;98140.03;4934044;28;20051;-86
2021/11/01 00:40:06;;;;;;;7.93;2.40;;;;;;;13.62;70.41;98145.47;4932801;28;20059;-87
2021/11/01 00:42:33;;;;;;;10.43;1.85;;;;;;;13.61;70.16;98135.03;4934020;28;20485;-87
2021/11/01 00:45:00;;;;;;;11.15;2.35;;;;;;;13.57;70.34;98137.13;4933915;28;20059;-86
2021/11/01 00:47:26;;;;;;;8.80;2.15;;;;;;;13.54;70.22;98132.97;4916964;28;20146;-86
2021/11/01 00:49:54;;;;;;;11.80;2.38;;;;;;;13.53;70.27;98135.78;4933033;28;20066;-87
2021/11/01 00:52:28;;;;;;;9.65;2.05;;;;;;;13.46;70.21;98130.19;4934254;29;20055;-86
2021/11/01 00:55:00;;;;;;;9.15;2.70;;;;;;;13.45;70.21;98127.72;4933950;28;20501;-86
2021/11/01 00:57:27;;;;;;;7.38;2.28;;;;;;;13.40;70.18;98128.16;4932975;28;20063;-86
2021/11/01 00:59:56;;;;;;;17.77;2.63;;;;;;;13.37;70.23;98133.72;4933819;28;20055;-86
2021/11/01 01:02:23;;;;;;;11.07;2.92;;;;;;;13.32;70.11;98139.44;4934280;29;20048;-85
2021/11/01 01:04:50;;;;;;;16.35;3.15;;;;;;;13.27;70.35;98131.13;4933919;29;20052;-86
2021/11/01 01:07:17;;;;;;;12.43;2.95;;;;;;;13.23;70.29;98121.84;4932581;28;20060;-85
2021/11/01 01:09:44;;;;;;;16.30;3.35;;;;;;;13.20;70.36;98135.31;4932478;28;20060;-86
2021/11/01 01:12:11;;;;;;;12.38;3.70;;;;;;;13.15;70.40;98117.25;4932468;29;20051;-85
2021/11/01 01:14:44;;;;;;;14.80;3.83;;;;;;;13.11;70.40;98106.16;4932395;28;20087;-86
2021/11/01 01:17:11;;;;;;;12.50;3.88;;;;;;;13.08;70.55;98101.16;4933612;28;20056;-86
2021/11/01 01:19:50;;;;;;;12.30;3.53;;;;;;;13.08;70.42;98106.44;4933616;29;20055;-86
2021/11/01 01:22:25;;;;;;;12.25;3.78;;;;;;;13.05;70.52;98113.81;4932575;28;20066;-85
2021/11/01 01:24:51;;;;;;;16.77;4.03;;;;;;;13.02;70.52;98107.84;4932519;29;20051;-85
2021/11/01 01:27:18;;;;;;;14.10;4.40;;;;;;;13.00;70.65;98115.09;4933723;29;20062;-85
2021/11/01 01:29:45;;;;;;;12.77;4.22;;;;;;;12.98;70.69;98111.75;4933432;28;20055;-85
2021/11/01 01:32:12;;;;;;;11.20;3.83;;;;;;;12.96;70.83;98107.56;4932145;29;20048;-86
2021/11/01 01:34:39;;;;;;;12.70;3.97;;;;;;;12.93;70.76;98097.31;4932420;29;20102;-86
2021/11/01 01:37:06;;;;;;;19.45;4.50;;;;;;;12.90;70.76;98101.91;4933491;28;20055;-85
2021/11/01 01:39:32;;;;;;;13.65;3.90;;;;;;;12.89;70.92;98102.03;4933149;28;20055;-85
2021/11/01 01:42:03;;;;;;;13.32;4.22;;;;;;;12.87;70.76;98093.44;4932934;29;20059;-86
2021/11/01 01:44:29;;;;;;;14.70;3.65;;;;;;;12.86;70.89;98108.44;4933259;28;20052;-86
2021/11/01 01:46:56;;;;;;;12.52;4.07;;;;;;;12.85;71.00;98098.03;4933226;28;20051;-85
2021/11/01 01:49:24;;;;;;;15.25;3.53;;;;;;;12.84;70.83;98094.56;4932967;28;20417;-85
2021/11/01 01:51:51;;;;;;;11.30;3.50;;;;;;;12.82;70.82;98095.69;4933379;28;20051;-86
2021/11/01 01:54:17;;;;;;;12.50;3.88;;;;;;;12.81;70.71;98096.63;4933152;28;20058;-85
2021/11/01 01:56:44;;;;;;;11.18;3.65;;;;;;;12.79;70.76;98095.97;4933350;28;20056;-84
2021/11/01 01:59:26;;;;;;;11.45;3.70;;;;;;;12.72;71.07;98104.47;4932762;29;20051;-86
2021/11/01 02:01:57;;;;;;;11.02;3.50;;;;;;;12.74;70.68;98102.50;4932000;28;20135;-85
2021/11/01 02:04:27;;;;;;;13.50;3.30;;;;;;;12.71;70.96;98086.13;4932927;28;20055;-85
2021/11/01 02:07:12;;;;;;;14.48;3.53;;;;;;;12.68;71.05;98091.69;4933344;28;20070;-84
2021/11/01 02:09:51;;;;;;;11.75;3.53;;;;;;;12.66;71.06;98089.19;4931801;28;20492;-85
2021/11/01 02:12:37;;;;;;;17.42;3.90;;;;;;;12.63;71.15;98082.38;4930824;28;20055;-85
2021/11/01 02:15:13;;;;;;;18.45;3.92;;;;;;;12.62;71.03;98090.44;4931904;28;20059;-87
2021/11/01 02:17:40;;;;;;;13.50;3.75;;;;;;;12.63;70.89;98092.09;4930870;28;20429;-86
2021/11/01 02:20:12;;;;;;;12.50;3.55;;;;;;;12.59;71.09;98086.28;4931515;28;20505;-85
2021/11/01 02:23:03;;;;;;;15.65;4.03;;;;;;;12.54;71.43;98088.50;4931905;28;20067;-85
2021/11/01 02:25:34;;;;;;;16.23;3.50;;;;;;;12.57;70.97;98066.28;4932128;29;20044;-85
2021/11/01 02:28:02;;;;;;;11.93;3.45;;;;;;;12.55;71.19;98078.78;4930586;29;20575;-86
2021/11/01 02:30:30;;;;;;;11.27;3.22;;;;;;;12.53;71.19;98065.75;4931594;29;20464;-85
2021/11/01 02:32:58;;;;;;;13.25;3.13;;;;;;;12.51;71.17;98059.75;4931755;28;20070;-86
2021/11/01 02:35:25;;;;;;;12.40;3.75;;;;;;;12.49;71.05;98059.09;4931601;28;20048;-86
2021/11/01 02:37:52;;;;;;;13.18;2.97;;;;;;;12.47;71.04;98061.84;4930325;28;20055;-86
2021/11/01 02:40:26;;;;;;;14.48;3.25;;;;;;;12.44;71.58;98067.41;4931541;28;20063;-87
2021/11/01 02:42:53;;;;;;;11.85;3.13;;;;;;;12.46;71.04;98067.28;4931646;28;20052;-87
2021/11/01 02:45:20;;;;;;;10.73;2.97;;;;;;;12.43;71.24;98073.66;4930318;29;20063;-88
2021/11/01 02:47:46;;;;;;;12.35;2.60;;;;;;;12.42;71.14;98060.63;4931492;28;20051;-86
2021/11/01 02:50:17;;;;;;;15.52;2.88;;;;;;;12.37;71.31;98059.22;4930212;28;20056;-87
2021/11/01 02:52:44;;;;;;;18.00;2.92;;;;;;;12.38;71.32;98060.06;4930363;28;20519;-86
2021/11/01 02:55:13;;;;;;;11.10;3.70;;;;;;;12.36;71.28;98069.91;4930242;29;20043;-87
2021/11/01 02:57:42;;;;;;;8.90;2.88;;;;;;;12.35;71.19;98057.72;4930416;28;20059;-87
2021/11/01 03:00:12;;;;;;;10.85;2.47;;;;;;;12.33;71.41;98070.19;4929679;28;20532;-86
2021/11/01 03:02:39;;;;;;;9.23;2.58;;;;;;;12.33;71.50;98063.13;4931264;28;20501;-87
2021/11/01 03:05:11;;;;;;;14.93;3.42;;;;;;;12.32;71.31;98066.75;4929885;29;20493;-87
2021/11/01 03:07:40;;;;;;;13.18;3.05;;;;;;;12.31;71.37;98051.91;4930407;28;20055;-85
2021/11/01 03:10:09;;;;;;;12.55;3.03;;;;;;;12.31;71.34;98046.63;4930953;29;20048;-86
2021/11/01 03:12:40;;;;;;;10.05;2.78;;;;;;;12.29;71.27;98047.72;4933415;28;20056;-86
2021/11/01 03:15:09;;;;;;;12.50;3.03;;;;;;;12.29;71.27;98059.09;4933329;28;20055;-86
2021/11/01 03:17:46;;;;;;;12.60;3.30;;;;;;;12.25;71.26;98055.06;4932728;28;20508;-86
2021/11/01 03:20:17;;;;;;;13.30;3.40;;;;;;;12.27;71.29;98052.31;4932174;28;20517;-87
2021/11/01 03:22:58;;;;;;;10.52;3.05;;;;;;;12.23;71.54;98059.69;4933467;29;20055;-87
2021/11/01 03:25:29;;;;;;;14.02;3.13;;;;;;;12.25;71.14;98060.34;4933145;28;20055;-87
2021/11/01 03:27:59;;;;;;;15.48;3.72;;;;;;;12.24;71.03;98062.19;4933535;28;20056;-88
2021/11/01 03:30:26;;;;;;;8.65;2.30;;;;;;;12.23;71.10;98059.69;4932864;29;20052;-87
2021/11/01 03:32:53;;;;;;;10.75;3.25;;;;;;;12.22;71.08;98057.97;4934403;28;20055;-86
2021/11/01 03:35:22;;;;;;;12.55;2.95;;;;;;;12.21;71.25;98056.31;4933470;28;20055;-87
2021/11/01 03:37:52;;;;;;;9.32;2.35;;;;;;;12.19;71.14;98059.09;4933099;28;20059;-87
2021/11/01 03:40:20;;;;;;;11.65;2.80;;;;;;;12.19;71.22;98058.28;4933051;29;20452;-87
2021/11/01 03:42:49;;;;;;;11.38;2.70;;;;;;;12.17;71.33;98066.34;4933053;29;20066;-87
2021/11/01 03:45:17;;;;;;;7.70;2.60;;;;;;;12.16;71.02;98069.97;4933100;28;20059;-87
2021/11/01 03:47:46;;;;;;;11.60;3.08;;;;;;;12.16;71.19;98063.84;4933027;28;20062;-87
2021/11/01 03:50:30;;;;;;;12.32;2.67;;;;;;;12.15;71.24;98067.44;4932394;29;20059;-87
2021/11/01 03:52:57;;;;;;;14.43;2.70;;;;;;;12.15;71.23;98067.44;4934125;28;20501;-87
2021/11/01 03:55:29;;;;;;;11.18;2.80;;;;;;;12.13;71.02;98070.22;4933144;29;20059;-87
2021/11/01 03:57:58;;;;;;;14.02;2.90;;;;;;;12.10;71.18;98065.22;4932782;28;20059;-87
2021/11/01 04:00:27;;;;;;;10.90;2.88;;;;;;;12.08;71.22;98068.00;4932635;29;20055;-87
2021/11/01 04:02:55;;;;;;;10.65;2.65;;;;;;;12.07;71.01;98066.34;4932651;28;20142;-87
2021/11/01 04:05:22;;;;;;;11.02;2.72;;;;;;;12.07;71.11;98070.78;4932685;28;20048;-87
2021/11/01 04:07:49;;;;;;;15.35;3.05;;;;;;;12.05;71.22;98070.06;4932413;29;20055;-87
2021/11/01 04:10:16;;;;;;;12.20;2.50;;;;;;;12.04;71.08;98068.41;4932613;28;20056;-87
2021/11/01 04:12:42;;;;;;;9.45;2.50;;;;;;;12.03;71.17;98072.00;4933602;28;20075;-88
2021/11/01 04:15:17;;;;;;;12.20;2.88;;;;;;;12.01;71.01;98072.16;4932596;28;20063;-87
2021/11/01 04:17:52;;;;;;;14.93;2.50;;;;;;;12.01;71.08;98066.03;4932802;28;20064;-87
2021/11/01 04:22:51;;;;;;;10.80;2.15;;;;;;;11.97;71.04;98076.03;4933477;28;20067;-86
2021/11/01 04:25:22;;;;;;;9.95;2.42;;;;;;;11.95;70.89;98070.03;4931550;28;20056;-87
2021/11/01 04:27:49;;;;;;;10.88;1.92;;;;;;;11.93;70.89;98070.19;4932240;28;20062;-86
2021/11/01 04:30:16;;;;;;;11.23;2.60;;;;;;;11.91;71.09;98077.41;4932149;28;20201;-87
2021/11/01 04:32:44;;;;;;;8.13;1.85;;;;;;;11.89;71.00;98081.16;4932261;28;20059;-86
2021/11/01 04:35:24;;;;;;;6.40;2.20;;;;;;;11.86;70.84;98080.44;4932256;28;20479;-86
2021/11/01 04:37:58;;;;;;;11.45;2.15;;;;;;;11.85;71.12;98075.34;4932256;29;20059;-87
2021/11/01 04:43:35;;;;;;;10.90;1.80;;;;;;;11.81;71.05;98066.03;4933500;29;20059;-88
2021/11/01 04:54:18;;;;;;;10.05;2.50;;;;;;;11.69;70.93;98073.22;4933124;29;20052;-86
2021/11/01 04:56:46;;;;;;;10.30;2.50;;;;;;;11.68;70.81;98068.91;4933115;28;20052;-86
2021/11/01 04:59:12;;;;;;;20.42;2.38;;;;;;;11.66;70.92;98078.78;4931544;28;20071;-87
2021/11/01 05:01:49;;;;;;;9.68;2.22;;;;;;;11.64;70.98;98070.16;4933100;28;20432;-86
2021/11/01 05:04:22;;;;;;;6.70;1.98;;;;;;;11.64;70.92;98075.44;4932213;28;20456;-87
2021/11/01 05:06:56;;;;;;;10.48;2.47;;;;;;;11.62;70.82;98072.91;4931982;29;20051;-87
2021/11/01 05:09:31;;;;;;;9.23;2.22;;;;;;;11.60;70.92;98075.69;4931474;28;20059;-87
2021/11/01 05:12:09;;;;;;;11.43;2.28;;;;;;;11.59;70.70;98075.84;4932728;28;20059;-87
2021/11/01 05:14:51;;;;;;;11.52;2.40;;;;;;;11.58;70.74;98079.44;4932934;28;20535;-86
2021/11/01 05:20:05;;;;;;;12.13;2.47;;;;;;;11.55;70.84;98082.38;4932762;28;20047;-87
2021/11/01 05:22:50;;;;;;;11.48;2.72;;;;;;;11.53;70.51;98079.84;4932681;28;20571;-87
2021/11/01 05:30:36;;;;;;;10.20;2.10;;;;;;;11.48;70.82;98092.59;4932445;29;20067;-86
2021/11/01 05:35:41;;;;;;;7.47;2.42;;;;;;;11.44;70.78;98080.66;4932341;29;20047;-88
2021/11/01 05:38:09;;;;;;;10.13;2.20;;;;;;;11.43;70.75;98089.53;4931127;28;20052;-87
2021/11/01 05:40:35;;;;;;;7.15;2.00;;;;;;;11.41;71.06;98087.03;4931228;28;20416;-87
2021/11/01 05:43:03;;;;;;;7.93;1.85;;;;;;;11.40;70.78;98089.81;4932344;28;20063;-86
2021/11/01 05:45:30;;;;;;;14.07;1.90;;;;;;;11.39;70.67;98080.22;4931312;28;20060;-86
2021/11/01 05:48:01;;;;;;;9.57;1.92;;;;;;;11.38;70.84;98073.28;4932458;28;20106;-87
2021/11/01 05:50:32;;;;;;;4.35;1.17;;;;;;;11.37;70.77;98074.25;4931956;28;20056;-86
2021/11/01 05:53:06;;;;;;;9.23;2.42;;;;;;;11.37;70.75;98079.53;4931219;28;20062;-86
2021/11/01 06:14:29;;;;;;;6.82;2.33;;;;;;;11.26;70.68;98091.84;4932233;28;20151;-87
2021/11/01 06:16:56;;;;;;;10.90;2.00;;;;;;;11.25;70.77;98098.06;4932261;28;20070;-85
2021/11/01 06:19:23;;;;;;;11.02;1.75;;;;;;;11.24;70.79;98093.78;4930665;29;20080;-86
2021/11/01 06:21:51;;;;;;;8.82;1.75;;;;;;;11.23;70.83;98097.38;4932116;28;20143;-86
2021/11/01 06:27:08;;;;;;;7.22;1.67;;;;;;;11.22;70.79;98103.63;4932099;29;20425;-85
2021/11/01 06:29:48;;;;;;;7.47;1.67;;;;;;;11.21;70.77;98088.75;4930294;29;20047;-84
2021/11/01 06:32:30;;;;;;;9.40;1.90;;;;;;;11.20;70.68;98098.47;4932041;28;20065;-87
2021/11/01 06:40:52;;;;;;;9.85;1.83;;;;;;;11.17;70.90;98084.72;4931547;28;20405;-86
2021/11/01 07:16:17;;;;;;;6.47;1.98;;;;;;;11.13;70.65;98107.03;4989291;28;20067;-87
2021/11/01 07:21:49;;;;;;;4.63;1.42;;;;;;;11.11;70.84;98117.72;4931439;29;20048;-86
2021/11/01 08:25:15;;;;;;;6.70;1.83;;;;;;;11.78;71.11;98193.66;4933792;29;20142;-84
2021/11/01 09:27:13;;;;;;;6.88;1.80;;;;;;;12.91;68.16;98189.88;4932865;29;20118;-85
2021/11/01 09:43:30;;;;;;;4.55;1.50;;;;;;;13.16;66.86;98185.78;4932659;29;20055;-84
2021/11/01 09:46:04;;;;;;;6.53;1.60;;;;;;;13.16;65.24;98177.88;4931353;28;20055;-85
2021/11/01 09:48:31;;;;;;;13.18;2.10;;;;;;;13.22;66.75;98183.56;4932330;28;20059;-85
2021/11/01 09:50:58;;;;;;;7.18;1.77;;;;;;;13.23;66.12;98186.06;4915636;29;20519;-87
2021/11/01 09:53:37;;;;;;;8.25;2.10;;;;;;;13.24;64.64;98194.81;4931216;28;20052;-87
2021/11/01 10:01:23;;;;;;;9.20;2.20;;;;;;;13.38;65.30;98191.72;4932410;29;20493;-84
2021/11/01 10:03:52;;;;;;;6.38;2.20;;;;;;;13.43;64.87;98189.47;4931333;28;20566;-84
2021/11/01 10:06:23;;;;;;;6.45;1.92;;;;;;;13.49;65.43;98188.09;4932188;28;20056;-84
2021/11/01 10:08:54;;;;;;;7.00;1.90;;;;;;;13.55;64.85;98199.91;4931011;28;20102;-85
2021/11/01 10:11:24;;;;;;;8.20;1.75;;;;;;;13.63;65.12;98194.72;4930958;28;20059;-84
2021/11/01 10:13:56;;;;;;;5.93;1.50;;;;;;;13.71;63.34;98193.16;4931930;28;20056;-84
2021/11/01 10:19:38;;;;;;;10.95;2.10;;;;;;;13.80;63.73;98193.09;4931955;29;20068;-85
2021/11/01 10:22:25;;;;;;;7.10;2.03;;;;;;;13.80;63.59;98195.72;4930724;29;20517;-82
2021/11/01 10:24:55;;;;;;;5.45;1.70;;;;;;;13.82;63.10;98187.66;4930835;28;20056;-84
2021/11/01 10:27:36;;;;;;;3.53;1.60;;;;;;;13.80;62.19;98187.81;4930322;28;20051;-82
2021/11/01 10:30:10;;;;;;;6.93;1.30;;;;;;;13.87;62.95;98187.22;4948792;29;20062;-85
2021/11/01 10:32:44;;;;;;;5.07;1.90;;;;;;;13.92;62.56;98179.69;4950545;29;20062;-85
2021/11/01 10:35:31;;;;;;;7.68;1.67;;;;;;;13.97;61.49;98185.34;4951427;29;20059;-84
2021/11/01 10:38:08;;;;;;;8.30;1.95;;;;;;;14.03;62.29;98178.63;4951425;28;20051;-85
2021/11/01 10:40:39;;;;;;;5.63;1.60;;;;;;;14.07;63.35;98185.28;4951362;29;20392;-82
2021/11/01 10:43:41;;;;;;;5.57;1.92;;;;;;;14.07;61.26;98175.56;4952472;28;20055;-85
2021/11/01 11:14:08;;;;;;;5.65;1.52;;;;;;;15.34;61.13;98161.34;4951251;28;20054;-85
2021/11/01 11:22:30;;;;;;;5.03;1.48;;;;;;;16.12;63.96;98168.44;4951542;28;20389;-84
2021/11/01 11:25:16;;;;;;;7.90;1.70;;;;;;;16.65;62.86;98173.47;4951414;28;20091;-87
2021/11/01 11:39:49;;;;;;;4.60;1.30;;;;;;;18.22;52.88;98168.69;4961686;29;20051;-86
2021/11/01 11:50:40;;;;;;;5.88;1.52;;;;;;;17.33;53.53;98162.59;4953193;28;20070;-85
2021/11/01 11:53:10;;;;;;;5.10;2.05;;;;;;;17.18;53.25;98165.13;4953150;28;20082;-84
2021/11/01 11:55:37;;;;;;;9.63;1.90;;;;;;;17.13;55.02;98167.47;4951770;29;20051;-84
2021/11/01 11:58:06;;;;;;;5.00;1.10;;;;;;;17.06;54.52;98173.47;4953267;28;20054;-86
2021/11/01 12:00:35;;;;;;;3.90;1.80;;;;;;;16.98;53.51;98164.63;4951587;28;20055;-86
2021/11/01 12:03:21;;;;;;;6.93;1.80;;;;;;;16.80;52.32;98166.50;4953262;28;20397;-85
2021/11/01 12:05:58;;;;;;;5.28;1.48;;;;;;;16.73;54.53;98168.16;4953015;28;20109;-85
2021/11/01 12:08:36;;;;;;;5.43;1.48;;;;;;;16.70;55.20;98167.66;4951667;28;20059;-85
2021/11/01 12:19:17;;;;;;;5.97;1.92;;;;;;;16.93;51.94;98162.47;4952914;28;20065;-84
2021/11/01 12:21:48;;;;;;;6.32;1.83;;;;;;;16.97;53.70;98163.78;4951891;28;20086;-86
2021/11/01 12:24:21;;;;;;;8.07;1.35;;;;;;;16.95;53.35;98155.16;4952800;28;20059;-85
2021/11/01 12:26:53;;;;;;;4.00;1.25;;;;;;;16.91;54.53;98156.50;4951526;29;20129;-85
2021/11/01 12:29:20;;;;;;;3.75;1.27;;;;;;;16.86;54.52;98158.84;4951379;29;20055;-83
2021/11/01 12:31:58;;;;;;;8.02;1.70;;;;;;;16.71;52.12;98156.03;4952796;28;20075;-86
2021/11/01 12:34:25;;;;;;;4.72;1.40;;;;;;;16.64;53.66;98163.84;4951391;28;20078;-84
2021/11/01 12:37:07;;;;;;;5.50;1.17;;;;;;;16.48;53.18;98162.81;4952537;28;20058;-85
2021/11/01 12:39:55;;;;;;;5.82;1.48;;;;;;;16.36;54.04;98164.97;4952265;28;20466;-84
2021/11/01 12:42:36;;;;;;;6.53;1.42;;;;;;;16.20;54.05;98163.13;4951452;28;20061;-87
2021/11/01 12:58:56;;;;;;;3.08;1.02;;;;;;;15.69;53.37;98161.31;4952302;29;20058;-86
2021/11/01 13:01:24;;;;;;;3.97;1.60;;;;;;;15.70;55.15;98159.50;4952274;28;20350;-85
2021/11/01 13:06:54;;;;;;;4.70;1.60;;;;;;;15.71;56.89;98159.34;4952191;28;20070;-87
2021/11/01 13:09:25;;;;;;;4.72;1.20;;;;;;;15.80;57.08;98151.38;4952091;28;20047;-86
2021/11/01 13:12:47;;;;;;;4.63;1.30;;;;;;;15.91;57.46;98151.09;4950895;29;20508;-86
2021/11/01 13:14:56;;;;;;;4.10;0.90;;;;;;;16.05;56.50;98149.66;4959609;28;20066;-86
2021/11/01 13:20:30;;;;;;;5.22;1.60;;;;;;;16.19;54.42;98156.19;4951617;28;20507;-85
2021/11/01 13:23:02;;;;;;;5.03;1.50;;;;;;;16.23;54.63;98164.63;4951907;28;20059;-85
2021/11/01 13:25:47;;;;;;;5.97;1.58;;;;;;;16.26;54.10;98159.00;4950734;28;20055;-83
2021/11/01 13:36:50;;;;;;;5.63;1.38;;;;;;;16.37;54.01;98144.56;4952172;29;19923;-84
2021/11/01 13:39:29;;;;;;;6.05;1.60;;;;;;;16.28;53.25;98151.69;4950690;28;20047;-83
2021/11/01 13:41:56;;;;;;;3.95;1.52;;;;;;;16.24;55.06;98153.84;4951759;28;20048;-85
2021/11/01 13:44:25;;;;;;;6.20;1.63;;;;;;;16.14;54.64;98156.66;4952223;28;20055;-84
2021/11/01 13:47:22;;;;;;;4.95;1.30;;;;;;;15.99;53.50;98151.16;4951818;28;20063;-87
2021/11/01 13:49:49;;;;;;;6.10;1.20;;;;;;;15.97;55.02;98155.81;4929033;29;20067;-86
2021/11/01 13:52:34;;;;;;;6.88;1.48;;;;;;;15.88;53.78;98151.41;4950284;29;20055;-86
2021/11/01 13:57:51;;;;;;;3.90;1.30;;;;;;;15.74;52.42;98144.91;4950610;28;20057;-83
2021/11/01 14:00:28;;;;;;;5.72;1.65;;;;;;;15.73;54.26;98157.34;4950269;28;20062;-86
2021/11/01 14:10:53;;;;;;;6.72;1.52;;;;;;;15.71;54.93;98151.38;4950085;28;20109;-83
2021/11/01 15:14:10;;;;;;;3.13;0.88;;;;;;;16.55;51.30;98168.31;4944163;28;20062;-87
2021/11/01 15:33:48;;;;;;;4.40;1.20;;;;;;;15.43;52.85;98185.22;4950317;28;20155;-86
2021/11/01 16:15:57;;;;;;;7.28;1.40;;;;;;;14.23;55.05;98207.59;6076861;23;20714;-80
2021/11/01 16:18:12;;;;;;;3.75;1.33;;;;;;;14.15;55.41;98209.19;6076147;23;20023;-80
2021/11/01 16:20:42;;;;;;;4.43;1.27;;;;;;;14.10;55.60;98206.19;6076528;23;20034;-80
2021/11/01 16:23:34;;;;;;;3.33;1.00;;;;;;;14.00;54.97;98203.56;6075437;23;20556;-80
2021/11/01 16:26:11;;;;;;;6.50;1.20;;;;;;;13.99;55.67;98206.38;6075417;23;20382;-81
2021/11/01 16:28:41;;;;;;;2.25;0.82;;;;;;;13.96;55.95;98209.31;6074952;23;20029;-81
2021/11/01 16:33:50;;;;;;;5.80;1.45;;;;;;;13.87;56.04;98217.13;6076859;23;20079;-81
2021/11/01 16:39:11;;;;;;;3.97;1.10;;;;;;;13.79;55.85;98224.97;6077085;23;20414;-80
2021/11/01 16:41:45;;;;;;;5.57;1.20;;;;;;;13.73;55.48;98222.91;6075018;23;20078;-80
2021/11/01 16:44:20;;;;;;;5.47;2.00;;;;;;;13.71;56.04;98223.06;6075266;23;20409;-81
2021/11/01 16:46:50;;;;;;;6.40;1.40;;;;;;;13.68;56.27;98228.63;6074975;23;20062;-81
2021/11/01 16:49:19;;;;;;;2.03;0.93;;;;;;;13.65;56.33;98223.66;6073210;23;20058;-81
2021/11/01 16:52:15;;;;;;;2.58;1.17;;;;;;;13.57;55.82;98232.28;6068379;23;20070;-81
2021/11/01 16:54:49;;;;;;;3.80;1.38;;;;;;;13.58;56.55;98230.50;6057983;23;20027;-80
2021/11/01 16:57:37;;;;;;;5.15;1.17;;;;;;;13.54;56.19;98229.97;6068639;23;20026;-81
2021/11/01 17:02:45;;;;;;;3.42;1.58;;;;;;;13.45;56.42;98226.31;6069745;23;20037;-80
2021/11/01 17:22:59;;;;;;;3.93;1.50;;;;;;;13.11;56.81;98237.38;6069755;23;20017;-80
2021/11/01 17:25:44;;;;;;;2.70;1.35;;;;;;;13.12;57.35;98237.25;6069413;23;20061;-80
2021/11/01 18:53:06;;;;;;;5.18;1.23;;;;;;;12.60;57.38;98232.31;6069141;23;20097;-80
2021/11/01 18:55:54;;;;;;;7.73;1.57;;;;;;;12.60;57.79;98229.66;6065688;23;20114;-79
2021/11/01 18:58:25;;;;;;;5.18;1.40;;;;;;;12.57;57.22;98227.28;6043735;23;20505;-79
2021/11/01 19:00:56;;;;;;;3.25;1.25;;;;;;;12.56;57.37;98230.91;6043958;23;20514;-80
2021/11/01 19:03:27;;;;;;;4.20;1.03;;;;;;;12.56;57.99;98233.53;6043684;23;20034;-79
2021/11/01 21:27:03;;;;;;;4.60;1.90;;;;;;;12.03;59.79;98241.59;6069932;23;20031;-79
2021/11/01 21:29:35;;;;;;;4.35;1.73;;;;;;;12.03;59.47;98244.25;6044520;23;20018;-80
2021/11/01 21:32:04;;;;;;;4.03;1.67;;;;;;;12.04;59.66;98253.81;6044745;23;20403;-80
2021/11/01 21:34:41;;;;;;;4.70;1.67;;;;;;;12.05;59.34;98250.25;6044755;23;20121;-80
2021/11/01 21:37:09;;;;;;;3.92;1.67;;;;;;;12.07;59.69;98250.94;6044361;23;20110;-79
2021/11/01 21:39:37;;;;;;;3.05;1.67;;;;;;;12.09;59.66;98249.03;6044079;23;20061;-79
2021/11/01 21:42:05;;;;;;;7.82;2.35;;;;;;;12.11;59.92;98243.59;6044875;23;20498;-79
2021/11/01 21:44:35;;;;;;;4.28;1.90;;;;;;;12.12;59.73;98256.66;6044820;23;20098;-79
2021/11/01 21:47:02;;;;;;;4.10;1.70;;;;;;;12.15;59.68;98246.81;6044411;23;20027;-79
2021/11/01 21:49:34;;;;;;;8.00;2.85;;;;;;;12.15;59.35;98250.25;6044010;23;20097;-79
2021/11/01 21:52:01;;;;;;;5.05;2.03;;;;;;;12.19;59.90;98249.03;6044291;23;20062;-80
2021/11/01 21:54:31;;;;;;;6.28;2.03;;;;;;;12.21;59.64;98252.38;6048669;23;20125;-80
2021/11/01 21:59:45;;;;;;;4.45;1.83;;;;;;;12.24;59.88;98238.94;6069090;23;20098;-79
2021/11/01 22:18:55;;;;;;;3.63;1.50;;;;;;;12.42;59.59;98261.16;6068996;23;20031;-80
2021/11/01 22:24:32;;;;;;;5.38;1.50;;;;;;;12.43;59.42;98260.19;6069252;23;20018;-79
2021/11/01 22:38:53;;;;;;;4.18;1.67;;;;;;;12.49;59.48;98264.94;6069156;23;20068;-80
2021/11/01 22:57:55;;;;;;;3.15;1.48;;;;;;;12.46;59.15;98265.19;6069161;23;20027;-79
2021/11/01 23:01:10;;;;;;;4.47;1.52;;;;;;;12.41;58.71;98265.59;6043299;23;20099;-80
2021/11/01 23:03:48;;;;;;;3.78;1.45;;;;;;;12.43;58.99;98262.81;6043983;23;20133;-79
2021/11/01 23:33:36;;;;;;;4.75;1.20;;;;;;;12.25;59.19;98242.38;6068514;23;20039;-79
2021/11/01 23:36:03;;;;;;;4.50;1.48;;;;;;;12.24;59.25;98246.00;6043729;23;20037;-79
2021/11/01 23:38:30;;;;;;;5.47;1.65;;;;;;;12.22;59.13;98240.00;6043692;23;20054;-80
2021/11/01 23:40:57;;;;;;;6.32;1.40;;;;;;;12.19;59.13;98249.03;6043454;23;20023;-80
2021/11/01 23:43:29;;;;;;;3.33;1.05;;;;;;;12.13;58.71;98236.38;6043796;23;20037;-80
2021/11/01 23:45:56;;;;;;;4.60;1.43;;;;;;;12.14;59.52;98247.78;6043440;23;20022;-80
2021/11/01 23:48:23;;;;;;;5.65;1.73;;;;;;;12.12;59.49;98240.81;6043625;23;20081;-80
2021/11/01 23:50:57;;;;;;;7.45;1.40;;;;;;;12.09;59.23;98243.75;6043693;23;20354;-79
2021/11/01 23:56:35;;;;;;;3.88;1.60;;;;;;;12.12;59.80;98245.28;5953226;24;20059;-80
2021/11/01 23:59:03;;;;;;;8.02;1.50;;;;;;;12.11;59.86;98252.34;5952935;24;20103;-80
