Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:14;;;;;;;161.27;88.25;;;;;;;9.83;67.41;102195.81;4914646;29;20032;-84
2023/01/01 00:03:40;;;;;;;159.35;87.55;;;;;;;9.88;67.33;102189.34;4915184;29;20440;-85
2023/01/01 00:06:12;;;;;;;162.48;88.30;;;;;;;9.90;67.08;102193.69;4915027;29;20115;-85
2023/01/01 00:08:38;;;;;;;155.27;83.90;;;;;;;9.83;66.82;102179.69;4913333;29;20067;-85
2023/01/01 00:11:05;;;;;;;173.32;86.93;;;;;;;9.96;66.59;102196.03;4897207;29;20028;-85
2023/01/01 00:13:31;;;;;;;158.07;85.50;;;;;;;10.00;66.43;102205.66;4947535;28;20446;-85
2023/01/01 00:16:05;;;;;;;148.68;84.88;;;;;;;10.04;66.45;102206.34;4956532;28;20082;-86
2023/01/01 00:18:30;;;;;;;174.25;86.13;;;;;;;9.99;66.13;102190.50;4954387;28;20122;-86
2023/01/01 00:21:16;;;;;;;176.00;85.30;;;;;;;10.05;66.00;102203.59;4959167;28;20514;-84
2023/01/01 00:23:41;;;;;;;165.07;82.95;;;;;;;10.03;65.73;102210.88;4969487;28;20046;-86
2023/01/01 00:26:16;;;;;;;159.85;82.78;;;;;;;10.02;65.55;102213.66;4966299;28;20074;-85
2023/01/01 00:28:42;;;;;;;160.95;80.90;;;;;;;10.06;65.45;102215.22;4953364;28;20062;-85
2023/01/01 00:31:16;;;;;;;146.38;78.05;;;;;;;10.05;65.80;102213.47;4952944;28;20038;-86
2023/01/01 00:33:43;;;;;;;160.48;84.78;;;;;;;9.95;65.51;102207.72;4952804;28;20055;-85
2023/01/01 00:36:14;;;;;;;160.32;87.13;;;;;;;9.91;66.13;102216.06;4953265;29;20106;-85
2023/01/01 00:38:41;;;;;;;156.30;86.53;;;;;;;9.98;66.34;102212.06;4953026;28;20031;-85
2023/01/01 00:41:06;;;;;;;148.82;78.80;;;;;;;10.01;66.43;102212.78;4952678;28;20032;-85
2023/01/01 00:43:32;;;;;;;152.52;81.63;;;;;;;9.97;66.34;102204.97;4952868;28;20166;-85
2023/01/01 00:45:57;;;;;;;157.65;76.03;;;;;;;10.00;66.42;102205.66;4952548;28;20031;-84
2023/01/01 00:48:23;;;;;;;153.48;75.78;;;;;;;10.07;66.64;102200.81;4952351;28;20054;-86
2023/01/01 00:50:49;;;;;;;138.48;71.38;;;;;;;10.09;66.01;102205.16;4952638;28;20038;-82
2023/01/01 00:53:15;;;;;;;131.55;64.18;;;;;;;10.12;66.05;102204.16;4951798;28;20114;-82
2023/01/01 00:55:42;;;;;;;109.15;61.05;;;;;;;10.11;65.69;102207.78;4952407;28;20114;-81
2023/01/01 00:58:09;;;;;;;118.05;61.53;;;;;;;10.06;65.48;102204.47;4952018;28;20031;-81
2023/01/01 01:00:34;;;;;;;125.55;62.35;;;;;;;9.97;65.76;102202.28;4952212;28;20039;-82
2023/01/01 01:03:00;;;;;;;132.32;63.95;;;;;;;9.93;65.71;102195.34;4952229;28;20038;-82
2023/01/01 01:05:25;;;;;;;114.90;57.03;;;;;;;10.02;65.75;102197.53;4952490;28;20466;-84
2023/01/01 01:07:51;;;;;;;112.32;54.55;;;;;;;10.04;65.61;102200.97;4952524;28;20028;-85
2023/01/01 01:10:17;;;;;;;111.75;55.92;;;;;;;9.85;65.58;102185.84;4953275;28;20558;-85
2023/01/01 01:12:42;;;;;;;92.97;51.90;;;;;;;10.03;65.83;102194.72;4952737;28;20063;-85
2023/01/01 01:15:09;;;;;;;88.18;44.85;;;;;;;10.07;65.93;102195.44;4952348;28;20451;-85
2023/01/01 01:17:35;;;;;;;107.78;50.78;;;;;;;10.02;65.69;102189.47;4952818;28;20463;-84
2023/01/01 01:20:02;;;;;;;109.47;42.22;;;;;;;9.99;65.76;102186.94;4953990;28;20094;-84
2023/01/01 01:22:27;;;;;;;69.30;35.67;;;;;;;10.03;65.90;102183.97;4952798;28;20106;-83
2023/01/01 01:24:52;;;;;;;72.55;35.20;;;;;;;10.04;65.91;102174.09;4961940;28;20027;-85
2023/01/01 01:27:18;;;;;;;67.45;29.77;;;;;;;10.05;65.90;102165.09;4966477;28;20046;-84
2023/01/01 01:29:43;;;;;;;49.47;28.65;;;;;;;10.02;65.89;102159.88;4962769;28;20031;-84
2023/01/01 01:32:10;;;;;;;50.70;26.90;;;;;;;10.03;66.18;102151.72;4952831;28;20061;-86
2023/01/01 01:34:36;;;;;;;60.17;28.50;;;;;;;10.14;65.97;102180.75;4952532;28;20023;-85
2023/01/01 01:37:01;;;;;;;59.00;29.75;;;;;;;10.19;65.67;102182.22;4935049;28;20031;-84
2023/01/01 01:39:27;;;;;;;50.78;26.70;;;;;;;10.24;65.69;102176.63;4952566;28;20110;-84
2023/01/01 01:41:52;;;;;;;56.58;28.98;;;;;;;10.22;65.59;102178.50;4951937;28;20530;-86
2023/01/01 01:44:56;;;;;;;66.68;31.98;;;;;;;10.17;65.28;102183.28;4951941;28;20085;-86
2023/01/01 01:47:48;;;;;;;65.65;29.13;;;;;;;10.05;65.29;102165.09;4879446;29;20132;-86
2023/01/01 01:50:25;;;;;;;62.10;30.42;;;;;;;10.02;65.25;102178.72;4896580;29;20036;-85
2023/01/01 01:53:06;;;;;;;86.55;37.60;;;;;;;10.00;65.72;102173.41;4896591;29;20037;-87
2023/01/01 01:55:38;;;;;;;103.75;32.70;;;;;;;9.79;65.81;102145.88;4896267;29;20041;-86
2023/01/01 01:58:06;;;;;;;87.07;42.33;;;;;;;9.94;65.80;102170.19;4896144;29;20048;-84
2023/01/01 02:00:32;;;;;;;88.47;43.08;;;;;;;9.94;65.38;102175.56;4895871;29;20032;-86
2023/01/01 02:03:26;;;;;;;75.22;41.33;;;;;;;9.92;65.45;102169.41;4896200;29;20040;-85
2023/01/01 02:05:52;;;;;;;79.22;44.42;;;;;;;9.73;66.13;102174.88;4895918;29;20640;-85
2023/01/01 02:08:19;;;;;;;91.60;45.75;;;;;;;9.61;66.06;102179.09;4896126;29;20819;-85
2023/01/01 02:10:44;;;;;;;87.07;45.28;;;;;;;9.53;66.36;102181.31;4895922;29;20056;-85
2023/01/01 02:13:10;;;;;;;79.35;43.53;;;;;;;9.48;66.40;102161.88;4895867;29;20036;-86
2023/01/01 02:15:40;;;;;;;85.10;45.30;;;;;;;9.56;66.73;102173.09;4896034;29;20464;-84
2023/01/01 02:18:10;;;;;;;80.35;46.03;;;;;;;9.51;66.56;102163.56;4896537;29;20063;-84
2023/01/01 02:20:43;;;;;;;81.55;44.97;;;;;;;9.50;66.43;102161.81;4896148;29;20070;-86
2023/01/01 02:23:34;;;;;;;90.18;47.33;;;;;;;9.47;66.40;102170.03;4901798;29;20532;-86
2023/01/01 02:26:37;;;;;;;97.50;46.72;;;;;;;9.47;66.85;102168.22;4957029;28;20035;-85
2023/01/01 02:29:28;;;;;;;90.60;46.90;;;;;;;9.47;66.98;102164.66;4970789;28;20031;-84
2023/01/01 02:32:18;;;;;;;99.25;46.65;;;;;;;9.30;66.90;102146.72;4966589;28;20059;-84
2023/01/01 02:35:32;;;;;;;87.10;45.47;;;;;;;9.27;67.10;102165.69;4955482;28;20027;-84
2023/01/01 02:37:47;;;;;;;102.88;47.38;;;;;;;9.10;67.53;102168.38;4955400;28;20499;-84
2023/01/01 02:40:12;;;;;;;80.50;44.97;;;;;;;8.94;67.45;102173.63;4955065;28;20046;-85
2023/01/01 02:42:38;;;;;;;88.43;42.75;;;;;;;8.82;68.10;102157.28;4954423;28;20038;-84
2023/01/01 02:45:04;;;;;;;83.63;44.03;;;;;;;8.69;68.70;102125.69;4938371;28;20030;-85
2023/01/01 02:47:30;;;;;;;79.30;40.35;;;;;;;8.89;68.50;102162.28;4956412;28;20038;-84
2023/01/01 02:49:59;;;;;;;67.45;38.55;;;;;;;9.01;68.76;102163.47;4955614;28;20577;-85
2023/01/01 02:52:45;;;;;;;77.10;40.65;;;;;;;8.93;68.30;102160.31;4955348;28;20517;-85
2023/01/01 02:55:36;;;;;;;61.13;35.92;;;;;;;8.90;68.67;102173.88;4954713;28;20023;-84
2023/01/01 03:01:23;;;;;;;75.50;36.85;;;;;;;8.87;68.80;102176.72;4895480;29;20094;-85
2023/01/01 03:04:13;;;;;;;70.93;36.60;;;;;;;8.88;68.99;102159.66;4895026;29;20436;-84
2023/01/01 03:06:48;;;;;;;59.90;36.38;;;;;;;8.88;68.84;102173.94;4895211;29;20044;-84
2023/01/01 03:09:26;;;;;;;70.07;36.92;;;;;;;8.91;68.88;102170.22;4895198;29;20126;-87
2023/01/01 03:12:03;;;;;;;85.13;41.55;;;;;;;8.97;68.73;102168.13;4895311;29;20464;-84
2023/01/01 03:14:55;;;;;;;63.30;37.40;;;;;;;8.99;68.67;102149.28;4895170;29;20092;-84
2023/01/01 03:17:34;;;;;;;66.43;37.60;;;;;;;9.05;68.30;102157.84;4898664;29;20043;-86
2023/01/01 03:20:05;;;;;;;66.88;34.30;;;;;;;9.05;67.88;102159.69;4915968;29;20036;-85
2023/01/01 03:22:33;;;;;;;67.20;34.55;;;;;;;9.02;68.02;102162.53;4920785;29;20047;-85
2023/01/01 03:25:07;;;;;;;56.97;34.10;;;;;;;9.10;68.30;102157.63;4920660;29;20047;-84
2023/01/01 03:27:45;;;;;;;68.63;34.13;;;;;;;9.12;68.07;102158.41;4920392;29;20024;-85
2023/01/01 03:30:12;;;;;;;68.20;32.42;;;;;;;9.05;68.12;102138.22;4920836;29;20060;-84
2023/01/01 03:33:00;;;;;;;57.30;29.85;;;;;;;9.16;68.14;102154.63;4916104;29;20052;-85
2023/01/01 03:35:31;;;;;;;70.50;34.13;;;;;;;9.03;68.00;102146.34;4931054;29;20050;-86
2023/01/01 03:37:59;;;;;;;68.15;32.38;;;;;;;9.19;68.14;102167.91;4935091;29;20035;-85
2023/01/01 03:40:26;;;;;;;53.17;31.60;;;;;;;9.27;67.72;102165.69;4934562;29;20031;-84
2023/01/01 03:42:58;;;;;;;57.22;30.65;;;;;;;9.24;67.56;102149.72;4934311;29;20028;-85
2023/01/01 03:45:35;;;;;;;58.15;30.88;;;;;;;9.39;67.27;102161.50;4934281;29;20027;-86
2023/01/01 03:48:01;;;;;;;67.30;29.75;;;;;;;9.35;67.13;102162.63;4935915;29;20100;-86
2023/01/01 03:50:59;;;;;;;50.50;27.92;;;;;;;9.33;66.67;102165.38;4934486;29;20059;-84
2023/01/01 03:53:41;;;;;;;54.72;30.55;;;;;;;9.06;67.41;102170.34;4934408;29;20091;-85
2023/01/01 03:56:18;;;;;;;52.53;30.60;;;;;;;9.03;67.97;102177.66;4934370;29;20027;-83
2023/01/01 03:59:00;;;;;;;67.45;32.30;;;;;;;9.00;68.07;102172.44;4934340;29;20566;-85
2023/01/01 04:01:31;;;;;;;50.40;25.98;;;;;;;8.94;68.33;102167.41;4937585;29;20412;-84
2023/01/01 04:03:59;;;;;;;56.45;28.30;;;;;;;9.01;68.32;102176.88;4934695;29;20032;-85
2023/01/01 04:06:24;;;;;;;55.47;31.73;;;;;;;8.99;68.50;102170.72;4934559;29;20035;-85
2023/01/01 04:08:54;;;;;;;58.13;31.60;;;;;;;9.06;68.34;102183.75;4934003;29;20034;-85
2023/01/01 04:14:07;;;;;;;52.55;28.85;;;;;;;9.16;67.91;102179.66;4934755;29;20054;-85
2023/01/01 04:16:32;;;;;;;55.92;29.13;;;;;;;9.17;67.24;102180.53;4933946;29;20115;-86
2023/01/01 04:18:58;;;;;;;47.92;28.42;;;;;;;9.16;67.49;102178.78;4934235;29;20038;-84
2023/01/01 04:21:23;;;;;;;51.22;27.48;;;;;;;9.24;67.70;102187.31;4933762;29;20035;-85
2023/01/01 04:23:49;;;;;;;43.20;24.70;;;;;;;9.28;67.46;102188.91;4933786;29;20031;-84
2023/01/01 04:26:15;;;;;;;53.42;27.85;;;;;;;9.20;67.45;102188.44;4934165;29;20031;-84
2023/01/01 04:28:41;;;;;;;48.00;25.35;;;;;;;9.14;67.39;102196.81;4934065;29;20115;-84
2023/01/01 04:31:08;;;;;;;43.78;26.83;;;;;;;9.03;67.48;102193.75;4934219;29;20040;-84
2023/01/01 04:33:33;;;;;;;44.70;25.25;;;;;;;9.00;68.01;102193.91;4964321;28;20051;-84
2023/01/01 04:36:05;;;;;;;55.28;26.13;;;;;;;8.99;68.06;102186.84;4967873;28;20042;-85
2023/01/01 04:38:32;;;;;;;44.42;25.90;;;;;;;8.89;68.09;102190.91;4959415;28;20133;-84
2023/01/01 04:40:58;;;;;;;59.03;26.98;;;;;;;8.96;68.45;102203.09;4952834;28;20023;-85
2023/01/01 04:43:24;;;;;;;47.00;25.67;;;;;;;9.00;68.34;102210.03;4911892;29;20084;-85
2023/01/01 04:45:57;;;;;;;40.25;25.38;;;;;;;9.03;68.47;102188.41;4896194;29;20139;-85
2023/01/01 04:48:23;;;;;;;40.45;23.98;;;;;;;9.07;68.29;102204.28;4912135;29;20144;-86
2023/01/01 04:51:00;;;;;;;43.47;25.77;;;;;;;9.05;67.81;102197.25;4911867;29;20067;-85
2023/01/01 04:53:28;;;;;;;46.17;26.73;;;;;;;8.96;68.34;102195.03;4911680;29;20059;-86
2023/01/01 04:55:54;;;;;;;43.28;25.67;;;;;;;9.05;68.09;102186.53;4911626;29;20067;-85
2023/01/01 04:58:19;;;;;;;45.35;27.65;;;;;;;9.03;67.37;102194.63;4912316;29;20480;-85
2023/01/01 05:00:50;;;;;;;45.60;26.63;;;;;;;8.99;68.05;102203.78;4912399;29;20080;-85
2023/01/01 05:03:16;;;;;;;51.47;27.95;;;;;;;8.96;67.47;102208.47;4914077;29;20043;-84
2023/01/01 05:05:42;;;;;;;58.88;31.15;;;;;;;8.79;67.84;102208.41;4927988;29;20028;-84
2023/01/01 05:08:07;;;;;;;60.70;31.90;;;;;;;8.66;67.56;102214.34;4912107;29;20054;-84
2023/01/01 05:10:33;;;;;;;52.63;30.45;;;;;;;8.72;67.78;102211.38;4911957;29;20031;-84
2023/01/01 05:12:58;;;;;;;49.53;27.67;;;;;;;8.77;68.17;102213.84;4913035;29;20484;-84
2023/01/01 05:15:23;;;;;;;56.40;28.00;;;;;;;8.75;67.96;102211.22;4913589;29;20585;-84
2023/01/01 05:17:49;;;;;;;55.13;26.90;;;;;;;8.81;68.23;102211.91;4931108;29;20063;-83
2023/01/01 05:20:14;;;;;;;48.83;26.67;;;;;;;8.77;68.19;102199.56;4927510;29;20040;-84
2023/01/01 05:22:40;;;;;;;41.97;24.63;;;;;;;8.82;68.45;102219.84;4916020;29;20393;-84
2023/01/01 05:25:05;;;;;;;56.15;23.77;;;;;;;8.83;68.75;102207.31;4916109;29;20093;-85
2023/01/01 05:27:31;;;;;;;54.20;23.83;;;;;;;8.90;68.39;102206.06;4915641;29;20135;-85
2023/01/01 05:29:57;;;;;;;36.28;22.08;;;;;;;8.93;68.56;102203.25;4916123;29;20522;-85
2023/01/01 05:32:23;;;;;;;43.60;21.48;;;;;;;9.02;68.53;102202.78;4931573;29;20108;-85
2023/01/01 05:34:48;;;;;;;28.88;19.10;;;;;;;9.07;68.63;102206.97;4915863;29;20036;-85
2023/01/01 05:37:14;;;;;;;41.45;23.35;;;;;;;9.05;68.17;102191.91;4929041;29;20112;-82
2023/01/01 05:39:39;;;;;;;37.45;21.90;;;;;;;9.06;68.27;102201.66;4934248;29;20040;-84
2023/01/01 05:42:05;;;;;;;40.20;22.05;;;;;;;9.18;67.77;102209.09;4922423;29;20043;-85
2023/01/01 05:44:30;;;;;;;35.97;21.85;;;;;;;9.16;67.74;102211.00;4915756;29;20091;-84
2023/01/01 05:46:56;;;;;;;42.65;22.17;;;;;;;9.25;67.65;102221.28;4915206;29;20096;-84
2023/01/01 05:49:22;;;;;;;45.33;24.05;;;;;;;9.21;67.19;102209.81;4944846;28;20035;-85
2023/01/01 05:51:47;;;;;;;41.95;24.20;;;;;;;9.24;67.53;102209.66;4955693;28;20114;-84
2023/01/01 05:54:13;;;;;;;51.63;27.65;;;;;;;9.24;67.26;102198.06;4956295;28;20024;-84
2023/01/01 05:56:39;;;;;;;48.22;26.65;;;;;;;9.26;66.92;102209.59;4957813;28;20450;-84
2023/01/01 05:59:05;;;;;;;48.78;26.63;;;;;;;9.21;66.51;102211.63;4957248;28;20027;-86
2023/01/01 06:01:30;;;;;;;55.92;27.45;;;;;;;9.19;66.99;102206.34;4956572;28;20490;-85
2023/01/01 06:03:57;;;;;;;51.05;26.98;;;;;;;9.12;66.55;102209.41;4956325;28;20033;-85
2023/01/01 06:06:25;;;;;;;55.67;29.20;;;;;;;9.00;66.82;102207.34;4955743;28;20035;-85
2023/01/01 06:08:53;;;;;;;51.33;28.15;;;;;;;9.10;66.97;102220.25;4956140;28;20502;-84
2023/01/01 06:11:19;;;;;;;49.22;26.70;;;;;;;9.04;67.17;102215.19;4956451;28;20090;-84
2023/01/01 06:13:45;;;;;;;53.95;27.85;;;;;;;8.96;66.97;102205.78;4956251;28;20502;-85
2023/01/01 06:16:11;;;;;;;53.03;29.55;;;;;;;9.06;66.95;102226.69;4958387;28;20039;-84
2023/01/01 06:18:37;;;;;;;46.63;26.13;;;;;;;9.00;67.38;102220.75;4956885;28;20035;-85
2023/01/01 06:21:23;;;;;;;45.03;24.15;;;;;;;9.16;67.60;102229.78;4956816;28;20031;-85
2023/01/01 06:23:49;;;;;;;52.15;26.55;;;;;;;9.16;67.09;102232.47;4956385;28;20122;-85
2023/01/01 06:26:21;;;;;;;42.55;26.77;;;;;;;9.19;67.15;102235.00;4955821;28;20107;-85
2023/01/01 06:28:47;;;;;;;43.88;26.15;;;;;;;9.18;67.07;102230.56;4959027;28;20577;-85
2023/01/01 06:31:15;;;;;;;42.20;26.27;;;;;;;9.26;67.43;102244.50;4956594;28;20039;-86
2023/01/01 06:33:41;;;;;;;40.15;23.77;;;;;;;9.34;67.43;102236.91;4955750;28;20182;-86
2023/01/01 06:36:09;;;;;;;40.25;23.05;;;;;;;9.44;67.04;102232.84;4956642;28;20074;-85
2023/01/01 06:38:36;;;;;;;33.75;20.88;;;;;;;9.53;66.59;102240.41;4959562;28;20026;-84
2023/01/01 06:41:05;;;;;;;40.78;23.38;;;;;;;9.44;66.58;102211.34;4953200;28;20103;-84
2023/01/01 06:43:33;;;;;;;37.85;22.10;;;;;;;9.51;66.61;102236.09;4968160;28;20037;-85
2023/01/01 06:46:02;;;;;;;46.88;28.05;;;;;;;9.62;66.81;102239.94;4956939;28;20042;-83
2023/01/01 06:48:29;;;;;;;44.08;25.30;;;;;;;9.68;66.70;102236.06;4954535;28;20495;-83
2023/01/01 06:50:54;;;;;;;44.47;24.63;;;;;;;9.73;66.54;102229.50;4954975;28;20039;-85
2023/01/01 06:53:25;;;;;;;49.92;24.90;;;;;;;9.80;66.46;102225.53;4955072;28;20470;-84
2023/01/01 06:55:51;;;;;;;45.70;29.85;;;;;;;9.87;66.37;102225.22;4954986;28;20050;-86
2023/01/01 06:58:16;;;;;;;55.38;30.27;;;;;;;9.92;66.36;102244.66;4955250;28;20110;-84
2023/01/01 07:00:42;;;;;;;57.50;27.95;;;;;;;10.02;66.28;102238.72;4955397;28;20453;-84
2023/01/01 07:03:10;;;;;;;52.97;27.70;;;;;;;10.10;65.62;102232.91;4938069;28;20106;-84
2023/01/01 07:05:36;;;;;;;52.80;28.05;;;;;;;10.24;64.99;102236.63;4955673;28;20027;-84
2023/01/01 07:08:02;;;;;;;51.42;28.42;;;;;;;10.38;65.25;102238.56;4955937;28;20027;-86
2023/01/01 07:10:27;;;;;;;44.83;27.08;;;;;;;10.51;64.58;102246.84;4955739;28;20081;-85
2023/01/01 07:12:52;;;;;;;56.08;30.88;;;;;;;10.45;64.61;102237.28;4955370;28;20062;-82
2023/01/01 07:15:18;;;;;;;51.95;27.92;;;;;;;10.61;63.83;102246.22;4955166;28;20027;-84
2023/01/01 07:17:43;;;;;;;49.90;27.02;;;;;;;10.63;64.19;102249.72;4955425;28;20110;-85
2023/01/01 07:20:09;;;;;;;42.90;26.83;;;;;;;10.65;63.86;102238.84;4939090;29;20049;-85
2023/01/01 07:22:37;;;;;;;41.75;27.23;;;;;;;10.81;63.58;102254.06;4962397;28;20031;-83
2023/01/01 07:25:02;;;;;;;54.17;28.33;;;;;;;10.86;63.08;102246.59;4978094;28;20018;-84
2023/01/01 07:27:28;;;;;;;49.85;26.52;;;;;;;10.74;63.38;102220.38;4978010;28;20086;-84
2023/01/01 07:29:53;;;;;;;43.80;25.45;;;;;;;10.97;63.11;102243.28;4973536;28;20431;-83
2023/01/01 07:32:19;;;;;;;50.10;26.35;;;;;;;11.05;62.78;102240.16;4965004;28;20107;-83
2023/01/01 07:34:44;;;;;;;44.55;26.60;;;;;;;11.09;62.65;102245.28;4962094;29;20126;-82
2023/01/01 07:37:09;;;;;;;55.40;30.02;;;;;;;11.16;62.77;102249.34;4955419;28;20035;-84
2023/01/01 07:39:35;;;;;;;53.00;29.38;;;;;;;11.26;62.60;102246.97;4954405;28;20031;-80
2023/01/01 07:42:00;;;;;;;53.22;30.73;;;;;;;11.33;62.05;102240.28;4956491;28;20031;-83
2023/01/01 07:44:26;;;;;;;53.80;28.25;;;;;;;11.35;62.60;102243.75;4959012;28;20046;-83
2023/01/01 07:47:03;;;;;;;51.53;30.65;;;;;;;11.54;62.37;102255.19;4959486;28;20023;-83
2023/01/01 07:49:29;;;;;;;46.42;26.08;;;;;;;11.58;62.05;102245.09;4936977;28;20217;-82
2023/01/01 07:51:54;;;;;;;38.00;24.17;;;;;;;11.74;61.54;102256.72;4953582;28;20094;-82
2023/01/01 07:54:20;;;;;;;39.92;24.75;;;;;;;11.87;61.74;102247.78;4936980;28;20016;-84
2023/01/01 07:56:45;;;;;;;37.88;19.67;;;;;;;12.02;61.10;102254.06;4954118;28;20031;-83
2023/01/01 07:59:11;;;;;;;33.88;20.05;;;;;;;12.16;60.58;102253.22;4953791;28;20089;-82
2023/01/01 08:01:36;;;;;;;32.25;18.75;;;;;;;12.29;60.07;102259.59;4936329;28;20031;-82
2023/01/01 08:04:03;;;;;;;25.83;16.20;;;;;;;12.46;59.40;102262.09;4954619;28;20127;-84
2023/01/01 08:06:28;;;;;;;23.92;15.18;;;;;;;12.62;59.16;102262.84;4954723;28;20027;-87
2023/01/01 08:08:54;;;;;;;26.75;17.17;;;;;;;12.72;58.43;102253.19;4955424;28;20038;-84
2023/01/01 08:11:19;;;;;;;34.50;16.30;;;;;;;12.83;58.20;102260.59;4938188;29;20043;-84
2023/01/01 08:13:45;;;;;;;28.10;15.10;;;;;;;12.94;57.84;102258.94;4956818;28;20027;-85
2023/01/01 08:16:10;;;;;;;23.13;15.20;;;;;;;13.04;57.42;102254.66;4955309;28;20066;-84
2023/01/01 08:18:36;;;;;;;23.40;13.30;;;;;;;13.18;56.87;102250.22;4956812;28;20094;-85
2023/01/01 08:21:04;;;;;;;26.90;14.73;;;;;;;13.33;56.49;102260.84;4965183;28;20066;-84
2023/01/01 08:26:05;;;;;;;26.70;14.95;;;;;;;13.51;55.79;102237.16;4565523;26;20063;-84
2023/01/01 08:28:30;;;;;;;23.75;15.82;;;;;;;13.78;55.46;102259.59;4956482;28;20034;-84
2023/01/01 08:30:56;;;;;;;28.90;14.52;;;;;;;13.76;55.02;102247.97;4955622;28;20034;-87
2023/01/01 08:33:23;;;;;;;24.15;12.55;;;;;;;13.95;54.60;102245.75;4959731;28;20031;-85
2023/01/01 08:35:49;;;;;;;23.58;13.13;;;;;;;14.05;53.79;102241.44;4954917;28;20043;-81
2023/01/01 08:38:15;;;;;;;25.70;14.00;;;;;;;14.18;53.50;102249.56;4954087;28;20090;-79
2023/01/01 08:40:40;;;;;;;22.38;12.82;;;;;;;14.34;53.21;102254.78;4935898;29;20035;-80
2023/01/01 08:43:06;;;;;;;23.27;12.57;;;;;;;14.43;53.35;102246.84;4954374;28;20038;-81
2023/01/01 08:45:31;;;;;;;23.90;14.43;;;;;;;14.60;53.32;102251.06;4958066;28;20046;-81
2023/01/01 08:47:57;;;;;;;30.52;17.00;;;;;;;14.71;52.96;102256.53;4956279;28;20533;-80
2023/01/01 08:50:23;;;;;;;31.38;16.83;;;;;;;14.89;53.16;102257.06;4957712;28;20046;-81
2023/01/01 08:52:48;;;;;;;41.78;24.98;;;;;;;15.06;52.65;102254.84;4954037;28;20031;-81
2023/01/01 08:55:13;;;;;;;44.88;26.00;;;;;;;15.20;52.09;102249.22;4953795;28;20403;-80
2023/01/01 08:57:39;;;;;;;37.80;23.38;;;;;;;15.25;51.94;102243.47;4955594;28;20383;-87
2023/01/01 09:00:08;;;;;;;41.67;24.27;;;;;;;15.40;51.70;102241.44;4957153;28;20031;-83
2023/01/01 09:02:33;;;;;;;35.00;23.63;;;;;;;15.51;51.91;102238.81;4957620;28;20082;-85
2023/01/01 09:04:58;;;;;;;52.47;24.90;;;;;;;15.67;51.42;102244.78;4955591;28;20606;-79
2023/01/01 09:07:24;;;;;;;43.85;27.40;;;;;;;15.80;50.86;102240.16;4955059;28;20494;-82
2023/01/01 09:09:49;;;;;;;43.47;27.45;;;;;;;15.87;50.56;102237.84;4953557;28;20114;-81
2023/01/01 09:12:15;;;;;;;50.72;27.17;;;;;;;15.87;50.43;102229.69;4961244;28;20395;-82
2023/01/01 09:14:41;;;;;;;39.55;23.48;;;;;;;15.95;50.10;102232.66;4955140;28;20054;-81
2023/01/01 09:17:07;;;;;;;43.35;24.35;;;;;;;15.94;49.82;102226.38;4953935;28;20118;-81
2023/01/01 09:19:32;;;;;;;36.60;21.48;;;;;;;16.05;49.63;102239.97;4935818;28;20139;-82
2023/01/01 09:21:57;;;;;;;35.58;20.63;;;;;;;16.10;49.75;102232.31;4953388;28;20102;-81
2023/01/01 09:24:23;;;;;;;36.38;17.67;;;;;;;16.14;49.69;102236.53;4954356;28;20051;-83
2023/01/01 09:26:49;;;;;;;25.20;15.43;;;;;;;16.22;48.97;102225.91;4953309;28;20038;-81
2023/01/01 09:29:19;;;;;;;23.30;15.05;;;;;;;16.38;48.66;102224.69;4954731;28;20034;-82
2023/01/01 09:31:47;;;;;;;26.70;15.88;;;;;;;16.48;48.43;102217.53;4953400;28;20027;-83
2023/01/01 09:34:13;;;;;;;19.23;11.13;;;;;;;16.55;47.77;102221.50;4937103;28;20027;-81
2023/01/01 09:36:39;;;;;;;27.50;13.65;;;;;;;16.68;47.88;102224.94;4954104;28;20081;-79
2023/01/01 09:39:05;;;;;;;19.58;10.80;;;;;;;16.70;47.73;102215.69;4936952;28;20490;-81
2023/01/01 09:41:55;;;;;;;21.25;11.20;;;;;;;16.86;47.34;102215.28;4955718;28;20035;-90
2023/01/01 09:44:48;;;;;;;20.05;9.52;;;;;;;16.86;46.52;102218.00;4955092;28;20031;-83
2023/01/01 09:47:30;;;;;;;11.07;7.50;;;;;;;16.96;45.97;102212.66;4960639;28;20114;-84
2023/01/01 09:50:02;;;;;;;14.98;8.00;;;;;;;16.95;45.65;102216.38;4963990;28;20090;-83
2023/01/01 09:52:40;;;;;;;17.23;10.90;;;;;;;16.98;46.04;102214.25;4957367;28;20039;-84
2023/01/01 09:55:17;;;;;;;21.27;9.80;;;;;;;16.96;45.89;102210.81;4952559;28;20043;-84
2023/01/01 09:57:42;;;;;;;22.05;10.65;;;;;;;17.03;46.23;102203.88;4952422;28;20030;-83
2023/01/01 10:00:16;;;;;;;16.40;10.00;;;;;;;17.16;46.03;102201.84;4951972;28;20035;-82
2023/01/01 10:03:07;;;;;;;18.08;10.38;;;;;;;17.23;45.83;102202.19;4952056;28;20027;-82
2023/01/01 10:06:15;;;;;;;16.55;9.77;;;;;;;17.18;45.26;102199.88;4952236;28;20023;-83
2023/01/01 10:08:53;;;;;;;23.85;10.05;;;;;;;17.19;45.49;102198.88;4858343;29;20038;-84
2023/01/01 10:11:37;;;;;;;22.27;10.05;;;;;;;17.20;45.45;102192.44;4859084;29;20502;-85
2023/01/01 10:14:16;;;;;;;26.75;12.55;;;;;;;17.31;45.43;102192.38;4858903;29;20502;-83
2023/01/01 10:16:46;;;;;;;25.27;14.40;;;;;;;17.37;45.51;102178.28;4859090;29;20037;-84
2023/01/01 10:19:37;;;;;;;23.88;15.32;;;;;;;17.48;45.50;102182.81;4859519;29;20038;-83
2023/01/01 10:22:12;;;;;;;29.98;16.90;;;;;;;17.60;45.50;102180.91;4859397;29;20073;-83
2023/01/01 10:24:48;;;;;;;29.35;15.70;;;;;;;17.62;45.23;102166.19;4859303;29;20098;-84
2023/01/01 10:27:28;;;;;;;23.80;12.75;;;;;;;17.75;44.90;102171.41;4860183;29;20041;-85
2023/01/01 10:29:55;;;;;;;28.67;15.77;;;;;;;17.78;44.87;102171.16;4858912;29;20063;-83
2023/01/01 10:32:32;;;;;;;23.83;13.50;;;;;;;17.82;44.54;102169.91;4858462;29;20076;-84
2023/01/01 10:34:59;;;;;;;48.70;28.27;;;;;;;17.89;44.76;102173.78;4859328;29;20045;-83
2023/01/01 10:37:32;;;;;;;35.55;19.40;;;;;;;17.98;44.50;102166.69;4858467;29;20153;-82
2023/01/01 10:40:01;;;;;;;29.90;16.15;;;;;;;17.94;44.21;102157.94;4858601;29;20081;-83
2023/01/01 10:42:26;;;;;;;25.55;15.43;;;;;;;17.98;44.12;102156.63;4858509;29;20129;-84
2023/01/01 10:44:52;;;;;;;25.58;14.35;;;;;;;18.02;44.06;102157.25;4881843;28;21104;-84
2023/01/01 10:47:28;;;;;;;24.13;15.65;;;;;;;18.06;43.81;102148.69;4937312;29;20046;-84
2023/01/01 10:50:06;;;;;;;28.13;16.40;;;;;;;18.13;43.71;102149.88;4965007;28;20027;-83
2023/01/01 10:52:37;;;;;;;21.55;13.88;;;;;;;18.11;43.64;102151.84;4966154;28;20046;-83
2023/01/01 10:55:04;;;;;;;32.75;14.57;;;;;;;18.14;43.67;102142.53;4957635;28;20051;-85
2023/01/01 10:57:39;;;;;;;33.58;12.73;;;;;;;18.24;43.69;102136.13;4954189;28;20035;-84
2023/01/01 11:00:25;;;;;;;22.45;12.63;;;;;;;18.33;43.24;102140.75;4954600;28;20038;-84
2023/01/01 11:03:23;;;;;;;20.40;10.90;;;;;;;18.38;42.93;102135.75;4936689;28;20473;-83
2023/01/01 11:06:23;;;;;;;19.38;11.77;;;;;;;18.45;42.80;102139.66;4894700;29;20044;-84
2023/01/01 11:08:52;;;;;;;16.70;9.32;;;;;;;18.37;42.82;102109.53;4894390;29;20041;-85
2023/01/01 11:11:34;;;;;;;20.40;10.73;;;;;;;18.59;42.59;102126.69;4894114;29;20096;-84
2023/01/01 11:14:05;;;;;;;16.23;10.35;;;;;;;18.72;42.74;102124.53;4895030;29;20041;-84
2023/01/01 11:16:31;;;;;;;40.63;12.07;;;;;;;18.88;42.37;102124.84;4895329;29;20176;-84
2023/01/01 11:19:03;;;;;;;16.15;10.05;;;;;;;19.08;42.00;102120.28;4894394;29;20044;-84
2023/01/01 11:21:29;;;;;;;26.27;10.80;;;;;;;19.27;41.57;102131.16;4894753;29;20134;-83
2023/01/01 11:24:30;;;;;;;17.38;8.55;;;;;;;19.51;40.71;102132.47;4895404;29;20045;-85
2023/01/01 11:27:18;;;;;;;13.65;7.97;;;;;;;19.65;40.58;102135.75;4900188;29;20097;-83
2023/01/01 11:29:43;;;;;;;13.93;7.95;;;;;;;19.74;40.01;102124.81;4919590;29;20110;-84
2023/01/01 11:32:15;;;;;;;21.00;7.78;;;;;;;19.87;40.12;102129.94;4920112;29;20052;-85
2023/01/01 11:34:42;;;;;;;;;;;;;;;19.95;39.73;102132.78;4909481;29;20121;-82