Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:08;;;;;;;6.87;5.58;;;;;;;13.41;80.88;95811.11;1791500;80;21019;-60
2021/07/25 00:03:35;;;;;;;6.85;5.47;;;;;;;13.38;81.21;95807.22;1786931;80;21031;-60
2021/07/25 00:06:01;;;;;;;8.35;5.75;;;;;;;13.44;81.70;95811.94;1787124;80;21469;-60
2021/07/25 00:08:28;;;;;;;7.83;5.35;;;;;;;13.40;81.99;95813.78;1786554;80;21073;-60
2021/07/25 00:10:57;;;;;;;6.28;5.10;;;;;;;13.41;82.07;95811.11;1754516;80;21508;-60
2021/07/25 00:13:23;;;;;;;8.55;5.58;;;;;;;13.37;82.21;95813.87;1786802;80;21079;-60
2021/07/25 00:15:50;;;;;;;6.28;5.17;;;;;;;13.38;82.30;95809.87;1787024;80;21007;-60
2021/07/25 00:18:16;;;;;;;5.85;5.12;;;;;;;13.39;81.69;95801.45;1786905;80;21075;-60
2021/07/25 00:20:43;;;;;;;8.15;5.40;;;;;;;13.33;82.31;95800.27;1786842;80;21521;-60
2021/07/25 00:23:17;;;;;;;8.03;5.70;;;;;;;13.38;81.96;95789.09;1787323;80;20956;-60
2021/07/25 00:25:37;;;;;;;7.30;5.15;;;;;;;13.45;81.46;95792.47;1785245;80;21060;-59
2021/07/25 00:28:05;;;;;;;5.90;4.92;;;;;;;13.45;81.24;95777.42;1754132;80;21049;-60
2021/07/25 00:30:32;;;;;;;5.97;4.92;;;;;;;13.42;80.71;95771.75;1787320;80;21050;-60
2021/07/25 00:32:59;;;;;;;6.08;5.12;;;;;;;13.34;80.64;95776.39;1787021;80;21019;-60
2021/07/25 00:35:26;;;;;;;6.03;5.28;;;;;;;13.30;81.34;95774.72;1787020;80;21050;-60
2021/07/25 00:37:52;;;;;;;7.08;5.80;;;;;;;13.33;81.69;95773.77;1786892;80;21046;-59
2021/07/25 00:40:36;;;;;;;8.33;5.72;;;;;;;13.37;81.52;95763.05;1787132;80;21010;-60
2021/07/25 00:43:03;;;;;;;6.70;5.65;;;;;;;13.35;81.16;95764.00;1787275;80;21027;-60
2021/07/25 00:45:30;;;;;;;8.78;5.33;;;;;;;13.39;81.39;95768.33;1754656;80;21039;-60
2021/07/25 00:47:58;;;;;;;6.90;5.53;;;;;;;13.31;81.00;95768.53;1786609;80;21508;-60
2021/07/25 00:50:26;;;;;;;7.33;5.28;;;;;;;13.19;81.25;95765.70;1787163;80;20979;-60
2021/07/25 00:52:53;;;;;;;8.40;5.30;;;;;;;13.14;81.71;95768.92;1786889;80;21807;-60
2021/07/25 00:55:21;;;;;;;8.35;5.20;;;;;;;13.08;81.77;95761.58;1786966;80;20987;-60
2021/07/25 00:57:49;;;;;;;7.95;5.10;;;;;;;13.04;81.53;95762.59;1786989;80;21031;-60
2021/07/25 01:00:17;;;;;;;6.25;4.70;;;;;;;13.00;81.13;95761.78;1787046;80;21007;-60
2021/07/25 01:02:55;;;;;;;7.65;5.53;;;;;;;12.94;81.00;95760.63;1793842;80;21046;-59
2021/07/25 01:05:32;;;;;;;6.75;5.35;;;;;;;12.94;81.63;95757.52;1794239;80;21015;-60
2021/07/25 01:08:13;;;;;;;7.40;5.83;;;;;;;12.96;81.65;95757.48;1744039;80;21469;-60
2021/07/25 01:10:42;;;;;;;9.80;5.92;;;;;;;12.95;81.13;95761.92;1795292;80;21057;-60
2021/07/25 01:13:13;;;;;;;9.10;5.37;;;;;;;12.96;81.32;95762.33;1795472;80;21010;-60
2021/07/25 01:15:41;;;;;;;7.45;5.60;;;;;;;12.97;81.73;95759.22;1794061;80;21090;-60
2021/07/25 01:18:07;;;;;;;9.63;5.53;;;;;;;12.97;81.58;95764.05;1795470;80;20978;-60
2021/07/25 01:20:34;;;;;;;7.90;5.67;;;;;;;12.91;81.62;95764.68;1795147;80;21010;-60
2021/07/25 01:23:01;;;;;;;8.73;4.78;;;;;;;12.86;81.93;95763.47;1795420;80;21029;-60
2021/07/25 01:25:29;;;;;;;6.97;5.70;;;;;;;12.86;82.17;95756.84;1795285;80;21018;-60
2021/07/25 01:28:16;;;;;;;6.45;5.42;;;;;;;12.88;82.28;95766.95;1795396;80;21006;-60
2021/07/25 01:30:56;;;;;;;7.17;5.83;;;;;;;12.89;82.34;95769.14;1749742;80;21011;-60
2021/07/25 01:33:31;;;;;;;6.85;4.85;;;;;;;12.87;82.30;95763.87;1795672;80;21022;-60
2021/07/25 01:36:00;;;;;;;6.22;5.55;;;;;;;12.83;82.50;95760.90;1795431;80;20975;-60
2021/07/25 01:38:28;;;;;;;6.53;5.03;;;;;;;12.82;81.93;95764.44;1795347;80;21015;-60
2021/07/25 01:41:10;;;;;;;9.55;5.55;;;;;;;12.87;81.98;95763.87;1795268;80;21044;-60
2021/07/25 01:43:41;;;;;;;10.25;5.95;;;;;;;12.87;81.85;95773.59;1795342;80;21002;-60
2021/07/25 01:46:08;;;;;;;7.55;5.35;;;;;;;12.90;82.04;95767.79;1795569;80;20978;-60
2021/07/25 01:48:41;;;;;;;8.58;6.00;;;;;;;12.91;82.01;95766.87;1795132;80;21019;-60
2021/07/25 01:51:05;;;;;;;8.55;5.50;;;;;;;12.93;82.05;95766.38;1793588;80;21091;-60
2021/07/25 01:53:32;;;;;;;8.93;5.67;;;;;;;12.90;81.82;95771.77;1795566;80;20986;-60
2021/07/25 01:55:59;;;;;;;6.78;5.50;;;;;;;12.92;81.82;95766.41;1795258;80;21461;-60
2021/07/25 01:58:26;;;;;;;7.28;5.83;;;;;;;12.86;81.54;95771.41;1795403;80;20979;-60
2021/07/25 02:00:53;;;;;;;8.28;5.95;;;;;;;12.91;81.76;95766.00;1795495;80;20979;-60
2021/07/25 02:03:24;;;;;;;6.03;5.00;;;;;;;12.95;81.77;95770.30;1787308;80;21521;-60
2021/07/25 02:05:51;;;;;;;7.20;5.15;;;;;;;12.85;81.52;95769.68;1787011;80;21029;-60
2021/07/25 02:08:19;;;;;;;8.78;6.78;;;;;;;12.72;81.62;95775.70;1787069;80;21082;-60
2021/07/25 02:10:47;;;;;;;10.15;6.20;;;;;;;12.69;81.88;95773.13;1786690;80;21011;-60
2021/07/25 02:13:16;;;;;;;6.72;5.65;;;;;;;12.67;82.08;95778.91;1787051;80;20976;-60
2021/07/25 02:15:44;;;;;;;7.60;5.15;;;;;;;12.75;82.06;95785.34;1787269;80;21475;-60
2021/07/25 02:18:11;;;;;;;6.70;4.83;;;;;;;12.66;81.69;95786.91;1787064;80;21004;-60
2021/07/25 02:20:38;;;;;;;11.05;7.85;;;;;;;12.59;81.36;95782.20;1786865;80;21466;-60
2021/07/25 02:23:04;;;;;;;6.67;5.28;;;;;;;12.51;82.00;95787.67;1787282;80;20979;-60
2021/07/25 02:25:31;;;;;;;9.48;7.10;;;;;;;12.46;82.12;95783.40;1786678;80;21018;-60
2021/07/25 02:27:58;;;;;;;6.50;5.80;;;;;;;12.39;82.08;95783.12;1786596;80;21540;-60
2021/07/25 02:30:24;;;;;;;6.90;5.45;;;;;;;12.31;83.28;95783.30;1787254;80;20987;-60
2021/07/25 02:32:50;;;;;;;6.28;5.00;;;;;;;12.25;83.67;95788.73;1786637;80;20975;-60
2021/07/25 02:35:17;;;;;;;7.83;5.67;;;;;;;12.21;83.25;95791.88;1787153;80;21437;-60
2021/07/25 02:37:43;;;;;;;9.20;6.37;;;;;;;12.20;83.09;95787.50;1787176;80;21014;-60
2021/07/25 02:40:11;;;;;;;8.98;6.05;;;;;;;12.23;82.99;95789.21;1786568;80;21129;-60
2021/07/25 02:42:38;;;;;;;8.28;5.85;;;;;;;12.29;82.98;95791.70;1787202;80;20959;-60
2021/07/25 02:45:06;;;;;;;8.18;5.78;;;;;;;12.34;83.04;95797.77;1787042;80;21011;-60
2021/07/25 02:47:33;;;;;;;7.20;5.22;;;;;;;12.44;82.99;95809.02;1787102;80;20995;-60
2021/07/25 02:49:59;;;;;;;9.08;5.97;;;;;;;12.50;83.10;95807.58;1786813;80;21086;-60
2021/07/25 02:52:26;;;;;;;9.58;6.80;;;;;;;12.39;82.79;95806.94;1786751;80;21003;-60
2021/07/25 02:54:52;;;;;;;8.18;6.12;;;;;;;12.40;82.76;95804.69;1786521;80;21504;-60
2021/07/25 02:57:18;;;;;;;8.80;6.03;;;;;;;12.41;82.57;95804.67;1787172;80;20998;-60
2021/07/25 02:59:45;;;;;;;8.28;5.85;;;;;;;12.39;82.78;95810.44;1786740;80;21054;-60
2021/07/25 03:02:11;;;;;;;8.58;5.58;;;;;;;12.47;83.08;95811.17;1789536;80;21027;-60
2021/07/25 03:04:38;;;;;;;6.50;5.55;;;;;;;12.44;82.58;95810.34;1795383;80;21053;-60
2021/07/25 03:07:04;;;;;;;6.08;5.03;;;;;;;12.40;82.13;95818.81;1795105;80;21508;-60
2021/07/25 03:09:31;;;;;;;7.40;5.10;;;;;;;12.33;82.46;95815.42;1795029;80;21037;-60
2021/07/25 03:11:57;;;;;;;8.13;6.12;;;;;;;12.29;83.34;95812.41;1795139;80;21034;-60
2021/07/25 03:14:23;;;;;;;8.43;5.80;;;;;;;12.32;82.96;95808.83;1795578;80;21073;-60
2021/07/25 03:16:50;;;;;;;7.67;5.60;;;;;;;12.38;82.76;95814.00;1794822;80;20971;-60
2021/07/25 03:19:17;;;;;;;9.88;5.60;;;;;;;12.40;82.86;95806.91;1795122;80;21082;-60
2021/07/25 03:21:43;;;;;;;9.20;5.85;;;;;;;12.43;82.54;95810.80;1795033;80;21018;-60
2021/07/25 03:24:10;;;;;;;5.55;5.00;;;;;;;12.42;82.33;95816.12;1795235;80;21006;-60
2021/07/25 03:26:36;;;;;;;7.90;5.60;;;;;;;12.45;82.69;95822.23;1794693;80;21002;-60
2021/07/25 03:29:03;;;;;;;10.78;5.65;;;;;;;12.41;83.62;95813.94;1794834;80;21028;-60
2021/07/25 03:31:29;;;;;;;8.68;5.62;;;;;;;12.44;82.98;95817.83;1795338;80;21014;-60
2021/07/25 03:33:58;;;;;;;7.87;5.70;;;;;;;12.52;83.20;95817.66;1795155;80;21015;-60
2021/07/25 03:36:25;;;;;;;9.83;5.50;;;;;;;12.66;83.08;95814.70;1795273;80;21039;-60
2021/07/25 03:38:52;;;;;;;7.42;5.20;;;;;;;12.74;82.67;95819.36;1764295;80;21540;-60
2021/07/25 03:41:19;;;;;;;7.33;5.55;;;;;;;12.75;82.67;95823.73;1795208;80;21045;-60
2021/07/25 03:43:45;;;;;;;6.87;5.22;;;;;;;12.74;82.80;95826.84;1795337;80;20979;-60
2021/07/25 03:46:12;;;;;;;7.03;5.70;;;;;;;12.80;83.06;95828.93;1795634;80;20979;-60
2021/07/25 03:48:38;;;;;;;7.05;5.47;;;;;;;12.82;82.88;95826.66;1795416;80;20998;-60
2021/07/25 03:51:05;;;;;;;8.03;5.47;;;;;;;12.91;83.03;95829.56;1795417;80;21013;-60
2021/07/25 03:53:33;;;;;;;9.55;5.70;;;;;;;13.02;82.84;95829.30;1795567;80;20986;-60
2021/07/25 03:56:00;;;;;;;5.83;5.17;;;;;;;13.06;82.36;95834.48;1795393;80;21007;-60
2021/07/25 03:58:26;;;;;;;7.47;5.25;;;;;;;13.06;82.59;95834.95;1795358;80;20994;-60
2021/07/25 04:00:53;;;;;;;7.90;6.42;;;;;;;13.06;83.13;95831.84;1795651;80;21062;-60
2021/07/25 04:03:19;;;;;;;7.58;5.60;;;;;;;13.12;83.07;95828.16;1789328;80;21046;-60
2021/07/25 04:05:45;;;;;;;8.15;5.28;;;;;;;13.13;83.23;95820.65;1787173;80;21011;-60
2021/07/25 04:08:12;;;;;;;7.85;5.97;;;;;;;13.18;83.52;95820.94;1787308;80;20983;-60
2021/07/25 04:10:44;;;;;;;7.42;5.65;;;;;;;13.30;83.52;95822.88;1787004;80;20995;-60
2021/07/25 04:13:13;;;;;;;7.35;5.72;;;;;;;13.35;83.74;95821.84;1787178;80;21014;-60
2021/07/25 04:15:42;;;;;;;6.20;5.35;;;;;;;13.44;83.60;95828.70;1787178;80;21512;-60
2021/07/25 04:18:09;;;;;;;8.20;5.90;;;;;;;13.48;83.25;95829.48;1786946;80;21045;-60
2021/07/25 04:20:35;;;;;;;8.78;6.00;;;;;;;13.56;83.09;95831.50;1787242;80;21054;-60
2021/07/25 04:23:03;;;;;;;11.18;5.90;;;;;;;13.65;83.05;95835.22;1787377;80;21517;-60
2021/07/25 04:25:31;;;;;;;8.93;6.15;;;;;;;13.73;82.84;95833.68;1786658;80;20983;-60
2021/07/25 04:28:00;;;;;;;11.00;6.33;;;;;;;13.79;82.60;95835.72;1787362;80;20971;-60
2021/07/25 04:30:29;;;;;;;9.75;6.47;;;;;;;13.90;82.50;95841.19;1787268;80;21472;-60
2021/07/25 04:32:57;;;;;;;8.28;5.92;;;;;;;13.98;82.09;95839.19;1787178;80;21497;-60
2021/07/25 04:35:26;;;;;;;8.50;6.62;;;;;;;14.01;81.76;95839.09;1787160;80;20979;-60
2021/07/25 04:37:54;;;;;;;7.75;6.37;;;;;;;14.05;81.46;95837.64;1787234;80;20988;-60
2021/07/25 04:40:28;;;;;;;8.40;6.67;;;;;;;14.10;81.51;95837.98;1786773;80;21062;-60
2021/07/25 04:42:54;;;;;;;10.03;6.95;;;;;;;14.23;81.67;95835.38;1785874;80;21015;-60
2021/07/25 04:45:52;;;;;;;9.40;7.15;;;;;;;14.38;81.63;95835.38;1787152;80;21083;-60
2021/07/25 04:48:40;;;;;;;10.48;7.95;;;;;;;14.52;81.71;95832.34;1786910;80;20987;-60
2021/07/25 04:51:10;;;;;;;9.03;7.08;;;;;;;14.66;81.65;95828.34;1786868;80;21019;-60
2021/07/25 04:53:39;;;;;;;8.90;6.95;;;;;;;14.82;81.85;95831.42;1787017;80;21079;-60
2021/07/25 04:56:13;;;;;;;8.88;7.05;;;;;;;14.95;81.51;95837.21;1786984;80;20983;-60
2021/07/25 04:58:54;;;;;;;8.50;6.85;;;;;;;15.08;81.49;95832.37;1786998;80;21457;-60
2021/07/25 05:01:23;;;;;;;9.65;7.10;;;;;;;15.28;81.49;95835.23;1784791;80;21065;-60
2021/07/25 05:03:51;;;;;;;9.00;6.47;;;;;;;15.49;81.23;95826.98;1792880;80;21559;-60
2021/07/25 05:06:21;;;;;;;10.32;6.85;;;;;;;15.69;81.02;95819.69;1795550;80;21441;-60
2021/07/25 05:08:48;;;;;;;7.80;5.95;;;;;;;15.90;80.35;95819.41;1795478;80;21544;-60
2021/07/25 05:11:22;;;;;;;7.03;5.92;;;;;;;16.02;79.48;95828.72;1795084;80;21066;-60
2021/07/25 05:13:53;;;;;;;7.00;5.78;;;;;;;16.13;79.23;95825.69;1795625;80;20974;-60
2021/07/25 05:16:42;;;;;;;9.10;6.03;;;;;;;16.30;79.49;95825.05;1795407;80;20986;-60
2021/07/25 05:19:29;;;;;;;7.12;5.97;;;;;;;16.51;79.27;95818.92;1795203;80;21496;-60
2021/07/25 05:22:22;;;;;;;10.85;6.60;;;;;;;16.62;77.08;95819.36;1795514;80;21488;-60
2021/07/25 05:24:51;;;;;;;6.45;5.72;;;;;;;16.56;75.81;95823.61;1795563;80;21023;-60
2021/07/25 05:27:23;;;;;;;9.03;6.08;;;;;;;16.64;76.85;95818.84;1795338;80;21050;-60
2021/07/25 05:29:52;;;;;;;9.20;6.83;;;;;;;16.90;77.15;95822.78;1795632;80;21446;-60
2021/07/25 05:32:19;;;;;;;7.58;6.17;;;;;;;17.00;75.82;95811.69;1795601;80;21418;-60
2021/07/25 05:34:46;;;;;;;7.97;6.65;;;;;;;17.17;75.66;95810.14;1795285;80;20975;-60
2021/07/25 05:37:13;;;;;;;10.03;6.60;;;;;;;17.26;75.24;95811.97;1795387;80;21041;-60
2021/07/25 05:39:40;;;;;;;7.65;6.70;;;;;;;17.34;75.90;95811.65;1795290;80;20995;-60
2021/07/25 05:42:07;;;;;;;8.50;6.42;;;;;;;17.46;76.64;95806.24;1795050;80;20979;-60
2021/07/25 05:44:33;;;;;;;10.10;7.10;;;;;;;17.60;76.37;95803.87;1794906;80;21520;-60
2021/07/25 05:47:00;;;;;;;10.32;6.47;;;;;;;17.71;75.50;95806.95;1795511;80;20978;-60
2021/07/25 05:49:27;;;;;;;8.88;6.42;;;;;;;17.77;75.38;95796.95;1795014;80;21058;-60
2021/07/25 05:51:54;;;;;;;8.78;6.90;;;;;;;17.87;75.25;95791.64;1795561;80;21496;-60
2021/07/25 05:54:20;;;;;;;12.37;6.78;;;;;;;18.03;74.86;95803.83;1795266;80;20999;-60
2021/07/25 05:56:46;;;;;;;7.37;6.33;;;;;;;18.12;74.48;95796.28;1794895;80;21001;-60
2021/07/25 05:59:13;;;;;;;11.55;6.70;;;;;;;18.24;74.35;95801.52;1795364;80;21495;-60
2021/07/25 06:01:40;;;;;;;7.78;6.53;;;;;;;18.36;74.18;95800.95;1795362;80;21041;-60
2021/07/25 06:04:07;;;;;;;10.15;7.03;;;;;;;18.49;74.15;95805.73;1795247;80;21492;-60
2021/07/25 06:06:34;;;;;;;7.47;6.70;;;;;;;18.57;73.67;95801.79;1795143;80;21110;-60
2021/07/25 06:09:03;;;;;;;7.58;6.78;;;;;;;18.67;73.68;95800.00;1795110;80;20991;-60
2021/07/25 06:11:30;;;;;;;8.28;6.72;;;;;;;18.75;72.07;95802.76;1795385;80;20998;-60
2021/07/25 06:13:57;;;;;;;9.30;6.72;;;;;;;18.90;72.48;95809.19;1795386;80;21006;-60
2021/07/25 06:16:25;;;;;;;9.60;6.87;;;;;;;19.06;72.50;95807.96;1795504;80;21006;-60
2021/07/25 06:18:51;;;;;;;8.00;7.03;;;;;;;19.21;72.12;95811.70;1795420;80;21049;-60
2021/07/25 06:21:19;;;;;;;8.80;6.55;;;;;;;19.34;71.45;95810.14;1795124;80;21042;-60
2021/07/25 06:23:50;;;;;;;8.75;7.12;;;;;;;19.49;71.64;95811.67;1764399;80;21037;-60
2021/07/25 06:26:17;;;;;;;8.23;6.87;;;;;;;19.63;70.61;95815.83;1795086;80;21070;-60
2021/07/25 06:28:45;;;;;;;10.68;7.67;;;;;;;19.75;70.78;95819.25;1795462;80;21492;-60
2021/07/25 06:31:12;;;;;;;7.08;6.37;;;;;;;19.84;68.85;95825.97;1795107;80;21042;-60
2021/07/25 06:33:39;;;;;;;10.25;7.08;;;;;;;19.91;68.98;95821.14;1795334;80;20998;-60
2021/07/25 06:36:10;;;;;;;10.60;6.97;;;;;;;20.00;69.53;95826.03;1795442;80;21003;-60
2021/07/25 06:38:39;;;;;;;7.97;6.83;;;;;;;20.13;69.25;95832.95;1795379;80;21018;-60
2021/07/25 06:41:06;;;;;;;7.53;5.58;;;;;;;20.26;68.72;95828.22;1795253;80;20994;-60
2021/07/25 06:43:33;;;;;;;7.75;6.53;;;;;;;20.39;67.87;95824.89;1795651;80;20959;-60
2021/07/25 06:46:00;;;;;;;8.48;6.50;;;;;;;20.54;68.87;95821.38;1794992;80;20979;-60
2021/07/25 06:48:29;;;;;;;7.30;6.42;;;;;;;20.74;69.08;95822.52;1795344;80;21504;-60
2021/07/25 06:50:59;;;;;;;7.55;6.22;;;;;;;20.94;69.07;95820.08;1764419;80;20998;-60
2021/07/25 06:53:30;;;;;;;8.75;6.25;;;;;;;21.16;68.80;95814.34;1795320;80;20983;-60
2021/07/25 06:56:03;;;;;;;12.90;8.48;;;;;;;21.36;68.04;95808.31;1795381;80;21054;-60
2021/07/25 06:58:33;;;;;;;;;;;;;;;21.53;67.15;95814.95;1798335;80;20971;-60
2021/07/25 07:01:00;;;;;;;7.47;6.67;;;;;;;21.72;66.58;95809.83;1763693;81;20403;-60
2021/07/25 07:03:27;;;;;;;9.58;6.75;;;;;;;21.87;65.95;95815.63;1792315;80;21050;-60
2021/07/25 07:05:53;;;;;;;7.22;6.25;;;;;;;21.97;64.29;95810.12;1787140;80;21493;-60
2021/07/25 07:08:22;;;;;;;8.23;6.35;;;;;;;22.12;64.33;95811.47;1786792;80;21011;-60
2021/07/25 07:10:49;;;;;;;9.98;6.00;;;;;;;22.28;64.55;95811.45;1787160;80;20990;-60
2021/07/25 07:13:19;;;;;;;7.35;6.17;;;;;;;22.44;64.01;95808.19;1787026;80;20975;-60
2021/07/25 07:15:48;;;;;;;8.20;6.83;;;;;;;22.56;63.34;95807.91;1786827;80;21105;-60
2021/07/25 07:18:16;;;;;;;8.05;6.70;;;;;;;22.68;63.31;95803.96;1787261;80;20951;-60
2021/07/25 07:20:43;;;;;;;7.67;6.55;;;;;;;22.80;61.80;95802.78;1786866;80;21100;-60
2021/07/25 07:23:13;;;;;;;8.03;6.37;;;;;;;22.89;61.53;95805.75;1787423;80;21421;-60
2021/07/25 07:25:47;;;;;;;7.00;6.25;;;;;;;22.99;62.08;95806.06;1787163;80;20984;-60
2021/07/25 07:28:15;;;;;;;7.00;6.30;;;;;;;23.11;62.23;95803.08;1786954;80;21038;-60
2021/07/25 07:30:43;;;;;;;10.28;6.42;;;;;;;23.17;61.15;95806.70;1787288;80;21473;-60
2021/07/25 07:33:16;;;;;;;7.58;6.78;;;;;;;23.24;60.49;95807.17;1787280;80;20999;-60
2021/07/25 07:35:43;;;;;;;7.40;6.55;;;;;;;23.35;60.98;95811.36;1786942;80;21058;-60
2021/07/25 07:38:11;;;;;;;8.70;7.03;;;;;;;23.41;60.29;95807.39;1787190;80;21054;-60
2021/07/25 07:40:41;;;;;;;8.15;6.85;;;;;;;23.45;60.71;95803.05;1787278;80;21007;-60
2021/07/25 07:43:11;;;;;;;10.68;6.80;;;;;;;23.53;60.77;95802.54;1787028;80;21015;-60
2021/07/25 07:45:40;;;;;;;8.93;6.80;;;;;;;23.65;61.03;95794.13;1787223;80;20999;-60
2021/07/25 07:48:07;;;;;;;7.50;6.70;;;;;;;23.78;60.11;95794.20;1787321;80;21512;-60
2021/07/25 07:50:34;;;;;;;7.75;7.00;;;;;;;23.88;59.45;95795.30;1787072;80;21011;-60
2021/07/25 07:53:00;;;;;;;7.90;7.08;;;;;;;23.97;59.51;95795.53;1787260;80;21509;-60
2021/07/25 07:55:27;;;;;;;8.18;6.83;;;;;;;24.10;59.75;95798.25;1786893;80;21015;-60
2021/07/25 07:57:54;;;;;;;7.80;6.35;;;;;;;24.19;60.15;95798.97;1786997;80;21074;-60
2021/07/25 08:00:21;;;;;;;8.23;6.42;;;;;;;24.25;59.30;95787.38;1786898;80;21102;-60
2021/07/25 08:02:47;;;;;;;8.55;6.40;;;;;;;24.33;59.00;95793.09;1787025;80;21106;-60
2021/07/25 08:05:15;;;;;;;9.60;6.90;;;;;;;24.36;57.74;95784.28;1795151;80;21038;-61
2021/07/25 08:07:42;;;;;;;8.83;6.65;;;;;;;24.39;57.85;95784.09;1795597;80;20943;-60
2021/07/25 08:10:10;;;;;;;7.25;6.30;;;;;;;24.46;58.01;95789.08;1795172;80;21053;-61
2021/07/25 08:12:38;;;;;;;7.35;6.65;;;;;;;24.47;56.87;95790.33;1795391;80;21548;-60
2021/07/25 08:15:06;;;;;;;8.13;7.33;;;;;;;24.47;57.09;95786.73;1795797;80;21492;-60
2021/07/25 08:17:33;;;;;;;6.95;6.25;;;;;;;24.52;57.04;95772.44;1795494;80;20975;-60
2021/07/25 08:20:00;;;;;;;9.13;7.10;;;;;;;24.62;57.96;95777.59;1795287;80;21014;-60
2021/07/25 08:22:27;;;;;;;7.83;6.40;;;;;;;24.74;57.95;95784.77;1795333;80;21002;-61
2021/07/25 08:24:53;;;;;;;10.82;6.78;;;;;;;24.85;57.04;95778.63;1795385;80;21535;-60
2021/07/25 08:27:20;;;;;;;9.25;6.67;;;;;;;24.97;57.55;95774.15;1794990;80;20995;-60
2021/07/25 08:29:47;;;;;;;7.58;6.83;;;;;;;25.06;56.72;95770.79;1795862;80;20962;-61
2021/07/25 08:32:13;;;;;;;7.33;6.62;;;;;;;25.13;56.45;95770.72;1795017;80;21042;-61
2021/07/25 08:34:40;;;;;;;7.42;6.65;;;;;;;25.15;55.92;95770.58;1795461;80;21002;-60
2021/07/25 08:37:08;;;;;;;7.12;6.42;;;;;;;25.21;57.22;95770.18;1764132;80;21050;-61
2021/07/25 08:39:35;;;;;;;7.72;6.45;;;;;;;25.30;54.79;95761.88;1795577;80;20954;-60
2021/07/25 08:42:09;;;;;;;8.30;6.75;;;;;;;25.39;54.14;95762.05;1795730;80;21010;-60
2021/07/25 08:44:55;;;;;;;7.67;6.62;;;;;;;25.44;54.45;95752.25;1795580;80;21476;-63
2021/07/25 08:47:34;;;;;;;11.12;6.42;;;;;;;25.52;55.44;95757.94;1794843;80;21010;-60
2021/07/25 08:50:14;;;;;;;6.80;6.08;;;;;;;25.61;53.18;95761.30;1792602;80;20983;-60
2021/07/25 08:52:47;;;;;;;7.20;6.50;;;;;;;25.72;53.72;95763.18;1795324;80;21058;-60
2021/07/25 08:55:17;;;;;;;7.55;6.55;;;;;;;25.83;52.21;95765.94;1764804;80;21042;-60
2021/07/25 08:57:47;;;;;;;8.35;6.78;;;;;;;25.94;52.33;95762.44;1795473;80;21017;-60
2021/07/25 09:00:18;;;;;;;8.20;6.40;;;;;;;26.03;51.95;95761.73;1795351;80;21034;-61
2021/07/25 09:02:45;;;;;;;8.75;6.05;;;;;;;26.11;52.55;95763.35;1795564;80;21540;-61
2021/07/25 09:05:13;;;;;;;7.47;6.33;;;;;;;26.08;47.59;95758.19;1788124;80;21007;-61
2021/07/25 09:07:43;;;;;;;6.95;6.33;;;;;;;26.03;50.56;95761.73;1786666;80;21030;-60
2021/07/25 09:10:20;;;;;;;7.00;6.30;;;;;;;26.02;50.08;95762.70;1787251;80;20975;-60
2021/07/25 09:12:49;;;;;;;6.85;5.97;;;;;;;26.10;50.21;95766.16;1786837;80;21067;-61
2021/07/25 09:15:30;;;;;;;9.25;6.45;;;;;;;26.17;49.79;95763.36;1787254;80;21050;-61
2021/07/25 09:17:59;;;;;;;7.30;6.30;;;;;;;26.27;49.86;95758.09;1787140;80;20990;-61
2021/07/25 09:20:29;;;;;;;8.65;7.00;;;;;;;26.40;51.56;95755.28;1787088;80;21492;-61
2021/07/25 09:23:14;;;;;;;8.55;6.83;;;;;;;26.44;50.03;95763.03;1786195;80;21019;-61
2021/07/25 09:25:45;;;;;;;8.43;6.60;;;;;;;26.52;50.93;95760.61;1785827;80;21011;-61
2021/07/25 09:28:22;;;;;;;7.42;6.00;;;;;;;26.62;49.01;95759.39;1786964;80;21536;-61
2021/07/25 09:30:49;;;;;;;6.28;5.65;;;;;;;26.71;48.89;95761.37;1787017;80;21023;-61
2021/07/25 09:33:33;;;;;;;6.78;6.12;;;;;;;26.82;48.56;95766.41;1786836;80;21500;-60
2021/07/25 09:36:11;;;;;;;6.90;6.30;;;;;;;26.91;46.68;95762.47;1786826;80;20985;-61
2021/07/25 09:38:40;;;;;;;6.22;5.65;;;;;;;26.96;48.91;95762.95;1787188;80;21070;-61
2021/07/25 09:41:26;;;;;;;8.75;6.90;;;;;;;27.16;49.61;95762.66;1787073;80;21034;-61
2021/07/25 09:44:03;;;;;;;7.20;6.50;;;;;;;27.33;48.24;95756.38;1786527;80;21003;-61
2021/07/25 09:46:42;;;;;;;6.80;6.20;;;;;;;27.41;49.52;95764.73;1786601;80;21063;-60
2021/07/25 09:49:09;;;;;;;6.95;6.22;;;;;;;27.53;48.25;95757.44;1787116;80;20971;-60
2021/07/25 09:51:35;;;;;;;7.00;6.20;;;;;;;27.64;47.24;95760.09;1779881;80;21525;-60
2021/07/25 09:54:06;;;;;;;6.28;5.67;;;;;;;27.72;46.52;95758.98;1787281;80;21508;-61
2021/07/25 09:56:33;;;;;;;7.28;6.25;;;;;;;27.82;46.88;95756.35;1787162;80;21038;-61
2021/07/25 09:58:59;;;;;;;6.65;6.03;;;;;;;27.90;46.80;95766.08;1786725;80;21043;-60
2021/07/25 10:01:41;;;;;;;8.00;6.42;;;;;;;27.89;46.02;95763.48;1786918;80;21019;-61
2021/07/25 10:04:21;;;;;;;6.42;5.70;;;;;;;27.85;43.07;95758.83;1786959;80;21468;-61
2021/07/25 10:06:52;;;;;;;6.08;5.47;;;;;;;27.85;42.84;95759.33;1787119;80;21110;-60
2021/07/25 10:09:20;;;;;;;6.58;5.97;;;;;;;27.76;43.44;95754.14;1785897;80;21002;-60
2021/07/25 10:12:01;;;;;;;8.33;6.30;;;;;;;27.75;46.34;95760.56;1787088;80;21075;-61
2021/07/25 10:14:32;;;;;;;7.62;5.97;;;;;;;27.86;46.67;95746.98;1787102;80;21528;-60
2021/07/25 10:17:02;;;;;;;6.40;5.80;;;;;;;27.96;44.59;95757.91;1787019;80;20975;-60
2021/07/25 10:19:35;;;;;;;7.10;6.03;;;;;;;28.08;44.40;95754.64;1787295;80;20955;-61
2021/07/25 10:22:07;;;;;;;6.78;5.47;;;;;;;28.25;45.58;95762.19;1787183;80;21027;-61
2021/07/25 10:24:35;;;;;;;8.48;6.60;;;;;;;28.34;45.77;95760.52;1787264;80;21049;-60
2021/07/25 10:27:04;;;;;;;7.15;6.50;;;;;;;28.47;45.80;95759.34;1787220;80;20999;-61
2021/07/25 10:29:33;;;;;;;6.60;6.00;;;;;;;28.43;43.91;95761.09;1787073;80;21030;-60
2021/07/25 10:32:00;;;;;;;6.72;5.80;;;;;;;28.65;44.04;95762.78;1786949;80;21007;-61
2021/07/25 10:34:31;;;;;;;7.60;6.08;;;;;;;28.84;44.24;95762.89;1787089;80;20979;-60
2021/07/25 10:36:58;;;;;;;7.50;5.87;;;;;;;29.10;45.53;95757.86;1786929;80;21074;-61
2021/07/25 10:39:27;;;;;;;6.65;6.03;;;;;;;29.29;42.09;95750.27;1787301;80;20995;-61
2021/07/25 10:41:58;;;;;;;7.17;6.58;;;;;;;29.36;43.37;95750.58;1787451;80;21034;-61
2021/07/25 10:44:25;;;;;;;6.40;5.83;;;;;;;29.52;43.37;95747.31;1787100;80;21454;-61
2021/07/25 10:47:25;;;;;;;9.10;5.95;;;;;;;29.63;43.32;95753.11;1786815;80;21083;-61
2021/07/25 10:50:21;;;;;;;6.45;5.85;;;;;;;29.57;40.89;95749.10;1775338;80;20995;-61
2021/07/25 10:52:56;;;;;;;7.45;6.17;;;;;;;29.70;42.82;95754.30;1754308;80;20990;-61
2021/07/25 10:55:43;;;;;;;6.58;5.97;;;;;;;29.37;42.88;95755.52;1787048;80;21007;-60
2021/07/25 10:58:18;;;;;;;7.33;6.20;;;;;;;29.47;41.73;95746.88;1786594;80;21505;-61
2021/07/25 11:00:55;;;;;;;6.40;5.80;;;;;;;29.19;40.50;95746.67;1786376;80;21038;-61
2021/07/25 11:03:36;;;;;;;8.23;6.10;;;;;;;29.04;45.35;95758.89;1787078;80;21034;-61
2021/07/25 11:06:10;;;;;;;6.45;5.90;;;;;;;28.66;41.40;95751.80;1795180;80;20983;-61
2021/07/25 11:08:46;;;;;;;6.62;6.03;;;;;;;28.38;42.93;95754.70;1795436;80;20971;-61
2021/07/25 11:11:35;;;;;;;9.88;6.10;;;;;;;28.04;43.95;95750.81;1795495;80;21546;-61
2021/07/25 11:14:00;;;;;;;6.50;5.90;;;;;;;27.83;44.75;95753.52;1794132;80;21030;-61
2021/07/25 11:16:41;;;;;;;7.15;6.30;;;;;;;27.63;45.85;95748.90;1795338;80;21066;-61
2021/07/25 11:19:20;;;;;;;9.60;6.30;;;;;;;27.55;46.95;95750.05;1795165;80;21062;-61
2021/07/25 11:21:50;;;;;;;7.67;6.37;;;;;;;27.41;47.12;95752.03;1795756;80;21023;-60
2021/07/25 11:24:26;;;;;;;7.33;5.70;;;;;;;27.54;46.65;95751.02;1794865;80;21033;-61
2021/07/25 11:26:58;;;;;;;7.25;6.53;;;;;;;27.87;43.44;95745.12;1795467;80;21003;-60
2021/07/25 11:29:37;;;;;;;6.90;6.20;;;;;;;28.57;45.66;95744.97;1795252;80;21012;-61
2021/07/25 11:32:23;;;;;;;8.25;6.03;;;;;;;29.06;42.97;95741.49;1795441;80;21488;-61
2021/07/25 11:35:06;;;;;;;8.08;6.00;;;;;;;29.38;39.64;95731.39;1792498;80;21007;-60
2021/07/25 11:37:40;;;;;;;6.83;6.20;;;;;;;29.70;43.71;95738.83;1795719;80;20994;-61
2021/07/25 11:40:09;;;;;;;8.78;6.42;;;;;;;29.61;42.71;95734.23;1795158;80;21481;-62
2021/07/25 11:42:40;;;;;;;8.70;6.85;;;;;;;29.53;41.40;95732.23;1795262;80;21464;-61
2021/07/25 11:45:08;;;;;;;6.62;5.87;;;;;;;29.52;41.14;95729.12;1794324;80;21023;-60
2021/07/25 11:47:34;;;;;;;6.60;6.00;;;;;;;29.54;40.83;95729.00;1795494;80;21536;-60