Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:38;;;;;;;10.82;9.68;;;22.40;99.90;;;;;;5026426;28;20025;-69
2023/06/21 00:04:05;;;;;;;10.55;9.40;;;22.40;99.90;;;;;;5027204;28;20033;-69
2023/06/21 00:06:30;;;;;;;10.85;9.55;;;22.30;99.90;;;;;;5024394;28;20024;-69
2023/06/21 00:08:56;;;;;;;12.52;10.05;;;22.30;99.90;;;;;;5022767;28;20497;-70
2023/06/21 00:11:22;;;;;;;15.63;10.07;;;22.40;99.90;;;;;;5024279;28;20029;-69
2023/06/21 00:13:48;;;;;;;12.82;9.80;;;22.50;99.90;;;;;;5026690;28;20025;-69
2023/06/21 00:16:14;;;;;;;11.90;10.70;;;22.40;99.90;;;;;;5026068;28;20122;-69
2023/06/21 00:18:40;;;;;;;11.25;10.07;;;22.50;99.90;;;;;;5026784;28;20160;-69
2023/06/21 00:21:06;;;;;;;11.70;9.93;;;22.50;99.90;;;;;;5024887;28;20026;-70
2023/06/21 00:23:32;;;;;;;14.55;10.90;;;22.50;99.90;;;;;;5026378;28;20022;-69
2023/06/21 00:25:57;;;;;;;10.35;9.35;;;22.50;99.90;;;;;;5024808;28;20021;-69
2023/06/21 00:28:23;;;;;;;11.25;9.85;;;22.50;99.90;;;;;;5025041;28;20026;-69
2023/06/21 00:30:49;;;;;;;13.90;9.98;;;22.50;99.90;;;;;;5026128;28;20025;-71
2023/06/21 00:33:14;;;;;;;12.00;10.75;;;22.50;99.90;;;;;;5024868;28;20033;-69
2023/06/21 00:35:40;;;;;;;13.35;10.40;;;22.50;99.90;;;;;;5023467;28;20041;-70
2023/06/21 00:38:06;;;;;;;14.60;11.00;;;22.50;99.90;;;;;;5025702;28;20028;-69
2023/06/21 00:40:31;;;;;;;12.73;11.32;;;22.40;99.90;;;;;;5025669;28;20112;-70
2023/06/21 00:42:57;;;;;;;13.15;11.18;;;22.40;99.90;;;;;;5024902;28;20052;-69
2023/06/21 00:45:23;;;;;;;10.82;9.07;;;22.40;99.90;;;;;;5026794;28;20398;-70
2023/06/21 00:47:49;;;;;;;13.38;9.90;;;22.40;99.90;;;;;;5022097;28;20115;-69
2023/06/21 00:50:16;;;;;;;13.20;11.10;;;22.40;99.90;;;;;;5020846;28;20588;-70
2023/06/21 00:52:45;;;;;;;14.45;10.68;;;22.40;99.90;;;;;;5025748;28;20025;-70
2023/06/21 00:55:12;;;;;;;12.35;9.85;;;22.40;99.90;;;;;;5022382;28;20021;-69
2023/06/21 00:57:39;;;;;;;12.20;9.65;;;22.40;99.90;;;;;;5022970;28;20018;-70
2023/06/21 01:00:06;;;;;;;15.48;11.07;;;22.40;99.90;;;;;;5014359;28;20104;-69
2023/06/21 01:02:32;;;;;;;16.42;11.48;;;22.40;99.90;;;;;;5027889;28;20026;-70
2023/06/21 01:04:59;;;;;;;14.30;11.10;;;22.30;99.90;;;;;;5022674;28;20120;-69
2023/06/21 01:07:45;;;;;;;14.63;10.38;;;22.30;99.90;;;;;;5008914;28;20026;-69
2023/06/21 01:10:48;;;;;;;12.68;11.10;;;22.30;99.90;;;;;;5027950;28;20463;-69
2023/06/21 01:13:38;;;;;;;16.13;12.13;;;22.30;99.90;;;;;;5033145;28;20124;-69
2023/06/21 01:16:12;;;;;;;16.40;10.50;;;22.30;99.90;;;;;;5023217;28;20026;-69
2023/06/21 01:18:41;;;;;;;17.15;12.35;;;22.30;99.90;;;;;;5026464;28;20032;-69
2023/06/21 01:21:08;;;;;;;16.20;11.50;;;22.30;99.90;;;;;;5027471;28;20057;-69
2023/06/21 01:24:13;;;;;;;15.93;12.00;;;22.30;99.90;;;;;;5032171;28;20018;-69
2023/06/21 01:27:06;;;;;;;15.02;12.48;;;22.20;99.90;;;;;;5026519;28;20036;-69
2023/06/21 01:29:37;;;;;;;19.38;12.98;;;22.20;99.90;;;;;;5026163;28;20017;-69
2023/06/21 01:32:05;;;;;;;18.50;13.38;;;22.20;99.90;;;;;;5027074;28;20032;-69
2023/06/21 01:34:32;;;;;;;16.92;13.07;;;22.20;99.90;;;;;;5023575;28;20034;-70
2023/06/21 01:36:58;;;;;;;19.15;13.20;;;22.10;99.90;;;;;;5028506;28;20033;-70
2023/06/21 01:39:30;;;;;;;16.38;13.60;;;22.10;99.90;;;;;;5020550;28;20013;-69
2023/06/21 01:41:55;;;;;;;18.55;14.32;;;22.10;99.90;;;;;;5027534;28;20024;-70
2023/06/21 01:44:22;;;;;;;18.92;14.65;;;22.10;99.90;;;;;;5024155;28;20033;-69
2023/06/21 01:46:51;;;;;;;17.08;12.88;;;22.10;99.90;;;;;;5009942;28;20597;-69
2023/06/21 01:49:18;;;;;;;15.30;12.82;;;22.00;99.90;;;;;;5024144;28;20065;-70
2023/06/21 01:51:45;;;;;;;12.65;11.30;;;22.10;99.90;;;;;;5024275;28;20478;-70
2023/06/21 01:54:11;;;;;;;16.85;11.52;;;22.10;99.90;;;;;;5024942;28;20561;-70
2023/06/21 01:56:40;;;;;;;17.85;13.35;;;22.00;99.90;;;;;;5027039;28;20017;-69
2023/06/21 01:59:07;;;;;;;16.38;14.05;;;22.00;99.90;;;;;;5021730;28;20025;-69
2023/06/21 02:01:33;;;;;;;18.38;13.13;;;22.00;99.90;;;;;;5009695;28;20122;-69
2023/06/21 02:04:00;;;;;;;19.13;15.30;;;22.00;99.90;;;;;;5024569;28;20104;-69
2023/06/21 02:06:29;;;;;;;22.55;16.25;;;21.90;99.90;;;;;;5028621;28;20028;-69
2023/06/21 02:08:59;;;;;;;19.42;15.45;;;21.90;99.90;;;;;;5022011;28;20030;-70
2023/06/21 02:11:26;;;;;;;19.50;14.90;;;21.90;99.90;;;;;;5024763;28;20070;-70
2023/06/21 02:13:52;;;;;;;15.98;14.20;;;21.90;99.90;;;;;;5028718;28;20029;-70
2023/06/21 02:16:23;;;;;;;18.02;15.50;;;21.90;99.90;;;;;;5029502;28;20577;-69
2023/06/21 02:18:49;;;;;;;19.63;15.40;;;21.90;99.90;;;;;;5031152;28;20036;-69
2023/06/21 02:21:15;;;;;;;20.83;16.05;;;21.80;99.90;;;;;;5021874;28;20112;-69
2023/06/21 02:23:42;;;;;;;19.55;16.92;;;21.80;99.90;;;;;;5021741;28;20028;-70
2023/06/21 02:26:07;;;;;;;21.17;17.55;;;21.80;99.90;;;;;;5012459;28;20390;-70
2023/06/21 02:28:33;;;;;;;20.52;16.50;;;21.80;99.90;;;;;;5023654;28;20022;-69
2023/06/21 02:30:58;;;;;;;23.90;17.48;;;21.80;99.90;;;;;;5024773;28;20026;-69
2023/06/21 02:33:24;;;;;;;28.23;17.70;;;21.80;99.90;;;;;;5005436;28;20076;-70
2023/06/21 02:35:50;;;;;;;24.85;19.35;;;21.60;99.90;;;;;;5023511;28;20094;-70
2023/06/21 02:38:15;;;;;;;22.88;18.40;;;21.60;99.90;;;;;;5027112;28;20139;-69
2023/06/21 02:40:42;;;;;;;23.40;17.52;;;21.60;99.90;;;;;;5029432;28;20018;-70
2023/06/21 02:43:07;;;;;;;22.42;18.17;;;21.60;99.90;;;;;;5025582;28;20105;-69
2023/06/21 02:45:33;;;;;;;25.63;18.88;;;21.60;99.90;;;;;;5027144;28;20159;-70
2023/06/21 02:47:59;;;;;;;26.05;18.67;;;21.60;99.90;;;;;;5028557;28;20441;-70
2023/06/21 02:50:24;;;;;;;22.00;17.67;;;21.60;99.90;;;;;;5028893;28;20486;-70
2023/06/21 02:52:50;;;;;;;21.55;17.85;;;21.60;99.90;;;;;;5024554;28;20682;-69
2023/06/21 02:55:16;;;;;;;25.83;20.35;;;21.60;99.90;;;;;;5026045;28;20049;-70
2023/06/21 02:57:41;;;;;;;28.60;20.10;;;21.60;99.90;;;;;;5034637;28;20072;-69
2023/06/21 03:03:03;;;;;;;23.45;19.00;;;21.60;99.90;;;;;;5014192;28;20034;-72
2023/06/21 03:05:29;;;;;;;26.42;19.52;;;21.60;99.90;;;;;;5023460;28;20037;-70
2023/06/21 03:07:56;;;;;;;27.60;20.35;;;21.60;99.90;;;;;;5025884;28;20029;-70
2023/06/21 03:10:22;;;;;;;24.50;18.90;;;21.60;99.90;;;;;;5025159;28;20029;-70
2023/06/21 03:12:48;;;;;;;26.65;19.92;;;21.50;99.90;;;;;;5025062;28;20033;-70
2023/06/21 03:15:13;;;;;;;24.50;17.33;;;21.60;99.90;;;;;;5026645;28;20021;-70
2023/06/21 03:17:40;;;;;;;26.08;18.38;;;21.50;99.90;;;;;;5024336;28;20032;-71
2023/06/21 03:20:12;;;;;;;26.15;18.48;;;21.50;99.90;;;;;;5028992;28;20017;-69
2023/06/21 03:22:38;;;;;;;27.05;20.45;;;21.50;99.90;;;;;;5021945;28;20032;-69
2023/06/21 03:25:04;;;;;;;24.33;19.08;;;21.50;99.90;;;;;;5018309;28;20057;-69
2023/06/21 03:27:30;;;;;;;22.35;17.75;;;21.60;99.90;;;;;;5022684;28;20049;-69
2023/06/21 03:29:55;;;;;;;28.23;18.23;;;21.50;99.90;;;;;;5025953;28;20106;-71
2023/06/21 03:32:21;;;;;;;26.45;18.70;;;21.50;99.90;;;;;;5026023;28;20116;-69
2023/06/21 03:34:47;;;;;;;25.88;20.20;;;21.50;99.90;;;;;;5031434;28;20478;-69
2023/06/21 03:37:13;;;;;;;26.08;19.55;;;21.50;99.90;;;;;;5027287;28;20034;-69
2023/06/21 03:39:38;;;;;;;29.73;20.85;;;21.50;99.90;;;;;;5026241;28;20018;-69
2023/06/21 03:42:04;;;;;;;20.02;16.17;;;21.50;99.90;;;;;;5032358;28;20043;-69
2023/06/21 03:44:30;;;;;;;28.35;16.73;;;21.50;99.90;;;;;;5017454;28;20026;-69
2023/06/21 03:46:58;;;;;;;26.30;19.60;;;21.50;99.90;;;;;;5027432;28;20023;-68
2023/06/21 03:49:24;;;;;;;23.35;17.63;;;21.40;99.90;;;;;;5024414;28;20053;-69
2023/06/21 03:51:49;;;;;;;25.70;19.05;;;21.40;99.90;;;;;;5028442;28;20068;-69
2023/06/21 03:54:15;;;;;;;24.60;18.52;;;21.40;99.90;;;;;;5024522;28;20132;-69
2023/06/21 03:56:41;;;;;;;24.98;18.23;;;21.30;99.90;;;;;;5017816;28;20049;-69
2023/06/21 03:59:07;;;;;;;29.50;19.02;;;21.40;99.90;;;;;;5022180;28;20026;-69
2023/06/21 04:01:32;;;;;;;23.55;17.52;;;21.20;99.90;;;;;;5026997;28;20420;-69
2023/06/21 04:03:58;;;;;;;22.80;18.30;;;21.20;99.90;;;;;;5023892;28;20038;-69
2023/06/21 04:06:25;;;;;;;30.30;19.10;;;21.20;99.90;;;;;;5028660;28;20030;-69
2023/06/21 04:08:51;;;;;;;23.73;17.33;;;21.30;99.90;;;;;;5022604;28;20033;-69
2023/06/21 04:11:17;;;;;;;26.70;21.75;;;21.30;99.90;;;;;;5021745;28;20100;-69
2023/06/21 04:13:43;;;;;;;30.35;21.40;;;21.30;99.90;;;;;;5023767;28;20405;-69
2023/06/21 04:16:09;;;;;;;29.52;19.58;;;21.40;99.90;;;;;;5020285;28;20072;-69
2023/06/21 04:18:35;;;;;;;26.35;19.10;;;21.30;99.90;;;;;;5028537;28;20086;-69
2023/06/21 04:21:01;;;;;;;26.48;19.40;;;21.40;99.90;;;;;;5030240;28;20029;-69
2023/06/21 04:23:26;;;;;;;26.35;19.85;;;21.40;99.90;;;;;;5025212;28;20093;-69
2023/06/21 04:25:52;;;;;;;22.63;19.73;;;21.40;99.90;;;;;;5029315;28;20029;-69
2023/06/21 04:28:25;;;;;;;24.48;19.42;;;21.50;99.90;;;;;;5024252;28;20425;-69
2023/06/21 04:30:51;;;;;;;;;;;21.50;99.90;;;;;;5027321;28;20084;-70
2023/06/21 04:33:17;;;;;;;23.27;19.13;;;21.50;99.90;;;;;;5026567;28;19917;-69
2023/06/21 04:35:42;;;;;;;26.80;18.40;;;21.50;99.90;;;;;;5029258;28;20034;-69
2023/06/21 04:38:08;;;;;;;26.63;18.83;;;21.50;99.90;;;;;;5024906;28;20034;-69
2023/06/21 04:40:34;;;;;;;30.58;21.08;;;21.50;99.90;;;;;;5018356;28;20076;-70
2023/06/21 04:43:02;;;;;;;26.13;18.20;;;21.60;99.90;;;;;;5025550;28;20385;-70
2023/06/21 04:45:27;;;;;;;30.33;18.83;;;21.60;99.90;;;;;;5029901;28;20025;-70
2023/06/21 04:47:57;;;;;;;24.60;20.48;;;21.60;99.90;;;;;;5022377;28;20084;-70
2023/06/21 04:50:23;;;;;;;26.77;21.58;;;21.60;99.90;;;;;;5030300;28;20113;-70
2023/06/21 04:52:50;;;;;;;29.45;23.02;;;21.60;99.90;;;;;;5024704;28;20033;-70
2023/06/21 04:55:20;;;;;;;36.20;23.20;;;21.70;99.90;;;;;;5016759;28;20028;-70
2023/06/21 04:57:47;;;;;;;29.92;21.63;;;21.80;99.90;;;;;;5024036;28;20028;-70
2023/06/21 05:00:14;;;;;;;28.42;21.20;;;21.70;99.90;;;;;;5027711;28;20057;-69
2023/06/21 05:02:39;;;;;;;28.30;22.20;;;21.80;99.90;;;;;;5023880;28;20025;-70
2023/06/21 05:05:05;;;;;;;22.70;19.88;;;21.80;99.90;;;;;;5029539;28;20481;-70
2023/06/21 05:07:31;;;;;;;25.27;18.77;;;21.80;99.90;;;;;;5025429;28;20021;-70
2023/06/21 05:09:56;;;;;;;25.02;18.83;;;21.80;99.90;;;;;;5021632;28;20076;-70
2023/06/21 05:12:22;;;;;;;22.55;19.08;;;21.80;99.90;;;;;;5026462;28;20034;-70
2023/06/21 05:14:48;;;;;;;24.33;20.23;;;21.80;99.90;;;;;;5024502;28;20105;-70
2023/06/21 05:17:15;;;;;;;28.88;21.88;;;21.80;99.90;;;;;;5025092;28;20517;-70
2023/06/21 05:19:44;;;;;;;26.15;21.15;;;21.90;99.90;;;;;;5026120;28;20021;-70
2023/06/21 05:22:10;;;;;;;28.55;21.30;;;21.90;99.90;;;;;;5023111;28;20087;-70
2023/06/21 05:24:37;;;;;;;36.25;25.65;;;22.00;99.90;;;;;;5026469;28;20021;-70
2023/06/21 05:27:03;;;;;;;28.27;21.27;;;22.00;99.90;;;;;;5008877;28;20061;-70
2023/06/21 05:29:29;;;;;;;26.83;20.95;;;22.10;99.90;;;;;;5023682;28;20030;-70
2023/06/21 05:31:54;;;;;;;28.10;21.25;;;22.10;99.90;;;;;;5025175;28;20485;-70
2023/06/21 05:34:20;;;;;;;32.53;21.58;;;22.10;99.90;;;;;;5022974;28;20053;-71
2023/06/21 05:36:45;;;;;;;32.58;24.80;;;22.10;99.90;;;;;;5030142;28;20509;-71
2023/06/21 05:39:11;;;;;;;26.40;21.38;;;22.10;99.90;;;;;;5022231;28;20477;-70
2023/06/21 05:41:37;;;;;;;28.55;22.58;;;22.00;99.90;;;;;;5024428;28;20021;-70
2023/06/21 05:44:02;;;;;;;31.42;23.77;;;22.00;99.90;;;;;;5030616;28;20466;-70
2023/06/21 05:46:28;;;;;;;26.80;22.23;;;22.10;99.90;;;;;;5024741;28;20048;-70
2023/06/21 05:48:54;;;;;;;29.10;23.30;;;22.10;99.90;;;;;;5026058;28;20029;-70
2023/06/21 05:51:19;;;;;;;35.88;26.92;;;22.00;99.90;;;;;;5019209;28;20037;-70
2023/06/21 05:53:45;;;;;;;30.33;23.80;;;22.00;99.90;;;;;;5024947;28;20497;-70
2023/06/21 05:56:11;;;;;;;39.40;26.17;;;22.00;99.90;;;;;;5025826;28;20020;-70
2023/06/21 05:58:36;;;;;;;35.45;26.20;;;22.00;99.90;;;;;;5025817;28;20068;-70
2023/06/21 06:01:03;;;;;;;32.72;27.60;;;22.00;99.90;;;;;;5024230;28;20505;-70
2023/06/21 06:03:28;;;;;;;34.03;23.70;;;22.10;99.90;;;;;;5026310;28;20026;-70
2023/06/21 06:05:55;;;;;;;33.35;26.10;;;22.20;99.90;;;;;;5022998;28;20030;-71
2023/06/21 06:08:21;;;;;;;35.45;26.25;;;22.20;99.90;;;;;;5026718;28;20022;-71
2023/06/21 06:10:48;;;;;;;30.98;24.08;;;22.30;99.90;;;;;;5009888;28;20025;-71
2023/06/21 06:13:14;;;;;;;31.88;24.25;;;22.20;99.90;;;;;;5008301;28;20105;-71
2023/06/21 06:15:39;;;;;;;35.47;26.95;;;22.30;99.90;;;;;;5028837;28;20014;-71
2023/06/21 06:18:05;;;;;;;37.35;27.02;;;22.30;99.90;;;;;;5024176;28;20489;-71
2023/06/21 06:20:30;;;;;;;38.65;29.42;;;22.40;99.90;;;;;;5025212;28;20493;-71
2023/06/21 06:22:56;;;;;;;35.70;25.92;;;22.40;99.90;;;;;;5024028;28;20105;-71
2023/06/21 06:25:22;;;;;;;37.75;28.85;;;22.50;99.90;;;;;;5025874;28;20018;-71
2023/06/21 06:27:47;;;;;;;37.13;28.15;;;22.40;99.90;;;;;;5028606;28;20026;-71
2023/06/21 06:30:13;;;;;;;31.10;25.25;;;22.50;99.90;;;;;;5030899;28;20028;-71
2023/06/21 06:32:39;;;;;;;29.88;25.33;;;22.60;99.90;;;;;;5027401;28;20026;-72
2023/06/21 06:35:06;;;;;;;32.78;26.48;;;22.60;99.90;;;;;;5016720;28;20026;-71
2023/06/21 06:37:32;;;;;;;36.03;28.10;;;22.70;99.90;;;;;;5024478;28;20109;-71
2023/06/21 06:39:58;;;;;;;36.50;28.52;;;22.60;99.90;;;;;;5021096;28;20445;-71
2023/06/21 06:42:23;;;;;;;35.75;27.35;;;22.60;99.90;;;;;;5012572;28;20033;-71
2023/06/21 06:44:50;;;;;;;40.28;29.45;;;22.70;99.90;;;;;;5017497;28;20021;-72
2023/06/21 06:47:16;;;;;;;36.92;28.67;;;22.60;99.90;;;;;;5022964;28;20052;-72
2023/06/21 06:49:42;;;;;;;40.78;29.90;;;22.80;99.90;;;;;;5030621;28;20401;-71
2023/06/21 06:52:11;;;;;;;33.08;27.42;;;22.80;99.90;;;;;;5021882;28;20030;-71
2023/06/21 06:54:37;;;;;;;35.42;25.88;;;22.80;99.90;;;;;;5021244;28;21916;-71
2023/06/21 06:57:03;;;;;;;36.20;30.17;;;22.80;99.90;;;;;;5022185;28;20038;-71
2023/06/21 06:59:30;;;;;;;36.88;28.98;;;22.90;99.90;;;;;;5029592;28;20025;-71
2023/06/21 07:01:55;;;;;;;36.22;29.77;;;23.00;99.90;;;;;;5030591;28;20029;-71
2023/06/21 07:04:21;;;;;;;34.25;28.75;;;23.10;99.90;;;;;;5021321;28;20084;-71
2023/06/21 07:06:46;;;;;;;36.08;29.10;;;23.20;99.90;;;;;;5021515;28;20064;-70
2023/06/21 07:09:12;;;;;;;35.58;30.55;;;23.20;99.90;;;;;;5025976;28;20095;-70
2023/06/21 07:11:38;;;;;;;34.53;29.40;;;23.30;99.90;;;;;;5013390;28;20548;-71
2023/06/21 07:14:03;;;;;;;41.78;33.80;;;23.30;99.90;;;;;;5023103;28;20200;-71
2023/06/21 07:16:34;;;;;;;38.95;32.83;;;23.30;99.90;;;;;;5029441;28;20208;-71
2023/06/21 07:18:59;;;;;;;39.53;32.58;;;23.40;99.90;;;;;;5009267;28;20033;-71
2023/06/21 07:21:27;;;;;;;43.45;32.13;;;23.40;99.90;;;;;;5022026;28;20030;-70
2023/06/21 07:23:52;;;;;;;34.53;30.70;;;23.50;99.90;;;;;;5022308;28;20466;-70
2023/06/21 07:26:18;;;;;;;36.50;32.38;;;23.50;99.90;;;;;;5024437;28;20078;-70
2023/06/21 07:28:44;;;;;;;38.70;34.55;;;23.40;99.90;;;;;;5021650;28;20390;-70
2023/06/21 07:31:10;;;;;;;40.25;35.88;;;23.40;99.90;;;;;;5019120;28;20394;-70
2023/06/21 07:33:36;;;;;;;42.10;37.45;;;23.30;99.90;;;;;;5027243;28;20498;-70
2023/06/21 07:36:02;;;;;;;46.95;39.42;;;23.30;99.90;;;;;;5025404;28;20113;-70
2023/06/21 07:38:28;;;;;;;46.30;38.20;;;23.30;99.90;;;;;;5023988;28;20756;-70
2023/06/21 07:40:54;;;;;;;45.67;39.65;;;23.50;99.90;;;;;;5016093;28;20101;-70
2023/06/21 07:43:20;;;;;;;47.47;40.05;;;23.50;99.90;;;;;;5018458;28;20035;-69
2023/06/21 07:45:45;;;;;;;43.83;38.40;;;23.70;99.90;;;;;;5025652;28;20164;-69
2023/06/21 07:48:11;;;;;;;38.33;34.22;;;23.60;99.90;;;;;;5019147;28;20101;-69
2023/06/21 07:50:37;;;;;;;41.42;36.72;;;23.80;99.90;;;;;;5006920;28;20545;-68
2023/06/21 07:53:03;;;;;;;31.85;28.45;;;23.80;99.90;;;;;;5021014;28;20736;-69
2023/06/21 07:55:29;;;;;;;34.63;30.85;;;24.00;99.90;;;;;;5023252;28;20018;-69
2023/06/21 07:57:54;;;;;;;33.42;29.17;;;23.90;99.90;;;;;;5022051;28;20029;-69
2023/06/21 08:00:20;;;;;;;29.85;26.65;;;23.90;99.90;;;;;;5022408;28;20493;-68
2023/06/21 08:02:49;;;;;;;32.28;28.30;;;23.80;99.90;;;;;;5026781;28;20084;-68
2023/06/21 08:05:15;;;;;;;24.38;21.85;;;23.90;99.90;;;;;;5025871;28;20497;-68
2023/06/21 08:07:42;;;;;;;25.55;23.00;;;24.00;99.90;;;;;;5024174;28;20033;-70
2023/06/21 08:10:09;;;;;;;24.58;22.23;;;24.00;99.90;;;;;;5027504;28;20022;-73
2023/06/21 08:12:34;;;;;;;26.00;23.17;;;24.10;99.90;;;;;;5023598;28;20030;-68
2023/06/21 08:15:00;;;;;;;25.80;23.27;;;24.20;99.90;;;;;;5024791;28;20036;-69
2023/06/21 08:17:26;;;;;;;26.20;23.40;;;24.30;99.90;;;;;;5027727;28;20501;-70
2023/06/21 08:19:51;;;;;;;27.13;24.40;;;24.40;99.90;;;;;;5035495;28;20116;-69
2023/06/21 08:22:17;;;;;;;32.70;29.45;;;24.60;99.90;;;;;;5026480;28;20117;-69
2023/06/21 08:24:43;;;;;;;30.48;27.50;;;24.40;99.90;;;;;;5024392;28;20381;-68
2023/06/21 08:27:09;;;;;;;26.92;24.10;;;24.40;99.90;;;;;;5027528;28;20037;-69
2023/06/21 08:29:35;;;;;;;26.63;24.10;;;24.50;99.90;;;;;;5028612;28;20108;-69
2023/06/21 08:32:01;;;;;;;25.33;22.90;;;24.70;99.90;;;;;;5028412;28;20045;-69
2023/06/21 08:34:26;;;;;;;28.45;25.75;;;24.90;99.90;;;;;;5035318;28;20429;-70
2023/06/21 08:36:52;;;;;;;26.92;23.65;;;24.90;99.90;;;;;;5029068;28;20136;-69
2023/06/21 08:39:18;;;;;;;26.58;24.05;;;24.80;99.90;;;;;;5024185;28;20056;-69
2023/06/21 08:41:44;;;;;;;26.20;23.77;;;24.80;99.90;;;;;;5015348;28;20052;-69
2023/06/21 08:44:10;;;;;;;26.38;23.67;;;25.10;99.90;;;;;;5025602;28;20029;-69
2023/06/21 08:46:36;;;;;;;22.85;20.60;;;25.20;99.90;;;;;;5030718;28;20489;-69
2023/06/21 08:49:05;;;;;;;23.88;21.42;;;25.40;99.90;;;;;;5022886;28;20021;-69
2023/06/21 08:51:35;;;;;;;21.67;19.77;;;25.60;99.90;;;;;;5030308;28;20018;-71
2023/06/21 08:54:05;;;;;;;18.50;16.73;;;25.40;99.90;;;;;;5024909;28;20025;-69
2023/06/21 08:56:37;;;;;;;19.48;17.40;;;25.60;99.90;;;;;;5021339;28;20109;-69
2023/06/21 08:59:07;;;;;;;19.90;18.00;;;25.80;99.90;;;;;;5024496;28;20470;-69
2023/06/21 09:01:38;;;;;;;20.70;18.52;;;26.00;99.90;;;;;;5022487;28;20432;-69
2023/06/21 09:04:09;;;;;;;18.10;16.48;;;26.10;99.90;;;;;;5023909;28;20029;-69
2023/06/21 09:06:35;;;;;;;14.98;13.05;;;26.20;99.90;;;;;;5023731;28;20026;-69
2023/06/21 09:09:01;;;;;;;13.65;12.35;;;26.30;99.90;;;;;;5026481;28;20032;-70
2023/06/21 09:11:27;;;;;;;14.95;13.30;;;26.50;99.90;;;;;;5032236;28;20029;-68
2023/06/21 09:13:53;;;;;;;14.65;13.45;;;26.60;99.90;;;;;;5010799;28;20045;-69
2023/06/21 09:16:19;;;;;;;14.55;13.25;;;26.60;99.90;;;;;;5022659;28;20194;-70
2023/06/21 09:18:46;;;;;;;14.05;11.85;;;26.60;99.90;;;;;;5025304;28;20558;-69
2023/06/21 09:21:12;;;;;;;14.30;12.77;;;26.60;99.90;;;;;;5027465;28;20104;-69
2023/06/21 09:23:39;;;;;;;15.70;14.50;;;26.70;99.90;;;;;;5018021;28;20097;-69
2023/06/21 09:26:05;;;;;;;15.15;13.88;;;27.00;99.90;;;;;;5026437;28;20371;-69
2023/06/21 09:28:31;;;;;;;16.15;14.63;;;27.10;99.90;;;;;;5021625;28;20029;-69
2023/06/21 09:30:58;;;;;;;14.27;13.10;;;27.10;99.90;;;;;;5025074;28;20505;-69
2023/06/21 09:33:24;;;;;;;13.98;12.52;;;27.20;99.90;;;;;;5021910;28;21053;-69
2023/06/21 09:35:50;;;;;;;14.18;13.02;;;27.10;99.90;;;;;;5024545;28;20030;-69
2023/06/21 09:38:36;;;;;;;15.40;13.38;;;27.00;99.90;;;;;;5029225;28;20355;-69
2023/06/21 09:41:05;;;;;;;14.35;13.05;;;27.10;99.90;;;;;;5026670;28;20025;-70
2023/06/21 09:43:30;;;;;;;14.00;12.70;;;27.40;99.90;;;;;;5027739;28;20026;-69
2023/06/21 09:46:04;;;;;;;11.43;10.50;;;27.50;99.90;;;;;;5018856;28;20026;-70
2023/06/21 09:48:37;;;;;;;12.52;11.32;;;27.50;99.90;;;;;;5031214;28;20489;-71
2023/06/21 09:51:08;;;;;;;14.43;13.27;;;27.40;99.90;;;;;;5024669;28;20026;-71
2023/06/21 09:53:35;;;;;;;15.20;13.98;;;27.50;99.90;;;;;;5022036;28;20056;-70
2023/06/21 09:56:01;;;;;;;12.80;11.75;;;27.80;99.90;;;;;;5016811;28;20473;-70
2023/06/21 09:58:28;;;;;;;12.90;11.70;;;27.90;99.90;;;;;;5027472;28;20027;-70
2023/06/21 10:00:56;;;;;;;11.95;10.68;;;27.50;99.90;;;;;;5031562;28;20067;-70
2023/06/21 10:03:23;;;;;;;10.30;8.48;;;27.40;99.90;;;;;;5026457;28;20143;-70
2023/06/21 10:05:57;;;;;;;7.95;7.20;;;27.40;99.90;;;;;;5011238;28;20116;-69
2023/06/21 10:08:25;;;;;;;8.30;7.55;;;27.60;99.90;;;;;;5030888;28;20028;-69
2023/06/21 10:10:50;;;;;;;9.88;7.38;;;27.60;99.90;;;;;;5019956;28;20028;-70
2023/06/21 10:13:16;;;;;;;8.85;8.05;;;27.50;99.90;;;;;;5009282;28;20040;-69
2023/06/21 10:15:46;;;;;;;6.75;6.15;;;27.60;99.90;;;;;;5015641;28;20269;-69
2023/06/21 10:18:12;;;;;;;7.28;5.80;;;27.70;99.90;;;;;;5020214;28;20509;-69
2023/06/21 10:20:40;;;;;;;6.47;5.95;;;27.90;99.90;;;;;;5023734;28;20378;-70
2023/06/21 10:23:08;;;;;;;8.40;5.80;;;28.10;99.90;;;;;;5024007;28;20079;-69
2023/06/21 10:25:35;;;;;;;5.82;5.15;;;28.30;99.90;;;;;;5011665;28;20097;-69
2023/06/21 10:28:05;;;;;;;6.10;5.60;;;28.50;99.90;;;;;;5021078;28;20033;-70
2023/06/21 10:30:33;;;;;;;5.00;4.55;;;28.70;99.90;;;;;;5011880;28;20045;-69
2023/06/21 10:33:02;;;;;;;7.05;5.47;;;28.70;99.90;;;;;;5023244;28;21803;-69
2023/06/21 10:35:32;;;;;;;6.07;5.47;;;28.70;99.90;;;;;;5028067;28;20028;-70
2023/06/21 10:38:08;;;;;;;4.70;4.30;;;28.70;99.90;;;;;;5018755;28;20161;-69
2023/06/21 10:40:37;;;;;;;4.18;3.88;;;28.50;99.90;;;;;;5026926;28;20501;-69
2023/06/21 10:43:03;;;;;;;5.00;3.92;;;28.70;99.90;;;;;;5020851;28;20052;-70
2023/06/21 10:45:30;;;;;;;4.80;3.53;;;29.00;99.90;;;;;;5019951;28;20017;-69
2023/06/21 10:47:57;;;;;;;4.03;3.63;;;29.20;99.90;;;;;;5012534;28;20022;-70
2023/06/21 10:50:24;;;;;;;5.25;3.58;;;29.10;99.90;;;;;;5022002;28;20474;-70
2023/06/21 10:52:58;;;;;;;6.43;3.60;;;29.20;99.90;;;;;;5017126;28;20038;-69
2023/06/21 10:55:23;;;;;;;5.63;4.28;;;29.20;99.90;;;;;;5019190;28;20027;-70
2023/06/21 10:57:55;;;;;;;7.57;4.45;;;29.40;99.90;;;;;;5024157;28;20029;-69
2023/06/21 11:00:24;;;;;;;4.22;3.90;;;29.70;99.90;;;;;;5026337;28;20026;-71
2023/06/21 11:02:52;;;;;;;5.35;4.85;;;29.80;99.90;;;;;;5011244;28;20765;-71
2023/06/21 11:05:20;;;;;;;7.32;4.25;;;29.60;99.90;;;;;;4995157;28;20052;-71
2023/06/21 11:08:06;;;;;;;4.72;4.32;;;29.70;99.90;;;;;;5023099;28;20028;-71
2023/06/21 11:10:37;;;;;;;5.20;3.35;;;29.80;99.90;;;;;;5023543;28;20022;-71
2023/06/21 11:13:03;;;;;;;4.68;3.97;;;29.90;99.90;;;;;;5023036;28;20033;-71
2023/06/21 11:15:31;;;;;;;4.18;3.80;;;29.60;99.90;;;;;;5023199;28;20078;-71
2023/06/21 11:17:59;;;;;;;6.13;4.20;;;29.60;99.90;;;;;;5024335;28;20022;-71
2023/06/21 11:20:25;;;;;;;3.80;3.38;;;29.90;99.90;;;;;;5024004;28;20094;-71
2023/06/21 11:22:56;;;;;;;4.65;3.83;;;29.80;99.90;;;;;;5005612;28;20415;-71
2023/06/21 11:25:22;;;;;;;6.25;4.30;;;29.90;99.90;;;;;;5019266;28;20033;-72
2023/06/21 11:28:20;;;;;;;4.45;3.40;;;30.00;99.90;;;;;;5022919;28;20393;-71
2023/06/21 11:30:59;;;;;;;4.78;3.78;;;30.00;99.90;;;;;;5005558;28;20112;-71
2023/06/21 11:33:29;;;;;;;5.93;4.15;;;30.10;99.90;;;;;;5022046;28;20466;-71
2023/06/21 11:36:03;;;;;;;4.55;4.15;;;30.30;99.90;;;;;;5024479;28;20025;-71
2023/06/21 11:38:32;;;;;;;4.75;4.13;;;30.50;99.90;;;;;;5007159;28;20479;-71
2023/06/21 11:40:58;;;;;;;4.07;3.67;;;30.00;99.90;;;;;;5007445;28;20025;-71
2023/06/21 11:43:24;;;;;;;6.55;3.80;;;29.90;99.90;;;;;;5025583;28;20032;-71
2023/06/21 11:46:02;;;;;;;3.97;3.60;;;29.90;99.90;;;;;;5022877;28;20448;-71
2023/06/21 11:48:28;;;;;;;3.88;3.58;;;30.00;99.90;;;;;;5023620;28;20025;-71
2023/06/21 11:51:07;;;;;;;4.32;3.88;;;30.20;99.90;;;;;;5024180;28;20079;-71
2023/06/21 12:08:06;;;;;;;5.47;4.97;;;30.40;99.90;;;;;;4996482;28;20520;-69
2023/06/21 12:10:32;;;;;;;4.00;3.70;;;29.40;99.90;;;;;;5017374;27;20113;-70
2023/06/21 12:12:57;;;;;;;5.30;4.38;;;29.60;99.90;;;;;;5004945;28;20128;-68
2023/06/21 12:15:24;;;;;;;4.40;3.67;;;29.80;99.90;;;;;;5003720;28;20063;-68
2023/06/21 12:17:52;;;;;;;3.28;3.00;;;30.20;99.90;;;;;;5004419;28;20025;-68
2023/06/21 12:20:18;;;;;;;4.68;3.28;;;30.30;99.90;;;;;;5002809;27;22613;-68
2023/06/21 12:22:47;;;;;;;6.03;3.38;;;30.20;99.90;;;;;;5003943;28;20106;-68
2023/06/21 12:25:12;;;;;;;3.60;3.30;;;30.10;99.90;;;;;;5002500;28;20879;-68
2023/06/21 12:27:50;;;;;;;4.13;3.72;;;30.00;99.90;;;;;;5002244;28;20038;-68
2023/06/21 12:30:16;;;;;;;3.05;2.72;;;29.90;99.90;;;;;;5000768;28;20816;-67
2023/06/21 12:32:43;;;;;;;3.20;2.75;;;29.90;99.90;;;;;;5003453;28;20378;-68
2023/06/21 12:35:08;;;;;;;4.75;3.08;;;29.40;99.90;;;;;;5005165;27;20032;-69
2023/06/21 12:37:34;;;;;;;3.60;3.25;;;29.30;99.90;;;;;;5005791;27;20037;-67
2023/06/21 12:40:03;;;;;;;4.70;2.63;;;29.30;99.90;;;;;;5004317;27;20489;-67
2023/06/21 12:42:30;;;;;;;5.30;3.25;;;29.30;99.90;;;;;;5002236;27;20037;-70
2023/06/21 12:44:58;;;;;;;3.20;2.97;;;29.40;99.90;;;;;;5006299;27;21114;-69
2023/06/21 12:47:24;;;;;;;4.25;3.00;;;29.20;99.90;;;;;;5003580;27;20041;-68
2023/06/21 12:49:58;;;;;;;3.33;3.03;;;29.30;99.90;;;;;;5002767;27;20048;-69