Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:43;;;;;;;;;17.33;17.33;29.90;46.00;;;;;;5102880;28;8825;-74
2022/06/06 00:04:10;;;;;;;;;16.67;16.67;29.90;46.10;;;;;;5105819;28;11450;-75
2022/06/06 00:06:37;;;;;;;;;19.00;19.00;29.90;46.00;;;;;;5105621;28;8764;-76
2022/06/06 00:09:03;;;;;;;;;21.33;21.33;29.80;46.00;;;;;;5098593;28;8772;-79
2022/06/06 00:11:33;;;;;;;;;21.00;21.00;30.00;45.70;;;;;;5097018;28;9483;-79
2022/06/06 00:13:59;;;;;;;;;22.33;22.33;30.20;45.50;;;;;;5067534;28;8812;-75
2022/06/06 00:16:25;;;;;;;;;12.00;12.00;30.30;45.30;;;;;;5083366;28;8814;-75
2022/06/06 00:18:51;;;;;;;;;20.33;20.33;30.20;45.20;;;;;;5084788;28;12203;-80
2022/06/06 00:21:17;;;;;;;;;17.00;17.00;30.20;45.20;;;;;;5078451;28;8769;-81
2022/06/06 00:23:43;;;;;;;;;17.00;17.00;30.30;45.20;;;;;;5076439;28;8762;-81
2022/06/06 00:26:12;;;;;;;;;14.67;14.67;30.20;45.10;;;;;;5075947;28;8786;-77
2022/06/06 00:28:40;;;;;;;;;13.00;13.00;30.30;45.30;;;;;;5076023;28;8742;-76
2022/06/06 00:36:37;;;;;;;;;17.00;17.00;30.10;45.40;;;;;;5096040;28;11436;-80
2022/06/06 00:39:05;;;;;;;;;16.00;16.00;30.20;45.20;;;;;;5095888;28;11436;-81
2022/06/06 00:41:36;;;;;;;;;17.67;17.67;30.10;45.40;;;;;;5095902;28;11410;-79
2022/06/06 00:44:18;;;;;;;;;15.33;15.33;30.20;45.70;;;;;;5095882;28;11438;-77
2022/06/06 00:47:26;;;;;;;;;16.00;16.00;30.10;46.10;;;;;;5096191;28;12322;-77
2022/06/06 00:50:00;;;;;;;;;14.33;14.33;30.10;45.10;;;;;;5013479;28;11589;-77
2022/06/06 00:52:40;;;;;;;;;14.00;14.00;30.10;45.20;;;;;;5013725;28;11513;-79
2022/06/06 00:55:12;;;;;;;;;15.00;15.00;30.10;45.10;;;;;;5013490;28;11483;-79
2022/06/06 00:57:44;;;;;;;;;15.33;15.33;30.10;45.10;;;;;;5013956;28;11579;-78
2022/06/06 01:00:13;;;;;;;;;16.67;16.67;30.10;45.90;;;;;;5013512;28;11683;-78
2022/06/06 01:02:42;;;;;;;;;15.00;15.00;30.00;45.10;;;;;;5013402;28;11467;-80
2022/06/06 01:05:09;;;;;;;;;13.33;13.33;30.00;45.40;;;;;;5013370;28;11479;-78
2022/06/06 01:07:35;;;;;;;;;13.00;13.00;29.90;45.60;;;;;;5013705;28;11446;-80
2022/06/06 01:10:01;;;;;;;;;14.67;14.67;29.90;45.60;;;;;;5014764;28;11573;-79
2022/06/06 01:12:31;;;;;;;;;15.67;15.67;29.80;45.80;;;;;;5000328;28;8810;-80
2022/06/06 01:15:02;;;;;;;;;16.00;16.00;29.80;45.90;;;;;;5007799;28;11605;-80
2022/06/06 01:17:57;;;;;;;;;15.00;15.00;29.90;45.80;;;;;;4993681;28;11536;-79
2022/06/06 01:20:46;;;;;;;;;14.67;14.67;29.90;45.80;;;;;;4993540;28;12232;-79
2022/06/06 01:23:37;;;;;;;;;16.00;16.00;29.80;46.20;;;;;;4976910;28;11484;-78
2022/06/06 01:26:35;;;;;;;;;11.67;11.67;29.80;46.30;;;;;;5022555;28;11467;-80
2022/06/06 01:29:19;;;;;;;;;14.33;14.33;29.80;46.30;;;;;;5074840;28;11411;-80
2022/06/06 01:31:50;;;;;;;;;16.67;16.67;29.80;45.80;;;;;;5074741;28;11562;-80
2022/06/06 01:34:27;;;;;;;;;12.00;12.00;29.70;45.90;;;;;;5074797;28;11442;-80
2022/06/06 01:36:56;;;;;;;;;15.00;15.00;29.60;46.20;;;;;;5074499;28;11486;-78
2022/06/06 01:39:24;;;;;;;;;9.33;9.33;29.60;46.30;;;;;;5074841;28;11438;-81
2022/06/06 01:42:25;;;;;;;;;15.00;15.00;29.60;46.20;;;;;;5074802;28;11551;-80
2022/06/06 01:44:58;;;;;;;;;15.00;15.00;29.60;46.10;;;;;;5074708;28;11507;-79
2022/06/06 01:47:35;;;;;;;;;15.00;15.00;29.70;46.20;;;;;;5074502;28;11522;-79
2022/06/06 01:50:02;;;;;;;;;16.33;16.00;29.70;46.00;;;;;;5074446;28;11434;-79
2022/06/06 01:52:28;;;;;;;;;14.67;14.67;29.60;46.10;;;;;;5074362;28;11569;-79
2022/06/06 01:54:55;;;;;;;;;13.67;13.67;29.50;46.10;;;;;;5074598;28;12112;-79
2022/06/06 01:57:23;;;;;;;;;11.33;11.33;29.40;46.70;;;;;;5074280;28;11492;-80
2022/06/06 01:59:51;;;;;;;;;15.00;15.00;29.30;46.30;;;;;;5074407;28;11438;-81
2022/06/06 02:02:18;;;;;;;;;14.33;14.33;29.30;46.50;;;;;;5075858;28;11521;-77
2022/06/06 02:04:44;;;;;;;;;12.67;12.67;29.20;46.60;;;;;;5078653;28;11428;-79
2022/06/06 02:07:10;;;;;;;;;15.33;15.33;29.20;46.40;;;;;;5076198;28;11440;-78
2022/06/06 02:09:36;;;;;;;;;13.33;13.33;29.10;46.80;;;;;;5076257;28;11455;-80
2022/06/06 02:12:03;;;;;;;;;13.33;13.33;29.00;46.80;;;;;;5074354;28;8758;-77
2022/06/06 02:14:29;;;;;;;;;14.67;14.67;28.90;46.80;;;;;;5074226;28;8794;-78
2022/06/06 02:16:55;;;;;;;;;13.00;13.00;29.00;46.80;;;;;;5073826;28;11582;-78
2022/06/06 02:19:21;;;;;;;;;14.00;14.00;29.00;46.60;;;;;;5074218;28;9492;-78
2022/06/06 02:21:47;;;;;;;;;15.00;15.00;29.10;46.40;;;;;;5074415;28;9765;-79
2022/06/06 02:24:13;;;;;;;;;12.00;12.00;29.10;46.50;;;;;;5074063;28;11456;-79
2022/06/06 02:26:39;;;;;;;;;15.00;15.00;29.20;46.30;;;;;;5073954;28;11455;-80
2022/06/06 02:29:05;;;;;;;;;12.67;12.67;29.20;46.10;;;;;;5074180;28;8766;-79
2022/06/06 02:31:37;;;;;;;;;12.33;12.33;29.20;46.20;;;;;;5074253;28;8778;-79
2022/06/06 02:34:05;;;;;;;;;13.00;13.00;29.10;46.10;;;;;;5075056;28;11530;-80
2022/06/06 02:36:31;;;;;;;;;14.33;14.33;29.10;46.10;;;;;;5074020;28;11445;-79
2022/06/06 02:38:56;;;;;;;;;11.33;11.33;29.10;46.20;;;;;;5077682;28;11416;-78
2022/06/06 02:41:25;;;;;;;;;11.67;11.67;29.10;46.30;;;;;;5060327;28;8782;-79
2022/06/06 02:43:51;;;;;;;;;13.67;13.67;29.10;46.20;;;;;;5078068;28;8788;-81
2022/06/06 02:46:17;;;;;;;;;16.00;16.00;29.10;46.20;;;;;;5077742;28;11477;-78
2022/06/06 02:48:42;;;;;;;;;11.33;11.33;29.00;46.10;;;;;;5077823;28;8758;-78
2022/06/06 02:51:08;;;;;;;;;13.67;13.67;28.90;46.50;;;;;;5077794;28;8789;-79
2022/06/06 02:53:34;;;;;;;;;15.00;15.00;28.90;46.70;;;;;;5077776;28;8766;-78
2022/06/06 02:56:00;;;;;;;;;15.33;15.33;28.90;46.50;;;;;;5077684;28;8793;-79
2022/06/06 02:58:27;;;;;;;;;16.00;16.00;28.90;46.50;;;;;;5077731;28;8765;-79
2022/06/06 03:01:01;;;;;;;;;14.00;14.00;28.90;46.30;;;;;;5077886;28;8754;-78
2022/06/06 03:03:27;;;;;;;;;15.00;15.00;28.80;46.40;;;;;;5077742;28;11476;-81
2022/06/06 03:06:05;;;;;;;;;17.00;17.00;28.80;46.40;;;;;;5077657;28;12092;-80
2022/06/06 03:08:43;;;;;;;;;13.00;13.00;28.80;46.40;;;;;;5077490;28;11460;-81
2022/06/06 03:11:30;;;;;;;;;16.00;16.00;28.80;46.20;;;;;;5080458;28;11472;-82
2022/06/06 03:14:08;;;;;;;;;14.00;14.00;28.70;46.60;;;;;;5098600;28;11533;-81
2022/06/06 03:23:04;;;;;;;;;13.00;13.00;28.60;46.80;;;;;;5077918;28;11402;-82
2022/06/06 03:25:51;;;;;;;;;13.67;13.67;28.60;46.70;;;;;;5060167;28;11590;-81
2022/06/06 03:28:41;;;;;;;;;16.00;16.00;28.60;46.70;;;;;;5077765;28;11427;-81
2022/06/06 03:31:14;;;;;;;;;15.00;15.00;28.70;46.60;;;;;;5077122;28;11530;-80
2022/06/06 03:33:55;;;;;;;;;18.67;18.67;28.60;46.50;;;;;;5077371;28;11454;-81
2022/06/06 03:36:48;;;;;;;;;13.33;13.33;28.60;46.60;;;;;;5076923;28;11516;-82
2022/06/06 03:39:32;;;;;;;;;12.67;12.67;28.50;46.90;;;;;;5082451;28;11445;-81
2022/06/06 03:42:06;;;;;;;;;14.33;14.33;28.60;46.80;;;;;;5078506;28;11488;-83
2022/06/06 03:44:58;;;;;;;;;16.00;16.00;28.60;46.70;;;;;;5092881;28;11423;-81
2022/06/06 03:47:40;;;;;;;;;13.33;13.33;28.60;46.40;;;;;;5086521;28;8818;-80
2022/06/06 03:50:12;;;;;;;;;11.00;11.00;28.60;46.40;;;;;;5096923;28;11532;-81
2022/06/06 03:52:48;;;;;;;;;14.00;14.00;28.70;46.30;;;;;;5096947;28;11419;-80
2022/06/06 03:55:41;;;;;;;;;15.00;15.00;28.60;47.40;;;;;;5097346;28;11393;-80
2022/06/06 03:58:12;;;;;;;;;15.00;15.00;28.70;46.20;;;;;;5096859;28;11491;-80
2022/06/06 04:00:40;;;;;;;;;18.67;18.67;28.70;46.20;;;;;;5096745;28;11452;-79
2022/06/06 04:03:08;;;;;;;;;14.00;14.00;28.60;46.20;;;;;;5096715;28;11412;-80
2022/06/06 04:05:38;;;;;;;;;13.33;13.33;28.70;45.80;;;;;;5096547;28;11441;-76
2022/06/06 04:08:06;;;;;;;;;15.00;15.00;28.60;46.00;;;;;;5096780;28;11422;-80
2022/06/06 04:11:04;;;;;;;;;16.00;16.00;28.50;46.20;;;;;;5096556;28;11498;-80
2022/06/06 04:13:51;;;;;;;;;15.00;15.00;28.60;45.50;;;;;;5096931;28;12111;-80
2022/06/06 04:16:41;;;;;;;;;15.00;15.00;28.60;45.80;;;;;;5078286;28;11510;-78
2022/06/06 04:19:21;;;;;;;;;22.00;22.00;28.50;45.70;;;;;;5096467;28;8774;-81
2022/06/06 04:22:06;;;;;;;;;28.33;28.33;28.40;45.60;;;;;;5078530;28;8788;-80
2022/06/06 04:24:56;;;;;;;;;36.67;33.67;28.50;45.90;;;;;;5096652;28;8748;-81
2022/06/06 04:27:22;;;;;;;;;54.67;46.67;28.60;45.70;;;;;;5096659;28;9434;-81
2022/06/06 04:29:58;;;;;;;;;52.67;45.33;28.50;45.50;;;;;;5096246;28;8775;-81
2022/06/06 04:32:59;;;;;;;;;55.00;46.67;28.40;45.80;;;;;;5096317;28;8744;-78
2022/06/06 04:35:57;;;;;;;;;56.50;47.25;28.50;45.60;;;;;;5013934;28;8787;-80
2022/06/06 04:38:37;;;;;;;;;46.33;38.67;28.50;45.50;;;;;;5094643;28;8760;-80
2022/06/06 04:41:09;;;;;;;;;35.33;33.67;28.60;45.40;;;;;;5086885;28;8783;-81
2022/06/06 04:44:04;;;;;;;;;28.33;28.33;28.60;45.50;;;;;;5081302;28;8800;-80
2022/06/06 04:46:29;;;;;;;;;26.00;26.00;28.80;45.50;;;;;;5095504;28;8792;-78
2022/06/06 04:48:56;;;;;;;;;20.33;20.33;29.00;45.20;;;;;;5096029;28;8776;-82
2022/06/06 04:51:23;;;;;;;;;19.00;19.00;29.10;44.70;;;;;;5089401;28;8786;-80
2022/06/06 04:53:52;;;;;;;;;19.33;19.33;28.90;44.70;;;;;;5095436;28;8815;-80
2022/06/06 04:56:21;;;;;;;;;17.33;17.33;29.00;44.70;;;;;;5091722;28;8825;-82
2022/06/06 04:58:49;;;;;;;;;16.33;16.33;29.00;44.30;;;;;;5095577;28;11561;-80
2022/06/06 05:01:16;;;;;;;;;16.67;16.67;28.90;44.40;;;;;;5088278;28;11539;-77
2022/06/06 05:03:42;;;;;;;;;15.00;15.00;28.90;44.40;;;;;;5094528;28;11453;-79
2022/06/06 05:06:28;;;;;;;;;16.67;16.67;29.00;44.40;;;;;;5087504;28;11522;-80
2022/06/06 05:09:06;;;;;;;;;17.67;17.67;29.00;44.30;;;;;;5078265;28;11439;-79
2022/06/06 05:11:53;;;;;;;;;14.33;14.33;29.00;44.50;;;;;;5090487;28;11448;-78
2022/06/06 05:14:54;;;;;;;;;13.00;13.00;29.00;44.80;;;;;;5094179;28;8779;-79
2022/06/06 05:17:26;;;;;;;;;14.67;14.67;29.20;44.60;;;;;;5091329;28;11546;-78
2022/06/06 05:19:52;;;;;;;;;14.00;14.00;29.00;44.70;;;;;;5095339;28;9441;-77
2022/06/06 05:22:58;;;;;;;;;16.67;16.67;29.10;44.90;;;;;;5095178;28;11429;-76
2022/06/06 05:25:38;;;;;;;;;15.33;15.33;29.20;44.30;;;;;;5072448;28;8768;-76
2022/06/06 05:28:15;;;;;;;;;14.67;14.67;29.30;44.30;;;;;;5095063;28;11438;-77
2022/06/06 05:31:12;;;;;;;;;7.67;7.67;29.30;44.30;;;;;;5094916;28;11548;-78
2022/06/06 05:33:52;;;;;;;;;15.33;15.33;29.40;44.30;;;;;;5078813;28;11421;-76
2022/06/06 05:36:17;;;;;;;;;12.67;12.67;29.50;45.30;;;;;;5095048;28;11477;-77
2022/06/06 05:39:08;;;;;;;;;11.33;11.33;29.30;43.80;;;;;;5094781;28;12139;-77
2022/06/06 05:41:58;;;;;;;;;8.00;8.00;29.20;44.40;;;;;;5095633;28;8750;-77
2022/06/06 05:44:34;;;;;;;;;15.00;15.00;29.10;44.70;;;;;;5097330;28;11487;-75
2022/06/06 05:47:18;;;;;;;;;18.67;18.67;29.20;44.40;;;;;;5095886;28;11460;-77
2022/06/06 05:49:59;;;;;;;;;30.33;30.00;29.10;43.90;;;;;;5094816;28;8778;-77
2022/06/06 05:52:27;;;;;;;;;20.00;20.00;29.00;44.60;;;;;;5095045;28;8867;-77
2022/06/06 05:55:08;;;;;;;;;22.00;22.00;29.20;44.30;;;;;;5094745;28;8759;-77
2022/06/06 05:57:45;;;;;;;;;22.33;22.33;29.30;44.20;;;;;;5094543;28;8815;-76
2022/06/06 06:00:41;;;;;;;;;24.67;24.67;29.50;44.70;;;;;;5094505;28;8775;-76
2022/06/06 06:03:36;;;;;;;;;19.67;19.67;29.50;43.80;;;;;;5094484;28;8751;-78
2022/06/06 06:06:30;;;;;;;;;18.67;18.67;29.40;43.70;;;;;;5094497;28;8797;-77
2022/06/06 06:09:11;;;;;;;;;18.00;18.00;29.60;43.80;;;;;;5083491;28;8775;-77
2022/06/06 06:12:11;;;;;;;;;16.00;16.00;29.80;44.00;;;;;;5094267;28;12157;-78
2022/06/06 06:14:42;;;;;;;;;17.00;17.00;29.70;43.80;;;;;;5094620;28;11488;-77
2022/06/06 06:17:11;;;;;;;;;15.67;15.67;29.80;43.70;;;;;;5094074;28;8840;-77
2022/06/06 06:19:45;;;;;;;;;12.00;12.00;29.60;43.60;;;;;;5094303;28;11549;-77
2022/06/06 06:22:13;;;;;;;;;15.00;15.00;28.80;44.90;;;;;;5094192;28;11426;-78
2022/06/06 06:24:42;;;;;;;;;16.00;16.00;29.00;44.70;;;;;;5094160;28;11448;-77
2022/06/06 06:27:17;;;;;;;;;15.00;15.00;28.70;45.90;;;;;;5094586;28;11412;-83
2022/06/06 06:29:43;;;;;;;;;15.67;15.67;28.90;45.70;;;;;;5094615;28;12205;-81
2022/06/06 06:32:20;;;;;;;;;18.33;18.33;28.50;46.20;;;;;;5094439;28;11545;-82
2022/06/06 06:35:07;;;;;;;;;16.33;16.33;28.40;47.10;;;;;;5094845;28;8736;-81
2022/06/06 06:37:51;;;;;;;;;15.33;15.33;28.80;45.60;;;;;;5094638;28;11480;-81
2022/06/06 06:40:32;;;;;;;;;11.00;11.00;29.20;45.40;;;;;;5094498;28;11445;-77
2022/06/06 06:43:08;;;;;;;;;14.00;13.33;29.10;44.90;;;;;;5094064;28;11422;-76
2022/06/06 06:45:50;;;;;;;;;12.00;12.00;28.80;44.90;;;;;;5094138;28;11569;-76
2022/06/06 06:48:33;;;;;;;;;15.00;15.00;28.60;45.60;;;;;;5094317;28;11543;-76
2022/06/06 06:51:09;;;;;;;;;13.00;13.00;28.60;45.80;;;;;;5093908;28;11470;-75
2022/06/06 06:54:07;;;;;;;;;14.33;14.33;28.70;45.20;;;;;;5094409;28;8786;-76
2022/06/06 06:56:44;;;;;;;;;12.67;12.67;29.10;44.40;;;;;;5011549;28;11801;-76
2022/06/06 07:00:02;;;;;;;;;9.33;9.33;28.80;44.80;;;;;;5012097;28;11545;-74
2022/06/06 07:09:19;;;;;;;;;10.67;10.67;29.80;42.90;;;;;;5011846;28;11454;-75
2022/06/06 07:12:08;;;;;;;;;14.00;14.00;30.00;42.90;;;;;;4978416;28;12112;-74
2022/06/06 07:15:04;;;;;;;;;14.00;14.00;29.80;41.90;;;;;;5011832;28;11549;-75
2022/06/06 07:17:37;;;;;;;;;13.00;13.00;29.10;43.80;;;;;;5011684;28;11608;-74
2022/06/06 07:20:12;;;;;;;;;12.33;12.33;29.50;44.20;;;;;;5011795;28;11498;-77
2022/06/06 07:23:04;;;;;;;;;13.00;13.00;29.70;42.80;;;;;;5011712;28;11468;-76
2022/06/06 07:25:38;;;;;;;;;8.00;8.00;29.90;41.00;;;;;;5015549;28;11450;-75
2022/06/06 07:28:12;;;;;;;;;12.33;12.33;29.70;41.30;;;;;;5015128;28;11460;-76
2022/06/06 07:30:49;;;;;;;;;14.00;14.00;30.00;41.20;;;;;;5015132;28;11590;-76
2022/06/06 07:33:32;;;;;;;;;12.00;12.00;30.10;41.20;;;;;;5067002;28;11443;-76
2022/06/06 07:36:07;;;;;;;;;12.33;12.33;30.30;40.60;;;;;;5079296;28;11455;-75
2022/06/06 07:38:48;;;;;;;;;11.67;11.67;30.50;41.00;;;;;;5097437;28;12303;-76
2022/06/06 07:41:16;;;;;;;;;12.33;12.33;30.40;40.50;;;;;;5097086;28;11423;-75
2022/06/06 07:44:15;;;;;;;;;11.25;11.25;30.50;40.40;;;;;;5097252;28;11418;-76
2022/06/06 07:47:09;;;;;;;;;13.00;13.00;29.90;40.10;;;;;;5097198;28;11507;-75
2022/06/06 07:49:37;;;;;;;;;10.00;10.00;29.90;41.00;;;;;;5097176;28;11432;-77
2022/06/06 07:52:09;;;;;;;;;14.25;14.25;29.70;40.00;;;;;;5096795;28;11399;-74
2022/06/06 07:54:50;;;;;;;;;8.00;8.00;30.30;40.80;;;;;;5096824;28;11453;-76
2022/06/06 07:57:31;;;;;;;;;13.00;13.00;30.80;39.40;;;;;;5096695;28;11455;-76
2022/06/06 08:00:06;;;;;;;;;12.00;12.00;30.60;38.80;;;;;;5096651;28;11423;-76
2022/06/06 08:03:03;;;;;;;;;11.00;11.00;30.00;39.30;;;;;;5096614;28;11454;-77
2022/06/06 08:05:28;;;;;;;;;12.50;12.50;29.50;39.30;;;;;;5096464;28;11435;-76
2022/06/06 08:08:22;;;;;;;;;14.67;14.67;29.80;40.50;;;;;;5096618;28;11423;-76
2022/06/06 08:10:49;;;;;;;;;15.33;15.33;29.80;39.80;;;;;;5096569;28;8736;-77
2022/06/06 08:13:26;;;;;;;;;14.00;14.00;30.20;39.40;;;;;;5096512;28;11424;-74
2022/06/06 08:16:28;;;;;;;;;15.00;15.00;30.70;38.60;;;;;;5095833;28;11480;-78
2022/06/06 08:18:58;;;;;;;;;14.25;14.25;30.50;38.70;;;;;;5096380;28;11517;-78
2022/06/06 08:21:44;;;;;;;;;14.00;14.00;31.00;37.70;;;;;;5096264;28;11555;-75
2022/06/06 08:24:20;;;;;;;;;11.75;11.75;31.00;36.30;;;;;;5096275;28;11416;-76
2022/06/06 08:26:48;;;;;;;;;10.75;10.75;31.90;35.20;;;;;;5096276;28;11500;-76
2022/06/06 08:29:16;;;;;;;;;12.25;12.25;31.90;32.90;;;;;;5078242;28;11531;-76
2022/06/06 08:31:42;;;;;;;;;14.25;13.50;32.50;33.50;;;;;;5096167;28;11405;-76
2022/06/06 08:34:08;;;;;;;;;14.00;14.00;32.60;34.30;;;;;;5096373;28;11422;-73
2022/06/06 08:36:51;;;;;;;;;12.25;12.25;32.70;35.40;;;;;;5096351;28;8803;-75
2022/06/06 08:39:38;;;;;;;;;16.00;16.00;32.60;35.40;;;;;;5096065;28;11474;-74
2022/06/06 08:42:10;;;;;;;;;14.25;14.25;32.70;34.90;;;;;;5095942;28;11428;-76
2022/06/06 08:45:04;;;;;;;;;14.50;14.50;32.40;34.30;;;;;;5096130;28;11431;-75
2022/06/06 08:47:55;;;;;;;;;11.25;11.25;32.40;34.00;;;;;;5095735;28;11456;-75
2022/06/06 08:53:43;;;;;;;;;21.00;21.00;30.70;35.50;;;;;;5095801;28;11387;-77
2022/06/06 08:56:38;;;;;;;;;11.75;11.75;31.40;34.40;;;;;;5095481;28;11515;-75
2022/06/06 08:59:04;;;;;;;;;12.00;12.00;31.10;34.50;;;;;;5095665;28;11430;-73
2022/06/06 09:01:58;;;;;;;;;12.00;12.00;31.20;33.70;;;;;;5095394;28;11451;-75
2022/06/06 09:04:42;;;;;;;;;10.00;10.00;31.60;32.10;;;;;;5095764;28;11451;-77
2022/06/06 09:07:43;;;;;;;;;8.00;8.00;31.80;31.60;;;;;;5095489;28;11369;-76
2022/06/06 09:10:31;;;;;;;;;11.00;11.00;31.40;31.30;;;;;;5095460;28;11477;-80
2022/06/06 09:13:15;;;;;;;;;11.50;11.50;32.00;31.80;;;;;;5095412;28;11423;-76
2022/06/06 09:16:16;;;;;;;;;10.25;10.25;32.70;31.50;;;;;;5094802;28;11489;-78
2022/06/06 09:19:08;;;;;;;;;9.00;9.00;32.70;30.70;;;;;;5095267;28;12114;-79
2022/06/06 09:21:55;;;;;;;;;9.75;9.75;32.30;30.20;;;;;;5095401;28;11493;-80
2022/06/06 09:24:51;;;;;;;;;9.00;9.00;33.00;29.90;;;;;;5095521;28;11416;-78
2022/06/06 09:27:20;;;;;;;;;12.00;12.00;33.90;29.50;;;;;;5095172;28;11427;-74
2022/06/06 09:30:11;;;;;;;;;5.75;5.75;34.20;28.70;;;;;;5094985;28;11511;-78
2022/06/06 09:32:56;;;;;;;;;10.00;10.00;34.50;28.20;;;;;;5095175;28;11383;-78
2022/06/06 09:35:31;;;;;;;;;10.50;10.50;35.00;27.90;;;;;;5094951;28;11395;-78
2022/06/06 09:38:14;;;;;;;;;7.00;7.00;34.90;27.50;;;;;;5094889;28;11509;-78
2022/06/06 09:40:58;;;;;;;;;11.25;11.25;34.90;27.20;;;;;;5094874;28;11348;-79
2022/06/06 09:44:01;;;;;;;;;7.00;7.00;35.00;27.40;;;;;;5094883;28;11415;-78
2022/06/06 09:46:48;;;;;;;;;10.50;10.50;34.80;27.80;;;;;;5094916;28;11435;-73
2022/06/06 09:49:34;;;;;;;;;12.50;12.50;34.20;28.90;;;;;;5094764;28;11456;-75
2022/06/06 09:52:28;;;;;;;;;11.75;11.75;33.60;29.20;;;;;;5094967;28;12047;-74
2022/06/06 10:02:08;;;;;;;;;9.75;9.75;34.50;30.00;;;;;;5032065;28;11469;-75
2022/06/06 10:04:55;;;;;;;;;10.75;10.75;34.90;28.50;;;;;;5032445;28;12146;-74
2022/06/06 10:07:58;;;;;;;;;12.75;12.75;35.20;28.00;;;;;;5032178;28;11460;-76
2022/06/06 10:10:57;;;;;;;;;11.00;11.00;35.50;28.70;;;;;;5032178;28;11498;-75
2022/06/06 10:14:00;;;;;;;;;11.50;11.50;35.40;28.10;;;;;;5032161;28;11428;-75
2022/06/06 10:16:55;;;;;;;;;11.00;11.00;35.70;27.80;;;;;;5031852;28;11539;-77
2022/06/06 10:19:36;;;;;;;;;12.50;12.50;35.70;28.40;;;;;;5032116;28;11461;-78
2022/06/06 10:22:21;;;;;;;;;11.75;11.75;35.80;28.70;;;;;;5031720;28;12074;-75
2022/06/06 10:24:55;;;;;;;;;13.00;13.00;35.60;28.60;;;;;;5031884;28;11483;-79
2022/06/06 10:27:21;;;;;;;;;9.50;9.50;35.40;29.10;;;;;;5030322;28;11382;-76
2022/06/06 10:33:02;;;;;;;;;12.00;12.00;34.60;29.00;;;;;;5032083;28;8748;-76
2022/06/06 10:36:08;;;;;;;;;11.50;11.50;33.40;30.40;;;;;;5031986;28;12072;-82
2022/06/06 10:38:56;;;;;;;;;8.75;8.75;33.10;31.00;;;;;;5078700;28;11439;-82
2022/06/06 10:42:09;;;;;;;;;9.25;9.25;33.20;31.20;;;;;;5094725;28;11981;-83
2022/06/06 10:44:57;;;;;;;;;10.75;10.75;33.00;30.20;;;;;;5076692;28;11477;-80
2022/06/06 10:47:42;;;;;;;;;8.50;8.50;32.90;30.70;;;;;;5094432;28;11555;-78
2022/06/06 10:50:10;;;;;;;;;10.00;10.00;32.90;31.20;;;;;;5096324;28;11423;-74
2022/06/06 10:53:07;;;;;;;;;10.25;10.25;33.50;30.40;;;;;;5061854;28;11465;-73
2022/06/06 10:55:48;;;;;;;;;9.00;9.00;34.30;29.20;;;;;;5080457;28;11423;-73
2022/06/06 10:58:28;;;;;;;;;9.25;9.25;34.10;28.20;;;;;;5090095;28;11393;-75
2022/06/06 11:01:02;;;;;;;;;10.75;10.75;33.90;29.30;;;;;;5092756;28;11496;-73
2022/06/06 11:04:04;;;;;;;;;9.75;9.75;34.20;28.80;;;;;;5078495;28;11428;-74
2022/06/06 11:07:09;;;;;;;;;11.50;11.50;35.30;28.60;;;;;;5096675;28;11476;-73
2022/06/06 11:09:44;;;;;;;;;10.00;10.00;35.70;27.70;;;;;;5089020;28;11489;-74
2022/06/06 11:12:28;;;;;;;;;9.00;9.00;35.70;27.70;;;;;;5092665;28;11401;-73
2022/06/06 11:14:56;;;;;;;;;11.00;11.00;34.40;28.60;;;;;;5089775;28;11455;-73
2022/06/06 11:17:46;;;;;;;;;9.25;9.25;34.10;29.40;;;;;;5093830;28;11615;-73
2022/06/06 11:20:42;;;;;;;;;8.25;8.25;34.00;29.40;;;;;;5073925;28;11410;-72
2022/06/06 11:23:23;;;;;;;;;9.25;9.25;32.90;30.40;;;;;;5091961;28;11440;-73
2022/06/06 11:25:55;;;;;;;;;9.00;9.00;32.90;31.30;;;;;;5094771;28;11419;-73
2022/06/06 11:28:51;;;;;;;;;8.50;8.50;33.60;30.90;;;;;;5094471;28;11412;-73
2022/06/06 11:31:39;;;;;;;;;10.00;10.00;34.90;30.00;;;;;;5094084;28;12152;-73
2022/06/06 11:34:42;;;;;;;;;9.00;9.00;35.70;29.20;;;;;;5094954;28;11575;-72
2022/06/06 11:37:26;;;;;;;;;8.00;8.00;35.80;28.20;;;;;;5090651;28;11426;-75
2022/06/06 11:40:09;;;;;;;;;7.25;7.25;35.60;28.50;;;;;;5092700;28;11440;-74
2022/06/06 11:43:18;;;;;;;;;5.75;5.75;34.70;29.30;;;;;;5090560;28;11393;-73
2022/06/06 11:46:01;;;;;;;;;7.50;7.50;33.50;30.20;;;;;;5094626;28;11524;-77
2022/06/06 11:49:13;;;;;;;;;10.75;10.75;33.10;31.80;;;;;;5073327;28;11472;-76
2022/06/06 11:52:13;;;;;;;;;11.25;11.25;33.30;30.40;;;;;;5072748;28;12147;-78
2022/06/06 11:54:55;;;;;;;;;7.00;7.00;33.80;30.60;;;;;;5095499;28;11392;-76
2022/06/06 11:57:43;;;;;;;;;10.25;10.25;33.30;30.30;;;;;;5087694;28;11449;-76
2022/06/06 12:00:55;;;;;;;;;10.50;10.50;32.80;30.50;;;;;;5075287;28;11456;-76
2022/06/06 12:03:21;;;;;;;;;10.50;10.50;32.90;30.90;;;;;;5012766;28;11495;-77
2022/06/06 12:06:28;;;;;;;;;3.75;3.75;31.80;32.90;;;;;;5012736;28;11515;-75
2022/06/06 12:09:31;;;;;;;;;8.75;8.75;31.40;34.10;;;;;;4943088;28;8814;-76
2022/06/06 12:12:31;;;;;;;;;13.00;13.00;30.80;34.60;;;;;;4942299;28;11533;-77
2022/06/06 12:15:18;;;;;;;;;10.50;10.50;30.10;36.40;;;;;;4944362;28;11567;-77
2022/06/06 12:18:21;;;;;;;;;12.00;12.00;29.70;37.20;;;;;;4939704;28;11610;-75
2022/06/06 12:21:05;;;;;;;;;8.75;8.75;29.00;37.80;;;;;;4931615;29;11679;-77
2022/06/06 12:23:57;;;;;;;;;11.00;11.00;28.70;38.30;;;;;;4936706;29;11544;-77
2022/06/06 12:26:44;;;;;;;;;9.50;9.50;28.40;40.00;;;;;;4914436;29;11571;-77
2022/06/06 12:29:21;;;;;;;;;13.00;13.00;28.70;39.70;;;;;;4935493;29;11575;-76
2022/06/06 12:31:50;;;;;;;;;12.75;12.75;28.40;41.20;;;;;;4935916;29;11675;-77
2022/06/06 12:34:51;;;;;;;;;11.00;11.00;28.70;42.90;;;;;;4935814;29;11629;-77
2022/06/06 12:37:32;;;;;;;;;16.33;16.33;28.80;42.90;;;;;;4926660;29;11627;-77
2022/06/06 12:40:12;;;;;;;;;15.00;15.00;29.00;43.60;;;;;;5007178;28;11495;-74
2022/06/06 12:43:03;;;;;;;;;14.00;14.00;29.10;44.80;;;;;;5075478;28;11457;-72
2022/06/06 12:45:41;;;;;;;;;15.00;15.00;28.50;46.30;;;;;;5075573;28;11492;-74
2022/06/06 12:48:38;;;;;;;;;14.00;14.00;28.50;46.30;;;;;;5087957;28;11458;-73
2022/06/06 12:51:18;;;;;;;;;14.33;14.33;28.70;45.90;;;;;;5079896;28;11434;-73
2022/06/06 12:53:54;;;;;;;;;15.00;15.00;28.80;44.50;;;;;;5075347;28;11440;-72
2022/06/06 12:56:42;;;;;;;;;15.33;15.33;28.80;44.30;;;;;;5085151;28;11489;-74
2022/06/06 12:59:36;;;;;;;;;18.00;18.00;28.90;45.60;;;;;;5086650;28;11459;-72
2022/06/06 13:02:26;;;;;;;;;14.67;14.67;29.10;46.10;;;;;;5095886;28;8829;-74
2022/06/06 13:05:19;;;;;;;;;17.67;17.67;29.30;46.00;;;;;;5087001;28;11527;-73
2022/06/06 13:07:56;;;;;;;;;16.00;16.00;29.40;46.00;;;;;;5071595;28;12098;-73
2022/06/06 13:10:59;;;;;;;;;16.00;16.00;29.50;44.90;;;;;;5082620;28;11441;-73
2022/06/06 13:14:02;;;;;;;;;18.33;18.33;29.20;44.00;;;;;;5084280;28;11544;-73
2022/06/06 13:17:06;;;;;;;;;17.00;17.00;29.50;45.00;;;;;;5080212;28;11527;-75
2022/06/06 13:20:06;;;;;;;;;15.67;15.67;29.60;45.40;;;;;;5015100;28;11480;-73
2022/06/06 13:22:59;;;;;;;;;17.67;17.67;29.60;45.30;;;;;;5091047;28;12128;-72
2022/06/06 13:25:50;;;;;;;;;19.33;19.33;29.70;46.20;;;;;;5089611;28;12279;-73
2022/06/06 13:28:29;;;;;;;;;17.00;17.00;29.90;46.00;;;;;;5093616;28;11456;-74
2022/06/06 13:31:02;;;;;;;;;18.67;18.67;29.50;45.80;;;;;;5091938;28;11510;-73
2022/06/06 13:33:43;;;;;;;;;16.00;16.00;29.60;45.80;;;;;;5090885;28;11491;-75
2022/06/06 13:36:30;;;;;;;;;19.00;19.00;29.80;45.60;;;;;;5084789;28;11688;-73
2022/06/06 13:39:02;;;;;;;;;17.33;17.33;29.80;45.40;;;;;;5093318;28;11435;-73
2022/06/06 13:41:40;;;;;;;;;15.67;15.67;29.80;45.50;;;;;;5087951;28;11460;-73
2022/06/06 13:44:11;;;;;;;;;16.00;16.00;29.80;44.40;;;;;;5091409;28;11525;-74
2022/06/06 13:46:39;;;;;;;;;16.33;16.33;29.90;43.70;;;;;;5092634;28;11453;-73
2022/06/06 13:49:08;;;;;;;;;13.33;13.33;30.00;43.80;;;;;;5093757;28;11459;-74
2022/06/06 13:51:40;;;;;;;;;13.33;13.33;30.10;43.90;;;;;;5087915;28;11458;-74
2022/06/06 13:54:08;;;;;;;;;17.00;17.00;29.90;44.70;;;;;;5089661;28;11604;-74
2022/06/06 13:56:47;;;;;;;;;14.67;14.67;30.00;44.00;;;;;;5092715;28;11621;-73
2022/06/06 13:59:16;;;;;;;;;16.00;16.00;29.60;44.60;;;;;;5091098;28;11553;-73
2022/06/06 14:02:19;;;;;;;;;13.67;13.67;29.50;44.00;;;;;;5086282;28;11472;-73
2022/06/06 14:05:19;;;;;;;;;15.00;15.00;29.40;43.90;;;;;;5078422;28;12111;-74
2022/06/06 14:08:20;;;;;;;;;10.33;10.33;29.30;43.00;;;;;;5073894;28;11547;-74
2022/06/06 14:10:52;;;;;;;;;11.67;11.67;29.20;43.80;;;;;;4992518;28;11525;-79