Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:38;;;;;;;11.20;3.88;;;7.80;73.20;;;;;;7422169;19;20014;-87
2022/04/09 00:03:06;;;;;;;;;;;7.70;73.30;;;;;;7400675;19;20018;-87
2022/04/09 00:05:35;;;;;;;7.28;3.92;;;7.80;73.60;;;;;;7398118;19;19926;-87
2022/04/09 00:08:04;;;;;;;10.20;4.00;;;7.80;73.30;;;;;;7398330;19;20078;-87
2022/04/09 00:10:33;;;;;;;8.82;4.78;;;7.60;74.10;;;;;;7399962;19;20014;-86
2022/04/09 00:13:01;;;;;;;11.80;4.03;;;7.70;74.20;;;;;;7409721;19;20024;-86
2022/04/09 00:15:30;;;;;;;12.10;4.53;;;7.70;74.20;;;;;;7429879;19;20007;-87
2022/04/09 00:18:01;;;;;;;8.70;4.22;;;7.90;73.90;;;;;;7404016;19;20018;-86
2022/04/09 00:20:31;;;;;;;6.50;3.90;;;7.90;73.70;;;;;;7402278;19;20049;-87
2022/04/09 00:23:00;;;;;;;7.03;3.80;;;7.70;73.60;;;;;;7400819;19;20014;-87
2022/04/09 00:25:28;;;;;;;7.22;4.18;;;7.70;74.20;;;;;;7407101;19;20017;-86
2022/04/09 00:27:57;;;;;;;7.53;4.32;;;7.70;73.90;;;;;;7411090;19;20011;-86
2022/04/09 00:30:26;;;;;;;9.65;4.03;;;7.70;73.80;;;;;;7430395;19;20003;-87
2022/04/09 00:32:55;;;;;;;8.73;4.15;;;7.80;74.10;;;;;;7408070;19;20017;-86
2022/04/09 00:35:26;;;;;;;8.20;3.50;;;7.60;74.20;;;;;;7407189;19;20010;-87
2022/04/09 00:37:55;;;;;;;6.53;3.78;;;7.50;74.90;;;;;;7406403;19;20014;-86
2022/04/09 00:40:28;;;;;;;9.95;4.25;;;7.80;75.00;;;;;;7405957;19;20011;-87
2022/04/09 00:42:56;;;;;;;9.73;4.13;;;7.70;74.80;;;;;;7407770;19;20014;-86
2022/04/09 00:45:25;;;;;;;13.35;4.25;;;7.80;74.50;;;;;;7425546;19;20010;-86
2022/04/09 00:47:54;;;;;;;8.30;3.58;;;7.90;74.70;;;;;;7400650;19;20018;-86
2022/04/09 00:50:25;;;;;;;6.97;3.88;;;7.90;74.60;;;;;;7394786;19;20038;-86
2022/04/09 00:52:59;;;;;;;5.53;3.70;;;8.00;74.70;;;;;;7386294;19;20054;-86
2022/04/09 00:58:14;;;;;;;;;;;8.00;75.10;;;;;;7391530;19;20026;-86
2022/04/09 01:00:44;;;;;;;9.85;4.40;;;8.20;75.50;;;;;;7415894;19;19929;-86
2022/04/09 01:03:16;;;;;;;10.50;4.20;;;8.20;75.10;;;;;;7396615;19;20010;-86
2022/04/09 01:05:48;;;;;;;7.28;4.07;;;8.30;75.10;;;;;;7409186;19;20027;-86
2022/04/09 01:08:18;;;;;;;9.20;4.05;;;8.40;75.10;;;;;;7410246;19;20014;-86
2022/04/09 01:10:50;;;;;;;7.70;4.53;;;8.40;75.10;;;;;;7406624;19;20031;-83
2022/04/09 01:13:19;;;;;;;7.15;4.35;;;8.50;75.40;;;;;;7409559;19;20002;-79
2022/04/09 01:15:47;;;;;;;9.43;4.88;;;8.60;75.90;;;;;;7407282;19;19994;-78
2022/04/09 01:18:18;;;;;;;9.18;4.43;;;8.60;75.80;;;;;;7430859;19;20014;-81
2022/04/09 01:20:49;;;;;;;9.52;4.85;;;8.70;75.50;;;;;;7408874;19;19991;-79
2022/04/09 01:23:20;;;;;;;11.25;6.03;;;8.70;75.30;;;;;;7408314;19;20058;-87
2022/04/09 01:25:49;;;;;;;;;;;8.70;74.90;;;;;;7392196;19;20010;-86
2022/04/09 01:33:28;;;;;;;8.52;4.75;;;8.80;74.20;;;;;;7347426;19;20035;-86
2022/04/09 01:35:57;;;;;;;7.72;4.00;;;8.70;73.70;;;;;;7341420;19;20017;-84
2022/04/09 01:43:34;;;;;;;8.73;4.65;;;8.60;72.80;;;;;;7366286;19;20023;-87
2022/04/09 01:58:59;;;;;;;8.55;5.00;;;8.70;74.50;;;;;;7343799;19;20011;-84
2022/04/09 02:04:03;;;;;;;12.30;5.47;;;8.80;75.10;;;;;;7327203;19;19914;-86
2022/04/09 02:06:32;;;;;;;9.63;5.82;;;8.80;75.00;;;;;;7420767;19;20011;-86
2022/04/09 02:09:00;;;;;;;7.82;5.05;;;8.90;75.10;;;;;;7396038;19;20010;-86
2022/04/09 02:11:29;;;;;;;9.70;5.93;;;8.90;75.40;;;;;;7390867;19;20043;-86
2022/04/09 02:14:00;;;;;;;8.48;5.32;;;8.90;75.30;;;;;;7390316;19;20343;-87
2022/04/09 02:16:29;;;;;;;10.63;5.82;;;8.90;75.10;;;;;;7391989;19;20077;-86
2022/04/09 02:18:58;;;;;;;13.95;5.78;;;8.90;75.00;;;;;;7402749;19;20022;-85
2022/04/09 02:21:27;;;;;;;9.75;5.93;;;8.90;74.50;;;;;;7420017;19;20021;-86
2022/04/09 02:23:55;;;;;;;7.97;5.03;;;8.90;73.80;;;;;;7390297;19;20032;-85
2022/04/09 02:26:24;;;;;;;9.38;4.72;;;8.80;73.10;;;;;;7383189;19;20538;-85
2022/04/09 02:28:53;;;;;;;9.75;4.88;;;8.80;73.20;;;;;;7381793;19;20649;-85
2022/04/09 02:31:24;;;;;;;6.88;4.43;;;8.70;73.30;;;;;;7385172;19;20023;-85
2022/04/09 02:33:56;;;;;;;6.80;4.22;;;8.70;73.30;;;;;;7391507;19;20014;-85
2022/04/09 02:36:24;;;;;;;8.68;4.32;;;8.70;73.60;;;;;;7408206;19;20852;-84
2022/04/09 02:38:53;;;;;;;7.13;4.80;;;8.70;73.40;;;;;;7384626;19;20022;-85
2022/04/09 02:41:22;;;;;;;9.82;4.97;;;8.80;73.90;;;;;;7382485;19;20062;-85
2022/04/09 02:43:50;;;;;;;8.30;5.30;;;8.80;74.40;;;;;;7381436;19;20070;-85
2022/04/09 02:46:19;;;;;;;10.02;5.60;;;8.80;74.20;;;;;;7381988;19;20078;-85
2022/04/09 02:48:50;;;;;;;10.55;5.60;;;8.80;74.50;;;;;;7380883;19;20046;-85
2022/04/09 02:51:20;;;;;;;11.20;6.07;;;8.80;74.40;;;;;;7403680;19;20023;-86
2022/04/09 02:53:49;;;;;;;12.50;5.80;;;8.80;74.70;;;;;;7384099;19;20017;-85
2022/04/09 02:56:18;;;;;;;9.10;5.45;;;8.90;74.80;;;;;;7383008;19;20431;-85
2022/04/09 02:58:47;;;;;;;9.50;5.70;;;8.80;74.40;;;;;;7386571;19;20049;-86
2022/04/09 03:01:16;;;;;;;8.95;6.07;;;8.90;74.70;;;;;;7384447;19;20022;-86
2022/04/09 03:03:44;;;;;;;16.42;6.45;;;8.80;74.70;;;;;;7402001;19;20018;-81
2022/04/09 03:06:16;;;;;;;7.65;6.20;;;8.80;74.50;;;;;;7404441;19;20014;-86
2022/04/09 03:08:44;;;;;;;12.32;6.70;;;8.80;74.30;;;;;;7388808;19;20018;-86
2022/04/09 03:11:13;;;;;;;11.70;6.97;;;8.80;74.50;;;;;;7387737;19;20078;-86
2022/04/09 03:13:42;;;;;;;9.95;7.10;;;8.80;74.70;;;;;;7390675;19;20588;-86
2022/04/09 03:16:11;;;;;;;13.38;8.55;;;8.80;74.90;;;;;;7393220;19;20419;-86
2022/04/09 03:18:40;;;;;;;15.13;7.63;;;8.80;74.80;;;;;;7411434;19;20022;-86
2022/04/09 03:21:08;;;;;;;12.20;7.07;;;8.80;74.90;;;;;;7386678;19;20018;-85
2022/04/09 03:23:40;;;;;;;13.05;6.97;;;8.80;74.70;;;;;;7381893;19;20010;-85
2022/04/09 03:26:08;;;;;;;11.80;7.10;;;8.80;73.90;;;;;;7381348;19;20059;-85
2022/04/09 03:28:37;;;;;;;12.13;7.75;;;8.80;73.80;;;;;;7383048;19;20023;-85
2022/04/09 03:31:06;;;;;;;14.68;8.45;;;8.80;74.20;;;;;;7384035;19;20032;-86
2022/04/09 03:33:35;;;;;;;15.15;7.13;;;8.80;74.10;;;;;;7409900;19;20055;-85
2022/04/09 03:36:04;;;;;;;10.45;6.65;;;8.80;74.10;;;;;;7381333;19;20029;-84
2022/04/09 03:38:33;;;;;;;13.93;7.22;;;8.80;73.80;;;;;;7381888;19;20153;-84
2022/04/09 03:41:04;;;;;;;12.35;7.25;;;8.70;73.60;;;;;;7383247;19;20038;-85
2022/04/09 03:43:33;;;;;;;10.30;6.60;;;8.60;74.00;;;;;;7381479;19;20007;-85
2022/04/09 03:46:03;;;;;;;12.95;6.25;;;8.60;74.00;;;;;;7383013;19;20019;-85
2022/04/09 03:48:32;;;;;;;8.23;6.00;;;8.60;74.10;;;;;;7408479;19;20019;-85
2022/04/09 03:51:01;;;;;;;10.90;4.97;;;8.60;74.80;;;;;;7391564;19;20022;-85
2022/04/09 03:53:29;;;;;;;5.13;3.33;;;8.60;74.90;;;;;;7398050;19;20007;-86
2022/04/09 03:55:58;;;;;;;6.82;3.80;;;8.70;74.60;;;;;;7398473;19;20010;-85
2022/04/09 03:58:29;;;;;;;7.10;4.15;;;8.70;74.40;;;;;;7407785;19;20013;-85
2022/04/09 04:00:58;;;;;;;6.32;3.75;;;8.70;74.30;;;;;;7408105;19;20022;-86
2022/04/09 04:03:28;;;;;;;6.90;3.95;;;8.70;74.40;;;;;;7417403;19;20026;-86
2022/04/09 04:05:57;;;;;;;8.50;3.58;;;8.70;74.40;;;;;;7394821;19;20022;-86
2022/04/09 04:08:25;;;;;;;6.68;4.05;;;8.70;74.50;;;;;;7390660;19;20014;-86
2022/04/09 04:10:54;;;;;;;6.25;3.60;;;8.70;75.30;;;;;;7386328;19;20022;-86
2022/04/09 04:13:23;;;;;;;8.40;4.05;;;8.70;74.00;;;;;;7383310;19;20018;-86
2022/04/09 04:15:55;;;;;;;5.97;4.20;;;8.70;73.80;;;;;;7383157;19;20023;-85
2022/04/09 04:18:24;;;;;;;7.75;4.00;;;8.70;74.00;;;;;;7406545;19;20007;-85
2022/04/09 04:20:52;;;;;;;8.05;4.47;;;8.70;74.10;;;;;;7383378;19;20022;-85
2022/04/09 04:23:23;;;;;;;8.15;4.57;;;8.70;74.10;;;;;;7385818;19;20039;-86
2022/04/09 04:25:51;;;;;;;7.97;4.43;;;8.70;74.60;;;;;;7388752;19;20031;-85
2022/04/09 04:28:20;;;;;;;8.55;4.80;;;8.80;74.80;;;;;;7388132;19;20031;-85
2022/04/09 04:30:49;;;;;;;5.93;4.45;;;8.80;74.50;;;;;;7387901;19;20019;-85
2022/04/09 04:33:20;;;;;;;7.70;4.32;;;8.80;75.30;;;;;;7412293;19;20030;-85
2022/04/09 04:35:49;;;;;;;7.68;4.47;;;8.80;74.70;;;;;;7385913;19;20018;-85
2022/04/09 04:38:17;;;;;;;8.82;4.82;;;8.80;74.50;;;;;;7382029;19;20035;-86
2022/04/09 04:40:46;;;;;;;7.97;4.80;;;8.70;74.20;;;;;;7391384;19;20019;-86
2022/04/09 04:43:15;;;;;;;9.05;4.78;;;8.70;74.30;;;;;;7396223;19;20028;-86
2022/04/09 04:45:43;;;;;;;10.27;5.47;;;8.70;74.60;;;;;;7420317;19;20076;-87
2022/04/09 04:48:12;;;;;;;14.38;5.82;;;8.70;74.10;;;;;;7398899;19;20016;-86
2022/04/09 04:50:44;;;;;;;8.18;5.22;;;8.70;73.90;;;;;;7398065;19;20022;-87
2022/04/09 04:53:12;;;;;;;9.82;5.07;;;8.70;74.10;;;;;;7395499;19;20062;-86
2022/04/09 04:55:41;;;;;;;10.13;5.50;;;8.70;74.40;;;;;;7394058;19;20066;-86
2022/04/09 04:58:10;;;;;;;10.02;5.57;;;8.70;74.40;;;;;;7402529;19;20025;-86
2022/04/09 05:00:38;;;;;;;10.57;5.82;;;8.70;74.80;;;;;;7418940;19;20042;-86
2022/04/09 05:03:07;;;;;;;10.30;5.60;;;8.80;75.10;;;;;;7397835;19;20014;-86
2022/04/09 05:05:36;;;;;;;14.50;5.65;;;8.80;74.80;;;;;;7399892;19;20014;-87
2022/04/09 05:08:09;;;;;;;9.98;4.95;;;8.80;74.20;;;;;;7398245;19;20015;-87
2022/04/09 05:10:37;;;;;;;8.10;4.97;;;8.80;73.60;;;;;;7393030;19;20011;-86
2022/04/09 05:13:06;;;;;;;12.65;6.85;;;8.70;73.60;;;;;;7385840;19;20064;-86
2022/04/09 05:15:35;;;;;;;11.00;5.57;;;8.70;73.40;;;;;;7404292;19;20018;-85
2022/04/09 05:18:04;;;;;;;8.75;5.57;;;8.60;73.80;;;;;;7381826;19;20031;-86
2022/04/09 05:20:32;;;;;;;10.45;5.22;;;8.60;74.00;;;;;;7382423;19;20423;-85
2022/04/09 05:23:02;;;;;;;8.50;5.00;;;8.60;73.80;;;;;;7391456;19;20010;-85
2022/04/09 05:25:33;;;;;;;10.75;5.55;;;8.60;73.80;;;;;;7394464;19;20018;-86
2022/04/09 05:28:05;;;;;;;8.50;4.97;;;8.50;74.00;;;;;;7388152;19;20434;-86
2022/04/09 05:30:37;;;;;;;9.07;6.30;;;8.60;74.30;;;;;;7409146;19;20026;-86
2022/04/09 05:33:06;;;;;;;7.50;4.80;;;8.60;74.10;;;;;;7393484;19;20015;-87
2022/04/09 05:35:35;;;;;;;8.85;5.15;;;8.60;74.10;;;;;;7390238;19;20023;-87
2022/04/09 05:38:03;;;;;;;10.27;5.03;;;8.60;73.80;;;;;;7404507;19;20030;-87
2022/04/09 05:40:36;;;;;;;8.77;5.05;;;8.60;73.00;;;;;;7406577;19;20006;-85
2022/04/09 05:43:05;;;;;;;9.60;4.80;;;8.60;73.00;;;;;;7406218;19;20011;-86
2022/04/09 05:45:34;;;;;;;9.52;4.32;;;8.60;73.10;;;;;;7408469;19;20024;-86
2022/04/09 05:48:03;;;;;;;6.63;4.53;;;8.60;73.50;;;;;;7379101;19;20131;-86
2022/04/09 05:50:32;;;;;;;8.73;4.43;;;8.60;73.50;;;;;;7378527;19;20019;-85
2022/04/09 05:53:01;;;;;;;8.43;5.00;;;8.70;73.70;;;;;;7379472;19;20021;-85
2022/04/09 05:55:30;;;;;;;8.25;4.93;;;8.70;73.50;;;;;;7382843;19;20441;-87
2022/04/09 05:58:02;;;;;;;8.10;5.18;;;8.80;73.80;;;;;;7397554;19;20011;-86
2022/04/09 06:00:32;;;;;;;9.82;4.80;;;8.80;73.90;;;;;;7400420;19;20015;-86
2022/04/09 06:03:02;;;;;;;7.13;5.00;;;8.90;74.90;;;;;;7377348;19;20011;-85
2022/04/09 06:05:31;;;;;;;7.90;5.40;;;8.90;74.50;;;;;;7390306;19;20027;-86
2022/04/09 06:08:00;;;;;;;8.90;5.53;;;8.90;73.50;;;;;;7396333;19;20031;-86
2022/04/09 06:10:28;;;;;;;9.20;6.10;;;8.90;73.60;;;;;;7395815;19;20053;-86
2022/04/09 06:12:57;;;;;;;10.70;6.35;;;9.00;73.80;;;;;;7390836;19;20031;-86
2022/04/09 06:15:28;;;;;;;13.27;5.85;;;8.90;74.70;;;;;;7415486;19;20050;-86
2022/04/09 06:17:57;;;;;;;9.55;5.95;;;9.00;74.10;;;;;;7398911;19;20446;-86
2022/04/09 06:20:26;;;;;;;11.98;7.15;;;9.00;74.30;;;;;;7395689;19;20022;-86
2022/04/09 06:22:54;;;;;;;12.35;6.80;;;9.00;74.30;;;;;;7409048;19;20399;-87
2022/04/09 06:25:24;;;;;;;20.58;8.88;;;9.00;74.30;;;;;;7401292;19;20017;-86
2022/04/09 06:27:52;;;;;;;20.95;9.27;;;9.10;74.40;;;;;;7384507;19;20026;-84
2022/04/09 06:30:21;;;;;;;14.27;8.43;;;9.10;74.20;;;;;;7405205;19;20022;-85
2022/04/09 06:32:52;;;;;;;14.25;8.05;;;9.10;74.30;;;;;;7384408;19;20090;-86
2022/04/09 06:35:21;;;;;;;15.50;6.85;;;9.10;73.50;;;;;;7384139;19;20462;-85
2022/04/09 06:37:50;;;;;;;10.65;5.57;;;9.10;73.10;;;;;;7383420;19;20031;-85
2022/04/09 06:40:19;;;;;;;7.00;4.70;;;9.10;73.20;;;;;;7384955;19;20118;-85
2022/04/09 06:42:48;;;;;;;8.95;4.43;;;8.90;73.20;;;;;;7380391;19;20011;-84
2022/04/09 06:45:17;;;;;;;7.35;4.40;;;8.90;73.60;;;;;;7401417;19;20043;-85
2022/04/09 06:47:47;;;;;;;8.52;4.63;;;9.00;73.90;;;;;;7383039;19;20014;-85
2022/04/09 06:50:18;;;;;;;7.38;3.33;;;9.00;73.60;;;;;;7381239;19;20030;-85
2022/04/09 06:52:47;;;;;;;7.35;3.40;;;9.00;72.70;;;;;;7382220;19;20015;-86
2022/04/09 06:55:16;;;;;;;12.38;3.28;;;8.90;72.20;;;;;;7379139;19;20482;-85
2022/04/09 06:57:45;;;;;;;4.82;3.38;;;8.90;72.30;;;;;;7400989;19;20014;-79
2022/04/09 07:00:16;;;;;;;7.68;3.28;;;9.00;72.90;;;;;;7412207;19;20010;-85
2022/04/09 07:02:45;;;;;;;10.68;4.10;;;9.00;72.80;;;;;;7391592;19;20013;-86
2022/04/09 07:05:14;;;;;;;6.35;2.90;;;9.00;72.90;;;;;;7378885;19;20086;-84
2022/04/09 07:07:49;;;;;;;10.20;3.60;;;8.90;72.80;;;;;;7379149;19;20111;-85
2022/04/09 07:10:18;;;;;;;8.65;3.47;;;8.90;72.70;;;;;;7379347;19;20024;-84
2022/04/09 07:12:47;;;;;;;8.63;3.38;;;8.80;72.60;;;;;;7380230;19;20022;-83
2022/04/09 07:15:16;;;;;;;6.68;3.47;;;8.80;72.90;;;;;;7397201;19;20118;-85
2022/04/09 07:17:45;;;;;;;9.77;3.20;;;8.80;72.90;;;;;;7377205;19;20396;-85
2022/04/09 07:20:14;;;;;;;10.23;3.70;;;8.90;73.40;;;;;;7379712;19;20078;-86
2022/04/09 07:22:46;;;;;;;8.48;3.50;;;8.90;73.50;;;;;;7381714;19;20010;-86
2022/04/09 07:25:16;;;;;;;11.38;4.40;;;9.00;74.00;;;;;;7382373;19;20633;-86
2022/04/09 07:27:47;;;;;;;8.55;3.80;;;9.20;74.00;;;;;;7395995;19;20025;-81
2022/04/09 07:30:17;;;;;;;9.23;3.75;;;9.30;72.90;;;;;;7401486;19;20019;-86
2022/04/09 07:32:46;;;;;;;7.97;4.00;;;9.00;74.20;;;;;;7378846;19;20011;-85
2022/04/09 07:35:15;;;;;;;7.40;3.80;;;8.80;72.60;;;;;;7380795;19;20015;-87
2022/04/09 07:37:49;;;;;;;12.35;3.92;;;8.80;72.30;;;;;;7378340;19;20014;-85
2022/04/09 07:40:20;;;;;;;9.77;4.35;;;8.90;73.50;;;;;;7379437;19;20368;-85
2022/04/09 07:42:53;;;;;;;8.07;3.90;;;9.00;73.60;;;;;;7384432;19;20023;-84
2022/04/09 07:45:21;;;;;;;115.75;9.07;;;9.20;73.80;;;;;;7429941;19;20037;-85
2022/04/09 07:47:55;;;;;;;9.85;4.65;;;9.20;73.70;;;;;;7406487;19;20031;-85
2022/04/09 07:50:25;;;;;;;11.57;4.35;;;8.90;74.60;;;;;;7391213;19;20618;-86
2022/04/09 07:52:57;;;;;;;9.43;4.07;;;9.00;73.20;;;;;;7384392;19;20041;-84
2022/04/09 07:55:27;;;;;;;9.65;3.92;;;8.90;72.60;;;;;;7379659;19;20012;-85
2022/04/09 07:57:56;;;;;;;9.68;3.35;;;8.80;72.50;;;;;;7378274;19;20039;-85
2022/04/09 08:00:26;;;;;;;6.75;3.63;;;8.90;73.20;;;;;;7398958;19;20018;-85
2022/04/09 08:02:55;;;;;;;8.57;3.65;;;9.00;72.30;;;;;;7375683;19;20029;-84
2022/04/09 08:05:23;;;;;;;8.60;4.05;;;8.70;72.00;;;;;;7377859;19;20026;-85
2022/04/09 08:07:52;;;;;;;7.45;3.65;;;8.90;73.10;;;;;;7377844;19;20035;-85
2022/04/09 08:10:23;;;;;;;5.75;3.40;;;9.00;73.00;;;;;;7377080;19;20126;-86
2022/04/09 08:12:53;;;;;;;4.25;3.30;;;9.00;71.60;;;;;;7381668;19;20089;-87
2022/04/09 08:15:23;;;;;;;3.90;3.38;;;8.90;72.30;;;;;;7397294;19;20589;-85
2022/04/09 08:17:54;;;;;;;5.25;3.20;;;8.60;71.40;;;;;;7374408;19;20017;-83
2022/04/09 08:20:24;;;;;;;6.82;3.80;;;8.50;71.90;;;;;;7376297;19;20025;-89
2022/04/09 08:22:53;;;;;;;5.32;4.00;;;8.40;72.90;;;;;;7376776;19;20082;-90
2022/04/09 08:25:24;;;;;;;5.95;3.47;;;8.60;73.30;;;;;;7377747;19;20110;-90
2022/04/09 08:27:53;;;;;;;4.63;3.42;;;8.50;72.10;;;;;;7373643;19;20117;-84
2022/04/09 08:30:24;;;;;;;6.28;3.80;;;8.50;72.10;;;;;;7399262;19;20018;-89
2022/04/09 08:32:54;;;;;;;6.30;3.80;;;8.60;72.10;;;;;;7381429;19;20014;-88
2022/04/09 08:35:23;;;;;;;6.15;3.30;;;8.50;72.20;;;;;;7380517;19;20045;-86
2022/04/09 08:37:56;;;;;;;3.78;3.13;;;8.60;72.10;;;;;;7381063;19;20028;-85
2022/04/09 08:40:28;;;;;;;13.82;3.95;;;8.60;71.20;;;;;;7382151;19;20017;-87
2022/04/09 08:42:58;;;;;;;5.70;3.65;;;8.30;71.60;;;;;;7380796;19;20011;-84
2022/04/09 08:45:27;;;;;;;11.50;4.00;;;8.40;71.90;;;;;;7401539;19;20018;-87
2022/04/09 08:47:56;;;;;;;5.00;4.10;;;8.50;72.40;;;;;;7384824;19;20485;-85
2022/04/09 08:50:26;;;;;;;5.82;3.90;;;8.60;72.50;;;;;;7373931;19;20556;-89
2022/04/09 08:52:56;;;;;;;7.55;3.83;;;8.60;71.90;;;;;;7375976;19;20018;-89
2022/04/09 08:55:27;;;;;;;7.43;4.20;;;8.60;71.80;;;;;;7376718;19;20026;-89
2022/04/09 08:57:56;;;;;;;;;;;8.90;71.70;;;;;;7375516;19;20324;-88
2022/04/09 09:00:25;;;;;;;5.07;3.88;;;8.90;69.40;;;;;;7396503;19;20339;-89
2022/04/09 09:02:55;;;;;;;5.43;2.95;;;9.00;71.00;;;;;;7374594;19;20053;-86
2022/04/09 09:05:34;;;;;;;4.47;2.97;;;8.80;69.20;;;;;;7375509;19;20015;-86
2022/04/09 09:08:03;;;;;;;5.75;2.97;;;8.90;69.80;;;;;;7369377;19;20454;-85
2022/04/09 09:10:44;;;;;;;3.80;3.40;;;8.90;68.90;;;;;;7372492;19;20583;-85
2022/04/09 09:13:14;;;;;;;4.13;3.33;;;8.90;68.60;;;;;;7373809;19;20027;-80
2022/04/09 09:15:52;;;;;;;4.38;3.40;;;9.00;68.20;;;;;;7394792;19;20023;-79
2022/04/09 09:18:22;;;;;;;6.35;3.42;;;9.00;69.10;;;;;;7369483;19;20470;-80
2022/04/09 09:20:52;;;;;;;5.50;3.83;;;9.20;69.50;;;;;;7369895;19;20018;-81
2022/04/09 09:23:28;;;;;;;6.18;4.03;;;9.30;70.10;;;;;;7370573;19;20431;-80
2022/04/09 09:26:00;;;;;;;5.72;4.20;;;9.20;70.40;;;;;;7371231;19;20015;-79
2022/04/09 09:28:30;;;;;;;43.75;5.07;;;9.30;69.70;;;;;;7372218;19;20123;-76
2022/04/09 09:31:00;;;;;;;6.68;3.97;;;9.40;69.80;;;;;;7372859;19;20015;-80
2022/04/09 09:33:30;;;;;;;6.10;3.92;;;9.40;69.10;;;;;;7391517;19;20011;-78
2022/04/09 09:36:00;;;;;;;4.03;3.53;;;9.50;68.60;;;;;;7372744;19;20765;-78
2022/04/09 09:38:32;;;;;;;4.65;2.92;;;9.40;67.60;;;;;;7374991;19;20046;-79
2022/04/09 09:41:03;;;;;;;4.75;3.35;;;9.50;68.90;;;;;;7376401;19;20021;-79
2022/04/09 09:43:31;;;;;;;;;;;9.60;67.50;;;;;;7379685;19;20035;-79
2022/04/09 09:46:01;;;;;;;3.97;3.58;;;9.60;67.20;;;;;;7379217;19;19918;-79
2022/04/09 09:48:35;;;;;;;4.00;3.33;;;9.60;66.00;;;;;;7401181;19;20058;-79
2022/04/09 09:51:04;;;;;;;7.05;3.53;;;9.60;66.60;;;;;;7376745;19;20090;-80
2022/04/09 09:53:34;;;;;;;4.90;3.70;;;9.70;66.60;;;;;;7378006;19;20091;-78
2022/04/09 09:56:07;;;;;;;5.38;3.53;;;9.70;66.20;;;;;;7378774;19;20478;-78
2022/04/09 09:58:35;;;;;;;3.38;3.08;;;9.80;66.30;;;;;;7375406;19;20328;-78
2022/04/09 10:01:04;;;;;;;3.92;3.33;;;9.80;65.90;;;;;;7375439;19;20118;-80
2022/04/09 10:03:33;;;;;;;3.90;3.22;;;9.80;65.50;;;;;;7397514;19;20090;-79
2022/04/09 10:06:01;;;;;;;4.13;3.03;;;9.60;64.30;;;;;;7375287;19;20097;-86
2022/04/09 10:08:32;;;;;;;4.03;3.55;;;9.60;65.60;;;;;;7378078;19;20016;-84
2022/04/09 10:11:02;;;;;;;3.60;3.28;;;9.70;65.50;;;;;;7379019;19;20025;-83
2022/04/09 10:13:37;;;;;;;3.15;2.85;;;9.90;65.60;;;;;;7378797;19;20437;-82
2022/04/09 10:16:08;;;;;;;3.38;3.08;;;10.00;64.80;;;;;;7375609;19;20012;-83
2022/04/09 10:18:37;;;;;;;3.90;2.88;;;9.90;64.20;;;;;;7396687;19;20082;-82
2022/04/09 10:21:07;;;;;;;3.63;3.10;;;10.10;64.90;;;;;;7375844;19;20094;-82
2022/04/09 10:23:37;;;;;;;5.35;3.45;;;10.10;65.60;;;;;;7374628;19;20018;-82
2022/04/09 10:26:06;;;;;;;5.35;3.47;;;10.00;64.10;;;;;;7377718;19;20031;-82
2022/04/09 10:28:39;;;;;;;4.43;2.85;;;10.20;64.40;;;;;;7379053;19;20095;-82
2022/04/09 10:31:36;;;;;;;4.53;3.13;;;10.10;63.30;;;;;;7376388;19;20026;-82
2022/04/09 10:34:07;;;;;;;3.30;2.80;;;10.00;63.10;;;;;;7375945;19;20018;-82
2022/04/09 10:37:03;;;;;;;3.78;3.38;;;10.10;64.40;;;;;;7401421;19;20788;-83
2022/04/09 10:39:39;;;;;;;4.30;3.08;;;10.10;65.00;;;;;;7376702;19;20022;-81
2022/04/09 10:42:08;;;;;;;4.43;3.05;;;9.90;63.40;;;;;;7374648;19;20017;-81
2022/04/09 10:44:55;;;;;;;5.30;3.42;;;9.90;64.30;;;;;;7374546;19;20074;-81
2022/04/09 10:47:24;;;;;;;3.47;3.17;;;9.70;64.40;;;;;;7375100;19;20014;-81
2022/04/09 10:50:11;;;;;;;3.55;2.97;;;9.50;64.60;;;;;;7376934;19;20054;-88
2022/04/09 10:52:42;;;;;;;3.40;2.85;;;9.40;64.80;;;;;;7378277;19;20010;-87
2022/04/09 10:55:25;;;;;;;3.67;2.60;;;9.50;65.80;;;;;;7379155;19;20014;-83
2022/04/09 10:58:08;;;;;;;2.40;2.20;;;9.60;65.00;;;;;;7378936;19;20019;-87
2022/04/09 11:00:43;;;;;;;6.78;4.40;;;9.70;64.70;;;;;;7404001;19;20022;-87
2022/04/09 11:03:17;;;;;;;12.95;7.78;;;9.90;65.60;;;;;;7381422;19;20437;-87
2022/04/09 11:05:46;;;;;;;3.40;2.70;;;10.00;65.30;;;;;;7381771;19;20461;-87
2022/04/09 11:08:21;;;;;;;4.82;2.80;;;10.10;64.90;;;;;;7381461;19;20102;-88
2022/04/09 11:10:50;;;;;;;3.67;2.90;;;10.10;64.30;;;;;;7379448;19;20213;-89
2022/04/09 11:13:32;;;;;;;3.72;3.13;;;10.10;64.40;;;;;;7381873;19;20039;-88
2022/04/09 11:16:03;;;;;;;;;;;10.20;65.40;;;;;;7382297;19;20082;-88
2022/04/09 11:18:32;;;;;;;285.75;12.75;;;10.30;66.00;;;;;;7401808;19;19959;-89
2022/04/09 11:21:01;;;;;;;4.38;3.47;;;10.40;66.60;;;;;;7383267;19;20096;-89
2022/04/09 11:23:29;;;;;;;3.80;3.38;;;10.40;65.50;;;;;;7389687;19;20010;-88
2022/04/09 11:26:01;;;;;;;4.57;3.53;;;10.30;66.00;;;;;;7391569;19;20074;-88
2022/04/09 11:28:39;;;;;;;;;;;10.20;64.60;;;;;;7394686;19;20104;-87
2022/04/09 11:31:11;;;;;;;10.13;5.00;;;10.30;63.90;;;;;;7400931;19;19922;-88
2022/04/09 11:33:40;;;;;;;12.82;5.97;;;10.20;64.30;;;;;;7423055;19;20014;-89
2022/04/09 11:36:08;;;;;;;49.00;4.90;;;10.30;65.70;;;;;;7395861;19;20597;-88
2022/04/09 11:38:37;;;;;;;7.03;3.95;;;10.50;65.80;;;;;;7397921;19;20014;-88
2022/04/09 11:41:21;;;;;;;4.55;3.28;;;10.40;61.80;;;;;;7403621;19;20018;-88
2022/04/09 11:43:50;;;;;;;4.78;3.15;;;10.30;62.80;;;;;;7411073;19;20030;-88
2022/04/09 11:46:22;;;;;;;3.75;2.80;;;10.50;63.80;;;;;;7407074;19;20466;-88
2022/04/09 11:49:00;;;;;;;4.45;3.00;;;10.60;62.60;;;;;;7405308;19;20026;-87
2022/04/09 11:51:29;;;;;;;4.45;3.05;;;10.70;63.30;;;;;;7420388;19;20030;-86
2022/04/09 11:54:16;;;;;;;3.63;2.63;;;10.90;63.00;;;;;;7387491;19;20019;-88
2022/04/09 11:56:45;;;;;;;4.68;3.10;;;10.90;63.20;;;;;;7388421;19;20018;-87
2022/04/09 11:59:16;;;;;;;3.45;3.15;;;11.00;62.00;;;;;;7385475;19;20015;-87
2022/04/09 12:01:51;;;;;;;4.85;3.03;;;11.00;61.10;;;;;;7393526;19;20023;-87
2022/04/09 12:04:22;;;;;;;5.85;3.17;;;10.80;60.20;;;;;;7386445;19;20014;-88
2022/04/09 12:06:51;;;;;;;5.68;3.13;;;10.80;61.60;;;;;;7384943;19;20018;-87
2022/04/09 12:09:21;;;;;;;6.20;3.33;;;10.90;62.60;;;;;;7405394;19;20381;-88
2022/04/09 12:11:54;;;;;;;3.30;3.00;;;10.90;62.60;;;;;;7382546;19;20038;-88
2022/04/09 12:14:24;;;;;;;4.65;3.20;;;11.10;63.30;;;;;;7382281;19;20022;-88
2022/04/09 12:16:56;;;;;;;4.80;3.45;;;11.10;62.20;;;;;;7381805;19;20018;-88
2022/04/09 12:19:31;;;;;;;;;;;11.10;62.70;;;;;;7382515;19;20075;-88
2022/04/09 12:22:14;;;;;;;4.03;3.08;;;11.30;64.00;;;;;;7382056;19;20044;-87
2022/04/09 12:24:54;;;;;;;4.82;2.95;;;11.40;62.20;;;;;;7402792;19;20094;-88
2022/04/09 12:27:24;;;;;;;4.18;2.92;;;11.50;60.70;;;;;;7379100;19;20015;-88
2022/04/09 12:29:58;;;;;;;3.65;2.83;;;11.50;60.70;;;;;;7378518;19;20423;-88
2022/04/09 12:32:29;;;;;;;4.25;2.95;;;11.50;59.00;;;;;;7379277;19;20018;-88
2022/04/09 12:35:00;;;;;;;4.45;3.17;;;11.50;58.80;;;;;;7378699;19;20019;-88
2022/04/09 12:37:29;;;;;;;5.13;3.00;;;11.50;59.50;;;;;;7378829;19;20078;-88
2022/04/09 12:40:16;;;;;;;3.45;2.97;;;11.50;57.70;;;;;;7377546;19;20030;-87
2022/04/09 12:42:46;;;;;;;5.10;3.17;;;11.50;57.40;;;;;;7398781;19;20018;-88
2022/04/09 12:45:16;;;;;;;3.75;2.85;;;11.50;57.40;;;;;;7377687;19;20460;-88
2022/04/09 12:47:56;;;;;;;4.68;2.58;;;11.50;57.60;;;;;;7377258;19;20077;-87
2022/04/09 12:50:27;;;;;;;4.30;2.80;;;11.50;58.50;;;;;;7379780;19;20018;-88
2022/04/09 12:52:58;;;;;;;5.13;2.90;;;11.70;59.50;;;;;;7377505;19;20006;-88
2022/04/09 12:55:30;;;;;;;4.90;3.17;;;11.90;58.00;;;;;;7376108;19;20023;-88
2022/04/09 12:57:59;;;;;;;3.78;2.85;;;12.00;56.50;;;;;;7377868;19;20022;-87
2022/04/09 13:00:32;;;;;;;4.20;3.00;;;12.20;58.00;;;;;;7400619;19;20022;-88
2022/04/09 13:03:04;;;;;;;4.00;3.00;;;12.50;58.70;;;;;;7379280;19;20033;-87
2022/04/09 13:05:32;;;;;;;4.13;2.95;;;12.80;57.30;;;;;;7383567;19;20760;-87
2022/04/09 13:08:01;;;;;;;3.72;2.50;;;12.90;55.70;;;;;;7390864;19;20018;-87
2022/04/09 13:10:34;;;;;;;3.10;2.55;;;13.00;56.10;;;;;;7382625;19;20027;-89
2022/04/09 13:13:03;;;;;;;3.90;2.70;;;13.10;55.00;;;;;;7378244;19;20046;-88
2022/04/09 13:15:33;;;;;;;3.95;2.65;;;13.10;55.70;;;;;;7401774;19;20014;-88
2022/04/09 13:18:04;;;;;;;3.75;2.72;;;13.20;56.30;;;;;;7380717;19;20033;-88
2022/04/09 13:20:33;;;;;;;4.55;3.50;;;13.20;55.80;;;;;;7378908;19;20455;-88
2022/04/09 13:23:01;;;;;;;3.05;2.63;;;13.20;55.90;;;;;;7379910;19;20071;-88
2022/04/09 13:25:30;;;;;;;5.57;2.70;;;13.10;52.40;;;;;;7380845;19;20038;-88
2022/04/09 13:27:59;;;;;;;3.05;2.60;;;13.10;54.70;;;;;;7396272;19;20062;-87
2022/04/09 13:30:28;;;;;;;3.33;2.80;;;13.00;53.20;;;;;;7427044;19;20006;-87
2022/04/09 13:32:57;;;;;;;4.22;2.70;;;12.90;53.50;;;;;;7405357;19;20050;-87
2022/04/09 13:35:28;;;;;;;4.80;2.95;;;12.70;52.80;;;;;;7406928;19;20015;-86
2022/04/09 13:37:57;;;;;;;5.78;2.80;;;12.60;53.90;;;;;;7408979;19;20030;-86
2022/04/09 13:40:26;;;;;;;5.63;2.78;;;12.50;54.40;;;;;;7408703;19;20007;-85