Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:11:37;;;;;;;57.35;25.85;;;0.40;99.90;;;;;;5054831;28;20033;-78
2022/12/17 13:14:12;;;;;;;71.20;30.70;;;0.20;99.90;;;;;;5035426;28;20029;-77
2022/12/17 13:17:07;;;;;;;;;;;0.50;99.90;;;;;;5041983;28;20111;-77
2022/12/17 13:24:03;;;;;;;72.35;32.92;;;1.30;99.90;;;;;;4973493;28;20030;-77
2022/12/17 13:26:41;;;;;;;58.33;24.30;;;0.90;99.90;;;;;;4914416;28;20050;-76
2022/12/17 13:29:58;;;;;;;65.60;31.48;;;1.50;99.90;;;;;;5012472;28;20041;-77
2022/12/17 13:32:56;;;;;;;62.92;28.65;;;0.50;99.90;;;;;;4936157;29;20079;-76
2022/12/17 13:35:46;;;;;;;62.10;28.90;;;2.10;99.90;;;;;;4922632;29;20504;-76
2022/12/17 13:38:43;;;;;;;66.72;32.55;;;0.70;99.90;;;;;;4915715;29;20083;-78
2022/12/17 13:41:20;;;;;;;80.07;36.10;;;-0.10;99.90;;;;;;4966901;28;20047;-76
2022/12/17 13:44:40;;;;;;;73.18;33.50;;;0.50;99.90;;;;;;5015986;28;20121;-78
2022/12/17 13:47:36;;;;;;;65.53;30.30;;;0.00;99.90;;;;;;4992562;28;20122;-76
2022/12/17 13:50:18;;;;;;;;;;;0.30;99.90;;;;;;5046531;28;20060;-78
2022/12/17 13:52:47;;;;;;;56.75;26.85;;;0.60;99.90;;;;;;5046768;28;20281;-77
2022/12/17 13:55:24;;;;;;;58.22;27.70;;;0.70;99.90;;;;;;5003872;28;20045;-78
2022/12/17 13:58:26;;;;;;;69.60;33.33;;;0.40;99.90;;;;;;5029127;28;20127;-78
2022/12/17 14:01:04;;;;;;;70.35;35.25;;;2.30;99.90;;;;;;5027550;28;20048;-78
2022/12/17 14:04:27;;;;;;;73.05;38.22;;;2.40;99.90;;;;;;5028080;28;20028;-76
2022/12/17 14:10:44;;;;;;;66.82;31.52;;;0.00;99.90;;;;;;4954549;28;20046;-75
2022/12/17 14:13:38;;;;;;;49.10;25.23;;;-0.70;99.90;;;;;;4963395;28;20030;-77
2022/12/17 14:19:39;;;;;;;69.10;32.88;;;0.70;99.90;;;;;;5026836;28;20103;-75
2022/12/17 14:22:30;;;;;;;66.10;30.90;;;0.10;99.90;;;;;;5030239;28;20036;-75
2022/12/17 14:25:05;;;;;;;64.18;30.63;;;0.30;99.90;;;;;;5034466;28;20456;-74
2022/12/17 14:32:31;;;;;;;67.93;31.95;;;0.60;99.90;;;;;;5071640;28;20071;-76
2022/12/17 14:35:35;;;;;;;63.70;27.23;;;-1.10;99.90;;;;;;5001927;28;20466;-75
2022/12/17 14:38:50;;;;;;;52.67;22.05;;;0.10;99.90;;;;;;5010897;28;20266;-75
2022/12/17 14:45:05;;;;;;;68.50;30.20;;;-1.60;99.90;;;;;;5044969;28;20052;-76
2022/12/17 14:55:06;;;;;;;64.20;28.75;;;-0.40;99.90;;;;;;4993574;28;20046;-76
2022/12/17 14:58:20;;;;;;;60.58;25.48;;;-0.70;99.90;;;;;;4952658;28;20053;-76
2022/12/17 15:01:19;;;;;;;60.72;26.23;;;-0.50;99.90;;;;;;4998225;28;20046;-75
2022/12/17 15:04:48;;;;;;;70.35;30.40;;;-2.10;99.90;;;;;;4967177;28;20038;-76
2022/12/17 15:10:31;;;;;;;60.22;25.95;;;-0.30;99.90;;;;;;4917958;29;20392;-75
2022/12/17 15:13:33;;;;;;;68.75;30.05;;;-0.30;99.90;;;;;;4973363;28;20062;-76
2022/12/17 15:16:08;;;;;;;66.45;28.38;;;-0.30;99.90;;;;;;4888320;28;20131;-74
2022/12/17 15:27:04;;;;;;;64.20;27.33;;;0.40;99.90;;;;;;5078542;28;20071;-76
2022/12/17 15:29:53;;;;;;;68.13;28.17;;;0.00;99.90;;;;;;4998593;28;20034;-76
2022/12/17 15:39:43;;;;;;;70.93;29.30;;;0.20;99.90;;;;;;4962714;28;20042;-77
2022/12/17 15:45:22;;;;;;;56.22;22.88;;;-0.70;99.90;;;;;;4999998;28;20062;-76
2022/12/17 15:55:34;;;;;;;62.70;24.98;;;;;;;;;;4900421;29;20270;-76
2022/12/17 16:09:17;;;;;;;77.00;26.45;;;-1.40;99.90;;;;;;4909504;29;20285;-76
2022/12/17 18:24:16;;;;;;;81.85;26.90;;;-1.50;99.90;;;;;;6254797;22;1721872;-86
2022/12/17 18:26:46;;;;;;;68.53;23.88;;;-1.60;99.90;;;;;;6216641;22;20020;-86
2022/12/17 18:29:27;;;;;;;87.20;26.80;;;-1.20;99.90;;;;;;6234680;22;20019;-87
2022/12/17 18:31:54;;;;;;;72.88;25.52;;;-1.30;99.90;;;;;;6235176;22;20629;-86
2022/12/17 18:34:27;;;;;;;74.68;24.75;;;0.70;99.90;;;;;;6209525;22;20073;-88
2022/12/17 18:36:53;;;;;;;79.38;24.55;;;-1.60;99.90;;;;;;6232798;22;20015;-87
2022/12/17 18:39:24;;;;;;;85.28;26.15;;;-3.40;99.90;;;;;;6233979;22;20011;-87
2022/12/17 18:44:44;;;;;;;41.70;15.25;;;0.30;99.90;;;;;;6240358;22;20344;-87
2022/12/17 18:47:10;;;;;;;75.40;24.48;;;-1.30;99.90;;;;;;6234430;22;20100;-87
2022/12/17 18:49:40;;;;;;;75.18;26.55;;;-3.30;99.90;;;;;;6234958;22;20376;-87
2022/12/17 18:52:06;;;;;;;56.20;19.42;;;-1.50;99.90;;;;;;6236827;22;20517;-87
2022/12/17 18:54:33;;;;;;;75.72;24.52;;;-0.60;99.90;;;;;;6239376;22;20020;-87
2022/12/17 18:57:00;;;;;;;67.47;23.05;;;-1.80;99.90;;;;;;6239374;22;20019;-87
2022/12/17 18:59:28;;;;;;;76.10;25.83;;;-3.10;99.90;;;;;;6234984;22;20066;-87
2022/12/17 19:02:00;;;;;;;83.85;26.50;;;-1.50;99.90;;;;;;6233501;22;20039;-87
2022/12/17 19:04:27;;;;;;;81.22;27.17;;;-0.70;99.90;;;;;;6210923;22;20092;-87
2022/12/17 19:06:56;;;;;;;70.10;22.83;;;-0.50;99.90;;;;;;6235450;22;20441;-87
2022/12/17 19:09:34;;;;;;;66.38;24.83;;;-2.80;99.90;;;;;;6234816;22;20015;-87
2022/12/17 19:12:13;;;;;;;72.88;25.58;;;-1.40;99.90;;;;;;6226768;22;20505;-87
2022/12/17 19:14:42;;;;;;;48.78;19.08;;;-1.90;99.90;;;;;;6226770;22;20027;-86
2022/12/17 19:17:09;;;;;;;76.50;26.60;;;-0.80;99.90;;;;;;6202751;22;20073;-86
2022/12/17 19:19:35;;;;;;;49.60;17.73;;;-1.80;99.90;;;;;;6226501;22;20348;-87
2022/12/17 19:22:02;;;;;;;80.57;28.95;;;-1.70;99.90;;;;;;6200801;22;20007;-87
2022/12/17 19:24:28;;;;;;;89.68;33.95;;;-1.70;99.90;;;;;;6202356;22;20026;-87
2022/12/17 19:26:54;;;;;;;81.95;28.02;;;-1.80;99.90;;;;;;6226175;22;20027;-86
2022/12/17 19:29:20;;;;;;;90.63;29.23;;;-1.70;99.90;;;;;;6226626;22;20015;-86
2022/12/17 19:31:47;;;;;;;82.95;30.40;;;-1.20;99.90;;;;;;6200689;22;20012;-87
2022/12/17 19:34:14;;;;;;;86.63;30.85;;;-1.40;99.90;;;;;;6227041;22;20018;-86
2022/12/17 19:36:44;;;;;;;53.28;21.00;;;-1.60;99.90;;;;;;6226920;22;20019;-86
2022/12/17 19:39:13;;;;;;;78.65;28.13;;;-3.50;99.90;;;;;;6252979;22;20702;-86
2022/12/17 19:41:49;;;;;;;72.18;27.02;;;0.70;99.90;;;;;;6226560;22;20086;-86
2022/12/17 19:44:25;;;;;;;74.15;29.95;;;-1.70;99.90;;;;;;6226503;22;20012;-87
2022/12/17 19:46:55;;;;;;;80.40;32.55;;;-0.10;99.90;;;;;;6228611;22;20011;-87
2022/12/17 19:49:40;;;;;;;87.50;30.35;;;-1.60;99.90;;;;;;6207280;22;20090;-87
2022/12/17 19:52:06;;;;;;;68.28;26.95;;;-1.70;99.90;;;;;;6231416;22;20401;-86
2022/12/17 19:54:32;;;;;;;78.55;28.35;;;-1.70;99.90;;;;;;6207164;22;20019;-87
2022/12/17 19:57:00;;;;;;;65.55;25.33;;;0.80;99.90;;;;;;6213246;22;20375;-86
2022/12/17 19:59:27;;;;;;;85.32;30.67;;;-1.70;99.90;;;;;;6191543;22;20046;-88
2022/12/17 20:01:53;;;;;;;66.22;24.08;;;0.00;99.90;;;;;;6244010;22;20008;-86
2022/12/17 20:04:19;;;;;;;45.97;17.80;;;0.30;99.90;;;;;;6221073;22;20019;-87
2022/12/17 20:06:45;;;;;;;47.50;19.92;;;-0.10;99.90;;;;;;6217913;22;20012;-86
2022/12/17 20:09:26;;;;;;;76.43;26.85;;;-1.10;99.90;;;;;;6216950;22;20539;-87
2022/12/17 20:11:52;;;;;;;83.97;32.03;;;0.10;99.90;;;;;;6207790;22;20020;-88
2022/12/17 20:14:34;;;;;;;70.53;26.73;;;-1.80;99.90;;;;;;6181440;22;20022;-87
2022/12/17 20:17:12;;;;;;;75.15;28.77;;;-3.40;99.90;;;;;;6236717;22;20071;-87
2022/12/17 20:19:56;;;;;;;82.00;29.58;;;-3.90;99.90;;;;;;6216151;22;20011;-87
2022/12/17 20:22:30;;;;;;;53.58;22.90;;;-2.10;99.90;;;;;;6216657;22;20019;-87
2022/12/17 20:25:06;;;;;;;;;;;-1.80;99.90;;;;;;6210490;23;20019;-87
2022/12/17 20:27:43;;;;;;;52.17;19.92;;;-1.70;99.90;;;;;;6195819;23;19911;-86
2022/12/17 20:30:19;;;;;;;75.85;32.15;;;-1.30;99.90;;;;;;6241527;23;20016;-86
2022/12/17 20:33:38;;;;;;;79.18;30.83;;;-3.00;99.90;;;;;;6196102;23;20026;-87
2022/12/17 20:36:56;;;;;;;78.90;28.85;;;-1.60;99.90;;;;;;6197902;23;20020;-86
2022/12/17 20:39:28;;;;;;;48.78;19.77;;;-2.00;99.90;;;;;;6219614;23;20016;-86
2022/12/17 20:42:25;;;;;;;89.35;31.63;;;-0.60;99.90;;;;;;6218876;23;20044;-87
2022/12/17 20:47:52;;;;;;;95.65;38.03;;;-1.90;99.90;;;;;;6203658;23;20023;-87
2022/12/17 20:50:50;;;;;;;67.95;30.00;;;-1.50;99.90;;;;;;6221685;23;20016;-87
2022/12/17 20:53:51;;;;;;;83.45;32.92;;;-0.60;99.90;;;;;;6246685;23;20021;-87
2022/12/17 20:56:41;;;;;;;77.70;30.92;;;-1.40;99.90;;;;;;6221977;23;20096;-87
2022/12/17 20:59:13;;;;;;;78.13;31.13;;;-2.50;99.90;;;;;;6179732;23;20013;-87
2022/12/17 21:01:42;;;;;;;75.80;31.33;;;0.00;99.90;;;;;;6220222;23;20089;-87
2022/12/17 21:04:17;;;;;;;69.05;27.02;;;-1.90;99.90;;;;;;6222157;23;20011;-87
2022/12/17 21:09:57;;;;;;;67.30;27.15;;;-1.20;99.90;;;;;;6228067;23;20027;-87
2022/12/17 21:15:55;;;;;;;78.45;29.83;;;-1.80;99.90;;;;;;6220252;23;20036;-87
2022/12/17 21:19:20;;;;;;;77.00;29.00;;;-3.40;99.90;;;;;;6112570;23;20017;-87
2022/12/17 21:25:48;;;;;;;87.85;34.40;;;-1.90;99.90;;;;;;6076432;23;20021;-88
2022/12/17 21:28:30;;;;;;;77.50;29.50;;;-3.80;99.90;;;;;;6074021;23;20085;-87
2022/12/17 21:31:40;;;;;;;86.78;33.72;;;-1.80;99.90;;;;;;6173621;23;20040;-87
2022/12/17 21:34:31;;;;;;;85.15;31.33;;;-2.90;99.90;;;;;;6153616;23;20019;-88
2022/12/17 21:37:16;;;;;;;;;;;;;;;;;;;;;
2022/12/17 21:46:13;;;;;;;84.50;30.52;;;-2.40;99.90;;;;;;6226687;23;20438;-88
2022/12/17 21:49:21;;;;;;;81.22;29.70;;;-2.40;99.90;;;;;;6219441;23;20051;-88
2022/12/17 21:51:52;;;;;;;77.72;27.73;;;-0.90;99.90;;;;;;6209631;23;20019;-88
2022/12/17 21:54:21;;;;;;;95.00;34.13;;;-1.00;99.90;;;;;;6194396;23;20016;-87
2022/12/17 21:56:48;;;;;;;83.18;28.98;;;-2.40;99.90;;;;;;6217536;23;20016;-88
2022/12/17 21:59:55;;;;;;;66.97;23.30;;;-0.50;99.90;;;;;;6194833;23;20341;-87
2022/12/17 22:02:21;;;;;;;76.40;28.77;;;;;;;;;;6217997;23;20012;-87
2022/12/17 22:04:48;;;;;;;64.18;26.20;;;-2.40;99.90;;;;;;6218127;23;20012;-86
2022/12/17 22:07:19;;;;;;;95.45;35.70;;;-2.10;99.90;;;;;;6218818;23;20012;-87
2022/12/17 22:09:54;;;;;;;81.00;31.20;;;-1.50;99.90;;;;;;6200264;23;20016;-88
2022/12/17 22:15:16;;;;;;;74.40;26.73;;;-2.10;99.90;;;;;;6225230;23;20016;-86
2022/12/17 22:17:55;;;;;;;76.63;27.42;;;-3.20;99.90;;;;;;6197913;23;20082;-88
2022/12/17 22:20:27;;;;;;;73.45;26.35;;;-2.60;99.90;;;;;;6199658;23;20027;-87
2022/12/17 22:23:01;;;;;;;92.43;31.75;;;-1.20;99.90;;;;;;6227077;23;20367;-87
2022/12/17 22:25:36;;;;;;;95.93;34.75;;;-2.00;99.90;;;;;;6229009;23;20054;-86
2022/12/17 22:28:10;;;;;;;;;;;-3.10;99.90;;;;;;6231607;23;20023;-86
2022/12/17 22:33:38;;;;;;;101.45;33.25;;;-1.90;99.90;;;;;;6226296;23;20016;-88
2022/12/17 22:38:54;;;;;;;94.88;32.53;;;-2.30;99.90;;;;;;6246888;23;20031;-86
2022/12/17 22:44:08;;;;;;;88.25;30.77;;;-0.70;99.90;;;;;;6257004;23;20012;-87
2022/12/17 22:46:34;;;;;;;59.60;23.15;;;-2.10;99.90;;;;;;6229585;23;20064;-87
2022/12/17 22:49:00;;;;;;;84.88;28.40;;;-1.80;99.90;;;;;;6203461;23;20016;-88
2022/12/17 22:51:31;;;;;;;104.60;33.35;;;-4.50;99.90;;;;;;6223394;23;20012;-87
2022/12/17 22:54:04;;;;;;;89.38;33.30;;;-2.00;99.90;;;;;;6224797;23;20106;-87
2022/12/17 22:56:50;;;;;;;66.15;23.52;;;-2.40;99.90;;;;;;6246610;23;20054;-87
2022/12/17 22:59:17;;;;;;;95.05;33.47;;;-2.60;99.90;;;;;;6222967;23;20013;-87
2022/12/17 23:01:46;;;;;;;77.28;29.08;;;-2.30;99.90;;;;;;6222688;23;20504;-87
2022/12/17 23:04:38;;;;;;;70.03;24.65;;;0.10;99.90;;;;;;6221994;23;20013;-87
2022/12/17 23:07:05;;;;;;;83.72;27.85;;;-2.50;99.90;;;;;;6197348;23;20012;-88
2022/12/17 23:09:39;;;;;;;104.88;34.83;;;-2.40;99.90;;;;;;6224682;23;20026;-89
2022/12/17 23:14:53;;;;;;;76.53;26.35;;;-2.40;99.90;;;;;;6247347;23;20016;-88
2022/12/17 23:17:22;;;;;;;56.40;21.10;;;-2.80;99.90;;;;;;6220001;23;20012;-85
2022/12/17 23:19:57;;;;;;;65.50;22.52;;;-4.60;99.90;;;;;;6219787;23;20024;-86
2022/12/17 23:22:52;;;;;;;82.13;29.17;;;-1.90;99.90;;;;;;6220051;23;20028;-87
2022/12/17 23:25:18;;;;;;;98.63;34.00;;;-2.50;99.90;;;;;;6220867;23;20068;-88
2022/12/17 23:27:45;;;;;;;69.57;24.63;;;-2.60;99.90;;;;;;6219877;23;20012;-87
2022/12/17 23:30:12;;;;;;;59.47;23.58;;;-2.60;99.90;;;;;;6221168;23;20020;-86
2022/12/17 23:32:42;;;;;;;84.70;27.40;;;-2.90;99.90;;;;;;6218703;23;20460;-87
2022/12/17 23:35:12;;;;;;;68.28;23.10;;;-4.70;99.90;;;;;;6219653;23;20012;-87
2022/12/17 23:37:39;;;;;;;70.68;24.17;;;-1.50;99.90;;;;;;6220409;23;20023;-87
2022/12/17 23:40:16;;;;;;;70.75;24.95;;;-0.50;99.90;;;;;;6219727;23;20074;-86
2022/12/17 23:42:42;;;;;;;78.18;26.88;;;-3.00;99.90;;;;;;6218143;23;20091;-87
2022/12/17 23:45:11;;;;;;;76.88;26.33;;;-1.60;99.90;;;;;;6217483;23;20040;-88
2022/12/17 23:47:40;;;;;;;83.47;25.40;;;-2.90;99.90;;;;;;6193135;23;20018;-87
2022/12/17 23:50:09;;;;;;;69.80;25.38;;;-4.30;99.90;;;;;;6192557;23;20475;-87
2022/12/17 23:52:38;;;;;;;76.93;26.48;;;-2.90;99.90;;;;;;6217591;23;20162;-88
2022/12/17 23:55:09;;;;;;;78.25;26.98;;;-2.20;99.90;;;;;;6217617;23;20067;-87
2022/12/17 23:57:36;;;;;;;48.67;17.45;;;-4.80;99.90;;;;;;6218245;23;20016;-87
