Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:29;;;;;;;;;;;21.40;66.30;;;;;;5068372;28;901;-69
2023/09/20 00:02:55;;;;;;;;;;;21.40;66.30;;;;;;5070264;28;915;-69
2023/09/20 00:05:22;;;;;;;;;;;21.50;66.40;;;;;;5067748;28;1458;-69
2023/09/20 00:07:50;;;;;;;;;;;21.40;66.40;;;;;;5061255;28;1266;-69
2023/09/20 00:10:18;;;;;;;;;;;21.40;66.40;;;;;;5068314;28;1898;-69
2023/09/20 00:12:44;;;;;;;;;;;21.40;66.40;;;;;;5068256;28;1505;-70
2023/09/20 00:15:09;;;;;;;;;;;21.40;66.40;;;;;;5066558;28;1240;-70
2023/09/20 00:17:36;;;;;;;;;;;21.40;66.50;;;;;;5067327;28;1466;-70
2023/09/20 00:20:14;;;;;;;;;;;21.40;66.40;;;;;;5067102;28;1414;-70
2023/09/20 00:22:43;;;;;;;;;;;21.40;66.50;;;;;;5061329;28;1338;-70
2023/09/20 00:25:09;;;;;;;;;;;21.40;66.50;;;;;;5068477;28;1327;-70
2023/09/20 00:27:35;;;;;;;;;;;21.40;66.50;;;;;;5069816;28;1337;-71
2023/09/20 00:30:01;;;;;;;;;;;21.40;66.50;;;;;;5068414;28;1906;-72
2023/09/20 00:32:27;;;;;;;;;;;21.40;66.50;;;;;;5069361;28;1354;-71
2023/09/20 00:34:52;;;;;;;;;;;21.40;66.60;;;;;;5067699;28;1378;-71
2023/09/20 00:37:18;;;;;;;;;;;21.40;66.60;;;;;;5068341;28;1397;-71
2023/09/20 00:39:44;;;;;;;;;;;21.40;66.60;;;;;;5069321;28;1493;-71
2023/09/20 00:42:09;;;;;;;;;;;21.40;66.70;;;;;;5068191;28;1228;-71
2023/09/20 00:44:35;;;;;;;;;;;21.40;66.60;;;;;;5067814;28;1714;-69
2023/09/20 00:47:03;;;;;;;;;;;21.40;66.70;;;;;;5067999;28;1322;-68
2023/09/20 00:49:29;;;;;;;;;;;21.40;66.70;;;;;;5068867;28;1949;-68
2023/09/20 00:51:54;;;;;;;;;;;21.40;66.70;;;;;;5068680;28;1365;-68
2023/09/20 00:54:21;;;;;;;;;;;21.40;66.70;;;;;;5061695;28;1363;-68
2023/09/20 00:56:46;;;;;;;;;;;21.40;66.80;;;;;;5067338;28;1350;-68
2023/09/20 00:59:12;;;;;;;;;;;21.40;66.80;;;;;;5068253;28;1328;-68
2023/09/20 01:01:38;;;;;;;;;;;21.40;66.80;;;;;;5066717;28;1371;-68
2023/09/20 01:04:07;;;;;;;;;;;21.50;66.80;;;;;;5063166;28;1350;-70
2023/09/20 01:06:33;;;;;;;;;;;21.40;66.80;;;;;;5064344;28;1490;-71
2023/09/20 01:08:58;;;;;;;;;;;21.40;66.90;;;;;;5063664;28;1367;-71
2023/09/20 01:11:24;;;;;;;;;;;21.40;66.90;;;;;;5068525;28;1902;-71
2023/09/20 01:13:49;;;;;;;;;;;21.40;66.90;;;;;;5065970;28;1326;-71
2023/09/20 01:16:15;;;;;;;;;;;21.40;66.90;;;;;;5068016;28;1121;-71
2023/09/20 01:18:41;;;;;;;;;;;21.40;66.90;;;;;;5066478;28;1515;-71
2023/09/20 01:21:07;;;;;;;;;;;21.40;67.00;;;;;;5068542;28;1364;-70
2023/09/20 01:23:32;;;;;;;;;;;21.40;66.90;;;;;;5067833;28;1499;-69
2023/09/20 01:25:58;;;;;;;;;;;21.40;67.00;;;;;;5068462;28;1472;-71
2023/09/20 01:28:28;;;;;;;;;;;21.40;67.00;;;;;;5063488;28;1393;-70
2023/09/20 01:30:53;;;;;;;;;;;21.40;67.70;;;;;;5065800;28;1965;-71
2023/09/20 01:33:19;;;;;;;;;;;21.50;67.10;;;;;;5066652;28;1455;-70
2023/09/20 01:35:47;;;;;;;;;;;21.40;67.00;;;;;;5069016;28;1302;-70
2023/09/20 01:38:13;;;;;;;;;;;21.40;67.10;;;;;;5066924;28;1459;-70
2023/09/20 01:40:39;;;;;;;;;;;21.40;67.10;;;;;;5065284;28;1255;-70
2023/09/20 01:43:06;;;;;;;;;;;21.40;67.10;;;;;;5065800;28;1650;-70
2023/09/20 01:45:34;;;;;;;;;;;21.40;67.10;;;;;;5060126;28;1216;-70
2023/09/20 01:48:06;;;;;;;;;;;21.40;67.20;;;;;;5058912;28;1131;-70
2023/09/20 01:50:32;;;;;;;;;;;21.40;67.10;;;;;;5066345;28;1953;-71
2023/09/20 01:52:58;;;;;;;;;;;21.40;67.10;;;;;;5069401;28;1327;-71
2023/09/20 01:55:24;;;;;;;;;;;21.40;67.20;;;;;;5062458;28;1722;-71
2023/09/20 01:57:50;;;;;;;;;;;21.40;67.20;;;;;;5064831;28;1326;-71
2023/09/20 02:00:16;;;;;;;;;;;21.40;67.20;;;;;;5058905;28;1435;-69
2023/09/20 02:02:45;;;;;;;;;;;21.40;67.20;;;;;;5069099;28;1538;-70
2023/09/20 02:05:14;;;;;;;;;;;21.40;67.20;;;;;;5069131;28;1443;-70
2023/09/20 02:07:39;;;;;;;;;;;21.40;67.20;;;;;;5067231;28;1500;-70
2023/09/20 02:10:07;;;;;;;;;;;21.40;67.30;;;;;;5067569;28;1913;-70
2023/09/20 02:12:34;;;;;;;;;;;21.50;67.30;;;;;;5067145;28;1252;-69
2023/09/20 02:15:00;;;;;;;;;;;21.40;67.30;;;;;;5073014;28;1613;-69
2023/09/20 02:17:26;;;;;;;;;;;21.40;67.30;;;;;;5074876;28;1417;-70
2023/09/20 02:19:51;;;;;;;;;;;21.40;67.30;;;;;;5074322;28;1247;-70
2023/09/20 02:22:17;;;;;;;;;;;21.40;67.40;;;;;;5070323;28;1648;-69
2023/09/20 02:24:43;;;;;;;;;;;21.50;67.40;;;;;;5067515;28;1413;-70
2023/09/20 02:27:08;;;;;;;;;;;21.40;67.40;;;;;;5075155;28;1366;-69
2023/09/20 02:29:34;;;;;;;;;;;21.40;67.40;;;;;;5073748;28;1910;-69
2023/09/20 02:32:00;;;;;;;;;;;21.40;67.40;;;;;;5074380;28;1241;-70
2023/09/20 02:34:25;;;;;;;;;;;21.40;67.40;;;;;;5072462;28;1292;-69
2023/09/20 02:36:51;;;;;;;;;;;21.50;67.50;;;;;;5075089;28;1075;-69
2023/09/20 02:39:18;;;;;;;;;;;21.40;67.40;;;;;;5074433;28;1226;-69
2023/09/20 02:41:44;;;;;;;;;;;21.40;67.50;;;;;;5075087;28;1542;-69
2023/09/20 02:44:09;;;;;;;;;;;21.40;67.50;;;;;;5073276;28;1575;-68
2023/09/20 02:46:35;;;;;;;;;;;21.40;67.50;;;;;;5074299;28;1328;-70
2023/09/20 02:49:00;;;;;;;;;;;21.40;67.50;;;;;;5074786;28;1189;-70
2023/09/20 02:51:26;;;;;;;;;;;21.50;67.60;;;;;;5074818;28;1898;-69
2023/09/20 02:53:51;;;;;;;;;;;21.40;67.50;;;;;;5073106;28;1381;-69
2023/09/20 02:56:17;;;;;;;;;;;21.40;67.50;;;;;;5072741;28;1502;-71
2023/09/20 02:58:47;;;;;;;;;;;21.40;67.50;;;;;;5073301;28;1659;-71
2023/09/20 03:01:15;;;;;;;;;;;21.40;67.60;;;;;;5067190;28;1313;-71
2023/09/20 03:03:40;;;;;;;;;;;21.40;67.60;;;;;;5072555;28;1371;-71
2023/09/20 03:06:06;;;;;;;;;;;21.40;67.60;;;;;;5073941;28;1260;-71
2023/09/20 03:08:34;;;;;;;;;;;21.40;67.60;;;;;;5070985;28;1239;-71
2023/09/20 03:11:00;;;;;;;;;;;21.40;67.60;;;;;;5074586;28;1913;-71
2023/09/20 03:13:26;;;;;;;;;;;21.40;67.70;;;;;;5074811;28;1452;-70
2023/09/20 03:15:54;;;;;;;;;;;21.40;67.60;;;;;;5073686;28;1234;-68
2023/09/20 03:18:22;;;;;;;;;;;21.40;67.70;;;;;;5072905;28;1309;-68
2023/09/20 03:20:48;;;;;;;;;;;21.40;67.70;;;;;;5074205;28;1353;-68
2023/09/20 03:23:14;;;;;;;;;;;21.40;67.70;;;;;;5069064;28;1364;-69
2023/09/20 03:25:40;;;;;;;;;;;21.40;67.70;;;;;;5069852;28;1260;-68
2023/09/20 03:28:09;;;;;;;;;;;21.40;67.70;;;;;;5070685;28;1289;-68
2023/09/20 03:30:37;;;;;;;;;;;21.40;67.70;;;;;;5070222;28;1953;-69
2023/09/20 03:33:04;;;;;;;;;;;21.40;67.70;;;;;;5070571;28;1582;-68
2023/09/20 03:35:29;;;;;;;;;;;21.40;67.70;;;;;;5069626;28;1289;-69
2023/09/20 03:37:55;;;;;;;;;;;21.50;67.80;;;;;;5067764;28;1464;-70
2023/09/20 03:40:22;;;;;;;;;;;21.50;67.90;;;;;;5072593;28;1237;-70
2023/09/20 03:42:48;;;;;;;;;;;21.40;67.80;;;;;;5070438;28;1335;-70
2023/09/20 03:45:15;;;;;;;;;;;21.40;67.80;;;;;;5063694;28;1481;-69
2023/09/20 03:47:45;;;;;;;;;;;21.40;67.80;;;;;;5070127;28;1912;-71
2023/09/20 03:50:10;;;;;;;;;;;21.40;67.80;;;;;;5072447;28;1898;-72
2023/09/20 03:52:37;;;;;;;;;;;21.40;67.80;;;;;;5066816;28;1524;-71
2023/09/20 03:55:03;;;;;;;;;;;21.50;68.00;;;;;;5070379;28;1319;-68
2023/09/20 03:57:29;;;;;;;;;;;21.40;67.90;;;;;;5068832;28;1524;-68
2023/09/20 03:59:54;;;;;;;;;;;21.40;67.90;;;;;;5068122;28;1400;-68
2023/09/20 04:02:23;;;;;;;;;;;21.40;67.90;;;;;;5069599;28;1367;-68
2023/09/20 04:04:52;;;;;;;;;;;21.40;67.90;;;;;;5063157;28;1354;-68
2023/09/20 04:07:18;;;;;;;;;;;21.40;68.00;;;;;;5068658;28;1286;-68
2023/09/20 04:09:44;;;;;;;;;;;21.40;68.00;;;;;;5069099;28;1941;-69
2023/09/20 04:12:10;;;;;;;;;;;21.40;68.00;;;;;;5070932;28;1345;-68
2023/09/20 04:14:36;;;;;;;;;;;21.40;68.00;;;;;;5068627;28;1458;-68
2023/09/20 04:17:01;;;;;;;;;;;21.50;68.10;;;;;;5070545;28;1352;-68
2023/09/20 04:19:28;;;;;;;;;;;21.40;68.00;;;;;;5070463;28;1186;-68
2023/09/20 04:21:55;;;;;;;;;;;21.40;68.00;;;;;;5070024;28;1181;-68
2023/09/20 04:24:21;;;;;;;;;;;21.40;68.10;;;;;;5070920;28;1520;-67
2023/09/20 04:26:46;;;;;;;;;;;21.50;68.10;;;;;;5069252;28;1537;-68
2023/09/20 04:29:12;;;;;;;;;;;21.50;68.90;;;;;;5069532;28;1350;-68
2023/09/20 04:31:37;;;;;;;;;;;21.50;68.20;;;;;;5067508;28;1911;-68
2023/09/20 04:34:03;;;;;;;;;;;21.50;68.10;;;;;;5068192;28;1393;-68
2023/09/20 04:36:28;;;;;;;;;;;21.40;68.10;;;;;;5067616;28;1467;-69
2023/09/20 04:38:55;;;;;;;;;;;21.40;68.10;;;;;;5066521;28;1253;-68
2023/09/20 04:41:20;;;;;;;;;;;21.40;68.20;;;;;;5069324;28;1370;-68
2023/09/20 04:43:46;;;;;;;;;;;21.40;68.10;;;;;;5068386;28;1546;-67
2023/09/20 04:46:11;;;;;;;;;;;21.40;68.20;;;;;;5069268;28;1395;-68
2023/09/20 04:48:40;;;;;;;;;;;21.40;68.20;;;;;;5067974;28;1265;-68
2023/09/20 04:51:05;;;;;;;;;;;21.40;68.20;;;;;;5066125;28;1906;-69
2023/09/20 04:53:33;;;;;;;;;;;21.50;68.30;;;;;;5067878;28;1334;-68
2023/09/20 04:55:59;;;;;;;;;;;21.50;68.30;;;;;;5068416;28;1399;-68
2023/09/20 04:58:24;;;;;;;;;;;21.50;68.30;;;;;;5065873;28;1345;-68
2023/09/20 05:00:51;;;;;;;;;;;21.40;68.20;;;;;;5058051;28;1566;-69
2023/09/20 05:03:17;;;;;;;;;;;21.40;68.20;;;;;;5066412;28;1850;-68
2023/09/20 05:05:43;;;;;;;;;;;21.40;68.30;;;;;;5045065;28;1394;-66
2023/09/20 05:08:09;;;;;;;;;;;21.40;68.30;;;;;;5067221;28;1056;-66
2023/09/20 05:10:34;;;;;;;;;;;21.50;69.10;;;;;;5067382;28;1955;-67
2023/09/20 05:13:00;;;;;;;;;;;21.40;68.30;;;;;;5069790;28;1307;-68
2023/09/20 05:15:26;;;;;;;;;;;21.40;68.30;;;;;;5068417;28;1543;-67
2023/09/20 05:17:54;;;;;;;;;;;21.50;68.30;;;;;;5067116;28;1566;-67
2023/09/20 05:20:20;;;;;;;;;;;21.40;68.30;;;;;;5070393;28;1352;-69
2023/09/20 05:22:45;;;;;;;;;;;21.40;68.40;;;;;;5071767;28;1476;-68
2023/09/20 05:25:11;;;;;;;;;;;21.50;68.30;;;;;;5069471;28;1560;-69
2023/09/20 05:27:37;;;;;;;;;;;21.50;65.30;;;;;;5070376;28;1265;-68
2023/09/20 05:30:03;;;;;;;;;;;21.40;62.00;;;;;;5070574;28;1965;-69
2023/09/20 05:32:28;;;;;;;;;;;21.40;61.40;;;;;;5067838;28;1416;-68
2023/09/20 05:34:54;;;;;;;;;;;21.40;60.40;;;;;;5069009;28;1526;-68
2023/09/20 05:37:19;;;;;;;;;;;21.40;59.40;;;;;;5068849;28;1443;-68
2023/09/20 05:39:48;;;;;;;;;;;21.30;60.10;;;;;;5064767;28;1246;-68
2023/09/20 05:42:17;;;;;;;;;;;21.30;61.40;;;;;;5066652;28;1266;-68
2023/09/20 05:44:43;;;;;;;;;;;21.30;61.20;;;;;;5058321;28;1584;-68
2023/09/20 05:47:08;;;;;;;;;;;21.30;61.40;;;;;;5069555;28;1488;-68
2023/09/20 05:49:34;;;;;;;;;;;21.30;61.40;;;;;;5057548;28;1902;-68
2023/09/20 05:52:00;;;;;;;;;;;21.30;61.70;;;;;;5067589;28;1471;-68
2023/09/20 05:54:25;;;;;;;;;;;21.30;61.60;;;;;;5067364;28;1502;-68
2023/09/20 05:56:51;;;;;;;;;;;21.30;62.00;;;;;;5069493;28;1355;-68
2023/09/20 05:59:16;;;;;;;;;;;21.20;61.40;;;;;;5068913;28;1465;-68
2023/09/20 06:01:42;;;;;;;;;;;21.30;62.20;;;;;;5064641;28;948;-68
2023/09/20 06:04:09;;;;;;;;;;;21.30;62.00;;;;;;5068534;28;1482;-68
2023/09/20 06:06:35;;;;;;;;;;;21.20;60.40;;;;;;5067308;28;1395;-68
2023/09/20 06:09:01;;;;;;;;;;;21.20;60.60;;;;;;5066219;28;1299;-68
2023/09/20 06:11:26;;;;;;;;;;;21.20;60.60;;;;;;5065577;28;1963;-68
2023/09/20 06:13:52;;;;;;;;;;;21.20;60.80;;;;;;5067941;28;1342;-68
2023/09/20 06:16:17;;;;;;;;;;;21.20;61.60;;;;;;5068256;28;1238;-68
2023/09/20 06:18:43;;;;;;;;;;;21.20;61.70;;;;;;5065015;28;1654;-68
2023/09/20 06:21:09;;;;;;;;;;;21.20;62.30;;;;;;5065839;28;1141;-68
2023/09/20 06:23:34;;;;;;;;;;;21.20;62.50;;;;;;5069900;28;1314;-69
2023/09/20 06:26:04;;;;;;;;;;;21.20;61.40;;;;;;5067097;28;1497;-69
2023/09/20 06:28:31;;;;;;;;;;;21.20;62.30;;;;;;5066300;28;1336;-69
2023/09/20 06:30:57;;;;;;;;;;;21.20;62.00;;;;;;5064772;28;1930;-69
2023/09/20 06:33:23;;;;;;;;;;;21.20;60.60;;;;;;5067184;28;1387;-70
2023/09/20 06:35:50;;;;;;;;;;;21.20;60.60;;;;;;5067484;28;1241;-69
2023/09/20 06:38:15;;;;;;;;;;;21.10;60.30;;;;;;5065903;28;1352;-69
2023/09/20 06:40:41;;;;;;;;;;;21.20;61.10;;;;;;5067105;28;1383;-68
2023/09/20 06:43:09;;;;;;;;;;;21.20;61.10;;;;;;5068273;28;1279;-68
2023/09/20 06:45:35;;;;;;;;;;;21.10;60.10;;;;;;5064608;28;1641;-69
2023/09/20 06:48:02;;;;;;;;;;;21.10;60.70;;;;;;5065493;28;1726;-68
2023/09/20 06:50:28;;;;;;;;;;;21.20;61.40;;;;;;5060183;28;1977;-68
2023/09/20 06:52:54;;;;;;;;;;;21.10;60.90;;;;;;5065482;28;1516;-68
2023/09/20 06:55:19;;;;;;;;;;;21.10;61.40;;;;;;5066536;28;1657;-69
2023/09/20 06:57:47;;;;;;;;;;;21.10;61.60;;;;;;5065850;28;1231;-68
2023/09/20 07:00:21;;;;;;;;;;;21.10;61.10;;;;;;5065964;28;1378;-69
2023/09/20 07:02:49;;;;;;;;;;;21.10;61.50;;;;;;5068433;28;2306;-69
2023/09/20 07:05:15;;;;;;;;;;;21.10;60.80;;;;;;5070107;28;1291;-69
2023/09/20 07:07:42;;;;;;;;;;;21.10;60.40;;;;;;5069468;28;1939;-69
2023/09/20 07:10:08;;;;;;;;;;;21.10;60.80;;;;;;5069797;28;1910;-69
2023/09/20 07:12:36;;;;;;;;;;;21.10;60.10;;;;;;5067494;28;1116;-69
2023/09/20 07:15:02;;;;;;;;;;;21.10;60.50;;;;;;5070986;28;1551;-69
2023/09/20 07:17:27;;;;;;;;;;;21.10;61.30;;;;;;5068992;28;1096;-69
2023/09/20 07:19:53;;;;;;;;;;;21.00;60.70;;;;;;5068019;28;1288;-69
2023/09/20 07:22:18;;;;;;;;;;;21.00;60.80;;;;;;5069732;28;1504;-69
2023/09/20 07:24:45;;;;;;;;;;;21.10;61.00;;;;;;5070325;28;1287;-69
2023/09/20 07:27:11;;;;;;;;;;;21.10;60.60;;;;;;5070718;28;1490;-69
2023/09/20 07:29:37;;;;;;;;;;;21.10;59.80;;;;;;5069186;28;1910;-69
2023/09/20 07:32:04;;;;;;;;;;;21.00;60.10;;;;;;5071151;28;1438;-68
2023/09/20 07:34:33;;;;;;;;;;;21.00;60.40;;;;;;5053460;28;1579;-69
2023/09/20 07:36:58;;;;;;;;;;;21.00;60.30;;;;;;5071422;28;1378;-69
2023/09/20 07:39:24;;;;;;;;;;;21.00;59.80;;;;;;5070028;28;1260;-69
2023/09/20 07:41:52;;;;;;;;;;;21.00;60.20;;;;;;5069551;28;1436;-69
2023/09/20 07:44:23;;;;;;;;;;;21.00;60.20;;;;;;5070133;28;1305;-69
2023/09/20 07:46:49;;;;;;;;;;;21.00;60.60;;;;;;5071937;28;950;-69
2023/09/20 07:49:15;;;;;;;;;;;21.00;61.00;;;;;;5070934;28;1482;-69
2023/09/20 07:51:41;;;;;;;;;;;21.00;60.70;;;;;;5069124;28;1964;-69
2023/09/20 07:54:10;;;;;;;;;;;21.00;60.00;;;;;;5068466;28;1338;-69
2023/09/20 07:56:39;;;;;;;;;;;21.00;60.10;;;;;;5064913;28;1562;-69
2023/09/20 07:59:04;;;;;;;;;;;20.90;59.80;;;;;;5068407;28;1262;-69
2023/09/20 08:01:30;;;;;;;;;;;20.90;60.00;;;;;;5067823;28;1406;-69
2023/09/20 08:03:59;;;;;;;;;;;21.00;60.30;;;;;;5068625;28;1486;-69
2023/09/20 08:06:34;;;;;;;;;;;21.00;60.30;;;;;;5069509;28;1274;-69
2023/09/20 08:09:00;;;;;;;;;;;21.00;60.30;;;;;;5067368;28;1280;-69
2023/09/20 08:11:28;;;;;;;;;;;20.90;60.00;;;;;;5064015;28;1977;-69
2023/09/20 08:13:55;;;;;;;;;;;20.90;60.10;;;;;;5068316;28;1256;-69
2023/09/20 08:16:21;;;;;;;;;;;20.90;60.30;;;;;;5067344;28;1344;-69
2023/09/20 08:19:11;;;;;;;;;;;21.00;60.50;;;;;;5066167;28;1229;-69
2023/09/20 08:21:38;;;;;;;;;;;20.90;60.70;;;;;;5066529;28;1575;-69
2023/09/20 09:00:29;;;;;;;;;;;21.10;61.30;;;;;;5055235;28;1426;-68
2023/09/20 09:02:56;;;;;;;;;;;21.10;61.30;;;;;;5068288;28;1297;-68
2023/09/20 09:05:23;;;;;;;;;;;21.10;61.50;;;;;;5068885;28;1402;-68
2023/09/20 09:07:48;;;;;;;;;;;21.10;61.80;;;;;;5067692;28;1639;-69
2023/09/20 09:10:14;;;;;;;;;;;21.10;61.70;;;;;;5066506;28;1911;-69
2023/09/20 09:12:40;;;;;;;;;;;21.10;61.50;;;;;;5068531;28;1945;-69
2023/09/20 09:15:07;;;;;;;;;;;21.10;61.50;;;;;;5067501;28;1924;-69
2023/09/20 09:17:37;;;;;;;;;;;21.10;61.10;;;;;;5062198;28;1284;-69
2023/09/20 09:20:05;;;;;;;;;;;21.10;60.90;;;;;;5067385;28;1278;-69
2023/09/20 09:22:33;;;;;;;;;;;21.10;61.20;;;;;;5067681;28;1437;-68
2023/09/20 09:24:59;;;;;;;;;;;21.20;61.20;;;;;;5067780;28;1441;-68
2023/09/20 09:27:24;;;;;;;;;;;21.20;61.20;;;;;;5066655;28;1454;-68
2023/09/20 09:29:50;;;;;;;;;;;21.20;61.00;;;;;;5067095;28;1961;-69
2023/09/20 09:32:15;;;;;;;;;;;21.20;60.90;;;;;;5069293;28;1261;-68
2023/09/20 09:34:41;;;;;;;;;;;21.20;60.90;;;;;;5068304;28;1384;-69
2023/09/20 09:37:07;;;;;;;;;;;21.20;61.00;;;;;;5067061;28;1456;-69
2023/09/20 09:39:33;;;;;;;;;;;21.20;61.30;;;;;;5066537;28;1395;-69
2023/09/20 09:42:00;;;;;;;;;;;21.20;61.00;;;;;;5067557;28;1487;-68
2023/09/20 09:44:26;;;;;;;;;;;21.20;61.00;;;;;;5068840;28;1341;-68
2023/09/20 09:46:51;;;;;;;;;;;21.20;61.00;;;;;;5067026;28;1299;-69
2023/09/20 09:49:18;;;;;;;;;;;21.20;61.10;;;;;;5061668;28;1262;-68
2023/09/20 09:51:45;;;;;;;;;;;21.20;61.00;;;;;;5060494;28;1898;-69
2023/09/20 09:54:13;;;;;;;;;;;21.20;61.00;;;;;;5067251;28;1684;-69
2023/09/20 09:56:39;;;;;;;;;;;21.20;60.70;;;;;;5066775;28;1263;-69
2023/09/20 09:59:05;;;;;;;;;;;21.20;60.70;;;;;;5066920;28;1358;-69
2023/09/20 10:01:36;;;;;;;;;;;21.20;60.70;;;;;;5065692;28;1123;-69
2023/09/20 10:04:07;;;;;;;;;;;21.20;60.80;;;;;;5066233;28;1248;-68
2023/09/20 10:06:37;;;;;;;;;;;21.20;61.00;;;;;;5066731;28;1347;-69
2023/09/20 10:09:03;;;;;;;;;;;21.20;61.10;;;;;;5066584;28;956;-69
2023/09/20 10:11:29;;;;;;;;;;;21.20;61.10;;;;;;5058980;28;1942;-68
2023/09/20 10:13:55;;;;;;;;;;;21.20;60.90;;;;;;5064398;28;1353;-68
2023/09/20 10:16:22;;;;;;;;;;;21.30;60.90;;;;;;5067477;28;1118;-68
2023/09/20 10:18:53;;;;;;;;;;;21.20;60.80;;;;;;5046499;28;1598;-68
2023/09/20 10:21:26;;;;;;;;;;;21.30;60.70;;;;;;5067157;28;1343;-68
2023/09/20 10:24:14;;;;;;;;;;;21.20;60.80;;;;;;5049912;28;1392;-68
2023/09/20 10:26:39;;;;;;;;;;;21.30;61.20;;;;;;5066801;28;1803;-69
2023/09/20 10:29:24;;;;;;;;;;;21.30;61.40;;;;;;5068469;28;1317;-69
2023/09/20 10:31:49;;;;;;;;;;;21.30;61.50;;;;;;5065269;28;1902;-69
2023/09/20 10:34:15;;;;;;;;;;;21.30;61.50;;;;;;5063031;28;1350;-69
2023/09/20 10:36:51;;;;;;;;;;;21.30;61.40;;;;;;5071003;28;1611;-69
2023/09/20 10:39:17;;;;;;;;;;;21.30;61.30;;;;;;5071421;28;1181;-69
2023/09/20 10:41:42;;;;;;;;;;;21.30;61.10;;;;;;5071388;28;1565;-68
2023/09/20 10:44:08;;;;;;;;;;;21.30;61.10;;;;;;5071696;28;1371;-68
2023/09/20 10:46:37;;;;;;;;;;;21.30;61.10;;;;;;5065596;28;1173;-68
2023/09/20 10:49:06;;;;;;;;;;;21.40;60.90;;;;;;5069483;28;1263;-68
2023/09/20 10:51:48;;;;;;;;;;;21.40;61.10;;;;;;5069965;28;1902;-69
2023/09/20 10:54:18;;;;;;;;;;;21.40;61.10;;;;;;5071831;28;1413;-68
2023/09/20 10:57:07;;;;;;;;;;;21.40;60.80;;;;;;5071025;28;1174;-68
2023/09/20 10:59:33;;;;;;;;;;;21.40;60.70;;;;;;5070788;28;1375;-68
2023/09/20 11:01:58;;;;;;;;;;;21.40;60.50;;;;;;5070832;28;1496;-69
2023/09/20 11:04:24;;;;;;;;;;;21.40;60.60;;;;;;5071856;28;1474;-69
2023/09/20 11:06:50;;;;;;;;;;;21.40;60.60;;;;;;5068653;28;1420;-69
2023/09/20 11:09:16;;;;;;;;;;;21.40;60.60;;;;;;5070187;28;1326;-68
2023/09/20 11:11:42;;;;;;;;;;;21.40;60.60;;;;;;5070543;28;2024;-69
2023/09/20 11:14:08;;;;;;;;;;;21.40;60.60;;;;;;5068551;28;1384;-68
2023/09/20 11:16:34;;;;;;;;;;;21.40;60.60;;;;;;5070265;28;1489;-69
2023/09/20 11:18:59;;;;;;;;;;;21.40;60.60;;;;;;5069565;28;1363;-68
2023/09/20 11:21:24;;;;;;;;;;;21.40;60.70;;;;;;5071119;28;1119;-69
2023/09/20 11:23:50;;;;;;;;;;;21.40;61.00;;;;;;5070176;28;1284;-68
2023/09/20 11:26:28;;;;;;;;;;;21.40;61.10;;;;;;5066412;28;1458;-68
2023/09/20 11:28:54;;;;;;;;;;;21.40;61.30;;;;;;5070973;28;1300;-68
2023/09/20 11:31:26;;;;;;;;;;;21.40;61.50;;;;;;5062582;28;1914;-68
2023/09/20 11:33:57;;;;;;;;;;;21.40;61.50;;;;;;5068929;28;1366;-69
2023/09/20 11:36:22;;;;;;;;;;;21.50;61.80;;;;;;5069572;28;986;-68
2023/09/20 11:38:48;;;;;;;;;;;21.50;61.80;;;;;;5067961;28;1148;-68
2023/09/20 11:41:14;;;;;;;;;;;21.50;61.80;;;;;;5069889;28;1275;-68
2023/09/20 11:43:41;;;;;;;;;;;21.50;61.90;;;;;;5070235;28;1347;-69
2023/09/20 11:46:13;;;;;;;;;;;21.50;61.80;;;;;;5070102;28;1288;-68
2023/09/20 11:48:38;;;;;;;;;;;21.50;61.90;;;;;;5070232;28;1319;-69
2023/09/20 11:51:04;;;;;;;;;;;21.60;62.20;;;;;;5068866;28;1902;-68
2023/09/20 11:53:30;;;;;;;;;;;21.60;62.20;;;;;;5067668;28;1320;-68
2023/09/20 11:55:55;;;;;;;;;;;21.60;62.40;;;;;;5069999;28;1383;-68
2023/09/20 11:58:21;;;;;;;;;;;21.60;62.50;;;;;;5070620;28;1249;-68
2023/09/20 12:00:47;;;;;;;;;;;21.60;62.40;;;;;;5061995;28;1351;-68
2023/09/20 12:03:13;;;;;;;;;;;21.60;62.10;;;;;;5069843;28;1527;-68
2023/09/20 12:05:39;;;;;;;;;;;21.60;61.90;;;;;;5070217;28;1502;-68
2023/09/20 12:08:06;;;;;;;;;;;21.70;62.00;;;;;;5068246;28;1499;-68
2023/09/20 12:10:31;;;;;;;;;;;21.70;61.90;;;;;;5069354;28;1914;-68
2023/09/20 12:12:57;;;;;;;;;;;21.70;61.40;;;;;;5053284;28;1319;-68
2023/09/20 12:15:23;;;;;;;;;;;21.70;61.40;;;;;;5070232;28;1421;-68
2023/09/20 12:17:51;;;;;;;;;;;21.70;61.30;;;;;;5069116;28;1892;-67
2023/09/20 12:20:17;;;;;;;;;;;21.70;61.50;;;;;;5068721;28;1314;-68
2023/09/20 12:22:43;;;;;;;;;;;21.70;61.60;;;;;;5067301;28;1337;-68
2023/09/20 12:25:11;;;;;;;;;;;21.70;61.60;;;;;;5062402;28;1295;-68
2023/09/20 12:27:36;;;;;;;;;;;21.70;61.30;;;;;;5067921;28;1239;-68
2023/09/20 12:30:03;;;;;;;;;;;21.70;61.30;;;;;;5068262;28;1905;-68
2023/09/20 12:32:28;;;;;;;;;;;21.70;61.10;;;;;;5068087;28;1139;-68
2023/09/20 12:34:55;;;;;;;;;;;21.70;61.20;;;;;;5067082;28;1375;-68
2023/09/20 12:37:20;;;;;;;;;;;21.70;61.20;;;;;;5068022;28;1247;-69
2023/09/20 12:39:47;;;;;;;;;;;21.70;61.00;;;;;;5066989;28;1557;-68
2023/09/20 12:42:13;;;;;;;;;;;21.70;61.30;;;;;;5069207;28;1230;-68
2023/09/20 12:44:38;;;;;;;;;;;21.70;61.60;;;;;;5067584;28;1462;-69
2023/09/20 12:47:03;;;;;;;;;;;21.70;61.50;;;;;;5067682;28;1420;-68
2023/09/20 12:49:29;;;;;;;;;;;21.70;61.10;;;;;;5064943;28;1208;-68
2023/09/20 12:51:54;;;;;;;;;;;21.70;60.90;;;;;;5068806;28;1966;-67
2023/09/20 12:54:20;;;;;;;;;;;21.80;60.60;;;;;;5059068;28;1515;-68
2023/09/20 12:56:46;;;;;;;;;;;21.70;60.30;;;;;;5068139;28;1443;-68
2023/09/20 12:59:13;;;;;;;;;;;21.70;60.10;;;;;;5068019;28;1373;-68
2023/09/20 13:01:38;;;;;;;;;;;21.80;60.30;;;;;;5068651;28;1323;-68
2023/09/20 13:04:04;;;;;;;;;;;21.80;60.10;;;;;;5069785;28;1381;-68
2023/09/20 13:06:32;;;;;;;;;;;21.80;59.80;;;;;;5068674;28;1412;-68
2023/09/20 13:08:58;;;;;;;;;;;21.80;59.70;;;;;;5067424;28;1254;-68
2023/09/20 13:11:23;;;;;;;;;;;21.80;60.10;;;;;;5069022;28;1898;-68
2023/09/20 13:13:49;;;;;;;;;;;21.80;60.20;;;;;;5067901;28;1467;-68
2023/09/20 13:16:17;;;;;;;;;;;21.80;60.10;;;;;;5067299;28;1046;-68
2023/09/20 13:18:44;;;;;;;;;;;21.80;60.20;;;;;;5066771;28;1195;-68
2023/09/20 13:21:09;;;;;;;;;;;21.80;60.50;;;;;;5062757;28;1175;-68
2023/09/20 13:23:35;;;;;;;;;;;21.80;60.60;;;;;;5067746;28;1411;-68
2023/09/20 13:26:00;;;;;;;;;;;21.80;60.90;;;;;;5068279;28;1385;-68
2023/09/20 13:28:27;;;;;;;;;;;21.80;61.10;;;;;;5067672;28;1238;-68
2023/09/20 13:30:52;;;;;;;;;;;21.80;60.70;;;;;;5066112;28;1959;-68
2023/09/20 13:33:18;;;;;;;;;;;21.80;60.80;;;;;;5066063;28;1431;-69
2023/09/20 13:35:44;;;;;;;;;;;21.90;60.90;;;;;;5067761;28;1445;-68
2023/09/20 13:38:11;;;;;;;;;;;21.90;60.70;;;;;;5067401;28;1266;-68
2023/09/20 13:40:38;;;;;;;;;;;21.80;60.50;;;;;;5059627;28;1389;-67
2023/09/20 13:43:03;;;;;;;;;;;21.90;59.60;;;;;;5069819;28;1492;-68
2023/09/20 13:45:30;;;;;;;;;;;21.90;59.40;;;;;;5067710;28;1359;-68
2023/09/20 13:47:56;;;;;;;;;;;21.90;58.90;;;;;;5066764;28;1362;-68
2023/09/20 13:50:21;;;;;;;;;;;21.90;58.80;;;;;;5067343;28;1901;-68
2023/09/20 13:52:47;;;;;;;;;;;21.90;58.70;;;;;;5067320;28;1695;-68
2023/09/20 13:55:13;;;;;;;;;;;21.90;58.50;;;;;;5067142;28;1464;-68
2023/09/20 13:57:39;;;;;;;;;;;21.90;58.70;;;;;;5067245;28;1633;-68
2023/09/20 14:00:14;;;;;;;;;;;21.90;58.60;;;;;;5067579;28;1333;-68
2023/09/20 14:02:44;;;;;;;;;;;22.00;58.70;;;;;;5060230;28;1375;-68
2023/09/20 14:05:15;;;;;;;;;;;21.90;58.50;;;;;;5059670;28;1500;-68
2023/09/20 14:07:44;;;;;;;;;;;21.90;58.20;;;;;;5060854;28;1272;-68
2023/09/20 14:10:10;;;;;;;;;;;22.00;58.30;;;;;;5064997;28;1934;-68
2023/09/20 14:12:37;;;;;;;;;;;22.00;58.20;;;;;;5066504;28;1238;-68
2023/09/20 14:15:03;;;;;;;;;;;21.90;58.40;;;;;;5045627;28;1298;-68
2023/09/20 14:17:30;;;;;;;;;;;21.90;59.10;;;;;;5068846;28;1066;-69
2023/09/20 14:19:56;;;;;;;;;;;21.90;58.70;;;;;;5068604;28;1254;-69
2023/09/20 14:22:21;;;;;;;;;;;21.90;58.70;;;;;;5068642;28;1522;-69
2023/09/20 14:24:47;;;;;;;;;;;21.90;59.10;;;;;;5068353;28;1373;-68
2023/09/20 14:27:12;;;;;;;;;;;21.90;59.20;;;;;;5068990;28;1435;-69
2023/09/20 14:29:38;;;;;;;;;;;21.90;59.20;;;;;;5067352;28;2020;-69
2023/09/20 14:32:04;;;;;;;;;;;21.90;59.30;;;;;;5066824;28;1245;-68
2023/09/20 14:34:30;;;;;;;;;;;21.90;59.40;;;;;;5066091;28;1290;-68
2023/09/20 14:36:56;;;;;;;;;;;21.90;59.80;;;;;;5066543;28;1345;-69
2023/09/20 14:39:22;;;;;;;;;;;21.90;59.80;;;;;;5066763;28;1205;-68
2023/09/20 14:41:48;;;;;;;;;;;21.90;59.70;;;;;;5064555;28;1563;-68
2023/09/20 14:44:13;;;;;;;;;;;21.90;59.80;;;;;;5069302;28;1280;-68
2023/09/20 14:46:40;;;;;;;;;;;21.90;59.90;;;;;;5068503;28;1336;-68
2023/09/20 14:49:05;;;;;;;;;;;21.90;60.20;;;;;;5063691;28;1410;-68
2023/09/20 14:51:31;;;;;;;;;;;21.90;60.20;;;;;;5064247;28;1935;-68
2023/09/20 14:53:58;;;;;;;;;;;21.90;60.20;;;;;;5065543;28;1358;-68
2023/09/20 14:56:23;;;;;;;;;;;21.90;59.80;;;;;;5066767;28;1090;-68
2023/09/20 14:58:49;;;;;;;;;;;21.90;59.70;;;;;;5065557;28;1417;-68
2023/09/20 15:01:19;;;;;;;;;;;21.90;59.50;;;;;;5067633;28;983;-68
2023/09/20 15:03:45;;;;;;;;;;;21.90;59.40;;;;;;5066028;28;1282;-68