Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:06;;;;;;;10.82;8.55;;;;;;;22.22;100.00;99226.56;5069988;28;20208;-57
2022/06/26 00:02:33;;;;;;;12.32;9.43;;;;;;;22.11;100.00;99238.00;5070172;28;20199;-57
2022/06/26 00:05:00;;;;;;;11.45;9.07;;;;;;;22.09;100.00;99240.78;5070480;28;20200;-58
2022/06/26 00:07:26;;;;;;;11.02;8.45;;;;;;;21.96;100.00;99221.53;5069995;28;20226;-57
2022/06/26 00:09:55;;;;;;;15.20;8.88;;;;;;;22.11;100.00;99251.22;5070085;28;20282;-56
2022/06/26 00:12:22;;;;;;;11.32;8.65;;;;;;;22.09;100.00;99255.78;5069954;28;20196;-57
2022/06/26 00:14:49;;;;;;;13.90;8.90;;;;;;;22.07;100.00;99258.56;5069986;28;20555;-57
2022/06/26 00:17:15;;;;;;;9.57;8.55;;;;;;;22.07;100.00;99257.72;5068917;28;20214;-57
2022/06/26 00:19:42;;;;;;;10.55;9.25;;;;;;;22.07;100.00;99255.06;5070064;28;20334;-58
2022/06/26 00:22:10;;;;;;;16.67;9.63;;;;;;;22.13;100.00;99267.78;5069989;28;20204;-57
2022/06/26 00:24:38;;;;;;;9.35;8.30;;;;;;;22.19;100.00;99267.31;5069803;28;20211;-57
2022/06/26 00:27:07;;;;;;;12.05;8.48;;;;;;;22.19;100.00;99256.72;5069628;28;20608;-58
2022/06/26 00:29:34;;;;;;;10.48;7.60;;;;;;;22.21;100.00;99269.84;5070259;28;20665;-58
2022/06/26 00:32:01;;;;;;;13.95;7.85;;;;;;;22.08;100.00;99275.25;5069816;28;20554;-58
2022/06/26 00:34:29;;;;;;;12.20;8.52;;;;;;;22.06;100.00;99272.72;5069805;28;20196;-58
2022/06/26 00:36:56;;;;;;;8.05;7.35;;;;;;;22.08;100.00;99280.53;5069698;28;20200;-66
2022/06/26 00:39:23;;;;;;;13.32;7.07;;;;;;;22.06;100.00;99277.19;5069741;28;20650;-66
2022/06/26 00:41:51;;;;;;;9.38;7.47;;;;;;;22.09;100.00;99276.94;5069505;28;20210;-67
2022/06/26 00:44:22;;;;;;;10.13;6.97;;;;;;;22.10;100.00;99273.34;5069503;28;20203;-65
2022/06/26 00:46:50;;;;;;;9.43;7.25;;;;;;;22.13;100.00;99273.06;5069727;28;20228;-66
2022/06/26 00:49:18;;;;;;;8.43;6.55;;;;;;;22.05;100.00;99270.22;5069596;28;20256;-65
2022/06/26 00:51:47;;;;;;;10.65;6.88;;;;;;;21.82;100.00;99260.59;5069563;28;20293;-65
2022/06/26 00:54:15;;;;;;;7.97;7.07;;;;;;;21.69;100.00;99258.91;5069513;28;20199;-65
2022/06/26 00:56:42;;;;;;;9.50;7.18;;;;;;;21.60;100.00;99251.72;5069615;28;20196;-65
2022/06/26 00:59:10;;;;;;;11.93;7.47;;;;;;;21.68;100.00;99265.16;5069652;28;20558;-65
2022/06/26 01:01:38;;;;;;;12.82;7.05;;;;;;;21.59;100.00;99268.53;5069469;28;20533;-65
2022/06/26 01:04:06;;;;;;;8.40;7.32;;;;;;;21.55;100.00;99267.09;5069244;28;20204;-63
2022/06/26 01:06:34;;;;;;;7.70;7.00;;;;;;;21.60;100.00;99251.72;5069244;28;20601;-65
2022/06/26 01:09:01;;;;;;;11.60;7.57;;;;;;;21.80;100.00;99266.00;5069267;28;20207;-66
2022/06/26 01:11:29;;;;;;;13.00;8.27;;;;;;;21.83;100.00;99273.69;5069209;28;20286;-66
2022/06/26 01:13:58;;;;;;;9.65;8.57;;;;;;;21.80;100.00;99262.50;5069890;28;20301;-65
2022/06/26 01:16:26;;;;;;;11.68;8.63;;;;;;;21.76;100.00;99269.00;5073303;28;20401;-65
2022/06/26 01:18:55;;;;;;;10.30;8.70;;;;;;;21.73;100.00;99276.22;5073328;28;20285;-65
2022/06/26 01:21:24;;;;;;;10.95;9.18;;;;;;;21.71;100.00;99279.94;5073158;28;20582;-64
2022/06/26 01:23:54;;;;;;;10.98;8.63;;;;;;;21.70;100.00;99276.44;5073173;28;20206;-63
2022/06/26 01:26:22;;;;;;;9.60;8.65;;;;;;;21.62;100.00;99281.50;5073301;28;20224;-64
2022/06/26 01:28:49;;;;;;;8.65;7.72;;;;;;;21.54;100.00;99278.63;5073159;28;20199;-63
2022/06/26 01:31:16;;;;;;;15.00;8.18;;;;;;;21.59;100.00;99288.81;5073499;28;20690;-63
2022/06/26 01:33:43;;;;;;;9.68;8.55;;;;;;;21.57;100.00;99294.19;5072990;28;20616;-63
2022/06/26 01:36:10;;;;;;;13.43;8.75;;;;;;;21.66;100.00;99301.44;5073202;28;20622;-63
2022/06/26 01:38:37;;;;;;;8.90;8.05;;;;;;;21.57;100.00;99291.56;5072943;28;20196;-63
2022/06/26 01:41:05;;;;;;;11.20;8.23;;;;;;;21.61;100.00;99290.38;5072980;28;20622;-63
2022/06/26 01:43:34;;;;;;;15.73;9.35;;;;;;;21.66;100.00;99306.72;5072847;28;20245;-64
2022/06/26 01:46:02;;;;;;;14.07;9.73;;;;;;;21.70;100.00;99313.44;5072651;28;20739;-64
2022/06/26 01:48:30;;;;;;;13.25;9.90;;;;;;;21.64;100.00;99308.63;5072599;28;20192;-64
2022/06/26 01:50:59;;;;;;;15.80;9.85;;;;;;;21.69;100.00;99318.81;5072753;28;20204;-64
2022/06/26 01:53:26;;;;;;;10.82;9.80;;;;;;;21.58;100.00;99287.13;5072885;28;20203;-63
2022/06/26 01:55:53;;;;;;;13.05;9.77;;;;;;;21.66;100.00;99309.38;5072724;28;20622;-63
2022/06/26 01:58:22;;;;;;;11.98;9.43;;;;;;;21.74;100.00;99316.69;5072714;28;20697;-63
2022/06/26 02:00:50;;;;;;;9.82;9.00;;;;;;;21.84;100.00;99327.38;5072613;28;20696;-56
2022/06/26 02:03:18;;;;;;;12.45;9.80;;;;;;;21.72;100.00;99306.22;5072665;28;20200;-58
2022/06/26 02:05:46;;;;;;;11.52;10.45;;;;;;;21.78;100.00;99326.06;5072287;28;20202;-57
2022/06/26 02:08:13;;;;;;;12.63;11.43;;;;;;;21.77;100.00;99324.38;5072412;28;20262;-57
2022/06/26 02:13:39;;;;;;;11.90;10.75;;;;;;;21.79;100.00;99332.16;5072322;28;20198;-57
2022/06/26 02:16:13;;;;;;;11.80;10.93;;;;;;;21.86;100.00;99328.94;5072140;28;20507;-57
2022/06/26 02:18:42;;;;;;;12.48;11.05;;;;;;;21.85;100.00;99326.41;5072360;28;20641;-57
2022/06/26 02:21:11;;;;;;;12.25;11.25;;;;;;;21.62;100.00;99322.91;5072131;28;20200;-57
2022/06/26 02:23:39;;;;;;;11.93;10.93;;;;;;;21.50;100.00;99323.84;5072122;28;20222;-57
2022/06/26 02:26:08;;;;;;;12.13;11.15;;;;;;;21.31;100.00;99317.34;5071365;28;20323;-58
2022/06/26 02:28:36;;;;;;;12.77;11.60;;;;;;;21.26;100.00;99321.28;5070760;28;20281;-57
2022/06/26 02:31:04;;;;;;;12.75;11.65;;;;;;;21.14;100.00;99307.19;5068195;28;20192;-57
2022/06/26 02:33:32;;;;;;;13.45;12.20;;;;;;;21.30;100.00;99328.03;5070796;28;20245;-58
2022/06/26 02:35:59;;;;;;;11.50;10.80;;;;;;;21.27;100.00;99330.88;5070482;28;20564;-57
2022/06/26 02:38:26;;;;;;;11.73;10.82;;;;;;;21.30;100.00;99325.38;5070471;28;20638;-58
2022/06/26 02:40:54;;;;;;;11.02;10.13;;;;;;;21.28;100.00;99322.00;5070929;28;20581;-58
2022/06/26 02:43:23;;;;;;;10.45;9.55;;;;;;;21.19;100.00;99318.28;5070509;28;20192;-57
2022/06/26 02:45:51;;;;;;;11.43;10.52;;;;;;;21.17;100.00;99319.31;5070549;28;20195;-58
2022/06/26 02:48:18;;;;;;;10.68;9.90;;;;;;;21.19;100.00;99314.78;5070620;28;20671;-65
2022/06/26 02:50:45;;;;;;;10.95;10.15;;;;;;;21.20;100.00;99304.13;5070418;28;20665;-65
2022/06/26 02:53:12;;;;;;;10.55;9.85;;;;;;;21.17;100.00;99295.56;5070124;28;20199;-64
2022/06/26 02:55:39;;;;;;;10.73;9.98;;;;;;;21.19;100.00;99298.97;5070411;28;20231;-66
2022/06/26 02:58:06;;;;;;;12.05;10.90;;;;;;;21.14;100.00;99285.22;5070428;28;20192;-65
2022/06/26 03:00:34;;;;;;;12.93;11.40;;;;;;;21.15;100.00;99294.81;5070308;28;20202;-67
2022/06/26 03:03:02;;;;;;;11.88;10.77;;;;;;;21.18;100.00;99300.75;5069931;28;20199;-66
2022/06/26 03:05:30;;;;;;;17.90;10.27;;;;;;;21.16;100.00;99304.44;5069939;28;20199;-66
2022/06/26 03:07:57;;;;;;;10.32;9.43;;;;;;;21.14;100.00;99306.34;5070104;28;20873;-66
2022/06/26 03:10:24;;;;;;;9.95;9.07;;;;;;;21.24;100.00;99305.56;5069972;28;20249;-66
2022/06/26 03:12:52;;;;;;;11.10;8.65;;;;;;;21.24;100.00;99308.19;5070131;28;20192;-67
2022/06/26 03:15:20;;;;;;;11.38;8.73;;;;;;;21.29;100.00;99305.22;5068184;28;20250;-66
2022/06/26 03:17:47;;;;;;;15.20;8.50;;;;;;;21.41;100.00;99309.56;5069427;28;20396;-66
2022/06/26 03:20:18;;;;;;;9.40;8.50;;;;;;;21.42;100.00;99305.97;5069399;28;20196;-65
2022/06/26 03:22:46;;;;;;;9.32;8.57;;;;;;;21.35;100.00;99310.00;5069912;28;20218;-66
2022/06/26 03:25:13;;;;;;;12.48;8.70;;;;;;;21.38;100.00;99323.84;5069210;28;20203;-66
2022/06/26 03:27:40;;;;;;;10.13;9.05;;;;;;;21.40;100.00;99318.44;5069734;28;20217;-58
2022/06/26 03:30:10;;;;;;;9.35;8.45;;;;;;;21.35;100.00;99325.84;5069587;28;20192;-65
2022/06/26 03:32:37;;;;;;;9.90;8.88;;;;;;;21.30;100.00;99320.09;5066938;28;20184;-66
2022/06/26 03:35:05;;;;;;;10.52;8.48;;;;;;;21.37;100.00;99321.31;5069676;28;20672;-66
2022/06/26 03:37:34;;;;;;;14.38;9.75;;;;;;;21.34;100.00;99317.09;5068728;28;20192;-67
2022/06/26 03:40:01;;;;;;;9.45;8.52;;;;;;;21.54;100.00;99320.88;5069219;28;20200;-66
2022/06/26 03:42:28;;;;;;;10.48;7.95;;;;;;;21.62;100.00;99323.75;5069385;28;20598;-66
2022/06/26 03:44:55;;;;;;;13.35;8.80;;;;;;;21.58;100.00;99324.09;5069261;28;20199;-67
2022/06/26 03:47:22;;;;;;;12.38;8.30;;;;;;;21.50;100.00;99319.41;5067714;28;20216;-66
2022/06/26 03:49:52;;;;;;;10.25;9.18;;;;;;;21.54;100.00;99312.94;5068236;28;20291;-66
2022/06/26 03:52:20;;;;;;;9.50;8.57;;;;;;;21.50;100.00;99308.00;5066224;28;20198;-66
2022/06/26 03:54:48;;;;;;;15.02;8.38;;;;;;;21.56;100.00;99321.56;5067704;28;20207;-57
2022/06/26 03:57:16;;;;;;;9.40;8.50;;;;;;;21.54;100.00;99318.22;5067552;28;20288;-58
2022/06/26 03:59:43;;;;;;;10.82;9.02;;;;;;;21.41;100.00;99317.50;5067699;28;20207;-57
2022/06/26 04:02:11;;;;;;;10.13;9.05;;;;;;;21.54;100.00;99334.09;5068519;28;20613;-58
2022/06/26 04:04:37;;;;;;;10.80;9.25;;;;;;;21.55;100.00;99324.34;5068257;28;20231;-66
2022/06/26 04:07:05;;;;;;;11.98;9.90;;;;;;;21.63;100.00;99325.44;5071717;28;20703;-67
2022/06/26 04:09:32;;;;;;;10.60;9.65;;;;;;;21.60;100.00;99328.31;5090280;28;20253;-66
2022/06/26 04:12:01;;;;;;;15.50;9.50;;;;;;;21.62;100.00;99333.47;5083354;28;20229;-67
2022/06/26 04:14:27;;;;;;;15.23;10.57;;;;;;;21.62;100.00;99336.13;5049375;28;20236;-65
2022/06/26 04:16:54;;;;;;;15.40;10.02;;;;;;;21.62;100.00;99336.97;5049852;28;20231;-65
2022/06/26 04:19:21;;;;;;;11.48;9.90;;;;;;;21.67;100.00;99331.34;5049541;28;20228;-66
2022/06/26 04:21:48;;;;;;;11.60;10.50;;;;;;;21.65;100.00;99328.81;5049161;28;20228;-67
2022/06/26 04:24:15;;;;;;;14.50;9.57;;;;;;;21.65;100.00;99331.44;5049342;28;20610;-65
2022/06/26 04:26:42;;;;;;;14.15;10.38;;;;;;;21.69;100.00;99329.38;5060807;28;20277;-66
2022/06/26 04:29:10;;;;;;;11.45;9.20;;;;;;;21.79;100.00;99327.72;5067980;28;20712;-65
2022/06/26 04:31:37;;;;;;;10.55;9.50;;;;;;;21.72;100.00;99326.53;5069069;28;20226;-65
2022/06/26 04:34:04;;;;;;;10.95;9.95;;;;;;;21.72;100.00;99339.72;5067215;28;20302;-56
2022/06/26 04:36:31;;;;;;;12.43;10.85;;;;;;;21.71;100.00;99325.69;5066804;28;20687;-56
2022/06/26 04:38:58;;;;;;;14.55;12.07;;;;;;;21.83;100.00;99331.81;5067139;28;20219;-56
2022/06/26 04:41:34;;;;;;;15.18;11.00;;;;;;;21.85;100.00;99321.13;5066966;28;20640;-57
2022/06/26 04:44:03;;;;;;;12.18;10.60;;;;;;;21.87;100.00;99325.34;5067067;28;20231;-57
2022/06/26 04:46:31;;;;;;;13.48;11.20;;;;;;;21.86;100.00;99325.44;5067423;28;20228;-65
2022/06/26 04:48:58;;;;;;;16.50;12.02;;;;;;;21.78;100.00;99326.06;5065976;28;20242;-65
2022/06/26 04:51:25;;;;;;;12.98;11.50;;;;;;;21.82;100.00;99334.56;5066624;28;20215;-65
2022/06/26 04:53:52;;;;;;;16.05;12.80;;;;;;;21.77;100.00;99328.81;5066959;28;20211;-66
2022/06/26 04:56:19;;;;;;;13.25;11.93;;;;;;;21.87;100.00;99349.13;5067408;28;20219;-66
2022/06/26 04:58:46;;;;;;;14.13;12.63;;;;;;;21.89;100.00;99343.72;5068235;28;20219;-66
2022/06/26 05:01:14;;;;;;;14.68;13.07;;;;;;;22.00;100.00;99352.53;5068035;28;20215;-65
2022/06/26 05:03:42;;;;;;;14.52;12.70;;;;;;;22.02;100.00;99347.09;5064544;28;20228;-66
2022/06/26 05:06:09;;;;;;;14.15;13.02;;;;;;;22.04;100.00;99348.66;5067207;28;20262;-65
2022/06/26 05:08:36;;;;;;;15.05;13.57;;;;;;;22.16;100.00;99346.84;5067592;28;20245;-66
2022/06/26 05:11:03;;;;;;;15.88;13.50;;;;;;;22.23;100.00;99348.06;5067962;28;20223;-66
2022/06/26 05:13:30;;;;;;;17.85;14.70;;;;;;;22.28;100.00;99340.59;5067773;28;20220;-67
2022/06/26 05:15:58;;;;;;;17.08;15.38;;;;;;;22.26;100.00;99339.03;5067358;28;20237;-66
2022/06/26 05:18:25;;;;;;;17.80;15.85;;;;;;;22.30;100.00;99333.38;5066697;28;20231;-66
2022/06/26 05:20:53;;;;;;;17.65;15.02;;;;;;;22.39;100.00;99348.50;5066561;28;20211;-66
2022/06/26 05:23:20;;;;;;;20.17;15.32;;;;;;;22.39;100.00;99348.50;5067146;28;20219;-66
2022/06/26 05:25:47;;;;;;;19.60;16.25;;;;;;;22.37;100.00;99347.78;5066447;28;20212;-66
2022/06/26 05:28:14;;;;;;;18.55;16.65;;;;;;;22.44;100.00;99351.63;5065107;28;20306;-66
2022/06/26 05:30:41;;;;;;;19.40;17.17;;;;;;;22.42;100.00;99352.72;5067002;28;20203;-52
2022/06/26 05:33:08;;;;;;;17.05;15.30;;;;;;;22.40;100.00;99352.00;5067075;28;20203;-52
2022/06/26 05:35:35;;;;;;;20.13;14.60;;;;;;;22.32;100.00;99357.06;5067516;28;20203;-52
2022/06/26 05:38:04;;;;;;;17.55;14.50;;;;;;;22.35;100.00;99356.78;5067847;28;20671;-52
2022/06/26 05:40:31;;;;;;;21.88;15.68;;;;;;;22.40;100.00;99360.78;5066817;28;20200;-51
2022/06/26 05:42:58;;;;;;;18.10;14.38;;;;;;;22.56;100.00;99365.69;5066573;28;20200;-51
2022/06/26 05:45:25;;;;;;;14.82;13.23;;;;;;;22.68;100.00;99372.63;5064787;28;20226;-59
2022/06/26 05:47:52;;;;;;;15.93;14.27;;;;;;;22.67;100.00;99388.63;5066995;28;20576;-61
2022/06/26 05:50:20;;;;;;;14.55;13.25;;;;;;;22.76;100.00;99388.75;5067945;28;20204;-62
2022/06/26 05:52:48;;;;;;;17.55;13.52;;;;;;;22.85;100.00;99384.50;5068305;28;20287;-60
2022/06/26 05:55:16;;;;;;;13.95;12.55;;;;;;;23.01;100.00;99392.06;5068147;28;20579;-50
2022/06/26 05:57:43;;;;;;;19.15;11.68;;;;;;;23.24;100.00;99384.84;5061678;28;20196;-50
2022/06/26 06:00:12;;;;;;;17.50;15.38;;;;;;;23.48;100.00;99386.28;5061043;28;20214;-51
2022/06/26 06:02:40;;;;;;;14.13;12.15;;;;;;;24.17;100.00;99398.97;5066755;28;20200;-57
2022/06/26 06:05:07;;;;;;;11.40;9.75;;;;;;;25.55;100.00;99401.63;5070937;28;20204;-58
2022/06/26 06:07:35;;;;;;;11.68;9.20;;;;;;;26.75;100.00;99406.13;5070749;28;20230;-58
2022/06/26 06:10:03;;;;;;;9.80;8.88;;;;;;;26.94;100.00;99408.72;5067021;28;20611;-59
2022/06/26 06:12:32;;;;;;;10.10;9.23;;;;;;;27.24;100.00;99422.66;5069058;28;20202;-58
2022/06/26 06:14:59;;;;;;;10.30;9.25;;;;;;;27.19;100.00;99415.13;5068584;28;20246;-58
2022/06/26 06:17:40;;;;;;;11.00;9.85;;;;;;;27.35;100.00;99417.09;5068940;28;20200;-58
2022/06/26 06:20:11;;;;;;;11.52;9.90;;;;;;;27.66;100.00;99415.72;5066526;28;20212;-57
2022/06/26 06:22:39;;;;;;;12.20;9.80;;;;;;;27.53;100.00;99411.75;5068715;28;20233;-51
2022/06/26 06:25:07;;;;;;;9.68;8.82;;;;;;;26.80;100.00;99406.53;5069546;28;20196;-51
2022/06/26 06:27:36;;;;;;;13.45;8.75;;;;;;;26.39;100.00;99421.19;5069600;28;20192;-52
2022/06/26 06:30:04;;;;;;;10.45;9.32;;;;;;;26.19;100.00;99422.19;5067077;28;20231;-53
2022/06/26 06:32:31;;;;;;;16.83;9.40;;;;;;;26.32;100.00;99414.78;5069673;28;20287;-53
2022/06/26 06:34:58;;;;;;;10.32;8.05;;;;;;;26.82;100.00;99411.72;5069704;28;20290;-53
2022/06/26 06:37:25;;;;;;;10.38;7.65;;;;;;;27.00;100.00;99415.25;5069453;28;20200;-52
2022/06/26 06:39:52;;;;;;;8.25;7.53;;;;;;;27.30;100.00;99409.56;5069531;28;20195;-53
2022/06/26 06:42:19;;;;;;;8.55;7.88;;;;;;;27.10;100.00;99411.53;5081123;28;20218;-52
2022/06/26 06:44:48;;;;;;;9.15;7.75;;;;;;;27.41;100.00;99408.50;5091055;28;20199;-51
2022/06/26 06:47:14;;;;;;;8.90;7.72;;;;;;;27.46;100.00;99411.53;5090981;28;20195;-53
2022/06/26 06:49:41;;;;;;;8.90;8.02;;;;;;;27.25;100.00;99417.19;5090871;28;20314;-52
2022/06/26 06:52:09;;;;;;;11.38;8.35;;;;;;;27.01;100.00;99419.59;5090837;28;20238;-52
2022/06/26 06:54:36;;;;;;;8.98;8.10;;;;;;;26.63;100.00;99418.00;5082901;28;20202;-54
2022/06/26 06:57:03;;;;;;;8.95;8.07;;;;;;;26.04;100.00;99389.94;5071125;28;20207;-56
2022/06/26 06:59:30;;;;;;;11.55;8.20;;;;;;;26.11;100.00;99412.31;5071684;28;20192;-57
2022/06/26 07:01:58;;;;;;;9.50;8.02;;;;;;;26.16;100.00;99409.22;5071784;28;20279;-57
2022/06/26 07:04:25;;;;;;;7.82;7.13;;;;;;;26.02;100.00;99410.50;5071882;28;20226;-57
2022/06/26 07:06:53;;;;;;;9.95;7.80;;;;;;;25.88;100.00;99413.63;5068714;28;20196;-58
2022/06/26 07:09:20;;;;;;;11.65;8.23;;;;;;;25.99;100.00;99413.47;5070778;28;20222;-56
2022/06/26 07:11:47;;;;;;;7.70;7.03;;;;;;;25.99;100.00;99416.13;5070713;28;20583;-56
2022/06/26 07:14:14;;;;;;;8.00;7.30;;;;;;;26.12;100.00;99413.13;5071253;28;20710;-56
2022/06/26 07:16:41;;;;;;;13.45;7.97;;;;;;;26.52;100.00;99420.88;5071075;28;20231;-56
2022/06/26 07:19:09;;;;;;;9.77;7.72;;;;;;;26.35;100.00;99415.31;5071119;28;20188;-55
2022/06/26 07:21:36;;;;;;;10.70;8.20;;;;;;;26.21;100.00;99413.09;5071169;28;20203;-55
2022/06/26 07:24:03;;;;;;;10.32;8.40;;;;;;;26.27;100.00;99411.69;5071010;28;20282;-55
2022/06/26 07:26:30;;;;;;;10.00;9.18;;;;;;;26.38;100.00;99407.06;5070997;28;20196;-56
2022/06/26 07:28:57;;;;;;;9.95;8.98;;;;;;;26.77;100.00;99409.50;5072220;28;20743;-56
2022/06/26 07:31:24;;;;;;;11.40;8.63;;;;;;;27.23;100.00;99415.66;5072175;28;20195;-57
2022/06/26 07:36:37;;;;;;;9.85;7.95;;;;;;;28.67;100.00;99418.66;5071610;28;20277;-57
2022/06/26 07:39:04;;;;;;;9.90;6.93;;;;;;;28.45;100.00;99420.03;5071117;28;20188;-57
2022/06/26 07:41:31;;;;;;;7.32;6.75;;;;;;;28.74;100.00;99422.31;5071769;28;20199;-57
2022/06/26 07:43:58;;;;;;;9.05;7.35;;;;;;;29.61;97.10;99420.00;5071387;28;20196;-52
2022/06/26 07:46:25;;;;;;;9.77;7.25;;;;;;;30.09;94.50;99426.31;5070075;28;20196;-53
2022/06/26 07:48:52;;;;;;;6.97;6.38;;;;;;;30.05;91.80;99414.28;5069792;28;20220;-52
2022/06/26 07:51:18;;;;;;;8.27;6.22;;;;;;;30.16;89.93;99413.06;5070425;28;20225;-53
2022/06/26 07:53:47;;;;;;;7.85;5.57;;;;;;;30.14;87.30;99415.91;5070400;28;20195;-52
2022/06/26 07:56:14;;;;;;;5.80;4.70;;;;;;;30.21;85.08;99413.41;5070135;28;20210;-52
2022/06/26 07:58:41;;;;;;;6.05;5.07;;;;;;;30.68;85.50;99419.63;5070461;28;20188;-52
2022/06/26 08:01:08;;;;;;;5.32;4.82;;;;;;;30.84;84.72;99415.16;5070190;28;20191;-52
2022/06/26 08:03:35;;;;;;;5.03;4.40;;;;;;;30.60;82.61;99427.66;5070382;28;20242;-57
2022/06/26 08:06:02;;;;;;;6.45;4.53;;;;;;;30.51;83.77;99422.50;5071721;28;20723;-58
2022/06/26 08:08:29;;;;;;;4.88;4.45;;;;;;;30.43;81.81;99420.69;5070453;28;20219;-57
2022/06/26 08:10:57;;;;;;;4.40;4.00;;;;;;;30.69;79.80;99423.13;5071517;28;20237;-58
2022/06/26 08:13:24;;;;;;;8.77;4.13;;;;;;;31.67;79.35;99426.00;5071757;28;20627;-56
2022/06/26 08:15:51;;;;;;;4.10;3.70;;;;;;;32.40;74.46;99425.25;5071197;28;20232;-58
2022/06/26 08:18:18;;;;;;;3.85;3.42;;;;;;;32.67;72.34;99421.91;5071308;28;20196;-58
2022/06/26 08:20:45;;;;;;;9.30;3.90;;;;;;;33.30;67.40;99425.75;5071195;28;20749;-58
2022/06/26 08:23:12;;;;;;;8.00;4.15;;;;;;;34.22;64.48;99433.75;5071290;28;20204;-58
2022/06/26 08:25:39;;;;;;;4.72;3.38;;;;;;;34.87;58.24;99433.31;5070976;28;20210;-53
2022/06/26 08:28:08;;;;;;;7.95;3.33;;;;;;;34.24;59.77;99429.00;5069904;28;20203;-58
2022/06/26 08:30:35;;;;;;;6.13;3.70;;;;;;;34.14;60.59;99423.13;5069714;28;20695;-53
2022/06/26 08:33:02;;;;;;;6.05;3.50;;;;;;;33.95;61.06;99429.25;5069898;28;20724;-53
2022/06/26 08:35:30;;;;;;;4.03;3.72;;;;;;;33.73;62.47;99431.13;5071276;28;20676;-58
2022/06/26 08:37:57;;;;;;;4.05;3.40;;;;;;;34.17;61.46;99434.38;5071002;28;20291;-58
2022/06/26 08:40:24;;;;;;;6.43;4.82;;;;;;;34.58;56.98;99439.78;5069719;28;20204;-53
2022/06/26 08:42:53;;;;;;;5.93;3.92;;;;;;;35.04;57.27;99439.16;5069543;28;20679;-53
2022/06/26 08:45:23;;;;;;;3.85;3.50;;;;;;;34.96;57.25;99431.25;5069518;28;20238;-53
2022/06/26 08:47:52;;;;;;;4.00;3.60;;;;;;;34.58;57.89;99437.09;5069474;28;20250;-53
2022/06/26 08:50:23;;;;;;;7.35;3.92;;;;;;;34.28;58.42;99433.00;5069554;28;20220;-53
2022/06/26 08:52:53;;;;;;;5.68;3.58;;;;;;;34.33;57.98;99433.22;5069505;28;20196;-53
2022/06/26 08:55:21;;;;;;;6.35;3.90;;;;;;;34.12;59.00;99415.25;5069170;28;20195;-53
2022/06/26 08:57:49;;;;;;;5.95;3.42;;;;;;;34.00;57.31;99416.00;5068024;28;20192;-53
2022/06/26 09:00:16;;;;;;;5.15;3.60;;;;;;;33.54;58.07;99432.59;5068738;28;20202;-53
2022/06/26 09:02:46;;;;;;;7.80;3.80;;;;;;;32.96;61.01;99421.03;5069511;28;20599;-52
2022/06/26 09:05:13;;;;;;;4.50;4.00;;;;;;;33.23;62.33;99430.25;5069404;28;20192;-53
2022/06/26 09:07:48;;;;;;;5.30;4.00;;;;;;;33.48;61.62;99433.38;5069611;28;20269;-53
2022/06/26 09:10:17;;;;;;;4.32;3.92;;;;;;;33.87;60.41;99428.34;5069073;28;20302;-53
2022/06/26 09:12:44;;;;;;;6.05;3.95;;;;;;;34.23;58.56;99438.09;5070252;28;20231;-58
2022/06/26 09:15:17;;;;;;;6.75;4.15;;;;;;;34.60;57.29;99431.50;5069683;28;20223;-59
2022/06/26 09:18:00;;;;;;;5.55;4.18;;;;;;;34.59;56.72;99430.66;5069829;28;20616;-58
2022/06/26 09:20:27;;;;;;;6.95;3.78;;;;;;;34.54;55.44;99429.59;5069335;28;20195;-58
2022/06/26 09:22:55;;;;;;;4.60;3.35;;;;;;;34.12;57.38;99430.59;5069005;28;20619;-52
2022/06/26 09:25:22;;;;;;;3.80;3.40;;;;;;;33.99;57.02;99430.50;5068726;28;20196;-53
2022/06/26 09:27:49;;;;;;;4.95;3.17;;;;;;;33.94;56.55;99430.25;5066042;28;20291;-52
2022/06/26 09:30:15;;;;;;;6.35;3.28;;;;;;;33.64;57.16;99433.09;5068664;28;20713;-52
2022/06/26 09:32:42;;;;;;;6.70;3.47;;;;;;;33.60;57.79;99437.22;5068064;28;20196;-53
2022/06/26 09:35:11;;;;;;;3.55;3.20;;;;;;;33.83;56.91;99431.63;5069550;28;20199;-52
2022/06/26 09:37:39;;;;;;;3.83;3.28;;;;;;;34.22;56.33;99426.50;5073084;28;20199;-53
2022/06/26 09:40:07;;;;;;;3.47;3.17;;;;;;;34.18;55.79;99421.72;5072878;28;20196;-53
2022/06/26 09:42:35;;;;;;;3.58;3.25;;;;;;;34.07;55.57;99416.88;5073276;28;20200;-52
2022/06/26 09:45:03;;;;;;;6.53;3.67;;;;;;;33.70;56.00;99413.47;5072562;28;20195;-52
2022/06/26 09:47:31;;;;;;;3.88;3.53;;;;;;;33.36;57.72;99416.09;5072663;28;20210;-52
2022/06/26 09:49:59;;;;;;;3.60;3.20;;;;;;;33.03;58.51;99423.78;5071945;28;20342;-52
2022/06/26 09:52:31;;;;;;;5.28;3.83;;;;;;;32.38;60.41;99414.72;5070020;28;20294;-52
2022/06/26 09:55:00;;;;;;;4.43;3.42;;;;;;;32.08;61.16;99413.00;5071805;28;20200;-53
2022/06/26 09:57:28;;;;;;;6.50;4.05;;;;;;;31.86;63.45;99413.91;5070055;28;20191;-53
2022/06/26 09:59:55;;;;;;;5.65;3.90;;;;;;;31.37;64.66;99411.66;5070969;28;20246;-53
2022/06/26 10:07:57;;;;;;;3.97;2.95;;;;;;;30.71;65.02;99417.56;5070469;28;20203;-52
2022/06/26 10:10:25;;;;;;;6.47;3.78;;;;;;;30.60;65.78;99416.13;5070364;28;20539;-53
2022/06/26 10:12:57;;;;;;;4.38;3.97;;;;;;;30.57;65.12;99408.44;5066804;28;21334;-53
2022/06/26 10:15:26;;;;;;;6.60;3.45;;;;;;;30.43;65.65;99409.97;5068781;28;20263;-51
2022/06/26 10:18:20;;;;;;;4.75;4.30;;;;;;;30.24;66.39;99405.88;5071424;28;20555;-53
2022/06/26 10:20:48;;;;;;;4.97;4.00;;;;;;;30.18;66.73;99401.19;5068921;28;20292;-53
2022/06/26 10:23:35;;;;;;;4.15;3.75;;;;;;;29.92;67.95;99395.19;5070605;28;20230;-52
2022/06/26 10:26:13;;;;;;;4.10;3.80;;;;;;;29.78;67.01;99398.59;5071031;28;20220;-52
2022/06/26 10:29:02;;;;;;;3.70;3.40;;;;;;;29.82;68.41;99389.19;5070778;28;20759;-52
2022/06/26 10:31:43;;;;;;;5.63;3.88;;;;;;;29.60;68.66;99388.06;5069270;28;20231;-58
2022/06/26 10:34:11;;;;;;;4.25;3.90;;;;;;;29.47;67.56;99385.06;5069921;28;20707;-57
2022/06/26 10:36:38;;;;;;;4.82;4.40;;;;;;;29.41;69.07;99389.25;5070774;28;20235;-53
2022/06/26 10:39:07;;;;;;;5.13;4.38;;;;;;;29.67;69.53;99390.91;5068755;28;20223;-52
2022/06/26 10:44:35;;;;;;;4.82;4.47;;;;;;;29.42;70.68;99385.56;5051496;28;20653;-53
2022/06/26 10:47:13;;;;;;;5.97;4.03;;;;;;;29.45;71.54;99381.75;5070097;28;20219;-53
2022/06/26 10:49:47;;;;;;;5.50;4.28;;;;;;;29.14;70.06;99376.16;5071536;28;20251;-53
2022/06/26 10:52:24;;;;;;;6.13;4.18;;;;;;;29.21;71.00;99370.00;5070617;28;20234;-53
2022/06/26 10:54:53;;;;;;;5.55;4.82;;;;;;;29.26;73.63;99372.16;5071398;28;20612;-53
2022/06/26 10:57:36;;;;;;;6.93;5.18;;;;;;;29.20;74.96;99360.31;5070595;28;20223;-52
2022/06/26 11:00:06;;;;;;;5.78;4.82;;;;;;;29.10;76.17;99361.47;5070625;28;20729;-53
2022/06/26 11:02:38;;;;;;;7.07;5.47;;;;;;;29.02;78.12;99364.97;5071207;28;20662;-53
2022/06/26 11:05:07;;;;;;;5.53;5.13;;;;;;;29.09;77.10;99349.13;5071355;28;20226;-54
2022/06/26 11:07:44;;;;;;;7.05;5.22;;;;;;;29.11;77.69;99363.16;5069888;28;20215;-52
2022/06/26 11:10:15;;;;;;;4.90;4.60;;;;;;;29.21;76.71;99362.00;5070575;28;20234;-59
2022/06/26 11:12:44;;;;;;;5.93;4.90;;;;;;;29.32;76.21;99360.81;5071123;28;20806;-59
2022/06/26 11:15:22;;;;;;;5.35;4.95;;;;;;;29.42;75.23;99356.16;5070539;28;20266;-58
2022/06/26 11:17:56;;;;;;;4.93;4.53;;;;;;;29.39;74.03;99361.00;5071264;28;20215;-59
2022/06/26 11:23:19;;;;;;;5.63;5.18;;;;;;;29.22;74.60;99338.75;5054847;28;20220;-53
2022/06/26 11:25:48;;;;;;;6.68;5.30;;;;;;;29.49;75.16;99351.78;5070444;28;20220;-53
2022/06/26 11:28:16;;;;;;;6.82;4.93;;;;;;;29.69;75.63;99338.88;5070258;28;20642;-52
2022/06/26 11:30:46;;;;;;;7.50;4.60;;;;;;;30.11;72.81;99346.69;5069651;28;20314;-52
2022/06/26 11:33:13;;;;;;;5.63;5.22;;;;;;;30.21;71.11;99351.81;5067636;28;20708;-52
2022/06/26 11:35:41;;;;;;;5.18;4.57;;;;;;;30.18;70.49;99353.00;5069274;28;20228;-53
2022/06/26 11:38:13;;;;;;;5.30;4.93;;;;;;;30.06;71.64;99349.03;5069949;28;20238;-59
2022/06/26 11:40:40;;;;;;;5.45;5.00;;;;;;;29.93;71.68;99343.34;5070104;28;20224;-58
2022/06/26 11:43:09;;;;;;;5.50;5.10;;;;;;;29.92;71.91;99342.50;5069786;28;20196;-59