Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:01;;;;;;;7.47;2.78;;;;;;;16.04;86.72;99987.59;5031645;28;20070;-51
2021/08/28 00:03:26;;;;;;;6.57;3.00;;;;;;;16.03;87.05;99985.91;5031177;28;20045;-50
2021/08/28 00:05:53;;;;;;;8.63;3.22;;;;;;;16.02;86.75;100000.78;5031287;28;20429;-51
2021/08/28 00:08:19;;;;;;;9.75;2.95;;;;;;;16.01;86.60;99985.16;5031357;28;20041;-50
2021/08/28 00:10:46;;;;;;;6.90;2.72;;;;;;;15.98;86.39;99990.53;5031813;28;20118;-50
2021/08/28 00:13:12;;;;;;;8.60;3.13;;;;;;;15.97;86.68;99988.84;5047204;28;20273;-49
2021/08/28 00:15:38;;;;;;;7.63;3.20;;;;;;;15.83;86.48;99971.19;5031927;28;20033;-49
2021/08/28 00:18:05;;;;;;;7.05;2.72;;;;;;;15.93;86.80;99987.31;5014203;28;20037;-54
2021/08/28 00:20:32;;;;;;;6.97;2.90;;;;;;;15.93;86.87;99992.56;5030475;28;20101;-49
2021/08/28 00:23:02;;;;;;;7.47;3.20;;;;;;;15.90;86.68;99984.84;5031685;28;20103;-52
2021/08/28 00:25:27;;;;;;;5.07;2.50;;;;;;;15.89;86.80;99996.25;5031177;28;20034;-47
2021/08/28 00:27:53;;;;;;;8.02;2.42;;;;;;;15.88;87.04;100002.44;5030297;28;20048;-51
2021/08/28 00:30:19;;;;;;;6.57;2.58;;;;;;;15.73;86.98;99971.75;5031651;28;20041;-52
2021/08/28 00:32:44;;;;;;;5.15;2.60;;;;;;;15.85;86.87;99997.34;5030306;28;20432;-52
2021/08/28 00:35:10;;;;;;;6.65;2.85;;;;;;;15.83;86.90;100007.06;5030788;28;20034;-52
2021/08/28 00:37:36;;;;;;;7.68;3.22;;;;;;;15.83;86.75;99997.44;5034027;28;20032;-50
2021/08/28 00:40:03;;;;;;;6.22;3.05;;;;;;;15.75;86.61;99988.25;5034765;28;20053;-51
2021/08/28 00:42:30;;;;;;;5.78;2.85;;;;;;;15.81;86.49;100001.03;5049398;28;20032;-53
2021/08/28 00:44:56;;;;;;;4.88;2.53;;;;;;;15.80;86.74;99994.97;5031675;28;20064;-48
2021/08/28 00:47:24;;;;;;;7.57;2.85;;;;;;;15.78;86.78;100001.19;5029457;28;20049;-48
2021/08/28 00:49:50;;;;;;;9.48;3.20;;;;;;;15.79;86.55;100001.13;5019874;28;20144;-50
2021/08/28 00:52:17;;;;;;;5.25;2.92;;;;;;;15.80;86.38;99999.38;5030441;28;20095;-48
2021/08/28 00:54:44;;;;;;;8.80;3.10;;;;;;;15.74;86.05;99999.66;5062826;28;20041;-52
2021/08/28 00:57:11;;;;;;;8.25;3.70;;;;;;;15.79;85.75;100006.38;5027920;28;20513;-51
2021/08/28 00:59:39;;;;;;;5.25;3.00;;;;;;;15.80;85.78;100004.59;5029228;28;20055;-51
2021/08/28 01:02:06;;;;;;;12.27;3.25;;;;;;;15.79;85.78;100008.16;5029530;28;20543;-48
2021/08/28 01:04:40;;;;;;;6.53;3.10;;;;;;;15.79;85.78;100003.75;5031503;28;20087;-52
2021/08/28 01:07:23;;;;;;;7.32;3.00;;;;;;;15.80;85.76;100010.69;5034380;28;20098;-52
2021/08/28 01:10:34;;;;;;;4.63;2.60;;;;;;;15.80;85.74;100009.84;5035746;28;20095;-52
2021/08/28 01:13:30;;;;;;;8.07;2.63;;;;;;;15.71;85.44;99991.94;5027097;28;20178;-48
2021/08/28 01:15:57;;;;;;;6.85;2.78;;;;;;;15.78;85.10;100007.28;4997245;28;20065;-51
2021/08/28 01:18:24;;;;;;;8.02;3.05;;;;;;;15.79;84.97;100010.78;5029744;28;20052;-52
2021/08/28 01:21:00;;;;;;;5.90;2.97;;;;;;;15.79;85.25;100016.88;5030452;28;20064;-49
2021/08/28 01:23:52;;;;;;;4.20;2.55;;;;;;;15.69;85.27;99999.91;5045190;28;21696;-50
2021/08/28 01:26:21;;;;;;;6.38;3.05;;;;;;;15.85;85.40;100031.44;5029172;28;20033;-50
2021/08/28 01:28:54;;;;;;;5.78;2.92;;;;;;;15.85;85.09;100020.94;5012541;28;20182;-52
2021/08/28 01:31:20;;;;;;;5.78;2.92;;;;;;;15.86;84.63;100025.28;5045874;28;20099;-52
2021/08/28 01:33:48;;;;;;;6.88;3.00;;;;;;;15.86;84.19;100026.09;5028337;28;20764;-49
2021/08/28 01:36:17;;;;;;;4.10;2.90;;;;;;;15.87;83.86;100029.56;5044340;28;20037;-53
2021/08/28 01:39:02;;;;;;;6.10;2.60;;;;;;;15.86;83.81;100036.59;5037081;28;20069;-50
2021/08/28 01:41:28;;;;;;;8.15;2.67;;;;;;;15.87;83.30;100024.31;5028399;28;20536;-49
2021/08/28 01:43:58;;;;;;;5.57;2.97;;;;;;;15.85;83.51;100018.34;5029130;28;20055;-50
2021/08/28 01:46:26;;;;;;;9.10;3.15;;;;;;;15.84;83.23;100017.47;5022989;28;20045;-49
2021/08/28 01:48:54;;;;;;;12.07;3.10;;;;;;;15.82;83.47;100015.84;5050717;28;20045;-47
2021/08/28 01:51:23;;;;;;;4.65;2.42;;;;;;;15.79;83.92;100018.63;5024415;28;20409;-47
2021/08/28 01:53:49;;;;;;;8.32;3.00;;;;;;;15.78;83.92;100017.78;5021637;28;20098;-52
2021/08/28 01:56:14;;;;;;;6.65;2.92;;;;;;;15.75;83.77;100023.19;5046713;28;20094;-52
2021/08/28 01:58:40;;;;;;;5.18;2.72;;;;;;;15.75;83.63;100020.56;5028584;28;20037;-51
2021/08/28 02:01:36;;;;;;;7.85;2.70;;;;;;;15.73;83.30;100019.78;5028044;28;20106;-52
2021/08/28 02:04:02;;;;;;;6.78;2.60;;;;;;;15.73;83.61;100016.31;5028865;28;20124;-52
2021/08/28 02:06:38;;;;;;;6.03;2.67;;;;;;;15.72;83.41;100012.00;5028881;28;20049;-50
2021/08/28 02:09:27;;;;;;;7.80;3.00;;;;;;;15.71;82.79;100020.78;5036585;28;20144;-51
2021/08/28 02:12:02;;;;;;;10.20;3.47;;;;;;;15.61;83.09;100007.28;5029144;28;20590;-50
2021/08/28 02:14:40;;;;;;;6.82;2.78;;;;;;;15.66;82.89;100019.25;5026668;28;20480;-52
2021/08/28 02:17:07;;;;;;;4.47;2.47;;;;;;;15.64;82.76;100012.41;5029589;28;20473;-50
2021/08/28 02:19:36;;;;;;;5.18;2.80;;;;;;;15.61;82.75;100023.00;5028512;28;20103;-47
2021/08/28 02:22:29;;;;;;;10.30;3.25;;;;;;;15.52;82.65;100015.63;5028456;28;20045;-48
2021/08/28 02:26:04;;;;;;;4.93;2.63;;;;;;;15.56;82.89;100022.38;5010256;28;20053;-50
2021/08/28 02:28:35;;;;;;;6.57;2.40;;;;;;;15.53;82.78;100020.78;5043168;28;20075;-50
2021/08/28 02:31:04;;;;;;;5.75;2.42;;;;;;;15.52;83.06;100019.09;5011461;28;20041;-51
2021/08/28 02:33:37;;;;;;;6.97;2.60;;;;;;;15.49;82.76;100020.97;5028691;28;20048;-48
2021/08/28 02:36:03;;;;;;;3.25;2.40;;;;;;;15.46;82.70;100016.72;5021465;28;20060;-50
2021/08/28 02:38:30;;;;;;;6.75;2.40;;;;;;;15.44;83.26;100021.19;5037159;28;20099;-50
2021/08/28 02:41:00;;;;;;;6.90;2.25;;;;;;;15.42;83.04;100027.44;5043509;28;20132;-52
2021/08/28 02:43:28;;;;;;;5.15;2.90;;;;;;;15.31;82.91;100011.38;5028131;28;20045;-52
2021/08/28 02:45:58;;;;;;;10.55;2.50;;;;;;;15.37;82.79;100027.66;5028239;28;20425;-54
2021/08/28 02:48:26;;;;;;;4.28;2.25;;;;;;;15.38;82.95;100031.13;5028350;28;20120;-50
2021/08/28 02:50:58;;;;;;;7.18;2.60;;;;;;;15.38;83.18;100039.00;5010714;28;20069;-48
2021/08/28 02:53:24;;;;;;;7.18;2.33;;;;;;;15.39;82.79;100028.41;5010643;28;20103;-52
2021/08/28 02:55:50;;;;;;;3.20;2.22;;;;;;;15.40;82.49;100035.38;5027603;28;20037;-50
2021/08/28 02:58:16;;;;;;;5.50;2.20;;;;;;;15.42;82.34;100032.69;5022486;28;20044;-51
2021/08/28 03:00:44;;;;;;;7.53;2.65;;;;;;;15.44;82.21;100026.41;5029211;28;20128;-52
2021/08/28 03:03:14;;;;;;;9.55;2.20;;;;;;;15.48;81.80;100029.75;5018807;28;20507;-50
2021/08/28 03:05:41;;;;;;;6.50;2.45;;;;;;;15.51;81.64;100026.97;5028998;28;20091;-54
2021/08/28 03:08:07;;;;;;;6.05;2.03;;;;;;;15.54;81.66;100027.72;5022656;28;20049;-48
2021/08/28 03:10:34;;;;;;;5.97;2.50;;;;;;;15.58;81.55;100026.66;5006570;28;20037;-49
2021/08/28 03:13:00;;;;;;;4.60;2.35;;;;;;;15.62;81.08;100035.19;5059386;28;20060;-47
2021/08/28 03:15:26;;;;;;;3.40;1.90;;;;;;;15.63;80.58;100036.91;5043462;28;20114;-49
2021/08/28 03:18:06;;;;;;;;;;;;;;;15.63;80.88;100040.38;5029787;28;20091;-50
2021/08/28 03:20:34;;;;;;;5.70;2.00;;;;;;;15.63;80.52;100037.75;5044310;28;19924;-51
2021/08/28 03:23:01;;;;;;;3.22;2.20;;;;;;;15.57;80.66;100027.56;5039021;28;20041;-51
2021/08/28 03:25:28;;;;;;;4.32;2.17;;;;;;;15.57;80.32;100043.28;5050448;28;20032;-49
2021/08/28 03:27:54;;;;;;;6.30;2.22;;;;;;;15.55;79.92;100031.16;5038562;28;20060;-50
2021/08/28 03:30:20;;;;;;;3.90;2.25;;;;;;;15.54;80.04;100046.06;5030019;28;20386;-49
2021/08/28 03:32:50;;;;;;;7.40;2.35;;;;;;;15.43;79.84;100023.91;5029130;28;20123;-49
2021/08/28 03:35:16;;;;;;;3.72;2.10;;;;;;;15.55;79.89;100053.00;5025822;28;20504;-49
2021/08/28 03:37:43;;;;;;;5.50;2.22;;;;;;;15.57;79.73;100048.53;5014593;28;20497;-49
2021/08/28 03:40:11;;;;;;;6.45;3.00;;;;;;;15.59;79.87;100051.94;5034223;28;20036;-52
2021/08/28 03:42:39;;;;;;;5.57;3.33;;;;;;;15.63;79.71;100048.25;5016507;28;20050;-51
2021/08/28 03:45:09;;;;;;;12.52;3.20;;;;;;;15.65;79.57;100048.13;5032213;28;20041;-48
2021/08/28 03:47:43;;;;;;;4.38;2.10;;;;;;;15.67;79.40;100054.16;5064217;28;20053;-51
2021/08/28 03:50:11;;;;;;;5.45;2.47;;;;;;;15.68;79.53;100045.38;5022982;28;20151;-50
2021/08/28 03:52:37;;;;;;;6.60;2.30;;;;;;;15.70;78.98;100053.19;4998470;28;20503;-50
2021/08/28 03:55:04;;;;;;;9.18;2.60;;;;;;;15.72;78.99;100041.69;5014119;28;20136;-49
2021/08/28 03:57:30;;;;;;;8.20;2.10;;;;;;;15.76;78.51;100045.00;5030287;28;20429;-50
2021/08/28 03:59:55;;;;;;;9.93;3.03;;;;;;;15.79;78.21;100052.72;5030652;28;20052;-50
2021/08/28 04:02:22;;;;;;;10.07;2.20;;;;;;;15.78;77.85;100059.72;5037060;28;20041;-49
2021/08/28 04:04:50;;;;;;;4.20;2.22;;;;;;;15.76;77.87;100045.00;5035963;28;20600;-48
2021/08/28 04:07:16;;;;;;;7.70;2.30;;;;;;;15.80;77.32;100043.94;5029676;28;20179;-49
2021/08/28 04:09:43;;;;;;;6.78;2.17;;;;;;;15.81;77.05;100035.97;5030598;28;20421;-52
2021/08/28 04:12:10;;;;;;;5.18;2.20;;;;;;;15.94;77.36;100052.81;5030295;28;20057;-49
2021/08/28 04:14:46;;;;;;;5.03;2.20;;;;;;;16.00;76.87;100054.28;5036383;28;20037;-51
2021/08/28 04:17:11;;;;;;;5.35;2.10;;;;;;;16.06;76.34;100051.34;5066447;28;20487;-51
2021/08/28 04:19:37;;;;;;;4.50;2.30;;;;;;;16.03;76.13;100040.97;5030697;28;20041;-51
2021/08/28 04:22:21;;;;;;;6.93;2.40;;;;;;;16.12;75.43;100037.06;5030697;28;20084;-51
2021/08/28 04:25:06;;;;;;;9.18;2.47;;;;;;;16.31;75.06;100053.53;5031060;28;20091;-48
2021/08/28 04:27:59;;;;;;;6.43;2.42;;;;;;;16.37;74.10;100053.22;5031989;28;20151;-49
2021/08/28 04:30:32;;;;;;;6.95;2.75;;;;;;;16.44;73.79;100057.22;5067846;28;20041;-51
2021/08/28 04:32:59;;;;;;;8.15;2.20;;;;;;;16.52;73.17;100057.66;5030521;28;20402;-50
2021/08/28 04:35:25;;;;;;;7.47;2.60;;;;;;;16.57;73.10;100060.91;5041816;28;20041;-51
2021/08/28 04:37:51;;;;;;;11.48;2.47;;;;;;;16.62;72.88;100050.19;5044145;28;20131;-50
2021/08/28 04:40:17;;;;;;;6.88;2.33;;;;;;;16.61;72.69;100054.59;5041082;28;20091;-49
2021/08/28 04:42:43;;;;;;;7.35;2.30;;;;;;;16.64;72.44;100053.59;5029746;28;20049;-52
2021/08/28 04:45:11;;;;;;;7.97;2.50;;;;;;;16.68;72.20;100052.50;5033379;28;20045;-51
2021/08/28 04:47:57;;;;;;;4.20;2.47;;;;;;;16.75;71.64;100059.94;5051292;28;20103;-50
2021/08/28 04:50:23;;;;;;;3.50;2.35;;;;;;;16.80;71.50;100054.47;5019969;28;20440;-50
2021/08/28 04:52:49;;;;;;;4.88;2.00;;;;;;;16.86;71.21;100056.72;5034523;28;20045;-52
2021/08/28 04:55:15;;;;;;;6.13;2.20;;;;;;;16.88;70.68;100039.97;5045829;28;20147;-52
2021/08/28 04:57:41;;;;;;;7.50;2.38;;;;;;;17.06;69.77;100042.53;5031373;28;20143;-54
2021/08/28 05:00:07;;;;;;;8.65;2.55;;;;;;;17.15;69.50;100055.16;5035814;28;20146;-51
2021/08/28 05:02:53;;;;;;;6.45;2.10;;;;;;;17.31;68.69;100053.38;5035892;28;20102;-52
2021/08/28 05:05:18;;;;;;;6.78;2.47;;;;;;;17.46;68.29;100044.63;5039881;28;20041;-49
2021/08/28 05:07:44;;;;;;;6.40;2.40;;;;;;;17.59;67.27;100045.63;5029819;28;20045;-48
2021/08/28 05:10:11;;;;;;;7.13;2.50;;;;;;;17.77;66.80;100044.59;5029728;28;20535;-50
2021/08/28 05:12:38;;;;;;;6.53;2.07;;;;;;;17.87;66.24;100039.63;5044424;28;20131;-54
2021/08/28 05:15:16;;;;;;;4.60;2.55;;;;;;;17.89;65.66;100029.88;5043932;28;20036;-50
2021/08/28 05:18:03;;;;;;;8.45;3.03;;;;;;;18.07;65.52;100046.34;5047974;28;20098;-52
2021/08/28 05:20:29;;;;;;;4.47;2.30;;;;;;;18.07;65.40;100043.72;5027714;28;20532;-47
2021/08/28 05:23:13;;;;;;;3.90;2.28;;;;;;;17.98;65.38;100037.22;5045182;28;20435;-52
2021/08/28 05:25:40;;;;;;;8.00;2.70;;;;;;;17.91;65.32;100035.03;5049364;28;20127;-54
2021/08/28 05:28:06;;;;;;;9.68;2.80;;;;;;;17.89;65.18;100031.66;5043930;28;20037;-49
2021/08/28 05:30:32;;;;;;;8.50;2.50;;;;;;;17.93;65.04;100027.91;5040257;28;20414;-51
2021/08/28 05:32:58;;;;;;;6.63;2.50;;;;;;;18.02;64.69;100027.34;5051710;28;20048;-52
2021/08/28 05:35:24;;;;;;;12.05;2.47;;;;;;;18.14;64.46;100030.09;5050834;28;20037;-52
2021/08/28 05:38:17;;;;;;;3.88;2.20;;;;;;;18.25;64.10;100031.25;5026527;28;20610;-54
2021/08/28 05:40:43;;;;;;;6.65;2.42;;;;;;;18.37;63.47;100035.78;5029112;28;20544;-53
2021/08/28 05:43:09;;;;;;;5.40;1.85;;;;;;;18.42;62.52;100034.53;5029085;28;20044;-55
2021/08/28 05:46:08;;;;;;;5.60;2.90;;;;;;;18.63;62.05;100035.88;5028783;28;20053;-51
2021/08/28 05:48:47;;;;;;;4.70;2.53;;;;;;;18.83;61.73;100039.94;5013813;28;20045;-52
2021/08/28 05:51:35;;;;;;;4.60;2.23;;;;;;;18.88;60.85;100018.56;5043784;28;20124;-53
2021/08/28 05:54:02;;;;;;;11.25;3.72;;;;;;;18.95;60.47;100012.78;5028480;28;20212;-54
2021/08/28 05:56:28;;;;;;;6.13;2.90;;;;;;;19.14;59.85;100032.72;5028921;28;20532;-52
2021/08/28 05:58:54;;;;;;;7.85;3.60;;;;;;;19.24;59.42;100028.53;5035998;28;20443;-55
2021/08/28 06:01:20;;;;;;;6.57;3.10;;;;;;;19.43;58.98;100027.25;5047128;28;20102;-51
2021/08/28 06:03:45;;;;;;;14.30;5.07;;;;;;;19.68;58.46;100013.31;5041409;28;20036;-53
2021/08/28 06:06:21;;;;;;;4.88;2.33;;;;;;;19.96;57.31;100020.22;5047156;28;20044;-50
2021/08/28 06:09:05;;;;;;;16.25;6.45;;;;;;;20.43;56.25;100017.00;5050468;28;20401;-54
2021/08/28 06:11:51;;;;;;;16.75;7.40;;;;;;;21.19;53.89;100016.03;5034961;28;20428;-52
2021/08/28 06:14:49;;;;;;;6.28;2.72;;;;;;;22.14;51.20;100019.41;5010408;28;20131;-51
2021/08/28 06:17:35;;;;;;;38.58;25.20;;;;;;;23.05;49.08;100025.47;5047845;28;20040;-53
2021/08/28 06:20:01;;;;;;;8.10;4.25;;;;;;;23.79;46.58;100010.53;5030564;28;20040;-51
2021/08/28 06:22:27;;;;;;;6.70;3.92;;;;;;;24.54;44.56;100028.09;5031781;28;20451;-50
2021/08/28 06:24:53;;;;;;;16.65;7.28;;;;;;;25.31;42.99;100022.03;5024062;28;20033;-52
2021/08/28 06:27:22;;;;;;;9.43;4.22;;;;;;;26.09;41.27;100020.22;5031182;28;20102;-53
2021/08/28 06:29:50;;;;;;;5.30;2.53;;;;;;;26.74;39.27;100016.69;5043126;28;20044;-53
2021/08/28 06:32:16;;;;;;;6.28;3.30;;;;;;;27.22;38.62;100005.72;5045650;28;20075;-53
2021/08/28 06:34:42;;;;;;;8.95;2.63;;;;;;;26.75;39.55;100010.31;5041511;28;20084;-50
2021/08/28 06:37:07;;;;;;;4.55;2.38;;;;;;;27.36;37.86;100010.56;5016265;28;20112;-58
2021/08/28 06:39:51;;;;;;;10.05;3.05;;;;;;;28.34;36.17;100006.03;5029707;28;20072;-56
2021/08/28 06:42:37;;;;;;;9.65;3.50;;;;;;;29.12;34.55;99993.34;5029711;28;20041;-54
2021/08/28 06:45:21;;;;;;;6.70;2.38;;;;;;;29.85;32.74;99997.78;5039929;28;20068;-45
2021/08/28 06:48:08;;;;;;;6.38;2.45;;;;;;;30.60;31.73;99993.00;5028119;28;20051;-47
2021/08/28 06:50:55;;;;;;;5.55;2.10;;;;;;;30.06;32.00;99989.25;5027677;28;20049;-47
2021/08/28 06:53:39;;;;;;;10.10;4.80;;;;;;;29.91;32.23;100001.69;5028526;28;20045;-51
2021/08/28 06:56:23;;;;;;;7.47;3.03;;;;;;;30.62;31.42;100001.69;5036125;28;20560;-46
2021/08/28 06:59:15;;;;;;;9.90;3.00;;;;;;;31.56;29.93;100004.22;5015299;28;20061;-46
2021/08/28 07:01:47;;;;;;;7.15;4.93;;;;;;;32.21;28.98;100001.00;5051765;28;20488;-48
2021/08/28 07:04:45;;;;;;;12.40;6.95;;;;;;;32.93;27.94;99992.25;5040180;28;20111;-47
2021/08/28 07:07:37;;;;;;;9.15;5.57;;;;;;;33.74;26.72;100001.88;5025535;28;20529;-47
2021/08/28 07:10:04;;;;;;;8.85;4.38;;;;;;;34.30;25.90;100003.59;4997768;28;20101;-48
2021/08/28 07:12:31;;;;;;;12.63;6.35;;;;;;;34.66;25.86;99992.56;5031942;28;20053;-53
2021/08/28 07:14:56;;;;;;;9.40;3.50;;;;;;;35.05;25.04;100007.31;5064758;28;20147;-48
2021/08/28 07:17:42;;;;;;;10.50;4.72;;;;;;;35.56;24.68;100008.50;5032930;28;20045;-48
2021/08/28 07:20:09;;;;;;;9.60;4.85;;;;;;;35.88;23.46;99982.53;5043793;28;20420;-51
2021/08/28 07:22:39;;;;;;;13.90;6.55;;;;;;;36.34;22.91;100001.44;5029595;28;20052;-49
2021/08/28 07:25:10;;;;;;;10.73;4.90;;;;;;;36.51;22.89;99999.09;5047365;28;20053;-47
2021/08/28 07:27:37;;;;;;;7.00;3.00;;;;;;;36.64;22.54;99999.09;5031481;28;20045;-46
2021/08/28 07:30:41;;;;;;;11.18;6.53;;;;;;;36.75;22.71;99995.72;5032652;28;20052;-49
2021/08/28 07:33:07;;;;;;;5.28;2.80;;;;;;;36.89;21.99;100000.03;5064660;28;20037;-52
2021/08/28 07:35:33;;;;;;;7.13;4.75;;;;;;;37.27;21.84;100002.78;5044900;28;20041;-52
2021/08/28 07:37:59;;;;;;;9.18;3.38;;;;;;;37.72;21.04;99998.13;5045219;28;20607;-49
2021/08/28 07:40:25;;;;;;;5.45;3.28;;;;;;;37.83;20.90;99979.44;5044737;28;20094;-52
2021/08/28 07:42:53;;;;;;;8.53;4.03;;;;;;;38.05;20.85;99992.41;5034636;28;20079;-51
2021/08/28 07:45:20;;;;;;;8.23;4.53;;;;;;;38.41;20.38;99983.50;5035669;28;20039;-53
2021/08/28 07:48:02;;;;;;;5.68;3.83;;;;;;;38.60;20.17;99988.94;5017018;28;20124;-53
2021/08/28 07:50:28;;;;;;;8.40;3.70;;;;;;;38.60;20.16;99983.50;5031192;28;20198;-50
2021/08/28 07:52:54;;;;;;;8.73;3.33;;;;;;;38.62;19.99;99981.41;5030971;28;20141;-49
2021/08/28 07:55:20;;;;;;;6.30;2.70;;;;;;;38.65;19.83;99976.31;5030986;28;20095;-50
2021/08/28 07:57:46;;;;;;;14.63;4.20;;;;;;;38.77;19.49;99971.78;5032828;28;20119;-47
2021/08/28 08:00:13;;;;;;;4.45;3.30;;;;;;;39.10;19.46;99968.63;5050951;28;20087;-49
2021/08/28 08:02:39;;;;;;;5.05;3.55;;;;;;;39.03;19.38;99977.97;5050520;28;20068;-49
2021/08/28 08:05:13;;;;;;;2.78;2.45;;;;;;;38.90;19.12;99978.97;5036667;28;20060;-52
2021/08/28 08:07:57;;;;;;;4.80;2.85;;;;;;;38.93;19.15;99975.78;5032112;28;20489;-51
2021/08/28 08:10:55;;;;;;;11.80;5.80;;;;;;;38.97;19.53;99966.94;5029989;28;20061;-52
2021/08/28 08:13:39;;;;;;;3.85;2.85;;;;;;;39.03;19.05;99976.06;5032034;28;20037;-47
2021/08/28 08:16:24;;;;;;;7.75;3.28;;;;;;;39.31;18.87;99981.72;5041630;28;20040;-50
2021/08/28 08:19:05;;;;;;;6.70;3.22;;;;;;;39.52;18.80;99969.47;5036082;28;20753;-50
2021/08/28 08:21:49;;;;;;;6.00;2.65;;;;;;;39.30;18.68;99971.06;5050027;28;20500;-51
2021/08/28 08:24:36;;;;;;;14.52;7.07;;;;;;;38.65;19.32;99970.88;5046893;28;20045;-50
2021/08/28 08:27:23;;;;;;;6.72;3.47;;;;;;;38.58;19.38;99965.53;5040242;28;20442;-48
2021/08/28 08:30:05;;;;;;;11.80;6.15;;;;;;;38.97;19.28;99966.09;5015559;28;20041;-48
2021/08/28 08:32:48;;;;;;;3.13;2.83;;;;;;;39.29;18.67;99961.25;5030120;28;20542;-51
2021/08/28 08:35:14;;;;;;;4.32;3.85;;;;;;;39.49;18.42;99963.69;5030113;28;20068;-50
2021/08/28 08:37:42;;;;;;;8.43;3.38;;;;;;;39.51;18.39;99972.47;5031260;28;20103;-49
2021/08/28 08:40:08;;;;;;;7.95;2.78;;;;;;;39.46;18.55;99964.16;5050220;28;20048;-51
2021/08/28 08:42:40;;;;;;;5.80;3.20;;;;;;;39.53;18.33;99965.69;5049828;28;20045;-48
2021/08/28 08:45:06;;;;;;;9.00;3.30;;;;;;;39.89;18.14;99966.59;5032893;28;20428;-48
2021/08/28 08:47:35;;;;;;;9.43;3.88;;;;;;;40.09;18.10;99964.34;5049915;28;20543;-49
2021/08/28 08:50:01;;;;;;;3.97;3.25;;;;;;;39.87;18.11;99963.28;5033444;28;20535;-51
2021/08/28 08:52:40;;;;;;;7.25;2.95;;;;;;;39.56;18.52;99962.53;5033089;28;20144;-51
2021/08/28 08:55:29;;;;;;;6.13;2.65;;;;;;;39.54;18.27;99963.81;5043679;28;20099;-48
2021/08/28 08:57:55;;;;;;;8.38;3.42;;;;;;;39.86;18.19;99962.47;5030793;28;20506;-47
2021/08/28 09:00:21;;;;;;;2.97;2.40;;;;;;;40.23;17.68;99941.25;5013413;28;20128;-48
2021/08/28 09:03:06;;;;;;;3.28;2.90;;;;;;;40.70;17.35;99958.34;5031182;28;20069;-48
2021/08/28 09:05:34;;;;;;;5.03;2.92;;;;;;;41.15;17.03;99950.22;5029644;28;20084;-50
2021/08/28 09:08:00;;;;;;;5.82;3.95;;;;;;;41.32;16.99;99940.19;5029627;28;20548;-49
2021/08/28 09:10:25;;;;;;;5.20;3.30;;;;;;;41.33;17.13;99949.19;5030971;28;20041;-47
2021/08/28 09:12:51;;;;;;;4.82;2.97;;;;;;;41.12;16.79;99939.81;5030674;28;20066;-49
2021/08/28 09:15:17;;;;;;;4.22;3.83;;;;;;;40.89;16.81;99937.16;5030746;28;20069;-47
2021/08/28 09:17:58;;;;;;;5.55;3.50;;;;;;;40.95;17.07;99945.22;5049419;28;20051;-48
2021/08/28 09:20:24;;;;;;;5.93;3.28;;;;;;;41.10;16.81;99930.22;5049329;28;20041;-49
2021/08/28 09:23:30;;;;;;;6.95;5.05;;;;;;;41.44;16.66;99937.38;5049829;28;20037;-51
2021/08/28 09:25:56;;;;;;;8.05;4.15;;;;;;;41.88;16.44;99927.44;5040644;28;20161;-48
2021/08/28 09:28:34;;;;;;;4.72;3.00;;;;;;;41.88;16.17;99918.44;5050504;28;20123;-52
2021/08/28 09:31:02;;;;;;;8.90;7.18;;;;;;;41.68;16.25;99927.94;5049105;28;20134;-49
2021/08/28 09:33:34;;;;;;;7.50;3.72;;;;;;;41.70;16.50;99931.28;5050322;28;20059;-52
2021/08/28 09:36:01;;;;;;;5.63;4.28;;;;;;;41.99;16.42;99934.72;5035530;28;20101;-49
2021/08/28 09:38:27;;;;;;;5.88;3.60;;;;;;;42.09;16.19;99925.84;5031079;28;20037;-50
2021/08/28 09:40:57;;;;;;;10.48;7.47;;;;;;;42.30;16.08;99924.22;5029339;28;20049;-50
2021/08/28 09:43:25;;;;;;;6.47;4.35;;;;;;;42.38;15.92;99915.59;5030196;28;20041;-48
2021/08/28 09:45:53;;;;;;;12.13;7.28;;;;;;;42.47;16.03;99925.00;5028130;28;20037;-56
2021/08/28 09:48:25;;;;;;;6.75;3.70;;;;;;;42.73;15.80;99916.03;5029805;28;20048;-53
2021/08/28 09:50:54;;;;;;;8.10;4.45;;;;;;;42.58;15.79;99897.50;5056992;28;20047;-50
2021/08/28 09:53:26;;;;;;;9.45;5.90;;;;;;;42.36;15.81;99910.38;5041157;28;20393;-50
2021/08/28 09:55:55;;;;;;;4.85;3.47;;;;;;;42.20;15.65;99911.22;5048383;28;20554;-52
2021/08/28 09:58:26;;;;;;;6.78;3.83;;;;;;;42.00;15.44;99911.78;5049514;28;20634;-50
2021/08/28 10:00:52;;;;;;;6.30;3.92;;;;;;;41.53;16.10;99911.34;5040468;28;20040;-50
2021/08/28 10:03:25;;;;;;;5.00;4.47;;;;;;;41.81;15.69;99910.41;5045440;28;20052;-51
2021/08/28 10:05:52;;;;;;;4.28;3.47;;;;;;;41.79;15.90;99902.44;5039101;28;20065;-50
2021/08/28 10:08:19;;;;;;;9.68;4.97;;;;;;;42.02;15.79;99897.88;5028469;28;20049;-48
2021/08/28 10:10:45;;;;;;;14.25;4.90;;;;;;;42.09;15.92;99893.03;5032041;28;20071;-48
2021/08/28 10:13:10;;;;;;;7.15;5.28;;;;;;;42.09;15.77;99895.78;5035010;28;20444;-51
2021/08/28 10:15:37;;;;;;;6.38;4.43;;;;;;;41.99;15.60;99892.91;5027332;28;20048;-50
2021/08/28 10:18:04;;;;;;;7.03;4.40;;;;;;;42.18;15.67;99897.00;5041727;28;20045;-50
2021/08/28 10:20:31;;;;;;;9.88;4.78;;;;;;;42.38;15.40;99880.88;5048596;28;20568;-47
2021/08/28 10:23:01;;;;;;;5.33;3.70;;;;;;;42.41;15.18;99893.19;5045066;28;20394;-52
2021/08/28 10:25:29;;;;;;;6.32;3.53;;;;;;;42.36;15.03;99893.97;5049003;28;20037;-49
2021/08/28 10:27:55;;;;;;;5.32;3.55;;;;;;;42.61;15.24;99893.41;5048857;28;20041;-50
2021/08/28 10:30:24;;;;;;;5.40;3.60;;;;;;;42.60;15.33;99891.78;5047713;28;20517;-48
2021/08/28 10:32:51;;;;;;;4.75;3.40;;;;;;;42.14;15.41;99887.63;5043329;28;20038;-52
2021/08/28 10:35:18;;;;;;;5.68;3.38;;;;;;;41.85;15.00;99893.25;5046035;28;20064;-48
2021/08/28 10:37:45;;;;;;;6.82;5.10;;;;;;;41.45;15.46;99889.88;5052232;28;20043;-52
2021/08/28 10:40:19;;;;;;;5.05;4.00;;;;;;;41.72;15.46;99890.03;5051537;28;20045;-51
2021/08/28 10:42:45;;;;;;;5.32;4.13;;;;;;;41.80;15.34;99893.19;5052955;28;20131;-48
2021/08/28 10:45:12;;;;;;;8.10;3.40;;;;;;;41.53;15.54;99891.38;5048899;28;20029;-48
2021/08/28 10:47:56;;;;;;;5.53;4.03;;;;;;;41.85;15.76;99893.25;5031463;28;20041;-48
2021/08/28 10:50:22;;;;;;;4.35;2.95;;;;;;;41.95;15.31;99898.06;5033965;28;20115;-52
2021/08/28 10:52:50;;;;;;;4.90;3.30;;;;;;;41.85;15.33;99895.97;5034846;28;20139;-50
2021/08/28 10:55:16;;;;;;;4.43;3.63;;;;;;;41.78;15.32;99892.59;5048172;28;20037;-51
2021/08/28 10:57:42;;;;;;;5.45;3.28;;;;;;;41.58;15.33;99894.19;5032625;28;20030;-51
2021/08/28 11:00:12;;;;;;;3.50;3.20;;;;;;;41.20;15.36;99893.00;5049104;28;20041;-48
2021/08/28 11:02:47;;;;;;;4.80;3.67;;;;;;;41.17;15.61;99889.97;5036935;28;20040;-48
2021/08/28 11:05:15;;;;;;;6.57;4.50;;;;;;;40.90;16.28;99887.00;5052253;28;20428;-52
2021/08/28 11:07:44;;;;;;;4.82;4.22;;;;;;;40.81;16.58;99872.13;5048055;28;20424;-48
2021/08/28 11:10:10;;;;;;;4.35;3.13;;;;;;;40.82;16.65;99874.59;5049830;28;20047;-51
2021/08/28 11:12:42;;;;;;;3.78;3.47;;;;;;;40.99;16.45;99867.25;5044544;28;20510;-49
2021/08/28 11:15:29;;;;;;;8.85;3.90;;;;;;;41.07;16.27;99855.16;5048903;28;20456;-52
2021/08/28 11:18:02;;;;;;;7.80;5.82;;;;;;;41.34;16.07;99871.69;5050808;28;20040;-47
2021/08/28 11:20:41;;;;;;;7.05;5.07;;;;;;;41.47;15.90;99867.81;5051378;28;20113;-51
2021/08/28 11:23:09;;;;;;;5.40;4.45;;;;;;;41.27;15.86;99871.84;5051112;28;20040;-47
2021/08/28 11:25:38;;;;;;;6.55;5.00;;;;;;;41.47;15.97;99862.34;5046923;28;20985;-47
2021/08/28 11:28:05;;;;;;;13.10;7.03;;;;;;;41.65;15.74;99867.56;5048918;28;20043;-46
2021/08/28 11:30:50;;;;;;;11.13;6.50;;;;;;;41.76;16.05;99858.44;5044218;28;20377;-52
2021/08/28 11:33:21;;;;;;;5.68;4.32;;;;;;;41.71;15.87;99858.34;5045418;28;20056;-50
2021/08/28 11:35:53;;;;;;;5.45;4.13;;;;;;;41.14;16.01;99844.88;5043887;28;20068;-48
2021/08/28 11:38:23;;;;;;;6.15;4.13;;;;;;;40.80;16.49;99854.09;5045330;28;20041;-48
2021/08/28 11:41:07;;;;;;;6.63;4.25;;;;;;;40.87;16.45;99862.94;5037499;28;20044;-48
2021/08/28 11:43:38;;;;;;;5.68;4.70;;;;;;;40.85;16.25;99863.19;5037573;28;20134;-48
2021/08/28 11:46:06;;;;;;;5.47;3.47;;;;;;;40.84;16.62;99864.25;5048299;28;20194;-49
2021/08/28 11:48:34;;;;;;;6.47;4.30;;;;;;;40.84;16.12;99852.50;5051536;28;20041;-49
2021/08/28 11:51:00;;;;;;;12.27;3.65;;;;;;;40.74;16.21;99857.78;5050084;28;20420;-49