Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:04:01;;;;;;;;;;;;;;;5.18;69.89;99509.59;216421;1251;61365;-73
2023/04/13 00:08:55;;;;;;;;;;;;;;;5.11;69.79;99505.84;216142;1251;158357;-72
2023/04/13 00:13:48;;;;;;;;;;;;;;;4.99;69.89;99497.36;216193;1255;61247;-73
2023/04/13 00:18:41;;;;;;;;;;;;;;;4.84;69.62;99493.97;216388;1251;61887;-73
2023/04/13 00:23:35;;;;;;;;;;;;;;;4.75;69.96;99495.67;216226;1253;61344;-73
2023/04/13 00:28:28;;;;;;;;;;;;;;;4.71;70.03;99502.61;216287;1251;61241;-73
2023/04/13 00:33:23;;;;;;;;;;;;;;;4.63;70.25;99500.07;216215;1253;66766;-73
2023/04/13 00:38:17;;;;;;;;;;;;;;;4.57;70.26;99501.64;216226;1251;61238;-73
2023/04/13 00:43:09;;;;;;;;;;;;;;;4.50;70.23;99503.21;216240;1251;72420;-72
2023/04/13 00:48:03;;;;;;;;;;;;;;;4.46;70.44;99504.14;216262;1250;61465;-73
2023/04/13 00:52:57;;;;;;;;;;;;;;;4.38;70.40;99502.94;216195;1251;61375;-72
2023/04/13 00:57:51;;;;;;;;;;;;;;;4.30;70.13;99495.72;216316;1251;66232;-73
2023/04/13 01:02:45;;;;;;;;;;;;;;;4.21;70.38;99488.85;216276;1253;61358;-73
2023/04/13 01:07:46;;;;;;;;;;;;;;;4.14;70.58;99486.11;216270;1253;74680;-73
2023/04/13 01:12:47;;;;;;;;;;;;;;;4.08;70.54;99483.40;216248;1251;72198;-73
2023/04/13 01:17:43;;;;;;;;;;;;;;;4.02;70.68;99484.79;216292;1253;61212;-73
2023/04/13 01:22:44;;;;;;;;;;;;;;;3.99;70.48;99486.95;216442;1251;65864;-73
2023/04/13 01:27:52;;;;;;;;;;;;;;;3.91;70.82;99485.55;216252;1253;61230;-73
2023/04/13 01:32:46;;;;;;;;;;;;;;;3.85;70.52;99483.02;216232;1251;72599;-73
2023/04/13 01:37:41;;;;;;;;;;;;;;;3.77;70.60;99480.25;216402;1251;71586;-73
2023/04/13 01:42:37;;;;;;;;;;;;;;;3.69;70.85;99478.33;216317;1251;61243;-73
2023/04/13 01:47:33;;;;;;;;;;;;;;;3.60;70.69;99481.70;216208;1251;65898;-73
2023/04/13 01:52:49;;;;;;;;;;;;;;;3.53;71.15;99494.55;216340;1251;62055;-73
2023/04/13 01:57:46;;;;;;;;;;;;;;;3.50;71.05;99491.39;216297;1255;74255;-73
2023/04/13 02:02:40;;;;;;;;;;;;;;;3.44;70.88;99484.92;216244;1253;73505;-74
2023/04/13 02:07:34;;;;;;;;;;;;;;;3.37;70.90;99473.95;216263;1251;61312;-73
2023/04/13 02:12:26;;;;;;;;;;;;;;;3.32;71.14;99474.14;216415;1251;61298;-73
2023/04/13 02:17:19;;;;;;;;;;;;;;;3.29;71.25;99482.48;216316;1251;61198;-73
2023/04/13 02:22:13;;;;;;;;;;;;;;;3.25;71.23;99481.50;216362;1251;61279;-73
2023/04/13 02:27:05;;;;;;;;;;;;;;;3.21;71.37;99480.55;216314;1253;61248;-73
2023/04/13 02:31:58;;;;;;;;;;;;;;;3.15;71.22;99480.55;216200;1251;61125;-73
2023/04/13 02:36:52;;;;;;;;;;;;;;;3.07;71.23;99476.21;216219;1251;61243;-73
2023/04/13 02:41:45;;;;;;;;;;;;;;;3.00;70.89;99481.34;216166;1251;61207;-73
2023/04/13 02:46:41;;;;;;;;;;;;;;;2.89;71.15;99484.30;216278;1253;74921;-72
2023/04/13 02:51:39;;;;;;;;;;;;;;;2.89;71.39;99481.89;216193;1251;70454;-72
2023/04/13 02:56:34;;;;;;;;;;;;;;;2.90;71.30;99486.02;216195;1252;61541;-73
2023/04/13 03:01:28;;;;;;;;;;;;;;;2.83;71.13;99499.70;216193;1251;65593;-73
2023/04/13 03:06:22;;;;;;;;;;;;;;;2.77;71.38;99500.56;216293;1251;61360;-73
2023/04/13 03:11:20;;;;;;;;;;;;;;;2.67;71.22;99495.14;216328;1253;75198;-73
2023/04/13 03:16:17;;;;;;;;;;;;;;;2.61;71.52;99493.92;216350;1251;70441;-73
2023/04/13 03:21:11;;;;;;;;;;;;;;;2.60;71.44;99494.95;216377;1251;61320;-73
2023/04/13 03:26:09;;;;;;;;;;;;;;;2.54;71.31;99501.59;216251;1253;66071;-73
2023/04/13 03:31:02;;;;;;;;;;;;;;;2.44;71.23;99511.38;216296;1255;61237;-72
2023/04/13 03:35:57;;;;;;;;;;;;;;;2.37;71.50;99517.30;216215;1255;78811;-73
2023/04/13 03:40:54;;;;;;;;;;;;;;;2.34;71.62;99527.84;216275;1253;70513;-72
2023/04/13 03:45:47;;;;;;;;;;;;;;;2.33;71.67;99536.35;216241;1255;61353;-73
2023/04/13 03:50:41;;;;;;;;;;;;;;;2.35;71.90;99538.98;216297;1253;66856;-73
2023/04/13 03:55:34;;;;;;;;;;;;;;;2.38;72.19;99541.31;216294;1251;61283;-73
2023/04/13 04:00:31;;;;;;;;;;;;;;;2.46;72.09;99557.30;216351;1251;74645;-73
2023/04/13 04:05:41;;;;;;;;;;;;;;;2.45;71.83;99563.91;216270;1253;72569;-73
2023/04/13 04:10:34;;;;;;;;;;;;;;;2.53;72.57;99563.85;216377;1255;61340;-73
2023/04/13 04:15:27;;;;;;;;;;;;;;;2.69;72.36;99561.75;216165;1256;67146;-73
2023/04/13 04:20:25;;;;;;;;;;;;;;;2.82;72.35;99569.32;216387;1251;61232;-72
2023/04/13 04:25:21;;;;;;;;;;;;;;;2.97;72.53;99574.39;216233;1251;75651;-73
2023/04/13 04:30:17;;;;;;;;;;;;;;;3.09;72.89;99575.76;216525;1252;71084;-73
2023/04/13 04:35:11;;;;;;;;;;;;;;;3.23;73.07;99581.80;216206;1253;61135;-73
2023/04/13 04:40:11;;;;;;;;;;;;;;;3.41;73.12;99585.90;216055;1253;68853;-73
2023/04/13 04:45:07;;;;;;;;;;;;;;;3.60;73.52;99583.68;216047;1251;61331;-73
2023/04/13 04:50:04;;;;;;;;;;;;;;;3.81;73.96;99585.95;216048;1253;72620;-73
2023/04/13 04:55:00;;;;;;;;;;;;;;;4.06;74.01;99583.50;216227;1253;71121;-73
2023/04/13 04:59:54;;;;;;;;;;;;;;;4.33;73.86;99578.66;216256;1255;61222;-73
2023/04/13 05:04:47;;;;;;;;;;;;;;;4.59;73.73;99574.46;216412;1253;67060;-73
2023/04/13 05:09:41;;;;;;;;;;;;;;;4.92;73.89;99578.95;216356;1253;61280;-73
2023/04/13 05:14:34;;;;;;;;;;;;;;;5.18;73.76;99582.59;216459;1251;74818;-73
2023/04/13 05:19:27;;;;;;;;;;;;;;;5.39;74.26;99584.73;216478;1251;61255;-73
2023/04/13 05:24:34;;;;;;;;;;;;;;;5.60;74.01;99581.86;216148;1253;61255;-73
2023/04/13 05:29:34;;;;;;;;;;;;;;;5.78;73.68;99582.54;216139;1251;66489;-73
2023/04/13 05:34:27;;;;;;;;;;;;;;;6.00;73.70;99583.82;216307;1251;61303;-73
2023/04/13 05:39:31;;;;;;;;;;;;;;;6.30;73.57;99573.82;216244;1251;74794;-73
2023/04/13 05:44:24;;;;;;;;;;;;;;;6.56;73.67;99573.36;216076;1251;72550;-73
2023/04/13 05:49:17;;;;;;;;;;;;;;;6.78;73.71;99574.70;216287;1251;61257;-73
2023/04/13 05:54:10;;;;;;;;;;;;;;;6.89;73.79;99571.94;215861;1253;61365;-73
2023/04/13 05:59:03;;;;;;;;;;;;;;;7.06;73.69;99565.61;216262;1252;61347;-73
2023/04/13 06:03:57;;;;;;;;;;;;;;;7.25;73.30;99560.67;216520;1254;73341;-74
2023/04/13 06:08:51;;;;;;;;;;;;;;;7.32;73.32;99559.38;216149;1255;74389;-73
2023/04/13 06:13:44;;;;;;;;;;;;;;;7.47;73.35;99559.38;215813;1255;61286;-74
2023/04/13 06:18:37;;;;;;;;;;;;;;;7.61;73.22;99565.20;216999;1252;64856;-74
2023/04/13 06:23:30;;;;;;;;;;;;;;;7.80;73.16;99561.09;215885;1251;61219;-73
2023/04/13 06:28:28;;;;;;;;;;;;;;;7.94;72.96;99549.14;215790;1251;74631;-73
2023/04/13 06:33:22;;;;;;;;;;;;;;;8.13;73.04;99535.85;216697;1250;72736;-73
2023/04/13 06:38:14;;;;;;;;;;;;;;;8.46;72.73;99521.77;215976;1251;61227;-73
2023/04/13 06:43:17;;;;;;;;;;;;;;;9.47;71.05;99517.16;216078;1253;66707;-74
2023/04/13 06:48:39;;;;;;;;;;;;;;;10.24;69.91;99509.82;216329;1253;61263;-73
2023/04/13 06:53:32;;;;;;;;;;;;;;;10.16;69.75;99505.66;215886;1253;72803;-73
2023/04/13 06:58:26;;;;;;;;;;;;;;;10.03;69.80;99503.94;215963;1251;72444;-74
2023/04/13 07:03:19;;;;;;;;;;;;;;;10.00;69.24;99499.62;215933;1251;61213;-73
2023/04/13 07:08:12;;;;;;;;;;;;;;;10.09;68.71;99487.83;215706;1253;66821;-73
2023/04/13 07:13:07;;;;;;;;;;;;;;;10.27;68.33;99489.38;215919;1253;61279;-74
2023/04/13 07:18:01;;;;;;;;;;;;;;;11.70;66.89;99500.52;216017;1253;74518;-74
2023/04/13 07:22:54;;;;;;;;;;;;;;;15.46;61.65;99504.24;215913;1252;71403;-74
2023/04/13 07:27:48;;;;;;;;;;;;;;;19.83;56.54;99492.27;215984;1253;61331;-75
2023/04/13 07:32:41;;;;;;;;;;;;;;;23.26;51.97;99486.02;216083;1253;65656;-73
2023/04/13 07:37:34;;;;;;;;;;;;;;;25.97;48.72;99481.99;216173;1255;61311;-74
2023/04/13 07:42:28;;;;;;;;;;;;;;;27.23;46.73;99488.14;216283;1253;74685;-75
2023/04/13 07:47:21;;;;;;;;;;;;;;;27.45;44.42;99491.20;216019;1253;72269;-74
2023/04/13 07:52:15;;;;;;;;;;;;;;;25.70;44.06;99492.66;216277;1251;61222;-74
2023/04/13 07:57:08;;;;;;;;;;;;;;;26.83;41.64;99499.12;216060;1253;67883;-75
2023/04/13 08:02:04;;;;;;;;;;;;;;;27.16;41.25;99509.48;216197;1251;61237;-76
2023/04/13 08:07:03;;;;;;;;;;;;;;;25.93;41.78;99508.74;216278;1253;75704;-75
2023/04/13 08:11:56;;;;;;;;;;;;;;;25.43;41.22;99507.17;216418;1255;72409;-75
2023/04/13 08:16:49;;;;;;;;;;;;;;;24.00;41.09;99502.13;216519;1255;61274;-74
2023/04/13 08:21:43;;;;;;;;;;;;;;;23.34;40.83;99506.23;216274;1253;67598;-74
2023/04/13 08:26:36;;;;;;;;;;;;;;;23.30;40.44;99496.13;216397;1252;61256;-74
2023/04/13 08:31:29;;;;;;;;;;;;;;;23.02;40.77;99490.98;216169;1251;61349;-75
2023/04/13 08:36:26;;;;;;;;;;;;;;;24.49;39.59;99485.60;216281;1251;72513;-75
2023/04/13 08:41:25;;;;;;;;;;;;;;;24.53;40.19;99483.67;216411;1253;61241;-75
2023/04/13 08:46:20;;;;;;;;;;;;;;;24.14;38.90;99479.94;216243;1251;67133;-75
2023/04/13 08:51:16;;;;;;;;;;;;;;;25.17;37.74;99475.42;216174;1253;61426;-75
2023/04/13 08:56:09;;;;;;;;;;;;;;;25.83;36.85;99473.39;216315;1251;74237;-75
2023/04/13 09:01:03;;;;;;;;;;;;;;;24.19;38.13;99471.50;216335;1251;71354;-75
2023/04/13 09:06:02;;;;;;;;;;;;;;;24.13;38.38;99470.43;216314;1250;61261;-75
2023/04/13 09:10:58;;;;;;;;;;;;;;;24.86;38.07;99472.63;216296;1253;65809;-75
2023/04/13 09:15:51;;;;;;;;;;;;;;;25.13;36.85;99476.08;216196;1255;61240;-75
2023/04/13 09:21:00;;;;;;;;;;;;;;;24.40;36.36;99477.27;216224;1254;74803;-75
2023/04/13 09:26:06;;;;;;;;;;;;;;;22.06;38.40;99487.53;216168;1253;73367;-74
2023/04/13 09:31:04;;;;;;;;;;;;;;;20.13;39.66;99488.41;216277;1255;61349;-74
2023/04/13 09:35:57;;;;;;;;;;;;;;;19.21;41.85;99493.83;216364;1253;65541;-74
2023/04/13 09:40:53;;;;;;;;;;;;;;;20.18;42.06;99476.95;216112;1255;61353;-75
2023/04/13 09:45:46;;;;;;;;;;;;;;;21.56;40.39;99472.70;216283;1253;75574;-75
2023/04/13 09:50:38;;;;;;;;;;;;;;;24.01;38.68;99468.70;216137;1255;61276;-76
2023/04/13 09:55:33;;;;;;;;;;;;;;;26.49;36.13;99463.20;216248;1251;61244;-76
2023/04/13 10:00:25;;;;;;;;;;;;;;;27.88;34.20;99458.35;216262;1255;65319;-75
2023/04/13 10:05:21;;;;;;;;;;;;;;;25.92;35.18;99470.20;216233;1256;61239;-76
2023/04/13 10:10:14;;;;;;;;;;;;;;;25.04;35.51;99468.45;216354;1252;74368;-75
2023/04/13 10:15:34;;;;;;;;;;;;;;;24.96;35.42;99472.98;216330;1253;73716;-75
2023/04/13 10:20:28;;;;;;;;;;;;;;;26.04;34.87;99477.20;216262;1251;61329;-76
2023/04/13 10:25:21;;;;;;;;;;;;;;;28.71;32.94;99470.90;216285;1251;65947;-76
2023/04/13 10:30:26;;;;;;;;;;;;;;;26.29;33.45;99484.72;216201;1256;61301;-75
2023/04/13 10:35:19;;;;;;;;;;;;;;;23.60;34.98;99497.77;216167;1253;74898;-75
2023/04/13 10:40:15;;;;;;;;;;;;;;;21.87;37.01;99496.30;216269;1253;61268;-75
2023/04/13 10:45:16;;;;;;;;;;;;;;;21.33;37.96;99500.59;216305;1255;61361;-76
2023/04/13 10:50:22;;;;;;;;;;;;;;;24.17;36.50;99491.70;216320;1251;67827;-76
2023/04/13 10:55:17;;;;;;;;;;;;;;;27.22;33.42;99483.60;216386;1251;61268;-75
2023/04/13 11:00:20;;;;;;;;;;;;;;;25.51;34.13;99484.80;216334;1255;75273;-76
2023/04/13 11:05:21;;;;;;;;;;;;;;;23.08;35.08;99492.55;216031;1256;71113;-74
2023/04/13 11:10:14;;;;;;;;;;;;;;;21.63;36.15;99489.32;216305;1251;61256;-75
2023/04/13 11:15:08;;;;;;;;;;;;;;;20.87;37.23;99485.26;216247;1251;61787;-75
2023/04/13 11:20:04;;;;;;;;;;;;;;;21.08;38.00;99484.32;216297;1251;61232;-75
2023/04/13 11:25:07;;;;;;;;;;;;;;;21.18;37.78;99481.71;216195;1251;74276;-75
2023/04/13 11:30:03;;;;;;;;;;;;;;;21.27;37.73;99480.11;216195;1251;70361;-75
2023/04/13 11:35:06;;;;;;;;;;;;;;;22.06;37.50;99476.44;216320;1254;61254;-75
2023/04/13 11:40:08;;;;;;;;;;;;;;;23.78;35.37;99472.60;216313;1251;66816;-75
2023/04/13 11:45:01;;;;;;;;;;;;;;;22.41;36.04;99473.97;216295;1252;61266;-74
2023/04/13 11:49:54;;;;;;;;;;;;;;;21.06;37.03;99478.02;216178;1251;75465;-74
2023/04/13 11:54:47;;;;;;;;;;;;;;;20.38;37.82;99477.17;216236;1251;71771;-75
2023/04/13 11:59:40;;;;;;;;;;;;;;;20.08;38.18;99473.17;216302;1255;61234;-75
2023/04/13 12:04:40;;;;;;;;;;;;;;;20.01;39.08;99467.98;216288;1255;61249;-75
2023/04/13 12:09:40;;;;;;;;;;;;;;;20.55;38.30;99466.03;216215;1251;131468;-76
2023/04/13 12:14:56;;;;;;;;;;;;;;;20.82;37.58;99464.17;216261;1256;73776;-75
2023/04/13 12:20:06;;;;;;;;;;;;;;;20.64;37.88;99460.38;216302;1251;73585;-75
2023/04/13 12:24:59;;;;;;;;;;;;;;;21.00;37.49;99459.47;216391;1251;61172;-75
2023/04/13 12:29:53;;;;;;;;;;;;;;;21.45;36.55;99454.23;216198;1254;67020;-75
2023/04/13 12:34:47;;;;;;;;;;;;;;;21.44;36.27;99454.64;216219;1256;61247;-75
2023/04/13 12:39:41;;;;;;;;;;;;;;;21.66;36.79;99454.98;216335;1254;73731;-75
2023/04/13 12:44:34;;;;;;;;;;;;;;;21.68;36.00;99457.34;216311;1251;73109;-75
2023/04/13 12:49:27;;;;;;;;;;;;;;;21.74;35.84;99450.17;216305;1255;61260;-75
2023/04/13 12:54:20;;;;;;;;;;;;;;;21.73;35.86;99452.70;216223;1251;61233;-75
2023/04/13 12:59:13;;;;;;;;;;;;;;;21.67;35.45;99451.25;216135;1254;61246;-75
2023/04/13 13:04:06;;;;;;;;;;;;;;;20.94;35.52;99458.00;216239;1251;61375;-75
2023/04/13 13:08:59;;;;;;;;;;;;;;;20.97;35.22;99453.45;216214;1251;61224;-76
2023/04/13 13:13:52;;;;;;;;;;;;;;;21.38;35.51;99448.89;216319;1251;61278;-76
2023/04/13 13:18:45;;;;;;;;;;;;;;;22.00;35.58;99446.24;216333;1251;61231;-75
2023/04/13 13:23:44;;;;;;;;;;;;;;;22.46;34.32;99445.16;216254;1251;61864;-75
2023/04/13 13:28:37;;;;;;;;;;;;;;;22.36;32.99;99441.24;216233;1251;75644;-75
2023/04/13 13:33:30;;;;;;;;;;;;;;;22.23;31.52;99439.99;216257;1253;61243;-75
2023/04/13 13:38:23;;;;;;;;;;;;;;;22.04;31.72;99441.09;216246;1251;61358;-75
2023/04/13 13:43:20;;;;;;;;;;;;;;;22.21;31.95;99443.77;216364;1251;61291;-75
2023/04/13 13:48:13;;;;;;;;;;;;;;;22.25;30.77;99439.39;216191;1251;61269;-75
2023/04/13 13:53:13;;;;;;;;;;;;;;;22.09;31.11;99439.95;216221;1251;74795;-75
2023/04/13 13:58:06;;;;;;;;;;;;;;;22.24;30.61;99443.80;216332;1253;71360;-75
2023/04/13 14:03:00;;;;;;;;;;;;;;;22.21;30.29;99436.17;216260;1251;61353;-76
2023/04/13 14:07:53;;;;;;;;;;;;;;;22.28;31.33;99433.55;216336;1251;68212;-75
2023/04/13 14:12:46;;;;;;;;;;;;;;;22.32;30.39;99437.25;216299;1252;61257;-75
2023/04/13 14:17:42;;;;;;;;;;;;;;;22.01;30.88;99435.27;216318;1251;74749;-75
2023/04/13 14:22:42;;;;;;;;;;;;;;;21.68;31.14;99431.27;216329;1251;73356;-75
2023/04/13 14:27:35;;;;;;;;;;;;;;;21.52;31.49;99434.35;216398;1251;61330;-75
2023/04/13 14:32:28;;;;;;;;;;;;;;;21.56;32.06;99432.39;216332;1251;61346;-75
2023/04/13 14:37:22;;;;;;;;;;;;;;;21.69;31.87;99433.86;216379;1251;61227;-75
2023/04/13 14:42:15;;;;;;;;;;;;;;;21.55;31.99;99440.55;216412;1254;74587;-75
2023/04/13 14:47:09;;;;;;;;;;;;;;;21.41;32.32;99446.84;216348;1251;71456;-75
2023/04/13 14:52:03;;;;;;;;;;;;;;;21.34;32.25;99449.27;216317;1251;61247;-76
2023/04/13 14:56:55;;;;;;;;;;;;;;;21.33;32.32;99448.45;216227;1251;66751;-74
2023/04/13 15:01:49;;;;;;;;;;;;;;;21.30;32.28;99452.77;216294;1251;61737;-74
2023/04/13 15:06:42;;;;;;;;;;;;;;;21.09;32.81;99459.77;216216;1251;75000;-74
2023/04/13 15:11:36;;;;;;;;;;;;;;;21.01;33.13;99462.63;216249;1251;73948;-74
2023/04/13 15:16:29;;;;;;;;;;;;;;;20.93;33.46;99463.30;216271;1253;61370;-75
2023/04/13 15:21:22;;;;;;;;;;;;;;;20.93;33.62;99463.15;216256;1251;67214;-75
2023/04/13 15:26:18;;;;;;;;;;;;;;;20.82;33.04;99469.65;216271;1255;61194;-74
2023/04/13 15:31:11;;;;;;;;;;;;;;;20.65;32.94;99475.66;216296;1253;73131;-74
2023/04/13 15:36:05;;;;;;;;;;;;;;;20.36;33.04;99478.31;216263;1251;72831;-74
2023/04/13 15:40:57;;;;;;;;;;;;;;;20.17;33.65;99482.29;216309;1255;61457;-73
2023/04/13 15:45:50;;;;;;;;;;;;;;;19.88;34.22;99485.41;216238;1253;61299;-74
2023/04/13 15:50:43;;;;;;;;;;;;;;;19.62;34.71;99488.02;216281;1251;61276;-74
2023/04/13 15:55:36;;;;;;;;;;;;;;;19.38;35.17;99495.97;216336;1251;61343;-74
2023/04/13 16:00:30;;;;;;;;;;;;;;;19.10;35.50;99493.87;216216;1252;61247;-73
2023/04/13 16:05:23;;;;;;;;;;;;;;;18.84;35.76;99501.85;216110;1251;61368;-74
2023/04/13 16:10:17;;;;;;;;;;;;;;;18.65;36.34;99502.31;216159;1252;65199;-75
2023/04/13 16:15:11;;;;;;;;;;;;;;;18.45;36.23;99504.61;216257;1253;61263;-75
2023/04/13 16:20:16;;;;;;;;;;;;;;;18.23;36.76;99507.46;216313;1251;74177;-75
2023/04/13 16:25:10;;;;;;;;;;;;;;;18.00;37.52;99515.92;216433;1252;72355;-75
2023/04/13 16:30:03;;;;;;;;;;;;;;;17.76;38.28;99524.58;216388;1253;61223;-75
2023/04/13 16:34:56;;;;;;;;;;;;;;;17.52;38.97;99524.45;216453;1251;64733;-75
2023/04/13 16:39:49;;;;;;;;;;;;;;;17.25;39.78;99531.04;216363;1251;61355;-75
2023/04/13 16:44:41;;;;;;;;;;;;;;;16.91;40.54;99534.77;216334;1251;74697;-75
2023/04/13 16:49:34;;;;;;;;;;;;;;;16.52;41.54;99537.90;216264;1255;61363;-75
2023/04/13 16:54:27;;;;;;;;;;;;;;;16.11;42.44;99539.46;216320;1251;61256;-76
2023/04/13 16:59:20;;;;;;;;;;;;;;;15.74;43.18;99546.60;216223;1251;61385;-76
2023/04/13 17:04:13;;;;;;;;;;;;;;;15.40;43.67;99552.93;216171;1253;61314;-76
2023/04/13 17:09:06;;;;;;;;;;;;;;;15.09;44.38;99559.85;216289;1251;61285;-75
2023/04/13 17:14:00;;;;;;;;;;;;;;;14.79;44.95;99564.79;216173;1251;70157;-76
2023/04/13 17:18:52;;;;;;;;;;;;;;;14.49;45.66;99567.55;216341;1252;61374;-75
2023/04/13 17:23:46;;;;;;;;;;;;;;;14.21;46.26;99575.16;216293;1251;67637;-75
2023/04/13 17:28:39;;;;;;;;;;;;;;;13.88;46.92;99580.38;216430;1250;61249;-76
2023/04/13 17:33:32;;;;;;;;;;;;;;;13.59;47.55;99591.23;216254;1255;61277;-75
2023/04/13 17:38:25;;;;;;;;;;;;;;;13.34;48.10;99594.84;216143;1251;72657;-76
2023/04/13 17:43:18;;;;;;;;;;;;;;;13.11;48.83;99600.65;216074;1251;61241;-75
2023/04/13 17:48:11;;;;;;;;;;;;;;;12.89;49.49;99608.02;216051;1251;61273;-75
2023/04/13 17:53:04;;;;;;;;;;;;;;;12.67;50.13;99614.67;216242;1253;61379;-75
2023/04/13 17:57:57;;;;;;;;;;;;;;;12.47;50.66;99620.23;216310;1253;61257;-75
2023/04/13 18:02:50;;;;;;;;;;;;;;;12.28;51.20;99624.90;216283;1251;61337;-75
2023/04/13 18:07:44;;;;;;;;;;;;;;;12.13;51.55;99629.52;216041;1255;61213;-75
2023/04/13 18:12:40;;;;;;;;;;;;;;;11.98;51.93;99631.88;215865;1251;67529;-75
2023/04/13 18:17:36;;;;;;;;;;;;;;;11.83;52.25;99638.19;216247;1251;61938;-76
2023/04/13 18:22:29;;;;;;;;;;;;;;;11.69;52.59;99641.02;216411;1251;73836;-76
2023/04/13 18:27:25;;;;;;;;;;;;;;;11.56;52.96;99646.30;216177;1251;73026;-75
2023/04/13 18:32:18;;;;;;;;;;;;;;;11.42;53.18;99650.85;216238;1251;61282;-75
2023/04/13 18:37:11;;;;;;;;;;;;;;;11.28;53.65;99652.81;216110;1251;61260;-74
2023/04/13 18:42:04;;;;;;;;;;;;;;;11.15;53.98;99661.88;216007;1251;61250;-74
2023/04/13 18:46:56;;;;;;;;;;;;;;;11.06;54.30;99667.08;216029;1251;61336;-75
2023/04/13 18:51:49;;;;;;;;;;;;;;;10.87;54.69;99670.74;216182;1250;61315;-75
2023/04/13 18:56:42;;;;;;;;;;;;;;;10.71;55.07;99675.80;216187;1251;61292;-75
2023/04/13 19:01:35;;;;;;;;;;;;;;;10.59;55.58;99680.98;216226;1251;61791;-75
2023/04/13 19:06:29;;;;;;;;;;;;;;;10.47;55.89;99682.20;216229;1251;61981;-75
2023/04/13 19:11:26;;;;;;;;;;;;;;;10.38;56.37;99683.05;216291;1251;74518;-75
2023/04/13 19:16:20;;;;;;;;;;;;;;;10.28;56.55;99684.05;216244;1251;72814;-75
2023/04/13 19:21:13;;;;;;;;;;;;;;;10.20;56.86;99688.36;215881;1251;61264;-75
2023/04/13 19:26:06;;;;;;;;;;;;;;;10.06;57.14;99690.40;216188;1251;61244;-75
2023/04/13 19:30:58;;;;;;;;;;;;;;;9.91;57.39;99694.00;216104;1251;61249;-75
2023/04/13 19:35:51;;;;;;;;;;;;;;;9.79;57.83;99689.63;216185;1251;61363;-75
2023/04/13 19:40:44;;;;;;;;;;;;;;;9.70;58.09;99691.84;216126;1252;61738;-75
2023/04/13 19:45:38;;;;;;;;;;;;;;;9.59;58.51;99692.84;216127;1251;61843;-75
2023/04/13 19:50:31;;;;;;;;;;;;;;;9.50;58.48;99694.35;216170;1251;61285;-76
2023/04/13 19:55:23;;;;;;;;;;;;;;;9.43;58.89;99697.95;216318;1253;61389;-75
2023/04/13 20:00:21;;;;;;;;;;;;;;;9.37;59.21;99697.91;216149;1251;61247;-75
2023/04/13 20:05:15;;;;;;;;;;;;;;;9.28;59.46;99692.66;217572;1252;71645;-75
2023/04/13 20:10:10;;;;;;;;;;;;;;;9.23;59.79;99694.54;216227;1255;61261;-76
2023/04/13 20:15:04;;;;;;;;;;;;;;;9.17;59.96;99701.23;216841;1251;67639;-75
2023/04/13 20:19:57;;;;;;;;;;;;;;;9.10;60.47;99703.80;216252;1251;61257;-75
2023/04/13 20:24:49;;;;;;;;;;;;;;;9.06;60.60;99702.91;216188;1251;61313;-75
2023/04/13 20:29:42;;;;;;;;;;;;;;;8.99;60.80;99698.89;216113;1255;61280;-75
2023/04/13 20:34:35;;;;;;;;;;;;;;;8.93;61.13;99703.85;216225;1251;61325;-75
2023/04/13 20:39:29;;;;;;;;;;;;;;;8.89;61.59;99698.80;216138;1255;61244;-75
2023/04/13 20:44:26;;;;;;;;;;;;;;;8.84;62.02;99696.52;216217;1251;61532;-74
2023/04/13 20:49:19;;;;;;;;;;;;;;;8.82;62.16;99703.41;216292;1253;74493;-75
2023/04/13 20:54:12;;;;;;;;;;;;;;;8.76;62.58;99711.84;216142;1251;70934;-75
2023/04/13 20:59:06;;;;;;;;;;;;;;;8.70;62.83;99714.91;216062;1251;59989;-75
2023/04/13 21:03:58;;;;;;;;;;;;;;;8.67;62.94;99718.84;216032;1251;65803;-74
2023/04/13 21:08:53;;;;;;;;;;;;;;;8.62;63.15;99723.11;216061;1251;61223;-74
2023/04/13 21:13:46;;;;;;;;;;;;;;;8.56;63.45;99724.29;216094;1251;75086;-75
2023/04/13 21:18:40;;;;;;;;;;;;;;;8.50;63.58;99725.60;215893;1251;72760;-75
2023/04/13 21:23:35;;;;;;;;;;;;;;;8.45;64.08;99727.27;216081;1251;61266;-75
2023/04/13 21:28:28;;;;;;;;;;;;;;;8.40;64.13;99734.10;216136;1251;67058;-75
2023/04/13 21:33:21;;;;;;;;;;;;;;;8.34;64.26;99735.94;215967;1251;61351;-76
2023/04/13 21:38:14;;;;;;;;;;;;;;;8.30;64.63;99733.83;215890;1251;75511;-75
2023/04/13 21:43:07;;;;;;;;;;;;;;;8.26;64.96;99732.40;216012;1251;61206;-75
2023/04/13 21:48:01;;;;;;;;;;;;;;;8.23;65.30;99733.23;216093;1253;61256;-75
2023/04/13 21:52:54;;;;;;;;;;;;;;;8.18;65.33;99734.75;216115;1251;68265;-75
2023/04/13 21:57:47;;;;;;;;;;;;;;;8.14;65.73;99735.55;216105;1251;61263;-75
2023/04/13 22:02:41;;;;;;;;;;;;;;;8.10;66.18;99734.83;216147;1251;61316;-75
2023/04/13 22:07:35;;;;;;;;;;;;;;;8.06;66.12;99736.85;216141;1255;73150;-76
2023/04/13 22:12:35;;;;;;;;;;;;;;;8.01;66.54;99735.93;216060;1251;63556;-75
2023/04/13 22:17:28;;;;;;;;;;;;;;;8.00;66.57;99740.23;216000;1251;65489;-75
2023/04/13 22:22:20;;;;;;;;;;;;;;;7.97;66.84;99740.88;216223;1251;61282;-75
2023/04/13 22:27:13;;;;;;;;;;;;;;;7.95;67.01;99743.64;216104;1253;61258;-75
2023/04/13 22:32:08;;;;;;;;;;;;;;;7.94;67.35;99747.41;216223;1251;71385;-75
2023/04/13 22:37:03;;;;;;;;;;;;;;;7.92;67.48;99742.73;216166;1251;61239;-75
2023/04/13 22:41:57;;;;;;;;;;;;;;;7.92;67.51;99743.23;216132;1253;67034;-75
2023/04/13 22:46:50;;;;;;;;;;;;;;;7.88;67.69;99742.34;216261;1251;61375;-74
2023/04/13 22:51:43;;;;;;;;;;;;;;;7.86;67.69;99742.81;216178;1251;74583;-75
2023/04/13 22:56:36;;;;;;;;;;;;;;;7.82;67.93;99741.73;216223;1253;72875;-75
2023/04/13 23:01:28;;;;;;;;;;;;;;;7.76;67.91;99739.08;216184;1255;61250;-74
2023/04/13 23:06:22;;;;;;;;;;;;;;;7.72;68.11;99736.61;216186;1251;61218;-75
2023/04/13 23:11:15;;;;;;;;;;;;;;;7.69;68.29;99741.75;216204;1251;61267;-75
2023/04/13 23:16:07;;;;;;;;;;;;;;;7.65;68.29;99744.45;216132;1253;61257;-75
2023/04/13 23:21:08;;;;;;;;;;;;;;;7.60;68.41;99738.36;216103;1254;61257;-75
2023/04/13 23:26:01;;;;;;;;;;;;;;;7.56;68.72;99741.06;216137;1251;61323;-75
2023/04/13 23:31:02;;;;;;;;;;;;;;;7.52;68.70;99737.73;216142;1253;61271;-75
2023/04/13 23:35:54;;;;;;;;;;;;;;;7.47;68.95;99744.73;216007;1251;61357;-75
2023/04/13 23:40:48;;;;;;;;;;;;;;;7.43;69.15;99741.05;216115;1253;74519;-75
2023/04/13 23:45:41;;;;;;;;;;;;;;;7.39;69.25;99740.30;215914;1251;71743;-75
2023/04/13 23:50:34;;;;;;;;;;;;;;;7.35;69.50;99736.11;216067;1251;61526;-75
2023/04/13 23:55:27;;;;;;;;;;;;;;;7.30;69.69;99738.63;216047;1255;61302;-75
