Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:23;;;;;;;17.98;4.45;;;;;;;14.31;100.00;101514.72;5011565;28;20028;-80
2023/07/06 00:04:49;;;;;;;24.15;4.30;;;;;;;14.32;100.00;101512.84;5021280;28;20040;-79
2023/07/06 00:07:20;;;;;;;17.67;4.03;;;;;;;14.35;100.00;101513.31;5020461;28;20034;-78
2023/07/06 00:09:49;;;;;;;23.27;4.20;;;;;;;14.38;100.00;101517.53;5018551;28;20026;-78
2023/07/06 00:12:15;;;;;;;21.80;4.50;;;;;;;14.42;100.00;101516.91;5018716;28;20457;-79
2023/07/06 00:14:41;;;;;;;18.73;4.35;;;;;;;14.45;100.00;101515.72;5002195;28;20053;-79
2023/07/06 00:17:13;;;;;;;25.35;4.80;;;;;;;14.47;100.00;101519.91;5023917;28;20049;-79
2023/07/06 00:19:40;;;;;;;16.90;3.75;;;;;;;14.48;100.00;101518.88;5015731;28;20037;-79
2023/07/06 00:22:07;;;;;;;20.92;3.92;;;;;;;14.49;100.00;101514.31;5014817;28;20389;-79
2023/07/06 00:24:33;;;;;;;19.33;3.70;;;;;;;14.52;100.00;101507.66;5023794;28;20026;-79
2023/07/06 00:26:58;;;;;;;18.25;3.20;;;;;;;14.55;100.00;101518.16;5024256;28;20033;-78
2023/07/06 00:29:23;;;;;;;21.55;4.43;;;;;;;14.58;100.00;101513.16;5023930;28;20030;-79
2023/07/06 00:31:52;;;;;;;27.27;5.10;;;;;;;14.62;100.00;101514.47;5020662;28;20049;-77
2023/07/06 00:34:19;;;;;;;26.85;4.22;;;;;;;14.69;100.00;101522.66;5020420;28;20076;-78
2023/07/06 00:36:46;;;;;;;29.08;4.30;;;;;;;14.73;100.00;101521.25;5021513;28;20029;-77
2023/07/06 00:39:12;;;;;;;18.08;4.72;;;;;;;14.79;100.00;101516.94;5023258;28;20046;-79
2023/07/06 00:41:38;;;;;;;27.15;4.63;;;;;;;14.83;100.00;101520.94;5023288;28;20041;-77
2023/07/06 00:44:04;;;;;;;30.10;5.13;;;;;;;14.84;100.00;101522.63;5021246;28;20037;-78
2023/07/06 00:46:39;;;;;;;26.60;4.55;;;;;;;14.84;100.00;101522.63;5020328;28;20022;-82
2023/07/06 00:49:07;;;;;;;31.90;4.88;;;;;;;14.84;100.00;101517.19;5021557;28;20335;-82
2023/07/06 00:51:37;;;;;;;30.77;4.28;;;;;;;14.84;100.00;101522.63;5004699;28;20208;-81
2023/07/06 00:54:07;;;;;;;31.05;5.03;;;;;;;14.84;100.00;101520.75;5006687;28;20093;-81
2023/07/06 00:56:42;;;;;;;26.40;4.50;;;;;;;14.81;100.00;101512.16;5006893;28;20042;-79
2023/07/06 00:59:11;;;;;;;25.48;4.72;;;;;;;14.78;100.00;101521.53;5012274;28;20038;-79
2023/07/06 01:01:41;;;;;;;29.98;4.43;;;;;;;14.76;100.00;101523.56;5025155;28;20499;-78
2023/07/06 01:04:08;;;;;;;29.60;4.93;;;;;;;14.76;100.00;101528.16;5009877;28;20057;-78
2023/07/06 01:06:37;;;;;;;23.90;5.20;;;;;;;14.75;100.00;101523.78;5012866;28;20026;-79
2023/07/06 01:09:06;;;;;;;25.02;4.60;;;;;;;14.74;100.00;101514.78;5031162;28;20030;-78
2023/07/06 01:11:35;;;;;;;25.00;5.03;;;;;;;14.72;100.00;101519.59;5030914;28;20048;-78
2023/07/06 01:14:00;;;;;;;36.03;6.18;;;;;;;14.70;100.00;101518.94;5016685;28;20026;-78
2023/07/06 01:16:37;;;;;;;25.48;4.65;;;;;;;14.67;100.00;101517.44;5029720;28;20034;-78
2023/07/06 01:19:30;;;;;;;30.02;5.63;;;;;;;14.66;100.00;101514.91;5022804;28;20036;-78
2023/07/06 01:22:33;;;;;;;21.75;4.75;;;;;;;14.63;100.00;101516.16;5031766;28;20033;-79
2023/07/06 01:25:25;;;;;;;29.92;5.47;;;;;;;14.62;100.00;101514.47;5030164;28;20026;-79
2023/07/06 01:27:57;;;;;;;34.72;4.95;;;;;;;14.64;100.00;101511.56;5025854;28;20058;-78
2023/07/06 01:30:45;;;;;;;31.23;6.20;;;;;;;14.64;100.00;101517.84;5023057;28;20026;-79
2023/07/06 01:33:14;;;;;;;32.17;5.43;;;;;;;14.65;100.00;101521.38;5023482;28;20116;-79
2023/07/06 01:35:48;;;;;;;40.17;5.97;;;;;;;14.63;100.00;101524.28;5013086;28;20028;-79
2023/07/06 01:38:13;;;;;;;33.17;5.32;;;;;;;14.62;100.00;101525.31;5005019;28;20026;-80
2023/07/06 01:40:40;;;;;;;31.05;5.70;;;;;;;14.60;100.00;101519.25;5004968;28;20034;-79
2023/07/06 01:43:06;;;;;;;31.35;4.60;;;;;;;14.59;100.00;101520.28;5013089;28;20117;-78
2023/07/06 01:45:33;;;;;;;31.98;5.70;;;;;;;14.58;100.00;101523.19;5015074;28;20045;-78
2023/07/06 01:48:02;;;;;;;35.25;5.18;;;;;;;14.58;100.00;101528.59;5026385;28;20076;-78
2023/07/06 01:50:52;;;;;;;27.15;4.90;;;;;;;14.58;100.00;101520.47;5009253;28;20025;-77
2023/07/06 01:53:21;;;;;;;26.67;5.05;;;;;;;14.57;100.00;101526.94;5026920;28;20033;-78
2023/07/06 01:56:11;;;;;;;21.90;5.32;;;;;;;14.55;100.00;101518.16;5021793;28;20088;-77
2023/07/06 01:58:46;;;;;;;25.05;5.40;;;;;;;14.55;100.00;101528.97;5007934;28;20043;-78
2023/07/06 02:01:15;;;;;;;25.27;4.93;;;;;;;14.51;100.00;101533.91;5024619;28;20091;-77
2023/07/06 02:03:41;;;;;;;28.13;4.70;;;;;;;14.50;100.00;101532.22;5010538;28;20113;-78
2023/07/06 02:06:07;;;;;;;35.63;6.20;;;;;;;14.48;100.00;101536.97;5026962;28;20030;-78
2023/07/06 02:08:33;;;;;;;30.02;5.88;;;;;;;14.46;100.00;101536.34;5026751;28;20084;-77
2023/07/06 02:11:01;;;;;;;30.60;5.15;;;;;;;14.45;100.00;101531.94;5005986;28;20021;-78
2023/07/06 02:13:26;;;;;;;26.55;5.20;;;;;;;14.42;100.00;101535.03;5021759;28;20060;-78
2023/07/06 02:15:52;;;;;;;30.02;6.30;;;;;;;14.40;100.00;101532.53;5011883;28;20446;-78
2023/07/06 02:18:17;;;;;;;29.23;5.53;;;;;;;14.40;100.00;101535.25;5002665;28;20454;-77
2023/07/06 02:20:45;;;;;;;34.03;5.82;;;;;;;14.39;100.00;101535.44;5000776;28;20030;-77
2023/07/06 02:23:11;;;;;;;40.75;6.03;;;;;;;14.38;100.00;101531.88;5019357;28;20030;-78
2023/07/06 02:25:37;;;;;;;40.47;6.30;;;;;;;14.38;100.00;101533.75;5019115;28;20554;-78
2023/07/06 02:28:02;;;;;;;43.33;6.60;;;;;;;14.39;100.00;101530.00;5018968;28;20029;-80
2023/07/06 02:30:28;;;;;;;42.20;6.30;;;;;;;14.37;100.00;101532.91;5021967;28;20496;-78
2023/07/06 02:32:54;;;;;;;37.38;5.57;;;;;;;14.35;100.00;101532.28;5021584;28;20055;-78
2023/07/06 02:35:19;;;;;;;34.25;6.35;;;;;;;14.33;100.00;101528.09;5021292;28;20045;-79
2023/07/06 02:37:44;;;;;;;32.83;6.22;;;;;;;14.31;100.00;101527.44;5022322;28;20373;-78
2023/07/06 02:40:11;;;;;;;35.38;5.38;;;;;;;14.28;100.00;101534.88;5018590;28;20089;-77
2023/07/06 02:42:42;;;;;;;29.90;5.80;;;;;;;14.26;100.00;101531.53;5019898;28;20109;-76
2023/07/06 02:45:09;;;;;;;25.95;5.32;;;;;;;14.24;100.00;101528.19;5001399;28;20030;-77
2023/07/06 02:47:36;;;;;;;30.48;5.47;;;;;;;14.21;100.00;101539.38;5004918;28;20103;-76
2023/07/06 02:50:02;;;;;;;22.40;4.78;;;;;;;14.19;100.00;101544.16;4999792;28;20031;-77
2023/07/06 02:52:27;;;;;;;21.38;5.53;;;;;;;14.18;100.00;101542.47;5016800;28;20488;-77
2023/07/06 02:54:53;;;;;;;30.05;5.68;;;;;;;14.16;100.00;101549.09;5019322;28;20030;-78
2023/07/06 02:57:19;;;;;;;30.80;6.05;;;;;;;14.16;100.00;101546.38;5020371;28;20057;-77
2023/07/06 02:59:45;;;;;;;25.70;5.60;;;;;;;14.12;100.00;101548.63;5018394;28;20719;-77
2023/07/06 03:02:10;;;;;;;23.17;4.80;;;;;;;14.12;100.00;101554.06;5017287;28;20473;-77
2023/07/06 03:04:36;;;;;;;29.13;5.88;;;;;;;14.11;100.00;101555.06;5018030;28;20061;-77
2023/07/06 03:07:01;;;;;;;33.53;6.60;;;;;;;14.09;100.00;101551.72;5017345;28;20053;-78
2023/07/06 03:09:27;;;;;;;28.70;5.43;;;;;;;14.06;100.00;101557.53;5017555;28;20044;-78
2023/07/06 03:11:52;;;;;;;21.85;5.18;;;;;;;14.02;100.00;101558.91;5018873;28;20030;-79
2023/07/06 03:14:21;;;;;;;27.50;5.13;;;;;;;13.99;100.00;101551.16;5020422;28;20033;-79
2023/07/06 03:16:48;;;;;;;16.02;5.22;;;;;;;13.95;100.00;101564.22;5019178;28;20083;-79
2023/07/06 03:19:13;;;;;;;15.68;5.32;;;;;;;13.92;100.00;101563.75;5020086;28;20030;-78
2023/07/06 03:21:38;;;;;;;21.23;5.10;;;;;;;13.88;100.00;101562.47;5003280;28;20026;-78
2023/07/06 03:24:06;;;;;;;29.55;5.18;;;;;;;13.87;100.00;101568.88;5020295;28;20029;-78
2023/07/06 03:26:34;;;;;;;23.98;4.90;;;;;;;13.84;100.00;101560.09;5021127;28;20033;-78
2023/07/06 03:29:00;;;;;;;23.67;5.55;;;;;;;13.80;100.00;101564.22;5015926;28;20026;-77
2023/07/06 03:31:25;;;;;;;24.50;5.20;;;;;;;13.78;100.00;101565.44;5014870;28;20115;-78
2023/07/06 03:33:50;;;;;;;18.23;4.65;;;;;;;13.75;100.00;101565.81;5015920;28;20461;-78
2023/07/06 03:36:16;;;;;;;24.27;5.18;;;;;;;13.73;100.00;101565.16;5017018;28;20034;-78
2023/07/06 03:38:42;;;;;;;25.13;4.78;;;;;;;13.70;100.00;101574.47;5023615;28;20056;-78
2023/07/06 03:41:07;;;;;;;25.33;5.35;;;;;;;13.64;100.00;101575.22;5022791;28;20037;-78
2023/07/06 03:43:33;;;;;;;18.80;4.88;;;;;;;13.64;100.00;101568.94;5022465;28;20461;-78
2023/07/06 03:45:59;;;;;;;21.00;4.50;;;;;;;13.62;100.00;101569.16;5018823;28;20064;-79
2023/07/06 03:48:26;;;;;;;18.95;4.63;;;;;;;13.62;100.00;101574.56;5020151;28;20393;-77
2023/07/06 03:50:52;;;;;;;26.55;5.35;;;;;;;13.64;100.00;101577.06;5022123;28;20038;-77
2023/07/06 03:53:19;;;;;;;16.95;4.60;;;;;;;13.65;100.00;101582.31;5021163;28;20072;-79
2023/07/06 03:55:46;;;;;;;14.43;4.13;;;;;;;13.66;100.00;101578.56;5020928;28;20037;-78
2023/07/06 03:58:11;;;;;;;12.55;4.45;;;;;;;13.68;100.00;101579.22;5018274;28;20057;-78
2023/07/06 04:00:37;;;;;;;16.45;4.55;;;;;;;13.69;100.00;101570.09;5018081;28;20030;-77
2023/07/06 04:03:03;;;;;;;18.90;4.03;;;;;;;13.67;100.00;101572.16;5002681;28;20030;-78
2023/07/06 04:05:40;;;;;;;19.52;4.18;;;;;;;13.69;100.00;101583.63;5021901;28;20061;-77
2023/07/06 04:08:10;;;;;;;20.58;4.78;;;;;;;13.69;100.00;101582.75;5020127;28;20357;-78
2023/07/06 04:10:37;;;;;;;15.70;4.38;;;;;;;13.67;100.00;101582.97;5019077;28;20021;-78
2023/07/06 04:13:04;;;;;;;17.17;4.32;;;;;;;13.65;100.00;101585.00;5020082;28;20049;-78
2023/07/06 04:15:30;;;;;;;13.60;3.95;;;;;;;13.64;100.00;101583.34;5018514;28;20505;-77
2023/07/06 04:17:56;;;;;;;8.73;3.78;;;;;;;13.65;100.00;101576.91;4998455;28;20848;-77
2023/07/06 04:20:26;;;;;;;16.75;4.13;;;;;;;13.69;100.00;101580.94;5014541;28;20116;-78
2023/07/06 04:22:54;;;;;;;19.70;4.72;;;;;;;13.70;100.00;101579.88;5016699;28;20027;-78
2023/07/06 04:25:31;;;;;;;9.02;3.75;;;;;;;13.75;100.00;101582.88;5020679;28;20026;-78
2023/07/06 04:28:05;;;;;;;20.88;4.10;;;;;;;13.80;100.00;101585.88;5004470;28;20032;-77
2023/07/06 04:30:35;;;;;;;16.58;4.40;;;;;;;13.84;100.00;101586.34;5021898;28;20021;-77
2023/07/06 04:33:02;;;;;;;16.05;4.18;;;;;;;13.88;100.00;101593.06;5002519;28;20061;-77
2023/07/06 04:35:27;;;;;;;15.98;4.30;;;;;;;13.93;100.00;101587.94;5022787;28;20098;-77
2023/07/06 04:37:53;;;;;;;18.80;3.75;;;;;;;13.96;100.00;101592.13;5021943;28;20135;-77
2023/07/06 04:40:20;;;;;;;20.15;5.15;;;;;;;13.97;100.00;101591.94;5020533;28;20077;-77
2023/07/06 04:42:48;;;;;;;22.15;4.25;;;;;;;14.01;100.00;101587.00;5021598;28;20061;-77
2023/07/06 04:45:15;;;;;;;17.95;3.70;;;;;;;14.03;100.00;101590.34;5021030;28;20064;-78
2023/07/06 04:47:42;;;;;;;16.37;4.10;;;;;;;14.04;100.00;101592.88;5015416;28;20449;-77
2023/07/06 04:50:09;;;;;;;9.60;4.13;;;;;;;14.09;100.00;101592.34;5014559;28;20026;-77
2023/07/06 04:52:37;;;;;;;16.17;4.13;;;;;;;14.15;100.00;101596.16;5017699;28;20030;-78
2023/07/06 04:55:08;;;;;;;13.95;3.75;;;;;;;14.20;100.00;101602.69;5000987;28;20273;-76
2023/07/06 04:57:35;;;;;;;17.52;3.80;;;;;;;14.27;100.00;101603.63;5004114;28;20049;-77
2023/07/06 05:00:01;;;;;;;18.23;3.88;;;;;;;14.36;100.00;101595.41;5021724;28;20513;-79
2023/07/06 05:02:30;;;;;;;12.13;3.97;;;;;;;14.47;100.00;101600.31;5017663;28;20053;-77
2023/07/06 05:04:56;;;;;;;13.27;3.45;;;;;;;14.54;100.00;101608.56;5019204;28;20499;-76
2023/07/06 05:07:22;;;;;;;12.65;3.83;;;;;;;14.59;100.00;101609.69;5018601;28;20384;-77
2023/07/06 05:09:49;;;;;;;17.17;3.85;;;;;;;14.67;100.00;101604.16;5018984;28;20033;-77
2023/07/06 05:12:14;;;;;;;15.50;4.97;;;;;;;14.75;100.00;101610.50;5019471;28;20373;-77
2023/07/06 05:14:39;;;;;;;16.13;4.28;;;;;;;14.81;100.00;101605.13;5019537;28;20037;-78
2023/07/06 05:17:05;;;;;;;13.23;4.38;;;;;;;14.90;100.00;101611.28;5019787;28;20026;-77
2023/07/06 05:19:32;;;;;;;22.35;5.60;;;;;;;14.95;100.00;101602.56;5018077;28;20041;-77
2023/07/06 05:21:57;;;;;;;16.58;4.38;;;;;;;15.00;100.00;101605.53;5016869;28;20529;-77
2023/07/06 05:24:26;;;;;;;18.65;5.25;;;;;;;15.11;100.00;101599.59;5016178;28;20041;-77
2023/07/06 05:26:52;;;;;;;23.05;5.15;;;;;;;15.19;100.00;101609.47;5015730;28;20505;-78
2023/07/06 05:29:17;;;;;;;18.20;5.55;;;;;;;15.27;100.00;101603.94;5018458;28;20045;-78
2023/07/06 05:31:45;;;;;;;24.98;5.70;;;;;;;15.29;100.00;101602.69;5015318;28;20029;-77
2023/07/06 05:34:10;;;;;;;31.55;6.07;;;;;;;15.42;100.00;101604.69;5016548;28;20108;-78
2023/07/06 05:36:36;;;;;;;27.33;5.75;;;;;;;15.54;100.00;101605.84;5018917;28;20045;-77
2023/07/06 05:39:03;;;;;;;18.45;5.15;;;;;;;15.66;100.00;101603.44;5015671;28;20117;-77
2023/07/06 05:41:28;;;;;;;27.65;5.85;;;;;;;15.82;100.00;101607.75;5016030;28;20034;-77
2023/07/06 05:43:54;;;;;;;19.05;5.80;;;;;;;15.83;100.00;101595.88;5014126;28;20132;-77
2023/07/06 05:46:19;;;;;;;17.67;5.47;;;;;;;15.88;100.00;101596.13;5016917;28;20029;-77
2023/07/06 05:48:45;;;;;;;17.85;5.60;;;;;;;16.10;100.00;101599.59;5017439;28;20117;-78
2023/07/06 05:51:10;;;;;;;20.05;5.55;;;;;;;16.09;100.00;101581.63;5019062;28;20038;-78
2023/07/06 05:53:35;;;;;;;27.15;5.53;;;;;;;16.21;100.00;101584.59;5007614;28;20113;-78
2023/07/06 05:56:01;;;;;;;20.08;4.90;;;;;;;16.37;100.00;101589.69;5020482;28;20107;-79
2023/07/06 05:58:26;;;;;;;20.65;5.95;;;;;;;16.42;100.00;101594.53;5019998;28;20101;-80
2023/07/06 06:00:52;;;;;;;23.42;5.68;;;;;;;16.50;100.00;101593.50;5021703;28;20045;-80
2023/07/06 06:03:19;;;;;;;21.35;5.20;;;;;;;16.63;100.00;101586.25;5020113;28;20057;-78
2023/07/06 06:05:46;;;;;;;14.32;4.85;;;;;;;16.58;100.00;101587.91;5018526;28;20108;-79
2023/07/06 06:08:11;;;;;;;20.15;4.50;;;;;;;16.58;100.00;101588.72;5002024;28;20026;-79
2023/07/06 06:10:37;;;;;;;25.30;5.43;;;;;;;16.53;100.00;101593.09;5028731;28;20014;-79
2023/07/06 06:13:02;;;;;;;14.18;3.97;;;;;;;16.34;100.00;101595.53;5023336;28;20029;-80
2023/07/06 06:15:29;;;;;;;18.92;4.47;;;;;;;16.30;100.00;101599.72;5021360;28;20026;-79
2023/07/06 06:17:54;;;;;;;20.23;5.07;;;;;;;16.34;100.00;101606.41;5021712;28;20034;-78
2023/07/06 06:20:20;;;;;;;26.10;5.15;;;;;;;16.31;100.00;101609.53;5020230;28;20052;-77
2023/07/06 06:22:45;;;;;;;20.08;4.50;;;;;;;16.33;100.00;101614.78;5017174;28;20034;-77
2023/07/06 06:25:11;;;;;;;17.15;4.60;;;;;;;16.33;100.00;101615.59;5022852;28;20034;-78
2023/07/06 06:27:36;;;;;;;17.30;4.47;;;;;;;16.27;100.00;101621.81;5024721;28;20432;-79
2023/07/06 06:30:05;;;;;;;22.33;4.70;;;;;;;16.18;100.00;101621.16;5021001;28;20049;-78
2023/07/06 06:32:30;;;;;;;20.77;4.78;;;;;;;16.22;100.00;101624.31;5007931;28;20038;-78
2023/07/06 06:34:56;;;;;;;17.00;4.53;;;;;;;16.18;100.00;101625.75;5005156;28;20441;-77
2023/07/06 06:37:21;;;;;;;21.95;5.60;;;;;;;16.14;100.00;101627.16;5014172;28;20060;-78
2023/07/06 06:39:46;;;;;;;22.40;5.25;;;;;;;16.25;100.00;101623.91;5018475;28;20105;-78
2023/07/06 06:42:13;;;;;;;20.05;4.80;;;;;;;16.34;100.00;101632.72;5012794;28;20034;-78
2023/07/06 06:44:39;;;;;;;15.45;4.03;;;;;;;16.56;100.00;101628.88;4998699;28;20022;-78
2023/07/06 06:47:04;;;;;;;17.15;4.13;;;;;;;16.71;100.00;101628.72;5020316;28;20101;-76
2023/07/06 06:49:35;;;;;;;12.40;3.80;;;;;;;16.67;100.00;101622.03;5023521;28;20026;-78
2023/07/06 06:52:02;;;;;;;15.27;4.20;;;;;;;16.68;100.00;101623.69;5021808;28;20056;-77
2023/07/06 06:54:30;;;;;;;20.85;3.92;;;;;;;16.63;100.00;101623.47;5023529;28;20149;-77
2023/07/06 06:56:56;;;;;;;15.57;3.80;;;;;;;16.56;100.00;101617.16;5022105;28;20080;-78
2023/07/06 06:59:21;;;;;;;22.80;4.32;;;;;;;16.79;100.00;101616.84;5021048;28;20102;-78
2023/07/06 07:01:50;;;;;;;17.33;3.00;;;;;;;17.20;100.00;101605.03;5018773;28;20134;-78
2023/07/06 07:04:16;;;;;;;15.57;2.78;;;;;;;17.76;100.00;101593.72;5013432;28;20026;-77
2023/07/06 07:06:42;;;;;;;9.82;2.70;;;;;;;18.43;100.00;101595.28;5008285;28;20037;-75
2023/07/06 07:09:12;;;;;;;11.35;2.97;;;;;;;18.51;100.00;101580.56;5014257;28;20033;-77
2023/07/06 07:11:38;;;;;;;26.77;3.30;;;;;;;18.34;100.00;101576.66;5012935;28;20100;-77
2023/07/06 07:14:03;;;;;;;11.82;2.97;;;;;;;18.29;100.00;101590.09;5016687;28;20105;-78
2023/07/06 07:16:29;;;;;;;12.48;2.78;;;;;;;17.99;100.00;101594.16;5018581;28;20032;-77
2023/07/06 07:18:55;;;;;;;10.93;3.00;;;;;;;17.62;100.00;101598.38;5019252;28;20060;-77
2023/07/06 07:21:20;;;;;;;11.00;3.45;;;;;;;17.25;100.00;101591.66;5022859;28;20113;-78
2023/07/06 07:23:48;;;;;;;11.43;3.13;;;;;;;17.03;100.00;101602.69;5024956;28;20465;-78
2023/07/06 07:26:16;;;;;;;;;;;;;;;16.97;100.00;101613.56;5016440;28;20057;-79
2023/07/06 07:28:41;;;;;;;12.20;2.58;;;;;;;17.15;100.00;101619.25;5020484;28;19914;-78
2023/07/06 07:31:10;;;;;;;13.68;2.70;;;;;;;18.13;100.00;101624.09;5024011;28;20033;-77
2023/07/06 07:33:37;;;;;;;9.88;2.38;;;;;;;19.08;100.00;101594.31;5019942;28;20029;-77
2023/07/06 07:36:03;;;;;;;11.15;2.88;;;;;;;20.01;100.00;101579.06;5016474;28;20018;-77
2023/07/06 07:38:29;;;;;;;7.10;1.90;;;;;;;21.18;100.00;101579.66;5021837;28;20092;-78
2023/07/06 07:40:59;;;;;;;5.60;2.30;;;;;;;20.82;100.00;101578.69;5020374;28;20465;-78
2023/07/06 07:43:32;;;;;;;8.98;1.63;;;;;;;20.07;100.00;101578.16;5021182;28;20033;-79
2023/07/06 07:46:03;;;;;;;7.88;1.90;;;;;;;19.90;100.00;101581.47;5013631;28;20127;-78
2023/07/06 07:48:29;;;;;;;8.10;1.83;;;;;;;20.87;100.00;101577.19;4994035;28;20508;-79
2023/07/06 07:51:01;;;;;;;6.78;2.13;;;;;;;21.69;100.00;101580.91;5013878;28;20030;-77
2023/07/06 07:53:29;;;;;;;8.05;2.00;;;;;;;21.32;100.00;101584.91;5014571;28;20110;-78
2023/07/06 07:55:56;;;;;;;7.53;1.88;;;;;;;20.32;100.00;101586.28;5017813;28;20042;-78
2023/07/06 07:58:22;;;;;;;6.10;2.10;;;;;;;19.82;100.00;101589.97;5014261;28;20065;-77
2023/07/06 08:00:51;;;;;;;5.70;1.77;;;;;;;19.38;100.00;101597.28;5015975;28;20140;-79
2023/07/06 08:03:17;;;;;;;8.57;1.80;;;;;;;18.90;100.00;101595.06;5013548;28;20056;-77
2023/07/06 08:05:43;;;;;;;8.32;2.42;;;;;;;18.52;100.00;101595.88;5017565;28;20037;-79
2023/07/06 08:08:10;;;;;;;10.35;2.33;;;;;;;18.48;100.00;101591.06;5016503;28;20025;-76
2023/07/06 08:10:36;;;;;;;6.97;2.00;;;;;;;19.29;100.00;101606.78;5014411;28;20034;-77
2023/07/06 08:13:03;;;;;;;7.32;2.30;;;;;;;20.23;100.00;101607.63;4993894;28;20038;-78
2023/07/06 08:15:29;;;;;;;8.55;2.17;;;;;;;21.04;100.00;101600.09;5012488;28;20037;-77
2023/07/06 08:17:59;;;;;;;8.48;2.17;;;;;;;21.43;100.00;101601.41;5016404;28;20089;-78
2023/07/06 08:20:25;;;;;;;7.18;2.30;;;;;;;21.59;100.00;101602.63;5015370;28;20060;-77
2023/07/06 08:22:51;;;;;;;7.82;2.20;;;;;;;21.33;100.00;101608.47;5015248;28;20057;-75
2023/07/06 08:25:17;;;;;;;8.32;1.90;;;;;;;21.20;100.00;101609.53;5015146;28;20026;-78
2023/07/06 08:27:42;;;;;;;14.27;2.75;;;;;;;20.76;100.00;101607.00;5016513;28;20530;-77
2023/07/06 08:30:08;;;;;;;8.23;2.35;;;;;;;20.45;100.00;101609.88;5020223;28;20034;-77
2023/07/06 08:32:33;;;;;;;6.40;1.88;;;;;;;20.35;100.00;101610.41;5021556;28;20060;-77
2023/07/06 08:35:01;;;;;;;10.25;2.35;;;;;;;20.65;100.00;101612.41;5018975;28;20101;-77
2023/07/06 08:37:26;;;;;;;;;;;;;;;20.85;100.00;101609.41;5019923;28;20030;-77
2023/07/06 08:39:52;;;;;;;7.90;2.10;;;;;;;21.05;100.00;101615.44;5000838;28;19924;-77
2023/07/06 08:42:18;;;;;;;10.60;2.03;;;;;;;21.44;100.00;101618.66;5014962;28;20508;-77
2023/07/06 08:44:51;;;;;;;5.53;1.88;;;;;;;21.80;100.00;101619.50;5017821;28;20030;-77
2023/07/06 08:47:17;;;;;;;8.05;1.95;;;;;;;21.26;100.00;101620.38;5017866;28;20116;-79
2023/07/06 08:49:43;;;;;;;10.52;2.08;;;;;;;20.99;100.00;101627.31;5013454;28;20022;-77
2023/07/06 08:52:12;;;;;;;5.00;2.00;;;;;;;20.42;100.00;101635.78;5017560;28;20053;-78
2023/07/06 08:54:39;;;;;;;6.38;2.38;;;;;;;20.37;100.00;101633.72;5016240;28;20104;-77
2023/07/06 08:57:15;;;;;;;7.70;2.22;;;;;;;20.66;100.00;101636.78;5010495;28;20049;-78
2023/07/06 08:59:43;;;;;;;7.75;2.15;;;;;;;20.69;100.00;101636.31;5016426;28;20041;-78
2023/07/06 09:02:25;;;;;;;5.78;1.90;;;;;;;20.91;100.00;101641.34;5015237;28;20026;-77
2023/07/06 09:04:52;;;;;;;7.40;1.95;;;;;;;21.65;100.00;101640.00;5012495;28;20034;-77
2023/07/06 09:07:41;;;;;;;6.13;1.60;;;;;;;21.90;100.00;101647.16;5013208;28;20105;-78
2023/07/06 09:10:17;;;;;;;8.35;2.00;;;;;;;22.13;100.00;101644.41;5014514;28;20026;-77
2023/07/06 09:12:43;;;;;;;9.43;2.17;;;;;;;22.41;100.00;101659.34;5013859;28;20025;-78
2023/07/06 09:15:09;;;;;;;7.20;2.03;;;;;;;21.62;100.00;101645.97;5034809;28;20356;-78
2023/07/06 09:17:46;;;;;;;5.95;1.80;;;;;;;20.86;100.00;101652.13;4997707;28;20040;-79
2023/07/06 09:20:13;;;;;;;4.80;1.40;;;;;;;21.13;100.00;101650.69;5015204;28;20116;-77
2023/07/06 09:22:40;;;;;;;;;;;;;;;22.06;100.00;101651.09;5013938;28;20432;-79
2023/07/06 09:25:17;;;;;;;5.13;1.50;;;;;;;22.50;100.00;101655.13;5014062;28;19914;-77
2023/07/06 09:27:45;;;;;;;6.47;1.40;;;;;;;22.76;94.14;101658.41;4998217;28;20362;-79
2023/07/06 09:30:29;;;;;;;5.22;1.30;;;;;;;22.84;91.44;101646.22;4981229;28;20109;-77
2023/07/06 09:33:00;;;;;;;14.77;1.90;;;;;;;23.29;93.85;101651.75;5016401;28;20374;-77
2023/07/06 09:35:29;;;;;;;4.35;1.67;;;;;;;22.86;91.24;101655.03;5021172;28;20058;-79
2023/07/06 09:37:54;;;;;;;5.30;1.63;;;;;;;22.88;94.45;101652.88;5021236;28;20029;-78
2023/07/06 09:40:28;;;;;;;3.30;1.38;;;;;;;22.03;91.73;101657.88;5019771;28;20040;-79
2023/07/06 09:42:53;;;;;;;3.28;1.60;;;;;;;21.91;96.25;101648.84;5001361;28;20056;-80
2023/07/06 09:45:27;;;;;;;5.20;1.55;;;;;;;22.05;94.98;101663.97;5016841;28;20053;-77
2023/07/06 09:48:01;;;;;;;6.93;1.75;;;;;;;21.50;94.07;101657.97;5002353;28;20037;-80
2023/07/06 09:50:48;;;;;;;5.25;1.40;;;;;;;21.37;95.51;101662.53;5022216;28;20033;-77
2023/07/06 09:53:26;;;;;;;5.82;1.50;;;;;;;21.28;97.53;101655.75;5000948;28;20041;-77
2023/07/06 09:55:51;;;;;;;3.70;1.08;;;;;;;21.31;94.02;101670.88;5001450;28;20026;-77
2023/07/06 09:58:25;;;;;;;2.70;1.25;;;;;;;21.64;92.37;101665.75;5018975;28;20044;-77
2023/07/06 10:01:03;;;;;;;4.20;1.38;;;;;;;21.94;88.39;101670.28;5020245;28;20022;-77
2023/07/06 10:03:40;;;;;;;5.07;1.25;;;;;;;22.58;85.96;101673.94;5020734;28;20021;-79
2023/07/06 10:06:24;;;;;;;4.15;1.10;;;;;;;22.12;86.05;101674.84;5001316;28;20021;-77
2023/07/06 10:09:18;;;;;;;3.47;1.13;;;;;;;22.66;81.72;101682.88;5020944;28;20032;-76
2023/07/06 10:11:53;;;;;;;5.05;1.35;;;;;;;23.19;76.90;101679.03;4993950;28;20121;-79
2023/07/06 10:14:38;;;;;;;3.10;1.10;;;;;;;24.04;75.84;101667.06;5020177;28;20503;-77
2023/07/06 10:17:03;;;;;;;3.20;1.02;;;;;;;24.92;76.77;101680.06;5022020;28;20156;-79
2023/07/06 10:19:36;;;;;;;1.70;1.00;;;;;;;25.35;72.90;101675.59;5019514;28;20098;-77
2023/07/06 10:22:07;;;;;;;3.10;1.10;;;;;;;25.56;70.39;101691.22;5003410;28;20060;-81
2023/07/06 10:24:50;;;;;;;3.40;1.00;;;;;;;24.52;67.92;101692.25;5022571;28;20030;-81
2023/07/06 10:27:25;;;;;;;1.73;0.80;;;;;;;24.49;69.58;101693.56;5001337;28;20543;-78
2023/07/06 10:29:54;;;;;;;2.47;0.90;;;;;;;24.51;70.62;101687.81;5015673;28;20034;-78
2023/07/06 10:32:37;;;;;;;6.65;1.10;;;;;;;24.45;73.48;101697.91;5000380;28;20090;-77
2023/07/06 10:35:19;;;;;;;2.40;0.88;;;;;;;24.10;67.77;101699.03;5021281;28;20029;-79
2023/07/06 10:37:46;;;;;;;2.08;0.90;;;;;;;23.68;67.57;101701.34;5010362;28;20048;-79
2023/07/06 10:40:25;;;;;;;4.50;0.70;;;;;;;24.00;70.54;101698.88;5020093;28;20045;-78
2023/07/06 10:43:13;;;;;;;5.22;1.00;;;;;;;24.63;66.84;101696.78;5019914;28;20034;-81
2023/07/06 10:45:44;;;;;;;2.20;0.98;;;;;;;24.88;64.76;101695.41;5016971;28;20424;-82
2023/07/06 10:48:14;;;;;;;4.32;1.00;;;;;;;25.28;63.77;101691.50;5020014;28;20106;-78
2023/07/06 10:50:52;;;;;;;3.75;1.10;;;;;;;25.64;63.96;101698.16;5019907;28;20023;-78
2023/07/06 10:53:25;;;;;;;3.25;1.13;;;;;;;26.04;63.17;101708.75;5021580;28;20084;-81
2023/07/06 10:55:58;;;;;;;2.83;0.80;;;;;;;25.90;64.71;101706.69;4999233;28;20041;-79
2023/07/06 10:58:36;;;;;;;3.58;0.70;;;;;;;25.28;55.73;101713.56;5018203;28;20042;-79
2023/07/06 11:01:09;;;;;;;3.42;0.98;;;;;;;24.79;57.58;101708.00;4990853;28;20045;-78
2023/07/06 11:03:34;;;;;;;1.95;0.75;;;;;;;24.86;60.15;101700.38;5023103;28;20387;-78
2023/07/06 11:06:07;;;;;;;3.15;0.80;;;;;;;25.71;61.43;101700.72;5035076;28;20134;-78
2023/07/06 11:08:58;;;;;;;3.13;1.02;;;;;;;26.08;57.84;101706.28;5005271;28;20038;-78
2023/07/06 11:11:27;;;;;;;5.28;1.08;;;;;;;26.12;59.03;101706.56;5017983;28;20022;-79
2023/07/06 11:13:53;;;;;;;2.40;1.08;;;;;;;25.63;57.87;101704.78;5018286;28;20041;-79
2023/07/06 11:16:56;;;;;;;5.53;0.98;;;;;;;25.78;59.21;101713.19;5020439;28;20084;-79
2023/07/06 11:19:28;;;;;;;1.45;0.90;;;;;;;25.36;53.19;101718.59;5020872;28;20109;-80
2023/07/06 11:21:56;;;;;;;3.67;0.68;;;;;;;24.78;52.90;101720.06;5014531;28;20030;-79
2023/07/06 11:24:26;;;;;;;3.17;1.05;;;;;;;24.97;55.31;101714.00;4983387;28;20105;-80