Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:26;;;;;;;6.20;3.72;;;6.70;99.90;;;;;;5055133;28;20033;-78
2023/04/15 00:03:53;;;;;;;5.75;4.13;;;6.70;99.90;;;;;;5058678;28;20085;-78
2023/04/15 00:06:19;;;;;;;4.32;3.70;;;6.70;99.90;;;;;;5065019;28;20021;-79
2023/04/15 00:08:45;;;;;;;5.53;4.07;;;6.70;99.90;;;;;;5056017;28;20049;-79
2023/04/15 00:11:11;;;;;;;4.55;3.72;;;6.70;99.90;;;;;;5061582;28;20483;-79
2023/04/15 00:13:38;;;;;;;5.72;4.35;;;6.60;99.90;;;;;;5065058;28;20031;-80
2023/04/15 00:16:05;;;;;;;4.97;4.22;;;6.60;99.90;;;;;;5056931;28;20022;-79
2023/04/15 00:18:31;;;;;;;5.20;3.95;;;6.70;99.90;;;;;;5057934;28;20093;-79
2023/04/15 00:20:56;;;;;;;4.88;4.13;;;6.60;99.90;;;;;;5061843;28;20100;-78
2023/04/15 00:23:22;;;;;;;5.00;4.35;;;6.60;99.90;;;;;;5055142;28;20017;-79
2023/04/15 00:25:57;;;;;;;5.28;4.18;;;6.70;99.90;;;;;;5058684;28;20025;-79
2023/04/15 00:28:22;;;;;;;4.82;3.80;;;6.60;99.90;;;;;;5048607;28;20068;-78
2023/04/15 00:30:48;;;;;;;5.43;4.93;;;6.70;99.90;;;;;;5056403;28;20730;-80
2023/04/15 00:33:15;;;;;;;6.72;4.38;;;6.60;99.90;;;;;;5057504;28;20025;-79
2023/04/15 00:35:41;;;;;;;7.45;5.00;;;6.60;99.90;;;;;;5057696;28;20017;-79
2023/04/15 00:38:09;;;;;;;6.90;5.22;;;6.60;99.90;;;;;;5072774;28;20028;-79
2023/04/15 00:40:35;;;;;;;5.68;4.55;;;6.70;99.90;;;;;;5050123;28;20028;-79
2023/04/15 00:43:01;;;;;;;6.85;5.68;;;6.70;99.90;;;;;;5057011;28;20025;-79
2023/04/15 00:45:29;;;;;;;5.72;5.05;;;6.70;99.90;;;;;;5056376;28;20112;-79
2023/04/15 00:47:55;;;;;;;6.53;5.00;;;6.60;99.90;;;;;;5056196;28;20483;-79
2023/04/15 00:50:21;;;;;;;6.80;5.68;;;6.60;99.90;;;;;;5059128;28;20025;-79
2023/04/15 00:52:47;;;;;;;9.13;5.95;;;6.60;99.90;;;;;;5050878;28;20030;-80
2023/04/15 00:55:13;;;;;;;5.75;4.80;;;6.60;99.90;;;;;;5050776;28;20047;-79
2023/04/15 00:57:39;;;;;;;7.55;6.00;;;6.60;99.90;;;;;;5054269;28;20505;-80
2023/04/15 01:00:07;;;;;;;6.72;5.43;;;6.60;99.90;;;;;;5053946;28;20035;-79
2023/04/15 01:02:35;;;;;;;6.50;5.15;;;6.60;99.90;;;;;;5050963;28;20570;-78
2023/04/15 01:05:01;;;;;;;6.28;5.25;;;6.60;99.90;;;;;;5048443;28;20124;-79
2023/04/15 01:07:26;;;;;;;7.43;5.10;;;6.70;99.90;;;;;;5066701;28;20040;-79
2023/04/15 01:09:52;;;;;;;7.15;5.18;;;6.70;99.90;;;;;;5062781;28;20021;-79
2023/04/15 01:12:19;;;;;;;9.00;5.60;;;6.70;99.90;;;;;;5058563;28;20260;-80
2023/04/15 01:14:44;;;;;;;5.70;4.85;;;6.70;99.90;;;;;;5056187;28;20039;-79
2023/04/15 01:17:11;;;;;;;8.43;5.20;;;6.70;99.90;;;;;;5045943;28;20049;-79
2023/04/15 01:19:37;;;;;;;7.28;6.20;;;6.70;99.90;;;;;;5058301;28;20017;-78
2023/04/15 01:22:04;;;;;;;7.28;5.13;;;6.70;99.90;;;;;;5042808;28;20491;-79
2023/04/15 01:24:31;;;;;;;7.18;5.50;;;6.70;99.90;;;;;;5038532;28;20045;-80
2023/04/15 01:26:58;;;;;;;6.70;5.47;;;6.70;99.90;;;;;;5050545;28;20051;-79
2023/04/15 01:29:23;;;;;;;6.50;4.95;;;6.70;99.90;;;;;;5052527;28;20074;-78
2023/04/15 01:31:53;;;;;;;5.95;4.75;;;6.70;99.90;;;;;;5044625;28;20025;-78
2023/04/15 01:34:19;;;;;;;6.93;5.40;;;6.70;99.90;;;;;;5050729;28;20017;-79
2023/04/15 01:36:45;;;;;;;5.78;5.15;;;6.70;99.90;;;;;;5049188;28;20098;-79
2023/04/15 01:39:11;;;;;;;9.63;5.65;;;6.70;99.90;;;;;;5053310;28;20498;-79
2023/04/15 01:41:37;;;;;;;5.82;4.95;;;6.70;99.90;;;;;;5050610;28;20022;-79
2023/04/15 01:44:02;;;;;;;6.85;5.35;;;6.70;99.90;;;;;;5050842;28;20044;-79
2023/04/15 01:46:28;;;;;;;7.15;5.82;;;6.70;99.90;;;;;;5053144;28;20109;-79
2023/04/15 01:48:53;;;;;;;5.15;4.65;;;6.70;99.90;;;;;;5049244;28;20024;-79
2023/04/15 01:51:19;;;;;;;6.55;5.50;;;6.70;99.90;;;;;;5051068;28;20029;-79
2023/04/15 01:53:45;;;;;;;7.32;5.88;;;6.70;99.90;;;;;;5054300;28;20025;-79
2023/04/15 01:56:11;;;;;;;6.55;5.35;;;6.70;99.90;;;;;;5051520;28;20029;-78
2023/04/15 01:58:36;;;;;;;10.13;6.15;;;6.70;99.90;;;;;;5046539;28;20029;-79
2023/04/15 02:01:03;;;;;;;8.35;5.72;;;6.70;99.90;;;;;;5063808;28;20056;-78
2023/04/15 02:03:29;;;;;;;7.43;5.57;;;6.70;99.90;;;;;;5053366;28;20147;-79
2023/04/15 02:05:54;;;;;;;6.43;5.22;;;6.70;99.90;;;;;;5049369;28;20048;-79
2023/04/15 02:08:20;;;;;;;7.97;6.07;;;6.70;99.90;;;;;;5050672;28;20025;-79
2023/04/15 02:10:45;;;;;;;7.13;6.03;;;6.70;99.90;;;;;;5052248;28;20544;-79
2023/04/15 02:13:11;;;;;;;10.20;6.20;;;6.70;99.90;;;;;;5048128;28;20404;-80
2023/04/15 02:15:36;;;;;;;9.65;6.55;;;6.70;99.90;;;;;;5049520;28;20047;-80
2023/04/15 02:18:03;;;;;;;8.07;6.38;;;6.70;99.90;;;;;;5048879;28;20086;-79
2023/04/15 02:20:29;;;;;;;8.10;6.35;;;6.70;99.90;;;;;;5050350;28;20029;-78
2023/04/15 02:22:55;;;;;;;9.63;6.68;;;6.70;99.90;;;;;;5046033;28;20032;-79
2023/04/15 02:25:21;;;;;;;10.15;7.25;;;6.70;99.90;;;;;;5040907;28;20151;-79
2023/04/15 02:27:47;;;;;;;10.10;7.53;;;6.70;99.90;;;;;;5051078;28;20039;-79
2023/04/15 02:30:12;;;;;;;11.05;7.60;;;6.70;99.90;;;;;;5047655;28;20102;-80
2023/04/15 02:32:39;;;;;;;9.00;6.78;;;6.70;99.90;;;;;;5048960;28;20047;-79
2023/04/15 02:35:06;;;;;;;12.15;7.72;;;6.80;99.90;;;;;;5046277;28;20029;-79
2023/04/15 02:37:35;;;;;;;10.52;6.88;;;6.70;99.90;;;;;;5046674;28;20112;-79
2023/04/15 02:40:01;;;;;;;11.85;7.88;;;6.70;99.90;;;;;;5044923;28;20028;-79
2023/04/15 02:42:29;;;;;;;11.95;7.88;;;6.70;99.90;;;;;;5052708;28;20029;-79
2023/04/15 02:44:55;;;;;;;12.27;8.02;;;6.80;99.90;;;;;;5051076;28;20024;-79
2023/04/15 02:47:20;;;;;;;11.75;7.97;;;6.80;99.90;;;;;;5052977;28;20525;-78
2023/04/15 02:49:46;;;;;;;11.38;8.40;;;6.80;99.90;;;;;;5052999;28;20112;-79
2023/04/15 02:52:12;;;;;;;12.65;7.85;;;6.80;99.90;;;;;;5057850;28;20032;-80
2023/04/15 02:54:38;;;;;;;12.02;7.68;;;6.80;99.90;;;;;;5051144;28;20105;-80
2023/04/15 02:57:05;;;;;;;13.43;8.32;;;6.80;99.90;;;;;;5050063;28;20774;-80
2023/04/15 02:59:31;;;;;;;9.35;7.63;;;6.80;99.90;;;;;;5051580;28;20017;-79
2023/04/15 03:01:59;;;;;;;10.77;7.65;;;6.80;99.90;;;;;;5053535;28;20052;-80
2023/04/15 03:04:25;;;;;;;11.90;8.20;;;6.80;99.90;;;;;;5063028;28;20075;-79
2023/04/15 03:06:51;;;;;;;13.23;9.13;;;6.80;99.90;;;;;;5044068;28;20025;-79
2023/04/15 03:09:16;;;;;;;11.95;8.68;;;6.80;99.90;;;;;;5056221;28;20028;-78
2023/04/15 03:11:42;;;;;;;15.10;8.30;;;6.80;99.90;;;;;;5051992;28;20613;-79
2023/04/15 03:14:07;;;;;;;13.63;8.50;;;6.90;99.90;;;;;;5053650;28;20028;-79
2023/04/15 03:16:33;;;;;;;13.70;9.65;;;6.90;99.90;;;;;;5051389;28;20028;-79
2023/04/15 03:18:58;;;;;;;16.27;10.18;;;6.80;99.90;;;;;;5051837;28;20029;-80
2023/04/15 03:21:25;;;;;;;15.70;9.80;;;6.80;99.90;;;;;;5044188;28;20163;-79
2023/04/15 03:23:51;;;;;;;14.90;9.15;;;6.90;99.90;;;;;;5052523;28;20019;-80
2023/04/15 03:26:30;;;;;;;14.68;9.65;;;6.90;99.90;;;;;;5052419;28;20024;-80
2023/04/15 03:28:56;;;;;;;16.02;10.02;;;6.90;99.90;;;;;;5047718;28;20112;-79
2023/04/15 03:31:22;;;;;;;15.07;11.13;;;6.90;99.90;;;;;;5049039;28;20036;-79
2023/04/15 03:33:48;;;;;;;18.83;11.27;;;6.90;99.90;;;;;;5047554;28;20035;-79
2023/04/15 03:36:13;;;;;;;16.95;11.38;;;6.90;99.90;;;;;;5043762;28;20037;-79
2023/04/15 03:38:39;;;;;;;18.35;11.02;;;6.90;99.90;;;;;;5051357;28;20025;-79
2023/04/15 03:41:05;;;;;;;19.63;12.20;;;6.90;99.90;;;;;;5047673;28;20083;-79
2023/04/15 03:43:30;;;;;;;16.65;11.80;;;7.00;99.90;;;;;;5047348;28;20494;-80
2023/04/15 03:45:56;;;;;;;21.05;13.10;;;7.00;99.90;;;;;;5048093;28;20032;-79
2023/04/15 03:48:21;;;;;;;22.83;13.88;;;6.90;99.90;;;;;;5047580;28;20403;-78
2023/04/15 03:50:47;;;;;;;21.48;13.70;;;6.90;99.90;;;;;;5045906;28;20025;-80
2023/04/15 03:53:14;;;;;;;24.88;14.32;;;6.90;99.90;;;;;;5045705;28;20025;-80
2023/04/15 03:55:39;;;;;;;20.25;13.13;;;7.00;99.90;;;;;;5050487;28;20048;-79
2023/04/15 03:58:05;;;;;;;24.92;14.25;;;7.00;99.90;;;;;;5048275;28;20464;-79
2023/04/15 04:00:31;;;;;;;23.75;14.45;;;7.00;99.90;;;;;;5046153;28;20048;-79
2023/04/15 04:02:57;;;;;;;22.95;14.40;;;7.00;99.90;;;;;;5047423;28;20032;-79
2023/04/15 04:05:22;;;;;;;22.02;14.85;;;7.00;99.90;;;;;;5044994;28;20613;-80
2023/04/15 04:07:48;;;;;;;26.30;15.52;;;7.00;99.90;;;;;;5050112;28;20434;-79
2023/04/15 04:10:14;;;;;;;25.83;14.77;;;7.00;99.90;;;;;;5045288;28;20080;-79
2023/04/15 04:12:39;;;;;;;25.00;15.50;;;7.00;99.90;;;;;;5048243;28;20021;-79
2023/04/15 04:15:06;;;;;;;24.40;15.20;;;7.00;99.90;;;;;;5047089;28;20022;-78
2023/04/15 04:17:31;;;;;;;28.27;16.63;;;7.00;99.90;;;;;;5046468;28;20032;-79
2023/04/15 04:19:57;;;;;;;28.50;16.38;;;7.00;99.90;;;;;;5046220;28;20100;-79
2023/04/15 04:22:23;;;;;;;26.48;15.50;;;7.10;99.90;;;;;;5043346;28;20446;-79
2023/04/15 04:24:48;;;;;;;29.30;17.45;;;7.00;99.90;;;;;;5040410;28;20021;-79
2023/04/15 04:27:14;;;;;;;33.38;17.65;;;7.00;99.90;;;;;;5046713;28;20021;-79
2023/04/15 04:29:39;;;;;;;34.42;18.60;;;7.10;99.90;;;;;;5045962;28;20488;-80
2023/04/15 04:32:05;;;;;;;31.13;18.00;;;7.10;99.90;;;;;;5040984;28;20625;-79
2023/04/15 04:34:31;;;;;;;33.25;18.33;;;7.10;99.90;;;;;;5049455;28;20071;-79
2023/04/15 04:36:57;;;;;;;35.90;19.98;;;7.10;99.90;;;;;;5043020;28;20032;-79
2023/04/15 04:39:22;;;;;;;38.22;18.33;;;7.10;99.90;;;;;;5047959;28;20036;-79
2023/04/15 04:41:48;;;;;;;33.58;18.67;;;7.10;99.90;;;;;;5047744;28;20047;-79
2023/04/15 04:44:14;;;;;;;29.88;18.55;;;7.10;99.90;;;;;;5047135;28;20032;-79
2023/04/15 04:46:40;;;;;;;33.72;19.60;;;7.10;99.90;;;;;;5049484;28;20017;-80
2023/04/15 04:49:05;;;;;;;34.88;19.65;;;7.10;99.90;;;;;;5052067;28;20117;-79
2023/04/15 04:51:31;;;;;;;31.48;19.77;;;7.10;99.90;;;;;;5046275;28;20037;-79
2023/04/15 04:53:57;;;;;;;33.28;20.85;;;7.10;99.90;;;;;;5048830;28;20033;-79
2023/04/15 04:56:23;;;;;;;35.78;21.60;;;7.10;99.90;;;;;;5057422;28;20127;-79
2023/04/15 04:58:48;;;;;;;34.90;21.33;;;7.10;99.90;;;;;;5056898;28;20029;-80
2023/04/15 05:01:14;;;;;;;33.10;20.27;;;7.10;99.90;;;;;;5062303;28;20029;-80
2023/04/15 05:03:40;;;;;;;38.25;20.63;;;7.20;99.90;;;;;;5059961;28;20021;-80
2023/04/15 05:06:07;;;;;;;37.42;22.15;;;7.20;99.90;;;;;;5057515;28;20028;-80
2023/04/15 05:08:33;;;;;;;39.05;21.95;;;7.20;99.90;;;;;;5050234;28;20512;-81
2023/04/15 05:10:58;;;;;;;33.15;20.15;;;7.20;99.90;;;;;;5056974;28;20052;-80
2023/04/15 05:13:24;;;;;;;34.90;21.10;;;7.20;99.90;;;;;;5055577;28;20035;-80
2023/04/15 05:15:50;;;;;;;33.10;19.70;;;7.20;99.90;;;;;;5053910;28;20400;-80
2023/04/15 05:18:15;;;;;;;37.38;22.70;;;7.20;99.90;;;;;;5049527;28;20032;-80
2023/04/15 05:20:41;;;;;;;38.70;23.10;;;7.20;99.90;;;;;;5051799;28;20013;-80
2023/04/15 05:23:07;;;;;;;31.38;20.02;;;7.20;99.90;;;;;;5055222;28;20035;-80
2023/04/15 05:25:32;;;;;;;37.58;21.75;;;7.20;99.90;;;;;;5050525;28;20017;-79
2023/04/15 05:27:58;;;;;;;38.17;23.05;;;7.20;99.90;;;;;;5052826;28;20028;-80
2023/04/15 05:30:23;;;;;;;34.03;21.92;;;7.20;99.90;;;;;;5050507;28;20116;-79
2023/04/15 05:32:49;;;;;;;36.40;21.92;;;7.30;99.90;;;;;;5053542;28;20049;-80
2023/04/15 05:35:15;;;;;;;35.53;20.83;;;7.30;99.90;;;;;;5056749;28;20025;-79
2023/04/15 05:37:40;;;;;;;38.88;22.55;;;7.30;99.90;;;;;;5056472;28;20074;-79
2023/04/15 05:40:08;;;;;;;33.90;20.67;;;7.30;99.90;;;;;;5056420;28;20469;-80
2023/04/15 05:42:34;;;;;;;32.95;19.52;;;7.30;99.90;;;;;;5053220;28;20016;-80
2023/04/15 05:45:00;;;;;;;39.80;21.80;;;7.30;99.90;;;;;;5048700;28;20035;-80
2023/04/15 05:47:26;;;;;;;30.13;20.13;;;7.30;99.90;;;;;;5050009;28;20013;-79
2023/04/15 05:49:51;;;;;;;38.63;21.70;;;7.40;99.90;;;;;;5049931;28;20052;-78
2023/04/15 05:52:17;;;;;;;38.03;23.38;;;7.30;99.90;;;;;;5054537;28;20746;-80
2023/04/15 05:54:42;;;;;;;33.13;21.73;;;7.30;99.90;;;;;;5050890;28;20017;-80
2023/04/15 05:57:08;;;;;;;34.88;21.50;;;7.40;99.90;;;;;;5052946;28;20025;-79
2023/04/15 05:59:33;;;;;;;38.40;23.85;;;7.40;99.90;;;;;;5048740;28;20107;-80
2023/04/15 06:01:59;;;;;;;41.83;23.20;;;7.40;99.90;;;;;;5044767;28;20093;-80
2023/04/15 06:04:25;;;;;;;40.20;22.63;;;7.40;99.90;;;;;;5049658;28;20017;-79
2023/04/15 06:06:51;;;;;;;40.97;25.20;;;7.40;99.90;;;;;;5052248;28;20075;-80
2023/04/15 06:09:16;;;;;;;41.92;23.02;;;7.40;99.90;;;;;;5052125;28;20494;-80
2023/04/15 06:11:42;;;;;;;40.08;24.70;;;7.40;99.90;;;;;;5051203;28;20047;-79
2023/04/15 06:14:07;;;;;;;38.83;25.73;;;7.40;99.90;;;;;;5054385;28;20801;-79
2023/04/15 06:16:33;;;;;;;48.25;27.15;;;7.50;99.90;;;;;;5053221;28;20017;-79
2023/04/15 06:18:58;;;;;;;43.80;25.50;;;7.50;99.90;;;;;;5050468;28;20677;-79
2023/04/15 06:21:24;;;;;;;47.97;26.77;;;7.50;99.90;;;;;;5047941;28;20025;-79
2023/04/15 06:23:50;;;;;;;48.80;28.88;;;7.50;99.90;;;;;;5041309;28;20476;-80
2023/04/15 06:26:15;;;;;;;48.10;29.10;;;7.50;99.90;;;;;;5052074;28;20494;-80
2023/04/15 06:28:41;;;;;;;47.75;29.52;;;7.50;99.90;;;;;;5040495;28;20096;-80
2023/04/15 06:31:06;;;;;;;46.13;28.23;;;7.60;99.90;;;;;;5049889;28;20071;-79
2023/04/15 06:33:32;;;;;;;44.17;28.08;;;7.50;99.90;;;;;;5046037;28;20111;-79
2023/04/15 06:35:57;;;;;;;46.03;29.27;;;7.60;99.90;;;;;;5049227;28;20135;-79
2023/04/15 06:38:23;;;;;;;48.03;29.25;;;7.60;99.90;;;;;;5049548;28;20484;-79
2023/04/15 06:40:48;;;;;;;45.08;28.88;;;7.60;99.90;;;;;;5047959;28;20471;-79
2023/04/15 06:43:14;;;;;;;51.33;30.50;;;7.60;99.90;;;;;;5046534;28;20468;-79
2023/04/15 06:45:39;;;;;;;50.55;29.40;;;7.60;99.90;;;;;;5041532;28;20039;-79
2023/04/15 06:48:05;;;;;;;44.22;29.70;;;7.60;99.90;;;;;;5048647;28;20032;-79
2023/04/15 06:50:31;;;;;;;51.58;30.65;;;7.60;99.90;;;;;;5051299;28;20479;-80
2023/04/15 06:52:57;;;;;;;43.22;28.58;;;7.70;99.90;;;;;;5046013;28;20029;-80
2023/04/15 06:55:22;;;;;;;44.67;29.67;;;7.70;99.90;;;;;;5051226;28;20498;-78
2023/04/15 06:57:48;;;;;;;53.70;31.60;;;7.70;99.90;;;;;;5049932;28;20158;-80
2023/04/15 07:00:14;;;;;;;53.40;31.33;;;7.70;99.90;;;;;;5045878;28;20032;-79
2023/04/15 07:02:40;;;;;;;48.33;31.38;;;7.70;99.90;;;;;;5053713;28;20020;-81
2023/04/15 07:05:06;;;;;;;51.97;31.63;;;7.80;99.90;;;;;;5045659;28;20017;-80
2023/04/15 07:07:32;;;;;;;52.28;32.10;;;7.80;99.90;;;;;;5053340;28;20029;-81
2023/04/15 07:09:57;;;;;;;47.72;30.35;;;7.80;99.90;;;;;;5052079;28;20029;-80
2023/04/15 07:12:23;;;;;;;49.10;30.52;;;7.80;99.90;;;;;;5050944;28;20059;-81
2023/04/15 07:14:48;;;;;;;51.80;31.70;;;7.80;99.90;;;;;;5053355;28;20029;-81
2023/04/15 07:17:14;;;;;;;50.30;30.50;;;7.80;99.90;;;;;;5049424;28;20032;-80
2023/04/15 07:19:40;;;;;;;53.13;32.85;;;7.80;99.90;;;;;;5050106;28;20450;-80
2023/04/15 07:22:05;;;;;;;54.20;32.70;;;7.90;99.90;;;;;;5035783;28;20036;-80
2023/04/15 07:24:31;;;;;;;53.10;32.42;;;7.90;99.90;;;;;;5049381;28;20036;-80
2023/04/15 07:26:57;;;;;;;52.38;31.25;;;7.90;99.90;;;;;;5046616;28;20029;-80
2023/04/15 07:29:22;;;;;;;52.15;32.17;;;7.90;99.90;;;;;;5046416;28;20199;-79
2023/04/15 07:31:48;;;;;;;54.25;33.70;;;7.90;99.90;;;;;;5051965;28;20509;-80
2023/04/15 07:34:13;;;;;;;53.33;32.80;;;7.90;99.90;;;;;;5045039;28;20056;-80
2023/04/15 07:36:39;;;;;;;50.80;30.27;;;8.00;99.90;;;;;;5046768;28;20025;-80
2023/04/15 07:39:05;;;;;;;58.78;33.15;;;7.90;99.90;;;;;;5045970;28;20511;-79
2023/04/15 07:41:30;;;;;;;51.13;32.50;;;7.90;99.90;;;;;;5046952;28;20066;-79
2023/04/15 07:43:56;;;;;;;53.92;31.38;;;7.90;99.90;;;;;;5050243;28;20044;-80
2023/04/15 07:46:23;;;;;;;54.60;32.90;;;8.00;99.90;;;;;;5045017;28;20024;-79
2023/04/15 07:48:49;;;;;;;50.95;30.63;;;8.00;99.90;;;;;;5051929;28;20029;-80
2023/04/15 07:51:16;;;;;;;51.35;32.90;;;8.00;99.90;;;;;;5051907;28;20048;-81
2023/04/15 07:53:42;;;;;;;54.80;31.60;;;8.00;99.90;;;;;;5050785;28;20021;-81
2023/04/15 07:56:07;;;;;;;52.63;31.48;;;8.00;99.90;;;;;;5044771;28;20206;-80
2023/04/15 07:58:33;;;;;;;50.13;30.98;;;8.00;99.90;;;;;;5036609;28;20025;-80
2023/04/15 08:00:58;;;;;;;49.88;30.85;;;8.10;99.90;;;;;;5045551;28;20461;-81
2023/04/15 08:03:24;;;;;;;52.25;31.80;;;8.10;99.90;;;;;;5049399;28;20017;-82
2023/04/15 08:05:49;;;;;;;48.97;31.17;;;8.20;99.90;;;;;;5050327;28;20476;-81
2023/04/15 08:08:15;;;;;;;47.58;30.73;;;8.10;99.90;;;;;;5049082;28;20021;-81
2023/04/15 08:10:41;;;;;;;52.47;35.10;;;8.20;99.90;;;;;;5044206;28;20025;-81
2023/04/15 08:13:06;;;;;;;50.85;34.00;;;8.20;99.90;;;;;;5048631;28;20025;-81
2023/04/15 08:15:32;;;;;;;51.30;31.95;;;8.20;99.90;;;;;;5048494;28;20029;-81
2023/04/15 08:17:59;;;;;;;43.60;28.77;;;8.10;99.90;;;;;;5048545;28;20025;-82
2023/04/15 08:20:25;;;;;;;47.20;29.77;;;8.10;99.90;;;;;;5052459;28;20053;-81
2023/04/15 08:22:52;;;;;;;47.78;31.15;;;8.20;99.90;;;;;;5055332;28;20029;-81
2023/04/15 08:25:19;;;;;;;43.80;28.52;;;8.20;99.90;;;;;;5062504;28;20021;-82
2023/04/15 08:27:45;;;;;;;44.40;28.30;;;8.30;99.90;;;;;;5056154;28;20035;-82
2023/04/15 08:30:11;;;;;;;46.78;30.27;;;8.30;99.90;;;;;;5056965;28;20443;-82
2023/04/15 08:32:36;;;;;;;43.28;30.42;;;8.30;99.90;;;;;;5046594;28;20091;-81
2023/04/15 08:35:02;;;;;;;41.53;29.08;;;8.30;99.90;;;;;;5047036;28;20379;-81
2023/04/15 08:37:28;;;;;;;43.85;29.10;;;8.40;99.90;;;;;;5048145;28;20033;-82
2023/04/15 08:39:53;;;;;;;45.13;29.83;;;8.40;99.90;;;;;;5051436;28;20021;-82
2023/04/15 08:42:31;;;;;;;50.13;30.08;;;8.40;99.90;;;;;;5046993;28;20055;-80
2023/04/15 08:45:00;;;;;;;43.10;29.85;;;8.40;99.90;;;;;;5054189;28;20065;-81
2023/04/15 08:47:30;;;;;;;44.63;30.05;;;8.50;99.90;;;;;;5052354;28;20017;-81
2023/04/15 08:49:57;;;;;;;41.40;29.63;;;8.50;99.90;;;;;;5053026;28;20052;-82
2023/04/15 08:52:25;;;;;;;49.78;31.02;;;8.60;99.90;;;;;;5060015;28;20055;-81
2023/04/15 08:54:55;;;;;;;44.85;29.10;;;8.60;99.90;;;;;;5067403;28;20005;-80
2023/04/15 08:57:27;;;;;;;48.17;29.38;;;8.60;99.90;;;;;;5059776;28;20021;-82
2023/04/15 08:59:56;;;;;;;49.25;30.50;;;8.60;99.90;;;;;;5047012;28;20104;-81
2023/04/15 09:02:24;;;;;;;43.63;29.75;;;8.70;99.90;;;;;;5050242;28;20029;-83
2023/04/15 09:04:50;;;;;;;51.65;31.35;;;8.80;99.90;;;;;;5054567;28;20106;-82
2023/04/15 09:07:16;;;;;;;45.60;30.23;;;8.80;99.90;;;;;;5056345;28;20407;-82
2023/04/15 09:09:42;;;;;;;48.42;30.52;;;8.90;99.90;;;;;;5054900;28;20025;-82
2023/04/15 09:12:08;;;;;;;44.83;29.10;;;9.00;99.90;;;;;;5055455;28;20017;-82
2023/04/15 09:14:34;;;;;;;47.05;30.98;;;9.10;99.90;;;;;;5053786;28;20017;-83
2023/04/15 09:17:03;;;;;;;48.13;29.95;;;9.10;99.90;;;;;;5053617;28;20151;-81
2023/04/15 09:19:29;;;;;;;49.33;31.10;;;9.20;99.90;;;;;;5050223;28;20073;-82
2023/04/15 09:21:58;;;;;;;45.03;27.88;;;9.30;99.90;;;;;;5051612;28;20114;-81
2023/04/15 09:24:25;;;;;;;47.08;30.15;;;9.40;99.90;;;;;;5054538;28;20029;-82
2023/04/15 09:26:55;;;;;;;44.75;29.13;;;9.40;99.90;;;;;;5051033;28;20013;-81
2023/04/15 09:29:25;;;;;;;45.30;28.95;;;9.50;99.90;;;;;;5051865;28;20087;-83
2023/04/15 09:31:51;;;;;;;41.13;29.25;;;9.60;99.90;;;;;;5047162;28;20626;-82
2023/04/15 09:34:17;;;;;;;38.28;27.05;;;9.70;99.90;;;;;;5046409;28;20325;-81
2023/04/15 09:36:46;;;;;;;40.22;27.35;;;9.80;99.90;;;;;;5051217;28;20100;-82
2023/04/15 09:39:12;;;;;;;36.95;26.52;;;10.00;99.90;;;;;;5051708;28;20029;-82
2023/04/15 09:41:38;;;;;;;43.38;28.08;;;10.10;99.90;;;;;;5065251;28;20472;-82
2023/04/15 09:44:04;;;;;;;35.15;25.42;;;10.20;99.90;;;;;;5054331;28;20021;-81
2023/04/15 09:46:46;;;;;;;37.42;26.35;;;10.20;99.90;;;;;;5046970;28;20013;-82
2023/04/15 09:49:11;;;;;;;37.08;25.58;;;10.20;99.90;;;;;;5047700;28;20049;-82
2023/04/15 09:51:37;;;;;;;36.55;24.70;;;10.20;99.90;;;;;;5055040;28;20447;-81
2023/04/15 09:54:03;;;;;;;33.25;24.27;;;10.20;99.90;;;;;;5049919;28;20025;-82
2023/04/15 09:56:37;;;;;;;34.33;24.10;;;10.20;99.90;;;;;;5053386;28;20110;-82
2023/04/15 09:59:06;;;;;;;35.03;23.13;;;10.30;99.90;;;;;;5050377;28;20025;-83
2023/04/15 10:01:32;;;;;;;36.25;24.25;;;10.30;99.90;;;;;;5049820;28;20116;-82
2023/04/15 10:04:01;;;;;;;31.58;23.83;;;10.40;99.90;;;;;;5049290;28;20098;-81
2023/04/15 10:06:28;;;;;;;32.72;23.70;;;10.60;99.90;;;;;;5050862;28;20049;-82
2023/04/15 10:08:54;;;;;;;33.33;24.05;;;10.70;99.90;;;;;;5047339;28;20028;-83
2023/04/15 10:11:22;;;;;;;29.65;21.80;;;10.80;99.90;;;;;;5047128;28;20032;-82
2023/04/15 10:13:49;;;;;;;30.98;21.60;;;10.90;99.90;;;;;;5046893;28;20052;-82
2023/04/15 10:16:18;;;;;;;28.63;21.98;;;11.00;99.90;;;;;;5045552;28;20029;-82
2023/04/15 10:18:46;;;;;;;26.55;21.73;;;11.20;99.90;;;;;;5051014;28;20021;-81
2023/04/15 10:21:14;;;;;;;29.85;20.40;;;11.50;99.90;;;;;;5047477;28;20024;-82
2023/04/15 10:23:40;;;;;;;27.45;21.02;;;11.80;99.90;;;;;;5051537;28;20009;-82
2023/04/15 10:26:07;;;;;;;28.08;21.10;;;11.90;99.90;;;;;;5047198;28;20017;-82
2023/04/15 10:28:33;;;;;;;23.85;18.83;;;12.10;99.90;;;;;;5040235;28;20029;-81
2023/04/15 10:31:00;;;;;;;27.85;19.75;;;12.10;99.90;;;;;;5049040;28;20056;-82
2023/04/15 10:33:27;;;;;;;24.25;17.48;;;12.30;99.90;;;;;;5046806;28;20021;-82
2023/04/15 10:35:55;;;;;;;23.95;17.65;;;12.50;99.90;;;;;;5044375;28;20025;-81
2023/04/15 10:38:36;;;;;;;23.50;19.00;;;12.60;99.90;;;;;;5044202;28;20108;-82
2023/04/15 10:41:26;;;;;;;20.60;17.30;;;12.60;99.90;;;;;;5064481;28;20595;-81
2023/04/15 10:43:58;;;;;;;19.85;16.00;;;12.70;99.90;;;;;;5048311;28;20025;-81
2023/04/15 10:46:44;;;;;;;20.30;15.30;;;13.00;99.90;;;;;;5045660;28;20526;-82
2023/04/15 10:49:14;;;;;;;26.13;17.17;;;13.00;99.90;;;;;;5043106;28;20033;-82
2023/04/15 10:51:42;;;;;;;18.77;15.23;;;12.90;99.90;;;;;;5050015;28;20032;-81
2023/04/15 10:54:13;;;;;;;15.82;13.70;;;12.90;99.90;;;;;;5044388;28;20025;-82
2023/04/15 10:56:44;;;;;;;16.50;13.07;;;13.00;99.90;;;;;;5050593;28;20479;-82
2023/04/15 10:59:15;;;;;;;14.93;12.38;;;13.10;99.90;;;;;;5050753;28;20033;-82
2023/04/15 11:01:53;;;;;;;14.25;11.90;;;13.50;99.90;;;;;;5050038;28;20087;-82
2023/04/15 11:04:53;;;;;;;17.08;13.25;;;13.60;99.90;;;;;;5047552;28;20033;-83
2023/04/15 11:07:34;;;;;;;15.07;11.02;;;13.50;99.90;;;;;;5059386;28;20059;-81
2023/04/15 11:10:00;;;;;;;12.45;11.15;;;13.50;99.90;;;;;;5054219;28;20025;-80
2023/04/15 11:12:36;;;;;;;12.32;9.73;;;13.40;99.90;;;;;;5048664;28;20021;-83
2023/04/15 11:15:37;;;;;;;11.10;8.85;;;13.40;99.90;;;;;;5050774;28;20036;-81
2023/04/15 11:18:08;;;;;;;10.57;9.18;;;13.40;99.90;;;;;;5044070;28;20029;-80
2023/04/15 11:20:35;;;;;;;10.93;9.52;;;13.30;99.90;;;;;;5043571;28;20668;-83
2023/04/15 11:23:00;;;;;;;11.80;10.48;;;13.30;99.90;;;;;;5049517;28;20032;-81
2023/04/15 11:25:29;;;;;;;10.13;8.85;;;13.40;99.90;;;;;;5047294;28;20024;-80
2023/04/15 11:27:56;;;;;;;9.70;7.88;;;13.30;99.90;;;;;;5046503;28;20115;-81
2023/04/15 11:30:23;;;;;;;9.48;8.05;;;13.20;99.90;;;;;;5046765;28;20070;-81
2023/04/15 11:32:50;;;;;;;9.02;7.40;;;13.10;99.90;;;;;;5048983;28;20582;-79
2023/04/15 11:35:17;;;;;;;11.07;8.65;;;13.20;99.90;;;;;;5048699;28;20021;-82
2023/04/15 11:37:47;;;;;;;9.55;7.75;;;13.30;99.90;;;;;;5045522;28;20132;-81
2023/04/15 11:40:14;;;;;;;11.52;8.95;;;13.40;99.90;;;;;;5053945;28;20004;-82
2023/04/15 11:42:40;;;;;;;9.45;8.45;;;13.40;99.90;;;;;;5063596;28;20025;-82
2023/04/15 11:45:10;;;;;;;13.13;9.23;;;13.50;99.90;;;;;;5045716;28;20025;-81
2023/04/15 11:47:36;;;;;;;9.77;8.65;;;13.60;99.90;;;;;;5056601;28;20032;-82
2023/04/15 11:50:15;;;;;;;9.57;8.43;;;13.60;99.90;;;;;;5041913;28;20029;-81
2023/04/15 11:52:54;;;;;;;9.32;7.97;;;13.60;99.90;;;;;;5050149;28;20075;-82
2023/04/15 11:55:20;;;;;;;8.80;7.75;;;13.60;99.90;;;;;;5048397;28;20116;-82
2023/04/15 11:57:45;;;;;;;8.48;7.68;;;13.60;99.90;;;;;;5047419;28;20104;-82
2023/04/15 12:00:12;;;;;;;8.43;7.57;;;13.60;99.90;;;;;;5042276;28;20029;-81
2023/04/15 12:02:37;;;;;;;9.35;7.45;;;13.40;99.90;;;;;;5042446;28;20021;-82
2023/04/15 12:05:07;;;;;;;10.73;7.93;;;13.40;99.90;;;;;;5037886;28;20176;-81
2023/04/15 12:07:33;;;;;;;10.27;7.88;;;13.30;99.90;;;;;;5056999;28;20020;-81
2023/04/15 12:09:59;;;;;;;10.93;8.02;;;13.20;99.90;;;;;;5051495;28;20025;-81
2023/04/15 12:12:28;;;;;;;9.98;7.97;;;13.00;99.90;;;;;;5052173;28;20044;-81
2023/04/15 12:14:55;;;;;;;9.23;7.65;;;13.00;99.90;;;;;;5052469;28;20027;-81
2023/04/15 12:17:22;;;;;;;10.18;8.07;;;13.00;99.90;;;;;;5051710;28;20495;-82
2023/04/15 12:19:48;;;;;;;11.23;8.45;;;13.00;99.90;;;;;;5053036;28;20021;-82
2023/04/15 12:22:16;;;;;;;9.73;8.45;;;13.00;99.90;;;;;;5052736;28;20036;-81
2023/04/15 12:24:45;;;;;;;8.80;7.18;;;13.00;99.90;;;;;;5055659;28;20492;-81
2023/04/15 12:27:12;;;;;;;9.02;8.10;;;13.00;99.90;;;;;;5049975;28;20040;-81
2023/04/15 12:29:40;;;;;;;12.63;9.32;;;13.00;99.90;;;;;;5046802;28;20028;-81
2023/04/15 12:32:07;;;;;;;11.23;8.52;;;13.10;99.90;;;;;;5054904;28;20024;-83
2023/04/15 12:34:35;;;;;;;8.55;7.07;;;13.10;99.90;;;;;;5046796;28;20051;-81
2023/04/15 12:37:03;;;;;;;11.55;7.95;;;13.20;99.90;;;;;;5052106;28;20033;-81
2023/04/15 12:39:35;;;;;;;10.00;8.93;;;13.20;99.90;;;;;;5048335;28;20026;-80