Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:51;;;;;;;2.20;1.27;;;;;;;19.77;100.00;99953.53;4783043;29;20111;-91
2023/08/18 00:03:19;;;;;;;1.70;0.90;;;;;;;19.83;100.00;99964.81;4784288;29;20441;-90
2023/08/18 00:05:45;;;;;;;0.95;0.93;;;;;;;19.62;100.00;99938.06;4791144;29;20055;-92
2023/08/18 00:08:10;;;;;;;2.65;1.40;;;;;;;19.64;100.00;99953.19;4796313;29;20105;-91
2023/08/18 00:10:36;;;;;;;2.33;0.77;;;;;;;19.46;100.00;99934.63;4782928;29;20167;-91
2023/08/18 00:13:05;;;;;;;2.45;1.00;;;;;;;19.43;100.00;99938.47;4771823;29;20103;-91
2023/08/18 00:15:30;;;;;;;5.38;2.15;;;;;;;19.59;100.00;99961.56;4791672;29;20095;-90
2023/08/18 00:17:56;;;;;;;0.68;0.68;;;;;;;19.57;100.00;99969.75;4800314;29;20042;-92
2023/08/18 00:20:21;;;;;;;1.08;0.98;;;;;;;19.30;100.00;99935.25;4786269;29;20047;-90
2023/08/18 00:22:47;;;;;;;0.90;0.75;;;;;;;19.34;100.00;99944.22;4789362;29;20049;-91
2023/08/18 00:25:12;;;;;;;0.80;0.80;;;;;;;19.60;100.00;99977.19;4804448;29;20039;-92
2023/08/18 00:27:38;;;;;;;1.15;1.08;;;;;;;19.37;100.00;99943.22;4778574;29;20066;-91
2023/08/18 00:30:06;;;;;;;0.30;0.30;;;;;;;19.52;100.00;99969.22;4779610;29;20550;-90
2023/08/18 00:32:32;;;;;;;0.57;0.57;;;;;;;19.44;100.00;99942.03;4788628;29;20058;-91
2023/08/18 00:34:59;;;;;;;1.35;1.23;;;;;;;19.38;100.00;99939.16;4774734;29;20043;-90
2023/08/18 00:37:25;;;;;;;0.75;0.60;;;;;;;19.38;100.00;99919.47;4775007;29;20086;-91
2023/08/18 00:39:51;;;;;;;1.35;1.25;;;;;;;19.54;100.00;99963.84;4788770;29;20536;-91
2023/08/18 00:42:17;;;;;;;1.08;0.90;;;;;;;19.49;100.00;99958.94;4781202;29;20054;-91
2023/08/18 00:44:42;;;;;;;1.27;1.15;;;;;;;19.45;100.00;99958.41;4787957;29;20134;-92
2023/08/18 00:47:08;;;;;;;1.05;0.95;;;;;;;19.58;100.00;99971.28;4772919;29;20504;-91
2023/08/18 00:49:34;;;;;;;1.65;1.55;;;;;;;19.67;100.00;99982.34;4787271;29;20039;-91
2023/08/18 00:51:59;;;;;;;4.88;1.55;;;;;;;19.54;100.00;99961.03;4786195;29;20105;-91
2023/08/18 00:54:28;;;;;;;2.45;1.00;;;;;;;19.55;100.00;99962.59;4790139;29;20047;-91
2023/08/18 00:56:57;;;;;;;0.90;0.90;;;;;;;19.63;100.00;99968.53;4786673;29;20053;-93
2023/08/18 00:59:24;;;;;;;1.77;1.35;;;;;;;19.53;100.00;99959.50;4794104;29;20043;-91
2023/08/18 01:01:51;;;;;;;3.28;1.40;;;;;;;19.67;100.00;99979.53;4786681;29;20062;-92
2023/08/18 01:04:16;;;;;;;1.30;1.15;;;;;;;19.61;100.00;99970.31;4769348;30;20066;-90
2023/08/18 01:06:42;;;;;;;1.60;1.13;;;;;;;19.50;100.00;99968.94;4786622;29;20519;-92
2023/08/18 01:09:08;;;;;;;2.03;1.30;;;;;;;19.41;100.00;99948.66;4787295;29;20500;-92
2023/08/18 01:11:39;;;;;;;1.42;1.27;;;;;;;19.60;100.00;99972.34;4790440;29;20579;-91
2023/08/18 01:14:20;;;;;;;1.48;1.05;;;;;;;19.62;100.00;99971.81;4798492;29;20074;-92
2023/08/18 01:16:50;;;;;;;2.30;1.45;;;;;;;19.47;100.00;99944.63;4798305;29;20066;-91
2023/08/18 01:19:20;;;;;;;1.15;1.05;;;;;;;19.52;100.00;99968.44;4788046;29;20613;-91
2023/08/18 01:21:49;;;;;;;0.63;0.63;;;;;;;19.33;100.00;99968.00;4785300;29;20392;-91
2023/08/18 01:24:18;;;;;;;3.15;1.38;;;;;;;19.20;100.00;99953.59;4775469;29;20220;-90
2023/08/18 01:26:43;;;;;;;4.53;3.13;;;;;;;19.22;100.00;99962.28;4787669;29;20119;-91
2023/08/18 01:29:09;;;;;;;2.53;1.25;;;;;;;19.28;100.00;99943.44;4803507;29;20055;-92
2023/08/18 01:31:36;;;;;;;1.25;1.13;;;;;;;19.32;100.00;99958.03;4786773;29;20055;-91
2023/08/18 01:34:10;;;;;;;0.95;0.90;;;;;;;19.26;100.00;99940.34;4767912;29;20047;-91
2023/08/18 01:36:39;;;;;;;1.70;1.60;;;;;;;19.44;100.00;99959.69;4819078;29;20437;-92
2023/08/18 01:39:05;;;;;;;1.83;1.45;;;;;;;19.48;100.00;99962.28;4818527;29;20111;-91
2023/08/18 01:41:32;;;;;;;0.77;0.77;;;;;;;19.51;100.00;99956.41;4821220;29;20042;-91
2023/08/18 01:44:01;;;;;;;0.80;0.68;;;;;;;19.25;100.00;99916.28;4835836;29;20090;-92
2023/08/18 01:46:27;;;;;;;0.90;0.88;;;;;;;19.48;100.00;99963.06;4820826;29;20061;-92
2023/08/18 01:48:53;;;;;;;1.77;1.67;;;;;;;19.24;100.00;99931.66;4821183;29;20039;-92
2023/08/18 01:51:19;;;;;;;1.40;1.02;;;;;;;19.17;100.00;99926.44;4795345;29;20531;-93
2023/08/18 01:53:45;;;;;;;0.57;0.55;;;;;;;19.21;100.00;99915.00;4817993;29;20047;-93
2023/08/18 01:56:10;;;;;;;2.00;1.63;;;;;;;19.07;100.00;99911.81;4805158;29;20050;-93
2023/08/18 01:58:36;;;;;;;1.40;1.30;;;;;;;19.17;100.00;99920.81;4819357;29;20515;-92
2023/08/18 02:01:02;;;;;;;0.40;0.40;;;;;;;19.37;100.00;99951.66;4834275;29;20830;-92
2023/08/18 02:03:29;;;;;;;1.23;0.73;;;;;;;19.36;100.00;99955.78;4820330;29;20049;-92
2023/08/18 02:05:58;;;;;;;0.77;0.77;;;;;;;19.24;100.00;99931.66;4814824;29;20043;-92
2023/08/18 02:08:25;;;;;;;2.45;1.90;;;;;;;19.37;100.00;99957.28;4820874;29;20062;-92
2023/08/18 02:10:51;;;;;;;0.85;0.57;;;;;;;19.27;100.00;99929.88;4810020;29;20491;-94
2023/08/18 02:13:19;;;;;;;1.20;1.13;;;;;;;19.31;100.00;99939.63;4820273;29;20046;-91
2023/08/18 02:15:46;;;;;;;0.55;0.52;;;;;;;19.17;100.00;99920.09;4820103;29;20046;-94
2023/08/18 02:18:11;;;;;;;0.93;0.93;;;;;;;19.22;100.00;99934.16;4820118;29;20043;-93
2023/08/18 02:20:38;;;;;;;1.25;1.15;;;;;;;19.24;100.00;99936.50;4833663;29;20147;-91
2023/08/18 02:23:04;;;;;;;0.82;0.82;;;;;;;19.20;100.00;99941.56;4819539;29;20051;-92
2023/08/18 02:25:30;;;;;;;1.45;1.15;;;;;;;19.05;100.00;99919.97;4787645;29;20500;-94
2023/08/18 02:27:56;;;;;;;4.40;1.38;;;;;;;19.12;100.00;99926.41;4819186;29;20125;-92
2023/08/18 02:30:22;;;;;;;2.72;2.28;;;;;;;19.02;100.00;99923.00;4807854;29;20120;-94
2023/08/18 02:32:47;;;;;;;0.63;0.52;;;;;;;18.81;100.00;99916.69;4814757;29;20046;-94
2023/08/18 02:35:13;;;;;;;1.92;1.45;;;;;;;18.83;100.00;99935.88;4817532;29;20419;-92
2023/08/18 02:37:39;;;;;;;1.55;1.42;;;;;;;18.75;100.00;99931.94;4786343;29;20673;-93
2023/08/18 02:40:06;;;;;;;1.15;0.98;;;;;;;18.70;100.00;99919.38;4786730;29;20054;-92
2023/08/18 02:42:33;;;;;;;3.83;1.23;;;;;;;18.49;100.00;99895.38;4786568;29;20130;-93
2023/08/18 02:44:59;;;;;;;1.25;0.98;;;;;;;18.69;100.00;99914.25;4794302;29;20053;-93
2023/08/18 02:47:26;;;;;;;1.25;1.15;;;;;;;18.45;100.00;99884.38;4784908;29;20043;-94
2023/08/18 02:49:54;;;;;;;1.63;1.50;;;;;;;18.75;100.00;99926.34;4786596;29;20047;-92
2023/08/18 02:52:20;;;;;;;0.95;0.90;;;;;;;18.79;100.00;99921.25;4786915;29;20626;-94
2023/08/18 02:54:45;;;;;;;1.33;1.23;;;;;;;18.80;100.00;99920.00;4799665;29;20137;-92
2023/08/18 02:57:11;;;;;;;0.93;0.85;;;;;;;18.84;100.00;99926.19;4787439;29;20055;-93
2023/08/18 02:59:37;;;;;;;0.95;0.90;;;;;;;18.76;100.00;99911.03;4786686;29;20125;-94
2023/08/18 03:02:03;;;;;;;1.40;1.10;;;;;;;18.74;100.00;99917.13;4786117;29;20523;-92
2023/08/18 03:04:29;;;;;;;1.70;0.98;;;;;;;18.79;100.00;99924.84;4781129;29;20043;-93
2023/08/18 03:06:55;;;;;;;2.15;1.50;;;;;;;18.52;100.00;99888.81;4786255;29;20116;-94
2023/08/18 03:09:20;;;;;;;1.40;1.30;;;;;;;18.47;100.00;99881.84;4791565;29;20080;-93
2023/08/18 03:11:46;;;;;;;3.47;1.95;;;;;;;18.57;100.00;99902.13;4801259;29;20051;-92
2023/08/18 03:14:12;;;;;;;0.75;0.75;;;;;;;18.74;100.00;99928.38;4786599;29;20046;-93
2023/08/18 03:16:38;;;;;;;0.90;0.85;;;;;;;18.74;100.00;99919.16;4785064;29;20484;-93
2023/08/18 03:19:04;;;;;;;1.83;1.58;;;;;;;18.63;100.00;99898.13;4789346;29;20070;-92
2023/08/18 03:21:29;;;;;;;1.23;1.10;;;;;;;18.79;100.00;99918.47;4788590;29;20496;-92
2023/08/18 03:23:55;;;;;;;1.02;0.82;;;;;;;18.76;100.00;99923.03;4791563;29;20047;-93
2023/08/18 03:26:21;;;;;;;3.03;2.03;;;;;;;18.83;100.00;99933.06;4790058;29;20141;-92
2023/08/18 03:28:47;;;;;;;1.83;1.48;;;;;;;18.45;100.00;99881.56;4786781;29;20526;-93
2023/08/18 03:31:13;;;;;;;0.73;0.70;;;;;;;18.64;100.00;99918.56;4788616;29;20108;-92
2023/08/18 03:33:39;;;;;;;0.75;0.75;;;;;;;18.33;100.00;99882.72;4788168;29;20465;-93
2023/08/18 03:36:08;;;;;;;1.15;1.05;;;;;;;18.67;100.00;99925.22;4799004;29;20116;-92
2023/08/18 03:38:33;;;;;;;1.65;1.30;;;;;;;18.51;100.00;99904.88;4801444;29;20373;-91
2023/08/18 03:41:04;;;;;;;0.82;0.63;;;;;;;18.63;100.00;99933.88;4831262;29;20057;-91
2023/08/18 03:43:31;;;;;;;0.40;0.40;;;;;;;18.48;100.00;99919.16;4825239;29;20053;-90
2023/08/18 03:46:16;;;;;;;1.45;1.35;;;;;;;18.60;100.00;99929.25;4816692;29;20511;-91
2023/08/18 03:48:41;;;;;;;1.27;1.17;;;;;;;18.41;100.00;99911.13;4804600;29;20052;-91
2023/08/18 03:51:07;;;;;;;2.38;0.88;;;;;;;18.52;100.00;99933.78;4817917;29;20050;-90
2023/08/18 03:53:33;;;;;;;1.70;1.60;;;;;;;18.62;100.00;99932.34;4823725;29;20107;-92
2023/08/18 03:56:02;;;;;;;2.15;1.88;;;;;;;18.39;100.00;99902.44;4803092;29;20486;-92
2023/08/18 03:58:27;;;;;;;1.80;0.75;;;;;;;18.56;100.00;99940.69;4820390;29;20046;-92
2023/08/18 04:01:07;;;;;;;1.50;1.40;;;;;;;18.53;100.00;99946.53;4816266;29;20516;-90
2023/08/18 04:03:38;;;;;;;3.30;1.77;;;;;;;18.52;100.00;99945.75;4817531;29;20050;-91
2023/08/18 04:06:04;;;;;;;1.23;1.17;;;;;;;18.47;100.00;99938.03;4815489;29;20042;-91
2023/08/18 04:08:32;;;;;;;2.35;1.45;;;;;;;18.40;100.00;99943.31;4814558;29;20496;-90
2023/08/18 04:10:57;;;;;;;1.67;1.58;;;;;;;18.32;100.00;99942.94;4836293;29;20418;-91
2023/08/18 04:13:23;;;;;;;1.98;1.60;;;;;;;18.28;100.00;99922.72;4802965;29;20539;-91
2023/08/18 04:15:49;;;;;;;0.85;0.70;;;;;;;18.25;100.00;99915.28;4820819;29;20042;-91
2023/08/18 04:18:15;;;;;;;0.98;0.98;;;;;;;18.50;100.00;99948.25;4818376;29;20050;-90
2023/08/18 04:20:41;;;;;;;1.08;1.02;;;;;;;18.49;100.00;99935.47;4816133;29;20049;-95
2023/08/18 04:23:07;;;;;;;1.17;0.80;;;;;;;18.44;100.00;99933.38;4818872;29;20038;-93
2023/08/18 04:25:35;;;;;;;2.17;1.33;;;;;;;18.53;100.00;99949.34;4834618;29;20046;-91
2023/08/18 04:28:01;;;;;;;2.28;2.08;;;;;;;18.43;100.00;99954.31;4824784;29;20062;-92
2023/08/18 04:30:26;;;;;;;2.63;2.28;;;;;;;18.47;100.00;99963.31;4815342;29;20201;-91
2023/08/18 04:32:52;;;;;;;1.90;1.65;;;;;;;18.41;100.00;99954.03;4834417;29;20042;-93
2023/08/18 04:35:17;;;;;;;1.38;0.80;;;;;;;18.53;100.00;99957.75;4819224;29;20106;-92
2023/08/18 04:37:46;;;;;;;3.13;2.40;;;;;;;18.49;100.00;99948.75;4784755;29;20051;-91
2023/08/18 04:40:12;;;;;;;1.75;1.65;;;;;;;18.62;100.00;99960.44;4784633;29;20203;-92
2023/08/18 04:42:37;;;;;;;0.88;0.75;;;;;;;18.68;100.00;99966.88;4779548;29;20050;-92
2023/08/18 04:45:06;;;;;;;1.05;0.98;;;;;;;18.74;100.00;99967.72;4782897;29;20095;-92
2023/08/18 04:47:32;;;;;;;1.45;0.85;;;;;;;18.58;100.00;99918.50;4801281;29;20051;-93
2023/08/18 04:49:58;;;;;;;2.47;2.22;;;;;;;18.76;100.00;99953.94;4805209;29;20887;-92
2023/08/18 04:52:24;;;;;;;1.25;1.15;;;;;;;18.82;100.00;99956.78;4795098;29;20103;-93
2023/08/18 04:54:52;;;;;;;1.88;1.73;;;;;;;18.82;100.00;99954.00;4781643;29;20039;-94
2023/08/18 04:57:18;;;;;;;1.45;1.35;;;;;;;18.85;100.00;99961.41;4789312;29;20054;-93
2023/08/18 04:59:44;;;;;;;1.55;1.20;;;;;;;18.85;100.00;99964.22;4802877;29;20236;-92
2023/08/18 05:02:12;;;;;;;0.57;0.57;;;;;;;18.87;100.00;99958.91;4782927;29;20078;-92
2023/08/18 05:04:39;;;;;;;2.95;2.65;;;;;;;18.82;100.00;99959.59;4782008;29;20043;-91
2023/08/18 05:07:05;;;;;;;1.55;1.33;;;;;;;18.85;100.00;99959.38;4782574;29;20050;-92
2023/08/18 05:09:31;;;;;;;1.65;1.55;;;;;;;18.70;100.00;99915.81;4786047;29;20527;-93
2023/08/18 05:11:56;;;;;;;3.30;1.77;;;;;;;19.00;100.00;99967.72;4794593;29;20142;-93
2023/08/18 05:14:22;;;;;;;0.82;0.82;;;;;;;19.06;100.00;99954.47;4787066;29;20410;-92
2023/08/18 05:16:47;;;;;;;0.88;0.88;;;;;;;19.23;100.00;99966.66;4792544;29;20089;-89
2023/08/18 05:19:13;;;;;;;1.77;1.67;;;;;;;19.36;100.00;99964.22;4800963;29;20134;-89
2023/08/18 05:21:38;;;;;;;1.83;1.73;;;;;;;19.56;100.00;99974.63;4801171;29;20061;-89
2023/08/18 05:24:04;;;;;;;1.88;1.70;;;;;;;19.76;100.00;99973.72;4803530;29;20522;-90
2023/08/18 05:26:30;;;;;;;1.73;1.63;;;;;;;19.82;100.00;99971.72;4800353;29;20111;-89
2023/08/18 05:28:55;;;;;;;1.33;1.10;;;;;;;19.93;100.00;99974.59;4801819;29;20043;-90
2023/08/18 05:31:21;;;;;;;2.65;2.17;;;;;;;19.99;100.00;99979.00;4800283;29;20054;-89
2023/08/18 05:33:47;;;;;;;2.67;2.47;;;;;;;20.01;100.00;99972.88;4800056;29;20043;-88
2023/08/18 05:36:12;;;;;;;2.35;1.80;;;;;;;20.07;100.00;99989.78;4802265;29;20293;-89
2023/08/18 05:38:38;;;;;;;2.00;1.83;;;;;;;20.09;100.00;99992.88;4809365;29;20546;-89
2023/08/18 05:41:12;;;;;;;0.90;0.88;;;;;;;20.09;100.00;99988.00;4802867;29;20050;-89
2023/08/18 05:43:39;;;;;;;4.85;1.85;;;;;;;20.06;100.00;99997.44;4803454;29;20482;-90
2023/08/18 05:46:06;;;;;;;1.77;1.52;;;;;;;20.08;100.00;99997.72;4786594;29;20137;-89
2023/08/18 05:48:32;;;;;;;2.28;1.88;;;;;;;20.08;100.00;99994.13;4785912;29;20063;-89
2023/08/18 05:51:01;;;;;;;2.03;1.35;;;;;;;20.06;100.00;99997.44;4785017;29;20046;-89
2023/08/18 05:53:27;;;;;;;1.70;1.60;;;;;;;20.08;100.00;100000.53;4775481;29;20138;-89
2023/08/18 05:55:52;;;;;;;2.55;2.20;;;;;;;20.10;100.00;99995.16;4804047;29;20187;-88
2023/08/18 05:58:18;;;;;;;0.95;0.90;;;;;;;20.15;100.00;99990.84;4803789;29;20050;-88
2023/08/18 06:00:44;;;;;;;1.75;1.15;;;;;;;20.23;100.00;99998.31;4791968;29;20050;-89
2023/08/18 06:03:10;;;;;;;1.60;1.40;;;;;;;20.34;100.00;99992.75;4803430;29;20066;-88
2023/08/18 06:05:36;;;;;;;1.80;1.70;;;;;;;20.54;100.00;99996.69;4802955;29;20059;-89
2023/08/18 06:08:01;;;;;;;1.33;1.23;;;;;;;20.79;100.00;99992.91;4787056;29;20046;-88
2023/08/18 06:10:27;;;;;;;1.60;1.50;;;;;;;21.06;100.00;99995.03;4804815;29;20073;-90
2023/08/18 06:12:52;;;;;;;1.77;1.63;;;;;;;21.35;100.00;99988.91;4803422;29;20051;-89
2023/08/18 06:15:19;;;;;;;1.58;1.48;;;;;;;21.58;100.00;100000.22;4785763;29;20039;-89
2023/08/18 06:17:45;;;;;;;2.45;1.23;;;;;;;21.80;100.00;99988.91;4801950;29;20126;-89
2023/08/18 06:20:11;;;;;;;4.93;3.00;;;;;;;22.07;100.00;99993.78;4788816;29;20053;-88
2023/08/18 06:22:37;;;;;;;1.25;1.15;;;;;;;22.21;100.00;99989.84;4801205;29;20504;-89
2023/08/18 06:25:06;;;;;;;1.52;1.42;;;;;;;22.41;100.00;99990.81;4801492;29;20086;-89
2023/08/18 06:27:32;;;;;;;2.13;1.63;;;;;;;22.70;100.00;99999.47;4808567;29;20054;-88
2023/08/18 06:29:57;;;;;;;1.85;1.17;;;;;;;23.02;100.00;100005.44;4788026;29;20525;-89
2023/08/18 06:32:22;;;;;;;1.65;1.55;;;;;;;23.20;100.00;99993.50;4802823;29;20061;-89
2023/08/18 06:34:50;;;;;;;1.95;1.70;;;;;;;23.63;100.00;100001.41;4786120;29;20077;-88
2023/08/18 06:37:15;;;;;;;2.53;1.90;;;;;;;23.94;100.00;99998.00;4813839;29;20050;-88
2023/08/18 06:39:41;;;;;;;9.45;3.35;;;;;;;23.97;100.00;99999.03;4834521;29;20053;-89
2023/08/18 06:42:06;;;;;;;2.20;2.00;;;;;;;24.15;100.00;99993.44;4825515;29;20046;-89
2023/08/18 06:44:34;;;;;;;3.28;2.25;;;;;;;24.45;100.00;100013.19;4819471;29;20061;-88
2023/08/18 06:47:00;;;;;;;2.42;2.22;;;;;;;24.55;100.00;99997.34;4833975;29;20057;-89
2023/08/18 06:49:26;;;;;;;1.25;1.13;;;;;;;24.61;100.00;100011.47;4818931;29;20141;-90
2023/08/18 06:51:51;;;;;;;2.42;1.30;;;;;;;24.86;100.00;100017.88;4820202;29;20577;-89
2023/08/18 06:54:17;;;;;;;2.25;1.85;;;;;;;25.06;100.00;100026.59;4819272;29;20654;-89
2023/08/18 06:56:44;;;;;;;1.45;1.35;;;;;;;25.32;100.00;100013.81;4820575;29;20529;-90
2023/08/18 06:59:13;;;;;;;2.53;1.33;;;;;;;25.16;100.00;100034.72;4819265;29;20119;-90
2023/08/18 07:01:40;;;;;;;2.25;1.83;;;;;;;25.23;100.00;100028.44;4820376;29;20050;-91
2023/08/18 07:04:06;;;;;;;1.98;1.48;;;;;;;25.21;100.00;100025.34;4818151;29;20440;-91
2023/08/18 07:06:32;;;;;;;1.98;1.20;;;;;;;25.32;100.00;100033.69;4833427;29;20038;-90
2023/08/18 07:08:58;;;;;;;0.75;0.75;;;;;;;25.43;100.00;100030.69;4816280;29;20050;-90
2023/08/18 07:11:23;;;;;;;1.58;1.35;;;;;;;25.47;100.00;100034.00;4823405;29;20415;-91
2023/08/18 07:13:49;;;;;;;2.15;2.00;;;;;;;25.66;100.00;100029.06;4830996;29;20158;-88
2023/08/18 07:16:15;;;;;;;1.67;1.20;;;;;;;25.68;100.00;100017.91;4833217;29;20098;-90
2023/08/18 07:18:40;;;;;;;1.73;1.42;;;;;;;25.73;100.00;100030.47;4833408;29;20042;-90
2023/08/18 07:21:06;;;;;;;1.75;1.27;;;;;;;25.94;100.00;100035.03;4812591;29;20038;-90
2023/08/18 07:23:31;;;;;;;1.65;1.33;;;;;;;25.86;100.00;100034.13;4820325;29;20555;-89
2023/08/18 07:25:57;;;;;;;1.42;1.25;;;;;;;25.99;100.00;100036.22;4819575;29;20489;-88
2023/08/18 07:28:22;;;;;;;1.48;1.38;;;;;;;26.18;100.00;100038.97;4820104;29;20482;-90
2023/08/18 07:30:48;;;;;;;2.00;1.50;;;;;;;26.46;100.00;100039.22;4820293;29;20260;-91
2023/08/18 07:33:13;;;;;;;1.58;1.35;;;;;;;26.48;100.00;100035.84;4820146;29;20412;-90
2023/08/18 07:35:39;;;;;;;0.93;0.93;;;;;;;26.65;100.00;100039.88;4815121;29;20531;-91
2023/08/18 07:38:04;;;;;;;1.85;1.75;;;;;;;26.66;100.00;100044.25;4801316;29;20053;-89
2023/08/18 07:40:30;;;;;;;1.48;1.38;;;;;;;26.92;100.00;100034.19;4784864;29;20140;-89
2023/08/18 07:42:55;;;;;;;5.00;2.05;;;;;;;26.81;100.00;100029.47;4795322;29;20134;-90
2023/08/18 07:45:21;;;;;;;1.70;1.33;;;;;;;26.72;100.00;100033.53;4803627;29;20035;-90
2023/08/18 07:47:47;;;;;;;1.42;1.05;;;;;;;27.14;100.00;100027.97;4789702;29;20046;-89
2023/08/18 07:50:13;;;;;;;1.50;1.40;;;;;;;27.32;100.00;100030.66;4799610;29;20043;-89
2023/08/18 07:52:40;;;;;;;1.40;1.30;;;;;;;27.52;100.00;100023.47;4795988;29;20047;-90
2023/08/18 07:55:07;;;;;;;7.68;2.35;;;;;;;27.77;100.00;100044.59;4786436;29;20046;-90
2023/08/18 07:57:33;;;;;;;2.47;0.93;;;;;;;27.84;100.00;100031.72;4785266;29;20046;-91
2023/08/18 08:00:00;;;;;;;0.90;0.90;;;;;;;28.02;100.00;100030.75;4791009;29;20062;-89
2023/08/18 08:02:26;;;;;;;1.17;1.08;;;;;;;28.42;100.00;100034.06;4788810;29;20059;-91
2023/08/18 08:04:52;;;;;;;1.77;1.40;;;;;;;28.44;99.46;100037.13;4801585;29;20130;-90
2023/08/18 08:07:17;;;;;;;1.15;0.95;;;;;;;28.45;95.02;100032.94;4800426;29;20122;-91
2023/08/18 08:09:43;;;;;;;3.88;1.45;;;;;;;28.80;95.23;100030.66;4782439;30;20052;-90
2023/08/18 08:12:08;;;;;;;0.77;0.77;;;;;;;29.12;94.63;100037.44;4797673;29;20076;-88
2023/08/18 08:14:34;;;;;;;4.25;1.60;;;;;;;29.24;91.27;100035.00;4797471;29;20043;-91
2023/08/18 08:16:59;;;;;;;1.20;1.10;;;;;;;29.42;89.82;100041.75;4799536;29;20051;-90
2023/08/18 08:19:25;;;;;;;1.17;1.08;;;;;;;29.22;90.86;100034.81;4801207;29;20049;-89
2023/08/18 08:21:52;;;;;;;2.47;1.90;;;;;;;28.75;92.27;100038.09;4797659;29;20585;-90
2023/08/18 08:24:18;;;;;;;1.15;1.05;;;;;;;28.80;93.30;100039.22;4801323;29;20047;-88
2023/08/18 08:26:43;;;;;;;1.73;1.63;;;;;;;29.11;85.50;100029.47;4783366;29;20389;-89
2023/08/18 08:29:09;;;;;;;0.75;0.73;;;;;;;29.29;87.00;100033.34;4794392;29;20062;-91
2023/08/18 08:31:36;;;;;;;3.10;1.80;;;;;;;29.47;85.40;100041.56;4797284;29;20058;-87
2023/08/18 08:34:02;;;;;;;3.25;2.13;;;;;;;29.58;81.28;100032.63;4781386;29;20583;-89
2023/08/18 08:36:32;;;;;;;1.10;1.00;;;;;;;29.68;78.43;100032.84;4798191;29;20039;-89
2023/08/18 08:38:59;;;;;;;0.98;0.98;;;;;;;29.95;75.56;100025.44;4781015;29;20082;-89
2023/08/18 08:41:25;;;;;;;0.82;0.82;;;;;;;30.36;72.84;100035.69;4795200;29;20146;-89
2023/08/18 08:43:51;;;;;;;1.63;1.10;;;;;;;30.59;72.11;100023.41;4772396;29;20192;-89
2023/08/18 08:46:16;;;;;;;1.73;1.35;;;;;;;30.67;74.04;100029.88;4794707;29;20037;-90
2023/08/18 08:48:45;;;;;;;2.35;1.63;;;;;;;30.61;73.99;100035.06;4802190;29;20570;-90
2023/08/18 08:51:11;;;;;;;2.08;1.80;;;;;;;30.74;75.01;100034.81;4803211;29;20154;-88
2023/08/18 08:53:40;;;;;;;1.65;1.52;;;;;;;31.07;72.15;100045.00;4794257;29;20949;-89
2023/08/18 08:56:07;;;;;;;1.70;1.60;;;;;;;31.28;71.14;100036.88;4793785;29;20515;-88
2023/08/18 08:58:33;;;;;;;1.17;1.08;;;;;;;31.35;65.69;100036.06;4788699;29;20078;-88
2023/08/18 09:01:02;;;;;;;1.30;1.20;;;;;;;31.37;66.54;100038.38;4802911;29;20096;-88
2023/08/18 09:03:28;;;;;;;1.50;1.40;;;;;;;31.32;68.53;100036.47;4789315;29;20058;-89
2023/08/18 09:05:54;;;;;;;2.30;1.75;;;;;;;31.28;68.53;100034.03;4787867;29;20055;-88
2023/08/18 09:08:20;;;;;;;1.25;1.15;;;;;;;31.40;68.85;100032.22;4789634;29;20042;-88
2023/08/18 09:10:46;;;;;;;2.90;1.70;;;;;;;31.50;65.16;100031.59;4783178;29;20057;-88
2023/08/18 09:13:12;;;;;;;2.17;1.48;;;;;;;31.60;67.64;100033.25;4790654;29;20496;-89
2023/08/18 09:15:41;;;;;;;2.20;1.90;;;;;;;31.32;68.42;100037.25;4804452;29;20047;-89
2023/08/18 09:18:06;;;;;;;1.77;1.67;;;;;;;31.43;67.91;100033.91;4787818;29;20047;-89
2023/08/18 09:20:32;;;;;;;1.30;1.20;;;;;;;31.05;66.63;100024.78;4772315;29;20412;-88
2023/08/18 09:22:57;;;;;;;2.03;1.75;;;;;;;31.11;66.01;100033.91;4785718;29;20047;-89
2023/08/18 09:25:23;;;;;;;1.02;0.88;;;;;;;31.06;65.77;100032.03;4805760;29;20054;-89
2023/08/18 09:27:48;;;;;;;2.78;1.85;;;;;;;31.44;64.36;100021.13;4795958;29;20043;-88
2023/08/18 09:30:16;;;;;;;2.22;1.90;;;;;;;31.63;62.29;100025.59;4797557;29;20116;-89
2023/08/18 09:32:42;;;;;;;3.65;1.73;;;;;;;31.58;64.93;100024.50;4797233;29;20041;-89
2023/08/18 09:35:11;;;;;;;1.27;1.17;;;;;;;31.25;63.76;100020.09;4789723;29;20126;-89
2023/08/18 09:37:37;;;;;;;2.15;1.73;;;;;;;30.91;67.04;100026.34;4821759;29;20057;-90
2023/08/18 09:40:03;;;;;;;1.50;1.27;;;;;;;30.51;69.34;100029.16;4809393;29;20415;-89
2023/08/18 09:42:28;;;;;;;1.45;1.05;;;;;;;30.06;71.19;100012.81;4805453;29;20142;-90
2023/08/18 09:44:54;;;;;;;1.25;1.15;;;;;;;29.99;72.74;100030.75;4811669;29;20633;-89
2023/08/18 09:47:22;;;;;;;1.30;1.20;;;;;;;29.65;76.56;100034.72;4810881;29;20133;-89
2023/08/18 09:49:48;;;;;;;2.80;1.10;;;;;;;29.47;78.72;100026.53;4789751;29;20122;-89
2023/08/18 09:52:16;;;;;;;1.80;1.48;;;;;;;29.07;82.73;100023.38;4805417;29;20058;-89
2023/08/18 09:54:53;;;;;;;0.80;0.80;;;;;;;28.89;86.15;100030.13;4816957;29;20039;-89
2023/08/18 09:57:37;;;;;;;1.20;1.10;;;;;;;28.68;90.97;100035.91;4815718;29;20054;-89
2023/08/18 10:00:05;;;;;;;1.40;0.98;;;;;;;28.44;100.00;100037.13;4810544;29;20054;-89
2023/08/18 10:02:37;;;;;;;1.33;1.23;;;;;;;28.08;100.00;100027.72;4812781;29;20106;-89
2023/08/18 10:05:03;;;;;;;1.60;1.38;;;;;;;27.56;100.00;100020.28;4801258;29;20051;-88
2023/08/18 10:07:30;;;;;;;1.25;1.10;;;;;;;27.24;100.00;100023.34;4805397;29;20076;-87
2023/08/18 10:09:56;;;;;;;1.63;1.48;;;;;;;26.90;100.00;100026.94;4809852;29;20062;-87
2023/08/18 10:12:21;;;;;;;1.52;1.40;;;;;;;26.62;100.00;100035.28;4824889;29;20043;-88
2023/08/18 10:14:48;;;;;;;1.38;1.27;;;;;;;26.45;100.00;100020.63;4827715;29;20049;-88
2023/08/18 10:17:14;;;;;;;4.53;1.60;;;;;;;26.37;100.00;100025.44;4806288;29;20046;-88
2023/08/18 10:20:00;;;;;;;1.90;1.02;;;;;;;26.08;100.00;100027.28;4808460;29;20096;-87
2023/08/18 10:22:33;;;;;;;2.72;1.48;;;;;;;26.03;100.00;100028.16;4806491;29;20085;-88
2023/08/18 10:24:59;;;;;;;2.35;1.55;;;;;;;25.94;100.00;100006.59;4814855;29;20057;-89
2023/08/18 10:27:27;;;;;;;2.42;1.35;;;;;;;25.95;100.00;100030.88;4822716;29;20042;-88
2023/08/18 10:29:59;;;;;;;1.58;1.25;;;;;;;25.98;100.00;100035.47;4819860;29;20460;-87
2023/08/18 10:32:25;;;;;;;3.08;1.92;;;;;;;26.02;100.00;100037.22;4819909;29;20046;-88
2023/08/18 10:34:51;;;;;;;0.95;0.88;;;;;;;25.92;100.00;100029.09;4810790;29;20053;-89
2023/08/18 10:37:20;;;;;;;2.25;1.48;;;;;;;25.93;100.00;100027.03;4815957;29;20046;-89
2023/08/18 10:39:48;;;;;;;1.48;1.38;;;;;;;26.31;100.00;100017.03;4835390;29;20514;-91
2023/08/18 10:42:17;;;;;;;3.60;1.60;;;;;;;26.82;100.00;100017.53;4816106;29;20056;-90
2023/08/18 10:45:03;;;;;;;1.95;1.85;;;;;;;27.38;100.00;100030.50;4818849;29;20138;-89
2023/08/18 10:47:34;;;;;;;2.28;2.08;;;;;;;27.78;100.00;100020.47;4834124;29;20494;-89
2023/08/18 10:50:00;;;;;;;2.08;1.88;;;;;;;28.37;100.00;100026.44;4820727;29;20150;-90
2023/08/18 10:52:30;;;;;;;1.00;0.95;;;;;;;28.78;100.00;100013.34;4816317;29;20059;-91
2023/08/18 10:54:56;;;;;;;1.25;1.13;;;;;;;29.16;100.00;100025.66;4816438;29;20051;-90
2023/08/18 10:57:21;;;;;;;1.65;1.23;;;;;;;29.51;100.00;100016.25;4819653;29;20034;-90
2023/08/18 10:59:47;;;;;;;2.00;1.75;;;;;;;29.65;93.38;100020.44;4835138;29;20079;-90
2023/08/18 11:02:13;;;;;;;0.82;0.82;;;;;;;29.75;91.97;100011.28;4820320;29;20137;-91
2023/08/18 11:04:39;;;;;;;1.08;1.02;;;;;;;30.00;90.83;100024.47;4819182;29;20038;-90
2023/08/18 11:07:05;;;;;;;1.17;0.80;;;;;;;30.16;89.20;100016.63;4831379;29;20077;-90
2023/08/18 11:09:31;;;;;;;1.40;1.30;;;;;;;30.41;87.87;100019.66;4831673;29;20408;-88
2023/08/18 11:11:57;;;;;;;3.25;1.90;;;;;;;30.77;84.71;100011.53;4822108;29;20099;-88
2023/08/18 11:14:22;;;;;;;0.80;0.80;;;;;;;30.95;81.65;100010.28;4820264;29;20500;-89
2023/08/18 11:16:48;;;;;;;1.55;1.30;;;;;;;30.74;81.91;100017.63;4817396;29;20468;-89
2023/08/18 11:19:14;;;;;;;0.98;0.82;;;;;;;31.08;83.38;100020.75;4818446;29;20507;-89
2023/08/18 11:21:40;;;;;;;1.45;1.38;;;;;;;31.12;82.86;100018.25;4803757;29;20054;-89