Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:18;;;;;;;22.48;8.38;;;;;;;-6.52;61.03;101944.28;10374960;28;20203;-77
2022/03/21 00:06:19;;;;;;;17.13;5.88;;;;;;;-6.93;60.19;101875.88;10375344;28;20460;-76
2022/03/21 00:11:20;;;;;;;20.10;4.93;;;;;;;-7.35;60.82;101807.53;10374483;28;20053;-76
2022/03/21 00:16:21;;;;;;;16.98;5.68;;;;;;;-7.84;59.51;101748.72;10373667;28;20050;-76
2022/03/21 00:21:22;;;;;;;9.15;4.60;;;;;;;-7.08;60.87;101901.88;10374189;28;20044;-76
2022/03/21 00:26:23;;;;;;;23.08;4.93;;;;;;;-6.89;61.05;101926.63;10372754;28;20140;-76
2022/03/21 00:31:24;;;;;;;8.52;4.22;;;;;;;-7.95;59.91;101763.47;10373683;28;20490;-76
2022/03/21 00:36:24;;;;;;;17.13;4.88;;;;;;;-7.36;60.61;101889.28;10388200;28;20092;-77
2022/03/21 00:41:25;;;;;;;15.98;4.85;;;;;;;-7.14;61.06;101912.28;10372788;28;20050;-76
2022/03/21 00:46:27;;;;;;;11.98;5.03;;;;;;;-7.11;60.17;101914.84;10373266;28;20041;-76
2022/03/21 00:51:28;;;;;;;10.80;3.75;;;;;;;-7.55;59.89;101874.84;10373075;28;20041;-76
2022/03/21 00:56:29;;;;;;;15.57;3.97;;;;;;;-7.75;60.00;101854.38;10388296;28;20041;-76
2022/03/21 01:01:30;;;;;;;11.50;3.80;;;;;;;-7.74;60.98;101845.78;10375078;28;20128;-76
2022/03/21 01:06:30;;;;;;;8.63;3.25;;;;;;;-7.56;61.11;101873.16;10393055;28;20058;-76
2022/03/21 01:11:31;;;;;;;9.30;3.13;;;;;;;-7.65;60.99;101875.81;10376948;28;20053;-76
2022/03/21 01:16:33;;;;;;;6.55;3.30;;;;;;;-7.51;61.45;101901.47;10372403;28;20045;-77
2022/03/21 01:21:34;;;;;;;11.30;3.38;;;;;;;-7.74;61.95;101850.09;10372375;28;20046;-76
2022/03/21 01:26:34;;;;;;;7.93;3.88;;;;;;;-8.42;60.96;101765.63;10372176;28;20041;-76
2022/03/21 01:31:35;;;;;;;6.38;2.83;;;;;;;-8.19;61.27;101810.97;10372339;28;20448;-76
2022/03/21 01:36:36;;;;;;;8.25;3.38;;;;;;;-7.60;61.78;101902.41;10373916;28;20194;-76
2022/03/21 01:41:37;;;;;;;7.45;3.67;;;;;;;-7.63;62.00;101889.53;10394856;28;20048;-78
2022/03/21 01:46:39;;;;;;;7.45;3.15;;;;;;;-7.92;61.50;101841.66;10420923;28;20088;-77
2022/03/21 01:51:44;;;;;;;10.07;4.00;;;;;;;-7.94;62.13;101876.91;10420161;28;20048;-76
2022/03/21 01:56:48;;;;;;;6.60;3.10;;;;;;;-9.20;61.74;101669.19;10420622;28;20041;-76
2022/03/21 02:01:49;;;;;;;12.02;3.85;;;;;;;-8.05;61.61;101877.03;10420435;28;20041;-77
2022/03/21 02:06:50;;;;;;;9.63;4.10;;;;;;;-8.94;62.01;101729.97;10418658;28;20060;-77
2022/03/21 02:11:51;;;;;;;9.30;3.50;;;;;;;-8.16;60.83;101873.66;10420181;28;20132;-77
2022/03/21 02:16:52;;;;;;;8.43;3.40;;;;;;;-8.31;61.32;101866.91;10419244;28;20049;-76
2022/03/21 02:22:23;;;;;;;9.18;3.38;;;;;;;-9.78;61.71;101610.41;10420222;28;20068;-77
2022/03/21 02:27:27;;;;;;;8.07;3.25;;;;;;;-9.12;60.68;101732.63;10419735;28;20114;-76
2022/03/21 02:32:28;;;;;;;20.13;3.83;;;;;;;-8.48;61.22;101853.31;10419354;28;20041;-77
2022/03/21 02:37:31;;;;;;;11.25;4.40;;;;;;;-8.73;61.22;101803.66;10419392;28;20072;-78
2022/03/21 02:42:31;;;;;;;17.35;4.32;;;;;;;-8.54;60.74;101840.47;10421791;28;20501;-76
2022/03/21 02:47:32;;;;;;;13.52;4.35;;;;;;;-8.49;61.45;101892.81;10424426;28;20128;-76
2022/03/21 02:52:34;;;;;;;9.43;3.70;;;;;;;-9.49;61.22;101712.25;10425218;28;20080;-75
2022/03/21 02:57:35;;;;;;;6.00;3.33;;;;;;;-8.97;61.38;101796.94;10425450;28;20049;-75
2022/03/21 03:02:36;;;;;;;9.77;3.30;;;;;;;-9.13;61.82;101743.81;10421261;28;20199;-75
2022/03/21 03:07:37;;;;;;;7.35;2.97;;;;;;;-8.34;61.47;101869.50;10405507;28;20517;-77
2022/03/21 03:12:38;;;;;;;8.57;3.45;;;;;;;-9.10;61.38;101729.19;10416968;28;20056;-77
2022/03/21 03:17:38;;;;;;;15.98;3.97;;;;;;;-8.29;61.84;101841.94;10424411;28;20505;-76
2022/03/21 03:22:40;;;;;;;8.73;3.75;;;;;;;-8.10;62.09;101857.28;10410509;28;20037;-77
2022/03/21 03:27:41;;;;;;;17.17;3.50;;;;;;;-7.64;62.68;101831.06;10410774;28;20042;-77
2022/03/21 03:32:42;;;;;;;22.88;4.72;;;;;;;-6.99;61.85;101738.19;10410409;28;20045;-77
2022/03/21 03:37:43;;;;;;;7.82;3.47;;;;;;;-5.71;61.85;101776.53;10416627;28;20133;-76
2022/03/21 03:42:44;;;;;;;15.75;4.32;;;;;;;-4.63;61.52;101884.88;10417073;28;20124;-76
2022/03/21 03:47:45;;;;;;;7.25;3.50;;;;;;;-4.61;61.52;101852.00;10413944;28;20567;-78
2022/03/21 03:52:47;;;;;;;15.73;4.10;;;;;;;-4.67;61.48;101846.06;10416679;28;20049;-77
2022/03/21 03:57:48;;;;;;;8.95;4.15;;;;;;;-4.57;61.11;101852.75;10416873;28;20033;-75
2022/03/21 04:08:09;;;;;;;12.77;3.75;;;;;;;-5.00;60.56;101718.91;10413933;28;20064;-73
2022/03/21 04:13:10;;;;;;;7.78;4.20;;;;;;;-3.65;60.37;101862.66;10413237;28;20049;-74
2022/03/21 04:18:10;;;;;;;8.93;4.15;;;;;;;-3.36;59.54;101809.91;10426380;28;20045;-74
2022/03/21 04:23:11;;;;;;;8.48;4.35;;;;;;;-2.27;59.46;101850.88;10455709;28;20048;-76
2022/03/21 04:28:14;;;;;;;13.82;4.55;;;;;;;-1.62;59.05;101843.47;10456146;28;20041;-74
2022/03/21 04:33:15;;;;;;;8.98;4.20;;;;;;;-1.49;58.89;101803.97;10455623;28;20508;-73
2022/03/21 04:38:17;;;;;;;7.95;4.57;;;;;;;-1.35;58.66;101804.31;10455584;28;20051;-72
2022/03/21 04:43:19;;;;;;;15.93;4.40;;;;;;;-1.46;58.13;101729.13;10455656;28;20037;-74
2022/03/21 04:48:21;;;;;;;9.32;3.67;;;;;;;-1.43;57.39;101795.94;10453573;28;20036;-75
2022/03/21 04:53:22;;;;;;;11.80;4.25;;;;;;;-2.00;56.82;101747.59;10454848;28;20045;-74
2022/03/21 04:58:22;;;;;;;8.48;4.00;;;;;;;-1.57;56.60;101822.47;10454321;28;20443;-74
2022/03/21 05:03:23;;;;;;;11.65;4.10;;;;;;;-2.57;55.16;101656.66;10454250;28;20148;-74
2022/03/21 05:08:24;;;;;;;8.93;4.20;;;;;;;-1.69;55.69;101822.91;10455517;28;20052;-76
2022/03/21 05:13:25;;;;;;;21.27;4.82;;;;;;;-1.38;54.87;101827.88;10453983;28;20520;-74
2022/03/21 05:18:27;;;;;;;9.90;4.22;;;;;;;-1.25;54.91;101812.66;10453259;28;20049;-74
2022/03/21 05:39:25;;;;;;;14.40;7.03;;;;;;;-0.13;53.19;101798.69;10454594;28;20040;-75
2022/03/21 05:44:25;;;;;;;9.90;4.22;;;;;;;0.48;53.03;101812.66;10454437;28;20049;-75
2022/03/21 05:49:26;;;;;;;18.15;6.88;;;;;;;0.77;52.35;101808.78;10453450;28;20056;-74
2022/03/21 05:54:27;;;;;;;19.58;9.25;;;;;;;0.19;52.14;101663.22;10453616;28;20052;-75
2022/03/21 06:04:48;;;;;;;11.57;5.07;;;;;;;1.47;51.12;101779.31;10453480;28;20060;-75
2022/03/21 06:09:49;;;;;;;12.10;4.25;;;;;;;0.81;51.39;101650.78;10453416;28;20052;-74
2022/03/21 06:14:50;;;;;;;5.55;3.40;;;;;;;1.91;51.17;101784.13;10452768;28;20127;-75
2022/03/21 06:19:51;;;;;;;11.50;4.25;;;;;;;1.04;50.40;101568.53;10452856;28;20162;-75
2022/03/21 06:24:52;;;;;;;10.40;4.07;;;;;;;2.62;50.01;101770.00;10456681;28;20044;-75
2022/03/21 06:29:53;;;;;;;7.55;3.67;;;;;;;3.16;49.39;101781.91;10461199;28;20041;-76
2022/03/21 06:34:53;;;;;;;8.35;4.20;;;;;;;3.49;49.05;101788.00;10459672;28;20049;-75
2022/03/21 06:39:54;;;;;;;9.52;4.22;;;;;;;3.64;48.58;101734.56;10459842;28;20033;-75
2022/03/21 06:44:55;;;;;;;11.23;3.85;;;;;;;3.21;47.67;101621.47;10460325;28;20127;-75
2022/03/21 06:49:56;;;;;;;9.35;3.60;;;;;;;3.38;47.14;101613.47;10459792;28;20135;-75
2022/03/21 06:54:56;;;;;;;7.65;3.63;;;;;;;3.67;47.01;101624.84;10459862;28;20095;-75
2022/03/21 06:59:57;;;;;;;8.07;2.88;;;;;;;4.61;46.55;101757.69;10459050;28;20064;-75
2022/03/21 07:04:58;;;;;;;8.18;3.33;;;;;;;4.79;45.53;101731.09;10459627;28;20053;-75
2022/03/21 07:10:00;;;;;;;7.50;3.30;;;;;;;5.22;44.67;101753.84;10458447;28;20048;-75
2022/03/21 07:15:02;;;;;;;7.43;3.30;;;;;;;5.10;44.44;101744.94;10458948;28;20094;-75
2022/03/21 07:20:03;;;;;;;6.13;3.10;;;;;;;4.80;43.85;101631.88;10458248;28;20048;-75
2022/03/21 07:25:06;;;;;;;9.32;2.60;;;;;;;5.47;41.63;101746.03;10457979;28;20037;-75
2022/03/21 07:30:07;;;;;;;7.55;2.63;;;;;;;5.43;41.48;101689.19;10458359;28;20045;-75
2022/03/21 07:35:09;;;;;;;4.25;1.88;;;;;;;5.58;40.28;101642.50;10456582;28;20051;-75
2022/03/21 07:40:11;;;;;;;4.50;1.92;;;;;;;6.10;39.04;101710.22;10458073;28;20122;-75
2022/03/21 07:50:33;;;;;;;9.05;2.30;;;;;;;6.43;37.69;101663.06;10457395;28;20043;-75
2022/03/21 07:55:33;;;;;;;14.50;5.88;;;;;;;6.58;38.07;101688.38;10456831;28;20048;-75
2022/03/21 08:00:34;;;;;;;5.47;2.30;;;;;;;6.93;36.47;101677.09;10456983;28;20187;-75
2022/03/21 08:05:35;;;;;;;6.95;2.20;;;;;;;7.08;34.95;101663.59;10457193;28;20424;-75
2022/03/21 08:10:36;;;;;;;8.43;2.28;;;;;;;6.30;34.88;101565.47;10456547;28;20175;-75
2022/03/21 08:15:37;;;;;;;4.15;2.05;;;;;;;7.03;35.20;101639.31;10455530;28;20052;-75
2022/03/21 08:20:39;;;;;;;4.93;1.90;;;;;;;6.84;35.78;101509.56;10455717;28;20061;-75
2022/03/21 08:25:45;;;;;;;7.32;2.35;;;;;;;6.98;32.43;101516.44;10455554;28;20072;-74
2022/03/21 08:30:46;;;;;;;5.82;2.00;;;;;;;7.78;34.15;101651.34;10455767;28;20087;-75
2022/03/21 08:35:46;;;;;;;3.63;2.00;;;;;;;7.12;34.21;101513.63;10455435;28;20566;-76
2022/03/21 08:40:47;;;;;;;5.78;2.22;;;;;;;7.82;33.62;101583.16;10455706;28;20438;-75
2022/03/21 08:45:49;;;;;;;5.72;1.75;;;;;;;8.04;33.30;101591.06;10454233;28;20459;-75
2022/03/21 08:50:50;;;;;;;10.43;2.35;;;;;;;6.93;34.81;101370.66;10454784;28;20063;-75
2022/03/21 08:55:50;;;;;;;9.70;2.67;;;;;;;8.86;34.01;101593.38;10454309;28;20128;-76
2022/03/21 09:00:51;;;;;;;6.38;2.15;;;;;;;9.07;32.79;101575.69;10455320;28;20044;-75
2022/03/21 09:05:52;;;;;;;6.40;2.17;;;;;;;8.96;32.69;101549.22;10453903;28;20053;-75
2022/03/21 09:10:55;;;;;;;8.05;4.07;;;;;;;8.79;32.67;101476.44;10454081;28;20049;-75
2022/03/21 09:15:56;;;;;;;8.82;2.20;;;;;;;8.95;32.27;101560.81;10454688;28;20037;-75
2022/03/21 09:20:56;;;;;;;4.97;2.40;;;;;;;8.48;32.36;101462.25;10454939;28;20470;-75
2022/03/21 09:25:57;;;;;;;5.93;1.80;;;;;;;8.56;31.86;101417.44;10454284;28;20500;-75
2022/03/21 09:30:59;;;;;;;6.80;1.95;;;;;;;9.19;31.31;101422.69;10454195;28;20037;-75
2022/03/21 09:36:00;;;;;;;4.88;1.75;;;;;;;8.90;31.56;101378.31;10454050;28;20135;-75
2022/03/21 09:41:03;;;;;;;10.40;2.13;;;;;;;9.74;31.64;101523.16;10453725;28;20143;-75
2022/03/21 09:46:04;;;;;;;4.40;1.75;;;;;;;10.14;31.12;101520.50;10453009;28;20060;-74
2022/03/21 09:51:05;;;;;;;4.00;2.00;;;;;;;9.89;30.81;101459.94;10453915;28;20033;-75
2022/03/21 09:56:09;;;;;;;5.43;2.00;;;;;;;10.10;29.76;101492.53;10454081;28;20056;-75
2022/03/21 10:01:13;;;;;;;4.93;1.87;;;;;;;9.97;30.51;101476.84;10460756;28;20119;-73
2022/03/21 10:06:35;;;;;;;3.30;1.55;;;;;;;10.24;30.47;101502.75;10460631;28;20087;-74
2022/03/21 10:11:37;;;;;;;3.63;1.70;;;;;;;8.98;30.08;101332.63;10460951;28;20048;-75
2022/03/21 10:16:53;;;;;;;5.75;1.35;;;;;;;9.43;29.40;101409.13;10460345;28;20069;-75
2022/03/21 10:22:02;;;;;;;6.13;1.90;;;;;;;9.92;30.05;101472.94;10460146;28;20068;-75
2022/03/21 10:27:03;;;;;;;3.15;1.50;;;;;;;9.59;30.21;101344.94;10460004;28;20029;-73
2022/03/21 10:32:04;;;;;;;5.13;1.65;;;;;;;10.13;29.61;101334.75;10461067;28;20539;-75
2022/03/21 10:37:14;;;;;;;2.35;1.42;;;;;;;11.00;28.49;101432.94;10459735;28;20041;-73
2022/03/21 10:42:15;;;;;;;5.55;2.30;;;;;;;10.70;29.39;101424.19;10459076;28;20045;-74
2022/03/21 10:47:16;;;;;;;4.35;1.95;;;;;;;9.77;29.38;101292.03;10460200;28;20037;-74
2022/03/21 10:52:19;;;;;;;5.72;2.13;;;;;;;10.33;29.25;101381.63;10459898;28;20083;-75
2022/03/21 10:57:33;;;;;;;6.70;1.90;;;;;;;9.71;29.44;101266.88;10459519;28;20127;-74
2022/03/21 11:02:34;;;;;;;3.75;1.38;;;;;;;10.38;29.20;101344.84;10459372;28;20054;-74
2022/03/21 11:07:35;;;;;;;6.38;1.85;;;;;;;10.57;29.05;101389.13;10458778;28;20504;-74
2022/03/21 11:12:38;;;;;;;5.38;1.65;;;;;;;9.48;28.62;101260.16;10459082;28;20056;-76
2022/03/21 11:17:41;;;;;;;5.45;2.00;;;;;;;10.35;28.61;101355.75;10457863;28;20186;-75
2022/03/21 11:22:43;;;;;;;4.25;2.08;;;;;;;10.40;28.81;101368.59;10458692;28;20045;-75
2022/03/21 11:28:16;;;;;;;10.40;7.18;;;;;;;10.78;28.56;101372.16;10459071;28;20496;-75
2022/03/21 11:33:28;;;;;;;16.30;10.40;;;;;;;10.95;27.99;101366.94;10457680;28;20048;-75
2022/03/21 11:38:33;;;;;;;11.40;3.22;;;;;;;10.37;28.42;101340.50;10457996;28;20040;-76
2022/03/21 11:43:34;;;;;;;8.23;4.95;;;;;;;10.48;29.16;101332.38;10457336;28;20551;-75
2022/03/21 11:48:35;;;;;;;4.53;2.17;;;;;;;10.62;28.83;101346.16;10456925;28;20047;-75
2022/03/21 11:53:44;;;;;;;12.20;7.35;;;;;;;9.91;28.66;101200.53;10456471;28;20451;-75
2022/03/21 11:58:45;;;;;;;11.27;5.75;;;;;;;10.63;28.76;101331.94;10456769;28;20044;-75
2022/03/21 12:03:46;;;;;;;8.25;4.40;;;;;;;10.68;28.79;101319.06;10456679;28;20064;-75
2022/03/21 12:08:51;;;;;;;12.13;3.88;;;;;;;10.79;28.21;101344.59;10456373;28;20404;-75
2022/03/21 12:14:36;;;;;;;3.53;2.13;;;;;;;10.79;28.11;101332.13;10457169;28;20102;-76
2022/03/21 12:24:49;;;;;;;3.38;1.80;;;;;;;10.43;28.02;101304.56;10454634;28;20088;-74
2022/03/21 12:29:50;;;;;;;5.35;2.22;;;;;;;10.25;28.59;101320.34;10454128;28;20114;-74
2022/03/21 12:34:52;;;;;;;3.95;1.90;;;;;;;10.08;28.90;101268.84;10455882;28;20088;-74
2022/03/21 12:39:55;;;;;;;3.17;1.60;;;;;;;10.16;28.85;101276.06;10455515;28;20417;-74
2022/03/21 12:44:56;;;;;;;3.53;1.80;;;;;;;10.21;28.57;101292.44;10454817;28;20033;-74
2022/03/21 12:49:57;;;;;;;4.28;1.15;;;;;;;10.01;28.92;101276.50;10453408;28;20048;-74
2022/03/21 12:55:00;;;;;;;5.07;1.60;;;;;;;10.06;28.21;101282.25;10454552;28;20109;-74
2022/03/21 13:00:18;;;;;;;7.10;4.07;;;;;;;9.77;28.80;101228.34;10455182;28;20040;-75
2022/03/21 13:10:38;;;;;;;6.28;1.67;;;;;;;9.88;28.68;101264.53;10446858;28;20037;-74
2022/03/21 13:15:40;;;;;;;2.83;1.10;;;;;;;9.00;29.15;101121.28;10455098;28;20432;-74
2022/03/21 13:20:45;;;;;;;6.82;1.77;;;;;;;9.70;28.84;101237.84;10453616;28;20067;-73
2022/03/21 13:25:46;;;;;;;2.88;1.40;;;;;;;9.19;28.95;101144.34;10453741;28;20059;-74
2022/03/21 13:30:59;;;;;;;2.53;1.00;;;;;;;9.93;28.83;101265.78;10454129;28;20071;-74
2022/03/21 13:36:02;;;;;;;6.70;1.45;;;;;;;9.75;29.10;101235.59;10466264;28;20492;-74
2022/03/21 13:41:13;;;;;;;4.30;1.87;;;;;;;9.76;29.22;101248.75;10473688;28;20098;-74
2022/03/21 13:46:23;;;;;;;2.13;1.00;;;;;;;9.56;29.12;101237.28;10470903;28;20041;-75
2022/03/21 13:51:29;;;;;;;3.42;1.23;;;;;;;9.35;29.07;101228.63;10464405;28;20063;-74
2022/03/21 13:56:32;;;;;;;3.10;1.42;;;;;;;9.37;29.75;101242.59;10458536;28;20057;-73
2022/03/21 14:01:34;;;;;;;5.00;1.35;;;;;;;9.18;29.88;101234.59;10457895;28;20051;-73
2022/03/21 14:06:53;;;;;;;5.93;1.25;;;;;;;8.87;30.00;101209.00;10468506;28;20062;-75
2022/03/21 14:12:10;;;;;;;3.15;1.33;;;;;;;9.05;29.58;101241.00;10467232;28;20048;-74
2022/03/21 14:17:11;;;;;;;5.63;1.65;;;;;;;8.94;29.99;101238.44;10457836;28;20053;-74
2022/03/21 14:22:12;;;;;;;14.63;4.15;;;;;;;8.47;30.55;101156.06;10467079;28;20099;-74
2022/03/21 14:27:13;;;;;;;5.78;1.92;;;;;;;8.68;30.67;101215.09;10461255;28;20091;-74
2022/03/21 14:32:13;;;;;;;3.15;1.60;;;;;;;8.39;31.33;101208.84;10460305;28;20083;-74
2022/03/21 14:37:14;;;;;;;7.20;1.92;;;;;;;8.28;30.96;101215.03;10460443;28;20048;-75
2022/03/21 14:42:15;;;;;;;9.25;3.40;;;;;;;6.59;31.00;100972.00;10447786;28;20037;-75
2022/03/21 14:47:16;;;;;;;27.10;2.72;;;;;;;7.90;31.33;101213.00;10417927;28;20141;-75
2022/03/21 14:52:17;;;;;;;6.65;1.30;;;;;;;7.78;31.57;101236.88;10418126;28;20084;-75
2022/03/21 14:57:17;;;;;;;6.95;1.40;;;;;;;7.44;32.26;101206.25;10418892;28;20041;-75
2022/03/21 15:02:19;;;;;;;3.88;1.60;;;;;;;7.26;32.19;101211.25;10439426;28;20094;-75
2022/03/21 15:07:20;;;;;;;7.20;1.90;;;;;;;6.96;32.35;101188.16;10458951;28;20052;-75
2022/03/21 15:12:23;;;;;;;16.75;4.93;;;;;;;6.97;32.97;101240.00;10443154;28;20128;-76
2022/03/21 15:17:24;;;;;;;32.28;5.75;;;;;;;6.36;33.91;101177.06;10442513;28;20492;-75
2022/03/21 15:22:24;;;;;;;57.08;16.13;;;;;;;6.13;33.62;101197.31;10437571;28;20094;-74
2022/03/21 15:27:26;;;;;;;34.03;8.65;;;;;;;5.31;34.12;101117.44;10436031;28;20037;-75
2022/03/21 15:32:26;;;;;;;47.45;6.70;;;;;;;5.69;34.87;101231.38;10434306;28;20040;-74
2022/03/21 15:42:46;;;;;;;25.00;3.53;;;;;;;5.09;35.35;101239.34;10454510;28;20127;-74
2022/03/21 15:47:47;;;;;;;18.20;2.40;;;;;;;4.85;35.64;101245.41;10455929;28;20123;-74
2022/03/21 15:52:49;;;;;;;21.08;2.30;;;;;;;4.57;36.72;101260.50;10455738;28;20045;-74
2022/03/21 15:57:55;;;;;;;40.25;4.90;;;;;;;3.28;37.73;101088.84;10451401;28;20136;-75
2022/03/21 16:02:58;;;;;;;43.75;6.28;;;;;;;3.81;38.53;101223.66;10455553;28;20079;-74
2022/03/21 16:07:59;;;;;;;22.85;3.92;;;;;;;3.76;38.53;101281.78;10455085;28;20086;-74
2022/03/21 16:13:02;;;;;;;29.98;4.78;;;;;;;3.37;39.21;101224.81;10450363;28;20041;-74
2022/03/21 16:18:03;;;;;;;13.05;2.95;;;;;;;2.40;39.49;101115.53;10453121;28;20126;-73
2022/03/21 16:23:05;;;;;;;13.00;3.05;;;;;;;2.90;39.95;101274.19;10477940;28;20041;-76
2022/03/21 16:28:06;;;;;;;19.35;6.88;;;;;;;1.64;40.64;101079.16;10460158;28;20136;-75
2022/03/21 16:33:08;;;;;;;19.83;8.10;;;;;;;2.99;40.34;101270.09;10453998;28;20127;-75
2022/03/21 16:38:09;;;;;;;30.95;9.07;;;;;;;3.01;40.80;101236.75;10453545;28;20528;-73
2022/03/21 16:43:09;;;;;;;27.88;9.52;;;;;;;3.29;40.69;101261.22;10447193;28;20147;-74
2022/03/21 16:48:10;;;;;;;28.58;10.23;;;;;;;2.49;41.12;101138.56;10455788;28;20036;-74
2022/03/21 16:53:11;;;;;;;69.38;29.50;;;;;;;3.11;41.44;101229.97;10454547;28;20037;-73
2022/03/21 16:58:12;;;;;;;37.67;16.27;;;;;;;3.22;42.26;101259.94;10448818;28;20052;-73
2022/03/21 17:03:13;;;;;;;34.97;14.32;;;;;;;2.94;43.12;101252.03;10454958;28;20056;-73
2022/03/21 17:08:16;;;;;;;23.73;12.48;;;;;;;2.80;43.24;101230.22;10432180;28;20037;-74
2022/03/21 17:13:17;;;;;;;25.50;11.25;;;;;;;2.45;44.27;101189.53;10431460;28;20511;-76
2022/03/21 17:23:30;;;;;;;20.55;8.50;;;;;;;2.58;45.50;101278.78;10454411;28;20041;-74
2022/03/21 17:28:32;;;;;;;16.98;7.70;;;;;;;2.46;46.12;101264.63;10454417;28;20041;-74
2022/03/21 17:33:34;;;;;;;16.58;8.02;;;;;;;2.31;46.47;101280.44;10429094;28;20060;-73
2022/03/21 17:38:36;;;;;;;18.90;7.75;;;;;;;1.07;46.95;101108.66;10411742;28;20104;-75
2022/03/21 17:48:47;;;;;;;20.17;7.90;;;;;;;1.36;47.59;101250.13;10457239;23;20090;-73
2022/03/21 17:53:48;;;;;;;14.45;7.43;;;;;;;0.87;48.24;101221.47;10322790;28;20100;-74
2022/03/21 17:58:49;;;;;;;14.27;6.70;;;;;;;0.95;49.08;101263.72;10348673;28;20048;-75
2022/03/21 18:03:49;;;;;;;11.18;4.97;;;;;;;0.54;49.22;101224.97;10345026;28;20050;-77
2022/03/21 18:08:51;;;;;;;14.18;5.10;;;;;;;0.31;49.47;101192.22;10331153;28;20096;-86
2022/03/21 18:13:52;;;;;;;12.32;5.55;;;;;;;0.55;49.49;101278.13;10336307;28;20529;-88
2022/03/21 18:19:18;;;;;;;14.18;5.28;;;;;;;0.45;50.39;101280.38;10333345;28;20038;-84
2022/03/21 18:24:17;;;;;;;16.57;6.33;;;;;;;-0.75;50.24;101093.25;10339172;28;20038;-86
2022/03/21 18:29:17;;;;;;;15.50;6.13;;;;;;;0.22;50.66;101263.25;10339683;28;20868;-86
2022/03/21 18:34:19;;;;;;;9.55;5.38;;;;;;;0.14;51.53;101261.03;10351929;28;20193;-84
2022/03/21 18:39:20;;;;;;;11.35;5.68;;;;;;;-0.19;50.61;101247.91;10357562;28;20076;-86
2022/03/21 18:44:21;;;;;;;11.63;5.88;;;;;;;-1.19;51.54;101064.16;10341131;28;20074;-86
2022/03/21 18:49:22;;;;;;;13.20;5.70;;;;;;;-0.40;51.32;101208.03;10317099;28;20038;-84
2022/03/21 18:54:23;;;;;;;11.98;5.65;;;;;;;-1.30;51.35;101076.84;10306374;28;20054;-87
2022/03/21 18:59:24;;;;;;;12.20;5.60;;;;;;;-0.26;51.93;101257.81;10300808;28;20038;-84
2022/03/21 19:04:25;;;;;;;9.98;5.63;;;;;;;-0.32;52.24;101257.28;10319467;28;20075;-78
2022/03/21 19:09:27;;;;;;;8.65;5.78;;;;;;;-0.62;52.80;101213.50;10328933;28;20039;-83
2022/03/21 19:14:28;;;;;;;14.05;6.13;;;;;;;-0.33;52.79;101263.41;10319181;28;20077;-84
2022/03/21 19:19:29;;;;;;;13.75;5.93;;;;;;;-0.68;52.79;101219.00;10336779;28;20120;-84
2022/03/21 19:24:32;;;;;;;8.95;5.82;;;;;;;-1.02;52.85;101189.31;10336175;28;20070;-84
2022/03/21 19:29:34;;;;;;;11.57;6.18;;;;;;;-1.60;53.39;101082.59;10335550;28;20097;-84
2022/03/21 19:34:34;;;;;;;8.50;4.88;;;;;;;-1.52;52.87;101105.69;10335660;28;20068;-82
2022/03/21 19:39:35;;;;;;;18.23;5.88;;;;;;;-0.73;53.65;101242.69;10316423;28;20042;-82
2022/03/21 19:44:36;;;;;;;14.93;6.15;;;;;;;-0.68;53.44;101245.09;10334334;28;20100;-82
2022/03/21 19:49:37;;;;;;;12.52;6.50;;;;;;;-0.96;54.14;101194.25;10335764;28;20129;-82
2022/03/21 19:54:38;;;;;;;12.65;5.78;;;;;;;-1.64;53.31;101086.28;10335047;28;20129;-82
2022/03/21 19:59:40;;;;;;;12.93;5.95;;;;;;;-1.40;53.72;101115.56;10333901;28;20042;-82
2022/03/21 20:04:40;;;;;;;12.95;5.90;;;;;;;-1.07;54.13;101178.28;10334569;28;20529;-82
2022/03/21 20:09:41;;;;;;;12.82;5.65;;;;;;;-1.05;54.47;101152.94;10333336;28;20117;-82
2022/03/21 20:14:42;;;;;;;14.70;5.63;;;;;;;-0.90;53.77;101200.09;10334116;28;20141;-81
2022/03/21 20:19:43;;;;;;;14.73;6.68;;;;;;;-1.67;53.87;101112.47;10333487;28;20406;-82
2022/03/21 20:24:44;;;;;;;14.32;6.03;;;;;;;-2.11;54.53;101026.81;10333570;28;20038;-82
2022/03/21 20:29:45;;;;;;;15.02;6.18;;;;;;;-1.57;54.57;101118.09;10316130;28;20045;-82
2022/03/21 20:34:46;;;;;;;13.85;6.93;;;;;;;-2.24;54.46;101008.31;10332589;28;20064;-82
2022/03/21 20:39:47;;;;;;;25.50;10.32;;;;;;;-1.51;54.28;101196.81;10316107;28;20054;-83
2022/03/21 20:44:48;;;;;;;23.55;11.15;;;;;;;-1.70;54.88;101233.28;10332317;28;20108;-82
2022/03/21 20:49:49;;;;;;;26.80;11.30;;;;;;;-1.78;56.04;101182.44;10332523;28;20125;-84
2022/03/21 20:54:50;;;;;;;40.40;14.75;;;;;;;-1.56;55.93;101188.34;10333203;28;20077;-82
2022/03/21 20:59:51;;;;;;;31.38;14.88;;;;;;;-1.92;55.59;101170.84;10314778;28;20080;-82
2022/03/21 21:04:52;;;;;;;25.67;13.63;;;;;;;-3.83;55.97;100896.47;10330469;28;20056;-81
2022/03/21 21:10:50;;;;;;;28.13;13.63;;;;;;;-2.77;56.15;101074.78;10332272;28;20105;-82
2022/03/21 21:15:15;;;;;;;23.27;10.88;;;;;;;-2.03;56.14;101196.53;10331986;28;20042;-82
2022/03/21 21:20:16;;;;;;;19.00;9.43;;;;;;;-2.26;56.41;101132.44;10332025;28;20093;-82
2022/03/21 21:25:18;;;;;;;22.00;9.77;;;;;;;-3.01;55.37;101037.66;10332123;28;20092;-81
2022/03/21 21:30:22;;;;;;;20.35;9.65;;;;;;;-2.68;55.99;101142.94;10332612;28;20039;-82
2022/03/21 21:35:24;;;;;;;19.70;7.93;;;;;;;-2.87;56.06;101120.28;10314292;28;20604;-82
2022/03/21 21:40:26;;;;;;;17.27;7.32;;;;;;;-2.47;56.57;101195.81;10331527;28;20050;-81
2022/03/21 21:45:28;;;;;;;14.00;6.95;;;;;;;-3.24;56.90;101094.94;10330899;28;20066;-81
2022/03/21 21:50:29;;;;;;;18.23;7.50;;;;;;;-3.67;57.52;101016.97;10331668;28;20066;-80
2022/03/21 21:55:32;;;;;;;12.82;6.22;;;;;;;-2.81;56.95;101181.59;10336679;28;20133;-81
2022/03/21 22:00:33;;;;;;;12.50;6.93;;;;;;;-2.97;57.27;101173.56;10339824;28;20502;-81
2022/03/21 22:05:35;;;;;;;16.15;7.00;;;;;;;-2.69;57.53;101222.72;10339574;28;20049;-81
2022/03/21 22:10:36;;;;;;;11.32;6.13;;;;;;;-3.38;57.79;101081.63;10338280;28;20053;-81
2022/03/21 22:15:37;;;;;;;15.65;6.55;;;;;;;-2.83;57.63;101176.44;10338784;28;20494;-81
2022/03/21 22:20:42;;;;;;;11.45;6.30;;;;;;;-3.55;58.09;101030.38;10320227;28;20042;-82
2022/03/21 22:25:44;;;;;;;11.55;6.28;;;;;;;-3.51;57.97;101016.34;10337889;28;20124;-81
2022/03/21 22:30:45;;;;;;;14.88;6.57;;;;;;;-2.31;58.37;101208.09;10338141;28;20046;-80
2022/03/21 22:35:46;;;;;;;10.30;5.82;;;;;;;-2.42;58.29;101134.00;10320454;28;20042;-81
2022/03/21 22:51:28;;;;;;;16.00;7.05;;;;;;;-1.30;57.84;101209.78;10337757;28;20088;-82
2022/03/21 22:56:28;;;;;;;16.20;7.10;;;;;;;-1.13;58.18;101217.69;10336487;28;20073;-82
2022/03/21 23:01:29;;;;;;;14.60;7.13;;;;;;;-1.18;57.89;101170.09;10336307;28;20045;-83
2022/03/21 23:06:30;;;;;;;15.10;7.28;;;;;;;-0.76;57.49;101219.38;10336385;28;20076;-82
2022/03/21 23:11:31;;;;;;;12.63;7.05;;;;;;;-0.70;57.45;101215.63;10336691;28;20053;-82
2022/03/21 23:16:32;;;;;;;12.80;6.82;;;;;;;-2.22;57.98;100954.41;10336242;28;20129;-83
2022/03/21 23:21:33;;;;;;;15.15;7.82;;;;;;;-0.77;58.31;101177.72;10336761;28;20136;-83
2022/03/21 23:26:34;;;;;;;13.85;7.80;;;;;;;-0.82;58.10;101164.88;10335459;28;20042;-82
2022/03/21 23:31:35;;;;;;;14.77;7.28;;;;;;;-1.02;58.04;101120.66;10335298;28;20046;-82
2022/03/21 23:36:37;;;;;;;17.33;7.85;;;;;;;-0.92;58.32;101148.84;10335389;28;20050;-82
2022/03/21 23:46:58;;;;;;;15.88;7.32;;;;;;;-0.86;57.96;101162.50;10335400;28;20062;-83
2022/03/21 23:51:59;;;;;;;14.18;7.55;;;;;;;-0.78;58.33;101165.56;10335024;28;20491;-83
2022/03/21 23:57:00;;;;;;;16.35;8.15;;;;;;;-1.22;58.47;101077.34;10334888;28;20420;-82
