Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:00;;;;;;;12.82;5.38;;;;;;;10.78;44.13;103132.13;4935008;28;20455;-58
2022/04/17 00:03:25;;;;;;;9.85;5.22;;;;;;;10.73;45.28;103129.31;4936992;28;20125;-60
2022/04/17 00:05:51;;;;;;;10.32;6.00;;;;;;;10.71;44.20;103135.25;4939114;28;20350;-59
2022/04/17 00:08:22;;;;;;;7.82;4.90;;;;;;;10.77;43.19;103122.50;4932186;28;20058;-61
2022/04/17 00:10:48;;;;;;;8.90;5.45;;;;;;;10.80;43.34;103120.91;4940332;28;20050;-60
2022/04/17 00:13:14;;;;;;;11.13;5.32;;;;;;;10.83;42.83;103118.47;4944320;28;20053;-58
2022/04/17 00:15:39;;;;;;;9.93;4.97;;;;;;;11.04;42.33;103115.09;4921444;28;20114;-59
2022/04/17 00:18:06;;;;;;;11.18;5.85;;;;;;;10.96;43.28;103110.41;4925080;28;20527;-59
2022/04/17 00:20:32;;;;;;;8.57;5.45;;;;;;;11.00;42.27;103108.81;4946612;28;20051;-59
2022/04/17 00:22:57;;;;;;;9.38;5.57;;;;;;;11.08;41.20;103104.88;4941754;28;20042;-58
2022/04/17 00:25:22;;;;;;;11.32;6.32;;;;;;;11.17;42.35;103100.06;4935655;28;20465;-59
2022/04/17 00:27:48;;;;;;;10.00;6.15;;;;;;;11.17;41.62;103102.66;4938610;28;20046;-58
2022/04/17 00:30:13;;;;;;;11.40;6.40;;;;;;;11.21;41.81;103102.00;4936579;28;20678;-57
2022/04/17 00:32:39;;;;;;;11.60;6.30;;;;;;;11.08;42.15;103098.75;4924453;28;20841;-58
2022/04/17 00:35:06;;;;;;;10.82;5.85;;;;;;;11.09;43.39;103105.78;4943360;28;20055;-59
2022/04/17 00:37:32;;;;;;;10.93;6.70;;;;;;;11.10;41.64;103100.59;4943330;28;20050;-58
2022/04/17 00:39:58;;;;;;;9.93;6.35;;;;;;;11.11;41.94;103093.66;4934308;28;20817;-58
2022/04/17 00:42:23;;;;;;;13.75;6.75;;;;;;;11.08;42.31;103101.38;4937599;28;20043;-59
2022/04/17 00:44:48;;;;;;;11.93;7.10;;;;;;;11.10;41.17;103087.53;4945022;28;20355;-59
2022/04/17 00:47:16;;;;;;;13.88;7.10;;;;;;;11.04;42.07;103086.41;4945090;28;20053;-58
2022/04/17 00:49:45;;;;;;;15.95;7.80;;;;;;;11.02;42.37;103091.53;4942032;28;20047;-60
2022/04/17 00:52:12;;;;;;;12.55;7.50;;;;;;;10.91;42.25;103096.25;4934246;28;20564;-59
2022/04/17 00:54:45;;;;;;;11.82;7.25;;;;;;;10.98;42.45;103086.97;4935275;28;20229;-57
2022/04/17 00:57:12;;;;;;;11.93;7.43;;;;;;;10.96;43.46;103088.63;4940086;28;20158;-59
2022/04/17 00:59:42;;;;;;;15.02;7.93;;;;;;;10.78;43.81;103091.28;4942102;28;20110;-59
2022/04/17 01:02:08;;;;;;;12.85;7.75;;;;;;;10.68;43.94;103091.63;4936907;28;20926;-58
2022/04/17 01:04:33;;;;;;;12.35;7.55;;;;;;;10.72;43.93;103084.88;4929636;28;21367;-58
2022/04/17 01:06:58;;;;;;;13.10;7.65;;;;;;;10.66;43.47;103093.28;4942090;28;20085;-59
2022/04/17 01:09:24;;;;;;;14.35;8.02;;;;;;;10.60;44.32;103084.28;4933349;28;20429;-58
2022/04/17 01:11:50;;;;;;;13.88;8.20;;;;;;;10.50;44.14;103088.13;4943570;28;20129;-60
2022/04/17 01:14:15;;;;;;;13.52;7.95;;;;;;;10.40;44.89;103085.91;4938548;28;20611;-59
2022/04/17 01:16:41;;;;;;;13.60;7.78;;;;;;;10.49;44.09;103079.41;4941311;28;20649;-60
2022/04/17 01:19:13;;;;;;;16.13;8.55;;;;;;;10.44;44.27;103080.91;4945167;28;20074;-58
2022/04/17 01:21:40;;;;;;;15.85;8.15;;;;;;;10.34;45.81;103080.38;4936823;28;20051;-58
2022/04/17 01:26:56;;;;;;;16.05;8.45;;;;;;;10.13;46.30;103078.47;4936473;28;20054;-59
2022/04/17 01:29:25;;;;;;;14.80;8.43;;;;;;;10.06;46.27;103075.50;4937712;28;20102;-59
2022/04/17 01:31:51;;;;;;;14.95;8.48;;;;;;;10.07;45.81;103074.66;4940553;28;20042;-58
2022/04/17 01:34:17;;;;;;;15.38;8.48;;;;;;;9.98;45.82;103082.03;4940792;28;20046;-59
2022/04/17 01:36:44;;;;;;;14.52;8.48;;;;;;;9.94;46.01;103077.47;4944411;28;20126;-57
2022/04/17 01:39:10;;;;;;;17.17;9.27;;;;;;;9.94;46.20;103083.56;4937517;28;20150;-59
2022/04/17 01:41:35;;;;;;;16.17;9.20;;;;;;;9.91;46.83;103082.50;4938999;28;20057;-58
2022/04/17 01:44:00;;;;;;;14.93;9.25;;;;;;;9.83;47.18;103074.31;4935179;28;20277;-62
2022/04/17 01:46:25;;;;;;;18.02;9.07;;;;;;;9.81;46.67;103081.16;4944429;28;20433;-59
2022/04/17 01:48:51;;;;;;;14.60;8.93;;;;;;;9.83;46.80;103084.72;4939355;28;20519;-59
2022/04/17 01:51:16;;;;;;;15.43;9.23;;;;;;;9.74;47.60;103076.44;4942271;28;20054;-59
2022/04/17 01:53:42;;;;;;;16.30;9.55;;;;;;;9.66;47.19;103077.75;4944509;28;20546;-56
2022/04/17 01:56:07;;;;;;;15.20;9.10;;;;;;;9.67;47.38;103074.34;4933814;28;20340;-58
2022/04/17 01:58:33;;;;;;;21.08;9.98;;;;;;;9.61;47.71;103081.84;4936351;28;20575;-57
2022/04/17 02:00:59;;;;;;;17.25;9.95;;;;;;;9.67;46.80;103070.03;4939936;28;20051;-59
2022/04/17 02:03:24;;;;;;;16.88;9.70;;;;;;;9.54;47.70;103072.81;4944253;28;20460;-60
2022/04/17 02:05:50;;;;;;;16.10;9.70;;;;;;;9.51;47.05;103074.38;4940920;28;20069;-59
2022/04/17 02:08:16;;;;;;;16.92;9.93;;;;;;;9.41;48.58;103072.97;4928870;28;20526;-59
2022/04/17 02:10:41;;;;;;;17.35;10.13;;;;;;;9.36;48.51;103074.44;4941749;28;20051;-59
2022/04/17 02:13:06;;;;;;;16.98;10.18;;;;;;;9.32;48.57;103065.56;4941943;28;20109;-58
2022/04/17 02:15:33;;;;;;;15.93;9.60;;;;;;;9.32;48.29;103064.69;4929675;28;20140;-59
2022/04/17 02:17:58;;;;;;;21.58;10.48;;;;;;;9.23;48.46;103064.19;4934028;28;21134;-56
2022/04/17 02:20:23;;;;;;;16.90;10.10;;;;;;;9.23;48.40;103061.56;4938680;28;20526;-59
2022/04/17 02:22:49;;;;;;;18.88;10.68;;;;;;;9.25;48.05;103057.34;4938896;28;20252;-56
2022/04/17 02:25:14;;;;;;;20.13;10.02;;;;;;;9.17;48.41;103056.03;4942334;28;20045;-59
2022/04/17 02:27:40;;;;;;;19.80;10.32;;;;;;;9.16;48.37;103059.44;4938264;28;20148;-59
2022/04/17 02:30:06;;;;;;;17.27;10.40;;;;;;;9.12;48.14;103055.81;4932464;28;20062;-59
2022/04/17 02:32:31;;;;;;;16.25;10.13;;;;;;;9.18;47.83;103060.44;4940549;28;20060;-58
2022/04/17 02:34:57;;;;;;;18.15;10.43;;;;;;;9.19;48.11;103049.22;4944672;28;20303;-59
2022/04/17 02:37:22;;;;;;;20.15;10.60;;;;;;;9.14;48.14;103051.59;4934588;28;20047;-59
2022/04/17 02:39:48;;;;;;;18.40;11.15;;;;;;;9.13;48.05;103055.00;4939870;28;20169;-57
2022/04/17 02:42:14;;;;;;;19.73;10.85;;;;;;;9.06;48.12;103057.19;4935559;28;20152;-59
2022/04/17 02:44:39;;;;;;;19.05;10.93;;;;;;;9.01;48.06;103051.72;4938678;28;20130;-60
2022/04/17 02:49:48;;;;;;;19.02;11.35;;;;;;;9.04;48.08;103046.69;4941081;28;20049;-60
2022/04/17 02:52:14;;;;;;;20.40;11.23;;;;;;;9.04;47.65;103043.19;4935101;28;20532;-59
2022/04/17 02:54:41;;;;;;;19.40;11.63;;;;;;;9.05;47.16;103044.97;4940132;28;20081;-59
2022/04/17 02:57:07;;;;;;;19.98;11.25;;;;;;;9.12;47.15;103036.69;4939005;28;20581;-58
2022/04/17 02:59:32;;;;;;;18.50;11.10;;;;;;;9.13;46.90;103031.56;4939512;28;20039;-57
2022/04/17 03:07:29;;;;;;;20.42;11.75;;;;;;;9.11;46.55;103035.78;4937130;28;20050;-59
2022/04/17 03:09:55;;;;;;;20.10;11.43;;;;;;;9.10;46.48;103038.31;4927083;28;20045;-57
2022/04/17 03:12:20;;;;;;;20.80;11.40;;;;;;;9.04;46.87;103041.47;4914075;28;20081;-59
2022/04/17 03:14:46;;;;;;;21.20;12.05;;;;;;;9.02;47.27;103039.63;4941830;28;20046;-58
2022/04/17 03:17:12;;;;;;;20.10;11.55;;;;;;;9.02;47.34;103037.00;4931608;28;20053;-57
2022/04/17 03:19:37;;;;;;;18.45;11.50;;;;;;;8.98;47.45;103032.44;4934978;28;20799;-57
2022/04/17 03:22:03;;;;;;;20.65;12.25;;;;;;;8.86;47.24;103028.38;4937734;28;20050;-56
2022/04/17 03:24:28;;;;;;;19.52;11.63;;;;;;;8.75;47.76;103029.50;4942065;28;20065;-58
2022/04/17 03:26:53;;;;;;;20.70;12.00;;;;;;;8.65;48.99;103028.91;4935543;28;20576;-57
2022/04/17 03:29:19;;;;;;;22.48;12.68;;;;;;;8.65;48.35;103026.31;4933311;28;20046;-58
2022/04/17 03:31:44;;;;;;;24.92;12.55;;;;;;;8.67;47.87;103024.66;4937680;28;20034;-58
2022/04/17 03:34:10;;;;;;;20.45;12.05;;;;;;;8.69;47.98;103023.94;4933374;28;20563;-58
2022/04/17 03:36:39;;;;;;;21.83;12.30;;;;;;;8.71;47.26;103022.34;4932542;28;20401;-58
2022/04/17 03:39:05;;;;;;;23.13;11.95;;;;;;;8.73;47.33;103023.28;4942025;28;20069;-56
2022/04/17 03:41:31;;;;;;;21.50;12.40;;;;;;;8.73;47.59;103032.81;4938512;28;20120;-58
2022/04/17 03:43:57;;;;;;;22.55;12.57;;;;;;;8.68;47.76;103023.84;4920965;28;20766;-58
2022/04/17 03:46:22;;;;;;;20.95;12.40;;;;;;;8.66;47.23;103021.16;4928807;28;20097;-59
2022/04/17 03:48:47;;;;;;;22.67;13.00;;;;;;;8.66;47.87;103021.16;4937986;28;20043;-59
2022/04/17 03:51:13;;;;;;;21.33;12.18;;;;;;;8.63;47.25;103023.63;4923742;28;20078;-57
2022/04/17 03:53:39;;;;;;;21.17;11.73;;;;;;;8.55;47.97;103020.59;4943153;28;20480;-59
2022/04/17 03:56:05;;;;;;;21.30;12.45;;;;;;;8.52;47.33;103020.44;4943136;28;20057;-59
2022/04/17 03:58:30;;;;;;;21.42;12.27;;;;;;;8.58;47.90;103017.28;4939942;28;20283;-58
2022/04/17 04:00:55;;;;;;;20.50;12.07;;;;;;;8.49;47.27;103016.75;4942545;28;20050;-58
2022/04/17 04:03:21;;;;;;;19.00;11.57;;;;;;;8.52;47.96;103011.72;4947521;28;20035;-60
2022/04/17 04:05:47;;;;;;;21.50;12.20;;;;;;;8.54;47.52;103010.09;4944504;28;20057;-59
2022/04/17 04:08:12;;;;;;;25.38;12.20;;;;;;;8.56;47.63;103008.47;4938773;28;20326;-59
2022/04/17 04:10:37;;;;;;;22.52;12.05;;;;;;;8.52;47.55;103010.03;4946600;28;20109;-58
2022/04/17 04:13:04;;;;;;;24.42;12.80;;;;;;;8.57;47.72;103009.38;4930036;28;20050;-58
2022/04/17 04:15:29;;;;;;;21.20;12.27;;;;;;;8.42;47.53;103004.22;4946835;28;20387;-58
2022/04/17 04:17:55;;;;;;;21.40;11.77;;;;;;;8.55;47.05;102991.97;4925573;28;20470;-58
2022/04/17 04:20:20;;;;;;;20.48;11.82;;;;;;;8.53;47.34;103000.53;4942770;28;20043;-57
2022/04/17 04:22:46;;;;;;;19.85;12.23;;;;;;;8.50;47.79;102998.63;4946395;28;20047;-59
2022/04/17 04:25:11;;;;;;;21.55;12.13;;;;;;;8.45;46.89;102994.91;4933236;28;20074;-59
2022/04/17 04:30:21;;;;;;;20.80;12.33;;;;;;;8.40;47.74;102995.44;4932661;28;20396;-55
2022/04/17 04:32:52;;;;;;;24.33;12.60;;;;;;;8.35;47.58;102992.59;4946108;28;20306;-58
2022/04/17 04:35:17;;;;;;;21.90;12.23;;;;;;;8.41;47.73;102989.44;4918593;28;20051;-57
2022/04/17 04:37:44;;;;;;;21.83;11.98;;;;;;;8.31;48.33;102979.31;4946824;28;20093;-58
2022/04/17 04:40:10;;;;;;;21.63;11.93;;;;;;;8.35;47.97;102981.31;4922364;28;20061;-59
2022/04/17 04:42:35;;;;;;;21.63;12.43;;;;;;;8.33;48.13;102980.31;4944678;28;20101;-58
2022/04/17 04:47:45;;;;;;;21.00;12.43;;;;;;;8.18;48.54;102985.50;4939344;28;20398;-56
2022/04/17 04:50:11;;;;;;;21.52;12.25;;;;;;;8.23;48.72;102978.00;4941463;28;20070;-57
2022/04/17 04:52:37;;;;;;;21.30;12.73;;;;;;;8.22;48.74;102977.09;4948253;28;20055;-57
2022/04/17 04:55:04;;;;;;;26.10;12.43;;;;;;;8.19;49.25;102979.50;4945807;28;20054;-58
2022/04/17 04:57:29;;;;;;;20.50;12.15;;;;;;;8.19;48.87;102979.50;4942011;28;20503;-58
2022/04/17 04:59:55;;;;;;;21.05;12.68;;;;;;;8.09;49.69;102983.28;4945510;28;20137;-58
2022/04/17 05:02:21;;;;;;;24.52;12.90;;;;;;;8.17;49.00;102983.75;4937059;28;20049;-59
2022/04/17 05:04:46;;;;;;;20.25;12.35;;;;;;;8.23;48.60;102986.69;4935540;28;20042;-59
2022/04/17 05:07:11;;;;;;;20.83;12.40;;;;;;;8.22;48.94;102990.09;4939604;28;20038;-59
2022/04/17 05:09:37;;;;;;;23.10;12.57;;;;;;;8.22;48.99;102990.09;4936475;28;20130;-57
2022/04/17 05:12:04;;;;;;;23.55;12.73;;;;;;;8.23;49.22;102988.38;4931904;28;20501;-58
2022/04/17 05:14:29;;;;;;;22.60;12.82;;;;;;;8.28;49.10;102980.03;4940930;28;20245;-60
2022/04/17 05:16:54;;;;;;;24.40;12.63;;;;;;;8.30;48.39;102987.91;4943391;28;20537;-57
2022/04/17 05:19:27;;;;;;;22.50;13.05;;;;;;;8.30;49.22;102982.69;4943988;28;20506;-59
2022/04/17 05:21:58;;;;;;;22.08;12.70;;;;;;;8.32;48.80;102991.50;4934902;28;20533;-59
2022/04/17 05:24:25;;;;;;;22.98;12.27;;;;;;;8.36;48.37;102988.28;4935113;28;20043;-58
2022/04/17 05:26:50;;;;;;;22.33;12.77;;;;;;;8.35;49.00;102990.00;4940820;28;20034;-59
2022/04/17 05:29:18;;;;;;;22.48;12.52;;;;;;;8.30;49.11;102985.28;4927282;28;20042;-57
2022/04/17 05:31:44;;;;;;;21.55;12.57;;;;;;;8.34;48.27;102983.00;4945300;28;20070;-58
2022/04/17 05:34:09;;;;;;;20.65;13.05;;;;;;;8.33;48.95;102989.00;4934596;28;20189;-58
2022/04/17 05:36:34;;;;;;;22.52;12.80;;;;;;;8.38;48.46;102992.75;4938551;28;20054;-58
2022/04/17 05:39:00;;;;;;;21.73;12.75;;;;;;;8.48;47.79;102978.56;4937622;28;20077;-59
2022/04/17 05:41:29;;;;;;;21.40;13.05;;;;;;;8.50;48.28;102988.25;4932870;28;20061;-59
2022/04/17 05:43:58;;;;;;;24.02;13.50;;;;;;;8.36;48.41;102985.66;4939042;28;20142;-56
2022/04/17 05:46:27;;;;;;;21.33;12.63;;;;;;;8.32;48.44;102989.81;4939112;28;20132;-57
2022/04/17 05:48:52;;;;;;;21.38;13.00;;;;;;;8.38;47.90;102989.25;4938456;28;20050;-58
2022/04/17 05:51:17;;;;;;;22.48;12.95;;;;;;;8.41;47.68;102994.66;4940922;28;20043;-59
2022/04/17 05:53:43;;;;;;;21.65;12.70;;;;;;;8.49;47.96;102994.25;4935770;28;20125;-58
2022/04/17 05:56:08;;;;;;;23.48;12.95;;;;;;;8.61;47.03;102988.81;4935787;28;20455;-58
2022/04/17 05:58:33;;;;;;;21.95;12.27;;;;;;;8.62;47.07;102994.91;4940920;28;20046;-58
2022/04/17 06:00:59;;;;;;;21.13;12.50;;;;;;;8.62;47.62;102998.41;4932617;28;21225;-58
2022/04/17 06:03:25;;;;;;;20.33;12.02;;;;;;;8.70;47.19;102986.75;4938928;28;20047;-59
2022/04/17 06:05:51;;;;;;;19.60;12.05;;;;;;;8.70;47.00;102989.34;4940822;28;20074;-58
2022/04/17 06:08:17;;;;;;;22.35;12.98;;;;;;;9.10;46.70;102996.66;4926020;28;20549;-57
2022/04/17 06:10:42;;;;;;;20.48;12.40;;;;;;;9.67;45.40;102989.28;4938310;28;20570;-59
2022/04/17 06:13:07;;;;;;;22.13;11.57;;;;;;;10.57;43.46;102986.78;4940366;28;20538;-59
2022/04/17 06:15:33;;;;;;;18.70;11.48;;;;;;;11.16;41.51;102978.16;4943019;28;20329;-58
2022/04/17 06:18:10;;;;;;;17.80;11.15;;;;;;;11.72;40.03;102988.47;4943424;28;20058;-59
2022/04/17 06:20:36;;;;;;;19.02;11.48;;;;;;;12.66;38.30;102980.09;4926742;28;20046;-56
2022/04/17 06:23:01;;;;;;;16.05;10.73;;;;;;;12.79;37.83;102983.25;4941934;28;20506;-57
2022/04/17 06:25:26;;;;;;;18.27;11.00;;;;;;;12.91;37.52;102981.09;4943882;28;20041;-58
2022/04/17 06:27:52;;;;;;;17.88;11.02;;;;;;;13.45;36.52;102983.03;4939811;28;20034;-60
2022/04/17 06:30:21;;;;;;;18.67;11.07;;;;;;;13.22;36.80;102983.13;4936825;28;20687;-58
2022/04/17 06:32:48;;;;;;;17.73;10.45;;;;;;;13.40;36.63;102980.28;4943625;28;20050;-59
2022/04/17 06:35:15;;;;;;;17.85;11.07;;;;;;;13.68;36.17;102977.75;4938198;28;20035;-60
2022/04/17 06:37:58;;;;;;;14.57;10.10;;;;;;;13.37;36.26;102981.03;4933938;28;20554;-59
2022/04/17 06:40:29;;;;;;;18.08;11.10;;;;;;;13.50;36.22;102978.84;4927412;28;20070;-59
2022/04/17 06:43:01;;;;;;;16.65;10.50;;;;;;;13.68;36.38;102969.00;4940041;28;20486;-57
2022/04/17 06:45:27;;;;;;;16.88;11.20;;;;;;;14.30;35.31;102968.44;4935819;28;20038;-58
2022/04/17 06:47:54;;;;;;;17.20;10.38;;;;;;;14.66;34.16;102975.69;4926232;28;20032;-58
2022/04/17 06:50:20;;;;;;;14.77;10.10;;;;;;;14.75;34.51;102971.59;4931047;28;21777;-58
2022/04/17 06:52:46;;;;;;;14.88;9.98;;;;;;;15.69;33.87;102963.72;4945282;28;20050;-59
2022/04/17 06:55:12;;;;;;;17.58;10.40;;;;;;;15.96;32.02;102960.91;4943492;28;20058;-59
2022/04/17 06:57:43;;;;;;;15.07;9.73;;;;;;;15.63;32.89;102965.31;4923913;28;20050;-59
2022/04/17 07:00:10;;;;;;;12.65;9.15;;;;;;;15.70;33.88;102962.88;4931628;28;20051;-58
2022/04/17 07:02:38;;;;;;;17.38;10.15;;;;;;;15.79;33.42;102964.88;4931462;28;20051;-58
2022/04/17 07:05:05;;;;;;;13.93;9.45;;;;;;;15.86;32.05;102952.75;4935312;28;20121;-59
2022/04/17 07:07:32;;;;;;;13.70;9.35;;;;;;;16.86;32.16;102960.34;4934578;28;20078;-59
2022/04/17 07:09:57;;;;;;;13.98;10.18;;;;;;;16.40;31.77;102956.69;4937728;28;20125;-57
2022/04/17 07:12:23;;;;;;;13.52;9.77;;;;;;;16.80;31.81;102947.94;4927040;28;20498;-58
2022/04/17 07:14:51;;;;;;;14.48;9.68;;;;;;;15.50;33.26;102961.44;4935235;28;20042;-57
2022/04/17 07:17:17;;;;;;;15.23;9.80;;;;;;;15.56;33.13;102961.63;4938548;28;20050;-58
2022/04/17 07:19:42;;;;;;;15.25;9.60;;;;;;;15.42;33.21;102963.88;4936495;28;20553;-58
2022/04/17 07:22:07;;;;;;;15.43;9.70;;;;;;;15.28;33.28;102959.97;4932860;28;20153;-59
2022/04/17 07:24:33;;;;;;;16.75;9.48;;;;;;;15.31;33.82;102960.06;4927952;28;20049;-59
2022/04/17 07:27:00;;;;;;;13.25;9.50;;;;;;;15.69;34.08;102954.94;4933791;28;20427;-59
2022/04/17 07:29:26;;;;;;;13.70;9.35;;;;;;;16.09;33.45;102952.47;4934700;28;20030;-58
2022/04/17 07:31:53;;;;;;;13.75;9.63;;;;;;;16.35;34.56;102947.78;4936993;28;20061;-59
2022/04/17 07:34:19;;;;;;;14.15;9.32;;;;;;;17.28;31.11;102953.28;4927549;28;21806;-58
2022/04/17 07:36:52;;;;;;;12.65;9.25;;;;;;;17.59;30.89;102944.16;4940466;28;20356;-58
2022/04/17 07:39:19;;;;;;;12.75;9.15;;;;;;;18.16;30.67;102944.25;4939381;28;20650;-59
2022/04/17 07:41:46;;;;;;;13.00;9.10;;;;;;;18.11;30.88;102945.91;4922303;28;20510;-58
2022/04/17 07:44:12;;;;;;;12.63;8.43;;;;;;;18.85;29.16;102940.81;4923673;28;20105;-58
2022/04/17 07:46:42;;;;;;;11.38;8.77;;;;;;;18.44;30.14;102948.16;4937194;28;20193;-60
2022/04/17 07:49:08;;;;;;;12.90;9.10;;;;;;;18.35;29.65;102942.78;4938648;28;20104;-59
2022/04/17 07:51:34;;;;;;;12.00;8.93;;;;;;;17.83;30.33;102939.34;4939411;28;20211;-58
2022/04/17 07:54:00;;;;;;;13.30;8.98;;;;;;;17.47;31.30;102941.31;4917567;28;20089;-58
2022/04/17 07:56:25;;;;;;;12.38;8.75;;;;;;;16.87;31.18;102944.56;4939002;28;20054;-59
2022/04/17 07:58:51;;;;;;;12.05;9.00;;;;;;;16.36;32.27;102944.28;4939285;28;20343;-59
2022/04/17 08:01:16;;;;;;;14.90;9.38;;;;;;;16.78;32.45;102939.09;4936759;28;20039;-59
2022/04/17 08:06:09;;;;;;;13.85;9.88;;;;;;;16.07;34.10;102932.22;4932241;28;20053;-59
2022/04/17 08:08:36;;;;;;;13.75;9.52;;;;;;;15.33;34.09;102933.81;4937700;28;20054;-57
2022/04/17 08:11:02;;;;;;;15.15;9.07;;;;;;;15.46;35.77;102937.66;4941978;28;20592;-59
2022/04/17 08:13:28;;;;;;;13.88;9.30;;;;;;;15.90;35.91;102931.81;4929860;28;20042;-57
2022/04/17 08:15:53;;;;;;;14.38;9.75;;;;;;;15.64;36.46;102936.44;4922161;28;20086;-59
2022/04/17 08:18:18;;;;;;;14.10;9.95;;;;;;;15.62;36.49;102935.50;4923643;28;20909;-59
2022/04/17 08:20:44;;;;;;;14.85;9.30;;;;;;;15.43;34.69;102926.22;4941670;28;20236;-59
2022/04/17 08:23:10;;;;;;;14.95;9.60;;;;;;;15.54;35.02;102933.53;4936969;28;20319;-58
2022/04/17 08:25:37;;;;;;;14.25;9.35;;;;;;;15.75;34.96;102924.44;4940209;28;20836;-58
2022/04/17 08:28:03;;;;;;;15.20;9.65;;;;;;;15.76;36.54;102927.97;4927026;28;20162;-58
2022/04/17 08:30:30;;;;;;;13.65;9.40;;;;;;;15.79;35.89;102922.78;4929128;28;20047;-56
2022/04/17 08:32:57;;;;;;;13.65;8.93;;;;;;;15.86;35.38;102919.44;4938854;28;20047;-58
2022/04/17 08:35:22;;;;;;;15.45;9.68;;;;;;;16.07;35.45;102912.06;4942634;28;20057;-57
2022/04/17 08:37:48;;;;;;;13.50;8.25;;;;;;;16.10;34.83;102916.50;4938916;28;20398;-61
2022/04/17 08:40:14;;;;;;;13.98;8.98;;;;;;;16.17;34.96;102921.94;4934310;28;20258;-58
2022/04/17 08:42:39;;;;;;;12.70;8.50;;;;;;;16.38;35.00;102921.53;4944804;28;20668;-59
2022/04/17 08:45:09;;;;;;;15.30;8.90;;;;;;;16.11;35.02;102916.53;4937745;28;20042;-58
2022/04/17 08:47:35;;;;;;;15.25;8.82;;;;;;;16.66;35.66;102912.50;4939283;28;20384;-59
2022/04/17 08:50:01;;;;;;;13.15;8.70;;;;;;;16.84;33.95;102912.88;4923389;28;20149;-59
2022/04/17 08:52:30;;;;;;;14.20;9.25;;;;;;;16.75;33.30;102910.06;4937285;28;20164;-57
2022/04/17 08:54:56;;;;;;;14.20;8.57;;;;;;;16.97;33.67;102908.72;4942766;28;20573;-58
2022/04/17 08:57:22;;;;;;;11.68;8.40;;;;;;;16.99;33.16;102907.03;4930886;28;20486;-58
2022/04/17 08:59:48;;;;;;;13.25;7.65;;;;;;;16.83;32.65;102905.81;4944537;28;20110;-62
2022/04/17 09:02:14;;;;;;;12.00;8.13;;;;;;;16.94;33.76;102903.41;4934646;28;20818;-59
2022/04/17 09:04:44;;;;;;;11.25;8.05;;;;;;;16.88;34.28;102903.31;4933786;28;20054;-59
2022/04/17 09:07:11;;;;;;;12.48;7.88;;;;;;;17.00;32.95;102900.91;4935571;28;20154;-60
2022/04/17 09:09:38;;;;;;;10.70;7.68;;;;;;;16.90;33.42;102894.56;4933957;28;20039;-58
2022/04/17 09:12:06;;;;;;;10.15;7.60;;;;;;;16.87;32.89;102899.78;4929274;28;20521;-58
2022/04/17 09:14:36;;;;;;;11.65;8.07;;;;;;;16.83;32.40;102897.91;4942683;28;20051;-59
2022/04/17 09:17:09;;;;;;;11.15;7.00;;;;;;;16.88;32.24;102895.41;4931182;28;20126;-58
2022/04/17 09:19:34;;;;;;;11.95;7.38;;;;;;;17.21;31.39;102885.47;4925457;28;20039;-59
2022/04/17 09:22:01;;;;;;;11.15;7.60;;;;;;;17.30;31.57;102890.03;4934900;28;20538;-60
2022/04/17 09:24:26;;;;;;;17.08;8.15;;;;;;;17.35;31.82;102894.53;4940821;28;20050;-59
2022/04/17 09:26:57;;;;;;;10.15;7.50;;;;;;;17.52;30.60;102878.09;4935310;28;20369;-59
2022/04/17 09:29:29;;;;;;;11.75;8.02;;;;;;;17.19;32.14;102879.31;4938470;28;20046;-60
2022/04/17 09:32:04;;;;;;;11.00;7.93;;;;;;;17.26;32.38;102878.53;4940407;28;20061;-58
2022/04/17 09:34:41;;;;;;;11.00;7.72;;;;;;;17.20;31.90;102872.28;4925152;28;20098;-59
2022/04/17 09:37:15;;;;;;;13.00;8.00;;;;;;;17.13;31.65;102873.94;4940923;28;20050;-59
2022/04/17 09:39:41;;;;;;;11.02;7.55;;;;;;;16.96;31.36;102867.44;4939427;28;20059;-59
2022/04/17 09:42:07;;;;;;;11.88;7.47;;;;;;;17.18;33.21;102871.38;4935837;28;20141;-58
2022/04/17 09:44:36;;;;;;;12.70;7.75;;;;;;;17.39;31.48;102859.44;4939070;28;20065;-59
2022/04/17 09:47:09;;;;;;;11.60;8.27;;;;;;;17.35;33.42;102860.25;4940600;28;20257;-58
2022/04/17 09:49:57;;;;;;;14.10;8.00;;;;;;;17.41;32.22;102855.09;4941368;28;20054;-57
2022/04/17 09:52:24;;;;;;;12.95;7.93;;;;;;;17.12;30.96;102858.97;4935913;28;20466;-57
2022/04/17 09:54:50;;;;;;;11.45;7.63;;;;;;;16.95;32.43;102850.75;4943008;28;20047;-58
2022/04/17 09:57:35;;;;;;;11.38;7.85;;;;;;;17.19;32.97;102845.03;4938330;28;20050;-59
2022/04/17 10:00:12;;;;;;;13.27;7.82;;;;;;;17.34;32.50;102837.38;4917946;28;20077;-60
2022/04/17 10:02:39;;;;;;;13.52;7.72;;;;;;;17.50;32.62;102835.00;4931197;28;20046;-58
2022/04/17 10:05:07;;;;;;;12.52;8.48;;;;;;;17.56;33.97;102828.09;4926634;28;20055;-58
2022/04/17 10:07:36;;;;;;;12.68;8.35;;;;;;;17.68;32.74;102830.94;4941433;28;20498;-59
2022/04/17 10:10:02;;;;;;;10.88;8.05;;;;;;;17.79;33.76;102831.97;4932862;28;20050;-58
2022/04/17 10:12:29;;;;;;;11.98;8.02;;;;;;;18.10;33.47;102829.78;4939272;28;20082;-59
2022/04/17 10:14:55;;;;;;;12.48;8.20;;;;;;;18.01;33.82;102830.53;4936221;28;20030;-59
2022/04/17 10:17:22;;;;;;;13.25;7.95;;;;;;;18.00;34.45;102830.50;4936623;28;20034;-57
2022/04/17 10:19:50;;;;;;;11.30;7.80;;;;;;;17.92;32.92;102825.13;4939557;28;20043;-59
2022/04/17 10:22:18;;;;;;;10.93;7.93;;;;;;;18.19;32.73;102819.31;4937286;28;21105;-59
2022/04/17 10:24:54;;;;;;;12.80;8.00;;;;;;;18.41;32.24;102809.94;4929298;28;20635;-58
2022/04/17 10:27:26;;;;;;;10.30;7.82;;;;;;;18.34;32.34;102811.59;4934593;28;20077;-58
2022/04/17 10:30:02;;;;;;;11.63;8.10;;;;;;;18.33;33.68;102807.19;4937332;28;20478;-60
2022/04/17 10:32:35;;;;;;;11.32;7.97;;;;;;;18.70;30.98;102799.72;4934064;28;20057;-60
2022/04/17 10:35:09;;;;;;;10.05;7.57;;;;;;;18.80;31.41;102804.22;4940139;28;20039;-60
2022/04/17 10:38:04;;;;;;;11.30;7.70;;;;;;;18.18;32.02;102793.78;4945737;28;20034;-59
2022/04/17 10:40:31;;;;;;;12.45;8.20;;;;;;;18.33;33.16;102787.81;4929352;28;20043;-60
2022/04/17 10:43:00;;;;;;;11.77;7.72;;;;;;;18.14;33.21;102791.97;4921502;28;20122;-58
2022/04/17 10:45:26;;;;;;;9.98;7.60;;;;;;;18.43;32.78;102785.28;4939685;28;20512;-59
2022/04/17 10:48:09;;;;;;;11.80;7.15;;;;;;;18.14;30.01;102784.94;4935725;28;20252;-59
2022/04/17 10:50:42;;;;;;;11.32;6.75;;;;;;;18.38;31.08;102776.44;4938733;28;20038;-58
2022/04/17 10:53:24;;;;;;;11.85;6.97;;;;;;;18.20;30.81;102777.09;4938623;28;20046;-58
2022/04/17 10:56:09;;;;;;;10.23;6.70;;;;;;;18.39;28.55;102772.03;4938940;28;20113;-57
2022/04/17 10:58:49;;;;;;;11.68;7.28;;;;;;;18.50;30.53;102765.13;4940652;28;20050;-58
2022/04/17 11:01:15;;;;;;;11.18;7.38;;;;;;;18.48;30.60;102749.25;4935795;28;21036;-58
2022/04/17 11:03:52;;;;;;;19.80;7.22;;;;;;;18.60;31.12;102757.31;4934341;28;20047;-58
2022/04/17 11:06:34;;;;;;;8.70;6.47;;;;;;;18.69;28.45;102753.00;4933465;28;20053;-59
2022/04/17 11:09:09;;;;;;;10.38;6.18;;;;;;;18.76;29.67;102741.63;4924408;28;20125;-59
2022/04/17 11:11:39;;;;;;;8.82;6.18;;;;;;;18.91;29.96;102747.03;4939858;28;20046;-61
2022/04/17 11:14:13;;;;;;;9.55;5.75;;;;;;;18.98;27.86;102739.19;4928761;28;20054;-58
2022/04/17 11:16:46;;;;;;;9.63;6.35;;;;;;;19.13;28.26;102726.97;4940707;28;20066;-58
2022/04/17 11:19:13;;;;;;;9.40;6.65;;;;;;;19.02;29.08;102727.78;4929062;28;20031;-60
2022/04/17 11:22:01;;;;;;;9.10;5.88;;;;;;;19.23;28.88;102723.50;4928008;28;20129;-58
2022/04/17 11:24:29;;;;;;;9.00;5.88;;;;;;;19.51;29.54;102725.53;4938671;28;21346;-59
2022/04/17 11:26:54;;;;;;;12.02;6.68;;;;;;;18.53;28.37;102721.16;4941377;28;20141;-59
2022/04/17 11:29:48;;;;;;;9.57;6.80;;;;;;;18.65;29.40;102723.06;4928279;28;20458;-58
2022/04/17 11:32:17;;;;;;;10.38;6.20;;;;;;;18.69;27.03;102701.06;4938410;28;20257;-57
2022/04/17 11:34:53;;;;;;;8.98;6.50;;;;;;;18.73;29.03;102707.25;4943733;28;20141;-58
2022/04/17 11:37:29;;;;;;;9.52;6.47;;;;;;;18.78;28.84;102706.44;4935589;28;20413;-59