Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:01:06;;;;;;;9.20;2.53;;;17.10;99.90;;;;;;5017897;28;20468;-70
2024/04/08 00:03:32;;;;;;;8.10;3.17;;;17.00;99.90;;;;;;5018555;28;20226;-71
2024/04/08 00:05:59;;;;;;;23.43;13.53;;;16.90;99.90;;;;;;5015503;28;20455;-69
2024/04/08 00:08:24;;;;;;;4.63;2.33;;;16.80;99.90;;;;;;5024608;28;20651;-69
2024/04/08 00:10:51;;;;;;;10.63;3.00;;;16.80;99.90;;;;;;5020734;28;20459;-69
2024/04/08 00:13:17;;;;;;;2.00;1.50;;;16.70;99.90;;;;;;5016864;28;20194;-69
2024/04/08 00:15:44;;;;;;;3.77;2.50;;;16.80;99.90;;;;;;5014808;28;20470;-69
2024/04/08 00:18:12;;;;;;;3.87;2.60;;;16.90;99.90;;;;;;5016944;28;20218;-69
2024/04/08 00:20:39;;;;;;;4.70;2.50;;;16.80;99.90;;;;;;5018700;28;21329;-69
2024/04/08 00:23:05;;;;;;;2.53;2.20;;;16.60;99.90;;;;;;5010203;28;20492;-69
2024/04/08 00:25:32;;;;;;;3.60;2.70;;;16.60;99.90;;;;;;5013750;28;20456;-70
2024/04/08 00:27:59;;;;;;;9.30;3.07;;;16.60;99.90;;;;;;5012358;28;20259;-69
2024/04/08 00:30:26;;;;;;;7.27;2.27;;;16.60;99.90;;;;;;5019117;28;20570;-69
2024/04/08 00:32:52;;;;;;;5.37;2.53;;;16.70;99.90;;;;;;5015839;28;20626;-69
2024/04/08 00:35:20;;;;;;;3.77;2.33;;;16.60;99.90;;;;;;5017989;28;20484;-70
2024/04/08 00:37:48;;;;;;;4.17;2.80;;;16.70;99.90;;;;;;5016407;28;20460;-70
2024/04/08 00:40:15;;;;;;;2.83;1.77;;;16.60;99.90;;;;;;5022064;28;20527;-69
2024/04/08 00:42:40;;;;;;;7.73;3.43;;;16.40;99.90;;;;;;5004501;28;20472;-69
2024/04/08 00:45:07;;;;;;;4.83;2.83;;;16.20;99.90;;;;;;5011644;28;20775;-68
2024/04/08 00:47:33;;;;;;;3.60;2.23;;;16.40;99.90;;;;;;5008988;28;20201;-69
2024/04/08 00:50:00;;;;;;;5.33;1.87;;;16.40;99.90;;;;;;5013475;28;20452;-69
2024/04/08 00:52:28;;;;;;;3.77;2.37;;;16.40;99.90;;;;;;5015809;28;20232;-69
2024/04/08 00:54:55;;;;;;;4.00;2.37;;;16.40;99.90;;;;;;5018430;28;20472;-69
2024/04/08 00:57:20;;;;;;;2.50;1.90;;;16.40;99.90;;;;;;5017157;28;20463;-69
2024/04/08 00:59:48;;;;;;;2.57;2.03;;;16.40;99.90;;;;;;5015509;28;20987;-69
2024/04/08 01:02:13;;;;;;;8.07;2.27;;;16.40;99.90;;;;;;5007746;28;20226;-69
2024/04/08 01:04:40;;;;;;;5.20;2.33;;;16.30;99.90;;;;;;5011217;28;20458;-69
2024/04/08 01:07:06;;;;;;;3.73;2.47;;;16.30;99.90;;;;;;5015497;28;20212;-69
2024/04/08 01:09:34;;;;;;;3.60;2.00;;;16.30;99.90;;;;;;5019032;28;20464;-69
2024/04/08 01:12:01;;;;;;;3.40;2.00;;;16.30;99.90;;;;;;5020149;28;20218;-70
2024/04/08 01:14:28;;;;;;;5.20;2.30;;;16.30;99.90;;;;;;5013984;28;21106;-70
2024/04/08 01:16:54;;;;;;;4.03;2.00;;;16.10;99.90;;;;;;5014950;28;22035;-70
2024/04/08 01:19:23;;;;;;;3.80;2.20;;;16.10;99.90;;;;;;5011873;28;20911;-71
2024/04/08 01:21:49;;;;;;;2.33;2.13;;;16.20;99.90;;;;;;5015400;28;20889;-70
2024/04/08 01:24:17;;;;;;;2.10;1.60;;;16.30;99.90;;;;;;5004158;28;21225;-68
2024/04/08 01:26:43;;;;;;;11.63;2.10;;;16.40;99.90;;;;;;5019573;28;20461;-69
2024/04/08 01:29:10;;;;;;;3.73;3.37;;;16.40;99.90;;;;;;5007671;28;20471;-69
2024/04/08 01:31:35;;;;;;;2.30;1.63;;;16.30;99.90;;;;;;5010331;28;20234;-69
2024/04/08 01:34:03;;;;;;;4.63;1.60;;;16.20;99.90;;;;;;5020741;28;20445;-69
2024/04/08 01:36:29;;;;;;;6.00;2.43;;;16.30;99.90;;;;;;5017432;28;20220;-69
2024/04/08 01:38:56;;;;;;;6.23;2.30;;;16.30;99.90;;;;;;5012516;28;20454;-69
2024/04/08 01:41:23;;;;;;;3.80;2.70;;;16.20;99.90;;;;;;5016728;28;20483;-70
2024/04/08 01:43:50;;;;;;;4.87;1.90;;;16.30;99.90;;;;;;5014252;28;20553;-68
2024/04/08 01:46:16;;;;;;;2.90;1.90;;;16.30;99.90;;;;;;5017341;28;20718;-68
2024/04/08 01:48:43;;;;;;;2.43;1.80;;;16.20;99.90;;;;;;5016382;28;20463;-68
2024/04/08 01:51:09;;;;;;;3.10;2.50;;;16.10;99.90;;;;;;5024217;28;20530;-70
2024/04/08 01:53:36;;;;;;;3.83;1.90;;;16.20;99.90;;;;;;5021051;28;20444;-68
2024/04/08 01:56:02;;;;;;;2.10;1.83;;;16.20;99.90;;;;;;5018532;28;20790;-69
2024/04/08 01:58:30;;;;;;;3.57;2.70;;;16.20;99.90;;;;;;5006659;28;20456;-69
2024/04/08 02:00:56;;;;;;;1.90;1.63;;;16.10;99.90;;;;;;5016885;28;20442;-70
2024/04/08 02:03:23;;;;;;;4.97;1.70;;;16.10;99.90;;;;;;5016938;28;20477;-69
2024/04/08 02:05:49;;;;;;;2.47;1.90;;;16.10;99.90;;;;;;5014030;28;20214;-69
2024/04/08 02:08:15;;;;;;;4.37;1.90;;;16.10;99.90;;;;;;5016553;28;20463;-69
2024/04/08 02:10:43;;;;;;;2.40;1.70;;;16.20;99.90;;;;;;5011627;28;20593;-69
2024/04/08 02:13:10;;;;;;;4.70;1.80;;;15.90;99.90;;;;;;5012267;28;20581;-69
2024/04/08 02:15:37;;;;;;;2.97;1.97;;;15.90;99.90;;;;;;5015669;28;20472;-69
2024/04/08 02:18:06;;;;;;;1.80;1.60;;;15.70;99.90;;;;;;5013446;28;20609;-69
2024/04/08 02:20:36;;;;;;;3.40;1.97;;;15.80;99.90;;;;;;5022851;28;20471;-69
2024/04/08 02:23:03;;;;;;;4.70;1.77;;;15.90;99.90;;;;;;5015282;28;20965;-69
2024/04/08 02:25:28;;;;;;;2.47;1.27;;;15.70;99.90;;;;;;5014381;28;20450;-69
2024/04/08 02:27:55;;;;;;;3.47;1.50;;;15.60;99.90;;;;;;5012571;28;20811;-69
2024/04/08 02:30:22;;;;;;;2.63;1.70;;;15.40;99.90;;;;;;5018865;28;20202;-69
2024/04/08 02:32:50;;;;;;;1.93;0.87;;;15.30;99.90;;;;;;5011362;28;20472;-69
2024/04/08 02:35:16;;;;;;;3.30;2.33;;;15.30;99.90;;;;;;5017762;28;20445;-69
2024/04/08 02:37:43;;;;;;;3.93;2.00;;;15.30;99.90;;;;;;5020029;28;20460;-69
2024/04/08 02:40:10;;;;;;;5.27;2.60;;;15.40;99.90;;;;;;5017426;28;20483;-69
2024/04/08 02:42:37;;;;;;;3.93;2.10;;;15.30;99.90;;;;;;5013974;28;20882;-69
2024/04/08 02:45:04;;;;;;;3.67;2.40;;;15.30;99.90;;;;;;5012743;28;20491;-69
2024/04/08 02:47:31;;;;;;;4.73;2.70;;;15.20;99.90;;;;;;5018090;28;20551;-69
2024/04/08 02:49:58;;;;;;;4.47;2.70;;;15.10;99.90;;;;;;5012597;28;20978;-70
2024/04/08 02:52:25;;;;;;;6.10;3.03;;;15.00;99.90;;;;;;5019930;28;20480;-70
2024/04/08 02:54:50;;;;;;;22.67;10.77;;;14.90;99.90;;;;;;5021097;28;20457;-69
2024/04/08 02:57:18;;;;;;;4.17;3.17;;;15.10;99.90;;;;;;5028125;28;21009;-69
2024/04/08 02:59:47;;;;;;;3.33;2.67;;;15.10;99.90;;;;;;5018281;28;20225;-69
2024/04/08 03:02:13;;;;;;;7.37;2.80;;;15.30;99.90;;;;;;5018012;28;20575;-69
2024/04/08 03:04:39;;;;;;;4.17;2.97;;;15.30;99.90;;;;;;5011288;28;20543;-69
2024/04/08 03:07:07;;;;;;;5.97;3.70;;;15.30;99.90;;;;;;5017722;28;20839;-70
2024/04/08 03:09:33;;;;;;;4.87;2.77;;;15.20;99.90;;;;;;5021546;28;20232;-68
2024/04/08 03:12:00;;;;;;;5.93;4.50;;;15.30;99.90;;;;;;5019400;28;20977;-69
2024/04/08 03:14:25;;;;;;;5.30;3.77;;;15.30;99.90;;;;;;5024661;28;20205;-69
2024/04/08 03:16:52;;;;;;;7.03;3.50;;;15.30;99.90;;;;;;5021024;28;20817;-69
2024/04/08 03:19:19;;;;;;;5.07;3.60;;;15.20;99.90;;;;;;5020300;28;20296;-68
2024/04/08 03:21:45;;;;;;;7.73;3.20;;;15.20;99.90;;;;;;5017098;28;20483;-68
2024/04/08 03:24:12;;;;;;;7.30;4.27;;;15.20;99.90;;;;;;5025198;28;20488;-69
2024/04/08 03:26:39;;;;;;;5.07;3.43;;;15.10;99.90;;;;;;5014372;28;20460;-69
2024/04/08 03:29:05;;;;;;;6.40;3.03;;;15.10;99.90;;;;;;5015030;28;20452;-69
2024/04/08 03:31:32;;;;;;;4.30;3.40;;;15.10;99.90;;;;;;5016443;28;20476;-70
2024/04/08 03:33:57;;;;;;;4.83;2.40;;;14.90;99.90;;;;;;5012891;28;20295;-70
2024/04/08 03:36:24;;;;;;;6.30;3.03;;;14.80;99.90;;;;;;5002857;28;20908;-71
2024/04/08 03:38:51;;;;;;;7.00;3.57;;;14.70;99.90;;;;;;5008975;28;20213;-69
2024/04/08 03:41:19;;;;;;;5.17;3.17;;;14.50;99.90;;;;;;5014270;28;20507;-70
2024/04/08 03:43:46;;;;;;;0.90;0.60;;;14.50;99.90;;;;;;5016280;28;20476;-69
2024/04/08 03:46:13;;;;;;;6.73;4.40;;;14.50;99.90;;;;;;5028715;28;20948;-69
2024/04/08 03:48:39;;;;;;;4.97;3.40;;;14.50;99.90;;;;;;5016497;28;20460;-68
2024/04/08 03:51:08;;;;;;;7.13;3.17;;;14.50;99.90;;;;;;5023394;28;20438;-68
2024/04/08 03:53:35;;;;;;;6.90;3.47;;;14.60;99.90;;;;;;5019174;28;20464;-68
2024/04/08 03:56:06;;;;;;;12.20;4.97;;;14.70;99.90;;;;;;5016821;28;20471;-69
2024/04/08 03:58:34;;;;;;;3.00;2.70;;;14.70;99.90;;;;;;5018553;28;20980;-69
2024/04/08 04:01:00;;;;;;;5.53;3.90;;;14.80;99.90;;;;;;5019667;28;20566;-69
2024/04/08 04:03:26;;;;;;;4.97;3.23;;;14.90;99.90;;;;;;5012995;28;20444;-69
2024/04/08 04:05:52;;;;;;;5.40;4.43;;;15.00;99.90;;;;;;5020456;28;20209;-70
2024/04/08 04:08:19;;;;;;;5.07;3.20;;;15.00;99.90;;;;;;5015740;28;21486;-69
2024/04/08 04:10:45;;;;;;;6.03;3.60;;;15.10;99.90;;;;;;5014177;28;20202;-70
2024/04/08 04:13:11;;;;;;;8.30;2.97;;;15.10;99.90;;;;;;5022096;28;20500;-70
2024/04/08 04:15:39;;;;;;;7.30;3.50;;;15.10;99.90;;;;;;5017421;28;20655;-71
2024/04/08 04:18:06;;;;;;;4.10;3.17;;;15.10;99.90;;;;;;5025932;28;20456;-71
2024/04/08 04:20:38;;;;;;;6.60;3.80;;;15.00;99.90;;;;;;5019306;28;20941;-71
2024/04/08 04:23:06;;;;;;;4.23;2.90;;;15.10;99.90;;;;;;5026138;28;20465;-70
2024/04/08 04:25:31;;;;;;;4.63;3.13;;;15.10;99.90;;;;;;5012344;28;20544;-70
2024/04/08 04:28:00;;;;;;;4.00;3.47;;;15.00;99.90;;;;;;5019548;28;20460;-69
2024/04/08 04:30:25;;;;;;;5.00;4.37;;;14.90;99.90;;;;;;5025060;28;20201;-70
2024/04/08 04:32:54;;;;;;;10.93;4.03;;;14.90;99.90;;;;;;5021773;28;20600;-69
2024/04/08 04:35:20;;;;;;;4.00;3.20;;;14.90;99.90;;;;;;5010953;28;20494;-69
2024/04/08 04:37:47;;;;;;;9.83;4.27;;;14.80;99.90;;;;;;5012294;28;20806;-69
2024/04/08 04:40:12;;;;;;;4.87;3.27;;;14.70;99.90;;;;;;5014042;28;20205;-70
2024/04/08 04:42:43;;;;;;;5.07;3.80;;;14.80;99.90;;;;;;5013579;28;20483;-70
2024/04/08 04:45:09;;;;;;;3.93;2.87;;;14.70;99.90;;;;;;5019424;28;20609;-70
2024/04/08 04:47:35;;;;;;;6.33;3.93;;;14.70;99.90;;;;;;5018067;28;20460;-70
2024/04/08 04:50:03;;;;;;;9.23;3.93;;;14.70;99.90;;;;;;5012827;28;20472;-70
2024/04/08 04:52:30;;;;;;;7.43;4.00;;;14.70;99.90;;;;;;5008812;28;20855;-69
2024/04/08 04:54:57;;;;;;;6.33;3.83;;;14.70;99.90;;;;;;5018735;28;21333;-69
2024/04/08 04:57:24;;;;;;;4.53;3.67;;;14.70;99.90;;;;;;5017202;28;20450;-69
2024/04/08 04:59:49;;;;;;;4.20;3.77;;;14.70;99.90;;;;;;5024892;28;20464;-69
2024/04/08 05:02:16;;;;;;;6.80;3.97;;;14.60;99.90;;;;;;5014521;28;20591;-69
2024/04/08 05:04:44;;;;;;;5.70;3.53;;;14.70;99.90;;;;;;5022037;28;20236;-70
2024/04/08 05:07:12;;;;;;;5.63;3.97;;;14.60;99.90;;;;;;5022802;28;20464;-70
2024/04/08 05:09:38;;;;;;;5.20;3.40;;;14.60;99.90;;;;;;5019045;28;20460;-69
2024/04/08 05:12:05;;;;;;;6.70;3.60;;;14.60;99.90;;;;;;5012795;28;21301;-70
2024/04/08 05:14:31;;;;;;;4.97;4.20;;;14.60;99.90;;;;;;5007227;28;20661;-69
2024/04/08 05:17:00;;;;;;;11.03;4.80;;;14.60;99.90;;;;;;5014817;28;20474;-69
2024/04/08 05:19:25;;;;;;;7.20;4.10;;;14.60;99.90;;;;;;5023224;28;20558;-71
2024/04/08 05:21:52;;;;;;;9.03;3.97;;;14.60;99.90;;;;;;5015453;28;20457;-71
2024/04/08 05:24:19;;;;;;;4.70;3.03;;;14.60;99.90;;;;;;5014297;28;20316;-71
2024/04/08 05:26:46;;;;;;;14.37;4.77;;;14.70;99.90;;;;;;5014197;28;20869;-71
2024/04/08 05:29:12;;;;;;;4.23;3.00;;;14.70;99.90;;;;;;5024335;28;20468;-71
2024/04/08 05:31:39;;;;;;;9.83;5.13;;;14.80;99.90;;;;;;5017357;28;20469;-71
2024/04/08 05:34:05;;;;;;;4.40;3.37;;;14.90;99.90;;;;;;5019403;28;20214;-70
2024/04/08 05:36:31;;;;;;;4.83;3.40;;;14.80;99.90;;;;;;5017638;28;20435;-70
2024/04/08 05:38:57;;;;;;;5.27;4.00;;;14.70;99.90;;;;;;5014498;28;20219;-71
2024/04/08 05:41:26;;;;;;;10.50;6.03;;;14.70;99.90;;;;;;5017856;28;20510;-72
2024/04/08 05:43:52;;;;;;;4.07;3.03;;;14.70;99.90;;;;;;5010526;28;20468;-70
2024/04/08 05:46:19;;;;;;;5.13;3.63;;;14.40;99.90;;;;;;5018272;28;20503;-70
2024/04/08 05:48:44;;;;;;;6.90;6.20;;;14.20;99.90;;;;;;5025133;28;20676;-71
2024/04/08 05:51:11;;;;;;;9.23;4.17;;;14.10;99.90;;;;;;5015254;28;20471;-70
2024/04/08 05:53:37;;;;;;;7.20;5.20;;;14.00;99.90;;;;;;5015232;28;20202;-70
2024/04/08 05:56:04;;;;;;;5.80;4.23;;;14.10;99.90;;;;;;5016655;28;20439;-70
2024/04/08 05:58:31;;;;;;;7.57;3.87;;;14.20;99.90;;;;;;5016856;28;20289;-71
2024/04/08 06:00:58;;;;;;;4.90;4.03;;;14.40;99.90;;;;;;5026314;28;20831;-70
2024/04/08 06:03:24;;;;;;;6.30;4.67;;;14.70;99.90;;;;;;5011848;28;20996;-70
2024/04/08 06:05:52;;;;;;;9.10;3.73;;;15.20;99.90;;;;;;5030767;28;20490;-72
2024/04/08 06:08:18;;;;;;;4.77;3.80;;;15.50;99.90;;;;;;5024873;28;20212;-71
2024/04/08 06:10:50;;;;;;;7.60;4.47;;;15.80;99.90;;;;;;5015920;28;20834;-71
2024/04/08 06:13:16;;;;;;;3.93;3.40;;;16.20;99.90;;;;;;5026963;28;20241;-71
2024/04/08 06:15:44;;;;;;;6.13;3.83;;;16.60;99.90;;;;;;5024734;28;20958;-70
2024/04/08 06:18:10;;;;;;;5.40;2.63;;;16.70;99.90;;;;;;5012354;28;21141;-71
2024/04/08 06:20:37;;;;;;;4.20;3.43;;;17.00;99.90;;;;;;5024877;28;20464;-71
2024/04/08 06:23:03;;;;;;;3.23;2.57;;;17.60;99.90;;;;;;5022581;28;20221;-71
2024/04/08 06:25:29;;;;;;;7.30;2.83;;;17.90;99.90;;;;;;5022690;28;20502;-71
2024/04/08 06:27:55;;;;;;;4.67;3.97;;;18.20;99.90;;;;;;5021732;28;20460;-71
2024/04/08 06:30:22;;;;;;;3.23;2.43;;;18.30;99.90;;;;;;5028316;28;20547;-71
2024/04/08 06:32:49;;;;;;;3.37;2.80;;;18.50;99.90;;;;;;5027319;28;20236;-71
2024/04/08 06:35:16;;;;;;;5.60;3.20;;;18.60;99.90;;;;;;5026209;28;21588;-71
2024/04/08 06:37:42;;;;;;;3.67;2.80;;;18.70;99.90;;;;;;5023192;28;20475;-71
2024/04/08 06:40:10;;;;;;;5.67;3.30;;;18.50;99.90;;;;;;5018776;28;20456;-71
2024/04/08 06:42:36;;;;;;;2.73;2.47;;;18.60;99.90;;;;;;5018606;28;20244;-71
2024/04/08 06:45:03;;;;;;;7.30;2.83;;;19.00;99.90;;;;;;5023352;28;20587;-71
2024/04/08 06:47:29;;;;;;;5.87;2.67;;;19.20;99.90;;;;;;5027523;28;20213;-71
2024/04/08 06:49:57;;;;;;;6.13;2.93;;;19.00;99.90;;;;;;5026807;28;20460;-71
2024/04/08 06:52:24;;;;;;;2.73;2.37;;;18.80;99.90;;;;;;5026238;28;20222;-71
2024/04/08 06:54:50;;;;;;;3.23;1.93;;;18.70;99.90;;;;;;5020436;28;20465;-71
2024/04/08 06:57:18;;;;;;;4.43;2.70;;;18.70;99.90;;;;;;5018063;28;20464;-70
2024/04/08 06:59:45;;;;;;;3.03;2.27;;;18.90;99.90;;;;;;5020053;28;20543;-71
2024/04/08 07:02:11;;;;;;;4.80;2.57;;;19.20;99.90;;;;;;5018142;28;20477;-72
2024/04/08 07:04:38;;;;;;;2.43;1.90;;;19.60;99.90;;;;;;5016820;28;20518;-70
2024/04/08 07:07:05;;;;;;;2.83;2.47;;;19.70;99.90;;;;;;5030228;28;20459;-70
2024/04/08 07:09:33;;;;;;;3.93;1.90;;;19.50;99.90;;;;;;5018379;28;20464;-72
2024/04/08 07:11:59;;;;;;;3.57;2.33;;;19.20;99.90;;;;;;5013463;28;20484;-71
2024/04/08 07:14:25;;;;;;;4.17;2.10;;;19.20;99.90;;;;;;5022203;28;20452;-72
2024/04/08 07:16:51;;;;;;;3.00;1.53;;;19.30;99.90;;;;;;5023253;28;20966;-71
2024/04/08 07:19:18;;;;;;;2.37;1.50;;;19.70;99.90;;;;;;5017982;28;20452;-71
2024/04/08 07:21:44;;;;;;;3.80;1.80;;;20.20;99.90;;;;;;5013509;28;20230;-71
2024/04/08 07:24:12;;;;;;;2.00;1.70;;;20.30;99.90;;;;;;5017171;28;20962;-71
2024/04/08 07:26:38;;;;;;;2.90;1.53;;;20.30;99.90;;;;;;5015579;28;20213;-71
2024/04/08 07:29:04;;;;;;;2.20;1.73;;;19.90;99.90;;;;;;5016951;28;20456;-71
2024/04/08 07:31:31;;;;;;;3.17;1.67;;;19.70;99.90;;;;;;5023265;28;20224;-70
2024/04/08 07:33:58;;;;;;;1.40;1.07;;;19.40;99.90;;;;;;5027337;28;20483;-70
2024/04/08 07:36:23;;;;;;;1.60;1.40;;;19.40;99.90;;;;;;5021521;28;20483;-71
2024/04/08 07:38:50;;;;;;;1.70;1.20;;;19.10;99.90;;;;;;5020428;28;20957;-69
2024/04/08 07:41:17;;;;;;;2.67;1.40;;;18.90;99.90;;;;;;5019245;28;20228;-70
2024/04/08 07:43:44;;;;;;;3.30;1.63;;;18.60;99.90;;;;;;5019814;28;20448;-71
2024/04/08 07:46:10;;;;;;;2.60;1.63;;;18.50;99.90;;;;;;5014854;28;20492;-71
2024/04/08 07:48:37;;;;;;;5.53;1.83;;;18.50;99.90;;;;;;5014413;28;20560;-70
2024/04/08 07:51:04;;;;;;;1.43;1.33;;;18.50;99.90;;;;;;5016560;28;20457;-70
2024/04/08 07:53:32;;;;;;;4.17;2.43;;;18.70;99.90;;;;;;5021230;28;20531;-71
2024/04/08 07:55:59;;;;;;;2.90;1.77;;;18.90;99.90;;;;;;5015704;28;20458;-70
2024/04/08 07:58:29;;;;;;;2.67;1.80;;;19.30;99.90;;;;;;5019766;28;20456;-72
2024/04/08 08:00:58;;;;;;;5.40;2.50;;;19.60;99.90;;;;;;5017169;28;20460;-72
2024/04/08 08:03:26;;;;;;;9.93;2.00;;;19.80;99.90;;;;;;5015443;28;20444;-72
2024/04/08 08:05:52;;;;;;;1.70;1.47;;;20.10;99.90;;;;;;5018643;28;20484;-71
2024/04/08 08:08:19;;;;;;;1.80;1.70;;;20.50;99.90;;;;;;5008316;28;20483;-71
2024/04/08 08:10:45;;;;;;;4.23;2.07;;;20.80;99.90;;;;;;5021985;28;20212;-71
2024/04/08 08:13:12;;;;;;;2.50;1.53;;;21.00;99.90;;;;;;5014466;28;20484;-71
2024/04/08 08:15:40;;;;;;;2.47;1.57;;;21.50;99.90;;;;;;5018726;28;20471;-70
2024/04/08 08:18:06;;;;;;;6.27;2.00;;;21.70;99.90;;;;;;5018325;28;20464;-70
2024/04/08 08:20:34;;;;;;;4.87;2.00;;;21.60;99.90;;;;;;5014940;28;20463;-70
2024/04/08 08:23:01;;;;;;;2.63;1.70;;;21.90;99.90;;;;;;5020330;28;21298;-70
2024/04/08 08:25:28;;;;;;;2.03;1.83;;;22.80;99.90;;;;;;5020500;28;20575;-71
2024/04/08 08:27:53;;;;;;;6.27;1.87;;;23.00;99.90;;;;;;5016620;28;20467;-71
2024/04/08 08:30:20;;;;;;;3.63;1.70;;;23.00;99.90;;;;;;5017144;28;20452;-72
2024/04/08 08:32:50;;;;;;;5.30;1.70;;;23.90;99.90;;;;;;5021435;28;20221;-71
2024/04/08 08:35:20;;;;;;;4.53;1.47;;;23.60;99.90;;;;;;5013966;28;20952;-74
2024/04/08 08:37:45;;;;;;;3.80;1.80;;;23.70;99.90;;;;;;5020098;28;20463;-71
2024/04/08 08:40:12;;;;;;;6.00;1.40;;;23.60;99.90;;;;;;5012139;28;20456;-72
2024/04/08 08:42:38;;;;;;;5.63;2.10;;;24.40;99.90;;;;;;5017868;28;20690;-71
2024/04/08 08:45:12;;;;;;;3.47;1.90;;;24.90;99.90;;;;;;5017745;28;20484;-71
2024/04/08 08:47:38;;;;;;;3.40;1.90;;;25.70;99.90;;;;;;5019359;28;20209;-70
2024/04/08 08:50:09;;;;;;;7.47;1.77;;;26.60;99.90;;;;;;5020021;28;20555;-71
2024/04/08 08:52:35;;;;;;;2.73;1.70;;;26.90;99.90;;;;;;5022885;28;20500;-71
2024/04/08 08:55:02;;;;;;;5.30;2.10;;;27.00;99.90;;;;;;5014523;28;20475;-71
2024/04/08 08:57:30;;;;;;;1.73;1.40;;;27.20;99.90;;;;;;5017369;28;20468;-71
2024/04/08 08:59:57;;;;;;;2.40;1.70;;;27.60;99.90;;;;;;5020577;28;20763;-71
2024/04/08 09:02:26;;;;;;;4.10;1.80;;;27.30;99.90;;;;;;5012060;28;20476;-72
2024/04/08 09:04:52;;;;;;;4.27;1.70;;;27.30;99.90;;;;;;5021056;28;20516;-72
2024/04/08 09:07:21;;;;;;;3.87;2.27;;;27.30;99.90;;;;;;5022000;28;20555;-71
2024/04/08 09:09:53;;;;;;;4.43;1.43;;;27.50;99.90;;;;;;5017030;28;20206;-72
2024/04/08 09:12:20;;;;;;;2.67;2.10;;;27.70;99.90;;;;;;5010433;28;20472;-70
2024/04/08 09:14:48;;;;;;;7.63;1.70;;;28.00;99.90;;;;;;5010195;28;20916;-71
2024/04/08 09:17:16;;;;;;;2.60;2.00;;;28.20;99.90;;;;;;5020271;28;20456;-72
2024/04/08 09:19:42;;;;;;;1.87;1.50;;;28.20;99.90;;;;;;5020069;28;20475;-71
2024/04/08 09:22:08;;;;;;;2.30;1.97;;;28.00;99.90;;;;;;5017861;28;20973;-71
2024/04/08 09:24:36;;;;;;;3.60;1.87;;;28.50;99.90;;;;;;5017710;28;20210;-72
2024/04/08 09:27:03;;;;;;;2.20;1.73;;;28.60;99.90;;;;;;5011764;28;21087;-70
2024/04/08 09:29:29;;;;;;;5.17;2.07;;;28.50;99.90;;;;;;5015163;28;20460;-72
2024/04/08 09:31:58;;;;;;;5.83;2.90;;;28.70;99.90;;;;;;5019279;28;20470;-71
2024/04/08 09:34:24;;;;;;;5.77;2.80;;;28.50;99.90;;;;;;5019887;28;20518;-72
2024/04/08 09:36:52;;;;;;;7.50;3.70;;;29.00;99.90;;;;;;5017836;28;20456;-71
2024/04/08 09:39:20;;;;;;;4.23;3.07;;;29.10;99.90;;;;;;5016785;28;20457;-71
2024/04/08 09:41:49;;;;;;;4.60;2.07;;;28.90;99.90;;;;;;5022843;28;20965;-70
2024/04/08 09:44:17;;;;;;;2.83;2.27;;;28.80;99.90;;;;;;5017507;28;20460;-71
2024/04/08 09:46:45;;;;;;;2.90;2.07;;;28.60;99.90;;;;;;5015623;28;20494;-72
2024/04/08 09:49:11;;;;;;;4.47;1.90;;;28.80;99.90;;;;;;5023749;28;20470;-72
2024/04/08 09:51:41;;;;;;;5.40;2.20;;;28.80;99.90;;;;;;5017532;28;20511;-72
2024/04/08 09:54:07;;;;;;;4.00;1.90;;;28.60;99.90;;;;;;5013882;28;20461;-72
2024/04/08 09:56:37;;;;;;;2.90;2.30;;;28.70;99.90;;;;;;5019559;28;20480;-71
2024/04/08 09:59:08;;;;;;;2.43;1.87;;;29.30;99.90;;;;;;5020083;28;20484;-72
2024/04/08 10:01:38;;;;;;;2.63;2.10;;;29.50;99.90;;;;;;5020444;28;20491;-71
2024/04/08 10:04:12;;;;;;;2.60;1.87;;;29.50;99.90;;;;;;5022924;28;20456;-71
2024/04/08 10:06:39;;;;;;;7.20;2.40;;;29.50;99.90;;;;;;5013565;28;20585;-73
2024/04/08 10:09:05;;;;;;;5.77;2.27;;;29.90;99.90;;;;;;5018340;28;20495;-72
2024/04/08 10:11:32;;;;;;;6.10;3.00;;;30.60;99.90;;;;;;5022679;28;20488;-72
2024/04/08 10:13:58;;;;;;;4.80;2.57;;;30.80;99.90;;;;;;5019540;28;20475;-71
2024/04/08 10:16:27;;;;;;;3.00;2.10;;;30.10;99.90;;;;;;5021029;28;20752;-71
2024/04/08 10:18:54;;;;;;;2.30;2.10;;;29.50;99.90;;;;;;5022182;28;20271;-71
2024/04/08 10:21:21;;;;;;;5.57;2.70;;;29.90;99.90;;;;;;5025801;28;20484;-72
2024/04/08 10:23:47;;;;;;;3.83;2.43;;;30.10;99.90;;;;;;5015409;28;20460;-72
2024/04/08 10:26:15;;;;;;;4.87;2.33;;;30.30;99.90;;;;;;5017976;28;21123;-71
2024/04/08 10:28:42;;;;;;;3.13;2.23;;;30.40;99.90;;;;;;5022721;28;20833;-72
2024/04/08 10:31:09;;;;;;;7.00;2.53;;;30.10;99.90;;;;;;5020197;28;20478;-72
2024/04/08 10:33:37;;;;;;;8.07;2.60;;;28.80;99.90;;;;;;5022405;28;20465;-72
2024/04/08 10:36:03;;;;;;;4.40;3.20;;;29.00;99.90;;;;;;5016453;28;20464;-71
2024/04/08 10:38:30;;;;;;;4.87;2.70;;;29.30;99.90;;;;;;5023495;28;20543;-72
2024/04/08 10:40:56;;;;;;;4.77;3.20;;;29.40;99.70;;;;;;5020157;28;20963;-72
2024/04/08 10:43:23;;;;;;;6.60;4.37;;;28.80;99.60;;;;;;5022009;28;20464;-71
2024/04/08 10:45:49;;;;;;;6.63;2.23;;;28.70;99.90;;;;;;5019687;28;20223;-72
2024/04/08 10:48:17;;;;;;;6.23;2.37;;;29.40;99.90;;;;;;5021915;28;20529;-71
2024/04/08 10:50:47;;;;;;;5.73;2.90;;;30.30;99.00;;;;;;5017856;28;20460;-71
2024/04/08 10:53:14;;;;;;;4.77;3.07;;;30.10;98.80;;;;;;5016285;28;21370;-70
2024/04/08 10:55:39;;;;;;;4.40;3.90;;;30.10;98.20;;;;;;5018191;28;20830;-71
2024/04/08 10:58:06;;;;;;;3.70;3.30;;;30.00;98.40;;;;;;5017882;28;20465;-71
2024/04/08 11:00:32;;;;;;;8.63;4.10;;;30.20;99.00;;;;;;5025431;28;20214;-72
2024/04/08 11:03:00;;;;;;;5.63;2.60;;;30.80;98.20;;;;;;5018853;28;20551;-71
2024/04/08 11:05:26;;;;;;;11.50;4.07;;;31.20;97.90;;;;;;5017210;28;20489;-71
2024/04/08 11:07:54;;;;;;;4.67;3.50;;;31.30;97.00;;;;;;5021310;28;20537;-72
2024/04/08 11:10:22;;;;;;;8.53;3.77;;;31.50;96.20;;;;;;5024470;28;20205;-71
2024/04/08 11:12:49;;;;;;;7.63;3.90;;;31.50;96.60;;;;;;5017361;28;20483;-71
2024/04/08 11:15:16;;;;;;;5.00;4.03;;;31.10;95.90;;;;;;5017484;28;20449;-71
2024/04/08 11:17:43;;;;;;;5.40;3.90;;;30.70;96.00;;;;;;5019685;28;20557;-72
2024/04/08 11:20:13;;;;;;;4.67;4.07;;;30.60;97.00;;;;;;5017414;28;20989;-71
2024/04/08 11:22:39;;;;;;;5.60;3.23;;;30.50;95.70;;;;;;5019633;28;20993;-71
2024/04/08 11:25:13;;;;;;;8.60;3.10;;;30.40;96.80;;;;;;5019582;28;20464;-72
2024/04/08 11:27:40;;;;;;;5.13;3.27;;;31.30;95.70;;;;;;5023819;28;20579;-71
2024/04/08 11:30:08;;;;;;;4.53;3.37;;;31.40;96.20;;;;;;5025640;28;20488;-72
2024/04/08 11:32:35;;;;;;;5.90;3.37;;;31.30;97.10;;;;;;5017836;28;20472;-71
2024/04/08 11:35:03;;;;;;;11.33;3.17;;;31.60;94.90;;;;;;5026369;28;20471;-72
2024/04/08 11:37:31;;;;;;;4.20;2.70;;;31.20;95.50;;;;;;5022174;28;20971;-71
2024/04/08 11:39:57;;;;;;;5.97;3.23;;;31.00;95.80;;;;;;5025598;28;20451;-72
2024/04/08 11:42:25;;;;;;;13.23;4.10;;;30.80;95.70;;;;;;5016370;28;20487;-72
2024/04/08 11:44:57;;;;;;;4.67;3.57;;;30.30;94.80;;;;;;5017228;28;20461;-70
2024/04/08 11:47:24;;;;;;;3.47;3.17;;;29.70;97.30;;;;;;5021143;28;20460;-71
2024/04/08 11:49:50;;;;;;;4.50;4.10;;;29.20;96.10;;;;;;5023660;28;20461;-70
2024/04/08 11:52:17;;;;;;;4.50;2.90;;;28.80;96.40;;;;;;5019339;28;20502;-70
2024/04/08 11:54:43;;;;;;;5.83;3.43;;;28.10;97.50;;;;;;5021475;28;20214;-71
2024/04/08 11:57:10;;;;;;;8.03;3.77;;;27.60;98.60;;;;;;5021769;28;20478;-71
2024/04/08 11:59:38;;;;;;;7.17;3.07;;;28.30;99.60;;;;;;5023270;28;20209;-71
2024/04/08 12:02:05;;;;;;;18.23;6.27;;;29.60;97.80;;;;;;5023078;28;20769;-71
2024/04/08 12:04:31;;;;;;;11.03;3.57;;;30.10;97.20;;;;;;5024839;28;20483;-71
2024/04/08 12:06:58;;;;;;;6.63;3.97;;;29.90;96.30;;;;;;5018697;28;20553;-71
2024/04/08 12:09:24;;;;;;;5.20;3.33;;;30.20;96.20;;;;;;5026706;28;20464;-72
2024/04/08 12:11:51;;;;;;;9.53;3.43;;;31.10;95.80;;;;;;5020819;28;20546;-71
2024/04/08 12:14:18;;;;;;;5.47;3.57;;;31.40;95.60;;;;;;5014389;28;20467;-72
2024/04/08 12:16:45;;;;;;;6.33;3.80;;;31.30;95.30;;;;;;5022882;28;20552;-71
2024/04/08 12:19:12;;;;;;;4.87;3.50;;;31.60;95.40;;;;;;5024367;28;20488;-72
2024/04/08 12:21:38;;;;;;;4.97;3.60;;;32.20;95.00;;;;;;5023774;28;20868;-72
2024/04/08 12:24:05;;;;;;;9.00;4.10;;;32.20;94.30;;;;;;5026088;28;20458;-72
2024/04/08 12:26:31;;;;;;;5.00;3.10;;;31.60;93.50;;;;;;5029528;28;20234;-71
2024/04/08 12:28:58;;;;;;;5.87;3.33;;;30.60;94.00;;;;;;5017508;28;20464;-71
2024/04/08 12:31:24;;;;;;;9.07;3.93;;;29.80;95.30;;;;;;5025750;28;20233;-71
2024/04/08 12:33:52;;;;;;;6.33;3.53;;;30.30;96.70;;;;;;5020563;28;20457;-71
2024/04/08 12:36:18;;;;;;;12.90;3.73;;;30.90;94.90;;;;;;5024430;28;20221;-71
2024/04/08 12:38:44;;;;;;;3.53;3.23;;;30.90;95.50;;;;;;5021902;28;20444;-71
2024/04/08 12:41:10;;;;;;;4.90;3.40;;;31.30;94.70;;;;;;5027640;28;20718;-71
2024/04/08 12:43:39;;;;;;;3.93;3.20;;;31.60;95.70;;;;;;5025812;28;20484;-71