Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:55;;;;;;;2.40;2.30;;;20.10;99.90;;;;;;4929780;29;20206;-60
2022/05/20 00:04:20;;;;;;;3.37;2.67;;;20.00;99.90;;;;;;4927165;29;20312;-60
2022/05/20 00:06:46;;;;;;;2.87;2.67;;;20.00;99.90;;;;;;4929791;29;20189;-61
2022/05/20 00:09:11;;;;;;;2.83;2.60;;;19.90;99.90;;;;;;4928168;29;20728;-61
2022/05/20 00:11:37;;;;;;;3.63;2.80;;;19.90;99.90;;;;;;4929744;29;20202;-60
2022/05/20 00:14:05;;;;;;;3.13;2.83;;;19.90;99.90;;;;;;4927741;29;20634;-60
2022/05/20 00:16:31;;;;;;;2.60;2.50;;;19.80;99.90;;;;;;4929108;29;20228;-61
2022/05/20 00:18:56;;;;;;;3.43;3.07;;;19.80;99.90;;;;;;4927457;29;20202;-60
2022/05/20 00:21:22;;;;;;;4.40;2.80;;;19.80;99.90;;;;;;4929644;29;20192;-60
2022/05/20 00:23:47;;;;;;;3.87;2.57;;;19.80;99.90;;;;;;4927583;29;20624;-60
2022/05/20 00:26:13;;;;;;;3.23;2.93;;;19.80;99.90;;;;;;4914128;29;20248;-60
2022/05/20 00:28:38;;;;;;;5.00;3.07;;;19.70;99.90;;;;;;4927576;29;20261;-60
2022/05/20 00:31:07;;;;;;;4.73;2.73;;;19.70;99.90;;;;;;4928599;29;20675;-59
2022/05/20 00:33:34;;;;;;;3.53;3.23;;;19.70;99.90;;;;;;4927673;29;20297;-60
2022/05/20 00:36:00;;;;;;;3.30;3.03;;;19.70;99.90;;;;;;4928860;29;20221;-59
2022/05/20 00:38:26;;;;;;;3.43;3.10;;;19.60;99.90;;;;;;4927959;29;20215;-59
2022/05/20 00:40:54;;;;;;;3.93;3.63;;;19.60;99.90;;;;;;4929708;29;20189;-60
2022/05/20 00:43:35;;;;;;;3.63;3.13;;;19.60;99.90;;;;;;4927514;29;20202;-60
2022/05/20 00:46:10;;;;;;;3.17;2.87;;;19.60;99.90;;;;;;4929452;29;20217;-60
2022/05/20 00:48:37;;;;;;;3.40;3.10;;;19.50;99.90;;;;;;4922735;29;20206;-60
2022/05/20 00:51:20;;;;;;;3.77;3.33;;;19.50;99.90;;;;;;4929214;29;20197;-60
2022/05/20 00:53:56;;;;;;;5.20;4.17;;;19.50;99.90;;;;;;4921675;29;20230;-60
2022/05/20 00:56:33;;;;;;;4.37;3.63;;;19.50;99.90;;;;;;4923469;29;20203;-60
2022/05/20 00:58:58;;;;;;;3.53;3.13;;;19.40;99.90;;;;;;4919916;29;20556;-60
2022/05/20 01:01:26;;;;;;;4.20;3.40;;;19.40;99.90;;;;;;4929271;29;20199;-60
2022/05/20 01:03:53;;;;;;;6.60;3.70;;;19.40;99.90;;;;;;4927189;29;20297;-62
2022/05/20 01:06:18;;;;;;;3.77;3.40;;;19.40;99.90;;;;;;4926021;29;20200;-62
2022/05/20 01:08:44;;;;;;;3.03;2.73;;;19.30;99.90;;;;;;4927320;29;20926;-62
2022/05/20 01:11:10;;;;;;;3.83;3.50;;;19.20;99.90;;;;;;4928608;29;20206;-62
2022/05/20 01:13:35;;;;;;;5.77;4.00;;;19.20;99.90;;;;;;4927064;29;20359;-62
2022/05/20 01:16:04;;;;;;;3.53;3.23;;;19.20;99.90;;;;;;4927854;29;20560;-61
2022/05/20 01:18:36;;;;;;;3.83;3.53;;;19.10;99.90;;;;;;4926952;29;20205;-62
2022/05/20 01:21:02;;;;;;;3.90;3.60;;;19.10;99.90;;;;;;4928262;29;20668;-62
2022/05/20 01:23:28;;;;;;;4.67;3.27;;;19.00;99.90;;;;;;4926550;29;20362;-62
2022/05/20 01:25:56;;;;;;;3.60;3.30;;;19.00;99.90;;;;;;4928260;29;20209;-62
2022/05/20 01:28:25;;;;;;;3.90;3.60;;;19.00;99.90;;;;;;4926642;29;20209;-62
2022/05/20 01:30:54;;;;;;;5.37;3.63;;;19.00;99.90;;;;;;4928418;29;20385;-61
2022/05/20 01:33:24;;;;;;;6.00;5.40;;;19.00;99.90;;;;;;4914432;29;20214;-61
2022/05/20 01:35:50;;;;;;;4.93;4.53;;;18.90;99.90;;;;;;4928265;29;20709;-61
2022/05/20 01:38:15;;;;;;;5.43;4.90;;;18.90;99.90;;;;;;4926652;29;20209;-62
2022/05/20 01:40:50;;;;;;;6.13;5.53;;;18.80;99.90;;;;;;4928747;29;20222;-62
2022/05/20 01:43:47;;;;;;;5.30;4.90;;;18.70;99.90;;;;;;4918910;29;20205;-62
2022/05/20 01:46:49;;;;;;;7.57;5.97;;;18.60;99.90;;;;;;4928423;29;20235;-62
2022/05/20 01:49:44;;;;;;;6.10;5.53;;;18.60;99.90;;;;;;4926360;29;20207;-62
2022/05/20 01:52:35;;;;;;;6.17;5.57;;;18.60;99.90;;;;;;4923806;29;20205;-62
2022/05/20 01:55:19;;;;;;;7.43;5.77;;;18.60;99.90;;;;;;4928240;29;20182;-61
2022/05/20 01:57:52;;;;;;;6.80;5.20;;;18.70;99.90;;;;;;4915287;29;20290;-62
2022/05/20 02:00:21;;;;;;;5.97;5.20;;;18.60;99.90;;;;;;4928351;29;20212;-62
2022/05/20 02:03:03;;;;;;;6.80;5.07;;;18.60;99.90;;;;;;4913123;29;20304;-62
2022/05/20 02:05:41;;;;;;;6.00;5.50;;;18.70;99.90;;;;;;4918593;29;20190;-62
2022/05/20 02:08:19;;;;;;;7.50;5.80;;;18.70;99.90;;;;;;4912451;29;20201;-62
2022/05/20 02:11:11;;;;;;;7.63;6.93;;;18.60;99.90;;;;;;4928269;29;20292;-62
2022/05/20 02:13:41;;;;;;;7.83;7.23;;;18.70;99.90;;;;;;4915980;29;20789;-61
2022/05/20 02:16:10;;;;;;;8.27;7.47;;;18.60;99.90;;;;;;4924725;29;20195;-61
2022/05/20 02:18:42;;;;;;;8.23;7.43;;;18.60;99.90;;;;;;4917530;29;20451;-62
2022/05/20 02:21:13;;;;;;;8.17;7.37;;;18.50;99.90;;;;;;4923410;29;20201;-61
2022/05/20 02:23:45;;;;;;;11.33;7.47;;;18.50;99.90;;;;;;4921486;29;20214;-61
2022/05/20 02:26:14;;;;;;;10.43;7.50;;;18.60;99.90;;;;;;4927088;29;20236;-62
2022/05/20 02:28:44;;;;;;;9.07;8.30;;;18.60;99.90;;;;;;4929613;29;20208;-63
2022/05/20 02:31:14;;;;;;;8.40;7.70;;;18.60;99.90;;;;;;4931989;29;20242;-63
2022/05/20 02:33:40;;;;;;;9.47;7.77;;;18.60;99.90;;;;;;4925453;29;20222;-62
2022/05/20 02:36:15;;;;;;;8.43;7.63;;;18.60;99.90;;;;;;4929107;29;20578;-62
2022/05/20 02:44:59;;;;;;;9.97;8.30;;;18.60;99.90;;;;;;4932426;29;20239;-63
2022/05/20 02:47:26;;;;;;;9.00;8.10;;;18.50;99.90;;;;;;4950583;29;20189;-63
2022/05/20 02:49:52;;;;;;;8.93;7.97;;;18.40;99.90;;;;;;4939152;29;20297;-63
2022/05/20 02:52:17;;;;;;;9.27;8.10;;;18.50;99.90;;;;;;4930974;29;20220;-60
2022/05/20 02:54:43;;;;;;;8.47;7.57;;;18.50;99.90;;;;;;4937742;29;20207;-62
2022/05/20 02:57:08;;;;;;;9.60;8.70;;;18.50;99.90;;;;;;4950046;29;20255;-63
2022/05/20 03:05:03;;;;;;;9.23;8.33;;;18.40;99.90;;;;;;4940275;29;20216;-62
2022/05/20 03:07:28;;;;;;;10.03;8.97;;;18.40;99.90;;;;;;4950339;29;20181;-61
2022/05/20 03:09:53;;;;;;;9.00;8.20;;;18.40;99.90;;;;;;4938881;29;20213;-63
2022/05/20 03:12:19;;;;;;;10.70;9.60;;;18.40;99.90;;;;;;4930991;29;20676;-60
2022/05/20 03:14:45;;;;;;;8.77;7.87;;;18.40;99.90;;;;;;4938166;29;20467;-60
2022/05/20 03:17:11;;;;;;;9.03;7.80;;;18.40;99.90;;;;;;4950785;29;20658;-61
2022/05/20 03:19:37;;;;;;;8.57;7.83;;;18.40;99.90;;;;;;4940731;29;20206;-61
2022/05/20 03:22:04;;;;;;;8.83;7.87;;;18.40;99.90;;;;;;4931119;29;20189;-61
2022/05/20 03:24:31;;;;;;;9.17;8.37;;;18.40;99.90;;;;;;4935431;29;21022;-61
2022/05/20 03:26:57;;;;;;;8.60;7.43;;;18.40;99.90;;;;;;4950246;29;20179;-61
2022/05/20 03:29:23;;;;;;;8.23;7.27;;;18.40;99.90;;;;;;4942808;29;20259;-61
2022/05/20 03:31:49;;;;;;;8.57;7.80;;;18.50;99.90;;;;;;4931039;29;20271;-61
2022/05/20 03:34:17;;;;;;;9.17;8.23;;;18.50;99.90;;;;;;4933492;29;20914;-62
2022/05/20 03:36:44;;;;;;;11.43;8.60;;;18.50;99.90;;;;;;4949790;29;20194;-62
2022/05/20 03:39:13;;;;;;;8.73;7.97;;;18.60;99.90;;;;;;4943368;28;20648;-62
2022/05/20 03:41:39;;;;;;;8.13;7.43;;;18.60;99.90;;;;;;4940078;29;20231;-62
2022/05/20 03:44:06;;;;;;;12.10;8.77;;;18.60;99.90;;;;;;4938320;29;20212;-62
2022/05/20 03:46:32;;;;;;;11.30;8.50;;;18.50;99.90;;;;;;4939234;29;20843;-61
2022/05/20 03:49:01;;;;;;;8.67;7.80;;;18.50;99.90;;;;;;4939210;28;20204;-61
2022/05/20 03:51:27;;;;;;;11.00;10.00;;;18.50;99.90;;;;;;4938947;29;20189;-61
2022/05/20 03:53:52;;;;;;;10.97;10.07;;;18.40;99.90;;;;;;4929136;29;20221;-61
2022/05/20 03:56:17;;;;;;;10.03;9.00;;;18.40;99.90;;;;;;4945208;29;20176;-61
2022/05/20 03:58:43;;;;;;;10.27;9.37;;;18.40;99.90;;;;;;4927883;29;20185;-61
2022/05/20 04:03:55;;;;;;;14.53;10.53;;;18.40;99.90;;;;;;4940517;29;20212;-61
2022/05/20 04:06:21;;;;;;;14.40;11.47;;;18.40;99.90;;;;;;4942290;29;20215;-61
2022/05/20 04:08:48;;;;;;;11.20;10.20;;;18.40;99.90;;;;;;4942704;29;20661;-61
2022/05/20 04:11:13;;;;;;;12.03;10.80;;;18.30;99.90;;;;;;4941021;29;20659;-61
2022/05/20 04:13:43;;;;;;;10.43;9.43;;;18.40;99.90;;;;;;4944243;28;20223;-62
2022/05/20 04:16:11;;;;;;;17.80;10.27;;;18.40;99.90;;;;;;4926439;29;20192;-61
2022/05/20 04:18:38;;;;;;;11.87;10.77;;;18.40;99.90;;;;;;4929164;28;20373;-62
2022/05/20 04:21:04;;;;;;;12.00;10.90;;;18.30;99.90;;;;;;4944126;29;20205;-61
2022/05/20 04:23:30;;;;;;;16.60;11.93;;;18.40;99.90;;;;;;4929327;29;20197;-62
2022/05/20 04:25:56;;;;;;;12.23;11.13;;;18.50;99.90;;;;;;4935917;29;20220;-61
2022/05/20 04:28:21;;;;;;;11.77;10.63;;;18.50;99.90;;;;;;4937671;29;20638;-61
2022/05/20 04:30:47;;;;;;;12.13;11.03;;;18.60;99.90;;;;;;4940609;29;20212;-61
2022/05/20 04:33:13;;;;;;;13.43;12.13;;;18.60;99.90;;;;;;4932100;29;20220;-62
2022/05/20 04:35:38;;;;;;;12.33;11.13;;;18.60;99.90;;;;;;4936978;28;20542;-62
2022/05/20 04:38:04;;;;;;;13.07;11.37;;;18.60;99.90;;;;;;4928840;29;20199;-61
2022/05/20 04:40:29;;;;;;;13.30;12.10;;;18.50;99.90;;;;;;4934412;29;20201;-62
2022/05/20 04:48:24;;;;;;;11.33;10.07;;;18.60;99.90;;;;;;4940691;29;20289;-63
2022/05/20 04:50:50;;;;;;;11.63;10.40;;;18.60;99.90;;;;;;4927939;29;20304;-62
2022/05/20 04:54:49;;;;;;;10.50;9.60;;;18.60;99.90;;;;;;4942896;29;20221;-62
2022/05/20 04:56:02;;;;;;;12.90;10.73;;;18.60;99.90;;;;;;4931587;29;20841;-61
2022/05/20 04:58:27;;;;;;;12.23;11.00;;;18.70;99.90;;;;;;4932919;29;20221;-62
2022/05/20 05:00:56;;;;;;;14.33;12.03;;;18.70;99.90;;;;;;4930066;28;20191;-62
2022/05/20 05:03:21;;;;;;;11.70;10.60;;;18.70;99.90;;;;;;4932465;28;20209;-62
2022/05/20 05:05:47;;;;;;;11.10;10.10;;;18.70;99.90;;;;;;4933324;29;20623;-62
2022/05/20 05:08:16;;;;;;;11.90;10.70;;;18.80;99.90;;;;;;4934428;29;20215;-62
2022/05/20 05:10:42;;;;;;;12.27;10.93;;;18.80;99.90;;;;;;4942976;29;20328;-61
2022/05/20 05:13:09;;;;;;;11.70;10.60;;;18.80;99.90;;;;;;4937170;29;20667;-61
2022/05/20 05:15:35;;;;;;;11.10;10.10;;;18.90;99.90;;;;;;4942193;29;20200;-61
2022/05/20 05:18:14;;;;;;;9.93;9.13;;;18.90;99.90;;;;;;4936799;28;20675;-61
2022/05/20 05:20:50;;;;;;;10.43;9.53;;;18.90;99.90;;;;;;4931175;29;20211;-61
2022/05/20 05:23:16;;;;;;;11.43;10.30;;;18.90;99.90;;;;;;4931725;29;20198;-62
2022/05/20 05:25:43;;;;;;;11.93;10.83;;;18.90;99.90;;;;;;4939505;28;20545;-61
2022/05/20 05:28:09;;;;;;;13.10;10.63;;;18.90;99.90;;;;;;4927624;28;20203;-62
2022/05/20 05:30:35;;;;;;;12.13;10.97;;;18.90;99.90;;;;;;4927709;29;20197;-62
2022/05/20 05:33:01;;;;;;;11.10;10.10;;;18.80;99.90;;;;;;4935515;29;20717;-61
2022/05/20 05:35:29;;;;;;;12.00;10.87;;;18.90;99.90;;;;;;4937590;28;20205;-60
2022/05/20 05:37:55;;;;;;;12.10;11.00;;;18.80;99.90;;;;;;4940167;29;20229;-60
2022/05/20 05:40:24;;;;;;;12.40;11.10;;;18.90;99.90;;;;;;4944493;28;20230;-60
2022/05/20 05:42:50;;;;;;;12.07;10.80;;;18.90;99.90;;;;;;4925989;29;20212;-61
2022/05/20 05:45:19;;;;;;;10.83;9.73;;;19.00;99.90;;;;;;4931454;29;20358;-61
2022/05/20 05:47:51;;;;;;;13.83;12.57;;;19.20;99.90;;;;;;4926748;28;20238;-61
2022/05/20 05:50:17;;;;;;;12.40;11.30;;;19.20;99.90;;;;;;4942745;29;20205;-60
2022/05/20 05:52:42;;;;;;;12.93;11.77;;;19.10;99.90;;;;;;4926876;28;20719;-60
2022/05/20 05:55:08;;;;;;;13.50;12.33;;;19.10;99.90;;;;;;4927995;29;20234;-60
2022/05/20 05:57:34;;;;;;;12.30;11.20;;;19.00;99.90;;;;;;4935141;29;20211;-61
2022/05/20 05:59:59;;;;;;;12.47;11.37;;;19.00;99.90;;;;;;4927892;29;20554;-61
2022/05/20 06:02:25;;;;;;;13.97;11.83;;;19.00;99.90;;;;;;4932693;29;20291;-61
2022/05/20 06:04:51;;;;;;;12.50;11.20;;;19.20;99.90;;;;;;4940073;29;20702;-61
2022/05/20 06:07:18;;;;;;;13.23;12.00;;;19.30;99.90;;;;;;4938680;28;20567;-60
2022/05/20 06:09:43;;;;;;;13.57;12.17;;;19.40;99.90;;;;;;4934959;29;20614;-60
2022/05/20 06:12:09;;;;;;;14.13;12.80;;;19.20;99.90;;;;;;4942410;29;20213;-61
2022/05/20 06:14:35;;;;;;;12.30;11.30;;;19.10;99.90;;;;;;4938335;28;20308;-61
2022/05/20 06:17:01;;;;;;;12.87;11.63;;;19.10;99.90;;;;;;4941037;29;20197;-60
2022/05/20 06:19:27;;;;;;;14.30;12.30;;;19.20;99.90;;;;;;4936831;29;20189;-63
2022/05/20 06:21:52;;;;;;;12.40;11.30;;;19.10;99.90;;;;;;4936849;29;20213;-61
2022/05/20 06:24:18;;;;;;;12.47;11.30;;;19.20;99.90;;;;;;4939261;29;20217;-62
2022/05/20 06:26:44;;;;;;;13.30;12.20;;;19.20;99.90;;;;;;4936774;29;20684;-79
2022/05/20 06:29:10;;;;;;;13.90;12.50;;;19.20;99.90;;;;;;4942753;28;20194;-63
2022/05/20 06:31:35;;;;;;;12.43;11.27;;;19.40;99.90;;;;;;4939472;28;20267;-65
2022/05/20 06:34:01;;;;;;;11.20;10.10;;;19.40;99.90;;;;;;4941265;29;20220;-65
2022/05/20 06:42:13;;;;;;;11.57;10.63;;;19.40;99.90;;;;;;4878673;29;20246;-64
2022/05/20 06:44:38;;;;;;;13.10;10.57;;;19.40;99.90;;;;;;4936409;28;20275;-68
2022/05/20 06:47:05;;;;;;;11.17;10.07;;;19.50;99.90;;;;;;4943397;29;20806;-64
2022/05/20 06:49:31;;;;;;;12.13;11.13;;;19.60;99.90;;;;;;4942934;28;20280;-64
2022/05/20 06:51:56;;;;;;;11.77;10.60;;;19.70;99.90;;;;;;4939419;28;20293;-63
2022/05/20 06:54:22;;;;;;;9.80;8.90;;;19.80;99.90;;;;;;4931096;29;20222;-62
2022/05/20 06:56:48;;;;;;;9.83;8.77;;;19.90;99.90;;;;;;4928777;29;20210;-63
2022/05/20 06:59:14;;;;;;;8.60;7.53;;;20.00;99.90;;;;;;4946479;29;20190;-64
2022/05/20 07:01:40;;;;;;;9.70;8.80;;;20.10;99.90;;;;;;4937183;29;20522;-63
2022/05/20 07:04:07;;;;;;;8.33;7.57;;;20.00;99.90;;;;;;4940773;29;20190;-63
2022/05/20 07:06:34;;;;;;;8.03;7.33;;;20.30;99.90;;;;;;4931689;29;20212;-63
2022/05/20 07:09:00;;;;;;;9.27;8.07;;;20.00;99.90;;;;;;4941903;28;20235;-62
2022/05/20 07:11:26;;;;;;;8.50;7.70;;;20.00;99.90;;;;;;4934118;28;20230;-62
2022/05/20 07:13:58;;;;;;;9.00;7.90;;;19.80;99.90;;;;;;4949449;28;20308;-62
2022/05/20 07:16:28;;;;;;;7.10;6.57;;;19.70;99.90;;;;;;4913559;29;20705;-63
2022/05/20 07:18:53;;;;;;;7.30;6.13;;;19.80;99.90;;;;;;4937846;28;20190;-64
2022/05/20 07:21:20;;;;;;;10.63;7.20;;;20.00;99.90;;;;;;4929613;29;20202;-63
2022/05/20 07:23:46;;;;;;;7.27;6.67;;;20.10;99.90;;;;;;4942026;28;20191;-63
2022/05/20 07:26:13;;;;;;;7.20;6.60;;;20.20;99.90;;;;;;4928353;29;20220;-63
2022/05/20 07:28:38;;;;;;;8.57;6.23;;;20.10;99.90;;;;;;4942447;28;20657;-63
2022/05/20 07:31:06;;;;;;;7.00;6.43;;;20.10;99.90;;;;;;4931749;29;20225;-62
2022/05/20 07:33:32;;;;;;;9.03;6.77;;;20.10;99.90;;;;;;4939277;28;20565;-62
2022/05/20 07:35:59;;;;;;;7.13;6.63;;;20.10;99.90;;;;;;4931831;28;20201;-62
2022/05/20 07:38:25;;;;;;;6.77;6.20;;;20.10;99.90;;;;;;4941963;28;20237;-62
2022/05/20 07:40:51;;;;;;;7.80;6.07;;;20.20;99.90;;;;;;4929177;29;20297;-64
2022/05/20 07:43:20;;;;;;;8.77;6.50;;;20.30;99.90;;;;;;4938460;28;20574;-65
2022/05/20 07:45:46;;;;;;;7.60;6.80;;;20.30;99.90;;;;;;4930694;29;20242;-65
2022/05/20 07:48:12;;;;;;;7.20;5.83;;;20.20;99.90;;;;;;4942488;28;20218;-65
2022/05/20 07:50:42;;;;;;;6.77;6.10;;;20.10;99.90;;;;;;4929377;29;20194;-66
2022/05/20 07:53:20;;;;;;;6.77;6.07;;;20.10;99.90;;;;;;4942451;28;20291;-66
2022/05/20 07:55:56;;;;;;;6.73;6.13;;;20.10;99.90;;;;;;4928726;29;20200;-65
2022/05/20 07:58:28;;;;;;;6.47;5.87;;;20.00;99.90;;;;;;4938547;29;20602;-65
2022/05/20 08:00:58;;;;;;;5.43;4.87;;;19.90;99.90;;;;;;4929815;29;20216;-65
2022/05/20 08:06:14;;;;;;;5.47;5.07;;;20.20;99.90;;;;;;4932571;29;20265;-65
2022/05/20 08:08:41;;;;;;;7.50;5.07;;;20.20;99.90;;;;;;4937655;28;20257;-63
2022/05/20 08:11:07;;;;;;;6.53;5.80;;;20.30;99.90;;;;;;4938115;28;20209;-64
2022/05/20 08:13:33;;;;;;;5.80;5.30;;;20.30;99.90;;;;;;4932503;28;20219;-65
2022/05/20 08:15:58;;;;;;;5.37;4.87;;;20.20;99.90;;;;;;4936727;29;20221;-64
2022/05/20 08:18:24;;;;;;;5.07;4.57;;;20.40;99.90;;;;;;4936646;29;20661;-64
2022/05/20 08:20:52;;;;;;;6.77;5.30;;;20.70;99.90;;;;;;4940656;29;20523;-63
2022/05/20 08:23:18;;;;;;;7.67;5.27;;;20.50;99.90;;;;;;4936261;29;20218;-64
2022/05/20 08:25:44;;;;;;;4.83;4.33;;;20.40;99.90;;;;;;4934976;28;20283;-65
2022/05/20 08:28:09;;;;;;;7.03;4.17;;;20.60;99.90;;;;;;4937063;29;20241;-64
2022/05/20 08:30:35;;;;;;;7.90;3.83;;;20.60;99.90;;;;;;4936741;29;20308;-65
2022/05/20 08:33:01;;;;;;;5.50;4.47;;;20.80;99.90;;;;;;4939303;29;20219;-65
2022/05/20 08:35:27;;;;;;;6.50;5.27;;;20.90;99.90;;;;;;4940572;29;20278;-65
2022/05/20 08:37:53;;;;;;;7.63;4.83;;;20.80;99.90;;;;;;4937642;29;20246;-64
2022/05/20 08:40:42;;;;;;;4.07;3.77;;;20.80;99.90;;;;;;4932788;29;20287;-65
2022/05/20 08:43:08;;;;;;;5.23;4.60;;;20.60;99.90;;;;;;4940630;28;20197;-64
2022/05/20 08:45:34;;;;;;;6.83;4.80;;;20.70;99.90;;;;;;4935828;28;20223;-65
2022/05/20 08:48:00;;;;;;;5.80;4.13;;;20.60;99.90;;;;;;4941262;29;20659;-64
2022/05/20 08:50:33;;;;;;;4.27;3.83;;;20.50;99.90;;;;;;4927270;29;20289;-64
2022/05/20 08:53:02;;;;;;;4.60;4.20;;;20.50;99.90;;;;;;4941298;29;20240;-64
2022/05/20 08:55:27;;;;;;;3.53;3.27;;;20.50;99.90;;;;;;4928256;29;20198;-65
2022/05/20 08:57:59;;;;;;;6.33;3.03;;;20.80;99.90;;;;;;4944152;29;20186;-64
2022/05/20 09:00:26;;;;;;;3.43;3.13;;;21.00;99.90;;;;;;4929322;29;20191;-64
2022/05/20 09:02:51;;;;;;;3.80;3.50;;;21.00;99.90;;;;;;4940904;29;20631;-64
2022/05/20 09:05:24;;;;;;;4.27;3.77;;;20.90;99.90;;;;;;4928969;29;20198;-65
2022/05/20 09:08:04;;;;;;;4.97;3.87;;;21.00;99.90;;;;;;4936694;29;20569;-64
2022/05/20 09:10:29;;;;;;;3.67;3.30;;;21.20;99.90;;;;;;4933353;29;20198;-65
2022/05/20 09:13:10;;;;;;;4.37;3.20;;;21.30;99.90;;;;;;4933700;29;20206;-65
2022/05/20 09:15:46;;;;;;;4.23;3.13;;;21.40;99.50;;;;;;4911375;29;20187;-64
2022/05/20 09:18:11;;;;;;;3.83;3.00;;;21.20;99.50;;;;;;4937227;28;20277;-64
2022/05/20 09:20:51;;;;;;;6.83;4.20;;;21.40;99.70;;;;;;4928347;29;20629;-64
2022/05/20 09:23:20;;;;;;;5.63;3.73;;;21.60;98.90;;;;;;4947674;28;20664;-64
2022/05/20 09:26:08;;;;;;;4.53;4.10;;;21.50;98.90;;;;;;4926366;29;20611;-65
2022/05/20 09:28:41;;;;;;;4.30;3.97;;;21.30;99.10;;;;;;4934623;29;20190;-65
2022/05/20 09:31:13;;;;;;;4.17;3.87;;;21.20;99.20;;;;;;4939249;28;20206;-64
2022/05/20 09:33:38;;;;;;;3.83;3.37;;;21.20;99.80;;;;;;4943525;29;20579;-63
2022/05/20 09:36:05;;;;;;;4.10;3.67;;;21.40;99.20;;;;;;4925696;29;20203;-65
2022/05/20 09:38:40;;;;;;;6.90;3.00;;;21.60;98.20;;;;;;4929832;29;20191;-65
2022/05/20 09:41:13;;;;;;;3.40;3.10;;;21.50;97.70;;;;;;4922897;29;20208;-65
2022/05/20 09:43:45;;;;;;;2.83;2.57;;;21.60;96.90;;;;;;4943593;28;20203;-65
2022/05/20 09:46:39;;;;;;;2.93;2.63;;;21.70;96.70;;;;;;4926617;29;20257;-65
2022/05/20 09:49:48;;;;;;;3.13;2.37;;;21.60;95.50;;;;;;4934335;29;20565;-65
2022/05/20 09:52:22;;;;;;;5.57;2.53;;;21.70;94.70;;;;;;4923023;29;20269;-65
2022/05/20 09:54:55;;;;;;;2.73;2.37;;;21.60;93.30;;;;;;4940309;29;20186;-65
2022/05/20 09:57:30;;;;;;;2.43;2.27;;;21.80;94.20;;;;;;4932893;29;20266;-65
2022/05/20 10:00:00;;;;;;;3.60;2.90;;;22.20;93.60;;;;;;4937540;29;20210;-65
2022/05/20 10:02:31;;;;;;;4.43;3.27;;;22.20;94.50;;;;;;4935119;29;20206;-65
2022/05/20 10:05:18;;;;;;;3.37;2.60;;;22.30;94.10;;;;;;4934369;29;20190;-65
2022/05/20 10:07:55;;;;;;;3.03;2.73;;;22.20;93.90;;;;;;4909488;29;20199;-65
2022/05/20 10:10:49;;;;;;;2.40;2.30;;;22.20;93.00;;;;;;4929375;29;20186;-64
2022/05/20 10:13:32;;;;;;;2.13;1.93;;;22.10;92.50;;;;;;4939173;29;20222;-63
2022/05/20 10:16:21;;;;;;;5.07;2.57;;;22.10;92.20;;;;;;4920657;29;20198;-64
2022/05/20 10:18:52;;;;;;;2.50;2.30;;;22.10;92.20;;;;;;4920776;29;20190;-65
2022/05/20 10:21:37;;;;;;;6.47;2.63;;;22.10;91.40;;;;;;4935769;29;20254;-66
2022/05/20 10:24:38;;;;;;;3.07;2.27;;;22.10;92.10;;;;;;4912880;29;20480;-65
2022/05/20 10:27:20;;;;;;;3.73;2.60;;;22.30;92.00;;;;;;4929457;29;20763;-66
2022/05/20 10:33:04;;;;;;;2.90;2.70;;;22.50;91.00;;;;;;4935049;29;20252;-65
2022/05/20 10:35:52;;;;;;;2.93;2.60;;;22.60;90.80;;;;;;4926197;29;20210;-66
2022/05/20 10:38:22;;;;;;;3.60;2.80;;;22.60;90.90;;;;;;4923857;29;20182;-66
2022/05/20 10:41:21;;;;;;;2.83;2.40;;;22.50;91.30;;;;;;4931248;29;20206;-65
2022/05/20 10:50:31;;;;;;;2.40;2.17;;;22.80;87.00;;;;;;4940792;29;20213;-65
2022/05/20 10:53:31;;;;;;;2.20;2.10;;;22.60;86.00;;;;;;4932871;29;20217;-64
2022/05/20 10:56:43;;;;;;;2.67;1.60;;;22.70;81.20;;;;;;4940978;29;20194;-64
2022/05/20 10:59:51;;;;;;;1.83;1.73;;;22.90;82.30;;;;;;4947072;29;20175;-65
2022/05/20 11:02:44;;;;;;;3.05;2.80;;;23.50;80.50;;;;;;4923485;29;20567;-65
2022/05/20 11:05:44;;;;;;;2.65;2.45;;;24.10;80.50;;;;;;4938108;29;20957;-65
2022/05/20 11:08:27;;;;;;;2.20;2.10;;;24.10;79.40;;;;;;4925010;29;20185;-66
2022/05/20 11:11:01;;;;;;;2.92;2.50;;;24.20;78.60;;;;;;4933279;29;20210;-64
2022/05/20 11:14:02;;;;;;;4.60;2.47;;;23.90;80.50;;;;;;4937314;29;20229;-64
2022/05/20 11:17:05;;;;;;;3.00;2.80;;;23.60;82.10;;;;;;4929592;29;20217;-64
2022/05/20 11:20:03;;;;;;;3.05;2.38;;;24.20;82.40;;;;;;4938202;28;20319;-65
2022/05/20 11:23:00;;;;;;;3.50;1.60;;;24.40;78.80;;;;;;4938388;29;20236;-64
2022/05/20 11:26:11;;;;;;;3.65;2.88;;;24.40;79.70;;;;;;4935778;29;20215;-64
2022/05/20 11:29:20;;;;;;;2.95;2.75;;;25.00;81.30;;;;;;4937759;29;20274;-65
2022/05/20 11:32:01;;;;;;;2.78;2.58;;;24.90;81.00;;;;;;4867913;29;20303;-65
2022/05/20 11:34:55;;;;;;;4.00;2.85;;;25.40;80.30;;;;;;4926175;29;21110;-65
2022/05/20 11:37:47;;;;;;;2.47;2.15;;;25.60;77.40;;;;;;4946530;29;20223;-65
2022/05/20 11:40:31;;;;;;;2.30;2.10;;;25.50;76.60;;;;;;4927150;29;20753;-66
2022/05/20 11:43:31;;;;;;;3.20;2.90;;;26.30;76.40;;;;;;4931614;29;20237;-66
2022/05/20 11:46:26;;;;;;;5.50;2.85;;;25.80;76.50;;;;;;4925190;29;20216;-65
2022/05/20 11:49:06;;;;;;;3.20;2.58;;;25.40;77.00;;;;;;4937562;29;20201;-65
2022/05/20 11:52:13;;;;;;;3.65;2.40;;;25.90;77.70;;;;;;4934567;29;20206;-65
2022/05/20 11:54:49;;;;;;;2.75;2.55;;;26.60;77.50;;;;;;4885978;29;20273;-65
2022/05/20 11:57:22;;;;;;;2.95;2.75;;;27.50;74.50;;;;;;4925873;29;20228;-66
2022/05/20 11:59:51;;;;;;;2.60;2.30;;;27.80;73.30;;;;;;4932692;28;20260;-63
2022/05/20 12:02:18;;;;;;;4.93;2.83;;;28.00;73.00;;;;;;4945459;29;20193;-64
2022/05/20 12:04:46;;;;;;;3.50;2.95;;;27.70;70.10;;;;;;4928140;28;20712;-65
2022/05/20 12:07:15;;;;;;;3.67;2.10;;;28.00;69.60;;;;;;4940890;29;20241;-65
2022/05/20 12:09:47;;;;;;;2.60;2.30;;;28.20;66.60;;;;;;4942378;28;20672;-65
2022/05/20 12:12:15;;;;;;;5.75;3.10;;;28.90;64.80;;;;;;4944986;29;20194;-65
2022/05/20 12:14:59;;;;;;;2.55;2.35;;;27.70;65.40;;;;;;4940048;29;20199;-65
2022/05/20 12:17:33;;;;;;;3.78;2.17;;;28.20;66.40;;;;;;4937989;29;20269;-65
2022/05/20 12:26:37;;;;;;;2.78;2.47;;;27.50;62.30;;;;;;4927814;29;20285;-65
2022/05/20 12:29:34;;;;;;;2.80;2.60;;;27.90;61.60;;;;;;4929767;29;20209;-65
2022/05/20 12:32:23;;;;;;;3.90;2.13;;;28.70;61.30;;;;;;4912177;29;20196;-65
2022/05/20 12:35:13;;;;;;;2.50;2.08;;;29.00;60.90;;;;;;4938088;28;20225;-65
2022/05/20 12:37:44;;;;;;;3.25;2.20;;;29.10;60.40;;;;;;4928335;29;20233;-66
2022/05/20 12:40:28;;;;;;;2.38;2.17;;;29.20;59.70;;;;;;4936273;28;20272;-65
2022/05/20 12:43:10;;;;;;;3.22;2.30;;;29.20;60.40;;;;;;4924393;29;20563;-66
2022/05/20 12:45:49;;;;;;;2.00;1.80;;;29.50;56.70;;;;;;4934718;29;20276;-65
2022/05/20 12:48:18;;;;;;;2.28;2.03;;;29.00;56.80;;;;;;4940408;29;20217;-65
2022/05/20 12:50:43;;;;;;;3.05;1.73;;;29.00;53.90;;;;;;4938188;28;20191;-66
2022/05/20 12:53:11;;;;;;;5.32;2.30;;;29.30;53.10;;;;;;4943225;29;20210;-66
2022/05/20 12:55:40;;;;;;;1.95;1.73;;;28.70;54.90;;;;;;4943352;28;20611;-67
2022/05/20 12:58:08;;;;;;;2.13;1.88;;;29.10;54.90;;;;;;4929416;29;20262;-66
2022/05/20 13:00:49;;;;;;;3.50;2.00;;;29.40;55.80;;;;;;4927111;29;20190;-66
2022/05/20 13:03:24;;;;;;;2.53;2.30;;;30.60;54.10;;;;;;4936407;29;20186;-66
2022/05/20 13:06:10;;;;;;;2.63;2.30;;;30.80;52.80;;;;;;4935114;29;20225;-66
2022/05/20 13:09:02;;;;;;;1.83;1.73;;;30.40;53.50;;;;;;4938478;29;20190;-66
2022/05/20 13:11:40;;;;;;;3.78;2.03;;;29.50;52.80;;;;;;4933050;28;20257;-66
2022/05/20 13:14:11;;;;;;;2.78;1.90;;;28.20;52.80;;;;;;4945329;29;20221;-66
2022/05/20 13:16:39;;;;;;;1.45;1.35;;;28.30;51.80;;;;;;4929077;29;20615;-66
2022/05/20 13:19:12;;;;;;;3.17;1.98;;;29.00;52.40;;;;;;4938080;28;20251;-65
2022/05/20 13:21:51;;;;;;;1.67;1.50;;;28.40;53.20;;;;;;4932855;29;20226;-65
2022/05/20 13:24:23;;;;;;;3.10;1.63;;;28.50;53.10;;;;;;4926602;29;20215;-66
2022/05/20 13:26:50;;;;;;;2.10;1.90;;;28.80;53.70;;;;;;4924154;29;20211;-66
2022/05/20 13:29:19;;;;;;;1.55;1.48;;;29.00;51.60;;;;;;4927902;29;20195;-66
2022/05/20 13:31:45;;;;;;;2.35;1.30;;;28.80;50.80;;;;;;4926480;29;20210;-65
2022/05/20 13:34:10;;;;;;;1.52;1.42;;;28.80;47.70;;;;;;4936990;29;20229;-65
2022/05/20 13:36:42;;;;;;;1.88;1.30;;;28.30;48.80;;;;;;4935523;29;20255;-66
2022/05/20 13:39:16;;;;;;;1.75;1.45;;;28.60;48.90;;;;;;4911366;29;20600;-65
2022/05/20 13:41:43;;;;;;;1.45;1.35;;;28.90;47.60;;;;;;4927076;29;20214;-66
2022/05/20 13:44:08;;;;;;;2.45;1.80;;;28.30;48.60;;;;;;4942019;28;20688;-66
2022/05/20 13:49:24;;;;;;;1.65;1.55;;;27.80;49.80;;;;;;4940329;29;20197;-65
2022/05/20 13:52:12;;;;;;;1.50;1.40;;;28.50;49.10;;;;;;4929126;29;20337;-66
2022/05/20 13:54:50;;;;;;;1.77;1.50;;;28.70;48.70;;;;;;4920724;29;20260;-65
2022/05/20 13:57:33;;;;;;;1.88;1.73;;;28.20;49.10;;;;;;4921696;29;20575;-65