Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:00;;;;;;;6.80;3.53;;;21.30;99.90;;;;;;5028847;28;20025;-78
2023/08/22 00:03:25;;;;;;;9.02;3.85;;;21.20;99.90;;;;;;5033023;28;20532;-78
2023/08/22 00:05:51;;;;;;;10.73;4.57;;;21.20;99.90;;;;;;5031741;28;20053;-77
2023/08/22 00:08:17;;;;;;;7.38;3.95;;;21.20;99.90;;;;;;5044268;28;20125;-78
2023/08/22 00:10:43;;;;;;;6.88;3.90;;;21.20;99.90;;;;;;5028863;28;20033;-77
2023/08/22 00:13:08;;;;;;;8.10;3.83;;;21.10;99.90;;;;;;5030710;28;20041;-78
2023/08/22 00:15:34;;;;;;;6.25;3.70;;;21.00;99.90;;;;;;5028558;28;20022;-78
2023/08/22 00:18:00;;;;;;;6.32;3.70;;;21.00;99.90;;;;;;5022042;28;20476;-78
2023/08/22 00:20:26;;;;;;;10.18;4.53;;;21.00;99.90;;;;;;5046667;28;20034;-83
2023/08/22 00:22:51;;;;;;;5.35;3.42;;;21.10;99.90;;;;;;5028980;28;20049;-78
2023/08/22 00:25:17;;;;;;;4.65;3.80;;;20.90;99.90;;;;;;5041340;28;20518;-78
2023/08/22 00:27:43;;;;;;;6.70;3.53;;;20.90;99.90;;;;;;5040964;28;20033;-78
2023/08/22 00:30:09;;;;;;;5.68;3.45;;;20.90;99.90;;;;;;5045609;28;20129;-78
2023/08/22 00:32:36;;;;;;;5.00;4.20;;;20.90;99.90;;;;;;5022461;28;20117;-78
2023/08/22 00:35:02;;;;;;;6.43;4.32;;;20.90;99.90;;;;;;5028793;28;20546;-78
2023/08/22 00:37:27;;;;;;;6.25;3.97;;;20.80;99.90;;;;;;5024926;28;20113;-78
2023/08/22 00:39:54;;;;;;;9.60;3.80;;;20.90;99.90;;;;;;5023183;28;20087;-78
2023/08/22 00:42:20;;;;;;;5.13;3.50;;;20.80;99.90;;;;;;5031912;28;20036;-79
2023/08/22 00:44:45;;;;;;;5.03;4.10;;;20.80;99.90;;;;;;5027507;28;20021;-78
2023/08/22 00:47:12;;;;;;;5.45;3.70;;;20.80;99.90;;;;;;5030915;28;20618;-79
2023/08/22 00:49:39;;;;;;;7.07;3.83;;;20.80;99.90;;;;;;5042350;28;20112;-78
2023/08/22 00:52:05;;;;;;;5.70;3.63;;;20.70;99.90;;;;;;5031560;28;20026;-78
2023/08/22 00:54:32;;;;;;;6.45;3.63;;;20.70;99.90;;;;;;5031947;28;20017;-78
2023/08/22 00:56:58;;;;;;;6.32;3.83;;;20.70;99.90;;;;;;5036954;28;20033;-79
2023/08/22 00:59:26;;;;;;;5.65;4.00;;;20.70;99.90;;;;;;5025557;28;20188;-79
2023/08/22 01:01:52;;;;;;;4.72;4.13;;;20.70;99.90;;;;;;5028096;28;20167;-79
2023/08/22 01:04:18;;;;;;;7.45;4.22;;;20.80;99.90;;;;;;5026293;28;20112;-79
2023/08/22 01:06:56;;;;;;;10.40;4.38;;;20.70;99.90;;;;;;5032631;28;20665;-79
2023/08/22 01:09:35;;;;;;;9.65;4.80;;;20.70;99.90;;;;;;5028372;28;20021;-78
2023/08/22 01:12:34;;;;;;;7.97;4.43;;;20.70;99.90;;;;;;5034755;28;20022;-79
2023/08/22 01:15:25;;;;;;;6.07;3.90;;;20.70;99.90;;;;;;5049431;28;20475;-78
2023/08/22 01:17:58;;;;;;;7.03;4.18;;;20.70;99.90;;;;;;5033811;28;20036;-79
2023/08/22 01:20:27;;;;;;;;;;;20.70;99.90;;;;;;5033111;28;20025;-78
2023/08/22 01:22:54;;;;;;;6.95;3.78;;;20.70;99.90;;;;;;5032894;28;19905;-79
2023/08/22 01:25:19;;;;;;;8.98;3.78;;;20.60;99.90;;;;;;5029135;28;20068;-79
2023/08/22 01:28:08;;;;;;;9.18;4.05;;;20.60;99.90;;;;;;5034545;28;20492;-79
2023/08/22 01:30:49;;;;;;;10.38;5.10;;;20.60;99.90;;;;;;5048128;28;20037;-79
2023/08/22 01:33:46;;;;;;;10.38;4.43;;;20.60;99.90;;;;;;5038781;28;20028;-79
2023/08/22 01:36:13;;;;;;;7.05;4.97;;;20.50;99.90;;;;;;5027370;28;20384;-78
2023/08/22 01:38:40;;;;;;;12.65;5.10;;;20.50;99.90;;;;;;5052119;28;20045;-79
2023/08/22 01:41:07;;;;;;;7.30;5.50;;;20.50;99.90;;;;;;5029675;28;20056;-79
2023/08/22 01:43:34;;;;;;;6.32;4.35;;;20.40;99.90;;;;;;5027985;28;20026;-79
2023/08/22 01:46:00;;;;;;;9.90;5.38;;;20.40;99.90;;;;;;5034368;28;20418;-78
2023/08/22 01:48:25;;;;;;;7.38;4.72;;;20.40;99.90;;;;;;5046966;28;20033;-78
2023/08/22 01:50:51;;;;;;;8.45;5.03;;;20.40;99.90;;;;;;5043198;28;20024;-79
2023/08/22 01:53:17;;;;;;;8.80;4.90;;;20.40;99.90;;;;;;5036862;28;20033;-79
2023/08/22 01:55:43;;;;;;;8.23;4.90;;;20.40;99.90;;;;;;5047874;28;20029;-79
2023/08/22 01:58:11;;;;;;;6.57;4.70;;;20.40;99.90;;;;;;5038128;28;20129;-79
2023/08/22 02:00:38;;;;;;;10.95;4.93;;;20.40;99.90;;;;;;5038918;28;20025;-79
2023/08/22 02:03:04;;;;;;;10.80;6.00;;;20.30;99.90;;;;;;5062272;28;20021;-79
2023/08/22 02:05:30;;;;;;;7.90;5.50;;;20.30;99.90;;;;;;5037417;28;20051;-78
2023/08/22 02:07:56;;;;;;;8.70;5.63;;;20.20;99.90;;;;;;5031728;28;20060;-79
2023/08/22 02:10:22;;;;;;;6.80;5.28;;;20.20;99.90;;;;;;5026930;28;20388;-79
2023/08/22 02:12:47;;;;;;;7.95;5.35;;;20.20;99.90;;;;;;5040057;28;20542;-79
2023/08/22 02:15:13;;;;;;;6.70;4.90;;;20.20;99.90;;;;;;5034454;28;20029;-79
2023/08/22 02:17:39;;;;;;;6.38;5.35;;;20.20;99.90;;;;;;5043460;28;20040;-79
2023/08/22 02:20:05;;;;;;;7.28;5.55;;;20.20;99.90;;;;;;5033533;28;20379;-79
2023/08/22 02:22:31;;;;;;;5.68;5.18;;;20.10;99.90;;;;;;5034758;28;20029;-79
2023/08/22 02:24:57;;;;;;;5.75;4.70;;;20.10;99.90;;;;;;5024971;28;20026;-79
2023/08/22 02:27:23;;;;;;;8.60;5.75;;;20.10;99.90;;;;;;5033853;28;20045;-79
2023/08/22 02:29:49;;;;;;;7.90;4.90;;;20.10;99.90;;;;;;5046901;28;20048;-79
2023/08/22 02:32:15;;;;;;;5.90;5.03;;;20.10;99.90;;;;;;5034456;28;20025;-79
2023/08/22 02:34:40;;;;;;;8.02;4.75;;;20.10;99.90;;;;;;5029942;28;21841;-79
2023/08/22 02:37:06;;;;;;;8.10;4.78;;;20.00;99.90;;;;;;5033814;28;20037;-79
2023/08/22 02:39:32;;;;;;;9.30;4.78;;;20.00;99.90;;;;;;5035352;28;20034;-79
2023/08/22 02:41:58;;;;;;;7.80;4.75;;;20.00;99.90;;;;;;5029409;28;20041;-79
2023/08/22 02:44:23;;;;;;;7.65;4.40;;;20.00;99.90;;;;;;5033304;28;20108;-79
2023/08/22 02:46:49;;;;;;;6.50;4.20;;;20.00;99.90;;;;;;5030477;28;20474;-79
2023/08/22 02:49:15;;;;;;;5.82;4.80;;;20.00;99.90;;;;;;5028412;28;20083;-79
2023/08/22 02:51:41;;;;;;;4.10;3.65;;;20.00;99.90;;;;;;5046793;28;20021;-79
2023/08/22 02:54:06;;;;;;;7.25;4.60;;;20.00;99.90;;;;;;5027371;28;20025;-79
2023/08/22 02:56:32;;;;;;;6.65;4.85;;;20.00;99.90;;;;;;5022568;28;20112;-79
2023/08/22 02:58:58;;;;;;;7.05;5.05;;;19.90;99.90;;;;;;5033808;28;20029;-79
2023/08/22 03:01:24;;;;;;;7.22;5.20;;;19.90;99.90;;;;;;5028636;28;20025;-79
2023/08/22 03:03:51;;;;;;;8.05;4.13;;;19.90;99.90;;;;;;5030977;28;20037;-79
2023/08/22 03:06:17;;;;;;;5.65;4.68;;;19.90;99.90;;;;;;5031889;28;20495;-79
2023/08/22 03:08:43;;;;;;;5.97;4.43;;;19.90;99.90;;;;;;5025844;28;20028;-79
2023/08/22 03:11:09;;;;;;;5.30;4.03;;;19.90;99.90;;;;;;5043578;28;20030;-79
2023/08/22 03:13:35;;;;;;;6.28;3.90;;;19.90;99.90;;;;;;5032914;28;20018;-79
2023/08/22 03:16:02;;;;;;;7.68;3.83;;;19.90;99.90;;;;;;5033742;28;20036;-79
2023/08/22 03:18:28;;;;;;;8.23;4.13;;;19.80;99.90;;;;;;5032985;28;20407;-79
2023/08/22 03:20:56;;;;;;;11.98;4.03;;;19.80;99.90;;;;;;5043673;28;20029;-79
2023/08/22 03:23:23;;;;;;;8.45;3.83;;;19.80;99.90;;;;;;5026776;28;20101;-79
2023/08/22 03:25:59;;;;;;;4.13;3.70;;;19.80;99.90;;;;;;5030798;28;20037;-79
2023/08/22 03:28:26;;;;;;;12.02;4.47;;;19.80;99.90;;;;;;5030471;28;20084;-79
2023/08/22 03:31:03;;;;;;;5.47;3.97;;;19.80;99.90;;;;;;5034588;28;20513;-78
2023/08/22 03:33:30;;;;;;;6.85;4.03;;;19.80;99.90;;;;;;5031033;28;20036;-79
2023/08/22 03:35:56;;;;;;;6.68;3.58;;;19.80;99.90;;;;;;5034009;28;20034;-79
2023/08/22 03:38:23;;;;;;;5.60;3.20;;;19.70;99.90;;;;;;5051677;28;20052;-79
2023/08/22 03:40:49;;;;;;;4.80;4.13;;;19.70;99.90;;;;;;5036006;28;20951;-79
2023/08/22 03:43:18;;;;;;;5.05;4.55;;;19.70;99.90;;;;;;5041571;28;20021;-79
2023/08/22 03:45:44;;;;;;;4.30;3.83;;;19.70;99.90;;;;;;5046579;28;20104;-79
2023/08/22 03:48:11;;;;;;;6.30;4.45;;;19.70;99.90;;;;;;5031613;28;20135;-79
2023/08/22 03:50:40;;;;;;;6.05;4.18;;;19.60;99.90;;;;;;5036393;28;20029;-79
2023/08/22 03:53:06;;;;;;;6.68;3.60;;;19.60;99.90;;;;;;5032250;28;20491;-79
2023/08/22 03:55:32;;;;;;;7.00;3.72;;;19.60;99.90;;;;;;5031419;28;20116;-79
2023/08/22 03:57:58;;;;;;;6.65;4.30;;;19.60;99.90;;;;;;5029196;28;20056;-78
2023/08/22 04:00:25;;;;;;;6.28;4.55;;;19.50;99.90;;;;;;5027527;28;20381;-79
2023/08/22 04:02:55;;;;;;;6.43;5.00;;;19.50;99.90;;;;;;5029476;28;20033;-79
2023/08/22 04:05:21;;;;;;;4.57;4.15;;;19.50;99.90;;;;;;5025978;28;20399;-79
2023/08/22 04:07:47;;;;;;;4.85;4.03;;;19.50;99.90;;;;;;5019474;28;20660;-79
2023/08/22 04:10:13;;;;;;;6.35;4.53;;;19.50;99.90;;;;;;5022960;28;20030;-79
2023/08/22 04:12:39;;;;;;;6.55;4.53;;;19.40;99.90;;;;;;5027323;28;20416;-79
2023/08/22 04:15:05;;;;;;;6.03;4.78;;;19.40;99.90;;;;;;5035763;28;20033;-79
2023/08/22 04:17:31;;;;;;;7.60;5.00;;;19.40;99.90;;;;;;5033266;28;20026;-79
2023/08/22 04:19:56;;;;;;;7.78;4.75;;;19.40;99.90;;;;;;5027103;28;20026;-79
2023/08/22 04:22:22;;;;;;;8.20;5.43;;;19.40;99.90;;;;;;5024982;28;20025;-79
2023/08/22 04:24:48;;;;;;;9.63;5.70;;;19.30;99.90;;;;;;5042537;28;20032;-79
2023/08/22 04:27:13;;;;;;;5.65;5.15;;;19.30;99.90;;;;;;5042827;28;20017;-80
2023/08/22 04:29:39;;;;;;;7.03;6.22;;;19.30;99.90;;;;;;5028848;28;20108;-80
2023/08/22 04:32:05;;;;;;;9.45;5.80;;;19.30;99.90;;;;;;5045170;28;20028;-80
2023/08/22 04:34:31;;;;;;;8.35;5.90;;;19.30;99.90;;;;;;5030952;28;20075;-80
2023/08/22 04:36:57;;;;;;;6.20;5.60;;;19.30;99.90;;;;;;5029415;28;20218;-79
2023/08/22 04:39:23;;;;;;;8.25;5.68;;;19.30;99.90;;;;;;5052806;28;20025;-79
2023/08/22 04:41:50;;;;;;;7.45;6.57;;;19.30;99.90;;;;;;5026772;28;20025;-80
2023/08/22 04:44:16;;;;;;;7.85;6.18;;;19.30;99.90;;;;;;5040708;28;20029;-79
2023/08/22 04:46:42;;;;;;;8.25;6.70;;;19.20;99.90;;;;;;5023913;28;20091;-80
2023/08/22 04:49:08;;;;;;;10.25;6.65;;;19.20;99.90;;;;;;5040542;28;20648;-80
2023/08/22 04:51:33;;;;;;;6.40;5.78;;;19.20;99.90;;;;;;5047902;28;20033;-79
2023/08/22 04:53:59;;;;;;;7.88;6.15;;;19.20;99.90;;;;;;5041149;28;20037;-79
2023/08/22 04:56:25;;;;;;;8.80;6.07;;;19.20;99.90;;;;;;5035155;28;20026;-80
2023/08/22 04:58:52;;;;;;;8.38;5.57;;;19.20;99.90;;;;;;5035395;28;20018;-80
2023/08/22 05:01:18;;;;;;;5.90;5.50;;;19.20;99.90;;;;;;5029297;28;20036;-80
2023/08/22 05:03:45;;;;;;;7.70;6.03;;;19.10;99.90;;;;;;5025348;28;20017;-80
2023/08/22 05:06:11;;;;;;;6.97;5.18;;;19.20;99.90;;;;;;5028282;28;20071;-79
2023/08/22 05:08:37;;;;;;;8.18;7.00;;;19.20;99.90;;;;;;5025494;28;20025;-80
2023/08/22 05:11:03;;;;;;;11.55;6.70;;;19.20;99.90;;;;;;5029244;28;20041;-80
2023/08/22 05:13:28;;;;;;;8.52;5.65;;;19.10;99.90;;;;;;5031345;28;20033;-80
2023/08/22 05:15:54;;;;;;;10.27;4.75;;;19.10;99.90;;;;;;5032477;28;20025;-80
2023/08/22 05:18:20;;;;;;;9.05;5.43;;;19.10;99.90;;;;;;5035106;28;20076;-80
2023/08/22 05:20:49;;;;;;;8.43;5.18;;;19.10;99.90;;;;;;5026927;28;20028;-80
2023/08/22 05:23:14;;;;;;;7.22;5.35;;;19.10;99.90;;;;;;5030874;28;20021;-80
2023/08/22 05:25:40;;;;;;;7.93;5.00;;;19.10;99.90;;;;;;5025696;28;20033;-80
2023/08/22 05:28:06;;;;;;;6.35;5.45;;;19.10;99.90;;;;;;5021383;28;20022;-80
2023/08/22 05:30:31;;;;;;;7.57;5.22;;;19.10;99.90;;;;;;5032911;28;20052;-80
2023/08/22 05:32:57;;;;;;;9.98;5.35;;;19.10;99.90;;;;;;5029589;28;20036;-80
2023/08/22 05:35:23;;;;;;;8.05;5.30;;;19.10;99.90;;;;;;5028785;28;20025;-80
2023/08/22 05:37:48;;;;;;;9.48;5.68;;;19.10;99.90;;;;;;5037414;28;20025;-80
2023/08/22 05:40:14;;;;;;;7.10;5.32;;;19.10;99.90;;;;;;5021331;28;20092;-80
2023/08/22 05:42:40;;;;;;;7.30;5.38;;;19.10;99.90;;;;;;5029383;28;20022;-80
2023/08/22 05:45:07;;;;;;;11.15;6.22;;;19.10;99.90;;;;;;5019007;28;20117;-80
2023/08/22 05:47:32;;;;;;;6.80;5.50;;;19.10;99.90;;;;;;5031669;28;20029;-80
2023/08/22 05:49:58;;;;;;;8.63;5.63;;;19.10;99.90;;;;;;5025149;28;20034;-80
2023/08/22 05:52:25;;;;;;;8.70;5.78;;;19.10;99.90;;;;;;5034954;28;20075;-80
2023/08/22 05:54:51;;;;;;;11.18;6.68;;;19.10;99.90;;;;;;5021971;28;20059;-80
2023/08/22 05:57:16;;;;;;;9.75;6.75;;;19.10;99.90;;;;;;5033327;28;20067;-80
2023/08/22 05:59:42;;;;;;;9.77;6.82;;;19.20;99.90;;;;;;5030164;28;20037;-80
2023/08/22 06:02:08;;;;;;;12.20;6.95;;;19.10;99.90;;;;;;5023530;28;20029;-80
2023/08/22 06:04:33;;;;;;;10.65;7.75;;;19.20;99.90;;;;;;5035959;28;20018;-80
2023/08/22 06:06:59;;;;;;;12.18;7.50;;;19.20;99.90;;;;;;5031529;28;20018;-81
2023/08/22 06:09:25;;;;;;;8.48;6.45;;;19.20;99.90;;;;;;5052651;28;20038;-81
2023/08/22 06:11:52;;;;;;;9.77;7.28;;;19.20;99.90;;;;;;5033360;28;20037;-81
2023/08/22 06:14:17;;;;;;;11.50;7.80;;;19.20;99.90;;;;;;5032938;28;20099;-80
2023/08/22 06:16:43;;;;;;;12.30;7.35;;;19.30;99.90;;;;;;5033100;28;20116;-80
2023/08/22 06:19:09;;;;;;;15.02;7.97;;;19.30;99.90;;;;;;5029612;28;20023;-80
2023/08/22 06:21:34;;;;;;;10.65;6.47;;;19.30;99.90;;;;;;5034564;28;20172;-81
2023/08/22 06:24:00;;;;;;;17.83;8.25;;;19.40;99.90;;;;;;5028020;28;20028;-81
2023/08/22 06:26:26;;;;;;;10.73;6.95;;;19.40;99.90;;;;;;5032966;28;20087;-81
2023/08/22 06:28:52;;;;;;;20.48;8.90;;;19.40;99.90;;;;;;5037765;28;20036;-81
2023/08/22 06:31:21;;;;;;;26.70;9.05;;;19.50;99.90;;;;;;5048830;28;20475;-80
2023/08/22 06:33:47;;;;;;;17.85;7.57;;;19.50;99.90;;;;;;5053713;28;20570;-81
2023/08/22 06:36:13;;;;;;;14.90;8.70;;;19.50;99.90;;;;;;5035960;28;20108;-80
2023/08/22 06:38:38;;;;;;;12.75;8.93;;;19.50;99.90;;;;;;5032927;28;20065;-80
2023/08/22 06:41:05;;;;;;;17.08;11.88;;;19.60;99.90;;;;;;5038527;28;20033;-80
2023/08/22 06:43:31;;;;;;;18.92;11.43;;;19.60;99.90;;;;;;5031571;28;20026;-80
2023/08/22 06:45:57;;;;;;;22.50;13.63;;;19.70;99.90;;;;;;5048556;28;20018;-80
2023/08/22 06:48:23;;;;;;;22.30;14.70;;;19.70;99.90;;;;;;5034568;28;20060;-81
2023/08/22 06:50:49;;;;;;;31.13;10.77;;;19.70;99.90;;;;;;5032121;28;20111;-80
2023/08/22 06:53:16;;;;;;;22.17;11.32;;;19.80;99.90;;;;;;5045562;28;20021;-80
2023/08/22 06:55:46;;;;;;;29.30;15.88;;;19.90;99.90;;;;;;5030401;28;20026;-81
2023/08/22 06:58:12;;;;;;;26.02;16.80;;;19.90;99.90;;;;;;5033056;28;20032;-80
2023/08/22 07:00:37;;;;;;;25.95;14.75;;;19.90;99.90;;;;;;5031727;28;20406;-81
2023/08/22 07:03:04;;;;;;;29.10;16.33;;;20.00;99.90;;;;;;5044519;28;20022;-81
2023/08/22 07:05:30;;;;;;;28.77;16.92;;;20.10;99.90;;;;;;5036169;28;20049;-80
2023/08/22 07:07:56;;;;;;;19.95;14.05;;;20.20;99.90;;;;;;5034426;28;20045;-81
2023/08/22 07:10:22;;;;;;;23.95;13.40;;;20.20;99.90;;;;;;5025929;28;20531;-80
2023/08/22 07:12:48;;;;;;;21.88;13.23;;;20.20;99.90;;;;;;5032098;28;20049;-80
2023/08/22 07:15:14;;;;;;;24.20;13.73;;;20.30;99.90;;;;;;5033576;28;20044;-80
2023/08/22 07:17:40;;;;;;;30.88;16.52;;;20.30;99.90;;;;;;5033127;28;20029;-80
2023/08/22 07:20:06;;;;;;;30.35;16.30;;;20.40;99.90;;;;;;5036834;28;20021;-81
2023/08/22 07:22:33;;;;;;;25.85;14.38;;;20.50;99.90;;;;;;5030247;28;20021;-80
2023/08/22 07:24:59;;;;;;;22.23;13.65;;;20.60;99.90;;;;;;5033253;28;20365;-80
2023/08/22 07:27:25;;;;;;;26.38;15.30;;;20.60;99.90;;;;;;5035290;28;20185;-80
2023/08/22 07:29:50;;;;;;;21.30;14.25;;;20.80;99.90;;;;;;5032783;28;20033;-80
2023/08/22 07:32:19;;;;;;;27.60;13.98;;;20.90;99.90;;;;;;5030775;28;20048;-80
2023/08/22 07:34:45;;;;;;;19.08;11.57;;;21.00;99.90;;;;;;5049076;28;20029;-80
2023/08/22 07:37:12;;;;;;;25.67;12.98;;;21.10;99.90;;;;;;5033408;28;20702;-80
2023/08/22 07:39:39;;;;;;;18.05;12.52;;;21.20;99.90;;;;;;5046507;28;20512;-79
2023/08/22 07:42:05;;;;;;;17.23;10.65;;;21.40;99.90;;;;;;5048219;28;20030;-79
2023/08/22 07:44:30;;;;;;;18.45;10.02;;;21.50;99.90;;;;;;5031383;28;20029;-80
2023/08/22 07:46:56;;;;;;;18.42;10.40;;;21.60;99.90;;;;;;5032404;28;20025;-79
2023/08/22 07:49:26;;;;;;;17.00;10.35;;;21.70;99.90;;;;;;5045805;28;20818;-79
2023/08/22 07:51:52;;;;;;;18.05;11.02;;;21.80;99.90;;;;;;5034121;28;20029;-79
2023/08/22 07:54:18;;;;;;;19.35;9.73;;;21.80;99.90;;;;;;5031785;28;20121;-79
2023/08/22 07:56:44;;;;;;;18.20;8.65;;;21.90;99.90;;;;;;5029207;28;20029;-79
2023/08/22 07:59:12;;;;;;;21.40;9.65;;;22.00;99.90;;;;;;5032105;28;20026;-78
2023/08/22 08:01:38;;;;;;;12.98;8.40;;;22.10;99.90;;;;;;5049482;28;20129;-79
2023/08/22 08:04:03;;;;;;;15.13;8.18;;;22.20;99.90;;;;;;5031637;28;20482;-79
2023/08/22 08:06:33;;;;;;;17.45;7.93;;;22.30;99.90;;;;;;5031721;28;20049;-80
2023/08/22 08:09:00;;;;;;;12.00;7.32;;;22.30;99.90;;;;;;5028991;28;20491;-79
2023/08/22 08:11:28;;;;;;;12.38;6.38;;;22.40;99.90;;;;;;5047904;28;20056;-79
2023/08/22 08:13:55;;;;;;;11.30;7.80;;;22.40;99.90;;;;;;5047095;28;20100;-79
2023/08/22 08:16:20;;;;;;;13.82;7.68;;;22.60;99.90;;;;;;5030709;28;20280;-78
2023/08/22 08:18:46;;;;;;;13.00;7.65;;;22.60;99.90;;;;;;5030878;28;20559;-78
2023/08/22 08:21:12;;;;;;;14.35;7.90;;;22.60;99.90;;;;;;5040482;28;20025;-79
2023/08/22 08:23:38;;;;;;;16.48;7.72;;;22.60;99.90;;;;;;5028154;28;20040;-79
2023/08/22 08:26:05;;;;;;;12.43;7.30;;;22.60;99.90;;;;;;5025876;28;20018;-79
2023/08/22 08:28:32;;;;;;;12.27;7.28;;;22.70;99.90;;;;;;5034684;28;20030;-79
2023/08/22 08:30:57;;;;;;;12.77;7.53;;;22.70;99.90;;;;;;5034291;28;20519;-78
2023/08/22 08:33:23;;;;;;;16.50;6.45;;;22.70;99.90;;;;;;5041100;28;20029;-79
2023/08/22 08:35:49;;;;;;;14.68;7.20;;;22.80;99.90;;;;;;5030091;28;20032;-78
2023/08/22 08:38:15;;;;;;;8.95;6.25;;;22.90;99.90;;;;;;5035618;28;20022;-78
2023/08/22 08:40:42;;;;;;;12.35;6.50;;;23.00;99.90;;;;;;5046469;28;20033;-78
2023/08/22 08:43:08;;;;;;;8.57;5.93;;;23.10;99.90;;;;;;5031383;28;20041;-79
2023/08/22 08:45:35;;;;;;;15.35;6.35;;;23.10;99.90;;;;;;5043098;28;20021;-78
2023/08/22 08:48:02;;;;;;;11.30;5.90;;;23.10;99.90;;;;;;5028214;28;20072;-78
2023/08/22 08:50:30;;;;;;;15.55;5.57;;;23.20;99.90;;;;;;5026582;28;20052;-78
2023/08/22 08:52:56;;;;;;;10.90;5.50;;;23.20;99.90;;;;;;5043965;28;20061;-78
2023/08/22 08:55:22;;;;;;;7.50;4.55;;;23.20;99.90;;;;;;5029106;28;20053;-78
2023/08/22 08:57:49;;;;;;;7.40;4.78;;;23.30;99.90;;;;;;5029179;28;20510;-78
2023/08/22 09:00:16;;;;;;;7.95;4.32;;;23.30;99.90;;;;;;5026556;28;20029;-78
2023/08/22 09:02:43;;;;;;;7.50;4.05;;;23.40;99.90;;;;;;5042550;28;20552;-79
2023/08/22 09:05:11;;;;;;;10.95;4.88;;;23.60;99.90;;;;;;5031050;28;20033;-78
2023/08/22 09:07:38;;;;;;;8.50;4.57;;;23.60;99.90;;;;;;5026909;28;20022;-79
2023/08/22 09:10:05;;;;;;;10.48;4.22;;;23.70;99.90;;;;;;5043085;28;20029;-78
2023/08/22 09:12:35;;;;;;;10.00;4.80;;;23.70;99.90;;;;;;5040812;28;20124;-78
2023/08/22 09:15:02;;;;;;;8.88;4.60;;;23.80;99.90;;;;;;5045979;28;20368;-78
2023/08/22 09:17:29;;;;;;;8.15;3.65;;;23.90;99.90;;;;;;5026507;28;20040;-78
2023/08/22 09:19:55;;;;;;;9.18;4.40;;;23.90;99.90;;;;;;5026810;28;20026;-78
2023/08/22 09:22:30;;;;;;;9.32;5.25;;;24.00;99.90;;;;;;5024430;28;20363;-77
2023/08/22 09:24:57;;;;;;;12.50;4.80;;;24.10;99.90;;;;;;5029038;28;20036;-78
2023/08/22 09:27:28;;;;;;;10.48;4.50;;;24.10;99.90;;;;;;5031045;28;20014;-78
2023/08/22 09:30:00;;;;;;;7.25;4.03;;;24.10;99.90;;;;;;5031279;28;20060;-78
2023/08/22 09:32:26;;;;;;;11.00;4.28;;;24.10;99.90;;;;;;5045985;28;20570;-78
2023/08/22 09:34:55;;;;;;;12.38;4.72;;;24.10;99.90;;;;;;5031002;28;20034;-78
2023/08/22 09:37:34;;;;;;;11.48;4.20;;;24.20;99.90;;;;;;5029770;28;20656;-76
2023/08/22 09:40:08;;;;;;;8.40;4.45;;;24.30;99.90;;;;;;5033317;28;20030;-78
2023/08/22 09:42:38;;;;;;;7.90;4.78;;;24.40;99.90;;;;;;5026832;28;20026;-79
2023/08/22 09:45:05;;;;;;;13.60;5.55;;;24.50;99.90;;;;;;5045937;28;20030;-77
2023/08/22 09:47:32;;;;;;;9.77;4.53;;;24.60;99.90;;;;;;5027735;28;20026;-78
2023/08/22 09:50:05;;;;;;;12.15;5.00;;;24.70;99.90;;;;;;5030900;28;20025;-76
2023/08/22 09:52:33;;;;;;;10.68;4.47;;;24.70;99.90;;;;;;5032490;28;20499;-79
2023/08/22 09:54:59;;;;;;;10.07;5.72;;;24.80;99.90;;;;;;5032887;28;20013;-78
2023/08/22 09:57:26;;;;;;;9.18;5.05;;;24.90;99.90;;;;;;5020681;28;20037;-78
2023/08/22 09:59:52;;;;;;;11.18;5.70;;;25.00;99.90;;;;;;5031069;28;20025;-78
2023/08/22 10:02:21;;;;;;;11.77;5.72;;;25.10;99.90;;;;;;5028607;28;20033;-76
2023/08/22 10:04:47;;;;;;;14.82;5.75;;;25.20;99.90;;;;;;5041321;28;20403;-75
2023/08/22 10:07:13;;;;;;;12.68;6.70;;;25.20;99.90;;;;;;5028887;28;20075;-77
2023/08/22 10:09:40;;;;;;;12.50;6.78;;;25.10;99.90;;;;;;5027371;28;20076;-77
2023/08/22 10:12:16;;;;;;;12.50;6.72;;;24.90;99.90;;;;;;5027118;28;20369;-77
2023/08/22 10:14:45;;;;;;;11.70;6.68;;;25.20;99.90;;;;;;5023435;28;20025;-76
2023/08/22 10:17:16;;;;;;;12.07;6.88;;;25.40;99.90;;;;;;5027584;28;20025;-76
2023/08/22 10:19:44;;;;;;;11.32;5.90;;;25.60;99.90;;;;;;5020728;28;20033;-76
2023/08/22 10:22:12;;;;;;;15.60;7.97;;;25.80;99.90;;;;;;5027524;28;20022;-77
2023/08/22 10:24:38;;;;;;;17.92;7.18;;;26.10;99.90;;;;;;5031777;28;20033;-76
2023/08/22 10:27:10;;;;;;;15.07;7.03;;;26.10;99.90;;;;;;5031217;28;20452;-77
2023/08/22 10:29:40;;;;;;;14.05;7.63;;;26.10;99.90;;;;;;5024962;28;20025;-76
2023/08/22 10:32:06;;;;;;;13.32;7.07;;;25.90;99.90;;;;;;5051817;28;20444;-76
2023/08/22 10:34:37;;;;;;;14.93;7.45;;;25.90;99.90;;;;;;5035053;28;20551;-76
2023/08/22 10:37:25;;;;;;;11.18;5.85;;;25.90;99.90;;;;;;5027875;28;20049;-76
2023/08/22 10:39:51;;;;;;;14.07;6.57;;;25.80;99.90;;;;;;5023815;28;20025;-76
2023/08/22 10:42:23;;;;;;;11.70;5.60;;;25.70;99.90;;;;;;5046745;28;20028;-77
2023/08/22 10:44:51;;;;;;;12.68;5.47;;;25.70;99.90;;;;;;5031292;28;20026;-76
2023/08/22 10:47:21;;;;;;;10.68;4.95;;;25.70;99.90;;;;;;5042707;28;20116;-78
2023/08/22 10:49:52;;;;;;;12.15;5.70;;;25.70;99.90;;;;;;5029951;28;20493;-77
2023/08/22 10:52:44;;;;;;;7.72;5.05;;;25.70;99.90;;;;;;5035424;28;20057;-77
2023/08/22 10:55:09;;;;;;;11.43;4.93;;;25.60;99.90;;;;;;5027259;28;20052;-77
2023/08/22 10:57:38;;;;;;;8.82;4.13;;;25.60;99.90;;;;;;5047156;28;20021;-77
2023/08/22 11:00:12;;;;;;;6.72;3.30;;;25.70;99.90;;;;;;5043549;28;20518;-77
2023/08/22 11:02:39;;;;;;;14.52;3.70;;;25.80;99.90;;;;;;5029749;28;20025;-77
2023/08/22 11:05:12;;;;;;;9.27;3.40;;;25.70;99.90;;;;;;5024011;28;20093;-77
2023/08/22 11:07:42;;;;;;;6.53;2.75;;;25.60;99.90;;;;;;5024861;28;20030;-77
2023/08/22 11:10:11;;;;;;;6.63;2.20;;;25.80;99.90;;;;;;5029692;28;20060;-77
2023/08/22 11:12:37;;;;;;;5.90;2.28;;;26.00;99.90;;;;;;5038038;28;20030;-77
2023/08/22 11:15:04;;;;;;;4.65;2.00;;;26.30;99.90;;;;;;5043592;28;20484;-78
2023/08/22 11:17:30;;;;;;;8.73;2.28;;;26.50;99.90;;;;;;5025243;28;20032;-77
2023/08/22 11:19:57;;;;;;;4.50;2.10;;;26.70;99.90;;;;;;5029153;28;20379;-76
2023/08/22 11:22:23;;;;;;;3.88;2.47;;;26.70;99.90;;;;;;5039645;28;20026;-77
2023/08/22 11:24:50;;;;;;;6.03;2.70;;;26.50;99.90;;;;;;5027098;28;20036;-77
2023/08/22 11:27:17;;;;;;;8.23;3.13;;;26.50;99.90;;;;;;5021370;28;20061;-78
2023/08/22 11:29:53;;;;;;;7.03;3.40;;;26.60;99.90;;;;;;5042613;28;20063;-77
2023/08/22 11:32:22;;;;;;;7.45;3.50;;;26.60;99.90;;;;;;5028692;28;20495;-77
2023/08/22 11:34:50;;;;;;;4.85;3.05;;;26.60;99.90;;;;;;5049333;28;20033;-77
2023/08/22 11:37:17;;;;;;;5.63;2.42;;;26.70;99.90;;;;;;5029284;28;20025;-77
2023/08/22 11:39:51;;;;;;;7.50;1.92;;;26.90;99.90;;;;;;5028651;28;20025;-77
2023/08/22 11:42:18;;;;;;;5.05;1.90;;;26.90;99.90;;;;;;5028056;28;20384;-77
2023/08/22 11:45:09;;;;;;;2.33;1.33;;;26.80;99.90;;;;;;5048275;28;20022;-77
2023/08/22 11:47:38;;;;;;;2.67;1.40;;;26.90;99.90;;;;;;5027984;28;20116;-77
2023/08/22 11:50:05;;;;;;;3.63;1.95;;;26.90;99.90;;;;;;5029522;28;20022;-77
2023/08/22 11:52:31;;;;;;;2.58;1.00;;;26.80;99.90;;;;;;5025662;28;20033;-76
2023/08/22 11:55:05;;;;;;;4.28;1.10;;;26.70;99.90;;;;;;5028663;28;20017;-77
2023/08/22 11:57:32;;;;;;;3.40;1.45;;;26.80;99.90;;;;;;5045824;28;20403;-77
2023/08/22 12:00:08;;;;;;;3.55;1.08;;;26.70;99.90;;;;;;5026015;28;20014;-77
2023/08/22 12:02:35;;;;;;;3.80;1.17;;;26.70;99.90;;;;;;5030993;28;20021;-78
2023/08/22 12:05:02;;;;;;;2.08;1.10;;;26.70;99.90;;;;;;5030040;28;20014;-77
2023/08/22 12:07:27;;;;;;;3.25;1.10;;;26.60;99.90;;;;;;5024796;28;20112;-77
2023/08/22 12:10:03;;;;;;;3.50;1.25;;;26.60;99.90;;;;;;5028561;28;20732;-77
2023/08/22 12:12:30;;;;;;;2.70;1.13;;;26.60;99.90;;;;;;5026601;28;20038;-77
2023/08/22 12:14:56;;;;;;;3.15;1.10;;;26.60;99.90;;;;;;5024790;28;20098;-77
2023/08/22 12:17:22;;;;;;;3.63;1.08;;;26.30;99.90;;;;;;5045610;28;20022;-77
2023/08/22 12:19:48;;;;;;;3.22;1.20;;;26.30;99.90;;;;;;5034778;28;20021;-77
2023/08/22 12:22:14;;;;;;;3.75;1.23;;;26.20;99.90;;;;;;5028312;28;20018;-77
2023/08/22 12:24:48;;;;;;;3.42;1.45;;;26.10;99.90;;;;;;5020573;28;20025;-77
2023/08/22 12:27:13;;;;;;;3.45;1.48;;;26.00;99.90;;;;;;5027422;28;20144;-77
2023/08/22 12:29:40;;;;;;;4.32;1.10;;;26.10;99.90;;;;;;5036515;28;20100;-77
2023/08/22 12:32:06;;;;;;;4.13;1.17;;;26.10;99.90;;;;;;5023126;28;20044;-77
2023/08/22 12:34:32;;;;;;;5.20;1.38;;;26.10;99.90;;;;;;5028538;28;20025;-77
2023/08/22 12:36:58;;;;;;;4.88;1.40;;;26.10;99.90;;;;;;5034006;28;20055;-77
2023/08/22 12:39:24;;;;;;;2.28;1.20;;;26.10;99.90;;;;;;5030699;28;20040;-77
2023/08/22 12:41:49;;;;;;;2.22;1.10;;;26.10;99.90;;;;;;5033388;28;20021;-77
2023/08/22 12:44:15;;;;;;;2.83;1.10;;;26.00;99.90;;;;;;5029794;28;20021;-77