Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:49;;;;;;;3.40;1.63;;;16.30;79.30;;;;;;5094740;28;20181;-61
2022/09/02 00:03:15;;;;;;;3.20;1.40;;;16.30;79.60;;;;;;5096080;28;20192;-61
2022/09/02 00:05:41;;;;;;;1.80;1.70;;;16.30;79.30;;;;;;5094142;28;20192;-61
2022/09/02 00:08:08;;;;;;;3.20;1.80;;;16.30;79.80;;;;;;5095969;28;20192;-61
2022/09/02 00:10:36;;;;;;;2.70;1.43;;;16.30;79.70;;;;;;5109930;28;20184;-61
2022/09/02 00:13:02;;;;;;;5.43;1.77;;;16.30;79.10;;;;;;5097249;28;20189;-61
2022/09/02 00:15:28;;;;;;;1.93;1.60;;;16.30;79.30;;;;;;5078721;28;20224;-61
2022/09/02 00:17:54;;;;;;;1.80;1.70;;;16.30;78.90;;;;;;5082489;28;20185;-61
2022/09/02 00:20:20;;;;;;;2.77;1.63;;;16.30;79.40;;;;;;5093897;28;20185;-60
2022/09/02 00:22:46;;;;;;;1.67;1.47;;;16.30;79.60;;;;;;5074581;28;20216;-60
2022/09/02 00:25:12;;;;;;;1.43;1.33;;;16.30;79.70;;;;;;5061738;28;20198;-61
2022/09/02 00:27:37;;;;;;;1.80;1.53;;;16.30;79.50;;;;;;5095334;28;20304;-61
2022/09/02 00:30:05;;;;;;;2.57;1.60;;;16.30;79.60;;;;;;5058151;28;20193;-61
2022/09/02 00:32:31;;;;;;;5.33;1.77;;;16.30;79.40;;;;;;5090155;28;20199;-61
2022/09/02 00:34:57;;;;;;;3.70;1.60;;;16.30;79.60;;;;;;5077783;28;20216;-61
2022/09/02 00:37:25;;;;;;;1.53;1.43;;;16.30;79.80;;;;;;5077009;28;20195;-61
2022/09/02 00:39:52;;;;;;;1.70;1.60;;;16.30;79.70;;;;;;5090780;28;20220;-61
2022/09/02 00:42:21;;;;;;;6.63;2.33;;;16.30;80.20;;;;;;5093122;28;20201;-61
2022/09/02 00:44:48;;;;;;;3.07;1.90;;;16.30;80.30;;;;;;5093759;28;20189;-61
2022/09/02 00:47:14;;;;;;;1.70;1.60;;;16.30;79.90;;;;;;5075504;28;20283;-60
2022/09/02 00:49:43;;;;;;;3.37;2.33;;;16.30;80.50;;;;;;5064247;28;20223;-61
2022/09/02 00:52:18;;;;;;;2.43;1.40;;;16.30;80.40;;;;;;5099014;28;20188;-61
2022/09/02 00:54:58;;;;;;;3.00;1.80;;;16.30;80.30;;;;;;5092427;28;20211;-61
2022/09/02 00:57:29;;;;;;;4.07;2.67;;;16.30;80.50;;;;;;5091451;28;20188;-61
2022/09/02 01:00:16;;;;;;;2.27;1.63;;;16.20;80.90;;;;;;5094005;28;20192;-61
2022/09/02 01:02:45;;;;;;;5.50;2.73;;;16.20;80.50;;;;;;5090895;28;20211;-61
2022/09/02 01:05:15;;;;;;;1.70;1.57;;;16.20;80.10;;;;;;5093563;28;20184;-61
2022/09/02 01:07:42;;;;;;;3.07;1.93;;;16.20;80.00;;;;;;5092717;28;20206;-61
2022/09/02 01:10:31;;;;;;;4.70;2.07;;;16.20;80.20;;;;;;5093210;28;20188;-61
2022/09/02 01:13:00;;;;;;;3.90;1.70;;;16.20;80.50;;;;;;5111055;28;20264;-61
2022/09/02 01:15:29;;;;;;;1.80;1.70;;;16.20;80.50;;;;;;5094411;28;20222;-60
2022/09/02 01:17:54;;;;;;;3.20;1.63;;;16.10;80.80;;;;;;5096816;28;20193;-61
2022/09/02 01:20:23;;;;;;;1.87;1.73;;;16.10;80.40;;;;;;5082446;28;20196;-61
2022/09/02 01:22:50;;;;;;;4.90;2.07;;;16.10;80.50;;;;;;5073135;28;20191;-61
2022/09/02 01:25:29;;;;;;;4.10;1.80;;;16.10;79.90;;;;;;5093950;28;20227;-61
2022/09/02 01:28:00;;;;;;;2.43;1.70;;;16.10;79.90;;;;;;5090613;28;20263;-60
2022/09/02 01:30:27;;;;;;;3.90;2.10;;;16.10;80.00;;;;;;5095158;28;20196;-60
2022/09/02 01:32:52;;;;;;;6.97;2.03;;;16.10;80.10;;;;;;5091548;28;20196;-61
2022/09/02 01:35:18;;;;;;;2.70;1.60;;;16.10;80.60;;;;;;5079881;28;20216;-61
2022/09/02 01:37:45;;;;;;;2.57;1.63;;;16.00;80.80;;;;;;5064186;28;20272;-61
2022/09/02 01:40:15;;;;;;;2.53;2.00;;;16.00;80.50;;;;;;5093298;28;20191;-60
2022/09/02 01:42:42;;;;;;;4.73;1.90;;;16.00;80.60;;;;;;5092569;28;20181;-60
2022/09/02 01:45:08;;;;;;;2.70;1.60;;;16.00;80.90;;;;;;5092340;28;20192;-60
2022/09/02 01:47:35;;;;;;;2.83;1.93;;;16.00;80.80;;;;;;5076210;28;20218;-60
2022/09/02 01:50:01;;;;;;;2.93;1.77;;;16.00;81.00;;;;;;5078987;28;20199;-60
2022/09/02 01:52:28;;;;;;;3.53;1.63;;;16.00;80.60;;;;;;5101918;28;20212;-61
2022/09/02 01:54:54;;;;;;;4.00;1.83;;;16.00;80.60;;;;;;5063277;28;20261;-61
2022/09/02 01:57:22;;;;;;;3.07;1.70;;;16.00;81.10;;;;;;5079708;28;20184;-61
2022/09/02 01:59:48;;;;;;;4.27;1.97;;;16.00;81.20;;;;;;5098486;28;20193;-60
2022/09/02 02:02:13;;;;;;;3.43;2.27;;;15.90;81.10;;;;;;5064445;28;20211;-61
2022/09/02 02:04:39;;;;;;;2.97;1.50;;;15.90;80.90;;;;;;5065736;28;20184;-61
2022/09/02 02:07:06;;;;;;;3.50;2.20;;;15.90;80.50;;;;;;5056437;28;20221;-60
2022/09/02 02:09:31;;;;;;;1.67;1.57;;;15.90;80.50;;;;;;5096880;28;20184;-61
2022/09/02 02:11:57;;;;;;;2.43;1.47;;;15.90;80.90;;;;;;5066403;28;20185;-60
2022/09/02 02:14:23;;;;;;;2.33;1.60;;;15.90;81.30;;;;;;5081189;28;20199;-60
2022/09/02 02:16:49;;;;;;;4.90;2.30;;;15.90;81.40;;;;;;5082490;28;20208;-60
2022/09/02 02:19:15;;;;;;;3.50;1.80;;;15.80;81.30;;;;;;5096002;28;20189;-60
2022/09/02 02:21:41;;;;;;;3.53;1.70;;;15.90;81.40;;;;;;5082335;28;20242;-61
2022/09/02 02:24:07;;;;;;;3.13;1.80;;;15.90;81.30;;;;;;5097906;28;20184;-60
2022/09/02 02:26:34;;;;;;;3.00;1.80;;;15.80;81.10;;;;;;5092232;28;20195;-60
2022/09/02 02:28:59;;;;;;;1.83;1.60;;;15.80;81.00;;;;;;5062311;28;20232;-61
2022/09/02 02:31:25;;;;;;;2.90;1.70;;;15.80;80.90;;;;;;5078364;28;20196;-60
2022/09/02 02:33:51;;;;;;;2.43;1.73;;;15.80;80.70;;;;;;5080059;28;20287;-60
2022/09/02 02:36:17;;;;;;;3.80;2.00;;;15.80;80.60;;;;;;5062023;28;20217;-61
2022/09/02 02:38:45;;;;;;;3.17;1.70;;;15.80;80.60;;;;;;5058236;28;20216;-60
2022/09/02 02:41:11;;;;;;;7.07;2.30;;;15.80;81.00;;;;;;5086038;28;20223;-60
2022/09/02 02:43:37;;;;;;;2.93;1.43;;;15.80;81.10;;;;;;5107599;28;20242;-60
2022/09/02 02:46:04;;;;;;;1.83;1.43;;;15.80;80.60;;;;;;5097143;28;20188;-60
2022/09/02 02:48:30;;;;;;;4.53;2.20;;;15.80;80.40;;;;;;5089459;28;20642;-60
2022/09/02 02:50:55;;;;;;;4.60;2.73;;;15.80;80.80;;;;;;5094294;28;20196;-60
2022/09/02 02:53:21;;;;;;;2.57;2.30;;;15.70;81.10;;;;;;5061424;28;20195;-60
2022/09/02 02:55:47;;;;;;;3.27;1.90;;;15.70;81.40;;;;;;5092552;28;20224;-60
2022/09/02 02:58:13;;;;;;;2.00;1.70;;;15.80;81.00;;;;;;5064451;28;20189;-60
2022/09/02 03:00:39;;;;;;;2.90;1.70;;;15.70;80.60;;;;;;5057717;28;20185;-60
2022/09/02 03:03:09;;;;;;;3.30;1.83;;;15.70;80.70;;;;;;5062392;28;20268;-60
2022/09/02 03:05:36;;;;;;;2.93;1.73;;;15.70;80.60;;;;;;5094263;28;20189;-61
2022/09/02 03:08:04;;;;;;;3.43;1.93;;;15.70;80.40;;;;;;5099004;28;20187;-60
2022/09/02 03:10:31;;;;;;;2.87;1.50;;;15.70;80.80;;;;;;5092868;28;20194;-60
2022/09/02 03:13:00;;;;;;;1.60;1.50;;;15.60;81.00;;;;;;5094958;28;20192;-60
2022/09/02 03:15:26;;;;;;;3.77;1.97;;;15.70;81.10;;;;;;5076402;28;20210;-60
2022/09/02 03:17:53;;;;;;;3.27;1.83;;;15.70;81.40;;;;;;5088739;28;20212;-60
2022/09/02 03:20:19;;;;;;;3.87;1.70;;;15.70;81.30;;;;;;5095143;28;20271;-60
2022/09/02 03:22:46;;;;;;;4.20;1.60;;;15.70;81.50;;;;;;5079009;28;20193;-61
2022/09/02 03:25:15;;;;;;;4.13;2.23;;;15.70;81.30;;;;;;5094034;28;20278;-60
2022/09/02 03:27:43;;;;;;;3.10;1.73;;;15.70;81.30;;;;;;5099474;28;20281;-60
2022/09/02 03:30:12;;;;;;;4.30;1.73;;;15.70;80.90;;;;;;5097703;28;20185;-61
2022/09/02 03:32:38;;;;;;;2.83;1.77;;;15.60;81.30;;;;;;5097441;28;20220;-60
2022/09/02 03:35:11;;;;;;;2.00;1.80;;;15.70;81.00;;;;;;5058287;28;20248;-60
2022/09/02 03:37:38;;;;;;;2.80;2.17;;;15.60;81.20;;;;;;5087986;28;20184;-60
2022/09/02 03:40:13;;;;;;;6.23;2.23;;;15.60;81.40;;;;;;5102892;28;20177;-60
2022/09/02 03:42:39;;;;;;;3.63;1.87;;;15.60;81.50;;;;;;5090744;28;20206;-60
2022/09/02 03:45:07;;;;;;;2.73;1.73;;;15.60;81.60;;;;;;5087336;28;20184;-60
2022/09/02 03:47:35;;;;;;;4.20;1.97;;;15.50;81.30;;;;;;5096446;28;20192;-60
2022/09/02 03:50:02;;;;;;;4.07;2.00;;;15.60;81.60;;;;;;5078392;28;20673;-60
2022/09/02 03:52:28;;;;;;;2.23;2.03;;;15.50;81.70;;;;;;5065822;28;20217;-60
2022/09/02 03:54:54;;;;;;;3.10;1.87;;;15.50;81.90;;;;;;5077845;28;20283;-60
2022/09/02 03:57:21;;;;;;;2.07;1.80;;;15.50;81.70;;;;;;5077163;28;20275;-60
2022/09/02 03:59:47;;;;;;;1.90;1.70;;;15.50;81.50;;;;;;5061901;28;20288;-60
2022/09/02 04:02:13;;;;;;;2.97;1.90;;;15.50;81.60;;;;;;5078179;28;20275;-60
2022/09/02 04:04:39;;;;;;;1.63;1.53;;;15.40;81.80;;;;;;5095508;28;20210;-60
2022/09/02 04:07:05;;;;;;;2.70;2.00;;;15.40;81.90;;;;;;5076614;28;20184;-60
2022/09/02 04:09:30;;;;;;;3.33;1.83;;;15.40;81.90;;;;;;5057440;28;20193;-60
2022/09/02 04:11:56;;;;;;;5.00;2.07;;;15.40;81.70;;;;;;5057654;28;20294;-60
2022/09/02 04:14:22;;;;;;;1.77;1.67;;;15.30;81.30;;;;;;5075123;28;20192;-60
2022/09/02 04:16:47;;;;;;;3.33;1.80;;;15.40;81.30;;;;;;5078237;28;20269;-60
2022/09/02 04:19:13;;;;;;;3.93;2.17;;;15.30;81.40;;;;;;5082942;28;20211;-60
2022/09/02 04:21:40;;;;;;;3.80;2.30;;;15.30;81.60;;;;;;5074877;28;20184;-60
2022/09/02 04:24:08;;;;;;;2.20;2.00;;;15.30;81.80;;;;;;5086220;28;20211;-60
2022/09/02 04:26:34;;;;;;;3.00;1.90;;;15.30;81.70;;;;;;5081536;28;20189;-60
2022/09/02 04:29:00;;;;;;;4.93;1.80;;;15.20;81.00;;;;;;5100770;28;20288;-60
2022/09/02 04:31:30;;;;;;;2.70;1.80;;;15.20;81.30;;;;;;5082620;28;20188;-61
2022/09/02 04:33:56;;;;;;;2.37;1.87;;;15.20;81.50;;;;;;5094218;28;20193;-60
2022/09/02 04:36:22;;;;;;;2.83;2.13;;;15.20;81.50;;;;;;5097900;28;20215;-60
2022/09/02 04:38:48;;;;;;;3.67;1.67;;;15.20;81.60;;;;;;5096523;28;20180;-60
2022/09/02 04:41:17;;;;;;;2.57;2.23;;;15.10;81.60;;;;;;5061095;28;20230;-60
2022/09/02 04:43:43;;;;;;;7.40;2.10;;;15.10;81.20;;;;;;5095054;28;20297;-60
2022/09/02 04:46:12;;;;;;;3.33;1.63;;;15.00;81.10;;;;;;5081333;28;20265;-60
2022/09/02 04:48:38;;;;;;;2.77;2.23;;;15.00;81.40;;;;;;5113112;28;20197;-60
2022/09/02 04:51:15;;;;;;;2.93;1.97;;;15.00;81.40;;;;;;5075897;28;20190;-60
2022/09/02 04:53:42;;;;;;;2.10;1.63;;;15.00;81.40;;;;;;5088972;28;20240;-61
2022/09/02 04:56:11;;;;;;;2.13;1.97;;;15.00;81.70;;;;;;5072390;28;20300;-61
2022/09/02 04:58:38;;;;;;;4.63;1.73;;;14.90;81.60;;;;;;5110779;28;20248;-60
2022/09/02 05:01:08;;;;;;;3.10;2.07;;;14.90;81.70;;;;;;5078609;28;20185;-60
2022/09/02 05:03:35;;;;;;;2.33;2.10;;;14.90;81.80;;;;;;5079711;28;20192;-60
2022/09/02 05:06:04;;;;;;;5.67;2.30;;;14.90;81.80;;;;;;5090295;28;20195;-60
2022/09/02 05:08:30;;;;;;;2.83;2.43;;;15.00;81.80;;;;;;5098100;28;20196;-60
2022/09/02 05:10:55;;;;;;;3.90;2.20;;;14.90;81.80;;;;;;5100651;28;20322;-60
2022/09/02 05:13:22;;;;;;;3.07;1.80;;;15.00;81.90;;;;;;5082458;28;20284;-60
2022/09/02 05:15:48;;;;;;;8.47;2.47;;;15.00;82.30;;;;;;5090762;28;20287;-59
2022/09/02 05:18:14;;;;;;;3.03;2.00;;;15.00;82.30;;;;;;5088825;28;20217;-60
2022/09/02 05:20:42;;;;;;;5.17;2.50;;;15.00;82.40;;;;;;5070821;28;20185;-60
2022/09/02 05:23:10;;;;;;;4.20;1.77;;;15.00;82.30;;;;;;5093698;28;20264;-60
2022/09/02 05:25:36;;;;;;;2.20;1.93;;;15.10;81.80;;;;;;5064103;28;20204;-61
2022/09/02 05:28:03;;;;;;;2.83;1.80;;;15.10;81.40;;;;;;5084867;28;20249;-61
2022/09/02 05:30:28;;;;;;;2.00;1.90;;;15.10;81.60;;;;;;5093891;28;20282;-61
2022/09/02 05:32:54;;;;;;;1.87;1.73;;;15.10;81.50;;;;;;5066869;28;20203;-61
2022/09/02 05:35:20;;;;;;;2.23;1.90;;;15.20;81.10;;;;;;5081386;28;20212;-61
2022/09/02 05:37:46;;;;;;;2.50;1.97;;;15.20;81.50;;;;;;5080426;28;20202;-60
2022/09/02 05:40:12;;;;;;;2.80;2.10;;;15.20;81.90;;;;;;5094121;28;20203;-61
2022/09/02 05:42:40;;;;;;;4.77;2.50;;;15.20;82.20;;;;;;5094345;28;20201;-60
2022/09/02 05:45:07;;;;;;;3.70;3.00;;;15.20;82.10;;;;;;5094743;28;20198;-61
2022/09/02 05:47:34;;;;;;;5.13;2.10;;;15.20;82.40;;;;;;5083342;28;20200;-61
2022/09/02 05:50:00;;;;;;;2.70;2.00;;;15.20;82.50;;;;;;5080593;28;20196;-60
2022/09/02 05:52:27;;;;;;;3.00;2.27;;;15.30;82.60;;;;;;5078459;28;20193;-61
2022/09/02 05:54:53;;;;;;;4.23;1.80;;;15.20;82.70;;;;;;5080755;28;20189;-60
2022/09/02 05:57:19;;;;;;;2.30;2.10;;;15.20;82.60;;;;;;5076977;28;20192;-60
2022/09/02 05:59:46;;;;;;;5.43;2.10;;;15.20;82.40;;;;;;5055339;28;20181;-60
2022/09/02 06:02:14;;;;;;;1.87;1.67;;;15.20;82.20;;;;;;5077626;28;20199;-61
2022/09/02 06:04:43;;;;;;;6.57;2.53;;;15.20;81.90;;;;;;5078690;28;20186;-61
2022/09/02 06:07:10;;;;;;;2.53;1.60;;;15.20;81.70;;;;;;5093809;28;20188;-61
2022/09/02 06:09:36;;;;;;;2.60;1.70;;;15.20;81.20;;;;;;5093444;28;20204;-61
2022/09/02 06:12:02;;;;;;;3.50;1.80;;;15.10;80.40;;;;;;5081581;28;20243;-61
2022/09/02 06:14:29;;;;;;;2.27;2.07;;;15.10;80.60;;;;;;5098725;28;20189;-61
2022/09/02 06:16:56;;;;;;;2.70;2.17;;;15.10;80.30;;;;;;5067998;28;20303;-61
2022/09/02 06:19:24;;;;;;;5.00;1.87;;;15.10;80.50;;;;;;5072512;28;20185;-61
2022/09/02 06:21:51;;;;;;;2.47;1.73;;;15.10;80.80;;;;;;5095218;28;20180;-61
2022/09/02 06:24:17;;;;;;;5.20;2.13;;;15.10;80.90;;;;;;5079576;28;20250;-61
2022/09/02 06:26:43;;;;;;;3.40;1.80;;;15.10;80.90;;;;;;5065223;28;20201;-61
2022/09/02 06:29:10;;;;;;;3.57;2.10;;;15.10;81.00;;;;;;5080632;28;20270;-61
2022/09/02 06:31:38;;;;;;;3.63;2.03;;;15.10;81.20;;;;;;5076474;28;20205;-61
2022/09/02 06:34:04;;;;;;;2.80;2.10;;;15.00;81.30;;;;;;5092937;28;20192;-61
2022/09/02 06:36:30;;;;;;;2.23;1.90;;;15.10;81.20;;;;;;5062301;28;20213;-59
2022/09/02 06:38:57;;;;;;;6.30;1.90;;;15.10;80.90;;;;;;5082789;28;20198;-60
2022/09/02 06:41:27;;;;;;;2.23;1.90;;;15.00;80.80;;;;;;5093285;28;20189;-60
2022/09/02 06:43:56;;;;;;;1.83;1.57;;;15.10;80.80;;;;;;5086648;28;20193;-60
2022/09/02 06:46:27;;;;;;;2.40;1.80;;;15.10;80.60;;;;;;5078461;28;20208;-60
2022/09/02 06:48:53;;;;;;;3.13;1.70;;;15.10;80.70;;;;;;5092564;28;20221;-60
2022/09/02 06:51:28;;;;;;;4.03;1.50;;;15.10;80.80;;;;;;5095512;28;20197;-60
2022/09/02 06:53:54;;;;;;;3.67;1.83;;;15.10;80.90;;;;;;5094288;28;20189;-60
2022/09/02 06:56:20;;;;;;;3.03;1.90;;;15.10;81.00;;;;;;5077181;28;20232;-60
2022/09/02 06:58:46;;;;;;;3.17;1.63;;;15.00;80.80;;;;;;5099939;27;20205;-60
2022/09/02 07:01:27;;;;;;;5.37;1.77;;;15.10;80.70;;;;;;5061944;28;20195;-60
2022/09/02 07:06:41;;;;;;;2.80;1.77;;;15.20;79.40;;;;;;5092011;28;20262;-60
2022/09/02 07:09:09;;;;;;;4.43;1.90;;;15.20;79.50;;;;;;5107223;28;20189;-60
2022/09/02 07:11:36;;;;;;;2.50;1.90;;;15.20;79.00;;;;;;5095099;28;20300;-59
2022/09/02 07:14:02;;;;;;;3.60;1.80;;;15.20;79.70;;;;;;5082097;28;20192;-59
2022/09/02 07:16:30;;;;;;;1.97;1.73;;;15.20;79.60;;;;;;5059661;28;20237;-59
2022/09/02 07:18:56;;;;;;;1.90;1.70;;;15.30;79.60;;;;;;5095761;28;20237;-59
2022/09/02 07:21:23;;;;;;;1.93;1.80;;;15.30;79.30;;;;;;5073095;28;20184;-59
2022/09/02 07:23:48;;;;;;;2.83;2.00;;;15.30;79.20;;;;;;5072263;28;20213;-59
2022/09/02 07:26:16;;;;;;;2.07;1.80;;;15.30;77.40;;;;;;5073269;28;20250;-59
2022/09/02 07:28:42;;;;;;;4.13;2.27;;;15.30;78.60;;;;;;5074369;28;20279;-59
2022/09/02 07:31:12;;;;;;;5.60;2.27;;;15.40;79.10;;;;;;5086612;28;20193;-59
2022/09/02 07:33:39;;;;;;;2.13;1.77;;;15.40;78.70;;;;;;5068716;28;20193;-59
2022/09/02 07:36:06;;;;;;;1.40;1.30;;;15.40;78.30;;;;;;5088033;28;20208;-59
2022/09/02 07:38:32;;;;;;;4.50;2.53;;;15.50;78.40;;;;;;5053834;28;20270;-59
2022/09/02 07:40:59;;;;;;;2.90;2.10;;;15.50;78.70;;;;;;5094176;28;20185;-59
2022/09/02 07:43:26;;;;;;;2.13;1.90;;;15.60;78.50;;;;;;5095622;28;20192;-59
2022/09/02 07:45:54;;;;;;;3.10;1.70;;;15.60;79.00;;;;;;5096069;28;20204;-59
2022/09/02 07:48:21;;;;;;;2.20;1.70;;;15.60;78.30;;;;;;5060422;28;20203;-59
2022/09/02 07:50:47;;;;;;;2.00;1.80;;;15.70;79.00;;;;;;5078561;28;20208;-59
2022/09/02 07:53:15;;;;;;;4.83;1.80;;;15.70;74.50;;;;;;5075558;28;20231;-59
2022/09/02 07:55:42;;;;;;;4.73;1.70;;;15.80;76.40;;;;;;5061178;28;20216;-59
2022/09/02 07:58:09;;;;;;;2.70;1.97;;;15.80;74.10;;;;;;5111434;28;20196;-59
2022/09/02 08:00:36;;;;;;;3.03;1.70;;;15.80;75.80;;;;;;5090655;28;20265;-59
2022/09/02 08:03:02;;;;;;;3.23;2.00;;;15.90;72.00;;;;;;5094901;28;20275;-59
2022/09/02 08:05:32;;;;;;;2.60;1.90;;;16.00;73.40;;;;;;5085292;28;20261;-59
2022/09/02 08:07:59;;;;;;;1.73;1.63;;;16.00;74.10;;;;;;5093455;28;20192;-59
2022/09/02 08:10:28;;;;;;;3.07;1.83;;;16.10;72.80;;;;;;5113994;28;20222;-59
2022/09/02 08:12:56;;;;;;;1.83;1.50;;;16.10;74.20;;;;;;5092529;28;20192;-59
2022/09/02 08:15:23;;;;;;;1.60;1.50;;;16.10;74.40;;;;;;5077550;28;20312;-59
2022/09/02 08:17:49;;;;;;;3.17;1.70;;;16.10;72.00;;;;;;5087604;28;20248;-59
2022/09/02 08:20:16;;;;;;;3.00;1.60;;;16.20;73.90;;;;;;5060507;28;20188;-60
2022/09/02 08:22:42;;;;;;;2.80;1.40;;;16.20;74.00;;;;;;5078093;28;20244;-60
2022/09/02 08:25:10;;;;;;;1.57;1.47;;;16.20;73.50;;;;;;5094941;28;20201;-60
2022/09/02 08:27:36;;;;;;;1.87;1.40;;;16.30;71.70;;;;;;5092596;28;20271;-60
2022/09/02 08:30:09;;;;;;;1.73;1.50;;;16.30;71.00;;;;;;5079020;28;20208;-59
2022/09/02 08:32:35;;;;;;;1.30;1.20;;;16.30;70.80;;;;;;5061733;28;20223;-59
2022/09/02 08:35:03;;;;;;;2.60;1.80;;;16.30;70.40;;;;;;5080636;28;20291;-59
2022/09/02 08:37:30;;;;;;;1.13;1.00;;;16.40;71.30;;;;;;5087499;28;20227;-59
2022/09/02 08:39:57;;;;;;;2.33;1.73;;;16.40;72.40;;;;;;5088521;28;20257;-58
2022/09/02 08:42:40;;;;;;;1.83;1.40;;;16.50;73.40;;;;;;5093890;28;20184;-57
2022/09/02 08:45:27;;;;;;;1.57;1.17;;;16.40;67.50;;;;;;5101359;28;20188;-57
2022/09/02 08:48:10;;;;;;;1.47;1.10;;;16.40;68.60;;;;;;5092975;28;20216;-58
2022/09/02 08:50:38;;;;;;;5.63;1.30;;;16.50;69.90;;;;;;5089977;28;20216;-58
2022/09/02 08:53:30;;;;;;;1.20;1.10;;;16.50;67.90;;;;;;5094279;28;20217;-58
2022/09/02 08:55:57;;;;;;;2.50;1.30;;;16.60;66.00;;;;;;5087452;28;20200;-58
2022/09/02 08:58:38;;;;;;;1.07;1.00;;;16.80;66.20;;;;;;5082948;28;20184;-58
2022/09/02 09:01:18;;;;;;;1.50;1.23;;;16.80;67.70;;;;;;5084262;28;20184;-58
2022/09/02 09:04:17;;;;;;;1.60;1.23;;;16.80;67.60;;;;;;5089701;28;20188;-58
2022/09/02 09:07:10;;;;;;;1.20;1.10;;;16.90;67.70;;;;;;5093342;28;20181;-59
2022/09/02 09:09:50;;;;;;;2.37;1.40;;;17.00;69.10;;;;;;5092587;28;20253;-59
2022/09/02 09:12:34;;;;;;;1.90;1.40;;;17.10;66.50;;;;;;5085466;28;20184;-58
2022/09/02 09:15:15;;;;;;;0.83;0.83;;;17.30;62.80;;;;;;5091453;28;20220;-58
2022/09/02 09:17:53;;;;;;;1.37;1.27;;;17.30;64.40;;;;;;5093666;28;20216;-58
2022/09/02 09:20:20;;;;;;;2.30;1.10;;;17.40;64.30;;;;;;5093846;28;20188;-58
2022/09/02 09:22:48;;;;;;;0.90;0.90;;;17.50;65.10;;;;;;5089780;28;20279;-58
2022/09/02 09:25:16;;;;;;;1.93;1.30;;;17.50;65.70;;;;;;5093394;28;20196;-58
2022/09/02 09:27:44;;;;;;;1.20;1.10;;;17.50;66.20;;;;;;5089100;28;20232;-59
2022/09/02 09:30:12;;;;;;;1.87;1.27;;;17.60;64.30;;;;;;5094679;28;20195;-60
2022/09/02 09:32:48;;;;;;;3.97;1.40;;;17.60;64.20;;;;;;5094379;28;20181;-59
2022/09/02 09:35:18;;;;;;;1.30;1.10;;;17.70;66.10;;;;;;5095216;28;20234;-59
2022/09/02 09:37:46;;;;;;;2.57;1.00;;;17.70;63.80;;;;;;5060510;28;20212;-60
2022/09/02 09:40:21;;;;;;;1.20;1.10;;;17.70;65.00;;;;;;5073041;28;20217;-60
2022/09/02 09:43:09;;;;;;;2.00;1.33;;;17.80;67.40;;;;;;5094548;28;20177;-60
2022/09/02 09:45:37;;;;;;;1.23;0.97;;;17.80;66.40;;;;;;5074079;28;20189;-60
2022/09/02 09:48:15;;;;;;;1.30;1.20;;;17.80;62.10;;;;;;5096392;28;20188;-60
2022/09/02 09:50:45;;;;;;;3.57;1.10;;;17.80;55.00;;;;;;5091454;28;20192;-60
2022/09/02 09:53:24;;;;;;;1.17;1.10;;;17.80;61.10;;;;;;5076465;28;20187;-60
2022/09/02 09:55:57;;;;;;;1.33;1.07;;;17.80;61.40;;;;;;5087048;28;20208;-61
2022/09/02 09:58:47;;;;;;;1.53;1.37;;;17.80;64.20;;;;;;5094878;28;20184;-60
2022/09/02 10:01:22;;;;;;;2.30;1.50;;;17.80;63.20;;;;;;5070499;28;20203;-60
2022/09/02 10:03:51;;;;;;;1.43;0.90;;;17.90;63.00;;;;;;5096450;28;20192;-61
2022/09/02 10:06:31;;;;;;;1.60;1.13;;;17.90;61.90;;;;;;5092988;28;20192;-61
2022/09/02 10:09:03;;;;;;;2.53;1.37;;;18.10;60.10;;;;;;5077260;28;20185;-60
2022/09/02 10:11:32;;;;;;;2.63;1.20;;;18.20;58.10;;;;;;5094289;28;20287;-61
2022/09/02 10:14:03;;;;;;;1.73;0.97;;;18.20;55.50;;;;;;5090104;28;20192;-61
2022/09/02 10:16:50;;;;;;;1.17;1.03;;;18.30;56.00;;;;;;5095805;28;20245;-61
2022/09/02 10:19:34;;;;;;;1.20;1.00;;;18.30;54.80;;;;;;5089392;28;20185;-60
2022/09/02 10:22:39;;;;;;;1.83;1.17;;;18.30;56.80;;;;;;5089781;28;20192;-60
2022/09/02 10:25:36;;;;;;;3.17;1.10;;;18.50;55.20;;;;;;5095383;28;20173;-60
2022/09/02 10:28:11;;;;;;;1.63;1.20;;;18.40;56.30;;;;;;5119861;27;20324;-61
2022/09/02 10:31:02;;;;;;;1.37;0.80;;;18.40;59.40;;;;;;5106982;27;20180;-60
2022/09/02 10:33:38;;;;;;;1.23;1.00;;;18.40;61.30;;;;;;5097768;28;20230;-60
2022/09/02 10:36:27;;;;;;;1.30;1.10;;;18.30;61.40;;;;;;5096306;28;20267;-60
2022/09/02 10:39:02;;;;;;;1.43;1.10;;;18.30;60.60;;;;;;5094894;28;20209;-61
2022/09/02 10:41:41;;;;;;;1.43;1.13;;;18.50;56.70;;;;;;5099429;28;20208;-61
2022/09/02 10:44:24;;;;;;;2.27;1.40;;;18.60;56.50;;;;;;5094576;28;20191;-60
2022/09/02 10:47:05;;;;;;;2.60;1.20;;;18.70;58.40;;;;;;5092823;28;20329;-60
2022/09/02 10:49:57;;;;;;;1.07;0.97;;;18.70;55.30;;;;;;5092520;28;20188;-60
2022/09/02 10:52:39;;;;;;;1.23;1.07;;;19.00;54.70;;;;;;5092954;28;20250;-60
2022/09/02 10:55:27;;;;;;;1.10;1.00;;;19.10;56.20;;;;;;5097198;28;20176;-60
2022/09/02 10:58:01;;;;;;;1.47;1.07;;;19.20;56.70;;;;;;5095723;28;20204;-60
2022/09/02 11:00:30;;;;;;;1.47;1.33;;;19.20;49.30;;;;;;5080903;28;20261;-60
2022/09/02 11:03:10;;;;;;;1.20;1.07;;;19.30;54.10;;;;;;5097439;28;20181;-60
2022/09/02 11:05:48;;;;;;;2.70;1.10;;;19.30;51.70;;;;;;5099027;28;20211;-60
2022/09/02 11:08:35;;;;;;;1.40;1.10;;;19.60;54.00;;;;;;5100333;28;20271;-60
2022/09/02 11:11:05;;;;;;;2.40;1.60;;;19.80;50.80;;;;;;5084610;28;20182;-60
2022/09/02 11:13:30;;;;;;;1.10;1.00;;;19.70;52.50;;;;;;5091911;28;20295;-60
2022/09/02 11:16:28;;;;;;;1.30;1.07;;;19.60;52.50;;;;;;5097046;28;20287;-60
2022/09/02 11:19:14;;;;;;;1.57;1.17;;;19.60;49.10;;;;;;5067542;28;20264;-60
2022/09/02 11:21:51;;;;;;;3.63;1.10;;;19.70;50.70;;;;;;5095240;27;20202;-60
2022/09/02 11:24:20;;;;;;;3.87;1.20;;;19.80;51.40;;;;;;5098837;28;20184;-60
2022/09/02 11:27:09;;;;;;;1.93;1.13;;;20.00;53.30;;;;;;5093267;28;20255;-60
2022/09/02 11:29:59;;;;;;;1.73;1.20;;;20.40;52.90;;;;;;5095048;28;20194;-60
2022/09/02 11:33:04;;;;;;;1.30;1.10;;;20.70;52.90;;;;;;5084558;28;20195;-60
2022/09/02 11:35:35;;;;;;;1.30;1.10;;;20.80;51.70;;;;;;5106378;28;20633;-60
2022/09/02 11:38:30;;;;;;;2.87;1.37;;;20.80;53.60;;;;;;5089345;28;20180;-60
2022/09/02 11:41:30;;;;;;;1.10;1.00;;;20.80;54.60;;;;;;5095640;28;20180;-60
2022/09/02 11:44:40;;;;;;;2.50;1.50;;;20.80;57.10;;;;;;5098997;28;20176;-60
2022/09/02 11:47:20;;;;;;;1.20;1.00;;;20.80;57.40;;;;;;5025579;28;20223;-60
2022/09/02 11:50:06;;;;;;;1.53;1.30;;;20.80;57.10;;;;;;5083908;28;20203;-60
2022/09/02 11:52:45;;;;;;;1.40;1.30;;;20.80;54.10;;;;;;5088748;28;20241;-60
2022/09/02 11:55:20;;;;;;;1.93;1.10;;;20.90;55.70;;;;;;5089342;28;20191;-60
2022/09/02 11:57:56;;;;;;;3.40;1.30;;;21.00;54.70;;;;;;5090216;28;20206;-60
2022/09/02 12:00:31;;;;;;;1.97;1.20;;;21.10;54.30;;;;;;5090581;28;20218;-60
2022/09/02 12:03:09;;;;;;;1.07;0.97;;;21.20;56.60;;;;;;5093767;28;20186;-61
2022/09/02 12:05:34;;;;;;;2.33;1.20;;;21.30;52.10;;;;;;5094163;28;20218;-61
2022/09/02 12:08:05;;;;;;;2.37;1.30;;;21.40;53.10;;;;;;5093767;28;20229;-61
2022/09/02 12:10:41;;;;;;;1.43;1.17;;;21.40;50.40;;;;;;5092449;28;20188;-61
2022/09/02 12:13:08;;;;;;;1.40;1.23;;;21.40;52.10;;;;;;5102730;28;20208;-61
2022/09/02 12:15:34;;;;;;;3.10;1.10;;;21.40;49.20;;;;;;5080227;28;20216;-61
2022/09/02 12:18:27;;;;;;;3.03;1.73;;;21.40;48.60;;;;;;5090737;28;20600;-61
2022/09/02 12:20:56;;;;;;;2.70;1.80;;;21.50;53.50;;;;;;5087936;27;20184;-61
2022/09/02 12:23:51;;;;;;;1.57;1.47;;;21.80;52.50;;;;;;5100178;28;20180;-61
2022/09/02 12:26:19;;;;;;;1.83;1.50;;;21.80;52.10;;;;;;5094077;28;20225;-61
2022/09/02 12:28:47;;;;;;;1.47;1.37;;;21.80;51.20;;;;;;5111654;27;20259;-61
2022/09/02 12:31:29;;;;;;;1.17;1.07;;;22.10;50.10;;;;;;5094722;28;20193;-61
2022/09/02 12:33:54;;;;;;;2.93;1.13;;;22.60;50.30;;;;;;5105763;27;20188;-61
2022/09/02 12:36:35;;;;;;;1.57;1.47;;;23.30;41.90;;;;;;5083005;28;20211;-61
2022/09/02 12:39:26;;;;;;;1.93;1.20;;;23.30;40.50;;;;;;5094422;28;20196;-61
2022/09/02 12:42:20;;;;;;;4.30;1.30;;;22.90;46.30;;;;;;5040601;28;20185;-61
2022/09/02 12:45:13;;;;;;;2.87;1.10;;;22.80;46.30;;;;;;5092568;28;20180;-61
2022/09/02 12:48:01;;;;;;;2.37;1.27;;;22.70;49.10;;;;;;5088859;28;20184;-61
2022/09/02 12:50:34;;;;;;;1.87;1.20;;;22.70;51.70;;;;;;5094758;28;20299;-61
2022/09/02 12:53:28;;;;;;;2.97;1.10;;;22.50;52.00;;;;;;5091580;28;20188;-61
2022/09/02 12:56:05;;;;;;;2.40;1.27;;;22.30;51.50;;;;;;5087688;28;20209;-61
2022/09/02 12:58:54;;;;;;;1.83;0.97;;;22.30;52.80;;;;;;5102303;28;20187;-61
2022/09/02 13:01:50;;;;;;;1.63;1.03;;;22.20;53.40;;;;;;5114634;28;20181;-60
2022/09/02 13:04:22;;;;;;;2.00;1.20;;;22.40;53.50;;;;;;5082563;28;20182;-61
2022/09/02 13:07:09;;;;;;;1.07;0.93;;;22.40;53.20;;;;;;5086876;28;20184;-61
2022/09/02 13:10:10;;;;;;;2.47;1.10;;;22.40;53.00;;;;;;5098053;28;20193;-61
2022/09/02 13:12:51;;;;;;;2.80;1.17;;;22.60;53.90;;;;;;5081952;28;20233;-60