Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:50;;;;;;;;;;;9.50;99.90;;;8.30;77.64;96396.88;10473263;28;2332;-84
2021/05/30 00:06:55;;;;;;;;;;;11.00;99.90;;;8.17;77.27;96402.56;10478891;28;1925;-82
2021/05/30 00:11:57;;;;;;;;;;;9.40;99.90;;;8.02;77.78;96400.44;10487385;28;1856;-85
2021/05/30 00:16:59;;;;;;;;;;;9.30;99.90;;;8.00;78.83;96403.34;10500027;28;1829;-81
2021/05/30 00:22:02;;;;;;;;;;;10.60;99.90;;;7.99;78.71;96399.06;10501632;28;2089;-84
2021/05/30 00:27:05;;;;;;;;;;;9.20;99.90;;;7.96;78.92;96402.22;10473003;28;1940;-83
2021/05/30 00:32:08;;;;;;;;;;;10.30;99.90;;;7.87;78.35;96395.63;10476179;28;1893;-84
2021/05/30 00:37:13;;;;;;;;;;;9.40;99.90;;;7.76;80.44;96401.84;10480463;28;1772;-81
2021/05/30 00:42:20;;;;;;;;;;;10.80;99.90;;;7.70;80.00;96392.09;10500264;28;2160;-83
2021/05/30 00:47:23;;;;;;;;;;;9.40;99.90;;;7.69;80.27;96391.28;10504271;28;1918;-81
2021/05/30 00:52:26;;;;;;;;;;;9.90;99.90;;;7.73;80.83;96392.44;10479601;28;2145;-83
2021/05/30 00:57:28;;;;;;;;;;;10.60;99.90;;;7.87;79.40;96392.94;10505992;28;1740;-84
2021/05/30 01:02:31;;;;;;;;;;;9.50;99.90;;;7.82;80.45;96387.50;10515646;28;2094;-85
2021/05/30 01:07:39;;;;;;;;;;;10.70;99.90;;;7.77;80.43;96387.44;10487022;28;1918;-83
2021/05/30 01:12:42;;;;;;;;;;;9.50;99.90;;;7.78;80.07;96397.06;10483311;28;2516;-82
2021/05/30 01:17:46;;;;;;;;;;;9.00;99.90;;;7.82;80.21;96395.53;10493265;28;2139;-84
2021/05/30 01:22:50;;;;;;;;;;;10.10;99.90;;;7.99;79.52;96395.56;10523897;28;1873;-85
2021/05/30 01:27:52;;;;;;;;;;;9.10;99.90;;;7.86;79.87;96397.50;10511367;28;2410;-84
2021/05/30 01:32:54;;;;;;;;;;;9.10;99.90;;;7.81;79.58;96396.59;10507650;28;1807;-84
2021/05/30 01:37:57;;;;;;;;;;;9.50;99.90;;;7.68;81.23;96394.22;10485833;28;1974;-85
2021/05/30 01:42:59;;;;;;;;;;;9.00;99.90;;;7.62;81.25;96405.88;10465383;28;1492;-84
2021/05/30 01:48:02;;;;;;;;;;;9.80;99.90;;;7.54;81.39;96404.38;10483453;28;2059;-83
2021/05/30 01:53:07;;;;;;;;;;;9.90;99.90;;;7.37;81.54;96404.31;10485112;28;1317;-84
2021/05/30 01:58:13;;;;;;;;;;;10.00;99.90;;;7.19;82.88;96408.00;10472156;28;1754;-83
2021/05/30 02:03:17;;;;;;;;;;;9.60;99.90;;;7.08;84.01;96405.34;10498747;28;1768;-82
2021/05/30 02:08:19;;;;;;;;;;;8.30;99.90;;;6.97;84.85;96410.47;10473846;28;2307;-83
2021/05/30 02:13:22;;;;;;;;;;;8.20;99.90;;;6.90;85.16;96404.44;10495848;28;1940;-81
2021/05/30 02:18:25;;;;;;;;;;;8.20;99.90;;;6.83;84.59;96400.28;10483834;28;2159;-81
2021/05/30 02:23:27;;;;;;;;;;;8.10;99.90;;;6.81;85.66;96405.88;10464597;28;2132;-83
2021/05/30 02:28:30;;;;;;;;;;;8.00;99.90;;;6.90;85.82;96408.97;10493346;28;2109;-83
2021/05/30 02:33:32;;;;;;;;;;;9.30;99.90;;;6.87;85.72;96414.78;10504756;28;2088;-83
2021/05/30 02:38:35;;;;;;;;;;;8.00;99.90;;;6.84;86.17;96416.06;10486566;28;2119;-82
2021/05/30 02:43:38;;;;;;;;;;;8.40;99.90;;;6.84;86.44;96416.06;10495405;28;2278;-82
2021/05/30 02:48:40;;;;;;;;;;;8.90;99.90;;;6.90;85.28;96417.81;10481585;28;2181;-82
2021/05/30 02:53:43;;;;;;;;;;;9.10;99.90;;;6.78;85.93;96425.03;10483768;28;1573;-82
2021/05/30 02:58:45;;;;;;;;;;;8.00;99.90;;;6.73;85.76;96427.56;10470371;28;1483;-82
2021/05/30 03:03:48;;;;;;;;;;;9.00;99.90;;;6.77;86.19;96426.06;10483455;28;2215;-84
2021/05/30 03:08:50;;;;;;;;;;;7.90;99.90;;;6.72;86.67;96431.28;10467210;28;2077;-82
2021/05/30 03:13:53;;;;;;;;;;;7.90;99.90;;;6.68;86.58;96444.31;10497740;28;2498;-82
2021/05/30 03:18:56;;;;;;;;;;;7.90;99.90;;;6.81;86.32;96443.28;10479296;28;2102;-82
2021/05/30 03:23:58;;;;;;;;;;;7.90;99.90;;;6.82;85.24;96444.91;10479288;28;2113;-84
2021/05/30 03:29:00;;;;;;;;;;;8.00;99.90;;;6.85;85.43;96449.75;10478224;28;2027;-84
2021/05/30 03:34:03;;;;;;;;;;;8.00;99.90;;;6.83;85.83;96451.06;10477156;28;2097;-84
2021/05/30 03:39:07;;;;;;;;;;;8.00;99.90;;;6.88;85.50;96454.66;10477195;28;2079;-83
2021/05/30 03:44:09;;;;;;;;;;;8.00;99.90;;;7.05;84.94;96447.53;10496619;28;2124;-83
2021/05/30 03:49:11;;;;;;;;;;;8.10;99.90;;;7.37;84.01;96444.44;10516479;28;1902;-84
2021/05/30 03:54:14;;;;;;;;;;;8.20;99.90;;;7.75;81.43;96448.38;10493753;28;2147;-82
2021/05/30 03:59:16;;;;;;;;;;;8.50;99.90;;;8.10;79.14;96451.72;10497813;28;1942;-81
2021/05/30 04:04:19;;;;;;;;;;;8.80;99.90;;;8.37;77.17;96453.81;10498344;28;1933;-81
2021/05/30 04:09:21;;;;;;;;;;;9.10;99.90;;;8.56;77.16;96452.53;10498912;28;2070;-82
2021/05/30 04:14:24;;;;;;;;;;;9.50;99.90;;;8.85;75.49;96452.44;10479325;28;2154;-83
2021/05/30 04:19:46;;;;;;;;;;;10.10;99.90;;;8.92;75.21;96453.06;10490093;28;1772;-83
2021/05/30 04:25:08;;;;;;;;;;;9.70;99.90;;;9.27;73.03;96449.25;10482501;28;2082;-84
2021/05/30 04:30:45;;;;;;;;;;;10.80;99.90;;;9.58;71.94;96445.88;10534180;28;1886;-82
2021/05/30 04:36:09;;;;;;;;;;;10.30;99.90;;;9.96;70.35;96441.47;10526771;28;1756;-83
2021/05/30 04:41:31;;;;;;;;;;;10.60;99.90;;;10.24;69.54;96453.84;10517159;28;1251;-83
2021/05/30 04:46:53;;;;;;;;;;;10.90;99.90;;;10.49;67.42;96454.06;10493060;28;2176;-82
2021/05/30 04:52:17;;;;;;;;;;;11.20;99.90;;;10.61;67.18;96442.34;10506775;28;1985;-82
2021/05/30 04:57:39;;;;;;;;;;;11.40;99.90;;;10.80;66.11;96451.63;10500287;28;2059;-82
2021/05/30 05:03:04;;;;;;;;;;;11.60;99.90;;;10.37;66.81;96447.25;10492262;28;2087;-81
2021/05/30 05:08:26;;;;;;;;;;;11.50;99.90;;;10.78;65.69;96443.00;10505405;28;2100;-83
2021/05/30 05:13:48;;;;;;;;;;;11.50;99.90;;;11.15;64.27;96445.69;10502400;28;2165;-84
2021/05/30 05:19:08;;;;;;;;;;;11.90;99.90;;;11.57;63.07;96444.78;10511179;28;2223;-82
2021/05/30 05:24:29;;;;;;;;;;;12.20;99.90;;;11.83;62.10;96443.03;10493895;28;2064;-80
2021/05/30 05:29:51;;;;;;;;;;;12.40;99.90;;;11.26;63.59;96444.66;10511825;28;2181;-81
2021/05/30 05:35:12;;;;;;;;;;;12.40;99.90;;;12.10;61.69;96442.84;10512375;28;2188;-83
2021/05/30 05:40:14;;;;;;;;;;;12.60;99.90;;;12.42;60.64;96446.13;10512631;28;1882;-81
2021/05/30 05:45:39;;;;;;;;;;;13.00;99.90;;;12.38;60.45;96445.03;10508574;28;2140;-83
2021/05/30 05:50:43;;;;;;;;;;;13.30;99.90;;;12.61;58.52;96446.41;10495619;28;1899;-81
2021/05/30 05:55:45;;;;;;;;;;;13.50;99.90;;;12.57;59.44;96441.81;10491988;28;1944;-82
2021/05/30 06:00:48;;;;;;;;;;;13.40;99.90;;;12.98;58.06;96434.50;10515453;28;2110;-81
2021/05/30 06:05:51;;;;;;;;;;;13.70;99.90;;;13.41;57.34;96433.06;10495141;28;1861;-83
2021/05/30 06:10:54;;;;;;;;;;;14.00;99.90;;;13.31;56.29;96435.81;10508630;28;2220;-83
2021/05/30 06:15:56;;;;;;;;;;;14.30;99.90;;;13.33;57.32;96443.63;10488117;28;1984;-82
2021/05/30 06:20:59;;;;;;;;;;;14.30;99.90;;;13.38;56.75;96433.63;10480638;28;2100;-82
2021/05/30 06:26:01;;;;;;;;;;;14.30;99.90;;;13.27;55.39;96437.41;10489905;28;1711;-83
2021/05/30 06:31:04;;;;;;;;;;;14.20;99.90;;;13.65;54.92;96432.44;10502866;28;2176;-83
2021/05/30 06:36:09;;;;;;;;;;;14.40;99.90;;;14.02;53.51;96430.09;10482762;28;2193;-84
2021/05/30 06:41:12;;;;;;;;;;;14.80;99.90;;;14.13;52.61;96430.84;10494938;28;2074;-83
2021/05/30 06:46:15;;;;;;;;;;;15.00;99.90;;;13.89;53.38;96424.50;10500686;28;2076;-85
2021/05/30 06:51:20;;;;;;;;;;;14.90;99.90;;;14.14;52.00;96432.44;10490698;28;2084;-82
2021/05/30 06:56:22;;;;;;;;;;;15.10;99.90;;;13.78;53.01;96423.72;10503243;28;1631;-85
2021/05/30 07:06:54;;;;;;;;;;;14.70;99.90;;;13.82;52.53;96432.09;10499423;28;2136;-83
2021/05/30 07:11:56;;;;;;;;;;;14.70;99.90;;;14.03;52.89;96429.00;10496087;28;1961;-84
2021/05/30 07:17:02;;;;;;;;;;;14.80;99.90;;;14.11;52.32;96437.59;10478232;28;2034;-85
2021/05/30 07:22:22;;;;;;;;;;;15.00;99.90;;;14.56;51.30;96434.59;10515133;28;2054;-83
2021/05/30 07:27:27;;;;;;;;;;;15.00;99.90;;;14.00;52.73;96426.88;10491528;28;1596;-85
2021/05/30 07:32:35;;;;;;;;;;;15.10;99.90;;;13.86;53.92;96430.44;10493709;28;1994;-81
2021/05/30 07:37:39;;;;;;;;;;;14.90;99.90;;;14.56;50.96;96431.91;10493392;28;1883;-82
2021/05/30 07:42:46;;;;;;;;;;;15.10;99.90;;;14.73;50.32;96433.41;10500624;28;2193;-83
2021/05/30 07:47:50;;;;;;;;;;;15.40;99.90;;;14.39;50.12;96430.66;10485363;28;2087;-82
2021/05/30 07:53:09;;;;;;;;;;;15.40;99.90;;;14.11;50.11;96437.59;10489424;28;2345;-84
2021/05/30 07:58:31;;;;;;;;;;;15.30;99.90;;;14.43;48.88;96420.88;10499680;28;1687;-82
2021/05/30 08:03:38;;;;;;;;;;;15.40;99.90;;;14.40;46.86;96422.28;10491039;28;1504;-82
2021/05/30 08:08:42;;;;;;;;;;;15.60;99.90;;;14.88;46.05;96414.31;10487965;28;1960;-83
2021/05/30 08:13:52;;;;;;;;;;;15.70;99.90;;;15.18;42.27;96421.31;10495077;28;2158;-84
2021/05/30 08:19:21;;;;;;;;;;;15.90;98.20;;;15.53;41.51;96413.91;10498706;28;1813;-82
2021/05/30 08:24:24;;;;;;;;;;;16.00;95.40;;;15.94;40.83;96409.59;10496578;28;1417;-82
2021/05/30 08:29:35;;;;;;;;;;;16.50;94.80;;;16.04;39.98;96413.28;10499921;28;1965;-86
2021/05/30 08:34:49;;;;;;;;;;;16.90;92.30;;;15.27;39.46;96410.66;10498119;28;1933;-83
2021/05/30 08:39:57;;;;;;;;;;;16.30;88.30;;;15.17;41.05;96410.78;10492223;28;2050;-83
2021/05/30 08:44:59;;;;;;;;;;;16.30;89.10;;;14.17;44.06;96421.06;10496112;28;2002;-79
2021/05/30 08:50:02;;;;;;;;;;;15.70;91.00;;;14.38;45.17;96410.94;10511462;28;2058;-80
2021/05/30 08:55:04;;;;;;;;;;;15.40;93.70;;;13.97;45.61;96415.78;10518171;28;1866;-83
2021/05/30 09:00:06;;;;;;;;;;;15.20;93.60;;;14.31;45.66;96410.41;10507002;28;2079;-82
2021/05/30 09:05:09;;;;;;;;;;;15.10;94.20;;;15.03;41.87;96406.06;10501545;28;1866;-86
2021/05/30 09:10:12;;;;;;;;;;;15.70;91.20;;;15.09;41.88;96399.50;10493170;28;1979;-85
2021/05/30 09:15:47;;;;;;;;;;;16.00;89.40;;;15.86;37.33;96399.41;10501979;28;1623;-84
2021/05/30 09:20:49;;;;;;;;;;;16.50;84.60;;;15.41;38.98;96403.47;10502716;28;2096;-86
2021/05/30 09:25:52;;;;;;;;;;;16.50;83.90;;;15.59;35.68;96397.31;10500138;28;1957;-85
2021/05/30 09:30:55;;;;;;;;;;;16.60;79.80;;;16.57;33.40;96388.59;10498791;28;1975;-84
2021/05/30 09:35:59;;;;;;;;;;;16.90;77.60;;;15.75;32.46;96394.41;10489688;28;2139;-88
2021/05/30 09:41:03;;;;;;;;;;;16.90;73.20;;;16.16;31.03;96395.47;10495494;28;2029;-85
2021/05/30 09:46:13;;;;;;;;;;;17.10;71.40;;;15.78;31.42;96399.28;10495426;28;2023;-88
2021/05/30 09:51:16;;;;;;;;;;;17.00;69.10;;;15.96;33.97;96395.75;10487518;28;2135;-86
2021/05/30 09:56:18;;;;;;;;;;;16.90;72.60;;;16.54;32.59;96395.44;10503055;28;1652;-86
2021/05/30 10:01:21;;;;;;;;;;;17.00;71.90;;;15.82;34.14;96392.16;10516095;28;2011;-80
2021/05/30 10:06:23;;;;;;;;;;;17.00;71.00;;;15.60;34.42;96392.69;10522140;28;1895;-81
2021/05/30 10:11:26;;;;;;;;;;;16.60;72.00;;;16.57;32.68;96381.25;10535283;28;2291;-82
2021/05/30 10:16:28;;;;;;;;;;;17.10;71.30;;;16.26;34.56;96401.84;10538711;28;1757;-85
2021/05/30 10:21:31;;;;;;;;;;;17.10;72.20;;;15.71;36.67;96390.66;10521212;28;1311;-83
2021/05/30 10:26:34;;;;;;;;;;;16.70;74.00;;;15.70;36.69;96387.16;10502874;28;1598;-84
2021/05/30 10:31:36;;;;;;;;;;;16.70;73.70;;;15.49;36.99;96386.56;10493786;28;2105;-84
2021/05/30 10:36:40;;;;;;;;;;;16.80;73.40;;;15.85;34.20;96386.97;10496853;28;1374;-86
2021/05/30 10:41:45;;;;;;;;;;;16.80;71.50;;;17.67;31.61;96372.44;10496390;28;1343;-85
2021/05/30 10:46:48;;;;;;;;;;;18.00;70.80;;;17.35;31.63;96387.75;10478648;28;1741;-85
2021/05/30 10:51:51;;;;;;;;;;;19.30;66.90;;;18.24;31.13;96384.53;10506276;28;1906;-83
2021/05/30 10:56:53;;;;;;;;;;;19.00;68.00;;;17.37;32.44;96379.28;10489614;28;2233;-85
2021/05/30 11:01:56;;;;;;;;;;;19.20;66.60;;;17.02;32.54;96385.13;10484662;28;1537;-85
2021/05/30 11:06:58;;;;;;;;;;;18.40;66.50;;;18.34;29.68;96381.59;10491105;28;1895;-85
2021/05/30 11:12:01;;;;;;;;;;;19.60;64.40;;;16.95;32.35;96390.13;10487310;28;2141;-86
2021/05/30 11:17:04;;;;;;;;;;;18.90;64.40;;;16.84;32.46;96393.31;10489433;28;2249;-83
2021/05/30 11:22:06;;;;;;;;;;;18.00;65.30;;;17.80;30.61;96371.63;10495861;28;1847;-82
2021/05/30 11:27:09;;;;;;;;;;;18.20;65.60;;;17.71;29.66;96370.72;10510699;28;2321;-80
2021/05/30 11:32:11;;;;;;;;;;;18.80;62.50;;;17.15;32.06;96380.81;10497897;28;1980;-84
2021/05/30 11:37:14;;;;;;;;;;;18.50;64.10;;;17.04;32.05;96371.22;10519098;28;2239;-84
2021/05/30 11:42:16;;;;;;;;;;;18.30;64.30;;;17.77;29.82;96364.91;10528403;28;2044;-82
2021/05/30 11:47:22;;;;;;;;;;;18.30;63.10;;;17.44;29.75;96371.56;10522218;28;2331;-85
2021/05/30 11:52:25;;;;;;;;;;;18.60;61.60;;;16.80;32.02;96370.59;10485622;28;1890;-84
2021/05/30 11:57:27;;;;;;;;;;;18.20;62.90;;;16.73;32.51;96362.81;10492908;28;2084;-84
2021/05/30 12:02:32;;;;;;;;;;;19.20;64.90;;;16.60;29.88;96364.38;10486100;28;1322;-83
2021/05/30 12:07:41;;;;;;;;;;;17.90;61.70;;;17.53;30.12;96345.28;10479055;28;1806;-82
2021/05/30 12:12:43;;;;;;;;;;;18.00;62.50;;;16.53;30.30;96347.66;10515856;28;2069;-82
2021/05/30 12:17:47;;;;;;;;;;;18.00;60.20;;;15.76;32.42;96348.03;10507684;28;1632;-83
2021/05/30 12:22:50;;;;;;;;;;;17.20;61.60;;;16.01;31.84;96360.44;10496313;28;2050;-79
2021/05/30 12:27:52;;;;;;;;;;;17.00;62.90;;;16.77;30.84;96344.03;10494295;28;2117;-80
2021/05/30 12:32:55;;;;;;;;;;;17.70;61.90;;;16.72;32.65;96343.00;10506008;28;2265;-80
2021/05/30 12:37:58;;;;;;;;;;;17.70;63.50;;;16.80;31.74;96338.84;10505904;28;2201;-81
2021/05/30 12:43:01;;;;;;;;;;;17.90;62.80;;;16.96;31.57;96345.56;10487209;28;2202;-79
2021/05/30 12:48:03;;;;;;;;;;;18.00;62.80;;;16.35;30.73;96338.50;10470527;28;2108;-80
2021/05/30 12:53:05;;;;;;;;;;;17.80;60.50;;;17.01;30.24;96341.97;10510681;28;2077;-82
2021/05/30 12:58:08;;;;;;;;;;;17.90;60.90;;;16.11;30.26;96333.16;10510362;28;2048;-80
2021/05/30 13:03:10;;;;;;;;;;;17.50;59.30;;;16.07;30.31;96336.75;10532773;28;2146;-81
2021/05/30 13:08:12;;;;;;;;;;;17.40;59.20;;;16.50;30.17;96329.28;10521465;28;1958;-82
2021/05/30 13:13:15;;;;;;;;;;;17.50;59.80;;;17.18;29.05;96316.94;10546878;28;2016;-81
2021/05/30 13:18:17;;;;;;;;;;;18.10;59.20;;;18.04;28.88;96315.06;10512275;28;1346;-81
2021/05/30 13:23:19;;;;;;;;;;;18.70;60.10;;;17.72;29.18;96305.19;10527328;28;1995;-83
2021/05/30 13:28:22;;;;;;;;;;;18.90;59.00;;;17.81;30.10;96318.84;10501663;28;2011;-80
2021/05/30 13:33:24;;;;;;;;;;;19.00;59.30;;;16.30;31.22;96318.78;10491797;28;2047;-83
2021/05/30 13:38:39;;;;;;;;;;;18.10;59.20;;;16.10;31.74;96317.19;10502457;28;2097;-83
2021/05/30 13:43:46;;;;;;;;;;;17.30;60.60;;;16.71;31.55;96308.03;10497902;28;1618;-81
2021/05/30 13:48:51;;;;;;;;;;;17.70;61.30;;;17.28;28.85;96298.50;10494536;28;1976;-82
2021/05/30 13:53:54;;;;;;;;;;;18.10;58.70;;;17.74;28.24;96296.72;10496030;28;2061;-84
2021/05/30 13:58:56;;;;;;;;;;;18.60;58.50;;;17.58;29.91;96290.81;10511090;28;2074;-84
2021/05/30 14:03:59;;;;;;;;;;;18.80;58.90;;;17.05;28.88;96296.81;10498423;28;1727;-83
2021/05/30 14:09:02;;;;;;;;;;;18.50;56.80;;;17.87;27.82;96279.56;10491735;28;2065;-83
2021/05/30 14:14:04;;;;;;;;;;;18.80;56.90;;;17.43;28.42;96281.09;10511832;28;2066;-81
2021/05/30 14:19:07;;;;;;;;;;;18.80;56.90;;;17.60;29.19;96277.72;10491894;28;1801;-82
2021/05/30 14:24:09;;;;;;;;;;;18.70;57.70;;;18.20;28.76;96269.28;10489682;28;2034;-81
2021/05/30 14:29:13;;;;;;;;;;;18.90;57.70;;;17.65;30.21;96284.94;10492459;28;1913;-81
2021/05/30 14:34:15;;;;;;;;;;;19.00;57.90;;;16.61;30.46;96281.88;10502739;28;2169;-82
2021/05/30 14:39:30;;;;;;;;;;;18.30;57.50;;;17.74;27.95;96262.19;10521238;28;2049;-83
2021/05/30 14:44:34;;;;;;;;;;;18.50;57.00;;;17.94;27.73;96268.25;10505215;28;1448;-83
2021/05/30 14:49:36;;;;;;;;;;;19.00;56.30;;;18.55;26.78;96253.94;10503548;28;1894;-86
2021/05/30 14:54:39;;;;;;;;;;;19.40;55.80;;;18.46;27.10;96257.75;10515145;28;2125;-82
2021/05/30 14:59:57;;;;;;;;;;;19.70;55.10;;;17.63;28.25;96268.97;10509658;28;2073;-84
2021/05/30 15:05:09;;;;;;;;;;;19.30;55.00;;;17.54;27.77;96265.34;10511049;28;1888;-81
2021/05/30 15:10:24;;;;;;;;;;;18.70;55.30;;;18.00;27.34;96267.03;10508052;28;2033;-82
2021/05/30 15:15:31;;;;;;;;;;;19.00;55.00;;;17.36;26.25;96269.00;10525339;28;2094;-82
2021/05/30 15:20:35;;;;;;;;;;;18.90;52.80;;;17.86;26.03;96249.97;10519735;28;1902;-82
2021/05/30 15:25:40;;;;;;;;;;;18.90;53.00;;;18.00;25.53;96245.25;10504401;28;2075;-82
2021/05/30 15:30:47;;;;;;;;;;;19.00;52.60;;;18.29;24.48;96240.19;10494676;28;2088;-84
2021/05/30 15:35:58;;;;;;;;;;;19.30;51.60;;;18.21;25.11;96240.94;10495566;28;2050;-85
2021/05/30 15:41:03;;;;;;;;;;;19.50;51.70;;;17.59;24.87;96262.50;10512130;28;2018;-82
2021/05/30 15:46:06;;;;;;;;;;;19.10;51.00;;;17.53;24.70;96242.00;10499120;28;2079;-82
2021/05/30 15:51:28;;;;;;;;;;;18.70;50.90;;;17.42;24.78;96240.59;10492078;28;2033;-84
2021/05/30 15:56:45;;;;;;;;;;;18.50;51.10;;;17.35;27.88;96251.09;10510586;28;2109;-83
2021/05/30 16:07:43;;;;;;;;;;;18.70;51.70;;;17.57;26.68;96237.56;10515140;28;2018;-84
2021/05/30 16:12:47;;;;;;;;;;;18.70;52.90;;;17.25;28.29;96228.47;10510596;28;2091;-84
2021/05/30 16:17:50;;;;;;;;;;;18.60;54.40;;;16.73;29.61;96241.50;10504189;28;1882;-83
2021/05/30 16:22:52;;;;;;;;;;;18.20;55.30;;;16.51;30.09;96241.34;10490238;28;2218;-83
2021/05/30 16:27:55;;;;;;;;;;;17.90;55.90;;;16.42;29.73;96238.53;10499532;28;1778;-81
2021/05/30 16:32:57;;;;;;;;;;;17.60;55.80;;;16.19;29.98;96236.75;10515717;28;1987;-83
2021/05/30 16:38:01;;;;;;;;;;;17.40;56.00;;;15.93;29.66;96245.31;10490764;28;2010;-84
2021/05/30 16:43:03;;;;;;;;;;;17.20;55.70;;;16.08;30.51;96249.66;10502373;28;2027;-82
2021/05/30 16:48:06;;;;;;;;;;;17.00;56.80;;;15.91;30.48;96241.31;10514919;28;1922;-83
2021/05/30 16:53:11;;;;;;;;;;;16.90;56.80;;;15.70;31.33;96235.38;10513007;28;1931;-84
2021/05/30 16:58:14;;;;;;;;;;;16.80;57.20;;;15.56;31.11;96237.19;10527978;28;1334;-85
2021/05/30 17:03:18;;;;;;;;;;;16.70;57.20;;;15.50;31.92;96233.75;10528044;28;1826;-81
2021/05/30 17:08:20;;;;;;;;;;;16.60;58.00;;;15.56;32.21;96239.91;10530055;28;1428;-81
2021/05/30 17:13:23;;;;;;;;;;;16.50;58.50;;;15.47;31.68;96242.47;10508908;28;2179;-83
2021/05/30 17:18:25;;;;;;;;;;;16.50;57.80;;;15.43;32.13;96244.16;10499837;28;2134;-84
2021/05/30 17:23:28;;;;;;;;;;;16.50;58.40;;;15.24;32.72;96237.94;10488754;28;2007;-83
2021/05/30 17:28:30;;;;;;;;;;;16.30;59.00;;;15.14;33.13;96242.38;10512691;28;1812;-83
2021/05/30 17:33:37;;;;;;;;;;;16.30;59.20;;;15.04;33.41;96256.03;10499013;28;1894;-82
2021/05/30 17:38:52;;;;;;;;;;;16.10;60.00;;;15.13;33.73;96254.28;10495700;28;2089;-81
2021/05/30 17:44:04;;;;;;;;;;;16.10;60.30;;;15.03;33.82;96249.03;10500260;28;2545;-84
2021/05/30 17:49:06;;;;;;;;;;;16.10;60.10;;;14.95;33.56;96246.13;10506728;28;1868;-82
2021/05/30 17:54:09;;;;;;;;;;;16.00;60.10;;;14.81;33.52;96241.44;10515757;28;2093;-83
2021/05/30 17:59:11;;;;;;;;;;;15.90;59.90;;;14.72;33.66;96243.16;10532645;28;1533;-82
2021/05/30 18:04:16;;;;;;;;;;;15.80;59.80;;;14.66;33.59;96238.09;10485835;28;1357;-83
2021/05/30 18:09:18;;;;;;;;;;;15.70;60.30;;;14.56;34.67;96245.22;10496525;28;1931;-84
2021/05/30 18:14:26;;;;;;;;;;;15.60;61.00;;;14.48;35.34;96247.75;10499222;28;1970;-83
2021/05/30 18:19:32;;;;;;;;;;;15.60;61.50;;;14.40;35.23;96246.47;10503133;28;1651;-82
2021/05/30 18:24:46;;;;;;;;;;;15.40;61.70;;;14.27;35.50;96242.53;10498453;28;1815;-82
2021/05/30 18:29:48;;;;;;;;;;;15.40;61.90;;;14.15;35.16;96249.41;10510301;28;1886;-84
2021/05/30 18:34:51;;;;;;;;;;;15.30;62.10;;;14.04;36.06;96249.50;10496743;28;2080;-83
2021/05/30 18:45:18;;;;;;;;;;;15.00;63.10;;;13.75;36.80;96245.97;10488993;28;2157;-83
2021/05/30 18:50:20;;;;;;;;;;;14.90;63.30;;;13.57;38.23;96241.25;10494402;28;2050;-84
2021/05/30 18:55:23;;;;;;;;;;;14.80;64.10;;;13.52;37.51;96237.47;10506807;28;1792;-81
2021/05/30 19:00:32;;;;;;;;;;;14.70;64.20;;;13.41;37.49;96244.03;10517489;28;1689;-84
2021/05/30 19:05:34;;;;;;;;;;;14.50;64.20;;;13.22;38.05;96243.06;10499707;28;2062;-80
2021/05/30 19:10:37;;;;;;;;;;;14.40;64.50;;;13.03;39.07;96247.44;10497545;28;2100;-82
2021/05/30 19:15:40;;;;;;;;;;;14.20;64.90;;;12.94;38.99;96239.94;10511703;28;2193;-83
2021/05/30 19:20:43;;;;;;;;;;;14.10;65.60;;;12.59;40.52;96253.53;10492767;28;1979;-80
2021/05/30 19:25:45;;;;;;;;;;;14.00;66.60;;;12.50;41.01;96253.31;10495282;28;1963;-83
2021/05/30 19:30:47;;;;;;;;;;;13.80;67.10;;;12.42;40.93;96261.97;10498269;28;1886;-81
2021/05/30 19:35:51;;;;;;;;;;;13.70;67.80;;;12.28;42.22;96255.50;10513638;28;2023;-83
2021/05/30 19:40:53;;;;;;;;;;;13.50;68.40;;;12.16;42.83;96258.50;10494466;28;2022;-83
2021/05/30 19:45:56;;;;;;;;;;;13.40;69.10;;;12.14;43.68;96272.22;10514013;28;2070;-82
2021/05/30 19:50:58;;;;;;;;;;;13.40;69.80;;;12.11;43.21;96261.19;10499156;28;1891;-81
2021/05/30 19:56:00;;;;;;;;;;;13.30;70.10;;;11.88;44.18;96266.06;10503493;28;1602;-84
2021/05/30 20:01:06;;;;;;;;;;;13.20;70.60;;;11.68;45.74;96274.09;10502044;28;1659;-85
2021/05/30 20:06:26;;;;;;;;;;;13.00;71.50;;;11.73;45.27;96273.31;10493377;28;1653;-85
2021/05/30 20:11:41;;;;;;;;;;;12.90;72.00;;;11.72;45.38;96269.81;10493255;28;1964;-85
2021/05/30 20:17:05;;;;;;;;;;;12.90;72.20;;;11.69;45.37;96274.91;10598522;27;1318853;-86
2021/05/30 20:22:08;;;;;;;;;;;12.80;72.30;;;11.63;45.06;96274.09;10613232;28;1460;-86
2021/05/30 20:27:21;;;;;;;;;;;12.80;72.60;;;11.50;46.02;96277.31;10589599;28;1881;-86
2021/05/30 20:32:43;;;;;;;;;;;12.70;73.00;;;11.37;46.81;96275.94;10569982;28;1941;-87
2021/05/30 20:37:48;;;;;;;;;;;12.60;73.60;;;11.21;47.07;96269.72;10586956;28;1969;-84
2021/05/30 20:42:51;;;;;;;;;;;12.50;73.90;;;10.99;47.68;96271.78;10572468;28;2015;-85
2021/05/30 20:47:54;;;;;;;;;;;12.30;74.70;;;10.73;48.85;96260.94;10586104;28;2109;-85
2021/05/30 20:52:57;;;;;;;;;;;12.10;75.30;;;10.78;48.05;96263.66;10573663;28;1977;-84
2021/05/30 20:57:59;;;;;;;;;;;12.00;75.10;;;10.64;49.41;96259.81;10573850;28;1690;-86
2021/05/30 21:03:03;;;;;;;;;;;11.90;76.30;;;10.48;49.04;96253.53;10570207;28;1790;-85
2021/05/30 21:08:06;;;;;;;;;;;11.80;76.10;;;10.46;49.36;96250.31;10579466;28;2012;-86
2021/05/30 21:13:08;;;;;;;;;;;11.70;76.50;;;10.34;50.14;96257.78;10579423;28;1983;-86
2021/05/30 21:18:11;;;;;;;;;;;11.70;77.20;;;10.32;50.22;96251.88;10574317;28;1814;-84
2021/05/30 21:23:14;;;;;;;;;;;11.50;77.90;;;10.09;50.82;96257.59;10570275;28;2241;-86
2021/05/30 21:28:17;;;;;;;;;;;11.40;77.80;;;9.94;51.60;96256.41;10540876;28;1689;-84
2021/05/30 21:33:19;;;;;;;;;;;11.30;78.70;;;9.91;51.05;96242.69;10566397;28;2141;-84
2021/05/30 21:38:24;;;;;;;;;;;11.20;78.60;;;9.85;51.42;96249.06;10545426;28;1824;-86
2021/05/30 21:49:02;;;;;;;;;;;11.10;79.10;;;9.66;52.32;96244.09;10545946;28;1921;-83
2021/05/30 21:54:07;;;;;;;;;;;11.00;79.40;;;9.50;52.44;96254.97;10571188;28;2188;-85
2021/05/30 21:59:12;;;;;;;;;;;10.90;79.50;;;9.36;52.76;96251.91;10553547;28;1976;-84
2021/05/30 22:04:15;;;;;;;;;;;10.70;79.90;;;9.23;53.79;96252.31;10544846;28;1920;-84
2021/05/30 22:09:18;;;;;;;;;;;10.60;81.20;;;9.14;54.99;96251.94;10558264;28;2035;-85
2021/05/30 22:14:24;;;;;;;;;;;10.50;82.10;;;9.09;55.38;96238.47;10550005;28;2044;-87
2021/05/30 22:19:27;;;;;;;;;;;10.40;82.70;;;9.05;56.11;96240.06;10552271;28;1927;-87
2021/05/30 22:24:29;;;;;;;;;;;10.40;83.20;;;9.37;54.68;96242.78;10553331;28;1768;-86
2021/05/30 22:29:32;;;;;;;;;;;10.40;83.20;;;9.38;55.25;96253.25;10542584;28;2039;-85
2021/05/30 22:34:35;;;;;;;;;;;10.50;83.90;;;9.09;56.52;96250.00;10540355;28;1898;-85
2021/05/30 22:39:38;;;;;;;;;;;10.40;84.50;;;9.09;55.75;96249.19;10540478;28;1319;-84
2021/05/30 22:44:44;;;;;;;;;;;10.30;84.60;;;9.09;55.97;96243.84;10559751;28;2049;-85
2021/05/30 22:49:46;;;;;;;;;;;10.20;85.10;;;8.91;56.89;96247.69;10541606;28;1582;-85
2021/05/30 22:54:49;;;;;;;;;;;10.10;85.50;;;8.88;57.02;96248.97;10537803;28;2261;-87
2021/05/30 23:00:07;;;;;;;;;;;10.10;86.30;;;8.78;58.29;96261.44;10553412;28;1989;-87
2021/05/30 23:05:10;;;;;;;;;;;10.00;86.90;;;8.73;58.29;96248.00;10543895;28;1376;-87
2021/05/30 23:10:25;;;;;;;;;;;9.90;87.70;;;8.63;59.60;96249.47;10533453;28;2072;-84
2021/05/30 23:15:28;;;;;;;;;;;10.50;88.70;;;8.55;59.80;96251.81;10543781;28;2119;-86
2021/05/30 23:20:31;;;;;;;;;;;9.70;89.00;;;8.53;59.75;96240.53;10542445;28;1953;-88
2021/05/30 23:25:34;;;;;;;;;;;10.80;89.70;;;8.50;59.55;96249.84;10534164;28;2046;-86
2021/05/30 23:30:45;;;;;;;;;;;9.60;89.50;;;8.33;61.25;96251.72;10534586;28;2160;-86
2021/05/30 23:35:48;;;;;;;;;;;11.00;91.00;;;8.28;60.73;96239.09;10549103;28;2288;-86
2021/05/30 23:40:51;;;;;;;;;;;9.40;90.80;;;8.13;61.58;96230.84;10546658;28;2056;-87
2021/05/30 23:45:56;;;;;;;;;;;9.30;91.70;;;8.00;62.73;96226.66;10550380;28;1638;-85
2021/05/30 23:50:59;;;;;;;;;;;10.30;92.90;;;7.96;63.13;96230.88;10551502;28;1731;-85
2021/05/30 23:56:02;;;;;;;;;;;9.10;93.40;;;7.85;63.67;96223.75;10539924;28;1894;-84
