Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:02:05;;;;;;;39.03;34.70;;;;;;;19.21;100.00;100311.13;5020304;28;20053;-70
2021/07/26 00:04:32;;;;;;;39.78;35.33;;;;;;;19.29;100.00;100314.88;5024125;28;20096;-71
2021/07/26 00:07:00;;;;;;;39.40;35.33;;;;;;;19.29;100.00;100320.22;5007296;28;20053;-69
2021/07/26 00:09:28;;;;;;;39.97;35.80;;;;;;;19.25;100.00;100306.31;5006031;28;20499;-69
2021/07/26 00:11:55;;;;;;;41.55;35.53;;;;;;;19.20;100.00;100306.78;5002072;28;20053;-69
2021/07/26 00:14:22;;;;;;;37.80;33.75;;;;;;;19.26;100.00;100309.81;5011538;28;20557;-70
2021/07/26 00:16:49;;;;;;;38.75;33.50;;;;;;;19.29;100.00;100312.19;5029074;28;20608;-71
2021/07/26 00:19:16;;;;;;;39.80;34.28;;;;;;;19.31;100.00;100311.03;4989472;28;20045;-71
2021/07/26 00:21:43;;;;;;;38.88;34.92;;;;;;;19.43;100.00;100304.47;5027757;28;20108;-70
2021/07/26 00:24:11;;;;;;;37.20;32.95;;;;;;;19.44;100.00;100307.97;5028841;28;20196;-72
2021/07/26 00:26:38;;;;;;;39.35;33.25;;;;;;;19.38;100.00;100311.28;5023731;28;20468;-71
2021/07/26 00:29:05;;;;;;;39.38;35.15;;;;;;;19.33;100.00;100318.91;5022984;28;20054;-70
2021/07/26 00:31:32;;;;;;;61.30;38.15;;;;;;;19.29;100.00;100305.03;5015043;28;20578;-70
2021/07/26 00:34:15;;;;;;;46.80;38.83;;;;;;;19.39;100.00;100307.59;5020831;28;20068;-70
2021/07/26 00:36:43;;;;;;;41.22;35.63;;;;;;;19.33;100.00;100302.88;5015701;28;20063;-70
2021/07/26 00:39:13;;;;;;;39.50;35.33;;;;;;;19.35;100.00;100308.91;5010569;28;20419;-70
2021/07/26 00:41:41;;;;;;;40.63;36.30;;;;;;;19.38;100.00;100297.91;5029975;28;20045;-70
2021/07/26 00:44:08;;;;;;;38.33;34.17;;;;;;;19.39;100.00;100300.44;5030080;28;20058;-71
2021/07/26 00:46:35;;;;;;;38.35;34.22;;;;;;;19.34;100.00;100302.72;5028404;28;20061;-70
2021/07/26 00:49:09;;;;;;;39.70;35.45;;;;;;;19.41;100.00;100302.97;4993247;28;20591;-70
2021/07/26 00:51:38;;;;;;;44.80;39.22;;;;;;;19.35;100.00;100304.41;5018836;28;20081;-69
2021/07/26 00:54:06;;;;;;;40.78;36.00;;;;;;;19.35;100.00;100314.25;5004379;28;20129;-69
2021/07/26 00:56:34;;;;;;;37.72;33.75;;;;;;;19.32;100.00;100311.88;4986540;28;20052;-71
2021/07/26 00:59:01;;;;;;;38.88;34.63;;;;;;;19.27;100.00;100306.16;5007681;28;20053;-72
2021/07/26 01:01:28;;;;;;;40.95;36.40;;;;;;;19.33;100.00;100300.22;4996339;28;20117;-71
2021/07/26 01:03:56;;;;;;;37.05;33.13;;;;;;;19.32;100.00;100304.72;5022998;28;20045;-70
2021/07/26 01:06:23;;;;;;;36.00;32.38;;;;;;;19.23;100.00;100301.16;5026893;28;20051;-71
2021/07/26 01:08:50;;;;;;;34.65;31.00;;;;;;;19.27;100.00;100293.66;5019344;28;20487;-71
2021/07/26 01:11:18;;;;;;;34.10;30.33;;;;;;;19.20;100.00;100293.44;5027523;28;20133;-72
2021/07/26 01:13:45;;;;;;;33.75;30.38;;;;;;;19.17;100.00;100296.41;5002865;28;20551;-70
2021/07/26 01:16:23;;;;;;;33.90;30.30;;;;;;;19.08;100.00;100291.16;5023514;28;20053;-71
2021/07/26 01:18:51;;;;;;;36.28;32.47;;;;;;;19.04;100.00;100301.28;5002351;28;20073;-71
2021/07/26 01:21:19;;;;;;;33.50;30.08;;;;;;;19.07;100.00;100295.66;5017077;28;20133;-70
2021/07/26 01:23:49;;;;;;;40.13;31.92;;;;;;;19.07;100.00;100303.66;5023542;28;20053;-70
2021/07/26 01:26:18;;;;;;;37.50;30.65;;;;;;;18.95;100.00;100297.72;5009588;28;20439;-70
2021/07/26 01:28:51;;;;;;;33.70;28.63;;;;;;;18.93;100.00;100299.69;5002104;28;20061;-70
2021/07/26 01:31:18;;;;;;;35.05;31.48;;;;;;;19.03;100.00;100306.78;5014743;28;20057;-70
2021/07/26 01:33:46;;;;;;;32.85;28.65;;;;;;;19.01;100.00;100314.97;5017688;28;20124;-70
2021/07/26 01:36:14;;;;;;;34.25;29.63;;;;;;;18.99;100.00;100308.91;5026521;28;20076;-70
2021/07/26 01:38:43;;;;;;;32.83;29.50;;;;;;;18.97;100.00;100300.25;4999605;28;20469;-71
2021/07/26 01:41:19;;;;;;;33.35;28.50;;;;;;;19.04;100.00;100305.78;5025763;28;20049;-72
2021/07/26 01:44:01;;;;;;;29.42;26.13;;;;;;;19.05;100.00;100300.31;5004199;28;20140;-72
2021/07/26 01:46:54;;;;;;;30.38;27.13;;;;;;;19.05;100.00;100304.78;4979185;28;20140;-73
2021/07/26 01:49:29;;;;;;;29.15;25.83;;;;;;;19.13;100.00;100305.72;5017585;28;20137;-70
2021/07/26 01:51:57;;;;;;;29.60;26.67;;;;;;;19.23;100.00;100297.66;4991133;28;20050;-71
2021/07/26 01:54:26;;;;;;;29.67;26.50;;;;;;;19.19;100.00;100299.78;5010550;28;20041;-71
2021/07/26 01:56:53;;;;;;;30.50;26.33;;;;;;;19.15;100.00;100301.06;5019926;28;20064;-70
2021/07/26 01:59:20;;;;;;;28.13;24.95;;;;;;;19.14;100.00;100298.56;5016103;28;20119;-69
2021/07/26 02:01:47;;;;;;;29.10;26.00;;;;;;;19.16;100.00;100305.41;4997084;28;20052;-71
2021/07/26 02:04:15;;;;;;;29.95;26.88;;;;;;;19.05;100.00;100313.66;5024505;28;20303;-71
2021/07/26 02:06:42;;;;;;;29.23;26.15;;;;;;;19.04;100.00;100314.63;5022897;28;20069;-70
2021/07/26 02:09:10;;;;;;;29.02;26.00;;;;;;;19.03;100.00;100315.63;5020249;28;20058;-71
2021/07/26 02:11:37;;;;;;;33.95;28.98;;;;;;;19.08;100.00;100320.50;5006586;28;20475;-70
2021/07/26 02:14:09;;;;;;;32.63;29.27;;;;;;;18.97;100.00;100318.91;5028430;28;20061;-70
2021/07/26 02:16:37;;;;;;;34.20;30.45;;;;;;;18.83;100.00;100308.78;4989323;28;20054;-71
2021/07/26 02:19:05;;;;;;;36.55;32.58;;;;;;;18.79;100.00;100307.41;5022360;28;20041;-70
2021/07/26 02:21:32;;;;;;;34.72;29.58;;;;;;;18.77;100.00;100306.69;5014698;28;20377;-70
2021/07/26 02:24:00;;;;;;;35.00;31.38;;;;;;;18.79;100.00;100302.06;5025663;28;20073;-71
2021/07/26 02:26:27;;;;;;;34.25;30.48;;;;;;;18.83;100.00;100303.44;5023774;28;20065;-70
2021/07/26 02:28:54;;;;;;;35.85;32.13;;;;;;;18.87;100.00;100307.50;5005275;28;20103;-70
2021/07/26 02:31:21;;;;;;;35.10;29.52;;;;;;;18.93;100.00;100306.88;5022573;28;20046;-70
2021/07/26 02:33:48;;;;;;;33.65;30.15;;;;;;;19.01;100.00;100304.28;5016132;28;20457;-70
2021/07/26 02:36:15;;;;;;;34.45;29.88;;;;;;;19.06;100.00;100302.00;5027255;28;20050;-71
2021/07/26 02:38:43;;;;;;;33.63;29.50;;;;;;;19.12;100.00;100303.19;5022304;28;20041;-71
2021/07/26 02:41:11;;;;;;;32.88;29.65;;;;;;;18.95;100.00;100303.03;5007708;28;20137;-71
2021/07/26 02:43:38;;;;;;;34.03;30.40;;;;;;;18.97;100.00;100302.91;5019292;28;20049;-70
2021/07/26 02:46:06;;;;;;;34.78;29.77;;;;;;;18.96;100.00;100303.91;5008942;28;20207;-71
2021/07/26 02:48:33;;;;;;;32.75;29.50;;;;;;;18.90;100.00;100297.34;5017732;28;20055;-71
2021/07/26 02:51:00;;;;;;;33.15;29.60;;;;;;;18.98;100.00;100301.91;5022879;28;20025;-73
2021/07/26 02:53:27;;;;;;;34.83;30.75;;;;;;;18.88;100.00;100296.66;4999255;28;20545;-71
2021/07/26 02:55:55;;;;;;;34.60;29.10;;;;;;;18.82;100.00;100283.06;5020093;28;20057;-72
2021/07/26 02:58:22;;;;;;;33.80;30.30;;;;;;;18.80;100.00;100288.56;5011242;28;20045;-72
2021/07/26 03:00:50;;;;;;;34.15;30.70;;;;;;;18.78;100.00;100285.22;5025895;28;20057;-72
2021/07/26 03:03:17;;;;;;;34.30;30.80;;;;;;;18.85;100.00;100288.94;5020157;28;20081;-70
2021/07/26 03:05:44;;;;;;;33.28;29.80;;;;;;;18.93;100.00;100288.19;5031937;28;20077;-71
2021/07/26 03:08:11;;;;;;;34.20;29.98;;;;;;;18.88;100.00;100294.00;5004262;28;20152;-71
2021/07/26 03:10:38;;;;;;;32.38;28.55;;;;;;;18.96;100.00;100293.25;5028606;28;20083;-71
2021/07/26 03:13:06;;;;;;;34.22;29.38;;;;;;;18.87;100.00;100295.00;5020156;28;20384;-70
2021/07/26 03:15:36;;;;;;;32.15;28.88;;;;;;;18.91;100.00;100293.69;5026836;28;20479;-71
2021/07/26 03:18:03;;;;;;;34.85;31.33;;;;;;;18.91;100.00;100298.16;5025324;28;20056;-70
2021/07/26 03:20:30;;;;;;;33.53;30.15;;;;;;;18.96;100.00;100303.91;5015488;28;20124;-70
2021/07/26 03:23:01;;;;;;;32.17;28.70;;;;;;;18.93;100.00;100302.38;5018457;28;20137;-70
2021/07/26 03:25:29;;;;;;;33.83;30.27;;;;;;;18.93;100.00;100307.72;4996787;28;20046;-71
2021/07/26 03:27:58;;;;;;;33.05;29.77;;;;;;;18.91;100.00;100309.69;4999460;28;20060;-71
2021/07/26 03:30:26;;;;;;;34.35;30.90;;;;;;;18.95;100.00;100304.88;5016165;28;20127;-72
2021/07/26 03:32:53;;;;;;;32.03;28.70;;;;;;;18.97;100.00;100311.75;5023953;28;20120;-72
2021/07/26 03:35:23;;;;;;;35.30;31.80;;;;;;;18.98;100.00;100312.59;5001279;28;20132;-71
2021/07/26 03:37:53;;;;;;;34.85;31.00;;;;;;;19.08;100.00;100315.16;5019347;28;20049;-71
2021/07/26 03:40:20;;;;;;;34.63;31.08;;;;;;;18.98;100.00;100318.75;5003180;28;20052;-70
2021/07/26 03:42:48;;;;;;;35.95;31.27;;;;;;;19.04;100.00;100317.28;5007956;28;20049;-71
2021/07/26 03:45:17;;;;;;;34.72;31.05;;;;;;;18.94;100.00;100327.22;4991034;28;20516;-71
2021/07/26 03:47:45;;;;;;;36.63;33.03;;;;;;;18.93;100.00;100321.03;5026591;28;20573;-71
2021/07/26 03:50:13;;;;;;;38.65;34.08;;;;;;;18.85;100.00;100315.63;5024121;28;20060;-70
2021/07/26 03:52:42;;;;;;;43.67;39.05;;;;;;;18.85;100.00;100317.44;5025842;28;20190;-71
2021/07/26 03:55:10;;;;;;;49.67;43.90;;;;;;;18.82;100.00;100325.75;5029429;28;20088;-71
2021/07/26 03:57:37;;;;;;;51.95;46.63;;;;;;;18.83;100.00;100319.44;5016930;28;20056;-71
2021/07/26 04:00:05;;;;;;;66.18;53.95;;;;;;;18.84;100.00;100326.44;5015756;28;20128;-71
2021/07/26 04:02:32;;;;;;;71.57;57.85;;;;;;;18.82;100.00;100320.41;4999580;28;20245;-71
2021/07/26 04:04:59;;;;;;;67.30;54.22;;;;;;;18.77;100.00;100330.69;5007278;28;20095;-72
2021/07/26 04:07:27;;;;;;;58.67;47.83;;;;;;;18.77;100.00;100326.19;5001014;28;20054;-72
2021/07/26 04:10:01;;;;;;;57.53;49.67;;;;;;;18.80;100.00;100317.91;5026948;28;20700;-71
2021/07/26 04:12:30;;;;;;;57.00;45.35;;;;;;;18.84;100.00;100323.78;5014431;28;20552;-70
2021/07/26 04:14:57;;;;;;;46.85;41.78;;;;;;;18.88;100.00;100319.84;5021522;28;20056;-71
2021/07/26 04:17:24;;;;;;;50.08;42.35;;;;;;;18.98;100.00;100324.09;5022327;28;20168;-72
2021/07/26 04:19:51;;;;;;;45.97;40.95;;;;;;;19.01;100.00;100328.28;5017405;28;20138;-70
2021/07/26 04:22:22;;;;;;;46.30;40.95;;;;;;;19.04;100.00;100316.47;5000504;28;20459;-71
2021/07/26 04:24:50;;;;;;;44.65;39.88;;;;;;;19.09;100.00;100315.03;5026751;28;20049;-71
2021/07/26 04:27:17;;;;;;;50.75;43.20;;;;;;;19.14;100.00;100322.59;5020449;28;20056;-72
2021/07/26 04:29:44;;;;;;;49.40;43.53;;;;;;;19.16;100.00;100313.41;5006670;28;20125;-71
2021/07/26 04:32:12;;;;;;;49.13;42.60;;;;;;;19.25;100.00;100313.50;5009510;28;20132;-71
2021/07/26 04:34:39;;;;;;;51.83;41.00;;;;;;;19.30;100.00;100312.03;5022528;28;20084;-72
2021/07/26 04:37:06;;;;;;;42.83;38.20;;;;;;;19.45;100.00;100307.84;5024402;28;20575;-73
2021/07/26 04:39:33;;;;;;;42.67;37.63;;;;;;;19.54;100.00;100313.22;5025394;28;20068;-70
2021/07/26 04:42:00;;;;;;;39.42;35.22;;;;;;;19.73;100.00;100313.91;5018939;28;20165;-72
2021/07/26 04:44:28;;;;;;;40.53;34.00;;;;;;;19.85;100.00;100317.13;5028231;28;20084;-72
2021/07/26 04:46:55;;;;;;;38.03;33.97;;;;;;;19.95;100.00;100319.72;4989973;28;20128;-70
2021/07/26 04:49:23;;;;;;;40.85;32.63;;;;;;;20.06;100.00;100326.59;5007095;28;20052;-71
2021/07/26 04:51:50;;;;;;;38.80;34.45;;;;;;;20.20;100.00;100329.50;5025329;28;20054;-70
2021/07/26 04:54:17;;;;;;;37.17;33.22;;;;;;;20.21;100.00;100331.19;5006462;28;20442;-71
2021/07/26 04:56:46;;;;;;;39.72;32.53;;;;;;;20.23;100.00;100337.22;5024677;28;20531;-71
2021/07/26 04:59:13;;;;;;;35.58;31.88;;;;;;;20.32;100.00;100335.44;5005670;28;20045;-71
2021/07/26 05:01:40;;;;;;;36.45;32.75;;;;;;;20.12;100.00;100323.28;5025523;28;20076;-71
2021/07/26 05:04:07;;;;;;;36.15;32.40;;;;;;;20.28;100.00;100323.38;5021401;28;20077;-71
2021/07/26 05:06:34;;;;;;;35.80;32.10;;;;;;;20.46;100.00;100325.94;5021270;28;20130;-70
2021/07/26 05:09:01;;;;;;;35.65;31.13;;;;;;;20.77;100.00;100318.22;5019209;28;20132;-72
2021/07/26 05:11:29;;;;;;;33.80;30.25;;;;;;;21.17;100.00;100322.81;5025551;28;20046;-72
2021/07/26 05:13:56;;;;;;;33.88;28.20;;;;;;;21.44;97.67;100321.66;5019220;28;20056;-71
2021/07/26 05:16:23;;;;;;;33.88;29.48;;;;;;;21.19;99.69;100314.59;5010777;28;20415;-72
2021/07/26 05:18:54;;;;;;;33.63;30.13;;;;;;;21.37;100.00;100314.47;5022028;28;20508;-72
2021/07/26 05:21:21;;;;;;;31.75;28.67;;;;;;;21.62;99.97;100309.94;5000945;28;20527;-71
2021/07/26 05:23:48;;;;;;;34.05;30.60;;;;;;;21.64;96.15;100310.59;5025197;28;20064;-73
2021/07/26 05:26:15;;;;;;;33.78;28.73;;;;;;;22.00;95.03;100311.00;5034816;28;20084;-71
2021/07/26 05:28:42;;;;;;;31.50;28.17;;;;;;;22.22;94.25;100314.81;5022708;28;20049;-72
2021/07/26 05:31:10;;;;;;;31.17;27.75;;;;;;;22.55;92.49;100315.50;5034606;28;20083;-73
2021/07/26 05:33:37;;;;;;;31.17;27.95;;;;;;;22.80;88.51;100312.69;5016273;28;20145;-71
2021/07/26 05:36:04;;;;;;;39.42;30.75;;;;;;;23.21;86.11;100310.59;5013465;28;20049;-71
2021/07/26 05:38:31;;;;;;;32.17;28.80;;;;;;;23.82;82.39;100313.25;5027434;28;20526;-71
2021/07/26 05:41:00;;;;;;;29.33;26.33;;;;;;;23.94;81.07;100311.78;5025210;28;20599;-72
2021/07/26 05:43:27;;;;;;;29.90;26.88;;;;;;;24.07;80.10;100319.19;5025036;28;20056;-72
2021/07/26 05:45:54;;;;;;;29.83;26.77;;;;;;;23.87;79.91;100319.75;5019679;28;20060;-72
2021/07/26 05:48:21;;;;;;;28.88;25.88;;;;;;;23.79;83.26;100317.16;5001094;28;20161;-71
2021/07/26 05:50:48;;;;;;;30.55;25.50;;;;;;;23.54;82.56;100321.88;5021988;28;20474;-73
2021/07/26 05:53:15;;;;;;;29.50;26.48;;;;;;;23.33;83.61;100317.22;5022754;28;20365;-73
2021/07/26 05:55:42;;;;;;;30.38;26.38;;;;;;;23.36;84.10;100324.06;5020938;28;20167;-72
2021/07/26 05:58:10;;;;;;;33.00;27.70;;;;;;;23.14;85.16;100323.88;5020524;28;20076;-71
2021/07/26 06:00:42;;;;;;;30.80;27.45;;;;;;;22.97;85.73;100325.88;5021467;28;20041;-72
2021/07/26 06:03:10;;;;;;;33.50;28.05;;;;;;;22.73;88.93;100323.28;5020295;28;20053;-70
2021/07/26 06:05:37;;;;;;;32.35;27.77;;;;;;;22.74;89.95;100325.81;5016109;28;20491;-69
2021/07/26 06:08:04;;;;;;;33.55;29.60;;;;;;;22.80;92.14;100324.28;4983312;28;20041;-69
2021/07/26 06:10:31;;;;;;;32.50;29.02;;;;;;;22.90;91.10;100318.69;5023658;28;20340;-70
2021/07/26 06:12:59;;;;;;;32.80;28.48;;;;;;;23.18;90.38;100319.00;5023902;28;20055;-69
2021/07/26 06:15:26;;;;;;;35.22;26.92;;;;;;;23.31;86.60;100318.41;5026644;28;20057;-68
2021/07/26 06:17:54;;;;;;;31.30;27.92;;;;;;;23.46;85.33;100321.94;5023399;28;20526;-69
2021/07/26 06:20:21;;;;;;;29.70;26.10;;;;;;;23.86;83.97;100317.22;5022367;28;20141;-68
2021/07/26 06:22:50;;;;;;;28.38;25.02;;;;;;;24.40;80.89;100317.81;5022035;28;20067;-69
2021/07/26 06:25:17;;;;;;;28.17;25.08;;;;;;;26.05;75.72;100317.72;5022579;28;20405;-70
2021/07/26 06:27:45;;;;;;;26.65;23.90;;;;;;;27.58;67.61;100307.38;5004102;28;20432;-70
2021/07/26 06:30:12;;;;;;;27.70;22.88;;;;;;;28.92;60.99;100315.72;5026931;28;20557;-64
2021/07/26 06:32:39;;;;;;;26.83;22.75;;;;;;;30.68;54.19;100308.19;4996435;28;20053;-64
2021/07/26 06:35:07;;;;;;;25.05;20.98;;;;;;;31.12;53.20;100309.69;5014738;28;20052;-64
2021/07/26 06:37:35;;;;;;;24.85;22.17;;;;;;;30.17;55.53;100312.16;5017142;28;20046;-65
2021/07/26 06:40:06;;;;;;;24.95;22.08;;;;;;;29.09;58.49;100321.47;5022477;28;20466;-64
2021/07/26 06:42:33;;;;;;;23.50;20.05;;;;;;;28.70;58.96;100315.22;5016959;28;20057;-66
2021/07/26 06:45:00;;;;;;;23.92;21.20;;;;;;;27.05;63.96;100313.53;5015620;28;20065;-63
2021/07/26 06:47:27;;;;;;;23.58;21.20;;;;;;;27.09;63.33;100317.53;5025071;28;20152;-65
2021/07/26 06:49:54;;;;;;;23.58;20.73;;;;;;;27.34;63.67;100319.66;5013898;28;20079;-65
2021/07/26 06:52:21;;;;;;;24.33;20.13;;;;;;;28.81;59.00;100320.97;5017454;28;20100;-65
2021/07/26 06:54:49;;;;;;;21.45;18.67;;;;;;;30.26;53.73;100310.81;5003461;28;20221;-65
2021/07/26 06:57:16;;;;;;;20.90;18.80;;;;;;;30.69;51.17;100320.72;5013684;28;20123;-65
2021/07/26 06:59:44;;;;;;;19.50;17.42;;;;;;;30.44;51.57;100321.69;5022248;28;20193;-65
2021/07/26 07:02:12;;;;;;;25.13;17.77;;;;;;;30.64;50.57;100326.03;5020059;28;20053;-65
2021/07/26 07:04:39;;;;;;;17.80;16.13;;;;;;;30.12;52.56;100325.56;5000782;28;20061;-64
2021/07/26 07:07:11;;;;;;;20.73;18.35;;;;;;;29.06;55.95;100329.22;5020647;28;20488;-65
2021/07/26 07:09:39;;;;;;;25.92;18.33;;;;;;;29.10;55.72;100338.56;5015680;28;20073;-65
2021/07/26 07:12:06;;;;;;;26.58;17.52;;;;;;;30.24;52.57;100335.47;5020236;28;20138;-64
2021/07/26 07:14:36;;;;;;;17.83;16.13;;;;;;;29.90;51.89;100341.44;5024997;28;20045;-66
2021/07/26 07:17:03;;;;;;;21.80;15.55;;;;;;;30.72;50.20;100336.59;5020954;28;20050;-69
2021/07/26 07:19:31;;;;;;;17.27;15.45;;;;;;;30.74;49.66;100338.03;5031063;28;20129;-66
2021/07/26 07:21:58;;;;;;;20.45;14.90;;;;;;;29.85;51.96;100341.28;5017995;28;20071;-68
2021/07/26 07:24:25;;;;;;;18.10;16.17;;;;;;;29.21;53.22;100346.81;5008205;28;20639;-65
2021/07/26 07:26:52;;;;;;;18.20;16.10;;;;;;;28.40;56.33;100341.16;5017012;28;20044;-65
2021/07/26 07:29:19;;;;;;;20.75;17.45;;;;;;;28.21;57.60;100334.75;5020622;28;20418;-68
2021/07/26 07:31:47;;;;;;;17.20;15.48;;;;;;;27.74;59.45;100339.44;5023599;28;20064;-67
2021/07/26 07:34:15;;;;;;;22.40;16.83;;;;;;;27.50;60.89;100335.44;5025674;28;20596;-65
2021/07/26 07:36:43;;;;;;;18.48;16.52;;;;;;;27.74;58.04;100334.03;5018703;28;20484;-67
2021/07/26 07:39:11;;;;;;;18.98;16.67;;;;;;;28.18;55.67;100333.28;5025277;28;20068;-67
2021/07/26 07:41:38;;;;;;;17.98;15.75;;;;;;;28.00;56.61;100338.53;5018014;28;20050;-67
2021/07/26 07:44:05;;;;;;;19.50;15.93;;;;;;;27.92;57.55;100352.28;5021393;28;20129;-66
2021/07/26 07:46:32;;;;;;;20.10;17.05;;;;;;;27.65;59.04;100349.59;5014166;28;20128;-66
2021/07/26 07:48:59;;;;;;;20.63;18.25;;;;;;;27.29;60.71;100354.56;5010356;28;20055;-66
2021/07/26 07:51:27;;;;;;;19.67;16.05;;;;;;;26.95;62.59;100350.94;5024712;28;20046;-65
2021/07/26 07:53:56;;;;;;;18.75;16.65;;;;;;;26.97;61.40;100357.81;5019871;28;20052;-65
2021/07/26 07:56:23;;;;;;;18.98;16.85;;;;;;;27.45;59.98;100356.88;5027996;28;20136;-66
2021/07/26 07:58:52;;;;;;;19.50;17.38;;;;;;;27.67;59.31;100361.03;5026739;28;20053;-63
2021/07/26 08:01:19;;;;;;;19.38;16.70;;;;;;;26.83;61.81;100355.25;5026137;28;20079;-68
2021/07/26 08:03:50;;;;;;;19.77;16.98;;;;;;;27.30;61.21;100359.78;5010828;28;20051;-66
2021/07/26 08:06:17;;;;;;;18.60;16.30;;;;;;;27.15;60.07;100362.63;5009308;28;20503;-66
2021/07/26 08:08:44;;;;;;;21.00;17.67;;;;;;;27.53;58.84;100356.66;5005533;28;20550;-66
2021/07/26 08:11:12;;;;;;;26.98;15.23;;;;;;;27.87;56.74;100352.91;5010540;28;20149;-67
2021/07/26 08:13:39;;;;;;;18.10;13.65;;;;;;;29.13;52.17;100362.50;5018054;28;20049;-67
2021/07/26 08:16:07;;;;;;;16.98;13.98;;;;;;;33.43;42.11;100354.41;5008221;28;20135;-66
2021/07/26 08:18:54;;;;;;;16.52;13.73;;;;;;;32.62;42.09;100357.25;5018403;28;20048;-68
2021/07/26 08:21:22;;;;;;;15.25;13.70;;;;;;;32.06;43.88;100356.03;5019612;28;20060;-69
2021/07/26 08:23:49;;;;;;;15.77;14.18;;;;;;;32.47;43.30;100357.78;5019565;28;20419;-69
2021/07/26 08:26:16;;;;;;;15.73;14.32;;;;;;;32.03;44.99;100356.53;5026645;28;20141;-69
2021/07/26 08:28:44;;;;;;;17.83;13.73;;;;;;;30.83;47.00;100363.00;5027596;28;20064;-68
2021/07/26 08:31:11;;;;;;;14.00;12.60;;;;;;;30.00;49.62;100367.03;5016140;28;20064;-69
2021/07/26 08:33:38;;;;;;;16.38;13.80;;;;;;;29.21;51.53;100362.25;5015293;28;20042;-68
2021/07/26 08:36:06;;;;;;;16.05;13.48;;;;;;;29.28;52.63;100371.19;5028044;28;20554;-66
2021/07/26 08:38:33;;;;;;;16.65;14.95;;;;;;;29.33;51.49;100362.38;5024591;28;20082;-68
2021/07/26 08:41:00;;;;;;;16.63;14.90;;;;;;;28.95;53.00;100365.91;5023972;28;20117;-68
2021/07/26 08:43:28;;;;;;;17.65;15.50;;;;;;;28.39;54.28;100355.75;5025563;28;20419;-67
2021/07/26 08:45:55;;;;;;;17.02;14.45;;;;;;;29.02;53.50;100366.75;5020555;28;20128;-68
2021/07/26 08:48:24;;;;;;;18.15;14.45;;;;;;;29.47;51.83;100370.19;5015694;28;20555;-67
2021/07/26 08:50:54;;;;;;;16.17;14.40;;;;;;;29.55;50.49;100369.13;5023799;28;20401;-69
2021/07/26 08:53:22;;;;;;;20.38;15.57;;;;;;;29.95;50.96;100357.94;5018655;28;20076;-68
2021/07/26 08:55:49;;;;;;;17.15;15.32;;;;;;;30.74;48.49;100362.47;5021888;28;20049;-68
2021/07/26 08:58:16;;;;;;;17.95;16.25;;;;;;;31.07;47.99;100363.06;5005826;28;20069;-68
2021/07/26 09:00:44;;;;;;;18.92;15.55;;;;;;;31.13;47.62;100363.00;5028084;28;20061;-68
2021/07/26 09:03:11;;;;;;;22.30;16.63;;;;;;;31.16;47.28;100365.25;5022614;28;20076;-69
2021/07/26 09:05:38;;;;;;;16.52;14.77;;;;;;;31.70;45.86;100368.81;5003838;28;20566;-67
2021/07/26 09:08:05;;;;;;;16.95;15.23;;;;;;;31.21;46.09;100359.13;5022356;28;20109;-69
2021/07/26 09:10:33;;;;;;;16.52;14.43;;;;;;;30.96;46.27;100359.25;5006530;28;20165;-68
2021/07/26 09:13:02;;;;;;;19.10;15.23;;;;;;;30.74;47.92;100356.22;5030327;28;20140;-68
2021/07/26 09:15:33;;;;;;;20.05;16.00;;;;;;;30.95;47.18;100363.03;5027819;28;20057;-68
2021/07/26 09:18:24;;;;;;;18.38;15.95;;;;;;;30.83;48.78;100357.56;5003199;28;20059;-68
2021/07/26 09:20:52;;;;;;;18.80;16.23;;;;;;;30.58;49.45;100352.22;5011312;28;20737;-68
2021/07/26 09:23:21;;;;;;;17.73;15.63;;;;;;;30.92;47.82;100360.78;5021413;28;20053;-67
2021/07/26 09:25:52;;;;;;;18.70;14.88;;;;;;;30.47;48.67;100359.22;5007293;28;20118;-68
2021/07/26 09:28:22;;;;;;;16.92;15.13;;;;;;;30.42;48.44;100361.81;5026407;28;20053;-67
2021/07/26 09:30:52;;;;;;;21.05;15.82;;;;;;;30.65;48.48;100358.38;5008729;28;20098;-67
2021/07/26 09:33:23;;;;;;;17.27;15.68;;;;;;;31.27;46.78;100360.91;5016079;28;20053;-67
2021/07/26 09:36:08;;;;;;;19.75;14.48;;;;;;;31.15;47.76;100365.47;5024194;28;21675;-69
2021/07/26 09:38:43;;;;;;;19.83;15.75;;;;;;;31.34;47.23;100368.97;5025132;28;20057;-68
2021/07/26 09:41:11;;;;;;;19.55;16.05;;;;;;;31.13;49.05;100359.44;5008868;28;20061;-69
2021/07/26 09:43:38;;;;;;;19.05;16.38;;;;;;;31.50;47.10;100360.97;5019980;28;20060;-68
2021/07/26 09:46:06;;;;;;;19.15;17.13;;;;;;;30.93;48.16;100351.56;5004901;28;20133;-68
2021/07/26 09:48:33;;;;;;;24.77;17.63;;;;;;;30.76;49.82;100365.00;5000595;28;20402;-69
2021/07/26 09:51:21;;;;;;;20.23;15.93;;;;;;;30.99;48.60;100358.81;5021147;28;20474;-69
2021/07/26 09:53:49;;;;;;;18.20;14.98;;;;;;;30.76;46.85;100354.94;5001640;28;20067;-70
2021/07/26 09:56:16;;;;;;;20.58;13.05;;;;;;;30.22;49.31;100353.91;4991792;28;20430;-68
2021/07/26 09:58:44;;;;;;;15.18;12.95;;;;;;;30.01;49.39;100352.41;5012005;28;20107;-67
2021/07/26 10:01:15;;;;;;;18.88;13.23;;;;;;;29.99;49.29;100353.69;5019269;28;20061;-69
2021/07/26 10:03:43;;;;;;;13.88;12.23;;;;;;;29.89;48.36;100358.78;5009635;28;20496;-66
2021/07/26 10:06:13;;;;;;;16.67;12.40;;;;;;;29.63;48.85;100366.16;5002670;28;20439;-68
2021/07/26 10:08:41;;;;;;;16.98;12.00;;;;;;;29.40;49.72;100361.25;5002217;28;20534;-67
2021/07/26 10:11:09;;;;;;;15.38;11.25;;;;;;;29.70;46.97;100355.22;5009500;28;20049;-69
2021/07/26 10:13:41;;;;;;;11.25;10.15;;;;;;;29.66;47.26;100362.97;5005355;28;20137;-67
2021/07/26 10:16:18;;;;;;;11.75;10.48;;;;;;;29.64;47.18;100364.25;5033967;28;20076;-69
2021/07/26 10:18:47;;;;;;;12.43;9.73;;;;;;;29.72;48.31;100367.53;5007062;28;20057;-68
2021/07/26 10:21:17;;;;;;;13.27;9.95;;;;;;;29.62;46.82;100363.63;5027129;28;20045;-68
2021/07/26 10:23:50;;;;;;;11.63;9.10;;;;;;;29.38;47.62;100365.25;5002841;28;20053;-68
2021/07/26 10:26:19;;;;;;;13.18;10.95;;;;;;;29.56;47.73;100349.09;5020759;28;20476;-68
2021/07/26 10:28:52;;;;;;;11.27;10.10;;;;;;;29.95;47.96;100352.50;4981529;28;20051;-67
2021/07/26 10:31:28;;;;;;;9.90;8.90;;;;;;;29.85;45.93;100352.16;5026924;28;20136;-68
2021/07/26 10:34:02;;;;;;;11.82;9.02;;;;;;;29.84;45.21;100354.03;5022283;28;20054;-68
2021/07/26 10:36:42;;;;;;;12.50;8.20;;;;;;;30.23;45.13;100349.28;5021434;28;20164;-68
2021/07/26 10:39:10;;;;;;;9.93;8.93;;;;;;;30.24;45.94;100350.94;5006859;28;20049;-70
2021/07/26 10:41:44;;;;;;;11.65;10.48;;;;;;;30.22;45.32;100348.47;5004723;28;20053;-68
2021/07/26 10:44:16;;;;;;;11.23;10.02;;;;;;;29.72;45.31;100340.41;5019541;28;20144;-67
2021/07/26 10:46:53;;;;;;;10.73;9.63;;;;;;;29.56;47.64;100349.09;5023128;28;20088;-68
2021/07/26 10:49:20;;;;;;;11.57;9.57;;;;;;;30.08;46.28;100335.22;5024575;28;20132;-68
2021/07/26 10:51:51;;;;;;;11.50;9.68;;;;;;;29.53;46.17;100339.47;4997793;28;20073;-69
2021/07/26 10:54:32;;;;;;;12.27;9.35;;;;;;;29.59;48.02;100332.38;5022609;28;20132;-68
2021/07/26 10:57:02;;;;;;;11.35;8.82;;;;;;;29.96;47.18;100324.28;4999804;28;20140;-68
2021/07/26 10:59:30;;;;;;;11.40;9.43;;;;;;;29.99;46.47;100331.97;5023167;28;20420;-68
2021/07/26 11:02:01;;;;;;;11.95;9.15;;;;;;;29.71;46.49;100327.84;5016064;28;20532;-69
2021/07/26 11:04:34;;;;;;;12.55;8.95;;;;;;;29.94;45.82;100326.38;5022940;28;20045;-68
2021/07/26 11:07:09;;;;;;;10.23;9.13;;;;;;;29.79;45.37;100325.91;5021031;28;20050;-69
2021/07/26 11:09:36;;;;;;;;;;;;;;;29.53;46.59;100323.19;5018138;28;20046;-72
2021/07/26 11:12:03;;;;;;;9.82;8.65;;;;;;;29.89;46.38;100318.91;5005011;28;19925;-69
2021/07/26 11:14:30;;;;;;;10.23;8.45;;;;;;;30.12;45.91;100314.72;5007370;28;20061;-70