Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:09;;;;;;;245.20;132.48;;;;;;;-1.00;nan;101575.16;5013172;28;20048;-82
2021/11/24 00:03:34;;;;;;;121.47;109.13;;;;;;;-1.02;nan;101574.38;5010606;28;20033;-82
2021/11/24 00:05:59;;;;;;;241.55;111.93;;;;;;;-0.99;nan;101573.41;5013098;28;20076;-80
2021/11/24 00:08:25;;;;;;;202.57;140.57;;;;;;;-1.01;nan;101580.41;5012557;28;20029;-81
2021/11/24 00:10:50;;;;;;;171.10;123.72;;;;;;;-1.01;nan;101576.03;5010799;28;20447;-82
2021/11/24 00:13:16;;;;;;;154.48;111.18;;;;;;;-1.01;nan;101573.44;5011536;28;20129;-81
2021/11/24 00:15:41;;;;;;;328.65;160.02;;;;;;;-1.01;nan;101572.63;5016882;28;20041;-82
2021/11/24 00:18:06;;;;;;;346.70;144.23;;;;;;;-1.03;nan;101571.81;5011217;28;20103;-81
2021/11/24 00:20:32;;;;;;;;;;;;;;;-1.02;nan;101574.38;5014024;28;20662;-81
2021/11/24 00:22:58;;;;;;;227.95;133.02;;;;;;;-1.09;nan;101578.91;5022356;28;20026;-80
2021/11/24 00:25:23;;;;;;;276.63;150.93;;;;;;;-1.06;nan;101577.97;5010079;28;20038;-82
2021/11/24 00:27:49;;;;;;;333.40;162.15;;;;;;;-0.99;nan;101578.59;5010987;28;20037;-82
2021/11/24 00:30:15;;;;;;;370.30;153.60;;;;;;;-1.02;nan;101579.56;5011901;28;20117;-80
2021/11/24 00:32:40;;;;;;;297.13;155.75;;;;;;;-1.01;nan;101575.22;5019788;28;20033;-80
2021/11/24 00:35:06;;;;;;;274.45;140.50;;;;;;;-0.95;nan;101570.66;5010542;28;20144;-81
2021/11/24 00:37:32;;;;;;;285.30;157.02;;;;;;;-1.01;nan;101570.00;5012165;28;21117;-83
2021/11/24 00:39:58;;;;;;;208.07;157.50;;;;;;;-1.09;nan;101565.94;5012174;28;20108;-82
2021/11/24 00:42:23;;;;;;;172.32;115.43;;;;;;;-1.16;nan;101561.84;5010228;28;20045;-80
2021/11/24 00:44:49;;;;;;;219.13;141.60;;;;;;;-1.19;nan;101558.50;5012642;28;20044;-80
2021/11/24 00:47:14;;;;;;;227.18;131.30;;;;;;;-1.27;nan;101561.34;5013020;28;20042;-82
2021/11/24 00:49:40;;;;;;;74.32;66.55;;;;;;;-1.23;nan;101564.69;5013721;28;20606;-81
2021/11/24 00:52:07;;;;;;;98.00;66.70;;;;;;;-1.16;nan;101559.25;5023548;28;20053;-82
2021/11/24 00:54:33;;;;;;;145.68;120.85;;;;;;;-1.22;nan;101566.38;5014136;28;20041;-82
2021/11/24 00:56:58;;;;;;;317.77;156.88;;;;;;;-1.22;nan;101559.44;5012007;28;20573;-81
2021/11/24 00:59:23;;;;;;;260.80;160.38;;;;;;;-1.19;nan;101563.69;5020498;28;20116;-82
2021/11/24 01:01:49;;;;;;;174.15;129.90;;;;;;;-1.18;nan;101553.25;5011548;28;20030;-82
2021/11/24 01:04:14;;;;;;;128.20;106.30;;;;;;;-1.19;nan;101551.56;5012202;28;20049;-81
2021/11/24 01:06:40;;;;;;;245.15;141.85;;;;;;;-1.16;nan;101554.06;5018345;28;20037;-80
2021/11/24 01:09:07;;;;;;;109.50;97.63;;;;;;;-1.20;nan;101544.66;5017111;28;20026;-82
2021/11/24 01:11:35;;;;;;;66.15;59.90;;;;;;;-1.20;nan;101543.84;5020194;28;20113;-82
2021/11/24 01:14:04;;;;;;;40.03;36.05;;;;;;;-1.17;nan;101547.19;5009344;28;20072;-82
2021/11/24 01:16:30;;;;;;;18.08;15.63;;;;;;;-1.12;nan;101547.88;5018883;28;20036;-82
2021/11/24 01:18:55;;;;;;;100.82;86.07;;;;;;;-1.17;nan;101539.41;5030534;28;20060;-83
2021/11/24 01:21:21;;;;;;;93.85;84.13;;;;;;;-1.20;nan;101547.28;5040814;28;20030;-82
2021/11/24 01:23:46;;;;;;;17.40;15.95;;;;;;;-1.24;nan;101550.88;5034861;28;20049;-82
2021/11/24 01:26:13;;;;;;;46.72;43.22;;;;;;;-1.26;nan;101549.22;5030658;28;20049;-83
2021/11/24 01:28:38;;;;;;;29.02;26.52;;;;;;;-1.31;nan;101546.81;5022823;28;20030;-82
2021/11/24 01:31:04;;;;;;;34.00;31.17;;;;;;;-1.34;nan;101541.69;5035242;28;20044;-83
2021/11/24 01:33:29;;;;;;;8.38;5.75;;;;;;;-1.32;nan;101548.53;5038255;28;20089;-82
2021/11/24 01:35:55;;;;;;;23.25;21.10;;;;;;;-1.34;nan;101534.75;5029136;28;20033;-82
2021/11/24 01:38:20;;;;;;;8.98;5.20;;;;;;;-1.33;nan;101533.03;5026272;28;20042;-82
2021/11/24 01:40:46;;;;;;;24.30;21.88;;;;;;;-1.24;nan;101530.13;5032375;28;20117;-82
2021/11/24 01:43:11;;;;;;;6.35;4.00;;;;;;;-1.25;nan;101518.03;5028044;28;20057;-82
2021/11/24 01:45:37;;;;;;;7.47;3.97;;;;;;;-1.23;nan;101518.84;5025907;28;20530;-83
2021/11/24 01:48:03;;;;;;;5.68;3.47;;;;;;;-1.18;nan;101522.13;5028942;28;20034;-83
2021/11/24 01:50:29;;;;;;;5.70;3.10;;;;;;;-1.17;nan;101517.75;5028860;28;20102;-83
2021/11/24 01:52:54;;;;;;;6.55;3.35;;;;;;;-1.05;nan;101524.28;5028168;28;20022;-82
2021/11/24 01:55:21;;;;;;;6.95;3.40;;;;;;;-0.81;nan;101509.59;5030262;28;20045;-82
2021/11/24 01:57:48;;;;;;;7.53;4.50;;;;;;;-0.65;nan;101511.59;5028508;28;20022;-83
2021/11/24 02:00:18;;;;;;;9.90;4.70;;;;;;;-0.47;nan;101509.25;5032610;28;20109;-83
2021/11/24 02:02:43;;;;;;;7.05;4.13;;;;;;;-0.39;nan;101495.94;5025911;28;20044;-82
2021/11/24 02:05:09;;;;;;;5.70;4.03;;;;;;;-0.25;nan;101507.50;5032192;28;20087;-82
2021/11/24 02:07:34;;;;;;;6.30;3.92;;;;;;;-0.17;nan;101501.19;5023881;28;20076;-83
2021/11/24 02:10:00;;;;;;;16.95;6.50;;;;;;;-0.09;nan;101500.00;5027372;28;20034;-83
2021/11/24 02:12:25;;;;;;;20.73;8.68;;;;;;;-0.06;nan;101504.22;5026904;28;20041;-82
2021/11/24 02:14:50;;;;;;;46.50;12.82;;;;;;;-0.03;nan;101494.53;5028236;28;20033;-83
2021/11/24 02:17:16;;;;;;;50.70;12.85;;;;;;;-0.01;nan;101502.28;5027653;28;20033;-83
2021/11/24 02:19:43;;;;;;;47.63;12.40;;;;;;;-0.01;nan;101495.31;5027788;28;20089;-83
2021/11/24 02:22:08;;;;;;;34.90;8.57;;;;;;;-0.02;nan;101488.44;5027736;28;20092;-83
2021/11/24 02:24:36;;;;;;;18.20;7.05;;;;;;;-0.11;nan;101486.19;5029903;28;20030;-84
2021/11/24 02:27:04;;;;;;;11.07;5.88;;;;;;;-0.04;nan;101489.41;5031166;28;20038;-82
2021/11/24 02:29:29;;;;;;;9.60;5.30;;;;;;;-0.12;nan;101478.44;5027714;28;20033;-82
2021/11/24 02:31:59;;;;;;;10.85;6.20;;;;;;;-0.07;nan;101485.19;5032466;28;20044;-84
2021/11/24 02:34:26;;;;;;;10.07;5.93;;;;;;;-0.04;nan;101471.22;5027895;28;20034;-81
2021/11/24 02:36:52;;;;;;;10.15;6.13;;;;;;;-0.09;nan;101475.75;5031654;28;20030;-83
2021/11/24 02:39:17;;;;;;;14.38;6.65;;;;;;;0.02;nan;101481.34;5037365;28;20042;-84
2021/11/24 02:41:43;;;;;;;37.20;10.95;;;;;;;0.01;nan;101471.88;5027514;28;20032;-82
2021/11/24 02:44:25;;;;;;;38.33;12.40;;;;;;;-0.02;nan;101470.25;5026994;28;20026;-82
2021/11/24 02:46:53;;;;;;;115.82;75.85;;;;;;;0.05;nan;101472.59;5019840;28;20201;-82
2021/11/24 02:49:18;;;;;;;113.80;67.57;;;;;;;0.02;nan;101465.75;5025358;28;20399;-82
2021/11/24 02:51:44;;;;;;;100.35;75.97;;;;;;;0.19;nan;101471.16;5034541;28;20041;-82
2021/11/24 02:54:11;;;;;;;18.55;7.13;;;;;;;0.08;nan;101467.28;5025716;28;20041;-82
2021/11/24 02:56:37;;;;;;;40.63;36.42;;;;;;;0.17;nan;101462.56;5025083;28;20145;-82
2021/11/24 02:59:03;;;;;;;9.80;5.22;;;;;;;0.06;nan;101463.88;5025446;28;20030;-81
2021/11/24 03:01:28;;;;;;;11.05;5.80;;;;;;;0.03;nan;101458.81;5026896;28;20037;-81
2021/11/24 03:03:54;;;;;;;10.57;6.10;;;;;;;0.01;nan;101456.28;5025226;28;20116;-82
2021/11/24 03:06:19;;;;;;;;;;;;;;;0.09;nan;101459.41;5033550;28;20462;-82
2021/11/24 03:08:44;;;;;;;444.75;192.02;;;;;;;0.17;nan;101459.13;5035602;28;19913;-82
2021/11/24 03:11:09;;;;;;;;;;;;;;;0.21;nan;101455.47;5029427;28;20038;-82
2021/11/24 03:13:35;;;;;;;175.10;145.30;;;;;;;0.19;nan;101450.34;5026515;28;19925;-83
2021/11/24 03:16:00;;;;;;;90.45;51.20;;;;;;;0.19;nan;101452.06;5025581;28;20747;-82
2021/11/24 03:18:25;;;;;;;33.92;12.68;;;;;;;0.23;nan;101455.41;5024515;28;20038;-82
2021/11/24 03:20:51;;;;;;;41.53;25.27;;;;;;;0.31;nan;101461.13;5024836;28;20237;-82
2021/11/24 03:23:16;;;;;;;23.50;11.10;;;;;;;0.45;nan;101458.81;5021856;28;20048;-82
2021/11/24 03:25:42;;;;;;;81.65;61.45;;;;;;;0.53;nan;101448.94;5024469;28;20036;-85
2021/11/24 03:28:07;;;;;;;9.70;5.05;;;;;;;0.64;nan;101443.25;5024991;28;20041;-83
2021/11/24 03:30:33;;;;;;;8.73;4.68;;;;;;;0.67;nan;101445.75;5023662;28;20092;-82
2021/11/24 03:33:00;;;;;;;8.82;5.07;;;;;;;0.63;nan;101437.22;5023590;28;20033;-82
2021/11/24 03:35:27;;;;;;;10.00;4.97;;;;;;;0.61;nan;101433.81;5031975;28;20666;-82
2021/11/24 03:37:53;;;;;;;12.05;5.65;;;;;;;0.65;nan;101433.72;5025715;28;20076;-82
2021/11/24 03:40:25;;;;;;;13.20;6.22;;;;;;;0.61;nan;101420.81;5022724;28;20046;-82
2021/11/24 03:42:51;;;;;;;12.27;5.70;;;;;;;0.59;nan;101420.03;5024922;28;20578;-82
2021/11/24 03:45:20;;;;;;;11.38;5.90;;;;;;;0.60;nan;101418.28;5025643;28;20043;-82
2021/11/24 03:47:45;;;;;;;10.40;6.47;;;;;;;0.53;nan;101420.31;5024772;28;20103;-82
2021/11/24 03:50:12;;;;;;;10.05;5.82;;;;;;;0.59;nan;101414.81;5030274;28;20097;-82
2021/11/24 03:52:38;;;;;;;9.32;5.97;;;;;;;0.63;nan;101405.16;5033104;28;20093;-83
2021/11/24 03:55:05;;;;;;;10.07;5.95;;;;;;;0.69;nan;101406.63;5025564;28;20026;-82
2021/11/24 03:57:31;;;;;;;7.95;4.63;;;;;;;0.75;nan;101409.81;5024386;28;20058;-83
2021/11/24 03:59:56;;;;;;;8.68;5.63;;;;;;;0.76;nan;101400.25;5024931;28;20526;-82
2021/11/24 04:02:21;;;;;;;8.00;5.22;;;;;;;0.85;nan;101399.84;5024291;28;20080;-83
2021/11/24 04:04:47;;;;;;;7.97;4.72;;;;;;;1.02;nan;101396.47;5021115;28;20069;-82
2021/11/24 04:07:12;;;;;;;6.38;4.35;;;;;;;1.11;nan;101403.03;5025843;28;20037;-82
2021/11/24 04:09:38;;;;;;;8.68;4.40;;;;;;;1.17;nan;101405.34;5029757;28;20034;-82
2021/11/24 04:12:04;;;;;;;8.25;4.32;;;;;;;1.30;nan;101408.25;5024704;28;20102;-83
2021/11/24 04:14:30;;;;;;;6.13;3.83;;;;;;;1.36;nan;101402.75;5026115;28;20526;-82
2021/11/24 04:16:55;;;;;;;7.45;3.70;;;;;;;1.46;nan;101404.03;5039278;28;20046;-82
2021/11/24 04:19:20;;;;;;;7.82;4.32;;;;;;;1.51;nan;101411.63;5023696;28;20483;-82
2021/11/24 04:21:46;;;;;;;6.53;4.07;;;;;;;1.49;nan;101398.66;5025838;28;20408;-82
2021/11/24 04:24:11;;;;;;;4.90;3.28;;;;;;;1.55;nan;101405.34;5024220;28;20041;-82
2021/11/24 04:26:36;;;;;;;5.40;3.22;;;;;;;1.56;nan;101413.09;5028389;28;20105;-81
2021/11/24 04:29:02;;;;;;;4.93;3.10;;;;;;;1.55;nan;101406.22;5025533;28;20048;-82
2021/11/24 04:31:27;;;;;;;5.85;2.90;;;;;;;1.52;nan;101400.28;5025399;28;20056;-82
2021/11/24 04:33:53;;;;;;;5.90;3.20;;;;;;;1.41;nan;101400.81;5023595;28;20034;-82
2021/11/24 04:36:18;;;;;;;3.70;2.60;;;;;;;1.31;nan;101404.72;5022408;28;20025;-82
2021/11/24 04:38:43;;;;;;;5.45;2.88;;;;;;;1.36;nan;101406.22;5025395;28;20052;-82
2021/11/24 04:41:09;;;;;;;4.50;2.70;;;;;;;1.32;nan;101394.25;5028173;28;20046;-82
2021/11/24 04:43:40;;;;;;;5.03;2.75;;;;;;;1.26;nan;101390.16;5034158;28;20064;-82
2021/11/24 04:46:06;;;;;;;5.75;2.80;;;;;;;1.36;nan;101395.81;5026561;28;20041;-83
2021/11/24 04:48:31;;;;;;;4.15;2.70;;;;;;;1.32;nan;101393.41;5028279;28;20030;-82
2021/11/24 04:50:57;;;;;;;5.97;3.25;;;;;;;1.37;nan;101391.44;5025446;28;20085;-83
2021/11/24 04:53:22;;;;;;;4.05;2.55;;;;;;;1.34;nan;101389.81;5024405;28;20129;-82
2021/11/24 04:55:47;;;;;;;3.22;2.13;;;;;;;1.35;nan;101394.09;5024854;28;20097;-82
2021/11/24 04:58:13;;;;;;;4.95;2.80;;;;;;;1.41;nan;101399.03;5026658;28;20042;-82
2021/11/24 05:00:39;;;;;;;3.97;2.70;;;;;;;1.36;nan;101382.78;5025560;28;20057;-82
2021/11/24 05:03:04;;;;;;;4.78;2.75;;;;;;;1.39;nan;101390.44;5025167;28;20395;-82
2021/11/24 05:05:30;;;;;;;4.63;3.03;;;;;;;1.41;nan;101383.41;5026095;28;20041;-82
2021/11/24 05:07:56;;;;;;;5.88;2.75;;;;;;;1.36;nan;101379.28;5027091;28;20026;-82
2021/11/24 05:10:22;;;;;;;5.47;3.50;;;;;;;1.44;nan;101380.63;5026622;28;20073;-82
2021/11/24 05:12:48;;;;;;;4.97;3.42;;;;;;;1.37;nan;101381.00;5035549;28;20034;-82
2021/11/24 05:15:21;;;;;;;5.70;3.00;;;;;;;1.31;nan;101381.28;5026702;28;20463;-82
2021/11/24 05:17:51;;;;;;;5.35;3.17;;;;;;;1.41;nan;101379.94;5026534;28;20097;-82
2021/11/24 05:20:20;;;;;;;4.93;3.10;;;;;;;1.48;nan;101381.34;5027096;28;20053;-82
2021/11/24 05:22:48;;;;;;;5.82;2.90;;;;;;;1.40;nan;101386.06;5026419;28;20037;-83
2021/11/24 05:25:13;;;;;;;3.97;2.90;;;;;;;1.44;nan;101378.03;5024847;28;20058;-82
2021/11/24 05:27:39;;;;;;;5.20;2.70;;;;;;;1.44;nan;101383.25;5026021;28;20121;-82
2021/11/24 05:30:05;;;;;;;4.75;3.08;;;;;;;1.45;nan;101382.34;5026006;28;20347;-82
2021/11/24 05:32:30;;;;;;;5.68;3.15;;;;;;;1.45;nan;101377.13;5027914;28;20040;-82
2021/11/24 05:34:55;;;;;;;6.05;2.95;;;;;;;1.47;nan;101377.88;5031911;28;20026;-81
2021/11/24 05:37:21;;;;;;;5.80;3.53;;;;;;;1.57;nan;101377.44;5028728;28;20022;-82
2021/11/24 05:39:46;;;;;;;4.53;2.97;;;;;;;1.54;nan;101390.63;5024037;28;20033;-82
2021/11/24 05:42:12;;;;;;;4.47;2.80;;;;;;;1.51;nan;101372.53;5031250;28;20034;-82
2021/11/24 05:44:38;;;;;;;5.53;3.47;;;;;;;1.51;nan;101378.59;5016832;28;20041;-82
2021/11/24 05:47:09;;;;;;;4.55;2.80;;;;;;;1.58;nan;101377.38;5023802;28;20053;-82
2021/11/24 05:49:35;;;;;;;4.25;2.83;;;;;;;1.63;nan;101374.56;5027011;28;20034;-82
2021/11/24 05:52:01;;;;;;;5.00;3.15;;;;;;;1.62;nan;101372.84;5028491;28;20038;-82
2021/11/24 05:54:27;;;;;;;5.45;3.08;;;;;;;1.63;nan;101362.38;4985434;28;20037;-82
2021/11/24 05:56:52;;;;;;;4.60;3.10;;;;;;;1.70;nan;101368.97;4984498;28;20027;-82
2021/11/24 05:59:18;;;;;;;5.50;3.60;;;;;;;1.65;nan;101367.50;4994518;28;20096;-82
2021/11/24 06:01:45;;;;;;;4.47;3.15;;;;;;;1.63;nan;101364.13;4988739;28;20047;-82
2021/11/24 06:04:10;;;;;;;5.30;3.42;;;;;;;1.64;nan;101363.19;4988215;28;20214;-82
2021/11/24 06:06:36;;;;;;;5.75;3.55;;;;;;;1.69;nan;101358.59;5007069;28;20120;-82
2021/11/24 06:09:04;;;;;;;5.72;3.15;;;;;;;1.67;nan;101361.31;5008709;28;20030;-82
2021/11/24 06:11:29;;;;;;;4.53;3.10;;;;;;;1.72;nan;101363.69;5009144;28;20049;-82
2021/11/24 06:13:54;;;;;;;5.13;3.67;;;;;;;1.66;nan;101354.38;5010505;28;20050;-82
2021/11/24 06:16:21;;;;;;;4.53;3.10;;;;;;;1.67;nan;101344.81;5006143;28;20045;-82
2021/11/24 06:18:46;;;;;;;4.82;3.30;;;;;;;1.70;nan;101353.31;5009857;28;20030;-82
2021/11/24 06:21:12;;;;;;;5.13;3.20;;;;;;;1.67;nan;101352.66;5007246;28;20035;-82
2021/11/24 06:23:39;;;;;;;7.32;4.03;;;;;;;1.66;nan;101350.94;5007425;28;20041;-82
2021/11/24 06:26:08;;;;;;;6.90;3.55;;;;;;;1.65;nan;101341.44;5009322;28;20553;-82
2021/11/24 06:28:34;;;;;;;5.75;3.50;;;;;;;1.68;nan;101344.72;5009340;28;20045;-82
2021/11/24 06:30:59;;;;;;;5.78;3.53;;;;;;;1.66;nan;101343.13;5013569;28;20038;-82
2021/11/24 06:33:26;;;;;;;6.90;3.15;;;;;;;1.73;nan;101339.28;5007145;28;20053;-81
2021/11/24 06:35:52;;;;;;;10.55;5.07;;;;;;;1.84;nan;101334.41;5010039;28;20541;-82
2021/11/24 06:38:17;;;;;;;8.38;5.03;;;;;;;1.75;nan;101340.06;5009755;28;20031;-82
2021/11/24 06:40:42;;;;;;;9.77;5.43;;;;;;;1.75;nan;101340.06;5006924;28;20073;-82
2021/11/24 06:43:08;;;;;;;9.20;5.32;;;;;;;1.72;nan;101344.56;5014080;28;20065;-82
2021/11/24 06:45:33;;;;;;;7.65;4.72;;;;;;;1.76;nan;101333.91;5010432;28;20045;-82
2021/11/24 06:47:59;;;;;;;9.20;5.20;;;;;;;1.77;nan;101332.19;5010529;28;20053;-82
2021/11/24 06:50:25;;;;;;;7.55;4.53;;;;;;;1.78;nan;101332.09;5007222;28;21619;-81
2021/11/24 06:52:50;;;;;;;12.32;6.22;;;;;;;1.73;nan;101341.91;5007876;28;20524;-82
2021/11/24 06:55:15;;;;;;;14.52;8.07;;;;;;;1.77;nan;101340.84;5008579;28;20166;-82
2021/11/24 06:57:41;;;;;;;13.93;7.38;;;;;;;1.83;nan;101342.28;5004763;28;20073;-82
2021/11/24 07:00:08;;;;;;;19.52;10.93;;;;;;;1.91;nan;101345.38;5012647;28;20038;-82
2021/11/24 07:02:33;;;;;;;17.65;10.48;;;;;;;1.87;nan;101338.63;5006559;28;20030;-83
2021/11/24 07:04:59;;;;;;;21.65;11.27;;;;;;;2.01;nan;101344.00;5005892;28;20098;-82
2021/11/24 07:07:24;;;;;;;18.23;11.48;;;;;;;1.92;nan;101334.84;5006637;28;20042;-82
2021/11/24 07:09:50;;;;;;;17.17;9.90;;;;;;;1.98;nan;101343.28;5002067;28;20420;-83
2021/11/24 07:12:18;;;;;;;15.75;8.65;;;;;;;1.99;nan;101340.63;5006867;28;20090;-82
2021/11/24 07:14:43;;;;;;;15.48;9.60;;;;;;;1.96;nan;101338.16;5006475;28;20042;-83
2021/11/24 07:17:09;;;;;;;15.07;8.93;;;;;;;2.03;nan;101341.31;5004365;28;20034;-83
2021/11/24 07:19:35;;;;;;;14.25;8.68;;;;;;;2.01;nan;101335.34;5005023;28;20041;-83
2021/11/24 07:22:03;;;;;;;15.45;8.88;;;;;;;2.08;nan;101334.09;5004827;28;20340;-81
2021/11/24 07:24:29;;;;;;;12.70;7.40;;;;;;;2.15;nan;101332.88;5004174;28;20031;-83
2021/11/24 07:26:55;;;;;;;11.40;6.53;;;;;;;2.21;nan;101334.31;5001026;28;20030;-84
2021/11/24 07:29:20;;;;;;;11.35;6.35;;;;;;;2.27;nan;101331.41;5001315;28;20538;-83
2021/11/24 07:31:45;;;;;;;12.35;6.85;;;;;;;2.29;nan;101333.00;5005101;28;20042;-82
2021/11/24 07:34:13;;;;;;;10.80;7.28;;;;;;;2.33;nan;101325.84;5012467;28;20038;-84
2021/11/24 07:36:39;;;;;;;12.10;7.10;;;;;;;2.39;nan;101335.16;4998220;28;20522;-83
2021/11/24 07:39:04;;;;;;;16.15;8.73;;;;;;;2.37;nan;101331.78;5013873;28;20046;-83
2021/11/24 07:41:31;;;;;;;13.52;7.32;;;;;;;2.39;nan;101333.38;5012254;28;20117;-82
2021/11/24 07:43:56;;;;;;;14.40;9.30;;;;;;;2.36;nan;101330.06;5000816;28;20050;-82
2021/11/24 07:46:21;;;;;;;15.57;9.40;;;;;;;2.36;nan;101330.06;5002247;28;20342;-83
2021/11/24 07:48:47;;;;;;;12.85;8.23;;;;;;;2.31;nan;101320.75;5002965;28;20062;-82
2021/11/24 07:51:17;;;;;;;11.80;7.15;;;;;;;2.46;nan;101318.25;5002345;28;20053;-83
2021/11/24 07:53:43;;;;;;;10.13;6.70;;;;;;;2.51;nan;101316.25;4990501;28;20125;-83
2021/11/24 07:56:08;;;;;;;11.63;7.68;;;;;;;2.47;nan;101322.53;4993326;28;20073;-83
2021/11/24 07:58:33;;;;;;;9.15;6.28;;;;;;;2.59;nan;101316.66;5000362;28;20623;-83
2021/11/24 08:00:59;;;;;;;10.52;6.80;;;;;;;2.73;nan;101319.38;5002651;28;20504;-83
2021/11/24 08:03:24;;;;;;;11.55;6.90;;;;;;;2.76;nan;101316.63;4995041;28;20038;-84
2021/11/24 08:05:49;;;;;;;10.85;6.93;;;;;;;2.79;nan;101313.00;4994143;28;20381;-81
2021/11/24 08:08:14;;;;;;;8.10;5.60;;;;;;;2.87;nan;101308.22;4992535;28;20114;-83
2021/11/24 08:10:40;;;;;;;9.70;5.45;;;;;;;2.97;nan;101311.16;4993326;28;20042;-83
2021/11/24 08:13:05;;;;;;;7.38;5.07;;;;;;;3.03;nan;101305.63;4994768;28;20102;-84
2021/11/24 08:15:30;;;;;;;10.50;6.35;;;;;;;3.09;nan;101300.03;4993871;28;20042;-83
2021/11/24 08:17:57;;;;;;;9.35;5.82;;;;;;;3.13;nan;101298.94;4992339;28;20046;-82
2021/11/24 08:20:22;;;;;;;10.45;6.13;;;;;;;3.21;nan;101293.28;5001912;28;20026;-83
2021/11/24 08:22:47;;;;;;;10.40;6.28;;;;;;;3.31;nan;101293.63;4994526;28;20044;-83
2021/11/24 08:25:13;;;;;;;8.38;5.63;;;;;;;3.34;nan;101291.69;4993039;28;20030;-84
2021/11/24 08:27:38;;;;;;;8.00;5.53;;;;;;;3.45;nan;101285.84;5001340;28;20025;-84
2021/11/24 08:30:06;;;;;;;8.15;5.53;;;;;;;3.53;nan;101293.25;4998534;28;20050;-84
2021/11/24 08:32:32;;;;;;;8.35;4.90;;;;;;;3.63;nan;101289.19;4993769;28;20518;-82
2021/11/24 08:34:59;;;;;;;5.85;4.40;;;;;;;3.75;nan;101279.78;4992725;28;20030;-82
2021/11/24 08:37:26;;;;;;;7.25;4.90;;;;;;;3.81;nan;101287.25;4994043;28;20045;-82
2021/11/24 08:39:51;;;;;;;8.02;5.78;;;;;;;3.90;nan;101280.66;5005328;28;20414;-81
2021/11/24 08:42:17;;;;;;;9.32;5.20;;;;;;;3.95;nan;101273.38;5002319;28;20113;-83
2021/11/24 08:44:42;;;;;;;7.05;4.85;;;;;;;4.12;nan;101265.34;5001240;28;20094;-82
2021/11/24 08:47:08;;;;;;;5.95;4.32;;;;;;;4.36;nan;101263.06;5001424;28;20030;-81
2021/11/24 08:49:33;;;;;;;5.63;3.15;;;;;;;4.61;nan;101264.16;5002290;28;20041;-82
2021/11/24 08:51:59;;;;;;;4.45;3.50;;;;;;;4.67;nan;101271.63;5000986;28;20039;-82
2021/11/24 08:54:26;;;;;;;3.50;2.85;;;;;;;4.86;nan;101271.31;4993713;28;20539;-83
2021/11/24 08:56:51;;;;;;;3.40;2.40;;;;;;;5.01;nan;101264.28;4993927;28;20037;-83
2021/11/24 08:59:17;;;;;;;3.20;2.47;;;;;;;5.04;nan;101259.66;4994032;28;20034;-83
2021/11/24 09:01:42;;;;;;;3.75;2.72;;;;;;;5.14;nan;101259.91;4994155;28;20053;-83
2021/11/24 09:04:08;;;;;;;3.85;2.50;;;;;;;5.15;nan;101256.38;4993094;28;20515;-82
2021/11/24 09:06:35;;;;;;;4.20;2.80;;;;;;;5.25;nan;101254.84;4993444;28;20225;-82
2021/11/24 09:09:01;;;;;;;3.90;2.60;;;;;;;5.28;nan;101252.00;4993344;28;20065;-83
2021/11/24 09:11:26;;;;;;;3.28;2.30;;;;;;;5.38;nan;101259.28;4999655;28;20054;-82
2021/11/24 09:13:51;;;;;;;3.65;2.42;;;;;;;5.41;nan;101261.69;4992243;28;20467;-83
2021/11/24 09:16:17;;;;;;;2.65;2.05;;;;;;;5.50;nan;101243.56;4992310;28;20038;-83
2021/11/24 09:18:42;;;;;;;4.22;2.55;;;;;;;5.67;nan;101252.09;5004959;28;20459;-82
2021/11/24 09:21:08;;;;;;;2.70;2.15;;;;;;;5.66;nan;101248.63;4997811;28;20447;-83
2021/11/24 09:23:33;;;;;;;3.00;2.00;;;;;;;5.74;nan;101243.75;4995572;28;20033;-82
2021/11/24 09:28:29;;;;;;;3.05;1.90;;;;;;;5.79;nan;101232.91;4993881;28;20038;-83
2021/11/24 09:30:54;;;;;;;2.63;2.17;;;;;;;5.80;nan;101241.63;5000015;28;20041;-82
2021/11/24 09:33:20;;;;;;;3.60;2.78;;;;;;;5.91;nan;101233.84;4992160;28;20042;-82
2021/11/24 09:35:45;;;;;;;4.72;2.65;;;;;;;5.72;nan;101224.63;4992456;28;20038;-81
2021/11/24 09:38:11;;;;;;;4.05;2.08;;;;;;;5.62;nan;101222.72;4996363;28;20069;-82
2021/11/24 09:40:36;;;;;;;4.03;2.20;;;;;;;5.90;nan;101225.16;4996492;28;20045;-83
2021/11/24 09:43:06;;;;;;;3.33;2.10;;;;;;;6.08;nan;101214.38;4994872;28;20057;-82
2021/11/24 09:45:32;;;;;;;2.50;1.80;;;;;;;6.12;nan;101210.59;4997192;28;20504;-82
2021/11/24 09:47:59;;;;;;;3.08;1.95;;;;;;;6.10;nan;101209.84;5006042;28;20035;-83
2021/11/24 09:50:27;;;;;;;3.50;2.22;;;;;;;6.20;nan;101213.53;4996181;28;20492;-83
2021/11/24 09:52:55;;;;;;;2.85;1.75;;;;;;;6.27;nan;101203.41;4995968;28;20033;-82
2021/11/24 09:55:22;;;;;;;2.53;1.75;;;;;;;6.26;nan;101204.38;5012447;28;20072;-84
2021/11/24 09:57:48;;;;;;;2.17;1.83;;;;;;;6.26;nan;101199.13;4997177;28;20039;-83
2021/11/24 10:00:14;;;;;;;4.53;1.92;;;;;;;6.32;nan;101194.28;4997627;28;20033;-82
2021/11/24 10:02:42;;;;;;;3.28;2.10;;;;;;;6.27;nan;101185.91;4999206;28;20057;-83
2021/11/24 10:05:08;;;;;;;2.90;1.90;;;;;;;6.23;nan;101179.16;4999583;28;20049;-83
2021/11/24 10:07:34;;;;;;;3.40;2.17;;;;;;;6.23;nan;101173.91;4998876;28;20039;-84
2021/11/24 10:09:59;;;;;;;3.10;2.22;;;;;;;6.23;nan;101173.09;5009730;28;20053;-83
2021/11/24 10:12:24;;;;;;;3.33;1.95;;;;;;;6.21;nan;101172.34;5003353;28;20042;-84
2021/11/24 10:14:50;;;;;;;2.90;2.00;;;;;;;6.36;nan;101176.50;5007172;28;20034;-84
2021/11/24 10:17:20;;;;;;;2.95;2.00;;;;;;;6.33;nan;101158.34;5005052;28;20034;-82
2021/11/24 10:20:07;;;;;;;3.20;2.10;;;;;;;6.33;nan;101155.72;5007563;28;20131;-82
2021/11/24 10:22:38;;;;;;;3.08;1.90;;;;;;;6.34;nan;101153.00;5004034;28;20044;-83
2021/11/24 10:25:10;;;;;;;3.78;2.17;;;;;;;6.48;nan;101149.38;4995147;28;20066;-84
2021/11/24 10:27:45;;;;;;;3.05;2.10;;;;;;;6.57;nan;101143.44;4996407;28;20504;-83
2021/11/24 10:30:20;;;;;;;2.88;2.20;;;;;;;6.42;nan;101135.84;4995776;28;20046;-84
2021/11/24 10:32:46;;;;;;;3.83;2.10;;;;;;;6.45;nan;101130.38;5001564;28;20042;-84
2021/11/24 10:35:12;;;;;;;3.08;2.22;;;;;;;6.43;nan;101130.47;4993500;28;20030;-82
2021/11/24 10:37:39;;;;;;;3.72;2.20;;;;;;;6.31;nan;101116.41;5008532;28;20049;-82
2021/11/24 10:40:08;;;;;;;2.65;1.92;;;;;;;6.32;nan;101117.28;5000645;28;20042;-84
2021/11/24 10:42:39;;;;;;;2.88;2.00;;;;;;;6.14;nan;101111.53;4995224;28;20035;-82
2021/11/24 10:45:13;;;;;;;3.17;2.03;;;;;;;6.17;nan;101103.44;4995664;28;20100;-83
2021/11/24 10:47:59;;;;;;;2.50;1.88;;;;;;;6.32;nan;101093.66;4985921;28;20057;-84
2021/11/24 10:50:31;;;;;;;3.17;2.10;;;;;;;6.46;nan;101092.63;4992659;28;20073;-83
2021/11/24 10:52:57;;;;;;;2.50;1.80;;;;;;;6.49;nan;101085.38;4993592;28;20027;-83
2021/11/24 10:55:25;;;;;;;2.78;2.05;;;;;;;6.65;nan;101082.47;4996592;28;20121;-82
2021/11/24 10:58:06;;;;;;;2.67;1.95;;;;;;;6.52;nan;101081.69;4996063;28;20038;-83
2021/11/24 11:00:41;;;;;;;2.47;1.90;;;;;;;6.66;nan;101064.91;4974637;28;20031;-83
2021/11/24 11:03:08;;;;;;;3.20;1.80;;;;;;;6.64;nan;101066.81;4977133;28;20374;-82
2021/11/24 11:05:35;;;;;;;2.72;1.90;;;;;;;6.64;nan;101064.19;4973203;28;20105;-83
2021/11/24 11:08:02;;;;;;;2.60;1.77;;;;;;;6.59;nan;101054.00;4968956;28;20027;-82
2021/11/24 11:10:31;;;;;;;3.53;2.00;;;;;;;6.58;nan;101050.56;4994561;28;20420;-82
2021/11/24 11:12:59;;;;;;;3.25;2.17;;;;;;;6.72;nan;101051.31;5002891;28;20030;-83
2021/11/24 11:15:35;;;;;;;3.38;2.30;;;;;;;6.59;nan;101041.69;4994086;28;20049;-83
2021/11/24 11:18:14;;;;;;;2.45;2.08;;;;;;;6.59;nan;101033.00;4992454;28;20128;-82
2021/11/24 11:20:41;;;;;;;3.00;2.17;;;;;;;6.68;nan;101042.81;4985592;28;20034;-82
2021/11/24 11:23:19;;;;;;;3.63;2.83;;;;;;;6.58;nan;101034.78;4978450;28;20046;-82
2021/11/24 11:26:06;;;;;;;3.08;2.20;;;;;;;6.65;nan;101037.81;4967731;28;20053;-83
2021/11/24 11:28:39;;;;;;;2.65;1.90;;;;;;;6.59;nan;101028.56;4973474;28;20046;-83
2021/11/24 11:31:08;;;;;;;2.88;2.00;;;;;;;6.45;nan;101028.75;4974503;28;20043;-83
2021/11/24 11:33:39;;;;;;;3.53;2.10;;;;;;;6.50;nan;101018.72;4985860;28;20113;-82
2021/11/24 11:36:09;;;;;;;4.50;2.30;;;;;;;6.66;nan;101015.81;4974747;28;20049;-82
2021/11/24 11:38:46;;;;;;;3.28;1.92;;;;;;;6.70;nan;101000.66;4974624;28;20039;-83
2021/11/24 11:41:12;;;;;;;4.65;2.40;;;;;;;6.58;nan;100998.00;4972306;28;20039;-83