Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:02:18;;;;;;;0.70;0.70;;;;;;;;;;5031004;28;20694;-56
2022/05/10 00:05:07;;;;;;;0.70;0.63;;;;;;;;;;5036029;28;20298;-56
2022/05/10 00:07:56;;;;;;;0.73;0.73;;;;;;;;;;5035901;28;20595;-56
2022/05/10 00:10:45;;;;;;;1.20;0.70;;;;;;;;;;5033117;28;20204;-56
2022/05/10 00:13:32;;;;;;;0.47;0.43;;;;;;;;;;5035042;28;20280;-56
2022/05/10 00:16:19;;;;;;;0.47;0.47;;;;;;;;;;5031911;28;20284;-56
2022/05/10 00:19:06;;;;;;;0.70;0.70;;;;;;;;;;5033077;28;20324;-56
2022/05/10 00:21:53;;;;;;;0.77;0.77;;;;;;;;;;5033050;28;20292;-56
2022/05/10 00:24:42;;;;;;;1.00;0.80;;;;;;;;;;5036323;28;20338;-56
2022/05/10 00:27:29;;;;;;;0.60;0.60;;;;;;;;;;5037796;28;20249;-56
2022/05/10 00:30:16;;;;;;;0.80;0.80;;;;;;;;;;5031473;28;20262;-55
2022/05/10 00:33:03;;;;;;;0.60;0.60;;;;;;;;;;5028529;28;20619;-55
2022/05/10 00:35:50;;;;;;;0.80;0.80;;;;;;;;;;5035320;28;20735;-55
2022/05/10 00:38:39;;;;;;;0.83;0.57;;;;;;;;;;5034181;28;20296;-56
2022/05/10 00:41:33;;;;;;;1.90;0.60;;;;;;;;;;5032917;28;20211;-55
2022/05/10 00:44:24;;;;;;;0.60;0.60;;;;;;;;;;5033548;28;20209;-56
2022/05/10 00:47:31;;;;;;;0.70;0.70;;;;;;;;;;5031324;28;20344;-56
2022/05/10 00:50:23;;;;;;;0.70;0.60;;;;;;;;;;5029664;28;20325;-55
2022/05/10 00:53:16;;;;;;;0.70;0.70;;;;;;;;;;5033711;28;20367;-56
2022/05/10 00:56:07;;;;;;;0.53;0.53;;;;;;;;;;5030143;28;20328;-57
2022/05/10 00:59:01;;;;;;;0.50;0.50;;;;;;;;;;5032936;28;20684;-56
2022/05/10 01:01:52;;;;;;;0.70;0.70;;;;;;;;;;5032801;28;20449;-56
2022/05/10 01:04:47;;;;;;;0.70;0.70;;;;;;;;;;5034663;28;20240;-56
2022/05/10 01:07:38;;;;;;;0.80;0.80;;;;;;;;;;5040043;28;20241;-56
2022/05/10 01:10:34;;;;;;;0.80;0.80;;;;;;;;;;5032993;28;20230;-56
2022/05/10 01:13:29;;;;;;;0.70;0.70;;;;;;;;;;5031262;28;20693;-56
2022/05/10 01:16:19;;;;;;;0.80;0.80;;;;;;;;;;5030713;28;20575;-56
2022/05/10 01:19:06;;;;;;;0.60;0.60;;;;;;;;;;5029860;28;20206;-55
2022/05/10 01:22:06;;;;;;;0.70;0.70;;;;;;;;;;5033601;28;20251;-56
2022/05/10 01:25:16;;;;;;;0.53;0.50;;;;;;;;;;5033304;28;20590;-56
2022/05/10 01:28:20;;;;;;;0.70;0.70;;;;;;;;;;5031235;28;20693;-56
2022/05/10 01:31:13;;;;;;;0.67;0.67;;;;;;;;;;5032861;28;20264;-56
2022/05/10 01:34:05;;;;;;;1.33;0.80;;;;;;;;;;5029386;28;20210;-56
2022/05/10 01:36:57;;;;;;;0.63;0.60;;;;;;;;;;5035008;28;20251;-56
2022/05/10 01:39:53;;;;;;;0.70;0.70;;;;;;;;;;5030189;28;20242;-55
2022/05/10 01:42:46;;;;;;;0.87;0.87;;;;;;;;;;5031216;28;21044;-56
2022/05/10 01:45:39;;;;;;;0.50;0.50;;;;;;;;;;5031622;28;20206;-56
2022/05/10 01:48:27;;;;;;;0.60;0.60;;;;;;;;;;5030788;28;20615;-56
2022/05/10 01:51:23;;;;;;;0.60;0.60;;;;;;;;;;5012826;28;20675;-55
2022/05/10 01:54:38;;;;;;;0.60;0.60;;;;;;;;;;5010842;28;20414;-56
2022/05/10 01:57:26;;;;;;;0.60;0.60;;;;;;;;;;5010125;28;20292;-56
2022/05/10 02:00:17;;;;;;;0.60;0.60;;;;;;;;;;5014988;28;20216;-56
2022/05/10 02:03:12;;;;;;;0.70;0.70;;;;;;;;;;5010376;28;20289;-55
2022/05/10 02:06:07;;;;;;;0.63;0.63;;;;;;;;;;5010870;28;20212;-56
2022/05/10 02:09:05;;;;;;;0.77;0.77;;;;;;;;;;5008008;28;20243;-56
2022/05/10 02:11:56;;;;;;;0.70;0.70;;;;;;;;;;5009763;28;20286;-56
2022/05/10 02:14:47;;;;;;;0.60;0.60;;;;;;;;;;5010858;28;20219;-57
2022/05/10 02:17:38;;;;;;;0.60;0.60;;;;;;;;;;5008186;28;20222;-56
2022/05/10 02:20:34;;;;;;;0.57;0.57;;;;;;;;;;5013080;28;20285;-55
2022/05/10 02:23:27;;;;;;;0.60;0.60;;;;;;;;;;5008748;28;20234;-56
2022/05/10 02:26:17;;;;;;;0.90;0.67;;;;;;;;;;5008371;28;20706;-56
2022/05/10 02:29:11;;;;;;;0.50;0.50;;;;;;;;;;5007459;28;20755;-56
2022/05/10 02:35:10;;;;;;;1.27;0.87;;;;;;;;;;5012161;28;20289;-56
2022/05/10 02:37:58;;;;;;;0.50;0.50;;;;;;;;;;5009497;28;20220;-56
2022/05/10 02:40:46;;;;;;;0.63;0.60;;;;;;;;;;5009779;28;20291;-56
2022/05/10 02:43:40;;;;;;;0.50;0.50;;;;;;;;;;5009896;28;20216;-56
2022/05/10 02:46:28;;;;;;;0.63;0.63;;;;;;;;;;5010752;28;20707;-56
2022/05/10 02:49:15;;;;;;;0.70;0.70;;;;;;;;;;5008569;28;20275;-57
2022/05/10 02:52:02;;;;;;;1.70;0.70;;;;;;;;;;5009338;28;20346;-56
2022/05/10 02:54:55;;;;;;;0.70;0.70;;;;;;;;;;5011681;28;20297;-56
2022/05/10 02:57:42;;;;;;;0.50;0.50;;;;;;;;;;5015308;28;20215;-56
2022/05/10 03:00:29;;;;;;;0.60;0.60;;;;;;;;;;5017251;28;20950;-56
2022/05/10 03:03:18;;;;;;;0.80;0.80;;;;;;;;;;5011822;28;20694;-57
2022/05/10 03:06:05;;;;;;;0.60;0.60;;;;;;;;;;5017596;28;20302;-56
2022/05/10 03:08:52;;;;;;;0.60;0.60;;;;;;;;;;5012532;28;20217;-56
2022/05/10 03:11:40;;;;;;;1.20;0.70;;;;;;;;;;5016867;28;20577;-56
2022/05/10 03:14:27;;;;;;;0.77;0.77;;;;;;;;;;5013284;28;20273;-56
2022/05/10 03:17:14;;;;;;;0.97;0.97;;;;;;;;;;5016193;28;20691;-55
2022/05/10 03:20:01;;;;;;;0.43;0.43;;;;;;;;;;5012146;28;20211;-55
2022/05/10 03:22:48;;;;;;;0.60;0.60;;;;;;;;;;5012903;28;20637;-55
2022/05/10 03:25:35;;;;;;;0.50;0.50;;;;;;;;;;5013621;28;20530;-56
2022/05/10 03:28:24;;;;;;;0.60;0.60;;;;;;;;;;5015231;28;20216;-56
2022/05/10 03:31:14;;;;;;;0.60;0.60;;;;;;;;;;5011659;28;20267;-56
2022/05/10 03:37:05;;;;;;;0.60;0.60;;;;;;;;;;5011256;28;20208;-56
2022/05/10 03:39:52;;;;;;;0.70;0.70;;;;;;;;;;5011853;28;20239;-56
2022/05/10 03:42:44;;;;;;;0.63;0.63;;;;;;;;;;5012578;28;20300;-56
2022/05/10 03:45:32;;;;;;;0.60;0.60;;;;;;;;;;5016699;28;20234;-55
2022/05/10 03:48:19;;;;;;;0.70;0.70;;;;;;;;;;5015044;28;20303;-55
2022/05/10 03:51:06;;;;;;;0.90;0.90;;;;;;;;;;5031696;28;20233;-55
2022/05/10 03:53:53;;;;;;;1.23;0.70;;;;;;;;;;5032490;28;20230;-56
2022/05/10 03:56:40;;;;;;;0.80;0.80;;;;;;;;;;5031800;28;20304;-56
2022/05/10 03:59:27;;;;;;;0.80;0.80;;;;;;;;;;5036083;28;20845;-56
2022/05/10 04:02:16;;;;;;;1.13;0.87;;;;;;;;;;5032995;28;20625;-56
2022/05/10 04:05:03;;;;;;;0.60;0.60;;;;;;;;;;5031942;28;20216;-56
2022/05/10 04:07:50;;;;;;;0.57;0.57;;;;;;;;;;5032386;28;20691;-55
2022/05/10 04:10:37;;;;;;;2.30;0.70;;;;;;;;;;5035103;28;20606;-56
2022/05/10 04:13:24;;;;;;;0.87;0.87;;;;;;;;;;5039923;28;20242;-55
2022/05/10 04:16:11;;;;;;;0.80;0.80;;;;;;;;;;5031009;28;20739;-55
2022/05/10 04:18:59;;;;;;;0.60;0.60;;;;;;;;;;5030539;28;20339;-56
2022/05/10 04:21:48;;;;;;;0.80;0.80;;;;;;;;;;5033395;28;20209;-56
2022/05/10 04:24:35;;;;;;;0.77;0.77;;;;;;;;;;5034241;28;20211;-55
2022/05/10 04:27:22;;;;;;;0.53;0.50;;;;;;;;;;5033802;28;20589;-55
2022/05/10 04:30:10;;;;;;;0.93;0.87;;;;;;;;;;5031150;28;20270;-55
2022/05/10 04:32:57;;;;;;;0.93;0.80;;;;;;;;;;5031869;28;20215;-56
2022/05/10 04:35:46;;;;;;;0.70;0.70;;;;;;;;;;5032977;28;20291;-55
2022/05/10 04:38:33;;;;;;;0.77;0.70;;;;;;;;;;5029608;28;20688;-55
2022/05/10 04:41:26;;;;;;;0.73;0.73;;;;;;;;;;5034016;28;20211;-56
2022/05/10 04:44:14;;;;;;;0.90;0.90;;;;;;;;;;5029501;28;20248;-56
2022/05/10 04:47:01;;;;;;;0.70;0.70;;;;;;;;;;5028190;28;20297;-56
2022/05/10 04:49:47;;;;;;;0.80;0.80;;;;;;;;;;5033499;28;20322;-56
2022/05/10 04:52:36;;;;;;;0.70;0.70;;;;;;;;;;5037885;28;20365;-56
2022/05/10 04:55:23;;;;;;;0.90;0.90;;;;;;;;;;5032698;28;20411;-56
2022/05/10 04:58:10;;;;;;;0.80;0.80;;;;;;;;;;5031378;28;20243;-57
2022/05/10 05:01:02;;;;;;;0.90;0.90;;;;;;;;;;5031515;28;20282;-56
2022/05/10 05:03:50;;;;;;;1.27;1.17;;;;;;;;;;5032223;28;20199;-56
2022/05/10 05:06:39;;;;;;;0.70;0.70;;;;;;;;;;5035190;28;20297;-57
2022/05/10 05:09:27;;;;;;;0.93;0.90;;;;;;;;;;5032456;28;20269;-57
2022/05/10 05:12:14;;;;;;;0.90;0.90;;;;;;;;;;5030350;28;20542;-57
2022/05/10 05:15:03;;;;;;;0.80;0.80;;;;;;;;;;5031102;28;20260;-56
2022/05/10 05:17:50;;;;;;;1.20;1.10;;;;;;;;;;5030395;28;20297;-56
2022/05/10 05:20:39;;;;;;;1.40;1.03;;;;;;;;;;5032582;28;20290;-56
2022/05/10 05:23:26;;;;;;;0.83;0.83;;;;;;;;;;5031971;28;20624;-56
2022/05/10 05:26:14;;;;;;;0.93;0.90;;;;;;;;;;5033367;28;20351;-57
2022/05/10 05:29:01;;;;;;;0.80;0.80;;;;;;;;;;5029526;28;20273;-56
2022/05/10 05:31:49;;;;;;;0.87;0.87;;;;;;;;;;5032170;28;20759;-56
2022/05/10 05:34:36;;;;;;;0.87;0.87;;;;;;;;;;5031417;28;20275;-57
2022/05/10 05:37:37;;;;;;;0.80;0.80;;;;;;;;;;5031102;28;20215;-56
2022/05/10 05:40:25;;;;;;;0.80;0.80;;;;;;;;;;5030396;28;20208;-57
2022/05/10 05:43:19;;;;;;;0.80;0.80;;;;;;;;;;5031464;28;20204;-56
2022/05/10 05:46:08;;;;;;;1.00;1.00;;;;;;;;;;5027914;28;20306;-56
2022/05/10 05:48:58;;;;;;;1.07;0.97;;;;;;;;;;5031349;28;20242;-56
2022/05/10 05:51:45;;;;;;;0.97;0.90;;;;;;;;;;5033809;28;20242;-56
2022/05/10 05:54:32;;;;;;;0.83;0.83;;;;;;;;;;5028215;28;20363;-57
2022/05/10 05:57:19;;;;;;;1.60;0.70;;;;;;;;;;5032911;28;20288;-56
2022/05/10 06:00:11;;;;;;;0.80;0.80;;;;;;;;;;5028793;28;20634;-57
2022/05/10 06:02:58;;;;;;;1.33;1.00;;;;;;;;;;5034260;28;20262;-57
2022/05/10 06:05:45;;;;;;;1.00;1.00;;;;;;;;;;5032077;28;20216;-56
2022/05/10 06:08:32;;;;;;;1.10;1.10;;;;;;;;;;5029567;28;20894;-56
2022/05/10 06:11:19;;;;;;;0.80;0.80;;;;;;;;;;5031894;28;20226;-56
2022/05/10 06:14:06;;;;;;;1.07;1.07;;;;;;;;;;5031174;28;20293;-56
2022/05/10 06:16:57;;;;;;;1.00;1.00;;;;;;;;;;5030297;28;20284;-56
2022/05/10 06:19:46;;;;;;;0.87;0.87;;;;;;;;;;5030396;28;20220;-57
2022/05/10 06:22:33;;;;;;;0.80;0.80;;;;;;;;;;5031505;28;20224;-56
2022/05/10 06:25:22;;;;;;;0.80;0.80;;;;;;;;;;5028544;28;20295;-56
2022/05/10 06:28:09;;;;;;;0.90;0.90;;;;;;;;;;5029517;28;20291;-56
2022/05/10 06:30:56;;;;;;;1.10;1.00;;;;;;;;;;5028857;28;20311;-56
2022/05/10 06:33:44;;;;;;;1.30;1.03;;;;;;;;;;5033110;28;20213;-56
2022/05/10 06:36:31;;;;;;;1.30;1.20;;;;;;;;;;5028290;28;20228;-56
2022/05/10 06:39:18;;;;;;;1.17;1.07;;;;;;;;;;5030850;28;20296;-57
2022/05/10 06:42:05;;;;;;;1.03;0.90;;;;;;;;;;5028442;28;20292;-56
2022/05/10 06:44:52;;;;;;;1.20;1.20;;;;;;;;;;5031418;28;20262;-56
2022/05/10 06:47:40;;;;;;;1.27;1.17;;;;;;;;;;5030368;28;20682;-56
2022/05/10 06:50:30;;;;;;;1.33;1.20;;;;;;;;;;5028164;28;20320;-57
2022/05/10 06:53:17;;;;;;;1.13;1.03;;;;;;;;;;5027876;28;20233;-56
2022/05/10 06:56:05;;;;;;;1.30;1.20;;;;;;;;;;5030814;28;20687;-56
2022/05/10 06:58:52;;;;;;;0.80;0.80;;;;;;;;;;5028043;28;20301;-56
2022/05/10 07:01:39;;;;;;;1.00;1.00;;;;;;;;;;5030176;28;20285;-56
2022/05/10 07:04:26;;;;;;;1.03;0.97;;;;;;;;;;5029737;28;20389;-56
2022/05/10 07:07:14;;;;;;;1.37;1.23;;;;;;;;;;5027004;28;20672;-56
2022/05/10 07:10:01;;;;;;;1.10;1.10;;;;;;;;;;5028871;28;20714;-57
2022/05/10 07:12:48;;;;;;;1.57;1.47;;;;;;;;;;5030878;28;20289;-56
2022/05/10 07:15:35;;;;;;;1.47;1.30;;;;;;;;;;5030764;28;20372;-56
2022/05/10 07:18:22;;;;;;;1.70;1.60;;;;;;;;;;5031114;28;20211;-57
2022/05/10 07:21:10;;;;;;;2.05;1.50;;;;;;;;;;5030265;28;20288;-57
2022/05/10 07:24:00;;;;;;;1.45;1.20;;;;;;;;;;5029892;28;20507;-55
2022/05/10 07:26:47;;;;;;;1.38;1.23;;;;;;;;;;5029643;28;20218;-55
2022/05/10 07:29:34;;;;;;;1.40;1.30;;;;;;;;;;5033133;28;20209;-55
2022/05/10 07:32:22;;;;;;;1.67;1.30;;;;;;;;;;5028885;28;20296;-55
2022/05/10 07:35:09;;;;;;;1.73;1.50;;;;;;;;;;5027396;28;20316;-55
2022/05/10 07:37:56;;;;;;;1.30;1.20;;;;;;;;;;5029118;28;20217;-53
2022/05/10 07:40:47;;;;;;;2.70;1.50;;;;;;;;;;5031858;28;20295;-54
2022/05/10 07:43:35;;;;;;;1.73;1.63;;;;;;;;;;5037650;28;20211;-54
2022/05/10 07:46:22;;;;;;;1.55;1.45;;;;;;;;;;5031939;28;20205;-54
2022/05/10 07:49:09;;;;;;;3.88;1.92;;;;;;;;;;5031677;28;20773;-54
2022/05/10 07:51:55;;;;;;;1.85;1.65;;;;;;;;;;5033066;28;20318;-54
2022/05/10 07:54:42;;;;;;;1.75;1.65;;;;;;;;;;5030775;28;20287;-54
2022/05/10 07:57:31;;;;;;;2.03;1.73;;;;;;;;;;5033816;28;20239;-54
2022/05/10 08:00:18;;;;;;;1.70;1.60;;;;;;;;;;5034948;28;20362;-54
2022/05/10 08:03:09;;;;;;;1.35;1.27;;;;;;;;;;5033929;28;20204;-55
2022/05/10 08:05:59;;;;;;;1.50;1.40;;;;;;;;;;5030773;28;20261;-54
2022/05/10 08:08:46;;;;;;;2.08;1.45;;;;;;;;;;5034452;28;20239;-55
2022/05/10 08:11:33;;;;;;;1.60;1.50;;;;;;;;;;5033273;28;20259;-55
2022/05/10 08:14:22;;;;;;;1.50;1.40;;;;;;;;;;5032706;28;20216;-54
2022/05/10 08:17:08;;;;;;;1.92;1.73;;;;;;;;;;5033257;28;20217;-54
2022/05/10 08:19:55;;;;;;;3.75;1.67;;;;;;;;;;5031471;28;20694;-55
2022/05/10 08:22:42;;;;;;;2.58;1.52;;;;;;;;;;5032240;28;20244;-54
2022/05/10 08:25:29;;;;;;;1.75;1.52;;;;;;;;;;5034543;28;20262;-55
2022/05/10 08:28:16;;;;;;;1.58;1.48;;;;;;;;;;5030142;28;20294;-54
2022/05/10 08:31:07;;;;;;;1.75;1.65;;;;;;;;;;5029176;28;20356;-54
2022/05/10 08:33:54;;;;;;;1.80;1.70;;;;;;;;;;5029858;28;20302;-55
2022/05/10 08:36:41;;;;;;;1.90;1.80;;;;;;;;;;5033811;28;20759;-55
2022/05/10 08:39:28;;;;;;;2.10;1.90;;;;;;;;;;5029111;28;20638;-56
2022/05/10 08:42:20;;;;;;;1.65;1.55;;;;;;;;;;5030671;28;20294;-55
2022/05/10 08:45:10;;;;;;;1.67;1.58;;;;;;;;;;5030097;28;20676;-55
2022/05/10 08:47:58;;;;;;;2.17;1.58;;;;;;;;;;5032906;28;20276;-55
2022/05/10 08:50:48;;;;;;;1.92;1.70;;;;;;;;;;5027427;28;20276;-55
2022/05/10 08:53:35;;;;;;;1.67;1.58;;;;;;;;;;5029679;28;20318;-55
2022/05/10 08:56:27;;;;;;;2.22;2.03;;;;;;;;;;5037795;28;20216;-56
2022/05/10 08:59:25;;;;;;;1.75;1.65;;;;;;;;;;5029619;28;20216;-55
2022/05/10 09:02:16;;;;;;;1.55;1.45;;;;;;;;;;5031676;28;20218;-55
2022/05/10 09:05:10;;;;;;;2.28;1.60;;;;;;;;;;5030513;28;20207;-55
2022/05/10 09:08:04;;;;;;;2.30;1.90;;;;;;;;;;5034657;28;20304;-55
2022/05/10 09:10:53;;;;;;;3.97;1.80;;;;;;;;;;5030667;28;20242;-56
2022/05/10 09:13:42;;;;;;;1.88;1.75;;;;;;;;;;5031661;28;20239;-55
2022/05/10 09:16:29;;;;;;;1.80;1.70;;;;;;;;;;5029973;28;20296;-55
2022/05/10 09:19:18;;;;;;;1.80;1.50;;;;;;;;;;5031098;28;20715;-55
2022/05/10 09:22:25;;;;;;;1.53;1.43;;;;;;;;;;5028116;28;20346;-55
2022/05/10 09:25:24;;;;;;;1.73;1.63;;;;;;;;;;5030164;28;20722;-55
2022/05/10 09:28:17;;;;;;;1.90;1.70;;;;;;;;;;5034204;28;20754;-55
2022/05/10 09:34:47;;;;;;;2.47;1.90;;;;;;;;;;5030361;28;20249;-57
2022/05/10 09:37:37;;;;;;;1.50;1.40;;;;;;;;;;5029813;28;20242;-54
2022/05/10 09:40:32;;;;;;;2.57;1.87;;;;;;;;;;5028109;28;20293;-57
2022/05/10 09:43:25;;;;;;;1.67;1.57;;;;;;;;;;5031342;28;20237;-56
2022/05/10 09:46:13;;;;;;;1.60;1.50;;;;;;;;;;5032041;28;20213;-55
2022/05/10 09:49:00;;;;;;;1.60;1.50;;;;;;;;;;5039055;28;20606;-55
2022/05/10 09:51:57;;;;;;;1.83;1.73;;;;;;;;;;5029386;28;20803;-55
2022/05/10 09:54:46;;;;;;;2.00;1.70;;;;;;;;;;5028412;28;20293;-55
2022/05/10 09:57:37;;;;;;;1.97;1.70;;;;;;;;;;5027795;28;20456;-55
2022/05/10 10:00:40;;;;;;;2.00;1.87;;;;;;;;;;5029328;28;20337;-55
2022/05/10 10:03:29;;;;;;;1.90;1.80;;;;;;;;;;5028954;28;20209;-55
2022/05/10 10:06:18;;;;;;;1.73;1.63;;;;;;;;;;5026921;28;20241;-56
2022/05/10 10:09:05;;;;;;;1.80;1.70;;;;;;;;;;5028624;28;20288;-55
2022/05/10 10:11:53;;;;;;;1.77;1.63;;;;;;;;;;5030739;28;20697;-55
2022/05/10 10:14:43;;;;;;;2.00;1.90;;;;;;;;;;5023937;28;20635;-56
2022/05/10 10:17:34;;;;;;;1.63;1.53;;;;;;;;;;5025710;28;20663;-56
2022/05/10 10:20:30;;;;;;;2.63;1.67;;;;;;;;;;5028512;28;20316;-55
2022/05/10 10:23:22;;;;;;;1.70;1.60;;;;;;;;;;5026386;28;20319;-56
2022/05/10 10:26:19;;;;;;;2.10;1.97;;;;;;;;;;5025018;28;20208;-56
2022/05/10 10:29:15;;;;;;;1.83;1.73;;;;;;;;;;5030051;28;20214;-56
2022/05/10 10:32:07;;;;;;;2.53;1.87;;;;;;;;;;5026739;28;20227;-56
2022/05/10 10:35:02;;;;;;;1.77;1.67;;;;;;;;;;5030299;28;20220;-56
2022/05/10 10:37:55;;;;;;;1.73;1.63;;;;;;;;;;5027881;28;20691;-56
2022/05/10 10:40:46;;;;;;;1.60;1.50;;;;;;;;;;5027577;28;20708;-55
2022/05/10 10:43:39;;;;;;;2.50;2.07;;;;;;;;;;5028944;28;20243;-55
2022/05/10 10:46:32;;;;;;;3.20;2.10;;;;;;;;;;5026382;28;20316;-56
2022/05/10 10:49:25;;;;;;;1.90;1.80;;;;;;;;;;5031111;28;20371;-56
2022/05/10 10:52:12;;;;;;;2.37;1.80;;;;;;;;;;5029936;28;20250;-55
2022/05/10 10:55:01;;;;;;;1.90;1.80;;;;;;;;;;5029131;28;20306;-55
2022/05/10 10:58:02;;;;;;;2.27;2.10;;;;;;;;;;5029881;28;20257;-55
2022/05/10 11:00:55;;;;;;;2.57;2.10;;;;;;;;;;5029664;28;20304;-55
2022/05/10 11:03:55;;;;;;;2.00;1.87;;;;;;;;;;5030534;28;20291;-55
2022/05/10 11:06:48;;;;;;;2.43;2.10;;;;;;;;;;5029006;28;20700;-56
2022/05/10 11:09:46;;;;;;;1.83;1.73;;;;;;;;;;5028772;28;20700;-56
2022/05/10 11:12:48;;;;;;;2.13;1.93;;;;;;;;;;5028910;28;20278;-55
2022/05/10 11:15:42;;;;;;;2.33;2.10;;;;;;;;;;5029299;28;20326;-55
2022/05/10 11:18:37;;;;;;;2.20;2.00;;;;;;;;;;5039353;28;20713;-55
2022/05/10 11:21:37;;;;;;;2.03;1.83;;;;;;;;;;5031345;28;20209;-55
2022/05/10 11:24:30;;;;;;;1.90;1.80;;;;;;;;;;5032831;28;20210;-56
2022/05/10 11:27:34;;;;;;;2.17;2.07;;;;;;;;;;5039527;28;20254;-55
2022/05/10 11:30:25;;;;;;;2.23;2.07;;;;;;;;;;5030450;28;20258;-56
2022/05/10 11:33:23;;;;;;;2.43;2.03;;;;;;;;;;5032620;28;20545;-55
2022/05/10 11:36:25;;;;;;;2.50;2.30;;;;;;;;;;5031001;28;20209;-55
2022/05/10 11:39:57;;;;;;;2.90;2.30;;;;;;;;;;5029314;28;20618;-55
2022/05/10 11:42:57;;;;;;;2.40;2.00;;;;;;;;;;5032340;28;20353;-58
2022/05/10 11:46:04;;;;;;;3.83;2.23;;;;;;;;;;5032977;28;20209;-57
2022/05/10 11:49:05;;;;;;;2.30;2.00;;;;;;;;;;5033810;28;20315;-56
2022/05/10 11:52:16;;;;;;;2.37;2.00;;;;;;;;;;5030910;28;20244;-56
2022/05/10 11:55:24;;;;;;;2.50;2.30;;;;;;;;;;5032590;28;20248;-56
2022/05/10 11:58:11;;;;;;;2.20;2.07;;;;;;;;;;5031847;28;20252;-56
2022/05/10 12:00:59;;;;;;;2.20;2.10;;;;;;;;;;5033491;28;20247;-56
2022/05/10 12:03:54;;;;;;;2.00;1.77;;;;;;;;;;5032930;28;20212;-56
2022/05/10 12:06:47;;;;;;;2.20;2.00;;;;;;;;;;5032936;28;20291;-56
2022/05/10 12:10:01;;;;;;;2.40;2.20;;;;;;;;;;5029553;28;20308;-56
2022/05/10 12:23:17;;;;;;;2.17;1.97;;;;;;;;;;5031436;28;20252;-56
2022/05/10 12:26:06;;;;;;;2.33;2.13;;;;;;;;;;5034417;28;20305;-56
2022/05/10 12:28:54;;;;;;;2.17;1.97;;;;;;;;;;5030920;28;20687;-55
2022/05/10 12:32:01;;;;;;;2.40;2.20;;;;;;;;;;5030839;28;20209;-56
2022/05/10 12:34:52;;;;;;;2.40;2.20;;;;;;;;;;5030855;28;20204;-55
2022/05/10 12:37:52;;;;;;;2.20;2.10;;;;;;;;;;5031187;28;20212;-56
2022/05/10 12:40:54;;;;;;;2.10;2.00;;;;;;;;;;5029558;28;20248;-56
2022/05/10 12:44:00;;;;;;;2.53;2.27;;;;;;;;;;5031058;28;20211;-56
2022/05/10 12:47:08;;;;;;;2.27;2.00;;;;;;;;;;5033253;28;20244;-56
2022/05/10 12:50:08;;;;;;;2.87;1.97;;;;;;;;;;5030068;28;20275;-56
2022/05/10 12:52:55;;;;;;;2.00;1.90;;;;;;;;;;5027419;28;20237;-56
2022/05/10 12:55:43;;;;;;;1.97;1.87;;;;;;;;;;5033986;28;20251;-56
2022/05/10 12:58:34;;;;;;;2.07;1.97;;;;;;;;;;5032498;28;20212;-56
2022/05/10 13:01:26;;;;;;;2.13;2.00;;;;;;;;;;5028576;28;20220;-56
2022/05/10 13:04:17;;;;;;;2.27;2.17;;;;;;;;;;5033091;28;20662;-55
2022/05/10 13:07:12;;;;;;;2.30;2.10;;;;;;;;;;5030343;28;20203;-56
2022/05/10 13:10:04;;;;;;;2.00;1.90;;;;;;;;;;5032538;28;20790;-56
2022/05/10 13:12:55;;;;;;;2.23;2.13;;;;;;;;;;5032061;28;20227;-56
2022/05/10 13:15:45;;;;;;;2.00;1.90;;;;;;;;;;5028954;28;20694;-56
2022/05/10 13:18:34;;;;;;;2.17;1.97;;;;;;;;;;5030492;28;20212;-56
2022/05/10 13:21:25;;;;;;;2.13;1.93;;;;;;;;;;5027079;28;20306;-56
2022/05/10 13:24:15;;;;;;;2.13;2.00;;;;;;;;;;5029435;28;20208;-56
2022/05/10 13:27:04;;;;;;;2.60;2.00;;;;;;;;;;5033188;28;20259;-56
2022/05/10 13:29:51;;;;;;;2.23;2.13;;;;;;;;;;5029404;28;20294;-55
2022/05/10 13:32:44;;;;;;;2.20;2.10;;;;;;;;;;5030037;28;20310;-55
2022/05/10 13:35:36;;;;;;;2.37;2.23;;;;;;;;;;5030042;28;20212;-56
2022/05/10 13:38:29;;;;;;;2.20;2.10;;;;;;;;;;5030017;28;20230;-56
2022/05/10 13:41:25;;;;;;;2.20;2.10;;;;;;;;;;5029730;28;20328;-56
2022/05/10 13:44:16;;;;;;;2.07;1.97;;;;;;;;;;5028687;28;20208;-56
2022/05/10 13:47:05;;;;;;;2.10;2.00;;;;;;;;;;5023995;28;20274;-56
2022/05/10 13:49:52;;;;;;;2.33;2.13;;;;;;;;;;5026398;28;20232;-56
2022/05/10 13:52:47;;;;;;;2.20;2.00;;;;;;;;;;5027456;28;20292;-56
2022/05/10 13:55:37;;;;;;;2.30;2.17;;;;;;;;;;5029472;28;20682;-56
2022/05/10 13:58:30;;;;;;;1.93;1.83;;;;;;;;;;5028037;28;20205;-56
2022/05/10 14:01:33;;;;;;;2.20;2.10;;;;;;;;;;5027227;28;20361;-56
2022/05/10 14:04:21;;;;;;;2.20;2.00;;;;;;;;;;5031430;28;20212;-56
2022/05/10 14:07:12;;;;;;;2.17;1.97;;;;;;;;;;5028209;28;20212;-56
2022/05/10 14:10:02;;;;;;;2.67;2.47;;;;;;;;;;5027123;28;20285;-56
2022/05/10 14:12:52;;;;;;;2.40;2.20;;;;;;;;;;5028444;28;20238;-56
2022/05/10 14:15:45;;;;;;;2.23;2.13;;;;;;;;;;5028365;28;20269;-56
2022/05/10 14:18:36;;;;;;;2.67;2.10;;;;;;;;;;5031112;28;20238;-56
2022/05/10 14:21:25;;;;;;;2.37;2.17;;;;;;;;;;5028433;28;20219;-55
2022/05/10 14:24:13;;;;;;;2.10;2.00;;;;;;;;;;5031209;28;20212;-55
2022/05/10 14:27:13;;;;;;;2.10;2.00;;;;;;;;;;5034367;28;20682;-55
2022/05/10 14:30:00;;;;;;;2.20;2.03;;;;;;;;;;5027151;28;20759;-55
2022/05/10 14:32:47;;;;;;;2.33;2.20;;;;;;;;;;5029669;28;20315;-56
2022/05/10 14:35:35;;;;;;;2.20;2.10;;;;;;;;;;5031489;28;20302;-56
2022/05/10 14:38:25;;;;;;;2.03;1.93;;;;;;;;;;5033676;28;20216;-56
2022/05/10 14:41:12;;;;;;;2.37;2.13;;;;;;;;;;5031552;28;20218;-56
2022/05/10 14:44:11;;;;;;;2.10;2.00;;;;;;;;;;5029222;28;20281;-55
2022/05/10 14:46:59;;;;;;;2.03;1.93;;;;;;;;;;5027550;28;20673;-55
2022/05/10 14:49:48;;;;;;;2.10;2.00;;;;;;;;;;5032208;28;20234;-56
2022/05/10 14:52:37;;;;;;;2.17;1.97;;;;;;;;;;5031832;28;20777;-55
2022/05/10 14:55:32;;;;;;;2.27;2.10;;;;;;;;;;5033129;28;20203;-56
2022/05/10 14:58:25;;;;;;;2.10;2.00;;;;;;;;;;5030877;28;20677;-55
2022/05/10 15:01:25;;;;;;;2.00;1.90;;;;;;;;;;5031181;28;20627;-55
2022/05/10 15:04:27;;;;;;;2.13;2.03;;;;;;;;;;5037403;28;20190;-55
2022/05/10 15:07:14;;;;;;;2.30;2.10;;;;;;;;;;5032525;28;20276;-55
2022/05/10 15:10:00;;;;;;;2.40;2.30;;;;;;;;;;5034240;28;20670;-55
2022/05/10 15:13:03;;;;;;;2.23;2.13;;;;;;;;;;5036122;28;20673;-56
2022/05/10 15:15:52;;;;;;;2.37;2.27;;;;;;;;;;5034224;28;20209;-55
2022/05/10 15:18:59;;;;;;;2.50;2.30;;;;;;;;;;5036419;28;20275;-55
2022/05/10 15:21:46;;;;;;;2.70;2.50;;;;;;;;;;5031524;28;20257;-55
2022/05/10 15:24:33;;;;;;;2.90;2.20;;;;;;;;;;5032416;28;20231;-56
2022/05/10 15:27:22;;;;;;;2.40;2.27;;;;;;;;;;5034144;28;20206;-56
2022/05/10 15:30:11;;;;;;;2.10;2.00;;;;;;;;;;5035847;28;20293;-56
2022/05/10 15:32:58;;;;;;;2.03;1.93;;;;;;;;;;5031080;28;20312;-56
2022/05/10 15:35:46;;;;;;;2.27;2.07;;;;;;;;;;5035054;28;20964;-56
2022/05/10 15:38:33;;;;;;;2.57;2.37;;;;;;;;;;5030762;28;20739;-56
2022/05/10 15:41:20;;;;;;;2.10;2.00;;;;;;;;;;5033672;28;20341;-56
2022/05/10 15:44:07;;;;;;;2.40;2.30;;;;;;;;;;5031503;28;20339;-56
2022/05/10 15:46:54;;;;;;;2.17;2.07;;;;;;;;;;5037875;28;20293;-55
2022/05/10 15:49:42;;;;;;;3.67;2.47;;;;;;;;;;5033103;28;20319;-56
2022/05/10 15:52:31;;;;;;;2.30;2.10;;;;;;;;;;5031168;28;20209;-56
2022/05/10 15:55:18;;;;;;;2.20;2.10;;;;;;;;;;5033229;28;20210;-56
2022/05/10 15:58:06;;;;;;;2.30;2.20;;;;;;;;;;5031584;28;20218;-56
2022/05/10 16:00:52;;;;;;;2.40;2.20;;;;;;;;;;5032615;28;20214;-56
2022/05/10 16:03:40;;;;;;;2.43;2.33;;;;;;;;;;5032235;28;20285;-57
2022/05/10 16:06:27;;;;;;;2.70;2.50;;;;;;;;;;5031619;28;20213;-56
2022/05/10 16:09:17;;;;;;;2.43;2.30;;;;;;;;;;5033453;28;20220;-55
2022/05/10 16:12:04;;;;;;;1.90;1.80;;;;;;;;;;5033590;28;20204;-56
2022/05/10 16:14:51;;;;;;;2.30;2.20;;;;;;;;;;5033657;28;20345;-55
2022/05/10 16:17:39;;;;;;;2.23;2.13;;;;;;;;;;5032439;28;20307;-56
2022/05/10 16:20:28;;;;;;;2.50;2.30;;;;;;;;;;5030083;28;20211;-56
2022/05/10 16:23:15;;;;;;;2.23;2.00;;;;;;;;;;5031259;28;20199;-56
2022/05/10 16:26:03;;;;;;;2.40;2.20;;;;;;;;;;5030921;28;20645;-56
2022/05/10 16:31:54;;;;;;;2.30;2.20;;;;;;;;;;5033110;28;20221;-56
2022/05/10 16:34:42;;;;;;;2.57;2.37;;;;;;;;;;5030276;28;20294;-56
2022/05/10 16:37:29;;;;;;;2.43;2.27;;;;;;;;;;5032396;28;20653;-56
2022/05/10 16:40:16;;;;;;;1.70;1.67;;;;;;;;;;5030263;28;20209;-56
2022/05/10 16:43:05;;;;;;;2.33;2.23;;;;;;;;;;5029729;28;20313;-56
2022/05/10 16:45:56;;;;;;;2.30;2.20;;;;;;;;;;5029712;28;20278;-56
2022/05/10 16:48:45;;;;;;;2.07;1.97;;;;;;;;;;5030582;28;20383;-56
2022/05/10 16:51:32;;;;;;;2.23;2.13;;;;;;;;;;5032371;28;20209;-56
2022/05/10 16:54:19;;;;;;;2.20;2.00;;;;;;;;;;5031939;28;20253;-56
2022/05/10 16:57:08;;;;;;;1.80;1.70;;;;;;;;;;5033735;28;20668;-56
2022/05/10 16:59:56;;;;;;;2.27;2.13;;;;;;;;;;5031173;28;20210;-57
2022/05/10 17:02:46;;;;;;;1.90;1.80;;;;;;;;;;5030737;28;20650;-56
2022/05/10 17:05:33;;;;;;;2.20;2.00;;;;;;;;;;5030501;28;20193;-56
2022/05/10 17:08:21;;;;;;;2.13;2.03;;;;;;;;;;5025872;28;20229;-55
2022/05/10 17:11:07;;;;;;;1.80;1.70;;;;;;;;;;5029550;28;20661;-56
2022/05/10 17:13:54;;;;;;;1.73;1.63;;;;;;;;;;5028438;28;20832;-56
2022/05/10 17:16:44;;;;;;;2.00;1.90;;;;;;;;;;5028156;28;20288;-56
2022/05/10 17:19:31;;;;;;;1.80;1.70;;;;;;;;;;5027275;28;20887;-56
2022/05/10 17:22:18;;;;;;;2.37;2.00;;;;;;;;;;5028717;28;20213;-56
2022/05/10 17:25:06;;;;;;;1.90;1.80;;;;;;;;;;5028792;28;20277;-56
2022/05/10 17:30:54;;;;;;;1.90;1.80;;;;;;;;;;5028796;28;20288;-56