Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:02:54;;;;;;;16.08;8.02;;;12.80;99.90;;;;;;8270590;28;20029;-82
2023/07/14 00:06:55;;;;;;;15.32;7.18;;;12.80;99.90;;;;;;8263200;28;20537;-82
2023/07/14 00:10:55;;;;;;;12.82;7.05;;;12.70;99.90;;;;;;8273446;28;20030;-82
2023/07/14 00:14:56;;;;;;;9.82;6.38;;;12.60;99.90;;;;;;8264971;28;20026;-82
2023/07/14 00:18:56;;;;;;;13.25;6.28;;;12.50;99.90;;;;;;8269640;28;20046;-82
2023/07/14 00:22:57;;;;;;;16.42;5.88;;;12.40;99.90;;;;;;8258442;28;20032;-80
2023/07/14 00:26:59;;;;;;;10.23;6.85;;;12.30;99.90;;;;;;8265187;28;20035;-80
2023/07/14 00:30:59;;;;;;;9.98;7.20;;;12.30;99.90;;;;;;8268394;28;20488;-82
2023/07/14 00:35:02;;;;;;;21.45;8.80;;;12.20;99.90;;;;;;8269475;28;20025;-82
2023/07/14 00:39:03;;;;;;;11.02;7.95;;;12.30;99.90;;;;;;8268135;28;20550;-83
2023/07/14 00:43:06;;;;;;;17.38;7.65;;;12.30;99.90;;;;;;8272586;28;20022;-83
2023/07/14 00:47:20;;;;;;;12.35;6.68;;;12.20;99.90;;;;;;8271424;28;20019;-82
2023/07/14 00:51:24;;;;;;;13.05;7.57;;;12.20;99.90;;;;;;8252958;28;20094;-83
2023/07/14 00:55:30;;;;;;;16.77;9.02;;;12.20;99.90;;;;;;8252645;28;20022;-82
2023/07/14 00:59:33;;;;;;;18.98;7.63;;;12.20;99.90;;;;;;8268078;28;20034;-83
2023/07/14 01:03:39;;;;;;;14.27;7.82;;;12.30;99.90;;;;;;8265489;28;20041;-82
2023/07/14 01:07:45;;;;;;;14.27;7.70;;;12.10;99.90;;;;;;8277520;28;20022;-83
2023/07/14 01:11:51;;;;;;;17.33;9.15;;;11.90;99.90;;;;;;8345914;22;20056;-85
2023/07/14 01:15:52;;;;;;;14.70;7.30;;;11.90;99.90;;;;;;8311390;28;20017;-85
2023/07/14 01:20:00;;;;;;;16.48;7.25;;;11.90;99.90;;;;;;8300237;28;20044;-85
2023/07/14 01:24:31;;;;;;;18.27;8.15;;;11.80;99.90;;;;;;8302600;28;20044;-85
2023/07/14 01:28:31;;;;;;;17.98;8.85;;;11.70;99.90;;;;;;8296327;28;20033;-85
2023/07/14 01:32:38;;;;;;;21.88;9.85;;;11.80;99.90;;;;;;8299414;28;20079;-85
2023/07/14 01:36:39;;;;;;;20.98;9.73;;;11.80;99.90;;;;;;8299602;28;20026;-84
2023/07/14 01:40:40;;;;;;;14.05;8.45;;;11.90;99.90;;;;;;8317096;28;20025;-85
2023/07/14 01:44:44;;;;;;;17.02;8.70;;;11.70;99.90;;;;;;8299023;28;20517;-85
2023/07/14 01:48:54;;;;;;;17.52;7.97;;;11.70;99.90;;;;;;8301894;28;20079;-85
2023/07/14 01:53:02;;;;;;;19.95;8.60;;;11.60;99.90;;;;;;8292982;28;20122;-85
2023/07/14 01:57:09;;;;;;;20.27;9.70;;;11.50;99.90;;;;;;8315930;28;20026;-85
2023/07/14 02:01:10;;;;;;;16.75;8.68;;;11.50;99.90;;;;;;8320210;28;20034;-85
2023/07/14 02:05:21;;;;;;;18.30;8.52;;;11.40;99.90;;;;;;8296645;28;20112;-85
2023/07/14 02:09:23;;;;;;;14.93;9.52;;;11.30;99.90;;;;;;8298475;28;20060;-86
2023/07/14 02:13:24;;;;;;;17.15;8.88;;;11.20;99.90;;;;;;8303716;28;20036;-85
2023/07/14 02:17:31;;;;;;;19.58;9.50;;;11.20;99.90;;;;;;8295415;28;20368;-85
2023/07/14 02:21:32;;;;;;;19.30;8.65;;;11.20;99.90;;;;;;8305521;28;20026;-86
2023/07/14 02:25:42;;;;;;;13.80;7.20;;;11.10;99.90;;;;;;8328103;28;20030;-86
2023/07/14 02:29:42;;;;;;;19.67;9.18;;;11.00;99.90;;;;;;8325575;28;20053;-85
2023/07/14 02:33:44;;;;;;;22.83;10.00;;;11.00;99.90;;;;;;8293148;28;20041;-86
2023/07/14 02:38:26;;;;;;;21.98;9.65;;;10.90;99.90;;;;;;8292441;28;20448;-86
2023/07/14 02:42:19;;;;;;;22.38;9.77;;;10.90;99.90;;;;;;8319514;28;20064;-86
2023/07/14 02:46:23;;;;;;;15.85;9.18;;;10.80;99.90;;;;;;8307500;28;20368;-86
2023/07/14 02:50:23;;;;;;;15.35;8.63;;;10.70;99.90;;;;;;8296479;28;20030;-86
2023/07/14 02:54:25;;;;;;;14.38;9.90;;;10.70;99.90;;;;;;8318617;28;20106;-85
2023/07/14 02:58:26;;;;;;;19.48;9.50;;;10.80;99.90;;;;;;8305236;28;20029;-86
2023/07/14 03:02:26;;;;;;;19.75;10.13;;;10.80;99.90;;;;;;8300657;28;20025;-86
2023/07/14 03:06:27;;;;;;;28.98;9.45;;;11.00;99.90;;;;;;8304146;28;20120;-86
2023/07/14 03:10:28;;;;;;;13.88;6.57;;;10.90;99.90;;;;;;8321125;28;20121;-86
2023/07/14 03:14:28;;;;;;;29.77;6.63;;;10.80;99.90;;;;;;8329282;28;20025;-86
2023/07/14 03:18:30;;;;;;;9.52;6.15;;;10.70;99.90;;;;;;8306637;28;20022;-86
2023/07/14 03:22:30;;;;;;;23.02;8.00;;;10.50;99.90;;;;;;8302759;28;20036;-85
2023/07/14 03:26:31;;;;;;;15.32;7.05;;;10.40;99.90;;;;;;8302378;28;20489;-86
2023/07/14 03:30:38;;;;;;;18.90;6.53;;;10.40;99.90;;;;;;8303972;28;20037;-86
2023/07/14 03:34:38;;;;;;;100.55;7.47;;;10.40;99.90;;;;;;8305225;28;20037;-86
2023/07/14 03:38:42;;;;;;;151.20;7.63;;;10.30;99.90;;;;;;8323210;28;20026;-85
2023/07/14 03:42:43;;;;;;;116.88;6.03;;;10.30;99.90;;;;;;8319625;28;20108;-85
2023/07/14 03:46:44;;;;;;;18.00;4.40;;;10.40;99.90;;;;;;8305336;28;20033;-86
2023/07/14 03:50:44;;;;;;;58.60;7.70;;;10.40;99.90;;;;;;8290163;28;20517;-86
2023/07/14 03:54:45;;;;;;;98.38;7.15;;;10.30;99.90;;;;;;8303828;28;20029;-84
2023/07/14 03:58:45;;;;;;;23.13;6.68;;;10.30;99.90;;;;;;8295038;28;20082;-85
2023/07/14 04:02:46;;;;;;;18.40;4.60;;;10.40;99.90;;;;;;8302098;28;20084;-85
2023/07/14 04:06:47;;;;;;;12.10;4.78;;;10.70;99.90;;;;;;8302317;28;20025;-85
2023/07/14 04:10:47;;;;;;;5.82;3.92;;;10.80;99.90;;;;;;8293942;28;20045;-86
2023/07/14 04:14:48;;;;;;;7.93;4.20;;;11.10;99.90;;;;;;8293975;28;20454;-86
2023/07/14 04:18:48;;;;;;;10.73;5.22;;;11.20;99.90;;;;;;8288670;28;20036;-86
2023/07/14 04:22:49;;;;;;;6.50;4.75;;;11.40;99.90;;;;;;8309013;28;21760;-82
2023/07/14 04:26:49;;;;;;;7.70;5.28;;;11.50;99.90;;;;;;8295729;28;20029;-82
2023/07/14 04:30:54;;;;;;;7.07;4.55;;;11.90;99.90;;;;;;8284252;28;20087;-82
2023/07/14 04:34:55;;;;;;;7.57;4.47;;;12.30;99.90;;;;;;8291206;28;20026;-83
2023/07/14 04:39:04;;;;;;;5.18;4.05;;;12.40;99.90;;;;;;8284024;28;20120;-82
2023/07/14 04:43:04;;;;;;;5.80;4.03;;;12.70;99.90;;;;;;8287592;28;20033;-82
2023/07/14 04:47:06;;;;;;;4.72;3.80;;;13.20;99.90;;;;;;8297184;28;20030;-82
2023/07/14 04:51:07;;;;;;;3.58;3.25;;;13.70;99.90;;;;;;8305487;28;20022;-82
2023/07/14 04:55:07;;;;;;;9.15;3.70;;;14.10;99.90;;;;;;8294065;28;20049;-82
2023/07/14 04:59:08;;;;;;;4.68;4.03;;;14.50;99.90;;;;;;8283194;28;20030;-85
2023/07/14 05:03:09;;;;;;;5.45;3.60;;;14.90;99.90;;;;;;8284155;28;20033;-84
2023/07/14 05:07:10;;;;;;;7.93;3.53;;;15.00;99.90;;;;;;8289106;28;20030;-82
2023/07/14 05:11:10;;;;;;;3.67;3.25;;;16.00;99.90;;;;;;8274041;28;20033;-83
2023/07/14 05:15:11;;;;;;;6.65;2.90;;;16.20;99.90;;;;;;8279717;28;20083;-83
2023/07/14 05:19:12;;;;;;;5.97;3.20;;;16.60;99.90;;;;;;8279476;28;20049;-83
2023/07/14 05:23:12;;;;;;;4.93;3.40;;;17.00;99.90;;;;;;8286126;28;20045;-83
2023/07/14 05:27:13;;;;;;;4.38;2.92;;;17.40;99.90;;;;;;8280129;28;20034;-83
2023/07/14 05:31:13;;;;;;;4.88;2.90;;;18.10;99.90;;;;;;8277772;28;20038;-83
2023/07/14 05:35:15;;;;;;;6.43;2.80;;;18.80;99.90;;;;;;8294772;28;20486;-83
2023/07/14 05:39:16;;;;;;;3.08;2.40;;;19.00;99.90;;;;;;8289276;28;20462;-83
2023/07/14 05:43:16;;;;;;;6.65;2.58;;;19.60;99.90;;;;;;8306460;28;20013;-83
2023/07/14 05:47:17;;;;;;;5.35;2.67;;;20.40;99.90;;;;;;8272788;28;20415;-83
2023/07/14 05:51:17;;;;;;;4.97;2.47;;;20.50;99.90;;;;;;8288484;28;20030;-83
2023/07/14 05:55:18;;;;;;;10.85;2.90;;;20.70;99.90;;;;;;8276703;28;20030;-83
2023/07/14 05:59:19;;;;;;;3.78;2.95;;;20.80;99.90;;;;;;8307848;28;20495;-83
2023/07/14 06:03:20;;;;;;;3.58;2.72;;;20.80;99.90;;;;;;8308596;28;20022;-84
2023/07/14 06:07:20;;;;;;;5.32;2.65;;;21.30;99.90;;;;;;8291148;28;20665;-83
2023/07/14 06:11:21;;;;;;;6.57;2.80;;;22.20;99.90;;;;;;8310175;28;20063;-83
2023/07/14 06:15:22;;;;;;;5.47;2.90;;;22.10;99.90;;;;;;8294487;28;20061;-86
2023/07/14 06:19:23;;;;;;;4.50;3.17;;;22.60;99.90;;;;;;8296452;28;20017;-85
2023/07/14 06:23:27;;;;;;;7.15;2.95;;;22.60;99.90;;;;;;8302607;28;20499;-84
2023/07/14 06:27:33;;;;;;;3.45;2.65;;;23.20;99.90;;;;;;8313498;28;20025;-85
2023/07/14 06:31:34;;;;;;;4.65;3.10;;;23.30;99.90;;;;;;8291463;28;20525;-83
2023/07/14 06:35:34;;;;;;;4.20;3.28;;;23.90;99.90;;;;;;8286656;28;20029;-83
2023/07/14 06:39:35;;;;;;;5.25;3.38;;;23.80;99.90;;;;;;8295657;28;20037;-84
2023/07/14 06:43:36;;;;;;;4.43;2.85;;;24.40;99.90;;;;;;8298330;28;20026;-83
2023/07/14 06:47:38;;;;;;;3.78;2.60;;;25.50;99.90;;;;;;8299266;28;20025;-83
2023/07/14 06:51:39;;;;;;;5.30;2.88;;;25.70;99.90;;;;;;8292544;28;20555;-84
2023/07/14 06:55:40;;;;;;;5.13;2.90;;;24.70;99.90;;;;;;8290972;28;20033;-83
2023/07/14 06:59:41;;;;;;;3.75;2.70;;;24.10;99.90;;;;;;8294814;28;20116;-84
2023/07/14 07:03:42;;;;;;;2.75;2.47;;;24.30;99.90;;;;;;8317199;28;20472;-84
2023/07/14 07:07:43;;;;;;;5.70;3.22;;;24.40;99.90;;;;;;8300712;28;20029;-84
2023/07/14 07:11:45;;;;;;;5.22;2.75;;;24.40;99.90;;;;;;8305707;28;20518;-84
2023/07/14 07:15:45;;;;;;;6.38;2.83;;;23.80;99.90;;;;;;8301373;28;20033;-84
2023/07/14 07:19:46;;;;;;;5.43;3.15;;;23.10;99.90;;;;;;8301464;28;20044;-84
2023/07/14 07:23:46;;;;;;;5.85;3.03;;;23.00;99.90;;;;;;8301219;28;20029;-84
2023/07/14 07:27:48;;;;;;;6.25;3.10;;;23.90;99.90;;;;;;8322356;28;20394;-84
2023/07/14 07:31:48;;;;;;;4.70;2.80;;;25.60;99.90;;;;;;8314453;28;20082;-84
2023/07/14 07:35:49;;;;;;;5.28;2.70;;;25.60;99.90;;;;;;8304481;28;20033;-84
2023/07/14 07:39:53;;;;;;;6.78;2.40;;;25.60;99.90;;;;;;8306519;28;20414;-84
2023/07/14 07:43:54;;;;;;;6.05;2.83;;;25.70;99.90;;;;;;8307334;28;20029;-84
2023/07/14 07:47:55;;;;;;;7.80;2.38;;;25.60;99.90;;;;;;8312282;28;20036;-84
2023/07/14 07:51:55;;;;;;;7.68;2.97;;;25.40;99.90;;;;;;8320834;28;20017;-87
2023/07/14 07:55:57;;;;;;;5.00;2.95;;;24.80;99.90;;;;;;8295098;28;20021;-83
2023/07/14 07:59:58;;;;;;;4.85;2.63;;;24.90;99.90;;;;;;8293856;28;20073;-84
2023/07/14 08:03:58;;;;;;;5.97;2.78;;;25.00;99.90;;;;;;8297493;28;20030;-84
2023/07/14 08:07:59;;;;;;;4.68;2.85;;;25.00;99.90;;;;;;8299721;28;20113;-84
2023/07/14 08:11:59;;;;;;;4.72;2.42;;;24.90;99.90;;;;;;8299088;28;20030;-84
2023/07/14 08:16:00;;;;;;;5.70;2.65;;;25.20;99.90;;;;;;8298957;28;20026;-83
2023/07/14 08:20:01;;;;;;;3.70;2.92;;;26.00;99.90;;;;;;8305842;28;20419;-85
2023/07/14 08:24:02;;;;;;;5.40;2.42;;;26.60;99.90;;;;;;8302312;28;20096;-84
2023/07/14 08:28:04;;;;;;;3.88;3.30;;;27.30;99.90;;;;;;8294701;28;20029;-84
2023/07/14 08:32:04;;;;;;;4.65;2.72;;;27.20;99.90;;;;;;8296771;28;20122;-84
2023/07/14 08:36:05;;;;;;;5.63;2.75;;;26.40;99.90;;;;;;8301811;28;20029;-84
2023/07/14 08:40:11;;;;;;;3.88;2.38;;;26.30;99.90;;;;;;8298196;28;20076;-85
2023/07/14 08:44:25;;;;;;;6.05;2.50;;;26.70;99.90;;;;;;8313328;28;20037;-84
2023/07/14 08:48:44;;;;;;;3.88;2.30;;;27.10;99.90;;;;;;8304221;28;20025;-84
2023/07/14 08:52:45;;;;;;;2.58;2.25;;;27.00;99.90;;;;;;8285282;28;20454;-84
2023/07/14 08:56:48;;;;;;;4.97;2.40;;;26.60;99.90;;;;;;8300818;28;20036;-84
2023/07/14 09:00:54;;;;;;;5.45;2.58;;;26.50;99.90;;;;;;8308125;28;20101;-85
2023/07/14 09:05:08;;;;;;;4.03;2.65;;;26.70;99.90;;;;;;8304012;28;20087;-85
2023/07/14 09:09:19;;;;;;;4.25;2.47;;;26.20;99.90;;;;;;8291036;28;20506;-85
2023/07/14 09:13:54;;;;;;;4.07;2.17;;;26.10;99.90;;;;;;8318143;28;20029;-85
2023/07/14 09:18:36;;;;;;;5.43;2.10;;;26.90;99.90;;;;;;8318851;28;20033;-84
2023/07/14 09:22:51;;;;;;;6.47;4.55;;;27.30;99.90;;;;;;8293488;28;20036;-85
2023/07/14 09:26:55;;;;;;;3.20;1.90;;;27.60;99.90;;;;;;8310685;28;20033;-85
2023/07/14 09:30:59;;;;;;;3.50;2.00;;;27.30;99.90;;;;;;8298767;28;20184;-85
2023/07/14 09:35:09;;;;;;;3.80;2.30;;;26.60;99.90;;;;;;8287750;28;20507;-85
2023/07/14 09:39:17;;;;;;;3.22;1.85;;;26.70;99.90;;;;;;8300856;28;20022;-85
2023/07/14 09:43:18;;;;;;;3.28;1.45;;;26.40;99.90;;;;;;8299980;28;20052;-85
2023/07/14 09:47:20;;;;;;;3.50;1.80;;;26.10;99.90;;;;;;8297956;28;20037;-85
2023/07/14 09:51:23;;;;;;;2.55;1.80;;;26.50;99.90;;;;;;8312010;28;20402;-84
2023/07/14 09:55:25;;;;;;;3.88;1.77;;;27.30;99.90;;;;;;8319319;28;20482;-84
2023/07/14 09:59:25;;;;;;;4.13;1.90;;;27.70;99.90;;;;;;8306845;28;20018;-85
2023/07/14 10:03:34;;;;;;;3.83;2.33;;;27.40;99.90;;;;;;8293378;28;20403;-86
2023/07/14 10:07:40;;;;;;;3.42;1.70;;;27.40;99.90;;;;;;8292834;28;20029;-85
2023/07/14 10:11:45;;;;;;;4.75;1.90;;;28.10;99.90;;;;;;8299572;28;20491;-86
2023/07/14 10:16:03;;;;;;;8.02;2.63;;;28.40;98.40;;;;;;8295181;28;20033;-85
2023/07/14 10:20:16;;;;;;;4.70;1.80;;;27.70;99.90;;;;;;8287571;28;20029;-85
2023/07/14 10:24:18;;;;;;;1.50;1.40;;;27.30;98.50;;;;;;8298874;28;20400;-85
2023/07/14 10:28:28;;;;;;;3.00;1.70;;;27.80;96.80;;;;;;8299202;28;20032;-85
2023/07/14 10:32:49;;;;;;;4.35;1.48;;;28.80;96.10;;;;;;8288996;28;20040;-86
2023/07/14 10:36:55;;;;;;;3.22;1.52;;;29.70;91.30;;;;;;8284805;28;20037;-85
2023/07/14 10:41:03;;;;;;;2.50;1.50;;;29.30;95.70;;;;;;8290548;28;20041;-85
2023/07/14 10:45:04;;;;;;;2.17;1.55;;;29.70;90.70;;;;;;8283287;28;20026;-86
2023/07/14 10:49:16;;;;;;;3.35;1.50;;;30.10;87.80;;;;;;8290234;28;20123;-86
2023/07/14 10:53:49;;;;;;;2.83;1.40;;;29.70;84.40;;;;;;8293211;28;20037;-87
2023/07/14 10:58:05;;;;;;;2.22;1.60;;;29.60;84.20;;;;;;8287407;28;20081;-85
2023/07/14 11:02:34;;;;;;;2.95;2.00;;;29.80;90.40;;;;;;8291374;28;20022;-84
2023/07/14 11:06:36;;;;;;;3.42;1.60;;;30.80;89.60;;;;;;8275291;28;20029;-85
2023/07/14 11:10:52;;;;;;;4.55;1.50;;;31.10;81.50;;;;;;8277780;28;20037;-85
2023/07/14 11:15:05;;;;;;;1.92;1.50;;;31.10;81.90;;;;;;8291387;28;20399;-85
2023/07/14 11:19:23;;;;;;;3.50;1.95;;;30.80;81.80;;;;;;8306171;28;20022;-85
2023/07/14 11:23:48;;;;;;;3.42;1.45;;;29.90;84.20;;;;;;8287275;28;20497;-84
2023/07/14 11:28:26;;;;;;;2.35;1.77;;;29.80;86.70;;;;;;8284637;28;20598;-86
2023/07/14 11:32:59;;;;;;;5.40;1.80;;;30.50;86.10;;;;;;8261789;28;20034;-86
2023/07/14 11:37:24;;;;;;;2.75;1.58;;;31.10;85.20;;;;;;8261804;28;20052;-85
2023/07/14 11:41:25;;;;;;;2.95;1.55;;;31.60;76.90;;;;;;8282057;28;20080;-85
2023/07/14 11:45:29;;;;;;;3.33;1.98;;;31.00;74.80;;;;;;8307973;28;20056;-85
2023/07/14 11:49:36;;;;;;;3.20;1.50;;;30.90;76.60;;;;;;8284437;28;20037;-85
2023/07/14 11:53:41;;;;;;;2.22;1.40;;;30.60;84.60;;;;;;8289601;28;20499;-86
2023/07/14 11:57:50;;;;;;;1.88;1.42;;;31.00;79.10;;;;;;8306078;28;20411;-84
2023/07/14 12:01:55;;;;;;;3.92;1.55;;;31.60;75.20;;;;;;8314387;28;20033;-86
2023/07/14 12:06:20;;;;;;;3.65;1.50;;;31.50;76.70;;;;;;8287257;28;20040;-85
2023/07/14 12:10:41;;;;;;;3.78;1.50;;;33.20;72.50;;;;;;8304843;28;20044;-86
2023/07/14 12:14:45;;;;;;;;;;;33.40;70.40;;;;;;8324613;28;20030;-86
2023/07/14 12:19:04;;;;;;;2.20;1.40;;;32.70;73.60;;;;;;8304070;28;19909;-85
2023/07/14 12:23:26;;;;;;;1.98;1.60;;;32.40;75.70;;;;;;8297566;28;20025;-85
2023/07/14 12:27:36;;;;;;;2.70;1.60;;;34.60;72.30;;;;;;8298420;28;20057;-86
2023/07/14 12:31:36;;;;;;;2.38;1.65;;;35.70;68.40;;;;;;8296336;28;20037;-84
2023/07/14 12:35:37;;;;;;;1.60;1.38;;;35.90;60.80;;;;;;8305007;28;20029;-84
2023/07/14 12:39:45;;;;;;;3.45;1.50;;;34.00;63.80;;;;;;8309093;28;20037;-85
2023/07/14 12:43:53;;;;;;;3.55;1.65;;;32.90;66.70;;;;;;8311249;28;20029;-85
2023/07/14 12:47:59;;;;;;;1.90;1.40;;;32.40;71.40;;;;;;8305284;28;20032;-85
2023/07/14 12:52:27;;;;;;;5.38;2.17;;;31.40;69.20;;;;;;8295886;28;20041;-85
2023/07/14 12:56:29;;;;;;;2.08;1.77;;;31.10;71.60;;;;;;8292317;28;20120;-85
2023/07/14 13:00:34;;;;;;;1.98;1.70;;;31.10;75.20;;;;;;8309562;28;20022;-86
2023/07/14 13:04:34;;;;;;;16.73;4.93;;;31.10;75.70;;;;;;8329097;28;20025;-86
2023/07/14 13:08:35;;;;;;;1.80;1.70;;;32.40;74.40;;;;;;8311814;28;20398;-87
2023/07/14 13:12:37;;;;;;;2.25;1.70;;;33.00;69.40;;;;;;8299756;28;20072;-88
2023/07/14 13:16:38;;;;;;;3.47;1.92;;;33.10;68.00;;;;;;8322320;28;20033;-87
2023/07/14 13:20:41;;;;;;;4.38;1.80;;;35.40;62.70;;;;;;8303826;28;20025;-85
2023/07/14 13:24:41;;;;;;;3.60;1.88;;;36.70;61.10;;;;;;8303914;28;20032;-86
2023/07/14 13:28:53;;;;;;;2.05;1.50;;;35.00;64.20;;;;;;8322686;28;20025;-85
2023/07/14 13:32:54;;;;;;;2.00;1.80;;;34.00;62.00;;;;;;8310959;28;20124;-87
2023/07/14 13:36:55;;;;;;;2.15;1.65;;;31.40;68.90;;;;;;8308560;28;20037;-85
2023/07/14 13:41:07;;;;;;;3.75;1.80;;;30.40;75.00;;;;;;8299991;28;20041;-86
2023/07/14 13:45:19;;;;;;;2.72;1.55;;;29.80;74.90;;;;;;8298669;28;20036;-86
2023/07/14 13:49:21;;;;;;;2.42;1.98;;;32.10;75.30;;;;;;8297457;28;20719;-85
2023/07/14 13:53:22;;;;;;;2.63;1.88;;;33.60;64.20;;;;;;8311238;28;20018;-85
2023/07/14 13:57:23;;;;;;;2.50;1.70;;;33.30;64.20;;;;;;8299216;28;20108;-86
2023/07/14 14:01:25;;;;;;;2.00;1.80;;;32.80;70.10;;;;;;8297063;28;20067;-85
2023/07/14 14:05:37;;;;;;;2.53;1.70;;;32.40;69.40;;;;;;8303209;28;20067;-85
2023/07/14 14:09:38;;;;;;;2.08;1.58;;;34.90;64.80;;;;;;8298899;28;20033;-86
2023/07/14 14:13:38;;;;;;;5.82;1.73;;;38.00;59.70;;;;;;8306968;28;20690;-85
2023/07/14 14:17:41;;;;;;;2.03;1.58;;;38.40;56.00;;;;;;8324106;28;20025;-87
2023/07/14 14:21:41;;;;;;;2.55;1.70;;;37.50;57.00;;;;;;8305350;28;20026;-86
2023/07/14 14:25:42;;;;;;;4.13;1.98;;;38.40;54.90;;;;;;8320368;28;20119;-86
2023/07/14 14:29:42;;;;;;;3.90;1.70;;;39.80;53.40;;;;;;8305511;28;20096;-84
2023/07/14 14:33:43;;;;;;;5.18;1.90;;;37.50;53.00;;;;;;8316785;28;20083;-86
2023/07/14 14:37:43;;;;;;;2.53;2.17;;;38.20;52.50;;;;;;8305393;28;20022;-86
2023/07/14 14:41:44;;;;;;;2.33;1.90;;;40.20;50.70;;;;;;8316760;28;20061;-86
2023/07/14 14:45:48;;;;;;;2.58;1.70;;;40.30;49.20;;;;;;8307575;28;20029;-86
2023/07/14 14:49:48;;;;;;;2.35;1.70;;;40.40;48.80;;;;;;8302135;28;20623;-85
2023/07/14 14:53:49;;;;;;;1.98;1.52;;;39.70;49.30;;;;;;8305926;28;20033;-86
2023/07/14 14:57:53;;;;;;;3.00;1.88;;;40.20;48.80;;;;;;8287902;28;20388;-87
2023/07/14 15:01:53;;;;;;;2.92;1.75;;;41.50;47.60;;;;;;8283831;28;20515;-89
2023/07/14 15:05:54;;;;;;;2.55;1.85;;;42.60;45.80;;;;;;8289957;28;20030;-87
2023/07/14 15:09:55;;;;;;;1.70;1.60;;;42.50;47.70;;;;;;8303761;28;20517;-87
2023/07/14 15:13:56;;;;;;;2.15;1.58;;;42.70;43.70;;;;;;8305113;28;20028;-86
2023/07/14 15:17:57;;;;;;;2.47;2.00;;;41.40;45.20;;;;;;8305191;28;20113;-87
2023/07/14 15:21:57;;;;;;;4.53;2.00;;;40.50;47.20;;;;;;8324670;28;20030;-87
2023/07/14 15:25:58;;;;;;;1.77;1.67;;;40.40;46.60;;;;;;8317155;28;20052;-87
2023/07/14 15:30:09;;;;;;;1.83;1.70;;;40.60;47.50;;;;;;8303472;28;20341;-86
2023/07/14 15:34:12;;;;;;;2.22;1.92;;;38.90;47.50;;;;;;8300919;28;20380;-87
2023/07/14 15:38:13;;;;;;;2.53;1.73;;;37.10;50.80;;;;;;8287922;28;20025;-87
2023/07/14 15:42:14;;;;;;;2.75;1.98;;;35.90;57.00;;;;;;8287556;28;20018;-86
2023/07/14 15:46:16;;;;;;;2.40;1.77;;;37.10;54.30;;;;;;8307268;28;20455;-86
2023/07/14 15:50:17;;;;;;;2.47;2.05;;;36.90;52.60;;;;;;8303619;28;20033;-86
2023/07/14 15:54:30;;;;;;;2.95;1.95;;;34.80;53.30;;;;;;8303891;28;20026;-86
2023/07/14 15:58:31;;;;;;;3.03;1.88;;;32.70;57.50;;;;;;8312058;28;20163;-87
2023/07/14 16:02:32;;;;;;;3.55;1.90;;;31.50;66.10;;;;;;8305417;28;20421;-86
2023/07/14 16:06:38;;;;;;;3.22;1.90;;;30.70;68.90;;;;;;8314246;28;20026;-86
2023/07/14 16:10:39;;;;;;;4.10;2.00;;;30.30;67.70;;;;;;8309826;28;20037;-86
2023/07/14 16:14:39;;;;;;;4.40;1.83;;;30.00;67.40;;;;;;8298430;28;20622;-86
2023/07/14 16:18:41;;;;;;;2.25;2.05;;;29.90;74.70;;;;;;8302275;28;20128;-84
2023/07/14 16:22:49;;;;;;;2.75;2.08;;;29.70;66.60;;;;;;8299583;28;20029;-86
2023/07/14 16:26:52;;;;;;;3.90;1.98;;;29.50;69.20;;;;;;8327896;28;20036;-86
2023/07/14 16:30:53;;;;;;;4.32;2.67;;;29.30;68.30;;;;;;8290460;28;20117;-86
2023/07/14 16:34:54;;;;;;;3.00;2.10;;;29.20;72.00;;;;;;8294554;28;20026;-86
2023/07/14 16:39:08;;;;;;;3.85;2.33;;;29.20;72.70;;;;;;8306617;28;20022;-86
2023/07/14 16:43:13;;;;;;;2.63;2.35;;;29.30;75.00;;;;;;8296754;28;20026;-87
2023/07/14 16:47:13;;;;;;;4.22;2.22;;;29.30;71.60;;;;;;8312735;28;20449;-86
2023/07/14 16:51:15;;;;;;;3.08;2.22;;;29.10;75.50;;;;;;8303676;28;20021;-86
2023/07/14 16:55:22;;;;;;;3.03;2.20;;;28.90;71.10;;;;;;8299421;28;20288;-86
2023/07/14 16:59:23;;;;;;;2.13;1.73;;;28.70;73.80;;;;;;8290000;28;20579;-86
2023/07/14 17:03:28;;;;;;;5.13;2.22;;;28.40;78.60;;;;;;8304900;28;20046;-86
2023/07/14 17:07:29;;;;;;;4.85;2.33;;;28.20;78.60;;;;;;8304142;28;20087;-86
2023/07/14 17:11:29;;;;;;;3.88;2.30;;;28.30;75.70;;;;;;8309726;28;20033;-86
2023/07/14 17:15:30;;;;;;;2.45;2.22;;;27.90;79.00;;;;;;8327838;28;20033;-86
2023/07/14 17:19:30;;;;;;;3.63;2.63;;;27.60;80.70;;;;;;8307398;28;20045;-86
2023/07/14 17:23:36;;;;;;;2.88;1.95;;;27.60;77.90;;;;;;8311309;28;20022;-86
2023/07/14 17:27:37;;;;;;;2.35;1.90;;;27.40;80.80;;;;;;8325164;28;20033;-86
2023/07/14 17:31:38;;;;;;;3.05;2.75;;;27.50;82.20;;;;;;8303247;28;20026;-87
2023/07/14 17:35:38;;;;;;;5.35;2.60;;;27.30;82.60;;;;;;8299239;28;20100;-88
2023/07/14 17:39:43;;;;;;;2.33;2.13;;;27.50;79.40;;;;;;8317162;28;20087;-87
2023/07/14 17:43:44;;;;;;;4.57;2.20;;;27.00;85.00;;;;;;8308303;28;20384;-86
2023/07/14 17:47:45;;;;;;;3.45;2.38;;;26.60;87.40;;;;;;8307976;28;20029;-86
2023/07/14 17:51:52;;;;;;;6.68;2.30;;;26.60;82.70;;;;;;8289215;28;20026;-86
2023/07/14 17:55:53;;;;;;;2.92;2.10;;;26.30;86.40;;;;;;8291419;28;20111;-87
2023/07/14 17:59:53;;;;;;;3.25;2.70;;;25.90;90.20;;;;;;8305094;28;20022;-86
2023/07/14 18:03:54;;;;;;;4.03;2.50;;;25.60;91.30;;;;;;8291823;28;20022;-86
2023/07/14 18:08:01;;;;;;;3.42;2.65;;;25.60;93.00;;;;;;8300416;28;20104;-87
2023/07/14 18:12:03;;;;;;;3.28;2.55;;;25.20;94.00;;;;;;8309486;28;20053;-86
2023/07/14 18:16:04;;;;;;;3.47;2.30;;;24.80;95.10;;;;;;8299000;28;20035;-87
2023/07/14 18:20:05;;;;;;;3.35;2.05;;;24.60;96.00;;;;;;8305407;28;20017;-86
2023/07/14 18:24:16;;;;;;;2.35;2.08;;;24.40;97.20;;;;;;8298270;28;20053;-86
2023/07/14 18:28:17;;;;;;;;;;;24.20;98.40;;;;;;8299070;28;20032;-86
2023/07/14 18:32:18;;;;;;;5.47;2.35;;;23.70;99.90;;;;;;8304043;28;19927;-87
2023/07/14 18:36:18;;;;;;;2.40;2.20;;;23.50;99.90;;;;;;8298193;28;20014;-86
2023/07/14 18:40:23;;;;;;;4.28;2.30;;;23.20;99.90;;;;;;8305125;28;20044;-86
2023/07/14 18:44:24;;;;;;;2.65;2.30;;;23.20;99.90;;;;;;8301357;28;20112;-86
2023/07/14 18:48:27;;;;;;;2.88;2.25;;;23.00;99.90;;;;;;8291785;28;20026;-86
2023/07/14 18:52:27;;;;;;;6.13;2.63;;;22.50;99.90;;;;;;8277673;28;20113;-87
2023/07/14 18:56:28;;;;;;;4.40;2.55;;;22.40;99.90;;;;;;8283950;28;20652;-86
2023/07/14 19:00:28;;;;;;;3.20;2.45;;;22.60;99.90;;;;;;8293870;28;20030;-86
2023/07/14 19:04:29;;;;;;;2.80;2.38;;;22.40;99.90;;;;;;8291167;28;20018;-86
2023/07/14 19:08:31;;;;;;;5.20;2.65;;;22.30;99.90;;;;;;8298429;28;20035;-86
2023/07/14 19:12:33;;;;;;;3.28;2.40;;;22.30;99.90;;;;;;8320418;28;20033;-87
2023/07/14 19:16:34;;;;;;;4.13;3.20;;;22.00;99.90;;;;;;8299959;28;20484;-86
2023/07/14 19:20:34;;;;;;;8.00;2.63;;;21.70;99.90;;;;;;8299180;28;20021;-86
2023/07/14 19:24:35;;;;;;;6.45;2.92;;;21.40;99.90;;;;;;8306011;28;20030;-86
2023/07/14 19:28:37;;;;;;;3.22;2.83;;;21.30;99.90;;;;;;8287295;28;20026;-86
2023/07/14 19:32:38;;;;;;;3.20;2.60;;;21.00;99.90;;;;;;8303025;28;20038;-85
2023/07/14 19:36:39;;;;;;;4.63;2.90;;;20.70;99.90;;;;;;8293971;28;20021;-86
2023/07/14 19:40:40;;;;;;;3.75;2.80;;;20.70;99.90;;;;;;8303292;28;20025;-86
2023/07/14 19:44:41;;;;;;;4.50;3.20;;;20.70;99.90;;;;;;8293756;28;20025;-88
2023/07/14 19:48:42;;;;;;;3.47;2.95;;;20.70;99.90;;;;;;8286093;28;20018;-87
2023/07/14 19:52:44;;;;;;;7.72;3.28;;;20.20;99.90;;;;;;8302648;28;20035;-86
2023/07/14 19:56:45;;;;;;;4.28;3.05;;;19.90;99.90;;;;;;8288784;28;20409;-86
2023/07/14 20:00:46;;;;;;;4.20;3.15;;;19.70;99.90;;;;;;8299164;28;20036;-85
2023/07/14 20:04:46;;;;;;;5.43;3.50;;;19.50;99.90;;;;;;8302210;28;20032;-86
2023/07/14 20:08:52;;;;;;;5.53;3.60;;;19.40;99.90;;;;;;8296627;28;20029;-86
2023/07/14 20:12:53;;;;;;;5.65;4.05;;;19.40;99.90;;;;;;8306699;28;20513;-86
2023/07/14 20:16:54;;;;;;;5.82;4.10;;;19.30;99.90;;;;;;8298876;28;20025;-85
2023/07/14 20:20:55;;;;;;;4.88;3.92;;;19.30;99.90;;;;;;8280773;28;20018;-86
2023/07/14 20:24:56;;;;;;;6.97;4.63;;;19.20;99.90;;;;;;8303051;28;20028;-87
2023/07/14 20:28:57;;;;;;;6.45;5.03;;;19.00;99.90;;;;;;8309011;28;20025;-85
2023/07/14 20:32:58;;;;;;;9.65;5.30;;;18.80;99.90;;;;;;8303112;28;20022;-85
2023/07/14 20:36:58;;;;;;;7.18;6.20;;;18.40;99.90;;;;;;8309127;28;20018;-85
2023/07/14 20:41:00;;;;;;;7.60;6.28;;;18.40;99.90;;;;;;8308870;28;20104;-87
2023/07/14 20:45:01;;;;;;;6.88;6.13;;;18.20;99.90;;;;;;8312272;28;20086;-85
2023/07/14 20:49:05;;;;;;;16.35;5.65;;;18.30;99.90;;;;;;8323999;28;20083;-86
2023/07/14 20:53:15;;;;;;;7.13;5.85;;;18.20;99.90;;;;;;8308746;28;20048;-86
2023/07/14 20:57:18;;;;;;;7.60;5.33;;;18.20;99.90;;;;;;8297317;28;20025;-86
2023/07/14 21:01:23;;;;;;;11.23;5.22;;;17.90;99.90;;;;;;8298703;28;20018;-86
2023/07/14 21:05:23;;;;;;;6.72;4.60;;;17.70;99.90;;;;;;8303424;28;20022;-86
2023/07/14 21:09:24;;;;;;;7.72;4.47;;;17.80;99.90;;;;;;8297085;28;20029;-86