Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:11;;;;;;;8.40;2.93;;;2.00;99.90;;;;;;5078636;28;20461;-65
2023/03/27 00:03:39;;;;;;;9.40;2.90;;;1.90;99.90;;;;;;5077549;28;20563;-65
2023/03/27 00:06:10;;;;;;;12.67;3.47;;;1.90;99.90;;;;;;5077767;28;20518;-65
2023/03/27 00:08:37;;;;;;;16.70;3.87;;;1.90;99.90;;;;;;5069692;28;20941;-65
2023/03/27 00:11:06;;;;;;;7.13;3.33;;;1.80;99.90;;;;;;5057922;28;20462;-65
2023/03/27 00:13:34;;;;;;;8.70;3.10;;;1.80;99.90;;;;;;5057734;28;20475;-65
2023/03/27 00:16:04;;;;;;;16.57;3.80;;;1.80;99.90;;;;;;5057853;28;20462;-65
2023/03/27 00:18:32;;;;;;;8.27;2.83;;;1.80;99.90;;;;;;5060032;28;20511;-65
2023/03/27 00:21:01;;;;;;;9.17;2.93;;;1.80;99.90;;;;;;5077846;28;20435;-65
2023/03/27 00:23:29;;;;;;;8.10;3.93;;;1.80;99.90;;;;;;5077230;28;20485;-65
2023/03/27 00:25:57;;;;;;;9.80;3.90;;;1.80;99.90;;;;;;5077565;28;20522;-65
2023/03/27 00:28:26;;;;;;;7.47;2.73;;;1.80;99.90;;;;;;5077306;28;20474;-65
2023/03/27 00:30:53;;;;;;;11.50;3.20;;;1.80;99.90;;;;;;5075366;28;20499;-65
2023/03/27 00:33:22;;;;;;;7.40;2.87;;;1.70;99.90;;;;;;5077527;28;20440;-65
2023/03/27 00:35:50;;;;;;;11.30;3.43;;;1.70;99.90;;;;;;5077660;28;20749;-65
2023/03/27 00:38:18;;;;;;;14.43;4.20;;;1.70;99.90;;;;;;5077454;28;20465;-65
2023/03/27 00:40:46;;;;;;;11.00;3.30;;;1.70;99.90;;;;;;5068827;28;20538;-65
2023/03/27 00:43:24;;;;;;;10.07;3.30;;;1.70;99.90;;;;;;5077408;28;20493;-66
2023/03/27 00:45:57;;;;;;;10.53;3.57;;;1.70;99.90;;;;;;5075784;28;20465;-66
2023/03/27 00:48:26;;;;;;;14.40;3.43;;;1.60;99.90;;;;;;5077448;28;20484;-65
2023/03/27 00:50:55;;;;;;;11.53;4.03;;;1.60;99.90;;;;;;5074293;28;20458;-65
2023/03/27 00:53:27;;;;;;;11.23;3.80;;;1.60;99.90;;;;;;5057411;28;20490;-66
2023/03/27 00:55:56;;;;;;;12.57;3.67;;;1.60;99.90;;;;;;5057384;28;20568;-65
2023/03/27 00:58:28;;;;;;;7.57;3.47;;;1.50;99.90;;;;;;5057005;28;20457;-65
2023/03/27 01:00:57;;;;;;;7.73;3.00;;;1.50;99.90;;;;;;5056824;28;20564;-65
2023/03/27 01:03:30;;;;;;;10.43;3.60;;;1.60;99.90;;;;;;5057067;28;20489;-65
2023/03/27 01:06:00;;;;;;;16.20;3.93;;;1.60;99.90;;;;;;5057288;28;20466;-65
2023/03/27 01:08:30;;;;;;;12.83;3.20;;;1.50;99.90;;;;;;5057380;28;20466;-65
2023/03/27 01:11:10;;;;;;;11.57;3.80;;;1.50;99.90;;;;;;5057203;28;20469;-65
2023/03/27 01:13:54;;;;;;;12.70;3.63;;;1.40;99.90;;;;;;5072622;28;20461;-65
2023/03/27 01:16:28;;;;;;;8.40;4.10;;;1.40;99.90;;;;;;5075620;28;20458;-65
2023/03/27 01:19:06;;;;;;;10.33;3.80;;;1.40;99.90;;;;;;5077085;28;20468;-65
2023/03/27 01:22:08;;;;;;;8.97;3.83;;;1.50;99.90;;;;;;5077001;28;20752;-66
2023/03/27 01:25:08;;;;;;;11.87;3.60;;;1.40;1.00;;;;;;5077043;28;20461;-66
2023/03/27 01:28:13;;;;;;;13.23;4.20;;;1.50;1.00;;;;;;5076441;28;20468;-66
2023/03/27 01:30:47;;;;;;;14.40;3.77;;;1.40;1.00;;;;;;5058557;28;20492;-66
2023/03/27 01:34:02;;;;;;;8.27;3.13;;;1.40;1.00;;;;;;5077042;28;20435;-66
2023/03/27 01:37:04;;;;;;;13.07;4.93;;;1.40;1.00;;;;;;4991955;28;20465;-66
2023/03/27 01:39:45;;;;;;;14.53;4.80;;;1.40;1.00;;;;;;4994707;28;20466;-66
2023/03/27 01:42:19;;;;;;;10.97;4.10;;;1.40;1.00;;;;;;5063749;28;20457;-66
2023/03/27 01:44:51;;;;;;;9.53;3.37;;;1.40;1.00;;;;;;5076601;28;20469;-67
2023/03/27 01:47:31;;;;;;;22.10;3.87;;;1.30;1.00;;;;;;5075250;28;20465;-66
2023/03/27 01:50:07;;;;;;;9.07;3.93;;;1.30;1.00;;;;;;5076615;28;20763;-66
2023/03/27 01:52:39;;;;;;;11.37;4.20;;;1.30;1.00;;;;;;5079545;28;20909;-66
2023/03/27 01:55:17;;;;;;;11.37;3.90;;;1.30;1.00;;;;;;5080679;28;20763;-66
2023/03/27 01:57:49;;;;;;;9.53;3.93;;;1.20;1.00;;;;;;5064803;28;20519;-66
2023/03/27 02:00:20;;;;;;;10.70;3.83;;;1.20;1.00;;;;;;5060612;28;20804;-66
2023/03/27 02:02:52;;;;;;;13.57;3.87;;;1.20;1.00;;;;;;5040328;28;20495;-66
2023/03/27 02:05:26;;;;;;;8.30;3.70;;;1.20;1.00;;;;;;5040197;28;20462;-66
2023/03/27 02:07:59;;;;;;;7.67;3.80;;;1.20;1.00;;;;;;5051244;28;20462;-67
2023/03/27 02:10:35;;;;;;;9.17;3.67;;;1.20;1.00;;;;;;5060973;28;20553;-67
2023/03/27 02:13:09;;;;;;;10.00;3.33;;;1.20;1.00;;;;;;5061852;28;20515;-66
2023/03/27 02:15:42;;;;;;;14.67;3.60;;;1.20;1.00;;;;;;5060270;28;20902;-67
2023/03/27 02:18:12;;;;;;;11.80;4.33;;;1.20;1.00;;;;;;5068617;28;20468;-67
2023/03/27 02:20:41;;;;;;;17.03;4.80;;;1.20;1.00;;;;;;5080271;28;20472;-67
2023/03/27 02:23:08;;;;;;;10.40;3.37;;;1.10;1.00;;;;;;5079521;28;20489;-66
2023/03/27 02:25:39;;;;;;;8.67;3.43;;;1.10;1.00;;;;;;5079883;28;20866;-67
2023/03/27 02:28:28;;;;;;;9.57;4.20;;;1.10;1.00;;;;;;5065605;28;20897;-67
2023/03/27 02:31:05;;;;;;;8.50;3.30;;;1.10;1.00;;;;;;5079775;28;20489;-67
2023/03/27 02:33:43;;;;;;;10.60;3.83;;;1.10;1.00;;;;;;5079865;28;20555;-67
2023/03/27 02:36:19;;;;;;;11.90;3.60;;;1.00;1.00;;;;;;5079565;28;20468;-67
2023/03/27 02:38:55;;;;;;;17.93;3.40;;;1.00;1.00;;;;;;5073722;28;20553;-67
2023/03/27 02:41:30;;;;;;;9.03;3.80;;;1.00;1.00;;;;;;5064208;28;20819;-67
2023/03/27 02:44:04;;;;;;;10.90;3.80;;;1.00;1.00;;;;;;5058922;28;21069;-66
2023/03/27 02:46:37;;;;;;;7.80;3.33;;;1.00;1.00;;;;;;5059656;28;20560;-66
2023/03/27 02:49:09;;;;;;;12.23;3.13;;;0.90;1.00;;;;;;5059979;28;20465;-66
2023/03/27 02:51:41;;;;;;;11.70;4.00;;;0.90;1.00;;;;;;5066765;28;20462;-66
2023/03/27 02:54:12;;;;;;;9.40;3.77;;;0.90;1.00;;;;;;5079220;28;20811;-65
2023/03/27 02:56:46;;;;;;;10.27;3.93;;;0.80;1.00;;;;;;5079918;28;20450;-65
2023/03/27 02:59:17;;;;;;;8.43;3.50;;;0.90;1.00;;;;;;5079713;28;20896;-65
2023/03/27 03:01:46;;;;;;;11.77;3.30;;;0.80;1.00;;;;;;5073645;28;20585;-66
2023/03/27 03:04:18;;;;;;;10.73;3.80;;;0.80;1.00;;;;;;5058674;28;20543;-65
2023/03/27 03:06:45;;;;;;;15.03;4.43;;;0.90;1.00;;;;;;5059370;28;20458;-65
2023/03/27 03:09:13;;;;;;;8.43;3.73;;;0.90;1.00;;;;;;5059466;28;20465;-65
2023/03/27 03:11:50;;;;;;;10.60;3.90;;;0.80;1.00;;;;;;5058863;28;20513;-65
2023/03/27 03:14:20;;;;;;;11.63;3.80;;;0.70;1.00;;;;;;5059379;28;20462;-65
2023/03/27 03:16:47;;;;;;;9.43;3.77;;;0.70;1.00;;;;;;5059010;28;20873;-65
2023/03/27 03:19:14;;;;;;;10.40;4.47;;;0.70;1.00;;;;;;5059308;28;20462;-65
2023/03/27 03:21:42;;;;;;;10.00;3.43;;;0.60;1.00;;;;;;5058848;28;20466;-65
2023/03/27 03:24:09;;;;;;;19.50;4.47;;;0.60;1.00;;;;;;5058748;28;20490;-64
2023/03/27 03:26:36;;;;;;;11.73;3.93;;;0.70;1.00;;;;;;5059387;28;20496;-64
2023/03/27 03:29:05;;;;;;;6.77;3.30;;;0.70;1.00;;;;;;5058787;28;20951;-65
2023/03/27 03:31:43;;;;;;;17.73;3.57;;;0.70;1.00;;;;;;5058901;28;20462;-65
2023/03/27 03:34:10;;;;;;;16.70;4.30;;;0.70;1.00;;;;;;5059036;28;20469;-65
2023/03/27 03:36:37;;;;;;;11.53;4.23;;;0.60;1.00;;;;;;5058657;28;20472;-65
2023/03/27 03:39:05;;;;;;;8.87;3.43;;;0.60;1.00;;;;;;5058859;28;20462;-65
2023/03/27 03:41:33;;;;;;;12.23;3.47;;;0.60;1.00;;;;;;5057946;28;20730;-65
2023/03/27 03:44:00;;;;;;;11.07;3.30;;;0.60;1.00;;;;;;5057683;28;20926;-65
2023/03/27 03:46:28;;;;;;;12.20;4.00;;;0.50;1.00;;;;;;5058117;28;20470;-65
2023/03/27 03:48:56;;;;;;;10.10;3.73;;;0.40;1.00;;;;;;5058282;28;20465;-65
2023/03/27 03:51:23;;;;;;;9.30;3.60;;;0.40;1.00;;;;;;5058502;28;20466;-65
2023/03/27 03:53:50;;;;;;;9.90;3.40;;;0.40;1.00;;;;;;5058076;28;20463;-64
2023/03/27 03:56:17;;;;;;;8.60;4.37;;;0.50;1.00;;;;;;5057973;28;20473;-65
2023/03/27 03:58:44;;;;;;;11.87;3.30;;;0.40;1.00;;;;;;5057924;28;20460;-65
2023/03/27 04:01:11;;;;;;;9.53;3.27;;;0.40;1.00;;;;;;5058235;28;20743;-65
2023/03/27 04:03:40;;;;;;;10.43;3.20;;;0.50;1.00;;;;;;5057949;28;20938;-64
2023/03/27 04:06:09;;;;;;;10.10;3.50;;;0.40;1.00;;;;;;5057709;28;20465;-65
2023/03/27 04:08:36;;;;;;;11.37;3.47;;;0.40;1.00;;;;;;5058002;28;20744;-65
2023/03/27 04:11:04;;;;;;;14.77;4.10;;;0.30;1.00;;;;;;5058018;28;20752;-65
2023/03/27 04:13:32;;;;;;;18.20;4.37;;;0.30;1.00;;;;;;5057908;28;20476;-65
2023/03/27 04:16:00;;;;;;;8.30;3.03;;;0.20;1.00;;;;;;5057386;28;20527;-65
2023/03/27 04:18:29;;;;;;;9.30;3.97;;;0.20;1.00;;;;;;5057883;28;20470;-64
2023/03/27 04:20:57;;;;;;;11.30;4.57;;;0.30;1.00;;;;;;5057654;28;20508;-65
2023/03/27 04:23:29;;;;;;;10.57;3.57;;;0.20;1.00;;;;;;5057881;28;20505;-65
2023/03/27 04:25:58;;;;;;;13.20;3.70;;;0.20;1.00;;;;;;5057825;28;20466;-65
2023/03/27 04:28:26;;;;;;;10.37;4.20;;;0.30;1.00;;;;;;5057120;28;20466;-65
2023/03/27 04:30:53;;;;;;;10.53;3.73;;;0.30;1.00;;;;;;5056220;28;20493;-65
2023/03/27 04:33:21;;;;;;;13.13;4.17;;;0.30;1.00;;;;;;5056254;28;20481;-65
2023/03/27 04:35:50;;;;;;;10.03;3.50;;;0.30;1.00;;;;;;5057368;28;20477;-65
2023/03/27 04:38:21;;;;;;;7.23;3.70;;;0.40;1.00;;;;;;5057739;28;20461;-65
2023/03/27 04:40:48;;;;;;;10.97;3.67;;;0.50;1.00;;;;;;5057598;28;20763;-65
2023/03/27 04:43:16;;;;;;;8.90;3.30;;;0.50;1.00;;;;;;5057639;28;20461;-65
2023/03/27 04:45:45;;;;;;;13.40;5.20;;;0.60;1.00;;;;;;5055705;28;20883;-65
2023/03/27 04:48:12;;;;;;;7.33;3.53;;;0.60;1.00;;;;;;5055562;28;20565;-65
2023/03/27 04:50:42;;;;;;;15.10;4.30;;;0.70;1.00;;;;;;5055789;28;20898;-65
2023/03/27 04:53:10;;;;;;;9.40;3.47;;;0.70;1.00;;;;;;5056179;28;20863;-65
2023/03/27 04:55:39;;;;;;;12.53;3.60;;;0.80;1.00;;;;;;5055272;28;20469;-65
2023/03/27 04:58:06;;;;;;;8.03;3.00;;;0.70;1.00;;;;;;5055733;28;20489;-65
2023/03/27 05:00:33;;;;;;;11.00;4.10;;;0.70;1.00;;;;;;5056964;28;20472;-65
2023/03/27 05:03:00;;;;;;;9.97;4.03;;;0.70;1.00;;;;;;5056857;28;20556;-65
2023/03/27 05:05:28;;;;;;;10.13;3.60;;;0.70;1.00;;;;;;5057361;28;20490;-65
2023/03/27 05:07:55;;;;;;;6.23;2.90;;;0.70;1.00;;;;;;5056906;28;20477;-65
2023/03/27 05:10:23;;;;;;;9.07;4.50;;;0.70;1.00;;;;;;5057499;28;20469;-65
2023/03/27 05:12:53;;;;;;;8.83;3.50;;;0.70;1.00;;;;;;5057562;28;20476;-65
2023/03/27 05:15:21;;;;;;;11.73;3.90;;;0.80;1.00;;;;;;5057459;28;20457;-65
2023/03/27 05:17:53;;;;;;;9.07;3.77;;;0.80;1.00;;;;;;5057164;28;20465;-65
2023/03/27 05:20:21;;;;;;;13.10;4.47;;;0.80;1.00;;;;;;5057436;28;20463;-63
2023/03/27 05:22:48;;;;;;;9.63;3.33;;;0.80;1.00;;;;;;5057217;28;20443;-63
2023/03/27 05:25:16;;;;;;;7.10;3.47;;;0.90;1.00;;;;;;5057342;28;20490;-63
2023/03/27 05:27:47;;;;;;;8.63;4.03;;;0.90;1.00;;;;;;5059250;28;20468;-62
2023/03/27 05:30:17;;;;;;;7.40;3.30;;;0.90;1.00;;;;;;5060559;28;20530;-64
2023/03/27 05:32:47;;;;;;;7.87;3.60;;;0.90;1.00;;;;;;5059960;28;20459;-62
2023/03/27 05:35:16;;;;;;;7.70;2.90;;;1.00;1.00;;;;;;5059511;28;20460;-64
2023/03/27 05:37:47;;;;;;;5.37;3.00;;;1.00;1.00;;;;;;5059639;28;20457;-64
2023/03/27 05:40:15;;;;;;;9.93;3.33;;;1.00;1.00;;;;;;5056250;28;20461;-64
2023/03/27 05:42:44;;;;;;;13.23;4.20;;;1.10;1.00;;;;;;5057670;28;20538;-64
2023/03/27 05:45:12;;;;;;;8.87;3.20;;;1.10;1.00;;;;;;5059025;28;20482;-64
2023/03/27 05:47:49;;;;;;;5.73;3.60;;;1.10;1.00;;;;;;5058052;28;20899;-64
2023/03/27 05:50:18;;;;;;;7.40;3.63;;;1.10;1.00;;;;;;5056639;28;20462;-64
2023/03/27 05:52:45;;;;;;;9.73;4.07;;;1.20;1.00;;;;;;5061008;28;20812;-64
2023/03/27 05:55:13;;;;;;;10.50;3.17;;;1.30;1.00;;;;;;5060629;28;20468;-64
2023/03/27 05:57:42;;;;;;;10.00;3.17;;;1.30;1.00;;;;;;5060090;28;20524;-64
2023/03/27 06:00:12;;;;;;;8.90;4.17;;;1.30;1.00;;;;;;5060075;28;20758;-64
2023/03/27 06:02:41;;;;;;;7.83;4.00;;;1.40;1.00;;;;;;5060514;28;20466;-64
2023/03/27 06:05:14;;;;;;;8.20;4.30;;;1.40;1.00;;;;;;5060759;28;20486;-64
2023/03/27 06:07:42;;;;;;;12.60;3.97;;;1.50;1.00;;;;;;5060337;28;20980;-64
2023/03/27 06:10:10;;;;;;;7.00;3.60;;;1.50;1.00;;;;;;5060597;28;20867;-64
2023/03/27 06:12:37;;;;;;;5.67;3.10;;;1.60;1.00;;;;;;5060034;28;20883;-64
2023/03/27 06:15:06;;;;;;;6.90;3.40;;;1.60;1.00;;;;;;5060341;28;20930;-64
2023/03/27 06:17:33;;;;;;;12.07;3.60;;;1.70;1.00;;;;;;5059831;28;20466;-65
2023/03/27 06:20:00;;;;;;;15.07;4.03;;;1.70;1.00;;;;;;5059792;28;20477;-65
2023/03/27 06:22:29;;;;;;;8.10;3.10;;;1.70;1.00;;;;;;5060239;28;20750;-65
2023/03/27 06:24:56;;;;;;;10.23;3.80;;;1.70;1.00;;;;;;5058931;28;20808;-66
2023/03/27 06:27:23;;;;;;;8.10;3.53;;;1.90;1.00;;;;;;5059969;28;20467;-66
2023/03/27 06:29:51;;;;;;;13.13;3.20;;;1.90;1.00;;;;;;5059858;28;20482;-66
2023/03/27 06:32:18;;;;;;;10.53;3.80;;;2.00;1.00;;;;;;5059774;28;20485;-67
2023/03/27 06:34:45;;;;;;;6.40;3.67;;;2.10;1.00;;;;;;5059840;28;20532;-67
2023/03/27 06:37:12;;;;;;;6.37;3.60;;;2.10;1.00;;;;;;5059963;28;20469;-66
2023/03/27 06:39:41;;;;;;;10.50;4.10;;;2.30;1.00;;;;;;5057880;28;20466;-65
2023/03/27 06:42:09;;;;;;;12.90;3.60;;;2.50;1.00;;;;;;5057756;28;20751;-65
2023/03/27 06:44:36;;;;;;;10.40;5.10;;;2.60;1.00;;;;;;5056508;28;20492;-65
2023/03/27 06:47:03;;;;;;;11.00;4.37;;;2.90;1.00;;;;;;5057170;28;20472;-64
2023/03/27 06:49:30;;;;;;;11.40;3.70;;;3.00;1.00;;;;;;5058288;28;20459;-64
2023/03/27 06:51:58;;;;;;;12.57;4.90;;;3.20;1.00;;;;;;5059584;28;20458;-61
2023/03/27 06:54:25;;;;;;;7.67;4.13;;;3.40;1.00;;;;;;5058984;28;20458;-63
2023/03/27 06:56:53;;;;;;;13.63;3.60;;;3.40;1.00;;;;;;5057263;28;20475;-63
2023/03/27 06:59:20;;;;;;;11.50;4.10;;;3.50;99.90;;;;;;5057346;28;20450;-63
2023/03/27 07:01:48;;;;;;;6.87;2.90;;;3.70;99.90;;;;;;5058183;28;20470;-62
2023/03/27 07:04:16;;;;;;;11.10;4.20;;;3.60;99.90;;;;;;5057983;28;20735;-60
2023/03/27 07:06:47;;;;;;;4.83;3.10;;;3.60;99.90;;;;;;5051810;28;20471;-61
2023/03/27 07:09:14;;;;;;;10.07;3.63;;;3.90;99.90;;;;;;5058256;28;20470;-62
2023/03/27 07:11:41;;;;;;;7.77;3.33;;;4.10;99.90;;;;;;5057340;28;20459;-62
2023/03/27 07:14:10;;;;;;;9.23;4.43;;;4.40;99.90;;;;;;5057628;28;20466;-62
2023/03/27 07:16:37;;;;;;;9.13;3.73;;;4.30;99.90;;;;;;5057345;28;20465;-63
2023/03/27 07:19:05;;;;;;;4.67;2.70;;;4.10;99.90;;;;;;5056700;28;20458;-62
2023/03/27 07:21:32;;;;;;;6.67;3.43;;;4.00;99.90;;;;;;5056800;28;20441;-63
2023/03/27 07:23:59;;;;;;;7.73;3.60;;;4.40;99.90;;;;;;5056672;28;20781;-63
2023/03/27 07:26:26;;;;;;;8.13;3.43;;;4.50;99.90;;;;;;5057776;28;20461;-62
2023/03/27 07:28:53;;;;;;;6.67;2.80;;;5.00;99.90;;;;;;5055908;28;20464;-63
2023/03/27 07:31:22;;;;;;;6.80;3.27;;;5.30;99.90;;;;;;5056327;28;20481;-63
2023/03/27 07:33:56;;;;;;;5.60;3.30;;;5.20;99.90;;;;;;5056119;28;20471;-64
2023/03/27 07:36:24;;;;;;;7.77;3.30;;;5.00;99.90;;;;;;5055806;28;20469;-64
2023/03/27 07:38:52;;;;;;;5.03;3.10;;;4.90;99.90;;;;;;5056500;28;20567;-64
2023/03/27 07:41:19;;;;;;;5.47;3.27;;;5.20;99.90;;;;;;5055915;28;20458;-64
2023/03/27 07:43:47;;;;;;;7.97;3.93;;;4.90;99.90;;;;;;5055287;28;20520;-64
2023/03/27 07:46:14;;;;;;;6.63;3.10;;;5.10;99.90;;;;;;5056571;28;20509;-64
2023/03/27 07:48:42;;;;;;;6.50;3.50;;;4.90;99.90;;;;;;5057437;28;20472;-64
2023/03/27 07:51:10;;;;;;;10.13;3.30;;;5.00;99.90;;;;;;5057771;28;20466;-64
2023/03/27 07:53:37;;;;;;;10.90;3.03;;;4.70;99.90;;;;;;5057801;28;20473;-64
2023/03/27 07:56:05;;;;;;;6.10;3.37;;;4.80;99.90;;;;;;5058083;28;20454;-64
2023/03/27 07:58:32;;;;;;;11.27;5.30;;;4.80;99.90;;;;;;5057733;28;20458;-64
2023/03/27 08:01:00;;;;;;;6.97;3.43;;;4.60;99.90;;;;;;5057814;28;20458;-64
2023/03/27 08:03:29;;;;;;;5.17;3.10;;;4.70;99.90;;;;;;5057703;28;20474;-64
2023/03/27 08:06:00;;;;;;;8.53;3.57;;;5.20;99.90;;;;;;5057907;28;20516;-65
2023/03/27 08:08:27;;;;;;;6.37;3.53;;;5.60;99.90;;;;;;5057999;28;20466;-65
2023/03/27 08:10:55;;;;;;;6.10;3.30;;;5.40;99.90;;;;;;5055156;28;20506;-64
2023/03/27 08:13:22;;;;;;;7.40;3.80;;;5.10;99.90;;;;;;5056533;28;20470;-65
2023/03/27 08:15:50;;;;;;;4.80;2.90;;;5.10;99.90;;;;;;5056666;28;20477;-65
2023/03/27 08:18:17;;;;;;;6.47;3.00;;;5.00;99.90;;;;;;5057759;28;20791;-65
2023/03/27 08:20:44;;;;;;;4.57;3.00;;;4.80;99.90;;;;;;5056157;28;20480;-65
2023/03/27 08:23:12;;;;;;;5.30;3.73;;;4.80;99.90;;;;;;5056841;28;20466;-65
2023/03/27 08:25:41;;;;;;;8.60;3.50;;;4.90;99.90;;;;;;5056923;28;20879;-65
2023/03/27 08:28:08;;;;;;;8.93;3.30;;;5.10;99.90;;;;;;5053532;28;20448;-65
2023/03/27 08:30:35;;;;;;;7.40;3.53;;;5.00;99.90;;;;;;5055363;28;20517;-65
2023/03/27 08:33:02;;;;;;;6.47;2.63;;;5.00;99.90;;;;;;5057195;28;20462;-65
2023/03/27 08:35:29;;;;;;;4.47;2.50;;;5.00;99.90;;;;;;5057293;28;20750;-65
2023/03/27 08:37:57;;;;;;;7.20;2.27;;;4.90;99.90;;;;;;5055222;28;20494;-64
2023/03/27 08:40:28;;;;;;;6.60;3.10;;;5.00;99.90;;;;;;5055046;28;20551;-65
2023/03/27 08:42:59;;;;;;;5.63;2.43;;;4.80;99.90;;;;;;5054183;28;20462;-65
2023/03/27 08:45:30;;;;;;;5.83;2.60;;;4.60;99.90;;;;;;5055652;28;20915;-64
2023/03/27 08:48:02;;;;;;;8.83;2.97;;;4.80;99.90;;;;;;5055918;28;20501;-65
2023/03/27 08:50:36;;;;;;;8.17;2.70;;;5.60;99.90;;;;;;5056871;28;20454;-64
2023/03/27 08:53:12;;;;;;;4.33;2.00;;;6.30;99.90;;;;;;5056698;28;20461;-64
2023/03/27 08:55:43;;;;;;;6.60;2.97;;;6.90;99.90;;;;;;5053332;28;20730;-64
2023/03/27 08:58:17;;;;;;;5.63;2.10;;;7.10;99.90;;;;;;5056730;28;20467;-64
2023/03/27 09:00:50;;;;;;;5.63;2.57;;;7.00;99.90;;;;;;5050922;28;20462;-64
2023/03/27 09:03:23;;;;;;;5.57;2.30;;;7.40;99.90;;;;;;5053965;28;20477;-64
2023/03/27 09:05:56;;;;;;;11.60;2.40;;;7.70;99.90;;;;;;5054787;28;20778;-64
2023/03/27 09:08:34;;;;;;;5.53;2.47;;;7.20;99.90;;;;;;5055242;28;20613;-65
2023/03/27 09:11:08;;;;;;;6.20;2.40;;;7.40;99.90;;;;;;5054076;28;20935;-65
2023/03/27 09:13:41;;;;;;;8.00;2.90;;;7.20;99.90;;;;;;5055292;28;20907;-64
2023/03/27 09:16:15;;;;;;;9.30;3.20;;;6.80;99.90;;;;;;5057512;28;20461;-64
2023/03/27 09:18:50;;;;;;;4.03;2.37;;;6.30;99.90;;;;;;5056620;28;20560;-64
2023/03/27 09:21:20;;;;;;;4.83;2.73;;;5.60;99.90;;;;;;5052743;28;20473;-64
2023/03/27 09:23:47;;;;;;;4.77;2.47;;;5.40;99.90;;;;;;5048064;28;20502;-64
2023/03/27 09:26:20;;;;;;;5.83;2.73;;;5.40;99.90;;;;;;5053151;28;20490;-64
2023/03/27 09:28:50;;;;;;;7.53;2.50;;;5.50;99.90;;;;;;5051582;28;20485;-65
2023/03/27 09:31:25;;;;;;;5.73;2.43;;;5.80;99.90;;;;;;5045954;28;20471;-64
2023/03/27 09:33:52;;;;;;;6.90;2.60;;;6.20;99.90;;;;;;5040916;28;20895;-64
2023/03/27 09:36:20;;;;;;;7.20;2.73;;;6.20;99.90;;;;;;5042307;28;20462;-64
2023/03/27 09:38:51;;;;;;;8.53;2.53;;;6.80;99.90;;;;;;5044882;28;20502;-65
2023/03/27 09:41:23;;;;;;;4.97;2.57;;;7.30;99.90;;;;;;5055576;28;20461;-64
2023/03/27 09:43:57;;;;;;;6.97;2.60;;;7.50;99.90;;;;;;5054450;28;20895;-64
2023/03/27 09:46:26;;;;;;;9.87;2.90;;;7.50;99.90;;;;;;5054302;28;20486;-65
2023/03/27 09:48:59;;;;;;;4.97;2.30;;;7.70;99.90;;;;;;5055587;28;20474;-65
2023/03/27 09:51:41;;;;;;;5.63;2.73;;;8.00;99.90;;;;;;5056472;28;20481;-64
2023/03/27 09:54:11;;;;;;;6.17;2.53;;;9.00;99.90;;;;;;5056936;28;20564;-65
2023/03/27 09:56:43;;;;;;;2.63;1.87;;;10.00;99.90;;;;;;5056914;28;20478;-63
2023/03/27 09:59:23;;;;;;;5.60;2.07;;;8.60;99.90;;;;;;5056281;28;20441;-64
2023/03/27 10:01:51;;;;;;;4.43;2.00;;;9.00;99.90;;;;;;5056920;28;20436;-64
2023/03/27 10:04:21;;;;;;;3.20;2.00;;;9.50;99.90;;;;;;5056915;28;20484;-63
2023/03/27 10:06:56;;;;;;;8.73;3.00;;;9.40;99.90;;;;;;5055160;28;20943;-64
2023/03/27 10:09:26;;;;;;;5.50;2.70;;;8.60;99.90;;;;;;5048877;28;20488;-64
2023/03/27 10:12:08;;;;;;;9.27;3.33;;;8.60;99.90;;;;;;5054082;28;20469;-63
2023/03/27 10:14:38;;;;;;;5.70;3.80;;;8.40;99.90;;;;;;5057658;28;20469;-63
2023/03/27 10:17:06;;;;;;;5.70;2.90;;;8.70;99.90;;;;;;5057429;28;20451;-64
2023/03/27 10:19:38;;;;;;;5.40;2.63;;;8.50;99.90;;;;;;5057837;28;20458;-64
2023/03/27 10:22:18;;;;;;;4.13;2.23;;;8.70;99.90;;;;;;5058015;28;20545;-63
2023/03/27 10:24:47;;;;;;;5.80;2.30;;;9.10;99.90;;;;;;5057786;28;20458;-63
2023/03/27 10:27:22;;;;;;;4.60;2.07;;;9.80;99.90;;;;;;5058331;28;20461;-62
2023/03/27 10:29:49;;;;;;;8.20;3.30;;;9.50;99.90;;;;;;5055442;28;20478;-65
2023/03/27 10:32:16;;;;;;;4.77;2.27;;;8.20;99.90;;;;;;5058116;28;20529;-65
2023/03/27 10:34:52;;;;;;;4.00;2.57;;;7.60;99.90;;;;;;5057826;28;20892;-66
2023/03/27 10:37:26;;;;;;;7.67;3.00;;;7.10;99.90;;;;;;5057935;28;20535;-65
2023/03/27 10:39:55;;;;;;;6.77;2.80;;;6.20;99.90;;;;;;5057896;28;20760;-58
2023/03/27 10:42:27;;;;;;;5.27;2.40;;;6.70;99.90;;;;;;5057846;28;20469;-63
2023/03/27 10:44:56;;;;;;;3.73;2.20;;;7.40;99.90;;;;;;5057551;28;20932;-64
2023/03/27 10:47:26;;;;;;;6.70;2.30;;;7.90;99.90;;;;;;5058193;28;20446;-64
2023/03/27 10:50:03;;;;;;;3.70;2.30;;;8.50;99.90;;;;;;5057670;28;20749;-63
2023/03/27 10:52:38;;;;;;;10.40;2.10;;;9.20;99.90;;;;;;5055446;28;20462;-62
2023/03/27 10:55:22;;;;;;;3.07;2.20;;;8.70;99.90;;;;;;5058078;28;20454;-61
2023/03/27 10:57:54;;;;;;;5.70;2.43;;;8.40;99.90;;;;;;5055419;28;20520;-61
2023/03/27 11:00:31;;;;;;;3.60;2.10;;;8.10;99.90;;;;;;5059299;28;20466;-58
2023/03/27 11:03:05;;;;;;;5.13;2.23;;;7.80;99.90;;;;;;5059410;28;20908;-62
2023/03/27 11:05:36;;;;;;;2.53;2.00;;;7.30;99.90;;;;;;5058432;28;20486;-59
2023/03/27 11:08:09;;;;;;;6.10;2.10;;;7.80;99.90;;;;;;5059172;28;20760;-61
2023/03/27 11:10:40;;;;;;;4.40;2.00;;;8.10;99.90;;;;;;5059198;28;20743;-62
2023/03/27 11:13:14;;;;;;;4.50;1.90;;;8.60;99.90;;;;;;5058924;28;20520;-63
2023/03/27 11:15:47;;;;;;;3.57;2.27;;;9.20;99.90;;;;;;5058358;28;20461;-63
2023/03/27 11:18:21;;;;;;;2.77;1.80;;;9.20;99.90;;;;;;5059127;28;20458;-63
2023/03/27 11:20:52;;;;;;;4.80;2.10;;;9.40;99.90;;;;;;5058789;28;20747;-63
2023/03/27 11:23:28;;;;;;;5.03;2.00;;;8.70;99.90;;;;;;5058829;28;20759;-62
2023/03/27 11:25:58;;;;;;;4.87;1.80;;;9.40;99.90;;;;;;5055061;28;20493;-63
2023/03/27 11:28:38;;;;;;;4.03;2.33;;;10.50;99.90;;;;;;5055867;28;20891;-63
2023/03/27 11:31:12;;;;;;;4.27;2.30;;;11.40;99.90;;;;;;5055890;28;20458;-63
2023/03/27 11:33:44;;;;;;;4.63;3.07;;;11.20;99.90;;;;;;5056184;28;20527;-63
2023/03/27 11:36:38;;;;;;;5.17;2.63;;;10.80;99.90;;;;;;5055451;28;20468;-64
2023/03/27 11:39:15;;;;;;;4.07;2.73;;;10.10;99.90;;;;;;5053765;28;20476;-64
2023/03/27 11:41:46;;;;;;;4.87;2.70;;;9.60;99.90;;;;;;5054428;28;20925;-62
2023/03/27 11:44:14;;;;;;;4.40;2.40;;;9.30;99.90;;;;;;5054276;28;20524;-63
2023/03/27 11:47:13;;;;;;;5.03;3.00;;;8.50;99.90;;;;;;5054069;28;20489;-63
2023/03/27 11:49:52;;;;;;;4.30;2.40;;;8.60;99.90;;;;;;5048034;28;20466;-64
2023/03/27 11:52:32;;;;;;;11.50;2.53;;;7.80;99.90;;;;;;5055156;28;20639;-62
2023/03/27 11:55:13;;;;;;;5.33;2.13;;;7.50;99.90;;;;;;5055174;28;20460;-64
2023/03/27 11:57:54;;;;;;;2.67;1.60;;;6.70;99.90;;;;;;5055594;28;20458;-63
2023/03/27 12:00:31;;;;;;;2.73;1.70;;;5.50;99.90;;;;;;5056518;28;20783;-64
2023/03/27 12:03:27;;;;;;;3.27;1.80;;;5.30;99.90;;;;;;5057317;28;20893;-64
2023/03/27 12:06:12;;;;;;;2.97;1.97;;;5.00;99.90;;;;;;5057686;28;20492;-64
2023/03/27 12:09:07;;;;;;;2.70;2.00;;;4.60;99.90;;;;;;5057882;28;20506;-65
2023/03/27 12:11:37;;;;;;;6.10;2.50;;;5.50;99.90;;;;;;5056792;28;20769;-64
2023/03/27 12:14:31;;;;;;;2.80;1.70;;;6.80;99.90;;;;;;5057203;28;20469;-64
2023/03/27 12:17:24;;;;;;;3.13;1.70;;;7.40;99.90;;;;;;5049425;28;20469;-65
2023/03/27 12:20:22;;;;;;;2.77;1.80;;;7.90;99.90;;;;;;5056437;28;20458;-65
2023/03/27 12:22:58;;;;;;;2.43;1.77;;;8.50;99.90;;;;;;5037960;28;20467;-64
2023/03/27 12:25:48;;;;;;;2.73;1.60;;;9.10;99.90;;;;;;5037715;28;20521;-65
2023/03/27 12:28:28;;;;;;;3.10;1.80;;;8.70;99.90;;;;;;5039030;28;20472;-65
2023/03/27 12:31:00;;;;;;;6.80;2.03;;;8.50;99.90;;;;;;5053767;28;20481;-64
2023/03/27 12:33:37;;;;;;;3.07;1.80;;;9.00;99.90;;;;;;5056615;28;20455;-63
2023/03/27 12:36:09;;;;;;;3.60;1.80;;;9.10;99.90;;;;;;5050972;28;20459;-64
2023/03/27 12:38:39;;;;;;;3.77;2.07;;;9.20;99.90;;;;;;5055138;28;20473;-64
2023/03/27 12:41:19;;;;;;;3.73;1.83;;;9.70;99.90;;;;;;5055529;28;20463;-64
2023/03/27 12:43:48;;;;;;;3.67;2.10;;;9.90;99.90;;;;;;5054085;28;20766;-64
2023/03/27 12:46:19;;;;;;;3.50;2.10;;;9.10;99.90;;;;;;5050358;28;20486;-64
2023/03/27 12:48:54;;;;;;;4.90;2.03;;;8.50;99.90;;;;;;5053535;28;20495;-64
2023/03/27 12:51:36;;;;;;;4.97;2.07;;;7.60;99.90;;;;;;5055021;28;20487;-64
2023/03/27 12:54:21;;;;;;;3.13;2.10;;;7.00;99.90;;;;;;5052123;28;20473;-65
2023/03/27 12:56:51;;;;;;;4.83;2.70;;;6.80;99.90;;;;;;5054769;28;20915;-64
2023/03/27 12:59:25;;;;;;;4.90;2.83;;;7.30;99.90;;;;;;5054880;28;20474;-63
2023/03/27 13:02:37;;;;;;;4.10;2.23;;;8.20;99.90;;;;;;5050404;28;20466;-62
2023/03/27 13:05:30;;;;;;;3.67;2.77;;;8.80;99.90;;;;;;5045813;28;20473;-63
2023/03/27 13:08:25;;;;;;;3.70;2.10;;;8.60;99.90;;;;;;5054904;28;20942;-59
2023/03/27 13:10:58;;;;;;;4.77;2.50;;;8.90;99.90;;;;;;5056426;28;20463;-63
2023/03/27 13:13:54;;;;;;;4.00;2.20;;;9.50;99.90;;;;;;5056519;28;20943;-62
2023/03/27 13:16:52;;;;;;;4.13;1.80;;;9.50;99.90;;;;;;5054552;28;20455;-61
2023/03/27 13:19:38;;;;;;;5.53;2.33;;;9.10;99.90;;;;;;5049154;28;20467;-61
2023/03/27 13:22:40;;;;;;;3.53;2.10;;;10.10;99.90;;;;;;5056535;28;20462;-61
2023/03/27 13:25:20;;;;;;;4.20;2.30;;;10.80;99.90;;;;;;5029485;28;20473;-60