Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:20;;;;;;;2.80;2.60;;;19.00;41.80;;;;;;4953740;28;20585;-65
2023/12/12 00:03:46;;;;;;;2.77;2.57;;;19.00;41.80;;;;;;4955301;28;20228;-66
2023/12/12 00:06:11;;;;;;;3.00;2.70;;;19.00;41.80;;;;;;4954807;28;20455;-66
2023/12/12 00:08:37;;;;;;;3.67;2.37;;;19.00;41.80;;;;;;4954651;28;20570;-66
2023/12/12 00:11:05;;;;;;;2.50;2.30;;;19.00;41.80;;;;;;4953569;28;20284;-68
2023/12/12 00:13:30;;;;;;;1.87;1.77;;;19.00;41.80;;;;;;4949470;28;21370;-66
2023/12/12 00:15:56;;;;;;;1.93;1.83;;;19.00;41.80;;;;;;4952668;28;20449;-69
2023/12/12 00:18:21;;;;;;;2.10;2.00;;;19.00;41.80;;;;;;4954445;28;20248;-68
2023/12/12 00:20:47;;;;;;;2.23;2.00;;;19.00;41.80;;;;;;4955460;28;20452;-66
2023/12/12 00:23:13;;;;;;;1.90;1.80;;;19.00;41.80;;;;;;4954687;28;20232;-68
2023/12/12 00:25:38;;;;;;;2.67;2.47;;;19.00;41.90;;;;;;4955808;28;20236;-66
2023/12/12 00:28:04;;;;;;;2.00;1.90;;;19.00;41.80;;;;;;4953944;28;20236;-68
2023/12/12 00:30:30;;;;;;;1.83;1.73;;;19.00;41.80;;;;;;4954349;28;20228;-68
2023/12/12 00:32:55;;;;;;;2.77;2.33;;;19.00;41.80;;;;;;4955084;28;20860;-66
2023/12/12 00:35:21;;;;;;;1.90;1.80;;;19.00;41.80;;;;;;4954066;28;20231;-66
2023/12/12 00:37:46;;;;;;;2.00;1.80;;;19.00;41.90;;;;;;4935719;28;20225;-65
2023/12/12 00:40:12;;;;;;;2.40;2.20;;;19.00;41.80;;;;;;4953000;28;20320;-69
2023/12/12 00:42:37;;;;;;;2.17;1.97;;;19.00;41.80;;;;;;4955043;28;20225;-66
2023/12/12 00:45:04;;;;;;;2.13;1.87;;;19.00;41.80;;;;;;4954996;28;20233;-66
2023/12/12 00:47:30;;;;;;;2.63;2.47;;;19.00;41.80;;;;;;4942689;28;20240;-66
2023/12/12 00:49:55;;;;;;;2.20;1.90;;;19.00;41.80;;;;;;4956695;28;21106;-66
2023/12/12 00:52:21;;;;;;;2.00;1.90;;;19.00;41.80;;;;;;4954329;28;20585;-70
2023/12/12 00:54:46;;;;;;;2.40;2.07;;;19.00;41.90;;;;;;4954158;28;20589;-67
2023/12/12 00:57:12;;;;;;;2.20;1.90;;;19.00;41.80;;;;;;4955277;28;20748;-66
2023/12/12 00:59:38;;;;;;;1.80;1.70;;;19.00;41.90;;;;;;4950873;28;20272;-66
2023/12/12 01:02:03;;;;;;;1.73;1.63;;;19.00;41.80;;;;;;4951777;28;20223;-66
2023/12/12 01:04:33;;;;;;;2.00;1.80;;;19.00;41.80;;;;;;4956884;28;20298;-70
2023/12/12 01:06:59;;;;;;;2.17;2.03;;;19.00;41.80;;;;;;4954477;28;20228;-66
2023/12/12 01:09:25;;;;;;;2.77;2.00;;;19.00;41.80;;;;;;4955392;28;20744;-65
2023/12/12 01:11:50;;;;;;;1.97;1.83;;;19.00;41.90;;;;;;4953534;28;20710;-68
2023/12/12 01:14:16;;;;;;;1.70;1.60;;;19.00;41.90;;;;;;4941870;28;20287;-67
2023/12/12 01:16:41;;;;;;;2.00;1.70;;;19.00;41.90;;;;;;4951364;28;20229;-68
2023/12/12 01:19:07;;;;;;;1.70;1.60;;;19.00;41.90;;;;;;4951338;28;20220;-65
2023/12/12 01:21:32;;;;;;;2.20;1.80;;;19.00;41.90;;;;;;4953154;28;20253;-66
2023/12/12 01:23:58;;;;;;;3.40;1.80;;;19.00;41.90;;;;;;4953811;28;20231;-65
2023/12/12 01:26:24;;;;;;;1.93;1.70;;;19.00;41.90;;;;;;4953982;28;20343;-66
2023/12/12 01:28:50;;;;;;;2.23;1.53;;;19.00;41.90;;;;;;4952880;28;20267;-65
2023/12/12 01:31:17;;;;;;;1.80;1.70;;;19.00;41.90;;;;;;4951398;28;20918;-67
2023/12/12 01:33:43;;;;;;;1.90;1.80;;;19.00;41.90;;;;;;4954512;28;20482;-65
2023/12/12 01:36:09;;;;;;;3.50;1.83;;;19.00;41.90;;;;;;4952846;28;20553;-66
2023/12/12 01:38:35;;;;;;;2.03;1.70;;;19.00;41.90;;;;;;4952576;28;20441;-66
2023/12/12 01:41:01;;;;;;;2.10;2.00;;;19.00;41.80;;;;;;4953060;28;20232;-68
2023/12/12 01:43:29;;;;;;;1.87;1.77;;;19.00;41.90;;;;;;4954336;28;20229;-66
2023/12/12 01:46:00;;;;;;;1.70;1.60;;;19.00;41.90;;;;;;4955391;28;20231;-66
2023/12/12 01:48:27;;;;;;;2.30;1.80;;;19.00;41.90;;;;;;4950888;28;20470;-67
2023/12/12 01:50:53;;;;;;;2.03;1.93;;;19.00;41.90;;;;;;4952783;28;20464;-65
2023/12/12 01:53:23;;;;;;;1.90;1.80;;;19.00;42.10;;;;;;4951541;28;21041;-67
2023/12/12 01:55:50;;;;;;;2.13;1.73;;;19.00;41.90;;;;;;4954684;28;20445;-66
2023/12/12 01:58:18;;;;;;;1.50;1.40;;;19.00;41.90;;;;;;4953426;28;20445;-66
2023/12/12 02:00:43;;;;;;;1.80;1.70;;;19.00;41.90;;;;;;4952716;28;20553;-65
2023/12/12 02:03:09;;;;;;;1.73;1.63;;;19.00;41.90;;;;;;4950468;28;20469;-66
2023/12/12 02:05:39;;;;;;;1.47;1.30;;;19.00;41.90;;;;;;4953567;28;20301;-68
2023/12/12 02:08:05;;;;;;;1.83;1.73;;;19.00;41.90;;;;;;4952626;28;20803;-67
2023/12/12 02:10:30;;;;;;;1.80;1.70;;;19.00;41.90;;;;;;4954416;28;20428;-65
2023/12/12 02:12:56;;;;;;;1.53;1.43;;;19.00;41.90;;;;;;4955149;28;20274;-68
2023/12/12 02:15:22;;;;;;;1.83;1.70;;;19.00;41.90;;;;;;4950981;28;20236;-68
2023/12/12 02:17:48;;;;;;;1.93;1.83;;;19.00;41.90;;;;;;4950440;28;20232;-66
2023/12/12 02:20:13;;;;;;;1.83;1.50;;;19.00;41.90;;;;;;4952363;28;20235;-65
2023/12/12 02:22:39;;;;;;;2.07;1.87;;;19.00;41.90;;;;;;4953163;28;20445;-66
2023/12/12 02:25:05;;;;;;;2.00;1.80;;;19.00;41.90;;;;;;4952456;28;20220;-68
2023/12/12 02:27:31;;;;;;;2.67;1.83;;;19.00;41.90;;;;;;4952177;28;20239;-67
2023/12/12 02:29:57;;;;;;;1.77;1.67;;;19.00;41.90;;;;;;4938835;28;20433;-66
2023/12/12 02:32:22;;;;;;;2.03;1.70;;;19.00;41.90;;;;;;4952110;28;20232;-65
2023/12/12 02:34:48;;;;;;;1.70;1.60;;;19.00;41.90;;;;;;4953291;28;20232;-66
2023/12/12 02:37:14;;;;;;;1.67;1.57;;;18.90;41.80;;;;;;4951406;28;20227;-66
2023/12/12 02:39:41;;;;;;;1.60;1.50;;;18.90;41.80;;;;;;4953135;28;20898;-68
2023/12/12 02:42:07;;;;;;;2.10;2.00;;;19.00;41.90;;;;;;4954507;28;20225;-68
2023/12/12 02:44:32;;;;;;;1.80;1.70;;;19.00;41.90;;;;;;4958600;28;20452;-65
2023/12/12 02:46:58;;;;;;;1.90;1.60;;;18.90;41.90;;;;;;4956163;28;20229;-68
2023/12/12 02:49:23;;;;;;;1.90;1.80;;;18.90;41.80;;;;;;4957241;28;20228;-65
2023/12/12 02:51:49;;;;;;;1.50;1.40;;;18.90;41.90;;;;;;4956965;28;20287;-67
2023/12/12 02:54:14;;;;;;;1.60;1.50;;;19.00;41.90;;;;;;4956999;28;20298;-65
2023/12/12 02:56:40;;;;;;;1.87;1.77;;;18.90;41.80;;;;;;4954473;28;20252;-68
2023/12/12 02:59:06;;;;;;;1.97;1.87;;;18.90;41.80;;;;;;4956111;28;20244;-68
2023/12/12 03:01:31;;;;;;;1.37;1.27;;;18.90;41.80;;;;;;4956950;28;20433;-65
2023/12/12 03:03:57;;;;;;;2.10;1.80;;;18.90;41.80;;;;;;4958215;28;20225;-66
2023/12/12 03:06:22;;;;;;;1.60;1.40;;;18.90;41.90;;;;;;4957036;28;20260;-65
2023/12/12 03:08:48;;;;;;;3.33;1.60;;;18.90;41.80;;;;;;4955423;28;20217;-65
2023/12/12 03:11:14;;;;;;;1.60;1.50;;;19.00;42.00;;;;;;4955475;28;20462;-65
2023/12/12 03:13:39;;;;;;;1.43;1.33;;;19.00;41.90;;;;;;4954430;28;20248;-67
2023/12/12 03:16:05;;;;;;;1.43;1.30;;;18.90;41.80;;;;;;4956052;28;20252;-66
2023/12/12 03:18:30;;;;;;;2.17;1.50;;;19.00;41.90;;;;;;4954844;28;20241;-65
2023/12/12 03:20:56;;;;;;;1.93;1.83;;;18.90;41.80;;;;;;4957349;28;20686;-66
2023/12/12 03:23:22;;;;;;;1.77;1.53;;;18.90;41.80;;;;;;4952226;28;20320;-67
2023/12/12 03:25:47;;;;;;;1.70;1.60;;;18.90;41.80;;;;;;4956512;28;20994;-65
2023/12/12 03:28:13;;;;;;;1.37;1.27;;;18.90;41.80;;;;;;4955321;28;20871;-66
2023/12/12 03:30:38;;;;;;;1.70;1.60;;;18.90;41.90;;;;;;4955317;28;20486;-66
2023/12/12 03:33:06;;;;;;;1.50;1.40;;;18.90;41.90;;;;;;4954126;28;20229;-66
2023/12/12 03:35:31;;;;;;;1.50;1.40;;;18.90;41.90;;;;;;4956523;28;20217;-64
2023/12/12 03:37:57;;;;;;;1.57;1.40;;;18.90;42.00;;;;;;4953862;28;20444;-67
2023/12/12 03:40:22;;;;;;;1.90;1.80;;;18.90;41.90;;;;;;4953949;28;20255;-65
2023/12/12 03:42:48;;;;;;;1.50;1.40;;;18.90;41.90;;;;;;4956601;28;20224;-67
2023/12/12 03:45:14;;;;;;;2.80;1.60;;;18.90;41.90;;;;;;4956134;28;20340;-65
2023/12/12 03:47:39;;;;;;;2.27;1.70;;;18.90;41.80;;;;;;4956558;28;20307;-67
2023/12/12 03:50:06;;;;;;;1.50;1.40;;;18.90;41.80;;;;;;4955288;28;20237;-66
2023/12/12 03:52:32;;;;;;;1.70;1.40;;;18.90;41.80;;;;;;4956106;28;20236;-65
2023/12/12 03:54:57;;;;;;;1.87;1.77;;;18.90;41.80;;;;;;4955715;28;20457;-65
2023/12/12 03:57:23;;;;;;;1.63;1.53;;;18.90;41.80;;;;;;4952714;28;20229;-66
2023/12/12 03:59:48;;;;;;;1.50;1.40;;;18.90;41.80;;;;;;4955165;28;20221;-65
2023/12/12 04:02:14;;;;;;;1.90;1.70;;;18.90;41.90;;;;;;4952619;28;20220;-65
2023/12/12 04:04:39;;;;;;;1.83;1.30;;;18.90;41.80;;;;;;4955895;28;20233;-64
2023/12/12 04:07:05;;;;;;;1.50;1.33;;;18.90;41.80;;;;;;4954010;28;20232;-65
2023/12/12 04:09:30;;;;;;;2.37;1.80;;;18.90;41.80;;;;;;4954780;28;20656;-66
2023/12/12 04:11:56;;;;;;;1.90;1.23;;;18.90;41.80;;;;;;4955822;28;20221;-65
2023/12/12 04:14:22;;;;;;;1.53;1.40;;;18.90;41.80;;;;;;4955576;28;20319;-67
2023/12/12 04:16:47;;;;;;;1.60;1.50;;;18.90;42.60;;;;;;4952823;28;20252;-65
2023/12/12 04:19:13;;;;;;;1.50;1.30;;;18.90;41.80;;;;;;4951283;28;20716;-65
2023/12/12 04:21:42;;;;;;;2.60;1.50;;;18.90;41.80;;;;;;4955585;28;20228;-67
2023/12/12 04:24:07;;;;;;;1.40;1.30;;;18.90;41.70;;;;;;4954627;28;20229;-64
2023/12/12 04:26:33;;;;;;;1.70;1.60;;;18.90;41.80;;;;;;4951592;28;20473;-65
2023/12/12 04:28:59;;;;;;;1.73;1.63;;;18.90;41.80;;;;;;4957347;28;20217;-64
2023/12/12 04:31:24;;;;;;;2.20;1.60;;;18.90;41.80;;;;;;4954342;28;20221;-65
2023/12/12 04:33:50;;;;;;;1.90;1.67;;;18.90;41.80;;;;;;4953859;28;20599;-65
2023/12/12 04:36:15;;;;;;;1.30;1.20;;;18.90;41.80;;;;;;4954985;28;20688;-66
2023/12/12 04:38:41;;;;;;;1.30;1.20;;;18.90;41.80;;;;;;4954211;28;21270;-64
2023/12/12 04:41:08;;;;;;;2.43;1.43;;;18.90;41.80;;;;;;4953583;28;20265;-64
2023/12/12 04:43:34;;;;;;;1.63;1.53;;;18.90;41.80;;;;;;4954747;28;20228;-63
2023/12/12 04:46:00;;;;;;;1.50;1.40;;;18.90;41.80;;;;;;4954441;28;20516;-66
2023/12/12 04:48:26;;;;;;;1.70;1.60;;;18.90;41.80;;;;;;4954879;28;20797;-65
2023/12/12 04:50:52;;;;;;;2.30;1.50;;;18.90;41.80;;;;;;4958058;28;20227;-64
2023/12/12 04:53:18;;;;;;;1.93;1.40;;;18.90;41.70;;;;;;4956086;28;20437;-64
2023/12/12 04:55:43;;;;;;;2.47;1.70;;;18.90;41.80;;;;;;4956498;28;20245;-65
2023/12/12 04:58:09;;;;;;;1.37;1.27;;;18.90;41.70;;;;;;4953928;28;20221;-64
2023/12/12 05:00:34;;;;;;;1.67;1.57;;;19.00;41.80;;;;;;4953114;28;20216;-64
2023/12/12 05:03:00;;;;;;;1.67;1.30;;;19.00;41.80;;;;;;4948519;28;20312;-65
2023/12/12 05:05:25;;;;;;;1.20;1.10;;;19.00;41.80;;;;;;4950762;28;20231;-67
2023/12/12 05:07:51;;;;;;;1.50;1.40;;;19.00;41.70;;;;;;4954180;28;20348;-65
2023/12/12 05:10:17;;;;;;;2.07;1.40;;;19.00;41.70;;;;;;4956878;28;20267;-64
2023/12/12 05:12:42;;;;;;;1.60;1.33;;;19.00;42.50;;;;;;4955504;28;20225;-64
2023/12/12 05:15:09;;;;;;;2.27;1.23;;;19.00;41.70;;;;;;4956306;28;20240;-64
2023/12/12 05:17:35;;;;;;;1.57;1.40;;;19.00;41.60;;;;;;4952850;28;20236;-64
2023/12/12 05:20:03;;;;;;;1.50;1.40;;;19.00;41.60;;;;;;4954876;28;20843;-64
2023/12/12 05:22:28;;;;;;;2.77;1.40;;;19.00;41.50;;;;;;4956776;28;20460;-65
2023/12/12 05:24:54;;;;;;;1.93;1.70;;;19.10;41.60;;;;;;4957885;28;20425;-64
2023/12/12 05:27:20;;;;;;;1.50;1.27;;;19.10;41.60;;;;;;4948673;28;20283;-64
2023/12/12 05:29:46;;;;;;;1.93;1.60;;;19.10;41.50;;;;;;4951201;28;20225;-66
2023/12/12 05:32:12;;;;;;;1.90;1.40;;;19.10;41.50;;;;;;4943553;28;20483;-66
2023/12/12 05:34:37;;;;;;;2.20;1.50;;;19.10;41.50;;;;;;4950258;28;20494;-70
2023/12/12 05:37:03;;;;;;;1.60;1.50;;;19.10;41.50;;;;;;4948839;28;20232;-69
2023/12/12 05:39:29;;;;;;;2.00;1.87;;;19.10;41.50;;;;;;4951420;28;22175;-67
2023/12/12 05:41:55;;;;;;;2.07;1.47;;;19.10;41.50;;;;;;4946423;28;21240;-66
2023/12/12 05:44:21;;;;;;;1.57;1.40;;;19.10;41.40;;;;;;4952610;28;20233;-68
2023/12/12 05:46:47;;;;;;;1.43;1.30;;;19.10;41.40;;;;;;4951146;28;20445;-68
2023/12/12 05:49:13;;;;;;;2.40;1.50;;;19.10;41.50;;;;;;4949142;28;20231;-66
2023/12/12 05:51:39;;;;;;;1.90;1.80;;;19.10;41.50;;;;;;4949935;28;20470;-66
2023/12/12 05:54:05;;;;;;;1.63;1.43;;;19.10;41.40;;;;;;4951134;28;20319;-67
2023/12/12 05:56:31;;;;;;;1.40;1.30;;;19.10;41.40;;;;;;4951723;28;20565;-66
2023/12/12 05:58:57;;;;;;;2.07;1.37;;;19.10;41.40;;;;;;4950800;28;20498;-68
2023/12/12 06:01:23;;;;;;;2.73;1.73;;;19.10;41.50;;;;;;4951755;28;20324;-67
2023/12/12 06:03:48;;;;;;;1.60;1.50;;;19.10;41.40;;;;;;4948523;28;20288;-67
2023/12/12 06:06:14;;;;;;;3.40;1.30;;;19.10;41.40;;;;;;4949411;28;20228;-67
2023/12/12 06:08:40;;;;;;;1.67;1.57;;;19.10;41.50;;;;;;4945836;28;20453;-67
2023/12/12 06:11:06;;;;;;;1.40;1.30;;;19.10;41.50;;;;;;4949287;28;20323;-69
2023/12/12 06:13:31;;;;;;;1.70;1.60;;;19.10;41.40;;;;;;4948746;28;20229;-69
2023/12/12 06:15:57;;;;;;;4.50;1.83;;;19.10;41.50;;;;;;4943935;28;20467;-69
2023/12/12 06:18:23;;;;;;;1.60;1.30;;;19.10;41.40;;;;;;4951594;28;20244;-72
2023/12/12 06:20:49;;;;;;;1.73;1.50;;;19.10;41.40;;;;;;4956788;28;20441;-67
2023/12/12 06:23:14;;;;;;;1.60;1.40;;;19.10;41.40;;;;;;4954791;28;20232;-66
2023/12/12 06:25:40;;;;;;;1.93;1.50;;;19.10;41.40;;;;;;4957378;28;22027;-66
2023/12/12 06:28:06;;;;;;;2.00;1.80;;;19.10;41.40;;;;;;4955619;28;20304;-69
2023/12/12 06:30:31;;;;;;;1.30;1.20;;;19.10;41.40;;;;;;4955938;28;20234;-67
2023/12/12 06:32:57;;;;;;;1.60;1.50;;;19.10;41.40;;;;;;4952425;28;20262;-66
2023/12/12 06:35:23;;;;;;;1.63;1.53;;;19.10;41.40;;;;;;4961235;28;20240;-67
2023/12/12 06:37:49;;;;;;;1.90;1.70;;;19.10;41.40;;;;;;4956364;28;20220;-69
2023/12/12 06:40:14;;;;;;;2.43;1.63;;;19.10;41.40;;;;;;4966340;28;21551;-66
2023/12/12 06:42:40;;;;;;;5.83;2.20;;;19.10;41.40;;;;;;4963012;28;21029;-67
2023/12/12 06:45:10;;;;;;;2.53;1.67;;;19.10;41.40;;;;;;4965941;28;20699;-67
2023/12/12 06:47:36;;;;;;;1.60;1.40;;;19.10;41.40;;;;;;4963980;28;20450;-68
2023/12/12 06:50:03;;;;;;;1.53;1.43;;;19.10;41.40;;;;;;4966030;28;20484;-67
2023/12/12 06:52:28;;;;;;;1.73;1.47;;;19.10;41.40;;;;;;4966072;28;20452;-66
2023/12/12 06:54:54;;;;;;;4.17;2.63;;;19.10;41.40;;;;;;4967512;28;20425;-67
2023/12/12 06:57:20;;;;;;;1.97;1.50;;;19.10;41.40;;;;;;4959029;28;20336;-66
2023/12/12 06:59:45;;;;;;;3.43;1.50;;;19.10;41.40;;;;;;4956199;28;20224;-65
2023/12/12 07:02:11;;;;;;;1.40;1.30;;;19.10;41.40;;;;;;4960355;28;20685;-67
2023/12/12 07:04:36;;;;;;;1.67;1.30;;;19.20;41.40;;;;;;4958903;28;20235;-68
2023/12/12 07:07:02;;;;;;;1.40;1.30;;;19.20;41.50;;;;;;4960114;28;20220;-68
2023/12/12 07:09:28;;;;;;;1.50;1.40;;;19.10;41.30;;;;;;4962574;28;20883;-66
2023/12/12 07:11:56;;;;;;;2.27;1.30;;;19.20;41.50;;;;;;4957761;28;20554;-66
2023/12/12 07:14:22;;;;;;;1.63;1.50;;;19.20;41.50;;;;;;4960428;28;20664;-66
2023/12/12 07:16:47;;;;;;;2.10;1.40;;;19.20;41.40;;;;;;4960036;28;20463;-67
2023/12/12 07:19:13;;;;;;;1.90;1.80;;;19.20;41.50;;;;;;4959652;28;20261;-67
2023/12/12 07:21:41;;;;;;;1.50;1.37;;;19.10;41.30;;;;;;4963418;28;20231;-67
2023/12/12 07:24:07;;;;;;;1.53;1.40;;;19.10;42.00;;;;;;4956105;28;20218;-67
2023/12/12 07:26:33;;;;;;;2.47;1.27;;;19.10;41.40;;;;;;4961188;28;20463;-67
2023/12/12 07:28:59;;;;;;;2.80;1.40;;;19.20;41.40;;;;;;4957847;28;20235;-66
2023/12/12 07:31:25;;;;;;;1.40;1.23;;;19.10;41.40;;;;;;4956994;28;20454;-66
2023/12/12 07:33:50;;;;;;;1.80;1.70;;;19.20;41.40;;;;;;4956936;28;20445;-67
2023/12/12 07:36:16;;;;;;;1.50;1.20;;;19.10;41.40;;;;;;4953677;28;20699;-66
2023/12/12 07:38:41;;;;;;;1.43;1.33;;;19.20;41.50;;;;;;4958429;28;20232;-67
2023/12/12 07:41:07;;;;;;;2.60;1.80;;;19.20;41.40;;;;;;4958729;28;20232;-66
2023/12/12 07:43:33;;;;;;;3.83;1.80;;;19.20;41.40;;;;;;4956168;28;20236;-67
2023/12/12 07:45:58;;;;;;;2.07;1.87;;;19.20;41.40;;;;;;4957389;28;20584;-67
2023/12/12 07:48:25;;;;;;;1.87;1.67;;;19.20;41.50;;;;;;4955867;28;20232;-68
2023/12/12 07:50:50;;;;;;;3.03;2.10;;;19.20;41.50;;;;;;4958603;28;20276;-67
2023/12/12 07:53:16;;;;;;;1.77;1.20;;;19.10;41.30;;;;;;4956917;28;20457;-66
2023/12/12 07:55:41;;;;;;;1.40;1.30;;;19.20;41.50;;;;;;4956591;28;20225;-66
2023/12/12 07:58:07;;;;;;;2.30;1.20;;;19.10;41.40;;;;;;4956810;28;20225;-66
2023/12/12 08:00:32;;;;;;;1.50;1.20;;;19.20;41.50;;;;;;4956301;28;20232;-66
2023/12/12 08:02:58;;;;;;;1.50;1.40;;;19.20;41.40;;;;;;4957866;28;20234;-66
2023/12/12 08:05:24;;;;;;;1.90;1.70;;;19.10;41.30;;;;;;4956022;28;20275;-66
2023/12/12 08:07:50;;;;;;;1.40;1.30;;;19.10;41.40;;;;;;4955398;28;20271;-68
2023/12/12 08:10:16;;;;;;;2.00;1.50;;;19.10;41.40;;;;;;4956861;28;20251;-66
2023/12/12 08:12:42;;;;;;;2.27;1.30;;;19.10;41.30;;;;;;4956215;28;20221;-66
2023/12/12 08:15:08;;;;;;;1.63;1.47;;;19.10;41.30;;;;;;4957926;28;20243;-66
2023/12/12 08:17:34;;;;;;;2.00;1.50;;;19.10;41.30;;;;;;4956664;28;20450;-66
2023/12/12 08:19:59;;;;;;;1.60;1.50;;;19.10;41.40;;;;;;4957479;28;20275;-66
2023/12/12 08:22:25;;;;;;;1.63;1.30;;;19.10;41.30;;;;;;4954071;28;20349;-66
2023/12/12 08:24:53;;;;;;;1.53;1.43;;;19.10;41.40;;;;;;4958636;28;20711;-67
2023/12/12 08:27:18;;;;;;;1.50;1.40;;;19.10;41.40;;;;;;4954911;28;20224;-66
2023/12/12 08:29:45;;;;;;;1.97;1.50;;;19.10;41.40;;;;;;4952094;28;20462;-67
2023/12/12 08:32:11;;;;;;;2.00;1.77;;;19.10;41.40;;;;;;4954168;28;20256;-66
2023/12/12 08:34:36;;;;;;;1.87;1.27;;;19.10;41.40;;;;;;4959811;28;20576;-66
2023/12/12 08:37:03;;;;;;;1.40;1.30;;;19.10;42.10;;;;;;4960054;28;20220;-67
2023/12/12 08:39:30;;;;;;;1.50;1.40;;;19.10;41.30;;;;;;4957081;28;20236;-66
2023/12/12 08:41:57;;;;;;;1.80;1.30;;;19.10;41.40;;;;;;4956147;28;20464;-68
2023/12/12 08:44:23;;;;;;;2.83;1.33;;;19.10;41.40;;;;;;4953438;28;20474;-66
2023/12/12 08:46:49;;;;;;;1.60;1.43;;;19.10;41.40;;;;;;4955373;28;20475;-68
2023/12/12 08:49:17;;;;;;;1.33;1.10;;;19.10;41.40;;;;;;4956447;28;21029;-67
2023/12/12 08:51:43;;;;;;;1.73;1.60;;;19.10;41.40;;;;;;4956996;28;20536;-67
2023/12/12 08:54:09;;;;;;;2.63;2.43;;;19.10;41.40;;;;;;4956404;28;20445;-66
2023/12/12 08:56:36;;;;;;;2.17;1.43;;;19.10;41.40;;;;;;4955300;28;20236;-66
2023/12/12 08:59:02;;;;;;;1.60;1.50;;;19.10;41.40;;;;;;4948526;28;20533;-66
2023/12/12 09:01:28;;;;;;;2.57;1.57;;;19.10;41.40;;;;;;4955815;28;20442;-67
2023/12/12 09:03:53;;;;;;;1.80;1.70;;;19.10;41.40;;;;;;4955314;28;20684;-66
2023/12/12 09:06:19;;;;;;;1.50;1.30;;;19.10;41.40;;;;;;4955178;28;20232;-67
2023/12/12 09:08:44;;;;;;;2.13;1.17;;;19.10;41.40;;;;;;4956184;28;20225;-66
2023/12/12 09:11:11;;;;;;;1.53;1.33;;;19.10;41.40;;;;;;4955086;28;20216;-67
2023/12/12 09:13:37;;;;;;;1.50;1.30;;;19.10;41.40;;;;;;4957784;28;20252;-67
2023/12/12 09:16:03;;;;;;;1.50;1.40;;;19.10;41.40;;;;;;4956785;28;20429;-66
2023/12/12 09:18:28;;;;;;;3.07;1.30;;;19.10;41.40;;;;;;4954064;28;20457;-67
2023/12/12 09:20:54;;;;;;;1.60;1.40;;;19.10;41.50;;;;;;4953510;28;20432;-66
2023/12/12 09:23:20;;;;;;;1.23;1.13;;;19.10;41.40;;;;;;4954639;28;20244;-66
2023/12/12 09:25:46;;;;;;;1.57;1.30;;;19.10;41.40;;;;;;4955230;28;20285;-65
2023/12/12 09:28:12;;;;;;;1.30;1.20;;;19.10;41.40;;;;;;4954680;28;20225;-66
2023/12/12 09:30:37;;;;;;;1.40;1.30;;;19.10;41.40;;;;;;4955128;28;20703;-67
2023/12/12 09:33:03;;;;;;;1.67;1.37;;;19.10;41.30;;;;;;4956181;28;20744;-68
2023/12/12 09:35:28;;;;;;;1.63;1.13;;;19.10;41.40;;;;;;4954548;28;20229;-66
2023/12/12 09:37:54;;;;;;;1.73;1.30;;;19.10;41.40;;;;;;4956386;28;20224;-66
2023/12/12 09:40:20;;;;;;;2.10;1.20;;;19.10;41.40;;;;;;4954372;28;20221;-66
2023/12/12 09:42:49;;;;;;;1.63;1.53;;;19.10;41.40;;;;;;4955680;28;20616;-66
2023/12/12 09:45:16;;;;;;;1.50;1.40;;;19.10;41.40;;;;;;4954414;28;20226;-66
2023/12/12 09:47:44;;;;;;;1.50;1.40;;;19.10;41.40;;;;;;4954815;28;20705;-66
2023/12/12 09:50:10;;;;;;;2.10;1.30;;;19.10;41.40;;;;;;4956671;28;20437;-66
2023/12/12 09:52:37;;;;;;;1.70;1.17;;;19.10;41.40;;;;;;4953914;28;20459;-66
2023/12/12 09:55:03;;;;;;;1.90;1.47;;;19.10;41.40;;;;;;4959113;28;20537;-67
2023/12/12 09:57:30;;;;;;;1.40;1.30;;;19.10;41.40;;;;;;4953782;28;20766;-67
2023/12/12 09:59:56;;;;;;;1.30;1.20;;;19.10;41.50;;;;;;4954763;28;20502;-66
2023/12/12 10:02:26;;;;;;;1.33;1.20;;;19.10;41.40;;;;;;4951644;28;20807;-66
2023/12/12 10:04:52;;;;;;;1.50;1.40;;;19.10;41.40;;;;;;4954748;28;20602;-69
2023/12/12 10:07:19;;;;;;;1.20;1.10;;;19.10;41.40;;;;;;4953739;28;20441;-66
2023/12/12 10:09:46;;;;;;;1.47;1.37;;;19.10;41.40;;;;;;4956593;28;20445;-66
2023/12/12 10:12:12;;;;;;;1.50;1.40;;;19.10;42.20;;;;;;4954069;28;20465;-65
2023/12/12 10:14:40;;;;;;;2.10;1.83;;;19.10;42.20;;;;;;4953005;28;20528;-68
2023/12/12 10:17:06;;;;;;;1.30;1.20;;;19.10;41.40;;;;;;4954258;28;20541;-66
2023/12/12 10:19:32;;;;;;;2.37;1.20;;;19.10;41.40;;;;;;4953147;28;21166;-66
2023/12/12 10:22:08;;;;;;;1.63;1.53;;;19.10;41.40;;;;;;4956816;28;20533;-68
2023/12/12 10:24:35;;;;;;;1.40;1.20;;;19.10;41.40;;;;;;4956436;28;20227;-67
2023/12/12 10:27:02;;;;;;;2.20;1.13;;;19.10;41.40;;;;;;4954802;28;20537;-66
2023/12/12 10:29:28;;;;;;;1.60;1.20;;;19.10;41.40;;;;;;4955560;28;20438;-67
2023/12/12 10:31:54;;;;;;;1.43;1.33;;;19.10;41.50;;;;;;4953325;28;20438;-66
2023/12/12 10:34:23;;;;;;;1.27;1.17;;;19.10;41.40;;;;;;4954000;28;20914;-66
2023/12/12 10:36:48;;;;;;;1.30;1.20;;;19.10;41.40;;;;;;4958210;28;20217;-66
2023/12/12 10:39:15;;;;;;;11.60;1.40;;;19.10;41.40;;;;;;4953958;28;20497;-66
2023/12/12 10:41:57;;;;;;;1.50;1.37;;;19.10;41.40;;;;;;4955264;28;20224;-67
2023/12/12 10:44:31;;;;;;;1.40;1.30;;;19.10;41.40;;;;;;4954954;28;21165;-66
2023/12/12 10:46:59;;;;;;;1.33;1.23;;;19.10;41.40;;;;;;4954353;28;20429;-66
2023/12/12 10:49:31;;;;;;;1.50;1.40;;;19.10;41.50;;;;;;4954278;28;20437;-66
2023/12/12 10:51:58;;;;;;;1.33;1.23;;;19.10;41.40;;;;;;4954719;28;20429;-68
2023/12/12 10:54:25;;;;;;;1.40;1.30;;;19.10;41.50;;;;;;4956822;28;20471;-67
2023/12/12 10:56:51;;;;;;;4.00;1.00;;;19.10;41.50;;;;;;4953042;28;20422;-68
2023/12/12 10:59:17;;;;;;;1.57;1.47;;;19.10;41.50;;;;;;4955109;28;20949;-66
2023/12/12 11:01:47;;;;;;;1.53;1.40;;;19.10;41.50;;;;;;4952660;28;21380;-66
2023/12/12 11:04:14;;;;;;;1.30;1.20;;;19.10;41.50;;;;;;4955929;28;20491;-68
2023/12/12 11:06:42;;;;;;;1.30;1.20;;;19.10;41.40;;;;;;4957166;28;20441;-67
2023/12/12 11:09:08;;;;;;;1.20;1.10;;;19.10;41.50;;;;;;4959930;28;20495;-66
2023/12/12 11:11:36;;;;;;;1.10;1.00;;;19.10;41.50;;;;;;4956363;28;21291;-67
2023/12/12 11:14:02;;;;;;;1.23;1.13;;;19.10;41.50;;;;;;4956510;28;20232;-66
2023/12/12 11:16:28;;;;;;;1.27;1.17;;;19.10;41.50;;;;;;4957626;28;20429;-66
2023/12/12 11:18:56;;;;;;;1.50;1.40;;;19.10;41.50;;;;;;4946406;28;20474;-66
2023/12/12 11:21:43;;;;;;;2.10;1.10;;;19.10;41.50;;;;;;4936742;28;20430;-66
2023/12/12 11:24:09;;;;;;;1.57;1.47;;;19.10;41.50;;;;;;4937404;28;20475;-67
2023/12/12 11:26:36;;;;;;;1.10;1.00;;;19.10;41.50;;;;;;4937834;28;20470;-66
2023/12/12 11:29:05;;;;;;;1.77;1.20;;;19.10;41.50;;;;;;4938236;28;20245;-66
2023/12/12 11:31:34;;;;;;;1.53;1.40;;;19.10;41.50;;;;;;4952696;28;20470;-66
2023/12/12 11:34:10;;;;;;;1.30;1.20;;;19.10;41.50;;;;;;4935986;28;20918;-66
2023/12/12 11:36:59;;;;;;;1.50;1.20;;;19.10;41.50;;;;;;4936143;28;20458;-64
2023/12/12 11:39:30;;;;;;;1.43;1.20;;;19.10;41.50;;;;;;4939881;28;20516;-65
2023/12/12 11:42:15;;;;;;;1.97;1.13;;;19.10;41.50;;;;;;4938164;28;20587;-68
2023/12/12 11:44:47;;;;;;;1.20;1.10;;;19.10;41.50;;;;;;4937328;28;20467;-67
2023/12/12 11:47:19;;;;;;;1.40;1.30;;;19.10;41.50;;;;;;4938650;28;20793;-67
2023/12/12 11:49:45;;;;;;;1.03;0.93;;;19.10;41.50;;;;;;4940691;28;20430;-67
2023/12/12 11:52:10;;;;;;;1.60;1.50;;;19.10;41.50;;;;;;4938563;28;20449;-66
2023/12/12 11:54:38;;;;;;;1.47;1.37;;;19.10;41.50;;;;;;4930436;28;20237;-66
2023/12/12 11:57:04;;;;;;;1.67;1.30;;;19.10;41.60;;;;;;4935907;28;20260;-66
2023/12/12 11:59:32;;;;;;;1.60;1.50;;;19.10;41.50;;;;;;4937252;28;20505;-66
2023/12/12 12:01:58;;;;;;;1.40;0.97;;;19.10;41.50;;;;;;4938982;28;20253;-68
2023/12/12 12:04:23;;;;;;;1.33;1.23;;;19.10;41.60;;;;;;4939372;28;20431;-66
2023/12/12 12:06:50;;;;;;;1.13;1.03;;;19.10;41.50;;;;;;4937677;28;20294;-68
2023/12/12 12:09:16;;;;;;;1.27;1.17;;;19.10;41.60;;;;;;4938377;28;20233;-66
2023/12/12 12:11:53;;;;;;;1.20;1.10;;;19.10;41.50;;;;;;4937442;28;20449;-66
2023/12/12 12:14:22;;;;;;;1.10;1.00;;;19.10;41.60;;;;;;4933689;28;20242;-67
2023/12/12 12:16:58;;;;;;;3.33;1.13;;;19.10;41.60;;;;;;4939213;28;20445;-69
2023/12/12 12:19:34;;;;;;;1.40;1.20;;;19.10;41.60;;;;;;4956327;28;21140;-70
2023/12/12 12:22:10;;;;;;;1.33;1.23;;;19.10;41.60;;;;;;4956380;28;20505;-68
2023/12/12 12:24:46;;;;;;;1.40;1.30;;;19.10;41.60;;;;;;4956023;28;20468;-67
2023/12/12 12:27:12;;;;;;;1.30;1.20;;;19.10;41.60;;;;;;4953858;28;20479;-68
2023/12/12 12:29:38;;;;;;;1.37;1.00;;;19.10;41.60;;;;;;4955410;28;20470;-67
2023/12/12 12:32:10;;;;;;;0.90;0.80;;;19.10;41.60;;;;;;4954333;28;20461;-66
2023/12/12 12:34:36;;;;;;;0.90;0.90;;;19.10;41.60;;;;;;4958914;28;20236;-66
2023/12/12 12:37:02;;;;;;;1.20;1.10;;;19.10;41.60;;;;;;4962351;28;20429;-66
2023/12/12 12:39:28;;;;;;;1.30;1.20;;;19.10;41.60;;;;;;4956754;28;20660;-66
2023/12/12 12:41:54;;;;;;;1.30;1.20;;;19.10;41.60;;;;;;4955873;28;20280;-66
2023/12/12 12:44:21;;;;;;;1.20;1.10;;;19.10;41.60;;;;;;4956404;28;20875;-66