Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:02:17;;;;;;;7.07;4.00;;;11.50;99.90;;;;;;4991900;28;20214;-88
2021/06/01 00:04:43;;;;;;;6.10;4.33;;;11.40;99.90;;;;;;4989117;28;20239;-87
2021/06/01 00:07:08;;;;;;;9.30;4.20;;;11.30;99.90;;;;;;4991197;28;20556;-86
2021/06/01 00:09:34;;;;;;;5.37;4.80;;;11.30;99.90;;;;;;4974924;28;20210;-88
2021/06/01 00:12:00;;;;;;;10.23;5.17;;;11.20;99.90;;;;;;4993409;28;20621;-87
2021/06/01 00:14:27;;;;;;;7.03;5.10;;;11.20;99.90;;;;;;5012580;28;20192;-87
2021/06/01 00:16:54;;;;;;;9.67;4.90;;;11.10;99.90;;;;;;5024657;28;20592;-86
2021/06/01 00:19:19;;;;;;;7.20;4.47;;;11.20;99.90;;;;;;5007628;28;20813;-87
2021/06/01 00:21:45;;;;;;;7.13;4.43;;;11.10;99.90;;;;;;4993496;28;20236;-86
2021/06/01 00:24:11;;;;;;;11.13;5.83;;;11.20;99.90;;;;;;5009480;28;21034;-89
2021/06/01 00:26:39;;;;;;;10.50;4.67;;;11.20;99.90;;;;;;5027380;28;20215;-89
2021/06/01 00:29:06;;;;;;;7.13;5.37;;;11.30;99.90;;;;;;4992135;28;20230;-89
2021/06/01 00:31:33;;;;;;;8.27;5.03;;;11.30;99.90;;;;;;5022754;28;20631;-87
2021/06/01 00:33:58;;;;;;;8.97;4.80;;;11.20;99.90;;;;;;5009345;28;20286;-88
2021/06/01 00:36:24;;;;;;;8.07;5.30;;;11.20;99.90;;;;;;5019242;28;20310;-87
2021/06/01 00:38:50;;;;;;;13.73;3.60;;;11.20;99.90;;;;;;5007690;28;20202;-88
2021/06/01 00:41:16;;;;;;;8.03;4.50;;;11.20;99.90;;;;;;5025489;28;20278;-88
2021/06/01 00:43:43;;;;;;;9.40;5.63;;;11.10;99.90;;;;;;4996003;28;20214;-86
2021/06/01 00:46:08;;;;;;;8.13;4.53;;;11.20;99.90;;;;;;4998038;28;20721;-88
2021/06/01 00:48:34;;;;;;;8.93;5.90;;;11.30;99.90;;;;;;4992391;28;20223;-90
2021/06/01 00:51:00;;;;;;;9.37;5.13;;;11.30;99.90;;;;;;4997707;28;20888;-86
2021/06/01 00:53:27;;;;;;;9.47;5.03;;;11.40;99.90;;;;;;4999861;28;20202;-87
2021/06/01 00:55:53;;;;;;;9.93;4.87;;;11.40;99.90;;;;;;4989429;28;20230;-90
2021/06/01 00:58:18;;;;;;;10.33;5.80;;;11.30;99.90;;;;;;5017343;28;20227;-87
2021/06/01 01:03:29;;;;;;;8.07;5.30;;;11.00;99.90;;;;;;5004516;28;20231;-90
2021/06/01 01:06:02;;;;;;;11.53;5.57;;;11.10;99.90;;;;;;4989520;28;20224;-86
2021/06/01 01:08:52;;;;;;;8.47;5.77;;;11.10;99.90;;;;;;4998358;28;20219;-88
2021/06/01 01:11:37;;;;;;;8.20;4.37;;;11.10;99.90;;;;;;5002225;28;20210;-87
2021/06/01 01:14:11;;;;;;;12.57;5.33;;;11.10;99.90;;;;;;5024255;28;20219;-87
2021/06/01 01:16:40;;;;;;;10.40;5.83;;;11.10;99.90;;;;;;5008594;28;20223;-89
2021/06/01 01:19:23;;;;;;;5.53;4.27;;;11.10;99.90;;;;;;5016743;28;20225;-88
2021/06/01 01:21:51;;;;;;;7.47;6.03;;;11.00;99.90;;;;;;5011913;28;20238;-88
2021/06/01 01:24:25;;;;;;;9.87;5.80;;;10.90;99.90;;;;;;5015324;28;20211;-86
2021/06/01 01:27:22;;;;;;;9.40;5.27;;;10.90;99.90;;;;;;5027299;28;20210;-88
2021/06/01 01:29:49;;;;;;;7.67;4.57;;;10.80;99.90;;;;;;4985289;28;20223;-87
2021/06/01 01:32:36;;;;;;;6.60;5.13;;;10.70;99.90;;;;;;5021070;28;20217;-90
2021/06/01 01:35:04;;;;;;;12.30;4.53;;;10.70;99.90;;;;;;5014337;28;20260;-90
2021/06/01 01:37:32;;;;;;;9.30;5.00;;;10.70;99.90;;;;;;5028467;28;20749;-88
2021/06/01 01:39:59;;;;;;;8.47;4.43;;;10.70;99.90;;;;;;4999000;28;20236;-87
2021/06/01 01:42:45;;;;;;;8.13;4.60;;;10.60;99.90;;;;;;4991137;28;20227;-88
2021/06/01 01:45:29;;;;;;;7.83;5.10;;;10.60;99.90;;;;;;4998829;28;20242;-88
2021/06/01 01:50:47;;;;;;;7.23;5.23;;;10.50;99.90;;;;;;5012897;28;20210;-86
2021/06/01 01:53:18;;;;;;;7.67;4.57;;;10.50;99.90;;;;;;5012021;28;20226;-87
2021/06/01 01:55:47;;;;;;;13.17;5.80;;;10.30;99.90;;;;;;5012476;28;20252;-88
2021/06/01 01:58:16;;;;;;;6.70;5.33;;;10.30;99.90;;;;;;5024362;28;20219;-89
2021/06/01 02:00:43;;;;;;;6.97;5.07;;;10.30;99.90;;;;;;5000518;28;20265;-88
2021/06/01 02:03:09;;;;;;;7.93;5.57;;;10.20;99.90;;;;;;5020503;28;20626;-87
2021/06/01 02:05:39;;;;;;;4.90;3.63;;;10.20;99.90;;;;;;5030305;28;20210;-86
2021/06/01 02:08:08;;;;;;;10.27;5.57;;;10.20;99.90;;;;;;5009027;28;20720;-87
2021/06/01 02:10:34;;;;;;;5.90;4.57;;;10.10;99.90;;;;;;5006500;28;20227;-88
2021/06/01 02:13:00;;;;;;;5.80;4.00;;;10.10;99.90;;;;;;5024089;28;20224;-88
2021/06/01 02:15:26;;;;;;;10.43;4.57;;;10.10;99.90;;;;;;4997970;28;20292;-87
2021/06/01 02:17:52;;;;;;;10.03;5.33;;;10.00;99.90;;;;;;5014053;28;20195;-87
2021/06/01 02:20:18;;;;;;;8.13;4.67;;;9.90;99.90;;;;;;5030518;28;20184;-87
2021/06/01 02:25:38;;;;;;;12.97;4.83;;;9.70;99.90;;;;;;4990463;28;20535;-86
2021/06/01 02:28:33;;;;;;;5.03;4.53;;;9.80;99.90;;;;;;5019422;28;20245;-86
2021/06/01 02:31:02;;;;;;;10.03;6.20;;;9.80;99.90;;;;;;5008871;28;20274;-89
2021/06/01 02:33:31;;;;;;;7.27;4.73;;;9.80;99.90;;;;;;5011735;28;20533;-89
2021/06/01 02:36:02;;;;;;;10.43;5.17;;;9.80;99.90;;;;;;4985957;28;20628;-89
2021/06/01 02:38:33;;;;;;;11.17;6.53;;;9.80;99.90;;;;;;4994779;28;20196;-89
2021/06/01 02:41:01;;;;;;;6.57;4.77;;;9.80;99.90;;;;;;5022966;28;20224;-89
2021/06/01 02:43:28;;;;;;;9.77;4.20;;;9.90;99.90;;;;;;4993425;28;20311;-87
2021/06/01 02:45:54;;;;;;;8.83;4.97;;;9.80;99.90;;;;;;5009388;28;20693;-89
2021/06/01 02:48:22;;;;;;;8.37;5.20;;;9.80;99.90;;;;;;5011278;28;20233;-88
2021/06/01 02:50:51;;;;;;;8.40;5.80;;;9.80;99.90;;;;;;5020014;28;20229;-88
2021/06/01 02:53:18;;;;;;;6.53;5.27;;;9.80;99.90;;;;;;5029123;28;20512;-88
2021/06/01 02:55:44;;;;;;;8.40;5.70;;;9.80;99.90;;;;;;5010117;28;20841;-89
2021/06/01 02:58:12;;;;;;;7.90;5.47;;;9.80;99.90;;;;;;5010629;28;20252;-89
2021/06/01 03:00:38;;;;;;;8.97;4.87;;;9.70;99.90;;;;;;5017568;28;21231;-89
2021/06/01 03:03:06;;;;;;;8.40;5.27;;;9.70;99.90;;;;;;5001998;28;20239;-87
2021/06/01 03:05:33;;;;;;;8.63;5.20;;;9.80;99.90;;;;;;5021133;28;20210;-87
2021/06/01 03:08:26;;;;;;;8.40;5.47;;;9.90;99.90;;;;;;5008592;28;20230;-89
2021/06/01 03:10:57;;;;;;;10.27;7.77;;;9.80;99.90;;;;;;5029307;28;20206;-87
2021/06/01 03:13:24;;;;;;;9.20;4.37;;;9.70;99.90;;;;;;4991263;28;20219;-87
2021/06/01 03:15:50;;;;;;;10.37;5.70;;;9.70;99.90;;;;;;4981915;28;20224;-86
2021/06/01 03:18:16;;;;;;;7.27;5.77;;;9.70;99.90;;;;;;4988242;28;20223;-88
2021/06/01 03:20:42;;;;;;;11.97;5.47;;;9.80;99.90;;;;;;4992691;28;20184;-88
2021/06/01 03:23:08;;;;;;;8.10;5.00;;;9.90;99.90;;;;;;4982885;28;20247;-88
2021/06/01 03:25:34;;;;;;;9.10;5.37;;;9.80;99.90;;;;;;5005657;28;20767;-88
2021/06/01 03:28:00;;;;;;;7.80;5.03;;;9.80;99.90;;;;;;5000782;28;20335;-87
2021/06/01 03:30:27;;;;;;;8.60;6.03;;;9.70;99.90;;;;;;5025315;28;20227;-87
2021/06/01 03:32:56;;;;;;;7.33;4.73;;;9.70;99.90;;;;;;5026471;28;20198;-89
2021/06/01 03:35:23;;;;;;;8.43;5.23;;;9.80;99.90;;;;;;5013779;28;20230;-89
2021/06/01 03:37:49;;;;;;;6.73;4.60;;;9.80;99.90;;;;;;4996943;28;20223;-89
2021/06/01 03:40:15;;;;;;;9.60;6.13;;;9.80;99.90;;;;;;5007349;28;20555;-87
2021/06/01 03:42:41;;;;;;;6.73;5.03;;;9.90;99.90;;;;;;4991724;28;20697;-87
2021/06/01 03:45:07;;;;;;;11.00;5.37;;;9.90;99.90;;;;;;4990818;28;21243;-89
2021/06/01 03:47:33;;;;;;;7.23;4.67;;;9.90;99.90;;;;;;4993103;28;20191;-87
2021/06/01 03:49:59;;;;;;;10.13;6.27;;;9.90;99.90;;;;;;5025060;28;20223;-89
2021/06/01 03:52:25;;;;;;;7.93;6.40;;;10.00;99.90;;;;;;5004631;28;20227;-89
2021/06/01 03:54:50;;;;;;;12.80;6.50;;;10.00;99.90;;;;;;4999586;28;20676;-87
2021/06/01 03:57:16;;;;;;;9.30;5.80;;;10.00;99.90;;;;;;5008235;28;20230;-87
2021/06/01 03:59:42;;;;;;;5.70;5.03;;;10.00;99.90;;;;;;5008139;28;20326;-90
2021/06/01 04:02:08;;;;;;;9.57;5.73;;;10.00;99.90;;;;;;5011140;28;20222;-87
2021/06/01 04:04:35;;;;;;;7.30;4.63;;;10.00;99.90;;;;;;5012932;28;20226;-87
2021/06/01 04:07:02;;;;;;;13.07;6.37;;;10.10;99.90;;;;;;5009429;28;20707;-87
2021/06/01 04:09:28;;;;;;;9.10;5.27;;;10.10;99.90;;;;;;5006481;28;20223;-87
2021/06/01 04:11:54;;;;;;;11.40;6.17;;;10.20;99.90;;;;;;4992636;28;20667;-86
2021/06/01 04:14:20;;;;;;;5.90;4.37;;;10.40;99.90;;;;;;5018665;28;20636;-87
2021/06/01 04:16:46;;;;;;;7.33;4.67;;;10.40;99.90;;;;;;5017063;28;20313;-88
2021/06/01 04:19:12;;;;;;;8.40;4.70;;;10.40;99.90;;;;;;5011201;28;20214;-89
2021/06/01 04:21:39;;;;;;;8.43;4.90;;;10.50;99.90;;;;;;5019224;28;20242;-87
2021/06/01 04:24:06;;;;;;;6.70;4.90;;;10.50;99.90;;;;;;4996059;28;20236;-88
2021/06/01 04:26:32;;;;;;;9.63;5.73;;;10.50;99.90;;;;;;5029306;28;20219;-90
2021/06/01 04:28:57;;;;;;;7.43;5.27;;;10.50;99.90;;;;;;5006110;28;20234;-90
2021/06/01 04:31:24;;;;;;;9.17;4.70;;;10.60;99.90;;;;;;5007463;28;20215;-87
2021/06/01 04:33:49;;;;;;;11.87;5.50;;;10.70;99.90;;;;;;4992216;28;20263;-89
2021/06/01 04:36:15;;;;;;;9.40;5.17;;;10.70;99.90;;;;;;4989369;28;20306;-89
2021/06/01 04:38:41;;;;;;;8.13;4.83;;;10.80;99.90;;;;;;5006899;28;20215;-87
2021/06/01 04:41:06;;;;;;;8.17;5.60;;;10.90;99.90;;;;;;5018822;28;20218;-86
2021/06/01 04:43:32;;;;;;;6.90;4.97;;;11.10;99.90;;;;;;5009541;28;20246;-85
2021/06/01 04:45:58;;;;;;;7.83;6.17;;;11.10;99.90;;;;;;5017577;28;20227;-87
2021/06/01 04:48:24;;;;;;;11.17;6.27;;;11.30;99.90;;;;;;5012562;28;21238;-86
2021/06/01 04:50:49;;;;;;;8.63;5.93;;;11.40;99.90;;;;;;5020053;28;20206;-87
2021/06/01 04:53:15;;;;;;;12.67;6.30;;;11.50;99.90;;;;;;4998528;28;20184;-86
2021/06/01 04:55:41;;;;;;;14.17;6.40;;;11.70;99.90;;;;;;5008078;28;20224;-86
2021/06/01 04:58:07;;;;;;;8.17;4.53;;;11.90;99.90;;;;;;5005027;28;20220;-89
2021/06/01 05:00:33;;;;;;;13.83;6.00;;;12.00;99.90;;;;;;5000957;28;20565;-86
2021/06/01 05:02:59;;;;;;;9.40;6.07;;;12.00;99.90;;;;;;4992195;28;20196;-88
2021/06/01 05:05:25;;;;;;;10.93;6.93;;;12.10;99.90;;;;;;5027952;28;20836;-88
2021/06/01 05:07:52;;;;;;;9.60;5.73;;;12.30;99.90;;;;;;4991127;28;20219;-88
2021/06/01 05:10:18;;;;;;;13.57;6.57;;;12.40;99.90;;;;;;4993812;28;20222;-87
2021/06/01 05:12:44;;;;;;;12.77;6.50;;;12.60;99.90;;;;;;4982126;28;20223;-87
2021/06/01 05:15:10;;;;;;;9.13;6.13;;;12.80;99.90;;;;;;5001708;28;20278;-88
2021/06/01 05:17:36;;;;;;;13.77;6.80;;;13.40;99.90;;;;;;4996623;28;20330;-86
2021/06/01 05:20:03;;;;;;;12.67;6.60;;;13.80;99.90;;;;;;5008171;28;20212;-87
2021/06/01 05:22:29;;;;;;;13.23;6.37;;;15.70;99.90;;;;;;5008487;28;20262;-86
2021/06/01 05:24:54;;;;;;;9.17;5.37;;;18.30;99.90;;;;;;5000516;28;20901;-87
2021/06/01 05:27:20;;;;;;;8.53;5.23;;;20.70;99.90;;;;;;5019158;28;20219;-87
2021/06/01 05:29:53;;;;;;;7.57;5.60;;;21.00;99.90;;;;;;5006263;28;20286;-88
2021/06/01 05:34:58;;;;;;;7.43;3.60;;;21.60;99.90;;;;;;5020772;28;20211;-88
2021/06/01 05:37:27;;;;;;;9.10;5.00;;;22.50;99.90;;;;;;4997805;28;20230;-88
2021/06/01 05:39:53;;;;;;;11.97;5.10;;;23.10;99.90;;;;;;5004831;28;20226;-88
2021/06/01 05:42:19;;;;;;;7.53;4.87;;;24.00;99.90;;;;;;5007012;28;20285;-88
2021/06/01 05:44:47;;;;;;;8.90;5.33;;;24.00;99.90;;;;;;4992007;28;20214;-88
2021/06/01 05:47:14;;;;;;;7.97;4.73;;;23.10;99.90;;;;;;5025569;28;20303;-89
2021/06/01 05:49:40;;;;;;;5.97;4.53;;;23.40;99.90;;;;;;4994885;28;20277;-89
2021/06/01 05:52:06;;;;;;;6.50;4.43;;;23.80;99.90;;;;;;5019363;28;20215;-89
2021/06/01 05:54:32;;;;;;;7.67;4.37;;;23.40;99.90;;;;;;5006383;28;20231;-89
2021/06/01 05:56:58;;;;;;;8.43;5.10;;;23.10;99.90;;;;;;4993323;28;20198;-90
2021/06/01 05:59:24;;;;;;;6.20;4.63;;;23.20;99.90;;;;;;5012969;28;20191;-86
2021/06/01 06:01:49;;;;;;;5.72;4.07;;;24.10;99.90;;;;;;5011089;28;20313;-86
2021/06/01 06:04:15;;;;;;;4.75;3.90;;;25.10;99.90;;;;;;5005931;28;20215;-88
2021/06/01 06:06:41;;;;;;;7.28;4.68;;;24.70;99.90;;;;;;5027534;28;20230;-88
2021/06/01 06:09:07;;;;;;;6.43;4.10;;;24.10;99.90;;;;;;5012524;28;20715;-87
2021/06/01 06:11:33;;;;;;;6.15;4.07;;;23.50;99.90;;;;;;5030301;28;20341;-88
2021/06/01 06:13:59;;;;;;;6.40;4.32;;;22.80;99.90;;;;;;5019010;28;20215;-87
2021/06/01 06:16:27;;;;;;;7.45;4.72;;;22.90;99.90;;;;;;5027757;28;20229;-88
2021/06/01 06:18:58;;;;;;;5.57;4.25;;;22.70;99.90;;;;;;4988209;28;20310;-87
2021/06/01 06:21:24;;;;;;;6.18;4.63;;;23.00;99.90;;;;;;4994289;28;20263;-89
2021/06/01 06:23:49;;;;;;;8.45;4.32;;;22.90;99.90;;;;;;5024899;28;20223;-88
2021/06/01 06:26:15;;;;;;;5.55;4.40;;;22.30;99.90;;;;;;5011180;28;20215;-87
2021/06/01 06:28:41;;;;;;;9.30;4.57;;;22.40;99.90;;;;;;5026472;28;20597;-87
2021/06/01 06:31:07;;;;;;;6.97;4.93;;;22.60;99.90;;;;;;5008053;28;20759;-86
2021/06/01 06:33:34;;;;;;;5.10;3.85;;;22.60;99.90;;;;;;4996589;28;20211;-86
2021/06/01 06:36:00;;;;;;;7.20;4.32;;;23.00;99.90;;;;;;5005413;28;20615;-86
2021/06/01 06:38:25;;;;;;;5.82;4.45;;;23.30;99.90;;;;;;5011713;28;20771;-87
2021/06/01 06:41:13;;;;;;;5.22;3.88;;;23.20;99.90;;;;;;5009786;28;20226;-87
2021/06/01 06:43:38;;;;;;;4.07;3.33;;;23.70;99.90;;;;;;5008713;28;20900;-88
2021/06/01 06:46:13;;;;;;;5.13;3.78;;;22.80;99.90;;;;;;5026382;28;20373;-87
2021/06/01 06:48:39;;;;;;;6.20;4.00;;;22.70;99.90;;;;;;5006206;28;20218;-88
2021/06/01 06:51:12;;;;;;;4.28;2.95;;;22.70;99.90;;;;;;5010413;28;20296;-86
2021/06/01 06:53:53;;;;;;;6.40;3.92;;;22.70;99.90;;;;;;5026033;28;20212;-86
2021/06/01 06:56:20;;;;;;;3.97;3.28;;;22.50;99.90;;;;;;4993187;28;20223;-86
2021/06/01 06:58:46;;;;;;;8.13;3.70;;;22.90;99.90;;;;;;4992140;28;20212;-84
2021/06/01 07:01:12;;;;;;;4.55;3.55;;;23.00;99.90;;;;;;5001939;28;20272;-86
2021/06/01 07:03:38;;;;;;;4.18;3.35;;;23.10;99.90;;;;;;5011583;28;20687;-86
2021/06/01 07:06:05;;;;;;;5.75;3.40;;;22.80;99.90;;;;;;4993849;28;22903;-85
2021/06/01 07:08:31;;;;;;;4.50;3.50;;;23.80;99.90;;;;;;5010461;28;20672;-86
2021/06/01 07:10:57;;;;;;;4.97;3.95;;;23.70;99.90;;;;;;5010941;28;20234;-86
2021/06/01 07:13:31;;;;;;;4.70;3.60;;;24.40;99.90;;;;;;5002367;28;20231;-86
2021/06/01 07:15:57;;;;;;;4.10;2.92;;;24.20;99.90;;;;;;5012541;28;20363;-86
2021/06/01 07:18:23;;;;;;;4.43;3.28;;;23.80;99.90;;;;;;5017932;28;20774;-85
2021/06/01 07:20:49;;;;;;;4.75;3.38;;;24.00;99.90;;;;;;4991785;28;20195;-86
2021/06/01 07:23:14;;;;;;;4.55;3.38;;;23.90;99.90;;;;;;4991560;28;20648;-85
2021/06/01 07:25:40;;;;;;;6.82;3.35;;;24.00;99.90;;;;;;5016448;28;20236;-86
2021/06/01 07:28:07;;;;;;;4.78;3.25;;;23.90;99.90;;;;;;4989338;28;20227;-86
2021/06/01 07:30:33;;;;;;;8.15;3.05;;;24.30;99.90;;;;;;4996998;28;20227;-86
2021/06/01 07:33:00;;;;;;;3.25;2.13;;;24.10;99.90;;;;;;5006761;28;20195;-87
2021/06/01 07:35:26;;;;;;;3.60;3.03;;;24.40;99.90;;;;;;5026266;28;20182;-86
2021/06/01 07:37:52;;;;;;;6.50;2.85;;;23.90;99.90;;;;;;5002669;28;20212;-88
2021/06/01 07:40:18;;;;;;;4.47;2.92;;;23.60;99.90;;;;;;4998300;28;20238;-88
2021/06/01 07:42:44;;;;;;;4.03;2.80;;;23.50;99.90;;;;;;4996195;28;21185;-86
2021/06/01 07:45:11;;;;;;;6.38;2.92;;;24.00;99.90;;;;;;4988717;28;20227;-87
2021/06/01 07:47:37;;;;;;;7.13;2.92;;;24.30;99.90;;;;;;5006734;28;20195;-87
2021/06/01 07:50:06;;;;;;;5.15;2.97;;;24.10;99.90;;;;;;5024522;28;20210;-87
2021/06/01 07:52:31;;;;;;;4.13;3.03;;;24.00;99.90;;;;;;4994675;28;20692;-88
2021/06/01 07:54:57;;;;;;;3.55;2.80;;;23.80;99.90;;;;;;4997066;28;20700;-87
2021/06/01 07:57:23;;;;;;;4.75;2.75;;;23.50;99.90;;;;;;4989378;28;20281;-87
2021/06/01 07:59:49;;;;;;;5.15;3.25;;;23.30;99.90;;;;;;4997926;28;20707;-88
2021/06/01 08:02:15;;;;;;;4.40;2.85;;;23.50;99.90;;;;;;5019138;28;20291;-88
2021/06/01 08:04:41;;;;;;;3.90;3.15;;;23.90;99.90;;;;;;5008177;28;20575;-89
2021/06/01 08:07:08;;;;;;;5.22;2.90;;;24.00;99.90;;;;;;5024148;28;20832;-87
2021/06/01 08:09:35;;;;;;;4.80;3.13;;;24.00;99.90;;;;;;4998188;28;20655;-87
2021/06/01 08:12:03;;;;;;;5.53;3.15;;;23.90;99.90;;;;;;4987371;28;20207;-88
2021/06/01 08:14:29;;;;;;;5.80;3.10;;;23.60;99.90;;;;;;5006836;28;20200;-86
2021/06/01 08:16:55;;;;;;;2.35;2.15;;;23.40;99.90;;;;;;5009796;28;20250;-86
2021/06/01 08:19:25;;;;;;;3.67;2.80;;;23.80;99.90;;;;;;5012618;28;21092;-86
2021/06/01 08:22:11;;;;;;;5.78;2.38;;;24.50;99.90;;;;;;5019485;28;20299;-87
2021/06/01 08:24:38;;;;;;;3.10;2.50;;;24.30;99.90;;;;;;4991418;28;20241;-88
2021/06/01 08:27:05;;;;;;;3.25;2.67;;;24.30;99.90;;;;;;5012134;28;20668;-88
2021/06/01 08:29:31;;;;;;;4.00;2.25;;;24.30;99.90;;;;;;5017620;28;20284;-88
2021/06/01 08:31:57;;;;;;;3.80;2.60;;;24.30;99.90;;;;;;5027614;28;21277;-88
2021/06/01 08:34:23;;;;;;;2.70;2.20;;;24.30;99.90;;;;;;5027646;28;20224;-86
2021/06/01 08:36:49;;;;;;;3.15;2.55;;;24.60;99.90;;;;;;5015657;28;20239;-88
2021/06/01 08:39:15;;;;;;;4.10;2.58;;;25.00;99.90;;;;;;4994630;28;20221;-88
2021/06/01 08:41:42;;;;;;;3.42;2.53;;;24.30;99.90;;;;;;5012321;28;20183;-87
2021/06/01 08:44:12;;;;;;;4.55;2.33;;;24.20;99.90;;;;;;5013359;28;20262;-89
2021/06/01 08:46:38;;;;;;;2.47;2.20;;;24.00;99.90;;;;;;5010788;28;20234;-88
2021/06/01 08:49:04;;;;;;;2.30;2.10;;;24.20;99.90;;;;;;5012832;28;20273;-88
2021/06/01 08:51:30;;;;;;;3.35;2.40;;;24.70;99.90;;;;;;5013801;28;20676;-87
2021/06/01 08:53:57;;;;;;;2.50;2.15;;;24.50;99.90;;;;;;5000998;28;20188;-88
2021/06/01 08:56:24;;;;;;;2.92;2.40;;;24.20;99.90;;;;;;5020926;28;20660;-87
2021/06/01 08:58:50;;;;;;;2.85;2.38;;;24.30;99.90;;;;;;5012072;28;20217;-87
2021/06/01 09:01:25;;;;;;;2.08;1.90;;;24.00;99.90;;;;;;5013899;28;20218;-87
2021/06/01 09:03:55;;;;;;;2.30;2.10;;;23.90;99.90;;;;;;5019498;28;20663;-87
2021/06/01 09:06:31;;;;;;;2.58;2.22;;;23.90;99.90;;;;;;5021170;28;20620;-86
2021/06/01 09:11:47;;;;;;;2.08;1.65;;;24.40;99.90;;;;;;4993009;28;20176;-87
2021/06/01 09:20:55;;;;;;;2.65;2.30;;;24.40;99.40;;;;;;4991993;28;20390;-84
2021/06/01 09:22:36;;;;;;;3.50;1.92;;;24.00;99.90;;;;;;5005525;28;20588;-85
2021/06/01 09:25:08;;;;;;;3.67;2.00;;;24.80;99.90;;;;;;5013373;28;20219;-84
2021/06/01 09:27:54;;;;;;;4.18;2.15;;;24.50;99.90;;;;;;4991759;28;20496;-84
2021/06/01 09:30:45;;;;;;;1.70;1.60;;;24.60;99.90;;;;;;5005346;28;20234;-85
2021/06/01 09:33:14;;;;;;;2.70;2.03;;;25.00;99.40;;;;;;4995527;28;20236;-87
2021/06/01 09:35:41;;;;;;;1.98;1.77;;;24.80;99.90;;;;;;5030925;28;20286;-85
2021/06/01 09:38:07;;;;;;;2.53;2.28;;;24.80;99.70;;;;;;5021787;28;20246;-85
2021/06/01 09:40:33;;;;;;;2.90;1.67;;;24.70;99.90;;;;;;5015506;28;20358;-87
2021/06/01 09:42:58;;;;;;;14.35;3.65;;;24.30;99.90;;;;;;4997753;28;20551;-88
2021/06/01 09:45:25;;;;;;;3.42;1.95;;;24.30;99.90;;;;;;5006454;28;20647;-88
2021/06/01 09:47:58;;;;;;;2.55;1.77;;;24.40;98.70;;;;;;5017939;28;20190;-88
2021/06/01 09:53:01;;;;;;;2.60;1.80;;;24.40;99.60;;;;;;4993148;28;20235;-88
2021/06/01 09:57:56;;;;;;;3.50;1.77;;;24.50;99.90;;;;;;5000972;28;20588;-85
2021/06/01 10:00:32;;;;;;;1.77;1.67;;;24.80;97.30;;;;;;5017473;28;20728;-87
2021/06/01 10:03:04;;;;;;;3.88;1.92;;;25.40;97.90;;;;;;4998747;28;20195;-87
2021/06/01 10:05:35;;;;;;;3.50;1.85;;;25.40;97.60;;;;;;5029358;28;20219;-87
2021/06/01 10:08:20;;;;;;;2.50;1.55;;;24.70;97.80;;;;;;5012013;28;20420;-87
2021/06/01 10:11:08;;;;;;;1.98;1.88;;;24.20;98.20;;;;;;5012743;28;20273;-84
2021/06/01 10:13:37;;;;;;;3.72;1.88;;;24.20;96.20;;;;;;5017823;28;20395;-85
2021/06/01 10:16:05;;;;;;;3.45;1.65;;;24.40;97.50;;;;;;5000385;28;20222;-86
2021/06/01 10:18:31;;;;;;;1.90;1.65;;;24.20;98.40;;;;;;5017797;28;20320;-84
2021/06/01 10:21:00;;;;;;;2.05;1.85;;;24.10;99.00;;;;;;5015449;28;20206;-84
2021/06/01 10:23:50;;;;;;;3.33;1.85;;;24.50;98.60;;;;;;4991877;28;20731;-86
2021/06/01 10:26:13;;;;;;;3.17;1.83;;;24.50;96.70;;;;;;5027507;28;20789;-85
2021/06/01 10:28:44;;;;;;;1.92;1.73;;;24.40;98.10;;;;;;5018133;28;20235;-85
2021/06/01 10:31:14;;;;;;;4.22;1.83;;;24.20;98.00;;;;;;5009999;28;20550;-86
2021/06/01 10:33:50;;;;;;;2.38;1.85;;;24.20;97.20;;;;;;5017904;28;20277;-86
2021/06/01 10:50:37;;;;;;;2.53;1.60;;;23.70;99.90;;;;;;4990393;28;20298;-84
2021/06/01 10:53:04;;;;;;;3.35;1.70;;;24.10;99.40;;;;;;4997615;28;21007;-85
2021/06/01 10:55:58;;;;;;;1.67;1.52;;;24.20;99.80;;;;;;5004505;28;20214;-83
2021/06/01 10:58:29;;;;;;;3.10;1.70;;;23.60;98.50;;;;;;5014155;28;20251;-82
2021/06/01 11:04:15;;;;;;;2.20;1.40;;;24.00;99.90;;;;;;5011156;28;20246;-84
2021/06/01 11:09:34;;;;;;;3.83;2.00;;;23.80;98.40;;;;;;5010637;28;20230;-84
2021/06/01 11:12:33;;;;;;;2.75;1.80;;;23.80;99.50;;;;;;5026985;28;20197;-82
2021/06/01 11:14:59;;;;;;;1.98;1.80;;;24.00;99.90;;;;;;5025060;28;20175;-85
2021/06/01 11:17:41;;;;;;;3.03;2.10;;;23.60;99.20;;;;;;4994066;28;20661;-86
2021/06/01 11:20:11;;;;;;;3.20;2.47;;;23.50;99.90;;;;;;5019945;28;21993;-88
2021/06/01 11:22:41;;;;;;;2.05;1.77;;;23.50;99.90;;;;;;5012478;28;20360;-84
2021/06/01 11:33:41;;;;;;;2.28;2.05;;;23.70;99.90;;;;;;5010917;28;20597;-84
2021/06/01 11:36:15;;;;;;;3.42;2.22;;;23.40;99.90;;;;;;5025197;28;20739;-83
2021/06/01 11:43:50;;;;;;;2.55;1.75;;;23.30;99.90;;;;;;5006351;28;21235;-86
2021/06/01 11:51:27;;;;;;;2.80;2.13;;;23.60;99.90;;;;;;4992181;28;20281;-83
2021/06/01 11:54:00;;;;;;;2.88;2.00;;;23.90;99.90;;;;;;5006966;28;20192;-85
2021/06/01 12:05:24;;;;;;;3.55;2.35;;;23.60;99.90;;;;;;5022049;28;20694;-84
2021/06/01 12:19:01;;;;;;;3.10;2.30;;;23.70;99.90;;;;;;5012858;28;20413;-84
2021/06/01 12:21:37;;;;;;;2.40;1.73;;;23.70;99.90;;;;;;5009793;28;20223;-86
2021/06/01 12:24:16;;;;;;;3.30;2.63;;;23.50;99.90;;;;;;5011624;28;20194;-86
2021/06/01 12:32:31;;;;;;;2.72;2.13;;;23.70;99.90;;;;;;4982007;28;20212;-86
2021/06/01 13:19:39;;;;;;;4.03;2.70;;;23.80;99.90;;;;;;5000488;28;20226;-85
2021/06/01 13:22:56;;;;;;;9.52;2.67;;;23.70;99.90;;;;;;5003543;28;20227;-85
2021/06/01 13:39:12;;;;;;;2.88;2.10;;;23.30;99.90;;;;;;4981770;28;20191;-85
2021/06/01 13:47:15;;;;;;;2.40;2.20;;;23.00;99.90;;;;;;4988944;28;20312;-85
2021/06/01 13:49:44;;;;;;;5.03;2.22;;;23.20;99.90;;;;;;5012643;28;20300;-85
2021/06/01 13:55:26;;;;;;;2.83;2.33;;;23.00;99.90;;;;;;4981667;28;20928;-86
2021/06/01 13:58:22;;;;;;;3.00;2.30;;;23.50;99.90;;;;;;5008715;28;20215;-86
2021/06/01 14:00:52;;;;;;;2.33;1.95;;;23.00;99.90;;;;;;5003867;28;20214;-86
2021/06/01 14:35:54;;;;;;;3.97;2.30;;;22.00;99.90;;;;;;4960998;28;20220;-86
2021/06/01 14:39:03;;;;;;;3.77;1.80;;;22.00;99.90;;;;;;5004225;28;20198;-89
2021/06/01 15:22:31;;;;;;;2.17;1.97;;;21.60;99.90;;;;;;5025960;28;20234;-88
2021/06/01 16:22:53;;;;;;;3.60;3.00;;;20.20;99.90;;;;;;5005080;28;20228;-87
2021/06/01 17:03:44;;;;;;;8.17;3.10;;;19.30;99.90;;;;;;4993869;28;20249;-88
2021/06/01 17:06:20;;;;;;;2.70;2.50;;;19.40;99.90;;;;;;5003928;28;20733;-87
2021/06/01 17:11:27;;;;;;;4.13;3.00;;;19.40;99.90;;;;;;5015712;28;20253;-86
2021/06/01 17:13:58;;;;;;;5.47;3.03;;;19.30;99.90;;;;;;5031397;28;20223;-86
2021/06/01 17:32:21;;;;;;;3.67;2.57;;;19.10;99.90;;;;;;5009862;28;20261;-84
2021/06/01 17:37:13;;;;;;;6.70;2.93;;;19.00;99.90;;;;;;5015854;28;20224;-85
2021/06/01 17:39:38;;;;;;;4.47;3.00;;;18.90;99.90;;;;;;5013708;28;20227;-85
2021/06/01 17:42:06;;;;;;;4.27;2.80;;;19.00;99.90;;;;;;4978389;28;20188;-84
2021/06/01 17:44:32;;;;;;;6.53;3.23;;;19.00;99.90;;;;;;4993518;28;20199;-85
2021/06/01 17:47:01;;;;;;;4.27;3.27;;;18.90;99.90;;;;;;4993130;28;20235;-84
2021/06/01 17:49:30;;;;;;;5.30;2.83;;;18.90;99.90;;;;;;5001233;28;20219;-85
2021/06/01 17:51:58;;;;;;;3.97;2.83;;;18.90;99.90;;;;;;4995927;28;20242;-85
2021/06/01 17:54:29;;;;;;;6.70;3.07;;;18.80;99.90;;;;;;4993382;28;20223;-85
2021/06/01 17:56:55;;;;;;;6.40;3.17;;;18.80;99.90;;;;;;4993579;28;20194;-84
2021/06/01 17:59:22;;;;;;;6.60;3.53;;;18.70;99.90;;;;;;5010575;28;20219;-84
2021/06/01 18:01:49;;;;;;;4.87;3.40;;;18.70;99.90;;;;;;5009924;28;21310;-84
2021/06/01 18:04:17;;;;;;;6.43;3.57;;;18.60;99.90;;;;;;4997518;28;20277;-84
2021/06/01 18:06:49;;;;;;;6.20;3.00;;;18.60;99.90;;;;;;4996761;28;20297;-84
2021/06/01 18:12:33;;;;;;;4.37;3.37;;;18.50;99.90;;;;;;5009959;28;20202;-85
2021/06/01 18:42:52;;;;;;;9.20;3.53;;;17.80;99.90;;;;;;5013574;28;20227;-85
2021/06/01 19:26:59;;;;;;;5.50;2.37;;;16.80;99.90;;;;;;4976275;28;20273;-85
2021/06/01 19:29:39;;;;;;;4.63;2.20;;;16.70;99.90;;;;;;5014214;28;20247;-86
2021/06/01 19:51:31;;;;;;;4.27;2.47;;;15.90;99.90;;;;;;4996585;28;20226;-85
2021/06/01 19:53:57;;;;;;;5.77;2.87;;;15.80;99.90;;;;;;5006651;28;20198;-85
2021/06/01 19:56:23;;;;;;;3.73;2.70;;;15.70;99.90;;;;;;5008098;28;20210;-85
2021/06/01 19:58:53;;;;;;;7.13;3.23;;;15.70;99.90;;;;;;5025779;28;21244;-86
2021/06/01 20:01:20;;;;;;;4.57;2.87;;;15.60;99.90;;;;;;5027235;28;20226;-87
2021/06/01 20:03:45;;;;;;;5.00;2.83;;;15.50;99.90;;;;;;5009570;28;20214;-85
2021/06/01 20:06:12;;;;;;;5.30;3.27;;;15.50;99.90;;;;;;5010998;28;20237;-87
2021/06/01 20:08:40;;;;;;;3.83;3.00;;;15.40;99.90;;;;;;5025187;28;20183;-83
2021/06/01 20:11:06;;;;;;;3.47;2.93;;;15.30;99.90;;;;;;5014166;28;20230;-85
2021/06/01 20:13:32;;;;;;;4.77;3.03;;;15.20;99.90;;;;;;4990568;28;21025;-84
2021/06/01 20:15:58;;;;;;;4.60;3.30;;;15.20;99.90;;;;;;5004845;28;20251;-85
2021/06/01 20:18:30;;;;;;;4.07;2.40;;;15.10;99.90;;;;;;4996643;28;20322;-84