Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:15;;;;;;;;;;;10.90;99.90;;;;;;5010608;28;19960;-67
2022/04/23 00:03:40;;;;;;;;;;;10.90;99.90;;;;;;5008752;28;19976;-68
2022/04/23 00:06:06;;;;;;;;;;;10.80;99.90;;;;;;5006396;28;19922;-68
2022/04/23 00:08:32;;;;;;;;;;;10.60;99.90;;;;;;5005396;28;20346;-66
2022/04/23 00:11:00;;;;;;;;;;;10.90;99.90;;;;;;5016350;28;19961;-68
2022/04/23 00:13:26;;;;;;;;;;;10.80;99.90;;;;;;5002377;28;20367;-67
2022/04/23 00:15:52;;;;;;;;;;;11.10;99.90;;;;;;5004578;28;19929;-66
2022/04/23 00:18:18;;;;;;;;;;;10.70;99.90;;;;;;4997811;28;20359;-68
2022/04/23 00:20:46;;;;;;;;;;;10.60;99.90;;;;;;5025022;28;20004;-68
2022/04/23 00:23:15;;;;;;;;;;;10.60;99.90;;;;;;5011581;28;19921;-67
2022/04/23 00:25:42;;;;;;;;;;;10.60;99.90;;;;;;5004376;28;20016;-68
2022/04/23 00:28:09;;;;;;;;;;;10.50;99.90;;;;;;5019332;28;19943;-68
2022/04/23 00:30:35;;;;;;;;;;;10.50;99.90;;;;;;5021929;28;20356;-66
2022/04/23 00:33:03;;;;;;;;;;;10.50;99.90;;;;;;5010326;28;19921;-68
2022/04/23 00:35:29;;;;;;;;;;;10.40;99.90;;;;;;5003556;28;19922;-67
2022/04/23 00:37:55;;;;;;;;;;;10.40;99.90;;;;;;5006186;28;19929;-68
2022/04/23 00:40:24;;;;;;;;;;;10.40;99.90;;;;;;5004890;28;19960;-68
2022/04/23 00:42:52;;;;;;;;;;;10.10;99.90;;;;;;5005787;28;19922;-67
2022/04/23 00:45:21;;;;;;;;;;;10.40;99.90;;;;;;5019379;28;20305;-68
2022/04/23 00:47:46;;;;;;;;;;;10.40;99.90;;;;;;5008281;28;19921;-68
2022/04/23 00:50:12;;;;;;;;;;;11.20;99.90;;;;;;5005078;28;20445;-68
2022/04/23 00:52:38;;;;;;;;;;;10.40;99.90;;;;;;5000750;28;19922;-67
2022/04/23 00:55:04;;;;;;;;;;;10.40;99.90;;;;;;5012521;28;19921;-67
2022/04/23 00:57:30;;;;;;;;;;;10.30;99.90;;;;;;4992430;28;19956;-68
2022/04/23 00:59:56;;;;;;;;;;;10.30;99.90;;;;;;5004909;28;19968;-68
2022/04/23 01:02:22;;;;;;;;;;;10.30;99.90;;;;;;5004462;28;20178;-67
2022/04/23 01:04:53;;;;;;;;;;;10.30;99.90;;;;;;5022233;28;19921;-68
2022/04/23 01:07:19;;;;;;;;;;;10.30;99.90;;;;;;5006734;28;20387;-67
2022/04/23 01:09:45;;;;;;;;;;;10.30;99.90;;;;;;4998420;28;19928;-67
2022/04/23 01:12:13;;;;;;;;;;;10.30;99.90;;;;;;5002221;28;20394;-67
2022/04/23 01:14:57;;;;;;;;;;;10.20;99.90;;;;;;5006157;28;20065;-68
2022/04/23 01:17:22;;;;;;;;;;;10.20;99.90;;;;;;5016545;28;19922;-67
2022/04/23 01:19:48;;;;;;;;;;;10.20;99.90;;;;;;5004310;28;19928;-68
2022/04/23 01:22:15;;;;;;;;;;;10.10;99.90;;;;;;5008746;28;19921;-68
2022/04/23 01:24:41;;;;;;;;;;;10.50;99.90;;;;;;5004685;28;20020;-67
2022/04/23 01:27:07;;;;;;;;;;;10.10;99.90;;;;;;5015897;28;20542;-68
2022/04/23 01:29:34;;;;;;;;;;;10.10;99.90;;;;;;5004257;28;20391;-67
2022/04/23 01:32:02;;;;;;;;;;;10.10;99.90;;;;;;5005113;28;19921;-67
2022/04/23 01:34:29;;;;;;;;;;;10.10;99.90;;;;;;5002303;28;20364;-67
2022/04/23 01:36:55;;;;;;;;;;;10.10;99.90;;;;;;5010760;28;19926;-68
2022/04/23 01:39:20;;;;;;;;;;;10.00;99.90;;;;;;4997622;28;20415;-68
2022/04/23 01:41:47;;;;;;;;;;;10.00;99.90;;;;;;5004512;28;19925;-68
2022/04/23 01:44:13;;;;;;;;;;;10.00;99.90;;;;;;5003768;28;19921;-69
2022/04/23 01:46:38;;;;;;;;;;;10.00;99.90;;;;;;5008302;28;19928;-67
2022/04/23 01:49:04;;;;;;;;;;;10.00;99.90;;;;;;5010979;28;19925;-68
2022/04/23 01:51:30;;;;;;;;;;;10.00;99.90;;;;;;5002995;28;20017;-68
2022/04/23 01:53:56;;;;;;;;;;;10.00;99.90;;;;;;5009170;28;19925;-68
2022/04/23 01:56:21;;;;;;;;;;;10.00;99.90;;;;;;5003381;28;20462;-67
2022/04/23 01:58:47;;;;;;;;;;;10.00;99.90;;;;;;5002692;28;19976;-68
2022/04/23 02:01:12;;;;;;;;;;;10.00;99.90;;;;;;5007182;28;19948;-66
2022/04/23 02:03:38;;;;;;;;;;;9.90;99.90;;;;;;4999742;28;19921;-68
2022/04/23 02:06:04;;;;;;;;;;;9.90;99.90;;;;;;5009624;28;19976;-67
2022/04/23 02:08:30;;;;;;;;;;;9.90;99.90;;;;;;5002468;28;19995;-68
2022/04/23 02:10:56;;;;;;;;;;;9.80;99.90;;;;;;5004050;28;19928;-69
2022/04/23 02:13:22;;;;;;;;;;;9.80;99.90;;;;;;5012911;28;19927;-68
2022/04/23 02:15:48;;;;;;;;;;;9.80;99.90;;;;;;5011976;28;19926;-68
2022/04/23 02:18:14;;;;;;;;;;;9.80;99.90;;;;;;5010732;28;19975;-68
2022/04/23 02:20:39;;;;;;;;;;;10.30;99.90;;;;;;5001123;28;19932;-68
2022/04/23 02:23:05;;;;;;;;;;;9.80;99.90;;;;;;5004878;28;19921;-68
2022/04/23 02:25:34;;;;;;;;;;;9.80;99.90;;;;;;5005771;28;20381;-68
2022/04/23 02:28:00;;;;;;;;;;;9.80;99.90;;;;;;5008330;28;19947;-68
2022/04/23 02:30:25;;;;;;;;;;;9.70;99.90;;;;;;5002785;28;20028;-67
2022/04/23 02:32:51;;;;;;;;;;;10.00;99.90;;;;;;5005822;28;19921;-68
2022/04/23 02:35:17;;;;;;;;;;;9.80;99.90;;;;;;5015923;28;20461;-67
2022/04/23 02:37:44;;;;;;;;;;;9.90;99.90;;;;;;5009797;28;19921;-66
2022/04/23 02:40:10;;;;;;;;;;;9.60;99.90;;;;;;5008632;28;19929;-68
2022/04/23 02:42:39;;;;;;;;;;;9.60;99.90;;;;;;5010346;28;19917;-69
2022/04/23 02:45:08;;;;;;;;;;;9.60;99.90;;;;;;4998132;28;20451;-68
2022/04/23 02:47:44;;;;;;;;;;;9.60;99.90;;;;;;5007602;28;19921;-67
2022/04/23 02:50:09;;;;;;;;;;;9.60;99.90;;;;;;5013119;28;20017;-68
2022/04/23 02:52:35;;;;;;;;;;;9.60;99.90;;;;;;5004562;28;20064;-66
2022/04/23 02:55:01;;;;;;;;;;;9.70;99.90;;;;;;5001345;28;20283;-67
2022/04/23 02:57:26;;;;;;;;;;;9.60;99.90;;;;;;5008979;28;19921;-68
2022/04/23 02:59:52;;;;;;;;;;;9.70;99.90;;;;;;4996036;28;19921;-67
2022/04/23 03:02:18;;;;;;;;;;;9.70;99.90;;;;;;5007050;28;19921;-68
2022/04/23 03:04:43;;;;;;;;;;;9.70;99.90;;;;;;5007142;28;19921;-68
2022/04/23 03:07:10;;;;;;;;;;;9.70;99.90;;;;;;5008501;28;19922;-67
2022/04/23 03:09:36;;;;;;;;;;;9.70;99.90;;;;;;5006446;28;19929;-69
2022/04/23 03:12:02;;;;;;;;;;;9.70;99.90;;;;;;5008792;28;20371;-68
2022/04/23 03:14:27;;;;;;;;;;;9.70;99.90;;;;;;5012181;28;19948;-67
2022/04/23 03:16:53;;;;;;;;;;;9.70;99.90;;;;;;5004329;28;19974;-68
2022/04/23 03:19:18;;;;;;;;;;;9.70;99.90;;;;;;5006139;28;20395;-67
2022/04/23 03:21:44;;;;;;;;;;;9.70;99.90;;;;;;5001367;28;20367;-68
2022/04/23 03:24:09;;;;;;;;;;;9.80;99.90;;;;;;5001512;28;20376;-68
2022/04/23 03:26:35;;;;;;;;;;;9.70;99.90;;;;;;5026147;28;19921;-69
2022/04/23 03:29:03;;;;;;;;;;;9.70;99.90;;;;;;5003618;28;19987;-68
2022/04/23 03:31:29;;;;;;;;;;;9.70;99.90;;;;;;5005122;28;19928;-68
2022/04/23 03:33:54;;;;;;;;;;;9.70;99.90;;;;;;5005309;28;19922;-69
2022/04/23 03:36:20;;;;;;;;;;;9.70;99.90;;;;;;5002873;28;19930;-68
2022/04/23 03:38:54;;;;;;;;;;;9.60;99.90;;;;;;5003779;28;19930;-68
2022/04/23 03:41:20;;;;;;;;;;;9.60;99.90;;;;;;5004780;28;19921;-68
2022/04/23 03:43:46;;;;;;;;;;;10.20;99.90;;;;;;4997371;28;20225;-67
2022/04/23 03:46:12;;;;;;;;;;;9.60;99.90;;;;;;5003538;28;19922;-67
2022/04/23 03:48:40;;;;;;;;;;;9.60;99.90;;;;;;5007883;28;19975;-68
2022/04/23 03:51:06;;;;;;;;;;;9.50;99.90;;;;;;5003660;28;19921;-67
2022/04/23 03:53:31;;;;;;;;;;;9.50;99.90;;;;;;5002952;28;20016;-69
2022/04/23 03:56:00;;;;;;;;;;;9.50;99.90;;;;;;5000364;28;19921;-68
2022/04/23 03:58:26;;;;;;;;;;;9.50;99.90;;;;;;5001933;28;20323;-67
2022/04/23 04:00:51;;;;;;;;;;;9.40;99.90;;;;;;5008349;28;19921;-68
2022/04/23 04:03:17;;;;;;;;;;;9.40;99.90;;;;;;5011176;28;20279;-67
2022/04/23 04:05:42;;;;;;;;;;;9.50;99.90;;;;;;5005258;28;19929;-67
2022/04/23 04:08:11;;;;;;;;;;;9.40;99.90;;;;;;5011777;28;19992;-69
2022/04/23 04:10:37;;;;;;;;;;;9.30;99.90;;;;;;4994578;28;19968;-66
2022/04/23 04:13:02;;;;;;;;;;;9.30;99.90;;;;;;5007201;28;19922;-67
2022/04/23 04:15:28;;;;;;;;;;;9.30;99.90;;;;;;5010745;28;19925;-67
2022/04/23 04:17:54;;;;;;;;;;;9.30;99.90;;;;;;5003746;28;20364;-67
2022/04/23 04:20:21;;;;;;;;;;;9.30;99.90;;;;;;5005242;28;19975;-68
2022/04/23 04:22:47;;;;;;;;;;;9.20;99.90;;;;;;5000689;28;19975;-69
2022/04/23 04:25:13;;;;;;;;;;;9.20;99.90;;;;;;5004168;28;19925;-68
2022/04/23 04:27:41;;;;;;;;;;;9.20;99.90;;;;;;5006970;28;19941;-68
2022/04/23 04:30:08;;;;;;;;;;;9.20;99.90;;;;;;5003354;28;20063;-67
2022/04/23 04:32:33;;;;;;;;;;;9.20;99.90;;;;;;5016359;28;19991;-67
2022/04/23 04:34:59;;;;;;;;;;;9.10;99.90;;;;;;5001886;28;20434;-67
2022/04/23 04:37:25;;;;;;;;;;;9.10;99.90;;;;;;5007197;28;19945;-67
2022/04/23 04:39:51;;;;;;;;;;;9.10;99.90;;;;;;5000162;28;20028;-67
2022/04/23 04:42:17;;;;;;;;;;;9.00;99.90;;;;;;5001826;28;19997;-68
2022/04/23 04:44:42;;;;;;;;;;;9.20;99.90;;;;;;4998787;28;20071;-69
2022/04/23 04:47:09;;;;;;;;;;;9.00;99.90;;;;;;4999897;28;19925;-68
2022/04/23 04:49:38;;;;;;;;;;;9.00;99.90;;;;;;5002044;28;19922;-66
2022/04/23 04:52:05;;;;;;;;;;;9.00;99.90;;;;;;5010765;28;20000;-69
2022/04/23 04:54:31;;;;;;;;;;;8.90;99.90;;;;;;5010112;28;19928;-67
2022/04/23 04:56:57;;;;;;;;;;;9.00;99.90;;;;;;5023751;28;19921;-67
2022/04/23 04:59:23;;;;;;;;;;;9.00;99.90;;;;;;5007288;28;20414;-67
2022/04/23 05:01:50;;;;;;;;;;;9.00;99.90;;;;;;5007671;28;19948;-68
2022/04/23 05:04:17;;;;;;;;;;;9.00;99.90;;;;;;5002442;28;19921;-67
2022/04/23 05:06:43;;;;;;;;;;;9.00;99.90;;;;;;5004866;28;19922;-67
2022/04/23 05:09:08;;;;;;;;;;;9.00;99.90;;;;;;5016676;28;19987;-67
2022/04/23 05:11:34;;;;;;;;;;;9.00;99.90;;;;;;4998881;28;20299;-66
2022/04/23 05:13:59;;;;;;;;;;;9.00;99.90;;;;;;5006593;28;20357;-68
2022/04/23 05:16:25;;;;;;;;;;;9.00;99.90;;;;;;5001116;28;19925;-68
2022/04/23 05:18:50;;;;;;;;;;;9.00;99.90;;;;;;5001866;28;19926;-68
2022/04/23 05:21:16;;;;;;;;;;;9.30;99.90;;;;;;5002269;28;20368;-68
2022/04/23 05:23:42;;;;;;;;;;;9.10;99.90;;;;;;5008385;28;19928;-68
2022/04/23 05:26:09;;;;;;;;;;;9.20;99.90;;;;;;5003066;28;20025;-67
2022/04/23 05:28:35;;;;;;;;;;;9.10;99.90;;;;;;5020165;28;19926;-67
2022/04/23 05:31:01;;;;;;;;;;;9.20;99.90;;;;;;5002105;28;19967;-68
2022/04/23 05:33:26;;;;;;;;;;;9.30;99.90;;;;;;5001233;28;19925;-69
2022/04/23 05:35:52;;;;;;;;;;;9.50;99.90;;;;;;5001602;28;19929;-68
2022/04/23 05:38:18;;;;;;;;;;;9.80;99.90;;;;;;5009063;28;19921;-67
2022/04/23 05:40:44;;;;;;;;;;;9.90;99.90;;;;;;4997012;28;19921;-68
2022/04/23 05:43:10;;;;;;;;;;;10.00;99.90;;;;;;5002151;28;19944;-68
2022/04/23 05:45:35;;;;;;;;;;;10.20;99.90;;;;;;5011797;28;19922;-69
2022/04/23 05:48:01;;;;;;;;;;;10.30;99.90;;;;;;5013629;28;19921;-67
2022/04/23 05:50:26;;;;;;;;;;;10.60;99.90;;;;;;5009417;28;19971;-68
2022/04/23 05:52:52;;;;;;;;;;;10.20;99.90;;;;;;5004628;28;19921;-68
2022/04/23 05:55:18;;;;;;;;;;;10.10;99.90;;;;;;5006669;28;19925;-67
2022/04/23 05:57:43;;;;;;;;;;;10.10;99.90;;;;;;5005954;28;20033;-68
2022/04/23 06:00:09;;;;;;;;;;;10.10;99.90;;;;;;5015574;28;19921;-67
2022/04/23 06:02:35;;;;;;;;;;;10.10;99.90;;;;;;5001468;28;19952;-69
2022/04/23 06:05:01;;;;;;;;;;;10.20;99.90;;;;;;5001756;28;19984;-68
2022/04/23 06:07:26;;;;;;;;;;;10.10;99.90;;;;;;5007374;28;20012;-66
2022/04/23 06:09:52;;;;;;;;;;;10.20;99.90;;;;;;5012877;28;20383;-68
2022/04/23 06:12:18;;;;;;;;;;;10.30;99.90;;;;;;5004962;28;20016;-67
2022/04/23 06:14:46;;;;;;;;;;;10.40;99.90;;;;;;5005518;28;20067;-67
2022/04/23 06:17:12;;;;;;;;;;;10.50;99.90;;;;;;5008065;28;20379;-68
2022/04/23 06:19:41;;;;;;;;;;;10.70;99.90;;;;;;5000311;28;19948;-67
2022/04/23 06:22:07;;;;;;;;;;;11.10;99.90;;;;;;5007355;28;19922;-67
2022/04/23 06:24:33;;;;;;;;;;;11.40;99.90;;;;;;5025358;28;19928;-67
2022/04/23 06:26:59;;;;;;;;;;;11.60;99.90;;;;;;5003468;28;20374;-67
2022/04/23 06:29:24;;;;;;;;;;;11.90;99.90;;;;;;5002570;28;19929;-68
2022/04/23 06:31:50;;;;;;;;;;;12.00;99.90;;;;;;5008130;28;19925;-68
2022/04/23 06:34:15;;;;;;;;;;;12.20;99.90;;;;;;5002805;28;20426;-69
2022/04/23 06:36:41;;;;;;;;;;;12.50;99.90;;;;;;5009275;28;19921;-68
2022/04/23 06:39:08;;;;;;;;;;;12.60;99.90;;;;;;4997969;28;19921;-67
2022/04/23 06:41:33;;;;;;;;;;;12.60;99.90;;;;;;4996990;28;19928;-67
2022/04/23 06:43:59;;;;;;;;;;;12.60;99.90;;;;;;5010600;28;19928;-68
2022/04/23 06:46:24;;;;;;;;;;;12.30;99.90;;;;;;5012332;28;19921;-69
2022/04/23 06:48:50;;;;;;;;;;;12.10;99.90;;;;;;5006225;28;19921;-69
2022/04/23 06:51:16;;;;;;;;;;;12.10;99.90;;;;;;5004043;28;19921;-67
2022/04/23 06:53:41;;;;;;;;;;;12.10;99.90;;;;;;5006845;28;20013;-68
2022/04/23 06:56:07;;;;;;;;;;;12.10;99.90;;;;;;5010260;28;19921;-68
2022/04/23 06:58:32;;;;;;;;;;;12.40;99.90;;;;;;5005176;28;19928;-68
2022/04/23 07:00:58;;;;;;;;;;;12.30;99.90;;;;;;5012909;28;19922;-69
2022/04/23 07:03:24;;;;;;;;;;;12.20;99.90;;;;;;5003586;28;19937;-68
2022/04/23 07:05:50;;;;;;;;;;;12.20;99.90;;;;;;5013357;28;20205;-67
2022/04/23 07:08:15;;;;;;;;;;;12.20;99.90;;;;;;5005281;28;19925;-67
2022/04/23 07:10:44;;;;;;;;;;;12.20;99.90;;;;;;5012568;28;19929;-68
2022/04/23 07:13:10;;;;;;;;;;;12.20;99.90;;;;;;5005783;28;19972;-68
2022/04/23 07:15:36;;;;;;;;;;;12.20;99.90;;;;;;4998457;28;19928;-68
2022/04/23 07:18:01;;;;;;;;;;;12.30;99.90;;;;;;5006134;28;19922;-68
2022/04/23 07:20:27;;;;;;;;;;;12.40;99.90;;;;;;4996155;28;19928;-68
2022/04/23 07:25:37;;;;;;;;;;;12.50;99.90;;;;;;5007170;28;19968;-68
2022/04/23 07:28:03;;;;;;;;;;;12.50;99.90;;;;;;4992270;28;19921;-68
2022/04/23 07:30:29;;;;;;;;;;;12.50;99.90;;;;;;5005473;28;19921;-68
2022/04/23 07:32:55;;;;;;;;;;;12.80;99.90;;;;;;5005631;28;19928;-67
2022/04/23 07:38:16;;;;;;;;;;;12.80;99.90;;;;;;5012040;28;19956;-67
2022/04/23 07:40:42;;;;;;;;;;;12.90;99.90;;;;;;5006101;28;19929;-67
2022/04/23 07:43:12;;;;;;;;;;;12.90;99.90;;;;;;5004750;28;20334;-68
2022/04/23 07:45:44;;;;;;;;;;;13.00;99.90;;;;;;4995547;28;20016;-67
2022/04/23 07:48:11;;;;;;;;;;;13.00;99.90;;;;;;5005298;28;20307;-67
2022/04/23 07:50:37;;;;;;;;;;;13.00;99.60;;;;;;5006923;28;20366;-67
2022/04/23 07:53:03;;;;;;;;;;;13.00;99.30;;;;;;5008629;28;19922;-68
2022/04/23 07:55:32;;;;;;;;;;;13.00;99.40;;;;;;5000348;28;19976;-68
2022/04/23 07:58:01;;;;;;;;;;;13.10;99.40;;;;;;5004423;28;19921;-69
2022/04/23 08:00:28;;;;;;;;;;;13.20;99.10;;;;;;5009460;28;20149;-66
2022/04/23 08:02:53;;;;;;;;;;;13.30;99.20;;;;;;5001651;28;20358;-68
2022/04/23 08:05:19;;;;;;;;;;;13.50;99.00;;;;;;5003920;28;19921;-69
2022/04/23 08:07:44;;;;;;;;;;;13.60;98.20;;;;;;5006473;28;19928;-68
2022/04/23 08:10:10;;;;;;;;;;;14.30;98.20;;;;;;5008353;28;19975;-67
2022/04/23 08:12:36;;;;;;;;;;;13.50;97.40;;;;;;5002980;28;19928;-69
2022/04/23 08:15:03;;;;;;;;;;;13.50;97.10;;;;;;5003729;28;19921;-68
2022/04/23 08:17:28;;;;;;;;;;;13.60;97.60;;;;;;4998582;28;19937;-67
2022/04/23 08:19:54;;;;;;;;;;;13.70;97.40;;;;;;5003391;28;19929;-68
2022/04/23 08:22:19;;;;;;;;;;;13.60;97.00;;;;;;5005458;28;19925;-68
2022/04/23 08:24:45;;;;;;;;;;;13.60;96.60;;;;;;5009539;28;19984;-68
2022/04/23 08:27:10;;;;;;;;;;;14.30;97.40;;;;;;5007428;28;20390;-68
2022/04/23 08:32:20;;;;;;;;;;;13.90;96.80;;;;;;4992496;28;19932;-67
2022/04/23 08:34:45;;;;;;;;;;;14.00;95.80;;;;;;5004607;28;19925;-69
2022/04/23 08:37:12;;;;;;;;;;;14.10;95.60;;;;;;5008260;28;19921;-69
2022/04/23 08:39:39;;;;;;;;;;;14.10;95.30;;;;;;4999641;28;20413;-68
2022/04/23 08:42:06;;;;;;;;;;;14.10;94.90;;;;;;4995734;28;20284;-68
2022/04/23 08:44:35;;;;;;;;;;;14.20;95.10;;;;;;5002219;28;19917;-68
2022/04/23 08:47:01;;;;;;;;;;;14.30;94.90;;;;;;5009561;28;19934;-67
2022/04/23 08:49:28;;;;;;;;;;;14.30;94.40;;;;;;4993174;28;20261;-68
2022/04/23 08:51:57;;;;;;;;;;;14.40;94.70;;;;;;5004072;28;19926;-68
2022/04/23 08:54:23;;;;;;;;;;;14.60;94.70;;;;;;5002120;28;19929;-68
2022/04/23 08:56:49;;;;;;;;;;;14.60;94.10;;;;;;5007665;28;19968;-69
2022/04/23 08:59:15;;;;;;;;;;;15.00;94.10;;;;;;5000580;28;20295;-68
2022/04/23 09:01:40;;;;;;;;;;;14.50;93.60;;;;;;5009205;28;19921;-67
2022/04/23 09:04:07;;;;;;;;;;;14.50;93.70;;;;;;5003224;28;19921;-68
2022/04/23 09:06:42;;;;;;;;;;;14.60;93.80;;;;;;5013821;28;19921;-68
2022/04/23 09:09:10;;;;;;;;;;;14.70;93.80;;;;;;5006538;28;19931;-68
2022/04/23 09:11:37;;;;;;;;;;;14.60;93.40;;;;;;5004275;28;19921;-69
2022/04/23 09:14:03;;;;;;;;;;;14.80;93.50;;;;;;5004115;28;19922;-68
2022/04/23 09:24:45;;;;;;;;;;;14.90;92.90;;;;;;5009625;28;20403;-68
2022/04/23 09:27:10;;;;;;;;;;;14.80;93.10;;;;;;5018040;28;19997;-69
2022/04/23 09:29:36;;;;;;;;;;;15.00;93.50;;;;;;5012300;28;20727;-69
2022/04/23 09:32:13;;;;;;;;;;;15.10;93.20;;;;;;5003070;28;20335;-68
2022/04/23 09:34:38;;;;;;;;;;;15.00;93.00;;;;;;5012748;28;20268;-69
2022/04/23 09:37:05;;;;;;;;;;;15.10;93.10;;;;;;5008001;28;19924;-69
2022/04/23 09:39:31;;;;;;;;;;;15.50;92.90;;;;;;5007176;28;20322;-69
2022/04/23 09:42:17;;;;;;;;;;;15.30;92.60;;;;;;5000829;28;19967;-68
2022/04/23 09:44:43;;;;;;;;;;;15.40;91.60;;;;;;5008978;28;19922;-68
2022/04/23 09:47:08;;;;;;;;;;;15.50;91.90;;;;;;5013491;28;20370;-68
2022/04/23 09:49:34;;;;;;;;;;;15.50;91.00;;;;;;5016435;28;19952;-68
2022/04/23 09:52:04;;;;;;;;;;;15.60;91.40;;;;;;5011033;28;20020;-67
2022/04/23 09:54:31;;;;;;;;;;;15.70;91.40;;;;;;5008792;28;19925;-69
2022/04/23 09:56:56;;;;;;;;;;;15.70;90.60;;;;;;5011651;28;19929;-68
2022/04/23 09:59:23;;;;;;;;;;;15.80;89.00;;;;;;5002306;28;19922;-68
2022/04/23 10:01:49;;;;;;;;;;;15.80;88.10;;;;;;5008206;28;19921;-69
2022/04/23 10:04:17;;;;;;;;;;;16.10;88.30;;;;;;5016172;28;19928;-69
2022/04/23 10:06:45;;;;;;;;;;;16.10;86.80;;;;;;5015877;28;19968;-68
2022/04/23 10:09:11;;;;;;;;;;;16.10;87.10;;;;;;5004530;28;19921;-69
2022/04/23 10:11:41;;;;;;;;;;;16.20;85.20;;;;;;5013881;28;19921;-71
2022/04/23 10:14:07;;;;;;;;;;;16.60;84.50;;;;;;5014402;28;19933;-70
2022/04/23 10:16:34;;;;;;;;;;;16.50;85.90;;;;;;5010524;28;19928;-69
2022/04/23 10:19:00;;;;;;;;;;;16.60;85.50;;;;;;4998822;28;19925;-69
2022/04/23 10:21:39;;;;;;;;;;;16.80;85.90;;;;;;5006256;28;19965;-68
2022/04/23 10:24:11;;;;;;;;;;;17.20;83.20;;;;;;5009884;28;20387;-69
2022/04/23 10:26:42;;;;;;;;;;;16.90;82.30;;;;;;5008836;28;19921;-68
2022/04/23 10:29:09;;;;;;;;;;;17.10;83.60;;;;;;5014414;28;19921;-69
2022/04/23 10:31:35;;;;;;;;;;;17.40;84.40;;;;;;5014604;28;19930;-69
2022/04/23 10:34:01;;;;;;;;;;;17.40;81.40;;;;;;5008223;28;20398;-69
2022/04/23 10:36:27;;;;;;;;;;;17.50;80.80;;;;;;5008822;28;19922;-69
2022/04/23 10:39:11;;;;;;;;;;;17.60;79.50;;;;;;5015161;28;20386;-69
2022/04/23 10:41:36;;;;;;;;;;;17.70;78.90;;;;;;5014772;28;20375;-70
2022/04/23 10:44:03;;;;;;;;;;;17.90;79.20;;;;;;5015835;28;19929;-69
2022/04/23 10:46:37;;;;;;;;;;;17.90;74.60;;;;;;4997725;28;19928;-68
2022/04/23 10:49:13;;;;;;;;;;;17.80;74.10;;;;;;5013818;28;19968;-69
2022/04/23 10:51:45;;;;;;;;;;;17.90;72.20;;;;;;5013451;28;19925;-68
2022/04/23 10:54:10;;;;;;;;;;;18.00;72.80;;;;;;5008975;28;19921;-69
2022/04/23 10:56:36;;;;;;;;;;;18.00;71.70;;;;;;5003809;28;19921;-69
2022/04/23 10:59:02;;;;;;;;;;;18.10;69.50;;;;;;5001093;28;19922;-71
2022/04/23 11:01:31;;;;;;;;;;;18.30;68.80;;;;;;5003866;28;19921;-69
2022/04/23 11:04:06;;;;;;;;;;;18.60;68.90;;;;;;5002538;28;19930;-69
2022/04/23 11:12:26;;;;;;;;;;;18.80;69.20;;;;;;4995649;28;19933;-69
2022/04/23 11:14:52;;;;;;;;;;;19.00;67.70;;;;;;5002659;28;19921;-70
2022/04/23 11:17:31;;;;;;;;;;;19.10;66.10;;;;;;5000326;28;20016;-70
2022/04/23 11:19:57;;;;;;;;;;;19.40;66.40;;;;;;5010298;28;19965;-70
2022/04/23 11:22:23;;;;;;;;;;;19.60;66.20;;;;;;4994596;28;19968;-70
2022/04/23 11:24:49;;;;;;;;;;;19.30;64.60;;;;;;5002669;28;20322;-69
2022/04/23 11:27:28;;;;;;;;;;;19.40;65.60;;;;;;5008980;28;19922;-70
2022/04/23 11:29:54;;;;;;;;;;;19.50;63.50;;;;;;5009191;28;20391;-69
2022/04/23 11:32:30;;;;;;;;;;;19.40;63.20;;;;;;4995320;28;20264;-70
2022/04/23 11:34:59;;;;;;;;;;;19.50;61.30;;;;;;4996985;28;19929;-69
2022/04/23 11:37:31;;;;;;;;;;;19.50;61.50;;;;;;5014055;28;19961;-71
2022/04/23 11:40:06;;;;;;;;;;;19.50;62.30;;;;;;5009393;28;20032;-69
2022/04/23 11:42:42;;;;;;;;;;;19.50;60.60;;;;;;5009794;28;19944;-70
2022/04/23 11:45:09;;;;;;;;;;;19.70;59.50;;;;;;5018512;28;20421;-71
2022/04/23 11:47:35;;;;;;;;;;;19.50;58.70;;;;;;5007334;28;20450;-70
2022/04/23 11:50:27;;;;;;;;;;;19.70;60.60;;;;;;5009619;28;19927;-70
2022/04/23 11:52:57;;;;;;;;;;;19.60;59.80;;;;;;5002385;28;20284;-69
2022/04/23 11:55:23;;;;;;;;;;;19.50;59.70;;;;;;4998371;28;20021;-72
2022/04/23 11:58:02;;;;;;;;;;;19.60;58.80;;;;;;5011319;28;20306;-69
2022/04/23 12:00:32;;;;;;;;;;;19.70;58.60;;;;;;5000376;28;19929;-70
2022/04/23 12:02:57;;;;;;;;;;;19.80;59.10;;;;;;4993696;28;19936;-70
2022/04/23 12:05:30;;;;;;;;;;;19.70;58.80;;;;;;4999604;28;19929;-71
2022/04/23 12:07:59;;;;;;;;;;;19.70;57.90;;;;;;5009249;28;20458;-70
2022/04/23 12:10:26;;;;;;;;;;;19.90;58.00;;;;;;5009409;28;19925;-70
2022/04/23 12:12:52;;;;;;;;;;;19.90;56.90;;;;;;5013935;28;19925;-70
2022/04/23 12:15:21;;;;;;;;;;;19.80;56.80;;;;;;4998945;28;19976;-70
2022/04/23 12:17:54;;;;;;;;;;;20.00;57.70;;;;;;5005515;28;19929;-71
2022/04/23 12:20:20;;;;;;;;;;;19.90;57.50;;;;;;5006066;28;19928;-70
2022/04/23 12:22:57;;;;;;;;;;;20.30;56.80;;;;;;4999240;28;19922;-70
2022/04/23 12:25:25;;;;;;;;;;;20.20;55.60;;;;;;5008032;28;19929;-69
2022/04/23 12:27:51;;;;;;;;;;;20.20;57.70;;;;;;5000607;28;19926;-68
2022/04/23 12:40:44;;;;;;;;;;;20.40;54.70;;;;;;5002006;28;19975;-69
2022/04/23 12:41:24;;;;;;;;;;;20.70;55.10;;;;;;5018340;28;19930;-70
2022/04/23 12:43:52;;;;;;;;;;;20.80;55.90;;;;;;4995073;28;19972;-68
2022/04/23 12:46:17;;;;;;;;;;;20.60;52.60;;;;;;5002022;28;19925;-69
2022/04/23 12:48:56;;;;;;;;;;;20.60;52.50;;;;;;5008751;28;20020;-68
2022/04/23 12:51:22;;;;;;;;;;;21.00;53.60;;;;;;5027100;28;19922;-69
2022/04/23 12:53:48;;;;;;;;;;;20.80;53.30;;;;;;5011242;28;20350;-70
2022/04/23 12:56:16;;;;;;;;;;;21.10;53.80;;;;;;5000061;28;19929;-70
2022/04/23 12:58:41;;;;;;;;;;;21.50;52.70;;;;;;4999361;28;19925;-70
2022/04/23 13:01:08;;;;;;;;;;;21.30;51.60;;;;;;5006009;28;20339;-69
2022/04/23 13:03:41;;;;;;;;;;;21.60;52.10;;;;;;5005269;28;20004;-68
2022/04/23 13:08:54;;;;;;;;;;;21.40;52.50;;;;;;5007799;28;19925;-71
2022/04/23 13:08:55;;;;;;;;;;;21.60;51.80;;;;;;5001925;28;20009;-69
2022/04/23 13:11:24;;;;;;;;;;;21.70;51.10;;;;;;4994033;28;19979;-70
2022/04/23 13:13:50;;;;;;;;;;;21.80;50.70;;;;;;5010906;28;20291;-70
2022/04/23 13:16:16;;;;;;;;;;;22.00;50.50;;;;;;5010072;28;19925;-69
2022/04/23 13:18:41;;;;;;;;;;;21.70;49.70;;;;;;5004806;28;19921;-68
2022/04/23 13:21:07;;;;;;;;;;;22.00;49.40;;;;;;5014052;28;19921;-69
2022/04/23 13:23:33;;;;;;;;;;;22.00;49.20;;;;;;5012265;28;19921;-69
2022/04/23 13:25:59;;;;;;;;;;;22.00;49.20;;;;;;5013298;28;19921;-68
2022/04/23 13:28:26;;;;;;;;;;;22.10;50.00;;;;;;5009963;28;19929;-67
2022/04/23 13:30:52;;;;;;;;;;;22.10;49.80;;;;;;5008832;28;20318;-69
2022/04/23 13:33:17;;;;;;;;;;;22.20;49.00;;;;;;4994103;28;19921;-68
2022/04/23 13:35:43;;;;;;;;;;;22.20;48.80;;;;;;5009876;28;19969;-69
2022/04/23 13:38:12;;;;;;;;;;;22.60;49.90;;;;;;5018879;28;19921;-70
2022/04/23 13:40:38;;;;;;;;;;;22.60;49.00;;;;;;5010032;28;19929;-71
2022/04/23 13:43:04;;;;;;;;;;;22.70;47.80;;;;;;5012281;28;19921;-70
2022/04/23 13:45:30;;;;;;;;;;;22.50;48.80;;;;;;4993652;28;20489;-70
2022/04/23 13:47:57;;;;;;;;;;;22.40;48.50;;;;;;5013634;28;19921;-71
2022/04/23 13:50:22;;;;;;;;;;;22.70;48.00;;;;;;5010843;28;19926;-70
2022/04/23 13:52:48;;;;;;;;;;;22.40;47.10;;;;;;4993549;28;20000;-68
2022/04/23 13:55:13;;;;;;;;;;;22.40;47.50;;;;;;4998208;28;19921;-69
2022/04/23 13:57:39;;;;;;;;;;;22.20;48.10;;;;;;5011093;28;20410;-69
2022/04/23 14:00:05;;;;;;;;;;;21.70;48.50;;;;;;5018875;28;19921;-70
2022/04/23 14:10:43;;;;;;;;;;;22.40;48.60;;;;;;5015757;28;20386;-71
2022/04/23 14:13:09;;;;;;;;;;;22.50;47.30;;;;;;5014429;28;19921;-69
2022/04/23 14:15:34;;;;;;;;;;;22.50;47.60;;;;;;5012864;28;19976;-70
2022/04/23 14:18:02;;;;;;;;;;;22.50;47.80;;;;;;5017030;28;19990;-70
2022/04/23 14:20:27;;;;;;;;;;;22.20;47.00;;;;;;5015261;28;19921;-69
2022/04/23 14:22:53;;;;;;;;;;;22.10;46.90;;;;;;5013004;28;19929;-69
2022/04/23 14:25:18;;;;;;;;;;;21.40;46.90;;;;;;5010808;28;20001;-69
2022/04/23 14:27:45;;;;;;;;;;;20.40;48.60;;;;;;5001961;28;20429;-69
2022/04/23 14:30:11;;;;;;;;;;;19.70;50.70;;;;;;5020469;28;19972;-69
2022/04/23 14:32:37;;;;;;;;;;;19.30;51.20;;;;;;4997315;28;20008;-68
2022/04/23 14:35:03;;;;;;;;;;;18.90;52.40;;;;;;5002559;28;20359;-70
2022/04/23 14:37:28;;;;;;;;;;;18.50;50.90;;;;;;5009458;28;19928;-70
2022/04/23 14:39:54;;;;;;;;;;;18.20;51.80;;;;;;5009040;28;19929;-69
2022/04/23 14:42:21;;;;;;;;;;;18.00;51.90;;;;;;5017763;28;20278;-69
2022/04/23 14:44:46;;;;;;;;;;;17.90;52.00;;;;;;5023368;28;19928;-69
2022/04/23 14:47:12;;;;;;;;;;;17.70;53.90;;;;;;4998555;28;20222;-71
2022/04/23 14:49:37;;;;;;;;;;;17.50;53.60;;;;;;4993391;28;19924;-69
2022/04/23 14:54:47;;;;;;;;;;;17.30;54.20;;;;;;5011754;28;19979;-69
2022/04/23 14:57:12;;;;;;;;;;;17.40;54.70;;;;;;5013712;28;19961;-69
2022/04/23 14:59:38;;;;;;;;;;;17.30;54.30;;;;;;5010306;28;20245;-70
2022/04/23 15:02:04;;;;;;;;;;;17.30;54.20;;;;;;4990154;28;19921;-70