Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:49;;;;;;;13.07;9.88;;;;;;;16.64;64.14;101061.66;4975308;28;20046;-72
2022/09/06 00:03:15;;;;;;;10.82;9.65;;;;;;;16.63;64.04;101065.22;4975175;28;20037;-73
2022/09/06 00:05:42;;;;;;;10.57;9.48;;;;;;;16.60;64.25;101065.28;4974832;28;20039;-72
2022/09/06 00:08:07;;;;;;;10.95;9.85;;;;;;;16.58;64.62;101064.44;4967992;28;20046;-73
2022/09/06 00:10:33;;;;;;;10.82;9.93;;;;;;;16.55;64.44;101062.72;4974837;28;20045;-75
2022/09/06 00:13:00;;;;;;;10.20;9.25;;;;;;;16.54;64.57;101055.66;4974887;28;20051;-72
2022/09/06 00:15:26;;;;;;;12.63;9.60;;;;;;;16.51;64.62;101060.19;4973101;28;20043;-73
2022/09/06 00:17:51;;;;;;;10.20;9.20;;;;;;;16.50;64.73;101055.75;4970524;28;20118;-72
2022/09/06 00:20:16;;;;;;;10.43;9.52;;;;;;;16.48;64.86;101058.47;4974739;28;20038;-72
2022/09/06 00:22:42;;;;;;;11.07;10.07;;;;;;;16.45;64.69;101050.50;4972814;28;20070;-73
2022/09/06 00:25:08;;;;;;;10.95;9.85;;;;;;;16.45;64.70;101053.19;4974843;28;20172;-73
2022/09/06 00:27:33;;;;;;;10.27;9.27;;;;;;;16.43;64.89;101053.22;4972127;28;20034;-72
2022/09/06 00:29:59;;;;;;;10.63;9.55;;;;;;;16.41;64.96;101052.38;4974638;28;20037;-75
2022/09/06 00:32:25;;;;;;;10.65;9.65;;;;;;;16.37;64.83;101052.47;4974591;28;20596;-74
2022/09/06 00:34:50;;;;;;;10.65;9.57;;;;;;;16.35;64.83;101054.31;4974870;28;20038;-75
2022/09/06 00:37:15;;;;;;;10.93;9.95;;;;;;;16.33;65.06;101045.47;4974895;28;20034;-75
2022/09/06 00:39:41;;;;;;;11.07;10.05;;;;;;;16.30;65.21;101043.75;4974389;28;20042;-75
2022/09/06 00:42:10;;;;;;;10.75;9.90;;;;;;;16.28;65.36;101058.00;4974431;28;20039;-75
2022/09/06 00:44:36;;;;;;;10.60;9.70;;;;;;;16.26;65.09;101054.50;4974722;28;20046;-72
2022/09/06 00:47:02;;;;;;;11.35;10.18;;;;;;;16.23;65.08;101058.09;4974608;28;20039;-72
2022/09/06 00:49:33;;;;;;;10.85;9.90;;;;;;;16.23;65.43;101059.91;4974435;28;20113;-72
2022/09/06 00:52:03;;;;;;;12.23;11.10;;;;;;;16.16;65.40;101054.69;4985653;28;20034;-72
2022/09/06 00:54:30;;;;;;;12.27;10.65;;;;;;;16.13;65.44;101062.72;4974686;28;20398;-73
2022/09/06 00:56:56;;;;;;;11.77;10.68;;;;;;;16.11;65.54;101061.91;4974332;28;20851;-73
2022/09/06 00:59:24;;;;;;;11.57;10.27;;;;;;;16.09;65.76;101057.53;4974182;28;20426;-73
2022/09/06 01:01:50;;;;;;;11.27;10.18;;;;;;;16.07;65.77;101054.00;4970382;28;20057;-73
2022/09/06 01:04:15;;;;;;;11.55;10.55;;;;;;;16.05;65.70;101055.81;4974317;28;20034;-72
2022/09/06 01:07:02;;;;;;;13.02;10.75;;;;;;;16.03;66.36;101058.50;4974170;28;20070;-73
2022/09/06 01:10:02;;;;;;;10.85;9.82;;;;;;;16.00;66.20;101063.91;4970981;28;20054;-72
2022/09/06 01:12:49;;;;;;;10.98;9.98;;;;;;;15.98;66.64;101060.38;4972560;28;20445;-73
2022/09/06 01:15:20;;;;;;;11.35;9.98;;;;;;;15.95;66.11;101071.09;4972240;28;20043;-72
2022/09/06 01:18:12;;;;;;;11.50;9.90;;;;;;;15.95;65.76;101073.75;4969778;28;20054;-75
2022/09/06 01:20:52;;;;;;;11.38;9.98;;;;;;;15.95;66.03;101071.97;4973321;28;20134;-75
2022/09/06 01:23:48;;;;;;;11.73;10.52;;;;;;;15.93;66.33;101068.47;4973750;28;20137;-75
2022/09/06 01:26:27;;;;;;;11.20;10.20;;;;;;;15.92;66.00;101068.50;4973362;28;20049;-75
2022/09/06 01:28:53;;;;;;;11.93;10.82;;;;;;;15.94;65.58;101074.69;4972987;28;20050;-75
2022/09/06 01:31:30;;;;;;;12.00;10.90;;;;;;;15.90;66.42;101065.88;4973549;28;20090;-72
2022/09/06 01:34:04;;;;;;;11.40;10.40;;;;;;;15.88;66.28;101070.34;4969818;28;20070;-72
2022/09/06 01:36:45;;;;;;;9.57;8.65;;;;;;;15.89;65.83;101064.09;4973723;28;20039;-73
2022/09/06 01:39:23;;;;;;;10.50;9.60;;;;;;;15.87;65.85;101062.38;4971315;28;20034;-73
2022/09/06 01:41:49;;;;;;;10.82;9.73;;;;;;;15.88;65.61;101059.72;4969733;28;20062;-75
2022/09/06 01:44:15;;;;;;;11.55;10.30;;;;;;;15.87;65.82;101054.41;4973439;28;20035;-75
2022/09/06 01:46:52;;;;;;;12.05;10.88;;;;;;;15.87;65.82;101068.56;4973483;28;20105;-75
2022/09/06 01:49:36;;;;;;;11.73;9.20;;;;;;;15.86;66.08;101060.66;4973384;28;20097;-75
2022/09/06 01:52:07;;;;;;;10.90;9.80;;;;;;;15.84;65.76;101062.44;4971821;28;20030;-73
2022/09/06 01:55:02;;;;;;;10.65;9.55;;;;;;;15.83;65.62;101066.03;5060826;28;20844;-73
2022/09/06 01:57:46;;;;;;;10.20;9.27;;;;;;;15.82;65.56;101059.81;5050769;28;20094;-74
2022/09/06 02:00:15;;;;;;;9.88;8.85;;;;;;;15.83;65.41;101063.38;5053554;28;20056;-74
2022/09/06 02:02:54;;;;;;;10.50;9.60;;;;;;;15.82;65.51;101061.59;5058483;28;20032;-73
2022/09/06 02:05:27;;;;;;;10.00;8.80;;;;;;;15.83;65.54;101060.72;5060149;28;20051;-73
2022/09/06 02:07:59;;;;;;;10.60;9.68;;;;;;;15.81;65.21;101058.06;5054385;28;20115;-73
2022/09/06 02:10:30;;;;;;;12.07;10.23;;;;;;;15.83;65.10;101060.72;5056855;28;20048;-73
2022/09/06 02:12:59;;;;;;;12.77;10.37;;;;;;;15.81;65.03;101063.38;5053900;28;20025;-73
2022/09/06 02:15:31;;;;;;;10.63;9.63;;;;;;;15.83;64.93;101058.03;5056887;28;20819;-73
2022/09/06 02:18:04;;;;;;;9.90;8.97;;;;;;;15.82;65.13;101062.47;5059700;28;20033;-73
2022/09/06 02:20:33;;;;;;;9.77;8.93;;;;;;;15.83;65.27;101056.25;5052935;28;20041;-73
2022/09/06 02:23:05;;;;;;;10.52;9.50;;;;;;;15.81;64.83;101062.50;5058151;28;20036;-73
2022/09/06 02:25:40;;;;;;;9.98;9.07;;;;;;;15.78;65.07;101066.97;5056418;28;20029;-73
2022/09/06 02:28:06;;;;;;;11.32;10.23;;;;;;;15.80;64.90;101060.75;5056839;28;20111;-74
2022/09/06 02:30:37;;;;;;;11.73;9.57;;;;;;;15.80;64.85;101056.31;5057421;28;20491;-74
2022/09/06 02:33:07;;;;;;;11.30;10.30;;;;;;;15.81;64.81;101051.88;5066734;28;20045;-74
2022/09/06 02:35:44;;;;;;;11.05;9.95;;;;;;;15.80;64.68;101056.31;5058647;28;20525;-74
2022/09/06 02:38:10;;;;;;;13.73;10.15;;;;;;;15.76;64.67;101052.81;5059249;28;20044;-74
2022/09/06 02:40:35;;;;;;;13.80;10.25;;;;;;;15.76;64.74;101044.84;5055903;28;20037;-73
2022/09/06 02:43:00;;;;;;;12.23;9.75;;;;;;;15.74;64.87;101045.78;5055292;28;20511;-73
2022/09/06 02:45:26;;;;;;;11.45;10.07;;;;;;;15.72;64.77;101048.47;5058166;28;20071;-73
2022/09/06 02:47:51;;;;;;;11.13;10.00;;;;;;;15.72;64.67;101051.16;5057594;28;20037;-74
2022/09/06 02:50:16;;;;;;;10.80;9.80;;;;;;;15.72;64.54;101040.50;5056912;28;20095;-74
2022/09/06 02:52:42;;;;;;;12.43;9.82;;;;;;;15.73;64.59;101047.56;5054783;28;20041;-73
2022/09/06 02:55:07;;;;;;;11.43;10.32;;;;;;;15.72;64.58;101048.47;5059028;28;20090;-73
2022/09/06 02:57:32;;;;;;;13.43;9.70;;;;;;;15.71;64.75;101046.72;5055898;28;20033;-74
2022/09/06 02:59:58;;;;;;;10.10;9.30;;;;;;;15.75;64.41;101053.75;5058246;28;20043;-73
2022/09/06 03:02:23;;;;;;;10.80;9.88;;;;;;;15.78;64.37;101056.34;5056512;28;20029;-73
2022/09/06 03:04:49;;;;;;;10.35;9.35;;;;;;;15.80;64.23;101050.09;5041806;28;20041;-74
2022/09/06 03:07:14;;;;;;;10.07;9.00;;;;;;;15.81;64.32;101058.06;5041707;28;20033;-73
2022/09/06 03:09:40;;;;;;;10.90;9.43;;;;;;;15.81;64.08;101046.53;5045125;28;20048;-74
2022/09/06 03:12:05;;;;;;;11.18;10.02;;;;;;;15.78;64.13;101042.16;5040684;28;20037;-73
2022/09/06 03:14:31;;;;;;;11.38;10.27;;;;;;;15.78;64.12;101043.03;5043920;28;20037;-73
2022/09/06 03:16:56;;;;;;;11.27;9.48;;;;;;;15.81;63.78;101042.09;5043188;28;20045;-73
2022/09/06 03:19:21;;;;;;;10.68;9.77;;;;;;;15.82;63.65;101032.31;5043681;28;20051;-73
2022/09/06 03:21:47;;;;;;;11.50;9.65;;;;;;;15.81;63.51;101035.91;5041244;28;20053;-74
2022/09/06 03:24:12;;;;;;;10.63;9.73;;;;;;;15.80;63.19;101034.13;5044683;28;20064;-73
2022/09/06 03:26:37;;;;;;;11.25;10.25;;;;;;;15.77;63.14;101035.97;5042058;28;20048;-74
2022/09/06 03:29:03;;;;;;;11.38;10.27;;;;;;;15.76;63.09;101039.50;5045105;28;20041;-73
2022/09/06 03:31:28;;;;;;;12.77;10.25;;;;;;;15.78;62.71;101036.84;5042158;28;20053;-74
2022/09/06 03:33:53;;;;;;;11.30;10.20;;;;;;;15.76;62.62;101028.88;5042508;28;20060;-74
2022/09/06 03:36:19;;;;;;;11.57;10.38;;;;;;;15.76;62.48;101038.66;5043419;28;20049;-73
2022/09/06 03:38:44;;;;;;;10.77;9.65;;;;;;;15.77;62.37;101030.66;5042719;28;20049;-73
2022/09/06 03:41:09;;;;;;;11.57;10.20;;;;;;;15.79;62.26;101030.59;5043068;28;20044;-73
2022/09/06 03:43:34;;;;;;;10.90;9.80;;;;;;;15.79;62.24;101030.59;5038678;28;20120;-74
2022/09/06 03:46:01;;;;;;;10.88;9.90;;;;;;;15.78;62.33;101020.88;5043644;28;20053;-74
2022/09/06 03:48:28;;;;;;;9.82;8.85;;;;;;;15.79;62.14;101019.94;5041055;28;20033;-74
2022/09/06 03:50:55;;;;;;;10.93;9.82;;;;;;;15.80;61.61;101023.47;5039959;28;20548;-74
2022/09/06 03:53:22;;;;;;;12.45;11.25;;;;;;;15.81;61.90;101022.59;5043630;28;20544;-73
2022/09/06 03:55:50;;;;;;;11.93;10.82;;;;;;;15.82;61.56;101021.66;5041270;28;20051;-73
2022/09/06 03:58:18;;;;;;;12.70;11.50;;;;;;;15.82;61.38;101019.00;5034256;28;20076;-73
2022/09/06 04:00:43;;;;;;;13.35;9.18;;;;;;;15.76;61.41;101007.59;5039209;28;20045;-73
2022/09/06 04:03:09;;;;;;;10.32;8.93;;;;;;;15.73;61.40;101012.97;5042290;28;20099;-72
2022/09/06 04:05:35;;;;;;;14.40;11.00;;;;;;;15.72;61.37;101010.34;5043742;28;20040;-73
2022/09/06 04:08:01;;;;;;;10.98;9.90;;;;;;;15.69;61.39;101010.38;5037024;28;20029;-74
2022/09/06 04:10:26;;;;;;;11.18;8.52;;;;;;;15.65;61.57;101014.88;5044230;28;20037;-73
2022/09/06 04:12:52;;;;;;;13.95;11.10;;;;;;;15.66;61.88;101013.97;5040119;28;20040;-74
2022/09/06 04:15:17;;;;;;;11.30;10.18;;;;;;;15.68;61.55;101022.78;5040437;28;20042;-74
2022/09/06 04:17:44;;;;;;;15.00;10.40;;;;;;;15.74;61.07;101028.00;5041431;28;20033;-73
2022/09/06 04:20:10;;;;;;;12.50;10.80;;;;;;;15.75;61.20;101024.47;5043395;28;20051;-74
2022/09/06 04:22:35;;;;;;;11.50;10.30;;;;;;;15.76;61.05;101017.34;5040705;28;20488;-73
2022/09/06 04:25:00;;;;;;;15.55;9.77;;;;;;;15.74;61.12;101013.84;5037346;28;20064;-73
2022/09/06 04:27:26;;;;;;;16.05;14.25;;;;;;;15.72;61.29;101013.03;5042750;28;20056;-73
2022/09/06 04:29:51;;;;;;;12.15;10.95;;;;;;;15.66;61.43;101003.31;5041785;28;20041;-73
2022/09/06 04:32:16;;;;;;;11.30;10.10;;;;;;;15.63;61.21;100999.84;5041963;28;20384;-73
2022/09/06 04:34:42;;;;;;;10.93;9.82;;;;;;;15.60;61.25;101005.22;5040944;28;20426;-73
2022/09/06 04:37:07;;;;;;;9.70;8.50;;;;;;;15.55;61.58;101007.97;5038302;28;20487;-73
2022/09/06 04:39:32;;;;;;;12.32;10.40;;;;;;;15.56;61.41;101002.63;5039320;28;20037;-73
2022/09/06 04:41:58;;;;;;;10.50;9.50;;;;;;;15.57;61.32;101007.03;5031179;28;20072;-74
2022/09/06 04:44:23;;;;;;;12.10;10.50;;;;;;;15.61;61.40;101007.84;5039772;28;20033;-75
2022/09/06 04:46:48;;;;;;;11.73;10.63;;;;;;;15.67;61.35;101012.19;5035051;28;20033;-73
2022/09/06 04:49:14;;;;;;;12.77;11.10;;;;;;;15.70;61.26;101010.38;5032673;28;20033;-74
2022/09/06 04:51:39;;;;;;;11.57;10.48;;;;;;;15.75;61.03;101011.16;5029181;28;20029;-73
2022/09/06 04:54:05;;;;;;;14.07;11.45;;;;;;;15.82;60.79;101011.03;5032275;28;20373;-73
2022/09/06 04:56:31;;;;;;;11.57;10.45;;;;;;;15.87;60.66;101009.16;5033513;28;20040;-74
2022/09/06 04:58:56;;;;;;;12.15;11.02;;;;;;;15.93;60.58;101019.69;5034318;28;20068;-73
2022/09/06 05:01:21;;;;;;;26.27;22.83;;;;;;;16.00;60.65;101008.84;5039038;28;20045;-74
2022/09/06 05:03:47;;;;;;;13.00;11.70;;;;;;;16.08;60.37;101008.69;5040895;28;20029;-73
2022/09/06 05:06:18;;;;;;;13.30;10.90;;;;;;;16.16;60.06;100998.75;5041659;28;20040;-73
2022/09/06 05:08:43;;;;;;;11.82;10.60;;;;;;;16.19;59.67;101004.03;5039790;28;20048;-73
2022/09/06 05:11:09;;;;;;;11.93;10.73;;;;;;;16.24;59.38;100998.59;5042804;28;20040;-73
2022/09/06 05:13:35;;;;;;;11.52;10.43;;;;;;;16.26;59.35;101001.22;5040628;28;20034;-73
2022/09/06 05:16:02;;;;;;;14.25;11.13;;;;;;;16.30;59.47;100993.16;5041526;28;20079;-74
2022/09/06 05:18:27;;;;;;;13.25;11.68;;;;;;;16.39;59.13;100992.06;5042284;28;20369;-74
2022/09/06 05:20:53;;;;;;;12.05;10.93;;;;;;;16.50;58.77;101006.00;5038397;28;20049;-73
2022/09/06 05:23:20;;;;;;;12.02;10.85;;;;;;;16.61;58.29;100998.66;5042786;28;20044;-74
2022/09/06 05:25:45;;;;;;;12.70;11.50;;;;;;;16.77;58.61;100996.53;5035208;28;20025;-74
2022/09/06 05:28:11;;;;;;;13.52;11.85;;;;;;;16.93;58.14;100994.34;5040237;28;20091;-74
2022/09/06 05:30:36;;;;;;;12.27;11.07;;;;;;;17.06;57.59;100992.25;5039849;28;20037;-73
2022/09/06 05:33:01;;;;;;;13.82;12.38;;;;;;;17.24;57.13;100983.78;5041423;28;20041;-74
2022/09/06 05:35:27;;;;;;;12.63;11.40;;;;;;;17.38;56.91;100990.53;5038190;28;20036;-74
2022/09/06 05:37:52;;;;;;;12.30;11.10;;;;;;;17.52;56.45;100981.22;5039413;28;20110;-73
2022/09/06 05:40:17;;;;;;;11.18;10.18;;;;;;;17.67;56.20;100982.59;5042751;28;20044;-74
2022/09/06 05:42:42;;;;;;;14.30;11.48;;;;;;;17.77;55.79;100988.53;5039901;28;20037;-74
2022/09/06 05:45:08;;;;;;;12.30;11.05;;;;;;;17.92;55.35;100985.47;5041487;28;20041;-73
2022/09/06 05:47:34;;;;;;;11.95;10.75;;;;;;;17.96;55.56;100979.09;5041203;28;20037;-73
2022/09/06 05:50:00;;;;;;;10.98;10.07;;;;;;;18.04;55.57;100978.00;5035740;28;20413;-74
2022/09/06 05:52:25;;;;;;;12.10;11.00;;;;;;;18.12;55.38;100978.66;5033951;28;20048;-74
2022/09/06 05:54:54;;;;;;;14.35;10.77;;;;;;;18.18;55.19;100990.03;5035943;28;20033;-73
2022/09/06 05:57:19;;;;;;;13.15;11.93;;;;;;;18.20;55.19;100992.63;5041073;28;20036;-74
2022/09/06 05:59:44;;;;;;;11.50;10.35;;;;;;;18.27;55.10;100988.00;5029711;28;20038;-74
2022/09/06 06:02:10;;;;;;;13.65;11.70;;;;;;;18.29;55.18;100981.69;5029012;28;20033;-74
2022/09/06 06:04:35;;;;;;;13.73;12.32;;;;;;;18.30;54.53;100982.56;5031659;28;20503;-74
2022/09/06 06:07:00;;;;;;;13.18;9.38;;;;;;;18.24;54.64;100983.63;5030075;28;20034;-74
2022/09/06 06:09:26;;;;;;;12.88;11.18;;;;;;;18.26;55.08;100987.13;5029471;28;20032;-74
2022/09/06 06:11:51;;;;;;;11.02;10.02;;;;;;;18.30;54.81;100987.91;5032147;28;20045;-73
2022/09/06 06:14:16;;;;;;;12.57;11.38;;;;;;;18.33;54.91;100993.13;5030804;28;20040;-73
2022/09/06 06:16:41;;;;;;;13.32;12.07;;;;;;;18.34;54.37;101002.94;5038517;28;20515;-73
2022/09/06 06:19:07;;;;;;;12.27;11.02;;;;;;;18.35;54.54;101004.66;5041087;28;20037;-73
2022/09/06 06:21:33;;;;;;;11.65;10.63;;;;;;;18.38;54.86;101002.75;5038860;28;20067;-74
2022/09/06 06:24:00;;;;;;;14.00;10.52;;;;;;;18.39;54.54;100999.19;5039021;28;20025;-74
2022/09/06 06:26:28;;;;;;;11.95;10.75;;;;;;;18.42;54.49;100991.97;5041960;28;20445;-74
2022/09/06 06:28:54;;;;;;;13.73;12.15;;;;;;;18.47;54.53;100982.91;5039852;28;20037;-74
2022/09/06 06:31:21;;;;;;;14.40;11.95;;;;;;;18.52;54.67;100982.75;5037310;28;20052;-74
2022/09/06 06:33:47;;;;;;;11.45;10.40;;;;;;;18.54;54.39;100986.25;5036755;28;20039;-74
2022/09/06 06:36:15;;;;;;;14.27;11.20;;;;;;;18.56;54.62;100990.63;5044316;28;20501;-74
2022/09/06 06:38:43;;;;;;;10.75;9.18;;;;;;;18.36;54.80;100999.25;5041257;28;20033;-74
2022/09/06 06:41:10;;;;;;;11.38;9.27;;;;;;;18.40;55.09;101000.91;5043427;28;20041;-74
2022/09/06 06:43:36;;;;;;;12.43;10.73;;;;;;;18.40;54.80;100995.56;5044014;28;20029;-75
2022/09/06 06:46:13;;;;;;;13.50;12.10;;;;;;;18.52;54.91;100985.41;5045869;28;20037;-74
2022/09/06 06:48:40;;;;;;;14.00;11.50;;;;;;;18.64;55.13;100993.06;5039283;28;20096;-74
2022/09/06 06:51:09;;;;;;;12.60;11.40;;;;;;;18.72;55.04;100988.31;5038460;28;20037;-74
2022/09/06 06:53:35;;;;;;;13.45;11.88;;;;;;;18.84;54.32;101000.47;5036567;28;20124;-74
2022/09/06 06:56:00;;;;;;;13.25;11.95;;;;;;;18.90;54.29;100992.22;5038216;28;20111;-74
2022/09/06 06:58:26;;;;;;;12.05;10.75;;;;;;;18.94;54.70;100993.91;5046218;28;20086;-74
2022/09/06 07:00:51;;;;;;;13.32;12.02;;;;;;;18.99;54.08;100997.28;5042889;28;20040;-73
2022/09/06 07:03:17;;;;;;;13.55;12.20;;;;;;;19.05;54.01;100989.03;5043782;28;20056;-74
2022/09/06 07:05:44;;;;;;;13.48;12.23;;;;;;;19.01;54.02;100987.38;5042070;28;20045;-74
2022/09/06 07:08:10;;;;;;;13.57;12.18;;;;;;;19.10;54.32;100991.56;5043566;28;20041;-74
2022/09/06 07:10:35;;;;;;;12.55;11.30;;;;;;;19.19;54.39;100993.03;5043690;28;20037;-74
2022/09/06 07:13:00;;;;;;;12.30;11.10;;;;;;;19.29;54.05;100990.94;5042460;28;20404;-74
2022/09/06 07:15:28;;;;;;;14.18;12.80;;;;;;;19.37;53.77;100996.88;5044196;28;20041;-74
2022/09/06 07:17:57;;;;;;;14.00;12.10;;;;;;;19.38;53.54;100990.59;5042938;28;20040;-74
2022/09/06 07:20:25;;;;;;;12.55;11.35;;;;;;;19.45;53.64;100992.13;5042584;28;20037;-74
2022/09/06 07:23:03;;;;;;;13.80;12.30;;;;;;;19.64;53.66;100990.53;5037601;28;20056;-74
2022/09/06 07:25:29;;;;;;;14.85;12.88;;;;;;;19.74;53.55;100987.56;5043463;28;20032;-74
2022/09/06 07:28:00;;;;;;;16.55;11.77;;;;;;;19.86;53.22;100987.13;5038832;28;20125;-74
2022/09/06 07:30:27;;;;;;;14.20;13.07;;;;;;;19.92;53.08;100976.16;5027818;28;20037;-74
2022/09/06 07:32:52;;;;;;;13.38;12.02;;;;;;;19.96;52.77;100977.78;5035257;28;20037;-74
2022/09/06 07:35:19;;;;;;;14.57;11.93;;;;;;;20.01;52.68;100978.47;5032876;28;20107;-74
2022/09/06 07:37:55;;;;;;;17.75;12.65;;;;;;;20.07;53.00;100985.44;5030902;28;20482;-74
2022/09/06 07:40:21;;;;;;;13.00;11.75;;;;;;;20.09;52.71;100979.03;5032410;28;20044;-74
2022/09/06 07:42:47;;;;;;;13.38;11.98;;;;;;;20.10;53.27;100977.28;5032428;28;20033;-74
2022/09/06 07:45:12;;;;;;;15.23;13.70;;;;;;;20.12;53.26;100981.63;5032149;28;20079;-74
2022/09/06 07:47:37;;;;;;;14.73;13.45;;;;;;;20.17;53.48;100984.09;5035669;28;20039;-74
2022/09/06 07:50:03;;;;;;;15.10;12.55;;;;;;;20.16;53.22;100971.66;5042406;28;20029;-74
2022/09/06 07:52:29;;;;;;;14.20;12.35;;;;;;;20.12;53.54;100973.59;5035559;28;20040;-74
2022/09/06 07:54:55;;;;;;;12.85;11.73;;;;;;;20.17;53.69;100970.72;5040282;28;20514;-74
2022/09/06 07:57:21;;;;;;;14.15;12.43;;;;;;;20.25;53.29;100973.09;5036572;28;20122;-74
2022/09/06 07:59:47;;;;;;;13.32;11.82;;;;;;;20.28;52.76;100973.00;5042318;28;20535;-74
2022/09/06 08:02:12;;;;;;;14.77;13.15;;;;;;;20.27;53.20;100971.22;5043196;28;20069;-74
2022/09/06 08:04:39;;;;;;;13.00;11.35;;;;;;;20.28;53.11;100973.88;5041078;28;20048;-74
2022/09/06 08:07:05;;;;;;;13.13;12.02;;;;;;;20.30;53.25;100980.06;5044005;28;20041;-74
2022/09/06 08:09:31;;;;;;;13.95;12.68;;;;;;;20.35;52.72;100972.66;5041968;28;20145;-74
2022/09/06 08:11:57;;;;;;;13.77;11.48;;;;;;;20.38;53.29;100969.00;5038003;28;20082;-74
2022/09/06 08:14:22;;;;;;;14.30;12.77;;;;;;;20.43;53.34;100966.13;5040404;28;20037;-74
2022/09/06 08:16:47;;;;;;;15.18;11.85;;;;;;;20.53;53.26;100973.75;5041469;28;20049;-74
2022/09/06 08:19:13;;;;;;;15.65;12.85;;;;;;;20.54;52.95;100975.53;5043093;28;20072;-74
2022/09/06 08:21:38;;;;;;;15.10;13.70;;;;;;;20.55;52.64;100982.63;5037793;28;20112;-74
2022/09/06 08:24:06;;;;;;;13.30;11.50;;;;;;;20.63;53.21;100978.78;5041450;28;20507;-74
2022/09/06 08:26:35;;;;;;;12.90;11.52;;;;;;;20.71;52.39;100982.00;5040419;28;20075;-74
2022/09/06 08:29:04;;;;;;;15.07;13.55;;;;;;;20.77;52.28;100984.44;5040348;28;20067;-74
2022/09/06 08:31:31;;;;;;;17.05;15.15;;;;;;;20.76;52.69;100990.75;5031174;28;20122;-74
2022/09/06 08:33:57;;;;;;;13.40;12.07;;;;;;;20.86;52.31;100993.94;5041121;28;20037;-74
2022/09/06 08:36:26;;;;;;;23.13;21.17;;;;;;;21.04;52.34;101000.31;5042479;28;20041;-74
2022/09/06 08:38:51;;;;;;;15.23;13.48;;;;;;;21.07;51.95;100990.34;5041816;28;20095;-74
2022/09/06 08:41:24;;;;;;;14.98;13.48;;;;;;;21.17;52.04;101001.56;5040583;28;20468;-74
2022/09/06 08:44:02;;;;;;;15.23;12.65;;;;;;;21.17;51.69;100989.00;5036891;28;20108;-74
2022/09/06 08:46:40;;;;;;;16.58;13.38;;;;;;;21.19;51.76;100989.78;5042122;28;20458;-74
2022/09/06 08:49:06;;;;;;;18.10;14.68;;;;;;;21.19;51.88;100988.94;5039376;28;20160;-74
2022/09/06 08:51:54;;;;;;;15.48;14.18;;;;;;;21.32;51.96;100983.91;5044860;28;20464;-74
2022/09/06 08:54:19;;;;;;;15.13;13.82;;;;;;;21.50;51.63;100977.75;5037393;28;20049;-74
2022/09/06 08:57:11;;;;;;;17.48;15.30;;;;;;;21.63;51.00;100978.09;5031924;28;20033;-74
2022/09/06 08:59:39;;;;;;;16.58;15.05;;;;;;;21.75;50.95;100972.16;5032917;28;20449;-74
2022/09/06 09:02:12;;;;;;;20.27;16.55;;;;;;;21.88;51.17;100976.03;5030318;28;20040;-75
2022/09/06 09:04:41;;;;;;;18.67;15.10;;;;;;;21.95;50.71;100967.66;5029274;28;20391;-73
2022/09/06 09:07:33;;;;;;;15.55;13.85;;;;;;;22.00;50.69;100971.03;5038524;28;20037;-74
2022/09/06 09:10:04;;;;;;;16.50;15.00;;;;;;;22.02;50.29;100958.38;5042073;28;20048;-74
2022/09/06 09:12:33;;;;;;;15.90;14.35;;;;;;;22.15;50.33;100956.00;5032603;28;20494;-74
2022/09/06 09:15:07;;;;;;;16.27;14.85;;;;;;;22.29;49.90;100957.09;5040791;28;20404;-74
2022/09/06 09:17:35;;;;;;;21.92;14.50;;;;;;;22.48;50.06;100951.72;5042923;28;20098;-74
2022/09/06 09:20:00;;;;;;;16.85;15.23;;;;;;;22.56;49.60;100953.13;5038897;28;20107;-74
2022/09/06 09:22:26;;;;;;;16.10;14.60;;;;;;;22.65;49.54;100953.56;5043172;28;20045;-74
2022/09/06 09:24:53;;;;;;;15.43;13.80;;;;;;;22.69;49.54;100949.78;5039897;28;20037;-74
2022/09/06 09:27:25;;;;;;;17.02;15.45;;;;;;;22.75;49.02;100941.38;5039713;28;20033;-74
2022/09/06 09:29:53;;;;;;;15.77;14.45;;;;;;;22.81;49.14;100945.59;5036876;28;20406;-74
2022/09/06 09:32:28;;;;;;;14.18;13.07;;;;;;;22.98;49.19;100934.00;5041542;28;20064;-74
2022/09/06 09:35:13;;;;;;;13.52;12.43;;;;;;;23.07;48.70;100932.66;5042589;28;20082;-75
2022/09/06 09:37:39;;;;;;;17.02;15.60;;;;;;;23.06;48.79;100934.47;5024289;28;20557;-75
2022/09/06 09:40:11;;;;;;;15.95;14.65;;;;;;;23.13;48.70;100927.84;5041317;28;20033;-74
2022/09/06 09:42:37;;;;;;;14.43;13.20;;;;;;;23.12;48.78;100926.06;5036869;28;20133;-74
2022/09/06 09:45:23;;;;;;;16.88;14.23;;;;;;;23.19;48.52;100916.72;5041350;28;20112;-74
2022/09/06 09:47:48;;;;;;;16.90;15.18;;;;;;;23.24;48.75;100918.28;5037337;28;20029;-74
2022/09/06 09:50:32;;;;;;;17.13;14.73;;;;;;;23.33;48.20;100912.44;5041266;28;20037;-75
2022/09/06 09:53:09;;;;;;;16.23;14.60;;;;;;;23.38;47.88;100913.06;5035408;28;20513;-75
2022/09/06 09:55:35;;;;;;;16.38;14.73;;;;;;;23.38;48.41;100905.84;5039825;28;20056;-75
2022/09/06 09:58:01;;;;;;;17.67;16.00;;;;;;;23.47;48.16;100912.56;5042631;28;20041;-75
2022/09/06 10:00:41;;;;;;;13.05;11.77;;;;;;;23.47;48.01;100899.09;5035762;28;20460;-74
2022/09/06 10:03:19;;;;;;;17.20;15.70;;;;;;;23.69;47.93;100898.78;5041321;28;20025;-75
2022/09/06 10:05:56;;;;;;;16.35;14.95;;;;;;;23.84;47.15;100897.09;5037683;28;20041;-75
2022/09/06 10:08:24;;;;;;;17.02;15.35;;;;;;;24.03;47.32;100888.88;5039308;28;20041;-74
2022/09/06 10:10:50;;;;;;;15.73;14.10;;;;;;;24.13;46.98;100887.38;5041724;28;20032;-75
2022/09/06 10:13:25;;;;;;;14.93;13.65;;;;;;;24.12;46.99;100890.16;5036977;28;20032;-75
2022/09/06 10:15:52;;;;;;;17.65;16.13;;;;;;;24.30;46.99;100883.69;5042735;28;20403;-75
2022/09/06 10:18:43;;;;;;;16.75;15.30;;;;;;;24.33;46.62;100888.06;5039489;28;20506;-75
2022/09/06 10:21:14;;;;;;;15.80;14.35;;;;;;;24.36;46.79;100883.34;5029696;28;20037;-74
2022/09/06 10:24:08;;;;;;;16.50;14.93;;;;;;;24.50;46.38;100877.19;5044709;28;20040;-74
2022/09/06 10:26:37;;;;;;;17.27;15.85;;;;;;;24.42;46.59;100874.03;5040980;28;20041;-75
2022/09/06 10:29:08;;;;;;;17.08;15.60;;;;;;;24.48;46.66;100871.88;5042751;28;20052;-75
2022/09/06 10:31:47;;;;;;;18.58;15.63;;;;;;;24.60;46.50;100864.91;5045070;28;20086;-75
2022/09/06 10:34:55;;;;;;;16.27;14.50;;;;;;;24.64;46.22;100860.19;5038214;28;20485;-75
2022/09/06 10:37:59;;;;;;;16.05;14.75;;;;;;;24.76;46.17;100862.16;5027001;28;20137;-75
2022/09/06 10:40:46;;;;;;;17.85;16.33;;;;;;;24.96;45.93;100860.06;5030675;28;20088;-75
2022/09/06 10:43:20;;;;;;;17.52;16.05;;;;;;;25.18;45.52;100865.91;5030667;28;20033;-74
2022/09/06 10:45:57;;;;;;;17.58;16.27;;;;;;;25.29;45.31;100863.41;5030287;28;20116;-75
2022/09/06 10:48:28;;;;;;;19.17;17.08;;;;;;;25.46;45.07;100859.63;5029355;28;20037;-75
2022/09/06 10:50:59;;;;;;;16.98;15.10;;;;;;;25.64;45.07;100857.59;5036662;28;20036;-75
2022/09/06 10:53:48;;;;;;;18.58;17.15;;;;;;;25.78;44.66;100862.13;5044771;28;20032;-75
2022/09/06 10:56:25;;;;;;;16.55;14.95;;;;;;;26.03;44.35;100853.31;5044000;28;20094;-75
2022/09/06 10:59:06;;;;;;;17.10;15.60;;;;;;;26.28;44.44;100852.56;5041048;28;20369;-75
2022/09/06 11:02:00;;;;;;;17.50;16.05;;;;;;;26.63;43.83;100857.47;5045494;28;20032;-75
2022/09/06 11:04:30;;;;;;;15.63;14.23;;;;;;;26.50;43.98;100853.81;5038256;28;20041;-75
2022/09/06 11:07:02;;;;;;;14.73;13.70;;;;;;;26.60;43.94;100842.28;5037895;28;20453;-75
2022/09/06 11:09:40;;;;;;;15.18;13.98;;;;;;;26.67;43.37;100834.59;5040487;28;20090;-75
2022/09/06 11:12:36;;;;;;;18.40;16.77;;;;;;;26.52;43.63;100835.69;5041848;28;20511;-75
2022/09/06 11:15:05;;;;;;;16.40;14.93;;;;;;;26.34;43.89;100833.22;5040690;28;20053;-75
2022/09/06 11:17:51;;;;;;;15.98;14.73;;;;;;;26.20;43.78;100828.72;5043383;28;20499;-75
2022/09/06 11:20:38;;;;;;;19.77;15.27;;;;;;;25.97;44.34;100838.38;5044428;28;20483;-75
2022/09/06 11:23:30;;;;;;;18.50;16.90;;;;;;;25.97;44.62;100835.66;5043665;28;20099;-75