Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:12;;;;;;;4.25;2.75;;;7.30;98.30;7.00;100198.00;;;;342093;28;89696;-87
2021/03/17 00:00:24;;;;;;;4.05;2.85;;;7.30;98.00;7.20;100195.00;;;;340292;28;83875;-86
2021/03/17 00:00:35;;;;;;;4.68;3.40;;;7.30;98.10;7.30;100184.00;;;;340680;28;89790;-87
2021/03/17 00:00:47;;;;;;;4.65;3.55;;;7.30;98.20;7.30;100192.00;;;;339042;28;83362;-86
2021/03/17 00:00:59;;;;;;;4.78;3.40;;;7.30;98.10;7.30;100197.00;;;;342438;28;90910;-85
2021/03/17 00:01:11;;;;;;;4.40;3.25;;;7.30;98.10;7.20;100181.00;;;;340227;28;83644;-86
2021/03/17 00:01:22;;;;;;;4.63;2.90;;;7.30;98.10;7.10;100191.00;;;;341419;28;89815;-88
2021/03/17 00:01:33;;;;;;;4.72;2.88;;;7.30;98.10;7.20;100194.00;;;;341764;28;82477;-87
2021/03/17 00:01:45;;;;;;;5.10;2.70;;;7.30;98.10;7.20;100191.00;;;;343665;28;92125;-87
2021/03/17 00:01:58;;;;;;;4.30;2.50;;;7.30;98.30;7.20;100187.00;;;;341844;28;83437;-86
2021/03/17 00:02:10;;;;;;;4.53;2.58;;;7.30;98.00;7.10;100187.00;;;;338690;28;89827;-87
2021/03/17 00:02:21;;;;;;;4.78;2.72;;;7.30;97.90;7.40;100189.00;;;;342587;28;83576;-85
2021/03/17 00:02:33;;;;;;;3.90;2.65;;;7.30;97.90;7.50;100185.00;;;;341334;28;89732;-86
2021/03/17 00:02:46;;;;;;;4.53;2.78;;;7.30;97.90;7.60;100190.00;;;;342831;28;83606;-87
2021/03/17 00:02:59;;;;;;;4.80;3.17;;;7.30;97.90;7.60;100189.00;;;;339862;28;89295;-86
2021/03/17 00:03:11;;;;;;;4.45;3.28;;;7.40;98.00;7.50;100188.00;;;;339871;28;83509;-86
2021/03/17 00:03:23;;;;;;;4.47;2.88;;;7.40;97.90;7.40;100189.00;;;;339760;28;91471;-88
2021/03/17 00:03:35;;;;;;;4.80;2.50;;;7.40;97.90;7.30;100180.00;;;;342623;28;83448;-86
2021/03/17 00:03:47;;;;;;;4.97;2.28;;;7.30;97.80;7.50;100181.00;;;;343862;28;91988;-87
2021/03/17 00:03:58;;;;;;;4.50;2.42;;;7.30;97.80;7.60;100183.00;;;;340425;28;83164;-87
2021/03/17 00:04:10;;;;;;;3.58;2.42;;;7.30;98.10;7.70;100188.00;;;;338722;28;89493;-86
2021/03/17 00:04:21;;;;;;;5.50;2.67;;;7.30;97.80;7.80;100179.00;;;;340303;28;83491;-86
2021/03/17 00:04:33;;;;;;;5.40;2.42;;;7.40;97.80;7.60;100184.00;;;;339986;28;89386;-87
2021/03/17 00:04:44;;;;;;;6.05;2.65;;;7.40;97.90;7.70;100186.00;;;;341703;28;83328;-87
2021/03/17 00:04:55;;;;;;;4.15;2.65;;;7.40;97.90;7.70;100189.00;;;;339894;28;90113;-86
2021/03/17 00:05:07;;;;;;;5.20;2.95;;;7.40;97.90;7.60;100184.00;;;;338897;28;83614;-86
2021/03/17 00:05:32;;;;;;;5.05;3.00;;;7.40;97.80;7.50;100184.00;;;;338689;28;89355;-87
2021/03/17 00:05:44;;;;;;;5.78;3.25;;;7.40;97.80;7.50;100176.00;;;;339955;28;84139;-86
2021/03/17 00:05:55;;;;;;;6.35;3.42;;;7.40;97.80;7.60;100174.00;;;;339870;28;93708;-87
2021/03/17 00:06:07;;;;;;;5.00;2.80;;;7.40;97.80;7.60;100181.00;;;;342110;28;83497;-89
2021/03/17 00:06:18;;;;;;;4.30;2.60;;;7.40;97.80;7.40;100181.00;;;;341190;28;92596;-86
2021/03/17 00:06:29;;;;;;;4.70;2.60;;;7.40;97.80;7.40;100179.00;;;;341590;28;83463;-88
2021/03/17 00:06:41;;;;;;;4.90;2.85;;;7.40;97.80;7.40;100177.00;;;;339776;28;92260;-86
2021/03/17 00:06:52;;;;;;;4.32;3.00;;;7.40;97.80;7.30;100183.00;;;;341710;28;83443;-86
2021/03/17 00:07:04;;;;;;;3.65;3.17;;;7.40;97.80;7.50;100185.00;;;;339815;28;91631;-87
2021/03/17 00:07:15;;;;;;;3.65;3.00;;;7.40;97.80;7.60;100178.00;;;;340277;28;84780;-86
2021/03/17 00:07:27;;;;;;;3.72;2.80;;;7.40;98.10;7.40;100179.00;;;;342768;28;89128;-87
2021/03/17 00:07:38;;;;;;;4.00;2.63;;;7.40;97.90;7.30;100172.00;;;;344334;28;84810;-86
2021/03/17 00:07:50;;;;;;;3.80;2.50;;;7.40;97.90;7.40;100179.00;;;;341276;28;90327;-87
2021/03/17 00:08:02;;;;;;;4.82;2.60;;;7.40;98.10;7.60;100176.00;;;;344218;28;83903;-86
2021/03/17 00:08:15;;;;;;;5.15;2.88;;;7.40;97.90;7.60;100181.00;;;;344100;28;89273;-87
2021/03/17 00:08:27;;;;;;;4.60;2.78;;;7.40;97.90;7.60;100173.00;;;;341720;28;82433;-87
2021/03/17 00:08:38;;;;;;;3.47;2.67;;;7.40;97.90;7.70;100178.00;;;;341122;28;91634;-87
2021/03/17 00:08:50;;;;;;;3.70;2.68;;;7.40;97.90;7.70;100172.00;;;;343080;28;83570;-86
2021/03/17 00:09:01;;;;;;;3.08;2.53;;;7.40;97.90;7.80;100167.00;;;;339064;28;88735;-86
2021/03/17 00:09:13;;;;;;;3.20;2.58;;;7.50;97.90;7.70;100175.00;;;;341192;28;82636;-89
2021/03/17 00:09:25;;;;;;;3.90;3.40;;;7.50;97.90;7.80;100172.00;;;;338449;28;89441;-87
2021/03/17 00:09:36;;;;;;;4.60;3.60;;;7.50;97.90;7.80;100170.00;;;;342324;28;83794;-87
2021/03/17 00:09:47;;;;;;;4.68;3.67;;;7.50;98.00;7.70;100172.00;;;;339639;28;91745;-86
2021/03/17 00:09:59;;;;;;;3.90;2.97;;;7.50;98.10;7.50;100168.00;;;;340422;28;83358;-86
2021/03/17 00:10:11;;;;;;;4.28;2.85;;;7.40;98.00;7.60;100162.00;;;;339848;28;90067;-86
2021/03/17 00:10:24;;;;;;;4.53;2.58;;;7.40;98.10;7.70;100161.00;;;;341667;28;82551;-88
2021/03/17 00:10:38;;;;;;;4.47;2.70;;;7.40;98.30;7.80;100163.00;;;;341393;28;90058;-86
2021/03/17 00:10:53;;;;;;;4.35;2.80;;;7.40;98.10;7.90;100157.00;;;;340067;28;83453;-87
2021/03/17 00:11:04;;;;;;;4.03;3.00;;;7.50;98.10;7.90;100165.00;;;;339792;28;89275;-86
2021/03/17 00:11:16;;;;;;;4.32;3.08;;;7.50;98.10;7.90;100159.00;;;;340271;28;83213;-87
2021/03/17 00:11:43;;;;;;;5.53;3.38;;;7.50;98.40;7.50;100163.00;;;;339641;28;91295;-89
2021/03/17 00:11:54;;;;;;;5.55;3.30;;;7.50;98.10;7.60;100162.00;;;;340298;28;83263;-86
2021/03/17 00:12:06;;;;;;;4.60;3.10;;;7.50;98.10;7.70;100157.00;;;;340552;28;91142;-87
2021/03/17 00:12:18;;;;;;;4.40;3.03;;;7.50;98.10;7.70;100156.00;;;;341305;28;83668;-86
2021/03/17 00:12:30;;;;;;;4.32;2.97;;;7.50;98.10;7.80;100158.00;;;;338572;28;89456;-86
2021/03/17 00:12:41;;;;;;;4.72;3.08;;;7.50;98.10;7.50;100159.00;;;;340469;28;82414;-87
2021/03/17 00:12:54;;;;;;;4.50;2.83;;;7.50;98.30;7.20;100164.00;;;;339673;28;90728;-87
2021/03/17 00:13:06;;;;;;;5.03;3.30;;;7.50;98.10;7.30;100166.00;;;;341675;28;83496;-87
2021/03/17 00:13:26;;;;;;;5.30;3.58;;;7.40;98.20;7.40;100174.00;;;;339986;28;89760;-86
2021/03/17 00:13:38;;;;;;;3.72;3.03;;;7.40;98.20;7.60;100169.00;;;;338833;28;83652;-87
2021/03/17 00:13:49;;;;;;;3.85;2.83;;;7.40;98.20;7.60;100172.00;;;;341284;28;89597;-86
2021/03/17 00:14:01;;;;;;;4.40;3.22;;;7.40;98.40;7.50;100169.00;;;;341694;28;83308;-86
2021/03/17 00:14:12;;;;;;;4.78;3.45;;;7.40;98.10;7.40;100169.00;;;;341304;28;90599;-87
2021/03/17 00:14:24;;;;;;;5.03;3.60;;;7.40;98.00;7.20;100180.00;;;;338956;28;83427;-86
2021/03/17 00:14:36;;;;;;;4.55;3.38;;;7.30;98.00;7.20;100180.00;;;;338704;28;89878;-86
2021/03/17 00:14:47;;;;;;;4.57;3.30;;;7.30;98.00;7.20;100174.00;;;;341768;28;83365;-87
2021/03/17 00:14:59;;;;;;;4.88;3.38;;;7.30;98.10;7.40;100174.00;;;;341265;28;87982;-87
2021/03/17 00:15:12;;;;;;;5.30;3.38;;;7.30;98.20;7.50;100178.00;;;;339804;28;83654;-86
2021/03/17 00:15:30;;;;;;;4.80;3.10;;;7.30;98.20;7.70;100176.00;;;;342636;28;89867;-87
2021/03/17 00:15:43;;;;;;;3.90;2.75;;;7.30;98.30;7.70;100173.00;;;;340094;28;84156;-87
2021/03/17 00:16:00;;;;;;;3.80;2.60;;;7.30;98.20;7.80;100177.00;;;;339971;28;89953;-87
2021/03/17 00:16:12;;;;;;;4.60;2.90;;;7.30;98.20;7.80;100164.00;;;;344061;28;83622;-89
2021/03/17 00:16:24;;;;;;;4.85;3.13;;;7.40;98.30;7.80;100172.00;;;;341224;28;90326;-87
2021/03/17 00:16:35;;;;;;;4.95;3.22;;;7.30;98.20;7.60;100166.00;;;;341780;28;83393;-86
2021/03/17 00:16:47;;;;;;;5.88;3.20;;;7.30;98.10;7.50;100167.00;;;;338596;28;92847;-87
2021/03/17 00:16:58;;;;;;;5.32;2.97;;;7.30;98.10;7.50;100166.00;;;;340188;28;85311;-86
2021/03/17 00:17:10;;;;;;;5.13;3.15;;;7.30;98.10;7.60;100169.00;;;;338585;28;92830;-86
2021/03/17 00:17:21;;;;;;;5.28;3.30;;;7.40;98.20;7.60;100165.00;;;;340404;28;83575;-86
2021/03/17 00:17:33;;;;;;;5.00;3.45;;;7.30;98.10;7.60;100158.00;;;;338609;28;91800;-87
2021/03/17 00:17:44;;;;;;;4.90;3.30;;;7.30;98.10;7.60;100160.00;;;;341558;28;83756;-88
2021/03/17 00:17:56;;;;;;;5.07;3.47;;;7.30;98.20;7.60;100153.00;;;;339651;28;91078;-87
2021/03/17 00:18:10;;;;;;;4.63;3.70;;;7.30;98.20;7.60;100151.00;;;;341732;28;83621;-87
2021/03/17 00:18:22;;;;;;;5.45;3.83;;;7.30;98.20;7.80;100159.00;;;;341141;28;91189;-86
2021/03/17 00:18:33;;;;;;;5.32;3.65;;;7.40;98.20;7.60;100162.00;;;;341338;28;83464;-88
2021/03/17 00:18:45;;;;;;;4.13;3.60;;;7.40;98.20;7.70;100163.00;;;;342661;28;89009;-87
2021/03/17 00:18:56;;;;;;;4.00;3.40;;;7.30;98.20;7.60;100156.00;;;;341397;28;83648;-87
2021/03/17 00:19:08;;;;;;;4.13;3.08;;;7.40;98.20;7.50;100166.00;;;;339967;28;88782;-86
2021/03/17 00:19:19;;;;;;;4.78;3.03;;;7.40;98.10;7.30;100160.00;;;;342593;28;83643;-92
2021/03/17 00:19:31;;;;;;;4.70;3.15;;;7.40;98.10;7.40;100164.00;;;;337162;28;89562;-87
2021/03/17 00:19:42;;;;;;;4.38;3.30;;;7.30;98.40;7.40;100161.00;;;;341281;28;83869;-87
2021/03/17 00:19:54;;;;;;;4.53;3.20;;;7.30;98.20;7.40;100155.00;;;;338710;28;89469;-87
2021/03/17 00:20:09;;;;;;;4.47;3.17;;;7.40;98.20;7.60;100155.00;;;;340429;28;83439;-86
2021/03/17 00:20:21;;;;;;;4.75;3.05;;;7.40;98.30;7.60;100152.00;;;;341196;28;90555;-87
2021/03/17 00:20:33;;;;;;;5.22;3.42;;;7.40;98.30;7.40;100160.00;;;;341339;28;84075;-87
2021/03/17 00:20:44;;;;;;;4.00;3.45;;;7.40;98.50;7.50;100162.00;;;;339764;28;91636;-87
2021/03/17 00:20:56;;;;;;;3.47;3.15;;;7.40;98.20;7.60;100154.00;;;;340367;28;82443;-87
2021/03/17 00:21:08;;;;;;;3.75;2.92;;;7.40;98.50;7.70;100153.00;;;;340468;28;89826;-87
2021/03/17 00:21:19;;;;;;;4.15;3.00;;;7.40;98.20;7.70;100156.00;;;;341600;28;83568;-86
2021/03/17 00:21:31;;;;;;;5.28;3.28;;;7.40;98.50;7.80;100158.00;;;;341137;28;89910;-87
2021/03/17 00:21:42;;;;;;;4.75;3.30;;;7.40;98.20;7.80;100159.00;;;;340162;28;83441;-88
2021/03/17 00:21:54;;;;;;;4.80;3.42;;;7.40;98.40;7.90;100159.00;;;;341162;28;90116;-86
2021/03/17 00:22:07;;;;;;;4.40;3.20;;;7.40;98.20;7.90;100149.00;;;;341607;28;83528;-87
2021/03/17 00:22:19;;;;;;;4.68;3.15;;;7.50;98.20;7.80;100152.00;;;;341027;28;91829;-87
2021/03/17 00:22:30;;;;;;;4.30;3.25;;;7.50;98.20;7.60;100154.00;;;;340295;28;83520;-86
2021/03/17 00:22:42;;;;;;;4.45;3.42;;;7.50;98.30;7.60;100153.00;;;;341303;28;89972;-87
2021/03/17 00:22:55;;;;;;;4.13;3.20;;;7.50;98.00;7.60;100155.00;;;;340360;28;82796;-87
2021/03/17 00:23:06;;;;;;;4.53;3.03;;;7.50;98.00;7.70;100157.00;;;;338592;28;89846;-86
2021/03/17 00:23:18;;;;;;;4.65;2.83;;;7.50;98.00;7.80;100162.00;;;;340339;28;83416;-87
2021/03/17 00:23:30;;;;;;;4.30;2.97;;;7.50;97.90;7.80;100157.00;;;;342745;28;89770;-87
2021/03/17 00:23:41;;;;;;;4.78;3.05;;;7.50;97.90;7.80;100157.00;;;;340292;28;83667;-86
2021/03/17 00:23:53;;;;;;;5.57;3.25;;;7.50;97.90;7.80;100158.00;;;;342689;28;89903;-87
2021/03/17 00:24:06;;;;;;;4.82;3.05;;;7.50;98.10;7.60;100153.00;;;;343619;28;83761;-87
2021/03/17 00:24:18;;;;;;;4.65;3.22;;;7.50;97.80;7.80;100158.00;;;;340368;28;93120;-90
2021/03/17 00:24:29;;;;;;;3.63;3.33;;;7.50;97.80;7.80;100162.00;;;;341266;28;83775;-89
2021/03/17 00:24:40;;;;;;;3.80;3.45;;;7.60;97.80;7.50;100156.00;;;;340073;28;89480;-86
2021/03/17 00:24:53;;;;;;;4.07;3.63;;;7.60;97.70;7.40;100155.00;;;;340385;28;82234;-87
2021/03/17 00:25:07;;;;;;;4.30;3.28;;;7.60;97.50;7.30;100155.00;;;;341205;28;89482;-87
2021/03/17 00:25:20;;;;;;;5.32;3.20;;;7.60;97.50;7.20;100159.00;;;;341437;28;83367;-93
2021/03/17 00:25:37;;;;;;;6.38;3.05;;;7.50;97.80;7.40;100152.00;;;;344064;28;89582;-86
2021/03/17 00:25:51;;;;;;;4.75;2.80;;;7.40;97.50;7.50;100160.00;;;;340341;28;83351;-87
2021/03/17 00:26:03;;;;;;;3.95;2.63;;;7.40;97.60;7.60;100159.00;;;;342700;28;89704;-87
2021/03/17 00:26:15;;;;;;;3.78;2.75;;;7.40;97.70;7.50;100163.00;;;;343037;28;83364;-87
2021/03/17 00:26:26;;;;;;;4.13;3.05;;;7.50;98.00;7.20;100156.00;;;;339729;28;93798;-86
2021/03/17 00:26:37;;;;;;;4.63;3.22;;;7.40;97.90;7.10;100157.00;;;;340265;28;84798;-90
2021/03/17 00:26:49;;;;;;;4.60;3.30;;;7.40;97.70;7.00;100155.00;;;;342717;28;89400;-86
2021/03/17 00:27:00;;;;;;;4.53;3.30;;;7.40;97.90;6.90;100162.00;;;;340057;28;83772;-87
2021/03/17 00:27:12;;;;;;;4.20;3.20;;;7.40;97.90;6.80;100163.00;;;;341209;28;92784;-86
2021/03/17 00:27:23;;;;;;;4.18;3.28;;;7.30;97.90;6.80;100160.00;;;;340144;28;83418;-88
2021/03/17 00:27:34;;;;;;;3.95;3.55;;;7.30;97.90;6.70;100154.00;;;;340053;28;89518;-86
2021/03/17 00:27:46;;;;;;;4.32;3.55;;;7.30;97.90;6.60;100158.00;;;;340011;28;83854;-86
2021/03/17 00:28:01;;;;;;;4.20;3.40;;;7.20;98.00;6.80;100156.00;;;;342697;28;89450;-87
2021/03/17 00:28:13;;;;;;;5.10;3.50;;;7.20;98.10;6.70;100158.00;;;;340246;28;83730;-91
2021/03/17 00:28:24;;;;;;;5.63;3.63;;;7.20;98.10;6.90;100162.00;;;;342546;28;90430;-87
2021/03/17 00:28:36;;;;;;;5.07;3.47;;;7.20;98.10;7.00;100151.00;;;;343117;28;83205;-86
2021/03/17 00:28:47;;;;;;;4.95;2.95;;;7.20;98.20;7.00;100156.00;;;;344066;28;89686;-86
2021/03/17 00:28:59;;;;;;;5.05;2.97;;;7.20;98.20;6.90;100154.00;;;;343120;28;83388;-85
2021/03/17 00:29:10;;;;;;;5.40;3.00;;;7.20;98.20;7.00;100150.00;;;;345211;28;91864;-86
2021/03/17 00:29:21;;;;;;;4.88;3.22;;;7.20;98.20;7.00;100149.00;;;;342791;28;83708;-87
2021/03/17 00:29:33;;;;;;;5.85;3.33;;;7.10;98.30;7.10;100149.00;;;;342490;28;91913;-87
2021/03/17 00:29:44;;;;;;;6.07;3.50;;;7.10;98.30;7.10;100152.00;;;;345657;28;84618;-87
2021/03/17 00:29:56;;;;;;;5.57;3.38;;;7.10;98.30;7.20;100148.00;;;;341248;28;88577;-87
2021/03/17 00:30:09;;;;;;;4.13;3.25;;;7.10;98.40;7.00;100150.00;;;;341236;28;83449;-86
2021/03/17 00:30:20;;;;;;;3.70;3.30;;;7.10;98.40;7.00;100147.00;;;;341049;28;93480;-87
2021/03/17 00:30:33;;;;;;;3.83;3.38;;;7.10;98.40;6.90;100147.00;;;;338951;28;83470;-86
2021/03/17 00:30:44;;;;;;;4.45;3.40;;;7.10;98.40;6.80;100152.00;;;;342674;28;90624;-88
2021/03/17 00:30:56;;;;;;;5.38;3.50;;;7.10;98.40;7.00;100149.00;;;;341613;28;84816;-87
2021/03/17 00:31:07;;;;;;;5.65;3.60;;;7.10;98.40;6.90;100147.00;;;;339914;28;92011;-87
2021/03/17 00:31:19;;;;;;;6.20;3.65;;;7.10;98.50;7.10;100147.00;;;;340369;28;83657;-86
2021/03/17 00:31:30;;;;;;;5.57;3.42;;;7.10;98.50;7.10;100146.00;;;;339883;28;90812;-86
2021/03/17 00:31:42;;;;;;;5.20;3.40;;;7.10;98.50;7.00;100153.00;;;;341624;28;83920;-86
2021/03/17 00:31:53;;;;;;;5.40;3.85;;;7.10;98.80;6.90;100149.00;;;;342616;28;91796;-86
2021/03/17 00:32:05;;;;;;;5.65;3.97;;;7.10;98.60;6.70;100139.00;;;;344343;28;84851;-86
2021/03/17 00:32:17;;;;;;;5.40;4.03;;;7.00;98.70;6.60;100146.00;;;;341139;28;92488;-87
2021/03/17 00:32:29;;;;;;;6.10;4.05;;;7.00;98.70;6.70;100146.00;;;;342926;28;83488;-86
2021/03/17 00:32:41;;;;;;;6.65;4.10;;;7.00;98.80;6.90;100148.00;;;;342472;28;93018;-87
2021/03/17 00:32:53;;;;;;;5.30;3.50;;;7.00;98.90;7.10;100149.00;;;;344159;28;84605;-87
2021/03/17 00:33:13;;;;;;;5.57;3.70;;;7.00;98.90;7.00;100143.00;;;;339324;28;92157;-86
2021/03/17 00:33:24;;;;;;;6.25;4.10;;;7.00;99.00;7.10;100139.00;;;;342949;28;83661;-87
2021/03/17 00:33:35;;;;;;;4.97;3.33;;;7.00;99.10;7.10;100148.00;;;;338373;28;91910;-86
2021/03/17 00:33:46;;;;;;;6.22;3.53;;;7.00;98.90;7.00;100136.00;;;;342676;28;83503;-86
2021/03/17 00:33:59;;;;;;;6.20;3.70;;;7.00;98.90;6.90;100140.00;;;;341088;28;92675;-87
2021/03/17 00:34:10;;;;;;;5.55;3.33;;;7.00;98.90;7.10;100146.00;;;;340340;28;83397;-86
2021/03/17 00:34:21;;;;;;;4.22;3.00;;;7.00;98.90;7.10;100148.00;;;;338297;28;91996;-86
2021/03/17 00:34:33;;;;;;;3.25;2.60;;;7.00;98.90;7.00;100151.00;;;;340194;28;84097;-87
2021/03/17 00:34:44;;;;;;;3.92;2.83;;;7.00;98.90;7.00;100144.00;;;;339992;28;89542;-87
2021/03/17 00:34:55;;;;;;;4.78;3.55;;;7.00;99.00;6.90;100147.00;;;;341729;28;83463;-87
2021/03/17 00:35:09;;;;;;;5.53;4.22;;;7.00;99.00;6.90;100143.00;;;;343867;28;91738;-87
2021/03/17 00:35:21;;;;;;;4.75;3.97;;;7.00;99.00;7.10;100144.00;;;;341611;28;83894;-87
2021/03/17 00:35:32;;;;;;;4.85;3.83;;;7.00;99.00;7.10;100142.00;;;;341201;28;93421;-87
2021/03/17 00:35:44;;;;;;;4.63;3.50;;;7.00;99.10;7.20;100143.00;;;;342787;28;84273;-87
2021/03/17 00:35:56;;;;;;;4.47;3.15;;;7.00;99.10;7.20;100142.00;;;;342459;28;91026;-86
2021/03/17 00:36:08;;;;;;;4.60;3.38;;;7.00;99.10;7.20;100147.00;;;;343591;28;83383;-86
2021/03/17 00:36:19;;;;;;;4.75;3.17;;;7.00;99.10;7.20;100137.00;;;;339134;28;91166;-87
2021/03/17 00:36:30;;;;;;;4.65;3.10;;;7.00;99.10;7.20;100140.00;;;;341576;28;83906;-87
2021/03/17 00:36:42;;;;;;;6.34;2.90;;;7.00;99.00;7.10;100141.00;;;;342650;28;90124;-87
2021/03/17 00:36:54;;;;;;;6.65;3.38;;;7.00;99.00;7.00;100144.00;;;;341745;28;83370;-86
2021/03/17 00:37:05;;;;;;;6.45;3.80;;;7.00;99.00;6.90;100146.00;;;;343309;28;89248;-86
2021/03/17 00:37:16;;;;;;;5.80;3.78;;;7.00;99.00;6.90;100142.00;;;;341662;28;82339;-87
2021/03/17 00:37:28;;;;;;;5.82;3.60;;;7.00;99.00;7.10;100137.00;;;;341387;28;89380;-86
2021/03/17 00:37:40;;;;;;;4.78;3.60;;;7.00;99.10;7.10;100147.00;;;;341648;28;83729;-87
2021/03/17 00:37:51;;;;;;;4.40;3.45;;;7.00;99.20;7.20;100141.00;;;;342616;28;88838;-87
2021/03/17 00:38:03;;;;;;;6.72;3.78;;;7.00;99.10;7.00;100144.00;;;;344504;28;82423;-86
2021/03/17 00:38:15;;;;;;;7.15;3.67;;;7.00;99.10;7.00;100143.00;;;;341924;28;89719;-87
2021/03/17 00:38:26;;;;;;;6.57;3.45;;;7.00;99.10;7.00;100141.00;;;;344330;28;83563;-86
2021/03/17 00:38:38;;;;;;;4.68;4.03;;;7.00;99.10;7.00;100144.00;;;;341376;28;89142;-87
2021/03/17 00:38:49;;;;;;;4.38;3.97;;;7.00;99.10;7.00;100142.00;;;;341649;28;83777;-86
2021/03/17 00:39:02;;;;;;;4.75;4.30;;;7.00;99.40;6.90;100142.00;;;;340887;28;92903;-86
2021/03/17 00:39:13;;;;;;;4.57;3.90;;;7.00;99.20;6.80;100138.00;;;;342675;28;83539;-87
2021/03/17 00:39:24;;;;;;;4.72;3.97;;;7.00;99.50;6.60;100139.00;;;;342641;28;88787;-86
2021/03/17 00:39:36;;;;;;;4.95;3.85;;;7.00;99.30;6.60;100140.00;;;;344046;28;83500;-86
2021/03/17 00:39:48;;;;;;;4.93;3.60;;;6.90;99.30;6.60;100140.00;;;;342410;28;89813;-87
2021/03/17 00:39:59;;;;;;;6.30;3.82;;;6.90;99.30;6.60;100141.00;;;;341802;28;82729;-87
2021/03/17 00:40:11;;;;;;;5.63;3.97;;;6.90;99.40;6.60;100144.00;;;;341065;28;90661;-87
2021/03/17 00:40:23;;;;;;;5.68;4.07;;;6.90;99.40;6.90;100140.00;;;;341120;28;82562;-87
2021/03/17 00:40:35;;;;;;;4.65;3.45;;;6.90;99.40;7.00;100136.00;;;;339981;28;89888;-86
2021/03/17 00:40:47;;;;;;;4.38;3.10;;;6.90;99.40;7.10;100144.00;;;;344312;28;83309;-87
2021/03/17 00:40:58;;;;;;;3.80;2.70;;;6.90;99.40;7.20;100135.00;;;;341330;28;89143;-87
2021/03/17 00:41:11;;;;;;;3.92;2.75;;;7.00;99.40;6.90;100142.00;;;;341771;28;82517;-86
2021/03/17 00:41:23;;;;;;;4.65;3.20;;;7.00;99.40;6.80;100139.00;;;;340065;28;88153;-87
2021/03/17 00:41:34;;;;;;;4.57;3.28;;;7.00;99.30;6.90;100141.00;;;;341729;28;83350;-87
2021/03/17 00:42:04;;;;;;;4.75;4.25;;;6.90;99.30;6.80;100142.00;;;;341808;28;89933;-86
2021/03/17 00:42:15;;;;;;;5.07;4.05;;;6.90;99.20;6.80;100135.00;;;;340332;28;82279;-88
2021/03/17 00:42:27;;;;;;;4.78;3.65;;;6.90;99.30;6.80;100142.00;;;;340846;28;90143;-86
2021/03/17 00:42:38;;;;;;;4.82;3.50;;;6.90;99.30;6.70;100139.00;;;;343043;28;83369;-86
2021/03/17 00:42:50;;;;;;;3.92;3.25;;;6.90;99.30;6.60;100139.00;;;;338577;28;89638;-86
2021/03/17 00:43:01;;;;;;;4.60;3.33;;;6.90;99.30;6.60;100142.00;;;;340353;28;83273;-86
2021/03/17 00:43:13;;;;;;;5.82;3.78;;;6.90;99.40;6.60;100138.00;;;;341149;28;89937;-87
2021/03/17 00:43:25;;;;;;;5.72;4.07;;;6.80;99.40;6.60;100137.00;;;;340320;28;83519;-86
2021/03/17 00:43:36;;;;;;;4.75;3.83;;;6.80;99.40;6.50;100140.00;;;;341138;28;90945;-86
2021/03/17 00:43:47;;;;;;;4.43;3.67;;;6.80;99.40;6.50;100142.00;;;;341625;28;83412;-86
2021/03/17 00:43:59;;;;;;;4.80;3.58;;;6.80;99.70;6.70;100142.00;;;;340088;28;89198;-86
2021/03/17 00:44:10;;;;;;;5.13;3.65;;;6.80;99.50;6.80;100141.00;;;;340347;28;83431;-86
2021/03/17 00:44:22;;;;;;;4.70;3.63;;;6.80;99.60;6.80;100136.00;;;;341178;28;90790;-86
2021/03/17 00:44:33;;;;;;;4.53;3.42;;;6.80;99.60;6.90;100142.00;;;;340109;28;83750;-87
2021/03/17 00:44:45;;;;;;;4.32;3.53;;;6.80;99.60;7.00;100139.00;;;;339966;28;89406;-87
2021/03/17 00:44:56;;;;;;;4.38;3.08;;;6.80;99.60;6.90;100136.00;;;;340040;28;83661;-87
2021/03/17 00:45:09;;;;;;;5.75;3.10;;;6.90;99.60;6.80;100141.00;;;;340368;28;92420;-86
2021/03/17 00:45:20;;;;;;;5.65;3.17;;;6.80;99.50;6.80;100138.00;;;;342483;28;83943;-87
2021/03/17 00:45:32;;;;;;;5.25;2.90;;;6.90;99.50;6.90;100138.00;;;;339647;28;91550;-87
2021/03/17 00:45:43;;;;;;;5.00;2.90;;;6.80;99.40;6.90;100139.00;;;;342718;28;84450;-87
2021/03/17 00:45:55;;;;;;;4.93;2.95;;;6.80;99.50;6.80;100138.00;;;;344033;28;89875;-86
2021/03/17 00:46:07;;;;;;;3.95;3.42;;;6.90;99.50;6.80;100140.00;;;;342694;28;83799;-87
2021/03/17 00:46:19;;;;;;;4.38;3.78;;;6.90;99.50;6.60;100145.00;;;;339698;28;90429;-87
2021/03/17 00:46:30;;;;;;;5.93;4.03;;;6.80;99.50;6.50;100144.00;;;;341304;28;84154;-86
2021/03/17 00:46:42;;;;;;;5.90;3.58;;;6.80;99.50;6.40;100139.00;;;;342359;28;91122;-87
2021/03/17 00:46:54;;;;;;;5.90;3.28;;;6.70;99.60;6.40;100141.00;;;;341667;28;83394;-87
2021/03/17 00:47:06;;;;;;;5.15;3.08;;;6.70;99.60;6.50;100136.00;;;;341232;28;90724;-86
2021/03/17 00:47:17;;;;;;;5.80;2.97;;;6.70;99.60;6.50;100142.00;;;;339051;28;83423;-86
2021/03/17 00:47:29;;;;;;;5.53;3.28;;;6.70;99.60;6.70;100140.00;;;;340022;28;90336;-86
2021/03/17 00:47:41;;;;;;;4.28;3.42;;;6.70;99.70;6.70;100145.00;;;;341633;28;83393;-87
2021/03/17 00:47:53;;;;;;;4.78;3.25;;;6.60;99.80;6.60;100137.00;;;;342669;28;89502;-87
2021/03/17 00:48:05;;;;;;;5.18;3.33;;;6.60;99.80;6.60;100144.00;;;;340826;28;83737;-86
2021/03/17 00:48:17;;;;;;;5.57;3.50;;;6.60;99.80;6.60;100142.00;;;;341442;28;92094;-86
2021/03/17 00:48:29;;;;;;;5.07;3.72;;;6.60;99.80;6.60;100138.00;;;;341376;28;82550;-86
2021/03/17 00:48:41;;;;;;;5.38;3.97;;;6.60;99.80;6.50;100146.00;;;;341326;28;89555;-87
2021/03/17 00:48:53;;;;;;;4.72;3.75;;;6.60;99.80;6.50;100140.00;;;;340340;28;83511;-87
2021/03/17 00:49:04;;;;;;;4.85;3.75;;;6.60;99.90;6.60;100143.00;;;;341361;28;89432;-86
2021/03/17 00:49:16;;;;;;;5.47;3.72;;;6.60;99.90;6.70;100140.00;;;;342859;28;83408;-87
2021/03/17 00:49:27;;;;;;;4.70;3.15;;;6.60;99.90;6.80;100143.00;;;;339776;28;90228;-86
2021/03/17 00:49:39;;;;;;;4.53;2.78;;;6.60;99.90;6.60;100143.00;;;;340287;28;83466;-86
2021/03/17 00:49:50;;;;;;;3.75;2.70;;;6.60;99.90;6.80;100139.00;;;;341315;28;89622;-86
2021/03/17 00:50:04;;;;;;;3.92;2.78;;;6.60;99.90;6.60;100138.00;;;;339085;28;83492;-86
2021/03/17 00:50:16;;;;;;;4.00;2.67;;;6.60;99.80;6.80;100137.00;;;;340821;28;90580;-88
2021/03/17 00:50:28;;;;;;;4.07;2.67;;;6.60;99.90;6.70;100134.00;;;;342744;28;83477;-86
2021/03/17 00:50:39;;;;;;;3.20;2.45;;;6.60;99.90;6.80;100141.00;;;;340564;28;88404;-87
2021/03/17 00:50:51;;;;;;;2.97;2.33;;;6.60;99.90;6.80;100143.00;;;;344404;28;83764;-86
2021/03/17 00:51:02;;;;;;;2.70;2.25;;;6.60;99.80;6.80;100138.00;;;;342872;28;89322;-88
2021/03/17 00:51:14;;;;;;;2.92;2.45;;;6.70;99.80;6.70;100141.00;;;;338996;28;83476;-86
2021/03/17 00:51:26;;;;;;;3.15;2.60;;;6.70;99.80;6.80;100142.00;;;;342420;28;91294;-86
2021/03/17 00:51:37;;;;;;;4.07;2.92;;;6.60;99.90;6.90;100147.00;;;;342962;28;82684;-87
2021/03/17 00:51:48;;;;;;;6.68;2.90;;;6.70;99.90;6.90;100147.00;;;;339656;28;90944;-88
2021/03/17 00:52:00;;;;;;;6.65;2.65;;;6.70;99.90;6.90;100145.00;;;;340212;28;83474;-89
2021/03/17 00:52:12;;;;;;;3.20;2.53;;;6.70;99.80;6.70;100141.00;;;;341307;28;90836;-86
2021/03/17 00:52:24;;;;;;;3.83;2.92;;;6.70;99.80;6.60;100147.00;;;;341489;28;83552;-87
2021/03/17 00:52:35;;;;;;;4.10;3.00;;;6.70;99.70;6.50;100146.00;;;;344068;28;89754;-87
2021/03/17 00:52:47;;;;;;;4.32;2.88;;;6.70;99.70;6.70;100139.00;;;;341670;28;82283;-87
2021/03/17 00:52:58;;;;;;;3.53;2.67;;;6.70;99.70;6.80;100139.00;;;;342568;28;89707;-87
2021/03/17 00:53:09;;;;;;;3.22;2.56;;;6.70;99.70;6.90;100140.00;;;;343032;28;83550;-86
2021/03/17 00:53:21;;;;;;;3.60;2.65;;;6.70;99.70;7.00;100137.00;;;;338682;28;89420;-86
2021/03/17 00:53:33;;;;;;;4.18;2.63;;;6.70;99.70;7.10;100133.00;;;;341695;28;83393;-87
2021/03/17 00:53:44;;;;;;;4.22;2.60;;;6.70;99.70;7.00;100132.00;;;;342612;28;89330;-87
2021/03/17 00:53:55;;;;;;;4.00;2.78;;;6.70;99.70;6.90;100129.00;;;;341704;28;83311;-87
2021/03/17 00:54:07;;;;;;;3.53;2.80;;;6.80;99.70;7.00;100134.00;;;;340563;28;89640;-87
2021/03/17 00:54:19;;;;;;;3.42;2.63;;;6.80;99.90;7.10;100129.00;;;;341926;28;83643;-89
2021/03/17 00:54:31;;;;;;;3.40;2.30;;;6.80;99.70;7.10;100133.00;;;;342562;28;88879;-86
2021/03/17 00:54:43;;;;;;;3.30;2.13;;;6.80;99.70;7.00;100132.00;;;;341756;28;83340;-87
2021/03/17 00:54:55;;;;;;;4.13;2.20;;;6.80;99.80;6.90;100130.00;;;;339975;28;89731;-87