Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:16;;;;;;;13.47;5.97;;;;;;;14.70;92.98;99412.38;5024460;27;102674;-71
2022/10/29 00:02:44;;;;;;;9.33;5.13;;;;;;;14.63;94.68;99411.16;5011189;27;102866;-71
2022/10/29 00:05:12;;;;;;;10.53;5.23;;;;;;;14.60;94.57;99416.72;5027033;27;104081;-71
2022/10/29 00:07:41;;;;;;;7.60;4.80;;;;;;;14.69;94.38;99413.34;5008360;27;103215;-71
2022/10/29 00:10:09;;;;;;;9.50;5.17;;;;;;;14.84;92.73;99404.19;5035757;27;102971;-71
2022/10/29 00:12:37;;;;;;;8.13;5.97;;;;;;;14.45;94.19;99414.28;5021688;27;102978;-71
2022/10/29 00:15:05;;;;;;;7.47;5.13;;;;;;;14.30;96.57;99409.25;5022555;27;103716;-71
2022/10/29 00:17:34;;;;;;;10.97;5.90;;;;;;;13.95;98.46;99410.09;5025621;27;103375;-71
2022/10/29 00:20:02;;;;;;;9.37;6.20;;;;;;;13.89;100.00;99412.41;5031186;27;103140;-71
2022/10/29 00:22:29;;;;;;;15.60;7.00;;;;;;;13.94;100.00;99403.13;5026439;27;104023;-71
2022/10/29 00:24:59;;;;;;;13.90;6.90;;;;;;;13.76;100.00;99403.63;5023322;27;104130;-71
2022/10/29 00:27:27;;;;;;;12.17;6.93;;;;;;;13.97;100.00;99402.03;5026029;27;103448;-72
2022/10/29 00:29:55;;;;;;;11.93;6.57;;;;;;;14.10;100.00;99397.47;5014705;27;102762;-71
2022/10/29 00:32:23;;;;;;;15.60;7.27;;;;;;;14.17;100.00;99401.38;5007940;27;102717;-71
2022/10/29 00:34:53;;;;;;;15.07;6.90;;;;;;;14.15;100.00;99399.78;5025675;27;103506;-71
2022/10/29 00:37:20;;;;;;;16.33;7.37;;;;;;;14.31;100.00;99405.66;5006879;27;103443;-71
2022/10/29 00:39:48;;;;;;;12.10;6.73;;;;;;;14.33;100.00;99407.25;5029773;27;102826;-71
2022/10/29 00:42:19;;;;;;;15.13;7.60;;;;;;;14.08;100.00;99410.06;5009985;27;104066;-71
2022/10/29 00:44:47;;;;;;;13.93;7.83;;;;;;;14.10;100.00;99412.56;5031949;27;102927;-71
2022/10/29 00:47:23;;;;;;;18.23;7.17;;;;;;;14.12;100.00;99416.81;5025129;27;103287;-71
2022/10/29 00:49:56;;;;;;;13.63;7.13;;;;;;;13.86;100.00;99410.81;5026251;27;102702;-71
2022/10/29 00:52:27;;;;;;;12.37;8.03;;;;;;;14.12;100.00;99414.16;5024053;27;103551;-71
2022/10/29 00:54:56;;;;;;;11.93;7.50;;;;;;;14.26;100.00;99408.63;5019919;27;103385;-73
2022/10/29 00:57:29;;;;;;;13.50;7.30;;;;;;;14.29;100.00;99408.41;5022754;27;103267;-70
2022/10/29 00:59:57;;;;;;;13.37;7.67;;;;;;;14.16;100.00;99398.81;5030040;27;102718;-72
2022/10/29 01:02:26;;;;;;;15.83;9.17;;;;;;;14.12;100.00;99406.19;5028145;27;103915;-70
2022/10/29 01:04:54;;;;;;;9.43;6.60;;;;;;;14.43;100.00;99405.56;5002427;27;104107;-70
2022/10/29 01:07:22;;;;;;;17.70;7.10;;;;;;;14.59;100.00;99404.41;5029080;27;103262;-70
2022/10/29 01:09:50;;;;;;;10.40;5.87;;;;;;;14.66;100.00;99402.94;5020006;27;102600;-70
2022/10/29 01:12:37;;;;;;;12.93;7.50;;;;;;;14.54;100.00;99409.22;5014082;27;103643;-71
2022/10/29 01:15:13;;;;;;;6.90;5.13;;;;;;;14.67;100.00;99412.63;5027275;27;104180;-70
2022/10/29 01:17:50;;;;;;;5.77;5.13;;;;;;;14.80;100.00;99402.72;5030936;27;103042;-70
2022/10/29 01:20:46;;;;;;;7.03;4.47;;;;;;;14.81;98.18;99399.09;5027825;27;103486;-70
2022/10/29 01:23:36;;;;;;;9.50;6.17;;;;;;;14.60;97.93;99387.47;5033711;27;103696;-70
2022/10/29 01:26:29;;;;;;;11.07;5.87;;;;;;;14.70;98.05;99391.97;5024267;27;104039;-70
2022/10/29 01:29:18;;;;;;;7.50;4.83;;;;;;;14.80;97.88;99392.91;5034384;27;104323;-70
2022/10/29 01:31:53;;;;;;;11.90;5.27;;;;;;;14.82;97.13;99379.53;5023205;27;102642;-71
2022/10/29 01:34:29;;;;;;;14.47;7.07;;;;;;;14.73;98.15;99386.41;5010756;27;104237;-70
2022/10/29 01:37:01;;;;;;;11.83;6.20;;;;;;;14.87;97.68;99372.00;5026498;27;103259;-71
2022/10/29 01:39:40;;;;;;;7.13;4.40;;;;;;;14.91;97.28;99373.44;5035033;27;103223;-71
2022/10/29 01:42:14;;;;;;;6.80;5.00;;;;;;;14.93;97.68;99374.19;5031309;27;102770;-70
2022/10/29 01:44:46;;;;;;;5.90;4.43;;;;;;;14.98;97.96;99377.31;5029461;27;103556;-70
2022/10/29 01:47:19;;;;;;;5.30;3.93;;;;;;;15.01;97.23;99371.75;5032976;27;103802;-70
2022/10/29 01:49:51;;;;;;;5.87;4.27;;;;;;;15.02;96.66;99378.75;5030012;27;103229;-70
2022/10/29 01:52:22;;;;;;;7.90;4.60;;;;;;;14.97;95.99;99380.94;5006809;27;103744;-70
2022/10/29 01:54:52;;;;;;;6.73;4.70;;;;;;;14.97;95.08;99375.63;5010033;27;104038;-72
2022/10/29 01:57:28;;;;;;;8.17;5.63;;;;;;;14.71;94.62;99374.19;5034763;27;104802;-72
2022/10/29 02:00:00;;;;;;;9.60;5.57;;;;;;;14.41;97.50;99366.78;5029119;27;103213;-70
2022/10/29 02:02:39;;;;;;;13.67;7.20;;;;;;;14.18;99.93;99363.19;5030925;27;104342;-73
2022/10/29 02:05:28;;;;;;;9.37;5.37;;;;;;;14.51;99.64;99363.28;5028344;27;104335;-72
2022/10/29 02:08:04;;;;;;;7.33;4.87;;;;;;;14.50;99.26;99358.94;5026271;27;103889;-72
2022/10/29 02:10:35;;;;;;;5.30;4.20;;;;;;;14.70;98.41;99364.50;5032026;27;103292;-73
2022/10/29 02:13:07;;;;;;;10.87;5.57;;;;;;;14.55;97.16;99355.06;5031057;27;102656;-73
2022/10/29 02:15:37;;;;;;;9.70;5.47;;;;;;;14.49;97.55;99351.06;5012686;27;102925;-73
2022/10/29 02:18:08;;;;;;;6.17;4.77;;;;;;;14.45;100.00;99342.53;5032194;27;103353;-72
2022/10/29 02:20:41;;;;;;;8.77;4.90;;;;;;;14.58;99.31;99344.19;5023400;27;104397;-72
2022/10/29 02:23:10;;;;;;;5.37;4.27;;;;;;;14.68;99.30;99337.19;5007600;27;102773;-72
2022/10/29 02:25:37;;;;;;;17.03;6.47;;;;;;;14.67;98.64;99335.50;5025657;27;104475;-72
2022/10/29 02:28:06;;;;;;;7.77;4.27;;;;;;;14.80;98.77;99338.88;5009347;27;103349;-70
2022/10/29 02:30:34;;;;;;;10.07;5.30;;;;;;;14.86;97.73;99331.25;5026771;27;103763;-70
2022/10/29 02:33:01;;;;;;;9.50;5.60;;;;;;;14.85;97.78;99336.72;5028238;27;102856;-70
2022/10/29 02:35:30;;;;;;;10.90;5.47;;;;;;;14.80;98.57;99333.53;5011822;27;104187;-70
2022/10/29 02:37:58;;;;;;;6.10;5.00;;;;;;;14.90;98.12;99323.88;5035206;27;104240;-71
2022/10/29 02:40:26;;;;;;;9.90;4.93;;;;;;;14.95;97.75;99321.69;5012000;27;103423;-70
2022/10/29 02:42:54;;;;;;;6.53;4.97;;;;;;;15.03;97.06;99324.59;5028388;27;102709;-70
2022/10/29 02:45:22;;;;;;;6.87;4.43;;;;;;;15.09;96.47;99335.59;5028544;27;103867;-70
2022/10/29 02:47:50;;;;;;;12.70;5.90;;;;;;;15.05;96.50;99338.59;5026685;27;103699;-70
2022/10/29 02:50:18;;;;;;;9.77;5.23;;;;;;;15.06;96.93;99340.31;5028799;27;103879;-70
2022/10/29 02:52:47;;;;;;;14.03;6.27;;;;;;;14.73;99.04;99332.34;5025632;27;102641;-70
2022/10/29 02:55:15;;;;;;;9.30;5.90;;;;;;;14.63;100.00;99328.72;5036966;27;102659;-70
2022/10/29 02:57:43;;;;;;;8.17;5.53;;;;;;;14.60;100.00;99320.97;5022136;27;103384;-70
2022/10/29 03:00:14;;;;;;;12.67;5.70;;;;;;;14.72;100.00;99325.34;5025610;27;103340;-70
2022/10/29 03:02:42;;;;;;;8.33;5.30;;;;;;;14.86;99.13;99328.59;5025634;27;102649;-70
2022/10/29 03:05:13;;;;;;;9.20;5.53;;;;;;;14.91;98.16;99314.91;5026691;27;104239;-70
2022/10/29 03:07:41;;;;;;;11.27;5.83;;;;;;;14.85;98.25;99318.09;5029277;27;103303;-70
2022/10/29 03:10:12;;;;;;;11.97;6.23;;;;;;;14.80;98.19;99323.75;5005379;27;103280;-70
2022/10/29 03:12:40;;;;;;;7.80;5.37;;;;;;;15.04;97.12;99326.28;5030311;27;102763;-70
2022/10/29 03:15:08;;;;;;;8.77;5.93;;;;;;;14.90;97.63;99326.53;5012877;27;103934;-70
2022/10/29 03:17:36;;;;;;;14.37;6.27;;;;;;;14.91;97.69;99336.19;5021162;27;103343;-69
2022/10/29 03:20:05;;;;;;;14.13;6.43;;;;;;;14.89;97.47;99327.50;5010604;27;103257;-70
2022/10/29 03:22:33;;;;;;;12.57;5.70;;;;;;;14.84;97.82;99332.34;5016136;27;102982;-70
2022/10/29 03:25:00;;;;;;;11.10;6.63;;;;;;;14.82;98.06;99336.97;5025499;27;102870;-70
2022/10/29 03:27:29;;;;;;;11.27;5.60;;;;;;;14.88;98.06;99325.81;5029224;27;103264;-70
2022/10/29 03:29:57;;;;;;;8.70;4.80;;;;;;;14.99;97.31;99331.09;5031722;27;103224;-70
2022/10/29 03:32:25;;;;;;;10.20;5.87;;;;;;;14.90;97.04;99329.22;5009612;27;102762;-70
2022/10/29 03:34:53;;;;;;;9.63;5.10;;;;;;;15.06;96.62;99329.66;5008054;27;102663;-71
2022/10/29 03:37:26;;;;;;;8.93;5.27;;;;;;;15.13;95.82;99328.19;5026748;27;103431;-71
2022/10/29 03:39:54;;;;;;;15.07;5.53;;;;;;;15.10;95.19;99321.28;5029199;27;103439;-71
2022/10/29 03:42:22;;;;;;;11.07;6.37;;;;;;;14.84;97.41;99319.91;5028167;27;103027;-71
2022/10/29 03:44:51;;;;;;;9.93;4.97;;;;;;;15.08;96.53;99327.72;5026521;27;103922;-71
2022/10/29 03:47:19;;;;;;;12.10;6.23;;;;;;;14.94;95.99;99314.66;5011657;27;104557;-71
2022/10/29 03:49:46;;;;;;;9.73;5.90;;;;;;;15.07;95.54;99316.22;5029697;27;103284;-71
2022/10/29 03:52:14;;;;;;;7.17;5.03;;;;;;;15.16;95.08;99314.63;5024906;27;102631;-71
2022/10/29 03:54:42;;;;;;;11.57;4.90;;;;;;;15.08;94.38;99322.38;5022163;27;102791;-70
2022/10/29 03:57:12;;;;;;;9.50;5.40;;;;;;;15.14;94.89;99321.03;5024639;27;103823;-71
2022/10/29 03:59:40;;;;;;;6.57;4.87;;;;;;;15.21;93.74;99322.25;5022064;27;103236;-71
2022/10/29 04:02:11;;;;;;;13.63;5.97;;;;;;;14.84;95.63;99319.91;5010076;27;102656;-71
2022/10/29 04:04:39;;;;;;;9.83;5.40;;;;;;;14.76;96.18;99322.34;5027319;27;103120;-72
2022/10/29 04:07:07;;;;;;;8.70;4.90;;;;;;;15.02;94.97;99328.19;5029728;27;103952;-71
2022/10/29 04:09:35;;;;;;;5.87;3.60;;;;;;;15.12;94.67;99326.50;5022924;27;103018;-71
2022/10/29 04:12:03;;;;;;;5.27;3.87;;;;;;;15.22;93.73;99319.44;5024849;27;102783;-71
2022/10/29 04:14:31;;;;;;;8.10;5.03;;;;;;;15.09;93.77;99319.63;5027318;27;102617;-71
2022/10/29 04:17:01;;;;;;;14.30;6.17;;;;;;;15.00;94.37;99319.50;5028043;27;103797;-71
2022/10/29 04:19:30;;;;;;;11.00;5.20;;;;;;;15.03;94.34;99320.09;5020740;27;103204;-71
2022/10/29 04:21:58;;;;;;;7.23;4.73;;;;;;;15.17;94.29;99321.66;5026827;27;102656;-71
2022/10/29 04:24:45;;;;;;;8.13;4.83;;;;;;;15.22;93.60;99324.78;5029113;27;104056;-71
2022/10/29 04:27:33;;;;;;;8.07;5.50;;;;;;;14.97;94.60;99323.25;5027660;27;103306;-71
2022/10/29 04:30:21;;;;;;;6.43;4.33;;;;;;;15.10;93.59;99317.81;5006220;27;103365;-71
2022/10/29 04:32:49;;;;;;;8.43;6.47;;;;;;;15.10;93.18;99317.81;5022489;27;102749;-71
2022/10/29 04:35:19;;;;;;;7.57;4.57;;;;;;;15.03;94.30;99327.25;5025633;27;102597;-71
2022/10/29 04:37:48;;;;;;;7.37;4.10;;;;;;;14.99;94.38;99318.66;5024284;27;103621;-71
2022/10/29 04:40:17;;;;;;;10.60;5.37;;;;;;;14.77;95.56;99328.47;5024247;27;103201;-71
2022/10/29 04:42:44;;;;;;;12.83;5.80;;;;;;;14.58;96.34;99330.91;5030944;27;102746;-71
2022/10/29 04:45:12;;;;;;;7.90;5.40;;;;;;;14.58;95.87;99322.91;5023591;27;103069;-71
2022/10/29 04:47:40;;;;;;;12.30;5.33;;;;;;;14.49;96.45;99332.47;5013455;27;104246;-71
2022/10/29 04:50:08;;;;;;;16.47;6.00;;;;;;;14.32;97.76;99333.78;5026184;27;103253;-71
2022/10/29 04:52:37;;;;;;;10.00;5.30;;;;;;;14.32;97.96;99332.94;5023364;27;104089;-71
2022/10/29 04:55:06;;;;;;;8.97;5.07;;;;;;;14.20;98.54;99334.72;5002193;27;102710;-71
2022/10/29 04:57:33;;;;;;;9.97;5.80;;;;;;;14.41;96.52;99333.06;5025898;27;103315;-71
2022/10/29 05:00:01;;;;;;;13.40;5.17;;;;;;;14.63;94.80;99332.22;5020905;27;103386;-72
2022/10/29 05:02:29;;;;;;;5.03;3.70;;;;;;;14.83;93.81;99328.00;5029339;27;102607;-72
2022/10/29 05:04:57;;;;;;;5.17;3.80;;;;;;;14.90;93.00;99326.53;5023179;27;103909;-71
2022/10/29 05:07:27;;;;;;;11.87;4.90;;;;;;;14.73;92.71;99332.34;5028270;27;103308;-70
2022/10/29 05:09:56;;;;;;;11.50;5.23;;;;;;;14.47;94.74;99335.25;5022473;27;103241;-70
2022/10/29 05:12:23;;;;;;;12.10;5.23;;;;;;;14.23;96.09;99328.31;5028589;27;102734;-71
2022/10/29 05:14:51;;;;;;;7.53;5.23;;;;;;;14.38;95.84;99329.81;5028613;27;102761;-70
2022/10/29 05:17:19;;;;;;;7.63;4.40;;;;;;;14.54;95.08;99332.13;5006200;27;104185;-72
2022/10/29 05:19:47;;;;;;;7.00;4.10;;;;;;;14.65;93.90;99329.47;5020566;27;103263;-71
2022/10/29 05:22:15;;;;;;;7.27;4.87;;;;;;;14.32;95.71;99320.50;5027086;27;102638;-71
2022/10/29 05:24:45;;;;;;;12.00;5.40;;;;;;;14.32;95.13;99327.63;5028497;27;102642;-71
2022/10/29 05:27:14;;;;;;;12.10;5.07;;;;;;;14.34;96.17;99323.88;5024347;27;103433;-71
2022/10/29 05:29:42;;;;;;;7.13;4.70;;;;;;;14.45;94.38;99329.22;5025825;27;103256;-70
2022/10/29 05:32:10;;;;;;;7.53;4.90;;;;;;;14.30;95.06;99325.06;5030129;27;103183;-71
2022/10/29 05:34:38;;;;;;;8.73;4.40;;;;;;;14.42;94.66;99324.16;5027800;27;105234;-71
2022/10/29 05:37:10;;;;;;;9.40;5.50;;;;;;;14.34;94.54;99331.84;5014261;27;104168;-73
2022/10/29 05:39:38;;;;;;;9.40;5.33;;;;;;;13.94;97.20;99322.56;5024585;27;103210;-78
2022/10/29 05:42:06;;;;;;;5.87;4.37;;;;;;;14.24;96.22;99327.34;5027827;27;102811;-76
2022/10/29 05:44:35;;;;;;;9.40;5.10;;;;;;;14.10;96.55;99327.56;5009499;27;104220;-77
2022/10/29 05:47:06;;;;;;;12.83;5.50;;;;;;;14.10;96.75;99325.75;5026408;27;102819;-75
2022/10/29 05:49:34;;;;;;;10.60;4.90;;;;;;;14.09;96.60;99325.88;5029016;27;103237;-74
2022/10/29 05:52:02;;;;;;;12.47;5.53;;;;;;;13.99;96.99;99327.53;5023240;27;102600;-75
2022/10/29 05:54:29;;;;;;;7.83;4.50;;;;;;;14.03;97.00;99316.56;5026481;27;103908;-74
2022/10/29 05:56:59;;;;;;;7.50;4.87;;;;;;;14.08;96.57;99313.53;5026293;27;102981;-79
2022/10/29 05:59:27;;;;;;;7.83;4.47;;;;;;;14.22;96.12;99323.97;5033315;27;103180;-79
2022/10/29 06:02:01;;;;;;;9.10;4.63;;;;;;;14.20;94.83;99328.56;5011346;27;102814;-75
2022/10/29 06:04:29;;;;;;;5.00;3.30;;;;;;;14.22;95.64;99322.16;5025009;27;104009;-74
2022/10/29 06:06:57;;;;;;;6.73;4.17;;;;;;;14.17;95.18;99326.13;5029660;27;105110;-74
2022/10/29 06:09:25;;;;;;;9.07;5.03;;;;;;;14.11;96.38;99329.25;5007127;27;104094;-74
2022/10/29 06:11:54;;;;;;;10.80;5.30;;;;;;;13.79;97.57;99335.19;5027019;27;102657;-73
2022/10/29 06:14:22;;;;;;;7.90;4.80;;;;;;;13.85;99.09;99333.88;5026328;27;103928;-75
2022/10/29 06:16:50;;;;;;;6.67;4.00;;;;;;;14.13;96.55;99322.84;5027099;27;103261;-73
2022/10/29 06:19:19;;;;;;;5.33;3.47;;;;;;;14.24;95.15;99336.16;5028121;27;103266;-73
2022/10/29 06:21:47;;;;;;;8.33;3.90;;;;;;;14.27;94.60;99333.25;5036937;27;102715;-75
2022/10/29 06:24:15;;;;;;;6.73;4.07;;;;;;;14.30;94.17;99334.84;5025461;27;104523;-79
2022/10/29 06:26:43;;;;;;;6.50;3.80;;;;;;;14.24;94.60;99333.50;5024331;27;104494;-77
2022/10/29 06:29:11;;;;;;;5.07;3.10;;;;;;;14.36;94.20;99329.94;5031810;27;103179;-74
2022/10/29 06:31:38;;;;;;;9.93;5.27;;;;;;;14.24;94.12;99340.63;5035072;27;102792;-73
2022/10/29 06:34:06;;;;;;;6.30;3.73;;;;;;;14.38;94.02;99340.44;5037333;27;102895;-75
2022/10/29 06:36:35;;;;;;;10.37;6.13;;;;;;;14.27;92.78;99337.72;5036145;27;103308;-76
2022/10/29 06:39:03;;;;;;;5.70;3.70;;;;;;;14.36;93.76;99335.25;5034307;27;103205;-74
2022/10/29 06:41:31;;;;;;;5.97;3.80;;;;;;;14.47;93.06;99337.91;5030704;27;102869;-79
2022/10/29 06:43:59;;;;;;;5.27;3.90;;;;;;;14.50;92.00;99343.00;5028234;27;103884;-81
2022/10/29 06:46:27;;;;;;;8.10;5.33;;;;;;;14.17;91.73;99340.28;5024206;27;104012;-81
2022/10/29 06:48:55;;;;;;;9.40;5.20;;;;;;;14.08;93.03;99332.16;5018460;27;103195;-75
2022/10/29 06:51:23;;;;;;;9.67;5.30;;;;;;;14.05;93.51;99335.88;5037359;27;102651;-74
2022/10/29 06:53:53;;;;;;;6.87;5.30;;;;;;;13.97;94.28;99338.28;5033534;27;104044;-75
2022/10/29 06:56:21;;;;;;;13.43;6.23;;;;;;;13.81;95.73;99343.88;5017324;27;103302;-77
2022/10/29 06:58:49;;;;;;;12.93;6.10;;;;;;;13.98;95.00;99336.47;5036568;27;103301;-76
2022/10/29 07:01:17;;;;;;;7.07;3.97;;;;;;;14.26;94.79;99347.50;5040912;27;102646;-76
2022/10/29 07:03:45;;;;;;;6.80;4.53;;;;;;;14.59;93.61;99340.56;5036968;27;102706;-73
2022/10/29 07:06:12;;;;;;;6.23;3.93;;;;;;;14.71;92.06;99343.09;5032503;27;103377;-74
2022/10/29 07:08:40;;;;;;;4.47;3.27;;;;;;;14.75;91.63;99341.06;5016379;27;103428;-74
2022/10/29 07:11:09;;;;;;;8.33;5.80;;;;;;;14.84;91.35;99333.22;5017609;27;102673;-75
2022/10/29 07:13:39;;;;;;;7.43;4.53;;;;;;;14.91;91.41;99328.22;5031903;27;102734;-72
2022/10/29 07:16:07;;;;;;;8.70;4.10;;;;;;;15.27;90.12;99343.88;5032145;27;103306;-72
2022/10/29 07:18:35;;;;;;;5.83;3.70;;;;;;;15.57;88.99;99330.75;5024861;27;103104;-72
2022/10/29 07:21:04;;;;;;;9.70;5.10;;;;;;;15.45;88.35;99347.72;5033201;27;102730;-73
2022/10/29 07:23:32;;;;;;;7.47;4.57;;;;;;;15.69;88.99;99344.03;5029130;27;102744;-73
2022/10/29 07:26:00;;;;;;;8.13;5.20;;;;;;;15.89;87.03;99345.84;5028040;27;103340;-73
2022/10/29 07:28:29;;;;;;;9.20;5.77;;;;;;;16.12;85.86;99345.63;5018140;27;103999;-72
2022/10/29 07:31:00;;;;;;;13.10;5.87;;;;;;;16.11;84.49;99343.91;5034325;27;104422;-71
2022/10/29 07:33:29;;;;;;;7.53;4.77;;;;;;;16.42;84.67;99341.31;5025964;27;104190;-72
2022/10/29 07:35:58;;;;;;;8.47;5.80;;;;;;;16.37;82.98;99349.69;5003824;27;104234;-72
2022/10/29 07:38:27;;;;;;;8.77;4.93;;;;;;;16.69;82.80;99358.47;5002256;27;103244;-72
2022/10/29 07:40:55;;;;;;;6.30;4.20;;;;;;;16.76;83.00;99351.63;5029743;27;102956;-73
2022/10/29 07:43:26;;;;;;;12.50;6.27;;;;;;;16.69;82.57;99358.47;5017623;27;103027;-72
2022/10/29 07:45:55;;;;;;;6.37;4.93;;;;;;;17.06;81.43;99360.59;5028677;27;104191;-72
2022/10/29 07:48:22;;;;;;;8.27;4.63;;;;;;;17.40;80.90;99359.28;5025701;27;103289;-72
2022/10/29 07:50:50;;;;;;;9.77;4.60;;;;;;;17.74;79.80;99357.09;5008707;27;102743;-73
2022/10/29 07:53:18;;;;;;;11.80;5.57;;;;;;;17.87;77.84;99363.84;5021775;27;103764;-73
2022/10/29 07:55:53;;;;;;;10.63;5.33;;;;;;;17.98;78.54;99359.31;5025052;27;103798;-73
2022/10/29 07:58:20;;;;;;;5.27;4.20;;;;;;;18.38;77.50;99360.84;5023913;27;103225;-73
2022/10/29 08:00:48;;;;;;;7.17;3.97;;;;;;;17.89;79.17;99361.88;5006370;27;103121;-74
2022/10/29 08:03:18;;;;;;;8.80;4.73;;;;;;;18.07;78.28;99363.84;4996572;27;102872;-73
2022/10/29 08:05:48;;;;;;;9.03;5.33;;;;;;;17.95;78.03;99360.47;5004736;27;104412;-73
2022/10/29 08:08:23;;;;;;;7.57;4.63;;;;;;;17.68;78.65;99358.50;5021420;27;103106;-74
2022/10/29 08:10:51;;;;;;;8.07;5.65;;;;;;;17.44;79.48;99363.34;5006258;27;103301;-74
2022/10/29 08:13:18;;;;;;;13.80;5.10;;;;;;;17.30;80.15;99363.72;5028486;27;103435;-75
2022/10/29 08:15:47;;;;;;;10.43;5.32;;;;;;;17.35;80.08;99358.81;5010813;27;104177;-75
2022/10/29 08:18:17;;;;;;;10.88;5.32;;;;;;;17.51;79.36;99356.47;5012044;27;104261;-74
2022/10/29 08:20:46;;;;;;;8.82;5.18;;;;;;;17.64;78.88;99357.06;5027819;27;103494;-75
2022/10/29 08:23:14;;;;;;;10.32;5.30;;;;;;;17.47;79.40;99357.72;5017108;27;104096;-75
2022/10/29 08:25:42;;;;;;;12.63;4.75;;;;;;;17.50;79.55;99362.78;5016454;27;103044;-74
2022/10/29 08:28:12;;;;;;;11.68;4.60;;;;;;;17.54;79.16;99355.38;5027707;27;103363;-74
2022/10/29 08:30:42;;;;;;;9.82;4.95;;;;;;;17.63;79.49;99358.06;5022869;27;102817;-74
2022/10/29 08:33:11;;;;;;;10.13;5.18;;;;;;;17.74;79.12;99351.75;5024097;27;102712;-73
2022/10/29 08:35:39;;;;;;;9.45;4.15;;;;;;;17.94;78.22;99348.06;5014693;27;104183;-77
2022/10/29 08:38:08;;;;;;;6.82;4.93;;;;;;;18.10;77.19;99347.50;5015686;27;104138;-74
2022/10/29 08:40:48;;;;;;;11.30;4.88;;;;;;;18.39;75.68;99342.94;5026084;27;102657;-76
2022/10/29 08:43:39;;;;;;;6.85;4.25;;;;;;;18.38;76.54;99346.63;5008146;27;104239;-75
2022/10/29 08:46:20;;;;;;;12.02;5.32;;;;;;;18.46;76.29;99341.38;5027489;27;103654;-74
2022/10/29 08:48:53;;;;;;;8.90;5.28;;;;;;;18.47;76.89;99340.38;5029384;27;103287;-76
2022/10/29 08:51:24;;;;;;;11.18;6.35;;;;;;;18.67;74.76;99347.38;5032264;27;103003;-77
2022/10/29 08:53:56;;;;;;;7.57;4.90;;;;;;;18.89;75.78;99340.84;5034122;27;104054;-75
2022/10/29 08:56:49;;;;;;;5.82;4.40;;;;;;;18.78;75.99;99346.38;5015506;27;104969;-80
2022/10/29 08:59:20;;;;;;;10.85;4.63;;;;;;;18.93;74.98;99343.06;5033639;27;103225;-76
2022/10/29 09:01:48;;;;;;;10.48;5.47;;;;;;;18.92;74.59;99341.38;5008997;27;102779;-73
2022/10/29 09:04:25;;;;;;;8.80;5.50;;;;;;;19.33;74.37;99348.06;5011502;27;103893;-75
2022/10/29 09:07:14;;;;;;;13.77;6.13;;;;;;;19.64;72.19;99349.44;5033589;27;103108;-76
2022/10/29 09:09:47;;;;;;;8.27;4.28;;;;;;;20.17;71.19;99341.34;5022183;27;104133;-75
2022/10/29 09:12:37;;;;;;;8.20;5.20;;;;;;;20.22;70.19;99343.56;5017280;27;103004;-77
2022/10/29 09:15:22;;;;;;;7.38;4.88;;;;;;;20.45;69.60;99342.09;5036016;27;104114;-76
2022/10/29 09:18:03;;;;;;;10.82;5.75;;;;;;;20.17;70.63;99337.81;5030721;27;103448;-76
2022/10/29 09:20:44;;;;;;;12.20;4.82;;;;;;;20.49;69.33;99340.75;5031857;27;103252;-74
2022/10/29 09:23:22;;;;;;;8.50;4.93;;;;;;;20.78;67.58;99335.06;5038005;27;102750;-80
2022/10/29 09:25:56;;;;;;;9.10;5.15;;;;;;;21.19;68.22;99336.94;5020991;27;102629;-75
2022/10/29 09:28:32;;;;;;;7.43;4.60;;;;;;;21.27;66.17;99337.00;5018954;27;104321;-76
2022/10/29 09:31:11;;;;;;;10.00;4.85;;;;;;;21.14;67.55;99335.75;5035749;27;102737;-76
2022/10/29 09:33:39;;;;;;;11.98;5.22;;;;;;;21.10;67.46;99329.03;5014082;27;102743;-79
2022/10/29 09:36:14;;;;;;;8.60;5.03;;;;;;;21.34;66.35;99329.09;5033106;27;103278;-77
2022/10/29 09:38:52;;;;;;;8.48;4.90;;;;;;;21.38;66.65;99328.63;5012217;27;103726;-75
2022/10/29 09:41:25;;;;;;;8.85;4.63;;;;;;;21.38;66.36;99325.94;5034419;27;103158;-76
2022/10/29 09:44:00;;;;;;;8.75;4.90;;;;;;;21.43;65.05;99319.22;5035373;27;102764;-78
2022/10/29 09:46:37;;;;;;;10.02;4.70;;;;;;;21.44;64.88;99319.06;5033654;27;102887;-81
2022/10/29 09:49:21;;;;;;;12.80;5.57;;;;;;;21.81;63.82;99318.63;5034870;27;104523;-77
2022/10/29 09:51:56;;;;;;;9.93;5.07;;;;;;;21.85;64.02;99307.34;5017710;27;104436;-72
2022/10/29 09:54:26;;;;;;;9.77;5.25;;;;;;;22.06;63.56;99309.56;5030046;27;102980;-78
2022/10/29 09:56:57;;;;;;;10.00;4.90;;;;;;;21.91;63.15;99319.31;5021420;27;102968;-80
2022/10/29 09:59:32;;;;;;;11.93;4.97;;;;;;;21.99;62.56;99305.84;5030137;27;103299;-80
2022/10/29 10:02:00;;;;;;;14.15;6.35;;;;;;;21.92;62.37;99315.63;5018799;27;103817;-76
2022/10/29 10:04:32;;;;;;;9.30;5.60;;;;;;;22.32;61.71;99307.50;5034148;27;102744;-76
2022/10/29 10:07:06;;;;;;;11.30;4.78;;;;;;;22.29;60.74;99310.53;5020648;27;102614;-78
2022/10/29 10:09:54;;;;;;;15.55;4.82;;;;;;;22.49;59.15;99303.78;5038994;27;103521;-77
2022/10/29 10:12:25;;;;;;;14.25;4.07;;;;;;;22.54;59.65;99311.31;5030978;27;103778;-77
2022/10/29 10:15:05;;;;;;;7.85;4.45;;;;;;;23.14;58.41;99308.13;5039183;27;102902;-76
2022/10/29 10:17:59;;;;;;;18.27;4.70;;;;;;;23.10;59.01;99302.25;5040658;27;103612;-80
2022/10/29 10:20:36;;;;;;;11.43;3.90;;;;;;;23.27;57.45;99295.75;5035995;27;103458;-75
2022/10/29 10:23:21;;;;;;;7.57;3.90;;;;;;;23.65;56.01;99302.97;5021498;27;104425;-79
2022/10/29 10:25:50;;;;;;;6.40;4.20;;;;;;;23.42;54.74;99290.47;5032358;27;102672;-77
2022/10/29 10:28:21;;;;;;;15.10;5.55;;;;;;;23.32;56.29;99297.91;5043318;27;103867;-78
2022/10/29 10:31:13;;;;;;;9.82;4.40;;;;;;;23.67;55.13;99292.81;5038485;27;103376;-76
2022/10/29 10:33:49;;;;;;;12.60;4.70;;;;;;;23.58;54.90;99288.50;5037411;27;103332;-76
2022/10/29 10:36:20;;;;;;;8.05;4.10;;;;;;;23.62;54.67;99287.13;5043112;27;102652;-75
2022/10/29 10:38:51;;;;;;;12.73;5.03;;;;;;;23.93;54.02;99289.75;5043575;27;103926;-77
2022/10/29 10:41:24;;;;;;;9.63;5.13;;;;;;;23.84;54.01;99292.69;5038957;27;103400;-75
2022/10/29 10:43:59;;;;;;;8.32;4.05;;;;;;;23.93;53.00;99278.13;5028743;27;103258;-79
2022/10/29 10:46:31;;;;;;;11.50;4.40;;;;;;;24.17;52.44;99275.22;5030887;27;103029;-83
2022/10/29 10:49:04;;;;;;;9.73;4.20;;;;;;;24.23;53.53;99279.88;5037401;27;102845;-84
2022/10/29 10:51:34;;;;;;;6.50;3.58;;;;;;;24.53;54.24;99273.53;5043521;27;104498;-80
2022/10/29 10:54:06;;;;;;;9.13;3.78;;;;;;;24.76;52.11;99266.13;5055299;27;103300;-78
2022/10/29 10:56:52;;;;;;;9.65;4.43;;;;;;;24.77;51.96;99258.88;5036225;27;102726;-78
2022/10/29 10:59:21;;;;;;;8.75;3.35;;;;;;;24.83;51.90;99254.63;5056276;27;102950;-79
2022/10/29 11:01:51;;;;;;;8.55;4.00;;;;;;;24.68;52.26;99252.72;5059492;27;103245;-79
2022/10/29 11:04:28;;;;;;;10.15;3.92;;;;;;;24.95;51.25;99251.25;5055712;27;103279;-79
2022/10/29 11:07:02;;;;;;;11.48;4.15;;;;;;;24.96;52.61;99252.06;5052002;27;102781;-77
2022/10/29 11:09:36;;;;;;;9.48;3.67;;;;;;;24.89;52.27;99249.31;5026438;27;103678;-80
2022/10/29 11:12:09;;;;;;;8.75;4.00;;;;;;;25.55;50.76;99245.50;5034185;27;103091;-79
2022/10/29 11:14:46;;;;;;;11.27;4.10;;;;;;;25.56;50.59;99244.47;5036036;27;103241;-78
2022/10/29 11:17:26;;;;;;;9.88;4.38;;;;;;;25.21;51.17;99235.31;5020504;27;102838;-78
2022/10/29 11:19:59;;;;;;;9.38;4.55;;;;;;;25.60;50.75;99232.22;5032876;27;102796;-76
2022/10/29 11:22:32;;;;;;;7.43;3.78;;;;;;;25.52;51.65;99240.47;5036230;27;104191;-78
2022/10/29 11:25:04;;;;;;;8.68;3.90;;;;;;;25.62;49.82;99234.75;5037681;27;102681;-82
2022/10/29 11:27:42;;;;;;;10.63;3.55;;;;;;;26.02;49.63;99231.31;5022585;27;102876;-81
2022/10/29 11:30:15;;;;;;;11.05;3.83;;;;;;;26.07;49.75;99228.03;5051031;27;104080;-75
2022/10/29 11:32:56;;;;;;;11.63;3.90;;;;;;;25.97;49.67;99228.38;5032862;27;103945;-76
2022/10/29 11:35:37;;;;;;;13.48;4.40;;;;;;;25.83;49.93;99224.72;5038580;27;102676;-76
2022/10/29 11:38:16;;;;;;;10.13;3.15;;;;;;;26.34;49.08;99219.09;5035651;27;103120;-78
2022/10/29 11:40:49;;;;;;;5.93;3.22;;;;;;;26.35;50.14;99215.38;5034894;27;102598;-77