Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:23;;;;;;;11.63;9.55;;;;;;;0.30;100.00;97052.19;5052964;28;24523;-77
2023/02/15 00:03:51;;;;;;;13.00;10.63;;;;;;;0.27;100.00;97056.44;5056729;28;24446;-76
2023/02/15 00:06:18;;;;;;;12.40;9.90;;;;;;;0.22;100.00;97049.66;5042130;28;24442;-77
2023/02/15 00:08:45;;;;;;;13.15;10.48;;;;;;;0.21;100.00;97047.09;5050065;28;24438;-77
2023/02/15 00:11:13;;;;;;;13.68;10.82;;;;;;;0.20;100.00;97047.97;5050602;28;24447;-76
2023/02/15 00:13:41;;;;;;;23.50;14.35;;;;;;;0.16;100.00;97047.13;5047874;28;24483;-77
2023/02/15 00:16:10;;;;;;;17.13;13.45;;;;;;;0.03;100.00;97036.94;5051335;28;24493;-76
2023/02/15 00:18:37;;;;;;;23.58;12.73;;;;;;;-0.01;100.00;97036.09;5056325;28;25026;-76
2023/02/15 00:21:07;;;;;;;16.77;12.40;;;;;;;0.00;100.00;97042.91;5055044;28;24809;-75
2023/02/15 00:23:33;;;;;;;15.10;12.75;;;;;;;0.01;100.00;97033.56;5047963;28;24458;-76
2023/02/15 00:26:08;;;;;;;17.65;12.50;;;;;;;-0.01;100.00;97034.38;5047480;28;24450;-76
2023/02/15 00:28:34;;;;;;;18.43;14.43;;;;;;;-0.06;100.00;97031.00;5048401;28;24923;-77
2023/02/15 00:31:06;;;;;;;20.85;15.95;;;;;;;-0.09;100.00;97036.09;5044245;28;24479;-77
2023/02/15 00:33:32;;;;;;;18.33;13.98;;;;;;;-0.11;100.00;97035.28;5040719;28;24459;-77
2023/02/15 00:35:59;;;;;;;21.20;14.18;;;;;;;-0.12;100.00;97031.00;5042254;28;24462;-76
2023/02/15 00:38:29;;;;;;;18.25;13.68;;;;;;;-0.13;100.00;97031.88;5047415;28;24442;-76
2023/02/15 00:40:55;;;;;;;16.05;12.70;;;;;;;-0.23;100.00;97025.06;5046796;28;24841;-76
2023/02/15 00:43:22;;;;;;;14.30;11.73;;;;;;;-0.22;100.00;97026.78;5045358;28;24798;-77
2023/02/15 00:45:49;;;;;;;15.83;11.33;;;;;;;-0.22;100.00;97028.47;5040361;28;24520;-77
2023/02/15 00:48:16;;;;;;;16.30;11.75;;;;;;;-0.21;100.00;97020.00;5046219;28;24880;-76
2023/02/15 00:50:42;;;;;;;19.05;13.82;;;;;;;-0.25;100.00;97019.16;5046941;28;24443;-77
2023/02/15 00:53:09;;;;;;;14.53;12.27;;;;;;;-0.24;100.00;97015.75;5051360;28;24496;-76
2023/02/15 00:55:39;;;;;;;15.53;12.00;;;;;;;-0.30;100.00;97016.63;5038490;28;24443;-76
2023/02/15 00:58:05;;;;;;;14.95;11.32;;;;;;;-0.49;100.00;97019.97;5051548;28;24554;-76
2023/02/15 01:00:32;;;;;;;12.93;10.23;;;;;;;-0.63;100.00;97025.09;5047663;28;24507;-77
2023/02/15 01:02:58;;;;;;;14.98;10.02;;;;;;;-0.85;100.00;97019.09;5044850;28;24439;-76
2023/02/15 01:05:24;;;;;;;13.63;10.20;;;;;;;-0.99;100.00;97013.97;5047077;28;25004;-77
2023/02/15 01:07:51;;;;;;;13.50;10.43;;;;;;;-1.09;100.00;97014.78;5047008;28;24442;-76
2023/02/15 01:10:18;;;;;;;12.23;9.82;;;;;;;-1.08;100.00;97008.84;5048922;28;24451;-77
2023/02/15 01:12:46;;;;;;;12.45;10.18;;;;;;;-1.19;100.00;97014.75;5041493;28;25019;-77
2023/02/15 01:15:12;;;;;;;13.25;10.20;;;;;;;-1.18;100.00;97009.69;5047196;28;24992;-77
2023/02/15 01:17:38;;;;;;;15.02;9.77;;;;;;;-0.99;100.00;97008.06;5049841;28;24988;-77
2023/02/15 01:20:06;;;;;;;15.20;10.68;;;;;;;-0.89;100.00;97009.78;5050386;28;25003;-77
2023/02/15 01:22:33;;;;;;;15.57;9.80;;;;;;;-0.81;100.00;97013.19;5055083;28;24797;-76
2023/02/15 01:25:00;;;;;;;16.08;10.88;;;;;;;-0.83;100.00;97014.84;5048525;28;24439;-77
2023/02/15 01:27:26;;;;;;;12.88;9.15;;;;;;;-0.82;100.00;97018.25;5047196;28;24447;-76
2023/02/15 01:29:54;;;;;;;13.05;10.02;;;;;;;-0.71;100.00;97019.09;5045597;28;24506;-77
2023/02/15 01:32:20;;;;;;;12.50;9.63;;;;;;;-0.65;100.00;97015.75;5042390;28;24470;-77
2023/02/15 01:34:47;;;;;;;13.10;10.30;;;;;;;-0.69;100.00;97014.03;5048458;28;24442;-77
2023/02/15 01:37:13;;;;;;;13.02;9.90;;;;;;;-0.68;100.00;97014.03;5035403;28;24443;-77
2023/02/15 01:39:40;;;;;;;11.25;9.73;;;;;;;-0.70;100.00;97012.31;5040878;28;24440;-76
2023/02/15 01:42:06;;;;;;;10.85;9.50;;;;;;;-0.90;100.00;97009.75;5043787;28;24439;-77
2023/02/15 01:44:59;;;;;;;16.73;9.57;;;;;;;-0.84;100.00;97009.78;5039243;28;24431;-77
2023/02/15 01:47:33;;;;;;;12.18;9.95;;;;;;;-1.04;100.00;97002.09;5021392;28;24447;-77
2023/02/15 01:50:07;;;;;;;13.32;10.95;;;;;;;-0.95;100.00;97002.13;5039640;28;24796;-77
2023/02/15 01:52:36;;;;;;;12.10;10.33;;;;;;;-0.94;100.00;96998.72;5046969;28;24448;-77
2023/02/15 01:55:03;;;;;;;17.92;10.23;;;;;;;-0.98;100.00;97004.66;5052082;28;24975;-76
2023/02/15 01:57:30;;;;;;;15.63;10.73;;;;;;;-0.98;100.00;97007.19;5049932;28;24470;-76
2023/02/15 02:00:01;;;;;;;13.88;9.75;;;;;;;-1.05;100.00;96997.84;5049595;28;24988;-76
2023/02/15 02:02:28;;;;;;;14.97;10.00;;;;;;;-1.23;100.00;96996.09;5042501;28;24559;-76
2023/02/15 02:04:58;;;;;;;13.27;10.17;;;;;;;-1.25;100.00;97001.19;5050346;28;24442;-76
2023/02/15 02:07:33;;;;;;;12.00;10.15;;;;;;;-1.26;100.00;96991.88;5051397;28;24440;-76
2023/02/15 02:10:00;;;;;;;12.00;9.10;;;;;;;-1.29;100.00;96989.34;5049483;28;24514;-76
2023/02/15 02:12:27;;;;;;;11.00;9.25;;;;;;;-1.31;100.00;96983.38;5047211;28;24479;-77
2023/02/15 02:14:54;;;;;;;13.88;8.85;;;;;;;-1.20;100.00;96988.50;5049413;28;24439;-77
2023/02/15 02:17:32;;;;;;;11.80;9.43;;;;;;;-1.32;100.00;96984.22;5048519;28;24446;-75
2023/02/15 02:20:46;;;;;;;12.35;9.77;;;;;;;-1.46;100.00;96978.25;5049400;28;24442;-76
2023/02/15 02:23:23;;;;;;;12.80;9.77;;;;;;;-1.51;100.00;96973.16;5053760;28;24438;-76
2023/02/15 02:26:28;;;;;;;10.43;9.27;;;;;;;-1.35;100.00;96966.44;5046529;28;24446;-76
2023/02/15 02:29:23;;;;;;;13.50;10.13;;;;;;;-1.38;100.00;96968.97;5039991;28;24438;-76
2023/02/15 02:32:19;;;;;;;12.43;9.57;;;;;;;-1.53;100.00;96968.91;5042228;28;24439;-76
2023/02/15 02:34:57;;;;;;;11.35;9.18;;;;;;;-1.57;100.00;96982.44;5045562;28;24446;-77
2023/02/15 02:37:31;;;;;;;13.75;9.45;;;;;;;-1.68;100.00;96981.56;5038338;28;24443;-76
2023/02/15 02:40:08;;;;;;;11.45;9.45;;;;;;;-1.81;100.00;96978.13;5040093;28;24439;-77
2023/02/15 02:42:39;;;;;;;13.55;10.10;;;;;;;-1.91;100.00;96977.22;5045964;28;25072;-76
2023/02/15 02:45:10;;;;;;;9.83;8.27;;;;;;;-1.80;100.00;96969.66;5041709;28;24431;-76
2023/02/15 02:47:41;;;;;;;14.65;9.35;;;;;;;-1.57;100.00;96977.38;5044519;28;24440;-76
2023/02/15 02:50:13;;;;;;;11.55;9.18;;;;;;;-1.49;100.00;96973.16;5040282;28;24435;-77
2023/02/15 02:52:42;;;;;;;11.00;9.00;;;;;;;-1.46;100.00;96976.56;5043602;28;24459;-77
2023/02/15 02:55:13;;;;;;;13.23;9.93;;;;;;;-1.34;100.00;96977.44;5044821;28;24987;-76
2023/02/15 02:57:46;;;;;;;14.85;9.98;;;;;;;-1.26;100.00;96976.63;5048762;28;24439;-76
2023/02/15 03:00:16;;;;;;;16.60;10.70;;;;;;;-1.43;100.00;96977.41;5045656;28;24977;-76
2023/02/15 03:02:46;;;;;;;12.30;10.13;;;;;;;-1.57;100.00;96977.38;5050725;28;24516;-76
2023/02/15 03:05:18;;;;;;;21.42;12.57;;;;;;;-1.52;100.00;96970.59;5049551;28;24436;-76
2023/02/15 03:07:50;;;;;;;16.60;11.17;;;;;;;-1.55;100.00;96965.53;5049059;28;24527;-76
2023/02/15 03:10:18;;;;;;;13.90;10.77;;;;;;;-1.48;100.00;96964.72;5045092;28;24439;-76
2023/02/15 03:12:45;;;;;;;15.63;10.85;;;;;;;-1.68;100.00;96964.63;5044559;28;24992;-76
2023/02/15 03:15:16;;;;;;;16.27;10.65;;;;;;;-1.90;100.00;96973.81;5049346;28;24446;-77
2023/02/15 03:17:48;;;;;;;13.23;9.67;;;;;;;-1.77;100.00;96967.97;5041731;28;24466;-76
2023/02/15 03:20:21;;;;;;;13.77;10.43;;;;;;;-1.66;100.00;96975.66;5047393;28;24450;-77
2023/02/15 03:22:52;;;;;;;18.27;10.47;;;;;;;-1.76;100.00;96973.91;5051599;28;24539;-77
2023/02/15 03:25:23;;;;;;;12.90;9.70;;;;;;;-1.81;100.00;96971.34;5050611;28;24516;-77
2023/02/15 03:27:53;;;;;;;10.70;9.32;;;;;;;-1.71;100.00;96962.06;5050944;28;24449;-77
2023/02/15 03:30:22;;;;;;;12.47;9.83;;;;;;;-1.63;100.00;96965.50;5050028;28;25012;-77
2023/02/15 03:32:50;;;;;;;13.20;10.00;;;;;;;-1.66;100.00;96968.03;5045286;28;25089;-76
2023/02/15 03:35:20;;;;;;;11.93;9.50;;;;;;;-1.86;100.00;96967.06;5046521;28;24443;-77
2023/02/15 03:37:51;;;;;;;11.00;9.07;;;;;;;-1.85;100.00;96969.63;5042914;28;24446;-77
2023/02/15 03:43:15;;;;;;;12.75;9.27;;;;;;;-1.73;100.00;96979.00;5019401;28;24489;-76
2023/02/15 03:45:54;;;;;;;12.13;8.80;;;;;;;-1.68;100.00;96973.94;5043709;28;24431;-77
2023/02/15 03:48:23;;;;;;;9.60;8.40;;;;;;;-1.61;100.00;96966.34;5045471;28;24439;-77
2023/02/15 03:53:41;;;;;;;10.18;8.63;;;;;;;-1.66;100.00;96964.63;5043845;28;24487;-77
2023/02/15 03:56:07;;;;;;;12.52;9.10;;;;;;;-1.64;100.00;96965.47;5048005;28;24441;-77
2023/02/15 04:04:16;;;;;;;10.77;9.30;;;;;;;-1.92;100.00;96960.28;5048645;28;24470;-76
2023/02/15 04:06:44;;;;;;;10.63;8.90;;;;;;;-2.08;100.00;96953.41;5043957;28;24794;-77
2023/02/15 04:11:54;;;;;;;11.75;9.57;;;;;;;-1.95;100.00;96952.66;5046906;28;25094;-76
2023/02/15 04:17:02;;;;;;;12.48;10.00;;;;;;;-2.00;100.00;96951.78;5001606;28;24933;-76
2023/02/15 04:25:10;;;;;;;13.52;10.18;;;;;;;-2.35;100.00;96962.56;5036020;28;24435;-77
2023/02/15 04:27:37;;;;;;;13.35;9.50;;;;;;;-2.22;100.00;96958.44;5041948;28;24996;-77
2023/02/15 04:30:03;;;;;;;13.55;9.82;;;;;;;-2.10;100.00;96958.50;5042485;28;24432;-75
2023/02/15 04:32:30;;;;;;;13.67;10.03;;;;;;;-2.02;100.00;96951.75;5036976;28;24444;-76
2023/02/15 04:34:56;;;;;;;20.42;10.07;;;;;;;-2.01;100.00;96958.53;5044385;28;24442;-76
2023/02/15 04:37:24;;;;;;;12.98;11.38;;;;;;;-1.96;100.00;96950.97;5043542;28;25004;-76
2023/02/15 04:39:51;;;;;;;14.68;11.88;;;;;;;-1.88;100.00;96954.38;5043930;28;24446;-77
2023/02/15 04:42:17;;;;;;;18.73;12.88;;;;;;;-2.03;100.00;96950.06;5046145;28;24442;-76
2023/02/15 04:44:44;;;;;;;20.50;12.63;;;;;;;-2.03;100.00;96954.31;5039665;28;24428;-77
2023/02/15 04:47:10;;;;;;;19.77;12.20;;;;;;;-2.02;100.00;96946.69;5046137;28;24443;-77
2023/02/15 04:49:37;;;;;;;14.98;11.80;;;;;;;-1.98;100.00;96943.31;5051471;28;24435;-77
2023/02/15 04:52:03;;;;;;;15.80;11.05;;;;;;;-1.99;100.00;96945.84;5050898;28;24439;-77
2023/02/15 04:54:31;;;;;;;19.13;12.57;;;;;;;-1.96;100.00;96950.97;5042581;28;24451;-76
2023/02/15 04:56:57;;;;;;;13.23;11.17;;;;;;;-1.93;100.00;96955.19;5048847;28;24536;-75
2023/02/15 04:59:24;;;;;;;14.98;11.43;;;;;;;-1.92;100.00;96947.59;5047979;28;24446;-76
2023/02/15 05:01:50;;;;;;;17.02;12.85;;;;;;;-1.86;100.00;96944.22;5050597;28;24427;-77
2023/02/15 05:04:17;;;;;;;17.90;12.68;;;;;;;-1.91;100.00;96943.34;5048732;28;24989;-76
2023/02/15 05:06:43;;;;;;;16.55;12.32;;;;;;;-2.01;100.00;96943.28;5041470;28;24439;-76
2023/02/15 05:09:11;;;;;;;17.00;12.25;;;;;;;-2.05;100.00;96939.03;5049175;28;24454;-75
2023/02/15 05:11:39;;;;;;;16.83;11.88;;;;;;;-2.00;100.00;96936.56;5052992;28;24431;-76
2023/02/15 05:14:05;;;;;;;16.63;11.65;;;;;;;-2.03;100.00;96924.69;5045154;28;24455;-76
2023/02/15 05:16:32;;;;;;;13.27;10.90;;;;;;;-2.03;100.00;96932.31;5050325;28;24447;-77
2023/02/15 05:18:58;;;;;;;14.27;10.90;;;;;;;-2.07;100.00;96927.22;5049586;28;24508;-77
2023/02/15 05:21:25;;;;;;;15.48;11.57;;;;;;;-2.08;100.00;96933.94;5050840;28;24439;-77
2023/02/15 05:23:51;;;;;;;15.02;11.68;;;;;;;-2.24;100.00;96942.31;5048916;28;24428;-75
2023/02/15 05:29:07;;;;;;;15.57;11.57;;;;;;;-2.40;100.00;96938.84;5055774;28;24575;-78
2023/02/15 05:31:34;;;;;;;13.63;10.23;;;;;;;-2.30;100.00;96934.66;5049878;28;24440;-75
2023/02/15 05:34:01;;;;;;;12.48;10.38;;;;;;;-2.26;100.00;96931.34;5047726;28;24451;-74
2023/02/15 05:36:28;;;;;;;16.40;11.55;;;;;;;-2.25;100.00;96933.88;5044758;28;25101;-75
2023/02/15 05:38:54;;;;;;;14.02;10.32;;;;;;;-2.23;100.00;96937.25;5048491;28;24504;-75
2023/02/15 05:41:21;;;;;;;15.60;11.77;;;;;;;-2.14;100.00;96933.94;5049652;28;24434;-75
2023/02/15 05:43:47;;;;;;;19.80;13.52;;;;;;;-2.02;100.00;96933.16;5046506;28;24442;-75
2023/02/15 05:46:15;;;;;;;16.77;12.40;;;;;;;-2.00;100.00;96936.56;5045382;28;24438;-74
2023/02/15 05:48:41;;;;;;;19.02;12.75;;;;;;;-2.34;100.00;96936.34;5053799;28;24443;-74
2023/02/15 05:51:11;;;;;;;14.20;11.68;;;;;;;-2.34;100.00;96938.88;5048562;28;24438;-74
2023/02/15 05:53:38;;;;;;;16.35;11.75;;;;;;;-2.28;100.00;96933.00;5041737;28;24451;-73
2023/02/15 05:56:06;;;;;;;16.93;11.43;;;;;;;-2.26;100.00;96931.34;5042013;28;24527;-75
2023/02/15 05:58:35;;;;;;;17.20;11.68;;;;;;;-2.23;100.00;96941.47;5049430;28;24440;-74
2023/02/15 06:01:08;;;;;;;15.82;11.20;;;;;;;-2.18;100.00;96944.91;5041799;28;24444;-73
2023/02/15 06:03:36;;;;;;;15.40;11.18;;;;;;;-2.16;100.00;96942.38;5047638;28;24493;-74
2023/02/15 06:06:04;;;;;;;16.58;9.52;;;;;;;-2.27;100.00;96943.16;5037981;28;24439;-74
2023/02/15 06:08:30;;;;;;;13.82;8.90;;;;;;;-2.43;100.00;96943.91;5041586;28;24493;-74
2023/02/15 06:10:57;;;;;;;9.80;8.43;;;;;;;-2.37;100.00;96941.41;5037386;28;24436;-74
2023/02/15 06:13:24;;;;;;;12.13;9.13;;;;;;;-2.31;100.00;96943.13;5044004;28;24451;-74
2023/02/15 06:15:50;;;;;;;11.02;9.48;;;;;;;-2.28;100.00;96945.69;5044777;28;24435;-74
2023/02/15 06:18:17;;;;;;;13.75;10.10;;;;;;;-2.11;100.00;96949.19;5047316;28;24443;-74
2023/02/15 06:20:46;;;;;;;18.75;13.32;;;;;;;-2.13;100.00;96953.38;5045363;28;25119;-74
2023/02/15 06:23:12;;;;;;;14.02;11.48;;;;;;;-2.30;100.00;96952.44;5041894;28;24581;-75
2023/02/15 06:25:39;;;;;;;14.95;10.80;;;;;;;-2.38;100.00;96949.00;5048370;28;24442;-74
2023/02/15 06:28:05;;;;;;;13.00;10.20;;;;;;;-2.50;100.00;96954.84;5040022;28;24435;-75
2023/02/15 06:30:32;;;;;;;17.83;10.10;;;;;;;-2.45;100.00;96959.13;5041811;28;24997;-76
2023/02/15 06:32:58;;;;;;;15.87;11.20;;;;;;;-2.63;100.00;96958.13;5048909;28;24435;-76
2023/02/15 06:35:25;;;;;;;15.25;9.80;;;;;;;-2.63;100.00;96958.13;5042685;28;24455;-74
2023/02/15 06:37:53;;;;;;;10.00;8.60;;;;;;;-2.49;100.00;96961.59;5046793;28;24446;-77
2023/02/15 06:40:19;;;;;;;11.37;9.43;;;;;;;-2.41;100.00;96970.16;5044881;28;24443;-76
2023/02/15 06:42:46;;;;;;;14.05;9.77;;;;;;;-2.40;100.00;96969.31;5040386;28;24434;-78
2023/02/15 06:45:13;;;;;;;14.20;10.80;;;;;;;-2.37;100.00;96970.97;5043623;28;24443;-76
2023/02/15 06:47:39;;;;;;;14.43;11.20;;;;;;;-2.38;100.00;96966.75;5043915;28;25509;-76
2023/02/15 06:50:07;;;;;;;14.43;10.07;;;;;;;-2.41;100.00;96969.28;5040827;28;24794;-76
2023/02/15 06:52:34;;;;;;;18.27;10.45;;;;;;;-2.39;100.00;96970.16;5041868;28;24440;-76
2023/02/15 06:55:02;;;;;;;11.70;9.50;;;;;;;-2.47;100.00;96976.00;5043834;28;24813;-76
2023/02/15 06:57:28;;;;;;;10.33;8.47;;;;;;;-2.44;100.00;96972.66;5046639;28;24501;-76
2023/02/15 06:59:55;;;;;;;11.95;8.18;;;;;;;-2.35;100.00;96976.94;5045982;28;24446;-75
2023/02/15 07:02:21;;;;;;;24.02;8.48;;;;;;;-2.30;100.00;96983.75;5038955;28;24439;-76
2023/02/15 07:04:48;;;;;;;10.80;7.93;;;;;;;-2.33;100.00;96978.66;5042619;28;24443;-75
2023/02/15 07:07:14;;;;;;;12.32;8.18;;;;;;;-2.44;100.00;96977.72;5042545;28;24450;-77
2023/02/15 07:09:41;;;;;;;8.52;7.20;;;;;;;-2.45;100.00;96976.00;5046440;28;24435;-77
2023/02/15 07:14:54;;;;;;;11.35;7.35;;;;;;;-2.31;100.00;96973.56;5035388;28;24534;-76
2023/02/15 07:17:21;;;;;;;10.32;6.95;;;;;;;-2.14;100.00;96972.00;5044691;28;24427;-76
2023/02/15 07:19:47;;;;;;;8.00;7.15;;;;;;;-1.99;100.00;96968.72;5045648;28;24438;-76
2023/02/15 07:22:13;;;;;;;8.53;7.13;;;;;;;-1.84;100.00;96967.94;5043253;28;25007;-77
2023/02/15 07:24:40;;;;;;;11.32;7.43;;;;;;;-1.65;100.00;96971.41;5036891;28;24976;-76
2023/02/15 07:27:08;;;;;;;7.40;6.65;;;;;;;-1.43;100.00;96967.25;5042699;28;25015;-78
2023/02/15 07:29:35;;;;;;;10.18;7.63;;;;;;;-1.18;100.00;96976.66;5040709;28;24446;-77
2023/02/15 07:32:01;;;;;;;9.82;7.85;;;;;;;-0.94;100.00;96977.53;5042929;28;24439;-76
2023/02/15 07:34:28;;;;;;;16.45;7.40;;;;;;;-0.69;100.00;96974.19;5043871;28;24458;-77
2023/02/15 07:36:54;;;;;;;9.88;8.10;;;;;;;-0.46;100.00;96976.72;5046804;28;24443;-74
2023/02/15 07:39:21;;;;;;;10.63;7.65;;;;;;;-0.27;100.00;96975.00;5046268;28;24439;-77
2023/02/15 07:41:47;;;;;;;14.35;8.80;;;;;;;-0.04;100.00;96969.88;5044162;28;24438;-78
2023/02/15 07:44:17;;;;;;;11.55;8.00;;;;;;;0.10;100.00;96970.69;5049432;28;24435;-77
2023/02/15 07:46:43;;;;;;;17.67;8.35;;;;;;;0.20;100.00;96969.81;5054633;28;24439;-72
2023/02/15 07:49:10;;;;;;;12.65;8.98;;;;;;;0.41;100.00;96968.06;5039706;28;24447;-77
2023/02/15 07:51:36;;;;;;;16.90;8.38;;;;;;;0.58;100.00;96968.00;5043290;28;24442;-77
2023/02/15 07:54:03;;;;;;;12.05;8.13;;;;;;;0.81;100.00;96966.16;5044492;28;24453;-75
2023/02/15 07:56:29;;;;;;;11.85;8.63;;;;;;;0.99;100.00;96974.56;5041395;28;24471;-77
2023/02/15 07:58:57;;;;;;;14.43;9.57;;;;;;;1.04;100.00;96970.28;5044350;28;24460;-77
2023/02/15 08:01:27;;;;;;;13.27;8.55;;;;;;;1.22;100.00;96972.72;5048092;28;24938;-77
2023/02/15 08:03:54;;;;;;;11.03;8.97;;;;;;;1.41;100.00;96969.19;5042124;28;24431;-77
2023/02/15 08:06:21;;;;;;;13.52;9.13;;;;;;;1.49;100.00;96964.03;5051676;28;24852;-76
2023/02/15 08:08:48;;;;;;;13.50;9.05;;;;;;;1.50;100.00;96969.97;5051517;28;24430;-77
2023/02/15 08:11:26;;;;;;;11.35;8.05;;;;;;;1.55;100.00;96966.50;5052185;28;24466;-77
2023/02/15 08:13:54;;;;;;;9.38;7.55;;;;;;;1.66;100.00;96971.53;5045057;28;24435;-77
2023/02/15 08:16:26;;;;;;;10.40;7.20;;;;;;;1.87;100.00;96963.69;5047426;28;24432;-77
2023/02/15 08:18:53;;;;;;;13.23;7.65;;;;;;;2.08;100.00;96960.09;5047967;28;24443;-77
2023/02/15 08:21:19;;;;;;;11.30;7.45;;;;;;;2.34;100.00;96957.25;5050076;28;24443;-76
2023/02/15 08:23:46;;;;;;;9.80;7.13;;;;;;;2.39;100.00;96952.06;5049813;28;24439;-76
2023/02/15 08:26:12;;;;;;;12.07;7.22;;;;;;;2.49;100.00;96961.31;5049949;28;24443;-77
2023/02/15 08:28:39;;;;;;;10.65;7.10;;;;;;;2.60;100.00;96956.94;5048743;28;24451;-77
2023/02/15 08:31:06;;;;;;;10.73;7.20;;;;;;;2.86;100.00;96958.31;5049813;28;24790;-77
2023/02/15 08:33:35;;;;;;;9.68;7.07;;;;;;;3.14;100.00;96953.63;5041286;28;24439;-77
2023/02/15 08:36:05;;;;;;;9.05;7.18;;;;;;;3.32;100.00;96955.06;5045932;28;24451;-79
2023/02/15 08:38:32;;;;;;;14.15;7.43;;;;;;;3.27;100.00;96954.31;5044148;28;24435;-76
2023/02/15 08:40:58;;;;;;;11.50;6.35;;;;;;;3.08;100.00;96953.75;5048075;28;24463;-76
2023/02/15 08:43:25;;;;;;;9.50;6.03;;;;;;;3.10;100.00;96957.09;5050411;28;24844;-77
2023/02/15 08:45:51;;;;;;;8.48;5.38;;;;;;;2.78;100.00;96960.97;5041767;28;25004;-76
2023/02/15 08:48:17;;;;;;;13.75;7.30;;;;;;;2.70;100.00;96955.09;5041343;28;24991;-77
2023/02/15 08:50:45;;;;;;;13.68;8.30;;;;;;;2.79;100.00;96951.56;5042721;28;24462;-77
2023/02/15 08:53:12;;;;;;;8.93;6.82;;;;;;;2.82;100.00;96952.38;5045972;28;24438;-77
2023/02/15 08:55:39;;;;;;;7.07;6.38;;;;;;;3.17;100.00;96956.16;5046994;28;24451;-78
2023/02/15 08:58:06;;;;;;;13.23;6.10;;;;;;;3.55;100.00;96960.69;5053879;28;25000;-77
2023/02/15 09:00:32;;;;;;;7.85;6.00;;;;;;;3.47;100.00;96954.00;5045942;28;24440;-78
2023/02/15 09:02:59;;;;;;;8.60;6.43;;;;;;;3.26;100.00;96953.44;5043020;28;25004;-76
2023/02/15 09:05:25;;;;;;;7.50;5.82;;;;;;;3.00;100.00;96945.31;5053314;28;24458;-76
2023/02/15 09:07:53;;;;;;;6.45;5.00;;;;;;;2.77;100.00;96948.19;5050526;28;24439;-79
2023/02/15 09:10:19;;;;;;;6.65;5.95;;;;;;;2.81;100.00;96947.28;5053411;28;25099;-80
2023/02/15 09:12:46;;;;;;;7.72;5.40;;;;;;;2.55;100.00;96951.00;5049837;28;24522;-76
2023/02/15 09:15:12;;;;;;;6.55;5.50;;;;;;;2.65;100.00;96944.91;5043499;28;24439;-76
2023/02/15 09:17:39;;;;;;;13.07;6.25;;;;;;;2.97;100.00;96942.81;5047242;28;24450;-76
2023/02/15 09:20:07;;;;;;;7.63;5.78;;;;;;;3.15;100.00;96940.81;5048458;28;24514;-76
2023/02/15 09:22:33;;;;;;;8.20;5.72;;;;;;;3.22;100.00;96938.16;5046600;28;24436;-76
2023/02/15 09:25:01;;;;;;;9.27;6.15;;;;;;;3.73;100.00;96930.50;5048637;28;24439;-76
2023/02/15 09:27:27;;;;;;;7.13;5.57;;;;;;;3.77;100.00;96932.97;5048891;28;24523;-76
2023/02/15 09:29:54;;;;;;;8.17;6.20;;;;;;;3.79;100.00;96933.81;5042778;28;24435;-76
2023/02/15 09:32:21;;;;;;;7.30;5.90;;;;;;;3.50;100.00;96936.84;5041540;28;24989;-76
2023/02/15 09:34:48;;;;;;;10.63;6.50;;;;;;;3.58;100.00;96929.06;5044185;28;24458;-77
2023/02/15 09:37:15;;;;;;;8.45;5.95;;;;;;;3.69;100.00;96924.59;5036683;28;24451;-77
2023/02/15 09:39:44;;;;;;;7.07;5.95;;;;;;;4.03;100.00;96922.25;5046661;28;24797;-77
2023/02/15 09:42:39;;;;;;;11.70;6.30;;;;;;;4.33;100.00;96923.38;5045128;28;24507;-76
2023/02/15 09:45:23;;;;;;;11.77;6.47;;;;;;;4.40;100.00;96929.25;5050205;28;24427;-76
2023/02/15 09:48:30;;;;;;;9.95;6.07;;;;;;;4.68;100.00;96921.00;5048712;28;24852;-76
2023/02/15 09:51:08;;;;;;;9.48;5.80;;;;;;;4.66;100.00;96913.31;5040532;28;24435;-76
2023/02/15 09:53:58;;;;;;;7.82;5.90;;;;;;;4.99;100.00;96916.88;5043131;28;24436;-77
2023/02/15 09:56:36;;;;;;;9.60;5.82;;;;;;;5.22;100.00;96920.63;5044409;28;24497;-76
2023/02/15 09:59:14;;;;;;;8.48;5.28;;;;;;;5.50;99.77;96913.97;5040271;28;24817;-76
2023/02/15 10:01:48;;;;;;;6.45;5.20;;;;;;;5.79;100.00;96910.69;5041356;28;24438;-76
2023/02/15 10:04:31;;;;;;;9.43;5.35;;;;;;;5.87;98.56;96914.78;5055074;28;24434;-77
2023/02/15 10:07:13;;;;;;;7.73;5.67;;;;;;;5.90;96.98;96912.97;5045660;28;21118;-77
2023/02/15 10:09:49;;;;;;;8.57;5.23;;;;;;;6.30;95.57;96905.06;5054809;28;24431;-78
2023/02/15 10:12:31;;;;;;;7.72;4.82;;;;;;;6.70;90.12;96908.22;5052101;28;20846;-78
2023/02/15 10:15:13;;;;;;;6.13;4.85;;;;;;;6.66;87.39;96910.03;5054205;28;20733;-76
2023/02/15 10:17:54;;;;;;;7.57;5.13;;;;;;;6.99;89.89;96904.78;5052567;28;20773;-76
2023/02/15 10:20:29;;;;;;;7.53;5.05;;;;;;;7.00;87.66;96906.47;5057730;28;21532;-78
2023/02/15 10:23:14;;;;;;;8.30;5.22;;;;;;;6.79;87.33;96910.53;5056074;28;24438;-77
2023/02/15 10:25:47;;;;;;;7.10;5.10;;;;;;;6.89;85.76;96909.34;5055022;28;24423;-77
2023/02/15 10:28:18;;;;;;;6.53;4.85;;;;;;;6.86;86.71;96914.63;5055909;28;20665;-76
2023/02/15 10:30:48;;;;;;;7.95;4.93;;;;;;;7.17;84.58;96913.69;5055709;28;21131;-78
2023/02/15 10:33:28;;;;;;;7.90;4.22;;;;;;;7.44;80.54;96906.81;5044024;28;20728;-77
2023/02/15 10:36:06;;;;;;;7.10;4.88;;;;;;;7.58;79.26;96902.03;5045558;28;20891;-77
2023/02/15 10:38:39;;;;;;;5.37;3.70;;;;;;;7.61;75.50;96901.13;5043671;28;20668;-78
2023/02/15 10:41:23;;;;;;;8.57;4.00;;;;;;;7.81;76.03;96896.13;5049872;28;20768;-76
2023/02/15 10:44:06;;;;;;;6.25;3.55;;;;;;;7.89;66.64;96891.53;5053400;28;20687;-77
2023/02/15 10:46:56;;;;;;;6.10;3.55;;;;;;;8.00;70.87;96891.16;5053202;28;25039;-78
2023/02/15 10:49:47;;;;;;;8.40;4.40;;;;;;;8.10;70.81;96889.97;5052151;28;20782;-77
2023/02/15 10:52:27;;;;;;;7.50;4.88;;;;;;;8.16;69.81;96881.19;5053372;28;24438;-78
2023/02/15 10:55:04;;;;;;;6.55;4.00;;;;;;;8.28;66.73;96888.47;5047357;28;24836;-78
2023/02/15 10:57:38;;;;;;;5.93;4.10;;;;;;;8.37;65.92;96885.56;5051023;28;25008;-77
2023/02/15 11:00:13;;;;;;;8.77;3.78;;;;;;;8.45;67.80;96883.59;5050740;28;24996;-75
2023/02/15 11:02:59;;;;;;;6.72;4.35;;;;;;;8.60;67.92;96881.31;5057109;28;24433;-78
2023/02/15 11:05:36;;;;;;;7.95;4.30;;;;;;;8.90;66.47;96874.16;5051046;28;24431;-78
2023/02/15 11:08:08;;;;;;;6.75;4.28;;;;;;;8.95;66.06;96875.66;5052140;28;24431;-77
2023/02/15 11:10:39;;;;;;;7.38;4.32;;;;;;;9.06;67.27;96877.00;5055518;28;24439;-78
2023/02/15 11:13:12;;;;;;;8.68;4.75;;;;;;;9.05;65.98;96870.13;5057512;28;24435;-80
2023/02/15 11:15:42;;;;;;;8.68;4.55;;;;;;;9.15;68.81;96869.69;5052157;28;24448;-79
2023/02/15 11:18:16;;;;;;;11.95;3.78;;;;;;;9.20;66.18;96864.38;5044078;28;24451;-77
2023/02/15 11:20:50;;;;;;;6.40;4.10;;;;;;;9.16;66.47;96865.41;5057041;28;24439;-79
2023/02/15 11:23:18;;;;;;;6.75;4.50;;;;;;;9.21;66.22;96866.06;5053223;28;24450;-76
2023/02/15 11:25:53;;;;;;;7.25;4.30;;;;;;;9.24;66.36;96863.34;5055766;28;24852;-78
2023/02/15 11:28:23;;;;;;;5.28;4.03;;;;;;;9.31;66.07;96859.63;5047626;28;24454;-77
2023/02/15 11:30:54;;;;;;;5.60;4.53;;;;;;;9.36;67.61;96857.66;5046276;28;24451;-78
2023/02/15 11:33:26;;;;;;;10.10;4.60;;;;;;;9.39;67.97;96857.56;5050481;28;24439;-77
2023/02/15 11:35:57;;;;;;;8.88;4.53;;;;;;;9.41;68.62;96858.31;5056250;28;24988;-79
2023/02/15 11:38:28;;;;;;;7.27;4.80;;;;;;;9.42;67.58;96854.84;5049120;28;24443;-77
2023/02/15 11:40:58;;;;;;;6.45;4.50;;;;;;;9.49;67.07;96847.66;5048998;28;24447;-78
2023/02/15 11:43:32;;;;;;;5.95;4.28;;;;;;;9.56;67.64;96849.09;5044233;28;24446;-76
2023/02/15 11:45:58;;;;;;;5.65;3.95;;;;;;;9.56;65.53;96833.56;5055916;28;24984;-77
2023/02/15 11:48:26;;;;;;;4.40;4.00;;;;;;;9.66;65.38;96840.03;5051776;28;24444;-77
2023/02/15 11:50:53;;;;;;;8.37;3.77;;;;;;;9.71;65.66;96834.66;5049693;28;24427;-77
2023/02/15 11:53:24;;;;;;;4.95;3.72;;;;;;;9.75;65.17;96837.97;5049013;28;24439;-77
2023/02/15 11:55:51;;;;;;;6.13;4.07;;;;;;;9.74;65.15;96836.28;5046429;28;24555;-77
2023/02/15 11:58:29;;;;;;;11.73;3.75;;;;;;;9.76;65.27;96834.50;5050249;28;24599;-76
2023/02/15 12:00:59;;;;;;;6.35;4.07;;;;;;;9.82;64.86;96835.06;5044819;28;24466;-77
2023/02/15 12:03:30;;;;;;;5.22;3.95;;;;;;;9.85;64.07;96828.91;5053323;28;24444;-77