Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:12;;;;;;;4.57;1.63;;;15.80;99.90;;;;;;5039954;28;20240;-68
2023/08/02 00:03:37;;;;;;;8.30;2.00;;;15.80;99.90;;;;;;5052423;28;20255;-68
2023/08/02 00:06:03;;;;;;;2.07;1.30;;;15.80;99.90;;;;;;5049688;28;20209;-68
2023/08/02 00:08:29;;;;;;;1.63;1.43;;;15.80;99.90;;;;;;5052212;28;20171;-69
2023/08/02 00:10:55;;;;;;;2.20;1.53;;;15.80;99.90;;;;;;5051303;28;20219;-69
2023/08/02 00:13:21;;;;;;;4.50;1.70;;;15.80;99.90;;;;;;5052189;28;20415;-69
2023/08/02 00:15:46;;;;;;;1.63;1.53;;;15.80;99.90;;;;;;5050749;28;20220;-68
2023/08/02 00:18:12;;;;;;;2.03;1.47;;;15.80;99.90;;;;;;5041503;28;20175;-68
2023/08/02 00:20:38;;;;;;;4.40;1.60;;;15.80;99.90;;;;;;5051705;28;20196;-68
2023/08/02 00:23:05;;;;;;;3.90;1.57;;;15.80;99.90;;;;;;5050872;28;20179;-68
2023/08/02 00:25:31;;;;;;;2.67;1.87;;;15.80;99.90;;;;;;5051899;28;20401;-68
2023/08/02 00:27:57;;;;;;;4.40;1.83;;;15.80;99.90;;;;;;5050089;28;20429;-68
2023/08/02 00:30:22;;;;;;;2.80;1.80;;;15.80;99.90;;;;;;5051651;28;20522;-69
2023/08/02 00:32:49;;;;;;;5.83;1.77;;;15.80;99.90;;;;;;5050806;28;20536;-68
2023/08/02 00:35:15;;;;;;;3.27;1.90;;;15.90;99.90;;;;;;5050467;28;20171;-70
2023/08/02 00:37:42;;;;;;;2.90;1.50;;;15.90;99.90;;;;;;5050637;28;20440;-69
2023/08/02 00:40:08;;;;;;;1.67;1.47;;;15.90;99.90;;;;;;5051816;28;20503;-69
2023/08/02 00:42:35;;;;;;;2.90;2.33;;;15.90;99.90;;;;;;5050509;28;20821;-68
2023/08/02 00:45:01;;;;;;;2.27;1.70;;;15.90;99.90;;;;;;5050334;28;20467;-67
2023/08/02 00:47:27;;;;;;;2.37;1.77;;;15.80;99.90;;;;;;5049910;28;20436;-68
2023/08/02 00:49:53;;;;;;;3.93;1.90;;;15.80;99.90;;;;;;5050194;28;20429;-68
2023/08/02 00:52:18;;;;;;;2.70;2.47;;;15.80;99.90;;;;;;5043315;28;20198;-69
2023/08/02 00:54:45;;;;;;;4.30;1.70;;;15.80;99.90;;;;;;5047718;28;20524;-69
2023/08/02 00:57:10;;;;;;;1.77;1.30;;;15.70;99.90;;;;;;5050498;28;20648;-68
2023/08/02 00:59:38;;;;;;;1.83;1.40;;;15.70;99.90;;;;;;5050221;28;20464;-70
2023/08/02 01:02:05;;;;;;;5.80;2.17;;;15.70;99.90;;;;;;5053267;28;20171;-70
2023/08/02 01:04:30;;;;;;;1.93;1.47;;;15.70;99.90;;;;;;5054543;28;20448;-69
2023/08/02 01:07:04;;;;;;;2.00;1.83;;;15.70;99.90;;;;;;5054288;28;20441;-70
2023/08/02 01:09:49;;;;;;;2.60;1.70;;;15.70;99.90;;;;;;5055495;28;20223;-69
2023/08/02 01:12:18;;;;;;;2.20;1.53;;;15.70;99.90;;;;;;5054380;28;20449;-69
2023/08/02 01:14:49;;;;;;;3.20;1.60;;;15.70;99.90;;;;;;5053705;28;20486;-69
2023/08/02 01:17:15;;;;;;;2.50;1.47;;;15.80;99.90;;;;;;5053909;28;20774;-69
2023/08/02 01:19:42;;;;;;;3.43;1.67;;;15.80;99.90;;;;;;5055092;28;20451;-70
2023/08/02 01:22:08;;;;;;;1.90;1.43;;;15.80;99.90;;;;;;5055231;28;20402;-70
2023/08/02 01:24:35;;;;;;;3.23;2.27;;;15.80;99.90;;;;;;5054272;28;20433;-70
2023/08/02 01:27:14;;;;;;;5.73;2.00;;;15.80;99.90;;;;;;5055240;28;20228;-70
2023/08/02 01:29:46;;;;;;;6.50;2.80;;;15.90;99.90;;;;;;5054455;28;20429;-69
2023/08/02 01:32:12;;;;;;;6.47;1.50;;;16.00;99.90;;;;;;5054125;28;20422;-69
2023/08/02 01:34:39;;;;;;;4.07;2.50;;;16.00;99.90;;;;;;5052762;28;20440;-69
2023/08/02 01:37:04;;;;;;;3.83;1.90;;;16.10;99.90;;;;;;5054793;28;20177;-69
2023/08/02 01:39:30;;;;;;;3.47;1.70;;;16.10;99.90;;;;;;5054802;28;20930;-70
2023/08/02 01:41:55;;;;;;;3.13;2.10;;;16.10;99.90;;;;;;5054889;28;20225;-70
2023/08/02 01:44:21;;;;;;;2.63;2.30;;;16.10;99.90;;;;;;5044909;28;20635;-69
2023/08/02 01:46:46;;;;;;;4.30;2.40;;;16.20;99.90;;;;;;5054405;28;20174;-69
2023/08/02 01:49:12;;;;;;;2.30;2.00;;;16.20;99.90;;;;;;5053734;28;20179;-70
2023/08/02 01:51:37;;;;;;;3.23;1.97;;;16.30;99.90;;;;;;5055007;28;20194;-70
2023/08/02 01:54:03;;;;;;;2.67;1.63;;;16.40;99.90;;;;;;5048819;28;20225;-70
2023/08/02 01:56:28;;;;;;;2.90;1.43;;;16.40;99.90;;;;;;5041371;28;20178;-70
2023/08/02 01:58:54;;;;;;;3.70;1.80;;;16.40;99.90;;;;;;5053472;28;20174;-70
2023/08/02 02:01:19;;;;;;;4.77;2.00;;;16.40;99.90;;;;;;5053533;28;20203;-70
2023/08/02 02:03:45;;;;;;;2.17;1.57;;;16.40;99.90;;;;;;5050825;28;20183;-70
2023/08/02 02:06:10;;;;;;;7.90;2.00;;;16.50;99.90;;;;;;5052792;28;20171;-69
2023/08/02 02:08:36;;;;;;;4.47;2.30;;;16.50;99.90;;;;;;5054422;28;20187;-69
2023/08/02 02:11:03;;;;;;;3.43;1.57;;;16.50;99.90;;;;;;5054414;28;20244;-70
2023/08/02 02:13:30;;;;;;;3.70;1.83;;;16.50;99.90;;;;;;5045424;28;20610;-70
2023/08/02 02:15:55;;;;;;;2.40;1.87;;;16.50;99.90;;;;;;5053154;28;20523;-70
2023/08/02 02:18:21;;;;;;;1.83;1.60;;;16.60;99.90;;;;;;5054721;28;20228;-70
2023/08/02 02:20:46;;;;;;;3.50;2.00;;;16.60;99.90;;;;;;5053125;28;20691;-70
2023/08/02 02:23:12;;;;;;;1.67;1.47;;;16.60;99.90;;;;;;5048228;28;20175;-70
2023/08/02 02:25:38;;;;;;;5.23;1.70;;;16.70;99.90;;;;;;5047094;28;20178;-69
2023/08/02 02:28:03;;;;;;;2.50;1.60;;;16.70;99.90;;;;;;5052725;28;20171;-70
2023/08/02 02:30:30;;;;;;;4.13;1.90;;;16.70;99.90;;;;;;5054290;28;20229;-70
2023/08/02 02:32:56;;;;;;;7.23;2.20;;;16.80;99.90;;;;;;5053426;28;20182;-70
2023/08/02 02:35:21;;;;;;;3.83;2.60;;;16.80;99.90;;;;;;5053624;28;20500;-70
2023/08/02 02:37:47;;;;;;;3.73;1.97;;;16.80;99.90;;;;;;5054130;28;20178;-70
2023/08/02 02:40:12;;;;;;;3.50;1.50;;;16.90;99.90;;;;;;5053923;28;20198;-70
2023/08/02 02:42:38;;;;;;;1.57;1.23;;;16.90;99.90;;;;;;5050198;28;20176;-70
2023/08/02 02:45:05;;;;;;;2.20;1.20;;;16.90;99.90;;;;;;5053363;28;20242;-68
2023/08/02 02:47:30;;;;;;;1.97;1.70;;;17.00;99.90;;;;;;5053710;28;20618;-69
2023/08/02 02:49:56;;;;;;;1.90;1.70;;;17.00;99.90;;;;;;5051917;28;20437;-70
2023/08/02 02:52:22;;;;;;;1.43;1.23;;;17.00;99.90;;;;;;5049507;28;20660;-69
2023/08/02 02:54:47;;;;;;;2.63;1.23;;;17.00;99.90;;;;;;5052042;28;20182;-70
2023/08/02 02:57:13;;;;;;;8.60;2.27;;;17.00;99.90;;;;;;5052046;28;20266;-69
2023/08/02 02:59:38;;;;;;;2.10;1.57;;;16.90;99.90;;;;;;5043146;28;20198;-69
2023/08/02 03:02:04;;;;;;;3.00;1.30;;;16.80;99.90;;;;;;5052291;28;20166;-69
2023/08/02 03:04:29;;;;;;;1.60;1.23;;;16.80;99.90;;;;;;5053218;28;20539;-70
2023/08/02 03:06:55;;;;;;;1.63;1.23;;;16.90;99.90;;;;;;5051662;28;20635;-69
2023/08/02 03:09:20;;;;;;;4.57;1.50;;;16.80;99.90;;;;;;5043978;28;20175;-69
2023/08/02 03:11:46;;;;;;;1.83;1.13;;;16.80;99.90;;;;;;5051317;28;20186;-70
2023/08/02 03:14:12;;;;;;;3.60;1.93;;;16.80;99.90;;;;;;5052137;28;20257;-70
2023/08/02 03:16:38;;;;;;;4.30;1.17;;;16.80;99.90;;;;;;5053203;28;20174;-70
2023/08/02 03:19:05;;;;;;;2.93;1.53;;;16.90;99.90;;;;;;5051423;28;20479;-70
2023/08/02 03:21:32;;;;;;;3.70;1.90;;;16.90;99.90;;;;;;5051748;28;20213;-70
2023/08/02 03:23:57;;;;;;;4.37;1.47;;;17.00;99.90;;;;;;5051558;28;20416;-69
2023/08/02 03:26:23;;;;;;;3.93;1.50;;;16.90;99.90;;;;;;5052871;28;20410;-70
2023/08/02 03:28:48;;;;;;;2.23;1.63;;;16.90;99.90;;;;;;5049692;28;20213;-69
2023/08/02 03:31:14;;;;;;;2.33;1.93;;;16.90;99.90;;;;;;5044891;28;20199;-69
2023/08/02 03:33:40;;;;;;;2.60;1.77;;;16.90;99.90;;;;;;5051451;28;20185;-69
2023/08/02 03:36:05;;;;;;;2.07;1.77;;;16.90;99.90;;;;;;5052523;28;20252;-69
2023/08/02 03:38:31;;;;;;;1.57;1.47;;;16.80;99.90;;;;;;5051471;28;20179;-70
2023/08/02 03:40:56;;;;;;;1.80;1.17;;;16.80;99.90;;;;;;5052308;28;20673;-69
2023/08/02 03:43:22;;;;;;;2.63;1.60;;;16.80;99.90;;;;;;5051304;28;20175;-70
2023/08/02 03:45:49;;;;;;;2.30;1.40;;;16.70;99.90;;;;;;5052096;28;20186;-70
2023/08/02 03:48:15;;;;;;;2.83;1.80;;;16.70;99.90;;;;;;5050167;28;20618;-70
2023/08/02 03:50:41;;;;;;;6.27;1.87;;;16.60;99.90;;;;;;5039458;28;20468;-70
2023/08/02 03:53:07;;;;;;;5.40;2.13;;;16.60;99.90;;;;;;5048961;28;20433;-70
2023/08/02 03:55:32;;;;;;;3.53;1.97;;;16.50;99.90;;;;;;5051970;28;20175;-71
2023/08/02 03:57:58;;;;;;;3.90;2.27;;;16.50;99.90;;;;;;5047403;28;20186;-69
2023/08/02 04:00:23;;;;;;;3.07;2.10;;;16.50;99.90;;;;;;5052057;28;20207;-70
2023/08/02 04:02:49;;;;;;;3.77;2.30;;;16.50;99.90;;;;;;5052243;28;20229;-70
2023/08/02 04:05:15;;;;;;;4.20;2.40;;;16.50;99.90;;;;;;5051923;28;20177;-69
2023/08/02 04:07:40;;;;;;;5.37;2.87;;;16.40;99.90;;;;;;5047116;28;20283;-69
2023/08/02 04:10:06;;;;;;;6.20;3.93;;;16.40;99.90;;;;;;5052043;28;20201;-70
2023/08/02 04:12:32;;;;;;;4.20;2.00;;;16.40;99.90;;;;;;5052826;28;20632;-70
2023/08/02 04:14:58;;;;;;;4.30;2.23;;;16.50;99.90;;;;;;5050998;28;20420;-70
2023/08/02 04:17:25;;;;;;;2.23;1.83;;;16.50;99.90;;;;;;5049220;28;20185;-69
2023/08/02 04:19:51;;;;;;;2.83;2.03;;;16.50;99.90;;;;;;5050031;28;20207;-69
2023/08/02 04:22:16;;;;;;;3.50;2.10;;;16.50;99.90;;;;;;5050820;28;20940;-69
2023/08/02 04:24:42;;;;;;;3.10;1.60;;;16.50;99.90;;;;;;5050702;28;20186;-69
2023/08/02 04:27:07;;;;;;;2.63;2.10;;;16.50;99.90;;;;;;5050486;28;20171;-69
2023/08/02 04:29:33;;;;;;;4.67;2.83;;;16.60;99.90;;;;;;5050744;28;20202;-69
2023/08/02 04:31:58;;;;;;;7.80;2.60;;;16.60;99.90;;;;;;5052093;28;20167;-69
2023/08/02 04:34:24;;;;;;;3.80;2.47;;;16.60;99.90;;;;;;5051896;28;20198;-69
2023/08/02 04:36:50;;;;;;;2.30;2.20;;;16.60;99.90;;;;;;5051167;28;20712;-69
2023/08/02 04:39:16;;;;;;;2.03;1.83;;;16.70;99.90;;;;;;5049264;28;20229;-69
2023/08/02 04:41:41;;;;;;;4.03;2.03;;;16.70;99.90;;;;;;5051825;28;20481;-70
2023/08/02 04:44:07;;;;;;;4.37;2.10;;;16.60;99.90;;;;;;5051841;28;20513;-69
2023/08/02 04:46:32;;;;;;;5.33;2.20;;;16.60;99.90;;;;;;5051597;28;20246;-69
2023/08/02 04:48:58;;;;;;;6.20;2.00;;;16.50;99.90;;;;;;5050707;28;20254;-69
2023/08/02 04:51:24;;;;;;;4.57;3.10;;;16.50;99.90;;;;;;5050342;28;20240;-69
2023/08/02 04:53:49;;;;;;;4.33;2.37;;;16.50;99.90;;;;;;5051651;28;20170;-69
2023/08/02 04:56:15;;;;;;;4.83;2.20;;;16.50;99.90;;;;;;5051638;28;20171;-69
2023/08/02 04:58:41;;;;;;;4.03;3.03;;;16.50;99.90;;;;;;5048298;28;20186;-69
2023/08/02 05:01:07;;;;;;;3.40;2.40;;;16.50;99.90;;;;;;5050132;28;20489;-69
2023/08/02 05:03:34;;;;;;;3.13;2.10;;;16.50;99.90;;;;;;5050293;28;20869;-69
2023/08/02 05:06:04;;;;;;;4.33;2.60;;;16.50;99.90;;;;;;5050038;28;20178;-69
2023/08/02 05:08:32;;;;;;;4.47;2.27;;;16.50;99.90;;;;;;5050322;28;20942;-69
2023/08/02 05:10:57;;;;;;;4.43;2.10;;;16.50;99.90;;;;;;5051364;28;20433;-69
2023/08/02 05:13:24;;;;;;;3.43;2.70;;;16.60;99.90;;;;;;5051727;28;20878;-69
2023/08/02 05:15:50;;;;;;;5.30;2.70;;;16.60;99.90;;;;;;5048756;28;20228;-70
2023/08/02 05:18:16;;;;;;;6.43;2.50;;;16.70;99.90;;;;;;5051264;28;20408;-69
2023/08/02 05:20:42;;;;;;;4.00;2.73;;;16.70;99.90;;;;;;5049941;28;20453;-69
2023/08/02 05:23:07;;;;;;;3.77;2.90;;;16.80;99.90;;;;;;5051388;28;20170;-69
2023/08/02 05:25:34;;;;;;;5.40;3.73;;;16.80;99.90;;;;;;5051180;28;20651;-69
2023/08/02 05:28:00;;;;;;;7.00;4.17;;;16.80;99.90;;;;;;5050238;28;20171;-69
2023/08/02 05:30:30;;;;;;;5.23;3.77;;;16.80;99.90;;;;;;5051240;28;20444;-69
2023/08/02 05:32:56;;;;;;;7.57;4.00;;;16.90;99.90;;;;;;5050243;28;20179;-70
2023/08/02 05:35:23;;;;;;;4.10;3.70;;;17.00;99.90;;;;;;5051009;28;20416;-69
2023/08/02 05:37:49;;;;;;;5.43;3.37;;;17.00;99.90;;;;;;5043224;28;20519;-70
2023/08/02 05:40:14;;;;;;;5.00;3.10;;;17.10;99.90;;;;;;5051450;28;20472;-69
2023/08/02 05:42:40;;;;;;;3.60;2.93;;;17.10;99.90;;;;;;5051365;28;20533;-69
2023/08/02 05:45:06;;;;;;;5.37;3.10;;;17.20;99.90;;;;;;5049765;28;20182;-70
2023/08/02 05:47:32;;;;;;;4.30;3.00;;;17.20;99.90;;;;;;5050456;28;20541;-70
2023/08/02 05:49:57;;;;;;;5.10;2.90;;;17.20;99.90;;;;;;5053361;28;20433;-70
2023/08/02 05:52:23;;;;;;;8.07;3.57;;;17.20;99.90;;;;;;5054872;28;20232;-70
2023/08/02 05:54:49;;;;;;;5.73;3.60;;;17.20;99.90;;;;;;5054923;28;20206;-70
2023/08/02 05:57:14;;;;;;;4.80;3.30;;;17.30;99.90;;;;;;5053357;28;20179;-70
2023/08/02 05:59:40;;;;;;;4.17;3.00;;;17.20;99.90;;;;;;5054500;28;20190;-70
2023/08/02 06:02:07;;;;;;;5.40;3.27;;;17.20;99.90;;;;;;5054742;28;20655;-70
2023/08/02 06:04:38;;;;;;;5.33;3.07;;;17.10;99.90;;;;;;5053234;28;20171;-70
2023/08/02 06:07:07;;;;;;;4.53;3.10;;;17.10;99.90;;;;;;5051689;28;20443;-70
2023/08/02 06:09:33;;;;;;;6.87;3.57;;;17.00;99.90;;;;;;5054433;28;20421;-70
2023/08/02 06:11:59;;;;;;;6.30;3.20;;;17.00;99.90;;;;;;5053073;28;20419;-71
2023/08/02 06:14:24;;;;;;;5.57;3.30;;;17.00;99.90;;;;;;5054339;28;20246;-71
2023/08/02 06:16:50;;;;;;;5.20;3.50;;;17.00;99.90;;;;;;5052224;28;20425;-71
2023/08/02 06:19:15;;;;;;;4.77;3.00;;;16.90;99.90;;;;;;5054004;28;20189;-70
2023/08/02 06:21:41;;;;;;;4.33;3.93;;;16.90;99.90;;;;;;5054236;28;20202;-70
2023/08/02 06:24:06;;;;;;;4.17;3.50;;;16.90;99.90;;;;;;5054167;28;20203;-70
2023/08/02 06:26:32;;;;;;;4.30;3.27;;;16.90;99.90;;;;;;5051166;28;20175;-68
2023/08/02 06:28:58;;;;;;;5.20;3.03;;;16.90;99.90;;;;;;5048674;28;20664;-68
2023/08/02 06:31:23;;;;;;;4.73;3.13;;;17.00;99.90;;;;;;5033926;28;20192;-68
2023/08/02 06:33:49;;;;;;;13.90;4.27;;;16.90;99.90;;;;;;5032753;28;20207;-69
2023/08/02 06:36:14;;;;;;;3.50;3.20;;;16.80;99.90;;;;;;5035806;28;20199;-71
2023/08/02 06:38:40;;;;;;;3.43;3.13;;;16.80;99.90;;;;;;5053894;28;20217;-70
2023/08/02 06:41:06;;;;;;;3.80;3.20;;;16.70;99.90;;;;;;5052684;28;20368;-70
2023/08/02 06:43:31;;;;;;;5.13;3.23;;;16.70;99.90;;;;;;5052597;28;20233;-70
2023/08/02 06:45:57;;;;;;;6.23;2.70;;;16.70;99.90;;;;;;5053447;28;20205;-70
2023/08/02 06:48:25;;;;;;;4.37;2.70;;;16.70;99.90;;;;;;5032420;28;20587;-71
2023/08/02 06:50:51;;;;;;;4.93;3.50;;;16.70;99.90;;;;;;5051442;28;20433;-69
2023/08/02 06:53:17;;;;;;;3.93;3.13;;;16.80;99.90;;;;;;5052663;28;20905;-68
2023/08/02 06:55:43;;;;;;;7.43;2.87;;;16.80;99.90;;;;;;5053537;28;20447;-70
2023/08/02 06:58:08;;;;;;;4.43;3.20;;;16.80;99.90;;;;;;5039863;28;20518;-69
2023/08/02 07:00:34;;;;;;;7.60;2.87;;;16.80;99.90;;;;;;5051886;28;20285;-69
2023/08/02 07:03:01;;;;;;;3.67;3.07;;;16.90;99.90;;;;;;5053454;28;20635;-69
2023/08/02 07:05:28;;;;;;;4.53;3.47;;;16.90;99.90;;;;;;5052211;28;20175;-69
2023/08/02 07:07:55;;;;;;;4.53;3.43;;;17.10;99.90;;;;;;5044296;28;20452;-69
2023/08/02 07:10:21;;;;;;;7.50;3.00;;;17.20;99.90;;;;;;5039974;28;20436;-68
2023/08/02 07:12:48;;;;;;;5.30;4.03;;;17.30;99.90;;;;;;5053278;28;20475;-69
2023/08/02 07:15:14;;;;;;;3.40;2.70;;;17.40;99.90;;;;;;5053433;28;20170;-68
2023/08/02 07:17:40;;;;;;;6.40;3.33;;;17.60;99.90;;;;;;5051174;28;20973;-68
2023/08/02 07:20:06;;;;;;;4.60;2.67;;;17.70;99.90;;;;;;5034290;28;20541;-68
2023/08/02 07:22:31;;;;;;;7.40;3.80;;;17.80;99.90;;;;;;5047815;28;20184;-68
2023/08/02 07:24:57;;;;;;;11.73;4.40;;;17.80;99.90;;;;;;5051552;28;20433;-69
2023/08/02 07:27:22;;;;;;;4.10;3.20;;;17.80;99.90;;;;;;5051089;28;20175;-68
2023/08/02 07:29:52;;;;;;;6.63;3.60;;;17.80;99.90;;;;;;5051814;28;20260;-68
2023/08/02 07:32:18;;;;;;;4.47;3.60;;;18.00;99.90;;;;;;5051863;28;20240;-69
2023/08/02 07:34:44;;;;;;;5.20;3.40;;;18.10;99.90;;;;;;5051614;28;20413;-68
2023/08/02 07:37:09;;;;;;;6.73;3.90;;;18.20;99.90;;;;;;5047986;28;20644;-69
2023/08/02 07:39:36;;;;;;;4.40;2.87;;;18.30;99.90;;;;;;5045093;28;20198;-68
2023/08/02 07:42:02;;;;;;;4.80;3.57;;;18.60;99.90;;;;;;5051321;28;20177;-69
2023/08/02 07:44:28;;;;;;;5.47;3.73;;;19.30;99.90;;;;;;5052605;28;20401;-70
2023/08/02 07:46:53;;;;;;;7.27;3.37;;;20.40;99.90;;;;;;5044411;28;20258;-69
2023/08/02 07:49:19;;;;;;;4.83;3.20;;;21.40;99.90;;;;;;5051069;28;20217;-66
2023/08/02 07:51:44;;;;;;;3.33;3.03;;;22.40;99.90;;;;;;5051228;28;20175;-66
2023/08/02 07:54:10;;;;;;;4.93;2.60;;;22.80;99.90;;;;;;5051206;28;20644;-67
2023/08/02 07:56:35;;;;;;;2.30;2.10;;;22.50;99.90;;;;;;5042941;28;20171;-66
2023/08/02 07:59:01;;;;;;;5.10;3.20;;;22.10;99.90;;;;;;5047349;28;20641;-66
2023/08/02 08:01:26;;;;;;;4.83;2.67;;;21.80;99.90;;;;;;5050797;28;20195;-66
2023/08/02 08:03:52;;;;;;;4.13;2.47;;;22.00;99.90;;;;;;5052555;28;20244;-66
2023/08/02 08:06:20;;;;;;;3.07;2.57;;;22.10;99.90;;;;;;5045189;28;20174;-67
2023/08/02 08:08:46;;;;;;;5.40;2.20;;;22.40;99.90;;;;;;5050386;28;20183;-67
2023/08/02 08:11:12;;;;;;;3.30;2.70;;;22.40;99.90;;;;;;5051385;28;20421;-68
2023/08/02 08:13:38;;;;;;;2.80;2.40;;;22.30;99.90;;;;;;5052315;28;20166;-67
2023/08/02 08:16:04;;;;;;;2.63;2.30;;;22.10;99.90;;;;;;5047246;28;20503;-67
2023/08/02 08:18:33;;;;;;;2.37;2.17;;;22.00;99.90;;;;;;5046171;28;20644;-67
2023/08/02 08:21:01;;;;;;;2.20;2.00;;;21.80;99.90;;;;;;5032176;28;20623;-66
2023/08/02 08:23:27;;;;;;;2.30;1.90;;;21.60;99.90;;;;;;5032483;28;20398;-67
2023/08/02 08:25:52;;;;;;;2.30;1.60;;;21.40;99.90;;;;;;5048672;28;20506;-67
2023/08/02 08:28:18;;;;;;;1.37;1.23;;;21.20;99.90;;;;;;5043988;28;20737;-67
2023/08/02 08:30:43;;;;;;;2.50;1.30;;;21.00;99.90;;;;;;5049960;28;20251;-66
2023/08/02 08:33:10;;;;;;;1.80;1.40;;;21.00;99.90;;;;;;5052066;28;20167;-68
2023/08/02 08:35:35;;;;;;;1.40;1.13;;;20.80;99.90;;;;;;5051745;28;20562;-66
2023/08/02 08:38:02;;;;;;;1.70;1.20;;;20.60;99.90;;;;;;5051015;28;20512;-67
2023/08/02 08:40:27;;;;;;;1.43;0.93;;;20.50;99.90;;;;;;5050430;28;20194;-67
2023/08/02 08:42:54;;;;;;;2.27;1.23;;;20.40;99.90;;;;;;5050565;28;20416;-67
2023/08/02 08:45:22;;;;;;;0.80;0.60;;;20.30;99.90;;;;;;5051516;28;20163;-67
2023/08/02 08:47:49;;;;;;;1.60;1.10;;;20.20;99.90;;;;;;5042147;28;20435;-67
2023/08/02 08:50:15;;;;;;;1.10;0.73;;;20.20;99.90;;;;;;5051848;28;20433;-67
2023/08/02 08:52:47;;;;;;;1.10;0.70;;;20.20;99.90;;;;;;5051740;28;20409;-67
2023/08/02 08:55:14;;;;;;;0.80;0.60;;;20.20;99.90;;;;;;5051497;28;20425;-67
2023/08/02 08:57:40;;;;;;;1.10;0.80;;;20.20;99.90;;;;;;5049215;28;20426;-66
2023/08/02 09:00:08;;;;;;;1.07;0.70;;;20.30;99.90;;;;;;5050583;28;20560;-67
2023/08/02 09:02:33;;;;;;;5.23;0.80;;;20.30;99.90;;;;;;5051769;28;20409;-68
2023/08/02 09:05:01;;;;;;;0.80;0.60;;;20.20;99.90;;;;;;5051570;28;20402;-67
2023/08/02 09:07:27;;;;;;;1.43;0.80;;;20.20;99.90;;;;;;5035208;28;20261;-67
2023/08/02 09:09:52;;;;;;;1.20;0.90;;;20.20;99.90;;;;;;5050706;28;20422;-67
2023/08/02 09:12:18;;;;;;;0.80;0.50;;;20.20;99.90;;;;;;5050416;28;20171;-68
2023/08/02 09:15:04;;;;;;;0.80;0.70;;;20.30;99.90;;;;;;5051612;28;20163;-67
2023/08/02 09:17:50;;;;;;;1.30;0.80;;;20.30;99.90;;;;;;5043583;28;20175;-67
2023/08/02 09:20:17;;;;;;;0.80;0.53;;;20.40;99.90;;;;;;5051321;28;20453;-67
2023/08/02 09:22:42;;;;;;;1.10;0.70;;;20.60;99.90;;;;;;5052382;28;20922;-67
2023/08/02 09:25:23;;;;;;;0.80;0.60;;;20.80;99.90;;;;;;5053362;28;20409;-67
2023/08/02 09:27:49;;;;;;;1.10;1.00;;;21.10;99.90;;;;;;5046879;28;20175;-68
2023/08/02 09:30:27;;;;;;;1.57;0.63;;;21.60;99.90;;;;;;5055046;28;20433;-67
2023/08/02 09:33:09;;;;;;;0.80;0.60;;;22.40;99.90;;;;;;5055087;28;20401;-67
2023/08/02 09:35:51;;;;;;;1.20;0.70;;;23.50;99.90;;;;;;5053492;28;20409;-68
2023/08/02 09:38:17;;;;;;;0.90;0.53;;;24.10;99.90;;;;;;5049275;28;20474;-67
2023/08/02 09:40:47;;;;;;;0.80;0.60;;;24.00;99.90;;;;;;5053687;28;20464;-68
2023/08/02 09:43:13;;;;;;;1.00;0.80;;;23.90;99.90;;;;;;5055003;28;20767;-67
2023/08/02 09:45:39;;;;;;;1.00;0.70;;;24.00;99.90;;;;;;5053492;28;20413;-67
2023/08/02 09:48:05;;;;;;;1.10;0.70;;;24.20;99.90;;;;;;5052620;28;20946;-67
2023/08/02 09:50:31;;;;;;;2.30;0.80;;;24.40;99.90;;;;;;5054716;28;20194;-67
2023/08/02 09:52:57;;;;;;;1.60;0.63;;;24.60;99.90;;;;;;5053552;28;20182;-68
2023/08/02 09:55:23;;;;;;;0.80;0.60;;;24.40;99.90;;;;;;5053320;28;20406;-68
2023/08/02 09:57:48;;;;;;;2.20;0.70;;;24.10;99.90;;;;;;5053540;28;20262;-67
2023/08/02 10:00:17;;;;;;;1.10;0.80;;;23.70;99.90;;;;;;5054084;28;20252;-67
2023/08/02 10:02:43;;;;;;;2.17;0.70;;;23.30;99.90;;;;;;5054493;28;20402;-67
2023/08/02 10:05:15;;;;;;;0.90;0.70;;;23.00;99.90;;;;;;5054422;28;20412;-68
2023/08/02 10:07:52;;;;;;;0.90;0.60;;;22.80;99.90;;;;;;5047166;28;20445;-68
2023/08/02 10:10:22;;;;;;;1.07;0.83;;;22.60;99.90;;;;;;5052898;28;20425;-67
2023/08/02 10:12:59;;;;;;;0.80;0.60;;;22.50;99.90;;;;;;5053097;28;20405;-67
2023/08/02 10:15:26;;;;;;;1.37;0.73;;;22.70;99.90;;;;;;5054044;28;20397;-67
2023/08/02 10:17:52;;;;;;;1.10;0.93;;;22.80;99.90;;;;;;5052029;28;20456;-67
2023/08/02 10:20:19;;;;;;;6.87;0.70;;;23.10;99.90;;;;;;5054041;28;20449;-67
2023/08/02 10:22:45;;;;;;;1.00;0.70;;;23.40;99.90;;;;;;5054215;28;20389;-68
2023/08/02 10:25:13;;;;;;;2.00;0.80;;;24.40;99.90;;;;;;5052510;28;20413;-68
2023/08/02 10:27:40;;;;;;;1.23;1.13;;;26.60;99.90;;;;;;5047228;28;20454;-67
2023/08/02 10:30:07;;;;;;;1.40;0.80;;;27.10;99.90;;;;;;5054047;28;20460;-67
2023/08/02 10:32:33;;;;;;;0.90;0.70;;;27.00;99.90;;;;;;5053985;28;20963;-68
2023/08/02 10:34:59;;;;;;;0.90;0.60;;;26.70;99.90;;;;;;5053020;28;20401;-66
2023/08/02 10:37:50;;;;;;;1.00;0.77;;;26.40;99.90;;;;;;5052840;28;20171;-67
2023/08/02 10:40:15;;;;;;;1.00;0.70;;;26.10;99.90;;;;;;5047837;28;20484;-68
2023/08/02 10:43:04;;;;;;;0.90;0.63;;;26.50;99.90;;;;;;5053973;28;20504;-68
2023/08/02 10:45:30;;;;;;;1.10;0.70;;;28.80;99.90;;;;;;5053494;28;20242;-68
2023/08/02 10:48:25;;;;;;;1.43;0.90;;;30.50;99.90;;;;;;5051257;28;20508;-68
2023/08/02 10:50:52;;;;;;;1.30;0.70;;;31.00;99.90;;;;;;5052291;28;20271;-67
2023/08/02 10:53:17;;;;;;;2.90;0.90;;;30.50;99.90;;;;;;5052367;28;20401;-67
2023/08/02 10:56:05;;;;;;;2.80;1.00;;;29.70;99.90;;;;;;5052099;28;20413;-68
2023/08/02 10:58:51;;;;;;;1.10;0.80;;;28.90;99.90;;;;;;5048881;28;20179;-68
2023/08/02 11:01:17;;;;;;;1.10;0.70;;;28.10;99.90;;;;;;5053287;28;20487;-69
2023/08/02 11:03:43;;;;;;;2.10;0.70;;;27.50;99.90;;;;;;5053385;28;20409;-67
2023/08/02 11:06:23;;;;;;;1.50;0.90;;;27.00;99.90;;;;;;5052084;28;20166;-68
2023/08/02 11:08:48;;;;;;;1.00;0.70;;;26.60;99.90;;;;;;5052746;28;20425;-68
2023/08/02 11:11:14;;;;;;;2.07;0.60;;;26.40;99.90;;;;;;5043963;28;20515;-68
2023/08/02 11:13:40;;;;;;;1.47;0.83;;;26.10;99.90;;;;;;5053234;28;20175;-68
2023/08/02 11:16:07;;;;;;;1.00;0.70;;;25.70;99.90;;;;;;5051648;28;20178;-67
2023/08/02 11:18:33;;;;;;;1.00;0.63;;;25.50;99.90;;;;;;5051831;28;20466;-68
2023/08/02 11:21:12;;;;;;;0.90;0.60;;;25.20;99.90;;;;;;5045759;28;20467;-68
2023/08/02 11:23:40;;;;;;;1.77;0.70;;;25.60;99.90;;;;;;5051712;28;20413;-68
2023/08/02 11:26:11;;;;;;;1.50;0.90;;;27.10;99.90;;;;;;5051356;28;20409;-68
2023/08/02 11:28:52;;;;;;;1.43;1.00;;;29.20;99.90;;;;;;5052109;28;20401;-69
2023/08/02 11:31:21;;;;;;;1.10;0.90;;;30.00;99.90;;;;;;5052427;28;20453;-69
2023/08/02 11:33:47;;;;;;;1.20;0.93;;;29.80;99.90;;;;;;5051343;28;20462;-69
2023/08/02 11:36:12;;;;;;;1.10;1.00;;;29.90;99.90;;;;;;5052648;28;20409;-68
2023/08/02 11:38:38;;;;;;;1.77;0.87;;;30.20;99.90;;;;;;5052728;28;20628;-68
2023/08/02 11:41:18;;;;;;;1.00;0.70;;;30.10;99.90;;;;;;5051260;28;20214;-68
2023/08/02 11:43:45;;;;;;;2.33;0.93;;;29.70;99.90;;;;;;5051232;28;20517;-68
2023/08/02 11:46:14;;;;;;;1.33;0.93;;;29.10;99.90;;;;;;5050929;28;20499;-68
2023/08/02 11:48:40;;;;;;;1.00;0.73;;;28.60;99.90;;;;;;5051232;28;20417;-68
2023/08/02 11:51:07;;;;;;;0.90;0.70;;;27.90;99.90;;;;;;5043431;28;20536;-68
2023/08/02 11:53:32;;;;;;;1.00;0.90;;;27.30;99.90;;;;;;5052231;28;20933;-68
2023/08/02 11:55:58;;;;;;;0.93;0.77;;;27.10;99.90;;;;;;5052174;28;20405;-68
2023/08/02 11:58:24;;;;;;;1.07;0.70;;;27.10;99.90;;;;;;5051019;28;20555;-68
2023/08/02 12:00:49;;;;;;;2.13;1.10;;;27.00;99.90;;;;;;5050786;28;20300;-68
2023/08/02 12:03:15;;;;;;;0.90;0.70;;;26.90;99.90;;;;;;5049753;28;20274;-69
2023/08/02 12:05:43;;;;;;;2.03;0.70;;;26.70;99.90;;;;;;5032001;28;20167;-68
2023/08/02 12:08:13;;;;;;;0.90;0.80;;;26.40;99.90;;;;;;5030949;28;20445;-68
2023/08/02 12:10:39;;;;;;;1.00;0.80;;;26.40;99.90;;;;;;5040624;28;20445;-68
2023/08/02 12:13:14;;;;;;;1.00;0.80;;;26.40;99.90;;;;;;5050730;28;20817;-68
2023/08/02 12:16:00;;;;;;;1.00;0.80;;;26.50;99.90;;;;;;5050432;28;20413;-69
2023/08/02 12:18:26;;;;;;;1.10;0.90;;;26.50;99.90;;;;;;5051815;28;20417;-68
2023/08/02 12:20:51;;;;;;;1.50;1.27;;;26.40;99.90;;;;;;5049446;28;20471;-68
2023/08/02 12:23:30;;;;;;;1.30;1.00;;;26.50;99.90;;;;;;5051870;28;20220;-69
2023/08/02 12:25:56;;;;;;;1.03;0.93;;;26.50;99.90;;;;;;5051641;28;20170;-68
2023/08/02 12:28:21;;;;;;;2.23;1.10;;;26.50;99.90;;;;;;5051912;28;20393;-67
2023/08/02 12:31:04;;;;;;;0.93;0.80;;;26.40;99.90;;;;;;5047621;28;20203;-68
2023/08/02 12:33:31;;;;;;;1.50;0.90;;;26.40;99.90;;;;;;5050709;28;20228;-68
2023/08/02 12:35:57;;;;;;;1.10;0.80;;;26.20;99.90;;;;;;5049154;28;20991;-68
2023/08/02 12:38:28;;;;;;;1.30;1.10;;;26.10;99.90;;;;;;5051765;28;20413;-68
2023/08/02 12:40:55;;;;;;;1.20;0.80;;;25.90;99.90;;;;;;5051702;28;20198;-68
2023/08/02 12:43:20;;;;;;;1.70;1.00;;;25.90;99.90;;;;;;5050641;28;20500;-68
2023/08/02 12:45:46;;;;;;;2.07;1.13;;;25.60;99.90;;;;;;5048764;28;20513;-67
2023/08/02 12:48:11;;;;;;;3.67;1.20;;;25.30;99.90;;;;;;5050331;28;20212;-68