Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:31;;;;;;;13.45;2.35;;;;;;;7.97;91.93;99960.41;5082717;28;20070;-80
2024/01/02 00:02:57;;;;;;;5.43;1.95;;;;;;;7.94;92.38;99964.03;5087766;28;20082;-79
2024/01/02 00:05:22;;;;;;;9.93;2.17;;;;;;;7.92;92.59;99950.94;5083358;28;20503;-80
2024/01/02 00:07:47;;;;;;;5.68;1.80;;;;;;;7.98;92.40;99944.56;5079745;28;20403;-81
2024/01/02 00:10:14;;;;;;;4.63;1.58;;;;;;;8.02;92.35;99938.25;5081613;28;20131;-81
2024/01/02 00:12:39;;;;;;;9.18;1.98;;;;;;;8.04;92.43;99939.03;5057583;28;20036;-81
2024/01/02 00:15:06;;;;;;;8.80;1.88;;;;;;;8.00;92.50;99926.06;5064596;28;20023;-81
2024/01/02 00:17:31;;;;;;;7.38;2.08;;;;;;;7.99;93.26;99922.59;5083015;28;20399;-79
2024/01/02 00:19:56;;;;;;;6.20;1.42;;;;;;;8.07;92.72;99912.56;5078871;28;20024;-76
2024/01/02 00:22:22;;;;;;;6.82;1.80;;;;;;;8.03;93.33;99902.25;5076485;28;20392;-77
2024/01/02 00:24:47;;;;;;;6.28;1.63;;;;;;;8.06;93.38;99896.81;5074143;28;20434;-77
2024/01/02 00:27:12;;;;;;;10.25;2.35;;;;;;;8.06;93.55;99876.63;5060290;28;20032;-78
2024/01/02 00:29:38;;;;;;;6.43;1.92;;;;;;;8.08;93.34;99884.47;5059055;28;20052;-77
2024/01/02 00:32:04;;;;;;;3.38;1.73;;;;;;;8.08;93.91;99879.22;5087426;28;20525;-76
2024/01/02 00:34:29;;;;;;;3.88;1.30;;;;;;;8.09;94.88;99850.16;5059467;28;20028;-76
2024/01/02 00:36:57;;;;;;;5.80;1.45;;;;;;;8.04;94.76;99838.16;5062787;28;20028;-76
2024/01/02 00:39:22;;;;;;;4.80;1.30;;;;;;;8.08;94.99;99824.78;5072762;28;20691;-76
2024/01/02 00:41:49;;;;;;;6.53;1.30;;;;;;;8.08;95.47;99802.88;5076460;28;20028;-76
2024/01/02 00:44:15;;;;;;;5.80;1.58;;;;;;;8.07;95.55;99788.84;5076872;28;20411;-76
2024/01/02 00:46:40;;;;;;;5.63;1.40;;;;;;;8.14;95.16;99786.78;5058889;28;20036;-76
2024/01/02 00:49:06;;;;;;;3.47;1.05;;;;;;;8.14;94.74;99768.34;5062710;28;20115;-76
2024/01/02 00:51:31;;;;;;;2.83;0.95;;;;;;;8.13;95.08;99772.75;5061142;28;20453;-76
2024/01/02 00:53:58;;;;;;;4.35;1.25;;;;;;;8.20;95.34;99757.50;5079528;28;21675;-77
2024/01/02 00:56:24;;;;;;;1.23;0.93;;;;;;;8.14;95.46;99723.59;5060290;28;20052;-77
2024/01/02 00:58:49;;;;;;;2.63;1.02;;;;;;;8.19;95.38;99730.34;5064622;28;20121;-76
2024/01/02 01:01:14;;;;;;;4.90;0.85;;;;;;;8.17;95.17;99719.03;5061347;28;20035;-77
2024/01/02 01:03:40;;;;;;;4.93;0.70;;;;;;;8.24;95.24;99710.84;5080393;28;20422;-77
2024/01/02 01:06:05;;;;;;;3.47;0.80;;;;;;;8.26;94.57;99701.94;5068381;28;20033;-75
2024/01/02 01:08:31;;;;;;;5.45;1.15;;;;;;;8.17;96.40;99694.50;5052654;28;20047;-77
2024/01/02 01:10:56;;;;;;;6.63;1.17;;;;;;;8.15;96.11;99686.66;5057772;28;20033;-75
2024/01/02 01:13:21;;;;;;;3.50;0.90;;;;;;;8.22;95.41;99681.97;5082502;28;20025;-75
2024/01/02 01:15:47;;;;;;;4.28;0.88;;;;;;;8.30;95.05;99678.94;5076303;28;20064;-76
2024/01/02 01:18:12;;;;;;;3.47;0.88;;;;;;;8.31;95.09;99659.59;5060422;28;20020;-76
2024/01/02 01:20:37;;;;;;;4.75;1.33;;;;;;;8.32;94.64;99661.28;5086917;28;20016;-77
2024/01/02 01:23:03;;;;;;;3.03;0.98;;;;;;;8.34;94.85;99648.88;5070643;28;20020;-76
2024/01/02 01:25:28;;;;;;;2.65;0.90;;;;;;;8.18;96.04;99649.66;5087942;28;20040;-77
2024/01/02 01:27:53;;;;;;;1.92;0.60;;;;;;;8.21;96.09;99632.00;5066860;28;20028;-77
2024/01/02 01:30:19;;;;;;;4.22;1.00;;;;;;;8.28;95.79;99625.50;5087729;28;20064;-77
2024/01/02 01:32:44;;;;;;;5.18;0.88;;;;;;;8.21;96.16;99618.81;5070993;28;20383;-75
2024/01/02 01:35:10;;;;;;;3.42;1.10;;;;;;;8.25;96.31;99601.94;5072225;28;20387;-75
2024/01/02 01:37:35;;;;;;;1.52;0.75;;;;;;;8.27;95.80;99592.22;5092917;28;20036;-76
2024/01/02 01:40:00;;;;;;;1.38;0.68;;;;;;;8.32;95.68;99580.50;5091866;28;20035;-76
2024/01/02 01:42:26;;;;;;;4.55;0.90;;;;;;;8.28;95.86;99575.47;5086624;28;20357;-76
2024/01/02 01:44:51;;;;;;;2.75;0.60;;;;;;;8.25;95.84;99562.47;5085912;28;20499;-77
2024/01/02 01:47:17;;;;;;;1.38;0.52;;;;;;;8.24;96.24;99550.22;5088978;28;20483;-76
2024/01/02 01:49:43;;;;;;;2.22;0.57;;;;;;;8.28;95.72;99544.72;5083373;28;20036;-80
2024/01/02 01:52:10;;;;;;;1.40;0.60;;;;;;;8.30;96.04;99532.34;5082327;28;20136;-80
2024/01/02 01:54:36;;;;;;;1.55;0.80;;;;;;;8.29;96.57;99528.00;5092231;28;20471;-80
2024/01/02 01:57:03;;;;;;;3.92;0.60;;;;;;;8.28;97.11;99522.81;5092690;28;20028;-81
2024/01/02 01:59:29;;;;;;;1.85;0.73;;;;;;;8.26;97.21;99508.91;5069407;28;20456;-80
2024/01/02 02:01:55;;;;;;;0.95;0.50;;;;;;;8.28;96.46;99504.38;5072682;28;20275;-80
2024/01/02 02:04:23;;;;;;;1.13;0.63;;;;;;;8.29;96.51;99496.41;5091878;28;20024;-81
2024/01/02 02:06:48;;;;;;;1.83;0.50;;;;;;;8.34;96.38;99477.72;5069515;28;20384;-81
2024/01/02 02:09:14;;;;;;;4.18;0.52;;;;;;;8.31;96.31;99476.13;5092764;28;20051;-75
2024/01/02 02:11:39;;;;;;;1.40;0.63;;;;;;;8.42;96.23;99475.56;5086334;28;20036;-74
2024/01/02 02:14:05;;;;;;;1.70;0.88;;;;;;;8.34;96.50;99470.66;5092732;28;20354;-75
2024/01/02 02:16:31;;;;;;;2.20;0.50;;;;;;;8.37;96.65;99461.81;5087873;28;20059;-76
2024/01/02 02:18:56;;;;;;;2.28;0.60;;;;;;;8.39;95.79;99458.16;5069981;28;20020;-76
2024/01/02 02:21:21;;;;;;;1.25;0.40;;;;;;;8.39;96.19;99438.84;5088894;28;20036;-76
2024/01/02 02:23:47;;;;;;;1.15;0.40;;;;;;;8.41;96.06;99423.84;5090766;28;20106;-76
2024/01/02 02:26:12;;;;;;;0.30;0.28;;;;;;;8.32;96.63;99416.41;5071775;28;20360;-77
2024/01/02 02:28:37;;;;;;;1.02;0.40;;;;;;;8.35;96.73;99414.47;5087389;28;20387;-75
2024/01/02 02:31:03;;;;;;;0.65;0.40;;;;;;;8.39;96.95;99397.59;5073416;28;20660;-76
2024/01/02 02:33:29;;;;;;;0.32;0.30;;;;;;;8.39;96.68;99394.09;5079139;28;20031;-77
2024/01/02 02:35:55;;;;;;;0.40;0.40;;;;;;;8.41;97.05;99387.81;5084532;28;20418;-77
2024/01/02 02:38:20;;;;;;;1.02;0.50;;;;;;;8.39;96.88;99384.44;5069996;28;20020;-76
2024/01/02 02:40:46;;;;;;;2.40;0.77;;;;;;;8.42;97.31;99362.34;5071646;28;20451;-77
2024/01/02 02:43:11;;;;;;;1.00;0.30;;;;;;;8.46;96.84;99353.34;5071887;28;20026;-76
2024/01/02 02:45:36;;;;;;;0.47;0.38;;;;;;;8.46;97.22;99341.94;5070655;28;20042;-77
2024/01/02 02:48:02;;;;;;;1.17;0.25;;;;;;;8.52;96.58;99313.47;5089936;28;20429;-76
2024/01/02 02:50:27;;;;;;;0.95;0.30;;;;;;;8.51;96.68;99327.59;5095770;28;20513;-77
2024/01/02 02:52:52;;;;;;;0.95;0.38;;;;;;;8.46;96.91;99332.25;5091784;28;20042;-75
2024/01/02 02:55:18;;;;;;;2.58;1.42;;;;;;;8.52;96.70;99321.38;5091790;28;20047;-78
2024/01/02 02:57:43;;;;;;;2.25;0.40;;;;;;;8.48;97.04;99311.94;5088894;28;20055;-76
2024/01/02 03:00:10;;;;;;;0.85;0.30;;;;;;;8.54;97.00;99297.59;5071961;28;20020;-77
2024/01/02 03:02:35;;;;;;;1.58;0.30;;;;;;;8.48;96.76;99284.75;5074523;28;20024;-78
2024/01/02 03:05:00;;;;;;;0.50;0.30;;;;;;;8.48;97.91;99288.25;5091375;28;20532;-76
2024/01/02 03:07:26;;;;;;;1.35;0.30;;;;;;;8.48;98.20;99272.44;5091119;28;20499;-77
2024/01/02 03:09:51;;;;;;;0.20;0.20;;;;;;;8.54;97.75;99258.09;5085400;28;20442;-77
2024/01/02 03:12:16;;;;;;;0.52;0.52;;;;;;;8.49;98.20;99246.97;5066482;28;20117;-76
2024/01/02 03:14:42;;;;;;;0.30;0.30;;;;;;;8.54;97.77;99226.50;5083273;28;20391;-77
2024/01/02 03:17:07;;;;;;;0.28;0.25;;;;;;;8.47;97.85;99228.59;5090056;28;20027;-78
2024/01/02 03:19:33;;;;;;;0.30;0.30;;;;;;;8.51;98.90;99221.38;5074983;28;20491;-81
2024/01/02 03:21:58;;;;;;;0.57;0.30;;;;;;;8.53;98.61;99207.19;5090660;28;20043;-81
2024/01/02 03:24:23;;;;;;;0.25;0.25;;;;;;;8.55;98.38;99209.75;5090366;28;20020;-82
2024/01/02 03:26:49;;;;;;;0.40;0.35;;;;;;;8.55;98.81;99192.16;5084904;28;20027;-81
2024/01/02 03:29:16;;;;;;;0.80;0.32;;;;;;;8.53;98.66;99174.72;5071385;28;20024;-80
2024/01/02 03:31:42;;;;;;;0.75;0.30;;;;;;;8.59;98.92;99177.03;5092435;28;20020;-82
2024/01/02 03:34:08;;;;;;;0.30;0.30;;;;;;;8.67;99.24;99175.63;5069511;28;20016;-81
2024/01/02 03:36:33;;;;;;;0.20;0.20;;;;;;;8.61;99.34;99183.88;5066388;28;20038;-81
2024/01/02 03:38:58;;;;;;;0.28;0.28;;;;;;;8.67;99.31;99159.84;5088221;28;20114;-82
2024/01/02 03:41:24;;;;;;;0.20;0.20;;;;;;;8.67;99.78;99157.19;5084680;28;20464;-82
2024/01/02 03:43:49;;;;;;;0.28;0.28;;;;;;;8.64;99.90;99172.31;5085587;28;20070;-83
2024/01/02 03:46:14;;;;;;;0.20;0.20;;;;;;;8.63;100.00;99153.03;5086911;28;20035;-82
2024/01/02 03:48:40;;;;;;;0.10;0.10;;;;;;;8.73;100.00;99152.50;5071596;28;20092;-81
2024/01/02 03:51:05;;;;;;;0.90;0.30;;;;;;;8.70;100.00;99156.16;5085752;28;20506;-82
2024/01/02 03:53:31;;;;;;;0.55;0.22;;;;;;;8.71;100.00;99146.47;5071911;28;20043;-82
2024/01/02 03:55:57;;;;;;;0.20;0.20;;;;;;;8.79;100.00;99152.13;5066743;28;20353;-82
2024/01/02 03:58:23;;;;;;;0.20;0.20;;;;;;;8.81;100.00;99150.22;5089469;28;20471;-83
2024/01/02 04:00:53;;;;;;;0.28;0.28;;;;;;;8.83;100.00;99136.03;5071591;28;20024;-82
2024/01/02 04:03:18;;;;;;;0.10;0.10;;;;;;;8.90;100.00;99120.69;5089481;28;20023;-83
2024/01/02 04:05:43;;;;;;;0.25;0.25;;;;;;;9.00;100.00;99128.88;5069495;28;20028;-82
2024/01/02 04:08:09;;;;;;;0.20;0.20;;;;;;;8.92;100.00;99127.56;5066710;28;20032;-83
2024/01/02 04:10:36;;;;;;;0.75;0.40;;;;;;;8.95;100.00;99118.63;5064830;28;20036;-76
2024/01/02 04:13:01;;;;;;;0.25;0.25;;;;;;;8.96;100.00;99114.22;5077297;28;20459;-77
2024/01/02 04:15:26;;;;;;;0.47;0.30;;;;;;;8.99;100.00;99104.31;5086834;28;20111;-76
2024/01/02 04:17:52;;;;;;;0.45;0.30;;;;;;;8.96;100.00;99101.03;5087624;28;20031;-76
2024/01/02 04:20:17;;;;;;;0.30;0.30;;;;;;;9.08;100.00;99101.13;5088686;28;20036;-78
2024/01/02 04:22:42;;;;;;;0.40;0.40;;;;;;;9.10;100.00;99098.41;5068535;28;20024;-76
2024/01/02 04:25:08;;;;;;;1.88;0.50;;;;;;;9.10;100.00;99090.50;5066378;28;20012;-76
2024/01/02 04:27:33;;;;;;;0.45;0.45;;;;;;;9.20;100.00;99089.81;5086408;28;20032;-78
2024/01/02 04:29:59;;;;;;;0.40;0.40;;;;;;;9.27;100.00;99100.81;5063705;28;20114;-82
2024/01/02 04:32:24;;;;;;;0.50;0.50;;;;;;;9.33;100.00;99092.53;5067674;28;20067;-82
2024/01/02 04:34:49;;;;;;;0.50;0.50;;;;;;;9.44;100.00;99097.97;5063765;28;20051;-82
2024/01/02 04:37:15;;;;;;;0.50;0.50;;;;;;;9.40;100.00;99077.16;5094879;28;20054;-83
2024/01/02 04:39:40;;;;;;;0.40;0.40;;;;;;;9.50;100.00;99087.97;5066500;28;20385;-81
2024/01/02 04:42:06;;;;;;;0.82;0.50;;;;;;;9.48;100.00;99090.72;5091497;28;20046;-83
2024/01/02 04:44:31;;;;;;;0.55;0.40;;;;;;;9.58;100.00;99085.69;5066650;28;20028;-83
2024/01/02 04:46:57;;;;;;;0.55;0.55;;;;;;;9.57;100.00;99087.50;5091191;28;20507;-83
2024/01/02 04:49:23;;;;;;;0.40;0.40;;;;;;;9.70;100.00;99077.84;5092058;28;20026;-81
2024/01/02 04:51:48;;;;;;;0.90;0.60;;;;;;;9.75;100.00;99079.34;5085821;28;20042;-81
2024/01/02 04:54:13;;;;;;;0.50;0.50;;;;;;;9.75;100.00;99074.06;5084778;28;20031;-82
2024/01/02 04:56:39;;;;;;;0.50;0.50;;;;;;;9.81;100.00;99074.50;5081318;28;20111;-81
2024/01/02 04:59:04;;;;;;;0.40;0.40;;;;;;;9.76;100.00;99076.59;5085281;28;20031;-82
2024/01/02 05:01:29;;;;;;;0.60;0.60;;;;;;;9.85;100.00;99080.44;5066571;28;20035;-82
2024/01/02 05:03:56;;;;;;;0.30;0.30;;;;;;;9.96;100.00;99080.56;5068407;28;20024;-83
2024/01/02 05:06:23;;;;;;;0.30;0.30;;;;;;;10.02;100.00;99080.16;5069309;28;20458;-81
2024/01/02 05:08:48;;;;;;;0.45;0.30;;;;;;;10.05;100.00;99079.97;5089430;28;20389;-83
2024/01/02 05:11:14;;;;;;;0.38;0.38;;;;;;;10.01;100.00;99073.19;5072896;28;20031;-81
2024/01/02 05:13:39;;;;;;;0.85;0.40;;;;;;;10.14;100.00;99084.63;5093126;28;20028;-81
2024/01/02 05:16:07;;;;;;;0.40;0.40;;;;;;;10.21;100.00;99079.78;5091577;28;20483;-82
2024/01/02 05:18:33;;;;;;;0.82;0.40;;;;;;;10.23;100.00;99078.72;5098216;28;20498;-81
2024/01/02 05:20:58;;;;;;;0.30;0.30;;;;;;;10.29;100.00;99071.38;5075541;28;20024;-75
2024/01/02 05:23:24;;;;;;;0.40;0.40;;;;;;;10.30;100.00;99087.09;5066632;28;20016;-75
2024/01/02 05:25:49;;;;;;;0.40;0.40;;;;;;;10.35;100.00;99094.72;5086925;28;20480;-76
2024/01/02 05:28:15;;;;;;;0.50;0.50;;;;;;;10.40;100.00;99084.72;5087302;28;20030;-74
2024/01/02 05:30:40;;;;;;;0.40;0.40;;;;;;;10.48;100.00;99075.31;5069318;28;20172;-76
2024/01/02 05:33:05;;;;;;;0.40;0.40;;;;;;;10.56;100.00;99076.59;5071130;28;20479;-75
2024/01/02 05:35:31;;;;;;;0.65;0.65;;;;;;;10.57;100.00;99070.34;5088389;28;20106;-75
2024/01/02 05:37:56;;;;;;;0.80;0.80;;;;;;;10.60;100.00;99075.44;5069925;28;20034;-74
2024/01/02 05:40:22;;;;;;;1.17;0.65;;;;;;;10.72;100.00;99069.28;5087265;28;20028;-82
2024/01/02 05:42:47;;;;;;;0.55;0.55;;;;;;;10.74;100.00;99080.63;5071557;28;20563;-81
2024/01/02 05:45:13;;;;;;;0.75;0.60;;;;;;;10.78;100.00;99068.88;5069315;28;20506;-83
2024/01/02 05:47:38;;;;;;;0.68;0.68;;;;;;;10.86;100.00;99069.16;5071920;28;20475;-82
2024/01/02 05:50:04;;;;;;;0.63;0.63;;;;;;;10.86;100.00;99078.91;5074269;28;20031;-81
2024/01/02 05:52:29;;;;;;;0.60;0.60;;;;;;;10.93;100.00;99085.47;5089299;28;20032;-81
2024/01/02 05:54:55;;;;;;;0.50;0.50;;;;;;;10.93;100.00;99101.34;5090035;28;20058;-83
2024/01/02 05:57:20;;;;;;;2.20;0.50;;;;;;;11.03;100.00;99101.53;5072734;28;20073;-82
2024/01/02 05:59:45;;;;;;;0.50;0.50;;;;;;;11.04;100.00;99098.78;5089589;28;20049;-82
2024/01/02 06:02:11;;;;;;;0.88;0.60;;;;;;;11.05;100.00;99102.25;5088488;28;20055;-81
2024/01/02 06:04:36;;;;;;;0.50;0.50;;;;;;;11.07;100.00;99103.88;5085448;28;20020;-82
2024/01/02 06:07:02;;;;;;;0.50;0.50;;;;;;;11.14;100.00;99107.75;5088834;28;20096;-82
2024/01/02 06:09:27;;;;;;;0.63;0.60;;;;;;;11.12;100.00;99109.66;5068871;28;20045;-83
2024/01/02 06:11:53;;;;;;;0.43;0.43;;;;;;;11.20;100.00;99117.91;5091921;28;20036;-82
2024/01/02 06:14:18;;;;;;;0.40;0.40;;;;;;;11.21;100.00;99126.69;5088215;28;20029;-82
2024/01/02 06:16:43;;;;;;;0.73;0.40;;;;;;;11.21;100.00;99124.91;5073365;28;20028;-82
2024/01/02 06:19:09;;;;;;;0.50;0.50;;;;;;;11.26;100.00;99123.72;5083706;28;20032;-82
2024/01/02 06:21:34;;;;;;;0.35;0.30;;;;;;;11.32;100.00;99120.66;5091485;28;20509;-80
2024/01/02 06:24:00;;;;;;;0.50;0.50;;;;;;;11.22;100.00;99123.09;5062951;28;20077;-81
2024/01/02 06:26:25;;;;;;;0.60;0.55;;;;;;;11.21;100.00;99124.91;5072741;28;20024;-83
2024/01/02 06:28:50;;;;;;;0.73;0.50;;;;;;;11.31;100.00;99134.84;5081494;28;20123;-82
2024/01/02 06:31:19;;;;;;;1.65;0.70;;;;;;;11.31;100.00;99145.41;5073188;28;20023;-75
2024/01/02 06:33:44;;;;;;;0.75;0.75;;;;;;;11.36;100.00;99151.22;5069033;28;20387;-75
2024/01/02 06:36:10;;;;;;;0.80;0.80;;;;;;;11.39;100.00;99153.66;5090661;28;20020;-75
2024/01/02 06:38:36;;;;;;;1.92;1.25;;;;;;;11.43;100.00;99149.84;5068557;28;20023;-74
2024/01/02 06:41:02;;;;;;;2.08;1.30;;;;;;;11.52;100.00;99158.91;5088988;28;20028;-76
2024/01/02 06:43:28;;;;;;;1.15;1.05;;;;;;;11.50;100.00;99144.00;5089531;28;20487;-74
2024/01/02 06:45:53;;;;;;;3.40;2.20;;;;;;;11.51;100.00;99147.50;5083534;28;20032;-75
2024/01/02 06:48:19;;;;;;;3.30;2.35;;;;;;;11.58;100.00;99155.84;5093225;28;20068;-75
2024/01/02 06:50:44;;;;;;;4.90;2.53;;;;;;;11.62;100.00;99149.38;5092459;28;20059;-83
2024/01/02 06:53:09;;;;;;;4.32;2.70;;;;;;;11.63;100.00;99161.66;5076156;28;20548;-81
2024/01/02 06:55:35;;;;;;;3.80;2.97;;;;;;;11.69;100.00;99161.22;5089213;28;20395;-81
2024/01/02 06:58:00;;;;;;;5.28;3.47;;;;;;;11.72;100.00;99164.50;5074211;28;20395;-81
2024/01/02 07:00:26;;;;;;;5.47;3.60;;;;;;;11.77;100.00;99177.41;5088877;28;20423;-81
2024/01/02 07:02:51;;;;;;;7.72;3.60;;;;;;;11.81;100.00;99170.94;5087938;28;20033;-81
2024/01/02 07:05:17;;;;;;;4.93;3.38;;;;;;;11.79;100.00;99169.34;5070535;28;20484;-81
2024/01/02 07:07:42;;;;;;;4.05;2.55;;;;;;;11.81;100.00;99176.22;5090923;28;20048;-82
2024/01/02 07:10:08;;;;;;;6.20;3.90;;;;;;;11.84;100.00;99178.66;5088693;28;20045;-81
2024/01/02 07:12:33;;;;;;;6.93;4.18;;;;;;;11.86;100.00;99191.81;5085790;28;20040;-82
2024/01/02 07:14:59;;;;;;;8.70;4.20;;;;;;;11.90;100.00;99191.50;5089909;28;20070;-80
2024/01/02 07:17:24;;;;;;;10.05;4.35;;;;;;;11.91;100.00;99187.03;5084231;28;20028;-80
2024/01/02 07:19:51;;;;;;;7.45;4.82;;;;;;;11.87;100.00;99183.75;5087882;28;20386;-82
2024/01/02 07:22:17;;;;;;;10.32;4.90;;;;;;;11.96;100.00;99191.03;5094715;28;20475;-82
2024/01/02 07:24:43;;;;;;;9.10;5.25;;;;;;;11.97;99.93;99189.22;5087191;28;20092;-81
2024/01/02 07:27:08;;;;;;;6.65;4.10;;;;;;;12.01;99.85;99190.72;5087921;28;20118;-81
2024/01/02 07:29:34;;;;;;;10.73;5.68;;;;;;;11.98;99.73;99202.38;5090151;28;20061;-80
2024/01/02 07:31:59;;;;;;;9.45;4.72;;;;;;;11.99;99.50;99206.72;5087140;28;20028;-82
2024/01/02 07:34:24;;;;;;;10.38;4.97;;;;;;;12.02;99.43;99215.38;5082436;28;20017;-82
2024/01/02 07:36:50;;;;;;;9.32;4.55;;;;;;;12.00;99.60;99211.06;5085084;28;20095;-81
2024/01/02 07:39:15;;;;;;;5.72;3.85;;;;;;;12.05;99.36;99200.13;5089485;28;20103;-82
2024/01/02 07:41:41;;;;;;;9.88;4.30;;;;;;;12.06;99.33;99217.72;5087729;28;20040;-82
2024/01/02 07:44:07;;;;;;;8.35;4.20;;;;;;;12.08;99.18;99231.69;5088024;28;20483;-80
2024/01/02 07:46:32;;;;;;;7.88;4.70;;;;;;;12.09;99.39;99229.91;5085449;28;20032;-81
2024/01/02 07:48:58;;;;;;;10.57;4.85;;;;;;;12.12;98.87;99225.19;5083702;28;20020;-81
2024/01/02 07:51:23;;;;;;;6.22;3.85;;;;;;;12.07;98.92;99235.28;5067300;28;20475;-76
2024/01/02 07:53:48;;;;;;;6.47;4.57;;;;;;;12.08;99.04;99229.06;5070013;28;20020;-76
2024/01/02 07:56:18;;;;;;;8.77;4.60;;;;;;;12.09;99.00;99243.97;5088506;28;20026;-75
2024/01/02 07:58:44;;;;;;;7.25;3.90;;;;;;;12.11;98.93;99236.75;5073760;28;20464;-75
2024/01/02 08:01:09;;;;;;;9.13;4.25;;;;;;;12.14;98.40;99244.50;5059592;28;20028;-76
2024/01/02 08:03:35;;;;;;;7.78;4.10;;;;;;;12.15;98.30;99237.41;5085600;28;20481;-76
2024/01/02 08:06:00;;;;;;;9.77;4.40;;;;;;;12.17;98.07;99238.13;5069965;28;20036;-75
2024/01/02 08:08:26;;;;;;;6.47;4.30;;;;;;;12.13;97.77;99240.16;5084144;28;20032;-76
2024/01/02 08:10:51;;;;;;;8.07;3.72;;;;;;;12.18;97.92;99238.03;5080471;28;20121;-77
2024/01/02 08:13:16;;;;;;;5.88;3.35;;;;;;;12.17;97.78;99239.00;5070433;28;20026;-76
2024/01/02 08:15:42;;;;;;;7.43;3.55;;;;;;;12.19;97.90;99244.16;5081802;28;20060;-76
2024/01/02 08:18:07;;;;;;;5.85;3.70;;;;;;;12.20;98.12;99243.19;5082328;28;20023;-75
2024/01/02 08:20:32;;;;;;;9.50;3.35;;;;;;;12.18;97.94;99243.31;5081981;28;20035;-77
2024/01/02 08:22:58;;;;;;;6.80;3.53;;;;;;;12.16;97.46;99245.22;5091720;28;20053;-76
2024/01/02 08:25:23;;;;;;;10.70;3.33;;;;;;;12.20;97.54;99256.44;5082538;28;20489;-76
2024/01/02 08:27:50;;;;;;;8.32;3.70;;;;;;;12.22;97.65;99263.34;5084583;28;20028;-76
2024/01/02 08:30:15;;;;;;;8.15;3.20;;;;;;;12.26;97.94;99266.59;5084413;28;20058;-77
2024/01/02 08:32:41;;;;;;;6.22;2.90;;;;;;;12.24;97.75;99264.06;5071057;28;20509;-76
2024/01/02 08:35:07;;;;;;;8.20;3.47;;;;;;;12.27;97.72;99262.16;5078881;28;20038;-76
2024/01/02 08:37:32;;;;;;;8.00;3.40;;;;;;;12.28;97.81;99263.84;5084749;28;20032;-75
2024/01/02 08:39:57;;;;;;;4.70;3.17;;;;;;;12.33;97.64;99257.25;5066737;28;20021;-76
2024/01/02 08:42:23;;;;;;;8.95;3.20;;;;;;;12.36;97.46;99262.34;5087354;28;20379;-75
2024/01/02 08:44:48;;;;;;;8.40;3.35;;;;;;;12.35;97.54;99254.47;5088944;28;20012;-76
2024/01/02 08:47:14;;;;;;;7.25;3.50;;;;;;;12.39;97.55;99264.75;5088588;28;20127;-74
2024/01/02 08:49:39;;;;;;;5.65;2.90;;;;;;;12.45;97.44;99251.06;5069209;28;20032;-75
2024/01/02 08:52:05;;;;;;;7.20;3.58;;;;;;;12.40;97.38;99244.38;5088987;28;20052;-75
2024/01/02 08:54:30;;;;;;;7.28;3.80;;;;;;;12.44;97.30;99237.91;5062794;28;20059;-75
2024/01/02 08:56:56;;;;;;;5.82;3.10;;;;;;;12.43;96.85;99244.19;5068364;28;20402;-76
2024/01/02 08:59:21;;;;;;;6.45;2.88;;;;;;;12.55;97.21;99240.63;5084395;28;20052;-76
2024/01/02 09:01:52;;;;;;;5.35;2.60;;;;;;;12.54;96.82;99223.00;5085409;28;20020;-75
2024/01/02 09:04:18;;;;;;;4.53;3.17;;;;;;;12.56;96.39;99230.88;5082454;28;20059;-75
2024/01/02 09:06:45;;;;;;;5.05;2.90;;;;;;;12.63;96.40;99235.59;5083905;28;20063;-76
2024/01/02 09:09:10;;;;;;;5.80;3.13;;;;;;;12.64;95.83;99223.22;5084885;28;20040;-73
2024/01/02 09:11:37;;;;;;;4.82;2.58;;;;;;;12.60;95.87;99227.88;5093244;28;20055;-75
2024/01/02 09:14:02;;;;;;;5.60;2.60;;;;;;;12.64;95.92;99226.69;5083196;28;20027;-75
2024/01/02 09:16:32;;;;;;;2.92;2.10;;;;;;;12.66;96.18;99213.31;5086495;28;20031;-75
2024/01/02 09:18:57;;;;;;;3.30;2.20;;;;;;;12.64;95.95;99210.78;5081298;28;20020;-75
2024/01/02 09:21:23;;;;;;;2.38;2.05;;;;;;;12.65;96.08;99204.53;5087942;28;20046;-82
2024/01/02 09:23:48;;;;;;;2.38;2.17;;;;;;;12.57;96.09;99196.28;5086472;28;20024;-81
2024/01/02 09:26:19;;;;;;;2.28;1.92;;;;;;;12.62;96.46;99207.38;5064962;28;20579;-81
2024/01/02 09:28:45;;;;;;;2.47;1.88;;;;;;;12.70;96.01;99194.41;5061039;28;20032;-81
2024/01/02 09:31:10;;;;;;;2.90;2.17;;;;;;;12.60;96.29;99189.94;5077427;28;20521;-74
2024/01/02 09:33:38;;;;;;;2.22;2.03;;;;;;;12.50;97.61;99198.56;5080046;28;20059;-73
2024/01/02 09:36:04;;;;;;;2.38;2.00;;;;;;;12.42;98.22;99190.31;5081725;28;20557;-76
2024/01/02 09:38:30;;;;;;;1.70;1.52;;;;;;;12.49;98.08;99196.84;5079274;28;20042;-74
2024/01/02 09:41:14;;;;;;;1.95;1.77;;;;;;;12.55;98.60;99211.47;5062634;28;20391;-75
2024/01/02 09:43:49;;;;;;;3.25;2.08;;;;;;;12.51;98.57;99196.75;5066672;28;20047;-77
2024/01/02 09:46:26;;;;;;;1.88;1.65;;;;;;;12.48;98.97;99203.13;5079442;28;20035;-75
2024/01/02 09:49:04;;;;;;;1.75;1.63;;;;;;;12.49;99.09;99207.44;5090075;28;20376;-75
2024/01/02 09:52:00;;;;;;;2.15;1.83;;;;;;;12.47;99.59;99198.78;5078101;28;20103;-74
2024/01/02 09:54:32;;;;;;;1.50;1.40;;;;;;;12.45;99.57;99197.19;5059843;28;20534;-76
2024/01/02 09:57:29;;;;;;;1.60;1.50;;;;;;;12.44;99.92;99199.00;5085980;28;20475;-76
2024/01/02 10:00:07;;;;;;;1.83;1.55;;;;;;;12.40;100.00;99197.56;5084993;28;20035;-75
2024/01/02 10:02:51;;;;;;;1.48;1.30;;;;;;;12.44;100.00;99198.16;5085660;28;20494;-76
2024/01/02 10:05:26;;;;;;;1.67;1.58;;;;;;;12.41;100.00;99198.41;5078460;28;20033;-76
2024/01/02 10:08:03;;;;;;;1.60;1.50;;;;;;;12.46;99.88;99191.78;5087835;28;20221;-75
2024/01/02 10:10:36;;;;;;;1.67;1.58;;;;;;;12.48;99.34;99196.97;5073338;28;20190;-75
2024/01/02 10:13:20;;;;;;;0.90;0.90;;;;;;;12.54;97.91;99196.50;5078601;28;20360;-75
2024/01/02 10:15:54;;;;;;;7.13;1.35;;;;;;;12.56;97.74;99209.66;5066976;28;20478;-75
2024/01/02 10:18:43;;;;;;;1.05;0.98;;;;;;;12.64;97.25;99191.38;5066963;28;20046;-74
2024/01/02 10:21:44;;;;;;;0.90;0.90;;;;;;;12.77;96.41;99187.66;5088903;28;20036;-75
2024/01/02 10:24:24;;;;;;;0.95;0.95;;;;;;;12.71;96.47;99192.59;5069620;28;20054;-75
2024/01/02 10:27:09;;;;;;;0.80;0.80;;;;;;;12.71;96.08;99174.88;5086480;28;20020;-77
2024/01/02 10:29:54;;;;;;;1.00;0.90;;;;;;;12.70;95.61;99173.19;5082801;28;20391;-75
2024/01/02 10:32:38;;;;;;;1.95;0.80;;;;;;;12.80;94.98;99167.19;5070209;28;20028;-76
2024/01/02 10:35:11;;;;;;;2.47;0.73;;;;;;;12.83;94.63;99172.28;5067587;28;20028;-76
2024/01/02 10:37:42;;;;;;;0.95;0.80;;;;;;;12.81;94.53;99171.53;5086883;28;21352;-76
2024/01/02 10:40:19;;;;;;;1.00;0.90;;;;;;;12.85;94.27;99173.84;5089512;28;20359;-75
2024/01/02 10:43:17;;;;;;;2.38;0.85;;;;;;;12.88;94.57;99164.81;5083537;28;20024;-74
2024/01/02 10:45:54;;;;;;;0.57;0.57;;;;;;;12.84;94.54;99158.06;5066066;28;20408;-75
2024/01/02 10:48:36;;;;;;;0.60;0.60;;;;;;;12.82;94.58;99150.19;5067199;28;20419;-75
2024/01/02 10:51:09;;;;;;;0.60;0.60;;;;;;;12.75;94.47;99155.13;5084566;28;20109;-81
2024/01/02 10:53:45;;;;;;;0.50;0.50;;;;;;;12.73;94.43;99142.97;5082099;28;20045;-74
2024/01/02 10:56:28;;;;;;;0.85;0.40;;;;;;;12.70;94.76;99146.69;5080329;28;20144;-74
2024/01/02 10:59:18;;;;;;;0.40;0.40;;;;;;;12.66;95.28;99141.72;5087609;28;20036;-76
2024/01/02 11:01:46;;;;;;;0.50;0.50;;;;;;;12.62;95.67;99140.28;5067230;28;20032;-76
2024/01/02 11:04:22;;;;;;;0.45;0.45;;;;;;;12.60;95.89;99137.75;5091373;28;20016;-76
2024/01/02 11:07:06;;;;;;;0.60;0.50;;;;;;;12.64;95.60;99144.50;5070183;28;20123;-76
2024/01/02 11:09:40;;;;;;;0.30;0.30;;;;;;;12.62;95.65;99137.63;5087086;28;20050;-76
2024/01/02 11:12:08;;;;;;;0.52;0.35;;;;;;;12.52;96.05;99143.63;5091892;28;20040;-74
2024/01/02 11:14:35;;;;;;;1.48;0.40;;;;;;;12.42;96.48;99124.06;5069809;28;20063;-77
2024/01/02 11:17:03;;;;;;;0.45;0.40;;;;;;;12.39;96.85;99124.28;5086347;28;20040;-76
2024/01/02 11:19:54;;;;;;;0.30;0.30;;;;;;;12.42;97.22;99124.06;5087318;28;20147;-77
2024/01/02 11:22:30;;;;;;;0.35;0.35;;;;;;;12.37;97.49;99134.16;5067451;28;20038;-78
2024/01/02 11:25:07;;;;;;;0.50;0.35;;;;;;;12.34;97.25;99104.41;5066610;28;20143;-77
2024/01/02 11:27:37;;;;;;;0.50;0.50;;;;;;;12.23;97.91;99102.56;5077684;28;20029;-77
2024/01/02 11:30:05;;;;;;;0.43;0.40;;;;;;;12.25;97.62;99098.81;5063515;28;20123;-83
2024/01/02 11:33:20;;;;;;;0.75;0.40;;;;;;;12.20;98.08;99100.97;5079089;28;20038;-83
2024/01/02 11:36:10;;;;;;;0.70;0.60;;;;;;;12.16;98.17;99094.22;5036930;28;20060;-83