Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:48;;;;;;;46.85;28.15;;;;;;;-144.47;100.00;61586.06;5034980;28;20117;-86
2021/12/31 00:03:16;;;;;;;44.38;28.88;;;;;;;-144.47;100.00;61586.06;5035348;28;20034;-85
2021/12/31 00:05:41;;;;;;;80.28;27.50;;;;;;;-144.47;100.00;61586.06;5032761;28;20041;-86
2021/12/31 00:08:06;;;;;;;77.22;28.23;;;;;;;-144.47;100.00;61586.06;5016582;28;20114;-86
2021/12/31 00:10:32;;;;;;;40.40;27.77;;;;;;;-144.47;100.00;61586.06;5017560;28;20049;-86
2021/12/31 00:12:57;;;;;;;57.50;30.40;;;;;;;-144.47;100.00;61586.06;5034760;28;20033;-86
2021/12/31 00:15:23;;;;;;;78.05;31.15;;;;;;;-144.47;100.00;61586.06;5034742;28;20104;-87
2021/12/31 00:17:52;;;;;;;46.90;30.38;;;;;;;-144.47;100.00;61586.06;5034922;28;20037;-85
2021/12/31 00:20:21;;;;;;;62.53;29.63;;;;;;;-144.47;100.00;61586.06;5034111;28;20497;-86
2021/12/31 00:23:07;;;;;;;64.70;28.63;;;;;;;-144.47;100.00;61586.06;5016763;28;20537;-85
2021/12/31 00:25:35;;;;;;;44.03;27.48;;;;;;;-144.47;100.00;61586.06;5009806;28;20029;-85
2021/12/31 00:28:01;;;;;;;50.28;28.10;;;;;;;-144.47;100.00;61586.06;5034397;28;20048;-86
2021/12/31 00:30:27;;;;;;;55.08;28.73;;;;;;;-144.47;100.00;61586.06;5033149;28;20030;-86
2021/12/31 00:32:53;;;;;;;38.65;27.02;;;;;;;-144.47;100.00;61586.06;5033127;28;20033;-85
2021/12/31 00:35:19;;;;;;;35.22;27.83;;;;;;;-144.47;100.00;61586.06;5032740;28;20423;-86
2021/12/31 00:37:45;;;;;;;67.45;26.83;;;;;;;-144.47;100.00;61586.06;5031939;28;20161;-86
2021/12/31 00:40:13;;;;;;;43.90;24.60;;;;;;;-144.47;100.00;61586.06;5032512;28;20034;-87
2021/12/31 00:42:39;;;;;;;45.33;26.25;;;;;;;-144.47;100.00;61586.06;5014266;28;20112;-87
2021/12/31 00:45:07;;;;;;;46.42;26.90;;;;;;;-144.47;100.00;61586.06;5032258;28;20061;-87
2021/12/31 00:47:33;;;;;;;60.33;27.17;;;;;;;-144.47;100.00;61586.06;5031076;28;20033;-86
2021/12/31 00:49:58;;;;;;;33.60;26.48;;;;;;;-144.47;100.00;61586.06;5013998;28;20053;-87
2021/12/31 00:52:25;;;;;;;46.65;27.60;;;;;;;-144.47;100.00;61586.06;5032802;28;20105;-86
2021/12/31 00:54:51;;;;;;;46.75;28.38;;;;;;;-144.47;100.00;61586.06;5033750;28;20041;-87
2021/12/31 00:57:17;;;;;;;45.25;27.08;;;;;;;-144.47;100.00;61586.06;5017462;28;20503;-86
2021/12/31 00:59:42;;;;;;;50.45;29.38;;;;;;;-144.47;100.00;61586.06;5033352;28;20040;-86
2021/12/31 01:02:11;;;;;;;42.13;27.35;;;;;;;-144.47;100.00;61586.06;5017015;28;20359;-86
2021/12/31 01:04:36;;;;;;;43.25;28.80;;;;;;;-144.47;100.00;61586.06;5015330;28;20091;-86
2021/12/31 01:07:02;;;;;;;41.92;28.50;;;;;;;-144.47;100.00;61586.06;5033151;28;20037;-86
2021/12/31 01:09:31;;;;;;;50.17;29.58;;;;;;;-144.47;100.00;61586.06;5035087;28;20087;-86
2021/12/31 01:11:58;;;;;;;47.35;29.55;;;;;;;-144.47;100.00;61586.06;5037078;28;20161;-85
2021/12/31 01:14:35;;;;;;;38.55;28.20;;;;;;;-144.47;100.00;61586.06;5034894;28;20068;-85
2021/12/31 01:17:06;;;;;;;45.05;30.10;;;;;;;-144.47;100.00;61586.06;5007339;28;20056;-87
2021/12/31 01:19:48;;;;;;;39.65;28.98;;;;;;;-144.47;100.00;61586.06;5023675;28;20026;-86
2021/12/31 01:22:16;;;;;;;41.70;29.40;;;;;;;-144.47;100.00;61586.06;5006742;28;20030;-87
2021/12/31 01:24:43;;;;;;;49.45;30.13;;;;;;;-144.47;100.00;61586.06;5024719;28;20014;-86
2021/12/31 01:27:10;;;;;;;43.00;29.50;;;;;;;-144.47;100.00;61586.06;5016943;28;20044;-85
2021/12/31 01:29:35;;;;;;;39.03;29.10;;;;;;;-144.47;100.00;61586.06;5040465;28;20094;-86
2021/12/31 01:32:01;;;;;;;43.58;28.27;;;;;;;-144.47;100.00;61586.06;5023956;28;20557;-87
2021/12/31 01:34:26;;;;;;;55.60;28.92;;;;;;;-144.47;100.00;61586.06;5032937;28;20028;-84
2021/12/31 01:36:52;;;;;;;37.35;28.92;;;;;;;-144.47;100.00;61586.06;5050716;28;20143;-86
2021/12/31 01:39:18;;;;;;;42.10;28.48;;;;;;;-144.47;100.00;61586.06;5051217;28;20066;-85
2021/12/31 01:41:43;;;;;;;37.63;28.48;;;;;;;-144.47;100.00;61586.06;5018487;28;20056;-85
2021/12/31 01:44:09;;;;;;;46.78;30.85;;;;;;;-144.47;100.00;61586.06;5027659;28;20040;-84
2021/12/31 01:46:39;;;;;;;44.30;29.27;;;;;;;-144.47;100.00;61586.06;5026060;28;20033;-86
2021/12/31 01:49:17;;;;;;;62.08;29.48;;;;;;;-144.47;100.00;61586.06;5045274;28;20055;-84
2021/12/31 01:51:43;;;;;;;42.38;28.95;;;;;;;-144.47;100.00;61586.06;5046145;28;20029;-85
2021/12/31 01:54:09;;;;;;;56.35;29.17;;;;;;;-144.47;100.00;61586.06;5045518;28;20041;-85
2021/12/31 01:56:35;;;;;;;37.97;27.80;;;;;;;-144.47;100.00;61586.06;5031706;28;20091;-86
2021/12/31 01:59:02;;;;;;;39.85;29.02;;;;;;;-144.47;100.00;61586.06;5041444;28;20048;-85
2021/12/31 02:01:28;;;;;;;40.47;28.02;;;;;;;-144.47;100.00;61586.06;5041306;28;20083;-87
2021/12/31 02:03:54;;;;;;;51.47;28.38;;;;;;;-144.47;100.00;61586.06;5026499;28;20018;-86
2021/12/31 02:06:19;;;;;;;53.20;27.65;;;;;;;-144.47;100.00;61586.06;5053108;28;20105;-86
2021/12/31 02:08:46;;;;;;;43.65;29.48;;;;;;;-144.47;100.00;61586.06;5054126;28;20224;-87
2021/12/31 02:11:11;;;;;;;40.03;29.05;;;;;;;-144.47;100.00;61586.06;5038297;28;20037;-86
2021/12/31 02:13:37;;;;;;;45.85;29.73;;;;;;;-144.47;100.00;61586.06;5056517;28;20056;-86
2021/12/31 02:16:03;;;;;;;37.63;28.45;;;;;;;-144.47;100.00;61586.06;5028067;28;20037;-86
2021/12/31 02:18:30;;;;;;;38.97;29.77;;;;;;;-144.47;100.00;61586.06;5020199;28;20025;-87
2021/12/31 02:20:56;;;;;;;44.38;29.65;;;;;;;-144.47;100.00;61586.06;5021086;28;20056;-87
2021/12/31 02:23:26;;;;;;;40.30;26.67;;;;;;;-144.47;100.00;61586.06;5054591;28;20036;-86
2021/12/31 02:25:53;;;;;;;40.25;28.60;;;;;;;-144.47;100.00;61586.06;5039005;28;20029;-84
2021/12/31 02:28:19;;;;;;;42.22;28.73;;;;;;;-144.47;100.00;61586.06;5047152;28;20029;-86
2021/12/31 02:30:45;;;;;;;44.85;29.00;;;;;;;-144.47;100.00;61586.06;5025002;28;20068;-86
2021/12/31 02:33:11;;;;;;;38.25;28.45;;;;;;;-144.47;100.00;61586.06;5040168;28;20091;-87
2021/12/31 02:35:38;;;;;;;39.15;29.27;;;;;;;-144.47;100.00;61586.06;5036485;28;20045;-86
2021/12/31 02:38:05;;;;;;;36.38;27.20;;;;;;;-144.47;100.00;61586.06;5036657;28;20048;-87
2021/12/31 02:40:32;;;;;;;35.72;26.30;;;;;;;-144.47;100.00;61586.06;5047658;28;20036;-86
2021/12/31 02:42:58;;;;;;;35.58;27.30;;;;;;;-144.47;100.00;61586.06;5016342;28;20038;-87
2021/12/31 02:45:36;;;;;;;62.75;28.10;;;;;;;-144.47;100.00;61586.06;5006173;28;20053;-86
2021/12/31 02:48:04;;;;;;;38.33;27.48;;;;;;;-144.47;100.00;61586.06;5014184;28;20053;-86
2021/12/31 02:50:34;;;;;;;35.83;26.95;;;;;;;-144.47;100.00;61586.06;5017045;28;20033;-87
2021/12/31 02:53:11;;;;;;;36.70;26.00;;;;;;;-144.47;100.00;61586.06;5023465;28;20057;-87
2021/12/31 02:55:39;;;;;;;36.78;27.92;;;;;;;-144.47;100.00;61586.06;5028149;28;20032;-87
2021/12/31 02:58:06;;;;;;;36.97;26.63;;;;;;;-144.47;100.00;61586.06;5017111;28;20482;-84
2021/12/31 03:00:33;;;;;;;40.72;27.92;;;;;;;-144.47;100.00;61586.06;5017039;28;20044;-83
2021/12/31 03:03:00;;;;;;;34.97;27.73;;;;;;;-144.47;100.00;61586.06;5016506;28;20045;-85
2021/12/31 03:05:29;;;;;;;38.55;28.85;;;;;;;-144.47;100.00;61586.06;5017358;28;20481;-85
2021/12/31 03:07:56;;;;;;;34.55;28.90;;;;;;;-144.47;100.00;61586.06;5034353;28;20094;-85
2021/12/31 03:10:23;;;;;;;144.50;33.35;;;;;;;-144.47;100.00;61586.06;5034563;28;20067;-85
2021/12/31 03:12:50;;;;;;;36.25;28.25;;;;;;;-144.47;100.00;61586.06;5033533;28;20041;-85
2021/12/31 03:15:17;;;;;;;36.60;28.20;;;;;;;-144.47;100.00;61586.06;5034704;28;20124;-85
2021/12/31 03:17:44;;;;;;;37.35;29.58;;;;;;;-144.47;100.00;61586.06;5034033;28;20040;-86
2021/12/31 03:20:14;;;;;;;47.53;29.92;;;;;;;-144.47;100.00;61586.06;5034014;28;20029;-85
2021/12/31 03:22:41;;;;;;;46.90;30.20;;;;;;;-144.47;100.00;61586.06;5034704;28;20029;-84
2021/12/31 03:25:08;;;;;;;42.85;28.38;;;;;;;-144.47;100.00;61586.06;5036389;28;20037;-84
2021/12/31 03:27:34;;;;;;;60.50;29.23;;;;;;;-144.47;100.00;61586.06;5016455;28;20038;-84
2021/12/31 03:30:00;;;;;;;42.03;29.05;;;;;;;-144.47;100.00;61586.06;5034531;28;20040;-85
2021/12/31 03:32:25;;;;;;;46.50;29.83;;;;;;;-144.47;100.00;61586.06;5016925;28;20042;-84
2021/12/31 03:34:51;;;;;;;39.33;28.60;;;;;;;-144.47;100.00;61586.06;5034568;28;20041;-86
2021/12/31 03:37:17;;;;;;;43.22;30.42;;;;;;;-144.47;100.00;61586.06;5035288;28;20056;-86
2021/12/31 03:39:42;;;;;;;50.10;29.58;;;;;;;-144.47;100.00;61586.06;5035690;28;20393;-85
2021/12/31 03:42:08;;;;;;;46.97;31.60;;;;;;;-144.47;100.00;61586.06;5017862;28;20402;-86
2021/12/31 03:44:33;;;;;;;42.70;30.63;;;;;;;-144.47;100.00;61586.06;5035710;28;20045;-85
2021/12/31 03:46:59;;;;;;;39.55;29.83;;;;;;;-144.47;100.00;61586.06;5035575;28;20045;-85
2021/12/31 03:49:26;;;;;;;65.85;30.67;;;;;;;-144.47;100.00;61586.06;5036521;28;20036;-85
2021/12/31 03:51:52;;;;;;;79.75;28.58;;;;;;;-144.47;100.00;61586.06;5037086;28;20036;-86
2021/12/31 03:54:17;;;;;;;38.97;27.40;;;;;;;-144.47;100.00;61586.06;5039585;28;20065;-85
2021/12/31 03:56:43;;;;;;;44.72;28.10;;;;;;;-144.47;100.00;61586.06;5053002;28;20048;-86
2021/12/31 03:59:08;;;;;;;62.67;32.00;;;;;;;-144.47;100.00;61586.06;5052537;28;20088;-85
2021/12/31 04:01:34;;;;;;;43.53;30.70;;;;;;;-144.47;100.00;61586.06;5038023;28;20079;-86
2021/12/31 04:03:59;;;;;;;40.40;30.13;;;;;;;-144.47;100.00;61586.06;5054631;28;20070;-86
2021/12/31 04:06:25;;;;;;;51.20;30.73;;;;;;;-144.47;100.00;61586.06;5051751;28;20021;-85
2021/12/31 04:08:51;;;;;;;42.92;30.02;;;;;;;-144.47;100.00;61586.06;5054597;28;20113;-86
2021/12/31 04:11:17;;;;;;;44.17;30.20;;;;;;;-144.47;100.00;61586.06;5037537;28;20072;-84
2021/12/31 04:13:42;;;;;;;48.45;31.00;;;;;;;-144.47;100.00;61586.06;5037082;28;20096;-85
2021/12/31 04:16:08;;;;;;;60.08;31.30;;;;;;;-144.47;100.00;61586.06;5054987;28;20038;-86
2021/12/31 04:18:34;;;;;;;59.85;33.67;;;;;;;-144.47;100.00;61586.06;5054403;28;20044;-84
2021/12/31 04:21:01;;;;;;;44.97;32.53;;;;;;;-144.47;100.00;61586.06;5038231;28;20049;-86
2021/12/31 04:23:31;;;;;;;66.88;32.80;;;;;;;-144.47;100.00;61586.06;5056141;28;20037;-85
2021/12/31 04:25:57;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5051472;28;20030;-86
2021/12/31 04:28:24;;;;;;;45.58;30.83;;;;;;;-144.47;100.00;61586.06;5038843;28;19921;-85
2021/12/31 04:30:50;;;;;;;50.20;33.28;;;;;;;-144.47;100.00;61586.06;5055061;28;20033;-85
2021/12/31 04:33:15;;;;;;;58.33;31.42;;;;;;;-144.47;100.00;61586.06;5054901;28;20031;-86
2021/12/31 04:35:41;;;;;;;61.15;32.78;;;;;;;-144.47;100.00;61586.06;5053070;28;20034;-87
2021/12/31 04:38:06;;;;;;;108.93;36.35;;;;;;;-144.47;100.00;61586.06;5050012;28;20041;-85
2021/12/31 04:40:33;;;;;;;97.50;35.47;;;;;;;-144.47;100.00;61586.06;5040988;28;20574;-85
2021/12/31 04:42:59;;;;;;;86.80;35.20;;;;;;;-144.47;100.00;61586.06;5021486;28;20124;-85
2021/12/31 04:45:25;;;;;;;72.20;36.70;;;;;;;-144.47;100.00;61586.06;5038957;28;20049;-86
2021/12/31 04:47:51;;;;;;;62.95;37.20;;;;;;;-144.47;100.00;61586.06;5034089;28;20051;-85
2021/12/31 04:50:17;;;;;;;87.97;36.88;;;;;;;-144.47;100.00;61586.06;5016290;28;20045;-86
2021/12/31 04:52:43;;;;;;;57.53;38.92;;;;;;;-144.47;100.00;61586.06;5033372;28;20021;-85
2021/12/31 04:55:10;;;;;;;89.25;38.45;;;;;;;-144.47;100.00;61586.06;5035674;28;20374;-86
2021/12/31 04:57:35;;;;;;;67.38;37.03;;;;;;;-144.47;100.00;61586.06;5015251;28;20044;-86
2021/12/31 05:00:01;;;;;;;60.70;36.80;;;;;;;-144.47;100.00;61586.06;5032855;28;20029;-86
2021/12/31 05:02:26;;;;;;;59.90;38.28;;;;;;;-144.47;100.00;61586.06;5033461;28;20033;-86
2021/12/31 05:04:52;;;;;;;60.10;35.60;;;;;;;-144.47;100.00;61586.06;5014963;28;20030;-85
2021/12/31 05:07:17;;;;;;;54.35;34.67;;;;;;;-144.47;100.00;61586.06;5033092;28;20029;-85
2021/12/31 05:09:42;;;;;;;63.20;34.15;;;;;;;-144.47;100.00;61586.06;5031442;28;20418;-87
2021/12/31 05:12:14;;;;;;;46.47;32.58;;;;;;;-144.47;100.00;61586.06;5015747;28;20409;-85
2021/12/31 05:14:41;;;;;;;57.10;35.90;;;;;;;-144.47;100.00;61586.06;5032776;28;20580;-86
2021/12/31 05:17:06;;;;;;;51.38;34.83;;;;;;;-144.47;100.00;61586.06;5032102;28;20040;-86
2021/12/31 05:19:32;;;;;;;54.47;34.95;;;;;;;-144.47;100.00;61586.06;5015112;28;20412;-86
2021/12/31 05:21:57;;;;;;;54.97;35.55;;;;;;;-144.47;100.00;61586.06;5032419;28;20036;-86
2021/12/31 05:24:22;;;;;;;56.08;35.20;;;;;;;-144.47;100.00;61586.06;5037047;28;20104;-86
2021/12/31 05:26:48;;;;;;;48.22;33.80;;;;;;;-144.47;100.00;61586.06;4997992;28;20034;-86
2021/12/31 05:29:13;;;;;;;60.05;35.25;;;;;;;-144.47;100.00;61586.06;5032280;28;20030;-87
2021/12/31 05:31:39;;;;;;;46.45;32.40;;;;;;;-144.47;100.00;61586.06;5032751;28;20025;-86
2021/12/31 05:34:04;;;;;;;46.50;34.75;;;;;;;-144.47;100.00;61586.06;5032619;28;20037;-86
2021/12/31 05:36:30;;;;;;;44.58;34.03;;;;;;;-144.47;100.00;61586.06;5015041;28;20022;-86
2021/12/31 05:38:55;;;;;;;48.80;34.75;;;;;;;-144.47;100.00;61586.06;5016361;28;20116;-86
2021/12/31 05:41:21;;;;;;;50.83;36.15;;;;;;;-144.47;100.00;61586.06;5029518;28;20034;-84
2021/12/31 05:43:46;;;;;;;61.83;37.47;;;;;;;-144.47;100.00;61586.06;5044118;28;20025;-84
2021/12/31 05:46:12;;;;;;;64.75;35.92;;;;;;;-144.47;100.00;61586.06;5049120;28;20549;-85
2021/12/31 05:48:37;;;;;;;48.15;34.05;;;;;;;-144.47;100.00;61586.06;5048735;28;20089;-84
2021/12/31 05:51:03;;;;;;;50.17;34.20;;;;;;;-144.47;100.00;61586.06;5049086;28;20037;-84
2021/12/31 05:53:29;;;;;;;50.42;34.70;;;;;;;-144.47;100.00;61586.06;5052236;28;20089;-85
2021/12/31 05:55:55;;;;;;;51.00;34.35;;;;;;;-144.47;100.00;61586.06;5048458;28;20033;-86
2021/12/31 05:58:20;;;;;;;58.50;33.05;;;;;;;-144.47;100.00;61586.06;5044844;28;20107;-85
2021/12/31 06:00:46;;;;;;;53.70;33.83;;;;;;;-144.47;100.00;61586.06;5058886;28;20033;-86
2021/12/31 06:03:11;;;;;;;55.75;33.85;;;;;;;-144.47;100.00;61586.06;5042219;28;20049;-85
2021/12/31 06:05:37;;;;;;;74.97;35.90;;;;;;;-144.47;100.00;61586.06;5059774;28;20038;-85
2021/12/31 06:08:02;;;;;;;72.03;34.90;;;;;;;-144.47;100.00;61586.06;5042808;28;20029;-84
2021/12/31 06:10:28;;;;;;;60.95;36.15;;;;;;;-144.47;100.00;61586.06;5021775;28;20034;-86
2021/12/31 06:12:58;;;;;;;52.90;33.05;;;;;;;-144.47;100.00;61586.06;5018400;28;20041;-86
2021/12/31 06:15:25;;;;;;;54.90;33.35;;;;;;;-144.47;100.00;61586.06;5036684;28;20120;-86
2021/12/31 06:17:51;;;;;;;54.45;33.45;;;;;;;-144.47;100.00;61586.06;5036221;28;20047;-86
2021/12/31 06:20:16;;;;;;;49.42;34.75;;;;;;;-144.47;100.00;61586.06;5035588;28;20478;-85
2021/12/31 06:22:42;;;;;;;52.65;35.20;;;;;;;-144.47;100.00;61586.06;5035411;28;20097;-85
2021/12/31 06:25:08;;;;;;;52.10;33.33;;;;;;;-144.47;100.00;61586.06;5021313;28;20037;-86
2021/12/31 06:27:35;;;;;;;47.38;34.10;;;;;;;-144.47;100.00;61586.06;5033899;28;20033;-84
2021/12/31 06:30:02;;;;;;;65.07;34.75;;;;;;;-144.47;100.00;61586.06;5027464;28;20903;-86
2021/12/31 06:32:28;;;;;;;64.80;35.42;;;;;;;-144.47;100.00;61586.06;5027781;28;20060;-85
2021/12/31 06:34:53;;;;;;;46.67;33.78;;;;;;;-144.47;100.00;61586.06;5025464;28;20046;-85
2021/12/31 06:37:18;;;;;;;52.70;34.65;;;;;;;-144.47;100.00;61586.06;5043565;28;20026;-86
2021/12/31 06:39:46;;;;;;;53.42;35.22;;;;;;;-144.47;100.00;61586.06;5048671;28;20026;-85
2021/12/31 06:42:11;;;;;;;55.88;36.17;;;;;;;-144.47;100.00;61586.06;5042473;28;20022;-84
2021/12/31 06:44:39;;;;;;;73.50;35.03;;;;;;;-144.47;100.00;61586.06;5044925;28;20029;-85
2021/12/31 06:47:06;;;;;;;55.17;35.13;;;;;;;-144.47;100.00;61586.06;5031408;28;20030;-85
2021/12/31 06:49:32;;;;;;;68.07;36.67;;;;;;;-144.47;100.00;61586.06;5004002;28;20075;-85
2021/12/31 06:51:58;;;;;;;71.00;36.13;;;;;;;-144.47;100.00;61586.06;5034930;28;20040;-85
2021/12/31 06:54:23;;;;;;;82.63;36.58;;;;;;;-144.47;100.00;61586.06;5033642;28;20026;-86
2021/12/31 06:56:49;;;;;;;65.35;35.60;;;;;;;-144.47;100.00;61586.06;5034399;28;20034;-87
2021/12/31 06:59:15;;;;;;;81.70;37.20;;;;;;;-144.47;100.00;61586.06;5034425;28;20115;-87
2021/12/31 07:01:42;;;;;;;58.80;36.30;;;;;;;-144.47;100.00;61586.06;5034568;28;20030;-85
2021/12/31 07:04:07;;;;;;;61.38;37.33;;;;;;;-144.47;100.00;61586.06;5033910;28;20040;-85
2021/12/31 07:06:33;;;;;;;54.80;37.00;;;;;;;-144.47;100.00;61586.06;5031265;28;20025;-86
2021/12/31 07:08:58;;;;;;;54.90;39.13;;;;;;;-144.47;100.00;61586.06;5004203;28;20286;-84
2021/12/31 07:11:24;;;;;;;58.42;37.67;;;;;;;-144.47;100.00;61586.06;5023740;28;20420;-85
2021/12/31 07:13:50;;;;;;;65.28;38.72;;;;;;;-144.47;100.00;61586.06;5021791;28;20034;-85
2021/12/31 07:16:17;;;;;;;50.17;36.50;;;;;;;-144.47;100.00;61586.06;5017903;28;20038;-85
2021/12/31 07:18:43;;;;;;;56.28;38.10;;;;;;;-144.47;100.00;61586.06;5019019;28;20030;-86
2021/12/31 07:21:08;;;;;;;54.20;37.13;;;;;;;-144.47;100.00;61586.06;5008043;28;20038;-84
2021/12/31 07:23:34;;;;;;;55.08;39.63;;;;;;;-144.47;100.00;61586.06;5018971;28;20575;-85
2021/12/31 07:25:59;;;;;;;57.95;40.00;;;;;;;-144.47;100.00;61586.06;5024557;28;20041;-85
2021/12/31 07:28:27;;;;;;;52.25;38.28;;;;;;;-144.47;100.00;61586.06;5020968;28;20470;-86
2021/12/31 07:30:53;;;;;;;59.97;38.22;;;;;;;-144.47;100.00;61586.06;5032289;28;20042;-87
2021/12/31 07:33:24;;;;;;;55.65;39.60;;;;;;;-144.47;100.00;61586.06;5014833;28;20083;-87
2021/12/31 07:35:53;;;;;;;55.25;37.88;;;;;;;-144.47;100.00;61586.06;5032436;28;20108;-85
2021/12/31 07:38:22;;;;;;;53.88;36.78;;;;;;;-144.47;100.00;61586.06;5021697;28;20468;-81
2021/12/31 07:40:50;;;;;;;56.72;37.33;;;;;;;-144.47;100.00;61586.06;5034602;28;20084;-82
2021/12/31 07:43:16;;;;;;;57.85;36.80;;;;;;;-144.47;100.00;61586.06;5034399;28;20492;-82
2021/12/31 07:45:43;;;;;;;61.60;37.20;;;;;;;-144.47;100.00;61586.06;5016002;28;20037;-78
2021/12/31 07:48:08;;;;;;;51.80;37.53;;;;;;;-144.47;100.00;61586.06;5033596;28;20040;-79
2021/12/31 07:50:36;;;;;;;57.53;37.92;;;;;;;-144.47;100.00;61586.06;5032728;28;20497;-82
2021/12/31 07:53:02;;;;;;;61.33;36.92;;;;;;;-144.47;100.00;61586.06;5032497;28;20045;-81
2021/12/31 07:55:28;;;;;;;57.72;37.45;;;;;;;-144.47;100.00;61586.06;5027139;28;20022;-82
2021/12/31 07:57:54;;;;;;;57.58;37.00;;;;;;;-144.47;100.00;61586.06;5032276;28;20026;-82
2021/12/31 08:00:20;;;;;;;56.42;36.67;;;;;;;-144.47;100.00;61586.06;5023867;28;20041;-79
2021/12/31 08:02:45;;;;;;;51.28;35.92;;;;;;;-144.47;100.00;61586.06;5020779;28;20042;-81
2021/12/31 08:05:11;;;;;;;57.78;38.20;;;;;;;-144.47;100.00;61586.06;5007315;28;20049;-81
2021/12/31 08:07:36;;;;;;;71.75;35.95;;;;;;;-144.47;100.00;61586.06;5022289;28;20040;-80
2021/12/31 08:10:03;;;;;;;50.70;36.85;;;;;;;-144.47;100.00;61586.06;5023803;28;20045;-80
2021/12/31 08:12:29;;;;;;;51.88;37.00;;;;;;;-144.47;100.00;61586.06;5036123;28;20033;-80
2021/12/31 08:14:55;;;;;;;56.05;37.90;;;;;;;-144.47;100.00;61586.06;5034933;28;20557;-81
2021/12/31 08:17:21;;;;;;;60.10;37.60;;;;;;;-144.47;100.00;61586.06;5033032;28;20030;-82
2021/12/31 08:19:46;;;;;;;76.32;37.80;;;;;;;-144.47;100.00;61586.06;5018659;28;20048;-84
2021/12/31 08:22:12;;;;;;;68.10;37.53;;;;;;;-144.47;100.00;61586.06;5020940;28;20075;-85
2021/12/31 08:24:37;;;;;;;52.28;37.03;;;;;;;-144.47;100.00;61586.06;5011989;28;20035;-85
2021/12/31 08:27:03;;;;;;;87.22;38.45;;;;;;;-144.47;100.00;61586.06;5031885;28;20033;-83
2021/12/31 08:29:28;;;;;;;63.85;38.10;;;;;;;-144.47;100.00;61586.06;5032674;28;20030;-85
2021/12/31 08:31:54;;;;;;;62.15;36.92;;;;;;;-144.47;100.00;61586.06;5031793;28;20049;-84
2021/12/31 08:34:20;;;;;;;60.60;37.55;;;;;;;-144.47;100.00;61586.06;5013969;28;20069;-82
2021/12/31 08:36:45;;;;;;;80.78;37.95;;;;;;;-144.47;100.00;61586.06;5031070;28;20104;-82
2021/12/31 08:39:11;;;;;;;53.83;36.13;;;;;;;-144.47;100.00;61586.06;5031383;28;20037;-82
2021/12/31 08:41:39;;;;;;;55.28;37.03;;;;;;;-144.47;100.00;61586.06;5031047;28;20108;-84
2021/12/31 08:44:06;;;;;;;55.20;39.17;;;;;;;-144.47;100.00;61586.06;5031272;28;20159;-84
2021/12/31 08:46:33;;;;;;;54.45;39.13;;;;;;;-144.47;100.00;61586.06;5031416;28;20032;-84
2021/12/31 08:48:58;;;;;;;48.78;36.92;;;;;;;-144.47;100.00;61586.06;5020390;28;20441;-83
2021/12/31 08:51:25;;;;;;;52.30;37.10;;;;;;;-144.47;100.00;61586.06;5023283;28;20093;-83
2021/12/31 08:53:51;;;;;;;56.28;39.30;;;;;;;-144.47;100.00;61586.06;5020944;28;20029;-82
2021/12/31 08:56:17;;;;;;;49.97;36.92;;;;;;;-144.47;100.00;61586.06;5030542;28;20040;-83
2021/12/31 08:58:42;;;;;;;52.33;37.85;;;;;;;-144.47;100.00;61586.06;5031800;28;20026;-83
2021/12/31 09:01:08;;;;;;;55.05;40.70;;;;;;;-144.47;100.00;61586.06;5031305;28;20052;-82
2021/12/31 09:03:33;;;;;;;57.75;37.75;;;;;;;-144.47;100.00;61586.06;5031910;28;20025;-82
2021/12/31 09:05:59;;;;;;;52.25;37.55;;;;;;;-144.47;100.00;61586.06;5031545;28;20472;-83
2021/12/31 09:08:24;;;;;;;53.53;38.03;;;;;;;-144.47;100.00;61586.06;5032501;28;20053;-84
2021/12/31 09:10:50;;;;;;;58.33;40.67;;;;;;;-144.47;100.00;61586.06;5031178;28;20040;-82
2021/12/31 09:13:16;;;;;;;55.90;36.42;;;;;;;-144.47;100.00;61586.06;5031758;28;20049;-82
2021/12/31 09:15:41;;;;;;;61.00;39.30;;;;;;;-144.47;100.00;61586.06;5032956;28;20120;-84
2021/12/31 09:18:07;;;;;;;59.33;37.88;;;;;;;-144.47;100.00;61586.06;5014650;28;20486;-86
2021/12/31 09:20:33;;;;;;;52.80;37.92;;;;;;;-144.47;100.00;61586.06;5031695;28;20029;-80
2021/12/31 09:22:58;;;;;;;50.88;35.75;;;;;;;-144.47;100.00;61586.06;5027159;28;20486;-81
2021/12/31 09:25:24;;;;;;;54.50;36.00;;;;;;;-144.47;100.00;61586.06;5013288;28;20036;-81
2021/12/31 09:27:49;;;;;;;50.40;37.08;;;;;;;-144.47;100.00;61586.06;5031713;28;20382;-82
2021/12/31 09:30:15;;;;;;;49.67;36.67;;;;;;;-144.47;100.00;61586.06;5032273;28;20557;-82
2021/12/31 09:32:41;;;;;;;53.30;37.50;;;;;;;-144.47;100.00;61586.06;5031761;28;20041;-82
2021/12/31 09:35:07;;;;;;;49.80;36.80;;;;;;;-144.47;100.00;61586.06;5036983;28;20033;-80
2021/12/31 09:37:33;;;;;;;53.17;37.72;;;;;;;-144.47;100.00;61586.06;5049412;28;20098;-78
2021/12/31 09:39:59;;;;;;;56.10;38.42;;;;;;;-144.47;100.00;61586.06;5048271;28;20025;-80
2021/12/31 09:42:25;;;;;;;58.63;37.80;;;;;;;-144.47;100.00;61586.06;5038205;28;20045;-83
2021/12/31 09:44:51;;;;;;;54.50;37.83;;;;;;;-144.47;100.00;61586.06;5052968;28;20100;-81
2021/12/31 09:47:18;;;;;;;64.18;38.10;;;;;;;-144.47;100.00;61586.06;5038860;28;20065;-80
2021/12/31 09:49:46;;;;;;;59.08;38.38;;;;;;;-144.47;100.00;61586.06;5055069;28;20022;-80
2021/12/31 09:52:13;;;;;;;54.15;39.33;;;;;;;-144.47;100.00;61586.06;5046437;28;20132;-81
2021/12/31 09:54:44;;;;;;;49.38;36.60;;;;;;;-144.47;100.00;61586.06;5043970;28;20037;-82
2021/12/31 09:57:14;;;;;;;45.72;35.45;;;;;;;-144.47;100.00;61586.06;5036252;28;20064;-79
2021/12/31 09:59:41;;;;;;;49.63;37.08;;;;;;;-144.47;100.00;61586.06;5036562;28;20068;-80
2021/12/31 10:02:06;;;;;;;45.53;36.28;;;;;;;-144.47;100.00;61586.06;5034392;28;20045;-81
2021/12/31 10:04:55;;;;;;;46.58;36.38;;;;;;;-144.47;100.00;61586.06;5036283;28;20026;-83
2021/12/31 10:07:23;;;;;;;49.83;37.83;;;;;;;-144.47;100.00;61586.06;5031469;28;20139;-81
2021/12/31 10:10:14;;;;;;;49.92;37.97;;;;;;;-144.47;100.00;61586.06;5030100;28;20029;-82
2021/12/31 10:12:45;;;;;;;48.03;37.05;;;;;;;-144.47;100.00;61586.06;5030784;28;20038;-80
2021/12/31 10:15:11;;;;;;;45.50;35.70;;;;;;;-144.47;100.00;61586.06;5032680;28;20083;-83
2021/12/31 10:17:36;;;;;;;47.25;35.47;;;;;;;-144.47;100.00;61586.06;5031088;28;20029;-81
2021/12/31 10:20:03;;;;;;;49.47;36.10;;;;;;;-144.47;100.00;61586.06;5030284;28;20037;-80
2021/12/31 10:22:28;;;;;;;46.75;36.45;;;;;;;-144.47;100.00;61586.06;5020546;28;20457;-80
2021/12/31 10:24:54;;;;;;;49.42;37.08;;;;;;;-144.47;100.00;61586.06;5025873;28;20038;-82
2021/12/31 10:27:20;;;;;;;45.50;36.03;;;;;;;-144.47;100.00;61586.06;5013373;28;20374;-82
2021/12/31 10:29:54;;;;;;;45.58;36.13;;;;;;;-144.47;100.00;61586.06;5031393;28;20037;-82
2021/12/31 10:32:22;;;;;;;50.47;36.13;;;;;;;-144.47;100.00;61586.06;5014529;28;20433;-82
2021/12/31 10:34:48;;;;;;;44.75;36.67;;;;;;;-144.47;100.00;61586.06;5015849;28;20061;-81
2021/12/31 10:37:17;;;;;;;51.90;40.08;;;;;;;-144.47;100.00;61586.06;5037364;28;20030;-82
2021/12/31 10:39:46;;;;;;;45.70;37.53;;;;;;;-144.47;100.00;61586.06;5047091;28;20029;-82
2021/12/31 10:42:13;;;;;;;44.42;36.70;;;;;;;-144.47;100.00;61586.06;5047417;28;20049;-82
2021/12/31 10:44:53;;;;;;;50.15;38.53;;;;;;;-144.47;100.00;61586.06;5024367;28;20095;-82
2021/12/31 10:47:28;;;;;;;49.38;38.53;;;;;;;-144.47;100.00;61586.06;5021951;28;20048;-80
2021/12/31 10:50:00;;;;;;;46.92;38.20;;;;;;;-144.47;100.00;61586.06;5037622;28;20041;-82
2021/12/31 10:52:38;;;;;;;51.80;39.28;;;;;;;-144.47;100.00;61586.06;5018026;28;20041;-80