Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:57;;;;;;;3.00;2.50;;;10.70;99.90;;;;;;4997718;28;20460;-84
2021/10/07 00:03:24;;;;;;;3.00;2.20;;;10.60;99.90;;;;;;4998642;28;20468;-83
2021/10/07 00:05:50;;;;;;;3.20;3.00;;;10.60;99.90;;;;;;4982483;28;21003;-84
2021/10/07 00:08:17;;;;;;;3.30;3.10;;;10.50;99.90;;;;;;4984557;28;20463;-83
2021/10/07 00:10:44;;;;;;;3.03;2.83;;;10.40;99.90;;;;;;4994896;28;20615;-84
2021/10/07 00:13:10;;;;;;;2.60;2.50;;;10.30;99.90;;;;;;4983045;28;20464;-83
2021/10/07 00:15:39;;;;;;;3.30;3.00;;;10.30;99.90;;;;;;5001456;28;20596;-84
2021/10/07 00:18:05;;;;;;;3.78;3.47;;;10.30;99.90;;;;;;5001520;28;20562;-84
2021/10/07 00:20:32;;;;;;;3.40;3.20;;;10.30;99.90;;;;;;4982104;28;20209;-83
2021/10/07 00:22:59;;;;;;;3.65;3.10;;;10.20;99.90;;;;;;4984380;28;20456;-83
2021/10/07 00:25:26;;;;;;;2.95;2.75;;;10.30;99.90;;;;;;4983120;28;20764;-83
2021/10/07 00:27:57;;;;;;;4.13;3.72;;;10.10;99.90;;;;;;4983880;28;20453;-83
2021/10/07 00:30:24;;;;;;;3.83;2.45;;;10.20;99.90;;;;;;5000444;28;20654;-83
2021/10/07 00:32:55;;;;;;;2.70;2.50;;;10.20;99.90;;;;;;4982470;28;20652;-82
2021/10/07 00:40:51;;;;;;;3.05;2.78;;;10.20;99.90;;;;;;4982724;28;20586;-83
2021/10/07 00:43:17;;;;;;;3.88;3.58;;;10.30;99.90;;;;;;4991069;28;20212;-83
2021/10/07 00:45:51;;;;;;;3.00;2.30;;;10.40;99.90;;;;;;4999972;28;20239;-83
2021/10/07 00:48:19;;;;;;;3.33;3.00;;;10.40;99.90;;;;;;4982203;28;20450;-83
2021/10/07 00:50:47;;;;;;;2.90;2.70;;;10.30;99.90;;;;;;4983224;28;20205;-83
2021/10/07 00:53:16;;;;;;;4.50;2.92;;;10.20;99.90;;;;;;5001212;28;20209;-83
2021/10/07 00:55:43;;;;;;;2.87;2.47;;;10.10;99.90;;;;;;4990804;28;20208;-83
2021/10/07 00:58:10;;;;;;;4.70;2.73;;;10.20;99.90;;;;;;4982043;28;20448;-84
2021/10/07 01:00:37;;;;;;;2.63;2.43;;;10.20;99.90;;;;;;4990663;28;20804;-83
2021/10/07 01:03:04;;;;;;;2.37;2.17;;;10.40;99.90;;;;;;5001778;28;20451;-83
2021/10/07 01:05:32;;;;;;;3.13;2.20;;;10.40;99.90;;;;;;4994057;28;20499;-84
2021/10/07 01:07:59;;;;;;;3.60;2.67;;;10.50;99.90;;;;;;5010122;28;20454;-83
2021/10/07 01:10:26;;;;;;;2.75;2.55;;;10.40;99.90;;;;;;5010812;28;20464;-83
2021/10/07 01:12:52;;;;;;;8.30;3.45;;;10.40;99.90;;;;;;4991645;28;20214;-82
2021/10/07 01:15:19;;;;;;;3.75;2.35;;;10.50;99.90;;;;;;4986327;28;20224;-82
2021/10/07 01:17:46;;;;;;;2.15;1.95;;;10.60;99.90;;;;;;5000166;28;20216;-82
2021/10/07 01:20:16;;;;;;;3.10;2.15;;;10.70;99.90;;;;;;4982009;28;20751;-83
2021/10/07 01:22:43;;;;;;;2.97;2.67;;;10.70;99.90;;;;;;4981741;28;20216;-82
2021/10/07 01:25:10;;;;;;;6.82;2.75;;;10.70;99.90;;;;;;4981530;28;20615;-82
2021/10/07 01:27:38;;;;;;;2.90;2.70;;;10.70;99.90;;;;;;4981775;28;20208;-82
2021/10/07 01:30:08;;;;;;;3.03;2.27;;;10.80;99.90;;;;;;5000536;28;20484;-82
2021/10/07 01:32:36;;;;;;;2.45;2.30;;;10.80;99.90;;;;;;5000620;28;20457;-82
2021/10/07 01:35:03;;;;;;;2.03;1.93;;;10.90;99.90;;;;;;4990288;28;20848;-81
2021/10/07 01:37:31;;;;;;;3.00;2.80;;;10.90;99.90;;;;;;4990304;28;20454;-82
2021/10/07 01:39:58;;;;;;;3.00;2.33;;;11.00;99.90;;;;;;4983224;28;20454;-82
2021/10/07 01:42:26;;;;;;;2.83;2.63;;;11.00;99.90;;;;;;5000809;28;20446;-83
2021/10/07 01:44:53;;;;;;;2.60;2.40;;;11.00;99.90;;;;;;4984183;28;20581;-84
2021/10/07 01:47:20;;;;;;;2.90;2.70;;;11.00;99.90;;;;;;4980137;28;20450;-82
2021/10/07 01:49:47;;;;;;;2.67;2.47;;;11.10;99.90;;;;;;4994603;28;20457;-83
2021/10/07 01:52:13;;;;;;;2.70;2.50;;;11.00;99.90;;;;;;4993759;28;20461;-82
2021/10/07 01:54:41;;;;;;;2.75;2.55;;;11.00;99.90;;;;;;4980088;28;20330;-82
2021/10/07 01:57:08;;;;;;;2.77;2.57;;;10.90;99.90;;;;;;4985328;28;20205;-83
2021/10/07 01:59:35;;;;;;;3.63;3.33;;;10.80;99.90;;;;;;4998040;28;20453;-83
2021/10/07 02:02:02;;;;;;;2.10;2.00;;;10.80;99.90;;;;;;4999662;28;20210;-84
2021/10/07 02:04:28;;;;;;;2.77;2.50;;;10.90;99.90;;;;;;4990436;28;20473;-83
2021/10/07 02:06:55;;;;;;;2.78;1.95;;;11.00;99.90;;;;;;4980156;28;20462;-83
2021/10/07 02:09:22;;;;;;;3.40;3.17;;;11.00;99.90;;;;;;4988171;28;20217;-83
2021/10/07 02:11:50;;;;;;;3.28;2.50;;;11.10;99.90;;;;;;4999939;28;20810;-83
2021/10/07 02:14:17;;;;;;;3.93;2.63;;;11.10;99.90;;;;;;4993023;28;20723;-83
2021/10/07 02:16:43;;;;;;;3.63;2.20;;;11.20;99.90;;;;;;4990156;28;20475;-83
2021/10/07 02:19:10;;;;;;;1.67;1.57;;;11.10;99.90;;;;;;4994946;28;20459;-84
2021/10/07 02:21:37;;;;;;;2.17;1.97;;;11.10;99.90;;;;;;4980476;28;20465;-84
2021/10/07 02:24:04;;;;;;;3.30;2.53;;;11.10;99.90;;;;;;4983571;28;20488;-84
2021/10/07 02:26:31;;;;;;;2.63;2.40;;;11.10;99.90;;;;;;4998826;28;21044;-83
2021/10/07 02:28:59;;;;;;;2.10;2.00;;;11.10;99.90;;;;;;4998355;28;20461;-84
2021/10/07 02:31:26;;;;;;;2.93;2.73;;;11.00;99.90;;;;;;4999595;28;20463;-83
2021/10/07 02:33:54;;;;;;;3.13;2.93;;;11.00;99.90;;;;;;4989007;28;20485;-83
2021/10/07 02:36:21;;;;;;;2.73;2.10;;;11.00;99.90;;;;;;4990191;28;20928;-83
2021/10/07 02:38:48;;;;;;;3.10;2.73;;;11.00;99.90;;;;;;4980850;28;20974;-83
2021/10/07 02:41:15;;;;;;;3.73;2.30;;;10.90;99.90;;;;;;4979406;28;20450;-83
2021/10/07 02:43:42;;;;;;;2.83;2.20;;;10.90;99.90;;;;;;4985506;28;20476;-83
2021/10/07 02:46:10;;;;;;;5.00;2.80;;;11.00;99.90;;;;;;4998971;28;20511;-83
2021/10/07 02:48:36;;;;;;;3.23;2.93;;;11.10;99.90;;;;;;4993247;28;20450;-83
2021/10/07 02:51:03;;;;;;;4.20;2.60;;;11.10;99.90;;;;;;4979833;28;20494;-84
2021/10/07 02:53:32;;;;;;;3.33;3.13;;;11.10;99.90;;;;;;4984235;28;20456;-81
2021/10/07 02:55:58;;;;;;;2.65;2.47;;;11.20;99.90;;;;;;4998362;28;20806;-82
2021/10/07 02:58:25;;;;;;;4.60;3.13;;;11.20;99.90;;;;;;4998683;28;20209;-84
2021/10/07 03:00:52;;;;;;;2.80;2.60;;;11.10;99.90;;;;;;4999648;28;20464;-82
2021/10/07 03:03:20;;;;;;;3.90;2.80;;;11.10;99.90;;;;;;4996381;28;20453;-82
2021/10/07 03:05:47;;;;;;;2.30;2.20;;;11.10;99.90;;;;;;4979329;28;20490;-82
2021/10/07 03:08:14;;;;;;;3.40;2.27;;;11.10;99.90;;;;;;4980081;28;20468;-84
2021/10/07 03:10:41;;;;;;;3.15;2.90;;;11.10;99.90;;;;;;4992084;28;20458;-84
2021/10/07 03:13:08;;;;;;;3.57;2.50;;;11.00;99.90;;;;;;4978804;28;20222;-84
2021/10/07 03:15:34;;;;;;;2.70;2.50;;;11.10;99.90;;;;;;4998086;28;20469;-84
2021/10/07 03:18:01;;;;;;;2.70;2.50;;;11.00;99.90;;;;;;4998584;28;20987;-84
2021/10/07 03:20:29;;;;;;;3.22;2.70;;;11.10;99.90;;;;;;4998201;28;20461;-84
2021/10/07 03:22:56;;;;;;;2.15;2.05;;;11.10;99.90;;;;;;4989109;28;20212;-84
2021/10/07 03:25:22;;;;;;;2.83;2.60;;;11.10;99.90;;;;;;4978253;28;20228;-84
2021/10/07 03:27:49;;;;;;;2.87;2.67;;;11.10;99.90;;;;;;4987145;28;20208;-84
2021/10/07 03:30:16;;;;;;;2.63;2.53;;;11.10;99.90;;;;;;4998937;28;20454;-84
2021/10/07 03:32:43;;;;;;;2.80;2.60;;;11.20;99.90;;;;;;4992045;28;20206;-83
2021/10/07 03:35:10;;;;;;;2.63;2.42;;;11.10;99.90;;;;;;4990438;28;20477;-83
2021/10/07 03:37:38;;;;;;;3.60;2.85;;;11.10;99.90;;;;;;4992569;28;20213;-83
2021/10/07 03:40:07;;;;;;;4.00;2.45;;;11.10;99.90;;;;;;4979532;28;20202;-83
2021/10/07 03:42:34;;;;;;;3.03;2.50;;;11.00;99.90;;;;;;4983796;28;20213;-83
2021/10/07 03:45:02;;;;;;;3.97;3.27;;;11.10;99.90;;;;;;4998300;28;20477;-83
2021/10/07 03:47:29;;;;;;;3.05;2.75;;;11.10;99.90;;;;;;4984083;28;20552;-84
2021/10/07 03:49:57;;;;;;;3.27;3.07;;;11.10;99.90;;;;;;4978758;28;20218;-84
2021/10/07 03:52:24;;;;;;;3.92;3.58;;;11.10;99.90;;;;;;4992444;28;20468;-84
2021/10/07 03:54:52;;;;;;;14.70;3.85;;;11.10;99.90;;;;;;4998279;28;20888;-83
2021/10/07 03:57:19;;;;;;;3.00;2.70;;;11.20;99.90;;;;;;4986717;28;20210;-84
2021/10/07 03:59:46;;;;;;;3.30;2.77;;;11.20;99.90;;;;;;4994612;28;20457;-84
2021/10/07 04:02:13;;;;;;;3.23;3.03;;;11.20;99.90;;;;;;4987608;28;20462;-84
2021/10/07 04:04:39;;;;;;;2.83;2.63;;;11.20;99.90;;;;;;4979790;28;20560;-81
2021/10/07 04:07:08;;;;;;;3.67;3.30;;;11.20;99.90;;;;;;4989063;28;20501;-83
2021/10/07 04:09:34;;;;;;;3.37;2.80;;;11.20;99.90;;;;;;4998322;28;20214;-81
2021/10/07 04:12:03;;;;;;;4.73;3.00;;;11.20;99.90;;;;;;4997705;28;20449;-83
2021/10/07 04:14:30;;;;;;;3.10;2.73;;;11.20;99.90;;;;;;4998379;28;20470;-82
2021/10/07 04:16:56;;;;;;;3.30;3.07;;;11.20;99.90;;;;;;4978922;28;20450;-82
2021/10/07 04:19:23;;;;;;;3.60;3.30;;;11.30;99.90;;;;;;4978849;28;20953;-83
2021/10/07 04:21:50;;;;;;;3.10;2.83;;;11.30;99.90;;;;;;4993835;28;20468;-83
2021/10/07 04:24:17;;;;;;;3.78;3.45;;;11.10;99.90;;;;;;4978961;28;20478;-84
2021/10/07 04:26:44;;;;;;;4.73;3.77;;;10.80;99.90;;;;;;4994850;28;20226;-82
2021/10/07 04:29:12;;;;;;;3.27;2.97;;;10.90;99.90;;;;;;5002493;28;20452;-82
2021/10/07 04:31:39;;;;;;;3.45;3.15;;;11.00;99.90;;;;;;5001747;28;20963;-83
2021/10/07 04:34:07;;;;;;;3.47;3.27;;;11.00;99.90;;;;;;4998504;28;20222;-83
2021/10/07 04:36:33;;;;;;;3.55;3.10;;;11.10;99.90;;;;;;4999196;28;20460;-83
2021/10/07 04:39:00;;;;;;;3.73;3.43;;;11.20;99.90;;;;;;4997496;28;20204;-83
2021/10/07 04:41:27;;;;;;;3.57;3.30;;;11.20;99.90;;;;;;4982807;28;20445;-83
2021/10/07 04:43:54;;;;;;;3.97;3.23;;;11.20;99.90;;;;;;4980452;28;20473;-83
2021/10/07 04:46:22;;;;;;;4.80;3.67;;;11.20;99.90;;;;;;4990703;28;20486;-83
2021/10/07 04:48:49;;;;;;;3.57;3.27;;;11.20;99.90;;;;;;4980534;28;20525;-83
2021/10/07 04:51:16;;;;;;;3.33;3.03;;;11.30;99.90;;;;;;5001691;28;20453;-83
2021/10/07 04:53:43;;;;;;;3.30;3.00;;;11.30;99.90;;;;;;5001000;28;20485;-83
2021/10/07 04:56:10;;;;;;;8.90;4.30;;;11.30;99.90;;;;;;5001664;28;20450;-84
2021/10/07 04:58:36;;;;;;;3.10;2.90;;;11.30;99.90;;;;;;5001011;28;20448;-82
2021/10/07 05:01:04;;;;;;;4.20;3.80;;;11.30;99.90;;;;;;5001491;28;20457;-83
2021/10/07 05:03:32;;;;;;;3.87;3.50;;;11.30;99.90;;;;;;4992667;28;20462;-83
2021/10/07 05:05:58;;;;;;;2.70;2.50;;;11.30;99.90;;;;;;4981609;28;20494;-83
2021/10/07 05:08:25;;;;;;;3.20;3.00;;;11.30;99.90;;;;;;4988883;28;20480;-83
2021/10/07 05:10:54;;;;;;;3.50;3.13;;;11.30;99.90;;;;;;4991389;28;20463;-83
2021/10/07 05:13:21;;;;;;;3.10;2.80;;;11.30;99.90;;;;;;4987545;28;20458;-83
2021/10/07 05:15:47;;;;;;;4.50;2.93;;;11.40;99.90;;;;;;5000994;28;20449;-83
2021/10/07 05:18:15;;;;;;;3.63;3.33;;;11.40;99.90;;;;;;4996489;28;20458;-83
2021/10/07 05:20:45;;;;;;;4.33;3.80;;;11.40;99.90;;;;;;4982198;28;20545;-83
2021/10/07 05:23:12;;;;;;;3.50;3.20;;;11.40;99.90;;;;;;4992724;28;20536;-83
2021/10/07 05:25:39;;;;;;;4.20;3.80;;;11.40;99.90;;;;;;5000193;28;20477;-83
2021/10/07 05:28:05;;;;;;;3.43;3.17;;;11.40;99.90;;;;;;4991924;28;20458;-82
2021/10/07 05:30:32;;;;;;;4.20;3.40;;;11.40;99.90;;;;;;4983338;28;20864;-83
2021/10/07 05:32:59;;;;;;;4.63;4.17;;;11.40;99.90;;;;;;5001100;28;20461;-83
2021/10/07 05:35:26;;;;;;;3.53;3.23;;;11.40;99.90;;;;;;4993374;28;20483;-82
2021/10/07 05:37:54;;;;;;;3.77;3.40;;;11.40;99.90;;;;;;4981052;28;20461;-83
2021/10/07 05:40:21;;;;;;;3.60;3.30;;;11.40;99.90;;;;;;4986394;28;20457;-82
2021/10/07 05:42:47;;;;;;;3.90;3.60;;;11.50;99.90;;;;;;4983936;28;20455;-82
2021/10/07 05:45:14;;;;;;;3.67;3.47;;;11.40;99.90;;;;;;4980463;28;20482;-82
2021/10/07 05:47:42;;;;;;;3.40;3.10;;;11.50;99.90;;;;;;4983981;28;20493;-83
2021/10/07 05:50:11;;;;;;;3.50;3.20;;;11.50;99.90;;;;;;4984525;28;20458;-83
2021/10/07 05:52:38;;;;;;;4.83;4.43;;;11.50;99.90;;;;;;4980721;28;20466;-83
2021/10/07 05:55:07;;;;;;;3.00;2.80;;;11.60;99.90;;;;;;4981679;28;20860;-79
2021/10/07 05:57:34;;;;;;;2.97;2.77;;;11.60;99.90;;;;;;4983827;28;20455;-82
2021/10/07 06:00:01;;;;;;;3.10;2.80;;;11.60;99.90;;;;;;5002200;28;20454;-83
2021/10/07 06:02:27;;;;;;;4.20;3.87;;;11.60;99.90;;;;;;5002510;28;20458;-83
2021/10/07 06:04:54;;;;;;;4.00;3.70;;;11.60;99.90;;;;;;4986039;28;20483;-81
2021/10/07 06:07:21;;;;;;;3.67;3.37;;;11.50;99.90;;;;;;5003339;28;20489;-81
2021/10/07 06:09:47;;;;;;;3.90;3.50;;;11.50;99.90;;;;;;4998992;28;20805;-83
2021/10/07 06:12:16;;;;;;;3.80;3.50;;;11.50;99.90;;;;;;4991924;28;20462;-83
2021/10/07 06:14:42;;;;;;;4.83;4.43;;;11.50;99.90;;;;;;4985457;28;20470;-82
2021/10/07 06:17:10;;;;;;;4.43;3.70;;;11.40;99.90;;;;;;4998680;28;20450;-83
2021/10/07 06:19:40;;;;;;;3.70;3.40;;;11.50;99.90;;;;;;5002572;28;20499;-83
2021/10/07 06:22:07;;;;;;;4.27;3.87;;;11.50;99.90;;;;;;4987127;28;20459;-81
2021/10/07 06:24:34;;;;;;;6.30;3.67;;;11.50;99.90;;;;;;4997976;28;20480;-81
2021/10/07 06:27:01;;;;;;;3.87;3.30;;;11.60;99.90;;;;;;4997472;28;20482;-81
2021/10/07 06:29:29;;;;;;;6.10;4.03;;;11.70;99.90;;;;;;4997445;28;20435;-80
2021/10/07 06:31:56;;;;;;;3.00;2.80;;;11.70;99.90;;;;;;4984077;28;20452;-83
2021/10/07 06:34:23;;;;;;;3.47;3.17;;;11.80;99.90;;;;;;4981901;28;20479;-83
2021/10/07 06:36:49;;;;;;;4.10;3.37;;;11.80;99.90;;;;;;4982978;28;20574;-82
2021/10/07 06:39:16;;;;;;;5.30;3.53;;;11.90;99.90;;;;;;4990016;28;20522;-82
2021/10/07 06:41:44;;;;;;;3.87;3.57;;;12.00;99.90;;;;;;4984027;28;20471;-83
2021/10/07 06:44:11;;;;;;;5.00;4.57;;;12.00;99.90;;;;;;4981177;28;20554;-81
2021/10/07 06:46:39;;;;;;;3.43;3.00;;;12.00;99.90;;;;;;4983327;28;20490;-83
2021/10/07 06:49:06;;;;;;;3.40;3.10;;;12.10;99.90;;;;;;4981228;28;20454;-82
2021/10/07 06:51:33;;;;;;;3.70;3.40;;;12.10;99.90;;;;;;4982309;28;20554;-83
2021/10/07 06:54:01;;;;;;;5.30;3.07;;;12.10;99.90;;;;;;4981480;28;20470;-82
2021/10/07 06:56:28;;;;;;;3.33;2.97;;;12.20;99.90;;;;;;4981738;28;20465;-82
2021/10/07 06:58:55;;;;;;;3.80;3.53;;;12.30;99.90;;;;;;4981746;28;20454;-83
2021/10/07 07:01:22;;;;;;;4.40;3.90;;;12.30;99.90;;;;;;4981907;28;20885;-83
2021/10/07 07:03:51;;;;;;;8.23;4.70;;;12.20;99.90;;;;;;4982105;28;20542;-82
2021/10/07 07:06:18;;;;;;;4.70;4.37;;;12.10;99.90;;;;;;4981478;28;20553;-82
2021/10/07 07:08:45;;;;;;;4.50;4.10;;;11.90;99.90;;;;;;4981550;28;20455;-81
2021/10/07 07:11:12;;;;;;;8.30;4.77;;;11.80;99.90;;;;;;4980540;28;20455;-82
2021/10/07 07:13:39;;;;;;;5.50;4.33;;;11.60;99.90;;;;;;4980911;28;20459;-81
2021/10/07 07:16:06;;;;;;;4.83;4.30;;;11.60;99.90;;;;;;4980581;28;20467;-82
2021/10/07 07:18:33;;;;;;;6.13;4.67;;;11.60;99.90;;;;;;4980138;28;20467;-82
2021/10/07 07:21:01;;;;;;;7.30;5.70;;;11.70;99.90;;;;;;4980380;28;20465;-82
2021/10/07 07:23:28;;;;;;;6.90;5.40;;;11.70;99.90;;;;;;4980449;28;20462;-82
2021/10/07 07:25:55;;;;;;;6.33;5.20;;;11.80;99.90;;;;;;4980273;28;20967;-81
2021/10/07 07:28:22;;;;;;;7.83;6.17;;;11.70;99.90;;;;;;4980457;28;20451;-82
2021/10/07 07:30:49;;;;;;;9.00;5.50;;;11.60;99.90;;;;;;4979643;28;20459;-81
2021/10/07 07:33:18;;;;;;;5.83;5.27;;;11.70;99.90;;;;;;4979661;28;21034;-81
2021/10/07 07:35:44;;;;;;;8.50;6.80;;;11.70;99.90;;;;;;4980009;28;20521;-81
2021/10/07 07:38:13;;;;;;;9.20;6.07;;;11.80;99.90;;;;;;4980705;28;20451;-82
2021/10/07 07:40:39;;;;;;;9.37;6.23;;;11.80;99.90;;;;;;4980925;28;20467;-82
2021/10/07 07:43:06;;;;;;;7.33;6.83;;;11.80;99.90;;;;;;4980586;28;20645;-82
2021/10/07 07:45:33;;;;;;;12.33;6.63;;;11.80;99.90;;;;;;4979959;28;20471;-82
2021/10/07 07:48:00;;;;;;;6.63;6.03;;;11.90;99.90;;;;;;4981077;28;20862;-82
2021/10/07 07:50:29;;;;;;;46.40;43.10;;;11.80;99.90;;;;;;4981546;28;20458;-82
2021/10/07 07:52:58;;;;;;;6.10;5.60;;;11.60;99.90;;;;;;4982151;28;20513;-82
2021/10/07 07:55:26;;;;;;;7.40;6.70;;;11.50;99.90;;;;;;4980509;28;20490;-82
2021/10/07 07:57:53;;;;;;;9.80;7.40;;;11.60;99.90;;;;;;4981031;28;20451;-82
2021/10/07 08:00:20;;;;;;;7.40;6.60;;;11.70;99.90;;;;;;4981523;28;20461;-82
2021/10/07 08:02:47;;;;;;;9.27;7.07;;;11.80;99.90;;;;;;4981121;28;20459;-82
2021/10/07 08:05:14;;;;;;;6.53;5.90;;;11.70;99.90;;;;;;4981671;28;20542;-81
2021/10/07 08:07:41;;;;;;;8.37;7.53;;;11.80;99.90;;;;;;4981797;28;21134;-82
2021/10/07 08:10:09;;;;;;;6.50;5.90;;;11.90;99.90;;;;;;4981296;28;20458;-81
2021/10/07 08:12:37;;;;;;;7.67;6.93;;;11.90;99.90;;;;;;4981426;28;20454;-81
2021/10/07 08:15:07;;;;;;;6.47;5.97;;;12.00;99.90;;;;;;4981257;28;20482;-84
2021/10/07 08:17:34;;;;;;;6.60;6.10;;;12.10;99.90;;;;;;4981813;28;20490;-81
2021/10/07 08:20:01;;;;;;;7.40;6.80;;;12.00;99.90;;;;;;4981389;28;20513;-82
2021/10/07 08:22:28;;;;;;;8.30;7.00;;;11.90;99.90;;;;;;4981845;28;20458;-82
2021/10/07 08:24:55;;;;;;;8.10;7.37;;;11.80;99.90;;;;;;4984227;28;20478;-82
2021/10/07 08:27:23;;;;;;;7.97;7.17;;;12.00;99.90;;;;;;4984804;28;20501;-81
2021/10/07 08:29:51;;;;;;;8.43;7.63;;;12.00;99.90;;;;;;4984973;28;20461;-82
2021/10/07 08:32:18;;;;;;;13.83;7.20;;;12.10;99.90;;;;;;4985340;28;20458;-82
2021/10/07 08:34:44;;;;;;;7.27;6.60;;;12.10;99.90;;;;;;4984577;28;20471;-82
2021/10/07 08:37:11;;;;;;;7.60;7.00;;;12.20;99.90;;;;;;4983818;28;20466;-82
2021/10/07 08:39:38;;;;;;;6.97;6.37;;;12.30;99.90;;;;;;4983942;28;20462;-82
2021/10/07 08:42:05;;;;;;;7.10;6.50;;;12.30;99.90;;;;;;4983694;28;20936;-82
2021/10/07 08:44:32;;;;;;;7.27;6.67;;;12.40;99.90;;;;;;4983504;28;20474;-81
2021/10/07 08:47:01;;;;;;;6.47;5.87;;;12.40;99.90;;;;;;4983364;28;20497;-82
2021/10/07 08:49:32;;;;;;;7.00;6.40;;;12.50;99.90;;;;;;4984278;28;20458;-82
2021/10/07 08:51:59;;;;;;;11.33;9.73;;;12.50;99.90;;;;;;4984480;28;20544;-82
2021/10/07 08:54:26;;;;;;;5.80;5.30;;;12.60;99.90;;;;;;4984438;28;20490;-82
2021/10/07 08:56:53;;;;;;;7.93;5.63;;;12.70;99.90;;;;;;4984229;28;20460;-82
2021/10/07 08:59:20;;;;;;;6.00;5.40;;;12.80;99.90;;;;;;4984180;28;20459;-82
2021/10/07 09:01:48;;;;;;;6.57;6.00;;;12.90;99.90;;;;;;4984529;28;20447;-82
2021/10/07 09:04:26;;;;;;;7.60;6.90;;;13.20;99.90;;;;;;4984581;28;20482;-82
2021/10/07 09:06:54;;;;;;;6.07;5.17;;;13.50;99.90;;;;;;4983491;28;20491;-81
2021/10/07 09:09:22;;;;;;;6.80;6.30;;;13.80;99.90;;;;;;4984257;28;20466;-82
2021/10/07 09:11:53;;;;;;;8.20;7.40;;;13.90;99.90;;;;;;4985075;28;20456;-83
2021/10/07 09:14:25;;;;;;;8.00;7.20;;;14.10;99.90;;;;;;4984829;28;20476;-82
2021/10/07 09:16:54;;;;;;;8.20;7.40;;;14.00;99.90;;;;;;4984276;28;20459;-82
2021/10/07 09:19:23;;;;;;;8.00;7.30;;;13.80;99.90;;;;;;4992050;28;20459;-83
2021/10/07 09:21:52;;;;;;;8.27;7.40;;;13.70;99.90;;;;;;4984431;28;20463;-82
2021/10/07 09:24:30;;;;;;;6.50;6.00;;;14.00;99.90;;;;;;5002677;28;20475;-81
2021/10/07 09:27:00;;;;;;;7.07;6.53;;;14.30;99.90;;;;;;4998244;28;21006;-81
2021/10/07 09:29:33;;;;;;;5.67;5.17;;;14.50;99.90;;;;;;4982592;28;20452;-81
2021/10/07 09:31:59;;;;;;;5.93;5.27;;;14.40;99.90;;;;;;4982824;28;20962;-79
2021/10/07 09:34:39;;;;;;;5.77;5.30;;;14.50;99.90;;;;;;4998588;28;20475;-80
2021/10/07 09:37:31;;;;;;;7.00;6.30;;;14.80;99.90;;;;;;5001024;28;20846;-80
2021/10/07 09:40:01;;;;;;;6.27;5.77;;;15.10;99.90;;;;;;4999739;28;20454;-80
2021/10/07 09:42:31;;;;;;;5.67;5.17;;;15.20;99.90;;;;;;4993178;28;20450;-79
2021/10/07 09:45:14;;;;;;;6.03;5.43;;;15.40;99.90;;;;;;4994390;28;20542;-80
2021/10/07 09:47:44;;;;;;;7.77;5.03;;;15.60;99.90;;;;;;4992812;28;20483;-81
2021/10/07 09:50:19;;;;;;;5.57;4.70;;;15.80;99.90;;;;;;4991753;28;20462;-82
2021/10/07 09:52:49;;;;;;;6.10;4.83;;;16.00;99.90;;;;;;4993344;28;20439;-81
2021/10/07 09:55:18;;;;;;;5.60;5.10;;;16.20;99.90;;;;;;4990669;28;20901;-81
2021/10/07 09:57:53;;;;;;;4.97;4.67;;;16.40;99.90;;;;;;4993898;28;20474;-81
2021/10/07 10:00:21;;;;;;;4.33;3.93;;;16.50;99.90;;;;;;4992909;28;20452;-81
2021/10/07 10:02:48;;;;;;;5.93;5.33;;;16.60;99.90;;;;;;4993432;28;20455;-81
2021/10/07 10:05:17;;;;;;;5.77;5.37;;;16.50;99.90;;;;;;4999476;28;20468;-79
2021/10/07 10:07:44;;;;;;;6.77;5.70;;;16.20;99.90;;;;;;4999752;28;20509;-80
2021/10/07 10:10:12;;;;;;;8.03;7.43;;;15.70;99.90;;;;;;4997361;28;20456;-79
2021/10/07 10:12:39;;;;;;;7.70;7.03;;;14.90;99.90;;;;;;4997900;28;20443;-78
2021/10/07 10:15:08;;;;;;;6.80;6.20;;;14.90;99.90;;;;;;4992099;28;20467;-80
2021/10/07 10:17:35;;;;;;;6.40;5.80;;;15.00;99.90;;;;;;4990525;28;20531;-79
2021/10/07 10:20:07;;;;;;;7.60;6.90;;;15.20;99.90;;;;;;4984703;28;20458;-80
2021/10/07 10:22:36;;;;;;;7.50;6.80;;;15.10;99.90;;;;;;4992629;28;20455;-80
2021/10/07 10:25:04;;;;;;;6.93;6.23;;;14.90;99.90;;;;;;5004165;28;20470;-81
2021/10/07 10:27:52;;;;;;;7.13;6.57;;;14.80;99.90;;;;;;4995247;28;21009;-80
2021/10/07 10:30:31;;;;;;;7.50;5.80;;;14.80;99.90;;;;;;4983166;28;20452;-80
2021/10/07 10:33:01;;;;;;;6.13;5.67;;;15.00;99.90;;;;;;4993840;28;20467;-79
2021/10/07 10:35:40;;;;;;;6.27;5.77;;;15.10;99.90;;;;;;5001885;28;20992;-80
2021/10/07 10:38:12;;;;;;;6.13;5.40;;;15.50;99.90;;;;;;4983016;28;20452;-81
2021/10/07 10:40:40;;;;;;;4.63;4.33;;;15.70;99.90;;;;;;4985130;28;20452;-80
2021/10/07 10:43:37;;;;;;;4.63;4.23;;;16.00;99.90;;;;;;5001415;28;20447;-78
2021/10/07 10:46:13;;;;;;;5.60;4.67;;;16.00;99.90;;;;;;4996824;28;21020;-80
2021/10/07 10:49:00;;;;;;;5.10;4.70;;;16.00;99.90;;;;;;4983968;28;20487;-81
2021/10/07 10:51:32;;;;;;;6.27;5.57;;;16.20;99.90;;;;;;4982764;28;20540;-81
2021/10/07 10:54:03;;;;;;;6.13;5.63;;;16.40;99.90;;;;;;4982584;28;20508;-78
2021/10/07 10:56:32;;;;;;;5.77;5.37;;;16.30;99.90;;;;;;4985895;28;20485;-80
2021/10/07 10:59:17;;;;;;;6.37;5.80;;;16.50;99.90;;;;;;4991393;28;20449;-80
2021/10/07 11:01:44;;;;;;;5.47;5.07;;;16.70;99.90;;;;;;4984493;28;20461;-80
2021/10/07 11:04:12;;;;;;;5.57;4.70;;;16.80;99.70;;;;;;4994051;28;20475;-79
2021/10/07 11:07:12;;;;;;;6.63;6.13;;;16.80;99.70;;;;;;5004919;28;20552;-79
2021/10/07 11:09:57;;;;;;;6.00;5.50;;;16.80;99.80;;;;;;5001175;28;20464;-80
2021/10/07 11:12:25;;;;;;;6.00;5.50;;;16.60;98.90;;;;;;5003891;28;20445;-81
2021/10/07 11:14:52;;;;;;;5.80;5.30;;;16.40;99.40;;;;;;4992226;28;20475;-80
2021/10/07 11:17:21;;;;;;;6.30;5.70;;;16.20;99.40;;;;;;4984289;28;20471;-80
2021/10/07 11:19:48;;;;;;;7.20;6.60;;;16.30;99.90;;;;;;4992312;28;20924;-81
2021/10/07 11:22:15;;;;;;;7.80;7.00;;;16.30;99.70;;;;;;5001468;28;20451;-80
2021/10/07 11:24:49;;;;;;;6.90;6.30;;;15.90;99.90;;;;;;4991791;28;20483;-78
2021/10/07 11:27:32;;;;;;;7.30;6.50;;;16.10;99.90;;;;;;4982536;28;20824;-80
2021/10/07 11:29:59;;;;;;;9.37;7.53;;;16.20;99.90;;;;;;4993168;28;20455;-80
2021/10/07 11:32:26;;;;;;;9.50;7.40;;;16.00;99.90;;;;;;5002670;28;20461;-79
2021/10/07 11:35:01;;;;;;;6.60;6.10;;;16.00;99.90;;;;;;5000410;28;20504;-81
2021/10/07 11:37:55;;;;;;;6.87;6.27;;;16.10;99.90;;;;;;5000936;28;20490;-79
2021/10/07 11:40:24;;;;;;;7.37;5.63;;;16.20;99.90;;;;;;5002070;28;20509;-81
2021/10/07 11:42:53;;;;;;;7.70;6.17;;;16.20;99.90;;;;;;4994094;28;20574;-79
2021/10/07 11:45:23;;;;;;;7.60;5.90;;;16.10;99.90;;;;;;4987675;28;20476;-79
2021/10/07 11:47:51;;;;;;;7.27;6.57;;;15.80;99.90;;;;;;4995625;28;20573;-78
2021/10/07 11:50:20;;;;;;;6.90;5.90;;;15.90;99.90;;;;;;5009953;28;20447;-77
2021/10/07 11:52:51;;;;;;;6.80;6.20;;;15.70;99.90;;;;;;4995519;28;20547;-80
2021/10/07 11:55:19;;;;;;;5.60;5.10;;;15.60;99.90;;;;;;4994246;28;20486;-81
2021/10/07 11:57:50;;;;;;;7.17;5.50;;;15.50;99.90;;;;;;5002152;28;20469;-82
2021/10/07 12:00:40;;;;;;;6.67;6.17;;;15.50;99.90;;;;;;5000228;28;20452;-84
2021/10/07 12:03:15;;;;;;;4.80;4.30;;;15.60;99.90;;;;;;5000669;28;20446;-82
2021/10/07 12:05:43;;;;;;;5.03;4.60;;;15.90;99.90;;;;;;5003664;28;20497;-82
2021/10/07 12:08:12;;;;;;;4.57;4.17;;;16.10;99.90;;;;;;5007616;28;20465;-85
2021/10/07 12:10:41;;;;;;;5.13;4.73;;;16.30;99.90;;;;;;5001637;28;20475;-79
2021/10/07 12:13:12;;;;;;;4.97;4.47;;;16.50;99.70;;;;;;5002810;28;20441;-84
2021/10/07 12:15:46;;;;;;;4.37;3.97;;;16.40;99.30;;;;;;4995877;28;20477;-81
2021/10/07 12:18:13;;;;;;;4.33;3.93;;;16.20;99.30;;;;;;5002703;28;20448;-81
2021/10/07 12:20:40;;;;;;;5.10;4.70;;;16.50;99.40;;;;;;5000923;28;20504;-84
2021/10/07 12:23:08;;;;;;;5.37;4.90;;;16.30;99.20;;;;;;5002745;28;20509;-82
2021/10/07 12:25:43;;;;;;;5.50;5.10;;;16.30;99.30;;;;;;5006121;28;20463;-83
2021/10/07 12:28:17;;;;;;;4.97;4.57;;;16.60;99.40;;;;;;5006896;28;20483;-83
2021/10/07 12:30:54;;;;;;;4.30;4.00;;;16.50;99.30;;;;;;5012742;28;20999;-83
2021/10/07 12:33:21;;;;;;;3.50;3.20;;;16.40;98.90;;;;;;5002265;28;20448;-84
2021/10/07 12:35:59;;;;;;;4.40;3.70;;;16.50;99.00;;;;;;4996798;28;20458;-81
2021/10/07 12:38:27;;;;;;;4.63;4.30;;;16.40;98.10;;;;;;5005371;28;20447;-82
2021/10/07 12:40:58;;;;;;;5.73;5.23;;;16.10;98.90;;;;;;4993252;28;20523;-84
2021/10/07 12:43:26;;;;;;;4.77;4.37;;;16.10;99.00;;;;;;4985665;28;20464;-83
2021/10/07 12:46:18;;;;;;;4.50;4.20;;;15.70;98.90;;;;;;4987727;28;20456;-81
2021/10/07 12:48:47;;;;;;;4.90;4.50;;;16.00;99.70;;;;;;4994541;28;20475;-80
2021/10/07 12:51:14;;;;;;;4.70;4.30;;;16.00;99.20;;;;;;5003838;28;20452;-80
2021/10/07 12:53:42;;;;;;;3.73;3.43;;;15.90;99.50;;;;;;5008518;28;20498;-84
2021/10/07 12:56:14;;;;;;;4.97;4.60;;;16.20;99.90;;;;;;4985877;28;20452;-80
2021/10/07 12:58:48;;;;;;;5.80;4.30;;;16.20;99.30;;;;;;4981467;28;20458;-82