Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:23;;;;;;;2.90;1.20;;;;;;;9.39;100.00;94580.25;5059233;28;20692;-71
2022/11/18 00:02:51;;;;;;;3.27;1.13;;;;;;;9.41;100.00;94573.78;5067029;28;20207;-70
2022/11/18 00:05:18;;;;;;;6.47;1.43;;;;;;;9.28;100.00;94570.41;5059133;28;20211;-71
2022/11/18 00:07:44;;;;;;;4.77;1.47;;;;;;;9.24;100.00;94564.75;5071382;28;20238;-70
2022/11/18 00:10:11;;;;;;;3.63;1.30;;;;;;;9.25;100.00;94565.56;5076486;28;20203;-71
2022/11/18 00:15:21;;;;;;;1.83;1.30;;;;;;;9.33;100.00;94558.25;5074286;28;20199;-71
2022/11/18 00:17:48;;;;;;;4.83;1.70;;;;;;;9.31;100.00;94562.09;5067811;28;20267;-71
2022/11/18 00:20:17;;;;;;;3.53;1.50;;;;;;;9.30;100.00;94552.59;5062043;28;20215;-71
2022/11/18 00:22:43;;;;;;;3.00;1.20;;;;;;;9.32;100.00;94542.69;5075509;28;20207;-71
2022/11/18 00:25:10;;;;;;;3.10;1.30;;;;;;;9.24;100.00;94545.53;5066790;28;20208;-71
2022/11/18 00:27:36;;;;;;;3.13;1.40;;;;;;;9.33;100.00;94537.22;5059222;28;20228;-71
2022/11/18 00:30:03;;;;;;;3.20;1.30;;;;;;;9.34;100.00;94540.63;5059153;28;20200;-71
2022/11/18 00:32:30;;;;;;;3.43;1.30;;;;;;;9.22;100.00;94537.06;5058408;28;20196;-71
2022/11/18 00:34:56;;;;;;;2.77;1.40;;;;;;;9.13;100.00;94540.97;5059211;28;20227;-71
2022/11/18 00:37:24;;;;;;;3.83;1.60;;;;;;;9.16;100.00;94543.97;5067583;28;20221;-71
2022/11/18 00:39:50;;;;;;;6.73;1.83;;;;;;;9.20;100.00;94544.34;5059021;28;20208;-70
2022/11/18 00:45:13;;;;;;;4.73;1.73;;;;;;;9.13;100.00;94540.97;5017416;28;20698;-71
2022/11/18 00:47:39;;;;;;;3.33;1.50;;;;;;;9.13;100.00;94535.69;5055791;28;20212;-71
2022/11/18 00:50:06;;;;;;;2.73;1.63;;;;;;;9.26;100.00;94527.75;5059259;28;20204;-71
2022/11/18 00:52:34;;;;;;;8.87;2.00;;;;;;;9.31;100.00;94539.25;5067150;28;20680;-70
2022/11/18 00:55:01;;;;;;;2.43;1.50;;;;;;;9.27;100.00;94532.78;5058578;28;20215;-70
2022/11/18 00:57:27;;;;;;;5.87;1.80;;;;;;;9.28;100.00;94528.38;5058794;28;20251;-71
2022/11/18 00:59:54;;;;;;;4.27;1.70;;;;;;;9.24;100.00;94527.16;5059198;28;20232;-70
2022/11/18 01:02:20;;;;;;;6.17;1.90;;;;;;;9.27;100.00;94524.13;5056766;28;21324;-71
2022/11/18 01:04:47;;;;;;;2.63;1.63;;;;;;;9.24;100.00;94527.16;5061832;28;20200;-71
2022/11/18 01:07:13;;;;;;;3.00;1.37;;;;;;;9.23;100.00;94523.72;5059253;28;20232;-71
2022/11/18 01:09:41;;;;;;;2.40;1.47;;;;;;;9.34;100.00;94527.50;5058615;28;20204;-71
2022/11/18 01:14:54;;;;;;;4.47;2.27;;;;;;;9.28;100.00;94523.91;5061518;28;20219;-70
2022/11/18 01:17:20;;;;;;;3.60;1.90;;;;;;;9.33;100.00;94523.25;5058924;28;20216;-71
2022/11/18 01:19:47;;;;;;;4.13;1.70;;;;;;;9.27;100.00;94530.16;5059113;28;20204;-71
2022/11/18 01:22:13;;;;;;;3.20;1.53;;;;;;;9.33;100.00;94524.06;5064422;28;20770;-70
2022/11/18 01:24:41;;;;;;;2.70;1.43;;;;;;;9.32;100.00;94524.28;5058432;28;20196;-71
2022/11/18 01:27:08;;;;;;;3.47;1.60;;;;;;;9.30;100.00;94523.69;5060076;28;20554;-71
2022/11/18 01:29:34;;;;;;;2.23;1.20;;;;;;;9.21;100.00;94524.94;5058256;28;20200;-71
2022/11/18 01:32:01;;;;;;;5.40;1.67;;;;;;;9.28;100.00;94517.84;5058384;28;20193;-71
2022/11/18 01:34:27;;;;;;;2.70;1.30;;;;;;;9.28;100.00;94521.28;5061731;28;20208;-71
2022/11/18 01:36:55;;;;;;;2.57;1.30;;;;;;;9.26;100.00;94520.66;5058466;28;20219;-71
2022/11/18 01:39:22;;;;;;;2.77;1.30;;;;;;;9.36;100.00;94517.59;5058254;28;20193;-71
2022/11/18 01:41:50;;;;;;;2.50;1.33;;;;;;;9.36;100.00;94522.84;5058331;28;20335;-70
2022/11/18 01:44:56;;;;;;;4.03;1.70;;;;;;;9.45;100.00;94513.69;5057522;28;20208;-71
2022/11/18 01:47:24;;;;;;;4.27;2.00;;;;;;;9.33;100.00;94518.81;5058042;28;20573;-71
2022/11/18 01:49:51;;;;;;;3.60;1.90;;;;;;;9.36;100.00;94520.22;5057729;28;20204;-71
2022/11/18 01:52:17;;;;;;;4.67;1.80;;;;;;;9.38;100.00;94515.53;5059577;28;20239;-71
2022/11/18 01:54:51;;;;;;;3.83;1.70;;;;;;;9.41;100.00;94528.28;5057946;28;20267;-70
2022/11/18 01:57:21;;;;;;;2.90;1.80;;;;;;;9.35;100.00;94516.78;5057842;28;21155;-70
2022/11/18 01:59:50;;;;;;;2.83;1.70;;;;;;;9.36;100.00;94520.22;5057616;28;20565;-71
2022/11/18 02:02:17;;;;;;;3.93;1.47;;;;;;;9.27;100.00;94524.91;5057339;28;20224;-71
2022/11/18 02:04:48;;;;;;;6.00;2.00;;;;;;;9.42;100.00;94516.72;5065534;28;20196;-70
2022/11/18 02:07:15;;;;;;;4.30;1.70;;;;;;;9.34;100.00;94514.34;5057709;28;20285;-70
2022/11/18 02:09:42;;;;;;;4.33;1.60;;;;;;;9.41;100.00;94512.50;5064215;28;20218;-71
2022/11/18 02:12:09;;;;;;;3.90;1.60;;;;;;;9.38;100.00;94520.81;5056840;28;20197;-70
2022/11/18 02:14:41;;;;;;;3.87;1.70;;;;;;;9.37;100.00;94514.75;5056823;28;20209;-71
2022/11/18 02:17:14;;;;;;;2.07;1.27;;;;;;;9.38;100.00;94520.81;5057672;28;20648;-70
2022/11/18 02:20:18;;;;;;;4.87;1.83;;;;;;;9.29;100.00;94522.06;5057473;28;20192;-70
2022/11/18 02:23:21;;;;;;;2.93;1.57;;;;;;;9.41;100.00;94517.78;5033548;28;20285;-71
2022/11/18 02:26:04;;;;;;;1.27;1.13;;;;;;;9.33;100.00;94510.13;5058484;28;20200;-71
2022/11/18 02:28:38;;;;;;;1.27;0.90;;;;;;;9.33;100.00;94502.22;5057080;28;20399;-70
2022/11/18 02:31:11;;;;;;;2.97;1.10;;;;;;;9.36;100.00;94500.00;5056994;28;21353;-71
2022/11/18 02:33:43;;;;;;;2.53;1.00;;;;;;;9.32;100.00;94495.38;5056892;28;20204;-71
2022/11/18 02:36:16;;;;;;;2.03;1.27;;;;;;;9.30;100.00;94505.28;5057377;28;21305;-71
2022/11/18 02:38:47;;;;;;;1.90;1.00;;;;;;;9.28;100.00;94499.47;5057416;28;20224;-70
2022/11/18 02:41:18;;;;;;;5.40;1.20;;;;;;;9.22;100.00;94505.53;5057639;28;20216;-70
2022/11/18 02:43:49;;;;;;;4.63;1.10;;;;;;;9.19;100.00;94498.09;5064600;28;20991;-70
2022/11/18 02:46:23;;;;;;;2.53;0.90;;;;;;;9.27;100.00;94508.34;5057375;28;20241;-71
2022/11/18 02:48:53;;;;;;;1.10;0.90;;;;;;;9.28;100.00;94502.88;5064804;28;20671;-70
2022/11/18 02:51:24;;;;;;;1.87;0.90;;;;;;;9.33;100.00;94505.69;5056866;28;20281;-71
2022/11/18 02:53:53;;;;;;;1.57;0.80;;;;;;;9.29;100.00;94507.13;5056292;28;20196;-70
2022/11/18 02:56:21;;;;;;;1.90;1.03;;;;;;;9.29;100.00;94516.81;5056849;28;20220;-71
2022/11/18 02:58:48;;;;;;;2.50;1.20;;;;;;;9.24;100.00;94520.09;5056652;28;20742;-71
2022/11/18 03:01:20;;;;;;;1.13;1.00;;;;;;;9.33;100.00;94499.59;5056762;28;20220;-70
2022/11/18 03:03:46;;;;;;;2.37;1.20;;;;;;;9.29;100.00;94507.13;5055680;28;20200;-70
2022/11/18 03:06:27;;;;;;;1.60;0.90;;;;;;;9.34;100.00;94501.22;5066490;28;20200;-71
2022/11/18 03:09:02;;;;;;;2.33;1.20;;;;;;;9.32;100.00;94500.66;5058267;28;20231;-70
2022/11/18 03:11:32;;;;;;;1.97;1.27;;;;;;;9.32;100.00;94498.00;5056967;28;20206;-71
2022/11/18 03:14:09;;;;;;;1.77;1.13;;;;;;;9.39;100.00;94490.88;5056266;28;20207;-71
2022/11/18 03:16:41;;;;;;;4.07;1.50;;;;;;;9.36;100.00;94491.31;5057324;28;20204;-70
2022/11/18 03:19:16;;;;;;;4.07;1.60;;;;;;;9.37;100.00;94498.19;5056598;28;20224;-70
2022/11/18 03:21:47;;;;;;;1.67;1.10;;;;;;;9.38;100.00;94491.88;5057176;28;20232;-70
2022/11/18 03:24:17;;;;;;;1.87;1.27;;;;;;;9.36;100.00;94493.94;5057525;28;20196;-70
2022/11/18 03:26:49;;;;;;;2.40;1.10;;;;;;;9.32;100.00;94485.66;5060642;28;20664;-70
2022/11/18 03:29:18;;;;;;;1.93;1.10;;;;;;;9.35;100.00;94487.88;5061052;28;20224;-71
2022/11/18 03:31:51;;;;;;;1.43;1.10;;;;;;;9.39;100.00;94493.50;5067435;28;20222;-70
2022/11/18 03:34:21;;;;;;;2.27;1.27;;;;;;;9.31;100.00;94493.78;5064834;28;20200;-71
2022/11/18 03:36:50;;;;;;;2.97;1.10;;;;;;;9.37;100.00;94492.94;5062314;28;20216;-71
2022/11/18 03:39:20;;;;;;;1.33;0.80;;;;;;;9.28;100.00;94496.81;5061040;28;20228;-70
2022/11/18 03:41:52;;;;;;;2.73;0.90;;;;;;;9.35;100.00;94494.94;5059952;28;20228;-70
2022/11/18 03:44:23;;;;;;;3.53;1.00;;;;;;;9.31;100.00;94496.41;5065494;28;20200;-71
2022/11/18 03:46:55;;;;;;;0.90;0.70;;;;;;;9.41;100.00;94491.50;5060562;28;20204;-70
2022/11/18 03:49:27;;;;;;;1.23;0.70;;;;;;;9.24;100.00;94498.22;5060334;28;20222;-70
2022/11/18 03:51:56;;;;;;;1.13;0.70;;;;;;;9.21;100.00;94503.94;5059845;28;20200;-70
2022/11/18 03:54:29;;;;;;;1.80;1.20;;;;;;;9.14;100.00;94506.59;5064064;28;20207;-71
2022/11/18 03:56:59;;;;;;;1.37;1.00;;;;;;;9.21;100.00;94512.59;5060607;28;20211;-70
2022/11/18 03:59:31;;;;;;;1.40;0.87;;;;;;;9.24;100.00;94503.50;5060154;28;20208;-71
2022/11/18 04:02:06;;;;;;;0.97;0.40;;;;;;;9.20;100.00;94507.56;5060331;28;20235;-71
2022/11/18 04:04:33;;;;;;;0.60;0.50;;;;;;;9.27;100.00;94513.59;5058987;28;20675;-71
2022/11/18 04:07:05;;;;;;;0.80;0.80;;;;;;;9.40;100.00;94518.78;5059564;28;21088;-71
2022/11/18 04:09:36;;;;;;;0.37;0.37;;;;;;;9.44;100.00;94525.22;5059862;28;20205;-71
2022/11/18 04:12:08;;;;;;;2.40;1.07;;;;;;;9.32;100.00;94530.34;5060198;28;20203;-71
2022/11/18 04:14:37;;;;;;;1.80;1.57;;;;;;;9.33;100.00;94518.00;5066790;28;20198;-71
2022/11/18 04:17:08;;;;;;;2.67;1.70;;;;;;;9.30;100.00;94534.19;5059528;28;20215;-71
2022/11/18 04:19:35;;;;;;;2.57;1.53;;;;;;;9.16;100.00;94549.25;5060130;28;20208;-71
2022/11/18 04:22:01;;;;;;;7.43;1.90;;;;;;;9.19;100.00;94537.50;5059734;28;20238;-71
2022/11/18 04:24:28;;;;;;;1.33;1.20;;;;;;;9.18;100.00;94549.03;5059110;28;20204;-70
2022/11/18 04:26:54;;;;;;;2.77;1.90;;;;;;;9.11;100.00;94548.22;5059806;28;20213;-70
2022/11/18 04:29:21;;;;;;;2.10;1.50;;;;;;;9.05;100.00;94556.97;5059546;28;20270;-70
2022/11/18 04:31:47;;;;;;;3.77;1.97;;;;;;;9.01;100.00;94555.75;5059487;28;20206;-70
2022/11/18 04:34:15;;;;;;;4.17;1.53;;;;;;;8.95;100.00;94551.34;5059074;28;20196;-70
2022/11/18 04:36:42;;;;;;;2.07;1.30;;;;;;;8.98;100.00;94558.00;5064833;28;20579;-70
2022/11/18 04:39:09;;;;;;;2.27;1.10;;;;;;;8.95;100.00;94564.47;5058900;28;20223;-70
2022/11/18 04:44:19;;;;;;;1.87;1.17;;;;;;;8.90;100.00;94563.50;5058900;28;20245;-70
2022/11/18 04:46:46;;;;;;;1.77;1.23;;;;;;;8.93;100.00;94569.13;5058814;28;20602;-70
2022/11/18 04:49:15;;;;;;;2.83;1.07;;;;;;;8.83;100.00;94566.09;5058912;28;20224;-72
2022/11/18 04:51:43;;;;;;;2.33;1.30;;;;;;;8.94;100.00;94590.94;5060063;28;20205;-73
2022/11/18 04:54:11;;;;;;;2.77;1.30;;;;;;;8.88;100.00;94589.94;5058606;28;20196;-73
2022/11/18 04:56:38;;;;;;;4.83;1.97;;;;;;;8.90;100.00;94590.53;5058602;28;20745;-73
2022/11/18 04:59:06;;;;;;;5.60;2.10;;;;;;;8.85;100.00;94592.97;5058847;28;20216;-73
2022/11/18 05:01:32;;;;;;;4.90;2.00;;;;;;;8.76;100.00;94593.41;5058464;28;20215;-73
2022/11/18 05:04:00;;;;;;;5.10;2.10;;;;;;;8.74;100.00;94592.81;5058576;28;20202;-73
2022/11/18 05:06:28;;;;;;;7.67;2.20;;;;;;;8.68;100.00;94589.19;5058956;28;20577;-73
2022/11/18 05:08:56;;;;;;;5.47;2.80;;;;;;;8.54;100.00;94595.47;5058342;28;20231;-73
2022/11/18 05:14:07;;;;;;;3.57;1.40;;;;;;;8.44;100.00;94606.56;5063869;28;20200;-73
2022/11/18 05:16:34;;;;;;;4.13;2.07;;;;;;;8.43;100.00;94611.03;5058520;28;20199;-73
2022/11/18 05:19:01;;;;;;;3.70;2.03;;;;;;;8.41;100.00;94614.88;5066162;28;20220;-73
2022/11/18 05:21:29;;;;;;;2.27;1.67;;;;;;;8.52;100.00;94617.69;5058245;28;20200;-73
2022/11/18 05:23:56;;;;;;;2.97;1.40;;;;;;;8.39;100.00;94624.75;5057232;28;20220;-73
2022/11/18 05:26:22;;;;;;;2.70;1.47;;;;;;;8.34;100.00;94632.41;5058624;28;20207;-73
2022/11/18 05:28:49;;;;;;;2.67;1.30;;;;;;;8.35;100.00;94634.84;5058607;28;20232;-72
2022/11/18 05:31:17;;;;;;;2.60;1.47;;;;;;;8.39;100.00;94645.75;5058211;28;21005;-73
2022/11/18 05:33:44;;;;;;;4.53;1.63;;;;;;;8.26;100.00;94648.38;5057353;28;20691;-73
2022/11/18 05:36:12;;;;;;;3.07;0.97;;;;;;;8.27;100.00;94645.53;5062754;28;20282;-73
2022/11/18 05:38:40;;;;;;;2.00;1.03;;;;;;;8.24;100.00;94653.03;5060892;28;20224;-73
2022/11/18 05:41:07;;;;;;;2.00;0.97;;;;;;;8.28;100.00;94652.41;5062098;28;20204;-73
2022/11/18 05:43:34;;;;;;;0.80;0.80;;;;;;;8.20;100.00;94665.72;5061167;28;20589;-73
2022/11/18 05:46:01;;;;;;;2.07;0.70;;;;;;;8.15;100.00;94662.88;5061225;28;20739;-73
2022/11/18 05:48:28;;;;;;;0.97;0.87;;;;;;;8.14;100.00;94676.22;5061955;28;20220;-73
2022/11/18 05:50:55;;;;;;;1.77;0.97;;;;;;;8.04;100.00;94681.81;5058128;28;20243;-73
2022/11/18 05:53:24;;;;;;;2.47;1.30;;;;;;;8.14;100.00;94676.22;5057773;28;20204;-73
2022/11/18 05:55:58;;;;;;;3.17;1.70;;;;;;;8.14;100.00;94689.31;5057682;28;20201;-73
2022/11/18 05:58:24;;;;;;;3.17;1.50;;;;;;;8.06;100.00;94694.75;5057695;28;20622;-73
2022/11/18 06:00:54;;;;;;;1.73;1.30;;;;;;;8.08;100.00;94697.94;5058721;28;20672;-73
2022/11/18 06:03:25;;;;;;;3.37;0.80;;;;;;;8.04;100.00;94710.69;5056808;28;20684;-73
2022/11/18 06:05:54;;;;;;;0.53;0.53;;;;;;;8.01;100.00;94715.50;5057467;28;20200;-73
2022/11/18 06:08:23;;;;;;;1.07;0.93;;;;;;;7.95;100.00;94709.22;5058339;28;20220;-73
2022/11/18 06:10:52;;;;;;;0.40;0.40;;;;;;;7.92;100.00;94720.09;5057448;28;20204;-73
2022/11/18 06:13:22;;;;;;;1.07;0.70;;;;;;;7.94;100.00;94728.59;5056893;28;20582;-73
2022/11/18 06:15:49;;;;;;;0.50;0.50;;;;;;;7.87;100.00;94732.19;5057588;28;20204;-73
2022/11/18 06:18:22;;;;;;;1.57;1.13;;;;;;;7.98;100.00;94737.69;5056868;28;20726;-73
2022/11/18 06:20:49;;;;;;;0.73;0.70;;;;;;;7.86;100.00;94741.06;5065547;28;20212;-73
2022/11/18 06:23:16;;;;;;;0.97;0.60;;;;;;;7.97;100.00;94748.38;5056683;28;20222;-73
2022/11/18 06:25:43;;;;;;;0.93;0.70;;;;;;;7.94;100.00;94740.88;5057503;28;20200;-73
2022/11/18 06:28:13;;;;;;;1.03;0.60;;;;;;;7.89;100.00;94751.16;5057214;28;20224;-73
2022/11/18 06:30:40;;;;;;;0.60;0.57;;;;;;;7.90;100.00;94755.41;5057440;28;20211;-74
2022/11/18 06:33:07;;;;;;;1.83;1.00;;;;;;;7.95;100.00;94756.41;5056454;28;20199;-73
2022/11/18 06:35:34;;;;;;;2.47;0.73;;;;;;;7.95;100.00;94758.25;5057156;28;20240;-74
2022/11/18 06:38:00;;;;;;;1.90;0.80;;;;;;;7.93;100.00;94762.91;5057293;28;20227;-73
2022/11/18 06:40:27;;;;;;;0.97;0.70;;;;;;;7.97;100.00;94769.34;5057194;28;20204;-73
2022/11/18 06:46:54;;;;;;;1.90;0.77;;;;;;;7.99;100.00;94777.81;5057156;28;20203;-74
2022/11/18 06:48:25;;;;;;;0.73;0.73;;;;;;;7.91;100.00;94780.63;5056457;28;20232;-73
2022/11/18 06:50:51;;;;;;;0.40;0.40;;;;;;;7.89;100.00;94780.00;5057257;28;20569;-74
2022/11/18 06:53:18;;;;;;;0.87;0.80;;;;;;;7.83;100.00;94783.41;5056820;28;20201;-74
2022/11/18 06:55:45;;;;;;;1.30;0.90;;;;;;;7.83;100.00;94793.91;5060766;28;20203;-73
2022/11/18 06:58:11;;;;;;;1.10;1.00;;;;;;;7.86;100.00;94799.56;5057794;28;20224;-73
2022/11/18 07:00:39;;;;;;;1.27;1.13;;;;;;;8.01;100.00;94797.59;5071060;28;20205;-73
2022/11/18 07:03:05;;;;;;;1.30;1.10;;;;;;;7.93;100.00;94797.78;5062776;28;20223;-73
2022/11/18 07:05:32;;;;;;;1.47;1.37;;;;;;;7.92;100.00;94800.59;5071865;28;20192;-73
2022/11/18 07:07:58;;;;;;;1.90;0.90;;;;;;;7.93;100.00;94800.41;5063424;28;20239;-73
2022/11/18 07:10:25;;;;;;;2.00;0.70;;;;;;;7.83;100.00;94809.66;5071045;28;20196;-73
2022/11/18 07:12:51;;;;;;;1.30;0.60;;;;;;;7.80;100.00;94822.31;5063146;28;20211;-73
2022/11/18 07:15:18;;;;;;;3.37;1.20;;;;;;;7.76;100.00;94818.47;5063730;28;20200;-73
2022/11/18 07:17:46;;;;;;;1.40;1.10;;;;;;;7.72;100.00;94820.66;5062890;28;20227;-73
2022/11/18 07:20:12;;;;;;;1.17;0.60;;;;;;;7.62;100.00;94820.19;5064061;28;20200;-73
2022/11/18 07:22:39;;;;;;;1.03;0.53;;;;;;;7.76;100.00;94824.50;5062433;28;20232;-73
2022/11/18 07:25:06;;;;;;;0.70;0.70;;;;;;;7.74;100.00;94830.97;5063013;28;20735;-73
2022/11/18 07:27:32;;;;;;;0.93;0.50;;;;;;;7.62;100.00;94837.75;5063518;28;20558;-73
2022/11/18 07:29:59;;;;;;;1.37;0.70;;;;;;;7.48;100.00;94836.84;5063595;28;20204;-73
2022/11/18 07:32:25;;;;;;;0.90;0.70;;;;;;;7.53;100.00;94838.91;5062970;28;20205;-73
2022/11/18 07:34:53;;;;;;;0.63;0.60;;;;;;;7.51;100.00;94840.91;5063084;28;20219;-72
2022/11/18 07:37:20;;;;;;;0.87;0.50;;;;;;;7.48;100.00;94842.09;5062989;28;20216;-73
2022/11/18 07:39:46;;;;;;;0.73;0.50;;;;;;;7.45;100.00;94845.09;5063685;28;20216;-73
2022/11/18 07:42:13;;;;;;;1.40;0.30;;;;;;;7.41;100.00;94851.72;5061478;28;20677;-73
2022/11/18 07:44:40;;;;;;;0.50;0.50;;;;;;;7.44;100.00;94851.34;5067056;28;20298;-73
2022/11/18 07:47:07;;;;;;;0.30;0.30;;;;;;;7.42;100.00;94848.13;5062845;28;20247;-74
2022/11/18 07:49:34;;;;;;;0.40;0.40;;;;;;;7.43;100.00;94854.97;5072713;28;20756;-73
2022/11/18 07:52:01;;;;;;;0.30;0.30;;;;;;;7.44;100.00;94867.06;5061631;28;21287;-73
2022/11/18 07:54:28;;;;;;;0.73;0.40;;;;;;;7.36;100.00;94858.56;5070626;28;20196;-73
2022/11/18 07:56:54;;;;;;;0.33;0.33;;;;;;;7.40;100.00;94851.94;5068959;28;20564;-73
2022/11/18 07:59:21;;;;;;;0.40;0.40;;;;;;;7.44;100.00;94863.66;5066532;28;20216;-73
2022/11/18 08:01:48;;;;;;;0.70;0.70;;;;;;;7.47;100.00;94856.22;5077933;28;20203;-73
2022/11/18 08:04:15;;;;;;;0.33;0.33;;;;;;;7.53;100.00;94854.63;5066402;28;20211;-73
2022/11/18 08:06:42;;;;;;;1.73;0.47;;;;;;;7.46;100.00;94859.84;5069371;28;20200;-73
2022/11/18 08:09:10;;;;;;;0.47;0.47;;;;;;;7.66;100.00;94858.16;5070164;28;20622;-73
2022/11/18 08:11:36;;;;;;;3.17;0.80;;;;;;;7.57;100.00;94848.81;5064727;28;20211;-73
2022/11/18 08:14:03;;;;;;;0.60;0.60;;;;;;;7.68;100.00;94858.75;5060909;28;20657;-73
2022/11/18 08:16:30;;;;;;;9.27;5.10;;;;;;;7.73;100.00;94848.50;5061752;28;20200;-73
2022/11/18 08:18:59;;;;;;;2.40;0.70;;;;;;;7.85;100.00;94851.41;5058513;28;20224;-73
2022/11/18 08:21:25;;;;;;;4.23;0.50;;;;;;;7.80;100.00;94851.97;5058836;28;20250;-73
2022/11/18 08:23:54;;;;;;;0.70;0.60;;;;;;;7.91;100.00;94859.28;5062774;28;20228;-73
2022/11/18 08:26:22;;;;;;;2.10;0.80;;;;;;;7.98;100.00;94860.13;5067647;28;20204;-72
2022/11/18 08:28:49;;;;;;;1.03;0.80;;;;;;;7.92;100.00;94855.69;5059417;28;20225;-73
2022/11/18 08:31:18;;;;;;;0.80;0.73;;;;;;;8.03;100.00;94862.97;5060587;28;20200;-73
2022/11/18 08:33:45;;;;;;;0.63;0.50;;;;;;;8.04;100.00;94859.34;5063833;28;20258;-73
2022/11/18 08:36:15;;;;;;;6.33;0.67;;;;;;;7.89;100.00;94858.66;5062418;28;20212;-73
2022/11/18 08:38:42;;;;;;;1.27;1.13;;;;;;;7.92;100.00;94856.47;5062845;28;20727;-73
2022/11/18 08:41:11;;;;;;;0.67;0.50;;;;;;;7.98;100.00;94860.13;5059471;28;20196;-73
2022/11/18 08:43:39;;;;;;;0.80;0.57;;;;;;;7.97;100.00;94869.03;5066694;28;20212;-73
2022/11/18 08:46:06;;;;;;;1.00;0.77;;;;;;;7.96;100.00;94870.03;5064259;28;20201;-74
2022/11/18 08:48:32;;;;;;;1.23;1.00;;;;;;;7.94;100.00;94878.09;5061692;28;20213;-74
2022/11/18 08:51:00;;;;;;;1.17;0.90;;;;;;;8.00;100.00;94876.50;5067982;28;20200;-71
2022/11/18 08:53:26;;;;;;;3.57;0.80;;;;;;;7.99;100.00;94873.06;5066321;28;20203;-71
2022/11/18 08:55:55;;;;;;;2.17;0.80;;;;;;;8.18;100.00;94884.69;5068297;28;20215;-72
2022/11/18 08:58:22;;;;;;;2.53;1.13;;;;;;;8.07;100.00;94880.78;5061709;28;20234;-70
2022/11/18 09:00:50;;;;;;;3.10;1.00;;;;;;;8.12;100.00;94873.13;5068385;28;20204;-70
2022/11/18 09:03:16;;;;;;;4.63;1.00;;;;;;;8.21;100.00;94871.16;5066208;28;20560;-70
2022/11/18 09:05:43;;;;;;;2.13;1.00;;;;;;;8.33;100.00;94875.66;5065582;28;20851;-71
2022/11/18 09:08:10;;;;;;;0.60;0.60;;;;;;;8.28;100.00;94869.41;5065036;28;20224;-72
2022/11/18 09:10:37;;;;;;;1.77;0.90;;;;;;;8.38;100.00;94877.72;5063025;28;20237;-74
2022/11/18 09:13:04;;;;;;;1.97;1.17;;;;;;;8.30;100.00;94877.88;5064647;28;20192;-73
2022/11/18 09:15:30;;;;;;;6.33;0.87;;;;;;;8.30;100.00;94870.00;5060917;28;20201;-73
2022/11/18 09:17:58;;;;;;;0.83;0.60;;;;;;;8.37;100.00;94873.47;5071978;28;20232;-73
2022/11/18 09:20:25;;;;;;;1.13;0.60;;;;;;;8.45;100.00;94873.28;5065697;28;20215;-72
2022/11/18 09:22:52;;;;;;;1.70;1.00;;;;;;;8.42;100.00;94876.31;5061194;28;20918;-74
2022/11/18 09:25:18;;;;;;;2.23;1.00;;;;;;;8.46;100.00;94880.97;5063396;28;20643;-73
2022/11/18 09:27:46;;;;;;;7.80;1.97;;;;;;;8.60;100.00;94883.44;5063007;28;20220;-73
2022/11/18 09:30:13;;;;;;;3.50;1.43;;;;;;;8.63;100.00;94888.28;5062570;28;21093;-73
2022/11/18 09:32:40;;;;;;;4.60;1.10;;;;;;;8.68;100.00;94890.31;5060013;28;21181;-73
2022/11/18 09:35:08;;;;;;;2.37;1.73;;;;;;;8.79;100.00;94893.16;5057798;28;20208;-73
2022/11/18 09:37:34;;;;;;;1.67;1.20;;;;;;;8.76;100.00;94895.41;5056680;28;20224;-73
2022/11/18 09:40:01;;;;;;;1.00;0.80;;;;;;;8.78;100.00;94896.84;5059866;28;20660;-73
2022/11/18 09:42:48;;;;;;;2.30;1.23;;;;;;;8.76;100.00;94898.84;5060778;28;20732;-72
2022/11/18 09:45:23;;;;;;;2.93;1.80;;;;;;;8.88;100.00;94907.75;5058275;28;20855;-73
2022/11/18 09:47:50;;;;;;;4.63;1.53;;;;;;;8.86;100.00;94898.44;5056008;28;20216;-73
2022/11/18 09:50:21;;;;;;;3.57;0.87;;;;;;;8.80;100.00;94910.56;5062592;28;20574;-73
2022/11/18 09:53:03;;;;;;;2.70;0.87;;;;;;;8.87;100.00;94916.66;5057279;28;20196;-73
2022/11/18 09:55:30;;;;;;;3.73;1.60;;;;;;;8.78;100.00;94912.59;5057649;28;20208;-73
2022/11/18 09:57:58;;;;;;;5.20;1.73;;;;;;;8.82;100.00;94919.06;5057772;28;20228;-73
2022/11/18 10:00:29;;;;;;;5.83;1.47;;;;;;;8.71;100.00;94921.44;5057767;28;20652;-73
2022/11/18 10:03:01;;;;;;;0.90;0.67;;;;;;;8.69;100.00;94919.03;5057168;28;20286;-72
2022/11/18 10:05:31;;;;;;;1.17;0.47;;;;;;;8.66;100.00;94926.47;5057685;28;20207;-72
2022/11/18 10:08:08;;;;;;;1.33;0.87;;;;;;;8.66;100.00;94924.66;5057499;28;20228;-73
2022/11/18 10:10:44;;;;;;;1.17;0.70;;;;;;;8.72;100.00;94939.63;5057890;28;20200;-72
2022/11/18 10:13:21;;;;;;;3.63;0.60;;;;;;;8.75;100.00;94930.56;5061219;28;20199;-73
2022/11/18 10:15:57;;;;;;;0.53;0.50;;;;;;;8.82;100.00;94939.25;5059297;28;20201;-71
2022/11/18 10:18:33;;;;;;;0.83;0.70;;;;;;;8.65;100.00;94933.53;5057508;28;20231;-73
2022/11/18 10:21:14;;;;;;;0.60;0.57;;;;;;;8.66;100.00;94944.84;5064966;28;20207;-72
2022/11/18 10:23:51;;;;;;;0.50;0.50;;;;;;;8.56;100.00;94950.47;5058973;28;20235;-72
2022/11/18 10:26:32;;;;;;;0.40;0.40;;;;;;;8.58;100.00;94943.22;5057596;28;20291;-72
2022/11/18 10:28:58;;;;;;;0.60;0.50;;;;;;;8.54;100.00;94939.34;5060039;28;20224;-74
2022/11/18 10:31:25;;;;;;;0.87;0.60;;;;;;;8.67;100.00;94949.91;5062816;28;20196;-73
2022/11/18 10:33:58;;;;;;;0.97;0.90;;;;;;;8.66;100.00;94945.66;5055939;28;20692;-74
2022/11/18 10:36:29;;;;;;;0.30;0.30;;;;;;;8.69;100.00;94947.06;5057330;28;20219;-73
2022/11/18 10:39:07;;;;;;;0.50;0.50;;;;;;;8.72;100.00;94950.13;5057441;28;20225;-72
2022/11/18 10:41:39;;;;;;;1.17;0.40;;;;;;;8.56;100.00;94950.47;5057383;28;20213;-72
2022/11/18 10:44:06;;;;;;;0.40;0.40;;;;;;;8.61;100.00;94961.19;5056016;28;20223;-72
2022/11/18 10:46:34;;;;;;;2.13;0.50;;;;;;;8.69;100.00;94961.03;5057742;28;20549;-73
2022/11/18 10:49:22;;;;;;;0.40;0.40;;;;;;;8.83;100.00;94954.81;5062056;28;20228;-72
2022/11/18 10:52:08;;;;;;;0.50;0.40;;;;;;;8.81;100.00;94962.09;5051761;28;20216;-73
2022/11/18 10:54:35;;;;;;;0.60;0.60;;;;;;;8.71;100.00;94959.00;5057132;28;20200;-74
2022/11/18 10:57:06;;;;;;;0.40;0.40;;;;;;;8.69;100.00;94971.53;5057260;28;20215;-73
2022/11/18 10:59:36;;;;;;;0.47;0.47;;;;;;;8.80;100.00;94963.09;5068290;28;20197;-73
2022/11/18 11:02:16;;;;;;;0.63;0.50;;;;;;;8.83;100.00;94970.56;5057042;28;20193;-73
2022/11/18 11:04:43;;;;;;;0.40;0.40;;;;;;;8.87;100.00;94966.56;5062982;28;20232;-72
2022/11/18 11:07:25;;;;;;;0.60;0.40;;;;;;;8.95;100.00;94970.78;5056401;28;21277;-74
2022/11/18 11:10:17;;;;;;;0.47;0.47;;;;;;;8.92;100.00;94969.38;5056476;28;20215;-74
2022/11/18 11:12:48;;;;;;;0.77;0.50;;;;;;;8.72;100.00;94971.13;5056769;28;20203;-74
2022/11/18 11:15:21;;;;;;;0.40;0.40;;;;;;;8.76;100.00;94966.31;5057138;28;20197;-74
2022/11/18 11:18:40;;;;;;;0.53;0.40;;;;;;;8.91;100.00;94975.66;5056530;28;20700;-74
2022/11/18 11:20:40;;;;;;;0.30;0.30;;;;;;;8.82;100.00;94973.38;5056825;28;20231;-74
2022/11/18 11:23:11;;;;;;;0.40;0.40;;;;;;;8.92;100.00;94979.88;5055774;28;20218;-74
2022/11/18 11:25:43;;;;;;;0.77;0.53;;;;;;;8.97;100.00;94980.09;5057236;28;20213;-74
2022/11/18 11:28:21;;;;;;;0.53;0.50;;;;;;;9.03;100.00;94979.31;5056920;28;20337;-74
2022/11/18 11:30:55;;;;;;;0.30;0.30;;;;;;;9.04;100.00;94978.31;5056840;28;20571;-74
2022/11/18 11:33:31;;;;;;;0.53;0.43;;;;;;;9.12;100.00;94973.69;5055859;28;20227;-74
2022/11/18 11:36:13;;;;;;;2.63;0.67;;;;;;;9.26;100.00;94977.97;5056604;28;20207;-74
2022/11/18 11:38:55;;;;;;;2.77;1.30;;;;;;;9.22;100.00;94975.94;5056774;28;20235;-72
2022/11/18 11:41:23;;;;;;;0.83;0.60;;;;;;;9.19;100.00;94985.03;5056699;28;20196;-72
2022/11/18 11:44:10;;;;;;;0.93;0.57;;;;;;;9.13;100.00;94979.75;5063973;28;20228;-72
2022/11/18 11:47:45;;;;;;;2.57;1.00;;;;;;;9.24;100.00;94987.88;5060022;28;20232;-72
2022/11/18 11:49:52;;;;;;;1.10;0.70;;;;;;;9.31;100.00;94988.69;5060101;28;20860;-71
2022/11/18 11:52:31;;;;;;;2.70;1.60;;;;;;;9.41;100.00;94978.59;5065492;28;20206;-72
2022/11/18 11:55:13;;;;;;;1.07;0.40;;;;;;;9.23;100.00;94978.38;5060887;28;20200;-71
2022/11/18 11:57:50;;;;;;;0.63;0.40;;;;;;;9.09;100.00;94989.84;5059494;28;20216;-72
2022/11/18 12:00:19;;;;;;;0.40;0.40;;;;;;;9.29;100.00;94984.63;5060595;28;20211;-74
2022/11/18 12:03:16;;;;;;;0.60;0.57;;;;;;;9.38;100.00;94986.91;5059686;28;20200;-74