Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:24;;;;;;;7.35;2.08;;;20.30;92.10;;;;;;5058944;28;20413;-94
2023/08/03 00:03:25;;;;;;;6.50;1.55;;;20.20;92.20;;;;;;5044668;28;20041;-94
2023/08/03 00:12:56;;;;;;;4.95;1.90;;;20.20;92.40;;;;;;5082931;28;20055;-95
2023/08/03 00:15:41;;;;;;;5.15;1.80;;;20.20;92.30;;;;;;5053032;28;20053;-96
2023/08/03 00:18:30;;;;;;;4.80;1.90;;;20.10;92.60;;;;;;5067452;28;20040;-95
2023/08/03 00:21:07;;;;;;;6.40;2.20;;;20.10;92.70;;;;;;5050032;28;20028;-95
2023/08/03 00:23:33;;;;;;;4.35;1.90;;;20.20;92.60;;;;;;5049237;28;20052;-94
2023/08/03 00:25:58;;;;;;;6.32;1.70;;;20.20;92.60;;;;;;5049141;28;20040;-95
2023/08/03 00:29:01;;;;;;;4.47;1.92;;;20.30;92.70;;;;;;5063770;28;20445;-96
2023/08/03 00:31:56;;;;;;;5.13;1.70;;;20.20;92.80;;;;;;5052151;28;20186;-96
2023/08/03 00:35:05;;;;;;;3.53;1.63;;;20.20;92.70;;;;;;5065584;28;20051;-96
2023/08/03 00:37:55;;;;;;;6.03;1.75;;;20.20;92.60;;;;;;5078836;28;20067;-95
2023/08/03 00:44:05;;;;;;;5.10;1.80;;;20.20;92.70;;;;;;5078693;28;20047;-95
2023/08/03 00:47:05;;;;;;;4.20;1.70;;;20.20;92.60;;;;;;5047677;28;20048;-95
2023/08/03 00:49:30;;;;;;;4.68;1.70;;;20.20;92.80;;;;;;5021263;28;20068;-93
2023/08/03 00:51:57;;;;;;;6.43;1.70;;;20.30;92.60;;;;;;5020519;28;20131;-92
2023/08/03 00:54:23;;;;;;;6.43;1.80;;;20.30;92.70;;;;;;5020682;28;20135;-90
2023/08/03 00:56:49;;;;;;;6.22;1.77;;;20.20;92.80;;;;;;5021480;28;20045;-91
2023/08/03 00:59:15;;;;;;;3.38;1.70;;;20.20;92.90;;;;;;5021759;28;20401;-92
2023/08/03 01:01:41;;;;;;;4.80;1.65;;;20.10;92.90;;;;;;5037295;28;20049;-92
2023/08/03 01:04:15;;;;;;;3.47;1.65;;;20.10;93.10;;;;;;5037102;28;20045;-92
2023/08/03 01:06:40;;;;;;;5.68;1.67;;;20.00;93.20;;;;;;5037691;28;20045;-92
2023/08/03 01:09:09;;;;;;;5.53;1.77;;;20.00;93.20;;;;;;5020807;28;20095;-94
2023/08/03 01:11:57;;;;;;;3.17;1.48;;;20.00;93.30;;;;;;5021689;28;20409;-93
2023/08/03 01:14:23;;;;;;;6.50;1.67;;;19.90;93.40;;;;;;5021313;28;20517;-93
2023/08/03 01:16:49;;;;;;;2.08;1.20;;;19.90;93.30;;;;;;5036461;28;20090;-94
2023/08/03 01:19:22;;;;;;;3.70;1.10;;;19.90;93.40;;;;;;5038928;28;20045;-93
2023/08/03 01:21:49;;;;;;;1.85;0.82;;;19.80;93.60;;;;;;5037005;28;20102;-93
2023/08/03 01:24:15;;;;;;;3.60;1.20;;;19.80;93.60;;;;;;5021646;28;20049;-92
2023/08/03 01:26:42;;;;;;;2.90;1.13;;;19.80;93.70;;;;;;5020521;28;20045;-92
2023/08/03 01:29:07;;;;;;;2.83;1.33;;;19.70;93.80;;;;;;5020267;28;20044;-92
2023/08/03 01:31:34;;;;;;;1.98;1.30;;;19.70;93.80;;;;;;5036235;28;20048;-92
2023/08/03 01:34:00;;;;;;;3.33;1.42;;;19.60;93.90;;;;;;5036401;28;20495;-93
2023/08/03 01:36:26;;;;;;;5.15;1.45;;;19.70;94.00;;;;;;5019273;28;20076;-92
2023/08/03 01:39:08;;;;;;;7.40;1.90;;;19.60;94.00;;;;;;5019688;28;20040;-91
2023/08/03 01:41:42;;;;;;;6.03;1.60;;;19.60;94.10;;;;;;5020075;28;20094;-92
2023/08/03 01:44:44;;;;;;;3.53;1.38;;;19.60;94.10;;;;;;5020104;28;20044;-93
2023/08/03 01:47:10;;;;;;;4.70;1.58;;;19.50;94.20;;;;;;5033037;28;20057;-90
2023/08/03 01:49:36;;;;;;;3.58;1.55;;;19.60;94.10;;;;;;5034735;28;20048;-94
2023/08/03 01:52:02;;;;;;;2.67;1.40;;;19.60;94.20;;;;;;5019383;28;20497;-92
2023/08/03 01:54:27;;;;;;;4.43;1.40;;;19.50;94.30;;;;;;5019830;28;20538;-92
2023/08/03 01:56:53;;;;;;;2.38;1.00;;;19.50;94.30;;;;;;5036172;28;20076;-92
2023/08/03 01:59:19;;;;;;;1.48;1.20;;;19.50;94.40;;;;;;5020439;28;20067;-92
2023/08/03 02:01:45;;;;;;;3.28;1.17;;;19.50;94.40;;;;;;5036074;28;20044;-92
2023/08/03 02:04:11;;;;;;;4.43;1.23;;;19.60;94.40;;;;;;5037048;28;20124;-92
2023/08/03 02:06:48;;;;;;;2.78;1.30;;;19.50;94.40;;;;;;5036870;28;20069;-92
2023/08/03 02:09:14;;;;;;;1.35;1.20;;;19.50;94.50;;;;;;5019983;28;20778;-92
2023/08/03 02:11:39;;;;;;;3.70;1.30;;;19.60;94.40;;;;;;5037434;28;20048;-93
2023/08/03 02:14:25;;;;;;;3.08;1.60;;;19.60;94.40;;;;;;5020943;28;20047;-93
2023/08/03 02:16:51;;;;;;;3.05;1.25;;;19.50;94.50;;;;;;5036440;28;20037;-93
2023/08/03 02:19:16;;;;;;;2.10;1.35;;;19.60;94.40;;;;;;5037427;28;20128;-94
2023/08/03 02:21:46;;;;;;;2.30;1.33;;;19.60;94.50;;;;;;5020329;28;20482;-95
2023/08/03 02:24:12;;;;;;;2.28;1.17;;;19.50;94.50;;;;;;5020480;28;20391;-93
2023/08/03 02:26:38;;;;;;;2.67;1.40;;;19.50;94.60;;;;;;5037316;28;20076;-92
2023/08/03 02:29:06;;;;;;;2.22;1.30;;;19.50;94.60;;;;;;5035891;28;20077;-91
2023/08/03 02:31:38;;;;;;;2.30;1.50;;;19.50;94.70;;;;;;5036116;28;20045;-92
2023/08/03 02:34:04;;;;;;;3.38;1.40;;;19.50;94.70;;;;;;5023250;28;20098;-93
2023/08/03 02:36:29;;;;;;;2.40;1.40;;;19.50;94.70;;;;;;5039772;28;20040;-93
2023/08/03 02:38:55;;;;;;;2.20;1.70;;;19.50;94.70;;;;;;5024135;28;20544;-93
2023/08/03 02:41:33;;;;;;;4.80;1.67;;;19.50;94.70;;;;;;5040497;28;20106;-93
2023/08/03 02:44:08;;;;;;;4.80;1.58;;;19.40;94.80;;;;;;5023805;28;20040;-93
2023/08/03 02:46:40;;;;;;;2.42;1.60;;;19.50;94.80;;;;;;5023927;28;20047;-92
2023/08/03 02:49:06;;;;;;;3.15;1.60;;;19.50;94.70;;;;;;5023939;28;20128;-93
2023/08/03 02:51:31;;;;;;;4.82;1.48;;;19.60;94.70;;;;;;5023363;28;20136;-94
2023/08/03 02:53:57;;;;;;;2.17;1.42;;;19.60;94.80;;;;;;5023953;28;20045;-94
2023/08/03 02:56:22;;;;;;;2.05;1.65;;;19.60;94.80;;;;;;5022969;28;20049;-92
2023/08/03 02:58:48;;;;;;;3.53;1.70;;;19.60;94.80;;;;;;5040116;28;20098;-93
2023/08/03 03:01:50;;;;;;;2.58;1.75;;;19.60;95.00;;;;;;5024169;28;20401;-94
2023/08/03 03:04:16;;;;;;;3.70;1.83;;;19.50;94.80;;;;;;5040401;28;20041;-93
2023/08/03 03:06:42;;;;;;;3.33;1.90;;;19.60;94.70;;;;;;5024026;28;20091;-93
2023/08/03 03:09:08;;;;;;;2.53;2.33;;;19.70;94.80;;;;;;5023753;28;20486;-94
2023/08/03 03:11:33;;;;;;;3.22;2.35;;;19.70;94.80;;;;;;5024357;28;20041;-93
2023/08/03 03:14:14;;;;;;;5.38;2.60;;;19.70;94.80;;;;;;5024507;28;20052;-94
2023/08/03 03:16:40;;;;;;;7.28;2.88;;;19.60;94.90;;;;;;5024019;28;20048;-92
2023/08/03 03:19:06;;;;;;;5.32;3.00;;;19.70;94.80;;;;;;5023129;28;20041;-93
2023/08/03 03:21:31;;;;;;;3.28;2.88;;;19.70;94.80;;;;;;5038956;28;20533;-92
2023/08/03 03:23:59;;;;;;;6.93;3.95;;;19.70;94.80;;;;;;5038904;28;20037;-92
2023/08/03 03:26:27;;;;;;;6.65;3.92;;;19.70;94.80;;;;;;5022549;28;20056;-92
2023/08/03 03:28:53;;;;;;;7.47;4.40;;;19.70;94.90;;;;;;5022416;28;20045;-93
2023/08/03 03:31:22;;;;;;;6.53;4.30;;;19.70;94.90;;;;;;5022165;28;20044;-92
2023/08/03 03:33:49;;;;;;;6.75;4.80;;;19.70;95.00;;;;;;5022239;28;20033;-92
2023/08/03 03:36:15;;;;;;;7.30;5.00;;;19.60;95.10;;;;;;5038401;28;20037;-93
2023/08/03 03:38:40;;;;;;;6.57;4.53;;;19.70;95.20;;;;;;5039234;28;20397;-91
2023/08/03 03:41:06;;;;;;;6.20;4.85;;;19.60;95.20;;;;;;5038824;28;20044;-94
2023/08/03 03:43:34;;;;;;;11.05;5.82;;;19.70;95.30;;;;;;5022080;28;20047;-94
2023/08/03 03:46:02;;;;;;;11.00;5.70;;;19.60;95.40;;;;;;5039255;28;20045;-92
2023/08/03 03:48:28;;;;;;;9.38;6.15;;;19.60;95.40;;;;;;5022139;28;20048;-92
2023/08/03 03:50:53;;;;;;;7.65;5.75;;;19.60;95.40;;;;;;5038275;28;20048;-93
2023/08/03 03:53:19;;;;;;;9.80;5.82;;;19.60;95.40;;;;;;5022562;28;20045;-93
2023/08/03 03:55:45;;;;;;;10.35;5.97;;;19.60;95.40;;;;;;5022883;28;20052;-92
2023/08/03 03:58:12;;;;;;;11.23;6.40;;;19.60;95.50;;;;;;5022631;28;20081;-92
2023/08/03 04:00:41;;;;;;;9.70;6.22;;;19.70;95.50;;;;;;5022990;28;20124;-93
2023/08/03 04:03:07;;;;;;;16.65;7.43;;;19.70;95.50;;;;;;5021863;28;20126;-94
2023/08/03 04:05:34;;;;;;;12.52;6.72;;;19.70;95.50;;;;;;5024073;28;20384;-93
2023/08/03 04:08:02;;;;;;;10.80;7.28;;;19.70;95.60;;;;;;5023703;28;20044;-93
2023/08/03 04:10:31;;;;;;;13.73;6.80;;;19.70;95.60;;;;;;5040100;28;20450;-95
2023/08/03 04:12:57;;;;;;;15.27;7.40;;;19.70;95.80;;;;;;5038765;28;20048;-93
2023/08/03 04:15:24;;;;;;;11.70;6.65;;;19.80;95.60;;;;;;5022099;28;20127;-92
2023/08/03 04:17:50;;;;;;;11.55;7.65;;;19.70;95.50;;;;;;5023073;28;20049;-93
2023/08/03 04:20:24;;;;;;;11.73;6.35;;;19.70;95.50;;;;;;5023366;28;20033;-93
2023/08/03 04:22:49;;;;;;;13.63;7.18;;;19.70;95.60;;;;;;5022545;28;20055;-93
2023/08/03 04:25:15;;;;;;;13.25;6.28;;;19.80;95.50;;;;;;5024958;28;20132;-94
2023/08/03 04:27:49;;;;;;;10.77;6.10;;;19.80;95.50;;;;;;5025277;28;20066;-93
2023/08/03 04:30:15;;;;;;;12.98;6.53;;;19.70;95.50;;;;;;5024272;28;20041;-94
2023/08/03 04:32:43;;;;;;;13.55;6.32;;;19.80;95.50;;;;;;5025405;28;20044;-93
2023/08/03 04:35:17;;;;;;;16.40;6.68;;;19.80;95.50;;;;;;5025259;28;20041;-93
2023/08/03 04:37:43;;;;;;;13.68;6.43;;;19.70;95.50;;;;;;5024638;28;20037;-93
2023/08/03 04:40:08;;;;;;;13.25;6.47;;;19.80;95.40;;;;;;5023675;28;20045;-92
2023/08/03 04:42:34;;;;;;;14.95;6.40;;;19.80;95.40;;;;;;5039273;28;20037;-95
2023/08/03 04:45:03;;;;;;;14.32;5.60;;;19.80;95.30;;;;;;5023080;28;20086;-94
2023/08/03 04:47:49;;;;;;;15.63;5.10;;;19.90;95.30;;;;;;5023835;28;20502;-93
2023/08/03 04:50:21;;;;;;;13.88;5.75;;;19.80;95.30;;;;;;5022639;28;20511;-94
2023/08/03 04:52:53;;;;;;;15.30;4.93;;;19.90;95.20;;;;;;5023153;28;20425;-92
2023/08/03 04:55:19;;;;;;;16.45;4.65;;;19.90;95.10;;;;;;5022014;28;20225;-93
2023/08/03 04:57:47;;;;;;;11.50;4.55;;;20.00;95.10;;;;;;5022945;28;20068;-92
2023/08/03 05:00:13;;;;;;;12.82;4.50;;;19.90;95.10;;;;;;5023345;28;20047;-94
2023/08/03 05:02:39;;;;;;;8.35;3.97;;;20.00;95.00;;;;;;5023327;28;20127;-93
2023/08/03 05:05:05;;;;;;;15.63;4.05;;;20.10;95.00;;;;;;5039775;28;20099;-93
2023/08/03 05:07:30;;;;;;;13.63;4.22;;;20.00;95.00;;;;;;5025201;28;20078;-94
2023/08/03 05:09:56;;;;;;;11.82;4.63;;;20.10;94.90;;;;;;5023828;28;20128;-93
2023/08/03 05:12:26;;;;;;;17.67;3.97;;;20.10;94.90;;;;;;5022439;28;20120;-94
2023/08/03 05:14:59;;;;;;;14.23;3.70;;;20.10;94.90;;;;;;5024444;28;20055;-94
2023/08/03 05:17:28;;;;;;;11.48;3.70;;;20.10;94.80;;;;;;5022959;28;20371;-92
2023/08/03 05:19:53;;;;;;;14.32;3.67;;;20.20;94.80;;;;;;5021158;28;20045;-92
2023/08/03 05:22:19;;;;;;;14.00;3.63;;;20.20;94.80;;;;;;5021386;28;20131;-92
2023/08/03 05:25:07;;;;;;;17.08;4.25;;;20.20;94.90;;;;;;5022372;28;20048;-94
2023/08/03 05:27:35;;;;;;;11.38;3.88;;;20.10;95.00;;;;;;5020861;28;20174;-93
2023/08/03 05:30:04;;;;;;;14.25;3.97;;;20.30;94.80;;;;;;5020998;28;20045;-93
2023/08/03 05:32:29;;;;;;;12.43;3.50;;;20.20;94.80;;;;;;5020389;28;20142;-93
2023/08/03 05:34:55;;;;;;;8.98;3.67;;;20.30;94.90;;;;;;5021041;28;20126;-93
2023/08/03 05:37:21;;;;;;;10.30;3.85;;;20.30;94.90;;;;;;5020224;28;20041;-93
2023/08/03 05:39:52;;;;;;;14.02;4.80;;;20.30;94.90;;;;;;5020834;28;20788;-93
2023/08/03 05:42:18;;;;;;;10.57;3.50;;;20.30;94.90;;;;;;5020869;28;20032;-92
2023/08/03 05:44:44;;;;;;;10.38;3.13;;;20.30;94.90;;;;;;5020418;28;20037;-93
2023/08/03 05:47:17;;;;;;;10.50;3.90;;;20.40;94.90;;;;;;5020822;28;20029;-93
2023/08/03 05:49:44;;;;;;;8.98;4.00;;;20.20;94.90;;;;;;5020239;28;20049;-93
2023/08/03 05:52:18;;;;;;;13.43;3.70;;;20.30;94.90;;;;;;5020213;28;20037;-93
2023/08/03 05:54:46;;;;;;;11.48;4.07;;;20.30;94.90;;;;;;4970681;28;1145959;-92
2023/08/03 05:57:38;;;;;;;9.70;3.70;;;20.30;94.80;;;;;;5014923;28;20094;-92
2023/08/03 06:00:14;;;;;;;11.13;3.90;;;20.20;94.90;;;;;;5021269;28;20112;-93
2023/08/03 06:02:50;;;;;;;9.05;4.07;;;20.30;94.80;;;;;;5020534;28;20044;-94
2023/08/03 06:05:45;;;;;;;10.82;4.53;;;20.40;94.80;;;;;;5020157;28;20048;-93
2023/08/03 06:08:33;;;;;;;10.15;4.60;;;20.40;94.80;;;;;;5020824;28;20041;-93
2023/08/03 06:11:02;;;;;;;10.18;4.97;;;20.50;94.70;;;;;;5020336;28;20083;-91
2023/08/03 06:13:51;;;;;;;10.75;4.57;;;20.60;94.60;;;;;;5021286;28;20047;-94
2023/08/03 06:16:36;;;;;;;11.93;4.75;;;20.60;94.70;;;;;;5020273;28;20048;-94
2023/08/03 06:19:05;;;;;;;18.20;4.78;;;20.70;94.70;;;;;;5019553;28;20053;-93
2023/08/03 06:21:31;;;;;;;12.10;4.53;;;20.90;94.40;;;;;;5020553;28;20037;-92
2023/08/03 06:23:58;;;;;;;7.90;4.45;;;20.90;94.40;;;;;;5019550;28;20094;-92
2023/08/03 06:26:36;;;;;;;9.63;4.18;;;21.00;94.40;;;;;;5020166;28;20045;-93
2023/08/03 06:29:16;;;;;;;8.07;3.33;;;20.80;94.40;;;;;;5020216;28;20099;-93
2023/08/03 06:31:44;;;;;;;9.88;3.30;;;20.90;94.40;;;;;;5019656;28;20045;-92
2023/08/03 06:34:26;;;;;;;8.73;3.22;;;21.00;94.30;;;;;;5020123;28;20049;-94
2023/08/03 06:36:54;;;;;;;6.45;3.03;;;20.80;94.40;;;;;;5019987;28;20136;-94
2023/08/03 06:39:20;;;;;;;7.93;2.95;;;21.00;94.20;;;;;;5019748;28;20044;-92
2023/08/03 06:41:49;;;;;;;11.27;3.72;;;21.00;94.20;;;;;;5036544;28;20140;-94
2023/08/03 06:44:20;;;;;;;9.32;3.65;;;21.00;94.20;;;;;;5019938;28;20045;-94
2023/08/03 06:46:49;;;;;;;8.85;3.47;;;21.10;94.20;;;;;;5019665;28;20045;-93
2023/08/03 06:49:14;;;;;;;9.95;3.30;;;21.10;94.20;;;;;;5019217;28;20041;-96
2023/08/03 06:51:43;;;;;;;7.18;3.35;;;21.10;94.10;;;;;;5020798;28;20078;-95
2023/08/03 06:54:11;;;;;;;12.88;3.70;;;21.20;94.10;;;;;;5019786;28;20132;-93
2023/08/03 06:56:37;;;;;;;7.68;3.58;;;21.20;94.10;;;;;;5019836;28;20048;-94
2023/08/03 06:59:10;;;;;;;9.68;3.40;;;21.30;94.10;;;;;;5020152;28;20040;-95
2023/08/03 07:01:36;;;;;;;8.30;2.92;;;21.30;94.00;;;;;;5019457;28;20056;-94
2023/08/03 07:04:02;;;;;;;7.47;3.35;;;21.40;93.90;;;;;;5019379;28;20041;-92
2023/08/03 07:06:37;;;;;;;9.38;3.50;;;21.40;93.80;;;;;;5019835;28;20511;-94
2023/08/03 07:09:24;;;;;;;9.00;3.30;;;21.40;93.90;;;;;;5000912;28;20100;-95
2023/08/03 07:11:52;;;;;;;11.52;3.70;;;21.40;93.80;;;;;;5016797;28;20491;-93
2023/08/03 07:14:17;;;;;;;8.30;3.17;;;21.50;93.70;;;;;;4999346;28;20037;-95
2023/08/03 07:16:43;;;;;;;8.27;3.97;;;21.60;93.80;;;;;;5016573;28;20050;-93
2023/08/03 07:19:18;;;;;;;5.40;3.78;;;21.60;93.80;;;;;;5002242;28;20042;-94
2023/08/03 07:22:10;;;;;;;4.88;2.88;;;21.60;93.80;;;;;;5004833;28;20041;-96
2023/08/03 07:24:58;;;;;;;;;;;;;;;;;;;;;
2023/08/03 07:27:44;;;;;;;7.07;2.80;;;21.80;93.30;;;;;;5025645;28;20050;-92
2023/08/03 07:30:31;;;;;;;4.72;2.28;;;21.90;93.20;;;;;;5012122;28;20109;-96
2023/08/03 07:33:20;;;;;;;5.45;2.55;;;21.80;93.30;;;;;;5009165;28;20049;-95
2023/08/03 07:46:32;;;;;;;7.40;2.05;;;21.80;93.00;;;;;;5042725;28;20048;-96
2023/08/03 07:49:37;;;;;;;4.65;2.17;;;21.90;92.60;;;;;;5010602;28;20088;-94
2023/08/03 07:59:10;;;;;;;5.22;1.85;;;22.40;92.10;;;;;;5025547;28;20052;-95
2023/08/03 08:09:01;;;;;;;2.78;1.52;;;22.70;91.80;;;;;;5024363;28;20080;-94
2023/08/03 08:11:44;;;;;;;6.68;2.40;;;22.60;91.90;;;;;;4980710;28;20061;-95
2023/08/03 08:14:35;;;;;;;4.65;1.75;;;22.50;91.90;;;;;;5010209;28;20049;-95
2023/08/03 08:17:31;;;;;;;2.28;1.40;;;22.30;92.00;;;;;;5004529;28;20068;-94
2023/08/03 08:23:35;;;;;;;5.13;1.50;;;22.60;91.70;;;;;;5019895;28;20490;-93
2023/08/03 08:26:18;;;;;;;3.03;1.50;;;23.00;91.00;;;;;;5005084;28;20041;-95
2023/08/03 08:29:22;;;;;;;6.28;1.40;;;23.10;91.00;;;;;;4979472;28;20069;-94
2023/08/03 08:31:50;;;;;;;4.93;1.40;;;23.30;90.40;;;;;;4944747;28;20133;-92
2023/08/03 08:34:19;;;;;;;3.67;1.00;;;23.40;90.30;;;;;;4945936;28;20078;-94
2023/08/03 08:37:17;;;;;;;3.65;1.30;;;23.20;90.30;;;;;;4948260;28;20046;-94
2023/08/03 08:39:53;;;;;;;3.72;1.30;;;23.00;90.50;;;;;;4946081;28;20046;-95
2023/08/03 08:42:20;;;;;;;3.33;1.20;;;23.10;90.50;;;;;;4946342;28;21227;-93
2023/08/03 08:44:59;;;;;;;1.88;1.20;;;23.30;90.20;;;;;;4945675;28;20059;-95
2023/08/03 08:47:45;;;;;;;3.72;1.60;;;23.20;90.20;;;;;;4944840;28;20045;-92
2023/08/03 08:50:28;;;;;;;4.15;1.35;;;23.00;90.40;;;;;;4945232;28;20054;-94
2023/08/03 08:52:58;;;;;;;4.07;1.00;;;23.00;90.40;;;;;;4942430;28;20064;-94
2023/08/03 08:55:28;;;;;;;2.78;1.17;;;23.10;90.40;;;;;;4942381;28;20066;-91
2023/08/03 08:57:58;;;;;;;1.92;1.10;;;23.20;90.20;;;;;;4941948;28;20181;-91
2023/08/03 09:00:28;;;;;;;4.38;1.35;;;23.50;90.10;;;;;;4987712;28;20061;-91
2023/08/03 09:03:03;;;;;;;4.55;1.50;;;23.70;89.50;;;;;;5000580;28;20060;-92
2023/08/03 09:05:36;;;;;;;4.00;1.30;;;23.80;89.70;;;;;;5001156;28;20133;-93
2023/08/03 09:08:47;;;;;;;2.50;1.30;;;24.10;88.90;;;;;;5007392;28;20081;-93
2023/08/03 09:11:43;;;;;;;1.98;1.13;;;24.10;88.40;;;;;;5002726;28;20045;-95
2023/08/03 09:14:18;;;;;;;2.92;1.00;;;24.20;88.00;;;;;;5004993;28;20084;-91
2023/08/03 09:16:44;;;;;;;3.63;1.25;;;24.10;86.90;;;;;;5002232;28;20742;-92
2023/08/03 09:20:00;;;;;;;1.60;1.00;;;24.20;86.90;;;;;;5001945;28;20095;-95
2023/08/03 09:22:45;;;;;;;2.22;1.00;;;24.20;87.00;;;;;;5016543;28;20041;-95
2023/08/03 09:25:30;;;;;;;3.13;0.98;;;24.40;86.50;;;;;;5002639;28;20191;-91
2023/08/03 09:27:58;;;;;;;2.10;0.80;;;24.60;86.20;;;;;;5004971;28;20368;-92
2023/08/03 09:30:27;;;;;;;2.75;1.13;;;24.70;85.20;;;;;;5001834;28;20045;-92
2023/08/03 09:32:56;;;;;;;3.17;0.98;;;24.90;85.00;;;;;;5002113;28;20091;-92
2023/08/03 09:35:28;;;;;;;2.83;1.20;;;25.00;84.40;;;;;;5000382;28;20046;-94
2023/08/03 09:37:54;;;;;;;3.30;1.20;;;25.10;84.30;;;;;;5002421;28;20056;-91
2023/08/03 09:40:23;;;;;;;4.07;1.10;;;25.20;83.70;;;;;;5000963;28;20038;-93
2023/08/03 09:43:05;;;;;;;2.08;1.00;;;25.40;83.60;;;;;;5002219;28;20080;-93
2023/08/03 09:45:45;;;;;;;2.60;1.02;;;25.40;83.60;;;;;;5002223;28;20038;-91
2023/08/03 09:48:23;;;;;;;5.60;1.30;;;25.50;83.00;;;;;;5001682;28;20049;-93
2023/08/03 09:51:03;;;;;;;1.95;0.90;;;25.70;83.10;;;;;;5004703;28;20124;-93
2023/08/03 09:53:37;;;;;;;6.85;1.15;;;25.60;82.20;;;;;;5016713;28;20052;-91
2023/08/03 09:56:21;;;;;;;3.38;0.93;;;25.40;81.50;;;;;;5001167;28;20429;-91
2023/08/03 09:58:52;;;;;;;1.42;0.98;;;25.10;82.00;;;;;;4997345;28;20060;-92
2023/08/03 10:01:34;;;;;;;3.47;1.42;;;25.30;82.40;;;;;;4997414;28;20080;-92
2023/08/03 10:04:05;;;;;;;5.03;1.10;;;25.50;82.40;;;;;;4998436;28;20526;-91
2023/08/03 10:06:59;;;;;;;4.13;1.10;;;25.70;81.00;;;;;;5001539;28;20132;-92
2023/08/03 10:09:30;;;;;;;;;;;25.40;81.60;;;;;;5002166;28;20053;-94
2023/08/03 10:12:04;;;;;;;1.77;1.00;;;25.80;82.40;;;;;;5000907;28;19921;-92
2023/08/03 10:14:44;;;;;;;2.95;1.00;;;25.80;81.00;;;;;;5000594;28;20049;-93
2023/08/03 10:17:17;;;;;;;4.28;1.02;;;25.60;81.10;;;;;;5001636;28;20045;-93
2023/08/03 10:20:00;;;;;;;3.88;0.90;;;25.60;80.70;;;;;;5001333;28;20034;-95
2023/08/03 10:22:28;;;;;;;3.03;1.13;;;25.40;81.00;;;;;;5000938;28;20049;-92
2023/08/03 10:25:16;;;;;;;2.90;1.20;;;25.10;81.00;;;;;;5000593;28;20445;-91
2023/08/03 10:28:17;;;;;;;4.07;1.08;;;24.90;81.80;;;;;;5002458;28;20046;-92
2023/08/03 10:34:47;;;;;;;3.33;1.17;;;25.50;80.20;;;;;;5019033;28;20077;-92
2023/08/03 10:37:12;;;;;;;1.55;1.10;;;25.40;80.50;;;;;;5000370;28;20038;-91
2023/08/03 10:40:03;;;;;;;5.07;1.25;;;25.40;79.80;;;;;;5001831;28;20075;-94
2023/08/03 10:42:34;;;;;;;7.75;1.92;;;25.10;81.00;;;;;;5002332;28;20047;-94
2023/08/03 10:45:21;;;;;;;6.38;1.70;;;24.60;82.50;;;;;;5000400;28;20140;-92
2023/08/03 10:47:47;;;;;;;5.70;2.00;;;23.60;84.70;;;;;;4999467;28;20084;-95
2023/08/03 10:50:13;;;;;;;5.03;1.83;;;23.30;86.80;;;;;;4999533;28;20143;-91
2023/08/03 10:52:43;;;;;;;6.68;1.70;;;23.00;88.40;;;;;;4999769;28;20041;-92
2023/08/03 10:55:21;;;;;;;5.20;1.67;;;22.90;90.00;;;;;;5003037;28;20491;-91
2023/08/03 10:57:47;;;;;;;3.58;1.60;;;23.20;90.20;;;;;;5003410;28;20124;-92
2023/08/03 11:00:13;;;;;;;4.90;1.70;;;23.70;89.40;;;;;;5003491;28;20053;-91
2023/08/03 11:02:42;;;;;;;5.40;1.70;;;24.10;88.60;;;;;;5035049;28;20056;-92
2023/08/03 11:05:11;;;;;;;6.10;1.90;;;24.50;88.00;;;;;;5003079;28;20042;-90
2023/08/03 11:07:45;;;;;;;5.88;1.60;;;25.00;86.10;;;;;;5011149;28;20030;-93
2023/08/03 11:10:13;;;;;;;4.07;1.48;;;25.30;84.70;;;;;;5021774;28;20148;-91
2023/08/03 11:12:46;;;;;;;4.03;1.48;;;25.70;82.80;;;;;;5010706;28;20140;-96
2023/08/03 11:15:18;;;;;;;4.63;1.60;;;25.80;82.70;;;;;;5004764;28;20088;-92
2023/08/03 11:17:49;;;;;;;2.55;1.23;;;25.80;82.30;;;;;;5004786;28;20034;-91
2023/08/03 11:20:23;;;;;;;5.47;1.45;;;25.80;81.60;;;;;;5004133;28;20041;-92
2023/08/03 11:22:57;;;;;;;3.08;1.20;;;25.70;81.60;;;;;;5004767;28;20494;-95
2023/08/03 11:25:30;;;;;;;5.22;1.60;;;25.60;81.60;;;;;;5003874;28;20038;-93
2023/08/03 11:28:08;;;;;;;2.90;1.30;;;25.40;82.00;;;;;;5005073;28;20037;-93
2023/08/03 11:30:49;;;;;;;5.68;1.50;;;25.30;82.00;;;;;;5004484;28;20517;-94
2023/08/03 11:33:17;;;;;;;3.45;1.58;;;25.60;81.80;;;;;;5005042;28;20041;-94
2023/08/03 11:35:43;;;;;;;4.32;1.58;;;25.90;81.20;;;;;;5003095;28;20106;-93
2023/08/03 11:38:11;;;;;;;4.50;1.60;;;26.10;80.10;;;;;;5000646;28;20042;-93
2023/08/03 11:40:38;;;;;;;4.30;1.58;;;26.20;79.50;;;;;;5003229;28;20077;-93
2023/08/03 11:43:18;;;;;;;4.93;1.60;;;26.30;79.60;;;;;;5005480;28;20528;-95
2023/08/03 11:45:49;;;;;;;5.43;1.60;;;26.10;79.50;;;;;;5004731;28;20087;-93
2023/08/03 11:48:21;;;;;;;10.35;2.05;;;26.00;79.20;;;;;;5002463;28;20042;-93
2023/08/03 11:51:25;;;;;;;4.43;1.33;;;26.00;78.80;;;;;;5004463;28;20084;-94
2023/08/03 11:53:50;;;;;;;3.03;1.42;;;26.00;78.80;;;;;;5003681;28;20056;-93
2023/08/03 11:56:19;;;;;;;5.15;1.55;;;26.40;78.10;;;;;;5004540;28;20128;-91
2023/08/03 11:58:50;;;;;;;7.00;1.88;;;26.50;78.20;;;;;;5003325;28;20046;-93
2023/08/03 12:01:30;;;;;;;2.65;1.50;;;26.80;77.50;;;;;;5021438;28;20069;-94
2023/08/03 12:04:18;;;;;;;2.90;1.38;;;26.70;77.70;;;;;;5022878;28;20107;-92
2023/08/03 12:06:54;;;;;;;7.03;1.60;;;26.40;77.70;;;;;;5005256;28;20128;-94
2023/08/03 12:09:33;;;;;;;5.95;1.33;;;26.10;77.70;;;;;;5005020;28;20045;-92
2023/08/03 12:12:16;;;;;;;3.13;1.33;;;25.90;77.80;;;;;;5004425;28;20037;-93
2023/08/03 12:14:54;;;;;;;2.65;1.30;;;25.70;78.30;;;;;;5004126;28;20084;-93
2023/08/03 12:17:38;;;;;;;3.53;1.23;;;25.50;79.20;;;;;;5007402;28;20041;-94
2023/08/03 12:20:04;;;;;;;6.22;1.20;;;25.40;79.70;;;;;;5022034;28;20072;-94
2023/08/03 12:22:52;;;;;;;2.92;1.08;;;25.80;78.80;;;;;;5005185;28;20042;-93
2023/08/03 12:25:29;;;;;;;3.30;1.10;;;26.00;77.90;;;;;;5006402;28;20077;-94
2023/08/03 12:28:35;;;;;;;5.00;1.20;;;26.30;78.30;;;;;;5007407;28;20045;-96
2023/08/03 12:31:25;;;;;;;2.40;0.98;;;26.50;76.90;;;;;;5006964;28;20478;-93
2023/08/03 12:34:29;;;;;;;3.15;1.17;;;26.70;75.50;;;;;;5006659;28;20052;-92
2023/08/03 12:36:55;;;;;;;3.00;1.10;;;26.90;75.10;;;;;;5003878;28;20068;-93
2023/08/03 12:39:40;;;;;;;1.90;1.02;;;26.90;74.60;;;;;;5005517;28;20042;-93
2023/08/03 12:42:12;;;;;;;1.92;1.10;;;26.60;75.20;;;;;;5006208;28;20049;-91
2023/08/03 12:45:17;;;;;;;3.78;1.10;;;26.60;74.80;;;;;;5008264;28;20646;-93
2023/08/03 12:48:03;;;;;;;5.07;1.25;;;26.60;75.20;;;;;;5008692;28;20045;-95
2023/08/03 12:54:55;;;;;;;7.38;1.30;;;26.70;75.80;;;;;;5041697;28;20072;-95
2023/08/03 12:57:45;;;;;;;3.58;1.40;;;26.80;76.20;;;;;;5006794;28;20101;-96
2023/08/03 13:00:45;;;;;;;;;;;;;;;;;;;;;
2023/08/03 13:03:16;;;;;;;3.67;1.17;;;27.00;75.40;;;;;;5024882;28;20049;-92
2023/08/03 13:05:42;;;;;;;4.57;1.00;;;27.00;75.50;;;;;;5002718;28;20560;-92
2023/08/03 13:08:16;;;;;;;3.25;1.20;;;27.10;75.50;;;;;;5004611;28;20041;-94
2023/08/03 13:10:59;;;;;;;;;;;;;;;;;;;;;
2023/08/03 13:14:01;;;;;;;3.80;1.10;;;27.10;75.10;;;;;;5021485;28;20108;-92
2023/08/03 13:20:12;;;;;;;4.57;1.42;;;26.70;75.10;;;;;;5041807;28;20060;-94
2023/08/03 13:22:59;;;;;;;4.38;1.63;;;26.70;75.70;;;;;;5008021;28;20057;-94
2023/08/03 13:25:34;;;;;;;5.30;2.00;;;26.60;77.30;;;;;;5016176;28;20045;-95
2023/08/03 13:32:00;;;;;;;3.63;1.67;;;26.30;77.70;;;;;;5044925;28;20064;-94
2023/08/03 13:38:36;;;;;;;4.90;2.28;;;26.00;78.40;;;;;;5044205;28;20665;-94
2023/08/03 13:41:24;;;;;;;6.03;2.13;;;25.70;78.60;;;;;;5011152;28;20041;-94
2023/08/03 13:44:38;;;;;;;4.72;1.67;;;25.50;79.50;;;;;;5010196;28;20053;-95
2023/08/03 13:47:32;;;;;;;3.90;1.45;;;25.40;79.80;;;;;;5011967;28;20052;-96
2023/08/03 13:50:30;;;;;;;4.47;1.50;;;25.60;79.60;;;;;;5011719;28;20051;-95
2023/08/03 13:53:51;;;;;;;5.18;1.45;;;25.70;78.90;;;;;;5009849;28;20068;-96
2023/08/03 14:05:06;;;;;;;4.25;1.83;;;25.20;79.30;;;;;;4983775;28;20069;-95
2023/08/03 14:08:38;;;;;;;5.70;2.00;;;24.90;79.90;;;;;;4948022;28;20047;-93
2023/08/03 14:15:01;;;;;;;7.45;2.20;;;24.40;80.30;;;;;;4979545;28;20086;-94
2023/08/03 14:17:32;;;;;;;5.88;2.58;;;24.30;80.40;;;;;;4945777;28;20382;-93
2023/08/03 14:20:17;;;;;;;5.95;2.33;;;24.20;80.90;;;;;;4969391;28;20056;-95
2023/08/03 14:23:09;;;;;;;9.40;2.85;;;24.00;81.40;;;;;;5004886;28;20103;-94
2023/08/03 14:25:37;;;;;;;7.63;2.50;;;23.80;82.70;;;;;;5000531;28;20053;-93
2023/08/03 14:30:45;;;;;;;8.57;2.90;;;23.90;83.70;;;;;;5027630;28;19991;-95
2023/08/03 14:33:12;;;;;;;7.05;2.80;;;23.80;83.70;;;;;;4984541;28;20108;-94
2023/08/03 14:35:46;;;;;;;8.82;3.20;;;23.90;83.20;;;;;;4984671;28;20072;-93
2023/08/03 14:38:43;;;;;;;8.88;2.50;;;23.80;83.10;;;;;;4988557;28;20479;-92
2023/08/03 14:41:46;;;;;;;8.82;3.30;;;23.90;82.90;;;;;;4992918;28;20038;-94