Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:13;;;;;;;2.70;2.23;;;;;;;9.13;63.92;96525.31;4892803;29;20230;-67
2024/01/05 00:02:40;;;;;;;2.63;2.40;;;;;;;9.07;64.62;96533.34;4894062;29;20233;-69
2024/01/05 00:05:07;;;;;;;2.33;2.13;;;;;;;8.89;65.48;96531.66;4893538;29;20210;-65
2024/01/05 00:07:46;;;;;;;3.27;2.33;;;;;;;9.02;65.15;96538.78;4893715;29;20262;-65
2024/01/05 00:10:13;;;;;;;3.17;2.40;;;;;;;8.75;65.72;96510.81;4891942;29;20210;-67
2024/01/05 00:12:40;;;;;;;3.20;2.90;;;;;;;8.62;66.25;96541.53;4893807;29;20649;-65
2024/01/05 00:15:08;;;;;;;3.00;2.70;;;;;;;8.58;66.36;96541.72;4894219;29;20234;-69
2024/01/05 00:17:51;;;;;;;2.43;2.23;;;;;;;8.61;66.64;96542.44;4893615;29;20229;-64
2024/01/05 00:20:18;;;;;;;3.00;2.63;;;;;;;8.63;66.48;96532.03;4893659;29;20206;-67
2024/01/05 00:22:45;;;;;;;2.90;2.60;;;;;;;8.61;66.41;96515.78;4892398;29;20207;-65
2024/01/05 00:25:12;;;;;;;3.43;2.97;;;;;;;8.57;66.38;96527.97;4893357;29;20322;-64
2024/01/05 00:27:39;;;;;;;2.47;2.27;;;;;;;8.47;66.23;96525.91;4893352;29;20203;-65
2024/01/05 00:30:07;;;;;;;3.33;2.00;;;;;;;8.45;65.88;96527.75;4893572;29;20207;-64
2024/01/05 00:32:34;;;;;;;3.77;2.53;;;;;;;8.40;66.07;96529.66;4892142;29;20219;-64
2024/01/05 00:35:01;;;;;;;2.33;2.03;;;;;;;8.29;66.69;96525.00;4893030;29;20242;-63
2024/01/05 00:37:30;;;;;;;2.70;2.50;;;;;;;8.45;66.09;96530.31;4893055;29;20199;-63
2024/01/05 00:39:57;;;;;;;4.30;2.37;;;;;;;8.44;66.51;96539.78;4891755;29;20226;-64
2024/01/05 00:42:25;;;;;;;2.73;2.50;;;;;;;8.45;66.21;96536.28;4893253;29;20229;-64
2024/01/05 00:44:52;;;;;;;5.93;2.70;;;;;;;8.48;65.89;96549.06;4893275;29;20213;-64
2024/01/05 00:47:19;;;;;;;3.77;2.80;;;;;;;8.33;66.51;96536.84;4891577;29;20210;-64
2024/01/05 00:49:46;;;;;;;4.20;3.13;;;;;;;8.39;66.61;96552.03;4891785;29;20291;-63
2024/01/05 00:52:13;;;;;;;5.20;3.40;;;;;;;8.28;66.79;96548.28;4892212;29;20195;-63
2024/01/05 00:54:41;;;;;;;3.03;2.73;;;;;;;8.06;66.92;96507.94;4891503;29;20235;-64
2024/01/05 00:57:08;;;;;;;3.13;2.90;;;;;;;8.26;67.48;96550.09;4892610;29;20195;-64
2024/01/05 00:59:37;;;;;;;3.83;3.40;;;;;;;8.50;66.39;96572.22;4892753;29;20211;-63
2024/01/05 01:02:04;;;;;;;3.93;3.40;;;;;;;8.36;66.50;96564.25;4892645;29;20195;-64
2024/01/05 01:04:31;;;;;;;3.87;2.67;;;;;;;8.17;67.07;96570.19;4892688;29;20215;-66
2024/01/05 01:07:02;;;;;;;4.63;2.63;;;;;;;8.10;67.47;96547.31;4893785;29;20317;-68
2024/01/05 01:09:30;;;;;;;3.33;1.97;;;;;;;8.10;67.51;96566.19;4892362;29;20191;-67
2024/01/05 01:11:58;;;;;;;3.93;2.60;;;;;;;8.11;67.74;96547.25;4893702;29;20255;-66
2024/01/05 01:14:29;;;;;;;2.97;2.43;;;;;;;8.05;67.72;96567.31;4893151;29;20572;-67
2024/01/05 01:16:57;;;;;;;3.23;2.17;;;;;;;8.07;68.18;96548.31;4891665;29;20222;-67
2024/01/05 01:19:24;;;;;;;5.60;2.57;;;;;;;8.16;67.46;96549.66;4893407;29;20683;-67
2024/01/05 01:21:53;;;;;;;2.73;2.00;;;;;;;8.06;67.87;96556.94;4877052;29;20226;-67
2024/01/05 01:24:24;;;;;;;3.23;1.90;;;;;;;8.04;68.17;96563.88;4893725;29;20245;-67
2024/01/05 01:26:52;;;;;;;2.67;1.83;;;;;;;8.13;67.59;96563.50;4891704;29;20278;-65
2024/01/05 01:29:19;;;;;;;2.70;2.50;;;;;;;8.38;66.73;96568.44;4892905;29;20197;-65
2024/01/05 01:31:46;;;;;;;2.73;2.53;;;;;;;7.79;67.56;96498.00;4892137;29;20198;-67
2024/01/05 01:34:13;;;;;;;3.27;2.97;;;;;;;8.31;67.19;96564.47;4891900;29;20581;-66
2024/01/05 01:36:41;;;;;;;3.10;2.10;;;;;;;8.39;66.88;96582.19;4891343;29;20244;-67
2024/01/05 01:39:11;;;;;;;5.57;2.60;;;;;;;8.38;66.66;96562.44;4891765;29;20727;-68
2024/01/05 01:41:42;;;;;;;2.53;2.33;;;;;;;8.49;66.45;96563.63;4891070;29;20222;-67
2024/01/05 01:44:10;;;;;;;2.00;1.80;;;;;;;8.51;66.57;96563.56;4893132;29;20729;-69
2024/01/05 01:46:38;;;;;;;3.43;2.07;;;;;;;8.41;66.49;96575.22;4892874;29;20234;-67
2024/01/05 01:49:07;;;;;;;2.83;2.53;;;;;;;8.27;65.79;96583.56;4892856;29;20199;-64
2024/01/05 01:51:35;;;;;;;3.53;2.70;;;;;;;8.18;66.54;96569.28;4891875;29;20194;-68
2024/01/05 01:54:05;;;;;;;2.60;2.33;;;;;;;8.53;65.80;96572.91;4891538;29;20348;-66
2024/01/05 01:56:34;;;;;;;4.03;2.70;;;;;;;8.51;65.53;96576.47;4891682;29;20282;-68
2024/01/05 01:59:03;;;;;;;2.97;2.63;;;;;;;8.43;65.54;96571.66;4892006;29;20222;-65
2024/01/05 02:01:30;;;;;;;4.77;3.10;;;;;;;8.29;65.69;96586.91;4892001;29;20290;-66
2024/01/05 02:03:58;;;;;;;5.43;3.17;;;;;;;8.31;66.46;96591.97;4891786;29;20199;-64
2024/01/05 02:06:26;;;;;;;3.07;2.77;;;;;;;8.18;66.77;96602.00;4891533;29;20200;-66
2024/01/05 02:08:53;;;;;;;2.77;2.30;;;;;;;7.63;67.23;96553.66;4891576;29;20215;-64
2024/01/05 02:11:20;;;;;;;2.83;2.40;;;;;;;8.01;67.09;96607.88;4891468;29;20291;-65
2024/01/05 02:13:48;;;;;;;2.80;2.43;;;;;;;7.97;66.78;96595.19;4891199;29;20845;-64
2024/01/05 02:16:15;;;;;;;3.13;2.27;;;;;;;8.37;66.18;96622.66;4891587;29;20299;-68
2024/01/05 02:19:02;;;;;;;3.07;2.60;;;;;;;7.93;65.71;96560.13;4890532;29;20633;-69
2024/01/05 02:21:32;;;;;;;3.17;2.57;;;;;;;8.42;65.81;96611.28;4891573;29;20196;-68
2024/01/05 02:24:00;;;;;;;4.33;3.47;;;;;;;8.23;66.47;96597.47;4889882;29;20263;-68
2024/01/05 02:26:27;;;;;;;6.57;4.10;;;;;;;8.24;66.66;96627.53;4891041;29;20602;-67
2024/01/05 02:28:54;;;;;;;4.67;3.40;;;;;;;8.06;67.99;96629.13;4891489;29;20727;-69
2024/01/05 02:31:22;;;;;;;4.87;3.20;;;;;;;7.73;69.43;96633.09;4891132;29;20199;-70
2024/01/05 02:33:49;;;;;;;3.90;2.83;;;;;;;7.70;69.24;96630.69;4891135;29;20267;-67
2024/01/05 02:36:16;;;;;;;3.70;2.70;;;;;;;7.55;70.10;96633.03;4890900;29;20199;-66
2024/01/05 02:38:43;;;;;;;3.43;3.13;;;;;;;7.46;71.16;96633.41;4890852;29;20211;-67
2024/01/05 02:41:10;;;;;;;5.50;3.87;;;;;;;7.44;70.40;96610.25;4891009;29;20255;-67
2024/01/05 02:43:37;;;;;;;5.90;4.60;;;;;;;7.44;70.27;96633.44;4891018;29;20642;-63
2024/01/05 02:46:04;;;;;;;3.60;2.87;;;;;;;7.24;71.42;96641.13;4891292;29;20228;-65
2024/01/05 02:48:31;;;;;;;4.20;2.97;;;;;;;7.09;73.06;96634.84;4889596;29;20201;-69
2024/01/05 02:50:58;;;;;;;5.13;4.63;;;;;;;7.00;72.11;96631.78;4891018;29;20221;-71
2024/01/05 02:53:26;;;;;;;3.17;2.87;;;;;;;7.23;71.57;96647.19;4889646;29;20198;-68
2024/01/05 02:55:53;;;;;;;4.70;3.30;;;;;;;7.00;72.41;96618.91;4890800;29;20273;-65
2024/01/05 02:58:20;;;;;;;3.90;3.43;;;;;;;6.97;72.10;96637.03;4890881;29;20207;-64
2024/01/05 03:00:47;;;;;;;3.27;2.67;;;;;;;6.73;72.58;96625.94;4890775;29;20200;-68
2024/01/05 03:03:14;;;;;;;3.73;3.30;;;;;;;6.57;74.57;96630.81;4890750;29;20297;-69
2024/01/05 03:05:41;;;;;;;4.20;3.57;;;;;;;6.45;74.69;96635.59;4890719;29;20303;-68
2024/01/05 03:08:09;;;;;;;7.30;5.17;;;;;;;6.61;73.84;96641.84;4890949;29;20194;-67
2024/01/05 03:10:36;;;;;;;7.20;5.20;;;;;;;6.76;73.32;96628.38;4889937;29;20202;-68
2024/01/05 03:13:03;;;;;;;7.33;5.37;;;;;;;6.66;73.29;96644.25;4890358;29;20333;-68
2024/01/05 03:15:30;;;;;;;7.70;5.60;;;;;;;6.78;72.62;96643.78;4892015;29;20231;-68
2024/01/05 03:17:57;;;;;;;8.63;5.60;;;;;;;6.75;73.01;96641.31;4896804;29;20253;-68
2024/01/05 03:20:24;;;;;;;7.57;6.00;;;;;;;6.78;72.39;96630.94;4896666;29;20312;-64
2024/01/05 03:22:51;;;;;;;5.33;4.47;;;;;;;6.52;72.45;96621.59;4896987;29;20664;-69
2024/01/05 03:25:18;;;;;;;7.83;5.83;;;;;;;5.95;74.22;96546.56;4879483;29;20704;-69
2024/01/05 03:27:52;;;;;;;7.63;5.00;;;;;;;6.55;74.02;96627.44;4878032;29;20690;-69
2024/01/05 03:30:19;;;;;;;8.43;5.70;;;;;;;6.64;73.74;96657.16;4878374;29;20294;-68
2024/01/05 03:32:46;;;;;;;6.83;4.63;;;;;;;6.58;74.06;96644.50;4877943;29;20217;-67
2024/01/05 03:35:14;;;;;;;5.47;3.73;;;;;;;6.51;73.92;96651.59;4878084;29;20265;-66
2024/01/05 03:37:41;;;;;;;5.47;4.43;;;;;;;6.58;73.69;96663.38;4878265;29;20342;-66
2024/01/05 03:40:08;;;;;;;7.73;3.90;;;;;;;6.77;72.73;96665.25;4878121;29;20193;-70
2024/01/05 03:42:35;;;;;;;4.30;3.50;;;;;;;6.71;72.55;96683.50;4878535;29;20201;-71
2024/01/05 03:45:02;;;;;;;6.53;4.43;;;;;;;6.65;73.11;96681.16;4878464;29;20202;-68
2024/01/05 03:47:32;;;;;;;5.23;4.00;;;;;;;6.41;74.39;96681.13;4877895;29;20229;-67
2024/01/05 03:49:59;;;;;;;5.80;4.27;;;;;;;6.61;74.05;96672.72;4877939;29;20283;-66
2024/01/05 03:52:26;;;;;;;6.60;4.20;;;;;;;6.59;73.74;96684.78;4877949;29;20258;-69
2024/01/05 03:54:54;;;;;;;6.50;3.97;;;;;;;6.37;74.92;96678.72;4877936;29;20399;-68
2024/01/05 03:57:21;;;;;;;5.03;3.20;;;;;;;6.23;74.07;96666.34;4878036;29;20195;-69
2024/01/05 03:59:48;;;;;;;5.73;4.43;;;;;;;6.32;74.79;96696.88;4878096;29;20215;-70
2024/01/05 04:02:15;;;;;;;5.60;3.87;;;;;;;6.22;75.33;96679.25;4877693;29;20287;-70
2024/01/05 04:04:42;;;;;;;4.50;3.87;;;;;;;6.31;75.05;96705.47;4878065;29;20290;-69
2024/01/05 04:07:10;;;;;;;5.40;4.60;;;;;;;6.49;74.64;96709.97;4877600;29;20270;-68
2024/01/05 04:09:38;;;;;;;5.40;4.57;;;;;;;6.45;75.34;96723.03;4877753;29;20199;-70
2024/01/05 04:12:06;;;;;;;8.00;4.50;;;;;;;6.43;74.96;96689.63;4877717;29;20214;-68
2024/01/05 04:14:35;;;;;;;6.63;4.80;;;;;;;6.50;74.62;96726.25;4877547;29;20330;-67
2024/01/05 04:17:02;;;;;;;6.73;4.60;;;;;;;6.36;75.51;96697.63;4892120;29;20200;-68
2024/01/05 04:19:29;;;;;;;6.90;4.67;;;;;;;6.81;74.07;96695.97;4877983;29;20242;-69
2024/01/05 04:21:57;;;;;;;8.30;5.27;;;;;;;6.70;73.51;96717.84;4878174;29;20226;-68
2024/01/05 04:24:24;;;;;;;8.07;5.23;;;;;;;6.44;75.43;96714.47;4877523;29;20205;-69
2024/01/05 04:26:51;;;;;;;5.37;3.90;;;;;;;6.51;74.95;96710.75;4876274;29;20210;-71
2024/01/05 04:29:19;;;;;;;7.33;5.03;;;;;;;6.52;74.30;96717.59;4873009;29;20297;-68
2024/01/05 04:31:49;;;;;;;7.33;4.83;;;;;;;6.41;75.44;96724.00;4874743;29;20217;-66
2024/01/05 04:34:17;;;;;;;6.50;4.87;;;;;;;6.57;74.48;96736.28;4875021;29;20226;-64
2024/01/05 04:36:44;;;;;;;7.20;4.77;;;;;;;6.52;75.01;96730.47;4874762;29;20218;-65
2024/01/05 04:39:13;;;;;;;8.67;5.70;;;;;;;6.64;74.40;96731.75;4874926;29;20239;-68
2024/01/05 04:41:40;;;;;;;12.27;8.60;;;;;;;6.69;74.62;96741.88;4874693;29;20771;-65
2024/01/05 04:44:07;;;;;;;7.30;5.73;;;;;;;6.72;74.02;96746.94;4874336;29;20266;-64
2024/01/05 04:46:34;;;;;;;7.37;5.80;;;;;;;6.67;75.67;96743.69;4874012;29;20258;-65
2024/01/05 04:49:01;;;;;;;10.13;6.37;;;;;;;6.63;75.65;96737.81;4874339;29;20203;-64
2024/01/05 04:51:28;;;;;;;14.83;7.63;;;;;;;6.61;74.36;96749.88;4874372;29;20260;-63
2024/01/05 04:53:55;;;;;;;15.63;8.47;;;;;;;6.56;74.45;96768.03;4874250;29;20216;-64
2024/01/05 04:56:22;;;;;;;11.90;7.17;;;;;;;6.43;74.67;96756.50;4874445;29;20231;-69
2024/01/05 04:58:49;;;;;;;10.10;5.47;;;;;;;6.59;73.99;96767.94;4874151;29;20223;-68
2024/01/05 05:01:17;;;;;;;7.87;5.33;;;;;;;6.63;74.04;96783.28;4882468;29;20202;-69
2024/01/05 05:03:45;;;;;;;5.53;4.43;;;;;;;6.47;74.71;96788.13;4892868;29;20359;-67
2024/01/05 05:06:12;;;;;;;8.37;3.87;;;;;;;6.52;74.62;96781.06;4892570;29;20268;-67
2024/01/05 05:08:39;;;;;;;4.23;3.20;;;;;;;6.83;72.79;96791.13;4892704;29;20232;-67
2024/01/05 05:11:06;;;;;;;3.37;3.07;;;;;;;6.96;71.65;96766.66;4892602;29;20215;-69
2024/01/05 05:13:33;;;;;;;3.50;3.20;;;;;;;7.13;71.77;96798.59;4892771;29;20722;-67
2024/01/05 05:16:01;;;;;;;2.97;2.43;;;;;;;7.12;71.02;96801.25;4892567;29;20311;-63
2024/01/05 05:18:28;;;;;;;3.10;2.80;;;;;;;7.49;69.91;96814.44;4892277;29;20586;-64
2024/01/05 05:20:55;;;;;;;4.17;2.83;;;;;;;7.45;69.74;96820.63;4892506;29;20209;-65
2024/01/05 05:23:22;;;;;;;4.30;2.80;;;;;;;7.38;69.61;96821.72;4892663;29;20209;-67
2024/01/05 05:25:49;;;;;;;2.93;2.37;;;;;;;7.62;68.95;96833.72;4892211;29;20288;-64
2024/01/05 05:28:16;;;;;;;4.67;3.60;;;;;;;7.56;69.48;96831.38;4891992;29;20268;-68
2024/01/05 05:30:43;;;;;;;4.67;4.00;;;;;;;7.48;69.98;96837.72;4892359;29;20214;-66
2024/01/05 05:33:10;;;;;;;4.10;3.47;;;;;;;7.44;69.24;96839.53;4892370;29;20328;-67
2024/01/05 05:35:38;;;;;;;4.77;3.40;;;;;;;7.26;70.35;96827.31;4892092;29;20341;-67
2024/01/05 05:38:06;;;;;;;3.80;3.03;;;;;;;7.31;70.19;96838.31;4892081;29;20241;-68
2024/01/05 05:40:33;;;;;;;4.07;3.03;;;;;;;7.47;69.59;96826.56;4891872;29;20203;-69
2024/01/05 05:43:00;;;;;;;3.37;2.87;;;;;;;7.69;68.63;96840.31;4892130;29;20241;-67
2024/01/05 05:45:27;;;;;;;6.43;3.93;;;;;;;7.87;66.90;96847.34;4892036;29;20203;-68
2024/01/05 05:47:54;;;;;;;3.27;2.80;;;;;;;8.07;66.39;96849.16;4885559;29;20283;-69
2024/01/05 05:50:21;;;;;;;3.40;3.10;;;;;;;8.00;66.39;96843.41;4872844;29;20354;-67
2024/01/05 05:52:51;;;;;;;3.67;2.60;;;;;;;7.87;66.19;96851.69;4872872;29;20222;-68
2024/01/05 05:55:18;;;;;;;3.53;2.83;;;;;;;7.97;65.70;96865.88;4872835;29;20665;-66
2024/01/05 05:57:46;;;;;;;2.83;2.60;;;;;;;8.16;65.06;96861.72;4873050;29;20203;-67
2024/01/05 06:00:14;;;;;;;3.93;2.63;;;;;;;8.26;65.05;96863.06;4872875;29;20267;-68
2024/01/05 06:02:41;;;;;;;3.50;2.57;;;;;;;8.29;64.21;96859.50;4872646;29;20211;-69
2024/01/05 06:05:09;;;;;;;2.50;2.10;;;;;;;8.38;64.53;96869.47;4872884;29;20203;-67
2024/01/05 06:07:36;;;;;;;2.10;1.90;;;;;;;8.34;64.53;96866.19;4872856;29;20230;-68
2024/01/05 06:10:04;;;;;;;3.23;2.57;;;;;;;8.30;64.50;96877.50;4866078;29;20319;-67
2024/01/05 06:12:32;;;;;;;3.67;2.60;;;;;;;8.26;64.48;96891.44;4853146;29;20221;-69
2024/01/05 06:15:03;;;;;;;4.13;2.83;;;;;;;8.13;65.20;96870.41;4864811;29;20716;-71
2024/01/05 06:18:24;;;;;;;5.93;4.23;;;;;;;8.17;64.86;96874.53;4848586;29;20230;-66
2024/01/05 06:21:50;;;;;;;3.53;3.23;;;;;;;7.93;63.93;96816.16;4862216;29;20193;-67
2024/01/05 06:24:31;;;;;;;5.47;2.97;;;;;;;8.43;63.65;96880.44;4862569;29;20207;-69
2024/01/05 06:26:58;;;;;;;2.80;2.30;;;;;;;8.41;64.36;96864.19;4863160;29;20192;-67
2024/01/05 06:29:26;;;;;;;2.67;2.43;;;;;;;8.45;63.51;96876.06;4863965;29;20231;-66
2024/01/05 06:31:53;;;;;;;6.40;4.57;;;;;;;8.50;63.37;96874.97;4864562;29;20272;-65
2024/01/05 06:34:23;;;;;;;7.77;4.70;;;;;;;8.66;63.59;96885.50;4862696;29;20727;-68
2024/01/05 06:36:50;;;;;;;10.83;6.17;;;;;;;8.66;64.95;96886.34;4858546;29;20238;-65
2024/01/05 06:39:20;;;;;;;14.90;8.73;;;;;;;8.53;65.58;96902.41;4863782;29;20294;-64
2024/01/05 06:41:47;;;;;;;14.27;6.97;;;;;;;8.36;67.16;96903.06;4861337;29;20624;-63
2024/01/05 06:44:14;;;;;;;11.60;6.70;;;;;;;8.46;66.86;96911.28;4860178;29;20207;-64
2024/01/05 06:46:42;;;;;;;11.03;6.97;;;;;;;8.17;67.73;96908.06;4863211;29;20553;-63
2024/01/05 06:49:09;;;;;;;8.40;6.67;;;;;;;8.27;67.42;96910.31;4862185;29;20207;-65
2024/01/05 06:51:39;;;;;;;14.50;7.93;;;;;;;8.25;67.30;96910.38;4862156;29;20204;-67
2024/01/05 06:54:07;;;;;;;17.00;9.43;;;;;;;8.41;65.97;96918.38;4859349;29;20195;-64
2024/01/05 06:56:35;;;;;;;14.50;8.97;;;;;;;8.05;68.20;96921.44;4862221;29;20684;-69
2024/01/05 06:59:04;;;;;;;17.63;10.60;;;;;;;8.09;67.25;96910.09;4859182;29;20234;-65
2024/01/05 07:02:11;;;;;;;19.03;11.70;;;;;;;8.14;68.00;96925.38;4865188;29;20196;-63
2024/01/05 07:04:52;;;;;;;16.70;9.83;;;;;;;8.36;68.36;96935.75;4871006;29;20699;-64
2024/01/05 07:07:19;;;;;;;12.80;8.70;;;;;;;8.45;66.68;96922.50;4871451;29;20204;-64
2024/01/05 07:09:49;;;;;;;17.83;10.80;;;;;;;8.71;67.10;96925.75;4870420;29;20193;-64
2024/01/05 07:12:17;;;;;;;13.73;9.10;;;;;;;8.77;65.89;96934.97;4871687;29;20287;-63
2024/01/05 07:14:44;;;;;;;12.50;7.90;;;;;;;8.79;65.36;96938.31;4871796;29;20346;-63
2024/01/05 07:17:11;;;;;;;14.27;9.33;;;;;;;8.93;65.60;96938.59;4871300;29;20343;-64
2024/01/05 07:19:40;;;;;;;12.67;8.90;;;;;;;8.45;65.47;96870.91;4871379;29;20196;-63
2024/01/05 07:22:08;;;;;;;12.50;9.30;;;;;;;8.71;65.32;96940.38;4871595;29;20231;-63
2024/01/05 07:24:37;;;;;;;12.30;8.27;;;;;;;8.46;65.26;96913.84;4871636;29;20230;-64
2024/01/05 07:27:05;;;;;;;7.07;5.90;;;;;;;8.45;65.19;96918.16;4871390;29;20698;-64
2024/01/05 07:29:37;;;;;;;10.17;5.53;;;;;;;8.68;65.03;96935.31;4871332;29;20213;-64
2024/01/05 07:32:04;;;;;;;7.70;4.40;;;;;;;8.83;64.25;96950.22;4871778;29;20680;-64
2024/01/05 07:34:32;;;;;;;9.17;4.67;;;;;;;9.22;63.12;96946.00;4871256;29;20404;-64
2024/01/05 07:36:59;;;;;;;8.80;4.10;;;;;;;9.50;61.71;96950.84;4871302;29;20242;-66
2024/01/05 07:39:36;;;;;;;6.33;4.90;;;;;;;9.75;61.51;96939.34;4884495;29;20210;-62
2024/01/05 07:42:04;;;;;;;6.20;4.87;;;;;;;9.79;60.96;96963.31;4870798;29;20640;-64
2024/01/05 07:44:32;;;;;;;12.77;7.33;;;;;;;10.01;61.56;96953.72;4871161;29;20216;-63
2024/01/05 07:46:59;;;;;;;14.30;8.33;;;;;;;10.19;61.77;96965.03;4870911;29;20224;-65
2024/01/05 07:49:28;;;;;;;13.43;8.10;;;;;;;10.34;61.13;96964.31;4871717;29;20693;-64
2024/01/05 07:51:55;;;;;;;16.30;8.10;;;;;;;10.23;60.68;96957.06;4854351;29;20224;-65
2024/01/05 07:54:23;;;;;;;27.10;14.30;;;;;;;10.28;60.23;96967.19;4870904;29;20307;-65
2024/01/05 07:56:51;;;;;;;15.10;7.77;;;;;;;10.42;60.32;96957.03;4870918;29;20268;-64
2024/01/05 07:59:18;;;;;;;12.97;8.27;;;;;;;10.42;59.73;96963.06;4871114;29;20200;-65
2024/01/05 08:01:50;;;;;;;20.97;11.47;;;;;;;10.43;60.74;96949.19;4886203;29;20696;-65
2024/01/05 08:04:18;;;;;;;29.30;13.40;;;;;;;10.63;60.34;96969.81;4874718;29;20223;-64
2024/01/05 08:06:48;;;;;;;34.73;16.23;;;;;;;10.75;59.68;96975.34;4873465;29;20355;-64
2024/01/05 08:09:15;;;;;;;19.40;10.87;;;;;;;10.83;59.44;96974.06;4874229;29;20272;-64
2024/01/05 08:11:43;;;;;;;14.47;8.83;;;;;;;10.96;58.50;96964.81;4873009;29;20204;-63
2024/01/05 08:14:11;;;;;;;7.33;4.90;;;;;;;10.76;58.19;96917.47;4872775;29;20240;-67
2024/01/05 08:16:39;;;;;;;11.57;7.60;;;;;;;10.80;59.07;96969.00;4870446;29;20253;-65
2024/01/05 08:19:06;;;;;;;13.13;7.83;;;;;;;10.98;58.83;96993.22;4874083;29;20195;-63
2024/01/05 08:21:33;;;;;;;12.07;6.97;;;;;;;11.06;58.97;96994.53;4872459;29;20215;-64
2024/01/05 08:24:01;;;;;;;13.27;8.37;;;;;;;11.24;58.40;97000.56;4874439;29;20282;-67
2024/01/05 08:26:29;;;;;;;13.90;7.50;;;;;;;11.43;57.98;97007.38;4872484;29;20206;-66
2024/01/05 08:28:56;;;;;;;13.17;8.97;;;;;;;11.59;61.28;97027.34;4874094;29;20632;-66
2024/01/05 08:31:23;;;;;;;15.60;8.33;;;;;;;11.66;59.24;97033.91;4872586;29;20247;-65
2024/01/05 08:33:50;;;;;;;9.47;5.93;;;;;;;11.72;57.40;97024.09;4872423;29;20244;-64
2024/01/05 08:36:18;;;;;;;7.43;5.73;;;;;;;11.93;57.16;97011.78;4873999;29;20900;-64
2024/01/05 08:38:45;;;;;;;4.23;3.23;;;;;;;11.89;56.01;97023.25;4874048;29;20199;-65
2024/01/05 08:41:13;;;;;;;5.57;3.10;;;;;;;11.99;55.52;97019.25;4873591;29;20212;-64
2024/01/05 08:43:43;;;;;;;3.67;2.93;;;;;;;12.08;55.77;97008.38;4872270;29;20204;-66
2024/01/05 08:46:11;;;;;;;3.43;2.80;;;;;;;12.07;55.52;97017.09;4873699;29;20773;-64
2024/01/05 08:48:39;;;;;;;2.70;2.47;;;;;;;12.10;55.58;97003.94;4873748;29;20212;-64
2024/01/05 08:51:06;;;;;;;3.90;2.90;;;;;;;12.32;55.28;97003.66;4873946;29;20211;-65
2024/01/05 08:53:42;;;;;;;4.13;3.13;;;;;;;12.37;55.46;97005.09;4873514;29;20213;-64
2024/01/05 08:56:10;;;;;;;8.10;3.60;;;;;;;12.10;54.92;96939.91;4873540;29;20265;-63
2024/01/05 08:58:39;;;;;;;3.30;3.00;;;;;;;12.57;52.94;97006.63;4884202;29;20234;-68
2024/01/05 09:01:06;;;;;;;5.30;2.93;;;;;;;12.58;53.69;96993.56;4874377;29;20816;-67
2024/01/05 09:03:34;;;;;;;6.27;3.20;;;;;;;12.54;53.97;96984.25;4873650;29;20314;-65
2024/01/05 09:06:01;;;;;;;6.90;3.80;;;;;;;12.80;53.54;96995.81;4873348;29;20712;-64
2024/01/05 09:08:29;;;;;;;5.50;3.07;;;;;;;12.85;53.00;96992.03;4873268;29;20210;-66
2024/01/05 09:10:56;;;;;;;6.43;3.90;;;;;;;12.88;54.08;96997.06;4871789;29;20288;-67
2024/01/05 09:13:23;;;;;;;8.93;3.43;;;;;;;12.63;54.13;96942.16;4872129;29;20249;-65
2024/01/05 09:15:50;;;;;;;3.27;2.77;;;;;;;13.13;52.92;97006.13;4873180;29;20297;-66
2024/01/05 09:18:18;;;;;;;9.87;3.83;;;;;;;12.77;53.89;97004.63;4872127;29;20285;-68
2024/01/05 09:20:45;;;;;;;6.13;4.13;;;;;;;12.99;53.12;97007.72;4872754;29;20203;-65
2024/01/05 09:23:13;;;;;;;3.40;2.97;;;;;;;12.31;52.82;96857.41;4886414;29;20196;-65
2024/01/05 09:25:40;;;;;;;4.83;4.30;;;;;;;13.12;52.80;97000.09;4890973;29;20621;-64
2024/01/05 09:28:10;;;;;;;3.93;3.40;;;;;;;13.05;53.00;97004.78;4889686;29;20658;-65
2024/01/05 09:30:38;;;;;;;13.17;4.00;;;;;;;13.19;53.11;96998.00;4890111;29;20204;-66
2024/01/05 09:33:06;;;;;;;4.90;4.17;;;;;;;13.32;51.43;96998.94;4891487;29;20294;-68
2024/01/05 09:35:33;;;;;;;7.23;4.33;;;;;;;13.33;51.87;96998.03;4891162;29;20200;-69
2024/01/05 09:38:20;;;;;;;7.53;4.33;;;;;;;13.42;51.21;96997.50;4890133;29;20229;-65
2024/01/05 09:41:14;;;;;;;10.40;5.30;;;;;;;13.34;51.47;96986.69;4889735;29;20216;-66
2024/01/05 09:44:02;;;;;;;9.67;4.63;;;;;;;13.45;51.68;96992.13;4890133;29;20216;-67
2024/01/05 09:46:53;;;;;;;5.57;3.53;;;;;;;13.45;51.94;97005.13;4889786;29;20566;-64
2024/01/05 09:49:44;;;;;;;3.87;3.10;;;;;;;13.33;51.42;96991.09;4889692;29;20205;-67
2024/01/05 09:52:32;;;;;;;4.60;3.80;;;;;;;13.53;51.92;96989.91;4877377;29;20286;-65
2024/01/05 09:55:20;;;;;;;5.13;3.70;;;;;;;13.70;50.86;96992.38;4870802;29;20238;-66
2024/01/05 09:58:07;;;;;;;4.90;3.83;;;;;;;13.70;50.75;97000.19;4870761;29;20201;-63
2024/01/05 10:00:58;;;;;;;7.47;2.97;;;;;;;13.69;49.59;96978.53;4870868;29;20659;-64
2024/01/05 10:03:46;;;;;;;6.20;3.50;;;;;;;13.87;49.63;96982.63;4845768;29;20360;-64
2024/01/05 10:06:33;;;;;;;3.60;3.30;;;;;;;13.89;49.37;96969.50;4857524;29;20223;-65
2024/01/05 10:09:20;;;;;;;4.37;2.97;;;;;;;13.88;48.53;96978.28;4857512;29;20302;-64
2024/01/05 10:12:13;;;;;;;4.73;3.40;;;;;;;14.01;48.16;96947.13;4870769;29;20234;-64
2024/01/05 10:15:07;;;;;;;4.73;2.97;;;;;;;13.86;47.35;96943.69;4870504;29;20691;-65
2024/01/05 10:17:54;;;;;;;4.47;2.93;;;;;;;14.17;47.83;96959.13;4869869;29;20661;-65
2024/01/05 10:20:44;;;;;;;4.23;2.93;;;;;;;14.26;47.13;96953.34;4870922;29;20214;-66
2024/01/05 10:23:43;;;;;;;5.27;3.57;;;;;;;14.37;46.20;96930.09;4871987;29;20221;-64
2024/01/05 10:26:33;;;;;;;5.37;3.20;;;;;;;14.44;46.23;96956.63;4869441;29;20214;-64
2024/01/05 10:29:20;;;;;;;6.77;3.70;;;;;;;14.61;46.31;96938.97;4870530;29;20246;-65
2024/01/05 10:32:14;;;;;;;5.53;3.50;;;;;;;14.82;46.74;96936.78;4870082;29;20220;-64
2024/01/05 10:35:03;;;;;;;4.17;3.50;;;;;;;14.61;45.83;96930.34;4869555;29;20642;-65
2024/01/05 10:38:03;;;;;;;7.03;2.77;;;;;;;14.69;44.78;96923.69;4870031;29;20243;-65
2024/01/05 10:40:50;;;;;;;5.50;2.97;;;;;;;14.89;44.42;96926.78;4870545;29;20283;-66
2024/01/05 10:43:41;;;;;;;5.23;3.80;;;;;;;14.84;44.31;96918.44;4870272;29;20214;-68
2024/01/05 10:46:30;;;;;;;4.07;3.10;;;;;;;14.91;44.39;96920.53;4870510;29;20239;-64
2024/01/05 10:49:17;;;;;;;5.17;2.87;;;;;;;14.99;44.59;96907.00;4869793;29;20221;-68
2024/01/05 10:52:44;;;;;;;5.63;3.13;;;;;;;14.99;43.69;96893.97;4869773;29;20195;-66
2024/01/05 10:56:28;;;;;;;6.43;4.87;;;;;;;15.07;43.90;96908.16;4856861;29;20211;-66
2024/01/05 11:00:09;;;;;;;6.60;3.50;;;;;;;15.13;44.05;96904.31;4870394;29;20200;-66
2024/01/05 11:03:50;;;;;;;4.70;3.73;;;;;;;15.30;43.05;96896.22;4869622;29;20208;-66
2024/01/05 11:07:32;;;;;;;7.20;4.43;;;;;;;15.33;43.24;96896.03;4870155;29;20203;-66
2024/01/05 11:10:55;;;;;;;3.17;2.53;;;;;;;15.37;42.15;96898.31;4870039;29;20200;-65
2024/01/05 11:14:17;;;;;;;3.23;2.73;;;;;;;15.25;42.00;96901.72;4870297;29;20254;-65
2024/01/05 11:17:57;;;;;;;3.77;3.13;;;;;;;15.36;42.83;96906.25;4869778;29;20867;-67
2024/01/05 11:21:36;;;;;;;8.50;4.27;;;;;;;15.31;43.57;96895.28;4870143;29;20307;-69
2024/01/05 11:25:16;;;;;;;14.60;4.07;;;;;;;15.36;43.45;96908.84;4870444;29;20313;-66
2024/01/05 11:29:06;;;;;;;9.63;3.63;;;;;;;15.25;43.80;96901.72;4869581;29;20230;-67
2024/01/05 11:32:42;;;;;;;4.57;3.23;;;;;;;15.14;42.14;96900.78;4856758;29;20234;-64
2024/01/05 11:36:22;;;;;;;6.43;3.03;;;;;;;15.14;41.71;96901.63;4868876;29;20219;-67
2024/01/05 11:40:18;;;;;;;6.47;3.33;;;;;;;15.11;42.43;96891.38;4862469;29;20211;-65
2024/01/05 11:43:28;;;;;;;7.67;3.53;;;;;;;15.22;43.48;96893.28;4873754;29;20299;-65
2024/01/05 11:46:18;;;;;;;8.33;3.97;;;;;;;15.28;42.22;96893.72;4874021;29;20214;-65
2024/01/05 11:49:08;;;;;;;12.90;3.20;;;;;;;15.09;42.72;96879.38;4887256;29;20203;-67
2024/01/05 11:51:55;;;;;;;9.20;3.00;;;;;;;15.18;42.08;96877.00;4874080;29;20215;-68
2024/01/05 11:54:42;;;;;;;6.80;3.20;;;;;;;15.02;41.75;96884.16;4873461;29;20222;-70
2024/01/05 11:57:29;;;;;;;5.70;4.00;;;;;;;15.00;41.27;96872.16;4873192;29;20284;-65
2024/01/05 12:00:16;;;;;;;4.30;3.40;;;;;;;15.16;41.50;96885.88;4873623;29;20647;-67
2024/01/05 12:03:04;;;;;;;8.50;3.27;;;;;;;15.12;42.38;96871.34;4873346;29;20827;-68
2024/01/05 12:05:57;;;;;;;8.07;3.50;;;;;;;15.14;42.59;96885.13;4860232;29;20208;-66
2024/01/05 12:08:44;;;;;;;4.87;3.13;;;;;;;15.23;42.94;96887.13;4873270;29;20208;-68
2024/01/05 12:11:31;;;;;;;7.17;3.20;;;;;;;15.18;42.96;96889.22;4873488;29;20299;-66