Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:36;;;;;;;1.37;1.03;;;;;;;8.87;41.90;102801.84;6301078;28;20226;-53
2021/04/16 00:04:57;;;;;;;2.10;1.50;;;;;;;9.04;41.55;102798.88;6305220;28;20226;-55
2021/04/16 00:08:21;;;;;;;2.13;1.27;;;;;;;8.88;42.24;102794.94;6305031;28;20234;-54
2021/04/16 00:11:41;;;;;;;1.53;1.13;;;;;;;8.89;42.18;102798.41;6305764;28;20234;-53
2021/04/16 00:15:03;;;;;;;2.00;1.70;;;;;;;8.92;42.38;102782.91;6313171;28;20900;-51
2021/04/16 00:18:28;;;;;;;1.90;1.40;;;;;;;8.90;42.25;102784.56;6308144;28;20238;-52
2021/04/16 00:21:49;;;;;;;2.03;1.73;;;;;;;8.97;42.32;102777.00;6292191;28;20230;-50
2021/04/16 00:25:14;;;;;;;2.83;1.73;;;;;;;8.73;42.85;102777.19;6285079;28;20513;-55
2021/04/16 00:28:35;;;;;;;4.33;1.93;;;;;;;8.63;43.33;102775.16;6307703;28;20226;-52
2021/04/16 00:31:55;;;;;;;1.93;1.33;;;;;;;8.72;43.22;102770.19;6300159;28;20336;-51
2021/04/16 00:35:16;;;;;;;1.63;1.20;;;;;;;8.77;42.86;102776.44;6306800;28;20611;-57
2021/04/16 00:38:37;;;;;;;1.30;1.20;;;;;;;8.58;43.49;102771.53;6294861;28;20626;-52
2021/04/16 00:41:58;;;;;;;3.17;2.07;;;;;;;8.67;43.61;102769.22;6308163;28;20250;-54
2021/04/16 00:45:19;;;;;;;1.30;1.07;;;;;;;8.69;43.51;102767.53;6302203;28;20231;-57
2021/04/16 00:48:43;;;;;;;1.43;1.23;;;;;;;8.83;43.38;102763.59;6307439;28;20226;-57
2021/04/16 00:52:06;;;;;;;2.77;1.60;;;;;;;8.72;43.63;102762.41;6295112;28;20235;-52
2021/04/16 00:55:26;;;;;;;1.73;1.50;;;;;;;8.89;43.62;102751.66;6318952;28;20230;-52
2021/04/16 00:58:48;;;;;;;2.63;1.80;;;;;;;8.73;44.23;102760.72;6298430;28;20254;-53
2021/04/16 01:02:08;;;;;;;2.17;2.00;;;;;;;8.59;44.45;102762.91;6299164;28;20231;-52
2021/04/16 01:05:29;;;;;;;2.87;1.63;;;;;;;8.70;44.23;102761.50;6301261;28;20247;-51
2021/04/16 01:08:50;;;;;;;3.13;1.80;;;;;;;8.74;44.49;102758.13;6291911;28;20726;-55
2021/04/16 01:12:12;;;;;;;3.27;1.60;;;;;;;8.67;44.60;102758.81;6301964;28;20232;-53
2021/04/16 01:15:38;;;;;;;3.13;1.67;;;;;;;8.81;44.46;102761.81;6308420;28;20738;-53
2021/04/16 01:19:02;;;;;;;2.43;1.80;;;;;;;8.76;44.83;102758.19;6307154;28;20250;-50
2021/04/16 01:22:29;;;;;;;3.23;1.83;;;;;;;8.77;44.86;102753.03;6310354;28;20234;-53
2021/04/16 01:25:51;;;;;;;2.60;1.90;;;;;;;8.69;45.37;102751.94;6304153;28;20596;-54
2021/04/16 01:29:11;;;;;;;2.20;2.03;;;;;;;8.68;45.64;102752.78;6307931;28;20706;-54
2021/04/16 01:32:32;;;;;;;4.03;2.77;;;;;;;8.66;45.81;102744.94;6302695;28;20306;-51
2021/04/16 01:35:53;;;;;;;2.90;1.83;;;;;;;8.74;45.92;102750.34;6296036;28;20250;-55
2021/04/16 01:39:13;;;;;;;2.73;2.03;;;;;;;8.76;45.99;102751.31;6289624;28;20844;-55
2021/04/16 01:42:35;;;;;;;4.23;1.83;;;;;;;8.61;46.29;102753.44;6301448;28;20226;-54
2021/04/16 01:46:01;;;;;;;2.57;2.23;;;;;;;8.71;46.53;102745.06;6304825;28;20231;-51
2021/04/16 01:49:23;;;;;;;3.33;1.97;;;;;;;8.67;46.56;102745.81;6310261;28;20265;-52
2021/04/16 01:52:43;;;;;;;1.73;1.40;;;;;;;8.65;46.99;102742.31;6305570;28;20226;-51
2021/04/16 01:56:04;;;;;;;3.10;2.10;;;;;;;8.68;46.90;102742.38;6305170;28;20250;-55
2021/04/16 01:59:29;;;;;;;2.40;1.97;;;;;;;8.80;46.59;102741.84;6309735;28;20230;-54
2021/04/16 02:02:49;;;;;;;2.27;1.60;;;;;;;8.81;46.56;102749.69;6307927;28;20233;-55
2021/04/16 02:06:10;;;;;;;3.30;1.80;;;;;;;8.82;46.57;102747.97;6302059;28;20224;-54
2021/04/16 02:09:34;;;;;;;3.27;2.03;;;;;;;8.88;46.27;102745.56;6290869;28;20234;-49
2021/04/16 02:12:54;;;;;;;2.30;2.03;;;;;;;8.76;46.85;102745.19;6292615;28;20238;-53
2021/04/16 02:16:16;;;;;;;2.47;2.10;;;;;;;8.87;46.26;102746.41;6305169;28;20230;-53
2021/04/16 02:19:37;;;;;;;4.90;1.77;;;;;;;8.86;46.22;102744.66;6294039;28;20568;-52
2021/04/16 02:22:58;;;;;;;3.20;2.13;;;;;;;8.83;46.47;102742.81;6307032;28;20238;-53
2021/04/16 02:26:18;;;;;;;3.17;2.07;;;;;;;8.66;46.83;102749.25;6301381;28;20227;-55
2021/04/16 02:29:39;;;;;;;2.83;2.03;;;;;;;8.51;47.10;102752.28;6309485;28;20503;-52
2021/04/16 02:33:01;;;;;;;3.67;1.80;;;;;;;8.34;47.49;102743.94;6304014;28;20230;-53
2021/04/16 02:36:24;;;;;;;3.20;2.37;;;;;;;8.45;46.94;102744.28;6308885;28;20558;-52
2021/04/16 02:39:45;;;;;;;2.27;2.07;;;;;;;8.44;47.06;102738.22;6310654;28;20230;-50
2021/04/16 02:43:05;;;;;;;4.43;2.50;;;;;;;8.53;46.99;102741.91;6305749;28;20231;-54
2021/04/16 02:46:26;;;;;;;4.67;2.30;;;;;;;8.44;46.63;102746.00;6298765;28;20309;-52
2021/04/16 02:49:48;;;;;;;2.30;1.73;;;;;;;8.61;46.44;102741.31;6298778;28;20364;-52
2021/04/16 02:53:08;;;;;;;30.77;27.57;;;;;;;8.55;46.73;102733.38;6304350;28;20615;-55
2021/04/16 02:56:28;;;;;;;21.30;19.03;;;;;;;8.45;46.75;102732.22;6308031;28;20321;-53
2021/04/16 02:59:49;;;;;;;51.23;45.67;;;;;;;8.56;46.92;102731.63;6302759;28;20234;-56
2021/04/16 03:03:09;;;;;;;44.40;39.77;;;;;;;8.51;46.72;102733.22;6302569;28;20227;-56
2021/04/16 03:06:31;;;;;;;14.03;12.20;;;;;;;8.53;46.62;102731.53;6297017;28;20226;-54
2021/04/16 03:09:51;;;;;;;3.80;2.80;;;;;;;8.46;46.52;102726.16;6261465;28;20238;-51
2021/04/16 03:13:12;;;;;;;2.27;2.07;;;;;;;8.53;46.34;102729.84;6303627;28;20269;-55
2021/04/16 03:16:33;;;;;;;5.07;2.40;;;;;;;8.42;46.26;102729.50;6285316;28;20607;-54
2021/04/16 03:19:54;;;;;;;5.17;3.07;;;;;;;8.43;46.20;102730.38;6290958;28;20234;-55
2021/04/16 03:23:15;;;;;;;2.87;2.57;;;;;;;8.45;45.75;102723.50;6307945;28;20259;-55
2021/04/16 03:26:36;;;;;;;2.43;2.03;;;;;;;8.42;45.86;102726.91;6280663;28;20223;-51
2021/04/16 03:29:57;;;;;;;2.33;2.10;;;;;;;8.31;46.12;102730.84;6304115;28;20234;-53
2021/04/16 03:33:18;;;;;;;3.67;2.10;;;;;;;8.41;45.99;102730.34;6300480;28;20234;-54
2021/04/16 03:36:39;;;;;;;3.23;2.73;;;;;;;8.42;45.93;102734.69;6302586;28;20226;-54
2021/04/16 03:40:00;;;;;;;4.37;2.20;;;;;;;8.24;46.15;102739.31;6300361;28;20223;-53
2021/04/16 03:43:21;;;;;;;3.23;2.00;;;;;;;8.15;46.33;102734.69;6301402;28;20226;-52
2021/04/16 03:46:41;;;;;;;4.80;2.43;;;;;;;8.33;45.97;102728.31;6305584;28;20230;-52
2021/04/16 03:50:03;;;;;;;4.77;3.17;;;;;;;8.23;46.57;102732.34;6292909;28;20238;-55
2021/04/16 03:53:25;;;;;;;3.07;2.30;;;;;;;8.11;46.50;102729.38;6304125;28;20229;-55
2021/04/16 03:56:47;;;;;;;2.67;2.47;;;;;;;8.08;46.97;102725.84;6304675;28;20242;-54
2021/04/16 04:00:10;;;;;;;2.67;2.47;;;;;;;7.68;47.91;102731.44;6302617;28;20230;-55
2021/04/16 04:03:31;;;;;;;3.47;2.90;;;;;;;8.04;47.08;102726.56;6297653;28;20872;-51
2021/04/16 04:06:51;;;;;;;5.40;3.73;;;;;;;8.17;46.65;102726.97;6270257;28;20235;-53
2021/04/16 04:10:13;;;;;;;4.80;3.47;;;;;;;8.17;46.86;102733.03;6291951;28;20313;-54
2021/04/16 04:13:35;;;;;;;4.20;3.10;;;;;;;7.81;47.68;102724.94;6297558;28;20230;-56
2021/04/16 04:16:58;;;;;;;4.37;3.50;;;;;;;7.89;47.46;102731.28;6297726;28;20226;-53
2021/04/16 04:20:21;;;;;;;4.13;3.27;;;;;;;7.92;47.52;102736.53;6295615;28;20257;-54
2021/04/16 04:23:42;;;;;;;3.80;3.33;;;;;;;7.88;47.75;102734.69;6293688;28;20243;-55
2021/04/16 04:27:03;;;;;;;6.27;4.67;;;;;;;7.79;48.12;102739.56;6284780;28;20265;-52
2021/04/16 04:30:28;;;;;;;5.13;3.07;;;;;;;7.81;47.70;102732.72;6296744;28;20235;-55
2021/04/16 04:33:48;;;;;;;4.53;2.63;;;;;;;7.79;47.50;102735.28;6282894;28;20235;-51
2021/04/16 04:37:10;;;;;;;4.83;3.93;;;;;;;7.58;48.47;102729.34;6298476;28;20226;-55
2021/04/16 04:40:30;;;;;;;4.63;3.73;;;;;;;7.55;48.67;102727.53;6301386;28;20239;-54
2021/04/16 04:43:50;;;;;;;5.10;3.70;;;;;;;7.36;49.26;102735.53;6300653;28;20242;-49
2021/04/16 04:47:11;;;;;;;4.97;3.63;;;;;;;7.33;49.32;102731.13;6301459;28;20223;-53
2021/04/16 04:50:32;;;;;;;4.57;3.43;;;;;;;7.44;49.13;102727.19;6299139;28;20258;-51
2021/04/16 04:53:53;;;;;;;4.20;3.10;;;;;;;7.45;49.21;102738.44;6304951;28;20234;-55
2021/04/16 04:57:15;;;;;;;4.33;3.63;;;;;;;7.43;49.31;102738.38;6287063;28;20227;-54
2021/04/16 05:00:35;;;;;;;4.27;3.87;;;;;;;7.44;49.59;102736.66;6299653;28;22015;-52
2021/04/16 05:03:56;;;;;;;5.07;3.80;;;;;;;7.57;49.38;102736.25;6298498;28;20257;-53
2021/04/16 05:07:17;;;;;;;4.20;3.37;;;;;;;7.30;49.98;102744.84;6294282;28;20230;-54
2021/04/16 05:10:38;;;;;;;6.67;4.13;;;;;;;7.60;49.17;102749.34;6301756;28;20675;-53
2021/04/16 05:13:58;;;;;;;3.87;3.30;;;;;;;7.41;49.75;102741.75;6303372;28;20317;-55
2021/04/16 05:17:19;;;;;;;6.50;4.43;;;;;;;7.60;49.48;102738.97;6307260;28;20302;-55
2021/04/16 05:20:40;;;;;;;4.90;3.20;;;;;;;7.82;48.96;102744.88;6300452;28;20234;-52
2021/04/16 05:24:00;;;;;;;3.40;3.00;;;;;;;8.03;48.25;102742.97;6309211;28;20230;-51
2021/04/16 05:27:22;;;;;;;4.73;3.30;;;;;;;7.87;49.02;102743.28;6304988;28;20238;-52
2021/04/16 05:30:42;;;;;;;3.50;2.93;;;;;;;7.90;48.99;102748.59;6286833;28;20234;-50
2021/04/16 05:34:03;;;;;;;6.07;4.97;;;;;;;8.22;48.36;102753.91;6298956;28;20518;-54
2021/04/16 05:37:24;;;;;;;5.20;4.67;;;;;;;8.26;48.25;102753.22;6307976;28;20226;-52
2021/04/16 05:40:45;;;;;;;5.40;3.20;;;;;;;8.17;48.63;102753.78;6305364;28;20238;-55
2021/04/16 05:44:05;;;;;;;5.03;3.60;;;;;;;8.37;48.24;102761.31;6290821;28;20262;-54
2021/04/16 05:47:26;;;;;;;5.47;3.67;;;;;;;8.33;48.16;102754.28;6300488;28;20615;-55
2021/04/16 05:50:46;;;;;;;5.90;4.60;;;;;;;7.99;49.51;102743.72;6297646;28;20596;-52
2021/04/16 05:54:10;;;;;;;4.77;4.30;;;;;;;7.86;50.07;102757.09;6309343;28;20265;-56
2021/04/16 05:57:31;;;;;;;4.03;3.23;;;;;;;8.10;49.58;102759.59;6307942;28;20234;-55
2021/04/16 06:00:52;;;;;;;6.00;4.13;;;;;;;8.26;49.10;102761.00;6277699;28;20246;-57
2021/04/16 06:04:17;;;;;;;5.23;3.27;;;;;;;8.64;49.96;102761.31;6302894;28;20223;-53
2021/04/16 06:07:38;;;;;;;7.80;4.40;;;;;;;8.73;49.67;102761.59;6295425;28;20745;-54
2021/04/16 06:10:59;;;;;;;6.43;4.50;;;;;;;8.92;48.01;102757.81;6299636;28;20634;-52
2021/04/16 06:14:20;;;;;;;4.90;3.60;;;;;;;8.63;48.63;102769.94;6297240;28;22116;-56
2021/04/16 06:17:40;;;;;;;6.53;3.93;;;;;;;8.74;48.82;102762.47;6293555;28;20222;-53
2021/04/16 06:21:02;;;;;;;4.40;3.87;;;;;;;8.94;48.52;102755.28;6296223;28;20230;-54
2021/04/16 06:24:23;;;;;;;7.20;4.23;;;;;;;9.10;47.78;102756.56;6294422;28;20245;-52
2021/04/16 06:27:44;;;;;;;6.30;4.27;;;;;;;9.39;47.18;102755.66;6301338;28;20343;-55
2021/04/16 06:31:05;;;;;;;6.60;4.33;;;;;;;9.48;47.49;102755.03;6296630;28;20322;-54
2021/04/16 06:34:26;;;;;;;5.80;4.03;;;;;;;9.79;46.32;102758.38;6301104;28;20611;-55
2021/04/16 06:37:47;;;;;;;6.07;4.30;;;;;;;9.66;47.20;102760.69;6299113;28;20686;-54
2021/04/16 06:41:18;;;;;;;6.13;4.30;;;;;;;9.79;46.72;102761.00;6300847;28;20227;-53
2021/04/16 06:44:42;;;;;;;5.47;4.83;;;;;;;9.65;47.21;102761.53;6300977;28;20642;-55
2021/04/16 06:48:05;;;;;;;9.23;4.43;;;;;;;9.58;46.84;102757.00;6301109;28;20230;-49
2021/04/16 06:51:26;;;;;;;5.90;4.27;;;;;;;9.79;46.24;102755.78;6297973;28;20215;-55
2021/04/16 06:54:56;;;;;;;7.50;4.73;;;;;;;9.58;46.42;102754.41;6301292;28;20230;-55
2021/04/16 06:58:23;;;;;;;5.97;4.53;;;;;;;9.79;46.14;102755.78;6286371;28;20906;-56
2021/04/16 07:01:52;;;;;;;4.13;3.70;;;;;;;9.72;45.63;102753.88;6303384;28;20968;-54
2021/04/16 07:05:23;;;;;;;5.97;4.27;;;;;;;10.08;44.35;102758.22;6302927;28;20332;-53
2021/04/16 07:08:50;;;;;;;5.43;4.07;;;;;;;9.98;44.44;102755.44;6301577;28;20249;-53
2021/04/16 07:12:15;;;;;;;5.27;4.30;;;;;;;10.28;43.25;102757.00;6298366;28;20230;-53
2021/04/16 07:15:41;;;;;;;3.43;3.13;;;;;;;10.39;43.12;102749.44;6301880;28;20222;-51
2021/04/16 07:19:06;;;;;;;5.17;3.40;;;;;;;10.63;42.16;102743.91;6298914;28;20218;-52
2021/04/16 07:22:37;;;;;;;5.30;2.93;;;;;;;10.19;41.69;102752.44;6301572;28;20215;-52
2021/04/16 07:26:15;;;;;;;5.83;3.23;;;;;;;10.51;40.96;102743.66;6299410;28;20242;-54
2021/04/16 07:29:41;;;;;;;4.50;2.83;;;;;;;10.59;41.11;102747.28;6301383;28;20226;-55
2021/04/16 07:33:01;;;;;;;5.00;3.30;;;;;;;10.90;40.26;102743.59;6302221;28;20238;-53
2021/04/16 07:36:36;;;;;;;6.80;3.20;;;;;;;11.01;39.73;102746.41;6301960;28;20235;-53
2021/04/16 07:40:05;;;;;;;4.40;2.53;;;;;;;10.72;39.50;102759.75;6297954;28;20250;-54
2021/04/16 07:43:45;;;;;;;4.20;2.13;;;;;;;10.62;38.18;102749.94;6299597;28;20303;-51
2021/04/16 07:47:21;;;;;;;2.00;1.37;;;;;;;10.25;37.54;102765.63;6303714;28;20230;-53
2021/04/16 07:50:44;;;;;;;5.83;1.60;;;;;;;10.77;38.48;102757.22;6288767;28;20313;-53
2021/04/16 07:54:13;;;;;;;2.80;1.70;;;;;;;11.15;40.69;102744.97;6300624;28;20234;-50
2021/04/16 07:57:37;;;;;;;2.40;2.20;;;;;;;11.14;41.15;102753.63;6297629;28;20222;-52
2021/04/16 08:01:10;;;;;;;2.50;1.50;;;;;;;11.29;36.63;102750.44;6297815;28;20560;-51
2021/04/16 08:04:34;;;;;;;3.93;2.77;;;;;;;11.42;36.23;102756.78;6296579;28;20303;-54
2021/04/16 08:08:08;;;;;;;5.23;2.13;;;;;;;11.27;36.49;102756.47;6302260;28;20246;-55
2021/04/16 08:11:32;;;;;;;2.73;1.10;;;;;;;10.85;35.72;102758.25;6298936;28;20537;-53
2021/04/16 08:15:12;;;;;;;4.03;1.40;;;;;;;11.22;36.10;102767.72;6303048;28;20245;-53
2021/04/16 08:18:33;;;;;;;1.63;1.20;;;;;;;10.99;35.18;102758.53;6306560;28;20314;-54
2021/04/16 08:21:58;;;;;;;1.80;1.50;;;;;;;11.19;34.31;102762.41;6291091;28;20234;-55
2021/04/16 08:25:30;;;;;;;3.07;1.20;;;;;;;11.43;34.71;102762.00;6293244;28;21720;-56
2021/04/16 08:28:57;;;;;;;1.83;1.17;;;;;;;11.56;34.76;102752.66;6302377;28;20245;-51
2021/04/16 08:32:29;;;;;;;2.40;1.60;;;;;;;11.61;34.22;102751.03;6303844;28;20231;-55
2021/04/16 08:35:57;;;;;;;2.27;1.40;;;;;;;11.73;33.81;102749.47;6306199;28;20317;-55
2021/04/16 08:39:21;;;;;;;1.43;1.30;;;;;;;11.69;33.55;102739.81;6304034;28;20235;-55
2021/04/16 08:42:42;;;;;;;2.00;1.40;;;;;;;11.83;32.86;102740.94;6304271;28;20222;-55
2021/04/16 08:46:21;;;;;;;1.50;1.40;;;;;;;11.67;33.88;102746.75;6303636;28;20228;-54
2021/04/16 08:49:42;;;;;;;1.60;1.40;;;;;;;11.79;33.86;102742.63;6303506;28;20229;-54
2021/04/16 08:53:04;;;;;;;3.93;1.73;;;;;;;11.80;33.48;102740.88;6302995;28;20254;-53
2021/04/16 08:56:28;;;;;;;2.10;1.60;;;;;;;12.02;33.34;102737.81;6310960;28;20246;-53
2021/04/16 08:59:56;;;;;;;1.70;1.60;;;;;;;12.24;33.03;102738.13;6304629;28;20223;-52
2021/04/16 09:03:21;;;;;;;2.27;1.77;;;;;;;11.96;33.02;102736.81;6292706;28;20258;-55
2021/04/16 09:06:58;;;;;;;3.10;1.20;;;;;;;12.12;32.13;102748.41;6305468;28;20223;-55
2021/04/16 09:10:50;;;;;;;2.23;1.47;;;;;;;12.02;32.06;102737.81;6309711;28;20231;-52
2021/04/16 09:14:32;;;;;;;2.50;1.70;;;;;;;12.15;31.81;102746.69;6305792;28;20227;-53
2021/04/16 09:18:23;;;;;;;4.97;2.40;;;;;;;12.61;31.80;102743.88;6302681;28;20267;-52
2021/04/16 09:22:32;;;;;;;2.03;1.83;;;;;;;12.56;31.26;102741.19;6307762;28;20412;-54
2021/04/16 09:25:53;;;;;;;2.90;1.83;;;;;;;13.17;31.40;102735.81;6205556;28;20860;-52
2021/04/16 09:29:34;;;;;;;2.20;1.77;;;;;;;12.70;31.14;102735.28;6218556;28;20238;-52
2021/04/16 09:33:14;;;;;;;1.33;1.23;;;;;;;12.63;30.44;102726.47;6300180;28;20602;-51
2021/04/16 09:36:46;;;;;;;2.30;1.63;;;;;;;12.68;30.59;102727.41;6303906;28;20222;-58
2021/04/16 09:40:26;;;;;;;1.03;0.90;;;;;;;13.02;34.06;102734.78;6305787;28;20314;-57
2021/04/16 09:43:51;;;;;;;1.67;1.30;;;;;;;13.02;32.18;102730.41;6302613;28;20230;-56
2021/04/16 09:47:13;;;;;;;1.30;1.20;;;;;;;13.51;34.98;102730.97;6306286;28;20230;-57
2021/04/16 09:50:38;;;;;;;1.20;1.10;;;;;;;13.94;34.42;102735.69;6306643;28;20254;-52
2021/04/16 09:54:34;;;;;;;1.20;1.20;;;;;;;13.78;31.01;102740.81;6301289;28;20223;-57
2021/04/16 09:57:54;;;;;;;3.60;1.00;;;;;;;14.16;30.46;102741.94;6303993;28;20222;-55
2021/04/16 10:01:17;;;;;;;2.83;1.30;;;;;;;14.20;29.87;102733.22;6299743;28;20222;-57
2021/04/16 10:04:48;;;;;;;1.20;1.10;;;;;;;14.09;29.07;102719.19;6304280;28;20323;-58
2021/04/16 10:08:25;;;;;;;3.10;1.80;;;;;;;14.42;29.38;102723.72;6299070;28;20682;-57
2021/04/16 10:11:49;;;;;;;1.53;1.03;;;;;;;13.70;28.59;102725.88;6309974;28;20329;-56
2021/04/16 10:15:19;;;;;;;1.23;1.10;;;;;;;14.32;28.10;102719.31;6307292;28;20230;-54
2021/04/16 10:18:41;;;;;;;2.47;0.90;;;;;;;14.14;27.86;102725.34;6301251;28;20256;-58
2021/04/16 10:22:09;;;;;;;2.07;0.90;;;;;;;14.19;27.23;102731.50;6297505;28;20238;-52
2021/04/16 12:40:36;;;;;;;1.63;0.75;;;;;;;25.33;13.59;102648.56;6303520;28;20230;-54
2021/04/16 12:43:57;;;;;;;1.38;1.27;;;;;;;26.48;13.36;102634.56;6308950;28;20238;-56
2021/04/16 12:47:22;;;;;;;2.05;0.88;;;;;;;27.07;12.77;102629.91;6294509;28;20235;-53
2021/04/16 12:50:43;;;;;;;2.20;1.00;;;;;;;25.79;13.73;102639.53;6310595;28;20238;-55
2021/04/16 12:54:04;;;;;;;4.22;1.23;;;;;;;25.81;13.86;102643.00;6303811;28;20503;-53
2021/04/16 12:57:34;;;;;;;1.45;1.08;;;;;;;25.35;13.99;102646.72;6303291;28;20273;-55
2021/04/16 13:00:57;;;;;;;2.35;1.15;;;;;;;25.53;14.11;102630.84;6311078;28;20606;-56
2021/04/16 13:04:20;;;;;;;1.30;1.20;;;;;;;26.42;13.60;102631.28;6308576;28;20245;-56
2021/04/16 13:07:42;;;;;;;1.75;1.10;;;;;;;25.92;13.91;102614.91;6311206;28;20218;-56
2021/04/16 13:11:03;;;;;;;3.30;2.85;;;;;;;26.43;14.70;102623.22;6312324;28;20257;-56
2021/04/16 13:14:23;;;;;;;3.85;2.25;;;;;;;26.03;14.73;102617.06;6305744;28;20259;-53
2021/04/16 13:17:48;;;;;;;4.90;3.15;;;;;;;26.36;14.02;102624.44;6306257;28;20223;-54
2021/04/16 13:21:15;;;;;;;3.67;2.55;;;;;;;22.84;17.51;102614.28;6305701;28;20231;-55
2021/04/16 13:24:37;;;;;;;4.13;3.83;;;;;;;23.35;17.48;102617.03;6306088;28;20237;-55
2021/04/16 13:27:58;;;;;;;2.03;1.83;;;;;;;20.44;19.61;102608.31;6312152;28;20230;-51
2021/04/16 13:31:19;;;;;;;4.22;1.83;;;;;;;18.37;22.74;102623.31;6310384;28;20238;-54
2021/04/16 13:34:41;;;;;;;2.25;1.63;;;;;;;19.29;21.90;102616.72;6309873;28;20226;-52
2021/04/16 13:38:04;;;;;;;5.00;3.55;;;;;;;19.26;21.84;102622.03;6314344;28;20285;-54
2021/04/16 13:41:25;;;;;;;7.68;5.60;;;;;;;20.92;20.39;102616.06;6303876;28;20230;-53
2021/04/16 13:44:45;;;;;;;2.72;2.53;;;;;;;23.31;22.00;102603.91;6294379;28;20246;-56
2021/04/16 13:48:07;;;;;;;2.38;1.75;;;;;;;23.94;18.84;102605.22;6309767;28;20270;-54
2021/04/16 13:51:28;;;;;;;3.88;3.47;;;;;;;23.96;19.70;102602.47;6304726;28;20635;-54
2021/04/16 13:54:49;;;;;;;5.82;4.00;;;;;;;21.41;18.62;102611.31;6269816;28;20231;-55
2021/04/16 13:58:10;;;;;;;4.38;3.95;;;;;;;22.05;18.30;102606.06;6310390;28;20222;-56
2021/04/16 14:01:31;;;;;;;4.32;2.13;;;;;;;23.25;17.83;102599.69;6312813;28;20226;-52
2021/04/16 14:04:52;;;;;;;3.92;3.08;;;;;;;23.88;17.26;102604.56;6301202;28;20633;-56
2021/04/16 14:08:22;;;;;;;2.72;2.42;;;;;;;24.23;15.85;102599.72;6315652;28;20235;-51
2021/04/16 14:11:42;;;;;;;7.72;3.15;;;;;;;22.70;16.88;102601.47;6314976;28;20238;-54
2021/04/16 14:15:05;;;;;;;1.60;1.33;;;;;;;21.99;18.05;102600.94;6313296;28;20238;-53
2021/04/16 14:18:29;;;;;;;2.60;1.70;;;;;;;21.04;18.32;102606.97;6314539;28;20262;-51
2021/04/16 14:21:53;;;;;;;1.88;1.35;;;;;;;22.11;17.65;102597.91;6286649;28;20230;-53
2021/04/16 14:25:15;;;;;;;2.35;1.50;;;;;;;21.41;17.77;102612.19;6301901;28;20231;-55
2021/04/16 14:28:36;;;;;;;2.15;1.40;;;;;;;21.12;18.65;102601.47;6316104;28;20249;-54
2021/04/16 14:31:57;;;;;;;1.42;1.23;;;;;;;21.39;18.92;102611.34;6306397;28;20305;-53
2021/04/16 14:35:18;;;;;;;3.70;1.52;;;;;;;20.92;18.22;102602.84;6313141;28;20250;-54
2021/04/16 14:38:39;;;;;;;5.45;3.58;;;;;;;20.76;18.07;102609.38;6300805;28;20607;-51
2021/04/16 14:42:00;;;;;;;5.97;4.18;;;;;;;20.10;18.18;102595.81;6305105;28;20258;-49
2021/04/16 14:45:23;;;;;;;7.30;6.25;;;;;;;20.43;18.60;102598.63;6299647;28;20242;-52
2021/04/16 14:48:45;;;;;;;5.50;4.55;;;;;;;19.71;19.43;102598.31;6309485;28;20498;-51
2021/04/16 14:52:09;;;;;;;10.07;8.27;;;;;;;19.26;20.08;102590.34;6316922;28;20250;-53
2021/04/16 14:55:32;;;;;;;3.17;2.33;;;;;;;19.19;20.15;102601.91;6314646;28;20249;-54
2021/04/16 14:59:01;;;;;;;2.58;1.77;;;;;;;18.54;20.08;102604.66;6300175;28;20324;-52
2021/04/16 15:02:21;;;;;;;2.10;1.90;;;;;;;18.33;20.77;102592.63;6306328;28;20245;-55
2021/04/16 15:05:43;;;;;;;3.97;2.58;;;;;;;19.31;20.33;102588.50;6316442;28;20226;-51
2021/04/16 15:09:07;;;;;;;4.15;2.63;;;;;;;19.43;20.62;102598.84;6309250;28;20568;-53
2021/04/16 15:12:28;;;;;;;3.85;1.42;;;;;;;18.76;20.16;102590.22;6313592;28;20230;-52
2021/04/16 15:15:50;;;;;;;3.20;2.43;;;;;;;18.96;20.54;102602.28;6306563;28;21901;-53
2021/04/16 15:19:13;;;;;;;7.60;6.00;;;;;;;19.00;23.54;102596.94;6303298;28;20227;-56
2021/04/16 15:22:35;;;;;;;4.23;3.60;;;;;;;18.97;24.14;102599.59;6310193;28;20227;-50
2021/04/16 15:25:58;;;;;;;10.73;9.70;;;;;;;19.11;21.71;102603.81;6307379;28;20242;-50
2021/04/16 15:29:25;;;;;;;7.83;7.03;;;;;;;19.35;22.55;102595.47;6306838;28;20226;-55
2021/04/16 15:32:46;;;;;;;2.93;2.70;;;;;;;19.13;21.96;102594.09;6300759;28;20337;-53
2021/04/16 15:47:13;;;;;;;4.90;3.90;;;;;;;18.59;22.68;102584.31;6306673;28;20226;-52
2021/04/16 15:50:38;;;;;;;2.57;1.60;;;;;;;18.48;22.56;102585.34;6308868;28;20548;-47
2021/04/16 15:53:58;;;;;;;4.10;2.87;;;;;;;18.55;23.24;102596.69;6308025;28;20247;-54
2021/04/16 15:57:20;;;;;;;9.27;4.47;;;;;;;18.25;21.89;102598.00;6301530;28;20226;-51
2021/04/16 16:00:45;;;;;;;4.70;4.10;;;;;;;18.28;23.82;102590.91;6297880;28;20241;-52
2021/04/16 16:04:06;;;;;;;6.73;5.30;;;;;;;18.10;23.73;102591.13;6309244;28;20222;-50
2021/04/16 16:07:26;;;;;;;4.93;3.23;;;;;;;17.86;24.45;102584.41;6301927;28;20286;-55
2021/04/16 16:10:49;;;;;;;6.33;4.13;;;;;;;17.50;21.55;102597.91;6306071;28;20230;-54
2021/04/16 16:14:15;;;;;;;6.63;5.47;;;;;;;17.46;23.28;102590.06;6293291;28;20224;-54
2021/04/16 16:17:39;;;;;;;8.87;5.73;;;;;;;17.42;23.16;102591.84;6308284;28;20226;-50
2021/04/16 16:21:01;;;;;;;4.07;3.30;;;;;;;17.35;24.25;102595.44;6303607;28;20603;-54
2021/04/16 16:24:22;;;;;;;5.33;3.57;;;;;;;17.77;23.78;102595.88;6288948;28;20575;-53
2021/04/16 16:27:44;;;;;;;5.37;4.87;;;;;;;18.07;22.61;102604.38;6298917;28;20313;-53
2021/04/16 16:31:06;;;;;;;4.83;4.00;;;;;;;17.91;23.58;102595.75;6295287;28;20636;-53
2021/04/16 16:34:29;;;;;;;9.95;8.95;;;;;;;18.14;24.90;102594.63;6306793;28;20264;-53
2021/04/16 16:37:50;;;;;;;3.67;3.03;;;;;;;18.02;23.73;102579.81;6286774;28;20226;-51
2021/04/16 16:41:11;;;;;;;3.90;2.40;;;;;;;17.78;23.69;102576.56;6305536;28;20599;-52
2021/04/16 16:44:36;;;;;;;2.10;1.80;;;;;;;18.06;24.03;102586.78;6312384;28;20222;-54
2021/04/16 16:47:58;;;;;;;4.17;1.70;;;;;;;17.16;23.69;102591.19;6311840;28;20234;-54
2021/04/16 16:51:22;;;;;;;2.37;1.93;;;;;;;17.12;25.56;102593.88;6307273;28;20603;-52
2021/04/16 16:54:42;;;;;;;5.97;4.73;;;;;;;17.84;24.82;102587.06;6304417;28;20226;-53
2021/04/16 16:58:04;;;;;;;3.20;2.27;;;;;;;17.46;25.41;102583.00;6311366;28;20235;-50
2021/04/16 17:01:27;;;;;;;2.80;2.43;;;;;;;17.09;24.97;102593.88;6311322;28;20231;-52
2021/04/16 17:04:50;;;;;;;3.17;1.53;;;;;;;16.08;25.55;102592.69;6316682;28;20230;-52
2021/04/16 17:08:11;;;;;;;2.63;1.73;;;;;;;15.94;26.69;102589.25;6304614;28;20262;-53
2021/04/16 17:11:32;;;;;;;5.67;3.47;;;;;;;15.52;26.15;102586.69;6312323;28;20246;-54
2021/04/16 17:14:54;;;;;;;5.07;3.30;;;;;;;15.25;26.49;102597.22;6312109;28;20519;-56
2021/04/16 17:18:15;;;;;;;5.80;5.30;;;;;;;15.33;26.07;102591.09;6310466;28;20230;-53
2021/04/16 17:21:36;;;;;;;7.30;4.77;;;;;;;15.27;26.16;102595.47;6304901;28;20222;-54
2021/04/16 17:24:57;;;;;;;4.57;3.90;;;;;;;15.40;26.58;102591.97;6296868;28;20242;-50
2021/04/16 17:28:22;;;;;;;10.63;6.13;;;;;;;15.25;26.32;102587.59;6309705;28;20219;-51
2021/04/16 17:31:42;;;;;;;7.47;2.83;;;;;;;15.08;26.04;102595.47;6305635;28;20226;-57
2021/04/16 17:35:03;;;;;;;6.83;4.03;;;;;;;14.68;26.60;102595.41;6301654;28;20238;-52
2021/04/16 17:38:26;;;;;;;4.03;3.50;;;;;;;15.06;26.78;102586.72;6313819;28;20258;-54
2021/04/16 17:41:49;;;;;;;7.13;4.57;;;;;;;15.36;26.42;102595.47;6284645;28;20227;-54
2021/04/16 17:45:12;;;;;;;3.07;2.77;;;;;;;14.71;26.08;102597.16;6303009;28;20227;-52
2021/04/16 17:48:32;;;;;;;3.73;2.30;;;;;;;14.09;26.94;102601.28;6314533;28;20716;-55
2021/04/16 17:51:53;;;;;;;3.47;2.13;;;;;;;14.51;26.50;102599.72;6279339;28;20235;-53
2021/04/16 17:55:16;;;;;;;3.10;2.03;;;;;;;14.51;26.43;102597.94;6307470;28;20686;-54
2021/04/16 17:58:38;;;;;;;4.47;2.80;;;;;;;14.18;27.15;102596.09;6311179;28;20320;-53
2021/04/16 18:01:59;;;;;;;4.40;3.37;;;;;;;14.17;26.83;102607.44;6305892;28;20231;-53
2021/04/16 18:05:22;;;;;;;4.53;2.10;;;;;;;13.61;28.03;102614.13;6302941;28;20257;-57
2021/04/16 18:08:44;;;;;;;4.33;3.10;;;;;;;13.78;27.31;102612.50;6305749;28;20242;-55
2021/04/16 18:12:07;;;;;;;3.00;2.40;;;;;;;14.02;27.77;102608.25;6314237;28;20223;-52
2021/04/16 18:15:28;;;;;;;5.63;3.40;;;;;;;13.90;27.28;102609.06;6305499;28;20549;-53
2021/04/16 18:18:49;;;;;;;6.10;2.50;;;;;;;13.77;32.27;102612.47;6309204;28;20333;-49