Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:21;;;;;;;4.13;1.50;;;;;;;;;;5024630;28;20061;-75
2021/08/18 00:03:46;;;;;;;5.57;2.03;;;;;;;;;;5011676;28;20034;-75
2021/08/18 00:06:12;;;;;;;7.78;1.77;;;;;;;;;;5011879;28;20046;-75
2021/08/18 00:08:40;;;;;;;5.68;1.67;;;;;;;;;;5011593;28;20025;-75
2021/08/18 00:11:06;;;;;;;6.82;2.22;;;;;;;;;;5011861;28;20021;-75
2021/08/18 00:13:32;;;;;;;2.78;1.48;;;;;;;;;;5011720;28;20471;-74
2021/08/18 00:15:57;;;;;;;3.85;1.70;;;;;;;;;;5011607;28;20022;-74
2021/08/18 00:18:23;;;;;;;3.55;1.52;;;;;;;;;;5006602;28;20032;-75
2021/08/18 00:20:49;;;;;;;3.13;1.52;;;;;;;;;;5029134;28;20113;-75
2021/08/18 00:23:14;;;;;;;2.92;1.60;;;;;;;;;;5026253;28;20026;-74
2021/08/18 00:25:40;;;;;;;3.03;1.42;;;;;;;;;;5031451;28;20022;-75
2021/08/18 00:28:05;;;;;;;3.15;1.27;;;;;;;;;;5034217;28;20533;-74
2021/08/18 00:30:31;;;;;;;2.75;1.40;;;;;;;;;;5023646;28;20041;-74
2021/08/18 00:32:57;;;;;;;5.22;1.58;;;;;;;;;;5014762;28;20494;-74
2021/08/18 00:35:23;;;;;;;2.80;1.42;;;;;;;;;;5014821;28;20041;-75
2021/08/18 00:37:48;;;;;;;3.10;1.25;;;;;;;;;;5013439;28;20048;-74
2021/08/18 00:40:15;;;;;;;5.25;1.55;;;;;;;;;;5014715;28;20029;-74
2021/08/18 00:42:42;;;;;;;4.80;1.45;;;;;;;;;;5013963;28;20120;-75
2021/08/18 00:45:09;;;;;;;3.67;1.33;;;;;;;;;;5014921;28;20030;-74
2021/08/18 00:47:53;;;;;;;6.53;1.50;;;;;;;;;;5014351;28;20061;-75
2021/08/18 00:50:22;;;;;;;2.60;1.27;;;;;;;;;;5014348;28;20406;-75
2021/08/18 00:52:48;;;;;;;4.03;1.30;;;;;;;;;;5014079;28;20109;-75
2021/08/18 00:55:16;;;;;;;1.45;1.02;;;;;;;;;;5014762;28;20021;-74
2021/08/18 00:57:42;;;;;;;6.57;1.45;;;;;;;;;;5014201;28;20079;-74
2021/08/18 01:00:09;;;;;;;2.33;1.13;;;;;;;;;;5014412;28;20101;-75
2021/08/18 01:02:36;;;;;;;1.50;1.00;;;;;;;;;;5013837;28;20026;-75
2021/08/18 01:05:05;;;;;;;1.58;1.13;;;;;;;;;;5014284;28;20049;-74
2021/08/18 01:07:30;;;;;;;3.72;1.50;;;;;;;;;;5012943;28;20021;-74
2021/08/18 01:09:55;;;;;;;2.60;1.30;;;;;;;;;;5013891;28;20029;-74
2021/08/18 01:12:21;;;;;;;2.38;1.35;;;;;;;;;;5013703;28;20049;-74
2021/08/18 01:14:46;;;;;;;5.32;1.20;;;;;;;;;;5013926;28;20109;-74
2021/08/18 01:17:12;;;;;;;4.18;1.20;;;;;;;;;;5013788;28;20030;-75
2021/08/18 01:19:38;;;;;;;4.68;1.45;;;;;;;;;;5013618;28;20057;-75
2021/08/18 01:22:04;;;;;;;2.03;1.10;;;;;;;;;;5013797;28;20068;-75
2021/08/18 01:24:30;;;;;;;3.17;1.30;;;;;;;;;;5013915;28;20394;-75
2021/08/18 01:26:57;;;;;;;4.05;1.42;;;;;;;;;;5013733;28;20025;-75
2021/08/18 01:29:23;;;;;;;2.63;1.08;;;;;;;;;;5014141;28;20021;-75
2021/08/18 01:31:51;;;;;;;1.80;1.08;;;;;;;;;;5013213;28;20022;-74
2021/08/18 01:34:17;;;;;;;2.10;1.10;;;;;;;;;;5014020;28;20506;-74
2021/08/18 01:36:42;;;;;;;2.67;1.13;;;;;;;;;;5013594;28;20088;-74
2021/08/18 01:39:08;;;;;;;1.85;1.15;;;;;;;;;;5012590;28;20026;-74
2021/08/18 01:41:35;;;;;;;1.75;0.98;;;;;;;;;;5013219;28;20028;-74
2021/08/18 01:44:00;;;;;;;1.52;0.93;;;;;;;;;;5013153;28;20045;-74
2021/08/18 01:46:26;;;;;;;2.47;1.08;;;;;;;;;;5013773;28;20022;-74
2021/08/18 01:48:52;;;;;;;2.40;1.00;;;;;;;;;;5013280;28;20037;-74
2021/08/18 01:51:18;;;;;;;3.08;1.30;;;;;;;;;;5013157;28;20029;-75
2021/08/18 01:53:46;;;;;;;2.50;1.20;;;;;;;;;;5012932;28;20018;-75
2021/08/18 01:56:12;;;;;;;3.90;1.30;;;;;;;;;;5013315;28;20377;-75
2021/08/18 01:58:39;;;;;;;1.63;1.10;;;;;;;;;;5012643;28;20022;-75
2021/08/18 02:01:09;;;;;;;1.58;1.13;;;;;;;;;;5013321;28;20029;-75
2021/08/18 02:03:35;;;;;;;3.58;1.40;;;;;;;;;;5012983;28;20434;-75
2021/08/18 02:06:00;;;;;;;7.82;1.30;;;;;;;;;;5013325;28;20135;-75
2021/08/18 02:08:26;;;;;;;1.10;0.85;;;;;;;;;;5012860;28;20057;-75
2021/08/18 02:10:51;;;;;;;3.88;1.30;;;;;;;;;;4995131;28;20029;-74
2021/08/18 02:13:17;;;;;;;3.75;1.33;;;;;;;;;;5013057;28;20400;-74
2021/08/18 02:15:43;;;;;;;3.95;1.42;;;;;;;;;;5012823;28;20359;-74
2021/08/18 02:18:10;;;;;;;3.10;1.20;;;;;;;;;;5012860;28;20026;-74
2021/08/18 02:20:38;;;;;;;3.75;1.23;;;;;;;;;;5012691;28;20022;-74
2021/08/18 02:23:05;;;;;;;1.38;1.00;;;;;;;;;;5012519;28;20076;-74
2021/08/18 02:25:31;;;;;;;1.45;1.20;;;;;;;;;;5012787;28;20048;-74
2021/08/18 02:27:56;;;;;;;2.75;1.17;;;;;;;;;;5012505;28;20474;-75
2021/08/18 02:30:24;;;;;;;5.70;1.20;;;;;;;;;;5012626;28;20025;-74
2021/08/18 02:32:51;;;;;;;3.35;1.23;;;;;;;;;;5012135;28;20026;-74
2021/08/18 02:35:18;;;;;;;2.00;1.20;;;;;;;;;;5012570;28;20026;-74
2021/08/18 02:37:46;;;;;;;2.45;1.05;;;;;;;;;;5012338;28;20447;-74
2021/08/18 02:40:16;;;;;;;1.88;1.00;;;;;;;;;;5012360;28;20033;-74
2021/08/18 02:42:42;;;;;;;2.25;1.10;;;;;;;;;;5012038;28;20034;-74
2021/08/18 02:45:08;;;;;;;4.15;0.95;;;;;;;;;;5012493;28;20385;-74
2021/08/18 02:47:33;;;;;;;3.00;1.30;;;;;;;;;;5012357;28;20095;-74
2021/08/18 02:49:59;;;;;;;2.90;1.20;;;;;;;;;;5011975;28;20021;-74
2021/08/18 02:52:24;;;;;;;4.35;1.17;;;;;;;;;;5011994;28;20026;-74
2021/08/18 02:54:50;;;;;;;1.95;1.10;;;;;;;;;;5012176;28;20112;-74
2021/08/18 02:57:15;;;;;;;1.70;1.20;;;;;;;;;;5012123;28;20335;-75
2021/08/18 02:59:41;;;;;;;4.03;1.30;;;;;;;;;;5012288;28;20100;-75
2021/08/18 03:02:06;;;;;;;1.63;0.93;;;;;;;;;;4991176;28;20467;-75
2021/08/18 03:04:32;;;;;;;2.35;0.80;;;;;;;;;;4992463;28;20033;-75
2021/08/18 03:06:57;;;;;;;2.03;0.90;;;;;;;;;;5002311;28;20045;-75
2021/08/18 03:09:24;;;;;;;1.63;1.02;;;;;;;;;;5011848;28;20099;-75
2021/08/18 03:11:51;;;;;;;1.30;0.95;;;;;;;;;;5011540;28;20030;-74
2021/08/18 03:14:18;;;;;;;1.63;1.25;;;;;;;;;;5011886;28;20113;-74
2021/08/18 03:16:43;;;;;;;2.97;1.10;;;;;;;;;;5011671;28;20022;-74
2021/08/18 03:19:09;;;;;;;5.30;1.20;;;;;;;;;;5011752;28;20021;-74
2021/08/18 03:21:34;;;;;;;1.30;1.00;;;;;;;;;;5011570;28;20022;-74
2021/08/18 03:24:00;;;;;;;2.40;1.10;;;;;;;;;;5011469;28;20030;-74
2021/08/18 03:26:25;;;;;;;1.55;0.90;;;;;;;;;;5011746;28;20021;-74
2021/08/18 03:28:50;;;;;;;4.13;1.30;;;;;;;;;;5011194;28;20025;-74
2021/08/18 03:31:16;;;;;;;2.20;0.98;;;;;;;;;;5011240;28;20041;-74
2021/08/18 03:33:41;;;;;;;1.92;1.23;;;;;;;;;;5011138;28;20033;-74
2021/08/18 03:36:07;;;;;;;3.30;1.45;;;;;;;;;;5011622;28;20053;-74
2021/08/18 03:38:32;;;;;;;4.07;1.80;;;;;;;;;;5011422;28;20033;-74
2021/08/18 03:40:58;;;;;;;2.60;1.30;;;;;;;;;;5011623;28;20029;-75
2021/08/18 03:43:23;;;;;;;2.38;1.38;;;;;;;;;;5011467;28;20029;-74
2021/08/18 03:45:49;;;;;;;2.53;1.42;;;;;;;;;;5010994;28;20021;-74
2021/08/18 03:48:14;;;;;;;4.45;1.20;;;;;;;;;;5011367;28;20026;-74
2021/08/18 03:50:39;;;;;;;2.72;1.20;;;;;;;;;;5011276;28;20556;-74
2021/08/18 03:53:05;;;;;;;1.40;1.00;;;;;;;;;;5011003;28;20394;-74
2021/08/18 03:55:30;;;;;;;3.72;1.10;;;;;;;;;;5011052;28;20030;-73
2021/08/18 03:57:56;;;;;;;3.03;1.10;;;;;;;;;;5011084;28;20030;-74
2021/08/18 04:00:21;;;;;;;2.25;1.20;;;;;;;;;;5011231;28;20461;-74
2021/08/18 04:02:47;;;;;;;3.15;1.30;;;;;;;;;;5010830;28;20052;-73
2021/08/18 04:05:13;;;;;;;4.28;1.20;;;;;;;;;;5011013;28;20093;-73
2021/08/18 04:07:39;;;;;;;3.75;1.15;;;;;;;;;;5011150;28;20029;-73
2021/08/18 04:10:05;;;;;;;3.85;1.38;;;;;;;;;;5010802;28;20385;-73
2021/08/18 04:12:31;;;;;;;2.10;1.30;;;;;;;;;;5010794;28;20037;-73
2021/08/18 04:14:56;;;;;;;2.17;1.10;;;;;;;;;;5010826;28;20022;-73
2021/08/18 04:17:22;;;;;;;4.38;1.10;;;;;;;;;;5010971;28;20030;-73
2021/08/18 04:19:49;;;;;;;1.50;1.13;;;;;;;;;;5010915;28;20026;-74
2021/08/18 04:22:14;;;;;;;2.58;1.48;;;;;;;;;;5010692;28;20033;-74
2021/08/18 04:24:40;;;;;;;4.03;1.30;;;;;;;;;;5011103;28;20398;-74
2021/08/18 04:27:05;;;;;;;4.35;1.20;;;;;;;;;;5010883;28;20024;-74
2021/08/18 04:29:30;;;;;;;1.40;1.08;;;;;;;;;;5010739;28;20034;-74
2021/08/18 04:31:57;;;;;;;3.60;1.30;;;;;;;;;;5010676;28;20018;-74
2021/08/18 04:34:23;;;;;;;4.05;1.40;;;;;;;;;;4993361;28;20393;-74
2021/08/18 04:36:48;;;;;;;4.30;1.25;;;;;;;;;;5010491;28;20041;-74
2021/08/18 04:39:14;;;;;;;5.15;1.50;;;;;;;;;;5010879;28;20466;-73
2021/08/18 04:41:39;;;;;;;1.65;1.08;;;;;;;;;;5010864;28;20029;-74
2021/08/18 04:44:04;;;;;;;3.40;1.48;;;;;;;;;;5009216;28;20129;-74
2021/08/18 04:46:30;;;;;;;2.95;1.20;;;;;;;;;;5010846;28;20101;-73
2021/08/18 04:48:55;;;;;;;3.00;1.10;;;;;;;;;;5010611;28;20028;-73
2021/08/18 04:51:21;;;;;;;4.93;1.08;;;;;;;;;;5010117;28;20029;-74
2021/08/18 04:53:46;;;;;;;3.28;1.20;;;;;;;;;;5010637;28;20026;-74
2021/08/18 04:56:12;;;;;;;2.72;1.50;;;;;;;;;;5010670;28;20108;-74
2021/08/18 04:58:37;;;;;;;2.72;1.45;;;;;;;;;;5010729;28;20030;-74
2021/08/18 05:01:02;;;;;;;2.35;1.20;;;;;;;;;;5010292;28;20070;-73
2021/08/18 05:03:28;;;;;;;4.65;1.50;;;;;;;;;;5010451;28;20038;-74
2021/08/18 05:05:53;;;;;;;2.75;1.20;;;;;;;;;;5010085;28;20072;-74
2021/08/18 05:08:20;;;;;;;2.35;1.25;;;;;;;;;;5010551;28;20084;-74
2021/08/18 05:10:45;;;;;;;2.67;1.25;;;;;;;;;;5010466;28;20106;-74
2021/08/18 05:13:11;;;;;;;2.03;1.00;;;;;;;;;;5011271;28;20104;-74
2021/08/18 05:15:36;;;;;;;2.25;0.82;;;;;;;;;;5014413;28;20052;-74
2021/08/18 05:18:02;;;;;;;2.42;0.90;;;;;;;;;;5013551;28;20104;-74
2021/08/18 05:20:27;;;;;;;3.72;0.90;;;;;;;;;;5013946;28;20263;-74
2021/08/18 05:22:53;;;;;;;1.67;0.90;;;;;;;;;;5013942;28;20061;-74
2021/08/18 05:25:19;;;;;;;2.08;1.20;;;;;;;;;;5013588;28;20084;-74
2021/08/18 05:27:45;;;;;;;2.50;0.93;;;;;;;;;;5013876;28;20030;-76
2021/08/18 05:30:14;;;;;;;1.92;0.98;;;;;;;;;;5013881;28;20076;-74
2021/08/18 05:32:40;;;;;;;3.17;0.93;;;;;;;;;;5013538;28;20482;-75
2021/08/18 05:35:07;;;;;;;2.75;0.93;;;;;;;;;;5013551;28;20076;-75
2021/08/18 05:37:33;;;;;;;1.85;0.88;;;;;;;;;;5013803;28;20092;-77
2021/08/18 05:39:58;;;;;;;1.98;0.90;;;;;;;;;;5013559;28;20029;-76
2021/08/18 05:42:24;;;;;;;1.83;1.58;;;;;;;;;;5013611;28;20040;-75
2021/08/18 05:44:50;;;;;;;1.77;1.00;;;;;;;;;;5013192;28;20100;-74
2021/08/18 05:47:15;;;;;;;1.40;0.88;;;;;;;;;;5013437;28;20030;-75
2021/08/18 05:49:41;;;;;;;2.72;1.00;;;;;;;;;;5013718;28;20108;-75
2021/08/18 05:52:07;;;;;;;1.80;0.90;;;;;;;;;;5013078;28;20041;-75
2021/08/18 05:54:32;;;;;;;1.85;1.23;;;;;;;;;;5013387;28;20069;-75
2021/08/18 05:56:57;;;;;;;2.90;1.00;;;;;;;;;;5013032;28;20029;-75
2021/08/18 05:59:23;;;;;;;1.48;1.05;;;;;;;;;;5013258;28;20037;-74
2021/08/18 06:01:48;;;;;;;1.70;1.00;;;;;;;;;;5012974;28;20076;-74
2021/08/18 06:04:14;;;;;;;2.15;1.00;;;;;;;;;;5013146;28;20024;-76
2021/08/18 06:06:39;;;;;;;1.77;0.90;;;;;;;;;;5013085;28;20053;-75
2021/08/18 06:09:04;;;;;;;1.33;1.00;;;;;;;;;;5012865;28;20406;-74
2021/08/18 06:11:30;;;;;;;1.83;1.10;;;;;;;;;;5013097;28;20104;-74
2021/08/18 06:13:55;;;;;;;0.90;0.75;;;;;;;;;;5012883;28;20048;-73
2021/08/18 06:16:21;;;;;;;1.73;0.90;;;;;;;;;;5013224;28;20088;-76
2021/08/18 06:18:47;;;;;;;1.58;1.00;;;;;;;;;;5012756;28;20040;-74
2021/08/18 06:21:13;;;;;;;2.50;1.10;;;;;;;;;;5012424;28;20056;-75
2021/08/18 06:23:38;;;;;;;2.13;1.30;;;;;;;;;;5012781;28;20054;-75
2021/08/18 06:26:03;;;;;;;1.58;1.00;;;;;;;;;;5012199;28;20049;-75
2021/08/18 06:28:29;;;;;;;1.95;0.90;;;;;;;;;;5012443;28;20049;-75
2021/08/18 06:30:54;;;;;;;3.17;1.15;;;;;;;;;;5012299;28;20026;-75
2021/08/18 06:33:20;;;;;;;2.67;1.10;;;;;;;;;;5012658;28;20030;-75
2021/08/18 06:35:46;;;;;;;1.63;1.00;;;;;;;;;;5012702;28;20050;-74
2021/08/18 06:38:11;;;;;;;2.53;1.20;;;;;;;;;;5012320;28;20087;-75
2021/08/18 06:40:37;;;;;;;1.95;1.00;;;;;;;;;;5012503;28;20382;-73
2021/08/18 06:43:02;;;;;;;1.92;0.93;;;;;;;;;;5011786;28;20030;-74
2021/08/18 06:45:31;;;;;;;2.30;1.10;;;;;;;;;;5012444;28;20042;-75
2021/08/18 06:47:57;;;;;;;2.90;1.10;;;;;;;;;;5012164;28;20017;-75
2021/08/18 06:50:23;;;;;;;3.30;1.00;;;;;;;;;;5012347;28;20474;-75
2021/08/18 06:52:48;;;;;;;2.33;1.02;;;;;;;;;;5012022;28;20097;-75
2021/08/18 06:55:14;;;;;;;2.38;1.00;;;;;;;;;;5012314;28;20462;-73
2021/08/18 06:57:40;;;;;;;2.05;1.08;;;;;;;;;;5012015;28;20103;-76
2021/08/18 07:00:07;;;;;;;3.45;1.10;;;;;;;;;;5011953;28;20033;-74
2021/08/18 07:02:32;;;;;;;1.73;1.00;;;;;;;;;;5011524;28;20096;-74
2021/08/18 07:05:04;;;;;;;2.42;1.00;;;;;;;;;;5011529;28;20097;-74
2021/08/18 07:07:29;;;;;;;3.33;1.05;;;;;;;;;;5011486;28;20024;-74
2021/08/18 07:09:55;;;;;;;1.90;1.05;;;;;;;;;;5012048;28;20458;-75
2021/08/18 07:12:20;;;;;;;1.65;1.00;;;;;;;;;;5011703;28;20052;-75
2021/08/18 07:14:45;;;;;;;1.75;0.90;;;;;;;;;;5011627;28;20026;-74
2021/08/18 07:17:11;;;;;;;3.40;1.15;;;;;;;;;;5011587;28;20044;-75
2021/08/18 07:19:36;;;;;;;2.28;1.05;;;;;;;;;;5011952;28;20430;-74
2021/08/18 07:22:02;;;;;;;2.22;1.00;;;;;;;;;;5011314;28;20033;-74
2021/08/18 07:24:27;;;;;;;1.63;1.08;;;;;;;;;;5011459;28;20569;-75
2021/08/18 07:26:53;;;;;;;2.55;1.20;;;;;;;;;;5011477;28;20022;-75
2021/08/18 07:29:18;;;;;;;2.20;1.20;;;;;;;;;;5011759;28;20025;-75
2021/08/18 07:31:44;;;;;;;1.23;0.80;;;;;;;;;;4993721;28;20064;-74
2021/08/18 07:34:09;;;;;;;1.67;1.00;;;;;;;;;;5011330;28;20430;-74
2021/08/18 07:36:35;;;;;;;1.38;0.90;;;;;;;;;;5010436;28;20022;-74
2021/08/18 07:39:00;;;;;;;2.95;0.82;;;;;;;;;;5011283;28;20022;-76
2021/08/18 07:41:27;;;;;;;1.40;0.77;;;;;;;;;;5011168;28;20363;-75
2021/08/18 07:43:53;;;;;;;1.83;0.70;;;;;;;;;;5011234;28;20030;-76
2021/08/18 07:46:18;;;;;;;1.63;0.90;;;;;;;;;;5011367;28;20022;-76
2021/08/18 07:48:43;;;;;;;1.02;0.65;;;;;;;;;;5011341;28;20026;-75
2021/08/18 07:51:09;;;;;;;1.00;0.60;;;;;;;;;;5010723;28;20030;-75
2021/08/18 07:53:39;;;;;;;1.33;0.55;;;;;;;;;;5011261;28;20581;-76
2021/08/18 07:56:05;;;;;;;2.58;0.77;;;;;;;;;;4993384;28;20544;-76
2021/08/18 07:58:30;;;;;;;1.67;0.60;;;;;;;;;;5011200;28;20053;-74
2021/08/18 08:00:56;;;;;;;0.93;0.60;;;;;;;;;;5010997;28;20022;-75
2021/08/18 08:03:21;;;;;;;1.60;0.50;;;;;;;;;;5011236;28;20084;-73
2021/08/18 08:05:46;;;;;;;0.85;0.65;;;;;;;;;;5011045;28;20044;-74
2021/08/18 08:08:12;;;;;;;2.00;0.57;;;;;;;;;;5010871;28;20021;-74
2021/08/18 08:10:37;;;;;;;3.00;0.50;;;;;;;;;;5016786;28;20017;-74
2021/08/18 08:13:06;;;;;;;2.35;0.47;;;;;;;;;;5030710;28;20021;-74
2021/08/18 08:15:31;;;;;;;1.02;0.50;;;;;;;;;;5013515;28;20034;-73
2021/08/18 08:17:57;;;;;;;1.25;0.40;;;;;;;;;;5010971;28;20032;-73
2021/08/18 08:20:22;;;;;;;1.83;0.50;;;;;;;;;;5010624;28;20109;-72
2021/08/18 08:22:48;;;;;;;2.90;0.55;;;;;;;;;;5010773;28;20026;-76
2021/08/18 08:25:13;;;;;;;4.80;0.68;;;;;;;;;;5029969;28;20513;-73
2021/08/18 08:27:39;;;;;;;1.42;0.32;;;;;;;;;;5018716;28;20045;-75
2021/08/18 08:30:05;;;;;;;0.95;0.50;;;;;;;;;;5011066;28;20033;-74
2021/08/18 08:32:34;;;;;;;2.58;0.52;;;;;;;;;;5010620;28;20120;-77
2021/08/18 08:35:00;;;;;;;1.80;0.40;;;;;;;;;;5010239;28;20065;-75
2021/08/18 08:37:25;;;;;;;1.73;0.38;;;;;;;;;;5010558;28;20056;-76
2021/08/18 08:39:50;;;;;;;0.55;0.40;;;;;;;;;;5012076;28;20723;-74
2021/08/18 08:42:17;;;;;;;2.60;0.52;;;;;;;;;;5010628;28;20549;-74
2021/08/18 08:44:43;;;;;;;2.95;0.60;;;;;;;;;;4993254;28;20033;-74
2021/08/18 08:47:08;;;;;;;2.10;0.50;;;;;;;;;;5015117;28;20018;-74
2021/08/18 08:49:35;;;;;;;3.05;0.88;;;;;;;;;;5014341;28;20026;-73
2021/08/18 08:52:00;;;;;;;0.50;0.25;;;;;;;;;;5015007;28;20022;-73
2021/08/18 08:54:26;;;;;;;2.58;0.47;;;;;;;;;;5014880;28;20037;-73
2021/08/18 08:56:52;;;;;;;2.70;0.35;;;;;;;;;;5013340;28;20045;-73
2021/08/18 08:59:17;;;;;;;2.03;0.30;;;;;;;;;;5012833;28;20061;-73
2021/08/18 09:02:09;;;;;;;1.05;0.40;;;;;;;;;;5014220;28;20038;-74
2021/08/18 09:04:45;;;;;;;1.17;0.30;;;;;;;;;;5012537;28;20021;-73
2021/08/18 09:07:22;;;;;;;3.22;0.70;;;;;;;;;;5008361;28;20042;-74
2021/08/18 09:09:56;;;;;;;0.82;0.40;;;;;;;;;;5014748;28;20021;-73
2021/08/18 09:12:37;;;;;;;2.42;0.60;;;;;;;;;;5007409;28;20099;-75
2021/08/18 09:15:15;;;;;;;1.45;0.50;;;;;;;;;;5014042;28;20485;-73
2021/08/18 09:17:42;;;;;;;1.80;0.77;;;;;;;;;;5008154;28;20678;-73
2021/08/18 09:20:07;;;;;;;1.40;0.47;;;;;;;;;;5013888;28;20026;-73
2021/08/18 09:22:37;;;;;;;2.90;0.50;;;;;;;;;;5013742;28;20596;-74
2021/08/18 09:25:20;;;;;;;2.45;0.70;;;;;;;;;;5014972;28;20480;-73
2021/08/18 09:28:04;;;;;;;1.85;0.80;;;;;;;;;;5014546;28;20053;-72
2021/08/18 09:30:30;;;;;;;3.22;0.98;;;;;;;;;;5014038;28;20034;-72
2021/08/18 09:33:05;;;;;;;2.90;1.10;;;;;;;;;;5013902;28;20030;-74
2021/08/18 09:35:31;;;;;;;2.38;1.00;;;;;;;;;;5013193;28;20072;-75
2021/08/18 09:38:05;;;;;;;3.95;1.02;;;;;;;;;;5014477;28;20065;-74
2021/08/18 09:40:37;;;;;;;2.47;1.10;;;;;;;;;;5015521;28;20029;-74
2021/08/18 09:43:09;;;;;;;2.25;0.90;;;;;;;;;;5014396;28;20061;-75
2021/08/18 09:45:35;;;;;;;3.88;1.00;;;;;;;;;;5026246;28;20496;-75
2021/08/18 09:48:11;;;;;;;5.35;2.00;;;;;;;;;;5025020;28;20021;-74
2021/08/18 09:50:55;;;;;;;4.40;1.00;;;;;;;;;;5014061;28;20054;-73
2021/08/18 09:53:31;;;;;;;2.30;0.75;;;;;;;;;;5013180;28;20370;-74
2021/08/18 09:56:16;;;;;;;3.35;0.90;;;;;;;;;;4993569;28;20034;-73
2021/08/18 09:58:48;;;;;;;1.63;0.57;;;;;;;;;;5022924;28;20042;-73
2021/08/18 10:01:16;;;;;;;3.17;0.90;;;;;;;;;;5012504;28;20462;-75
2021/08/18 10:03:43;;;;;;;2.15;1.20;;;;;;;;;;5012777;28;20018;-72
2021/08/18 10:06:11;;;;;;;3.15;1.13;;;;;;;;;;5009230;28;20053;-75
2021/08/18 10:08:37;;;;;;;2.63;1.00;;;;;;;;;;5013839;28;20064;-75
2021/08/18 10:11:04;;;;;;;1.20;0.90;;;;;;;;;;5013369;28;20030;-75
2021/08/18 10:13:30;;;;;;;2.58;1.05;;;;;;;;;;5014247;28;20037;-75
2021/08/18 10:15:56;;;;;;;2.28;1.10;;;;;;;;;;5013395;28;20036;-75
2021/08/18 10:18:41;;;;;;;3.17;1.30;;;;;;;;;;5012480;28;20033;-75
2021/08/18 10:21:17;;;;;;;5.20;1.10;;;;;;;;;;5012818;28;20033;-76
2021/08/18 10:23:55;;;;;;;3.08;1.23;;;;;;;;;;5011980;28;20544;-76
2021/08/18 10:26:39;;;;;;;2.42;1.10;;;;;;;;;;5012598;28;20109;-77
2021/08/18 10:29:04;;;;;;;;;;;;;;;;;;5012929;28;20081;-75
2021/08/18 10:31:42;;;;;;;3.15;1.10;;;;;;;;;;5012505;28;19913;-76
2021/08/18 10:34:10;;;;;;;4.20;1.10;;;;;;;;;;5012373;28;20030;-76
2021/08/18 10:36:42;;;;;;;2.13;1.00;;;;;;;;;;5012494;28;20029;-76
2021/08/18 10:39:22;;;;;;;3.47;1.40;;;;;;;;;;5012673;28;20513;-77
2021/08/18 10:42:03;;;;;;;2.92;1.20;;;;;;;;;;5012417;28;20025;-77
2021/08/18 10:44:43;;;;;;;2.38;0.82;;;;;;;;;;5012384;28;20030;-75
2021/08/18 10:47:15;;;;;;;1.17;0.90;;;;;;;;;;5012156;28;20279;-75
2021/08/18 10:49:45;;;;;;;1.77;1.10;;;;;;;;;;5012300;28;20026;-77
2021/08/18 10:52:11;;;;;;;1.88;1.10;;;;;;;;;;5011118;28;20036;-76
2021/08/18 10:54:41;;;;;;;2.80;1.20;;;;;;;;;;5012275;28;20025;-77
2021/08/18 10:57:45;;;;;;;2.95;1.00;;;;;;;;;;5011865;28;20030;-77
2021/08/18 11:00:13;;;;;;;1.20;0.80;;;;;;;;;;5011971;28;20053;-75
2021/08/18 11:03:01;;;;;;;2.33;1.00;;;;;;;;;;5012105;28;20060;-76
2021/08/18 11:05:50;;;;;;;2.83;1.08;;;;;;;;;;5011756;28;20129;-77
2021/08/18 11:08:21;;;;;;;2.00;0.80;;;;;;;;;;5011722;28;20034;-76
2021/08/18 11:10:55;;;;;;;6.53;1.27;;;;;;;;;;5011887;28;20026;-77
2021/08/18 11:14:06;;;;;;;1.13;0.80;;;;;;;;;;5011730;28;20013;-77
2021/08/18 11:16:32;;;;;;;1.52;0.77;;;;;;;;;;5011793;28;20083;-77
2021/08/18 11:19:10;;;;;;;3.92;1.30;;;;;;;;;;5011859;28;20421;-77
2021/08/18 11:21:41;;;;;;;2.63;0.98;;;;;;;;;;5011805;28;20033;-75
2021/08/18 11:24:09;;;;;;;2.75;0.98;;;;;;;;;;5011609;28;20026;-78
2021/08/18 11:26:38;;;;;;;1.98;0.90;;;;;;;;;;4993943;28;20490;-76
2021/08/18 11:29:12;;;;;;;3.13;1.20;;;;;;;;;;4994014;28;20476;-77
2021/08/18 11:31:50;;;;;;;2.53;0.90;;;;;;;;;;5011671;28;20029;-76
2021/08/18 11:34:23;;;;;;;2.65;0.90;;;;;;;;;;5011321;28;20508;-75
2021/08/18 11:36:50;;;;;;;2.15;0.90;;;;;;;;;;5011575;28;20068;-76
2021/08/18 11:39:17;;;;;;;1.40;0.70;;;;;;;;;;5011357;28;20038;-77
2021/08/18 11:41:44;;;;;;;1.52;0.73;;;;;;;;;;5011591;28;20025;-76
2021/08/18 11:44:23;;;;;;;1.75;0.80;;;;;;;;;;5011243;28;20105;-77
2021/08/18 11:46:48;;;;;;;3.00;1.00;;;;;;;;;;5011307;28;20057;-77
2021/08/18 11:49:14;;;;;;;2.15;0.70;;;;;;;;;;5011150;28;20057;-79
2021/08/18 11:51:39;;;;;;;2.53;0.70;;;;;;;;;;5011684;28;20152;-77
2021/08/18 11:54:05;;;;;;;3.10;1.10;;;;;;;;;;5011340;28;20105;-76
2021/08/18 11:56:31;;;;;;;1.52;0.82;;;;;;;;;;5011218;28;20018;-77
2021/08/18 11:59:03;;;;;;;4.03;0.80;;;;;;;;;;5011327;28;20028;-77
2021/08/18 12:01:29;;;;;;;2.25;0.82;;;;;;;;;;4993470;28;20052;-77
2021/08/18 12:03:56;;;;;;;1.98;0.88;;;;;;;;;;5011057;28;20033;-77
2021/08/18 12:07:08;;;;;;;3.25;0.90;;;;;;;;;;5010728;28;20050;-77
2021/08/18 12:09:34;;;;;;;4.05;0.90;;;;;;;;;;5008805;28;20541;-77
2021/08/18 12:12:11;;;;;;;1.75;0.70;;;;;;;;;;5011104;28;20026;-78
2021/08/18 12:14:40;;;;;;;2.03;0.77;;;;;;;;;;5011208;28;20022;-77
2021/08/18 12:17:08;;;;;;;1.45;0.80;;;;;;;;;;5011052;28;20112;-77
2021/08/18 12:19:47;;;;;;;2.53;0.82;;;;;;;;;;5011781;28;20026;-77
2021/08/18 12:22:14;;;;;;;3.75;0.90;;;;;;;;;;5010884;28;20022;-76
2021/08/18 12:24:41;;;;;;;1.98;0.80;;;;;;;;;;5014639;28;20030;-77
2021/08/18 12:27:09;;;;;;;4.20;1.10;;;;;;;;;;4997340;28;20021;-76
2021/08/18 12:29:37;;;;;;;5.72;1.20;;;;;;;;;;5014946;28;20026;-77
2021/08/18 12:32:05;;;;;;;3.55;1.10;;;;;;;;;;4997238;28;20025;-78
2021/08/18 12:34:35;;;;;;;3.75;1.00;;;;;;;;;;5014787;28;20033;-77
2021/08/18 12:37:04;;;;;;;2.65;0.95;;;;;;;;;;5014899;28;20022;-77
2021/08/18 12:39:31;;;;;;;5.70;0.90;;;;;;;;;;5014731;28;20378;-77
2021/08/18 12:41:58;;;;;;;2.88;1.00;;;;;;;;;;5014816;28;20026;-78
2021/08/18 12:44:33;;;;;;;2.67;1.08;;;;;;;;;;5014488;28;20379;-77
2021/08/18 12:47:05;;;;;;;2.97;1.00;;;;;;;;;;5014700;28;20371;-75
2021/08/18 12:49:33;;;;;;;3.28;1.20;;;;;;;;;;5014628;28;20092;-76
2021/08/18 12:52:01;;;;;;;1.95;0.82;;;;;;;;;;5015043;28;20036;-78
2021/08/18 12:54:27;;;;;;;5.05;1.25;;;;;;;;;;5014524;28;20024;-78
2021/08/18 12:56:54;;;;;;;2.58;0.93;;;;;;;;;;5014609;28;20030;-76
2021/08/18 12:59:20;;;;;;;8.35;1.40;;;;;;;;;;5014507;28;20418;-78
2021/08/18 13:01:45;;;;;;;5.93;1.20;;;;;;;;;;5014653;28;20057;-79
2021/08/18 13:04:11;;;;;;;3.50;1.17;;;;;;;;;;5014303;28;20034;-77
2021/08/18 13:06:36;;;;;;;5.18;1.67;;;;;;;;;;5014261;28;20049;-78
2021/08/18 13:09:03;;;;;;;4.32;1.42;;;;;;;;;;5014802;28;20038;-77
2021/08/18 13:11:30;;;;;;;4.72;1.52;;;;;;;;;;5014015;28;20029;-79
2021/08/18 13:13:56;;;;;;;7.78;2.17;;;;;;;;;;5014298;28;20013;-75
2021/08/18 13:16:22;;;;;;;5.65;1.60;;;;;;;;;;5013989;28;20108;-78
2021/08/18 13:18:48;;;;;;;6.03;1.50;;;;;;;;;;4996933;28;20484;-76
2021/08/18 13:21:13;;;;;;;7.32;2.10;;;;;;;;;;5013954;28;20105;-78
2021/08/18 13:23:39;;;;;;;4.80;1.45;;;;;;;;;;5014157;28;20113;-76
2021/08/18 13:26:04;;;;;;;5.97;1.80;;;;;;;;;;5013944;28;20084;-76
2021/08/18 13:28:30;;;;;;;8.48;1.90;;;;;;;;;;5013728;28;20026;-77
2021/08/18 13:30:55;;;;;;;8.35;2.13;;;;;;;;;;5013994;28;20033;-75
2021/08/18 13:33:21;;;;;;;6.25;1.80;;;;;;;;;;5013620;28;20567;-77
2021/08/18 13:35:46;;;;;;;8.55;2.15;;;;;;;;;;5012425;28;20061;-77
2021/08/18 13:38:12;;;;;;;4.65;1.80;;;;;;;;;;5013811;28;20148;-76
2021/08/18 13:40:38;;;;;;;6.57;1.88;;;;;;;;;;5013744;28;20030;-75
2021/08/18 13:43:03;;;;;;;5.63;2.00;;;;;;;;;;5013580;28;20022;-77
2021/08/18 13:45:30;;;;;;;5.50;1.75;;;;;;;;;;5013434;28;20064;-75
2021/08/18 13:47:57;;;;;;;4.78;1.77;;;;;;;;;;5013586;28;20053;-76
2021/08/18 13:50:25;;;;;;;6.32;1.80;;;;;;;;;;5013411;28;20087;-76
2021/08/18 13:52:51;;;;;;;5.20;1.80;;;;;;;;;;5013884;28;20100;-76
2021/08/18 13:55:16;;;;;;;6.30;1.98;;;;;;;;;;5013294;28;20160;-75
2021/08/18 13:57:42;;;;;;;8.88;1.90;;;;;;;;;;5013477;28;20112;-76
2021/08/18 14:00:08;;;;;;;3.95;1.52;;;;;;;;;;5013397;28;20025;-75
2021/08/18 14:02:34;;;;;;;5.85;1.70;;;;;;;;;;5013126;28;20052;-78
2021/08/18 14:05:00;;;;;;;6.50;1.75;;;;;;;;;;5013105;28;20042;-78
2021/08/18 14:07:25;;;;;;;7.43;2.38;;;;;;;;;;5012997;28;20021;-78
2021/08/18 14:09:51;;;;;;;7.53;1.92;;;;;;;;;;5013340;28;20032;-76
2021/08/18 14:12:17;;;;;;;5.95;2.05;;;;;;;;;;5012963;28;20113;-77
2021/08/18 14:14:43;;;;;;;6.22;2.00;;;;;;;;;;5013092;28;20053;-78
2021/08/18 14:17:09;;;;;;;5.72;1.63;;;;;;;;;;5013143;28;20370;-78
2021/08/18 14:19:35;;;;;;;5.13;1.83;;;;;;;;;;5012835;28;20022;-76
2021/08/18 14:22:01;;;;;;;7.95;2.30;;;;;;;;;;5012967;28;20037;-78
2021/08/18 14:24:26;;;;;;;5.97;2.08;;;;;;;;;;5012598;28;20386;-77
2021/08/18 14:26:53;;;;;;;8.30;2.35;;;;;;;;;;5012855;28;20105;-77
2021/08/18 14:29:19;;;;;;;3.88;1.70;;;;;;;;;;5012673;28;20022;-76
2021/08/18 14:31:45;;;;;;;5.63;2.00;;;;;;;;;;5012733;28;20025;-76
2021/08/18 14:34:11;;;;;;;8.10;1.70;;;;;;;;;;5012655;28;20429;-76
2021/08/18 14:36:37;;;;;;;5.45;2.10;;;;;;;;;;5012660;28;20030;-76
2021/08/18 14:39:03;;;;;;;8.55;2.00;;;;;;;;;;5012601;28;20042;-78
2021/08/18 14:41:30;;;;;;;5.03;1.80;;;;;;;;;;5012441;28;20168;-76
2021/08/18 14:43:56;;;;;;;6.38;1.83;;;;;;;;;;5012392;28;20482;-75
2021/08/18 14:46:21;;;;;;;5.70;1.80;;;;;;;;;;5011885;28;20029;-76