Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:17:16;;;;;;;3.90;3.70;;;;;;;-11.02;67.20;101435.09;4897821;29;20045;-61
2021/12/05 00:20:38;;;;;;;4.07;3.78;;;;;;;-11.23;67.94;101401.84;4897821;29;20040;-61
2021/12/05 00:22:45;;;;;;;4.07;3.65;;;;;;;-11.05;67.65;101417.13;4888350;29;20056;-61
2021/12/05 00:25:22;;;;;;;4.93;4.43;;;;;;;-11.09;67.79;101412.03;4897837;29;20033;-62
2021/12/05 00:28:10;;;;;;;4.28;3.97;;;;;;;-10.92;68.51;101435.91;4897907;29;20036;-61
2021/12/05 00:33:47;;;;;;;3.47;3.17;;;;;;;-10.89;67.71;101438.47;4897563;29;20048;-63
2021/12/05 00:57:05;;;;;;;3.78;3.47;;;;;;;-11.15;65.92;101427.50;4897250;29;20037;-62
2021/12/05 01:02:32;;;;;;;5.47;5.03;;;;;;;-10.95;65.14;101470.25;4897447;29;20036;-60
2021/12/05 01:15:43;;;;;;;4.65;4.35;;;;;;;-11.29;65.61;101471.28;4897412;29;20131;-60
2021/12/05 01:18:15;;;;;;;4.63;4.22;;;;;;;-11.49;66.00;101461.13;4897310;29;20044;-62
2021/12/05 01:20:46;;;;;;;4.63;4.18;;;;;;;-11.55;66.45;101447.44;4897982;29;20069;-61
2021/12/05 01:28:33;;;;;;;4.57;3.80;;;;;;;-11.44;65.84;101461.09;4899579;29;20041;-62
2021/12/05 01:31:15;;;;;;;4.45;4.05;;;;;;;-11.36;66.03;101482.47;4900650;29;20047;-61
2021/12/05 01:57:47;;;;;;;4.32;3.55;;;;;;;-11.74;67.96;101493.75;4896544;29;20036;-61
2021/12/05 02:11:50;;;;;;;5.07;4.45;;;;;;;-11.96;66.63;101445.91;4923830;29;20052;-61
2021/12/05 02:30:06;;;;;;;3.70;3.40;;;;;;;-11.54;66.58;101531.41;4924678;29;20136;-62
2021/12/05 02:43:27;;;;;;;4.88;4.47;;;;;;;-11.61;66.82;101545.94;4905130;29;20183;-60
2021/12/05 02:45:57;;;;;;;4.15;3.85;;;;;;;-11.51;66.24;101569.94;4920611;29;20044;-61
2021/12/05 02:48:31;;;;;;;5.85;5.18;;;;;;;-11.67;66.82;101563.97;4921148;29;20143;-61
2021/12/05 02:51:00;;;;;;;5.53;4.57;;;;;;;-11.86;66.82;101541.75;4922962;29;20048;-61
2021/12/05 02:54:04;;;;;;;5.80;4.95;;;;;;;-11.55;67.36;101576.81;4920153;29;20036;-64
2021/12/05 02:56:19;;;;;;;5.00;4.53;;;;;;;-11.67;66.53;101564.81;4917656;29;20047;-61
2021/12/05 02:58:51;;;;;;;4.72;4.40;;;;;;;-11.81;66.84;101565.75;4921150;29;20043;-60
2021/12/05 03:01:41;;;;;;;4.10;3.70;;;;;;;-11.71;67.31;101591.38;4918845;29;20040;-61
2021/12/05 03:04:09;;;;;;;6.05;3.92;;;;;;;-11.76;67.13;101569.97;4918459;29;20047;-61
2021/12/05 03:06:38;;;;;;;5.30;3.97;;;;;;;-11.70;66.39;101585.38;4917909;29;20043;-62
2021/12/05 03:09:13;;;;;;;3.95;3.72;;;;;;;-11.67;66.63;101581.94;4918276;29;20052;-63
2021/12/05 03:11:41;;;;;;;4.88;4.45;;;;;;;-11.68;66.22;101563.09;4917984;29;20051;-60
2021/12/05 03:14:07;;;;;;;4.22;3.92;;;;;;;-11.54;66.17;101577.66;4915452;29;20036;-63
2021/12/05 03:16:35;;;;;;;8.95;5.63;;;;;;;-11.48;66.72;101599.06;4899118;29;20068;-61
2021/12/05 03:19:00;;;;;;;4.35;4.03;;;;;;;-11.47;66.28;101594.75;4899104;29;20051;-61
2021/12/05 03:21:27;;;;;;;4.23;3.87;;;;;;;-11.60;66.59;101571.66;4898503;29;20048;-61
2021/12/05 03:23:53;;;;;;;5.35;4.85;;;;;;;-11.52;67.32;101586.22;4898927;29;20104;-61
2021/12/05 03:26:23;;;;;;;5.53;4.97;;;;;;;-11.51;67.69;101585.34;4882363;29;20045;-61
2021/12/05 03:28:50;;;;;;;4.95;4.50;;;;;;;-11.51;66.28;101582.78;4898755;29;20044;-62
2021/12/05 03:31:17;;;;;;;4.70;4.30;;;;;;;-11.71;66.65;101575.97;4898752;29;20108;-61
2021/12/05 03:33:43;;;;;;;5.32;4.93;;;;;;;-11.85;65.66;101544.34;4898708;29;20100;-60
2021/12/05 03:36:09;;;;;;;5.10;4.63;;;;;;;-11.87;66.17;101587.13;4898634;29;20036;-60
2021/12/05 03:38:37;;;;;;;4.88;4.47;;;;;;;-11.87;67.81;101589.72;4898744;29;20048;-61
2021/12/05 03:41:04;;;;;;;6.18;5.15;;;;;;;-11.85;68.25;101598.28;4898246;29;20466;-62
2021/12/05 03:43:31;;;;;;;5.47;5.07;;;;;;;-12.02;67.28;101584.59;4881685;29;20047;-63
2021/12/05 03:45:58;;;;;;;5.07;4.68;;;;;;;-12.06;67.23;101591.44;4899248;29;20040;-61
2021/12/05 03:48:26;;;;;;;4.35;4.07;;;;;;;-12.36;67.18;101542.66;4898181;29;20092;-60
2021/12/05 03:50:54;;;;;;;5.25;4.75;;;;;;;-12.01;67.49;101615.41;4898475;29;20100;-61
2021/12/05 03:53:20;;;;;;;5.38;4.85;;;;;;;-12.24;68.79;101597.44;4898231;29;20049;-62
2021/12/05 03:55:50;;;;;;;4.93;4.63;;;;;;;-12.09;68.28;101618.84;4898332;29;20044;-63
2021/12/05 03:58:18;;;;;;;4.97;4.50;;;;;;;-12.12;67.69;101618.84;4898361;29;20036;-62
2021/12/05 04:00:47;;;;;;;4.53;4.22;;;;;;;-12.17;67.15;101605.13;4897855;29;20044;-60
2021/12/05 04:03:16;;;;;;;4.72;4.32;;;;;;;-12.14;68.63;101606.00;4898143;29;20044;-60
2021/12/05 04:05:42;;;;;;;5.40;4.90;;;;;;;-12.26;68.30;101606.84;4865617;29;20497;-61
2021/12/05 04:08:12;;;;;;;5.23;4.77;;;;;;;-12.22;67.54;101620.53;4898147;29;20048;-63
2021/12/05 04:10:43;;;;;;;4.80;4.35;;;;;;;-12.72;69.01;101558.84;4897819;29;20285;-64
2021/12/05 04:13:09;;;;;;;5.55;4.05;;;;;;;-12.38;67.94;101621.38;4898404;29;20565;-60
2021/12/05 04:15:35;;;;;;;6.32;4.15;;;;;;;-12.50;68.19;101622.19;4898425;29;20400;-61
2021/12/05 04:18:01;;;;;;;5.57;5.07;;;;;;;-12.66;68.77;101617.91;4898396;29;20040;-60
2021/12/05 04:20:28;;;;;;;6.22;4.38;;;;;;;-12.72;69.47;101608.47;4898102;29;20048;-61
2021/12/05 04:22:54;;;;;;;3.97;3.67;;;;;;;-12.55;69.49;101634.16;4897624;29;20511;-61
2021/12/05 04:25:21;;;;;;;10.10;5.30;;;;;;;-12.56;69.02;101622.19;4910766;29;20377;-61
2021/12/05 04:27:50;;;;;;;4.10;3.53;;;;;;;-12.63;68.97;101625.59;4899523;29;20036;-63
2021/12/05 04:30:19;;;;;;;4.68;4.25;;;;;;;-12.67;68.48;101629.88;4898031;29;20029;-60
2021/12/05 04:32:44;;;;;;;5.00;4.13;;;;;;;-12.68;69.19;101637.56;4897738;29;20489;-63
2021/12/05 04:35:10;;;;;;;4.60;4.27;;;;;;;-12.72;68.97;101657.22;4880662;29;20083;-62
2021/12/05 04:37:36;;;;;;;4.80;4.40;;;;;;;-12.92;68.32;101636.63;4880740;29;20033;-63
2021/12/05 04:40:04;;;;;;;4.23;3.93;;;;;;;-12.84;68.31;101655.44;4880531;29;20097;-63
2021/12/05 04:42:29;;;;;;;3.88;3.58;;;;;;;-12.83;67.75;101667.44;4897473;29;20040;-61
2021/12/05 04:44:55;;;;;;;5.20;4.63;;;;;;;-13.02;68.28;101642.53;4897908;29;20036;-64
2021/12/05 04:47:21;;;;;;;5.00;4.70;;;;;;;-13.17;68.32;101639.97;4897552;29;20040;-63
2021/12/05 04:49:47;;;;;;;4.60;3.90;;;;;;;-13.43;69.68;101586.00;4897430;29;20040;-61
2021/12/05 04:52:13;;;;;;;5.03;4.60;;;;;;;-12.94;68.92;101660.56;4897154;29;20052;-62
2021/12/05 04:54:39;;;;;;;5.40;4.53;;;;;;;-12.98;69.02;101661.38;4897489;29;20517;-61
2021/12/05 04:57:06;;;;;;;4.97;4.50;;;;;;;-13.06;68.92;101650.22;4896914;29;20048;-62
2021/12/05 04:59:36;;;;;;;4.75;4.28;;;;;;;-12.90;68.91;101677.66;4897482;29;20684;-60
2021/12/05 05:02:06;;;;;;;4.65;4.25;;;;;;;-12.90;68.69;101683.66;4880476;29;20040;-62
2021/12/05 05:04:39;;;;;;;5.95;4.28;;;;;;;-12.90;68.46;101681.09;4899149;29;20032;-59
2021/12/05 05:07:13;;;;;;;5.60;4.72;;;;;;;-13.17;67.94;101658.72;4898252;29;20514;-60
2021/12/05 05:09:39;;;;;;;6.10;4.93;;;;;;;-13.13;68.60;101700.59;4896476;29;20402;-63
2021/12/05 05:12:05;;;;;;;4.83;4.53;;;;;;;-13.23;69.07;101694.63;4896933;29;20108;-61
2021/12/05 05:14:31;;;;;;;4.65;4.25;;;;;;;-13.35;68.90;101674.03;4897291;29;20060;-60
2021/12/05 05:16:56;;;;;;;5.63;5.13;;;;;;;-13.18;68.81;101681.81;4897136;29;20124;-62
2021/12/05 05:19:29;;;;;;;5.00;4.60;;;;;;;-12.98;68.12;101705.84;4896657;29;20041;-62
2021/12/05 05:25:11;;;;;;;4.50;4.20;;;;;;;-13.18;67.86;101694.63;4897096;29;20032;-62
2021/12/05 05:43:52;;;;;;;4.97;4.47;;;;;;;-13.72;68.86;101688.28;4903147;29;20522;-62
2021/12/05 05:51:38;;;;;;;6.28;4.85;;;;;;;-13.62;69.81;101714.81;4903463;29;20100;-62
2021/12/05 05:54:04;;;;;;;5.50;5.00;;;;;;;-14.10;69.79;101637.63;4903438;29;20032;-62
2021/12/05 05:56:31;;;;;;;5.20;4.80;;;;;;;-13.82;69.69;101702.72;4903423;29;20032;-60
2021/12/05 05:59:04;;;;;;;5.65;5.10;;;;;;;-13.66;70.34;101729.31;4903561;29;20413;-63
2021/12/05 06:04:03;;;;;;;5.97;4.80;;;;;;;-14.02;69.87;101662.41;4903115;29;20036;-62
2021/12/05 06:06:30;;;;;;;7.10;4.55;;;;;;;-13.63;68.99;101719.06;4903442;29;20048;-62
2021/12/05 06:08:58;;;;;;;7.50;4.30;;;;;;;-13.73;69.38;101706.19;4902660;29;20142;-61
2021/12/05 06:11:25;;;;;;;6.03;5.45;;;;;;;-13.61;69.35;101712.25;4903108;29;20139;-61
2021/12/05 06:13:52;;;;;;;5.80;5.10;;;;;;;-13.53;68.83;101731.13;4903080;29;20131;-61
2021/12/05 06:16:19;;;;;;;8.13;5.93;;;;;;;-13.54;69.56;101734.53;4903946;29;20420;-62
2021/12/05 06:18:46;;;;;;;5.20;4.72;;;;;;;-13.49;69.02;101738.00;4902692;29;20036;-61
2021/12/05 06:21:14;;;;;;;7.05;5.45;;;;;;;-13.56;69.74;101751.59;4903234;29;20067;-62
2021/12/05 06:23:41;;;;;;;10.38;6.30;;;;;;;-13.77;68.75;101742.03;4903027;29;20048;-62
2021/12/05 06:26:11;;;;;;;10.05;5.28;;;;;;;-13.77;69.12;101756.53;4903072;29;20408;-62
2021/12/05 06:28:44;;;;;;;4.63;4.22;;;;;;;-13.84;69.66;101744.53;4902756;29;20481;-61
2021/12/05 06:47:04;;;;;;;6.35;5.03;;;;;;;-14.07;69.60;101772.44;4903109;29;20069;-62
2021/12/05 06:49:30;;;;;;;5.72;5.15;;;;;;;-14.10;69.29;101772.41;4898769;29;20040;-62
2021/12/05 06:51:55;;;;;;;5.37;4.87;;;;;;;-13.87;69.15;101805.94;4899813;29;20029;-60
2021/12/05 06:54:22;;;;;;;7.87;5.03;;;;;;;-13.78;70.25;101798.34;4899943;29;20044;-63
2021/12/05 06:56:48;;;;;;;4.85;4.45;;;;;;;-13.67;69.23;101799.31;4899777;29;20115;-62
2021/12/05 06:59:14;;;;;;;11.23;5.75;;;;;;;-13.82;68.96;101776.97;4882687;29;20452;-62
2021/12/05 07:01:40;;;;;;;6.93;5.77;;;;;;;-13.98;69.35;101761.44;4899422;29;20131;-63
2021/12/05 07:04:25;;;;;;;8.68;6.50;;;;;;;-13.70;69.73;101809.53;4882262;29;20088;-63
2021/12/05 07:06:51;;;;;;;6.20;5.38;;;;;;;-13.64;68.91;101807.00;4899532;29;20037;-67
2021/12/05 07:09:17;;;;;;;6.60;6.00;;;;;;;-13.65;69.11;101797.63;4899110;29;20100;-66
2021/12/05 07:14:53;;;;;;;6.85;6.25;;;;;;;-13.56;68.58;101820.78;4898937;29;20036;-63
2021/12/05 07:26:16;;;;;;;9.65;5.95;;;;;;;-13.92;68.93;101800.75;4899015;29;20520;-61
2021/12/05 07:42:40;;;;;;;5.95;5.28;;;;;;;-13.89;69.28;101872.47;4899115;29;20084;-63
2021/12/05 07:45:08;;;;;;;5.40;4.70;;;;;;;-13.88;68.96;101875.91;4899058;29;20043;-61
2021/12/05 07:47:34;;;;;;;5.53;5.05;;;;;;;-13.81;69.05;101885.41;4899692;29;20404;-61
2021/12/05 07:50:07;;;;;;;5.10;4.70;;;;;;;-14.22;69.25;101806.38;4897973;29;20033;-64
2021/12/05 07:52:34;;;;;;;7.18;6.53;;;;;;;-13.84;68.61;101893.03;4898688;29;20044;-62
2021/12/05 07:55:12;;;;;;;7.00;5.78;;;;;;;-13.84;68.46;101906.72;4898353;29;20072;-63
2021/12/05 08:16:48;;;;;;;14.18;6.93;;;;;;;-14.20;68.98;101914.75;4917111;29;20050;-63
2021/12/05 08:19:14;;;;;;;7.00;6.00;;;;;;;-14.16;68.32;101908.88;4917594;29;20044;-62
2021/12/05 08:21:41;;;;;;;7.30;5.93;;;;;;;-14.07;67.65;101926.03;4899566;29;20062;-62
2021/12/05 08:24:06;;;;;;;7.28;6.18;;;;;;;-14.07;67.85;101937.97;4916561;29;20040;-64
2021/12/05 08:26:36;;;;;;;13.07;7.07;;;;;;;-14.44;67.92;101878.66;4917116;29;20074;-62
2021/12/05 08:29:14;;;;;;;6.77;5.03;;;;;;;-14.35;67.90;101908.59;4919044;29;20032;-60
2021/12/05 10:07:16;;;;;;;5.63;5.05;;;;;;;-14.19;66.64;101983.00;4917224;29;20047;-67
2021/12/05 10:10:00;;;;;;;6.43;5.45;;;;;;;-14.30;66.00;101964.09;4916464;29;20060;-65
2021/12/05 10:15:54;;;;;;;5.95;5.43;;;;;;;-13.79;65.85;102010.06;4915975;29;20040;-62
2021/12/05 10:27:15;;;;;;;9.88;5.50;;;;;;;-13.98;65.29;102010.63;4918617;29;20480;-62
2021/12/05 10:38:12;;;;;;;7.68;6.72;;;;;;;-14.03;64.92;102021.66;4919919;29;20377;-64
2021/12/05 10:43:43;;;;;;;7.85;6.10;;;;;;;-14.41;63.97;101910.22;4917588;29;20044;-65
2021/12/05 10:46:14;;;;;;;6.93;6.22;;;;;;;-14.01;64.45;102008.03;4918550;29;20044;-65
2021/12/05 10:48:42;;;;;;;5.82;5.32;;;;;;;-13.97;65.20;102029.41;4918290;29;20091;-65
2021/12/05 10:51:09;;;;;;;6.93;5.47;;;;;;;-14.07;64.51;101997.72;4902744;29;20115;-63
2021/12/05 10:53:40;;;;;;;10.45;7.50;;;;;;;-13.90;64.05;102033.78;4918475;29;20606;-64
2021/12/05 10:56:19;;;;;;;5.35;4.88;;;;;;;-13.91;64.58;102037.16;4918629;29;20488;-64
2021/12/05 10:58:51;;;;;;;7.40;6.18;;;;;;;-14.21;64.10;102022.22;4901709;29;20059;-64
2021/12/05 11:01:19;;;;;;;7.07;5.85;;;;;;;-14.15;64.95;102046.25;4918393;29;20040;-66
2021/12/05 11:03:47;;;;;;;6.05;5.35;;;;;;;-14.22;64.95;102016.25;4901288;29;20048;-65
2021/12/05 11:06:34;;;;;;;6.45;5.85;;;;;;;-13.96;65.34;102046.50;4899990;29;20112;-63
2021/12/05 11:09:16;;;;;;;6.00;5.50;;;;;;;-13.99;64.94;102049.00;4895907;29;20088;-63
2021/12/05 11:12:15;;;;;;;6.78;5.43;;;;;;;-14.46;65.35;102003.97;4880557;29;20048;-64
2021/12/05 11:14:44;;;;;;;5.68;5.15;;;;;;;-14.26;65.76;102039.22;4880700;29;20052;-62
2021/12/05 11:17:28;;;;;;;7.28;5.85;;;;;;;-14.46;66.48;102021.00;4880335;29;20697;-64
2021/12/05 11:19:53;;;;;;;6.22;5.55;;;;;;;-14.22;66.86;102052.06;4880606;29;20049;-65
2021/12/05 11:22:19;;;;;;;7.73;6.03;;;;;;;-14.17;66.41;102045.31;4880737;29;20237;-65
2021/12/05 11:24:52;;;;;;;6.80;6.23;;;;;;;-14.07;66.17;102054.03;4879986;29;20135;-65
2021/12/05 11:27:39;;;;;;;8.75;6.55;;;;;;;-14.07;66.10;102053.16;4880281;29;20045;-63
2021/12/05 11:30:10;;;;;;;7.20;6.38;;;;;;;-14.09;66.04;102056.56;4884010;29;20033;-64
2021/12/05 11:32:38;;;;;;;5.72;5.22;;;;;;;-14.13;66.57;102065.03;4890957;29;20115;-62
2021/12/05 11:35:17;;;;;;;5.93;5.30;;;;;;;-14.24;66.17;102051.19;4886980;29;20035;-63
2021/12/05 11:37:56;;;;;;;6.78;5.97;;;;;;;-14.22;66.88;102054.63;4900205;29;20044;-63
2021/12/05 11:40:26;;;;;;;6.20;5.60;;;;;;;-14.26;67.83;102047.75;4898456;29;20049;-64
2021/12/05 11:43:11;;;;;;;5.18;4.78;;;;;;;-14.17;67.18;102063.25;4898274;29;20412;-64
2021/12/05 11:45:51;;;;;;;6.22;5.65;;;;;;;-14.18;67.10;102053.84;4891337;29;20894;-62
2021/12/05 11:48:21;;;;;;;5.95;5.35;;;;;;;-14.40;67.41;102051.78;4886874;29;20040;-65
2021/12/05 11:50:48;;;;;;;6.60;5.35;;;;;;;-14.22;67.14;102061.44;4879974;29;20193;-63
2021/12/05 11:53:14;;;;;;;7.95;6.68;;;;;;;-14.41;67.57;102033.03;4879974;29;20138;-63
2021/12/05 11:55:40;;;;;;;7.93;6.55;;;;;;;-14.40;68.32;102041.56;4880430;29;20485;-63
2021/12/05 11:58:16;;;;;;;6.15;5.57;;;;;;;-14.25;67.37;102059.69;4895688;29;20032;-64
2021/12/05 12:00:42;;;;;;;9.95;6.85;;;;;;;-14.30;67.38;102048.53;4898511;29;20037;-61
2021/12/05 12:03:08;;;;;;;8.65;6.80;;;;;;;-14.26;68.01;102068.22;4898277;29;20048;-64
2021/12/05 12:05:37;;;;;;;7.00;5.15;;;;;;;-14.20;68.04;102063.19;4898447;29;20092;-67
2021/12/05 12:08:12;;;;;;;9.80;6.55;;;;;;;-14.74;67.98;101986.47;4878338;29;20033;-66
2021/12/05 12:10:39;;;;;;;10.40;7.95;;;;;;;-14.44;67.34;102050.91;4904467;29;20052;-63
2021/12/05 12:13:21;;;;;;;10.30;5.97;;;;;;;-14.23;67.82;102077.63;4907413;29;20067;-63
2021/12/05 12:15:57;;;;;;;8.52;5.63;;;;;;;-14.31;66.66;102059.59;4909514;29;20040;-64
2021/12/05 12:18:28;;;;;;;5.63;5.03;;;;;;;-14.44;66.66;102067.97;4905162;29;20052;-61
2021/12/05 12:20:56;;;;;;;7.00;6.30;;;;;;;-14.52;66.44;102049.03;4907452;29;20037;-63
2021/12/05 12:23:24;;;;;;;6.20;5.63;;;;;;;-14.42;66.62;102076.50;4908554;29;20044;-63
2021/12/05 12:25:52;;;;;;;6.68;5.97;;;;;;;-14.48;66.72;102087.50;4891956;29;20040;-63
2021/12/05 12:28:19;;;;;;;6.57;5.70;;;;;;;-14.44;66.46;102083.31;4905514;29;20038;-64
2021/12/05 12:30:51;;;;;;;12.18;8.52;;;;;;;-14.43;66.14;102074.81;4907360;29;20124;-63
2021/12/05 12:33:23;;;;;;;7.88;5.47;;;;;;;-14.52;65.31;102074.63;4908665;29;20122;-62
2021/12/05 12:35:49;;;;;;;6.95;4.82;;;;;;;-14.59;66.00;102075.38;4904165;29;20037;-62
2021/12/05 12:38:21;;;;;;;5.97;5.32;;;;;;;-14.63;65.05;102081.25;4905467;29;20039;-66
2021/12/05 12:40:58;;;;;;;5.80;4.85;;;;;;;-14.92;65.48;102055.16;4883435;29;20040;-63
2021/12/05 12:43:56;;;;;;;10.15;6.22;;;;;;;-14.69;65.88;102097.34;4880477;29;20050;-64
2021/12/05 12:46:28;;;;;;;6.60;6.00;;;;;;;-14.79;65.75;102091.19;4896760;29;20477;-65
2021/12/05 12:48:58;;;;;;;6.20;5.60;;;;;;;-14.83;65.87;102091.13;4897509;29;20037;-65
2021/12/05 12:51:34;;;;;;;5.75;5.13;;;;;;;-15.01;65.21;102078.84;4900609;29;20028;-63
2021/12/05 12:54:28;;;;;;;6.38;5.15;;;;;;;-15.08;65.12;102082.09;4905434;29;20044;-63
2021/12/05 12:57:13;;;;;;;6.07;5.47;;;;;;;-15.23;65.89;102061.38;4897455;29;20123;-64
2021/12/05 12:59:50;;;;;;;7.30;5.40;;;;;;;-15.30;65.70;102054.44;4877403;29;20044;-65
2021/12/05 13:10:32;;;;;;;9.30;5.20;;;;;;;-15.18;66.31;102098.09;4917135;29;20059;-63
2021/12/05 13:13:03;;;;;;;5.55;4.95;;;;;;;-15.45;66.67;102060.94;4917581;29;20048;-61
2021/12/05 13:15:52;;;;;;;5.18;4.53;;;;;;;-15.16;65.61;102104.09;4921888;29;20055;-62
2021/12/05 13:18:29;;;;;;;7.35;5.15;;;;;;;-15.20;66.53;102107.44;4922041;29;20119;-63
2021/12/05 13:20:57;;;;;;;5.38;4.88;;;;;;;-15.28;66.40;102093.63;4916369;29;20033;-62
2021/12/05 13:23:31;;;;;;;4.80;4.47;;;;;;;-15.27;66.52;102113.25;4900737;29;20055;-66
2021/12/05 13:26:23;;;;;;;5.10;4.63;;;;;;;-15.29;66.20;102104.69;4915110;29;20100;-62
2021/12/05 13:28:54;;;;;;;9.57;5.88;;;;;;;-15.22;66.55;102116.75;4900591;29;20059;-64
2021/12/05 13:32:01;;;;;;;8.15;5.55;;;;;;;-15.31;66.51;102107.22;4911200;29;20063;-63
2021/12/05 13:34:45;;;;;;;4.80;4.40;;;;;;;-15.28;66.59;102098.75;4887294;29;20051;-63
2021/12/05 13:37:10;;;;;;;5.30;5.00;;;;;;;-15.14;65.05;102115.22;4903918;29;20401;-63
2021/12/05 13:40:12;;;;;;;5.13;4.70;;;;;;;-15.24;65.02;102119.28;4912343;29;20033;-65
2021/12/05 13:42:48;;;;;;;10.68;5.82;;;;;;;-15.48;66.22;102126.41;4912892;29;20051;-62
2021/12/05 13:45:22;;;;;;;4.97;3.90;;;;;;;-15.45;65.76;102132.44;4909023;29;20054;-64
2021/12/05 13:47:54;;;;;;;5.45;5.05;;;;;;;-15.41;66.77;102143.59;4907005;29;20040;-63
2021/12/05 13:50:22;;;;;;;5.22;4.57;;;;;;;-15.40;66.12;102143.63;4908644;29;20044;-64
2021/12/05 13:53:00;;;;;;;5.03;4.65;;;;;;;-15.25;66.31;102137.13;4907665;29;20044;-63
2021/12/05 13:55:44;;;;;;;8.73;5.05;;;;;;;-15.08;65.53;102153.66;4909728;29;20180;-62
2021/12/05 14:01:23;;;;;;;5.70;5.07;;;;;;;-15.12;65.30;102157.00;4912795;29;20044;-65
2021/12/05 14:03:57;;;;;;;6.80;6.35;;;;;;;-15.06;65.80;102162.22;4918065;29;20088;-63
2021/12/05 14:06:43;;;;;;;12.05;5.80;;;;;;;-14.98;65.60;102170.06;4893824;29;20422;-60
2021/12/05 14:09:31;;;;;;;9.80;6.30;;;;;;;-15.15;64.89;102159.47;4911690;29;20526;-67
2021/12/05 14:12:27;;;;;;;6.13;5.18;;;;;;;-15.15;65.33;102173.13;4894487;29;20044;-67
2021/12/05 14:14:56;;;;;;;10.63;6.03;;;;;;;-15.09;65.33;102173.25;4897675;29;20444;-66
2021/12/05 14:17:26;;;;;;;8.87;5.40;;;;;;;-15.06;64.58;102169.88;4912206;29;20058;-63
2021/12/05 14:19:59;;;;;;;6.53;5.78;;;;;;;-15.18;64.76;102160.28;4907637;29;20272;-64
2021/12/05 14:22:29;;;;;;;9.88;6.47;;;;;;;-15.23;64.65;102158.47;4917582;29;20036;-63
2021/12/05 14:24:57;;;;;;;17.98;6.00;;;;;;;-15.14;64.77;102166.31;4890649;29;20525;-68
2021/12/05 14:27:30;;;;;;;5.13;4.82;;;;;;;-14.99;64.95;102186.25;4906833;29;20035;-69
2021/12/05 14:29:56;;;;;;;7.05;6.38;;;;;;;-15.09;64.46;102165.56;4909933;29;20040;-62
2021/12/05 14:32:26;;;;;;;5.93;5.47;;;;;;;-14.94;64.59;102198.28;4910334;29;20369;-67
2021/12/05 14:34:55;;;;;;;5.88;5.32;;;;;;;-15.16;64.21;102165.44;4913966;29;20036;-62
2021/12/05 14:37:24;;;;;;;5.78;5.28;;;;;;;-15.05;64.81;102186.94;4918554;29;20055;-62
2021/12/05 14:39:59;;;;;;;5.93;5.43;;;;;;;-15.00;65.12;102202.41;4899909;29;20066;-69
2021/12/05 14:42:28;;;;;;;8.00;4.90;;;;;;;-15.51;65.27;102122.09;4918507;29;20381;-65
2021/12/05 14:44:57;;;;;;;6.43;5.05;;;;;;;-15.22;65.73;102171.28;4915642;29;20556;-66
2021/12/05 14:47:29;;;;;;;7.78;6.45;;;;;;;-15.07;66.24;102202.25;4918916;29;20051;-69
2021/12/05 14:49:59;;;;;;;5.45;5.03;;;;;;;-15.26;65.03;102163.50;4918430;29;20032;-67
2021/12/05 14:52:28;;;;;;;7.78;5.32;;;;;;;-15.03;65.40;102198.09;4870853;29;20492;-65
2021/12/05 14:54:55;;;;;;;6.50;5.90;;;;;;;-15.16;65.26;102170.53;4917982;29;20036;-61
2021/12/05 14:57:24;;;;;;;5.97;5.00;;;;;;;-15.20;65.04;102174.72;4917998;29;20319;-64
2021/12/05 14:59:52;;;;;;;7.25;5.35;;;;;;;-14.98;65.10;102201.59;4899659;29;20071;-61
2021/12/05 15:02:19;;;;;;;6.32;5.85;;;;;;;-15.28;65.21;102154.94;4898816;29;20493;-66
2021/12/05 15:04:51;;;;;;;5.40;4.90;;;;;;;-15.46;64.82;102143.50;4899303;29;20568;-68
2021/12/05 15:07:22;;;;;;;5.75;4.80;;;;;;;-15.07;64.94;102214.16;4900212;29;20036;-65
2021/12/05 15:10:40;;;;;;;7.15;6.07;;;;;;;-15.19;65.35;102221.56;4880149;29;20425;-67
2021/12/05 15:13:10;;;;;;;7.88;4.25;;;;;;;-15.50;65.86;102200.44;4899191;29;20058;-68
2021/12/05 15:16:09;;;;;;;5.78;5.35;;;;;;;-15.52;66.30;102230.19;4898495;29;20104;-69
2021/12/05 15:18:39;;;;;;;7.40;6.43;;;;;;;-15.75;66.80;102209.25;4899541;29;20053;-70
2021/12/05 15:21:11;;;;;;;6.22;5.63;;;;;;;-15.77;66.86;102220.25;4898590;29;20033;-71
2021/12/05 15:23:40;;;;;;;6.72;6.22;;;;;;;-15.91;66.87;102219.03;4899340;29;20421;-69
2021/12/05 15:26:31;;;;;;;7.50;5.88;;;;;;;-15.56;67.55;102246.28;4898077;29;20032;-70
2021/12/05 15:29:02;;;;;;;6.63;6.03;;;;;;;-15.51;66.96;102224.25;4850542;29;20039;-70
2021/12/05 15:31:45;;;;;;;7.05;6.45;;;;;;;-15.39;66.58;102241.56;4897677;29;20485;-64
2021/12/05 15:34:40;;;;;;;6.68;6.00;;;;;;;-15.34;66.64;102243.38;4881679;29;20628;-74
2021/12/05 15:37:10;;;;;;;5.28;4.88;;;;;;;-15.45;67.16;102229.50;4895881;29;20576;-75
2021/12/05 15:39:39;;;;;;;7.15;5.53;;;;;;;-15.44;66.15;102223.56;4882035;29;20551;-72
2021/12/05 15:42:17;;;;;;;7.22;6.50;;;;;;;-15.21;66.78;102259.88;4881454;29;20446;-76
2021/12/05 15:44:46;;;;;;;6.80;6.20;;;;;;;-15.32;66.51;102246.00;4900049;29;20044;-71
2021/12/05 15:47:20;;;;;;;6.10;5.55;;;;;;;-15.37;66.09;102245.88;4882791;29;20036;-70
2021/12/05 15:50:20;;;;;;;6.15;5.53;;;;;;;-15.54;67.21;102262.50;4898632;29;20029;-72
