Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:01:44;;;;;;;10.67;4.07;;;3.50;99.90;;;;;;4177529;28;20826;-79
2024/03/17 00:03:48;;;;;;;8.33;3.70;;;3.50;99.90;;;;;;4176783;28;20486;-79
2024/03/17 00:05:57;;;;;;;8.30;4.20;;;3.70;99.90;;;;;;4192369;28;20231;-80
2024/03/17 00:07:59;;;;;;;7.50;3.33;;;3.40;99.90;;;;;;4177295;28;20531;-81
2024/03/17 00:10:00;;;;;;;10.33;4.30;;;3.40;99.90;;;;;;4173895;28;20476;-80
2024/03/17 00:12:02;;;;;;;10.93;3.87;;;3.40;99.90;;;;;;4175574;28;20484;-80
2024/03/17 00:14:03;;;;;;;9.27;4.03;;;3.40;99.90;;;;;;4171756;28;20544;-79
2024/03/17 00:16:06;;;;;;;9.47;4.30;;;3.30;99.90;;;;;;4175429;28;20809;-80
2024/03/17 00:18:08;;;;;;;10.03;4.73;;;3.30;99.90;;;;;;4178907;28;20481;-80
2024/03/17 00:20:18;;;;;;;6.60;4.00;;;3.30;99.90;;;;;;4181592;28;20884;-80
2024/03/17 00:22:21;;;;;;;12.67;4.50;;;3.20;99.90;;;;;;4175658;28;20474;-80
2024/03/17 00:24:24;;;;;;;9.37;4.17;;;3.20;99.90;;;;;;4174575;28;20471;-80
2024/03/17 00:26:25;;;;;;;7.53;3.90;;;3.20;99.90;;;;;;4176751;28;20441;-80
2024/03/17 00:28:26;;;;;;;11.53;4.13;;;3.20;99.90;;;;;;4176154;28;20473;-80
2024/03/17 00:30:28;;;;;;;7.73;3.90;;;3.10;99.90;;;;;;4177728;28;20485;-81
2024/03/17 00:32:30;;;;;;;7.13;4.07;;;3.10;99.90;;;;;;4176245;28;20446;-81
2024/03/17 00:34:31;;;;;;;8.30;3.80;;;3.10;99.90;;;;;;4179068;28;20481;-79
2024/03/17 00:36:33;;;;;;;9.33;3.97;;;2.80;99.90;;;;;;4181824;28;20445;-80
2024/03/17 00:38:35;;;;;;;8.40;4.23;;;3.30;99.90;;;;;;4178879;28;20231;-80
2024/03/17 00:40:37;;;;;;;7.60;3.80;;;3.20;99.90;;;;;;4174137;28;20437;-80
2024/03/17 00:42:38;;;;;;;9.57;4.77;;;3.00;99.90;;;;;;4171403;28;20445;-80
2024/03/17 00:44:43;;;;;;;6.83;4.23;;;2.90;99.90;;;;;;4174205;28;20472;-81
2024/03/17 00:46:44;;;;;;;8.00;4.57;;;2.90;99.90;;;;;;4179285;28;20198;-82
2024/03/17 00:48:51;;;;;;;10.10;4.83;;;3.20;99.90;;;;;;4179733;28;20519;-80
2024/03/17 00:50:56;;;;;;;9.30;4.63;;;2.90;99.90;;;;;;4179469;28;20219;-81
2024/03/17 00:52:57;;;;;;;11.77;4.87;;;3.30;99.90;;;;;;4189722;28;20445;-80
2024/03/17 00:55:03;;;;;;;10.77;4.90;;;2.90;99.90;;;;;;4177545;28;21076;-81
2024/03/17 00:57:05;;;;;;;10.67;4.73;;;2.90;99.90;;;;;;4177268;28;20436;-79
2024/03/17 00:59:06;;;;;;;9.27;4.53;;;2.90;99.90;;;;;;4178228;28;20527;-79
2024/03/17 01:01:09;;;;;;;9.00;4.03;;;2.90;99.90;;;;;;4172889;28;20433;-80
2024/03/17 01:03:10;;;;;;;10.23;4.23;;;2.80;99.90;;;;;;4177810;28;20206;-80
2024/03/17 01:05:12;;;;;;;9.93;4.43;;;3.70;99.90;;;;;;4179295;28;20498;-79
2024/03/17 01:07:13;;;;;;;9.33;4.47;;;2.80;99.90;;;;;;4178545;28;20204;-80
2024/03/17 01:09:15;;;;;;;12.47;4.60;;;3.20;99.90;;;;;;4175124;28;20480;-79
2024/03/17 01:11:18;;;;;;;11.43;4.83;;;2.80;99.90;;;;;;4174408;28;20567;-79
2024/03/17 01:13:20;;;;;;;12.03;5.70;;;2.80;99.90;;;;;;4175804;28;20497;-79
2024/03/17 01:15:21;;;;;;;10.27;5.27;;;2.80;99.90;;;;;;4173995;28;20487;-80
2024/03/17 01:17:23;;;;;;;7.83;4.57;;;2.80;99.90;;;;;;4174763;28;20485;-80
2024/03/17 01:19:25;;;;;;;10.80;5.37;;;2.70;99.90;;;;;;4172899;28;20207;-80
2024/03/17 01:21:27;;;;;;;11.10;5.43;;;2.80;99.90;;;;;;4176006;28;20480;-80
2024/03/17 01:23:28;;;;;;;11.07;5.37;;;3.10;99.90;;;;;;4175022;28;20459;-80
2024/03/17 01:25:30;;;;;;;11.43;5.30;;;2.70;99.90;;;;;;4176876;28;20827;-80
2024/03/17 01:27:33;;;;;;;13.07;5.40;;;2.70;99.90;;;;;;4177792;28;20230;-80
2024/03/17 01:29:37;;;;;;;13.20;4.83;;;2.70;99.90;;;;;;4176866;28;20892;-79
2024/03/17 01:31:38;;;;;;;10.07;4.90;;;2.80;99.90;;;;;;4170875;28;20937;-80
2024/03/17 01:33:43;;;;;;;10.93;4.90;;;2.70;99.90;;;;;;4174282;28;20457;-79
2024/03/17 01:35:44;;;;;;;10.13;4.77;;;2.80;99.90;;;;;;4177986;28;20211;-80
2024/03/17 01:37:46;;;;;;;11.97;4.70;;;2.70;99.90;;;;;;4177770;28;20556;-80
2024/03/17 01:39:49;;;;;;;11.07;4.63;;;2.70;99.90;;;;;;4185527;28;20207;-79
2024/03/17 01:41:54;;;;;;;10.27;4.80;;;2.60;99.90;;;;;;4172350;28;21017;-80
2024/03/17 01:43:56;;;;;;;10.77;4.87;;;2.60;99.90;;;;;;4172062;28;20454;-80
2024/03/17 01:46:00;;;;;;;11.13;4.07;;;2.60;99.90;;;;;;4172883;28;20492;-79
2024/03/17 01:48:02;;;;;;;10.33;4.00;;;2.60;99.90;;;;;;4175653;28;20473;-80
2024/03/17 01:50:05;;;;;;;7.07;3.83;;;2.60;99.90;;;;;;4174375;28;20804;-80
2024/03/17 01:52:06;;;;;;;9.80;3.83;;;2.60;99.90;;;;;;4176189;28;20530;-80
2024/03/17 01:54:09;;;;;;;9.00;4.23;;;2.60;99.90;;;;;;4174447;28;20452;-80
2024/03/17 01:56:15;;;;;;;13.70;4.30;;;2.60;99.90;;;;;;4180342;28;20464;-80
2024/03/17 01:58:21;;;;;;;8.13;3.90;;;2.60;99.90;;;;;;4177677;28;20477;-80
2024/03/17 02:00:23;;;;;;;7.77;3.60;;;2.60;99.90;;;;;;4178711;28;20464;-80
2024/03/17 02:02:27;;;;;;;8.27;4.10;;;2.60;99.90;;;;;;4173551;28;20515;-81
2024/03/17 02:04:29;;;;;;;9.93;3.50;;;2.60;99.90;;;;;;4180364;28;20476;-80
2024/03/17 02:06:31;;;;;;;11.47;3.93;;;2.70;99.90;;;;;;4177458;28;20523;-81
2024/03/17 02:08:47;;;;;;;10.50;4.57;;;3.40;99.90;;;;;;4177998;28;21044;-80
2024/03/17 02:10:54;;;;;;;7.57;4.10;;;2.60;99.90;;;;;;4182696;28;20825;-81
2024/03/17 02:12:55;;;;;;;7.17;3.87;;;2.50;99.90;;;;;;4180546;28;20454;-81
2024/03/17 02:14:57;;;;;;;8.17;3.73;;;2.80;99.90;;;;;;4184041;28;20457;-80
2024/03/17 02:16:59;;;;;;;8.50;3.47;;;2.50;99.90;;;;;;4184249;28;20488;-81
2024/03/17 02:19:04;;;;;;;9.57;4.23;;;2.50;99.90;;;;;;4179086;28;20828;-82
2024/03/17 02:21:05;;;;;;;8.03;3.60;;;2.40;99.90;;;;;;4182995;28;20461;-80
2024/03/17 02:23:09;;;;;;;10.30;4.03;;;2.40;99.90;;;;;;4180435;28;20453;-80
2024/03/17 02:25:10;;;;;;;7.20;3.47;;;2.40;99.90;;;;;;4185177;28;20465;-80
2024/03/17 02:27:12;;;;;;;7.30;3.40;;;2.40;99.90;;;;;;4180180;28;20477;-81
2024/03/17 02:29:13;;;;;;;7.30;3.37;;;2.40;99.90;;;;;;4184127;28;20548;-81
2024/03/17 02:31:17;;;;;;;6.77;3.70;;;2.30;99.90;;;;;;4180539;28;20493;-81
2024/03/17 02:33:19;;;;;;;5.37;3.43;;;2.30;99.90;;;;;;4181790;28;20559;-81
2024/03/17 02:35:22;;;;;;;7.80;3.40;;;2.20;99.90;;;;;;4182662;28;20449;-81
2024/03/17 02:37:23;;;;;;;9.07;3.73;;;2.30;99.90;;;;;;4182000;28;20754;-81
2024/03/17 02:39:34;;;;;;;6.57;3.80;;;2.20;99.90;;;;;;4175211;28;20454;-80
2024/03/17 02:41:36;;;;;;;6.20;3.57;;;2.20;99.90;;;;;;4192020;28;20288;-81
2024/03/17 02:43:37;;;;;;;7.50;3.87;;;2.10;99.90;;;;;;4182446;28;20468;-81
2024/03/17 02:45:38;;;;;;;7.30;3.53;;;2.10;99.90;;;;;;4181557;28;20525;-81
2024/03/17 02:47:41;;;;;;;11.00;3.37;;;2.10;99.90;;;;;;4178653;28;20242;-81
2024/03/17 02:49:44;;;;;;;10.40;3.90;;;2.50;99.90;;;;;;4181490;28;20444;-81
2024/03/17 02:51:45;;;;;;;10.23;4.17;;;2.10;99.90;;;;;;4178878;28;20501;-80
2024/03/17 02:53:48;;;;;;;7.27;4.03;;;2.10;99.90;;;;;;4182182;28;20448;-81
2024/03/17 02:55:51;;;;;;;6.67;3.60;;;2.10;99.90;;;;;;4182289;28;20211;-81
2024/03/17 02:57:53;;;;;;;8.53;3.57;;;2.00;99.90;;;;;;4181018;28;20480;-81
2024/03/17 02:59:56;;;;;;;10.37;3.70;;;2.00;99.90;;;;;;4184168;28;20454;-80
2024/03/17 03:01:59;;;;;;;9.47;3.30;;;2.00;99.90;;;;;;4180941;28;20473;-81
2024/03/17 03:04:01;;;;;;;7.57;3.87;;;1.60;99.90;;;;;;4193329;28;20576;-81
2024/03/17 03:06:04;;;;;;;11.07;3.67;;;2.00;99.90;;;;;;4179976;28;20494;-81
2024/03/17 03:08:09;;;;;;;7.23;3.80;;;2.00;99.90;;;;;;4179287;28;20465;-80
2024/03/17 03:10:11;;;;;;;7.57;3.70;;;1.90;99.90;;;;;;4178179;28;20515;-81
2024/03/17 03:12:15;;;;;;;13.13;4.17;;;1.90;99.90;;;;;;4196061;28;20639;-80
2024/03/17 03:14:17;;;;;;;7.00;3.67;;;1.90;99.90;;;;;;4189936;28;20503;-81
2024/03/17 03:16:18;;;;;;;9.93;3.77;;;2.00;99.90;;;;;;4176357;28;20501;-81
2024/03/17 03:18:20;;;;;;;8.80;3.83;;;2.30;99.90;;;;;;4180945;28;20453;-81
2024/03/17 03:20:22;;;;;;;8.03;3.93;;;2.30;99.90;;;;;;4179497;28;20979;-81
2024/03/17 03:22:24;;;;;;;7.47;4.00;;;2.60;99.90;;;;;;4178508;28;21123;-81
2024/03/17 03:24:25;;;;;;;11.07;4.13;;;1.80;99.90;;;;;;4177802;28;20472;-81
2024/03/17 03:26:28;;;;;;;7.07;3.77;;;1.80;99.90;;;;;;4183634;28;20905;-81
2024/03/17 03:28:33;;;;;;;12.63;3.97;;;1.80;99.90;;;;;;4181377;28;20461;-80
2024/03/17 03:30:37;;;;;;;8.63;3.80;;;1.30;99.90;;;;;;4183091;28;20448;-81
2024/03/17 03:32:42;;;;;;;11.07;4.13;;;1.70;99.90;;;;;;4180168;28;20544;-81
2024/03/17 03:34:44;;;;;;;10.67;3.83;;;1.70;99.90;;;;;;4180302;28;20444;-81
2024/03/17 03:36:49;;;;;;;9.20;3.63;;;1.70;99.90;;;;;;4177234;28;20926;-81
2024/03/17 03:38:50;;;;;;;10.23;3.90;;;1.70;99.90;;;;;;4180364;28;20461;-81
2024/03/17 03:40:53;;;;;;;7.00;3.40;;;1.60;99.90;;;;;;4183174;28;20448;-80
2024/03/17 03:42:54;;;;;;;11.23;3.70;;;1.60;99.90;;;;;;4181776;28;20496;-82
2024/03/17 03:44:57;;;;;;;6.67;3.47;;;1.60;99.90;;;;;;4177682;28;20437;-82
2024/03/17 03:47:00;;;;;;;12.33;3.73;;;1.60;99.90;;;;;;4181769;28;20539;-81
2024/03/17 03:49:03;;;;;;;9.53;4.03;;;1.60;99.90;;;;;;4175854;28;20469;-81
2024/03/17 03:51:09;;;;;;;7.33;3.50;;;1.60;99.90;;;;;;4180595;28;20464;-81
2024/03/17 03:53:11;;;;;;;12.37;3.93;;;1.60;99.90;;;;;;4193720;28;20474;-82
2024/03/17 03:55:14;;;;;;;7.57;3.73;;;1.60;99.90;;;;;;4194468;28;20543;-81
2024/03/17 03:57:16;;;;;;;7.37;3.80;;;1.50;99.90;;;;;;4175587;28;20537;-80
2024/03/17 03:59:18;;;;;;;8.43;3.43;;;2.10;99.90;;;;;;4179279;28;20491;-82
2024/03/17 04:01:24;;;;;;;10.93;4.00;;;1.50;99.90;;;;;;4178254;28;20831;-82
2024/03/17 04:03:29;;;;;;;9.63;3.60;;;1.50;99.90;;;;;;4176824;28;20460;-81
2024/03/17 04:05:31;;;;;;;7.20;3.30;;;1.70;99.90;;;;;;4177163;28;20476;-81
2024/03/17 04:07:32;;;;;;;7.20;3.63;;;1.60;99.90;;;;;;4178782;28;20465;-82
2024/03/17 04:09:34;;;;;;;6.10;3.20;;;1.50;99.90;;;;;;4175912;28;20555;-81
2024/03/17 04:11:36;;;;;;;6.80;3.57;;;1.40;99.90;;;;;;4177505;28;20233;-81
2024/03/17 04:13:38;;;;;;;6.57;3.80;;;1.40;99.90;;;;;;4174546;28;20964;-82
2024/03/17 04:15:40;;;;;;;8.07;3.43;;;1.80;99.90;;;;;;4176854;28;20469;-81
2024/03/17 04:17:44;;;;;;;7.30;3.80;;;1.40;99.90;;;;;;4177018;28;20468;-81
2024/03/17 04:19:49;;;;;;;8.97;3.50;;;1.70;99.90;;;;;;4178493;28;20443;-81
2024/03/17 04:21:50;;;;;;;8.03;3.37;;;1.40;99.90;;;;;;4177927;28;20479;-82
2024/03/17 04:23:52;;;;;;;6.40;3.10;;;1.40;99.90;;;;;;4193630;28;21023;-81
2024/03/17 04:25:55;;;;;;;4.77;2.90;;;1.40;99.90;;;;;;4181539;28;20682;-81
2024/03/17 04:27:59;;;;;;;5.23;3.07;;;1.30;99.90;;;;;;4178652;28;20523;-80
2024/03/17 04:30:05;;;;;;;6.93;3.27;;;2.30;99.90;;;;;;4176597;28;20526;-81
2024/03/17 04:32:09;;;;;;;5.67;3.50;;;1.30;99.90;;;;;;4180218;28;20550;-81
2024/03/17 04:34:12;;;;;;;5.67;3.20;;;1.30;99.90;;;;;;4176726;28;20464;-82
2024/03/17 04:36:15;;;;;;;5.57;3.10;;;1.90;99.90;;;;;;4180258;28;20514;-77
2024/03/17 04:38:19;;;;;;;9.30;3.37;;;1.70;99.90;;;;;;4174472;28;20491;-80
2024/03/17 04:40:24;;;;;;;7.80;3.30;;;1.60;99.90;;;;;;4191836;28;20463;-80
2024/03/17 04:42:25;;;;;;;7.77;3.40;;;1.00;99.90;;;;;;4193491;28;20508;-78
2024/03/17 04:44:27;;;;;;;8.97;2.93;;;1.10;99.90;;;;;;4179772;28;21013;-79
2024/03/17 04:46:32;;;;;;;6.43;3.50;;;1.30;99.90;;;;;;4176949;28;20545;-80
2024/03/17 04:48:34;;;;;;;6.17;3.20;;;1.50;99.90;;;;;;4178222;28;20461;-79
2024/03/17 04:50:37;;;;;;;5.33;3.03;;;1.10;99.90;;;;;;4177623;28;20472;-79
2024/03/17 04:52:41;;;;;;;8.23;3.37;;;1.30;99.90;;;;;;4174616;28;21098;-79
2024/03/17 04:54:42;;;;;;;5.00;3.00;;;1.10;99.90;;;;;;4189986;28;20529;-80
2024/03/17 04:56:44;;;;;;;8.03;3.43;;;1.10;99.90;;;;;;4177111;28;20827;-80
2024/03/17 04:58:46;;;;;;;8.10;2.97;;;1.60;99.90;;;;;;4173325;28;20473;-80
2024/03/17 05:00:47;;;;;;;9.53;3.40;;;1.10;99.90;;;;;;4189965;28;21129;-80
2024/03/17 05:02:49;;;;;;;5.90;3.40;;;1.10;99.90;;;;;;4175300;28;20540;-81
2024/03/17 05:04:51;;;;;;;6.63;3.10;;;1.10;99.90;;;;;;4176169;28;20243;-81
2024/03/17 05:06:54;;;;;;;5.40;3.17;;;1.40;99.90;;;;;;4173956;28;20460;-82
2024/03/17 05:08:56;;;;;;;6.47;3.03;;;1.90;99.90;;;;;;4181313;28;20469;-79
2024/03/17 05:11:04;;;;;;;6.53;3.30;;;1.00;99.90;;;;;;4179106;28;20452;-81
2024/03/17 05:13:06;;;;;;;8.17;3.23;;;1.00;99.90;;;;;;4190678;28;20532;-81
2024/03/17 05:15:10;;;;;;;7.43;3.63;;;0.90;99.90;;;;;;4175553;28;20456;-80
2024/03/17 05:17:12;;;;;;;7.63;3.53;;;1.00;99.90;;;;;;4180832;28;20469;-81
2024/03/17 05:19:13;;;;;;;5.73;3.27;;;0.90;99.90;;;;;;4179473;28;20460;-81
2024/03/17 05:21:17;;;;;;;6.87;3.33;;;1.00;99.90;;;;;;4175938;28;21127;-81
2024/03/17 05:23:19;;;;;;;8.60;3.67;;;1.00;99.90;;;;;;4180603;28;20267;-82
2024/03/17 05:25:22;;;;;;;6.67;3.70;;;0.90;99.90;;;;;;4176961;28;20446;-80
2024/03/17 05:27:24;;;;;;;8.03;3.30;;;1.50;99.90;;;;;;4175161;28;20468;-81
2024/03/17 05:29:25;;;;;;;5.93;3.30;;;1.50;99.90;;;;;;4177552;28;20499;-80
2024/03/17 05:31:27;;;;;;;8.77;3.90;;;1.10;99.90;;;;;;4178702;28;20469;-80
2024/03/17 05:33:29;;;;;;;7.93;3.43;;;0.90;99.90;;;;;;4178294;28;20489;-81
2024/03/17 05:35:31;;;;;;;9.83;3.73;;;0.90;99.90;;;;;;4181647;28;20453;-81
2024/03/17 05:37:33;;;;;;;9.60;3.83;;;0.90;99.90;;;;;;4177025;28;20523;-81
2024/03/17 05:39:36;;;;;;;10.67;3.60;;;0.90;99.90;;;;;;4175727;28;20535;-81
2024/03/17 05:41:38;;;;;;;7.10;3.43;;;1.80;99.90;;;;;;4179193;28;20453;-82
2024/03/17 05:43:40;;;;;;;8.47;3.53;;;0.90;99.90;;;;;;4177784;28;20447;-80
2024/03/17 05:45:43;;;;;;;6.83;3.30;;;0.90;99.90;;;;;;4177198;28;20452;-81
2024/03/17 05:47:44;;;;;;;6.63;3.00;;;1.70;99.90;;;;;;4179754;28;20461;-81
2024/03/17 05:49:46;;;;;;;9.97;4.00;;;1.00;99.90;;;;;;4194692;28;20550;-81
2024/03/17 05:51:48;;;;;;;6.90;3.63;;;1.40;99.90;;;;;;4198193;28;20245;-81
2024/03/17 05:53:50;;;;;;;5.27;3.10;;;1.30;99.90;;;;;;4192077;28;20460;-78
2024/03/17 05:55:55;;;;;;;8.90;3.50;;;1.00;99.90;;;;;;4175868;28;20448;-79
2024/03/17 05:57:56;;;;;;;8.70;3.77;;;1.00;99.90;;;;;;4178206;28;20472;-79
2024/03/17 05:59:58;;;;;;;7.90;3.53;;;1.40;99.90;;;;;;4181242;28;20463;-80
2024/03/17 06:02:00;;;;;;;7.03;3.10;;;1.00;99.90;;;;;;4183188;28;20473;-79
2024/03/17 06:04:04;;;;;;;9.13;4.07;;;0.80;99.90;;;;;;4186240;28;20452;-79
2024/03/17 06:06:09;;;;;;;7.07;3.20;;;1.00;99.90;;;;;;4179157;28;20468;-79
2024/03/17 06:08:11;;;;;;;5.93;3.23;;;1.00;99.90;;;;;;4183522;28;20479;-78
2024/03/17 06:10:12;;;;;;;6.30;3.33;;;1.20;99.90;;;;;;4187016;28;20452;-79
2024/03/17 06:12:16;;;;;;;5.20;3.27;;;1.00;99.90;;;;;;4182650;28;20487;-80
2024/03/17 06:14:17;;;;;;;8.63;3.30;;;1.10;99.90;;;;;;4178813;28;20453;-78
2024/03/17 06:16:20;;;;;;;8.50;3.17;;;1.00;99.90;;;;;;4195421;28;20448;-79
2024/03/17 06:18:23;;;;;;;6.97;3.50;;;1.00;99.90;;;;;;4181936;28;20499;-78
2024/03/17 06:20:26;;;;;;;10.03;3.47;;;1.00;99.90;;;;;;4178267;28;20449;-78
2024/03/17 06:22:29;;;;;;;6.07;3.20;;;1.00;99.90;;;;;;4179649;28;20472;-79
2024/03/17 06:24:30;;;;;;;8.23;3.40;;;1.20;99.90;;;;;;4180343;28;20464;-79
2024/03/17 06:26:34;;;;;;;6.07;3.37;;;1.10;99.90;;;;;;4180865;28;20449;-80
2024/03/17 06:28:37;;;;;;;6.13;3.73;;;1.10;99.90;;;;;;4181694;28;21029;-78
2024/03/17 06:30:39;;;;;;;8.03;3.80;;;1.10;99.90;;;;;;4177991;28;20462;-79
2024/03/17 06:32:45;;;;;;;6.40;3.50;;;1.10;99.90;;;;;;4173803;28;21105;-81
2024/03/17 06:34:47;;;;;;;7.87;3.73;;;1.10;99.90;;;;;;4181966;28;20956;-79
2024/03/17 06:36:49;;;;;;;8.03;3.60;;;1.20;99.90;;;;;;4181134;28;20495;-79
2024/03/17 06:38:52;;;;;;;7.27;3.50;;;1.20;99.90;;;;;;4174747;28;20469;-78
2024/03/17 06:40:53;;;;;;;9.60;4.03;;;1.30;99.90;;;;;;4174859;28;20932;-78
2024/03/17 06:42:54;;;;;;;9.07;3.83;;;1.30;99.90;;;;;;4174555;28;20521;-79
2024/03/17 06:44:58;;;;;;;7.20;3.70;;;1.40;99.90;;;;;;4179561;28;20642;-78
2024/03/17 06:47:00;;;;;;;8.63;3.83;;;1.30;99.90;;;;;;4180256;28;20458;-78
2024/03/17 06:49:01;;;;;;;10.27;4.30;;;1.40;99.90;;;;;;4179622;28;20468;-78
2024/03/17 06:51:03;;;;;;;7.40;4.43;;;1.50;99.90;;;;;;4181109;28;20445;-78
2024/03/17 06:53:04;;;;;;;6.00;3.60;;;1.50;99.90;;;;;;4180039;28;20256;-80
2024/03/17 06:55:07;;;;;;;6.57;3.50;;;1.50;99.90;;;;;;4180701;28;20433;-78
2024/03/17 06:57:09;;;;;;;7.53;3.97;;;1.60;99.90;;;;;;4179411;28;20483;-80
2024/03/17 06:59:11;;;;;;;8.60;4.17;;;1.60;99.90;;;;;;4180397;28;20467;-79
2024/03/17 07:01:14;;;;;;;8.70;4.17;;;1.70;99.90;;;;;;4180012;28;20576;-78
2024/03/17 07:03:15;;;;;;;9.03;4.27;;;1.80;99.90;;;;;;4191962;28;20813;-78
2024/03/17 07:05:18;;;;;;;9.03;3.63;;;1.90;99.90;;;;;;4175624;28;20456;-79
2024/03/17 07:07:22;;;;;;;6.70;3.70;;;2.10;99.90;;;;;;4175963;28;20675;-79
2024/03/17 07:09:24;;;;;;;6.13;3.50;;;2.10;99.90;;;;;;4174732;28;20930;-79
2024/03/17 07:11:26;;;;;;;11.03;4.03;;;3.60;99.90;;;;;;4173886;28;20449;-80
2024/03/17 07:13:29;;;;;;;10.73;4.23;;;2.50;99.90;;;;;;4176337;28;20477;-78
2024/03/17 07:15:34;;;;;;;8.40;3.97;;;2.40;99.90;;;;;;4177318;28;20761;-80
2024/03/17 07:17:38;;;;;;;7.17;3.27;;;2.60;99.90;;;;;;4179151;28;20478;-80
2024/03/17 07:19:40;;;;;;;9.63;4.17;;;2.70;99.90;;;;;;4178548;28;20499;-80
2024/03/17 07:21:41;;;;;;;7.87;4.33;;;2.80;99.90;;;;;;4178824;28;20503;-80
2024/03/17 07:23:43;;;;;;;13.13;3.87;;;3.80;99.90;;;;;;4177983;28;20457;-80
2024/03/17 07:25:52;;;;;;;8.33;4.20;;;2.90;99.90;;;;;;4179694;28;20894;-80
2024/03/17 07:27:54;;;;;;;7.33;3.63;;;3.10;99.90;;;;;;4175493;28;20526;-80
2024/03/17 07:29:59;;;;;;;7.77;3.60;;;3.10;99.90;;;;;;4178167;28;20449;-80
2024/03/17 07:32:04;;;;;;;8.23;3.80;;;3.20;99.90;;;;;;4176692;28;20499;-80
2024/03/17 07:34:08;;;;;;;13.97;4.33;;;3.30;99.90;;;;;;4193448;28;21043;-80
2024/03/17 07:36:11;;;;;;;9.10;4.00;;;3.40;99.90;;;;;;4188947;28;20484;-80
2024/03/17 07:38:12;;;;;;;8.50;3.63;;;3.50;99.90;;;;;;4184944;28;20831;-79
2024/03/17 07:40:15;;;;;;;8.90;3.67;;;3.60;99.90;;;;;;4174067;28;20465;-79
2024/03/17 07:42:17;;;;;;;6.50;3.47;;;3.70;99.90;;;;;;4179897;28;20230;-80
2024/03/17 07:44:20;;;;;;;6.73;3.20;;;3.70;99.90;;;;;;4181395;28;20813;-80
2024/03/17 07:46:22;;;;;;;6.37;3.20;;;3.90;99.90;;;;;;4175868;28;20448;-79
2024/03/17 07:48:24;;;;;;;6.53;3.27;;;3.90;99.90;;;;;;4176965;28;20572;-79
2024/03/17 07:50:27;;;;;;;9.60;3.30;;;3.90;99.90;;;;;;4188933;28;20446;-79
2024/03/17 07:52:29;;;;;;;8.13;3.90;;;4.00;99.90;;;;;;4175709;28;20451;-81
2024/03/17 07:54:31;;;;;;;8.17;3.77;;;4.00;99.90;;;;;;4175548;28;20727;-80
2024/03/17 07:56:33;;;;;;;5.73;3.20;;;5.00;99.90;;;;;;4173871;28;20491;-81
2024/03/17 07:58:34;;;;;;;7.10;3.17;;;4.10;99.90;;;;;;4191578;28;20510;-79
2024/03/17 08:00:37;;;;;;;6.13;3.13;;;4.20;99.90;;;;;;4171643;28;21071;-79
2024/03/17 08:02:38;;;;;;;6.70;3.33;;;4.10;99.90;;;;;;4181816;28;20497;-80
2024/03/17 08:04:42;;;;;;;10.87;4.60;;;4.10;99.90;;;;;;4175726;28;20456;-80
2024/03/17 08:06:44;;;;;;;9.13;3.47;;;4.10;99.90;;;;;;4173493;28;20212;-80
2024/03/17 08:08:48;;;;;;;6.63;3.43;;;4.40;99.90;;;;;;4186022;28;20569;-80
2024/03/17 08:10:50;;;;;;;6.83;3.20;;;4.10;99.90;;;;;;4176907;28;20538;-81
2024/03/17 08:12:52;;;;;;;10.90;3.80;;;4.20;99.90;;;;;;4178467;28;20480;-81
2024/03/17 08:14:53;;;;;;;11.83;3.53;;;4.20;99.90;;;;;;4195443;28;20754;-81
2024/03/17 08:16:57;;;;;;;6.97;3.30;;;4.90;99.90;;;;;;4177828;28;20452;-81
2024/03/17 08:18:59;;;;;;;11.57;4.30;;;4.50;99.90;;;;;;4177961;28;20246;-81
2024/03/17 08:21:03;;;;;;;9.40;3.57;;;4.40;99.90;;;;;;4180439;28;20462;-79
2024/03/17 08:23:07;;;;;;;10.60;3.30;;;4.50;99.90;;;;;;4181782;28;20439;-80
2024/03/17 08:25:09;;;;;;;9.67;3.50;;;4.60;99.90;;;;;;4177735;28;20448;-81
2024/03/17 08:27:10;;;;;;;14.07;3.57;;;4.70;99.90;;;;;;4180280;28;20456;-80
2024/03/17 08:29:12;;;;;;;8.17;3.30;;;4.80;99.90;;;;;;4193723;28;20966;-80
2024/03/17 08:31:16;;;;;;;7.53;3.07;;;4.90;99.90;;;;;;4177246;28;20635;-80
2024/03/17 08:33:18;;;;;;;7.83;3.23;;;5.00;99.90;;;;;;4178394;28;20531;-80
2024/03/17 08:35:20;;;;;;;10.97;3.23;;;5.20;99.90;;;;;;4182191;28;21105;-80
2024/03/17 08:37:25;;;;;;;9.80;2.93;;;5.20;99.90;;;;;;4195200;28;20479;-81
2024/03/17 08:39:27;;;;;;;10.73;2.83;;;5.30;99.90;;;;;;4178854;28;20449;-80
2024/03/17 08:41:30;;;;;;;8.50;3.40;;;5.40;99.90;;;;;;4179504;28;20467;-81
2024/03/17 08:43:32;;;;;;;12.33;3.53;;;5.50;99.90;;;;;;4177437;28;20478;-81
2024/03/17 08:45:43;;;;;;;9.10;3.07;;;5.50;99.90;;;;;;4192070;28;20448;-81
2024/03/17 08:47:45;;;;;;;7.83;2.90;;;5.60;99.90;;;;;;4176383;28;20557;-80
2024/03/17 08:49:47;;;;;;;5.83;3.00;;;5.60;99.90;;;;;;4182643;28;20440;-80
2024/03/17 08:51:47;;;;;;;10.87;3.23;;;5.70;99.90;;;;;;4179167;28;20511;-81
2024/03/17 08:53:49;;;;;;;11.47;3.50;;;5.70;99.90;;;;;;4181766;28;20485;-80
2024/03/17 08:55:53;;;;;;;13.43;3.50;;;5.70;99.90;;;;;;4175939;28;20272;-82
2024/03/17 08:57:55;;;;;;;8.80;3.20;;;5.70;99.90;;;;;;4179768;28;20469;-80
2024/03/17 08:59:57;;;;;;;8.70;3.40;;;5.80;99.90;;;;;;4194814;28;20440;-81
2024/03/17 09:01:59;;;;;;;8.30;2.83;;;6.10;99.90;;;;;;4178995;28;20543;-80
2024/03/17 09:04:01;;;;;;;8.50;3.10;;;5.90;99.90;;;;;;4191437;28;20472;-81
2024/03/17 09:06:16;;;;;;;9.37;3.13;;;6.00;99.90;;;;;;4177632;28;21007;-81
2024/03/17 09:08:23;;;;;;;7.30;2.93;;;6.00;99.90;;;;;;4180317;28;20479;-81
2024/03/17 09:10:25;;;;;;;10.90;3.20;;;6.00;99.90;;;;;;4176916;28;20515;-81
2024/03/17 09:12:29;;;;;;;14.77;3.57;;;6.10;99.90;;;;;;4178575;28;20457;-81
2024/03/17 09:14:34;;;;;;;6.53;2.93;;;6.10;99.90;;;;;;4180591;28;20480;-80
2024/03/17 09:16:36;;;;;;;10.10;3.40;;;6.20;99.90;;;;;;4177740;28;20446;-81
2024/03/17 09:18:38;;;;;;;14.33;3.07;;;6.20;99.90;;;;;;4180225;28;20468;-81
2024/03/17 09:20:43;;;;;;;9.50;2.73;;;6.20;99.90;;;;;;4174849;28;20445;-81
2024/03/17 09:22:48;;;;;;;11.40;2.90;;;6.30;99.90;;;;;;4182578;28;20593;-80
2024/03/17 09:24:49;;;;;;;7.80;2.80;;;6.30;99.90;;;;;;4184297;28;20445;-81
2024/03/17 09:26:51;;;;;;;9.13;2.63;;;6.40;99.90;;;;;;4177736;28;20433;-81
2024/03/17 09:28:54;;;;;;;11.07;3.07;;;6.50;99.90;;;;;;4200738;28;20659;-82
2024/03/17 09:30:58;;;;;;;5.63;2.87;;;6.60;99.90;;;;;;4184891;28;20510;-82
2024/03/17 09:33:00;;;;;;;8.87;2.93;;;6.70;99.90;;;;;;4180047;28;20525;-82
2024/03/17 09:35:03;;;;;;;7.17;2.97;;;6.80;99.90;;;;;;4183203;28;20666;-81
2024/03/17 09:37:07;;;;;;;10.00;3.30;;;6.90;99.90;;;;;;4182119;28;20207;-81
2024/03/17 09:39:09;;;;;;;10.27;3.10;;;7.00;99.90;;;;;;4178959;28;20259;-81
2024/03/17 09:41:22;;;;;;;7.57;2.73;;;7.10;99.90;;;;;;4193770;28;20216;-81
2024/03/17 09:43:24;;;;;;;7.90;2.60;;;7.20;99.90;;;;;;4186751;28;20209;-80
2024/03/17 09:45:28;;;;;;;8.43;2.70;;;7.30;99.90;;;;;;4195663;28;20745;-81
2024/03/17 09:47:31;;;;;;;11.47;3.30;;;7.80;99.90;;;;;;4181021;28;20230;-82
2024/03/17 09:49:33;;;;;;;10.00;2.87;;;7.70;99.90;;;;;;4180583;28;20257;-82
2024/03/17 09:51:40;;;;;;;9.43;2.90;;;7.70;99.90;;;;;;4181518;28;20261;-81
2024/03/17 09:53:43;;;;;;;11.63;3.10;;;7.80;99.90;;;;;;4182929;28;20216;-81
2024/03/17 09:55:49;;;;;;;7.60;3.10;;;7.90;99.90;;;;;;4175927;28;20207;-80
2024/03/17 09:57:52;;;;;;;7.23;2.80;;;8.10;99.90;;;;;;4182891;28;20262;-80
2024/03/17 09:59:55;;;;;;;8.50;2.70;;;8.20;99.90;;;;;;4176556;28;20211;-82
2024/03/17 10:01:59;;;;;;;7.90;2.70;;;8.40;99.90;;;;;;4181283;28;20211;-82
2024/03/17 10:04:03;;;;;;;6.20;2.67;;;8.50;99.90;;;;;;4177934;28;20676;-82
2024/03/17 10:06:06;;;;;;;11.87;2.50;;;8.60;99.90;;;;;;4178927;28;20705;-82
2024/03/17 10:08:22;;;;;;;7.70;2.67;;;8.60;99.90;;;;;;4180294;28;20217;-81
2024/03/17 10:10:24;;;;;;;5.87;2.10;;;8.70;99.90;;;;;;4181280;28;20244;-81
2024/03/17 10:12:26;;;;;;;10.87;2.50;;;8.70;99.90;;;;;;4180862;28;20229;-81
2024/03/17 10:14:28;;;;;;;9.10;2.70;;;8.80;99.90;;;;;;4179509;28;20693;-81
2024/03/17 10:16:31;;;;;;;7.50;2.70;;;8.70;99.90;;;;;;4181378;28;20653;-82
2024/03/17 10:18:34;;;;;;;8.43;2.60;;;8.90;99.90;;;;;;4182916;28;20252;-81
2024/03/17 10:20:36;;;;;;;9.80;2.87;;;9.10;99.90;;;;;;4181928;28;20207;-81
2024/03/17 10:22:37;;;;;;;7.40;2.50;;;9.00;99.90;;;;;;4182823;28;20209;-82
2024/03/17 10:24:39;;;;;;;6.97;2.73;;;9.10;99.90;;;;;;4181341;28;20209;-81
2024/03/17 10:26:44;;;;;;;8.50;2.73;;;9.10;99.90;;;;;;4179079;28;20206;-80
2024/03/17 10:28:46;;;;;;;8.73;2.60;;;9.20;99.90;;;;;;4184469;28;20307;-81
2024/03/17 10:30:59;;;;;;;11.63;2.97;;;9.20;99.90;;;;;;4180902;28;20228;-81
2024/03/17 10:33:00;;;;;;;6.17;2.60;;;9.30;99.90;;;;;;4185273;28;20208;-81
2024/03/17 10:35:04;;;;;;;9.83;2.80;;;9.40;99.90;;;;;;4183619;28;20225;-81
2024/03/17 10:37:10;;;;;;;6.83;2.40;;;9.50;99.90;;;;;;4181491;28;20719;-80
2024/03/17 10:39:28;;;;;;;8.10;2.60;;;9.60;99.90;;;;;;4183533;28;21321;-81
2024/03/17 10:41:33;;;;;;;8.97;2.67;;;9.70;99.90;;;;;;4179038;28;20215;-81
2024/03/17 10:43:37;;;;;;;9.10;2.80;;;9.90;99.90;;;;;;4192069;28;20203;-81
2024/03/17 10:45:41;;;;;;;8.33;2.93;;;10.00;99.90;;;;;;4182309;28;20213;-81
2024/03/17 10:47:47;;;;;;;7.80;2.20;;;10.10;99.90;;;;;;4178812;28;20781;-81